Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:04:56;;;;;;;76.40;38.10;;;;;;;5.96;68.87;99346.76;211986;1325;139268;-60
2021/11/14 00:09:59;;;;;;;73.70;40.30;;;;;;;5.97;68.83;99355.16;212114;1326;140940;-62
2021/11/14 00:15:03;;;;;;;77.60;40.80;;;;;;;6.03;69.00;99356.52;212210;1322;141022;-59
2021/11/14 00:20:10;;;;;;;73.90;40.10;;;;;;;6.10;68.96;99355.38;212010;1332;140997;-60
2021/11/14 00:25:14;;;;;;;78.00;40.60;;;;;;;6.17;69.31;99353.67;212118;1328;139101;-60
2021/11/14 00:30:18;;;;;;;77.90;40.60;;;;;;;6.21;69.09;99346.85;213218;1328;138879;-57
2021/11/14 00:35:23;;;;;;;72.30;37.70;;;;;;;6.22;68.96;99350.15;212478;1325;139020;-60
2021/11/14 00:40:31;;;;;;;72.00;39.90;;;;;;;6.16;68.72;99348.45;212130;1331;139462;-61
2021/11/14 00:45:36;;;;;;;71.50;40.90;;;;;;;6.15;68.93;99353.93;212450;1329;139878;-60
2021/11/14 00:50:43;;;;;;;75.30;40.60;;;;;;;6.20;69.13;99347.58;212305;1326;138682;-60
2021/11/14 00:55:48;;;;;;;82.20;41.20;;;;;;;6.24;68.89;99355.20;211719;1328;141202;-61
2021/11/14 01:00:53;;;;;;;78.90;41.40;;;;;;;6.31;68.96;99358.41;211642;1331;139353;-63
2021/11/14 01:05:56;;;;;;;74.60;41.90;;;;;;;6.38;68.99;99356.57;211741;1331;139565;-61
2021/11/14 01:11:02;;;;;;;82.90;44.10;;;;;;;6.44;68.98;99352.83;211923;1331;139198;-61
2021/11/14 01:16:10;;;;;;;83.60;44.30;;;;;;;6.47;69.10;99352.67;212033;1323;140072;-60
2021/11/14 01:21:18;;;;;;;88.30;46.30;;;;;;;6.49;69.05;99356.83;212081;1331;138776;-60
2021/11/14 01:26:22;;;;;;;82.00;43.10;;;;;;;6.56;69.21;99351.06;211970;1328;139599;-60
2021/11/14 01:31:25;;;;;;;81.10;42.60;;;;;;;6.57;68.79;99355.98;211562;1332;139287;-60
2021/11/14 01:36:32;;;;;;;80.50;42.80;;;;;;;6.52;68.77;99358.45;212273;1331;139551;-60
2021/11/14 01:41:36;;;;;;;83.50;42.90;;;;;;;6.53;69.07;99363.03;211865;1327;140159;-61
2021/11/14 01:46:40;;;;;;;78.90;43.40;;;;;;;6.57;69.01;99359.34;212491;1325;140914;-61
2021/11/14 01:51:45;;;;;;;88.30;45.70;;;;;;;6.59;68.97;99360.11;212361;1325;139330;-63
2021/11/14 01:56:49;;;;;;;91.40;44.90;;;;;;;6.59;68.83;99356.60;211875;1325;139546;-62
2021/11/14 02:01:52;;;;;;;86.60;44.40;;;;;;;6.61;68.77;99358.09;211687;1331;138972;-61
2021/11/14 02:06:56;;;;;;;84.20;44.90;;;;;;;6.67;68.71;99363.88;211943;1325;139684;-59
2021/11/14 02:12:01;;;;;;;88.90;44.40;;;;;;;6.66;68.86;99366.90;211568;1331;139745;-59
2021/11/14 02:17:05;;;;;;;85.00;45.30;;;;;;;6.64;68.71;99365.55;212594;1324;139002;-63
2021/11/14 02:22:08;;;;;;;84.70;43.90;;;;;;;6.62;68.59;99366.34;212067;1325;139146;-61
2021/11/14 02:27:12;;;;;;;84.00;43.80;;;;;;;6.60;68.62;99363.42;212142;1325;140090;-62
2021/11/14 02:32:15;;;;;;;83.20;44.00;;;;;;;6.64;68.69;99369.24;211749;1333;139940;-61
2021/11/14 02:37:33;;;;;;;79.10;43.90;;;;;;;6.73;68.75;99372.59;211944;1331;141899;-62
2021/11/14 02:42:37;;;;;;;84.60;43.90;;;;;;;6.75;68.65;99376.41;211604;1334;139915;-62
2021/11/14 02:47:40;;;;;;;83.30;45.00;;;;;;;6.74;68.85;99374.51;211904;1331;140562;-64
2021/11/14 02:52:44;;;;;;;79.30;43.00;;;;;;;6.74;68.79;99375.02;212230;1325;140166;-62
2021/11/14 02:57:47;;;;;;;80.40;44.50;;;;;;;6.74;68.74;99381.36;211768;1326;139237;-62
2021/11/14 03:02:51;;;;;;;84.30;46.00;;;;;;;6.73;68.34;99383.17;211665;1332;139972;-61
2021/11/14 03:07:55;;;;;;;83.70;45.00;;;;;;;6.70;68.54;99384.73;211936;1325;139975;-61
2021/11/14 03:13:05;;;;;;;84.20;43.10;;;;;;;6.68;68.61;99384.98;211866;1324;144797;-60
2021/11/14 03:18:08;;;;;;;83.60;44.20;;;;;;;6.68;68.77;99389.37;212436;1322;140449;-61
2021/11/14 03:23:13;;;;;;;84.40;44.70;;;;;;;6.75;68.69;99391.03;212279;1327;140320;-59
2021/11/14 03:28:17;;;;;;;83.10;44.70;;;;;;;6.80;68.55;99388.19;211841;1329;140684;-61
2021/11/14 03:33:21;;;;;;;83.20;45.70;;;;;;;6.86;68.89;99387.92;211943;1328;140933;-62
2021/11/14 03:38:28;;;;;;;89.40;47.20;;;;;;;6.90;68.86;99386.91;211353;1333;139716;-62
2021/11/14 03:43:32;;;;;;;82.00;42.70;;;;;;;6.87;68.38;99394.05;211659;1330;141504;-64
2021/11/14 03:48:38;;;;;;;82.00;44.30;;;;;;;6.83;68.48;99398.64;211561;1334;140243;-62
2021/11/14 03:53:41;;;;;;;82.90;45.00;;;;;;;6.79;68.52;99398.98;212070;1324;139000;-60
2021/11/14 03:58:44;;;;;;;87.60;45.50;;;;;;;6.76;68.75;99401.55;211544;1334;139887;-60
2021/11/14 04:03:50;;;;;;;81.70;43.80;;;;;;;6.78;68.82;99398.83;211572;1331;140145;-59
2021/11/14 04:08:56;;;;;;;83.10;44.80;;;;;;;6.87;68.61;99405.52;212017;1328;140480;-59
2021/11/14 04:13:59;;;;;;;;;;;;;;;6.92;68.58;99410.63;211796;1332;140599;-59
2021/11/14 04:19:03;;;;;;;87.70;45.70;;;;;;;6.91;68.70;99409.96;212484;1322;125929;-61
2021/11/14 04:24:06;;;;;;;86.50;46.10;;;;;;;6.91;68.70;99414.36;212038;1325;139688;-62
2021/11/14 04:29:09;;;;;;;81.90;45.40;;;;;;;6.87;68.63;99413.79;212444;1324;139329;-59
2021/11/14 04:34:12;;;;;;;88.80;47.00;;;;;;;6.81;68.34;99416.01;212264;1328;140990;-60
2021/11/14 04:39:15;;;;;;;86.10;45.90;;;;;;;6.75;68.31;99420.82;212212;1325;139882;-58
2021/11/14 04:44:19;;;;;;;84.30;47.40;;;;;;;6.71;68.46;99425.07;211699;1334;140599;-60
2021/11/14 04:49:22;;;;;;;82.50;44.20;;;;;;;6.68;68.50;99426.73;212181;1325;139815;-58
2021/11/14 04:54:25;;;;;;;77.60;43.90;;;;;;;6.71;68.72;99431.23;212601;1325;139824;-60
2021/11/14 04:59:28;;;;;;;80.20;45.20;;;;;;;6.79;68.76;99436.71;211874;1329;142914;-59
2021/11/14 05:04:31;;;;;;;80.00;44.50;;;;;;;6.88;68.92;99442.34;211733;1331;139773;-61
2021/11/14 05:09:34;;;;;;;77.60;44.80;;;;;;;7.00;68.82;99450.66;211749;1325;140573;-58
2021/11/14 05:14:37;;;;;;;81.90;43.60;;;;;;;7.04;68.60;99453.33;212102;1325;140246;-57
2021/11/14 05:19:40;;;;;;;76.50;42.50;;;;;;;7.05;68.50;99457.50;212566;1325;139059;-59
2021/11/14 05:24:43;;;;;;;77.60;43.30;;;;;;;7.04;68.22;99457.40;211934;1325;140037;-58
2021/11/14 05:29:47;;;;;;;78.60;43.60;;;;;;;7.00;68.00;99459.84;211990;1326;138674;-58
2021/11/14 05:34:50;;;;;;;77.30;42.80;;;;;;;6.95;68.07;99463.77;212147;1328;140577;-58
2021/11/14 05:39:53;;;;;;;77.40;41.90;;;;;;;6.93;68.19;99470.91;212520;1330;139795;-60
2021/11/14 05:45:01;;;;;;;70.10;40.80;;;;;;;6.88;68.08;99477.59;211634;1324;139389;-59
2021/11/14 05:50:07;;;;;;;76.10;39.90;;;;;;;6.80;67.77;99479.19;211951;1331;139500;-60
2021/11/14 05:55:12;;;;;;;75.30;41.40;;;;;;;6.77;68.04;99484.04;212712;1325;142438;-59
2021/11/14 06:05:47;;;;;;;74.50;41.90;;;;;;;6.77;68.19;99499.56;211944;1324;139855;-58
2021/11/14 06:10:52;;;;;;;81.90;43.60;;;;;;;6.82;68.27;99509.25;211966;1324;140204;-58
2021/11/14 06:15:55;;;;;;;75.60;41.30;;;;;;;6.87;68.24;99515.39;211738;1324;139432;-59
2021/11/14 06:21:00;;;;;;;81.30;42.00;;;;;;;6.86;68.01;99521.77;211652;1331;140093;-61
2021/11/14 06:26:04;;;;;;;77.40;41.70;;;;;;;6.87;67.92;99530.54;212738;1324;140459;-61
2021/11/14 06:31:07;;;;;;;75.70;40.40;;;;;;;6.88;68.03;99536.18;212494;1325;140586;-60
2021/11/14 06:36:10;;;;;;;75.30;42.70;;;;;;;6.92;68.17;99539.20;211446;1325;139394;-59
2021/11/14 06:41:14;;;;;;;77.00;42.40;;;;;;;6.96;68.22;99544.67;211930;1324;139453;-59
2021/11/14 06:46:17;;;;;;;67.00;37.90;;;;;;;7.00;68.13;99552.98;212334;1325;140727;-59
2021/11/14 06:51:20;;;;;;;74.80;40.50;;;;;;;7.04;67.90;99556.18;212317;1326;141032;-58
2021/11/14 06:56:23;;;;;;;75.60;40.80;;;;;;;7.05;67.85;99561.27;212608;1325;140343;-58
2021/11/14 07:01:26;;;;;;;67.30;37.60;;;;;;;7.07;68.03;99567.52;211887;1324;139694;-59
2021/11/14 07:06:29;;;;;;;73.50;39.30;;;;;;;7.11;67.63;99573.02;211910;1331;140146;-59
2021/11/14 07:11:33;;;;;;;79.20;41.90;;;;;;;7.17;68.00;99578.44;211979;1328;139628;-60
2021/11/14 07:16:36;;;;;;;78.50;42.60;;;;;;;7.25;68.15;99586.94;212003;1325;139909;-57
2021/11/14 07:21:39;;;;;;;72.80;41.70;;;;;;;7.25;68.05;99583.91;211626;1328;139481;-59
2021/11/14 07:26:43;;;;;;;75.10;40.00;;;;;;;7.28;68.03;99586.47;212539;1324;139008;-60
2021/11/14 07:31:46;;;;;;;74.70;41.20;;;;;;;7.29;67.99;99590.64;211983;1331;139957;-59
2021/11/14 07:36:49;;;;;;;75.10;40.90;;;;;;;7.30;67.84;99592.20;211809;1324;139470;-59
2021/11/14 07:41:52;;;;;;;74.40;41.00;;;;;;;7.32;67.80;99593.39;211494;1331;140771;-58
2021/11/14 07:46:55;;;;;;;80.20;43.50;;;;;;;7.40;67.77;99589.69;212040;1330;140257;-59
2021/11/14 07:51:58;;;;;;;80.80;44.00;;;;;;;7.56;68.22;99589.58;211642;1331;142543;-58
2021/11/14 07:57:02;;;;;;;88.10;48.30;;;;;;;7.67;67.85;99591.09;211917;1324;140106;-61
2021/11/14 08:02:05;;;;;;;84.20;45.30;;;;;;;7.69;67.72;99595.04;211990;1330;140120;-58
2021/11/14 08:07:08;;;;;;;83.80;45.30;;;;;;;7.68;67.43;99593.33;212034;1328;139390;-59
2021/11/14 08:12:11;;;;;;;78.30;42.10;;;;;;;7.67;67.52;99596.73;212241;1325;139942;-59
2021/11/14 08:17:15;;;;;;;77.50;42.80;;;;;;;7.62;67.23;99596.56;212499;1323;141095;-61
2021/11/14 08:22:19;;;;;;;81.30;44.10;;;;;;;7.61;67.38;99605.81;211781;1325;141443;-59
2021/11/14 08:27:23;;;;;;;80.10;43.50;;;;;;;7.62;67.34;99608.79;212083;1328;140097;-57
2021/11/14 08:32:27;;;;;;;80.90;43.20;;;;;;;7.66;67.42;99611.77;211973;1331;139577;-59
2021/11/14 08:37:30;;;;;;;74.70;42.80;;;;;;;7.72;67.50;99618.23;212142;1328;140471;-61
2021/11/14 08:42:34;;;;;;;75.20;42.40;;;;;;;7.80;67.43;99615.09;212264;1325;140547;-59
2021/11/14 08:47:37;;;;;;;75.40;41.90;;;;;;;7.87;67.39;99623.65;211741;1325;138999;-59
2021/11/14 08:52:45;;;;;;;71.10;40.30;;;;;;;7.96;67.12;99630.33;212052;1324;139856;-61
2021/11/14 08:57:50;;;;;;;81.70;45.60;;;;;;;8.01;67.08;99632.77;212121;1328;140196;-62
2021/11/14 09:02:55;;;;;;;81.50;44.00;;;;;;;8.07;67.17;99636.40;211610;1331;139755;-62
2021/11/14 09:08:02;;;;;;;82.10;42.90;;;;;;;8.05;66.82;99635.27;211717;1325;140772;-58
2021/11/14 09:13:05;;;;;;;84.00;45.20;;;;;;;7.99;66.67;99633.56;211997;1324;139727;-59
2021/11/14 09:18:09;;;;;;;80.30;44.80;;;;;;;8.03;66.99;99631.81;212004;1324;140033;-59
2021/11/14 09:23:12;;;;;;;87.60;47.50;;;;;;;8.06;66.86;99634.15;211659;1327;139786;-60
2021/11/14 09:28:18;;;;;;;95.80;52.90;;;;;;;8.06;66.87;99636.44;211973;1328;140755;-58
2021/11/14 09:33:26;;;;;;;98.60;53.20;;;;;;;8.12;66.97;99642.02;211540;1325;139784;-59
2021/11/14 09:38:30;;;;;;;97.60;50.30;;;;;;;8.14;66.83;99640.32;212136;1325;139939;-59
2021/11/14 09:43:34;;;;;;;91.90;48.20;;;;;;;8.17;66.72;99641.83;211857;1327;140125;-59
2021/11/14 09:48:37;;;;;;;98.00;51.70;;;;;;;8.21;66.83;99645.16;212036;1326;141564;-60
2021/11/14 09:53:40;;;;;;;87.10;46.40;;;;;;;8.28;66.67;99647.52;211570;1328;140498;-61
2021/11/14 09:58:47;;;;;;;83.00;44.50;;;;;;;8.34;66.78;99650.80;212135;1324;139490;-59
2021/11/14 10:03:50;;;;;;;78.30;44.00;;;;;;;8.39;66.68;99645.84;211764;1330;140070;-60
2021/11/14 10:08:53;;;;;;;90.30;46.80;;;;;;;8.41;66.73;99646.27;211556;1331;139189;-60
2021/11/14 10:13:57;;;;;;;86.40;47.30;;;;;;;8.43;66.68;99645.16;212319;1325;139906;-60
2021/11/14 10:19:03;;;;;;;91.50;48.20;;;;;;;8.43;66.67;99645.84;212313;1324;140498;-60
2021/11/14 10:24:10;;;;;;;88.40;45.60;;;;;;;8.44;66.44;99652.54;212010;1325;140600;-60
2021/11/14 10:29:14;;;;;;;87.10;44.80;;;;;;;8.43;66.60;99657.86;211905;1325;140163;-62
2021/11/14 10:34:18;;;;;;;78.70;41.80;;;;;;;8.40;66.34;99662.77;211425;1329;140215;-60
2021/11/14 10:39:21;;;;;;;78.60;41.80;;;;;;;8.39;66.50;99666.17;211789;1325;139104;-61
2021/11/14 10:44:24;;;;;;;74.90;37.40;;;;;;;8.42;66.49;99669.73;211951;1328;140596;-61
2021/11/14 10:49:27;;;;;;;65.90;36.70;;;;;;;8.45;66.30;99676.70;212475;1325;141316;-60
2021/11/14 10:54:30;;;;;;;68.30;38.10;;;;;;;8.49;66.17;99673.70;211801;1325;139512;-61
2021/11/14 10:59:33;;;;;;;63.60;36.40;;;;;;;8.54;66.14;99673.48;212704;1325;139692;-60
2021/11/14 11:04:36;;;;;;;69.80;39.00;;;;;;;8.56;66.17;99670.38;211960;1327;140233;-62
2021/11/14 11:09:42;;;;;;;67.00;37.00;;;;;;;8.57;65.93;99672.64;212491;1325;139474;-60
2021/11/14 11:14:57;;;;;;;70.10;39.20;;;;;;;8.60;66.10;99673.57;212129;1324;182815;-63
2021/11/14 11:20:09;;;;;;;69.80;39.50;;;;;;;8.60;65.90;99670.23;211957;1325;139055;-60
2021/11/14 11:25:13;;;;;;;62.90;36.30;;;;;;;8.59;66.12;99670.95;212513;1323;141595;-60
2021/11/14 11:30:25;;;;;;;67.00;37.80;;;;;;;8.58;65.96;99669.40;211894;1324;141365;-61
2021/11/14 11:35:28;;;;;;;61.20;36.10;;;;;;;8.63;66.10;99673.11;212188;1324;139501;-60
2021/11/14 11:40:32;;;;;;;62.10;36.60;;;;;;;8.63;65.97;99669.37;212349;1325;140332;-62
2021/11/14 11:45:37;;;;;;;65.60;38.00;;;;;;;8.63;65.95;99673.63;212421;1323;140794;-59
2021/11/14 11:50:41;;;;;;;70.20;39.00;;;;;;;8.62;66.03;99677.73;212094;1325;139045;-60
2021/11/14 11:55:44;;;;;;;64.10;37.10;;;;;;;8.60;65.97;99677.30;211665;1325;140013;-60
2021/11/14 12:00:55;;;;;;;67.90;39.20;;;;;;;8.60;65.97;99680.99;212024;1326;140555;-61
2021/11/14 12:06:01;;;;;;;65.20;36.50;;;;;;;8.70;66.17;99680.04;212230;1324;139620;-60
2021/11/14 12:11:04;;;;;;;61.60;36.30;;;;;;;8.70;65.88;99681.77;212455;1322;139824;-60
2021/11/14 12:16:07;;;;;;;63.30;36.10;;;;;;;8.72;66.10;99684.36;211662;1328;140105;-59
2021/11/14 12:21:17;;;;;;;331.00;196.90;;;;;;;8.77;66.54;99683.09;211938;1327;139372;-59
2021/11/14 12:26:26;;;;;;;67.10;39.60;;;;;;;9.05;66.59;99688.21;212403;1325;140418;-59
2021/11/14 12:31:31;;;;;;;68.60;35.50;;;;;;;9.07;65.88;99689.90;212072;1327;140206;-59
2021/11/14 12:36:40;;;;;;;68.10;36.80;;;;;;;9.05;65.81;99698.47;211931;1325;139624;-59
2021/11/14 12:42:07;;;;;;;59.70;34.50;;;;;;;9.03;65.71;99698.38;212367;1323;139857;-55
2021/11/14 12:47:14;;;;;;;123.90;73.00;;;;;;;8.96;65.51;99704.34;212408;1322;140032;-57
2021/11/14 12:52:29;;;;;;;87.30;46.30;;;;;;;9.02;65.86;99699.67;211987;1325;139726;-58
2021/11/14 12:57:45;;;;;;;66.80;37.00;;;;;;;9.02;65.53;99697.52;211693;1331;140365;-56
2021/11/14 13:02:51;;;;;;;59.50;34.90;;;;;;;8.96;65.56;99698.33;211647;1331;142208;-58
2021/11/14 13:07:59;;;;;;;67.80;35.70;;;;;;;8.88;65.24;99698.88;212188;1325;139643;-59
2021/11/14 13:13:03;;;;;;;91.20;55.40;;;;;;;8.81;65.38;99709.80;212228;1322;141419;-59
2021/11/14 13:18:06;;;;;;;70.20;37.60;;;;;;;8.90;65.67;99708.91;211923;1328;141009;-62
2021/11/14 13:23:10;;;;;;;61.70;34.60;;;;;;;8.95;65.62;99707.22;212305;1323;140570;-62
2021/11/14 13:28:13;;;;;;;89.30;50.40;;;;;;;9.08;66.33;99712.11;212557;1325;139987;-56
2021/11/14 13:33:17;;;;;;;60.40;33.80;;;;;;;9.43;66.25;99711.95;212456;1323;140238;-57
2021/11/14 13:38:20;;;;;;;56.30;33.00;;;;;;;9.35;65.26;99718.55;212488;1326;140071;-57
2021/11/14 13:43:23;;;;;;;57.10;32.80;;;;;;;9.25;65.20;99726.21;212363;1324;141320;-57
2021/11/14 13:48:26;;;;;;;58.00;33.10;;;;;;;9.13;65.03;99734.92;211953;1324;140733;-57
2021/11/14 13:53:30;;;;;;;56.50;31.90;;;;;;;9.04;65.17;99733.92;212468;1328;139665;-57
2021/11/14 13:58:51;;;;;;;54.00;31.00;;;;;;;8.98;65.19;99732.78;212261;1328;139477;-57
2021/11/14 14:03:55;;;;;;;56.50;31.00;;;;;;;8.89;65.28;99738.48;212025;1325;139195;-57
2021/11/14 14:08:58;;;;;;;50.70;30.00;;;;;;;8.79;65.14;99746.33;212091;1322;139683;-61
2021/11/14 14:14:02;;;;;;;52.30;30.70;;;;;;;8.72;65.34;99751.08;212491;1328;140529;-60
2021/11/14 14:19:05;;;;;;;48.70;28.80;;;;;;;8.68;65.41;99754.95;212498;1329;139750;-58
2021/11/14 14:24:09;;;;;;;56.90;32.10;;;;;;;8.65;65.61;99758.79;212308;1324;139743;-57
2021/11/14 14:29:12;;;;;;;50.40;28.80;;;;;;;8.67;65.51;99763.84;211576;1324;140338;-59
2021/11/14 14:34:20;;;;;;;70.60;42.60;;;;;;;8.72;65.80;99766.42;212325;1325;140217;-61
2021/11/14 14:39:24;;;;;;;48.50;29.80;;;;;;;8.88;65.84;99773.19;212188;1322;139912;-60
2021/11/14 14:44:30;;;;;;;49.50;30.30;;;;;;;8.86;65.52;99777.91;211822;1325;138903;-57
2021/11/14 14:49:51;;;;;;;51.90;30.90;;;;;;;8.82;65.59;99781.97;211994;1331;140132;-58
2021/11/14 14:54:53;;;;;;;51.00;30.50;;;;;;;8.78;65.44;99791.70;211842;1325;140962;-59
2021/11/14 14:59:58;;;;;;;51.30;32.10;;;;;;;8.72;65.44;99794.75;212090;1327;140105;-58
2021/11/14 15:05:00;;;;;;;51.30;31.30;;;;;;;8.67;65.61;99802.23;212350;1323;141724;-59
2021/11/14 15:10:08;;;;;;;56.90;32.00;;;;;;;8.61;65.51;99803.16;212362;1325;140949;-59
2021/11/14 15:15:14;;;;;;;444.90;295.70;;;;;;;8.55;65.55;99803.42;212515;1325;140018;-56
2021/11/14 15:20:21;;;;;;;79.50;46.20;;;;;;;8.58;66.15;99808.77;212189;1325;140443;-58
2021/11/14 15:25:30;;;;;;;57.10;31.70;;;;;;;8.72;66.21;99818.25;211906;1330;139503;-59
2021/11/14 15:30:42;;;;;;;54.10;32.50;;;;;;;8.75;65.96;99826.29;211639;1333;139986;-58
2021/11/14 15:35:46;;;;;;;49.10;30.60;;;;;;;8.74;65.76;99833.77;212388;1328;139838;-57
2021/11/14 15:40:51;;;;;;;54.10;32.50;;;;;;;8.70;65.87;99835.34;212044;1330;139620;-58
2021/11/14 15:45:54;;;;;;;58.10;33.50;;;;;;;8.68;65.87;99840.77;211584;1333;140840;-59
2021/11/14 15:50:58;;;;;;;60.20;33.80;;;;;;;8.64;65.75;99847.08;211457;1331;142124;-58
2021/11/14 15:56:03;;;;;;;56.50;34.40;;;;;;;8.61;65.82;99859.80;211459;1332;140271;-59
2021/11/14 16:01:07;;;;;;;;;;;;;;;8.56;65.93;99864.94;212247;1325;140412;-57
2021/11/14 16:06:10;;;;;;;60.80;35.60;;;;;;;8.50;65.83;99865.15;212642;1328;125931;-58
2021/11/14 16:11:13;;;;;;;378.80;267.00;;;;;;;8.47;66.03;99867.78;212134;1327;139414;-56
2021/11/14 16:16:16;;;;;;;63.50;36.50;;;;;;;8.53;66.63;99875.11;211954;1324;140093;-58
2021/11/14 16:21:19;;;;;;;59.10;35.20;;;;;;;8.64;66.39;99882.80;211909;1331;140602;-56
2021/11/14 16:26:23;;;;;;;65.60;36.90;;;;;;;8.67;66.20;99883.93;212021;1331;140191;-58
2021/11/14 16:31:26;;;;;;;61.30;37.90;;;;;;;8.67;65.92;99888.39;211528;1327;140014;-57
2021/11/14 16:36:29;;;;;;;68.50;38.40;;;;;;;8.61;65.97;99895.33;212115;1330;140277;-58
2021/11/14 16:41:32;;;;;;;69.80;38.90;;;;;;;8.56;66.14;99899.25;212709;1325;140549;-58
2021/11/14 16:46:37;;;;;;;72.20;38.80;;;;;;;8.49;66.13;99902.16;211999;1328;140928;-58
2021/11/14 16:51:42;;;;;;;70.40;40.50;;;;;;;8.45;66.25;99906.41;212591;1326;139402;-55
2021/11/14 16:56:45;;;;;;;69.40;39.80;;;;;;;8.42;66.25;99911.84;212109;1328;139903;-55
2021/11/14 17:01:49;;;;;;;68.60;39.50;;;;;;;8.39;66.38;99914.42;211607;1326;139615;-58
2021/11/14 17:06:52;;;;;;;73.70;40.40;;;;;;;8.35;66.34;99923.40;212384;1326;139488;-59
2021/11/14 17:11:56;;;;;;;97.30;55.50;;;;;;;8.36;66.75;99930.08;212306;1325;139230;-59
2021/11/14 17:16:59;;;;;;;66.20;38.70;;;;;;;8.53;66.83;99930.67;212592;1324;140860;-58
2021/11/14 17:22:02;;;;;;;75.00;39.80;;;;;;;8.56;66.55;99929.83;212302;1330;141122;-57
2021/11/14 17:27:05;;;;;;;72.80;40.00;;;;;;;8.53;66.41;99938.96;212527;1323;140101;-55
2021/11/14 17:32:08;;;;;;;71.70;41.90;;;;;;;8.51;66.40;99947.73;212850;1324;139553;-57
2021/11/14 17:37:12;;;;;;;72.90;42.40;;;;;;;8.52;66.52;99945.91;211947;1324;139695;-58
2021/11/14 17:42:15;;;;;;;74.20;42.20;;;;;;;8.52;66.51;99944.86;212157;1325;139630;-59
2021/11/14 17:47:19;;;;;;;75.40;41.40;;;;;;;8.52;66.54;99952.83;211999;1327;139749;-57
2021/11/14 17:52:22;;;;;;;76.60;42.10;;;;;;;8.46;66.33;99959.93;211820;1331;139456;-58
2021/11/14 17:57:25;;;;;;;75.60;41.10;;;;;;;8.41;66.47;99964.54;212142;1328;140338;-58
2021/11/14 18:02:28;;;;;;;84.40;47.70;;;;;;;8.37;66.55;99970.88;212060;1324;139613;-55
2021/11/14 18:07:32;;;;;;;75.80;42.70;;;;;;;8.33;66.56;99971.40;212460;1325;141550;-58
2021/11/14 18:12:35;;;;;;;371.60;253.60;;;;;;;8.33;66.64;99972.79;211794;1326;140560;-58
2021/11/14 18:17:39;;;;;;;92.00;52.00;;;;;;;8.58;67.87;99974.52;212781;1324;140591;-58
2021/11/14 18:22:44;;;;;;;76.70;42.80;;;;;;;8.75;67.07;99972.77;211989;1325;139101;-60
2021/11/14 18:27:48;;;;;;;297.30;191.70;;;;;;;8.73;66.67;99979.06;212696;1325;141012;-60
2021/11/14 18:32:51;;;;;;;82.00;46.00;;;;;;;8.73;66.79;99988.60;211857;1332;139850;-58
2021/11/14 18:37:58;;;;;;;81.00;43.10;;;;;;;8.69;66.77;99994.27;211825;1324;139448;-60
2021/11/14 18:43:02;;;;;;;75.40;43.20;;;;;;;8.61;66.55;99992.25;211966;1327;138858;-60
2021/11/14 18:48:07;;;;;;;81.30;45.40;;;;;;;8.53;66.55;99995.05;212607;1327;140392;-60
2021/11/14 18:53:11;;;;;;;79.00;44.30;;;;;;;8.47;66.73;99996.16;211844;1330;140003;-58
2021/11/14 18:58:14;;;;;;;80.80;44.10;;;;;;;8.43;66.68;100000.58;212721;1330;140071;-58
2021/11/14 19:03:22;;;;;;;81.40;45.50;;;;;;;8.41;66.79;100000.08;211827;1332;139404;-61
2021/11/14 19:08:25;;;;;;;91.90;47.80;;;;;;;8.45;66.94;100002.94;212359;1325;140244;-64
2021/11/14 19:13:28;;;;;;;84.60;48.10;;;;;;;8.49;66.90;100000.49;211811;1326;203305;-60
2021/11/14 19:18:31;;;;;;;89.40;48.70;;;;;;;8.50;67.03;100000.29;212138;1325;139613;-63
2021/11/14 19:23:35;;;;;;;89.20;50.70;;;;;;;8.49;66.84;99999.63;211851;1332;140507;-61
2021/11/14 19:28:39;;;;;;;101.90;55.90;;;;;;;8.54;67.30;100004.21;211750;1334;141014;-58
2021/11/14 19:33:43;;;;;;;79.60;45.90;;;;;;;8.64;67.13;100008.25;211860;1330;140683;-59
2021/11/14 19:38:47;;;;;;;76.10;44.20;;;;;;;8.57;66.77;100012.73;211962;1325;139710;-59
2021/11/14 19:43:53;;;;;;;77.20;43.50;;;;;;;8.50;66.63;100016.75;212059;1326;140252;-59
2021/11/14 19:48:56;;;;;;;70.70;41.40;;;;;;;8.41;66.73;100015.13;211920;1325;139807;-59
2021/11/14 19:53:59;;;;;;;67.80;38.70;;;;;;;8.40;66.72;100022.80;212568;1325;140509;-59
2021/11/14 19:59:03;;;;;;;72.40;42.00;;;;;;;8.39;66.74;100027.24;212875;1324;139813;-61
2021/11/14 20:04:06;;;;;;;74.20;41.20;;;;;;;8.37;66.83;100028.33;212042;1328;139178;-59
2021/11/14 20:09:09;;;;;;;66.00;41.30;;;;;;;8.38;66.87;100033.80;211937;1324;138916;-60
2021/11/14 20:14:16;;;;;;;74.60;43.20;;;;;;;8.37;66.90;100035.41;212324;1325;139346;-57
2021/11/14 20:19:20;;;;;;;71.20;42.30;;;;;;;8.35;66.82;100033.71;212034;1331;139805;-58
2021/11/14 20:24:23;;;;;;;76.40;44.50;;;;;;;8.32;66.72;100025.70;211869;1326;160165;-59
2021/11/14 20:29:26;;;;;;;75.10;43.50;;;;;;;8.27;66.76;100024.10;211741;1327;142712;-60
2021/11/14 20:34:30;;;;;;;78.80;44.00;;;;;;;8.20;66.86;100028.23;211919;1324;139884;-58
2021/11/14 20:39:34;;;;;;;78.40;44.00;;;;;;;8.15;66.98;100038.33;212171;1324;140620;-60
2021/11/14 20:44:38;;;;;;;73.90;42.10;;;;;;;8.14;67.09;100048.98;211877;1331;139835;-59
2021/11/14 20:49:42;;;;;;;78.10;43.10;;;;;;;8.17;67.15;100053.98;212859;1326;139508;-61
2021/11/14 20:54:45;;;;;;;75.40;42.30;;;;;;;8.20;67.05;100052.85;211797;1330;140377;-59
2021/11/14 20:59:48;;;;;;;78.30;42.60;;;;;;;8.23;67.27;100052.34;212092;1325;140277;-60
2021/11/14 21:04:52;;;;;;;68.30;40.50;;;;;;;8.23;67.14;100056.06;211955;1328;139086;-60
2021/11/14 21:09:55;;;;;;;73.10;40.50;;;;;;;8.23;67.00;100057.33;211907;1329;139177;-58
2021/11/14 21:14:59;;;;;;;72.10;39.80;;;;;;;8.20;66.99;100061.84;211944;1323;140145;-60
2021/11/14 21:20:03;;;;;;;73.90;40.50;;;;;;;8.16;66.97;100064.48;212094;1325;140171;-61
2021/11/14 21:25:07;;;;;;;80.20;42.60;;;;;;;8.11;67.15;100069.23;212093;1327;139401;-58
2021/11/14 21:30:12;;;;;;;70.00;39.30;;;;;;;8.08;67.11;100070.57;212058;1324;139362;-60
2021/11/14 21:40:43;;;;;;;69.90;38.20;;;;;;;8.10;67.30;100073.32;211856;1325;139899;-58
2021/11/14 21:45:47;;;;;;;67.00;38.70;;;;;;;8.12;67.30;100078.03;211560;1330;139426;-60
2021/11/14 21:50:50;;;;;;;68.80;36.90;;;;;;;8.12;67.25;100079.27;211957;1325;140650;-60
2021/11/14 21:55:54;;;;;;;70.50;37.20;;;;;;;8.11;67.30;100083.02;211663;1331;140936;-61
2021/11/14 22:00:57;;;;;;;72.00;38.50;;;;;;;8.07;67.19;100082.09;211647;1324;140428;-66
2021/11/14 22:06:00;;;;;;;66.30;36.50;;;;;;;8.05;67.28;100082.52;212587;1329;139199;-63
2021/11/14 22:11:05;;;;;;;69.50;36.30;;;;;;;8.01;67.16;100079.48;211837;1325;139914;-61
2021/11/14 22:16:09;;;;;;;68.10;36.50;;;;;;;7.98;67.30;100087.37;212250;1329;141624;-61
2021/11/14 22:21:13;;;;;;;65.70;36.00;;;;;;;7.97;67.23;100093.23;211938;1325;139366;-61
2021/11/14 22:26:17;;;;;;;62.60;35.30;;;;;;;7.99;67.39;100097.40;211773;1325;139542;-61
2021/11/14 22:31:20;;;;;;;69.10;36.40;;;;;;;7.99;67.46;100098.27;211834;1327;140119;-60
2021/11/14 22:36:23;;;;;;;66.50;35.30;;;;;;;8.02;67.45;100104.19;212630;1325;139184;-59
2021/11/14 22:41:26;;;;;;;61.10;34.30;;;;;;;8.01;67.44;100101.91;212203;1330;139721;-59
2021/11/14 22:46:37;;;;;;;71.90;36.70;;;;;;;7.97;67.43;100103.29;211986;1325;139606;-61
2021/11/14 22:51:40;;;;;;;64.50;33.30;;;;;;;7.98;67.70;100104.30;212393;1325;139199;-62
2021/11/14 22:56:44;;;;;;;61.30;32.70;;;;;;;7.93;67.34;100109.80;212237;1328;139823;-59
2021/11/14 23:01:47;;;;;;;61.10;32.00;;;;;;;7.83;67.45;100106.95;211979;1324;139177;-60
2021/11/14 23:06:51;;;;;;;64.80;32.70;;;;;;;7.79;67.46;100110.07;211790;1331;140952;-60
2021/11/14 23:11:54;;;;;;;62.70;32.80;;;;;;;7.80;67.49;100106.67;212025;1325;139435;-59