Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:55;;;;;;;2.37;2.07;;;16.40;79.00;;;;;;5037194;28;20463;-50
2022/06/04 00:03:26;;;;;;;3.13;2.17;;;16.30;78.00;;;;;;5031436;28;20459;-51
2022/06/04 00:06:02;;;;;;;3.93;2.80;;;16.30;78.20;;;;;;5032015;28;21531;-52
2022/06/04 00:08:54;;;;;;;3.07;2.47;;;16.30;75.40;;;;;;5031563;28;20501;-52
2022/06/04 00:17:31;;;;;;;3.80;2.73;;;16.30;76.10;;;;;;5029354;28;20581;-51
2022/06/04 00:20:16;;;;;;;3.90;2.30;;;16.30;75.50;;;;;;5035852;28;20468;-51
2022/06/04 00:23:09;;;;;;;5.77;2.40;;;16.20;74.60;;;;;;5032546;28;20565;-51
2022/06/04 00:25:42;;;;;;;5.03;2.70;;;16.20;71.10;;;;;;5020237;28;20489;-51
2022/06/04 00:28:24;;;;;;;4.90;2.33;;;16.20;73.10;;;;;;5034369;28;20482;-52
2022/06/04 00:31:00;;;;;;;4.30;2.33;;;16.20;72.00;;;;;;5026512;28;20462;-52
2022/06/04 00:33:32;;;;;;;8.63;2.30;;;16.20;72.70;;;;;;5031067;28;20548;-51
2022/06/04 00:36:10;;;;;;;2.67;2.47;;;16.20;73.50;;;;;;5029409;28;20471;-52
2022/06/04 00:38:45;;;;;;;5.80;2.57;;;16.20;70.60;;;;;;5030988;28;20473;-52
2022/06/04 00:41:34;;;;;;;3.47;2.30;;;16.20;70.70;;;;;;5030661;28;20462;-52
2022/06/04 00:44:22;;;;;;;3.77;2.20;;;16.10;72.10;;;;;;5030562;28;20458;-51
2022/06/04 00:47:13;;;;;;;6.30;2.60;;;16.10;69.30;;;;;;5008251;28;20482;-52
2022/06/04 00:49:51;;;;;;;2.47;2.27;;;16.10;71.20;;;;;;5028924;28;20459;-52
2022/06/04 00:52:19;;;;;;;11.87;2.87;;;16.10;71.40;;;;;;5025181;28;20517;-51
2022/06/04 00:54:54;;;;;;;2.60;2.40;;;16.00;70.00;;;;;;5023309;28;20464;-51
2022/06/04 00:58:05;;;;;;;2.83;2.60;;;16.00;73.00;;;;;;5025922;28;20565;-53
2022/06/04 01:00:46;;;;;;;3.47;2.53;;;16.00;72.70;;;;;;5027943;28;20459;-51
2022/06/04 01:03:47;;;;;;;6.13;2.40;;;16.00;71.20;;;;;;5027556;28;20463;-51
2022/06/04 01:06:28;;;;;;;5.43;2.60;;;15.90;71.40;;;;;;5020625;28;20588;-50
2022/06/04 01:09:22;;;;;;;4.30;2.40;;;15.90;70.60;;;;;;5030788;28;20926;-51
2022/06/04 01:12:13;;;;;;;4.07;2.43;;;15.90;68.40;;;;;;5025147;28;20521;-51
2022/06/04 01:14:59;;;;;;;6.63;2.77;;;15.80;68.00;;;;;;5025459;28;20466;-52
2022/06/04 01:17:44;;;;;;;3.30;2.27;;;15.80;67.50;;;;;;5025736;28;20831;-51
2022/06/04 01:20:22;;;;;;;2.37;2.17;;;15.80;66.00;;;;;;5023399;28;20537;-52
2022/06/04 01:23:08;;;;;;;5.23;2.53;;;15.80;68.00;;;;;;5026964;28;20567;-52
2022/06/04 01:25:50;;;;;;;4.60;2.23;;;15.70;68.60;;;;;;5025262;28;20466;-51
2022/06/04 01:28:18;;;;;;;9.50;2.50;;;15.70;68.50;;;;;;5025672;28;20509;-52
2022/06/04 01:30:48;;;;;;;2.50;2.30;;;15.70;67.30;;;;;;5025349;28;20474;-51
2022/06/04 01:33:19;;;;;;;6.87;2.83;;;15.70;70.40;;;;;;5026404;28;20463;-51
2022/06/04 01:35:49;;;;;;;15.33;2.83;;;15.70;69.90;;;;;;5026383;28;20455;-52
2022/06/04 01:38:22;;;;;;;4.50;2.70;;;15.60;72.20;;;;;;5023108;28;20470;-51
2022/06/04 01:41:04;;;;;;;4.03;2.63;;;15.60;72.40;;;;;;5024153;28;20834;-51
2022/06/04 01:43:38;;;;;;;7.07;2.57;;;15.60;75.70;;;;;;5027734;28;20456;-51
2022/06/04 01:46:12;;;;;;;2.20;2.00;;;15.60;74.20;;;;;;5026976;28;20517;-51
2022/06/04 01:48:41;;;;;;;5.73;2.60;;;15.60;75.70;;;;;;5025230;28;20463;-52
2022/06/04 01:51:10;;;;;;;2.57;2.37;;;15.50;79.70;;;;;;5024750;28;20466;-52
2022/06/04 01:53:40;;;;;;;2.93;2.40;;;15.50;79.60;;;;;;5017497;28;20467;-51
2022/06/04 01:56:12;;;;;;;8.87;2.40;;;15.50;82.70;;;;;;5019944;28;20486;-51
2022/06/04 01:58:47;;;;;;;3.63;3.17;;;15.50;82.70;;;;;;5034042;28;20490;-52
2022/06/04 02:01:16;;;;;;;3.03;2.60;;;15.50;84.10;;;;;;5034276;28;20535;-51
2022/06/04 02:04:22;;;;;;;2.10;1.90;;;15.50;83.90;;;;;;5029565;28;20501;-51
2022/06/04 02:09:34;;;;;;;3.43;2.33;;;15.50;87.40;;;;;;5027803;28;20451;-51
2022/06/04 02:12:04;;;;;;;2.97;2.67;;;15.50;89.10;;;;;;5029588;28;20549;-52
2022/06/04 02:14:32;;;;;;;2.80;2.33;;;15.40;89.30;;;;;;5026274;28;21533;-51
2022/06/04 02:17:05;;;;;;;5.30;2.20;;;15.40;92.40;;;;;;5024597;28;20558;-51
2022/06/04 02:19:31;;;;;;;2.40;2.27;;;15.40;89.80;;;;;;5026861;28;20589;-51
2022/06/04 02:21:58;;;;;;;2.73;1.93;;;15.40;92.30;;;;;;5029456;28;20549;-54
2022/06/04 02:24:25;;;;;;;2.00;1.90;;;15.40;94.30;;;;;;5031340;28;20602;-51
2022/06/04 02:26:52;;;;;;;2.90;2.70;;;15.40;89.90;;;;;;5027013;28;20482;-51
2022/06/04 02:29:19;;;;;;;2.70;2.20;;;15.40;93.00;;;;;;5027028;28;20986;-52
2022/06/04 02:31:51;;;;;;;2.87;2.67;;;15.30;94.80;;;;;;5028400;28;20463;-52
2022/06/04 02:34:24;;;;;;;3.03;2.33;;;15.30;95.60;;;;;;5031981;28;20549;-52
2022/06/04 02:36:58;;;;;;;4.43;2.00;;;15.30;92.90;;;;;;5028053;28;20562;-52
2022/06/04 02:39:29;;;;;;;2.10;2.00;;;15.30;96.40;;;;;;5028994;28;20575;-51
2022/06/04 02:42:03;;;;;;;4.27;2.33;;;15.30;97.40;;;;;;5027232;28;20459;-51
2022/06/04 02:44:32;;;;;;;16.43;2.20;;;15.30;96.50;;;;;;5026799;28;20543;-52
2022/06/04 02:47:04;;;;;;;3.57;2.23;;;15.30;95.90;;;;;;5029445;28;20585;-52
2022/06/04 02:49:38;;;;;;;2.47;2.27;;;15.30;95.90;;;;;;5026595;28;20580;-52
2022/06/04 02:52:10;;;;;;;3.10;2.17;;;15.30;96.60;;;;;;5025766;28;20557;-51
2022/06/04 02:54:41;;;;;;;2.27;2.07;;;15.30;97.20;;;;;;5048443;28;20942;-52
2022/06/04 02:57:12;;;;;;;2.60;2.23;;;15.20;96.80;;;;;;5033463;28;20594;-52
2022/06/04 02:59:40;;;;;;;2.37;2.17;;;15.20;95.50;;;;;;5029336;28;21051;-51
2022/06/04 03:02:11;;;;;;;3.43;2.73;;;15.20;98.70;;;;;;5028496;28;20537;-52
2022/06/04 03:04:42;;;;;;;5.40;2.07;;;15.20;95.90;;;;;;5026130;28;20482;-51
2022/06/04 03:07:09;;;;;;;7.17;2.57;;;15.20;96.90;;;;;;5027001;28;21016;-51
2022/06/04 03:09:38;;;;;;;8.53;3.00;;;15.20;99.50;;;;;;5026563;28;20554;-51
2022/06/04 03:12:07;;;;;;;8.30;2.23;;;15.20;99.80;;;;;;5028365;28;20463;-51
2022/06/04 03:14:34;;;;;;;2.37;2.23;;;15.20;98.40;;;;;;5028828;28;20565;-51
2022/06/04 03:17:00;;;;;;;7.50;2.73;;;15.20;97.20;;;;;;5027009;28;20563;-51
2022/06/04 03:19:28;;;;;;;5.77;3.00;;;15.20;99.90;;;;;;5026998;28;20541;-52
2022/06/04 03:21:55;;;;;;;4.20;2.70;;;15.10;99.90;;;;;;5030776;28;20692;-51
2022/06/04 03:24:21;;;;;;;4.57;2.67;;;15.10;99.90;;;;;;5029024;28;20538;-51
2022/06/04 03:26:48;;;;;;;4.30;2.77;;;15.10;99.30;;;;;;5026013;28;20528;-52
2022/06/04 03:29:14;;;;;;;5.73;2.57;;;15.20;99.90;;;;;;5028616;28;20673;-52
2022/06/04 03:31:41;;;;;;;2.70;2.33;;;15.10;99.90;;;;;;5026616;28;21019;-53
2022/06/04 03:34:07;;;;;;;3.33;2.60;;;15.10;99.90;;;;;;5024925;28;21032;-51
2022/06/04 03:36:36;;;;;;;6.10;2.23;;;15.10;99.90;;;;;;5027805;28;20573;-52
2022/06/04 03:39:05;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5030081;28;20867;-51
2022/06/04 03:41:31;;;;;;;8.87;2.70;;;15.10;99.90;;;;;;5026638;28;20565;-52
2022/06/04 03:43:58;;;;;;;3.63;2.30;;;15.10;99.90;;;;;;5025732;28;20549;-52
2022/06/04 03:46:26;;;;;;;3.77;2.30;;;15.10;99.90;;;;;;5026479;28;20551;-52
2022/06/04 03:48:53;;;;;;;3.40;2.30;;;15.10;99.90;;;;;;5024216;28;20573;-52
2022/06/04 03:51:20;;;;;;;3.30;2.37;;;15.10;99.90;;;;;;5031091;28;20542;-52
2022/06/04 03:53:48;;;;;;;5.30;2.37;;;15.10;99.90;;;;;;5027884;28;20546;-50
2022/06/04 03:56:14;;;;;;;6.77;2.50;;;15.10;99.90;;;;;;5027806;28;20558;-52
2022/06/04 03:58:41;;;;;;;7.20;2.77;;;15.10;99.90;;;;;;5028557;28;20557;-52
2022/06/04 04:01:16;;;;;;;4.00;2.53;;;15.10;99.90;;;;;;5023712;28;20561;-51
2022/06/04 04:03:42;;;;;;;2.43;2.13;;;15.00;99.90;;;;;;5025721;28;20453;-52
2022/06/04 04:06:13;;;;;;;2.83;2.30;;;15.10;99.90;;;;;;5025434;28;20569;-51
2022/06/04 04:08:40;;;;;;;3.10;2.70;;;15.10;99.90;;;;;;5025735;28;20578;-51
2022/06/04 04:11:11;;;;;;;5.50;3.27;;;15.00;99.90;;;;;;5026664;28;21036;-51
2022/06/04 04:13:38;;;;;;;4.00;2.10;;;15.00;99.90;;;;;;5029636;28;20557;-50
2022/06/04 04:16:06;;;;;;;3.60;2.27;;;15.00;99.90;;;;;;5027230;28;20472;-51
2022/06/04 04:18:34;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5025085;28;20927;-51
2022/06/04 04:21:05;;;;;;;10.90;2.63;;;15.00;99.90;;;;;;5027076;28;20462;-52
2022/06/04 04:23:32;;;;;;;2.53;2.30;;;15.10;99.90;;;;;;5026954;28;20471;-51
2022/06/04 04:25:59;;;;;;;6.30;2.60;;;15.00;99.90;;;;;;5027037;28;20549;-51
2022/06/04 04:28:26;;;;;;;2.73;2.50;;;15.00;99.90;;;;;;5029310;28;20486;-51
2022/06/04 04:30:53;;;;;;;4.43;2.42;;;15.10;99.90;;;;;;5030432;28;20481;-51
2022/06/04 04:33:20;;;;;;;2.40;2.07;;;15.10;99.90;;;;;;5023373;28;20817;-52
2022/06/04 04:35:47;;;;;;;2.83;2.20;;;15.10;99.90;;;;;;5021290;28;20542;-52
2022/06/04 04:38:13;;;;;;;4.33;2.30;;;15.10;99.90;;;;;;5023124;28;20514;-51
2022/06/04 04:40:42;;;;;;;2.07;1.97;;;15.10;99.90;;;;;;5022748;28;20455;-51
2022/06/04 04:43:09;;;;;;;3.20;2.00;;;15.20;99.90;;;;;;5023378;28;20563;-53
2022/06/04 04:45:37;;;;;;;3.53;2.23;;;15.20;99.90;;;;;;5023044;28;20555;-52
2022/06/04 04:48:04;;;;;;;4.80;2.20;;;15.20;99.90;;;;;;5022296;28;20668;-53
2022/06/04 04:50:33;;;;;;;3.33;2.20;;;15.20;99.90;;;;;;5021372;28;20570;-52
2022/06/04 04:53:00;;;;;;;3.13;2.20;;;15.20;99.90;;;;;;5021731;28;21012;-52
2022/06/04 04:55:27;;;;;;;4.43;2.40;;;15.20;99.90;;;;;;5023246;28;20550;-52
2022/06/04 04:57:53;;;;;;;5.93;2.70;;;15.30;99.90;;;;;;5022635;28;20562;-51
2022/06/04 05:00:20;;;;;;;3.53;2.33;;;15.20;99.90;;;;;;5022552;28;20549;-52
2022/06/04 05:02:48;;;;;;;3.83;2.00;;;15.30;99.90;;;;;;5019949;28;20594;-52
2022/06/04 05:05:15;;;;;;;4.37;3.40;;;15.30;99.90;;;;;;5019754;28;20549;-52
2022/06/04 05:07:44;;;;;;;2.37;2.20;;;15.30;99.90;;;;;;5023956;28;20546;-51
2022/06/04 05:10:13;;;;;;;2.93;2.57;;;15.30;99.90;;;;;;5025574;28;20494;-51
2022/06/04 05:12:40;;;;;;;10.20;2.20;;;15.30;99.90;;;;;;5023389;28;20909;-52
2022/06/04 05:15:07;;;;;;;16.10;2.20;;;15.30;99.90;;;;;;5023135;28;20571;-51
2022/06/04 05:17:34;;;;;;;3.37;2.10;;;15.30;99.90;;;;;;5021113;28;20597;-52
2022/06/04 05:20:03;;;;;;;2.40;2.03;;;15.30;99.90;;;;;;5024062;28;20497;-51
2022/06/04 05:22:29;;;;;;;2.23;1.70;;;15.30;99.90;;;;;;5022633;28;20458;-52
2022/06/04 05:24:56;;;;;;;3.33;1.77;;;15.30;99.90;;;;;;5019380;28;21024;-51
2022/06/04 05:27:23;;;;;;;2.17;1.70;;;15.30;99.90;;;;;;5023641;28;20632;-51
2022/06/04 05:29:49;;;;;;;2.30;1.70;;;15.40;99.90;;;;;;5017759;28;20499;-52
2022/06/04 05:32:16;;;;;;;4.20;1.63;;;15.30;99.90;;;;;;5021738;28;20561;-52
2022/06/04 05:34:42;;;;;;;1.73;1.63;;;15.40;99.90;;;;;;5027110;28;20550;-52
2022/06/04 05:37:10;;;;;;;2.93;2.00;;;15.50;99.90;;;;;;5027332;28;20573;-52
2022/06/04 05:39:37;;;;;;;5.83;1.90;;;15.50;99.90;;;;;;5027683;28;20983;-51
2022/06/04 05:42:05;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;5024959;28;20545;-52
2022/06/04 05:44:32;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5027627;28;20581;-52
2022/06/04 05:46:59;;;;;;;2.23;1.83;;;15.70;99.90;;;;;;5025435;28;20577;-51
2022/06/04 05:49:26;;;;;;;3.80;1.90;;;15.70;99.90;;;;;;5027537;28;20512;-52
2022/06/04 05:51:53;;;;;;;4.17;1.83;;;15.80;99.90;;;;;;5023376;28;21418;-51
2022/06/04 05:54:21;;;;;;;4.10;1.60;;;15.90;99.90;;;;;;5022769;28;20496;-52
2022/06/04 05:56:49;;;;;;;3.20;1.50;;;16.00;99.90;;;;;;5027286;28;20570;-52
2022/06/04 05:59:18;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5026768;28;21215;-51
2022/06/04 06:01:45;;;;;;;2.67;1.63;;;16.10;99.90;;;;;;5024176;28;20506;-51
2022/06/04 06:04:15;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5027240;28;20581;-51
2022/06/04 06:06:44;;;;;;;1.67;1.50;;;16.30;99.90;;;;;;5026888;28;22291;-51
2022/06/04 06:09:12;;;;;;;1.87;1.57;;;16.40;99.90;;;;;;5025914;28;20569;-53
2022/06/04 06:11:42;;;;;;;5.90;1.70;;;16.50;99.90;;;;;;5025506;28;20545;-51
2022/06/04 06:14:08;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5026932;28;20546;-51
2022/06/04 06:16:37;;;;;;;2.40;1.50;;;16.60;99.90;;;;;;5023217;28;20934;-52
2022/06/04 06:19:04;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5021462;28;20542;-51
2022/06/04 06:21:33;;;;;;;6.83;1.83;;;16.70;99.90;;;;;;5021564;28;20856;-52
2022/06/04 06:24:01;;;;;;;1.90;1.60;;;16.80;1.40;;;;;;5024813;28;20466;-51
2022/06/04 06:26:30;;;;;;;3.17;1.83;;;16.80;1.40;;;;;;5025609;28;20542;-51
2022/06/04 06:29:00;;;;;;;8.63;1.50;;;16.90;99.90;;;;;;5022032;28;21238;-51
2022/06/04 06:31:28;;;;;;;3.27;2.00;;;17.00;99.90;;;;;;5024683;28;20458;-52
2022/06/04 06:33:55;;;;;;;5.93;1.77;;;17.00;99.90;;;;;;5022657;28;20513;-51
2022/06/04 06:36:23;;;;;;;2.00;1.37;;;17.10;99.90;;;;;;5025598;28;20545;-52
2022/06/04 06:38:50;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5025035;28;20447;-52
2022/06/04 06:41:19;;;;;;;4.20;1.20;;;17.20;1.40;;;;;;5021749;28;20504;-52
2022/06/04 06:43:47;;;;;;;1.57;1.33;;;17.30;99.90;;;;;;5023474;28;20883;-51
2022/06/04 06:46:18;;;;;;;3.43;1.50;;;17.40;99.90;;;;;;5021891;28;21020;-52
2022/06/04 06:48:46;;;;;;;2.30;2.10;;;17.40;99.90;;;;;;5021559;28;20490;-51
2022/06/04 06:51:16;;;;;;;5.67;2.00;;;17.60;99.90;;;;;;5022118;28;20467;-52
2022/06/04 06:53:42;;;;;;;1.70;1.60;;;17.70;99.90;;;;;;5024996;28;20630;-51
2022/06/04 06:56:10;;;;;;;2.77;1.80;;;17.90;99.90;;;;;;5025321;28;20459;-52
2022/06/04 06:58:37;;;;;;;2.97;1.63;;;18.00;99.90;;;;;;5031159;28;20533;-53
2022/06/04 07:01:04;;;;;;;1.97;1.80;;;18.10;99.90;;;;;;5022904;28;20549;-52
2022/06/04 07:03:32;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5023944;28;20562;-51
2022/06/04 07:05:59;;;;;;;2.53;1.73;;;18.30;99.90;;;;;;5020584;28;20557;-51
2022/06/04 07:08:26;;;;;;;3.67;2.10;;;18.30;99.90;;;;;;5026835;28;20620;-52
2022/06/04 07:10:53;;;;;;;3.27;2.13;;;18.40;99.90;;;;;;5023583;28;20490;-52
2022/06/04 07:13:19;;;;;;;2.23;1.70;;;18.40;99.90;;;;;;5025290;28;20543;-53
2022/06/04 07:15:46;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5022262;28;20501;-54
2022/06/04 07:18:14;;;;;;;2.70;1.83;;;18.50;99.90;;;;;;5022757;28;20960;-51
2022/06/04 07:20:43;;;;;;;8.40;1.73;;;18.60;99.90;;;;;;5022706;28;20459;-52
2022/06/04 07:23:10;;;;;;;2.80;1.57;;;18.70;99.90;;;;;;5022829;28;20463;-52
2022/06/04 07:25:39;;;;;;;3.20;1.83;;;18.70;99.90;;;;;;5021352;28;20549;-52
2022/06/04 07:28:06;;;;;;;1.73;1.57;;;18.80;99.90;;;;;;5024094;28;20521;-53
2022/06/04 07:30:32;;;;;;;1.63;1.53;;;18.80;99.90;;;;;;5021715;28;20505;-51
2022/06/04 07:32:59;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5024017;28;20465;-52
2022/06/04 07:35:26;;;;;;;1.90;1.73;;;18.90;99.90;;;;;;5018224;28;20578;-51
2022/06/04 07:37:54;;;;;;;1.77;1.60;;;18.90;99.90;;;;;;5024772;28;20629;-51
2022/06/04 07:40:21;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5021374;28;20470;-51
2022/06/04 07:42:48;;;;;;;1.97;1.77;;;19.20;99.90;;;;;;5026848;28;22220;-51
2022/06/04 07:45:15;;;;;;;2.30;1.60;;;19.20;99.90;;;;;;5023617;28;20502;-51
2022/06/04 07:47:42;;;;;;;2.53;1.63;;;19.30;99.90;;;;;;5020544;28;20959;-52
2022/06/04 07:50:09;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5021710;28;20952;-52
2022/06/04 07:52:37;;;;;;;1.90;1.57;;;19.60;99.90;;;;;;5026289;28;20458;-51
2022/06/04 07:55:06;;;;;;;1.70;1.37;;;19.70;99.90;;;;;;5025257;28;20459;-52
2022/06/04 07:57:33;;;;;;;5.47;1.77;;;19.80;99.90;;;;;;5029580;28;20481;-52
2022/06/04 08:00:00;;;;;;;4.50;1.70;;;19.80;99.90;;;;;;5030228;28;20489;-52
2022/06/04 08:02:26;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5028913;28;20989;-55
2022/06/04 08:04:54;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5028848;28;20549;-52
2022/06/04 08:09:53;;;;;;;1.87;1.77;;;20.00;99.90;;;;;;5023277;28;20980;-52
2022/06/04 08:12:23;;;;;;;2.43;1.70;;;20.00;99.90;;;;;;5027943;28;20979;-53
2022/06/04 08:14:50;;;;;;;2.40;1.57;;;20.00;99.90;;;;;;5029464;28;20956;-52
2022/06/04 08:17:17;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5019979;28;20547;-51
2022/06/04 08:19:43;;;;;;;6.70;1.50;;;19.90;99.90;;;;;;5029291;28;20613;-53
2022/06/04 08:22:11;;;;;;;1.80;1.50;;;19.90;99.90;;;;;;5036445;28;20542;-53
2022/06/04 08:24:38;;;;;;;1.93;1.73;;;20.00;99.90;;;;;;5019327;28;20872;-53
2022/06/04 08:27:05;;;;;;;5.03;1.80;;;20.00;99.90;;;;;;5030395;28;20476;-53
2022/06/04 08:29:35;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5023885;28;20494;-52
2022/06/04 08:32:03;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;5023650;28;20463;-53
2022/06/04 08:34:31;;;;;;;2.40;1.90;;;20.10;99.90;;;;;;5012354;28;22367;-52
2022/06/04 08:36:58;;;;;;;4.10;1.80;;;20.20;99.90;;;;;;5016642;28;20458;-53
2022/06/04 08:39:25;;;;;;;12.40;1.90;;;20.30;99.90;;;;;;5018496;28;20566;-51
2022/06/04 08:42:04;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;5015710;28;20499;-52
2022/06/04 08:44:35;;;;;;;3.87;1.83;;;20.40;99.90;;;;;;5020301;28;20541;-53
2022/06/04 08:47:12;;;;;;;1.57;1.47;;;20.60;99.90;;;;;;5020559;28;21122;-53
2022/06/04 08:49:42;;;;;;;4.37;1.83;;;20.70;99.90;;;;;;5026525;28;20580;-52
2022/06/04 08:52:12;;;;;;;4.50;1.77;;;20.90;99.90;;;;;;5029619;28;20490;-52
2022/06/04 08:57:33;;;;;;;6.03;1.90;;;21.20;99.90;;;;;;5018024;28;20532;-53
2022/06/04 09:00:08;;;;;;;2.40;2.07;;;21.30;99.90;;;;;;5025202;28;20456;-52
2022/06/04 09:02:52;;;;;;;2.23;1.80;;;21.50;99.90;;;;;;5020376;28;20462;-52
2022/06/04 09:05:25;;;;;;;5.50;1.63;;;21.50;99.90;;;;;;5013971;28;20541;-52
2022/06/04 09:07:56;;;;;;;1.93;1.83;;;21.50;99.90;;;;;;5017306;28;20582;-52
2022/06/04 09:10:27;;;;;;;3.47;1.47;;;21.60;99.90;;;;;;5028349;28;20458;-52
2022/06/04 09:12:59;;;;;;;6.30;2.20;;;21.60;99.90;;;;;;5024932;28;20455;-51
2022/06/04 09:15:31;;;;;;;2.90;1.80;;;21.60;99.90;;;;;;5019723;28;20460;-52
2022/06/04 09:17:59;;;;;;;1.63;1.40;;;21.70;99.90;;;;;;5031697;28;20563;-53
2022/06/04 09:20:33;;;;;;;3.53;1.73;;;21.80;99.90;;;;;;5028698;28;21208;-52
2022/06/04 09:23:05;;;;;;;2.10;1.33;;;22.00;99.90;;;;;;5025547;28;20495;-54
2022/06/04 09:25:44;;;;;;;3.33;1.90;;;22.10;99.90;;;;;;5017950;28;20478;-53
2022/06/04 09:28:21;;;;;;;2.03;1.90;;;22.10;99.90;;;;;;5017017;28;21052;-51
2022/06/04 09:31:00;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5015033;28;20565;-52
2022/06/04 09:33:40;;;;;;;6.67;1.70;;;22.10;99.90;;;;;;5021629;28;20465;-52
2022/06/04 09:36:11;;;;;;;3.13;2.00;;;22.10;99.90;;;;;;5028283;28;20454;-54
2022/06/04 09:38:38;;;;;;;1.63;1.30;;;22.10;99.90;;;;;;5028145;28;21055;-52
2022/06/04 09:41:18;;;;;;;1.90;1.10;;;22.10;99.90;;;;;;5032480;28;20653;-52
2022/06/04 09:43:44;;;;;;;2.70;1.50;;;22.30;99.90;;;;;;5023684;28;20517;-53
2022/06/04 09:46:14;;;;;;;3.20;1.80;;;22.30;99.90;;;;;;5032213;28;20549;-54
2022/06/04 09:48:48;;;;;;;1.80;1.40;;;22.40;99.90;;;;;;5030621;28;20505;-53
2022/06/04 09:51:20;;;;;;;1.37;1.27;;;22.40;99.90;;;;;;5026401;28;20492;-52
2022/06/04 09:53:50;;;;;;;4.27;1.80;;;22.60;99.90;;;;;;5027089;28;20461;-52
2022/06/04 09:56:26;;;;;;;4.13;1.33;;;22.70;99.90;;;;;;5029134;28;21037;-52
2022/06/04 09:58:52;;;;;;;5.33;1.50;;;22.70;99.90;;;;;;5031939;28;20544;-52
2022/06/04 10:01:25;;;;;;;6.97;1.80;;;22.80;99.90;;;;;;5020194;28;20463;-52
2022/06/04 10:04:02;;;;;;;3.57;1.60;;;22.90;99.90;;;;;;5026159;28;20473;-52
2022/06/04 10:06:31;;;;;;;7.20;1.67;;;22.90;99.90;;;;;;5023578;28;20664;-52
2022/06/04 10:11:52;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5019943;28;20857;-52
2022/06/04 10:14:28;;;;;;;8.63;1.67;;;22.80;99.90;;;;;;5032871;28;20494;-54
2022/06/04 10:16:56;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;5030322;28;20846;-52
2022/06/04 10:19:24;;;;;;;1.77;1.50;;;22.90;99.90;;;;;;5025113;28;20502;-52
2022/06/04 10:22:06;;;;;;;4.23;2.23;;;22.90;99.90;;;;;;5025788;28;20842;-52
2022/06/04 10:24:42;;;;;;;2.40;1.67;;;23.00;99.90;;;;;;5026640;28;20508;-52
2022/06/04 10:27:23;;;;;;;1.60;1.60;;;23.00;99.90;;;;;;5023236;28;20486;-52
2022/06/04 10:30:17;;;;;;;1.93;1.60;;;23.10;99.90;;;;;;5026042;28;21020;-52
2022/06/04 10:32:56;;;;;;;5.50;2.00;;;23.30;99.90;;;;;;5017321;28;20543;-52
2022/06/04 10:35:35;;;;;;;3.87;1.57;;;23.40;99.90;;;;;;5016715;28;20497;-53
2022/06/04 10:38:16;;;;;;;11.83;2.00;;;23.40;99.90;;;;;;5014483;28;20586;-54
2022/06/04 10:40:50;;;;;;;4.10;1.77;;;23.50;99.90;;;;;;5018621;28;21027;-52
2022/06/04 10:43:30;;;;;;;2.57;1.97;;;23.70;99.90;;;;;;5016789;28;20548;-53
2022/06/04 10:46:08;;;;;;;3.53;2.43;;;23.80;99.90;;;;;;5018904;28;20470;-52
2022/06/04 10:48:49;;;;;;;9.03;2.47;;;24.00;99.90;;;;;;5015776;28;21071;-52
2022/06/04 10:51:28;;;;;;;8.57;2.30;;;24.10;99.90;;;;;;5024466;28;20546;-51
2022/06/04 10:54:05;;;;;;;2.10;1.90;;;24.10;99.90;;;;;;5030687;28;20872;-52
2022/06/04 10:56:35;;;;;;;4.83;2.17;;;24.10;99.90;;;;;;5027534;28;20545;-52
2022/06/04 10:59:09;;;;;;;4.93;2.03;;;24.10;99.90;;;;;;5019065;28;20566;-51
2022/06/04 11:01:41;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;5025466;28;20532;-53
2022/06/04 11:04:19;;;;;;;2.93;1.90;;;24.10;99.90;;;;;;5021282;28;21006;-52
2022/06/04 11:06:50;;;;;;;4.50;2.07;;;24.10;99.90;;;;;;5029627;28;20560;-53
2022/06/04 11:09:20;;;;;;;5.90;2.07;;;24.20;99.90;;;;;;5025254;28;20575;-53
2022/06/04 11:11:52;;;;;;;3.97;2.17;;;24.30;99.90;;;;;;5027097;28;20553;-52
2022/06/04 11:14:28;;;;;;;4.87;2.00;;;24.40;99.90;;;;;;5027851;28;20499;-52
2022/06/04 11:16:59;;;;;;;2.77;1.47;;;24.50;99.90;;;;;;5023059;28;20459;-51
2022/06/04 11:19:31;;;;;;;2.73;1.40;;;24.50;99.90;;;;;;5020936;28;20478;-53
2022/06/04 11:22:03;;;;;;;5.13;1.60;;;24.60;99.90;;;;;;5020964;28;20456;-52
2022/06/04 11:24:36;;;;;;;2.63;1.43;;;24.50;99.90;;;;;;5022061;28;20543;-54
2022/06/04 11:27:11;;;;;;;9.83;2.03;;;24.30;99.90;;;;;;5022374;28;20553;-53
2022/06/04 11:29:38;;;;;;;2.50;1.70;;;24.20;99.90;;;;;;5018850;28;20576;-52
2022/06/04 11:32:12;;;;;;;3.13;1.90;;;24.20;99.90;;;;;;5022878;28;20467;-52
2022/06/04 11:35:02;;;;;;;5.30;1.50;;;24.20;99.90;;;;;;5030654;28;20555;-52
2022/06/04 11:37:42;;;;;;;6.27;2.27;;;24.40;99.90;;;;;;5025022;28;20459;-52
2022/06/04 11:40:20;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;5026661;28;20454;-52
2022/06/04 11:42:56;;;;;;;3.03;1.73;;;24.50;99.90;;;;;;5021045;28;20466;-52
2022/06/04 11:45:48;;;;;;;2.60;1.93;;;24.60;99.90;;;;;;5020247;28;20455;-53
2022/06/04 11:48:46;;;;;;;2.80;1.93;;;24.50;99.90;;;;;;5018694;28;20485;-52
2022/06/04 11:51:27;;;;;;;2.33;1.80;;;24.40;99.90;;;;;;5021088;28;21156;-52
2022/06/04 11:53:58;;;;;;;2.63;1.57;;;24.40;99.90;;;;;;5022450;28;20531;-51
2022/06/04 11:56:35;;;;;;;3.47;1.50;;;24.40;99.90;;;;;;5022457;28;20972;-53
2022/06/04 11:59:18;;;;;;;1.53;1.43;;;24.40;99.90;;;;;;5022841;28;20620;-52
2022/06/04 12:01:50;;;;;;;7.30;1.40;;;24.20;99.90;;;;;;5024643;28;20463;-52
2022/06/04 12:04:23;;;;;;;1.63;1.43;;;24.10;99.90;;;;;;5023202;28;20550;-52
2022/06/04 12:06:55;;;;;;;3.83;1.60;;;24.10;99.90;;;;;;5022527;28;20532;-52
2022/06/04 12:09:25;;;;;;;3.03;1.60;;;24.10;99.90;;;;;;5022973;28;21057;-51
2022/06/04 12:11:58;;;;;;;2.57;1.70;;;24.10;99.90;;;;;;5019977;28;20558;-53
2022/06/04 12:14:32;;;;;;;6.53;1.53;;;24.00;99.90;;;;;;5022504;28;21334;-53
2022/06/04 12:17:11;;;;;;;2.13;1.67;;;24.00;99.90;;;;;;5021270;28;20466;-51
2022/06/04 12:25:17;;;;;;;3.50;1.83;;;24.20;99.90;;;;;;5018529;28;20571;-51
2022/06/04 12:27:58;;;;;;;4.23;1.90;;;24.20;99.90;;;;;;5023838;28;20482;-52
2022/06/04 12:30:42;;;;;;;1.57;1.47;;;24.20;99.90;;;;;;5015156;28;20498;-53
2022/06/04 12:33:19;;;;;;;5.00;1.90;;;24.20;99.90;;;;;;5015033;28;20507;-51
2022/06/04 12:35:54;;;;;;;4.20;1.40;;;24.10;99.90;;;;;;5018192;28;20585;-52
2022/06/04 12:38:23;;;;;;;20.93;1.70;;;24.20;99.90;;;;;;5016592;28;21022;-53
2022/06/04 12:40:51;;;;;;;6.60;1.90;;;24.40;99.90;;;;;;5020432;28;20884;-52
2022/06/04 12:43:31;;;;;;;2.80;1.40;;;24.60;99.90;;;;;;5023317;28;20609;-51
2022/06/04 12:46:09;;;;;;;1.73;1.63;;;24.70;99.90;;;;;;5014759;28;21039;-52
2022/06/04 12:48:45;;;;;;;8.50;1.63;;;24.60;99.90;;;;;;5022450;28;20482;-52
2022/06/04 12:51:16;;;;;;;7.30;2.00;;;24.60;99.90;;;;;;5016751;28;20585;-51
2022/06/04 12:53:53;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5025735;28;20490;-51
2022/06/04 12:56:23;;;;;;;7.97;1.67;;;24.80;99.90;;;;;;5022962;28;20541;-51
2022/06/04 12:58:52;;;;;;;4.20;1.97;;;24.60;99.90;;;;;;5022783;28;20594;-51
2022/06/04 13:01:33;;;;;;;2.10;1.90;;;24.50;99.90;;;;;;5022514;28;20550;-52
2022/06/04 13:04:19;;;;;;;4.37;1.43;;;24.40;99.90;;;;;;5023624;28;20468;-51
2022/06/04 13:06:49;;;;;;;4.70;1.77;;;24.40;99.90;;;;;;5020617;28;20463;-52
2022/06/04 13:09:36;;;;;;;11.00;1.80;;;24.30;99.90;;;;;;4989009;28;981576;-51
2022/06/04 13:12:17;;;;;;;5.30;1.73;;;24.30;99.90;;;;;;5026285;28;20295;-51
2022/06/04 13:14:48;;;;;;;3.60;1.60;;;24.30;99.90;;;;;;5025532;28;20498;-51
2022/06/04 13:17:26;;;;;;;4.13;1.90;;;24.30;99.90;;;;;;5021702;28;20467;-51
2022/06/04 13:20:15;;;;;;;1.40;1.40;;;24.30;99.90;;;;;;5021798;28;20487;-52
2022/06/04 13:22:48;;;;;;;10.20;1.70;;;24.20;99.90;;;;;;5006719;28;20558;-53
2022/06/04 13:25:20;;;;;;;3.57;1.40;;;24.20;99.90;;;;;;5006991;28;20470;-51
2022/06/04 13:27:51;;;;;;;4.70;1.53;;;24.10;99.90;;;;;;5026585;28;20511;-52
2022/06/04 13:30:20;;;;;;;8.73;1.80;;;24.30;99.90;;;;;;5022188;28;20518;-51
2022/06/04 13:32:47;;;;;;;6.77;2.13;;;24.40;99.90;;;;;;5021974;28;20554;-52