Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:09;;;;;;;;;;;;;;;17.71;87.72;99471.59;295350;33;8543;-73
2023/05/25 00:00:19;;;;;;;;;;;;;;;17.69;87.83;99473.50;294261;33;795;-73
2023/05/25 00:00:30;;;;;;;;;;;;;;;17.68;87.97;99470.97;294277;33;8905;-73
2023/05/25 00:00:40;;;;;;;;;;;;;;;17.68;88.02;99465.66;291482;33;6750;-72
2023/05/25 00:02:15;;;;;;;;;;;;;;;17.63;88.72;99465.97;2493515;27;19933;-73
2023/05/25 00:02:26;;;;;;;;;;;;;;;17.63;88.93;99468.63;353243;28;2206;-73
2023/05/25 00:02:36;;;;;;;;;;;;;;;17.63;88.93;99464.16;350734;28;1375;-72
2023/05/25 00:02:46;;;;;;;;;;;;;;;17.65;88.83;99465.84;349871;28;1120;-72
2023/05/25 00:02:58;;;;;;;;;;;;;;;17.65;88.92;99465.84;348848;28;1105;-72
2023/05/25 00:03:08;;;;;;;;;;;;;;;17.64;88.96;99462.38;349051;28;1325;-72
2023/05/25 00:03:19;;;;;;;;;;;;;;;17.62;89.09;99462.47;349031;28;1359;-72
2023/05/25 00:03:29;;;;;;;;;;;;;;;17.63;89.15;99463.31;350332;28;1297;-72
2023/05/25 00:03:40;;;;;;;;;;;;;;;17.63;89.18;99469.47;350453;28;749;-72
2023/05/25 00:03:51;;;;;;;;;;;;;;;17.61;89.09;99458.13;347435;28;1348;-72
2023/05/25 00:04:04;;;;;;;;;;;;;;;17.61;89.21;99460.78;347680;28;840;-72
2023/05/25 00:04:15;;;;;;;;;;;;;;;17.61;89.19;99463.44;348108;28;1296;-72
2023/05/25 00:04:29;;;;;;;;;;;;;;;17.62;89.20;99465.13;347711;28;844;-72
2023/05/25 00:04:39;;;;;;;;;;;;;;;17.63;89.44;99464.16;347653;28;1354;-72
2023/05/25 00:04:50;;;;;;;;;;;;;;;17.62;89.34;99464.28;347811;28;1002;-72
2023/05/25 00:05:01;;;;;;;;;;;;;;;17.63;89.41;99463.31;347448;28;1003;-72
2023/05/25 00:05:11;;;;;;;;;;;;;;;17.61;89.49;99460.78;348052;28;816;-72
2023/05/25 00:05:26;;;;;;;;;;;;;;;17.61;89.34;99462.59;348107;28;1196;-72
2023/05/25 00:05:37;;;;;;;;;;;;;;;17.59;89.38;99460.06;346373;28;852;-72
2023/05/25 00:05:47;;;;;;;;;;;;;;;17.59;89.59;99465.34;347640;28;1303;-72
2023/05/25 00:06:00;;;;;;;;;;;;;;;17.59;89.38;99462.69;346562;28;1086;-72
2023/05/25 00:06:10;;;;;;;;;;;;;;;17.59;89.56;99468.00;348797;28;1377;-72
2023/05/25 00:06:21;;;;;;;;;;;;;;;17.59;89.43;99462.69;349231;28;828;-72
2023/05/25 00:06:31;;;;;;;;;;;;;;;17.58;89.41;99461.00;350500;28;808;-72
2023/05/25 00:06:44;;;;;;;;;;;;;;;17.58;89.49;99463.66;351781;28;1356;-72
2023/05/25 00:06:54;;;;;;;;;;;;;;;17.58;89.59;99461.00;346279;28;1448;-72
2023/05/25 00:07:04;;;;;;;;;;;;;;;17.57;89.59;99464.59;348941;28;1501;-72
2023/05/25 00:07:15;;;;;;;;;;;;;;;17.57;89.58;99461.97;347581;28;1223;-72
2023/05/25 00:07:25;;;;;;;;;;;;;;;17.57;89.58;99464.59;347774;28;919;-72
2023/05/25 00:07:35;;;;;;;;;;;;;;;17.57;89.57;99461.97;351613;28;1700;-72
2023/05/25 00:07:46;;;;;;;;;;;;;;;17.57;89.50;99464.59;351906;28;831;-72
2023/05/25 00:07:56;;;;;;;;;;;;;;;17.57;89.49;99459.31;345185;28;2060;-72
2023/05/25 00:08:06;;;;;;;;;;;;;;;17.58;89.76;99454.88;344010;28;995;-72
2023/05/25 00:08:17;;;;;;;;;;;;;;;17.57;89.69;99464.59;346302;28;761;-72
2023/05/25 00:08:27;;;;;;;;;;;;;;;17.57;89.63;99459.31;345232;28;1099;-72
2023/05/25 00:08:39;;;;;;;;;;;;;;;17.57;89.62;99458.47;346202;28;1162;-72
2023/05/25 00:08:50;;;;;;;;;;;;;;;17.57;89.57;99461.97;344964;28;1272;-72
2023/05/25 00:09:00;;;;;;;;;;;;;;;17.54;89.46;99456.88;342214;28;1261;-73
2023/05/25 00:09:11;;;;;;;;;;;;;;;17.55;89.60;99461.22;343008;28;1525;-73
2023/05/25 00:09:21;;;;;;;;;;;;;;;17.53;89.61;99457.84;343437;28;1430;-72
2023/05/25 00:09:31;;;;;;;;;;;;;;;17.51;89.58;99454.47;342281;28;1316;-72
2023/05/25 00:09:43;;;;;;;;;;;;;;;17.53;89.56;99462.28;341288;28;1320;-72
2023/05/25 00:09:53;;;;;;;;;;;;;;;17.52;89.65;99455.31;342243;28;1347;-73
2023/05/25 00:10:06;;;;;;;;;;;;;;;17.48;89.58;99452.03;340811;28;2561;-73
2023/05/25 00:10:16;;;;;;;;;;;;;;;17.52;89.63;99455.31;339408;28;5349;-72
2023/05/25 00:10:27;;;;;;;;;;;;;;;17.52;89.72;99456.16;340621;28;1449;-72
2023/05/25 00:10:37;;;;;;;;;;;;;;;17.53;89.75;99462.28;341067;28;3342;-72
2023/05/25 00:10:47;;;;;;;;;;;;;;;17.53;89.59;99463.13;340903;29;1246;-72
2023/05/25 00:10:58;;;;;;;;;;;;;;;17.53;89.59;99460.50;339372;29;1527;-72
2023/05/25 00:11:08;;;;;;;;;;;;;;;17.53;89.45;99460.50;338053;29;1969;-72
2023/05/25 00:11:18;;;;;;;;;;;;;;;17.53;89.54;99462.28;338416;29;809;-72
2023/05/25 00:11:28;;;;;;;;;;;;;;;17.54;89.32;99462.19;336958;29;1309;-72
2023/05/25 00:11:39;;;;;;;;;;;;;;;17.55;89.27;99463.88;338241;29;830;-72
2023/05/25 00:11:51;;;;;;;;;;;;;;;17.54;89.17;99454.25;335617;29;1180;-72
2023/05/25 00:12:01;;;;;;;;;;;;;;;17.56;89.16;99462.91;335034;29;1148;-72
2023/05/25 00:12:12;;;;;;;;;;;;;;;17.57;89.13;99464.59;331327;29;1737;-72
2023/05/25 00:12:23;;;;;;;;;;;;;;;17.58;89.24;99468.94;329686;29;2029;-72
2023/05/25 00:12:33;;;;;;;;;;;;;;;17.58;89.25;99457.50;329448;29;1150;-72
2023/05/25 00:12:43;;;;;;;;;;;;;;;17.58;89.29;99466.28;333353;29;1864;-72
2023/05/25 00:12:55;;;;;;;;;;;;;;;17.57;89.26;99454.03;333898;29;1998;-72
2023/05/25 00:13:06;;;;;;;;;;;;;;;17.59;89.32;99462.69;335497;29;2038;-72
2023/05/25 00:13:16;;;;;;;;;;;;;;;17.60;89.26;99464.38;333399;29;1341;-72
2023/05/25 00:13:26;;;;;;;;;;;;;;;17.60;89.09;99464.38;334848;29;1751;-72
2023/05/25 00:13:37;;;;;;;;;;;;;;;17.61;89.30;99463.44;335513;29;1439;-72
2023/05/25 00:13:48;;;;;;;;;;;;;;;17.62;89.27;99466.94;334441;29;826;-72
2023/05/25 00:13:58;;;;;;;;;;;;;;;17.62;89.32;99466.94;335381;29;1472;-72
2023/05/25 00:14:08;;;;;;;;;;;;;;;17.62;89.22;99464.28;333694;29;1710;-72
2023/05/25 00:14:19;;;;;;;;;;;;;;;17.62;89.42;99466.94;330732;29;1390;-72
2023/05/25 00:14:29;;;;;;;;;;;;;;;17.61;89.64;99460.78;331498;29;2298;-72
2023/05/25 00:14:40;;;;;;;;;;;;;;;17.61;89.60;99463.44;333506;29;2627;-72
2023/05/25 00:14:50;;;;;;;;;;;;;;;17.61;89.52;99463.44;336490;29;2260;-72
2023/05/25 00:15:00;;;;;;;;;;;;;;;17.61;89.84;99468.72;335715;29;791;-72
2023/05/25 00:15:10;;;;;;;;;;;;;;;17.60;89.98;99463.53;333743;29;2542;-72
2023/05/25 00:15:20;;;;;;;;;;;;;;;17.58;90.03;99461.00;329179;29;2782;-72
2023/05/25 00:15:31;;;;;;;;;;;;;;;17.61;90.03;99463.44;329498;30;811;-72
2023/05/25 00:15:41;;;;;;;;;;;;;;;17.61;90.15;99468.72;331672;29;1826;-73
2023/05/25 00:15:51;;;;;;;;;;;;;;;17.59;90.04;99465.34;333342;29;1640;-73
2023/05/25 00:16:01;;;;;;;;;;;;;;;17.60;89.88;99469.69;329196;30;1322;-73
2023/05/25 00:16:12;;;;;;;;;;;;;;;17.59;89.74;99468.00;329116;29;2154;-73
2023/05/25 00:16:22;;;;;;;;;;;;;;;17.59;89.68;99468.00;328283;29;2596;-73
2023/05/25 00:16:36;;;;;;;;;;;;;;;17.59;89.64;99470.63;330782;29;784;-73
2023/05/25 00:16:47;;;;;;;;;;;;;;;17.60;89.70;99468.84;325880;30;859;-73
2023/05/25 00:16:58;;;;;;;;;;;;;;;17.60;89.77;99474.13;323895;30;3581;-73
2023/05/25 00:17:09;;;;;;;;;;;;;;;17.60;89.91;99477.63;321800;30;2907;-73
2023/05/25 00:17:20;;;;;;;;;;;;;;;17.59;90.08;99468.00;323533;30;781;-73
2023/05/25 00:17:30;;;;;;;;;;;;;;;17.59;89.86;99462.69;323468;30;575;-73
2023/05/25 00:17:41;;;;;;;;;;;;;;;17.59;89.94;99468.00;319225;30;3452;-73
2023/05/25 00:17:53;;;;;;;;;;;;;;;17.58;89.89;99468.09;318418;30;2580;-73
2023/05/25 00:18:03;;;;;;;;;;;;;;;17.56;90.08;99470.84;319867;30;746;-73
2023/05/25 00:18:13;;;;;;;;;;;;;;;17.54;90.11;99467.47;318091;30;2110;-72
2023/05/25 00:18:24;;;;;;;;;;;;;;;17.54;89.86;99463.97;319144;30;2702;-72
2023/05/25 00:18:36;;;;;;;;;;;;;;;17.54;89.69;99469.28;320962;30;1424;-72
2023/05/25 00:18:47;;;;;;;;;;;;;;;17.54;89.76;99470.13;316534;31;818;-72
2023/05/25 00:18:57;;;;;;;;;;;;;;;17.52;89.59;99466.75;316397;31;4926;-72
2023/05/25 00:19:09;;;;;;;;;;;;;;;17.52;89.82;99465.88;314137;31;5128;-72
2023/05/25 00:19:19;;;;;;;;;;;;;;;17.53;90.22;99472.88;308766;31;2938;-72
2023/05/25 00:19:32;;;;;;;;;;;;;;;17.53;90.30;99468.44;309230;31;4820;-72
2023/05/25 00:19:43;;;;;;;;;;;;;;;17.52;90.15;99472.03;311778;31;5176;-72
2023/05/25 00:19:56;;;;;;;;;;;;;;;17.50;90.24;99468.66;312607;31;4684;-72
2023/05/25 00:20:07;;;;;;;;;;;;;;;17.51;90.06;99465.03;310852;31;3379;-72
2023/05/25 00:20:18;;;;;;;;;;;;;;;17.50;90.33;99468.66;310141;31;1317;-72
2023/05/25 00:20:28;;;;;;;;;;;;;;;17.50;90.41;99465.16;305014;32;3144;-72
2023/05/25 00:20:38;;;;;;;;;;;;;;;17.51;90.47;99464.19;304757;32;4004;-72
2023/05/25 00:20:52;;;;;;;;;;;;;;;17.50;90.56;99462.50;305583;32;840;-72
2023/05/25 00:21:05;;;;;;;;;;;;;;;17.51;90.41;99466.84;299178;33;1005;-72
2023/05/25 00:21:15;;;;;;;;;;;;;;;17.51;90.42;99464.19;297000;33;967;-72
2023/05/25 00:21:26;;;;;;;;;;;;;;;17.52;90.57;99465.88;296410;33;7405;-72
2023/05/25 00:21:40;;;;;;;;;;;;;;;17.50;90.55;99466.00;295304;33;5811;-73
2023/05/25 00:21:51;;;;;;;;;;;;;;;17.52;90.50;99465.88;296316;33;6746;-73
2023/05/25 00:22:01;;;;;;;;;;;;;;;17.52;90.50;99465.88;295669;33;1350;-73
2023/05/25 00:22:11;;;;;;;;;;;;;;;17.51;90.39;99462.41;294724;33;6578;-73
2023/05/25 00:22:21;;;;;;;;;;;;;;;17.52;90.52;99465.88;295055;33;4779;-73
2023/05/25 00:22:35;;;;;;;;;;;;;;;17.51;90.57;99469.50;296191;33;921;-73
2023/05/25 00:22:45;;;;;;;;;;;;;;;17.48;90.74;99465.25;294309;33;878;-72
2023/05/25 00:22:55;;;;;;;;;;;;;;;17.48;90.66;99467.06;291534;33;6419;-72
2023/05/25 00:23:05;;;;;;;;;;;;;;;17.47;90.66;99458.28;291267;33;7891;-72
2023/05/25 00:23:16;;;;;;;;;;;;;;;17.47;90.70;99471.50;291321;34;1202;-73
2023/05/25 00:23:26;;;;;;;;;;;;;;;17.47;90.47;99468.88;288316;34;9898;-72
2023/05/25 00:23:36;;;;;;;;;;;;;;;17.46;90.57;99461.88;287372;34;10414;-73
2023/05/25 00:23:46;;;;;;;;;;;;;;;17.46;90.72;99463.69;287599;34;1562;-73
2023/05/25 00:23:57;;;;;;;;;;;;;;;17.47;90.65;99468.88;288016;33;8759;-73
2023/05/25 00:24:07;;;;;;;;;;;;;;;17.46;90.54;99461.88;288765;33;9427;-73
2023/05/25 00:24:17;;;;;;;;;;;;;;;17.47;90.52;99463.56;291413;34;886;-73
2023/05/25 00:24:28;;;;;;;;;;;;;;;17.48;90.61;99464.41;288884;34;9544;-73
2023/05/25 00:24:38;;;;;;;;;;;;;;;17.48;90.68;99465.25;288739;33;6684;-72
2023/05/25 00:24:49;;;;;;;;;;;;;;;17.50;90.75;99462.50;290932;34;1144;-72
2023/05/25 00:26:27;;;;;;;;;;;;;;;17.46;91.13;99467.16;2494227;27;19926;-72
2023/05/25 00:26:37;;;;;;;;;;;;;;;17.46;90.85;99461.88;354716;27;902;-72
2023/05/25 00:26:48;;;;;;;;;;;;;;;17.45;91.12;99465.47;354804;27;941;-72
2023/05/25 00:26:58;;;;;;;;;;;;;;;17.46;91.19;99466.31;351712;28;1175;-72
2023/05/25 00:27:08;;;;;;;;;;;;;;;17.46;91.17;99467.16;351011;28;1422;-72
2023/05/25 00:27:18;;;;;;;;;;;;;;;17.46;91.26;99464.53;350483;28;1289;-72
2023/05/25 00:27:29;;;;;;;;;;;;;;;17.47;91.46;99463.56;350544;28;878;-72
2023/05/25 00:27:40;;;;;;;;;;;;;;;17.47;91.39;99466.22;350576;28;840;-72
2023/05/25 00:27:50;;;;;;;;;;;;;;;17.47;91.55;99465.38;350500;28;932;-72
2023/05/25 00:28:03;;;;;;;;;;;;;;;17.48;91.59;99467.06;349529;28;1384;-72
2023/05/25 00:28:13;;;;;;;;;;;;;;;17.48;91.53;99470.56;349176;28;840;-72
2023/05/25 00:28:23;;;;;;;;;;;;;;;17.49;91.61;99466.94;348566;28;1434;-72
2023/05/25 00:28:33;;;;;;;;;;;;;;;17.48;91.45;99465.25;347846;28;2782;-72
2023/05/25 00:28:44;;;;;;;;;;;;;;;17.47;91.31;99468.03;345870;28;2861;-72
2023/05/25 00:28:54;;;;;;;;;;;;;;;17.46;91.47;99475.09;349984;28;1566;-73
2023/05/25 00:29:05;;;;;;;;;;;;;;;17.45;91.27;99460.19;349741;28;2863;-73
2023/05/25 00:29:16;;;;;;;;;;;;;;;17.46;91.18;99472.47;351929;28;804;-73
2023/05/25 00:29:26;;;;;;;;;;;;;;;17.46;91.34;99467.16;348886;28;1843;-73
2023/05/25 00:29:36;;;;;;;;;;;;;;;17.46;91.24;99472.47;350677;28;1329;-73
2023/05/25 00:29:46;;;;;;;;;;;;;;;17.46;91.29;99461.88;351666;28;1204;-73
2023/05/25 00:29:57;;;;;;;;;;;;;;;17.48;91.35;99473.19;350404;28;902;-73
2023/05/25 00:30:07;;;;;;;;;;;;;;;17.47;91.29;99468.88;349909;28;811;-73
2023/05/25 00:30:17;;;;;;;;;;;;;;;17.45;91.48;99475.22;350233;28;914;-73
2023/05/25 00:30:28;;;;;;;;;;;;;;;17.45;91.42;99476.06;346416;28;1161;-73
2023/05/25 00:30:38;;;;;;;;;;;;;;;17.46;91.56;99477.75;347574;28;1121;-73
2023/05/25 00:30:48;;;;;;;;;;;;;;;17.46;91.62;99469.81;347704;28;917;-73
2023/05/25 00:30:58;;;;;;;;;;;;;;;17.45;91.49;99473.41;347749;28;835;-73
2023/05/25 00:31:09;;;;;;;;;;;;;;;17.43;91.47;99464.75;347560;28;1189;-73
2023/05/25 00:31:19;;;;;;;;;;;;;;;17.44;91.32;99469.09;347731;28;863;-73
2023/05/25 00:31:31;;;;;;;;;;;;;;;17.45;91.33;99464.63;344974;28;1478;-73
2023/05/25 00:31:41;;;;;;;;;;;;;;;17.44;91.35;99469.09;347941;28;1365;-73
2023/05/25 00:31:52;;;;;;;;;;;;;;;17.43;91.47;99467.38;347732;28;832;-73
2023/05/25 00:32:02;;;;;;;;;;;;;;;17.43;91.58;99467.38;346360;28;758;-73
2023/05/25 00:32:12;;;;;;;;;;;;;;;17.44;91.56;99473.53;348084;28;1392;-73
2023/05/25 00:32:23;;;;;;;;;;;;;;;17.42;91.56;99467.50;347440;28;1485;-73
2023/05/25 00:32:33;;;;;;;;;;;;;;;17.42;91.59;99473.63;346256;28;809;-73
2023/05/25 00:32:43;;;;;;;;;;;;;;;17.42;91.46;99468.34;346451;28;868;-73
2023/05/25 00:32:54;;;;;;;;;;;;;;;17.42;91.45;99468.34;347306;28;1037;-73
2023/05/25 00:33:04;;;;;;;;;;;;;;;17.44;91.30;99466.44;346196;28;1363;-73
2023/05/25 00:33:14;;;;;;;;;;;;;;;17.44;91.28;99463.78;346480;28;736;-73
2023/05/25 00:33:25;;;;;;;;;;;;;;;17.44;91.33;99469.09;346331;28;855;-73
2023/05/25 00:33:35;;;;;;;;;;;;;;;17.44;91.32;99463.78;346152;28;1294;-73
2023/05/25 00:33:45;;;;;;;;;;;;;;;17.44;91.38;99463.78;346425;28;820;-73
2023/05/25 00:33:55;;;;;;;;;;;;;;;17.43;91.44;99467.38;343468;28;1447;-73
2023/05/25 00:34:05;;;;;;;;;;;;;;;17.43;91.23;99472.69;343440;28;1442;-73
2023/05/25 00:34:16;;;;;;;;;;;;;;;17.42;91.41;99471.00;345155;28;1284;-73
2023/05/25 00:34:26;;;;;;;;;;;;;;;17.43;91.38;99471.84;346215;28;1091;-73
2023/05/25 00:34:36;;;;;;;;;;;;;;;17.44;91.31;99465.59;344780;28;1112;-73
2023/05/25 00:34:47;;;;;;;;;;;;;;;17.43;91.45;99471.84;341135;28;1461;-73
2023/05/25 00:34:57;;;;;;;;;;;;;;;17.44;91.41;99468.25;343533;28;1192;-73
2023/05/25 00:35:07;;;;;;;;;;;;;;;17.42;91.58;99465.69;345599;28;1548;-73
2023/05/25 00:35:18;;;;;;;;;;;;;;;17.43;91.76;99466.53;344803;28;1914;-73
2023/05/25 00:35:28;;;;;;;;;;;;;;;17.41;91.68;99461.38;345071;28;915;-73
2023/05/25 00:35:38;;;;;;;;;;;;;;;17.42;91.65;99465.69;344113;28;975;-73
2023/05/25 00:35:48;;;;;;;;;;;;;;;17.41;91.57;99466.66;343417;28;1260;-73
2023/05/25 00:35:59;;;;;;;;;;;;;;;17.40;91.76;99467.59;342287;28;887;-73
2023/05/25 00:36:09;;;;;;;;;;;;;;;17.40;91.62;99462.31;339513;29;963;-73
2023/05/25 00:36:19;;;;;;;;;;;;;;;17.41;91.56;99469.28;340167;28;1386;-73
2023/05/25 00:36:29;;;;;;;;;;;;;;;17.40;91.46;99466.75;342315;28;1365;-73
2023/05/25 00:36:42;;;;;;;;;;;;;;;17.41;91.60;99468.44;342877;28;1535;-73
2023/05/25 00:36:52;;;;;;;;;;;;;;;17.40;91.73;99467.59;340762;29;1605;-73
2023/05/25 00:37:02;;;;;;;;;;;;;;;17.40;91.54;99466.75;341029;28;1990;-73
2023/05/25 00:37:13;;;;;;;;;;;;;;;17.40;91.72;99464.13;342277;28;915;-73
2023/05/25 00:37:24;;;;;;;;;;;;;;;17.40;91.74;99456.19;341429;28;2116;-73
2023/05/25 00:37:34;;;;;;;;;;;;;;;17.40;91.92;99464.13;338588;29;1708;-74
2023/05/25 00:37:45;;;;;;;;;;;;;;;17.40;91.89;99459.66;334299;29;3463;-72
2023/05/25 00:37:55;;;;;;;;;;;;;;;17.40;92.04;99458.81;330577;29;5083;-72
2023/05/25 00:38:05;;;;;;;;;;;;;;;17.39;92.08;99457.13;332214;29;3131;-73
2023/05/25 00:38:16;;;;;;;;;;;;;;;17.38;92.14;99458.09;333159;29;1359;-73
2023/05/25 00:38:26;;;;;;;;;;;;;;;17.38;92.01;99466.03;331844;29;3041;-73
2023/05/25 00:38:36;;;;;;;;;;;;;;;17.37;91.91;99456.41;331449;29;1991;-74
2023/05/25 00:38:47;;;;;;;;;;;;;;;17.37;91.93;99453.75;327201;30;2213;-74
2023/05/25 00:38:57;;;;;;;;;;;;;;;17.37;91.94;99459.88;325746;30;1090;-74
2023/05/25 00:39:08;;;;;;;;;;;;;;;17.37;91.99;99462.53;325499;30;2368;-74
2023/05/25 00:39:18;;;;;;;;;;;;;;;17.37;92.09;99462.53;325812;30;2503;-74
2023/05/25 00:39:28;;;;;;;;;;;;;;;17.37;92.22;99459.03;323235;30;1311;-74
2023/05/25 00:39:38;;;;;;;;;;;;;;;17.36;92.12;99455.56;321841;30;2463;-74
2023/05/25 00:39:49;;;;;;;;;;;;;;;17.36;92.04;99460.00;322241;30;1750;-74
2023/05/25 00:39:59;;;;;;;;;;;;;;;17.35;92.01;99459.16;320302;30;1091;-73
2023/05/25 00:40:10;;;;;;;;;;;;;;;17.35;92.06;99456.50;320531;30;1518;-73
2023/05/25 00:40:20;;;;;;;;;;;;;;;17.35;92.00;99453.84;319867;30;1839;-73
2023/05/25 00:40:30;;;;;;;;;;;;;;;17.35;91.91;99460.94;322209;30;1245;-73
2023/05/25 00:40:40;;;;;;;;;;;;;;;17.33;91.84;99458.41;321522;30;2754;-73
2023/05/25 00:40:55;;;;;;;;;;;;;;;17.34;91.82;99459.25;319086;30;2994;-73
2023/05/25 00:41:05;;;;;;;;;;;;;;;17.34;91.98;99454.81;320427;30;3014;-73
2023/05/25 00:41:18;;;;;;;;;;;;;;;17.34;91.86;99462.75;324435;30;1276;-73
2023/05/25 00:41:29;;;;;;;;;;;;;;;17.35;91.96;99458.31;320961;30;1370;-73
2023/05/25 00:41:40;;;;;;;;;;;;;;;17.35;91.91;99456.50;319289;30;3364;-73
2023/05/25 00:41:50;;;;;;;;;;;;;;;17.34;91.99;99457.47;317669;30;2957;-73
2023/05/25 00:42:01;;;;;;;;;;;;;;;17.34;91.86;99457.47;317534;31;1203;-73
2023/05/25 00:42:11;;;;;;;;;;;;;;;17.35;92.04;99460.94;319704;30;1892;-73
2023/05/25 00:42:22;;;;;;;;;;;;;;;17.35;92.09;99459.16;315662;31;1985;-73
2023/05/25 00:42:32;;;;;;;;;;;;;;;17.34;92.27;99452.16;313586;31;2803;-73
2023/05/25 00:42:42;;;;;;;;;;;;;;;17.35;92.05;99453.84;312635;31;1731;-74
2023/05/25 00:42:53;;;;;;;;;;;;;;;17.34;92.10;99457.47;310607;31;3683;-74
2023/05/25 00:43:03;;;;;;;;;;;;;;;17.32;92.19;99455.91;308139;31;4039;-73
2023/05/25 00:43:13;;;;;;;;;;;;;;;17.35;92.14;99455.66;309771;31;1191;-73
2023/05/25 00:43:23;;;;;;;;;;;;;;;17.35;92.13;99461.78;309666;31;4437;-73
2023/05/25 00:43:34;;;;;;;;;;;;;;;17.35;92.00;99455.66;310193;31;4074;-73
2023/05/25 00:43:45;;;;;;;;;;;;;;;17.35;92.08;99453.84;308627;32;1437;-73
2023/05/25 00:43:55;;;;;;;;;;;;;;;17.37;92.33;99461.69;305975;32;4579;-73
2023/05/25 00:44:06;;;;;;;;;;;;;;;17.35;92.13;99459.16;306368;31;4137;-73
2023/05/25 00:44:20;;;;;;;;;;;;;;;17.36;92.24;99458.19;308760;32;757;-73
2023/05/25 00:44:30;;;;;;;;;;;;;;;17.35;92.09;99460.94;303353;32;1378;-73
2023/05/25 00:44:41;;;;;;;;;;;;;;;17.34;92.18;99460.09;303538;32;3302;-73
2023/05/25 00:44:51;;;;;;;;;;;;;;;17.33;92.18;99458.41;302171;32;3859;-73
2023/05/25 00:45:01;;;;;;;;;;;;;;;17.34;92.05;99462.75;301147;32;1348;-73
2023/05/25 00:45:11;;;;;;;;;;;;;;;17.33;92.17;99455.75;295854;33;1209;-73
2023/05/25 00:45:22;;;;;;;;;;;;;;;17.33;92.10;99458.41;294115;33;6096;-73
2023/05/25 00:45:32;;;;;;;;;;;;;;;17.34;92.08;99462.75;294404;33;6335;-73
2023/05/25 00:45:42;;;;;;;;;;;;;;;17.33;92.18;99461.06;298140;33;861;-73
2023/05/25 00:45:52;;;;;;;;;;;;;;;17.33;91.96;99461.06;295991;33;5980;-73
2023/05/25 00:46:03;;;;;;;;;;;;;;;17.33;92.20;99460.25;294973;33;6439;-73
2023/05/25 00:46:13;;;;;;;;;;;;;;;17.32;92.14;99459.41;295249;33;772;-73
2023/05/25 00:46:23;;;;;;;;;;;;;;;17.33;92.20;99461.06;293923;33;5693;-73
2023/05/25 00:46:33;;;;;;;;;;;;;;;17.32;92.16;99458.56;294004;33;4355;-73
2023/05/25 00:46:46;;;;;;;;;;;;;;;17.31;92.39;99460.34;296110;33;1315;-73
2023/05/25 00:46:56;;;;;;;;;;;;;;;17.31;92.51;99462.16;289705;33;5239;-73
2023/05/25 00:47:06;;;;;;;;;;;;;;;17.30;92.50;99458.66;287737;33;6024;-73
2023/05/25 00:47:16;;;;;;;;;;;;;;;17.30;92.44;99463.94;290815;34;5076;-73
2023/05/25 00:47:27;;;;;;;;;;;;;;;17.30;92.55;99463.94;290599;34;1386;-73
2023/05/25 00:47:38;;;;;;;;;;;;;;;17.30;92.44;99461.31;291291;33;9004;-73
2023/05/25 00:47:50;;;;;;;;;;;;;;;17.30;92.64;99466.59;294151;33;8679;-73
2023/05/25 00:48:00;;;;;;;;;;;;;;;17.29;92.67;99459.63;294807;33;1371;-73
2023/05/25 00:48:10;;;;;;;;;;;;;;;17.30;92.69;99463.94;292549;33;8427;-73
2023/05/25 00:48:21;;;;;;;;;;;;;;;17.28;92.68;99466.69;290634;33;9194;-73
2023/05/25 00:48:31;;;;;;;;;;;;;;;17.28;92.64;99463.22;290278;34;1448;-73
2023/05/25 00:50:29;;;;;;;;;;;;;;;17.27;93.00;99472.09;2504110;27;20361;-72
2023/05/25 00:50:41;;;;;;;;;;;;;;;17.25;92.80;99466.06;354695;27;824;-72
2023/05/25 00:50:52;;;;;;;;;;;;;;;17.26;93.03;99467.75;353361;28;877;-72
2023/05/25 00:51:03;;;;;;;;;;;;;;;17.25;93.08;99471.38;353250;28;1133;-72
2023/05/25 00:51:13;;;;;;;;;;;;;;;17.26;93.01;99470.41;351812;28;819;-72
2023/05/25 00:51:23;;;;;;;;;;;;;;;17.27;93.16;99469.47;348955;28;1404;-72
2023/05/25 00:51:35;;;;;;;;;;;;;;;17.25;93.06;99469.56;347761;28;1128;-72
2023/05/25 00:51:46;;;;;;;;;;;;;;;17.26;93.00;99465.97;347599;28;1240;-72
2023/05/25 00:51:56;;;;;;;;;;;;;;;17.26;92.77;99465.97;347808;28;828;-73
2023/05/25 00:52:07;;;;;;;;;;;;;;;17.27;92.91;99469.47;348996;28;1219;-73
2023/05/25 00:52:17;;;;;;;;;;;;;;;17.27;92.77;99466.81;347607;28;822;-73
2023/05/25 00:52:27;;;;;;;;;;;;;;;17.28;92.76;99468.50;347699;28;875;-73
2023/05/25 00:52:37;;;;;;;;;;;;;;;17.28;92.62;99468.50;346452;28;852;-73
2023/05/25 00:52:48;;;;;;;;;;;;;;;17.28;92.47;99468.50;348662;28;798;-73
2023/05/25 00:52:58;;;;;;;;;;;;;;;17.25;92.59;99458.97;349051;28;834;-73
2023/05/25 00:53:08;;;;;;;;;;;;;;;17.29;92.75;99464.91;347652;28;1326;-73
2023/05/25 00:53:19;;;;;;;;;;;;;;;17.29;92.60;99464.91;346363;28;864;-73
2023/05/25 00:53:32;;;;;;;;;;;;;;;17.29;92.54;99463.09;347758;28;749;-73
2023/05/25 00:53:42;;;;;;;;;;;;;;;17.30;92.61;99466.59;347706;28;835;-73
2023/05/25 00:53:53;;;;;;;;;;;;;;;17.29;92.48;99468.41;349198;28;891;-73
2023/05/25 00:54:03;;;;;;;;;;;;;;;17.29;92.61;99472.84;348952;28;926;-73
2023/05/25 00:54:14;;;;;;;;;;;;;;;17.29;92.69;99464.91;348980;28;1052;-73
2023/05/25 00:54:24;;;;;;;;;;;;;;;17.29;92.49;99459.63;347648;28;1334;-73
2023/05/25 00:54:36;;;;;;;;;;;;;;;17.28;92.55;99463.22;348552;28;776;-73
2023/05/25 00:54:46;;;;;;;;;;;;;;;17.29;92.53;99471.03;350849;28;1334;-73
2023/05/25 00:54:56;;;;;;;;;;;;;;;17.29;92.62;99472.84;351844;28;1324;-73
2023/05/25 00:55:07;;;;;;;;;;;;;;;17.30;92.63;99463.94;349124;28;981;-73
2023/05/25 00:55:17;;;;;;;;;;;;;;;17.29;92.77;99471.03;349076;28;800;-73
2023/05/25 00:55:28;;;;;;;;;;;;;;;17.29;92.43;99470.19;346451;28;1314;-73
2023/05/25 00:55:48;;;;;;;;;;;;;;;17.29;92.53;99463.09;346337;28;939;-73
2023/05/25 00:56:01;;;;;;;;;;;;;;;17.29;92.67;99467.56;350500;28;1022;-73
2023/05/25 00:56:16;;;;;;;;;;;;;;;17.26;92.75;99465.13;350923;28;3410;-73
2023/05/25 00:56:29;;;;;;;;;;;;;;;17.26;92.84;99470.41;349727;28;4508;-73
2023/05/25 00:56:39;;;;;;;;;;;;;;;17.27;92.89;99469.47;348756;28;5031;-73
2023/05/25 00:56:50;;;;;;;;;;;;;;;17.26;93.05;99475.69;348203;28;2697;-73
2023/05/25 00:57:02;;;;;;;;;;;;;;;17.26;92.93;99467.75;347549;28;1325;-73
2023/05/25 00:57:13;;;;;;;;;;;;;;;17.26;92.79;99463.31;346461;28;1231;-73
2023/05/25 00:57:23;;;;;;;;;;;;;;;17.26;92.94;99470.41;347660;28;1235;-73
2023/05/25 00:57:36;;;;;;;;;;;;;;;17.26;92.90;99470.41;346390;28;946;-73
2023/05/25 00:57:46;;;;;;;;;;;;;;;17.26;93.00;99470.41;347525;28;887;-73
2023/05/25 00:57:57;;;;;;;;;;;;;;;17.26;93.09;99465.13;349071;28;998;-73
2023/05/25 00:58:07;;;;;;;;;;;;;;;17.25;93.13;99472.22;347176;28;1329;-73
2023/05/25 00:58:19;;;;;;;;;;;;;;;17.25;93.05;99474.84;342521;28;1542;-73
2023/05/25 00:58:30;;;;;;;;;;;;;;;17.27;93.16;99461.53;341547;28;1469;-73
2023/05/25 00:58:41;;;;;;;;;;;;;;;17.25;93.01;99466.06;340908;28;1173;-73
2023/05/25 00:58:52;;;;;;;;;;;;;;;17.26;93.13;99467.75;338273;29;1428;-73
2023/05/25 00:59:03;;;;;;;;;;;;;;;17.25;93.17;99474.00;341527;28;1483;-73
2023/05/25 00:59:23;;;;;;;;;;;;;;;17.26;93.04;99463.31;340759;29;1967;-72
2023/05/25 00:59:41;;;;;;;;;;;;;;;17.26;93.09;99465.97;340930;29;906;-72
2023/05/25 00:59:51;;;;;;;;;;;;;;;17.26;93.12;99473.06;339262;29;1575;-72
2023/05/25 01:00:03;;;;;;;;;;;;;;;17.25;93.11;99463.44;337431;29;1115;-72
2023/05/25 01:00:14;;;;;;;;;;;;;;;17.26;93.11;99467.75;337113;29;1809;-72
2023/05/25 01:00:24;;;;;;;;;;;;;;;17.25;93.00;99461.63;337114;29;1210;-72
2023/05/25 01:00:37;;;;;;;;;;;;;;;17.26;93.20;99471.25;336628;29;1734;-72
2023/05/25 01:00:48;;;;;;;;;;;;;;;17.25;92.94;99464.28;337543;29;1989;-72
2023/05/25 01:00:58;;;;;;;;;;;;;;;17.28;93.03;99463.22;338148;29;2033;-72
2023/05/25 01:01:12;;;;;;;;;;;;;;;17.28;93.06;99469.34;338274;29;1274;-72
2023/05/25 01:01:22;;;;;;;;;;;;;;;17.29;93.17;99464.91;334259;29;2030;-72
2023/05/25 01:01:38;;;;;;;;;;;;;;;17.28;93.06;99464.06;335298;29;1625;-72
2023/05/25 01:01:48;;;;;;;;;;;;;;;17.28;93.10;99465.84;338234;29;1257;-72
2023/05/25 01:01:59;;;;;;;;;;;;;;;17.27;93.21;99466.81;335613;29;1220;-72
2023/05/25 01:02:10;;;;;;;;;;;;;;;17.26;93.11;99465.97;334446;29;845;-72
2023/05/25 01:02:20;;;;;;;;;;;;;;;17.25;93.27;99464.28;333767;29;1669;-73
2023/05/25 01:02:32;;;;;;;;;;;;;;;17.23;93.29;99465.34;333621;29;1966;-73
2023/05/25 01:02:43;;;;;;;;;;;;;;;17.25;93.39;99466.06;330210;29;2485;-73