Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:10;;;;;;;8.25;7.65;;;23.60;67.70;;;;;;5055627;28;20249;-69
2023/09/10 00:03:36;;;;;;;9.27;8.48;;;23.60;68.50;;;;;;5055114;28;20167;-68
2023/09/10 00:06:03;;;;;;;8.43;7.82;;;23.60;67.70;;;;;;5055601;28;20193;-69
2023/09/10 00:08:29;;;;;;;9.05;8.35;;;23.60;67.70;;;;;;5054649;28;20237;-68
2023/09/10 00:10:55;;;;;;;8.27;7.68;;;23.60;67.70;;;;;;5054941;28;20592;-68
2023/09/10 00:13:21;;;;;;;7.95;7.35;;;23.60;67.80;;;;;;5055413;28;20182;-68
2023/09/10 00:15:46;;;;;;;7.72;7.10;;;23.60;67.70;;;;;;5055569;28;20179;-66
2023/09/10 00:18:14;;;;;;;8.57;7.88;;;23.60;67.70;;;;;;5054442;28;20250;-68
2023/09/10 00:20:40;;;;;;;8.13;7.53;;;23.50;67.60;;;;;;5055342;28;20183;-68
2023/09/10 00:23:06;;;;;;;8.05;7.35;;;23.50;67.70;;;;;;5055526;28;20179;-68
2023/09/10 00:25:31;;;;;;;7.80;7.20;;;23.60;67.80;;;;;;5054824;28;20179;-68
2023/09/10 00:27:57;;;;;;;7.75;7.10;;;23.50;67.60;;;;;;5055534;28;20266;-67
2023/09/10 00:30:23;;;;;;;8.23;7.57;;;23.50;67.60;;;;;;5055419;28;20174;-68
2023/09/10 00:32:48;;;;;;;7.85;7.25;;;23.50;67.60;;;;;;5054552;28;20174;-68
2023/09/10 00:35:14;;;;;;;7.85;7.15;;;23.50;67.60;;;;;;5054881;28;20563;-69
2023/09/10 00:37:40;;;;;;;7.72;7.13;;;23.50;67.60;;;;;;5054634;28;20210;-69
2023/09/10 00:40:07;;;;;;;8.10;7.45;;;23.50;67.60;;;;;;5055160;28;20566;-68
2023/09/10 00:42:32;;;;;;;8.50;7.80;;;23.50;67.70;;;;;;5055378;28;20206;-70
2023/09/10 00:44:58;;;;;;;8.38;7.65;;;23.50;67.60;;;;;;5054257;28;20606;-68
2023/09/10 00:47:23;;;;;;;7.55;7.05;;;23.50;67.70;;;;;;5054996;28;20608;-68
2023/09/10 00:49:49;;;;;;;7.90;7.20;;;23.50;67.70;;;;;;5053772;28;20186;-68
2023/09/10 00:52:14;;;;;;;7.53;6.97;;;23.50;67.70;;;;;;5053784;28;20171;-68
2023/09/10 00:54:40;;;;;;;7.85;7.25;;;23.50;67.70;;;;;;5052914;28;20253;-68
2023/09/10 00:57:05;;;;;;;7.63;7.03;;;23.50;67.70;;;;;;5053585;28;20292;-68
2023/09/10 00:59:31;;;;;;;8.60;7.82;;;23.50;67.70;;;;;;5053912;28;20689;-68
2023/09/10 01:02:00;;;;;;;8.35;7.75;;;23.50;68.50;;;;;;5054760;28;20653;-68
2023/09/10 01:04:25;;;;;;;8.45;7.80;;;23.50;67.70;;;;;;5053205;28;20225;-69
2023/09/10 01:06:51;;;;;;;8.00;7.40;;;23.50;67.70;;;;;;5054134;28;20179;-69
2023/09/10 01:09:17;;;;;;;7.78;7.18;;;23.50;67.70;;;;;;5054358;28;20206;-68
2023/09/10 01:12:02;;;;;;;8.02;7.40;;;23.50;67.70;;;;;;5054705;28;20181;-67
2023/09/10 01:14:36;;;;;;;7.72;7.13;;;23.50;67.70;;;;;;5052642;28;20181;-67
2023/09/10 01:17:27;;;;;;;7.70;7.10;;;23.50;67.70;;;;;;5052961;28;20268;-67
2023/09/10 01:19:56;;;;;;;7.60;7.00;;;23.50;68.60;;;;;;5052675;28;20179;-67
2023/09/10 01:22:32;;;;;;;7.70;7.10;;;23.50;67.70;;;;;;5054056;28;20229;-67
2023/09/10 01:24:57;;;;;;;8.02;7.38;;;23.50;67.70;;;;;;5054108;28;20203;-67
2023/09/10 01:27:23;;;;;;;7.93;7.32;;;23.50;67.70;;;;;;5053695;28;20642;-67
2023/09/10 01:29:48;;;;;;;7.60;7.05;;;23.50;68.60;;;;;;5054458;28;20623;-67
2023/09/10 01:32:31;;;;;;;7.65;7.13;;;23.50;67.70;;;;;;5054041;28;20266;-68
2023/09/10 01:35:20;;;;;;;8.05;7.45;;;23.50;67.80;;;;;;5052211;28;20638;-68
2023/09/10 01:37:54;;;;;;;7.78;7.18;;;23.50;67.70;;;;;;5053534;28;20215;-68
2023/09/10 01:40:21;;;;;;;7.95;7.28;;;23.50;67.80;;;;;;5052675;28;20170;-69
2023/09/10 01:42:48;;;;;;;7.50;6.90;;;23.50;67.80;;;;;;5053434;28;20186;-69
2023/09/10 01:45:14;;;;;;;8.00;7.40;;;23.50;67.80;;;;;;5053696;28;20190;-69
2023/09/10 01:47:39;;;;;;;7.43;6.93;;;23.50;67.80;;;;;;5052787;28;20171;-68
2023/09/10 01:50:06;;;;;;;7.63;7.05;;;23.50;67.80;;;;;;5053025;28;20172;-68
2023/09/10 01:52:32;;;;;;;8.40;7.70;;;23.50;67.70;;;;;;5053723;28;20233;-69
2023/09/10 01:54:57;;;;;;;7.43;6.82;;;23.50;67.70;;;;;;5053948;28;20174;-68
2023/09/10 01:57:23;;;;;;;7.47;6.78;;;23.50;67.70;;;;;;5052844;28;20630;-68
2023/09/10 01:59:48;;;;;;;7.38;6.88;;;23.50;67.70;;;;;;5053296;28;20310;-68
2023/09/10 02:02:15;;;;;;;7.75;7.15;;;23.50;67.70;;;;;;5052771;28;20626;-69
2023/09/10 02:04:40;;;;;;;7.97;7.32;;;23.50;67.70;;;;;;5053333;28;20693;-69
2023/09/10 02:07:06;;;;;;;7.05;6.55;;;23.50;67.70;;;;;;5052680;28;20175;-68
2023/09/10 02:09:32;;;;;;;7.68;7.07;;;23.50;67.80;;;;;;5052849;28;20171;-69
2023/09/10 02:11:57;;;;;;;7.72;7.13;;;23.50;67.80;;;;;;5053521;28;20681;-68
2023/09/10 02:14:23;;;;;;;7.10;6.60;;;23.50;67.70;;;;;;5053250;28;20174;-68
2023/09/10 02:16:49;;;;;;;7.55;7.05;;;23.40;67.70;;;;;;5052525;28;20207;-67
2023/09/10 02:19:14;;;;;;;8.35;7.75;;;23.40;67.70;;;;;;5052986;28;20269;-67
2023/09/10 02:21:40;;;;;;;7.65;7.07;;;23.40;68.60;;;;;;5053540;28;20186;-68
2023/09/10 02:24:06;;;;;;;7.55;6.95;;;23.50;67.80;;;;;;5052485;28;20178;-68
2023/09/10 02:26:31;;;;;;;7.32;6.82;;;23.50;67.80;;;;;;5053329;28;20179;-67
2023/09/10 02:28:57;;;;;;;7.78;7.18;;;23.40;67.70;;;;;;5053326;28;20547;-67
2023/09/10 02:31:22;;;;;;;8.80;8.10;;;23.50;67.80;;;;;;5052239;28;20539;-68
2023/09/10 02:33:48;;;;;;;8.00;7.22;;;23.50;67.80;;;;;;5053089;28;20167;-68
2023/09/10 02:36:14;;;;;;;7.70;7.10;;;23.50;67.80;;;;;;5052885;28;20174;-69
2023/09/10 02:38:39;;;;;;;7.90;7.30;;;23.40;67.70;;;;;;5052525;28;20323;-69
2023/09/10 02:41:05;;;;;;;7.32;6.75;;;23.50;67.80;;;;;;5052855;28;20176;-68
2023/09/10 02:43:30;;;;;;;7.40;6.80;;;23.40;67.70;;;;;;5052954;28;20175;-68
2023/09/10 02:45:56;;;;;;;6.95;6.45;;;23.40;67.70;;;;;;5052301;28;20167;-68
2023/09/10 02:48:21;;;;;;;7.90;7.30;;;23.40;67.70;;;;;;5052576;28;20183;-68
2023/09/10 02:50:47;;;;;;;7.35;6.85;;;23.40;67.70;;;;;;5053013;28;20179;-68
2023/09/10 02:53:12;;;;;;;7.40;6.80;;;23.40;67.70;;;;;;5051775;28;20190;-68
2023/09/10 02:55:38;;;;;;;8.13;7.50;;;23.40;67.70;;;;;;5052901;28;20175;-68
2023/09/10 02:58:04;;;;;;;8.00;7.35;;;23.40;67.70;;;;;;5052584;28;20696;-68
2023/09/10 03:00:30;;;;;;;7.65;6.95;;;23.40;67.70;;;;;;5052036;28;20651;-68
2023/09/10 03:02:55;;;;;;;8.07;7.38;;;23.40;67.70;;;;;;5052728;28;20179;-68
2023/09/10 03:05:21;;;;;;;7.57;6.88;;;23.40;67.70;;;;;;5052102;28;20181;-69
2023/09/10 03:07:52;;;;;;;6.80;6.25;;;23.40;67.70;;;;;;5052596;28;20182;-68
2023/09/10 03:10:18;;;;;;;7.75;7.15;;;23.40;67.70;;;;;;5052407;28;20182;-68
2023/09/10 03:12:44;;;;;;;8.07;7.47;;;23.40;67.70;;;;;;5051963;28;20229;-68
2023/09/10 03:15:09;;;;;;;6.90;6.30;;;23.40;67.80;;;;;;5052537;28;20171;-67
2023/09/10 03:17:35;;;;;;;7.88;7.25;;;23.40;67.80;;;;;;5054228;28;20214;-68
2023/09/10 03:20:00;;;;;;;7.40;6.90;;;23.40;67.70;;;;;;5056026;28;20490;-67
2023/09/10 03:22:26;;;;;;;7.63;7.03;;;23.40;67.70;;;;;;5056466;28;20579;-68
2023/09/10 03:24:52;;;;;;;7.18;6.57;;;23.40;67.70;;;;;;5056524;28;20171;-67
2023/09/10 03:27:17;;;;;;;7.22;6.72;;;23.40;67.70;;;;;;5055644;28;20175;-67
2023/09/10 03:29:45;;;;;;;8.35;7.65;;;23.40;67.80;;;;;;5056497;28;20167;-67
2023/09/10 03:32:10;;;;;;;7.10;6.60;;;23.40;67.70;;;;;;5056160;28;20183;-69
2023/09/10 03:34:36;;;;;;;7.40;6.82;;;23.40;67.80;;;;;;5055924;28;20182;-68
2023/09/10 03:37:03;;;;;;;7.47;6.88;;;23.40;67.80;;;;;;5056347;28;20678;-68
2023/09/10 03:39:29;;;;;;;7.78;7.18;;;23.40;67.70;;;;;;5056347;28;20175;-68
2023/09/10 03:41:54;;;;;;;7.57;6.93;;;23.40;67.80;;;;;;5055619;28;20654;-68
2023/09/10 03:44:20;;;;;;;7.18;6.68;;;23.40;67.70;;;;;;5055913;28;20194;-68
2023/09/10 03:46:46;;;;;;;7.38;6.88;;;23.40;67.70;;;;;;5056124;28;20258;-68
2023/09/10 03:49:12;;;;;;;7.82;7.22;;;23.40;67.80;;;;;;5055449;28;20179;-68
2023/09/10 03:51:38;;;;;;;7.32;6.80;;;23.40;67.70;;;;;;5056046;28;20626;-68
2023/09/10 03:54:04;;;;;;;6.97;6.47;;;23.40;67.80;;;;;;5055994;28;20178;-67
2023/09/10 03:56:30;;;;;;;7.03;6.43;;;23.40;67.80;;;;;;5055211;28;20541;-68
2023/09/10 03:58:55;;;;;;;7.55;6.95;;;23.40;67.80;;;;;;5055930;28;20728;-67
2023/09/10 04:01:21;;;;;;;7.15;6.65;;;23.40;67.70;;;;;;5055711;28;20601;-68
2023/09/10 04:03:46;;;;;;;7.47;6.88;;;23.40;67.70;;;;;;5054128;28;20174;-68
2023/09/10 04:06:12;;;;;;;6.90;6.40;;;23.40;67.70;;;;;;5055490;28;20187;-69
2023/09/10 04:08:38;;;;;;;7.32;6.72;;;23.30;67.70;;;;;;5055699;28;20200;-68
2023/09/10 04:11:03;;;;;;;7.32;6.75;;;23.40;67.70;;;;;;5055385;28;20530;-68
2023/09/10 04:13:29;;;;;;;7.60;6.95;;;23.30;68.50;;;;;;5055761;28;20225;-67
2023/09/10 04:15:54;;;;;;;7.15;6.65;;;23.30;67.70;;;;;;5055003;28;20650;-67
2023/09/10 04:18:20;;;;;;;7.38;6.82;;;23.40;67.70;;;;;;5055439;28;20693;-67
2023/09/10 04:20:45;;;;;;;7.35;6.75;;;23.40;67.70;;;;;;5055799;28;20676;-67
2023/09/10 04:23:11;;;;;;;6.93;6.43;;;23.30;67.70;;;;;;5054488;28;20234;-67
2023/09/10 04:25:36;;;;;;;7.35;6.80;;;23.40;67.70;;;;;;5055475;28;20175;-67
2023/09/10 04:28:02;;;;;;;6.88;6.38;;;23.40;67.70;;;;;;5054933;28;20182;-67
2023/09/10 04:30:29;;;;;;;7.15;6.57;;;23.40;67.70;;;;;;5053753;28;20183;-67
2023/09/10 04:32:55;;;;;;;7.22;6.63;;;23.30;67.70;;;;;;5055538;28;20211;-68
2023/09/10 04:35:20;;;;;;;6.95;6.35;;;23.30;67.70;;;;;;5055227;28;20464;-68
2023/09/10 04:37:46;;;;;;;7.72;7.13;;;23.40;67.80;;;;;;5054523;28;20206;-68
2023/09/10 04:40:12;;;;;;;7.43;6.90;;;23.30;67.60;;;;;;5054722;28;20175;-69
2023/09/10 04:42:37;;;;;;;7.75;7.18;;;23.40;67.70;;;;;;5055085;28;20174;-68
2023/09/10 04:45:03;;;;;;;7.50;6.65;;;23.30;67.70;;;;;;5054182;28;20167;-67
2023/09/10 04:47:29;;;;;;;6.53;6.03;;;23.30;67.70;;;;;;5055273;28;20206;-68
2023/09/10 04:49:55;;;;;;;8.05;7.35;;;23.30;67.70;;;;;;5055211;28;20174;-68
2023/09/10 04:52:20;;;;;;;7.25;6.55;;;23.30;68.50;;;;;;5054195;28;20170;-67
2023/09/10 04:54:46;;;;;;;7.18;6.68;;;23.30;67.70;;;;;;5054994;28;20167;-67
2023/09/10 04:57:11;;;;;;;6.82;6.32;;;23.30;67.70;;;;;;5054531;28;20293;-67
2023/09/10 04:59:37;;;;;;;7.30;6.72;;;23.30;67.60;;;;;;5053849;28;20585;-67
2023/09/10 05:02:04;;;;;;;7.25;6.70;;;23.30;67.60;;;;;;5054788;28;20579;-68
2023/09/10 05:04:29;;;;;;;6.88;6.38;;;23.30;67.70;;;;;;5054898;28;20202;-69
2023/09/10 05:06:55;;;;;;;7.00;6.50;;;23.30;67.70;;;;;;5054151;28;20654;-68
2023/09/10 05:09:20;;;;;;;7.63;7.10;;;23.30;67.70;;;;;;5054467;28;20175;-68
2023/09/10 05:11:46;;;;;;;6.63;6.03;;;23.30;67.70;;;;;;5054658;28;20171;-67
2023/09/10 05:14:12;;;;;;;6.80;6.30;;;23.30;67.60;;;;;;5053557;28;20258;-66
2023/09/10 05:16:37;;;;;;;7.88;7.10;;;23.30;67.70;;;;;;5054608;28;20650;-67
2023/09/10 05:19:03;;;;;;;6.88;6.38;;;23.30;68.40;;;;;;5053826;28;20622;-67
2023/09/10 05:21:28;;;;;;;6.47;5.95;;;23.30;67.60;;;;;;5054584;28;20705;-67
2023/09/10 05:23:54;;;;;;;6.93;6.30;;;23.30;67.70;;;;;;5054702;28;20175;-68
2023/09/10 05:26:21;;;;;;;6.75;6.25;;;23.30;67.70;;;;;;5053436;28;20163;-67
2023/09/10 05:28:46;;;;;;;6.75;6.25;;;23.30;67.70;;;;;;5054258;28;20241;-67
2023/09/10 05:31:12;;;;;;;6.82;6.32;;;23.30;67.70;;;;;;5054015;28;20205;-67
2023/09/10 05:33:38;;;;;;;7.55;6.95;;;23.30;67.60;;;;;;5053627;28;20178;-68
2023/09/10 05:36:04;;;;;;;6.60;6.10;;;23.30;67.60;;;;;;5053984;28;20171;-68
2023/09/10 05:38:29;;;;;;;7.10;6.50;;;23.30;67.70;;;;;;5054042;28;20225;-68
2023/09/10 05:41:00;;;;;;;6.97;6.47;;;23.30;67.60;;;;;;5052977;28;20634;-68
2023/09/10 05:43:26;;;;;;;7.63;7.03;;;23.30;67.60;;;;;;5053969;28;20241;-68
2023/09/10 05:45:54;;;;;;;7.45;6.82;;;23.30;67.60;;;;;;5054211;28;20197;-68
2023/09/10 05:48:21;;;;;;;7.95;7.25;;;23.30;67.60;;;;;;5053090;28;20175;-67
2023/09/10 05:50:46;;;;;;;7.00;6.43;;;23.30;67.60;;;;;;5054043;28;20186;-67
2023/09/10 05:53:12;;;;;;;6.90;6.45;;;23.30;67.50;;;;;;5053588;28;20175;-67
2023/09/10 05:55:41;;;;;;;7.20;6.70;;;23.30;67.60;;;;;;5053035;28;20182;-68
2023/09/10 05:58:07;;;;;;;7.20;6.55;;;23.30;67.60;;;;;;5053376;28;20673;-67
2023/09/10 06:00:33;;;;;;;7.05;6.55;;;23.30;67.50;;;;;;5053387;28;20234;-68
2023/09/10 06:02:58;;;;;;;7.05;6.55;;;23.30;67.60;;;;;;5052959;28;20171;-68
2023/09/10 06:05:24;;;;;;;6.90;6.40;;;23.30;67.60;;;;;;5053502;28;20167;-69
2023/09/10 06:07:49;;;;;;;7.03;6.53;;;23.30;67.50;;;;;;5053882;28;20183;-68
2023/09/10 06:10:15;;;;;;;6.95;6.45;;;23.30;67.50;;;;;;5052851;28;20175;-71
2023/09/10 06:12:40;;;;;;;7.20;6.70;;;23.30;67.50;;;;;;5053425;28;20296;-68
2023/09/10 06:15:07;;;;;;;6.53;6.03;;;23.30;67.50;;;;;;5053354;28;20261;-67
2023/09/10 06:17:33;;;;;;;6.30;5.90;;;23.30;67.50;;;;;;5052697;28;20237;-67
2023/09/10 06:19:58;;;;;;;6.60;6.10;;;23.30;67.50;;;;;;5053088;28;20565;-67
2023/09/10 06:22:24;;;;;;;6.60;6.18;;;23.30;67.50;;;;;;5052465;28;20171;-68
2023/09/10 06:24:49;;;;;;;6.60;6.05;;;23.30;67.50;;;;;;5053302;28;20185;-67
2023/09/10 06:27:15;;;;;;;6.75;6.25;;;23.40;67.60;;;;;;5052862;28;20182;-67
2023/09/10 06:29:40;;;;;;;7.30;6.70;;;23.40;67.60;;;;;;5051503;28;20171;-67
2023/09/10 06:32:06;;;;;;;7.07;6.57;;;23.40;67.60;;;;;;5053097;28;20227;-67
2023/09/10 06:34:32;;;;;;;6.68;6.18;;;23.30;67.50;;;;;;5053189;28;20244;-68
2023/09/10 06:36:58;;;;;;;6.68;6.22;;;23.40;67.60;;;;;;5052253;28;20669;-68
2023/09/10 06:39:24;;;;;;;7.13;6.53;;;23.40;68.50;;;;;;5052938;28;20179;-68
2023/09/10 06:41:52;;;;;;;7.05;6.55;;;23.40;67.60;;;;;;5051860;28;20167;-68
2023/09/10 06:44:18;;;;;;;7.03;6.43;;;23.40;67.60;;;;;;5051878;28;20186;-68
2023/09/10 06:46:43;;;;;;;6.85;6.35;;;23.40;67.60;;;;;;5052906;28;20301;-68
2023/09/10 06:49:09;;;;;;;6.90;6.40;;;23.30;67.50;;;;;;5052664;28;20186;-67
2023/09/10 06:51:35;;;;;;;7.43;6.82;;;23.30;67.40;;;;;;5051476;28;20187;-68
2023/09/10 06:54:00;;;;;;;7.18;6.68;;;23.40;67.60;;;;;;5052857;28;20175;-67
2023/09/10 06:56:26;;;;;;;7.22;6.65;;;23.40;67.60;;;;;;5052536;28;20260;-68
2023/09/10 06:58:51;;;;;;;7.80;7.20;;;23.40;67.60;;;;;;5051795;28;20242;-67
2023/09/10 07:01:18;;;;;;;7.55;6.95;;;23.40;67.60;;;;;;5052779;28;20193;-69
2023/09/10 07:03:45;;;;;;;7.75;7.20;;;23.40;67.60;;;;;;5052927;28;20182;-68
2023/09/10 07:06:11;;;;;;;7.95;7.35;;;23.50;67.70;;;;;;5051630;28;20656;-69
2023/09/10 07:08:37;;;;;;;8.27;7.68;;;23.50;67.70;;;;;;5052639;28;20171;-69
2023/09/10 07:11:03;;;;;;;6.97;6.47;;;23.50;67.70;;;;;;5052282;28;20179;-68
2023/09/10 07:13:29;;;;;;;8.35;7.57;;;23.50;67.80;;;;;;5052045;28;20179;-68
2023/09/10 07:15:55;;;;;;;7.75;7.15;;;23.50;67.70;;;;;;5052487;28;20193;-67
2023/09/10 07:18:21;;;;;;;7.68;7.07;;;23.50;67.70;;;;;;5052283;28;20219;-68
2023/09/10 07:20:46;;;;;;;7.15;6.55;;;23.50;68.60;;;;;;5052018;28;20194;-68
2023/09/10 07:23:12;;;;;;;7.75;7.15;;;23.50;67.60;;;;;;5052143;28;20213;-68
2023/09/10 07:25:39;;;;;;;7.15;6.55;;;23.50;67.60;;;;;;5051803;28;20179;-68
2023/09/10 07:28:05;;;;;;;7.35;6.85;;;23.50;67.60;;;;;;5052504;28;20593;-68
2023/09/10 07:30:31;;;;;;;7.35;6.78;;;23.50;67.60;;;;;;5052361;28;20198;-68
2023/09/10 07:32:56;;;;;;;7.53;6.95;;;23.60;67.70;;;;;;5051618;28;20202;-71
2023/09/10 07:35:22;;;;;;;7.65;7.10;;;23.50;67.60;;;;;;5052033;28;20175;-73
2023/09/10 07:37:47;;;;;;;8.10;7.40;;;23.60;67.70;;;;;;5052398;28;20199;-71
2023/09/10 07:40:14;;;;;;;7.80;7.20;;;23.60;68.00;;;;;;5051322;28;20574;-73
2023/09/10 07:42:40;;;;;;;8.52;7.82;;;23.60;67.80;;;;;;5052754;28;20179;-71
2023/09/10 07:45:13;;;;;;;8.35;7.75;;;23.70;67.90;;;;;;5052305;28;20650;-71
2023/09/10 07:47:39;;;;;;;8.10;7.50;;;23.70;67.90;;;;;;5051868;28;20261;-72
2023/09/10 07:50:05;;;;;;;8.18;7.55;;;23.70;67.80;;;;;;5052164;28;20208;-71
2023/09/10 07:52:30;;;;;;;8.85;8.15;;;23.70;67.80;;;;;;5052188;28;20207;-71
2023/09/10 07:54:56;;;;;;;8.18;7.50;;;23.70;67.80;;;;;;5051474;28;20175;-70
2023/09/10 07:57:21;;;;;;;8.95;8.25;;;23.70;68.60;;;;;;5051854;28;20237;-71
2023/09/10 07:59:47;;;;;;;8.85;8.15;;;23.70;67.90;;;;;;5052123;28;20222;-72
2023/09/10 08:02:13;;;;;;;8.57;7.70;;;23.70;68.10;;;;;;5051209;28;20740;-73
2023/09/10 08:04:39;;;;;;;8.57;7.63;;;23.80;68.20;;;;;;5055430;28;20179;-72
2023/09/10 08:07:05;;;;;;;8.95;8.25;;;23.70;68.90;;;;;;5055556;28;20195;-72
2023/09/10 08:09:31;;;;;;;9.38;8.60;;;23.70;68.10;;;;;;5055122;28;20245;-72
2023/09/10 08:11:57;;;;;;;8.68;8.07;;;23.80;68.10;;;;;;5055778;28;20175;-71
2023/09/10 08:14:22;;;;;;;7.45;6.95;;;23.80;68.20;;;;;;5055655;28;20508;-71
2023/09/10 08:16:48;;;;;;;8.05;7.43;;;23.80;68.20;;;;;;5055178;28;20211;-69
2023/09/10 08:19:13;;;;;;;7.50;7.00;;;23.80;68.10;;;;;;5055454;28;20536;-72
2023/09/10 08:21:39;;;;;;;8.15;7.55;;;23.80;68.20;;;;;;5055648;28;20210;-71
2023/09/10 08:24:05;;;;;;;8.68;7.88;;;23.90;68.20;;;;;;5054885;28;20199;-70
2023/09/10 08:26:31;;;;;;;7.60;7.00;;;23.90;68.20;;;;;;5055487;28;20171;-70
2023/09/10 08:28:56;;;;;;;8.48;7.78;;;23.90;69.10;;;;;;5055008;28;20179;-69
2023/09/10 08:31:22;;;;;;;8.40;7.80;;;23.90;68.20;;;;;;5055079;28;20240;-71
2023/09/10 08:33:47;;;;;;;7.50;6.90;;;23.90;68.20;;;;;;5054236;28;20261;-70
2023/09/10 08:36:13;;;;;;;8.55;7.85;;;23.90;68.20;;;;;;5054337;28;20174;-72
2023/09/10 08:38:38;;;;;;;7.63;7.03;;;23.90;68.10;;;;;;5055088;28;20219;-71
2023/09/10 08:41:12;;;;;;;7.70;7.10;;;23.90;68.20;;;;;;5055176;28;20167;-71
2023/09/10 08:43:43;;;;;;;7.13;6.63;;;24.00;68.20;;;;;;5054632;28;20171;-70
2023/09/10 08:46:10;;;;;;;8.13;7.53;;;24.00;68.20;;;;;;5055036;28;20262;-71
2023/09/10 08:48:39;;;;;;;7.65;7.15;;;24.00;68.20;;;;;;5055047;28;20171;-70
2023/09/10 08:51:04;;;;;;;8.02;7.32;;;24.00;68.20;;;;;;5054046;28;20266;-71
2023/09/10 08:53:30;;;;;;;6.80;6.32;;;24.00;68.20;;;;;;5037308;28;20250;-69
2023/09/10 08:55:55;;;;;;;7.57;7.00;;;24.00;68.10;;;;;;5053909;28;20182;-70
2023/09/10 08:58:21;;;;;;;7.72;7.13;;;24.00;68.10;;;;;;5053887;28;20578;-71
2023/09/10 09:00:47;;;;;;;7.00;6.50;;;24.10;68.20;;;;;;5053616;28;20226;-72
2023/09/10 09:03:12;;;;;;;7.45;6.88;;;24.10;68.90;;;;;;5053249;28;20183;-72
2023/09/10 09:05:38;;;;;;;6.65;6.15;;;24.10;68.10;;;;;;5052904;28;20194;-71
2023/09/10 09:08:09;;;;;;;7.50;6.93;;;24.10;68.10;;;;;;5036973;28;20634;-71
2023/09/10 09:10:34;;;;;;;7.20;6.60;;;24.10;68.00;;;;;;5054949;28;20167;-71
2023/09/10 09:13:04;;;;;;;7.28;6.72;;;24.20;68.10;;;;;;5053860;28;20258;-69
2023/09/10 09:15:30;;;;;;;6.32;5.93;;;24.20;68.10;;;;;;5052599;28;20591;-70
2023/09/10 09:17:56;;;;;;;7.20;6.70;;;24.20;68.10;;;;;;5053098;28;20250;-70
2023/09/10 09:20:21;;;;;;;6.88;6.38;;;24.20;68.10;;;;;;5053593;28;20191;-71
2023/09/10 09:22:49;;;;;;;7.82;7.13;;;24.20;68.10;;;;;;5036894;28;20179;-69
2023/09/10 09:25:14;;;;;;;7.13;6.53;;;24.30;68.10;;;;;;5052461;28;20179;-71
2023/09/10 09:27:40;;;;;;;7.20;6.65;;;24.20;68.10;;;;;;5054350;28;20205;-69
2023/09/10 09:30:06;;;;;;;7.28;6.70;;;24.30;68.00;;;;;;5054150;28;20225;-70
2023/09/10 09:32:37;;;;;;;6.75;6.28;;;24.30;68.00;;;;;;5053433;28;20187;-72
2023/09/10 09:35:03;;;;;;;6.82;6.32;;;24.30;68.00;;;;;;5053922;28;20263;-71
2023/09/10 09:37:32;;;;;;;6.85;6.35;;;24.30;68.00;;;;;;5053061;28;20306;-72
2023/09/10 09:39:59;;;;;;;7.43;6.82;;;24.30;67.90;;;;;;5053229;28;20191;-71
2023/09/10 09:42:25;;;;;;;6.70;6.20;;;24.30;67.90;;;;;;5054036;28;20175;-71
2023/09/10 09:44:50;;;;;;;6.90;6.40;;;24.40;68.00;;;;;;5052935;28;20221;-71
2023/09/10 09:47:16;;;;;;;7.75;7.15;;;24.40;68.00;;;;;;5052921;28;20171;-71
2023/09/10 09:49:44;;;;;;;7.05;6.55;;;24.40;67.90;;;;;;5053976;28;20185;-71
2023/09/10 09:52:11;;;;;;;7.68;7.07;;;24.40;67.90;;;;;;5053561;28;20598;-71
2023/09/10 09:54:37;;;;;;;7.28;6.68;;;24.40;67.90;;;;;;5053197;28;20175;-71
2023/09/10 09:57:04;;;;;;;7.22;6.63;;;24.40;67.90;;;;;;5052448;28;20206;-70
2023/09/10 09:59:29;;;;;;;7.68;7.07;;;24.50;67.90;;;;;;5053429;28;20226;-71
2023/09/10 10:01:56;;;;;;;7.80;7.25;;;24.50;68.70;;;;;;5051556;28;20167;-72
2023/09/10 10:04:22;;;;;;;7.88;7.28;;;24.50;67.90;;;;;;5052344;28;20179;-73
2023/09/10 10:06:49;;;;;;;7.20;6.60;;;24.50;67.90;;;;;;5052332;28;20638;-72
2023/09/10 10:09:14;;;;;;;7.50;6.97;;;24.50;67.80;;;;;;5051420;28;20183;-73
2023/09/10 10:11:40;;;;;;;7.65;7.05;;;24.50;67.80;;;;;;5053418;28;20535;-72
2023/09/10 10:14:06;;;;;;;7.40;6.80;;;24.60;67.90;;;;;;5051965;28;20207;-68
2023/09/10 10:16:31;;;;;;;7.65;7.00;;;24.60;68.10;;;;;;5052504;28;20171;-69
2023/09/10 10:18:57;;;;;;;8.05;7.45;;;24.60;68.10;;;;;;5053232;28;20185;-68
2023/09/10 10:21:23;;;;;;;8.93;8.20;;;24.50;68.20;;;;;;5053223;28;20175;-70
2023/09/10 10:23:49;;;;;;;9.35;8.52;;;24.60;68.40;;;;;;5052959;28;20179;-70
2023/09/10 10:26:16;;;;;;;8.32;7.47;;;24.50;68.40;;;;;;5034887;28;20284;-69
2023/09/10 10:28:43;;;;;;;11.70;9.15;;;24.50;68.50;;;;;;5052336;28;20650;-69
2023/09/10 10:31:15;;;;;;;10.40;9.23;;;24.60;68.90;;;;;;5052847;28;20266;-68
2023/09/10 10:33:46;;;;;;;10.70;9.70;;;24.60;68.90;;;;;;5035666;28;20175;-69
2023/09/10 10:36:39;;;;;;;11.23;9.82;;;24.60;69.00;;;;;;5034974;28;20195;-69
2023/09/10 10:39:09;;;;;;;12.73;10.73;;;24.70;68.90;;;;;;5046974;28;20195;-72
2023/09/10 10:41:34;;;;;;;15.15;13.60;;;24.70;69.70;;;;;;5052825;28;20661;-68
2023/09/10 10:44:15;;;;;;;14.30;11.38;;;24.80;70.80;;;;;;5034472;28;20179;-69
2023/09/10 10:46:43;;;;;;;12.32;11.13;;;24.80;70.10;;;;;;5053129;28;20175;-70
2023/09/10 10:49:08;;;;;;;13.07;11.88;;;24.80;70.40;;;;;;5051742;28;20175;-69
2023/09/10 10:51:37;;;;;;;13.65;12.10;;;24.80;70.80;;;;;;5034265;28;20217;-69
2023/09/10 10:54:03;;;;;;;12.88;11.88;;;24.80;70.90;;;;;;5035123;28;20650;-69
2023/09/10 10:56:29;;;;;;;13.38;12.10;;;24.80;71.10;;;;;;5052839;28;20240;-68
2023/09/10 10:58:55;;;;;;;13.38;11.93;;;24.80;71.20;;;;;;5050809;28;20230;-67
2023/09/10 11:01:20;;;;;;;13.30;12.10;;;24.90;71.50;;;;;;5034857;28;20194;-70
2023/09/10 11:03:47;;;;;;;13.88;11.68;;;24.90;71.40;;;;;;5051976;28;20577;-68
2023/09/10 11:06:12;;;;;;;16.77;12.80;;;24.80;71.30;;;;;;5034817;28;20171;-72
2023/09/10 11:08:42;;;;;;;14.25;12.85;;;24.90;71.60;;;;;;5052646;28;20202;-69
2023/09/10 11:11:31;;;;;;;13.43;12.02;;;25.00;71.20;;;;;;5051961;28;20175;-68
2023/09/10 11:14:01;;;;;;;13.30;12.00;;;25.00;70.60;;;;;;5052604;28;20250;-67
2023/09/10 11:16:29;;;;;;;15.32;13.43;;;25.00;71.00;;;;;;5052630;28;20224;-67
2023/09/10 11:18:54;;;;;;;14.05;12.10;;;24.90;70.60;;;;;;5051511;28;20297;-68
2023/09/10 11:21:20;;;;;;;13.77;12.43;;;25.00;70.30;;;;;;5052241;28;20309;-67
2023/09/10 11:23:52;;;;;;;14.63;13.20;;;25.00;70.10;;;;;;5052629;28;20175;-69
2023/09/10 11:26:17;;;;;;;13.07;11.75;;;25.00;70.20;;;;;;5051312;28;20179;-69
2023/09/10 11:28:50;;;;;;;13.88;12.57;;;25.00;70.20;;;;;;5052442;28;20198;-68
2023/09/10 11:31:45;;;;;;;14.57;12.50;;;25.00;70.20;;;;;;5052128;28;20183;-69
2023/09/10 11:34:23;;;;;;;17.17;12.48;;;25.00;69.70;;;;;;5052088;28;20179;-70
2023/09/10 11:36:59;;;;;;;13.50;12.10;;;25.10;69.80;;;;;;5052578;28;20179;-72
2023/09/10 11:39:25;;;;;;;14.77;12.52;;;25.10;69.80;;;;;;5054797;28;20171;-71
2023/09/10 11:41:54;;;;;;;14.32;12.05;;;25.10;69.80;;;;;;5055173;28;20168;-71
2023/09/10 11:44:20;;;;;;;12.80;11.60;;;25.10;69.80;;;;;;5056187;28;20202;-71
2023/09/10 11:46:45;;;;;;;13.13;11.73;;;25.10;69.70;;;;;;5055723;28;20630;-70
2023/09/10 11:49:11;;;;;;;13.32;12.00;;;25.10;69.60;;;;;;5055916;28;20179;-70
2023/09/10 11:51:44;;;;;;;14.73;11.63;;;25.10;69.40;;;;;;5056163;28;20171;-69
2023/09/10 11:54:14;;;;;;;13.15;11.80;;;25.20;69.40;;;;;;5053978;28;20175;-69
2023/09/10 11:56:40;;;;;;;13.00;11.77;;;25.20;69.20;;;;;;5055156;28;20207;-67
2023/09/10 11:59:06;;;;;;;15.07;12.85;;;25.20;70.30;;;;;;5054466;28;20677;-72
2023/09/10 12:01:32;;;;;;;14.05;12.15;;;25.20;69.70;;;;;;5055233;28;20183;-72
2023/09/10 12:03:57;;;;;;;13.75;12.30;;;25.30;70.20;;;;;;5055930;28;20190;-72
2023/09/10 12:06:23;;;;;;;12.85;11.70;;;25.30;69.20;;;;;;5055833;28;20536;-72
2023/09/10 12:08:48;;;;;;;14.30;11.50;;;25.30;69.90;;;;;;5055133;28;20266;-72
2023/09/10 12:11:15;;;;;;;13.75;12.18;;;25.30;69.00;;;;;;5055395;28;20179;-71
2023/09/10 12:13:41;;;;;;;12.95;11.05;;;25.30;69.00;;;;;;5038253;28;20254;-70
2023/09/10 12:16:06;;;;;;;12.48;11.23;;;25.40;68.90;;;;;;5055037;28;20682;-71
2023/09/10 12:18:32;;;;;;;14.40;12.10;;;25.40;68.90;;;;;;5054375;28;20234;-71
2023/09/10 12:20:57;;;;;;;12.40;11.13;;;25.30;68.80;;;;;;5054181;28;20245;-70
2023/09/10 12:23:23;;;;;;;12.65;11.25;;;25.40;68.70;;;;;;5053967;28;20638;-72
2023/09/10 12:26:01;;;;;;;11.95;10.85;;;25.40;68.70;;;;;;5055804;28;20629;-70
2023/09/10 12:28:26;;;;;;;12.63;11.40;;;25.40;68.70;;;;;;5053636;28;20175;-71
2023/09/10 12:30:52;;;;;;;11.85;10.75;;;25.40;68.70;;;;;;5054215;28;20583;-70
2023/09/10 12:33:21;;;;;;;11.82;10.73;;;25.40;68.60;;;;;;5055321;28;20179;-73
2023/09/10 12:35:47;;;;;;;12.70;11.45;;;25.40;68.50;;;;;;5053623;28;20226;-72
2023/09/10 12:38:18;;;;;;;12.60;11.23;;;25.40;68.50;;;;;;5055046;28;20734;-73
2023/09/10 12:40:44;;;;;;;11.60;10.60;;;25.40;68.50;;;;;;5055434;28;20175;-73