Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:36;;;;;;;;;;;;;;;5.34;100.00;91587.47;5066337;28;19928;-74
2024/01/16 00:04:04;;;;;;;;;;;;;;;5.41;100.00;91602.66;5063441;28;20289;-74
2024/01/16 00:06:30;;;;;;;;;;;;;;;5.44;100.00;91604.78;5062324;28;19924;-75
2024/01/16 00:08:57;;;;;;;;;;;;;;;5.57;100.00;91610.69;5062215;28;19921;-74
2024/01/16 00:11:24;;;;;;;;;;;;;;;5.66;100.00;91609.38;5066784;28;20015;-74
2024/01/16 00:13:50;;;;;;;;;;;;;;;5.71;100.00;91604.41;5067402;28;19921;-75
2024/01/16 00:16:17;;;;;;;;;;;;;;;5.71;100.00;91608.72;5063169;28;19960;-74
2024/01/16 00:18:43;;;;;;;;;;;;;;;5.74;100.00;91611.59;5066304;28;19927;-74
2024/01/16 00:21:12;;;;;;;;;;;;;;;5.74;100.00;91615.94;5067994;28;19924;-74
2024/01/16 00:23:38;;;;;;;;;;;;;;;5.83;100.00;91618.94;5064159;28;20730;-74
2024/01/16 00:26:05;;;;;;;;;;;;;;;5.88;100.00;91622.38;5067176;28;19920;-74
2024/01/16 00:28:32;;;;;;;;;;;;;;;5.86;100.00;91626.91;5061645;28;19920;-74
2024/01/16 00:30:59;;;;;;;;;;;;;;;5.83;100.00;91618.94;5065239;28;19935;-73
2024/01/16 00:33:27;;;;;;;;;;;;;;;5.92;100.00;91617.59;5063507;28;20382;-74
2024/01/16 00:35:53;;;;;;;;;;;;;;;5.88;100.00;91617.25;5062719;28;19935;-74
2024/01/16 00:38:22;;;;;;;;;;;;;;;5.93;100.00;91616.59;5062540;28;19939;-73
2024/01/16 00:40:48;;;;;;;;;;;;;;;5.93;100.00;91616.59;5062476;28;19960;-74
2024/01/16 00:43:22;;;;;;;;;;;;;;;5.98;100.00;91623.59;5064090;28;19976;-74
2024/01/16 00:45:49;;;;;;;;;;;;;;;5.99;100.00;91625.94;5064094;28;19924;-74
2024/01/16 00:48:16;;;;;;;;;;;;;;;6.04;100.00;91627.06;5062026;28;19928;-74
2024/01/16 00:50:42;;;;;;;;;;;;;;;6.10;100.00;91626.97;5065124;28;19967;-74
2024/01/16 00:53:08;;;;;;;;;;;;;;;6.11;100.00;91631.06;5064584;28;19924;-74
2024/01/16 00:55:36;;;;;;;;;;;;;;;6.06;100.00;91625.84;5065957;28;19920;-74
2024/01/16 00:58:02;;;;;;;;;;;;;;;6.10;100.00;91631.28;5065833;28;19920;-75
2024/01/16 01:00:30;;;;;;;;;;;;;;;6.08;100.00;91636.63;5065634;28;19924;-75
2024/01/16 01:02:58;;;;;;;;;;;;;;;6.10;100.00;91628.72;5064035;28;20003;-74
2024/01/16 01:05:28;;;;;;;;;;;;;;;6.09;100.00;91622.06;5063360;28;19921;-74
2024/01/16 01:07:54;;;;;;;;;;;;;;;6.02;100.00;91624.72;5060458;28;19924;-75
2024/01/16 01:10:21;;;;;;;;;;;;;;;5.98;100.00;91629.47;5063780;28;19924;-75
2024/01/16 01:12:49;;;;;;;;;;;;;;;5.97;100.00;91624.59;5063506;28;19973;-75
2024/01/16 01:15:16;;;;;;;;;;;;;;;6.10;100.00;91638.91;5064171;28;19964;-75
2024/01/16 01:17:43;;;;;;;;;;;;;;;6.10;100.00;91632.06;5065464;28;19967;-75
2024/01/16 01:20:12;;;;;;;;;;;;;;;6.09;100.00;91634.81;5062877;28;20368;-75
2024/01/16 01:22:38;;;;;;;;;;;;;;;6.15;100.00;91637.28;5064099;28;19924;-74
2024/01/16 01:25:05;;;;;;;;;;;;;;;6.20;100.00;91638.38;5059454;28;19924;-74
2024/01/16 01:27:32;;;;;;;;;;;;;;;6.23;100.00;91635.38;5065062;28;19931;-74
2024/01/16 01:30:00;;;;;;;;;;;;;;;6.25;100.00;91634.16;5061169;28;19924;-74
2024/01/16 01:32:27;;;;;;;;;;;;;;;6.18;100.00;91635.25;5052814;28;22484;-74
2024/01/16 01:34:54;;;;;;;;;;;;;;;6.22;100.00;91633.84;5060811;28;20660;-74
2024/01/16 01:37:21;;;;;;;;;;;;;;;6.17;100.00;91641.38;5063902;28;20713;-74
2024/01/16 01:39:47;;;;;;;;;;;;;;;6.17;100.00;91631.97;5062829;28;19921;-74
2024/01/16 01:42:16;;;;;;;;;;;;;;;6.18;100.00;91636.06;5063679;28;19936;-74
2024/01/16 01:44:42;;;;;;;;;;;;;;;6.18;100.00;91636.06;5065464;28;20427;-74
2024/01/16 01:47:11;;;;;;;;;;;;;;;6.23;100.00;91637.94;5064076;28;20477;-74
2024/01/16 01:49:38;;;;;;;;;;;;;;;6.21;100.00;91629.75;5065203;28;19931;-74
2024/01/16 01:52:05;;;;;;;;;;;;;;;6.14;100.00;91638.28;5065802;28;19920;-74
2024/01/16 01:54:33;;;;;;;;;;;;;;;6.05;100.00;91637.03;5062667;28;19928;-74
2024/01/16 01:57:00;;;;;;;;;;;;;;;6.33;100.00;91635.59;5059729;28;19921;-74
2024/01/16 01:59:27;;;;;;;;;;;;;;;6.08;100.00;91617.97;5063970;28;19926;-74
2024/01/16 02:01:54;;;;;;;;;;;;;;;6.05;100.00;91620.97;5065514;28;19966;-74
2024/01/16 02:04:36;;;;;;;;;;;;;;;6.00;100.00;91619.84;5063456;28;20408;-74
2024/01/16 02:07:03;;;;;;;;;;;;;;;6.01;100.00;91621.38;5061042;28;20008;-74
2024/01/16 02:09:30;;;;;;;;;;;;;;;6.07;100.00;91644.47;5064044;28;19947;-74
2024/01/16 02:11:57;;;;;;;;;;;;;;;6.13;100.00;91646.94;5062310;28;19931;-74
2024/01/16 02:14:23;;;;;;;;;;;;;;;5.89;100.00;91669.03;5062699;28;19927;-73
2024/01/16 02:16:50;;;;;;;;;;;;;;;5.58;100.00;91673.38;5067193;28;19920;-74
2024/01/16 02:19:17;;;;;;;;;;;;;;;5.67;100.00;91678.94;5064601;28;20461;-74
2024/01/16 02:21:48;;;;;;;;;;;;;;;5.86;100.00;91670.25;5065948;28;20012;-74
2024/01/16 02:24:16;;;;;;;;;;;;;;;5.98;100.00;91672.78;5065840;28;19924;-74
2024/01/16 02:26:43;;;;;;;;;;;;;;;6.07;100.00;91673.28;5066237;28;19924;-74
2024/01/16 02:29:10;;;;;;;;;;;;;;;6.21;100.00;91671.28;5064585;28;19924;-74
2024/01/16 02:31:37;;;;;;;;;;;;;;;6.20;100.00;91666.44;5064981;28;19999;-74
2024/01/16 02:34:05;;;;;;;;;;;;;;;6.20;100.00;91674.09;5061770;28;19970;-74
2024/01/16 02:36:31;;;;;;;;;;;;;;;6.16;100.00;91678.84;5065920;28;19924;-74
2024/01/16 02:38:58;;;;;;;;;;;;;;;6.19;100.00;91683.50;5056919;28;19931;-73
2024/01/16 02:41:26;;;;;;;;;;;;;;;6.22;100.00;91688.16;5063326;28;19924;-74
2024/01/16 02:43:53;;;;;;;;;;;;;;;6.31;100.00;91690.38;5060658;28;19921;-74
2024/01/16 02:46:19;;;;;;;;;;;;;;;6.38;100.00;91693.59;5063084;28;19925;-74
2024/01/16 02:48:46;;;;;;;;;;;;;;;6.37;100.00;91697.94;5064818;28;19920;-74
2024/01/16 02:51:13;;;;;;;;;;;;;;;6.40;100.00;91704.38;5064294;28;19928;-74
2024/01/16 02:53:39;;;;;;;;;;;;;;;6.22;100.00;91705.22;5063250;28;19931;-74
2024/01/16 02:56:06;;;;;;;;;;;;;;;6.35;100.00;91717.00;5062346;28;20066;-74
2024/01/16 02:58:37;;;;;;;;;;;;;;;6.37;100.00;91703.03;5063713;28;20636;-74
2024/01/16 03:01:03;;;;;;;;;;;;;;;6.19;100.00;91696.25;5062671;28;19924;-74
2024/01/16 03:03:30;;;;;;;;;;;;;;;6.22;100.00;91700.91;5065639;28;19996;-75
2024/01/16 03:05:57;;;;;;;;;;;;;;;6.24;100.00;91708.31;5065294;28;19947;-74
2024/01/16 03:08:23;;;;;;;;;;;;;;;6.27;100.00;91725.75;5058816;28;20366;-74
2024/01/16 03:10:50;;;;;;;;;;;;;;;6.35;100.00;91727.97;5068053;28;19936;-74
2024/01/16 03:13:17;;;;;;;;;;;;;;;6.41;100.00;91728.88;5069115;28;19921;-74
2024/01/16 03:15:45;;;;;;;;;;;;;;;6.41;100.00;91744.97;5062592;28;20270;-74
2024/01/16 03:18:12;;;;;;;;;;;;;;;6.38;100.00;91745.38;5068632;28;20011;-73
2024/01/16 03:20:39;;;;;;;;;;;;;;;6.05;100.00;91758.59;5069998;28;19924;-74
2024/01/16 03:23:05;;;;;;;;;;;;;;;5.79;100.00;91766.34;5068758;28;20374;-73
2024/01/16 03:25:36;;;;;;;;;;;;;;;5.22;100.00;91765.66;5067362;28;19938;-74
2024/01/16 03:28:03;;;;;;;;;;;;;;;5.29;100.00;91777.53;5066059;28;20385;-74
2024/01/16 03:30:30;;;;;;;;;;;;;;;5.56;100.00;91785.66;5065974;28;19958;-74
2024/01/16 03:32:58;;;;;;;;;;;;;;;5.41;100.00;91782.72;5067394;28;20404;-74
2024/01/16 03:35:25;;;;;;;;;;;;;;;5.59;100.00;91787.78;5061914;28;19939;-74
2024/01/16 03:37:52;;;;;;;;;;;;;;;5.42;100.00;91794.44;5063076;28;19952;-74
2024/01/16 03:40:18;;;;;;;;;;;;;;;5.30;100.00;91797.69;5067198;28;19927;-74
2024/01/16 03:42:45;;;;;;;;;;;;;;;5.20;100.00;91797.41;5068904;28;19960;-74
2024/01/16 03:45:11;;;;;;;;;;;;;;;5.08;100.00;91800.66;5064533;28;19931;-74
2024/01/16 03:47:38;;;;;;;;;;;;;;;4.92;100.00;91811.38;5067756;28;19920;-74
2024/01/16 03:50:07;;;;;;;;;;;;;;;4.90;100.00;91813.34;5068842;28;19920;-74
2024/01/16 03:52:33;;;;;;;;;;;;;;;4.90;100.00;91829.38;5067613;28;19924;-74
2024/01/16 03:55:00;;;;;;;;;;;;;;;4.82;100.00;91842.38;5064524;28;20296;-74
2024/01/16 03:57:27;;;;;;;;;;;;;;;4.62;100.00;91850.94;5069073;28;19920;-74
2024/01/16 03:59:56;;;;;;;;;;;;;;;4.50;100.00;91850.03;5067053;28;19920;-74
2024/01/16 04:02:23;;;;;;;;;;;;;;;4.39;100.00;91864.97;5062736;28;20387;-74
2024/01/16 04:04:50;;;;;;;;;;;;;;;4.47;100.00;91869.03;5063011;28;19920;-74
2024/01/16 04:07:20;;;;;;;;;;;;;;;4.60;100.00;91869.94;5063386;28;19931;-74
2024/01/16 04:09:46;;;;;;;;;;;;;;;4.55;100.00;91873.84;5065416;28;20393;-74
2024/01/16 04:12:15;;;;;;;;;;;;;;;4.34;100.00;91876.72;5065526;28;19943;-74
2024/01/16 04:14:41;;;;;;;;;;;;;;;4.02;100.00;91877.47;5063369;28;19930;-74
2024/01/16 04:17:08;;;;;;;;;;;;;;;3.70;100.00;91890.88;5063758;28;19924;-74
2024/01/16 04:19:34;;;;;;;;;;;;;;;3.76;100.00;91894.38;5062796;28;20042;-73
2024/01/16 04:22:01;;;;;;;;;;;;;;;3.70;100.00;91892.66;5064879;28;19942;-74
2024/01/16 04:24:30;;;;;;;;;;;;;;;3.41;100.00;91900.53;5065290;28;19928;-74
2024/01/16 04:27:04;;;;;;;;;;;;;;;3.30;100.00;91901.91;5059038;28;19935;-74
2024/01/16 04:29:30;;;;;;;;;;;;;;;3.23;100.00;91908.72;5063942;28;19971;-73
2024/01/16 04:31:57;;;;;;;;;;;;;;;3.40;100.00;91909.13;5063685;28;19930;-73
2024/01/16 04:34:24;;;;;;;;;;;;;;;3.55;100.00;91915.72;5063376;28;19920;-73
2024/01/16 04:36:50;;;;;;;;;;;;;;;4.06;100.00;91941.38;5062591;28;19924;-74
2024/01/16 04:39:17;;;;;;;;;;;;;;;4.06;100.00;91947.25;5063779;28;20277;-74
2024/01/16 04:41:45;;;;;;;;;;;;;;;4.22;100.00;91940.16;5064587;28;20404;-73
2024/01/16 04:44:12;;;;;;;;;;;;;;;4.07;100.00;91953.13;5065056;28;19924;-73
2024/01/16 04:46:38;;;;;;;;;;;;;;;3.81;100.00;91947.91;5066584;28;19924;-74
2024/01/16 04:49:05;;;;;;;;;;;;;;;3.63;100.00;91958.69;5067169;28;20011;-73
2024/01/16 04:51:32;;;;;;;;;;;;;;;3.61;100.00;91958.88;5063562;28;19924;-73
2024/01/16 04:53:58;;;;;;;;;;;;;;;3.73;100.00;91968.44;5063821;28;19931;-73
2024/01/16 04:56:25;;;;;;;;;;;;;;;3.34;100.00;91963.22;5062257;28;19966;-73
2024/01/16 04:58:53;;;;;;;;;;;;;;;3.19;100.00;91969.25;5064020;28;20289;-73
2024/01/16 05:01:19;;;;;;;;;;;;;;;3.43;100.00;91979.78;5066490;28;19924;-73
2024/01/16 05:03:45;;;;;;;;;;;;;;;3.94;100.00;91997.13;5063895;28;20301;-73
2024/01/16 05:06:15;;;;;;;;;;;;;;;3.77;100.00;92001.81;5062833;28;19924;-73
2024/01/16 05:08:42;;;;;;;;;;;;;;;3.93;100.00;92003.94;5060593;28;19932;-73
2024/01/16 05:11:09;;;;;;;;;;;;;;;3.89;100.00;92007.84;5063160;28;19924;-73
2024/01/16 05:13:36;;;;;;;;;;;;;;;3.93;100.00;92021.72;5061050;28;19924;-73
2024/01/16 05:16:04;;;;;;;;;;;;;;;3.79;100.00;92030.38;5063184;28;19934;-73
2024/01/16 05:18:32;;;;;;;;;;;;;;;3.56;100.00;92042.47;5063483;28;19924;-73
2024/01/16 05:20:59;;;;;;;;;;;;;;;3.67;100.00;92053.81;5062635;28;20670;-73
2024/01/16 05:23:25;;;;;;;;;;;;;;;3.75;100.00;92057.91;5061445;28;19921;-73
2024/01/16 05:25:52;;;;;;;;;;;;;;;3.36;100.00;92059.44;5062056;28;19924;-73
2024/01/16 05:28:19;;;;;;;;;;;;;;;2.96;100.00;92065.25;5062423;28;20265;-73
2024/01/16 05:30:45;;;;;;;;;;;;;;;2.63;100.00;92070.00;5065646;28;19924;-73
2024/01/16 05:33:13;;;;;;;;;;;;;;;2.60;100.00;92078.00;5062437;28;19930;-72
2024/01/16 05:35:40;;;;;;;;;;;;;;;2.62;100.00;92085.41;5063783;28;20377;-73
2024/01/16 05:38:06;;;;;;;;;;;;;;;2.20;100.00;92096.31;5060375;28;19924;-73
2024/01/16 05:40:33;;;;;;;;;;;;;;;1.98;100.00;92103.19;5062974;28;19955;-73
2024/01/16 05:43:00;;;;;;;;;;;;;;;1.99;100.00;92100.47;5061814;28;19920;-73
2024/01/16 05:45:26;;;;;;;;;;;;;;;1.63;100.00;92114.03;5061933;28;19924;-73
2024/01/16 05:47:53;;;;;;;;;;;;;;;1.48;100.00;92126.75;5064319;28;19924;-73
2024/01/16 05:50:21;;;;;;;;;;;;;;;1.22;100.00;92128.06;5059728;28;19925;-73
2024/01/16 05:52:48;;;;;;;;;;;;;;;1.24;100.00;92135.50;5060214;28;20325;-73
2024/01/16 05:55:14;;;;;;;;;;;;;;;1.09;100.00;92154.00;5063842;28;19931;-72
2024/01/16 05:57:43;;;;;;;;;;;;;;;1.25;100.00;92142.88;5064702;28;19924;-72
2024/01/16 06:00:10;;;;;;;;;;;;;;;1.27;100.00;92161.22;5062946;28;20002;-72
2024/01/16 06:02:36;;;;;;;;;;;;;;;1.19;100.00;92167.16;5061050;28;20027;-73
2024/01/16 06:05:03;;;;;;;;;;;;;;;1.10;100.00;92177.56;5062841;28;19931;-72
2024/01/16 06:07:31;;;;;;;;;;;;;;;1.06;100.00;92180.44;5059035;28;19928;-72
2024/01/16 06:09:58;;;;;;;;;;;;;;;1.01;100.00;92197.88;5062398;28;19931;-73
2024/01/16 06:12:25;;;;;;;;;;;;;;;1.10;100.00;92203.63;5061388;28;20022;-73
2024/01/16 06:14:51;;;;;;;;;;;;;;;0.86;100.00;92217.31;5061159;28;19924;-73
2024/01/16 06:17:18;;;;;;;;;;;;;;;1.03;100.00;92231.34;5060960;28;20370;-73
2024/01/16 06:19:45;;;;;;;;;;;;;;;0.92;100.00;92234.31;5061533;28;19924;-72
2024/01/16 06:22:11;;;;;;;;;;;;;;;0.93;100.00;92251.84;5062266;28;20290;-73
2024/01/16 06:24:46;;;;;;;;;;;;;;;0.88;100.00;92254.13;5061637;28;19920;-72
2024/01/16 06:27:18;;;;;;;;;;;;;;;0.90;100.00;92259.81;5062161;28;20354;-72
2024/01/16 06:29:45;;;;;;;;;;;;;;;0.83;100.00;92265.72;5064375;28;19924;-72
2024/01/16 06:32:12;;;;;;;;;;;;;;;1.03;100.00;92268.53;5061033;28;19924;-72
2024/01/16 06:34:38;;;;;;;;;;;;;;;1.13;100.00;92270.78;5062385;28;20019;-72
2024/01/16 06:37:05;;;;;;;;;;;;;;;1.08;100.00;92273.84;5061880;28;19921;-72
2024/01/16 06:39:33;;;;;;;;;;;;;;;1.27;100.00;92277.59;5061830;28;19946;-72
2024/01/16 06:42:01;;;;;;;;;;;;;;;1.12;100.00;92272.53;5063490;28;19925;-72
2024/01/16 06:44:27;;;;;;;;;;;;;;;1.18;100.00;92276.09;5063195;28;19931;-72
2024/01/16 06:46:54;;;;;;;;;;;;;;;1.20;100.00;92277.50;5063493;28;20113;-73
2024/01/16 06:49:21;;;;;;;;;;;;;;;1.31;100.00;92273.72;5065762;28;20419;-73
2024/01/16 06:51:48;;;;;;;;;;;;;;;1.63;100.00;92292.97;5067204;28;19931;-73
2024/01/16 06:54:14;;;;;;;;;;;;;;;1.53;100.00;92309.22;5067254;28;19924;-72
2024/01/16 06:56:41;;;;;;;;;;;;;;;1.54;100.00;92310.00;5067654;28;19983;-72
2024/01/16 06:59:09;;;;;;;;;;;;;;;1.65;100.00;92322.22;5064860;28;20388;-72
2024/01/16 07:01:35;;;;;;;;;;;;;;;1.52;100.00;92335.50;5068446;28;19925;-72
2024/01/16 07:04:03;;;;;;;;;;;;;;;1.52;100.00;92340.56;5066944;28;20378;-72
2024/01/16 07:06:29;;;;;;;;;;;;;;;1.97;100.00;92339.72;5068506;28;19920;-72
2024/01/16 07:08:56;;;;;;;;;;;;;;;1.81;100.00;92361.75;5065907;28;19920;-72
2024/01/16 07:11:23;;;;;;;;;;;;;;;1.83;100.00;92364.09;5055604;28;20021;-72
2024/01/16 07:13:49;;;;;;;;;;;;;;;1.87;100.00;92366.09;5065956;28;19920;-72
2024/01/16 07:16:18;;;;;;;;;;;;;;;1.55;100.00;92385.78;5066493;28;19927;-72
2024/01/16 07:18:44;;;;;;;;;;;;;;;1.69;100.00;92396.88;5065904;28;20002;-72
2024/01/16 07:21:17;;;;;;;;;;;;;;;1.78;100.00;92400.09;5067519;28;19960;-72
2024/01/16 07:23:44;;;;;;;;;;;;;;;1.69;100.00;92391.81;5062760;28;19950;-72
2024/01/16 07:26:10;;;;;;;;;;;;;;;1.69;100.00;92399.41;5057870;28;19930;-72
2024/01/16 07:28:37;;;;;;;;;;;;;;;1.61;100.00;92386.81;5054521;28;19925;-72
2024/01/16 07:31:04;;;;;;;;;;;;;;;1.69;100.00;92396.06;5054000;28;19925;-72
2024/01/16 07:33:32;;;;;;;;;;;;;;;1.76;100.00;92417.19;5051665;28;19920;-73
2024/01/16 07:35:59;;;;;;;;;;;;;;;1.84;100.00;92413.78;5052187;28;19939;-73
2024/01/16 07:38:25;;;;;;;;;;;;;;;1.69;100.00;92416.31;5054454;28;19924;-72
2024/01/16 07:40:52;;;;;;;;;;;;;;;1.50;100.00;92433.59;5053612;28;19924;-72
2024/01/16 07:43:18;;;;;;;;;;;;;;;1.53;100.00;92440.84;5057224;28;20310;-72
2024/01/16 07:45:44;;;;;;;;;;;;;;;1.51;100.00;92441.97;5052562;28;20010;-72
2024/01/16 07:48:11;;;;;;;;;;;;;;;1.73;100.00;92443.63;5054162;28;20257;-72
2024/01/16 07:50:39;;;;;;;;;;;;;;;1.53;100.00;92456.03;5051874;28;19925;-73
2024/01/16 07:53:06;;;;;;;;;;;;;;;1.67;100.00;92456.22;5053461;28;19929;-72
2024/01/16 07:55:32;;;;;;;;;;;;;;;1.32;100.00;92454.97;5052053;28;19930;-72
2024/01/16 07:57:59;;;;;;;;;;;;;;;1.64;100.00;92454.03;5053211;28;19952;-72
2024/01/16 08:00:27;;;;;;;;;;;;;;;1.70;100.00;92460.94;5054318;28;19929;-72
2024/01/16 08:02:54;;;;;;;;;;;;;;;1.73;100.00;92461.34;5051545;28;19921;-72
2024/01/16 08:05:24;;;;;;;;;;;;;;;1.93;100.00;92470.19;5051077;28;19924;-72
2024/01/16 08:07:52;;;;;;;;;;;;;;;1.85;100.00;92479.44;5051834;28;19924;-72
2024/01/16 08:10:19;;;;;;;;;;;;;;;1.51;100.00;92478.19;5051252;28;19927;-72
2024/01/16 08:12:46;;;;;;;;;;;;;;;1.26;100.00;92485.22;5053429;28;19925;-72
2024/01/16 08:15:12;;;;;;;;;;;;;;;1.25;100.00;92491.25;5054873;28;19928;-72
2024/01/16 08:17:39;;;;;;;;;;;;;;;1.41;100.00;92498.69;5051547;28;19939;-72
2024/01/16 08:20:09;;;;;;;;;;;;;;;1.45;100.00;92497.38;5050797;28;19924;-72
2024/01/16 08:22:36;;;;;;;;;;;;;;;1.43;100.00;92511.97;5051611;28;19921;-72
2024/01/16 08:25:05;;;;;;;;;;;;;;;1.67;100.00;92522.06;5051548;28;19920;-72
2024/01/16 08:27:32;;;;;;;;;;;;;;;1.65;99.25;92529.00;5050967;28;19925;-72
2024/01/16 08:29:59;;;;;;;;;;;;;;;1.72;98.74;92542.56;5053972;28;19924;-72
2024/01/16 08:32:26;;;;;;;;;;;;;;;1.26;99.60;92551.00;5062270;28;19924;-72
2024/01/16 08:34:53;;;;;;;;;;;;;;;1.22;99.36;92550.56;5055161;28;19920;-72
2024/01/16 08:37:19;;;;;;;;;;;;;;;1.36;99.95;92553.28;5052466;28;19943;-72
2024/01/16 08:39:46;;;;;;;;;;;;;;;1.14;98.87;92564.03;5054417;28;19925;-72
2024/01/16 08:42:14;;;;;;;;;;;;;;;1.14;99.42;92566.56;5050877;28;19925;-72
2024/01/16 08:44:41;;;;;;;;;;;;;;;1.16;99.52;92569.69;5052048;28;20094;-72
2024/01/16 08:47:09;;;;;;;;;;;;;;;1.37;100.00;92572.56;5049824;28;20414;-72
2024/01/16 08:49:38;;;;;;;;;;;;;;;1.36;99.50;92581.94;5053085;28;20473;-72
2024/01/16 08:52:05;;;;;;;;;;;;;;;1.46;99.28;92579.97;5053136;28;20015;-72
2024/01/16 08:54:31;;;;;;;;;;;;;;;1.38;97.64;92584.28;5055257;28;20401;-72
2024/01/16 08:56:58;;;;;;;;;;;;;;;1.59;97.77;92583.66;5054359;28;19924;-72
2024/01/16 08:59:28;;;;;;;;;;;;;;;1.41;96.71;92582.22;5049347;28;19982;-72
2024/01/16 09:01:54;;;;;;;;;;;;;;;1.51;97.38;92576.91;5051328;28;20343;-72
2024/01/16 09:04:21;;;;;;;;;;;;;;;1.28;97.34;92577.69;5058378;28;19920;-72
2024/01/16 09:06:48;;;;;;;;;;;;;;;1.40;99.50;92583.16;5048342;28;19925;-72
2024/01/16 09:09:15;;;;;;;;;;;;;;;1.44;98.32;92586.16;5050967;28;19931;-72
2024/01/16 09:11:42;;;;;;;;;;;;;;;1.35;97.56;92593.00;5049628;28;19921;-72
2024/01/16 09:14:09;;;;;;;;;;;;;;;1.49;97.74;92599.09;5053126;28;20413;-72
2024/01/16 09:16:37;;;;;;;;;;;;;;;1.65;98.00;92608.28;5052891;28;19927;-72
2024/01/16 09:19:03;;;;;;;;;;;;;;;1.92;96.67;92606.19;5054019;28;19927;-72
2024/01/16 09:21:30;;;;;;;;;;;;;;;1.80;96.55;92607.56;5048687;28;20297;-72
2024/01/16 09:23:57;;;;;;;;;;;;;;;1.89;95.26;92596.38;5048676;28;19927;-72
2024/01/16 09:26:24;;;;;;;;;;;;;;;1.92;95.53;92591.00;5048993;28;19924;-72
2024/01/16 09:28:50;;;;;;;;;;;;;;;2.08;93.98;92594.34;5051596;28;19920;-72
2024/01/16 09:31:17;;;;;;;;;;;;;;;2.13;94.32;92595.38;5050458;28;19931;-72
2024/01/16 09:33:45;;;;;;;;;;;;;;;2.41;94.98;92596.56;5050832;28;20043;-72
2024/01/16 09:36:12;;;;;;;;;;;;;;;2.71;92.44;92590.66;5054718;28;20317;-72
2024/01/16 09:38:38;;;;;;;;;;;;;;;2.98;95.68;92603.66;5055712;28;20456;-72
2024/01/16 09:41:05;;;;;;;;;;;;;;;2.91;92.20;92612.00;5052864;28;20011;-72
2024/01/16 09:43:32;;;;;;;;;;;;;;;2.70;91.00;92609.38;5056342;28;20435;-72
2024/01/16 09:46:01;;;;;;;;;;;;;;;2.34;91.93;92614.19;5058296;28;19920;-72
2024/01/16 09:48:28;;;;;;;;;;;;;;;2.04;93.46;92605.78;5050721;28;19924;-72
2024/01/16 09:50:56;;;;;;;;;;;;;;;2.14;92.19;92598.72;5049205;28;19972;-73
2024/01/16 09:53:23;;;;;;;;;;;;;;;2.47;93.90;92592.50;5057810;28;19921;-72
2024/01/16 09:56:03;;;;;;;;;;;;;;;2.38;91.95;92594.34;5047919;28;20313;-72
2024/01/16 09:58:33;;;;;;;;;;;;;;;2.68;96.53;92584.19;5059775;28;19955;-72
2024/01/16 10:01:00;;;;;;;;;;;;;;;2.97;93.82;92590.22;5052103;28;20040;-72
2024/01/16 10:03:28;;;;;;;;;;;;;;;3.15;91.50;92591.56;5052401;28;19962;-72
2024/01/16 10:05:59;;;;;;;;;;;;;;;3.28;88.90;92601.84;5049439;28;19924;-72
2024/01/16 10:08:26;;;;;;;;;;;;;;;3.11;90.75;92613.19;5057915;28;19924;-72
2024/01/16 10:10:53;;;;;;;;;;;;;;;3.50;89.65;92614.56;5050086;28;19927;-72
2024/01/16 10:13:20;;;;;;;;;;;;;;;3.63;88.43;92610.56;5051646;28;19932;-72
2024/01/16 10:15:50;;;;;;;;;;;;;;;4.03;89.19;92610.13;5049587;28;19924;-72
2024/01/16 10:18:24;;;;;;;;;;;;;;;4.30;88.86;92600.13;5051435;28;19931;-72
2024/01/16 10:20:50;;;;;;;;;;;;;;;4.30;87.04;92602.69;5054035;28;19924;-72
2024/01/16 10:23:24;;;;;;;;;;;;;;;4.25;82.64;92618.47;5055991;28;19925;-72
2024/01/16 10:26:15;;;;;;;;;;;;;;;4.39;84.07;92601.53;5055143;28;19935;-72
2024/01/16 10:28:42;;;;;;;;;;;;;;;4.27;83.28;92603.84;5039267;28;19924;-72
2024/01/16 10:31:10;;;;;;;;;;;;;;;3.74;81.95;92608.31;5051214;28;19920;-72
2024/01/16 10:33:39;;;;;;;;;;;;;;;3.90;82.49;92609.03;5056613;28;20019;-72
2024/01/16 10:36:08;;;;;;;;;;;;;;;3.72;84.48;92619.63;5057035;28;19921;-73
2024/01/16 10:38:38;;;;;;;;;;;;;;;3.96;83.03;92617.69;5053227;28;19953;-72
2024/01/16 10:41:09;;;;;;;;;;;;;;;3.31;82.91;92608.31;5053404;28;19925;-72
2024/01/16 10:43:36;;;;;;;;;;;;;;;3.80;83.67;92608.56;5052002;28;20386;-72
2024/01/16 10:46:13;;;;;;;;;;;;;;;3.58;78.99;92614.44;5058780;28;19925;-72
2024/01/16 10:48:41;;;;;;;;;;;;;;;3.68;80.21;92611.59;5052528;28;20272;-73
2024/01/16 10:51:09;;;;;;;;;;;;;;;3.56;80.52;92615.59;5052906;28;20418;-73
2024/01/16 10:53:38;;;;;;;;;;;;;;;4.13;83.44;92615.66;5054314;28;19930;-73
2024/01/16 10:56:06;;;;;;;;;;;;;;;4.41;82.56;92614.88;5058311;28;20416;-73
2024/01/16 10:58:51;;;;;;;;;;;;;;;4.27;79.36;92627.47;5061038;28;19924;-73
2024/01/16 11:01:49;;;;;;;;;;;;;;;4.17;80.54;92634.63;5051871;28;20043;-73
2024/01/16 11:04:16;;;;;;;;;;;;;;;4.22;80.40;92627.25;5048557;28;20340;-73
2024/01/16 11:06:44;;;;;;;;;;;;;;;4.15;81.98;92623.88;5057425;28;19932;-73
2024/01/16 11:09:15;;;;;;;;;;;;;;;4.23;81.39;92618.69;5056524;28;19967;-73
2024/01/16 11:11:43;;;;;;;;;;;;;;;4.27;80.44;92624.19;5053992;28;20337;-73
2024/01/16 11:14:09;;;;;;;;;;;;;;;4.33;79.60;92625.97;5052835;28;20484;-73
2024/01/16 11:16:37;;;;;;;;;;;;;;;4.26;80.07;92628.47;5052628;28;20028;-73
2024/01/16 11:19:06;;;;;;;;;;;;;;;4.10;80.59;92588.06;5052253;28;19925;-73
2024/01/16 11:21:32;;;;;;;;;;;;;;;4.27;79.10;92622.41;5057552;28;19924;-72
2024/01/16 11:23:59;;;;;;;;;;;;;;;4.55;79.07;92613.97;5057495;28;19921;-73
2024/01/16 11:26:26;;;;;;;;;;;;;;;4.67;77.84;92623.63;5053884;28;20403;-73
2024/01/16 11:28:54;;;;;;;;;;;;;;;5.06;81.80;92627.31;5052559;28;20011;-73
2024/01/16 11:31:31;;;;;;;;;;;;;;;5.15;78.00;92629.72;5050404;28;19920;-73
2024/01/16 11:33:59;;;;;;;;;;;;;;;5.49;79.82;92630.59;5055892;28;19924;-73
2024/01/16 11:36:46;;;;;;;;;;;;;;;5.64;76.95;92627.09;5056285;28;20264;-73
2024/01/16 11:39:18;;;;;;;;;;;;;;;5.93;76.95;92633.59;5052765;28;19920;-73
2024/01/16 11:41:54;;;;;;;;;;;;;;;6.05;76.07;92626.19;5055663;28;19924;-73
2024/01/16 11:44:39;;;;;;;;;;;;;;;5.82;72.18;92622.22;5049618;28;19921;-72
2024/01/16 11:47:06;;;;;;;;;;;;;;;5.77;74.90;92619.47;5056053;28;19928;-72
2024/01/16 11:49:33;;;;;;;;;;;;;;;5.96;75.22;92625.56;5052155;28;19928;-73
2024/01/16 11:51:59;;;;;;;;;;;;;;;6.21;75.83;92640.28;5053131;28;20382;-72
2024/01/16 11:54:26;;;;;;;;;;;;;;;5.39;75.84;92640.34;5051578;28;20051;-72
2024/01/16 11:57:14;;;;;;;;;;;;;;;5.05;74.34;92637.72;5060625;28;19928;-72
2024/01/16 11:59:58;;;;;;;;;;;;;;;5.04;74.99;92648.84;5054244;28;20393;-73
2024/01/16 12:02:30;;;;;;;;;;;;;;;4.90;76.16;92648.78;5051223;28;20408;-72
2024/01/16 12:05:02;;;;;;;;;;;;;;;4.69;76.45;92657.31;5058351;28;20026;-72
2024/01/16 12:07:29;;;;;;;;;;;;;;;5.02;77.20;92653.34;5053416;28;20040;-72
2024/01/16 12:10:00;;;;;;;;;;;;;;;5.47;77.70;92643.50;5051191;28;19943;-72
2024/01/16 12:12:28;;;;;;;;;;;;;;;5.27;76.19;92628.19;5052161;28;19924;-72
2024/01/16 12:14:54;;;;;;;;;;;;;;;5.84;76.48;92657.72;5058935;28;19921;-72
2024/01/16 12:17:21;;;;;;;;;;;;;;;5.66;72.58;92658.25;5053477;28;19931;-72
2024/01/16 12:19:49;;;;;;;;;;;;;;;5.07;72.91;92667.09;5053356;28;20412;-72
2024/01/16 12:22:16;;;;;;;;;;;;;;;5.43;74.48;92664.47;5053393;28;20442;-73
2024/01/16 12:24:43;;;;;;;;;;;;;;;5.81;73.76;92653.78;5055993;28;19925;-73
2024/01/16 12:27:09;;;;;;;;;;;;;;;5.30;71.71;92667.75;5051878;28;19927;-72
2024/01/16 12:29:39;;;;;;;;;;;;;;;4.89;73.44;92670.13;5064274;28;19924;-72
2024/01/16 12:32:07;;;;;;;;;;;;;;;5.31;75.89;92667.56;5051624;28;19920;-72
2024/01/16 12:34:34;;;;;;;;;;;;;;;5.53;74.46;92667.44;5051530;28;19928;-73
2024/01/16 12:37:05;;;;;;;;;;;;;;;5.66;74.51;92673.56;5052390;28;19931;-72
2024/01/16 12:39:32;;;;;;;;;;;;;;;5.79;75.82;92680.44;5053135;28;19932;-73
2024/01/16 12:41:59;;;;;;;;;;;;;;;5.84;72.94;92675.56;5050292;28;19921;-72
2024/01/16 12:44:27;;;;;;;;;;;;;;;5.58;71.57;92677.06;5050968;28;19937;-72
2024/01/16 12:46:56;;;;;;;;;;;;;;;4.95;72.91;92674.47;5058445;28;20665;-72
2024/01/16 12:49:23;;;;;;;;;;;;;;;4.65;74.29;92668.81;5048770;28;19920;-72
2024/01/16 12:51:50;;;;;;;;;;;;;;;4.64;75.16;92668.03;5049267;28;19931;-73
2024/01/16 12:54:18;;;;;;;;;;;;;;;4.82;73.79;92665.00;5053133;28;19928;-73