Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:15;;;;;;;9.77;6.17;;;3.60;71.70;;;;;;5063127;28;46512;-68
2022/12/06 00:03:43;;;;;;;11.65;7.25;;;3.50;71.60;;;;;;5066326;28;49098;-68
2022/12/06 00:06:17;;;;;;;10.10;5.95;;;3.50;70.60;;;;;;5088442;27;45859;-68
2022/12/06 00:08:44;;;;;;;12.30;6.82;;;3.50;71.70;;;;;;5075111;27;46348;-67
2022/12/06 00:11:14;;;;;;;11.80;6.60;;;3.50;71.60;;;;;;5061903;28;45959;-68
2022/12/06 00:13:40;;;;;;;11.10;6.68;;;3.60;71.60;;;;;;5063839;28;49128;-69
2022/12/06 00:16:08;;;;;;;10.00;6.30;;;3.60;71.40;;;;;;5063941;28;46648;-67
2022/12/06 00:18:36;;;;;;;8.63;5.78;;;3.70;71.30;;;;;;5063284;28;46379;-66
2022/12/06 00:21:10;;;;;;;9.32;6.15;;;3.70;71.10;;;;;;5062829;28;45989;-67
2022/12/06 00:23:42;;;;;;;10.60;7.15;;;3.80;70.90;;;;;;5066665;28;46405;-67
2022/12/06 00:26:08;;;;;;;13.25;6.32;;;3.70;70.80;;;;;;5063357;28;46507;-67
2022/12/06 00:28:35;;;;;;;8.95;6.40;;;3.70;71.00;;;;;;5061124;28;46391;-70
2022/12/06 00:31:03;;;;;;;9.15;6.50;;;3.60;71.40;;;;;;5069057;27;46253;-67
2022/12/06 00:33:29;;;;;;;8.10;6.50;;;3.50;72.00;;;;;;5075119;28;48206;-67
2022/12/06 00:36:00;;;;;;;9.40;6.90;;;3.30;71.10;;;;;;5065905;28;46445;-69
2022/12/06 00:38:27;;;;;;;11.98;6.63;;;3.20;72.20;;;;;;5068466;28;46397;-67
2022/12/06 00:41:00;;;;;;;12.35;7.00;;;3.10;72.00;;;;;;5067638;28;46353;-67
2022/12/06 00:43:26;;;;;;;10.65;6.75;;;2.90;72.10;;;;;;5067776;28;48040;-66
2022/12/06 00:45:52;;;;;;;11.40;6.65;;;2.80;73.10;;;;;;5069862;28;46798;-69
2022/12/06 00:48:18;;;;;;;9.37;6.27;;;2.70;73.00;;;;;;5066320;28;46682;-69
2022/12/06 00:50:44;;;;;;;11.07;7.70;;;2.70;73.10;;;;;;5069321;28;46449;-67
2022/12/06 00:53:09;;;;;;;14.43;6.53;;;2.70;72.80;;;;;;5063683;28;47877;-68
2022/12/06 00:55:35;;;;;;;11.10;6.80;;;2.90;70.90;;;;;;5066459;28;46531;-68
2022/12/06 00:58:01;;;;;;;11.60;6.60;;;3.00;71.90;;;;;;5067594;28;46339;-68
2022/12/06 01:00:26;;;;;;;13.37;7.70;;;3.10;72.00;;;;;;5066570;28;46371;-68
2022/12/06 01:02:52;;;;;;;11.23;6.90;;;3.20;72.10;;;;;;5068765;27;46374;-67
2022/12/06 01:05:18;;;;;;;12.43;7.10;;;3.30;71.70;;;;;;5068151;28;46156;-67
2022/12/06 01:07:44;;;;;;;10.80;7.07;;;3.40;71.50;;;;;;5061922;28;46429;-69
2022/12/06 01:10:10;;;;;;;11.70;7.47;;;3.50;71.30;;;;;;5067028;28;46177;-67
2022/12/06 01:12:36;;;;;;;9.82;6.50;;;3.60;71.10;;;;;;5063984;28;48335;-67
2022/12/06 01:15:02;;;;;;;11.60;6.85;;;3.60;69.80;;;;;;5067292;28;46476;-66
2022/12/06 01:17:31;;;;;;;11.87;7.17;;;3.70;70.80;;;;;;5068735;28;46391;-68
2022/12/06 01:19:57;;;;;;;13.95;7.10;;;3.70;70.60;;;;;;5067608;28;46431;-67
2022/12/06 01:22:22;;;;;;;14.50;7.70;;;3.70;70.60;;;;;;5069867;27;46450;-68
2022/12/06 01:24:48;;;;;;;10.40;7.00;;;3.70;70.60;;;;;;5062702;27;45878;-67
2022/12/06 01:27:14;;;;;;;11.60;7.27;;;3.70;70.60;;;;;;5066434;28;46331;-67
2022/12/06 01:29:39;;;;;;;12.07;7.60;;;3.70;70.60;;;;;;5066923;28;46594;-66
2022/12/06 01:32:05;;;;;;;11.33;7.13;;;3.70;70.90;;;;;;5067143;28;48022;-68
2022/12/06 01:34:31;;;;;;;10.30;6.90;;;3.60;71.20;;;;;;5068640;28;46520;-67
2022/12/06 01:36:56;;;;;;;13.03;7.07;;;3.50;71.70;;;;;;5071460;28;46192;-67
2022/12/06 01:39:22;;;;;;;11.60;7.30;;;3.40;72.30;;;;;;5065148;28;46582;-67
2022/12/06 01:41:48;;;;;;;10.47;7.00;;;3.40;72.30;;;;;;5067323;28;47842;-68
2022/12/06 01:44:44;;;;;;;12.27;7.70;;;3.40;71.20;;;;;;5066092;28;46410;-67
2022/12/06 01:47:19;;;;;;;13.02;7.68;;;3.40;72.30;;;;;;5059531;28;46450;-67
2022/12/06 01:49:59;;;;;;;11.00;6.70;;;3.40;72.30;;;;;;5063598;28;46410;-67
2022/12/06 01:52:32;;;;;;;13.30;7.43;;;3.40;72.30;;;;;;5061851;28;47988;-67
2022/12/06 01:54:59;;;;;;;12.43;7.47;;;3.50;71.30;;;;;;5065453;28;46379;-68
2022/12/06 01:57:25;;;;;;;12.93;7.65;;;3.50;72.10;;;;;;5070678;28;46504;-67
2022/12/06 01:59:51;;;;;;;11.97;7.20;;;3.50;71.80;;;;;;5074175;28;46462;-67
2022/12/06 02:02:16;;;;;;;12.13;7.30;;;3.60;71.90;;;;;;5066244;28;48754;-68
2022/12/06 02:04:43;;;;;;;10.47;7.13;;;3.60;70.60;;;;;;5068072;28;46446;-67
2022/12/06 02:07:10;;;;;;;9.55;6.72;;;3.60;71.60;;;;;;5070043;28;46489;-67
2022/12/06 02:09:37;;;;;;;14.40;7.22;;;3.60;71.30;;;;;;5066876;28;46437;-69
2022/12/06 02:12:05;;;;;;;12.13;7.35;;;3.60;71.30;;;;;;5076495;28;47777;-66
2022/12/06 02:14:33;;;;;;;13.63;6.88;;;3.60;71.50;;;;;;5075277;28;46591;-67
2022/12/06 02:17:04;;;;;;;12.77;8.23;;;3.60;71.70;;;;;;5074684;28;46480;-67
2022/12/06 02:19:55;;;;;;;12.23;7.47;;;3.70;71.50;;;;;;5064355;28;46437;-67
2022/12/06 02:22:35;;;;;;;11.15;7.50;;;3.70;71.50;;;;;;5069846;28;47984;-68
2022/12/06 02:25:10;;;;;;;11.10;7.70;;;3.50;71.90;;;;;;5075830;28;46605;-67
2022/12/06 02:28:04;;;;;;;11.02;6.85;;;3.40;72.30;;;;;;5068483;28;46478;-67
2022/12/06 02:30:58;;;;;;;9.32;6.43;;;3.20;72.10;;;;;;5063348;28;46432;-66
2022/12/06 02:33:24;;;;;;;12.00;7.40;;;3.00;71.90;;;;;;5059672;28;49073;-68
2022/12/06 02:36:07;;;;;;;11.23;6.90;;;2.80;71.80;;;;;;5061770;28;46377;-66
2022/12/06 02:38:58;;;;;;;12.52;7.13;;;2.70;73.20;;;;;;5068522;28;46374;-68
2022/12/06 02:41:37;;;;;;;11.95;7.45;;;2.50;73.50;;;;;;5065420;28;46532;-67
2022/12/06 02:44:06;;;;;;;15.90;8.35;;;2.30;72.80;;;;;;5067055;28;46397;-65
2022/12/06 02:46:36;;;;;;;15.60;9.10;;;2.30;73.80;;;;;;5080473;27;46391;-67
2022/12/06 02:49:05;;;;;;;15.20;8.77;;;2.20;73.80;;;;;;5067362;28;46396;-67
2022/12/06 02:51:34;;;;;;;15.38;8.98;;;2.20;73.80;;;;;;5084780;27;46713;-69
2022/12/06 02:54:04;;;;;;;15.25;9.02;;;2.10;72.80;;;;;;5064055;27;47671;-68
2022/12/06 02:56:31;;;;;;;15.93;9.52;;;2.10;73.80;;;;;;5066633;28;46485;-68
2022/12/06 02:58:58;;;;;;;14.90;9.18;;;2.10;73.80;;;;;;5068377;28;46418;-70
2022/12/06 03:01:31;;;;;;;16.13;9.80;;;2.10;73.90;;;;;;5066865;28;45973;-66
2022/12/06 03:04:08;;;;;;;20.77;11.15;;;2.00;73.80;;;;;;5075790;28;47948;-66
2022/12/06 03:06:49;;;;;;;22.98;11.15;;;2.00;73.70;;;;;;5067511;28;46531;-66
2022/12/06 03:09:48;;;;;;;25.50;12.45;;;2.00;73.70;;;;;;5066365;28;46377;-67
2022/12/06 03:12:29;;;;;;;21.27;11.18;;;2.00;73.60;;;;;;5087779;27;46441;-66
2022/12/06 03:15:07;;;;;;;23.13;11.88;;;2.00;73.70;;;;;;5063014;28;47943;-67
2022/12/06 03:17:37;;;;;;;24.80;13.73;;;2.00;73.70;;;;;;5065295;28;46685;-67
2022/12/06 03:20:10;;;;;;;28.45;12.85;;;2.00;73.50;;;;;;5069987;28;46442;-69
2022/12/06 03:22:40;;;;;;;27.27;13.68;;;2.20;73.10;;;;;;5067199;28;46509;-67
2022/12/06 03:25:08;;;;;;;24.10;13.57;;;2.30;72.60;;;;;;5066802;28;46528;-68
2022/12/06 03:27:35;;;;;;;29.52;13.60;;;2.40;72.90;;;;;;5064306;28;46637;-67
2022/12/06 03:30:07;;;;;;;33.83;14.80;;;2.30;72.30;;;;;;5068567;28;46485;-69
2022/12/06 03:32:33;;;;;;;31.48;13.95;;;2.30;72.70;;;;;;5076414;28;46307;-67
2022/12/06 03:35:06;;;;;;;27.77;13.95;;;2.10;72.20;;;;;;5065007;28;47658;-68
2022/12/06 03:37:35;;;;;;;32.10;14.05;;;2.10;73.30;;;;;;5062814;28;46366;-67
2022/12/06 03:40:25;;;;;;;29.98;13.48;;;2.00;73.50;;;;;;5065998;28;46410;-68
2022/12/06 03:42:51;;;;;;;25.27;13.00;;;1.90;73.80;;;;;;5062927;28;46421;-67
2022/12/06 03:45:20;;;;;;;26.10;13.30;;;1.80;73.90;;;;;;5068236;28;49159;-67
2022/12/06 03:47:58;;;;;;;25.73;12.80;;;1.80;74.10;;;;;;5058539;28;46437;-68
2022/12/06 03:50:32;;;;;;;28.10;13.75;;;1.70;74.30;;;;;;5062481;28;46389;-67
2022/12/06 03:52:59;;;;;;;30.48;14.68;;;1.60;74.20;;;;;;5059248;28;46581;-68
2022/12/06 03:55:25;;;;;;;35.63;15.95;;;1.60;73.20;;;;;;5061610;28;47945;-69
2022/12/06 03:57:51;;;;;;;28.87;15.67;;;1.60;74.30;;;;;;5070177;27;46765;-69
2022/12/06 04:00:17;;;;;;;36.70;16.00;;;1.50;74.20;;;;;;5064337;28;46423;-69
2022/12/06 04:02:43;;;;;;;35.60;14.98;;;1.50;74.20;;;;;;5061908;28;46393;-68
2022/12/06 04:05:10;;;;;;;40.75;16.88;;;1.50;73.30;;;;;;5067077;28;48249;-69
2022/12/06 04:07:36;;;;;;;37.58;17.17;;;1.50;74.30;;;;;;5068603;28;46565;-68
2022/12/06 04:10:02;;;;;;;36.75;17.40;;;1.50;74.20;;;;;;5067337;28;46656;-68
2022/12/06 04:15:14;;;;;;;42.17;16.45;;;1.50;73.20;;;;;;5071171;28;46358;-68
2022/12/06 04:20:27;;;;;;;37.85;16.42;;;1.50;75.50;;;;;;5073154;28;46339;-67
2022/12/06 04:23:05;;;;;;;40.88;15.73;;;1.50;74.20;;;;;;5066488;27;46210;-69
2022/12/06 04:25:35;;;;;;;42.75;17.08;;;1.60;73.10;;;;;;5075644;28;47751;-68
2022/12/06 04:39:00;;;;;;;40.90;16.70;;;1.50;73.90;;;;;;5067127;28;46378;-67
2022/12/06 04:44:10;;;;;;;38.90;16.08;;;1.30;73.50;;;;;;5068975;28;46431;-69
2022/12/06 04:46:36;;;;;;;36.75;15.52;;;1.30;74.60;;;;;;5067630;28;48161;-68
2022/12/06 04:49:02;;;;;;;40.73;16.93;;;1.20;74.60;;;;;;5065908;28;46473;-67
2022/12/06 04:51:28;;;;;;;41.53;15.53;;;1.20;74.70;;;;;;5071692;28;46661;-67
2022/12/06 04:53:54;;;;;;;37.47;16.27;;;1.20;74.70;;;;;;5060338;28;46468;-67
2022/12/06 04:56:19;;;;;;;35.57;16.13;;;1.10;73.40;;;;;;5068933;28;46377;-68
2022/12/06 04:58:45;;;;;;;41.50;17.47;;;1.20;74.40;;;;;;5069459;28;45949;-67
2022/12/06 05:01:11;;;;;;;50.90;18.83;;;1.10;74.30;;;;;;5066305;28;46469;-68
2022/12/06 05:03:37;;;;;;;43.80;17.63;;;1.10;74.20;;;;;;5066821;28;46454;-67
2022/12/06 05:06:03;;;;;;;51.50;18.05;;;1.10;73.20;;;;;;5068071;28;49251;-69
2022/12/06 05:08:29;;;;;;;43.37;19.20;;;1.10;74.30;;;;;;5068066;28;46313;-68
2022/12/06 05:10:55;;;;;;;396.40;180.33;;;1.00;74.20;;;;;;5068184;28;46402;-69
2022/12/06 05:13:21;;;;;;;1130.57;608.13;;;1.10;74.20;;;;;;5068222;28;46456;-69
2022/12/06 05:15:58;;;;;;;61.97;25.20;;;1.40;73.20;;;;;;5068843;28;46571;-67
2022/12/06 05:18:24;;;;;;;58.03;23.13;;;1.30;74.00;;;;;;5068746;28;46526;-70
2022/12/06 05:20:59;;;;;;;54.47;21.38;;;1.40;74.10;;;;;;5068587;28;46446;-67
2022/12/06 05:23:25;;;;;;;52.55;21.40;;;1.50;73.90;;;;;;5069478;28;46354;-67
2022/12/06 05:25:57;;;;;;;56.65;20.45;;;1.70;72.50;;;;;;5065167;28;46963;-69
2022/12/06 05:28:22;;;;;;;65.32;22.63;;;1.80;73.00;;;;;;5066480;28;46523;-68
2022/12/06 05:30:48;;;;;;;55.47;22.20;;;2.00;72.60;;;;;;5069258;28;46403;-68
2022/12/06 05:33:14;;;;;;;62.10;23.20;;;2.10;72.20;;;;;;5062426;28;46448;-67
2022/12/06 05:35:39;;;;;;;61.13;20.37;;;2.30;70.70;;;;;;5068893;28;48190;-69
2022/12/06 05:38:05;;;;;;;56.03;23.23;;;2.30;71.50;;;;;;5067514;28;46415;-67
2022/12/06 05:40:31;;;;;;;50.23;24.20;;;2.40;71.50;;;;;;5066500;27;46428;-69
2022/12/06 05:42:56;;;;;;;39.97;18.90;;;2.30;71.80;;;;;;5067764;28;46362;-68
2022/12/06 05:45:22;;;;;;;39.80;17.33;;;2.30;72.30;;;;;;5065963;28;46761;-69
2022/12/06 05:47:48;;;;;;;41.73;18.20;;;2.30;73.40;;;;;;5065573;28;46481;-68
2022/12/06 05:50:14;;;;;;;39.43;18.00;;;2.30;73.50;;;;;;5067242;28;45989;-68
2022/12/06 05:52:40;;;;;;;32.85;16.00;;;2.20;73.60;;;;;;5067981;28;46692;-68
2022/12/06 05:55:07;;;;;;;30.08;14.90;;;2.00;73.10;;;;;;5067897;28;47737;-70
2022/12/06 05:57:32;;;;;;;32.28;15.80;;;1.90;74.30;;;;;;5069736;28;46287;-68
2022/12/06 05:59:58;;;;;;;30.20;15.80;;;1.70;74.70;;;;;;5070654;28;46390;-69
2022/12/06 06:02:24;;;;;;;32.43;14.83;;;1.50;75.10;;;;;;5070330;28;46479;-69
2022/12/06 06:04:49;;;;;;;25.03;12.90;;;1.30;74.50;;;;;;5070856;27;46416;-68
2022/12/06 06:07:15;;;;;;;27.70;13.77;;;1.30;75.60;;;;;;5067141;28;46495;-68
2022/12/06 06:09:41;;;;;;;27.00;14.30;;;1.10;75.70;;;;;;5067231;28;46440;-69
2022/12/06 06:12:06;;;;;;;28.50;13.80;;;1.10;75.80;;;;;;5068720;28;46398;-67
2022/12/06 06:14:32;;;;;;;35.38;16.23;;;0.80;74.90;;;;;;5065886;28;47693;-68
2022/12/06 06:16:58;;;;;;;29.47;14.77;;;0.80;75.80;;;;;;5068718;28;46422;-68
2022/12/06 06:19:23;;;;;;;34.60;16.20;;;0.80;76.10;;;;;;5065849;28;45903;-68
2022/12/06 06:21:49;;;;;;;27.77;14.10;;;0.70;76.10;;;;;;5062073;28;46501;-68
2022/12/06 06:24:15;;;;;;;26.83;13.80;;;0.70;75.40;;;;;;5066321;28;48934;-69
2022/12/06 06:26:41;;;;;;;29.73;13.97;;;0.70;76.20;;;;;;5068349;28;46432;-68
2022/12/06 06:29:07;;;;;;;34.30;14.07;;;0.70;75.90;;;;;;5064348;28;46342;-68
2022/12/06 06:31:33;;;;;;;29.80;13.23;;;0.70;75.90;;;;;;5065440;28;46608;-67
2022/12/06 06:33:59;;;;;;;34.30;16.55;;;0.60;74.80;;;;;;5066333;28;48307;-68
2022/12/06 06:36:24;;;;;;;32.90;14.70;;;0.60;74.60;;;;;;5066973;28;46818;-67
2022/12/06 06:38:50;;;;;;;35.80;14.83;;;0.60;75.90;;;;;;5064690;27;46583;-68
2022/12/06 06:41:16;;;;;;;40.78;17.40;;;0.60;75.80;;;;;;5067578;28;46699;-69
2022/12/06 06:43:41;;;;;;;30.92;14.70;;;0.70;75.70;;;;;;5071581;28;46568;-69
2022/12/06 06:46:08;;;;;;;34.80;16.27;;;0.80;74.70;;;;;;5066322;28;46426;-69
2022/12/06 06:48:36;;;;;;;48.33;17.98;;;0.90;75.50;;;;;;5066885;28;46365;-67
2022/12/06 06:51:07;;;;;;;46.13;21.90;;;1.10;74.90;;;;;;5060932;28;46512;-69
2022/12/06 06:53:33;;;;;;;56.00;25.88;;;1.30;74.40;;;;;;5063939;28;47922;-68
2022/12/06 06:55:59;;;;;;;48.60;24.70;;;1.50;73.70;;;;;;5082366;27;46377;-68
2022/12/06 06:58:25;;;;;;;38.43;21.07;;;1.70;73.40;;;;;;5064133;28;46350;-69
2022/12/06 07:00:57;;;;;;;42.80;18.43;;;1.80;73.00;;;;;;5066766;28;46478;-69
2022/12/06 07:03:23;;;;;;;37.35;17.42;;;1.90;72.80;;;;;;5065895;28;46386;-69
2022/12/06 07:06:09;;;;;;;37.05;17.35;;;2.00;72.70;;;;;;5066522;28;46610;-69
2022/12/06 07:08:34;;;;;;;33.95;16.55;;;2.10;72.60;;;;;;5062535;28;46379;-68
2022/12/06 07:11:00;;;;;;;30.80;15.10;;;2.20;72.60;;;;;;5068192;28;46387;-69
2022/12/06 07:13:27;;;;;;;36.57;19.47;;;2.20;72.70;;;;;;5066241;28;47980;-67
2022/12/06 07:15:53;;;;;;;30.20;14.57;;;2.20;73.00;;;;;;5065607;28;46625;-69
2022/12/06 07:18:19;;;;;;;26.90;14.60;;;2.10;73.50;;;;;;5067848;28;46382;-68
2022/12/06 07:20:46;;;;;;;30.08;15.98;;;2.00;73.60;;;;;;5062650;28;46013;-70
2022/12/06 07:23:12;;;;;;;29.65;15.80;;;2.00;73.90;;;;;;5069095;28;48286;-69
2022/12/06 07:25:39;;;;;;;23.55;14.93;;;2.00;74.10;;;;;;5068133;28;46707;-69
2022/12/06 07:28:05;;;;;;;24.85;13.23;;;2.00;74.20;;;;;;5064937;28;46403;-69
2022/12/06 07:30:30;;;;;;;31.00;15.95;;;1.90;74.20;;;;;;5060070;28;46495;-69
2022/12/06 07:32:57;;;;;;;35.50;17.80;;;1.90;74.20;;;;;;5062788;28;47635;-69
2022/12/06 07:35:23;;;;;;;38.88;18.92;;;1.90;74.20;;;;;;5067052;28;46497;-68
2022/12/06 07:37:49;;;;;;;37.65;19.73;;;1.90;74.10;;;;;;5068662;28;46295;-68
2022/12/06 07:40:17;;;;;;;29.42;15.98;;;2.00;74.20;;;;;;5056576;27;46336;-68
2022/12/06 07:45:27;;;;;;;26.60;15.25;;;2.00;74.10;;;;;;5069796;27;46479;-68
2022/12/06 07:47:53;;;;;;;27.97;15.20;;;2.20;74.10;;;;;;5066331;27;46377;-68
2022/12/06 07:50:20;;;;;;;29.23;14.97;;;2.40;73.80;;;;;;5066058;28;46581;-68
2022/12/06 07:52:48;;;;;;;29.10;13.27;;;2.70;73.30;;;;;;5077209;27;47718;-68
2022/12/06 07:55:15;;;;;;;25.00;13.73;;;3.10;71.00;;;;;;5064718;28;45913;-69
2022/12/06 07:57:42;;;;;;;25.63;14.07;;;3.20;72.20;;;;;;5066392;28;46424;-68
2022/12/06 08:00:09;;;;;;;22.23;13.10;;;3.50;72.20;;;;;;5064851;28;46551;-69
2022/12/06 08:02:35;;;;;;;18.63;12.13;;;3.80;71.50;;;;;;5064973;28;46588;-68
2022/12/06 08:05:01;;;;;;;23.27;12.67;;;3.90;70.00;;;;;;5065710;28;46453;-69
2022/12/06 08:07:27;;;;;;;24.00;12.57;;;4.00;71.10;;;;;;5065709;28;46480;-69
2022/12/06 08:09:53;;;;;;;23.83;13.00;;;4.10;70.90;;;;;;5066017;28;46403;-69
2022/12/06 08:12:22;;;;;;;21.77;11.80;;;4.20;70.90;;;;;;5065357;28;48064;-68
2022/12/06 08:14:48;;;;;;;18.67;11.73;;;4.20;70.90;;;;;;5065844;28;47042;-69
2022/12/06 08:17:14;;;;;;;20.40;11.60;;;4.20;70.90;;;;;;5066297;28;46433;-68
2022/12/06 08:19:40;;;;;;;20.83;11.30;;;4.20;71.10;;;;;;5065467;28;46386;-68
2022/12/06 08:22:06;;;;;;;18.98;10.57;;;4.20;71.00;;;;;;5065714;28;47865;-67
2022/12/06 08:24:31;;;;;;;18.73;10.47;;;4.30;70.80;;;;;;5067620;28;46864;-69
2022/12/06 08:26:58;;;;;;;18.70;9.70;;;4.30;70.80;;;;;;5064692;28;46477;-68
2022/12/06 08:29:24;;;;;;;16.30;8.50;;;4.30;70.50;;;;;;5065964;28;46465;-68
2022/12/06 08:31:49;;;;;;;19.63;11.20;;;4.30;70.40;;;;;;5067097;28;46426;-68
2022/12/06 08:34:16;;;;;;;49.83;23.70;;;4.30;69.60;;;;;;5064708;28;46453;-68
2022/12/06 08:36:42;;;;;;;49.55;22.38;;;4.30;70.50;;;;;;5064447;28;46452;-68
2022/12/06 08:39:10;;;;;;;53.97;24.88;;;4.30;70.50;;;;;;5069441;28;46620;-70
2022/12/06 08:41:54;;;;;;;43.22;21.08;;;4.30;70.50;;;;;;5066510;28;48852;-68
2022/12/06 08:44:20;;;;;;;21.95;12.68;;;4.40;69.60;;;;;;5063808;28;46456;-68
2022/12/06 08:46:47;;;;;;;20.02;11.45;;;4.40;71.80;;;;;;5064955;28;46508;-69
2022/12/06 08:49:14;;;;;;;19.07;9.80;;;4.40;70.60;;;;;;5065336;28;46394;-68
2022/12/06 08:51:40;;;;;;;18.92;9.93;;;4.40;70.70;;;;;;5068960;27;48376;-69
2022/12/06 08:54:08;;;;;;;19.97;9.37;;;4.40;69.40;;;;;;5065189;28;45963;-69
2022/12/06 08:56:35;;;;;;;22.65;11.30;;;4.40;70.30;;;;;;5063920;28;46438;-70
2022/12/06 08:59:01;;;;;;;18.00;9.32;;;4.40;70.40;;;;;;5062764;28;46414;-68
2022/12/06 09:01:30;;;;;;;19.53;11.50;;;4.40;70.20;;;;;;5071939;28;47634;-68
2022/12/06 09:03:57;;;;;;;14.88;9.15;;;4.50;70.00;;;;;;5077721;27;46458;-69
2022/12/06 09:06:23;;;;;;;19.13;9.80;;;4.50;68.80;;;;;;5066457;28;46328;-68
2022/12/06 09:08:49;;;;;;;15.60;9.97;;;4.50;69.60;;;;;;5067106;28;46413;-70
2022/12/06 09:11:16;;;;;;;15.93;8.80;;;4.50;69.40;;;;;;5071302;28;46770;-68
2022/12/06 09:13:42;;;;;;;17.83;11.30;;;4.50;69.40;;;;;;5068742;28;46321;-67
2022/12/06 09:16:14;;;;;;;17.60;10.23;;;4.50;68.30;;;;;;5069200;28;46537;-68
2022/12/06 09:18:41;;;;;;;16.13;9.47;;;4.60;69.40;;;;;;5068663;28;46267;-68
2022/12/06 09:21:09;;;;;;;13.27;8.60;;;4.50;69.50;;;;;;5069292;28;47996;-69
2022/12/06 09:23:35;;;;;;;13.93;9.00;;;4.50;69.50;;;;;;5078321;27;46419;-68
2022/12/06 09:26:02;;;;;;;13.65;7.43;;;4.60;69.40;;;;;;5071280;27;45858;-68
2022/12/06 09:28:29;;;;;;;11.07;7.63;;;4.60;69.20;;;;;;5073049;28;46367;-68
2022/12/06 09:30:55;;;;;;;14.00;8.60;;;4.50;69.30;;;;;;5078108;27;46681;-70
2022/12/06 09:33:23;;;;;;;11.18;7.85;;;4.50;69.20;;;;;;5068287;28;46616;-67
2022/12/06 09:35:50;;;;;;;15.75;9.18;;;4.50;68.10;;;;;;5067937;28;46751;-68
2022/12/06 09:38:17;;;;;;;15.63;8.40;;;4.60;69.30;;;;;;5068544;28;46155;-68
2022/12/06 09:41:08;;;;;;;14.32;8.65;;;4.60;69.40;;;;;;5077262;27;47745;-68
2022/12/06 09:43:53;;;;;;;16.38;9.55;;;4.60;69.20;;;;;;5067228;28;46367;-68
2022/12/06 09:46:52;;;;;;;18.13;9.38;;;4.60;68.20;;;;;;5067831;28;46789;-69
2022/12/06 09:49:30;;;;;;;21.27;11.63;;;4.70;69.20;;;;;;5069655;28;46393;-68
2022/12/06 09:51:56;;;;;;;15.50;8.80;;;4.70;68.70;;;;;;5068665;28;47791;-68
2022/12/06 09:54:27;;;;;;;10.20;6.20;;;4.80;68.70;;;;;;5071215;28;46275;-69
2022/12/06 09:57:15;;;;;;;9.90;6.20;;;4.90;68.70;;;;;;5070696;28;46523;-67
2022/12/06 10:00:11;;;;;;;12.00;6.90;;;4.80;68.20;;;;;;5070179;28;46310;-68
2022/12/06 10:03:02;;;;;;;18.33;9.90;;;4.80;68.30;;;;;;5065921;28;48601;-68
2022/12/06 10:05:42;;;;;;;16.50;9.90;;;4.80;68.20;;;;;;5069654;28;45937;-68
2022/12/06 10:08:36;;;;;;;13.45;8.20;;;4.90;68.20;;;;;;5064136;28;46463;-68
2022/12/06 10:11:14;;;;;;;10.93;6.80;;;4.90;68.10;;;;;;5068057;28;46331;-68
2022/12/06 10:14:10;;;;;;;12.83;7.13;;;4.90;67.80;;;;;;5086431;27;48667;-67
2022/12/06 10:16:52;;;;;;;14.93;7.93;;;4.90;67.90;;;;;;5063538;28;46707;-71
2022/12/06 10:19:33;;;;;;;11.90;7.30;;;4.90;67.80;;;;;;5069391;28;45957;-67
2022/12/06 10:21:58;;;;;;;12.00;6.63;;;4.90;67.80;;;;;;5067424;28;45954;-69
2022/12/06 10:24:39;;;;;;;12.20;8.70;;;4.80;67.90;;;;;;5066179;28;48019;-69
2022/12/06 10:27:21;;;;;;;12.07;7.00;;;4.80;68.10;;;;;;5063903;28;46514;-67
2022/12/06 10:30:09;;;;;;;11.45;6.72;;;4.80;68.20;;;;;;5066709;28;46396;-67
2022/12/06 10:33:10;;;;;;;13.10;7.73;;;4.80;68.70;;;;;;5063440;28;46483;-68
2022/12/06 10:35:47;;;;;;;11.97;6.07;;;4.80;67.60;;;;;;5064250;28;47638;-68
2022/12/06 10:38:33;;;;;;;19.08;10.55;;;4.80;68.40;;;;;;5065682;28;46468;-67
2022/12/06 10:41:14;;;;;;;11.75;7.65;;;4.90;68.50;;;;;;5075669;27;46180;-67
2022/12/06 10:43:43;;;;;;;17.00;10.40;;;4.90;68.20;;;;;;5065938;28;46586;-69
2022/12/06 10:49:40;;;;;;;14.03;7.90;;;5.10;68.10;;;;;;5064358;28;46516;-68
2022/12/06 10:52:26;;;;;;;14.18;7.65;;;5.10;67.90;;;;;;5044638;28;45874;-68
2022/12/06 10:55:06;;;;;;;9.93;6.30;;;5.20;66.40;;;;;;5063001;28;46477;-68
2022/12/06 10:57:47;;;;;;;8.10;5.10;;;5.20;67.40;;;;;;5065670;28;48144;-70
2022/12/06 11:00:17;;;;;;;9.80;5.70;;;5.20;67.10;;;;;;5085767;27;46326;-68
2022/12/06 11:02:59;;;;;;;9.75;5.55;;;5.20;67.40;;;;;;5061992;28;46517;-68
2022/12/06 11:05:46;;;;;;;8.90;6.10;;;5.30;66.40;;;;;;5069326;28;45910;-70
2022/12/06 11:08:22;;;;;;;8.40;5.80;;;5.30;67.40;;;;;;5062297;28;47612;-70
2022/12/06 11:10:50;;;;;;;8.25;5.07;;;5.30;67.30;;;;;;5076782;27;46455;-68
2022/12/06 11:13:34;;;;;;;9.40;4.93;;;5.40;67.40;;;;;;5064503;27;45892;-69
2022/12/06 11:16:17;;;;;;;8.53;5.23;;;5.40;66.30;;;;;;5075844;27;46632;-68
2022/12/06 11:18:44;;;;;;;10.10;5.40;;;5.50;67.60;;;;;;5066989;28;48058;-70
2022/12/06 11:21:32;;;;;;;10.13;5.20;;;5.40;67.50;;;;;;5066089;28;46338;-69
2022/12/06 11:24:11;;;;;;;10.00;6.00;;;5.50;67.20;;;;;;5064978;28;46471;-68
2022/12/06 11:26:43;;;;;;;8.63;5.80;;;5.50;67.20;;;;;;5063660;28;46622;-67
2022/12/06 11:29:12;;;;;;;10.97;5.87;;;5.50;67.10;;;;;;5059583;28;47698;-68
2022/12/06 11:32:01;;;;;;;8.13;5.20;;;5.60;67.20;;;;;;5065902;28;46466;-68
2022/12/06 11:34:57;;;;;;;6.10;4.27;;;5.60;67.30;;;;;;5062696;28;45961;-68
2022/12/06 11:37:27;;;;;;;7.90;4.67;;;5.70;67.50;;;;;;5063019;28;46297;-68
2022/12/06 11:40:27;;;;;;;7.20;4.60;;;5.70;67.40;;;;;;5063536;28;48774;-69
2022/12/06 11:42:54;;;;;;;15.20;9.68;;;5.70;67.30;;;;;;5054704;28;46503;-68
2022/12/06 11:45:30;;;;;;;18.67;15.90;;;5.70;67.60;;;;;;5067381;28;46438;-68
2022/12/06 11:47:58;;;;;;;13.17;9.17;;;5.70;67.40;;;;;;5065772;28;46624;-67
2022/12/06 11:50:27;;;;;;;11.37;9.17;;;5.60;67.40;;;;;;5065162;28;47319;-67
2022/12/06 11:53:06;;;;;;;9.13;6.17;;;5.60;67.50;;;;;;5068390;28;46389;-68
2022/12/06 11:55:39;;;;;;;14.10;8.80;;;5.70;67.30;;;;;;5064399;28;46312;-68
2022/12/06 11:58:24;;;;;;;14.93;7.67;;;5.70;67.40;;;;;;5066087;28;46616;-68
2022/12/06 12:01:02;;;;;;;13.57;7.80;;;5.70;67.20;;;;;;5064613;28;48189;-67
2022/12/06 12:03:40;;;;;;;13.55;6.65;;;5.70;67.00;;;;;;5064363;28;46509;-68
2022/12/06 12:06:25;;;;;;;9.90;5.93;;;5.60;66.80;;;;;;5076830;27;46325;-68
2022/12/06 12:09:05;;;;;;;8.00;5.23;;;5.60;66.80;;;;;;5057050;28;46767;-67
2022/12/06 12:11:38;;;;;;;9.40;6.03;;;5.50;66.70;;;;;;5061626;28;46378;-67
2022/12/06 12:14:22;;;;;;;161.25;78.15;;;5.60;66.10;;;;;;5058814;28;46484;-68
2022/12/06 12:16:51;;;;;;;16.40;9.60;;;5.60;67.00;;;;;;5076375;27;46346;-68
2022/12/06 12:19:41;;;;;;;10.40;5.70;;;5.60;67.10;;;;;;5077192;27;46583;-67
2022/12/06 12:22:41;;;;;;;9.47;5.47;;;5.50;67.20;;;;;;5062141;28;47437;-68
2022/12/06 12:25:19;;;;;;;7.67;5.00;;;5.50;67.10;;;;;;5061475;28;46543;-68
2022/12/06 12:27:48;;;;;;;10.90;6.37;;;5.50;67.10;;;;;;5064353;28;46380;-68
2022/12/06 12:30:32;;;;;;;7.27;4.77;;;5.60;67.00;;;;;;5078195;27;46702;-68
2022/12/06 12:33:08;;;;;;;10.90;6.67;;;5.60;66.80;;;;;;5071650;28;48177;-68
2022/12/06 12:35:41;;;;;;;9.05;6.43;;;5.60;65.70;;;;;;5069656;28;46491;-69
2022/12/06 12:38:10;;;;;;;12.80;7.67;;;5.60;66.80;;;;;;5078892;27;46750;-69
2022/12/06 12:40:41;;;;;;;9.27;5.87;;;5.60;66.80;;;;;;5085698;27;46584;-69
2022/12/06 12:43:23;;;;;;;9.57;5.60;;;5.60;66.60;;;;;;5071297;28;48630;-69
2022/12/06 12:46:04;;;;;;;10.35;6.72;;;5.60;65.40;;;;;;5061165;28;46727;-69
2022/12/06 12:48:30;;;;;;;10.93;6.40;;;5.60;66.60;;;;;;5063762;28;46517;-68
2022/12/06 12:50:59;;;;;;;23.03;11.43;;;5.60;66.60;;;;;;5068208;28;46469;-70
2022/12/06 12:53:36;;;;;;;13.07;7.50;;;5.60;66.60;;;;;;5078934;27;48103;-70
2022/12/06 12:56:14;;;;;;;8.00;5.10;;;5.60;65.70;;;;;;5067932;28;46351;-68
2022/12/06 12:58:41;;;;;;;8.60;5.13;;;5.60;66.80;;;;;;5067839;28;46352;-68
2022/12/06 13:01:22;;;;;;;7.40;5.03;;;5.60;66.90;;;;;;5066064;28;46403;-68
2022/12/06 13:04:02;;;;;;;8.50;4.40;;;5.60;66.80;;;;;;5066543;28;48271;-69
2022/12/06 13:06:48;;;;;;;7.60;4.60;;;5.50;65.80;;;;;;5067993;28;46423;-68
2022/12/06 13:09:30;;;;;;;34.37;14.27;;;5.50;67.00;;;;;;5076177;27;45999;-70
2022/12/06 13:12:14;;;;;;;14.13;8.17;;;5.50;66.80;;;;;;5067905;28;46395;-68
2022/12/06 13:14:50;;;;;;;9.53;4.93;;;5.60;66.80;;;;;;5065988;28;46689;-69
2022/12/06 13:17:17;;;;;;;7.13;5.00;;;5.60;66.80;;;;;;5066125;28;46453;-68
2022/12/06 13:19:46;;;;;;;9.50;6.00;;;5.60;66.70;;;;;;5066939;28;46382;-68
2022/12/06 13:22:19;;;;;;;10.10;6.50;;;5.60;66.50;;;;;;5066219;28;46371;-67
2022/12/06 13:25:01;;;;;;;11.77;6.90;;;5.70;65.20;;;;;;5068040;28;47284;-70
2022/12/06 13:27:34;;;;;;;10.57;5.10;;;5.70;66.30;;;;;;5065536;28;46605;-68
2022/12/06 13:30:15;;;;;;;5.60;3.50;;;5.60;66.00;;;;;;5068960;28;47322;-70