Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:54;;;;;;;;;3.75;2.00;;;;;21.32;74.32;101701.81;5009430;28;8827;-66
2023/08/12 00:03:21;;;;;;;;;4.75;3.00;;;;;21.31;74.28;101697.38;5025187;28;8842;-67
2023/08/12 00:05:48;;;;;;;;;2.00;2.00;;;;;21.33;74.35;101703.50;5006194;28;8843;-65
2023/08/12 00:08:14;;;;;;;;;2.00;2.00;;;;;21.35;74.25;101693.97;5005755;28;8831;-66
2023/08/12 00:10:41;;;;;;;;;2.00;2.00;;;;;21.33;74.12;101700.75;5009672;28;8839;-66
2023/08/12 00:13:07;;;;;;;;;3.50;3.50;;;;;21.31;74.30;101697.38;5006151;28;8834;-66
2023/08/12 00:15:34;;;;;;;;;5.25;2.75;;;;;21.31;74.56;101692.75;5008334;28;8933;-66
2023/08/12 00:18:04;;;;;;;;;2.75;2.75;;;;;21.27;74.87;101688.84;5009216;28;8870;-66
2023/08/12 00:20:30;;;;;;;;;4.00;3.25;;;;;21.23;74.81;101693.16;5009784;28;8823;-66
2023/08/12 00:22:57;;;;;;;;;2.75;2.75;;;;;21.21;74.90;101693.38;5010037;28;8827;-66
2023/08/12 00:25:23;;;;;;;;;3.25;2.00;;;;;21.19;75.16;101690.06;5009187;28;9666;-66
2023/08/12 00:27:50;;;;;;;;;3.25;3.25;;;;;21.20;75.31;101688.16;5002831;28;8854;-67
2023/08/12 00:30:16;;;;;;;;;2.75;2.75;;;;;21.20;75.11;101688.16;5007233;28;9569;-67
2023/08/12 00:32:43;;;;;;;;;2.25;2.00;;;;;21.16;75.29;101704.25;5009704;28;8882;-66
2023/08/12 00:35:09;;;;;;;;;6.00;4.00;;;;;21.14;75.40;101689.13;5012482;28;8905;-66
2023/08/12 00:37:36;;;;;;;;;3.50;2.50;;;;;21.12;75.35;101692.13;5013595;28;8865;-66
2023/08/12 00:40:03;;;;;;;;;1.00;1.00;;;;;21.09;75.53;101681.66;5013484;28;8876;-67
2023/08/12 00:42:30;;;;;;;;;2.25;2.25;;;;;21.08;75.70;101684.63;5016412;28;8857;-66
2023/08/12 00:44:57;;;;;;;;;4.00;3.00;;;;;21.06;75.79;101684.88;5008038;28;8919;-66
2023/08/12 00:47:24;;;;;;;;;3.00;3.00;;;;;21.02;75.88;101675.47;5011605;28;8859;-66
2023/08/12 00:49:52;;;;;;;;;2.00;2.00;;;;;21.04;76.04;101684.28;5011083;28;8948;-65
2023/08/12 00:52:19;;;;;;;;;2.50;2.50;;;;;21.06;76.05;101673.91;5009098;28;8841;-65
2023/08/12 00:54:45;;;;;;;;;3.00;2.50;;;;;21.09;75.92;101675.34;5017492;28;8831;-66
2023/08/12 00:57:13;;;;;;;;;3.00;3.00;;;;;21.07;75.89;101669.28;5004583;28;8862;-65
2023/08/12 00:59:43;;;;;;;;;1.25;1.25;;;;;21.05;75.61;101671.44;5010485;28;8834;-67
2023/08/12 01:02:11;;;;;;;;;2.00;2.00;;;;;21.07;75.92;101677.50;5012604;28;8838;-66
2023/08/12 01:04:39;;;;;;;;;2.75;1.75;;;;;21.06;76.07;101684.03;5026384;28;8861;-66
2023/08/12 01:07:05;;;;;;;;;3.00;3.00;;;;;21.05;75.97;101669.53;5027877;28;8908;-66
2023/08/12 01:09:32;;;;;;;;;2.50;2.00;;;;;21.04;76.01;101667.88;5011232;28;9585;-66
2023/08/12 01:12:09;;;;;;;;;3.50;2.75;;;;;20.99;76.36;101665.03;5013033;28;8831;-67
2023/08/12 01:14:53;;;;;;;;;3.75;3.75;;;;;20.98;76.34;101664.22;5012028;28;8889;-66
2023/08/12 01:17:20;;;;;;;;;2.25;2.25;;;;;20.93;76.71;101655.88;5009852;28;8886;-67
2023/08/12 01:19:47;;;;;;;;;3.00;3.00;;;;;20.94;76.86;101656.69;5014711;28;8851;-67
2023/08/12 01:22:16;;;;;;;;;5.00;5.00;;;;;20.94;77.00;101648.50;5012064;28;9537;-66
2023/08/12 01:24:44;;;;;;;;;3.75;3.75;;;;;20.96;77.04;101647.19;5011842;28;8851;-66
2023/08/12 01:27:12;;;;;;;;;2.00;2.00;;;;;20.96;77.01;101640.88;5011670;28;8827;-66
2023/08/12 01:29:46;;;;;;;;;2.50;2.50;;;;;20.99;76.95;101634.94;5027069;28;8962;-66
2023/08/12 01:32:38;;;;;;;;;2.50;2.50;;;;;20.96;76.77;101636.22;5007883;28;8855;-66
2023/08/12 01:35:28;;;;;;;;;3.00;3.00;;;;;20.96;76.92;101633.50;5007801;28;8853;-66
2023/08/12 01:37:57;;;;;;;;;4.00;4.00;;;;;20.96;77.20;101629.94;5006609;28;8850;-66
2023/08/12 01:40:24;;;;;;;;;5.75;5.00;;;;;20.94;76.78;101630.19;5011711;28;8835;-66
2023/08/12 01:42:52;;;;;;;;;6.25;6.25;;;;;20.89;77.40;101618.28;5011535;28;8831;-66
2023/08/12 01:45:19;;;;;;;;;6.50;4.00;;;;;20.86;77.48;101626.97;5011076;28;8835;-66
2023/08/12 01:47:46;;;;;;;;;3.00;3.00;;;;;20.83;77.93;101622.03;5007264;28;8917;-67
2023/08/12 01:50:12;;;;;;;;;4.25;4.25;;;;;20.82;77.96;101612.94;5012059;28;8842;-67
2023/08/12 01:52:39;;;;;;;;;4.00;4.00;;;;;20.84;78.18;101613.56;4993184;28;8843;-67
2023/08/12 01:55:07;;;;;;;;;4.00;2.00;;;;;20.84;78.05;101610.00;5011423;28;8863;-66
2023/08/12 01:57:33;;;;;;;;;7.25;4.75;;;;;20.86;78.07;101611.38;5012332;28;8871;-66
2023/08/12 02:00:03;;;;;;;;;5.00;5.00;;;;;20.87;77.73;101604.03;5020717;28;8834;-66
2023/08/12 02:02:42;;;;;;;;;4.00;2.50;;;;;20.88;78.01;101611.16;5009192;28;8851;-66
2023/08/12 02:05:08;;;;;;;;;3.50;3.25;;;;;20.88;77.85;101609.25;5009740;28;8823;-67
2023/08/12 02:07:35;;;;;;;;;2.25;2.25;;;;;20.88;77.76;101606.53;5010599;28;8847;-66
2023/08/12 02:10:01;;;;;;;;;1.50;1.50;;;;;20.87;77.60;101604.88;5027127;28;8847;-66
2023/08/12 02:12:28;;;;;;;;;2.75;2.75;;;;;20.88;77.79;101606.53;5011181;28;8835;-66
2023/08/12 02:14:54;;;;;;;;;2.25;2.00;;;;;20.87;78.16;101602.13;5011406;28;8827;-66
2023/08/12 02:17:21;;;;;;;;;2.50;2.50;;;;;20.89;78.00;101596.41;5007983;28;8847;-67
2023/08/12 02:19:47;;;;;;;;;7.00;6.00;;;;;20.88;78.09;101594.75;5010378;28;9577;-66
2023/08/12 02:22:14;;;;;;;;;3.25;3.25;;;;;20.88;78.22;101587.38;5010618;28;8905;-66
2023/08/12 02:24:40;;;;;;;;;4.50;3.75;;;;;20.88;78.20;101590.09;5008867;28;8835;-66
2023/08/12 02:27:06;;;;;;;;;6.00;3.25;;;;;20.89;78.05;101585.44;5011610;28;8851;-66
2023/08/12 02:29:33;;;;;;;;;7.00;5.50;;;;;20.90;78.12;101585.22;5027085;28;8850;-66
2023/08/12 02:31:59;;;;;;;;;7.75;7.75;;;;;20.92;78.19;101587.72;5011326;28;8870;-66
2023/08/12 02:34:28;;;;;;;;;5.50;2.75;;;;;20.91;78.20;101586.06;5010529;28;8834;-67
2023/08/12 02:36:54;;;;;;;;;8.00;5.00;;;;;20.89;78.48;101578.06;5011293;28;9589;-66
2023/08/12 02:39:21;;;;;;;;;6.00;5.50;;;;;20.89;78.32;101580.81;5022113;28;8857;-66
2023/08/12 02:41:47;;;;;;;;;9.25;7.75;;;;;20.89;78.52;101572.59;5026428;28;8861;-67
2023/08/12 02:44:14;;;;;;;;;6.00;6.00;;;;;20.90;78.82;101576.16;5010530;28;8854;-66
2023/08/12 02:46:40;;;;;;;;;6.50;6.00;;;;;20.92;78.63;101574.03;5026751;28;8835;-66
2023/08/12 02:49:07;;;;;;;;;4.00;4.00;;;;;20.89;78.48;101564.38;5026518;28;8850;-66
2023/08/12 02:51:33;;;;;;;;;4.50;3.25;;;;;20.88;78.79;101568.22;5012845;28;8820;-66
2023/08/12 02:54:00;;;;;;;;;6.50;4.00;;;;;20.89;79.02;101569.03;5009867;28;8898;-66
2023/08/12 02:56:26;;;;;;;;;4.75;3.75;;;;;20.89;79.05;101561.66;5009096;28;8846;-66
2023/08/12 02:58:53;;;;;;;;;5.75;5.75;;;;;20.90;78.94;101554.25;5001025;28;8839;-66
2023/08/12 03:01:21;;;;;;;;;6.25;6.25;;;;;20.87;78.99;101554.78;5026134;28;8850;-66
2023/08/12 03:03:47;;;;;;;;;6.75;5.75;;;;;20.86;79.51;101551.19;5011018;28;8827;-66
2023/08/12 03:06:15;;;;;;;;;7.00;6.50;;;;;20.87;79.45;101552.03;5004377;28;8881;-66
2023/08/12 03:08:42;;;;;;;;;4.25;4.25;;;;;20.88;79.73;101540.84;5026138;28;8867;-66
2023/08/12 03:11:08;;;;;;;;;4.00;4.00;;;;;20.89;79.52;101547.97;5003287;28;8854;-67
2023/08/12 03:13:34;;;;;;;;;3.75;3.75;;;;;20.89;79.63;101542.50;5008918;28;8877;-65
2023/08/12 03:16:01;;;;;;;;;6.25;6.00;;;;;20.89;79.52;101538.94;5009764;28;8843;-66
2023/08/12 03:18:29;;;;;;;;;6.00;5.00;;;;;20.88;79.87;101534.53;5009489;28;8866;-66
2023/08/12 03:20:55;;;;;;;;;4.00;4.00;;;;;20.90;79.85;101537.84;5011071;28;8839;-68
2023/08/12 03:23:23;;;;;;;;;7.00;6.00;;;;;20.91;79.77;101529.41;5008909;28;8819;-68
2023/08/12 03:25:51;;;;;;;;;14.25;8.75;;;;;20.88;79.76;101527.16;5003742;28;8830;-67
2023/08/12 03:28:19;;;;;;;;;4.00;3.25;;;;;20.89;80.00;101525.25;5009180;28;9554;-67
2023/08/12 03:30:53;;;;;;;;;6.00;4.00;;;;;20.90;79.90;101524.16;5009336;28;8873;-68
2023/08/12 03:33:22;;;;;;;;;7.25;5.00;;;;;20.88;80.12;101521.69;5009664;28;9850;-68
2023/08/12 03:35:49;;;;;;;;;6.00;5.75;;;;;20.89;80.50;101525.25;5025937;28;8831;-67
2023/08/12 03:38:16;;;;;;;;;6.00;5.00;;;;;20.89;80.49;101514.28;4992327;28;8862;-67
2023/08/12 03:40:44;;;;;;;;;6.00;4.00;;;;;20.91;80.66;101509.44;5006634;28;8843;-68
2023/08/12 03:43:13;;;;;;;;;10.25;8.00;;;;;20.91;80.57;101512.16;5009143;28;8866;-66
2023/08/12 03:45:45;;;;;;;;;10.00;8.00;;;;;20.90;80.74;101513.22;5009408;28;8835;-68
2023/08/12 03:48:14;;;;;;;;;7.25;7.25;;;;;20.86;80.76;101509.31;5025832;28;8973;-67
2023/08/12 03:50:42;;;;;;;;;11.50;8.75;;;;;20.85;81.12;101507.66;5024610;28;8899;-67
2023/08/12 03:53:08;;;;;;;;;7.25;7.00;;;;;20.85;81.17;101507.66;5010274;28;8846;-67
2023/08/12 03:55:37;;;;;;;;;6.75;5.00;;;;;20.88;81.13;101518.94;5007423;28;8957;-67
2023/08/12 03:58:04;;;;;;;;;6.25;6.25;;;;;20.89;81.22;101512.38;5008984;28;8855;-68
2023/08/12 04:00:31;;;;;;;;;9.25;6.75;;;;;20.91;81.24;101510.25;5025541;28;8909;-67
2023/08/12 04:03:00;;;;;;;;;8.00;5.75;;;;;20.90;81.20;101513.22;4991232;28;9652;-69
2023/08/12 04:05:27;;;;;;;;;7.50;6.75;;;;;20.88;81.43;101504.44;4997190;28;8835;-67
2023/08/12 04:07:53;;;;;;;;;7.25;5.25;;;;;20.88;81.30;101494.31;5010387;28;8835;-67
2023/08/12 04:10:20;;;;;;;;;8.00;6.50;;;;;20.88;81.51;101488.00;5011460;28;8835;-67
2023/08/12 04:12:46;;;;;;;;;3.50;3.25;;;;;20.88;81.46;101491.56;5006285;28;8912;-67
2023/08/12 04:15:13;;;;;;;;;7.00;7.00;;;;;20.86;81.17;101485.50;5013003;28;8831;-68
2023/08/12 04:17:40;;;;;;;;;7.25;7.25;;;;;20.85;81.77;101494.81;5010410;28;8843;-66
2023/08/12 04:20:08;;;;;;;;;10.50;9.00;;;;;20.86;81.70;101485.50;5025809;28;8940;-67
2023/08/12 04:22:36;;;;;;;;;6.00;5.00;;;;;20.85;81.63;101483.84;5021196;28;8839;-67
2023/08/12 04:25:03;;;;;;;;;7.00;5.25;;;;;20.84;81.94;101482.19;5012931;28;8974;-67
2023/08/12 04:27:29;;;;;;;;;7.25;7.25;;;;;20.84;81.72;101475.91;4996711;28;8881;-67
2023/08/12 04:29:58;;;;;;;;;8.00;7.75;;;;;20.83;81.82;101475.06;5012272;28;9389;-68
2023/08/12 04:32:25;;;;;;;;;8.75;7.75;;;;;20.84;81.81;101468.53;5010139;28;8936;-68
2023/08/12 04:34:52;;;;;;;;;6.75;6.75;;;;;20.84;82.05;101463.03;5028411;28;8898;-68
2023/08/12 04:37:19;;;;;;;;;5.75;5.75;;;;;20.85;81.83;101459.22;5028495;28;8859;-68
2023/08/12 04:39:47;;;;;;;;;6.25;6.25;;;;;20.87;81.98;101456.25;5028022;28;8854;-67
2023/08/12 04:42:13;;;;;;;;;6.25;6.00;;;;;20.86;82.12;101452.66;4996088;28;8835;-68
2023/08/12 04:44:40;;;;;;;;;8.00;6.75;;;;;20.88;82.17;101452.44;5009450;28;8851;-67
2023/08/12 04:47:07;;;;;;;;;8.50;8.50;;;;;20.86;81.99;101454.56;5025312;28;8819;-66
2023/08/12 04:49:36;;;;;;;;;5.00;5.00;;;;;20.85;82.39;101450.19;5012393;28;8835;-68
2023/08/12 04:52:02;;;;;;;;;8.25;8.00;;;;;20.84;82.51;101451.28;5028607;28;9596;-68
2023/08/12 04:54:29;;;;;;;;;7.75;7.25;;;;;20.85;82.69;101447.44;5010240;28;8841;-68
2023/08/12 04:56:56;;;;;;;;;7.75;7.00;;;;;20.85;82.48;101441.97;5028426;28;8953;-68
2023/08/12 04:59:23;;;;;;;;;10.00;8.50;;;;;20.85;82.79;101450.19;5009349;28;8890;-67
2023/08/12 05:01:49;;;;;;;;;7.75;7.75;;;;;20.84;83.03;101440.31;5009176;28;8953;-67
2023/08/12 05:04:31;;;;;;;;;7.00;7.00;;;;;20.85;82.90;101445.53;5012269;28;8839;-66
2023/08/12 05:06:57;;;;;;;;;9.00;7.00;;;;;20.86;83.11;101443.63;5013515;28;8865;-67
2023/08/12 05:09:24;;;;;;;;;6.25;6.00;;;;;20.87;82.86;101437.09;5005039;28;8842;-67
2023/08/12 05:11:51;;;;;;;;;6.00;6.00;;;;;20.88;82.83;101442.31;5009411;28;9830;-68
2023/08/12 05:14:17;;;;;;;;;9.25;5.25;;;;;20.90;82.99;101431.13;5012970;28;8941;-67
2023/08/12 05:16:44;;;;;;;;;8.50;7.25;;;;;20.89;82.96;101424.00;5011110;28;8839;-67
2023/08/12 05:19:10;;;;;;;;;5.00;5.00;;;;;20.87;83.43;101423.41;5011772;28;8925;-68
2023/08/12 05:21:37;;;;;;;;;8.00;8.00;;;;;20.88;83.19;101422.34;5002595;28;8835;-68
2023/08/12 05:24:04;;;;;;;;;7.00;5.75;;;;;20.87;83.15;101424.25;5011146;28;8862;-67
2023/08/12 05:26:30;;;;;;;;;10.00;8.25;;;;;20.87;83.22;101429.72;4990428;28;8835;-67
2023/08/12 05:28:57;;;;;;;;;9.75;8.50;;;;;20.88;83.17;101430.53;5012080;28;8855;-68
2023/08/12 05:31:23;;;;;;;;;12.25;10.75;;;;;20.89;83.32;101432.19;5012680;28;8831;-66
2023/08/12 05:33:50;;;;;;;;;9.50;8.75;;;;;20.89;83.02;101429.47;5027413;28;8855;-67
2023/08/12 05:36:17;;;;;;;;;11.33;11.33;;;;;20.85;83.16;101423.66;5011042;28;8847;-68
2023/08/12 05:38:43;;;;;;;;;11.50;10.75;;;;;20.81;83.72;101427.97;5011104;28;8851;-67
2023/08/12 05:41:10;;;;;;;;;8.50;8.50;;;;;20.83;83.67;101435.94;5009277;28;8862;-67
2023/08/12 05:43:36;;;;;;;;;15.25;11.25;;;;;20.81;83.89;101430.69;5012712;28;8909;-68
2023/08/12 05:46:03;;;;;;;;;9.00;9.00;;;;;20.84;84.02;101434.84;5012328;28;8850;-68
2023/08/12 05:48:29;;;;;;;;;9.00;6.50;;;;;20.83;84.06;101428.56;5012623;28;8917;-68
2023/08/12 05:50:56;;;;;;;;;8.50;8.50;;;;;20.83;83.81;101427.72;5012207;28;8843;-68
2023/08/12 05:53:22;;;;;;;;;8.25;7.50;;;;;20.83;84.22;101422.25;5011330;28;8847;-66
2023/08/12 05:55:49;;;;;;;;;9.50;9.50;;;;;20.83;84.09;101441.41;5012116;28;8823;-67
2023/08/12 05:58:15;;;;;;;;;10.25;8.50;;;;;20.83;84.08;101441.41;5012357;28;8847;-67
2023/08/12 06:00:45;;;;;;;;;10.75;10.50;;;;;20.81;84.17;101441.63;5010867;28;8827;-68
2023/08/12 06:03:12;;;;;;;;;12.50;11.50;;;;;20.81;84.17;101444.38;5011567;28;8961;-68
2023/08/12 06:05:40;;;;;;;;;10.75;10.75;;;;;20.83;84.26;101441.41;5007344;28;8831;-67
2023/08/12 06:08:07;;;;;;;;;11.50;11.00;;;;;20.84;84.09;101440.31;5011960;28;8839;-67
2023/08/12 06:10:34;;;;;;;;;10.00;10.00;;;;;20.81;84.21;101455.31;5012268;28;8831;-67
2023/08/12 06:13:04;;;;;;;;;18.00;15.75;;;;;20.80;84.22;101452.84;5012265;28;8843;-67
2023/08/12 06:15:31;;;;;;;;;15.50;13.50;;;;;20.79;84.39;101459.41;5010797;28;8855;-67
2023/08/12 06:17:57;;;;;;;;;13.75;13.25;;;;;20.76;84.61;101452.50;5009079;28;9575;-67
2023/08/12 06:20:24;;;;;;;;;14.25;11.50;;;;;20.76;85.05;101444.31;5004434;28;8846;-67
2023/08/12 06:22:51;;;;;;;;;13.75;11.75;;;;;20.76;85.10;101446.22;5011496;28;8831;-67
2023/08/12 06:25:18;;;;;;;;;15.75;14.00;;;;;20.74;85.50;101446.44;5010399;28;8854;-67
2023/08/12 06:27:45;;;;;;;;;14.50;13.00;;;;;20.72;85.50;101441.22;5011614;28;8881;-68
2023/08/12 06:30:13;;;;;;;;;15.00;13.50;;;;;20.70;85.81;101437.06;5010298;28;8839;-66
2023/08/12 06:32:40;;;;;;;;;14.25;11.00;;;;;20.68;86.09;101425.56;5006090;28;8862;-67
2023/08/12 06:35:07;;;;;;;;;11.00;11.00;;;;;20.65;86.53;101417.84;5008978;28;8873;-67
2023/08/12 06:37:33;;;;;;;;;9.00;8.00;;;;;20.64;86.75;101410.72;5010796;28;8944;-67
2023/08/12 06:40:00;;;;;;;;;9.25;9.25;;;;;20.65;86.68;101406.91;5026483;28;8862;-67
2023/08/12 06:42:26;;;;;;;;;11.25;11.25;;;;;20.65;86.76;101404.97;5011459;28;8866;-68
2023/08/12 06:44:55;;;;;;;;;11.00;9.75;;;;;20.65;87.11;101402.25;5010350;28;8831;-67
2023/08/12 06:47:22;;;;;;;;;8.00;8.00;;;;;20.66;86.97;101406.66;5023382;28;8945;-67
2023/08/12 06:49:49;;;;;;;;;7.00;7.00;;;;;20.67;87.06;101408.31;5008196;28;9580;-67
2023/08/12 06:52:16;;;;;;;;;7.50;7.50;;;;;20.69;87.05;101408.88;5006028;28;8855;-68
2023/08/12 06:54:42;;;;;;;;;7.25;7.25;;;;;20.69;87.11;101406.16;5011396;28;8827;-68
2023/08/12 06:57:09;;;;;;;;;9.50;8.50;;;;;20.69;87.08;101399.84;5015699;28;8843;-67
2023/08/12 06:59:35;;;;;;;;;8.75;8.00;;;;;20.69;87.45;101405.31;5011323;28;8878;-68
2023/08/12 07:02:02;;;;;;;;;8.25;5.50;;;;;20.66;87.55;101395.72;5009335;28;8835;-68
2023/08/12 07:04:29;;;;;;;;;5.00;5.00;;;;;20.68;87.54;101392.72;5010185;28;8831;-67
2023/08/12 07:06:55;;;;;;;;;5.50;3.00;;;;;20.69;87.37;101394.38;5008694;28;8905;-68
2023/08/12 07:09:22;;;;;;;;;3.50;3.50;;;;;20.68;87.61;101381.78;5006368;28;8908;-66
2023/08/12 07:11:49;;;;;;;;;7.75;6.75;;;;;20.69;87.55;101383.44;5007239;28;8835;-67
2023/08/12 07:14:15;;;;;;;;;6.25;6.25;;;;;20.69;87.52;101386.16;5010976;28;8851;-67
2023/08/12 07:16:42;;;;;;;;;5.75;5.75;;;;;20.69;87.81;101391.66;5009864;28;8862;-65
2023/08/12 07:19:09;;;;;;;;;7.25;5.75;;;;;20.69;87.75;101388.91;5022964;28;8917;-67
2023/08/12 07:21:35;;;;;;;;;5.00;4.75;;;;;20.70;87.54;101385.09;5014268;28;8845;-67
2023/08/12 07:24:02;;;;;;;;;3.50;3.50;;;;;20.70;87.93;101383.22;5009960;28;8897;-67
2023/08/12 07:26:30;;;;;;;;;3.25;3.25;;;;;20.69;87.68;101389.72;5008669;28;8857;-66
2023/08/12 07:28:57;;;;;;;;;6.25;5.00;;;;;20.68;87.90;101390.00;5004467;28;8849;-67
2023/08/12 07:31:23;;;;;;;;;3.75;3.75;;;;;20.67;87.74;101386.44;5004459;28;8857;-67
2023/08/12 07:33:50;;;;;;;;;2.25;2.25;;;;;20.69;87.94;101392.47;5009525;28;8838;-67
2023/08/12 07:36:16;;;;;;;;;4.00;3.75;;;;;20.68;87.78;101390.00;5009537;28;9537;-67
2023/08/12 07:38:43;;;;;;;;;3.50;3.50;;;;;20.67;87.54;101391.91;5008408;28;8811;-67
2023/08/12 07:41:09;;;;;;;;;5.25;5.25;;;;;20.65;87.85;101388.56;5006901;28;8870;-67
2023/08/12 07:43:36;;;;;;;;;4.50;4.50;;;;;20.62;88.04;101393.69;5013440;28;8858;-67
2023/08/12 07:46:03;;;;;;;;;3.00;2.50;;;;;20.62;88.36;101393.69;5005124;28;8842;-68
2023/08/12 07:48:37;;;;;;;;;3.00;3.00;;;;;20.62;88.63;101394.56;5007063;28;9720;-67
2023/08/12 07:51:03;;;;;;;;;5.00;4.00;;;;;20.62;88.58;101399.19;5007694;28;8839;-67
2023/08/12 07:53:30;;;;;;;;;2.00;2.00;;;;;20.60;88.27;101396.69;5008158;28;8819;-68
2023/08/12 07:55:56;;;;;;;;;3.25;3.25;;;;;20.60;88.33;101395.88;5010565;28;8850;-68
2023/08/12 07:58:23;;;;;;;;;2.50;2.50;;;;;20.58;88.28;101406.22;5010470;28;8839;-68
2023/08/12 08:00:53;;;;;;;;;6.50;4.00;;;;;20.47;88.52;101419.69;5010099;28;8839;-68
2023/08/12 08:03:20;;;;;;;;;3.50;3.50;;;;;20.35;88.83;101423.56;5010774;28;8835;-67
2023/08/12 08:05:47;;;;;;;;;1.50;1.00;;;;;20.18;88.18;101416.16;5010398;28;8851;-67
2023/08/12 08:08:13;;;;;;;;;0.25;0.00;;;;;19.99;87.94;101426.44;5010612;28;8838;-68
2023/08/12 08:10:40;;;;;;;;;1.00;1.00;;;;;19.89;88.04;101434.44;5008339;28;9554;-68
2023/08/12 08:13:06;;;;;;;;;1.00;1.00;;;;;19.75;87.17;101435.78;5010278;28;8843;-68
2023/08/12 08:15:33;;;;;;;;;2.00;0.75;;;;;19.64;86.76;101458.47;5008992;28;8835;-68
2023/08/12 08:18:01;;;;;;;;;0.00;0.00;;;;;19.56;86.40;101451.44;5010239;28;8839;-69
2023/08/12 08:20:28;;;;;;;;;0.00;0.00;;;;;19.52;86.27;101450.25;5008731;28;8855;-68
2023/08/12 08:22:55;;;;;;;;;0.00;0.00;;;;;19.46;85.81;101457.50;5009104;28;9610;-67
2023/08/12 08:25:21;;;;;;;;;1.25;1.25;;;;;19.39;85.34;101455.97;5008696;28;8838;-68
2023/08/12 08:27:48;;;;;;;;;0.25;0.25;;;;;19.31;85.13;101467.25;5010121;28;8855;-68
2023/08/12 08:30:15;;;;;;;;;0.50;0.50;;;;;19.26;84.88;101463.31;5009934;28;8858;-68
2023/08/12 08:32:41;;;;;;;;;0.50;0.00;;;;;19.23;84.60;101461.06;5010200;28;9582;-67
2023/08/12 08:35:08;;;;;;;;;1.25;0.75;;;;;19.19;84.03;101464.50;5008810;28;8831;-68
2023/08/12 08:37:34;;;;;;;;;1.25;0.75;;;;;19.14;83.77;101470.66;5011860;28;8831;-68
2023/08/12 08:40:01;;;;;;;;;0.00;0.00;;;;;19.12;83.49;101469.22;5008378;28;9601;-67
2023/08/12 08:42:28;;;;;;;;;0.00;0.00;;;;;19.09;83.14;101469.72;5021510;28;8841;-67
2023/08/12 08:45:01;;;;;;;;;0.25;0.00;;;;;19.09;83.31;101461.53;5016860;28;8930;-68
2023/08/12 08:47:28;;;;;;;;;0.75;0.00;;;;;19.10;83.03;101457.72;5020533;28;8827;-68
2023/08/12 08:49:58;;;;;;;;;1.00;0.00;;;;;19.13;82.96;101439.00;5007544;28;8862;-67
2023/08/12 08:52:25;;;;;;;;;0.75;0.75;;;;;19.16;82.81;101437.66;5008273;28;8854;-68
2023/08/12 08:54:53;;;;;;;;;0.00;0.00;;;;;19.16;82.33;101430.34;5007735;28;8857;-68
2023/08/12 08:57:19;;;;;;;;;1.00;1.00;;;;;19.10;82.66;101442.19;5009405;28;8954;-67
2023/08/12 08:59:53;;;;;;;;;0.00;0.00;;;;;19.11;82.69;101462.94;5010301;28;8846;-68
2023/08/12 09:02:23;;;;;;;;;0.50;0.00;;;;;19.15;82.33;101461.41;5011308;28;8816;-67
2023/08/12 09:04:50;;;;;;;;;0.00;0.00;;;;;19.15;82.20;101458.69;5011778;28;9584;-67
2023/08/12 09:07:18;;;;;;;;;1.25;0.00;;;;;19.15;82.03;101455.94;5010251;28;8851;-67
2023/08/12 09:09:48;;;;;;;;;1.00;1.00;;;;;19.13;82.13;101447.19;5012184;28;8854;-66
2023/08/12 09:12:16;;;;;;;;;3.25;1.75;;;;;19.16;82.51;101451.31;5012147;28;8839;-68
2023/08/12 09:14:43;;;;;;;;;1.00;1.00;;;;;19.21;82.24;101451.47;5026488;28;8864;-68
2023/08/12 09:17:10;;;;;;;;;0.00;0.00;;;;;19.21;81.85;101444.09;5006211;28;9562;-67
2023/08/12 09:19:37;;;;;;;;;1.25;1.25;;;;;19.23;81.94;101455.59;5036882;23;8907;-68
2023/08/12 09:22:05;;;;;;;;;0.00;0.00;;;;;19.27;81.80;101456.78;5008711;28;8854;-66
2023/08/12 09:24:32;;;;;;;;;0.00;0.00;;;;;19.30;81.39;101455.50;5011215;28;8832;-66
2023/08/12 09:26:58;;;;;;;;;0.00;0.00;;;;;19.33;81.54;101459.66;4999154;28;8856;-68
2023/08/12 09:29:33;;;;;;;;;1.75;1.25;;;;;19.35;81.42;101458.34;5011416;28;8831;-68
2023/08/12 09:32:13;;;;;;;;;0.00;0.00;;;;;19.38;81.36;101459.78;5010353;28;8839;-67
2023/08/12 09:34:51;;;;;;;;;0.00;0.00;;;;;19.42;81.44;101466.41;5012347;28;8819;-68
2023/08/12 09:37:18;;;;;;;;;3.00;1.00;;;;;19.37;81.16;101467.13;5001392;28;8831;-67
2023/08/12 09:39:47;;;;;;;;;1.25;1.00;;;;;19.41;81.92;101464.75;5008597;28;8986;-68
2023/08/12 09:42:15;;;;;;;;;1.00;1.00;;;;;19.48;81.45;101473.63;5009911;28;9514;-67
2023/08/12 09:44:42;;;;;;;;;0.50;0.50;;;;;19.50;81.29;101471.50;5014819;28;8867;-67
2023/08/12 09:47:09;;;;;;;;;2.25;2.00;;;;;19.50;81.49;101468.78;5010668;28;8882;-67
2023/08/12 09:49:36;;;;;;;;;0.00;0.00;;;;;19.52;81.04;101480.28;5011540;28;8835;-69
2023/08/12 09:52:04;;;;;;;;;1.25;0.75;;;;;19.57;81.33;101485.88;5012162;28;8854;-68
2023/08/12 09:54:31;;;;;;;;;0.75;0.75;;;;;19.62;81.45;101477.00;4993829;28;8855;-68
2023/08/12 09:57:00;;;;;;;;;0.50;0.50;;;;;19.66;81.40;101481.75;5010088;28;8838;-68
2023/08/12 09:59:31;;;;;;;;;1.00;1.00;;;;;19.71;81.21;101484.59;5007268;28;8858;-67
2023/08/12 10:01:58;;;;;;;;;2.00;2.00;;;;;19.80;81.31;101479.56;5010821;28;8828;-68
2023/08/12 10:04:28;;;;;;;;;0.00;0.00;;;;;19.89;81.33;101480.91;5011480;28;8923;-66
2023/08/12 10:06:55;;;;;;;;;2.50;1.25;;;;;19.95;81.36;101487.28;4994433;28;8838;-64
2023/08/12 10:09:23;;;;;;;;;1.00;1.00;;;;;20.03;81.21;101483.34;4995427;28;8823;-67
2023/08/12 10:11:52;;;;;;;;;2.25;1.25;;;;;20.02;80.80;101463.38;4989796;28;9565;-67
2023/08/12 10:14:19;;;;;;;;;1.50;1.50;;;;;20.09;80.63;101475.00;4992723;28;8835;-68
2023/08/12 10:16:47;;;;;;;;;1.00;1.00;;;;;20.12;80.44;101482.72;4992388;28;8839;-68
2023/08/12 10:19:16;;;;;;;;;2.00;2.00;;;;;20.08;79.86;101475.25;5011016;28;8874;-67
2023/08/12 10:21:44;;;;;;;;;2.25;1.25;;;;;20.05;79.77;101479.28;5011225;28;8832;-66
2023/08/12 10:24:11;;;;;;;;;1.75;1.75;;;;;20.08;79.91;101469.78;5011522;28;8823;-69
2023/08/12 10:26:40;;;;;;;;;3.00;1.00;;;;;20.14;80.01;101474.28;5010773;28;9608;-66
2023/08/12 10:29:07;;;;;;;;;2.00;1.50;;;;;20.15;79.85;101484.97;5010135;28;8842;-67
2023/08/12 10:31:34;;;;;;;;;1.25;1.25;;;;;20.11;78.89;101474.78;5018656;28;8897;-67
2023/08/12 10:34:01;;;;;;;;;3.00;1.75;;;;;19.99;77.41;101483.00;5009460;28;8842;-67
2023/08/12 10:36:27;;;;;;;;;2.00;0.50;;;;;19.98;77.23;101493.09;5010643;28;8889;-67
2023/08/12 10:38:56;;;;;;;;;1.25;1.25;;;;;20.02;76.92;101492.63;5011986;28;8839;-67
2023/08/12 10:41:24;;;;;;;;;2.00;2.00;;;;;20.10;77.46;101478.59;5006383;28;8849;-68
2023/08/12 10:44:09;;;;;;;;;2.00;1.00;;;;;20.19;77.22;101483.41;4993436;28;8843;-68
2023/08/12 10:46:36;;;;;;;;;0.25;0.25;;;;;20.28;76.87;101483.84;5012016;28;8830;-67
2023/08/12 10:49:06;;;;;;;;;2.00;1.00;;;;;20.30;76.90;101479.00;5010942;28;8861;-67
2023/08/12 10:51:40;;;;;;;;;1.50;1.00;;;;;20.32;76.96;101473.28;5009977;28;8823;-67
2023/08/12 10:54:17;;;;;;;;;1.25;1.00;;;;;20.41;76.86;101464.41;5010510;28;8835;-67
2023/08/12 10:57:11;;;;;;;;;2.75;2.00;;;;;20.51;76.83;101466.56;5011191;28;8847;-67
2023/08/12 10:59:54;;;;;;;;;1.00;1.00;;;;;20.52;76.32;101464.66;5010641;28;8871;-67
2023/08/12 11:02:33;;;;;;;;;1.25;1.25;;;;;20.55;75.71;101466.91;5007877;28;8850;-68
2023/08/12 11:05:11;;;;;;;;;1.00;1.00;;;;;20.56;75.56;101465.81;5009594;28;8873;-67
2023/08/12 11:07:42;;;;;;;;;2.00;1.00;;;;;20.61;74.95;101460.44;5009487;28;8823;-68
2023/08/12 11:10:11;;;;;;;;;2.50;2.50;;;;;20.62;74.40;101465.69;5010618;28;9573;-67
2023/08/12 11:12:39;;;;;;;;;1.00;1.00;;;;;20.63;73.99;101461.88;4996085;28;8809;-68
2023/08/12 11:15:06;;;;;;;;;2.50;1.75;;;;;20.65;73.82;101464.34;5020882;28;8824;-67
2023/08/12 11:17:38;;;;;;;;;1.00;1.00;;;;;20.71;74.00;101461.47;4993403;28;8844;-67
2023/08/12 11:20:07;;;;;;;;;1.00;1.00;;;;;20.79;73.85;101462.13;5008928;28;8910;-67
2023/08/12 11:22:38;;;;;;;;;1.00;1.00;;;;;20.84;72.99;101463.03;4991967;28;8839;-67
2023/08/12 11:25:09;;;;;;;;;2.50;1.50;;;;;20.89;72.88;101465.03;5009639;28;8852;-67
2023/08/12 11:27:40;;;;;;;;;1.00;1.00;;;;;20.87;71.60;101468.03;4990465;28;8965;-67
2023/08/12 11:30:07;;;;;;;;;1.50;1.50;;;;;20.85;71.09;101461.13;5016680;28;8959;-67
2023/08/12 11:32:34;;;;;;;;;1.00;1.00;;;;;20.92;70.75;101464.56;5009591;28;8827;-67
2023/08/12 11:35:01;;;;;;;;;2.00;0.75;;;;;20.99;70.10;101459.75;5010938;28;8835;-67