Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:51;;;;;;;4.77;4.30;;;16.40;99.90;;;;;;5034443;28;20253;-70
2021/07/16 00:04:17;;;;;;;3.27;3.07;;;16.40;99.90;;;;;;5033706;28;20241;-70
2021/07/16 00:06:42;;;;;;;3.83;3.40;;;16.40;99.90;;;;;;5033521;28;20197;-70
2021/07/16 00:09:08;;;;;;;4.47;3.60;;;16.40;99.90;;;;;;5031801;28;20181;-71
2021/07/16 00:11:35;;;;;;;4.47;4.00;;;16.40;99.90;;;;;;5034013;28;20166;-71
2021/07/16 00:14:02;;;;;;;3.43;3.13;;;16.40;99.90;;;;;;5032981;28;20202;-71
2021/07/16 00:16:28;;;;;;;5.27;3.60;;;16.30;99.90;;;;;;5033484;28;20430;-71
2021/07/16 00:18:54;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5033408;28;20879;-70
2021/07/16 00:21:20;;;;;;;2.80;2.30;;;16.40;99.90;;;;;;5033533;28;20170;-70
2021/07/16 00:23:45;;;;;;;5.40;2.43;;;16.40;99.90;;;;;;5033495;28;20520;-71
2021/07/16 00:26:12;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5033317;28;20183;-70
2021/07/16 00:28:38;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;5033272;28;20198;-71
2021/07/16 00:31:04;;;;;;;4.33;3.43;;;16.30;99.90;;;;;;5033651;28;20903;-70
2021/07/16 00:33:31;;;;;;;4.40;3.20;;;16.30;99.90;;;;;;5033336;28;20222;-71
2021/07/16 00:35:56;;;;;;;3.67;3.30;;;16.30;99.90;;;;;;5033467;28;20429;-71
2021/07/16 00:38:22;;;;;;;7.70;5.40;;;16.30;99.90;;;;;;5033096;28;20171;-70
2021/07/16 00:40:48;;;;;;;4.93;4.50;;;16.30;99.90;;;;;;5033533;28;20260;-70
2021/07/16 00:43:14;;;;;;;5.03;4.50;;;16.30;99.90;;;;;;5033427;28;20170;-70
2021/07/16 00:45:40;;;;;;;10.73;6.10;;;16.30;99.90;;;;;;5033208;28;20914;-71
2021/07/16 00:48:06;;;;;;;9.10;6.70;;;16.30;99.90;;;;;;5033024;28;20725;-71
2021/07/16 00:50:39;;;;;;;10.30;6.37;;;16.30;99.90;;;;;;5033257;28;20465;-70
2021/07/16 00:53:09;;;;;;;8.47;6.50;;;16.30;99.90;;;;;;5033392;28;20543;-71
2021/07/16 00:55:35;;;;;;;11.30;7.17;;;16.30;99.90;;;;;;5032998;28;20520;-71
2021/07/16 00:58:01;;;;;;;10.17;7.07;;;16.30;99.90;;;;;;5031629;28;20424;-71
2021/07/16 01:00:27;;;;;;;6.50;5.37;;;16.30;99.90;;;;;;5033248;28;20400;-70
2021/07/16 01:02:53;;;;;;;10.13;7.70;;;16.30;99.90;;;;;;5033169;28;20181;-70
2021/07/16 01:05:20;;;;;;;11.00;7.93;;;16.30;99.90;;;;;;5032736;28;21015;-70
2021/07/16 01:07:48;;;;;;;11.40;6.70;;;16.30;99.90;;;;;;5013075;28;20175;-70
2021/07/16 01:10:14;;;;;;;12.70;7.70;;;16.20;99.90;;;;;;5013542;28;20504;-70
2021/07/16 01:12:42;;;;;;;9.33;7.23;;;16.20;99.90;;;;;;5013488;28;20589;-70
2021/07/16 01:15:15;;;;;;;14.13;6.77;;;16.20;99.90;;;;;;5013454;28;20801;-71
2021/07/16 01:17:42;;;;;;;8.63;6.00;;;16.20;99.90;;;;;;5032139;28;20439;-71
2021/07/16 01:20:10;;;;;;;9.50;6.80;;;16.20;99.90;;;;;;5033075;28;20451;-70
2021/07/16 01:22:38;;;;;;;8.37;6.20;;;16.20;99.90;;;;;;5032656;28;20428;-70
2021/07/16 01:25:09;;;;;;;8.57;7.47;;;16.20;99.90;;;;;;5033446;28;20430;-71
2021/07/16 01:27:37;;;;;;;14.30;7.80;;;16.30;99.90;;;;;;5036571;28;20459;-70
2021/07/16 01:30:06;;;;;;;13.10;8.57;;;16.20;99.90;;;;;;5036750;28;20733;-69
2021/07/16 01:32:32;;;;;;;11.20;6.73;;;16.30;99.90;;;;;;5036387;28;20448;-69
2021/07/16 01:34:58;;;;;;;10.83;7.30;;;16.30;99.90;;;;;;5036717;28;20432;-71
2021/07/16 01:37:24;;;;;;;14.30;8.60;;;16.30;99.90;;;;;;5036108;28;20637;-70
2021/07/16 01:39:49;;;;;;;10.87;8.10;;;16.20;99.90;;;;;;5036557;28;20605;-71
2021/07/16 01:42:15;;;;;;;11.87;7.33;;;16.30;99.90;;;;;;5036698;28;21090;-71
2021/07/16 01:44:43;;;;;;;12.70;7.97;;;16.20;99.90;;;;;;5036525;28;20285;-71
2021/07/16 01:47:09;;;;;;;13.53;8.40;;;16.20;99.90;;;;;;5035824;28;20416;-70
2021/07/16 01:49:36;;;;;;;9.43;6.87;;;16.30;99.90;;;;;;5036607;28;20402;-71
2021/07/16 01:52:02;;;;;;;10.57;6.93;;;16.20;99.90;;;;;;5036475;28;20401;-71
2021/07/16 01:54:27;;;;;;;8.80;6.43;;;16.20;99.90;;;;;;5035001;28;20578;-71
2021/07/16 01:56:53;;;;;;;8.27;6.10;;;16.30;99.90;;;;;;5035904;28;20802;-71
2021/07/16 01:59:19;;;;;;;10.80;7.23;;;16.30;99.90;;;;;;5035949;28;20679;-70
2021/07/16 02:01:44;;;;;;;11.73;7.50;;;16.30;99.90;;;;;;5036413;28;20172;-71
2021/07/16 02:04:10;;;;;;;9.57;5.47;;;16.30;99.90;;;;;;5036008;28;20212;-70
2021/07/16 02:06:37;;;;;;;10.03;6.63;;;16.40;99.90;;;;;;5036063;28;20166;-71
2021/07/16 02:09:05;;;;;;;13.10;6.20;;;16.30;99.90;;;;;;5035701;28;20488;-70
2021/07/16 02:11:31;;;;;;;9.03;6.73;;;16.30;99.90;;;;;;5036286;28;20422;-70
2021/07/16 02:13:57;;;;;;;11.60;7.87;;;16.30;99.90;;;;;;5035744;28;20456;-71
2021/07/16 02:16:23;;;;;;;9.60;6.60;;;16.30;99.90;;;;;;5035546;28;20475;-71
2021/07/16 02:18:53;;;;;;;8.60;7.00;;;16.30;99.90;;;;;;5035790;28;20170;-71
2021/07/16 02:21:19;;;;;;;9.80;6.90;;;16.30;99.90;;;;;;5035915;28;20386;-71
2021/07/16 02:23:48;;;;;;;10.00;7.33;;;16.30;99.90;;;;;;5035831;28;20468;-71
2021/07/16 02:26:14;;;;;;;10.90;7.20;;;16.30;99.90;;;;;;5035509;28;20401;-71
2021/07/16 02:28:40;;;;;;;10.27;8.13;;;16.30;99.90;;;;;;5035436;28;20412;-71
2021/07/16 02:31:08;;;;;;;10.37;6.87;;;16.40;99.90;;;;;;5035827;28;20859;-71
2021/07/16 02:33:34;;;;;;;9.40;6.97;;;16.40;99.90;;;;;;5035641;28;20464;-71
2021/07/16 02:36:01;;;;;;;12.20;7.57;;;16.40;99.90;;;;;;5035385;28;20410;-72
2021/07/16 02:38:26;;;;;;;8.33;6.93;;;16.30;99.90;;;;;;5034207;28;20425;-71
2021/07/16 02:40:53;;;;;;;8.63;6.40;;;16.30;99.90;;;;;;5035872;28;20474;-71
2021/07/16 02:43:19;;;;;;;9.47;6.87;;;16.30;99.90;;;;;;5035415;28;20711;-71
2021/07/16 02:45:45;;;;;;;11.83;7.33;;;16.30;99.90;;;;;;5035377;28;20432;-71
2021/07/16 02:48:13;;;;;;;8.87;6.20;;;16.40;99.90;;;;;;5033619;28;20448;-70
2021/07/16 02:50:41;;;;;;;12.13;8.13;;;16.40;99.90;;;;;;5035272;28;20421;-71
2021/07/16 02:53:09;;;;;;;10.60;6.90;;;16.40;99.90;;;;;;5015569;28;20858;-71
2021/07/16 02:55:36;;;;;;;11.30;6.93;;;16.40;99.90;;;;;;5015348;28;20951;-71
2021/07/16 02:58:02;;;;;;;9.80;7.67;;;16.40;99.90;;;;;;5015012;28;20900;-70
2021/07/16 03:00:29;;;;;;;10.30;6.93;;;16.30;99.90;;;;;;5015501;28;20500;-70
2021/07/16 03:02:56;;;;;;;10.33;6.37;;;16.30;99.90;;;;;;5032993;28;20421;-71
2021/07/16 03:05:24;;;;;;;11.17;6.87;;;16.40;99.90;;;;;;5034564;28;20502;-71
2021/07/16 03:07:51;;;;;;;8.60;6.70;;;16.30;99.90;;;;;;5034718;28;20401;-71
2021/07/16 03:10:19;;;;;;;11.30;8.10;;;16.30;99.90;;;;;;5033790;28;20814;-71
2021/07/16 03:12:45;;;;;;;11.00;7.50;;;16.30;99.90;;;;;;5034540;28;20452;-70
2021/07/16 03:15:14;;;;;;;11.47;6.87;;;16.30;99.90;;;;;;5034904;28;20443;-71
2021/07/16 03:17:40;;;;;;;8.83;6.20;;;16.30;99.90;;;;;;5034505;28;20443;-70
2021/07/16 03:20:15;;;;;;;9.20;6.33;;;16.20;99.90;;;;;;5034984;28;20405;-71
2021/07/16 03:22:40;;;;;;;8.13;5.60;;;16.30;99.90;;;;;;5034510;28;20178;-71
2021/07/16 03:25:09;;;;;;;8.47;5.83;;;16.30;99.90;;;;;;5033412;28;20486;-71
2021/07/16 03:27:35;;;;;;;6.43;5.00;;;16.20;99.90;;;;;;5034335;28;20213;-70
2021/07/16 03:30:01;;;;;;;5.80;5.20;;;16.30;99.90;;;;;;5034311;28;20804;-70
2021/07/16 03:32:28;;;;;;;7.03;6.30;;;16.20;99.90;;;;;;5033368;28;20963;-71
2021/07/16 03:34:53;;;;;;;4.63;4.10;;;16.20;99.90;;;;;;5033083;28;20457;-70
2021/07/16 03:37:19;;;;;;;6.10;5.23;;;16.20;99.90;;;;;;5032826;28;21222;-70
2021/07/16 03:39:45;;;;;;;4.63;3.93;;;16.20;99.90;;;;;;5033988;28;20177;-70
2021/07/16 03:42:11;;;;;;;17.03;6.20;;;16.30;99.90;;;;;;5034331;28;20170;-70
2021/07/16 03:44:37;;;;;;;6.03;4.93;;;16.20;99.90;;;;;;5034238;28;20428;-71
2021/07/16 03:47:02;;;;;;;7.97;5.43;;;16.20;99.90;;;;;;5034254;28;20260;-69
2021/07/16 03:49:28;;;;;;;5.83;4.67;;;16.20;99.90;;;;;;5032477;28;20264;-69
2021/07/16 03:51:55;;;;;;;5.00;4.27;;;16.20;99.90;;;;;;5034063;28;20178;-70
2021/07/16 03:54:22;;;;;;;8.20;3.73;;;16.20;99.90;;;;;;5033936;28;20179;-71
2021/07/16 03:56:48;;;;;;;14.57;5.60;;;16.20;99.90;;;;;;5034137;28;20938;-72
2021/07/16 03:59:14;;;;;;;5.57;4.97;;;16.20;99.90;;;;;;5033398;28;20395;-71
2021/07/16 04:01:40;;;;;;;5.80;5.07;;;16.10;99.90;;;;;;5034048;28;20442;-71
2021/07/16 04:04:06;;;;;;;5.87;5.27;;;16.10;99.90;;;;;;5033703;28;20450;-71
2021/07/16 04:06:33;;;;;;;7.30;5.33;;;16.10;99.90;;;;;;5033901;28;20170;-71
2021/07/16 04:09:26;;;;;;;5.20;4.67;;;16.20;99.90;;;;;;5033274;28;20170;-71
2021/07/16 04:12:12;;;;;;;7.10;6.27;;;16.10;99.90;;;;;;5033796;28;20410;-71
2021/07/16 04:14:43;;;;;;;7.17;5.97;;;16.20;99.90;;;;;;5031931;28;20527;-71
2021/07/16 04:17:13;;;;;;;6.60;5.43;;;16.20;99.90;;;;;;5033486;28;20397;-71
2021/07/16 04:19:40;;;;;;;10.00;6.50;;;16.20;99.90;;;;;;5033340;28;20456;-71
2021/07/16 04:22:07;;;;;;;7.87;6.13;;;16.20;99.90;;;;;;5033709;28;20406;-71
2021/07/16 04:24:41;;;;;;;7.07;6.20;;;16.20;99.90;;;;;;5033556;28;20506;-70
2021/07/16 04:27:08;;;;;;;6.30;4.97;;;16.30;99.90;;;;;;5033543;28;20417;-71
2021/07/16 04:29:35;;;;;;;7.10;5.70;;;16.30;99.90;;;;;;5033124;28;20527;-71
2021/07/16 04:32:03;;;;;;;8.03;6.17;;;16.30;99.90;;;;;;5033414;28;20889;-70
2021/07/16 04:34:29;;;;;;;10.67;5.83;;;16.30;99.90;;;;;;5033572;28;20483;-70
2021/07/16 04:36:55;;;;;;;7.07;6.20;;;16.30;99.90;;;;;;5030810;28;20407;-71
2021/07/16 04:39:21;;;;;;;11.07;7.37;;;16.30;99.90;;;;;;5032757;28;20411;-71
2021/07/16 04:41:47;;;;;;;6.47;5.43;;;16.40;99.90;;;;;;5033581;28;20748;-71
2021/07/16 04:44:12;;;;;;;8.97;6.23;;;16.40;99.90;;;;;;5033366;28;20464;-70
2021/07/16 04:46:38;;;;;;;8.40;5.40;;;16.40;99.90;;;;;;5032985;28;20651;-71
2021/07/16 04:49:04;;;;;;;9.27;6.90;;;16.40;99.90;;;;;;5031888;28;20204;-71
2021/07/16 04:51:33;;;;;;;8.70;6.17;;;16.40;99.90;;;;;;5033397;28;20175;-71
2021/07/16 04:54:00;;;;;;;12.87;7.30;;;16.40;99.90;;;;;;5033191;28;20441;-70
2021/07/16 04:56:26;;;;;;;9.17;6.60;;;16.40;99.90;;;;;;5032899;28;20425;-70
2021/07/16 04:58:52;;;;;;;7.53;4.80;;;16.40;99.90;;;;;;5032642;28;20403;-70
2021/07/16 05:01:21;;;;;;;8.50;5.40;;;16.40;99.90;;;;;;5035874;28;20401;-71
2021/07/16 05:03:47;;;;;;;10.83;6.20;;;16.50;99.90;;;;;;5037218;28;20441;-70
2021/07/16 05:06:13;;;;;;;7.17;6.00;;;16.50;99.90;;;;;;5036750;28;20522;-70
2021/07/16 05:08:40;;;;;;;9.13;5.57;;;16.50;99.90;;;;;;5036931;28;20527;-70
2021/07/16 05:11:06;;;;;;;9.87;6.60;;;16.50;99.90;;;;;;5037765;28;20171;-70
2021/07/16 05:13:33;;;;;;;13.33;7.00;;;16.50;99.90;;;;;;5036910;28;20462;-70
2021/07/16 05:15:59;;;;;;;8.13;6.50;;;16.50;99.90;;;;;;5036868;28;20420;-72
2021/07/16 05:18:25;;;;;;;9.23;5.57;;;16.40;99.90;;;;;;5036698;28;20397;-70
2021/07/16 05:20:51;;;;;;;5.87;5.23;;;16.40;99.90;;;;;;5037142;28;20405;-70
2021/07/16 05:23:17;;;;;;;8.47;6.17;;;16.40;99.90;;;;;;5035608;28;20799;-71
2021/07/16 05:25:43;;;;;;;9.50;7.20;;;16.30;99.90;;;;;;5036384;28;20570;-69
2021/07/16 05:28:08;;;;;;;7.10;5.00;;;16.40;99.90;;;;;;5036520;28;20188;-69
2021/07/16 05:30:34;;;;;;;6.27;4.27;;;16.40;99.90;;;;;;5024020;28;20179;-69
2021/07/16 05:32:59;;;;;;;8.70;6.10;;;16.50;99.90;;;;;;5017019;28;20227;-69
2021/07/16 05:35:25;;;;;;;10.63;6.90;;;16.60;99.90;;;;;;5016870;28;20196;-71
2021/07/16 05:37:51;;;;;;;9.67;7.03;;;16.80;99.90;;;;;;5033212;28;20177;-70
2021/07/16 05:40:17;;;;;;;10.03;5.97;;;16.90;99.90;;;;;;5036544;28;20512;-72
2021/07/16 05:42:43;;;;;;;7.13;5.53;;;17.00;99.90;;;;;;5036327;28;20472;-72
2021/07/16 05:45:09;;;;;;;7.73;6.27;;;17.10;99.90;;;;;;5036453;28;20398;-71
2021/07/16 05:47:35;;;;;;;7.20;5.60;;;17.00;99.90;;;;;;5036065;28;20218;-71
2021/07/16 05:50:00;;;;;;;6.93;4.67;;;17.00;99.90;;;;;;5036397;28;20430;-70
2021/07/16 05:52:27;;;;;;;8.70;5.67;;;17.00;99.90;;;;;;5035972;28;20664;-71
2021/07/16 05:54:54;;;;;;;8.77;6.40;;;17.00;99.90;;;;;;5036212;28;20664;-71
2021/07/16 05:57:20;;;;;;;8.07;5.17;;;17.00;99.90;;;;;;5035957;28;20610;-69
2021/07/16 05:59:46;;;;;;;11.03;5.93;;;16.90;99.90;;;;;;5036275;28;20407;-70
2021/07/16 06:02:12;;;;;;;8.33;7.43;;;17.00;99.90;;;;;;5035901;28;20504;-71
2021/07/16 06:04:37;;;;;;;10.03;6.70;;;17.00;99.90;;;;;;5035753;28;20544;-69
2021/07/16 06:07:04;;;;;;;7.50;5.50;;;17.20;99.90;;;;;;5035826;28;20193;-72
2021/07/16 06:09:30;;;;;;;9.27;6.30;;;17.30;99.90;;;;;;5035777;28;20166;-71
2021/07/16 06:11:56;;;;;;;9.00;7.43;;;17.50;99.90;;;;;;5034413;28;20459;-72
2021/07/16 06:14:22;;;;;;;14.00;8.70;;;17.60;99.90;;;;;;5035954;28;20838;-71
2021/07/16 06:16:51;;;;;;;10.50;6.30;;;17.80;99.90;;;;;;5034617;28;20266;-71
2021/07/16 06:19:18;;;;;;;7.40;6.60;;;17.90;99.90;;;;;;5035403;28;20401;-71
2021/07/16 06:21:44;;;;;;;12.40;7.97;;;18.00;99.90;;;;;;5035638;28;20799;-71
2021/07/16 06:24:10;;;;;;;11.87;7.20;;;18.00;99.90;;;;;;5035636;28;20499;-71
2021/07/16 06:26:36;;;;;;;11.63;6.90;;;18.00;99.90;;;;;;5035751;28;20404;-69
2021/07/16 06:29:05;;;;;;;9.20;6.43;;;18.10;99.90;;;;;;5035446;28;20174;-70
2021/07/16 06:31:32;;;;;;;8.97;6.77;;;18.20;99.90;;;;;;5035287;28;20552;-70
2021/07/16 06:33:57;;;;;;;9.30;7.67;;;18.30;99.90;;;;;;5035555;28;20492;-71
2021/07/16 06:36:23;;;;;;;10.17;7.80;;;18.40;99.90;;;;;;5035547;28;20390;-71
2021/07/16 06:38:49;;;;;;;11.50;8.10;;;18.40;99.90;;;;;;5035092;28;20224;-70
2021/07/16 06:41:15;;;;;;;10.83;7.83;;;18.30;99.90;;;;;;5035129;28;20163;-69
2021/07/16 06:43:40;;;;;;;11.40;7.87;;;18.30;99.90;;;;;;5035284;28;20498;-70
2021/07/16 06:46:08;;;;;;;13.40;7.70;;;18.20;99.90;;;;;;5035190;28;20253;-70
2021/07/16 06:48:34;;;;;;;15.57;9.10;;;18.30;99.90;;;;;;5033596;28;20647;-69
2021/07/16 06:51:00;;;;;;;10.73;8.00;;;18.30;99.90;;;;;;5035535;28;20759;-69
2021/07/16 06:53:26;;;;;;;12.60;8.67;;;18.40;99.90;;;;;;5034524;28;20452;-69
2021/07/16 06:55:51;;;;;;;17.20;10.13;;;18.50;99.90;;;;;;5033717;28;20170;-69
2021/07/16 06:58:17;;;;;;;15.73;8.77;;;18.50;99.90;;;;;;5034648;28;20197;-69
2021/07/16 07:00:44;;;;;;;15.80;8.60;;;18.60;99.90;;;;;;5035000;28;20177;-69
2021/07/16 07:03:09;;;;;;;10.23;7.27;;;18.80;99.90;;;;;;5034813;28;20178;-68
2021/07/16 07:05:35;;;;;;;12.67;7.70;;;19.00;99.90;;;;;;5034754;28;20951;-69
2021/07/16 07:08:01;;;;;;;9.83;7.13;;;19.20;99.90;;;;;;5034333;28;20178;-70
2021/07/16 07:10:26;;;;;;;9.93;7.77;;;19.50;99.90;;;;;;5033460;28;20605;-70
2021/07/16 07:12:52;;;;;;;6.50;5.73;;;19.80;99.90;;;;;;5034500;28;20202;-70
2021/07/16 07:15:18;;;;;;;9.20;6.93;;;20.10;99.90;;;;;;5034482;28;20200;-70
2021/07/16 07:17:44;;;;;;;9.17;6.70;;;20.30;99.90;;;;;;5032913;28;20182;-70
2021/07/16 07:20:11;;;;;;;7.60;5.43;;;20.40;99.90;;;;;;5034466;28;20576;-69
2021/07/16 07:22:37;;;;;;;7.20;5.10;;;20.50;99.90;;;;;;5034112;28;20484;-70
2021/07/16 07:25:03;;;;;;;7.67;6.70;;;20.80;99.90;;;;;;5034404;28;20850;-70
2021/07/16 07:27:30;;;;;;;7.57;5.63;;;21.30;99.90;;;;;;5033997;28;20424;-70
2021/07/16 07:29:56;;;;;;;8.00;6.43;;;21.90;99.90;;;;;;5033060;28;20398;-71
2021/07/16 07:32:22;;;;;;;8.90;7.47;;;22.40;99.90;;;;;;5033848;28;20461;-70
2021/07/16 07:34:47;;;;;;;7.70;6.90;;;22.70;99.90;;;;;;5032858;28;20205;-70
2021/07/16 07:37:13;;;;;;;6.80;5.60;;;22.90;99.90;;;;;;5033864;28;20384;-70
2021/07/16 07:39:39;;;;;;;7.47;6.20;;;22.80;99.90;;;;;;5034309;28;20228;-69
2021/07/16 07:42:05;;;;;;;7.97;7.17;;;22.60;99.90;;;;;;5033969;28;20276;-70
2021/07/16 07:44:30;;;;;;;6.17;5.50;;;22.60;99.90;;;;;;5033883;28;20529;-69
2021/07/16 07:46:56;;;;;;;6.30;5.70;;;22.30;99.90;;;;;;5034028;28;20174;-70
2021/07/16 07:49:22;;;;;;;6.73;6.03;;;22.20;99.90;;;;;;5033682;28;20216;-70
2021/07/16 07:51:48;;;;;;;9.33;6.83;;;22.20;99.90;;;;;;5033734;28;20189;-70
2021/07/16 07:54:14;;;;;;;5.70;4.70;;;22.00;99.90;;;;;;5033739;28;20461;-70
2021/07/16 07:56:39;;;;;;;7.33;6.03;;;21.90;99.90;;;;;;5034101;28;20257;-69
2021/07/16 07:59:06;;;;;;;6.10;5.50;;;21.80;99.90;;;;;;5033277;28;20250;-69
2021/07/16 08:01:35;;;;;;;5.83;5.03;;;21.60;99.90;;;;;;5033324;28;20173;-69
2021/07/16 08:04:02;;;;;;;5.87;4.87;;;21.60;99.90;;;;;;5012421;28;20857;-72
2021/07/16 08:06:27;;;;;;;5.90;5.30;;;21.60;99.90;;;;;;5014153;28;20409;-70
2021/07/16 08:08:53;;;;;;;5.30;4.80;;;21.50;99.90;;;;;;5013645;28;20799;-70
2021/07/16 08:11:19;;;;;;;6.07;5.30;;;21.40;99.90;;;;;;5013766;28;20173;-71
2021/07/16 08:13:45;;;;;;;6.53;5.93;;;21.60;99.90;;;;;;5030998;28;20210;-70
2021/07/16 08:16:11;;;;;;;5.80;5.07;;;21.90;99.90;;;;;;5032151;28;20422;-70
2021/07/16 08:18:37;;;;;;;5.43;4.93;;;22.20;99.90;;;;;;5033074;28;20167;-70
2021/07/16 08:21:02;;;;;;;5.63;5.13;;;22.40;99.90;;;;;;5033477;28;20387;-71
2021/07/16 08:23:28;;;;;;;5.77;5.17;;;22.40;99.90;;;;;;5033088;28;20453;-71
2021/07/16 08:25:54;;;;;;;5.90;5.20;;;22.30;99.90;;;;;;5033540;28;20260;-71
2021/07/16 08:28:20;;;;;;;7.33;5.43;;;22.20;99.90;;;;;;5032944;28;20174;-70
2021/07/16 08:30:45;;;;;;;5.60;5.10;;;22.50;99.90;;;;;;5033120;28;20174;-71
2021/07/16 08:33:11;;;;;;;5.20;4.67;;;22.80;99.90;;;;;;5032861;28;20237;-70
2021/07/16 08:35:37;;;;;;;4.80;4.30;;;23.00;99.90;;;;;;5033023;28;20174;-71
2021/07/16 08:38:05;;;;;;;5.20;4.70;;;23.30;99.90;;;;;;5031695;28;20681;-71
2021/07/16 08:40:32;;;;;;;5.50;4.87;;;24.00;99.90;;;;;;5032892;28;20195;-71
2021/07/16 08:42:58;;;;;;;5.53;5.03;;;24.20;99.90;;;;;;5033286;28;20381;-70
2021/07/16 08:45:25;;;;;;;4.67;4.37;;;24.20;99.90;;;;;;5033446;28;20437;-71
2021/07/16 08:47:51;;;;;;;10.13;4.13;;;24.70;99.90;;;;;;5032605;28;20386;-71
2021/07/16 08:50:18;;;;;;;4.40;4.00;;;25.60;99.90;;;;;;5032502;28;20384;-72
2021/07/16 08:52:46;;;;;;;5.03;4.30;;;25.80;99.90;;;;;;5032517;28;20423;-71
2021/07/16 08:55:13;;;;;;;4.03;3.63;;;25.90;99.90;;;;;;5033115;28;20428;-70
2021/07/16 08:57:39;;;;;;;4.73;4.33;;;26.40;99.90;;;;;;5032648;28;20376;-71
2021/07/16 09:00:12;;;;;;;3.43;3.20;;;27.40;99.90;;;;;;5033082;28;20414;-70
2021/07/16 09:02:55;;;;;;;3.60;3.30;;;28.90;99.90;;;;;;5032749;28;20539;-70
2021/07/16 09:05:42;;;;;;;5.10;3.87;;;29.90;96.80;;;;;;5032878;28;20823;-70
2021/07/16 09:08:21;;;;;;;4.07;3.80;;;30.20;96.80;;;;;;5032688;28;20397;-69
2021/07/16 09:10:53;;;;;;;4.27;3.97;;;29.80;96.00;;;;;;5032796;28;20507;-70
2021/07/16 09:13:20;;;;;;;3.97;3.67;;;29.20;98.00;;;;;;5032959;28;20460;-70
2021/07/16 09:15:57;;;;;;;4.37;3.97;;;29.00;99.30;;;;;;5032990;28;20409;-70
2021/07/16 09:18:30;;;;;;;4.20;3.90;;;29.40;98.70;;;;;;5032341;28;20918;-70
2021/07/16 09:21:02;;;;;;;4.20;3.90;;;30.00;96.30;;;;;;5032551;28;20900;-70
2021/07/16 09:23:43;;;;;;;3.90;3.60;;;29.70;96.40;;;;;;5032744;28;20413;-69
2021/07/16 09:26:14;;;;;;;4.30;4.00;;;29.20;97.20;;;;;;5033138;28;20763;-70
2021/07/16 09:28:42;;;;;;;3.90;3.60;;;28.80;97.40;;;;;;5032475;28;20437;-70
2021/07/16 09:31:23;;;;;;;4.40;4.03;;;28.00;98.10;;;;;;5027733;28;20432;-69
2021/07/16 09:33:56;;;;;;;4.50;4.20;;;27.20;99.30;;;;;;5032839;28;20435;-69
2021/07/16 09:36:34;;;;;;;4.93;4.17;;;26.50;99.80;;;;;;5032757;28;20508;-69
2021/07/16 09:39:10;;;;;;;3.90;3.60;;;25.90;99.90;;;;;;5031155;28;20383;-69
2021/07/16 09:41:56;;;;;;;4.07;3.77;;;25.20;99.90;;;;;;5032154;28;20489;-69
2021/07/16 09:44:32;;;;;;;4.00;3.70;;;25.00;99.90;;;;;;5032718;28;20436;-69
2021/07/16 09:47:17;;;;;;;3.93;3.60;;;24.70;99.90;;;;;;5034874;28;20493;-69
2021/07/16 09:49:48;;;;;;;3.70;3.50;;;24.60;99.90;;;;;;5036434;28;20385;-67
2021/07/16 09:52:19;;;;;;;4.00;3.70;;;24.50;99.90;;;;;;5035045;28;20418;-70
2021/07/16 09:55:14;;;;;;;4.63;3.40;;;24.40;99.90;;;;;;5036305;28;20402;-68
2021/07/16 09:57:48;;;;;;;3.73;3.47;;;24.40;99.90;;;;;;5034687;28;20414;-69
2021/07/16 10:00:18;;;;;;;4.73;4.33;;;25.10;99.90;;;;;;5036304;28;20722;-69
2021/07/16 10:02:48;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;5035717;28;20395;-68
2021/07/16 10:05:15;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;5035611;28;20451;-69
2021/07/16 10:07:42;;;;;;;4.43;3.80;;;25.60;99.90;;;;;;5035841;28;20465;-68
2021/07/16 10:10:13;;;;;;;3.03;2.83;;;25.20;99.90;;;;;;5035853;28;20428;-70
2021/07/16 10:12:44;;;;;;;3.27;3.07;;;25.00;99.90;;;;;;5036159;28;20470;-69
2021/07/16 10:15:14;;;;;;;3.63;3.43;;;24.80;99.90;;;;;;5034644;28;20402;-70
2021/07/16 10:17:40;;;;;;;2.53;2.40;;;25.00;99.90;;;;;;5035549;28;20492;-69
2021/07/16 10:20:12;;;;;;;3.10;2.90;;;25.80;99.90;;;;;;5035648;28;20399;-70
2021/07/16 10:22:39;;;;;;;3.20;3.00;;;27.00;99.50;;;;;;5036035;28;20764;-68
2021/07/16 10:25:06;;;;;;;3.10;2.83;;;27.90;99.40;;;;;;5035612;28;20399;-67
2021/07/16 10:27:33;;;;;;;2.83;2.63;;;29.10;98.70;;;;;;5035477;28;20487;-68
2021/07/16 10:30:07;;;;;;;2.70;2.50;;;30.30;97.30;;;;;;5035247;28;20409;-68
2021/07/16 10:32:53;;;;;;;4.73;3.00;;;30.30;93.50;;;;;;5035462;28;20829;-70
2021/07/16 10:35:48;;;;;;;2.47;2.37;;;30.10;93.80;;;;;;5034305;28;20429;-70
2021/07/16 10:38:32;;;;;;;2.47;2.37;;;29.70;95.50;;;;;;5020906;28;20405;-69
2021/07/16 10:40:59;;;;;;;3.00;2.80;;;30.10;94.40;;;;;;5035400;28;20435;-68
2021/07/16 10:43:25;;;;;;;2.50;2.30;;;30.50;94.40;;;;;;5035020;28;20463;-70
2021/07/16 10:45:52;;;;;;;2.90;2.70;;;30.10;94.60;;;;;;5034959;28;20417;-71
2021/07/16 10:48:20;;;;;;;3.13;2.93;;;30.30;94.80;;;;;;5034598;28;20244;-71
2021/07/16 10:50:50;;;;;;;3.10;2.90;;;30.70;94.50;;;;;;5034825;28;20418;-68
2021/07/16 10:53:26;;;;;;;2.73;2.60;;;31.00;94.50;;;;;;5034917;28;20995;-69
2021/07/16 10:55:55;;;;;;;2.37;2.27;;;31.10;93.40;;;;;;5027412;28;20386;-68
2021/07/16 10:58:24;;;;;;;3.80;2.90;;;30.40;91.20;;;;;;5022886;28;20389;-68
2021/07/16 11:00:52;;;;;;;4.93;2.47;;;29.70;93.10;;;;;;5024924;28;20413;-69
2021/07/16 11:03:19;;;;;;;2.43;2.33;;;29.00;94.10;;;;;;5023822;28;20414;-68
2021/07/16 11:05:45;;;;;;;3.27;3.00;;;28.00;94.50;;;;;;5022557;28;20520;-68
2021/07/16 11:08:37;;;;;;;3.70;3.00;;;27.20;96.60;;;;;;5033895;28;20455;-68
2021/07/16 11:11:07;;;;;;;1.90;1.80;;;26.30;99.10;;;;;;5023984;28;20645;-68
2021/07/16 11:13:46;;;;;;;2.37;2.17;;;26.30;98.50;;;;;;5022945;28;20504;-67
2021/07/16 11:16:34;;;;;;;2.40;2.30;;;26.70;99.40;;;;;;5024227;28;20836;-68
2021/07/16 11:19:06;;;;;;;2.57;2.37;;;26.90;97.40;;;;;;5023557;28;20429;-69
2021/07/16 11:21:40;;;;;;;2.57;2.37;;;26.80;98.20;;;;;;5028311;28;20402;-69
2021/07/16 11:24:18;;;;;;;2.07;1.93;;;26.50;99.40;;;;;;5023182;28;20526;-69
2021/07/16 11:26:58;;;;;;;2.20;2.10;;;26.00;99.90;;;;;;5021650;28;20411;-70
2021/07/16 11:29:36;;;;;;;2.60;2.50;;;25.60;99.90;;;;;;5025629;28;20398;-69
2021/07/16 11:32:06;;;;;;;2.70;2.50;;;25.20;99.90;;;;;;5034424;28;20440;-68
2021/07/16 11:34:33;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;5034235;28;20404;-69
2021/07/16 11:36:58;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;5033943;28;20422;-69
2021/07/16 11:39:38;;;;;;;2.30;2.10;;;24.80;99.90;;;;;;5033911;28;20444;-69
2021/07/16 11:42:06;;;;;;;2.57;2.37;;;24.90;99.90;;;;;;5034255;28;20166;-69
2021/07/16 11:44:41;;;;;;;2.43;2.23;;;25.20;99.90;;;;;;5034054;28;20408;-69
2021/07/16 11:47:15;;;;;;;2.03;1.93;;;25.30;99.90;;;;;;5034014;28;20463;-69
2021/07/16 11:49:49;;;;;;;2.23;2.03;;;25.40;99.90;;;;;;5034360;28;20926;-69
2021/07/16 11:52:16;;;;;;;2.23;2.13;;;25.40;99.90;;;;;;5033966;28;20401;-69
2021/07/16 11:54:43;;;;;;;2.27;2.17;;;25.50;99.90;;;;;;5034005;28;20403;-68
2021/07/16 11:57:09;;;;;;;2.17;2.00;;;25.50;99.90;;;;;;5033137;28;20418;-69
2021/07/16 11:59:35;;;;;;;2.50;2.30;;;25.50;99.90;;;;;;5034059;28;20396;-69
2021/07/16 12:02:04;;;;;;;2.10;2.00;;;25.50;99.90;;;;;;5034035;28;20320;-69
2021/07/16 12:04:30;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;5033482;28;20244;-69
2021/07/16 12:06:56;;;;;;;2.40;2.23;;;25.30;99.90;;;;;;5033546;28;20961;-69
2021/07/16 12:09:42;;;;;;;2.20;2.00;;;25.10;99.90;;;;;;5032636;28;20293;-69
2021/07/16 12:12:12;;;;;;;2.17;2.07;;;24.80;99.90;;;;;;5033416;28;20190;-67
2021/07/16 12:15:05;;;;;;;2.47;2.33;;;24.60;99.90;;;;;;5033680;28;20520;-71
2021/07/16 12:17:34;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5032862;28;20432;-68
2021/07/16 12:20:02;;;;;;;2.37;2.17;;;24.20;99.90;;;;;;5033516;28;20408;-70
2021/07/16 12:22:33;;;;;;;3.67;2.33;;;24.00;99.90;;;;;;5033441;28;20409;-73
2021/07/16 12:25:00;;;;;;;2.77;2.57;;;24.00;99.90;;;;;;5033579;28;20418;-69
2021/07/16 12:27:26;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5032307;28;20475;-71
2021/07/16 12:29:58;;;;;;;2.57;2.47;;;24.10;99.90;;;;;;5033018;28;20456;-72
2021/07/16 12:32:40;;;;;;;2.43;2.23;;;24.20;99.90;;;;;;5032953;28;20376;-73
2021/07/16 12:35:28;;;;;;;2.53;2.33;;;24.10;99.90;;;;;;5033594;28;20764;-71
2021/07/16 12:38:03;;;;;;;2.60;2.40;;;24.20;99.90;;;;;;5032711;28;20428;-72
2021/07/16 12:40:29;;;;;;;2.23;2.03;;;24.40;99.90;;;;;;5031918;28;20458;-72
2021/07/16 12:43:02;;;;;;;2.33;2.13;;;24.40;99.90;;;;;;5033150;28;20479;-73
2021/07/16 12:45:52;;;;;;;2.30;2.13;;;24.40;99.90;;;;;;5031980;28;20418;-72
2021/07/16 12:48:25;;;;;;;2.17;2.07;;;24.40;99.90;;;;;;5031223;28;20454;-72
2021/07/16 12:50:51;;;;;;;2.20;2.10;;;24.30;99.90;;;;;;5031704;28;20500;-70
2021/07/16 12:53:34;;;;;;;2.90;2.70;;;24.20;99.90;;;;;;5030413;28;20434;-71