Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:57;;;;;;;8.38;5.05;;;15.80;91.10;;;;;;4175427;28;20080;-60
2021/10/07 00:03:30;;;;;;;16.33;6.78;;;15.80;91.10;;;;;;4174678;28;20480;-60
2021/10/07 00:05:52;;;;;;;15.00;6.75;;;15.80;91.20;;;;;;4191376;28;20055;-60
2021/10/07 00:08:15;;;;;;;15.80;6.35;;;15.80;91.20;;;;;;4191477;28;20041;-60
2021/10/07 00:10:37;;;;;;;15.10;7.07;;;15.80;91.20;;;;;;4191428;28;20611;-60
2021/10/07 00:13:01;;;;;;;10.40;5.72;;;15.80;91.20;;;;;;4191235;28;20513;-60
2021/10/07 00:15:23;;;;;;;14.98;6.82;;;15.80;91.20;;;;;;4180131;28;20135;-60
2021/10/07 00:17:45;;;;;;;11.68;6.90;;;15.80;91.20;;;;;;4174847;28;20063;-60
2021/10/07 00:20:10;;;;;;;12.13;7.18;;;15.80;91.30;;;;;;4175009;28;20079;-60
2021/10/07 00:22:32;;;;;;;16.77;6.93;;;15.80;91.20;;;;;;4175066;28;20099;-60
2021/10/07 00:24:54;;;;;;;14.10;7.55;;;15.80;91.20;;;;;;4185328;28;20056;-60
2021/10/07 00:27:16;;;;;;;24.90;8.13;;;15.80;91.30;;;;;;4187010;28;20468;-60
2021/10/07 00:29:42;;;;;;;16.50;8.35;;;15.80;91.30;;;;;;4174709;28;20048;-60
2021/10/07 00:32:08;;;;;;;23.25;8.93;;;15.80;91.30;;;;;;4175125;28;20088;-60
2021/10/07 00:34:37;;;;;;;28.98;9.30;;;15.80;91.30;;;;;;4174901;28;20414;-60
2021/10/07 00:37:07;;;;;;;19.73;9.32;;;15.80;91.40;;;;;;4189060;28;20125;-59
2021/10/07 00:39:29;;;;;;;18.15;8.10;;;15.70;91.40;;;;;;4191128;28;20056;-60
2021/10/07 00:41:52;;;;;;;32.50;8.85;;;15.80;91.40;;;;;;4191486;28;20067;-60
2021/10/07 00:44:14;;;;;;;31.83;8.93;;;15.70;91.40;;;;;;4158057;28;20046;-60
2021/10/07 00:46:47;;;;;;;33.20;9.25;;;15.70;91.40;;;;;;4158168;28;20053;-60
2021/10/07 00:49:09;;;;;;;49.38;9.63;;;15.80;91.30;;;;;;4158987;28;20129;-60
2021/10/07 00:51:31;;;;;;;33.85;9.52;;;15.80;91.50;;;;;;4161528;28;20128;-60
2021/10/07 00:53:54;;;;;;;30.70;9.70;;;15.70;91.50;;;;;;4192006;28;20044;-60
2021/10/07 00:56:19;;;;;;;28.52;7.43;;;15.80;91.50;;;;;;4194468;28;20064;-60
2021/10/07 00:58:41;;;;;;;56.58;10.18;;;15.70;91.50;;;;;;4193116;28;20059;-60
2021/10/07 01:01:04;;;;;;;35.58;10.93;;;15.70;91.50;;;;;;4194378;28;20136;-60
2021/10/07 01:03:28;;;;;;;53.88;10.38;;;15.80;91.60;;;;;;4179798;28;20052;-60
2021/10/07 01:05:50;;;;;;;74.28;11.57;;;15.70;91.50;;;;;;4176128;28;20059;-60
2021/10/07 01:08:13;;;;;;;64.13;10.48;;;15.80;91.60;;;;;;4178140;28;20059;-60
2021/10/07 01:10:35;;;;;;;65.55;11.43;;;15.70;91.60;;;;;;4177862;28;20049;-60
2021/10/07 01:12:57;;;;;;;21.75;7.97;;;15.70;91.60;;;;;;4185093;28;20059;-60
2021/10/07 01:15:20;;;;;;;56.80;9.95;;;15.70;91.70;;;;;;4194358;28;20560;-61
2021/10/07 01:17:42;;;;;;;63.05;11.10;;;15.70;91.70;;;;;;4192514;28;20048;-60
2021/10/07 01:20:08;;;;;;;82.50;10.85;;;15.70;91.70;;;;;;4193613;28;20075;-61
2021/10/07 01:22:31;;;;;;;53.03;11.10;;;15.70;91.60;;;;;;4185853;28;20483;-61
2021/10/07 01:24:54;;;;;;;69.68;11.25;;;15.70;91.70;;;;;;4177608;28;20044;-60
2021/10/07 01:27:17;;;;;;;80.05;11.40;;;15.80;91.70;;;;;;4187084;28;20131;-60
2021/10/07 01:29:40;;;;;;;53.55;10.70;;;15.70;91.70;;;;;;4194375;28;20045;-60
2021/10/07 01:32:03;;;;;;;44.63;9.35;;;15.70;91.70;;;;;;4191389;28;20053;-60
2021/10/07 01:34:26;;;;;;;74.07;11.48;;;15.70;91.80;;;;;;4178319;28;20045;-61
2021/10/07 01:36:50;;;;;;;51.88;10.75;;;15.70;91.70;;;;;;4178030;28;20049;-61
2021/10/07 01:39:12;;;;;;;59.33;10.18;;;15.70;91.70;;;;;;4193918;28;20055;-60
2021/10/07 01:41:34;;;;;;;66.47;10.80;;;15.70;91.80;;;;;;4193827;28;20131;-60
2021/10/07 01:43:56;;;;;;;60.88;9.50;;;15.70;91.80;;;;;;4160845;28;20789;-60
2021/10/07 01:46:18;;;;;;;60.55;10.38;;;15.70;91.80;;;;;;4168884;28;20037;-60
2021/10/07 01:48:40;;;;;;;47.63;9.98;;;15.70;91.90;;;;;;4193561;28;20487;-60
2021/10/07 01:51:03;;;;;;;25.98;7.70;;;15.70;91.90;;;;;;4193237;28;20098;-60
2021/10/07 01:53:26;;;;;;;42.75;9.23;;;15.70;91.90;;;;;;4178242;28;20136;-60
2021/10/07 01:55:48;;;;;;;79.18;10.52;;;15.70;91.90;;;;;;4176700;28;20114;-60
2021/10/07 01:58:10;;;;;;;100.80;11.20;;;15.70;91.90;;;;;;4176952;28;20037;-61
2021/10/07 02:00:32;;;;;;;88.70;10.52;;;15.70;91.90;;;;;;4175139;28;20056;-60
2021/10/07 02:02:55;;;;;;;60.65;9.95;;;15.70;91.90;;;;;;4186277;28;20607;-61
2021/10/07 02:05:18;;;;;;;36.88;8.32;;;15.70;91.90;;;;;;4193354;28;20076;-60
2021/10/07 02:07:40;;;;;;;53.97;9.40;;;15.70;91.90;;;;;;4190811;28;20048;-60
2021/10/07 02:10:08;;;;;;;58.35;10.05;;;15.70;91.90;;;;;;4193402;28;20136;-60
2021/10/07 02:12:31;;;;;;;59.83;9.77;;;15.70;91.80;;;;;;4190367;28;20105;-60
2021/10/07 02:14:52;;;;;;;50.33;9.48;;;15.70;91.90;;;;;;4193278;28;20554;-60
2021/10/07 02:17:14;;;;;;;43.40;8.70;;;15.70;91.90;;;;;;4192732;28;20053;-60
2021/10/07 02:19:37;;;;;;;50.63;9.32;;;15.70;91.90;;;;;;4193042;28;20056;-60
2021/10/07 02:21:59;;;;;;;40.45;9.13;;;15.70;91.80;;;;;;4189178;28;20071;-60
2021/10/07 02:24:21;;;;;;;34.90;8.65;;;15.70;91.90;;;;;;4176679;28;20053;-60
2021/10/07 02:26:44;;;;;;;41.63;9.30;;;15.70;91.90;;;;;;4176386;28;20056;-60
2021/10/07 02:29:07;;;;;;;32.22;9.20;;;15.70;91.80;;;;;;4176289;28;20078;-60
2021/10/07 02:31:29;;;;;;;38.95;9.55;;;15.70;91.90;;;;;;4176303;28;20056;-60
2021/10/07 02:33:54;;;;;;;38.80;8.95;;;15.70;91.90;;;;;;4164511;28;20048;-60
2021/10/07 02:36:16;;;;;;;21.83;9.07;;;15.70;91.90;;;;;;4176240;28;20056;-59
2021/10/07 02:38:38;;;;;;;29.73;8.70;;;15.70;91.90;;;;;;4176107;28;20080;-60
2021/10/07 02:41:01;;;;;;;44.10;9.00;;;15.70;92.30;;;;;;4176144;28;20044;-60
2021/10/07 02:43:24;;;;;;;27.92;8.00;;;15.70;91.80;;;;;;4159722;28;20045;-60
2021/10/07 02:45:48;;;;;;;40.97;9.15;;;15.70;91.90;;;;;;4170900;28;20147;-60
2021/10/07 02:48:10;;;;;;;35.40;8.82;;;15.70;91.90;;;;;;4193036;28;20063;-60
2021/10/07 02:50:35;;;;;;;31.10;8.80;;;15.70;91.90;;;;;;4192747;28;20679;-60
2021/10/07 02:52:57;;;;;;;37.22;8.82;;;15.70;91.90;;;;;;4179673;28;20052;-60
2021/10/07 02:55:19;;;;;;;49.80;9.23;;;15.70;91.80;;;;;;4175908;28;20053;-60
2021/10/07 02:57:41;;;;;;;36.15;7.82;;;15.70;91.90;;;;;;4176277;28;20049;-59
2021/10/07 03:00:07;;;;;;;33.55;7.90;;;15.70;91.80;;;;;;4174684;28;20053;-60
2021/10/07 03:02:29;;;;;;;23.25;7.45;;;15.70;91.80;;;;;;4187387;28;20048;-60
2021/10/07 03:04:52;;;;;;;34.65;7.57;;;15.70;91.90;;;;;;4192360;28;20106;-60
2021/10/07 03:07:16;;;;;;;23.15;7.30;;;15.60;91.80;;;;;;4159602;28;20057;-61
2021/10/07 03:09:38;;;;;;;44.83;8.10;;;15.60;91.90;;;;;;4159398;28;20440;-61
2021/10/07 03:12:00;;;;;;;56.95;8.82;;;15.60;91.90;;;;;;4173953;28;20056;-60
2021/10/07 03:14:22;;;;;;;46.10;8.13;;;15.70;91.90;;;;;;4192441;28;20102;-60
2021/10/07 03:16:46;;;;;;;50.28;8.25;;;15.70;91.90;;;;;;4192166;28;20056;-60
2021/10/07 03:19:09;;;;;;;34.38;7.93;;;15.60;91.70;;;;;;4192307;28;20476;-61
2021/10/07 03:21:31;;;;;;;31.70;8.00;;;15.60;91.80;;;;;;4186365;28;20156;-60
2021/10/07 03:23:53;;;;;;;54.08;8.48;;;15.60;91.80;;;;;;4175710;28;20418;-60
2021/10/07 03:26:16;;;;;;;54.15;8.55;;;15.60;91.80;;;;;;4175737;28;20055;-60
2021/10/07 03:28:38;;;;;;;22.08;7.45;;;15.70;92.20;;;;;;4175117;28;20466;-60
2021/10/07 03:31:00;;;;;;;39.20;8.18;;;15.60;91.80;;;;;;4176725;28;20077;-60
2021/10/07 03:33:23;;;;;;;56.13;8.30;;;15.70;91.90;;;;;;4192117;28;20052;-60
2021/10/07 03:35:45;;;;;;;30.55;7.68;;;15.60;91.80;;;;;;4191819;28;20063;-60
2021/10/07 03:38:07;;;;;;;47.58;8.23;;;15.60;91.80;;;;;;4191407;28;20505;-60
2021/10/07 03:40:29;;;;;;;35.53;7.78;;;15.60;91.80;;;;;;4191821;28;20051;-60
2021/10/07 03:42:52;;;;;;;49.72;8.05;;;15.60;91.90;;;;;;4175147;28;20783;-60
2021/10/07 03:45:14;;;;;;;104.30;9.73;;;15.60;91.90;;;;;;4185802;28;20132;-60
2021/10/07 03:47:38;;;;;;;76.65;9.02;;;15.60;91.90;;;;;;4175383;28;20045;-60
2021/10/07 03:50:02;;;;;;;73.03;8.73;;;15.60;91.90;;;;;;4175431;28;20550;-60
2021/10/07 03:52:24;;;;;;;91.35;10.02;;;15.70;91.90;;;;;;4189745;28;20052;-60
2021/10/07 03:54:49;;;;;;;71.18;8.82;;;15.60;91.90;;;;;;4191666;28;20059;-60
2021/10/07 03:57:11;;;;;;;81.38;8.93;;;15.60;91.80;;;;;;4191203;28;20435;-60
2021/10/07 03:59:33;;;;;;;58.47;8.80;;;15.60;91.90;;;;;;4191522;28;20052;-60
2021/10/07 04:01:55;;;;;;;73.95;8.73;;;15.60;91.90;;;;;;4178164;28;20055;-60
2021/10/07 04:04:17;;;;;;;57.47;8.05;;;15.60;91.90;;;;;;4175154;28;20405;-60
2021/10/07 04:06:41;;;;;;;74.50;8.77;;;15.60;91.90;;;;;;4158322;28;20508;-60
2021/10/07 04:09:04;;;;;;;79.38;9.02;;;15.60;91.90;;;;;;4158436;28;20488;-60
2021/10/07 04:11:25;;;;;;;49.90;7.80;;;15.60;92.30;;;;;;4176500;28;20122;-60
2021/10/07 04:13:48;;;;;;;64.15;7.95;;;15.60;91.90;;;;;;4191026;28;20499;-60
2021/10/07 04:16:10;;;;;;;39.38;7.60;;;15.60;91.90;;;;;;4191431;28;20140;-60
2021/10/07 04:18:32;;;;;;;89.07;9.48;;;15.60;92.00;;;;;;4191165;28;20695;-60
2021/10/07 04:20:54;;;;;;;85.30;9.02;;;15.60;91.90;;;;;;4183067;28;20037;-59
2021/10/07 04:23:19;;;;;;;57.20;7.78;;;15.60;91.90;;;;;;4174680;28;20407;-60
2021/10/07 04:25:41;;;;;;;60.83;9.88;;;15.60;91.80;;;;;;4188473;28;20384;-60
2021/10/07 04:28:06;;;;;;;79.25;9.20;;;15.60;91.80;;;;;;4178705;28;20144;-60
2021/10/07 04:30:27;;;;;;;90.45;9.35;;;15.60;91.80;;;;;;4174774;28;20488;-58
2021/10/07 04:32:49;;;;;;;57.42;8.77;;;15.60;91.90;;;;;;4174772;28;20500;-59
2021/10/07 04:35:12;;;;;;;76.18;9.00;;;15.60;91.90;;;;;;4174750;28;20572;-59
2021/10/07 04:37:34;;;;;;;67.00;7.40;;;15.60;91.80;;;;;;4181193;28;20070;-60
2021/10/07 04:39:58;;;;;;;60.17;7.60;;;15.60;91.80;;;;;;4191184;28;20052;-60
2021/10/07 04:42:20;;;;;;;39.70;6.43;;;15.60;91.90;;;;;;4191120;28;20495;-60
2021/10/07 04:44:42;;;;;;;45.42;7.03;;;15.60;91.90;;;;;;4183056;28;20056;-60
2021/10/07 04:47:04;;;;;;;68.65;8.23;;;15.60;91.90;;;;;;4177541;28;20147;-60
2021/10/07 04:49:26;;;;;;;46.00;7.60;;;15.60;91.80;;;;;;4190669;28;20491;-60
2021/10/07 04:51:48;;;;;;;67.82;7.85;;;15.60;91.80;;;;;;4190921;28;20110;-61
2021/10/07 04:54:10;;;;;;;57.78;7.25;;;15.60;91.90;;;;;;4190719;28;20048;-60
2021/10/07 04:56:34;;;;;;;33.67;7.18;;;15.60;91.90;;;;;;4190474;28;20040;-60
2021/10/07 04:58:57;;;;;;;90.05;8.38;;;15.60;91.80;;;;;;4191123;28;20044;-60
2021/10/07 05:01:20;;;;;;;68.57;6.82;;;15.60;91.80;;;;;;4191290;28;20496;-59
2021/10/07 05:03:42;;;;;;;43.42;6.65;;;15.60;91.70;;;;;;4188057;28;20045;-60
2021/10/07 05:06:05;;;;;;;65.63;6.38;;;15.60;91.80;;;;;;4174363;28;20045;-60
2021/10/07 05:08:27;;;;;;;40.20;6.43;;;15.60;91.80;;;;;;4157798;28;20046;-60
2021/10/07 05:10:49;;;;;;;60.50;6.75;;;15.60;92.20;;;;;;4158006;28;20055;-60
2021/10/07 05:13:14;;;;;;;53.38;6.50;;;15.50;91.80;;;;;;4157885;28;20057;-60
2021/10/07 05:15:36;;;;;;;31.00;5.30;;;15.50;91.70;;;;;;4158030;28;20056;-60
2021/10/07 05:17:58;;;;;;;41.25;6.00;;;15.50;91.80;;;;;;4189408;28;20036;-60
2021/10/07 05:20:21;;;;;;;44.88;6.07;;;15.60;91.90;;;;;;4191038;28;20045;-59
2021/10/07 05:22:43;;;;;;;41.30;5.90;;;15.50;91.70;;;;;;4190763;28;20053;-60
2021/10/07 05:25:06;;;;;;;38.67;5.32;;;15.60;91.70;;;;;;4190010;28;20048;-60
2021/10/07 05:27:28;;;;;;;42.00;5.80;;;15.50;91.70;;;;;;4180270;28;22487;-60
2021/10/07 05:29:52;;;;;;;28.15;4.90;;;15.50;91.70;;;;;;4190765;28;20063;-61
2021/10/07 05:32:14;;;;;;;51.47;5.43;;;15.50;91.70;;;;;;4190851;28;20048;-60
2021/10/07 05:34:36;;;;;;;55.75;5.70;;;15.50;91.80;;;;;;4190755;28;20098;-60
2021/10/07 05:36:58;;;;;;;53.30;5.55;;;15.50;91.80;;;;;;4183493;28;20051;-60
2021/10/07 05:39:21;;;;;;;42.65;5.15;;;15.50;91.80;;;;;;4177222;28;20047;-54
2021/10/07 05:41:43;;;;;;;41.70;5.22;;;15.50;91.90;;;;;;4177345;28;20118;-59
2021/10/07 05:44:09;;;;;;;18.13;4.07;;;15.60;92.20;;;;;;4192817;28;20498;-59
2021/10/07 05:46:32;;;;;;;58.45;5.80;;;15.60;92.10;;;;;;4186160;28;20052;-59
2021/10/07 05:48:55;;;;;;;28.05;4.43;;;15.60;91.90;;;;;;4160574;28;20085;-59
2021/10/07 05:51:18;;;;;;;46.22;5.05;;;15.60;91.90;;;;;;4164774;28;20048;-59
2021/10/07 05:53:40;;;;;;;20.02;3.92;;;15.60;91.80;;;;;;4177080;28;20149;-55
2021/10/07 05:56:04;;;;;;;26.88;4.18;;;15.60;91.80;;;;;;4190311;28;20048;-58
2021/10/07 05:58:27;;;;;;;41.67;4.70;;;15.60;91.80;;;;;;4185937;28;20514;-59
2021/10/07 06:00:49;;;;;;;55.67;5.28;;;15.60;91.80;;;;;;4177032;28;20076;-59
2021/10/07 06:03:12;;;;;;;33.15;4.90;;;15.60;91.80;;;;;;4179372;28;20105;-58
2021/10/07 06:05:34;;;;;;;51.90;5.60;;;15.60;91.70;;;;;;4193252;28;20147;-58
2021/10/07 06:07:57;;;;;;;57.75;5.80;;;15.60;91.60;;;;;;4179180;28;20076;-59
2021/10/07 06:10:19;;;;;;;47.20;4.03;;;15.60;91.40;;;;;;4175758;28;20052;-59
2021/10/07 06:12:42;;;;;;;32.85;4.00;;;15.60;91.30;;;;;;4180867;28;20069;-59
2021/10/07 06:15:04;;;;;;;27.63;3.95;;;15.60;91.40;;;;;;4176517;28;20095;-58
2021/10/07 06:17:26;;;;;;;20.15;3.60;;;15.60;91.40;;;;;;4174818;28;20053;-58
2021/10/07 06:19:54;;;;;;;29.08;4.53;;;15.60;91.40;;;;;;4176751;28;20072;-58
2021/10/07 06:22:16;;;;;;;40.20;4.55;;;15.60;91.40;;;;;;4176363;28;20055;-58
2021/10/07 06:24:39;;;;;;;61.50;4.78;;;15.60;91.40;;;;;;4176787;28;20102;-56
2021/10/07 06:27:01;;;;;;;40.88;4.60;;;15.60;91.60;;;;;;4176502;28;20503;-58
2021/10/07 06:29:23;;;;;;;21.13;4.30;;;15.60;91.30;;;;;;4183608;28;20162;-58
2021/10/07 06:31:45;;;;;;;39.38;4.82;;;15.60;91.20;;;;;;4193030;28;20702;-58
2021/10/07 06:34:07;;;;;;;35.30;4.28;;;15.60;91.10;;;;;;4181573;28;20044;-58
2021/10/07 06:36:31;;;;;;;29.05;3.92;;;15.60;91.10;;;;;;4176699;28;20052;-58
2021/10/07 06:38:53;;;;;;;29.77;4.60;;;15.60;90.80;;;;;;4160254;28;20076;-58
2021/10/07 06:41:17;;;;;;;54.90;5.28;;;15.60;90.20;;;;;;4159662;28;20049;-58
2021/10/07 06:43:39;;;;;;;76.57;5.65;;;15.60;86.70;;;;;;4169811;28;20057;-57
2021/10/07 06:46:01;;;;;;;34.63;4.03;;;15.50;87.70;;;;;;4176398;28;20053;-58
2021/10/07 06:48:23;;;;;;;29.83;4.63;;;15.50;90.00;;;;;;4187684;28;20059;-58
2021/10/07 06:50:46;;;;;;;47.13;4.40;;;15.50;90.10;;;;;;4159823;28;20053;-57
2021/10/07 06:53:09;;;;;;;33.58;3.63;;;15.50;89.70;;;;;;4165278;28;20049;-58
2021/10/07 06:55:32;;;;;;;39.15;4.30;;;15.50;89.90;;;;;;4192747;28;20052;-58
2021/10/07 06:57:53;;;;;;;43.20;4.10;;;15.50;90.00;;;;;;4192710;28;20048;-57
2021/10/07 07:00:16;;;;;;;32.00;3.42;;;15.50;90.20;;;;;;4192696;28;20486;-58
2021/10/07 07:02:39;;;;;;;32.53;3.70;;;15.50;90.20;;;;;;4192441;28;20040;-58
2021/10/07 07:05:05;;;;;;;34.72;4.20;;;15.50;90.30;;;;;;4191326;28;20128;-56
2021/10/07 07:07:27;;;;;;;29.85;3.22;;;15.40;90.70;;;;;;4192378;28;20060;-59
2021/10/07 07:09:50;;;;;;;14.73;2.92;;;15.40;90.40;;;;;;4183550;28;20516;-58
2021/10/07 07:12:33;;;;;;;18.15;3.10;;;15.40;90.50;;;;;;4185780;28;20167;-58
2021/10/07 07:14:55;;;;;;;38.75;3.58;;;15.40;90.80;;;;;;4192342;28;20128;-60
2021/10/07 07:17:17;;;;;;;17.67;3.03;;;15.40;90.50;;;;;;4188997;28;20457;-61
2021/10/07 07:19:39;;;;;;;21.85;3.08;;;15.40;90.90;;;;;;4184145;28;20110;-59
2021/10/07 07:22:03;;;;;;;19.15;3.15;;;15.40;90.80;;;;;;4180566;28;20094;-60
2021/10/07 07:24:25;;;;;;;24.95;3.50;;;15.40;91.10;;;;;;4192379;28;20098;-60
2021/10/07 07:26:48;;;;;;;34.13;3.72;;;15.40;91.10;;;;;;4177689;28;20064;-61
2021/10/07 07:29:10;;;;;;;16.23;3.10;;;15.40;91.10;;;;;;4175398;28;20411;-60
2021/10/07 07:31:33;;;;;;;32.03;3.63;;;15.40;91.20;;;;;;4176538;28;20072;-60
2021/10/07 07:33:55;;;;;;;19.08;3.35;;;15.40;91.10;;;;;;4161632;28;20057;-59
2021/10/07 07:36:18;;;;;;;30.38;4.28;;;15.40;91.20;;;;;;4175968;28;20053;-60
2021/10/07 07:38:41;;;;;;;29.92;4.18;;;15.40;91.40;;;;;;4175367;28;20045;-60
2021/10/07 07:41:11;;;;;;;17.98;3.50;;;15.40;91.20;;;;;;4182547;28;20066;-58
2021/10/07 07:43:34;;;;;;;18.63;3.97;;;15.40;90.90;;;;;;4166542;28;20041;-59
2021/10/07 07:45:56;;;;;;;22.42;4.13;;;15.40;90.80;;;;;;4175383;28;20045;-59
2021/10/07 07:48:19;;;;;;;12.05;3.88;;;15.40;90.70;;;;;;4175351;28;20878;-59
2021/10/07 07:50:41;;;;;;;22.02;4.10;;;15.40;90.80;;;;;;4175004;28;20056;-59
2021/10/07 07:53:03;;;;;;;18.23;3.90;;;15.40;90.80;;;;;;4176333;28;20127;-58
2021/10/07 07:55:25;;;;;;;31.40;4.65;;;15.30;90.70;;;;;;4175398;28;20460;-58
2021/10/07 07:57:47;;;;;;;15.82;4.03;;;15.40;90.30;;;;;;4179784;28;20749;-58
2021/10/07 08:00:12;;;;;;;14.18;4.30;;;15.30;91.00;;;;;;4189757;28;20059;-58
2021/10/07 08:02:34;;;;;;;12.82;3.38;;;15.40;91.30;;;;;;4191301;28;20056;-57
2021/10/07 08:04:57;;;;;;;6.03;4.10;;;15.40;91.50;;;;;;4188156;28;20099;-58
2021/10/07 08:07:19;;;;;;;10.65;3.67;;;15.30;91.70;;;;;;4172182;28;20426;-58
2021/10/07 08:09:44;;;;;;;14.43;3.63;;;15.30;91.60;;;;;;4175810;28;20099;-58
2021/10/07 08:12:07;;;;;;;18.77;4.03;;;15.40;91.50;;;;;;4173478;28;20519;-58
2021/10/07 08:14:29;;;;;;;17.10;4.40;;;15.40;91.50;;;;;;4174722;28;20561;-57
2021/10/07 08:16:52;;;;;;;3.78;3.30;;;15.40;91.20;;;;;;4174919;28;20063;-58
2021/10/07 08:19:14;;;;;;;18.80;4.05;;;15.40;91.30;;;;;;4175116;28;20048;-59
2021/10/07 08:21:36;;;;;;;15.55;3.83;;;15.40;91.50;;;;;;4187987;28;20048;-57
2021/10/07 08:24:04;;;;;;;5.45;3.67;;;15.40;91.40;;;;;;4191243;28;20463;-57
2021/10/07 08:26:27;;;;;;;9.02;3.45;;;15.40;91.20;;;;;;4177283;28;20063;-57
2021/10/07 08:28:49;;;;;;;15.60;4.28;;;15.40;91.30;;;;;;4174965;28;20059;-58
2021/10/07 08:31:14;;;;;;;10.52;4.00;;;15.40;91.40;;;;;;4157995;28;20505;-58
2021/10/07 08:33:39;;;;;;;7.38;3.65;;;15.40;91.60;;;;;;4157992;28;20076;-58
2021/10/07 08:36:01;;;;;;;15.07;4.70;;;15.40;91.60;;;;;;4157705;28;20050;-58
2021/10/07 08:38:26;;;;;;;6.57;4.30;;;15.40;91.80;;;;;;4176145;28;20051;-59
2021/10/07 08:40:50;;;;;;;17.70;5.00;;;15.40;91.80;;;;;;4173382;28;20061;-58
2021/10/07 08:43:12;;;;;;;5.22;4.03;;;15.40;91.90;;;;;;4173241;28;20574;-58
2021/10/07 08:45:34;;;;;;;11.25;4.90;;;15.40;92.00;;;;;;4173470;28;20487;-58
2021/10/07 08:47:57;;;;;;;18.40;5.18;;;15.40;91.70;;;;;;4173329;28;20059;-58
2021/10/07 08:50:20;;;;;;;13.50;5.32;;;15.40;91.50;;;;;;4173305;28;20045;-59
2021/10/07 08:52:43;;;;;;;5.78;3.97;;;15.40;91.90;;;;;;4173168;28;20518;-55
2021/10/07 08:55:07;;;;;;;23.80;5.70;;;15.40;91.60;;;;;;4174666;28;20053;-57
2021/10/07 08:57:29;;;;;;;20.13;5.40;;;15.40;91.60;;;;;;4175447;28;20518;-57
2021/10/07 08:59:54;;;;;;;6.88;5.07;;;15.40;91.60;;;;;;4174533;28;20060;-58
2021/10/07 09:02:27;;;;;;;14.23;5.32;;;15.40;91.60;;;;;;4174482;28;20114;-56
2021/10/07 09:04:49;;;;;;;9.25;5.13;;;15.40;91.00;;;;;;4174059;28;20400;-58
2021/10/07 09:07:13;;;;;;;6.05;5.45;;;15.40;91.30;;;;;;4174604;28;20152;-58
2021/10/07 09:09:37;;;;;;;11.23;5.82;;;15.40;91.60;;;;;;4171125;28;20045;-57
2021/10/07 09:12:01;;;;;;;12.60;6.20;;;15.40;91.40;;;;;;4174157;28;20126;-57
2021/10/07 09:14:26;;;;;;;10.00;5.38;;;15.40;91.50;;;;;;4168968;28;20131;-59
2021/10/07 09:16:56;;;;;;;10.45;5.80;;;15.40;91.60;;;;;;4161071;28;20498;-57
2021/10/07 09:19:24;;;;;;;11.32;6.00;;;15.40;91.40;;;;;;4145563;28;20049;-58
2021/10/07 09:21:53;;;;;;;9.38;5.72;;;15.40;91.50;;;;;;4163329;28;20057;-58
2021/10/07 09:24:41;;;;;;;7.22;6.40;;;15.40;91.50;;;;;;4155350;28;20049;-57
2021/10/07 09:27:10;;;;;;;8.32;6.07;;;15.40;91.70;;;;;;4160981;28;20067;-58
2021/10/07 09:29:43;;;;;;;7.25;6.57;;;15.40;91.90;;;;;;4142725;28;20051;-57
2021/10/07 09:32:11;;;;;;;12.25;7.15;;;15.40;91.90;;;;;;4148747;28;20498;-57
2021/10/07 09:34:42;;;;;;;7.88;6.80;;;15.40;91.90;;;;;;4176626;28;20049;-57
2021/10/07 09:37:36;;;;;;;7.47;6.78;;;15.40;91.80;;;;;;4155577;28;20105;-57
2021/10/07 09:40:10;;;;;;;7.30;6.53;;;15.40;92.00;;;;;;4159541;28;20045;-58
2021/10/07 09:42:37;;;;;;;10.02;6.90;;;15.40;91.90;;;;;;4166847;28;20052;-57
2021/10/07 09:45:16;;;;;;;7.63;6.88;;;15.40;92.00;;;;;;4148637;28;20057;-55
2021/10/07 09:47:48;;;;;;;7.25;6.53;;;15.40;92.10;;;;;;4158919;28;20436;-56
2021/10/07 09:50:28;;;;;;;10.82;6.80;;;15.40;92.40;;;;;;4135421;28;22236;-57
2021/10/07 09:53:01;;;;;;;6.95;6.20;;;15.50;92.20;;;;;;4174080;28;20057;-57
2021/10/07 09:55:27;;;;;;;7.85;7.03;;;15.40;92.10;;;;;;4174553;28;20045;-57
2021/10/07 09:57:55;;;;;;;6.47;5.53;;;15.50;92.20;;;;;;4175007;28;20103;-58
2021/10/07 10:00:17;;;;;;;9.02;8.10;;;15.40;92.20;;;;;;4172699;28;20059;-56
2021/10/07 10:02:40;;;;;;;8.50;7.60;;;15.50;92.10;;;;;;4176075;28;20053;-58
2021/10/07 10:05:02;;;;;;;6.93;6.22;;;15.50;91.90;;;;;;4171194;28;20057;-56
2021/10/07 10:07:24;;;;;;;8.85;7.72;;;15.50;91.70;;;;;;4174851;28;20061;-59
2021/10/07 10:09:46;;;;;;;7.53;6.70;;;15.50;91.50;;;;;;4173011;28;20102;-59
2021/10/07 10:12:09;;;;;;;8.95;7.22;;;15.50;91.70;;;;;;4171742;28;20056;-58
2021/10/07 10:14:31;;;;;;;8.52;7.72;;;15.50;91.80;;;;;;4179241;28;20059;-57
2021/10/07 10:16:54;;;;;;;9.55;7.75;;;15.50;91.80;;;;;;4170662;28;20147;-59
2021/10/07 10:19:17;;;;;;;9.45;7.85;;;15.50;91.70;;;;;;4170541;28;20143;-57
2021/10/07 10:21:41;;;;;;;8.80;7.90;;;15.50;91.80;;;;;;4169322;28;20495;-58
2021/10/07 10:24:05;;;;;;;8.57;7.68;;;15.50;92.20;;;;;;4178655;28;20076;-58
2021/10/07 10:26:28;;;;;;;9.60;8.55;;;15.50;91.80;;;;;;4173088;28;20059;-59
2021/10/07 10:28:53;;;;;;;10.65;9.07;;;15.50;91.90;;;;;;4173308;28;20064;-59
2021/10/07 10:31:18;;;;;;;10.38;9.20;;;15.50;91.80;;;;;;4173037;28;20103;-58
2021/10/07 10:33:43;;;;;;;9.88;8.90;;;15.50;91.80;;;;;;4174676;28;20103;-58
2021/10/07 10:36:31;;;;;;;11.68;9.30;;;15.50;91.90;;;;;;4175028;28;20052;-56
2021/10/07 10:39:01;;;;;;;10.70;9.30;;;15.50;91.80;;;;;;4173235;28;20103;-57
2021/10/07 10:41:23;;;;;;;11.32;9.75;;;15.50;91.90;;;;;;4172949;28;20053;-57
2021/10/07 10:43:45;;;;;;;12.10;9.48;;;15.50;91.90;;;;;;4172145;28;20582;-58
2021/10/07 10:46:13;;;;;;;13.02;10.02;;;15.50;91.90;;;;;;4175446;28;20048;-58
2021/10/07 10:49:03;;;;;;;11.90;10.27;;;15.50;92.20;;;;;;4174468;28;20427;-58
2021/10/07 10:51:31;;;;;;;12.02;10.48;;;15.50;92.00;;;;;;4159130;28;20049;-58
2021/10/07 10:53:59;;;;;;;12.68;10.15;;;15.50;92.10;;;;;;4172837;28;20060;-57
2021/10/07 10:56:26;;;;;;;13.18;10.63;;;15.50;92.20;;;;;;4160339;28;20514;-58
2021/10/07 10:58:56;;;;;;;13.77;10.30;;;15.50;92.20;;;;;;4144693;28;20047;-58
2021/10/07 11:01:31;;;;;;;11.88;10.10;;;15.50;92.40;;;;;;4162481;28;20072;-57
2021/10/07 11:04:11;;;;;;;12.73;10.65;;;15.50;92.40;;;;;;4160084;28;20053;-58
2021/10/07 11:07:20;;;;;;;11.05;9.75;;;15.50;92.20;;;;;;4149286;28;20459;-58
2021/10/07 11:10:17;;;;;;;12.55;9.68;;;15.60;92.00;;;;;;4138766;28;20057;-57
2021/10/07 11:12:53;;;;;;;12.15;10.10;;;15.60;92.00;;;;;;4118888;28;20050;-57
2021/10/07 11:15:29;;;;;;;11.13;9.63;;;15.50;92.00;;;;;;4159670;28;20048;-58
2021/10/07 11:18:00;;;;;;;11.38;10.18;;;15.60;92.30;;;;;;4164317;28;20294;-59
2021/10/07 11:20:34;;;;;;;12.07;10.20;;;15.80;92.20;;;;;;4149366;28;20450;-60
2021/10/07 11:23:12;;;;;;;11.50;10.35;;;16.00;92.10;;;;;;4163135;28;20072;-59
2021/10/07 11:25:44;;;;;;;13.73;11.25;;;16.20;92.10;;;;;;4166256;28;20558;-59
2021/10/07 11:28:07;;;;;;;12.55;11.23;;;16.50;91.50;;;;;;4174100;28;20045;-59
2021/10/07 11:30:34;;;;;;;12.55;11.25;;;16.80;91.00;;;;;;4173042;28;20055;-59
2021/10/07 11:33:00;;;;;;;15.52;13.15;;;17.00;90.50;;;;;;4170968;28;20071;-59
2021/10/07 11:35:23;;;;;;;12.45;10.43;;;17.30;90.00;;;;;;4165296;28;20052;-59
2021/10/07 11:37:57;;;;;;;12.98;11.38;;;17.50;89.00;;;;;;4174148;28;20132;-59
2021/10/07 11:40:25;;;;;;;13.88;11.35;;;17.60;88.00;;;;;;4174182;28;20044;-59
2021/10/07 11:42:48;;;;;;;13.68;11.63;;;17.70;87.40;;;;;;4162394;28;20411;-59
2021/10/07 11:45:22;;;;;;;13.65;11.45;;;17.80;87.20;;;;;;4174452;28;20057;-59
2021/10/07 11:47:44;;;;;;;14.07;12.50;;;17.90;86.80;;;;;;4169488;28;20462;-60
2021/10/07 11:50:15;;;;;;;13.80;11.30;;;17.90;86.50;;;;;;4174454;28;20037;-60
2021/10/07 11:52:38;;;;;;;13.45;12.10;;;17.90;86.50;;;;;;4159459;28;20049;-60
2021/10/07 11:55:00;;;;;;;15.45;11.10;;;17.90;86.40;;;;;;4172593;28;20753;-58
2021/10/07 11:57:22;;;;;;;13.07;11.70;;;17.80;86.30;;;;;;4166776;28;20052;-60
2021/10/07 11:59:44;;;;;;;12.75;11.50;;;17.80;86.30;;;;;;4172126;28;20057;-59
2021/10/07 12:02:11;;;;;;;12.80;11.18;;;17.80;86.50;;;;;;4174675;28;20057;-59
2021/10/07 12:04:34;;;;;;;12.68;11.38;;;17.80;86.70;;;;;;4173386;28;20072;-59
2021/10/07 12:06:57;;;;;;;12.55;11.27;;;17.70;86.50;;;;;;4172058;28;20053;-59
2021/10/07 12:09:19;;;;;;;13.30;11.90;;;17.80;86.30;;;;;;4170713;28;20191;-59
2021/10/07 12:11:42;;;;;;;13.95;12.52;;;17.90;85.90;;;;;;4172950;28;20063;-59
2021/10/07 12:14:05;;;;;;;12.15;10.65;;;17.90;85.80;;;;;;4173829;28;20080;-58
2021/10/07 12:16:28;;;;;;;13.48;11.82;;;17.80;85.70;;;;;;4172969;28;20072;-58
2021/10/07 12:18:54;;;;;;;13.65;12.25;;;17.80;85.60;;;;;;4174157;28;20376;-58
2021/10/07 12:21:17;;;;;;;14.38;12.82;;;17.80;85.80;;;;;;4170400;28;20415;-59