Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:03;;;;;;;12.90;7.90;;;;;;;10.16;70.25;103160.72;5016206;28;20034;-63
2022/03/27 00:03:28;;;;;;;13.77;8.60;;;;;;;10.16;70.37;103164.22;5016424;28;20533;-63
2022/03/27 00:05:54;;;;;;;16.33;8.43;;;;;;;10.14;70.71;103159.97;5019253;28;20033;-63
2022/03/27 00:08:19;;;;;;;16.67;9.23;;;;;;;10.04;70.81;103146.50;5016729;28;20041;-63
2022/03/27 00:13:28;;;;;;;12.63;8.07;;;;;;;10.02;70.77;103158.19;5020922;28;20564;-63
2022/03/27 00:15:54;;;;;;;12.77;7.25;;;;;;;10.01;71.40;103153.84;5019903;28;20041;-64
2022/03/27 00:18:19;;;;;;;12.30;7.25;;;;;;;9.94;71.33;103156.09;5016329;28;20034;-64
2022/03/27 00:20:44;;;;;;;11.63;7.15;;;;;;;9.95;71.27;103152.47;5015309;28;20045;-64
2022/03/27 00:23:09;;;;;;;12.27;7.32;;;;;;;9.85;71.37;103156.75;5017229;28;20057;-64
2022/03/27 00:25:35;;;;;;;11.40;7.50;;;;;;;9.84;71.73;103163.03;5017785;28;20102;-63
2022/03/27 00:28:00;;;;;;;9.68;6.90;;;;;;;9.78;71.44;103161.63;5014539;28;20033;-64
2022/03/27 00:30:26;;;;;;;13.20;6.47;;;;;;;9.76;71.70;103160.03;5016567;28;20033;-64
2022/03/27 00:32:51;;;;;;;10.93;6.88;;;;;;;9.76;71.98;103160.03;5016250;28;20433;-64
2022/03/27 00:35:16;;;;;;;13.80;6.82;;;;;;;9.69;71.84;103162.28;5013658;28;20441;-63
2022/03/27 00:37:41;;;;;;;9.27;6.57;;;;;;;9.61;71.57;103152.22;5017260;28;20034;-64
2022/03/27 00:40:09;;;;;;;11.23;6.63;;;;;;;9.61;71.97;103160.19;5014273;28;20042;-64
2022/03/27 00:42:34;;;;;;;9.75;6.63;;;;;;;9.61;71.96;103159.34;5018495;28;20036;-64
2022/03/27 00:45:00;;;;;;;10.82;6.80;;;;;;;9.63;72.00;103157.41;5013673;28;20025;-64
2022/03/27 00:47:25;;;;;;;11.18;6.90;;;;;;;9.62;72.34;103161.03;5015649;28;20021;-64
2022/03/27 00:49:50;;;;;;;9.85;6.43;;;;;;;9.59;72.17;103151.47;5019548;28;20030;-63
2022/03/27 00:52:15;;;;;;;13.50;7.00;;;;;;;9.55;72.16;103159.75;5016763;28;20037;-64
2022/03/27 00:54:41;;;;;;;9.05;6.70;;;;;;;9.54;72.73;103153.63;5014328;28;20469;-64
2022/03/27 00:57:06;;;;;;;11.70;6.75;;;;;;;9.48;72.45;103153.16;5015139;28;20021;-64
2022/03/27 00:59:32;;;;;;;10.55;7.03;;;;;;;9.46;72.70;103157.72;5015703;28;20080;-63
2022/03/27 01:01:57;;;;;;;10.32;7.03;;;;;;;9.45;72.92;103158.69;5016762;28;20109;-64
2022/03/27 01:04:22;;;;;;;10.25;6.50;;;;;;;9.39;73.11;103156.47;5015253;28;20032;-64
2022/03/27 01:06:48;;;;;;;9.40;6.97;;;;;;;9.36;73.06;103154.88;5017294;28;20105;-64
2022/03/27 01:09:36;;;;;;;9.55;6.80;;;;;;;9.36;73.45;103154.03;5017237;28;20458;-64
2022/03/27 01:12:23;;;;;;;11.90;6.68;;;;;;;9.36;73.42;103157.53;5014602;28;20451;-63
2022/03/27 01:14:53;;;;;;;7.93;6.57;;;;;;;9.24;73.23;103150.41;5019626;28;20461;-63
2022/03/27 01:17:26;;;;;;;8.88;6.35;;;;;;;9.23;73.33;103156.66;5016426;28;20041;-64
2022/03/27 01:19:56;;;;;;;9.68;7.07;;;;;;;9.18;73.47;103150.81;5018640;28;20037;-64
2022/03/27 01:22:23;;;;;;;11.38;6.93;;;;;;;9.13;73.41;103148.50;5022487;28;20037;-63
2022/03/27 01:24:50;;;;;;;11.20;6.88;;;;;;;9.14;73.46;103154.63;5022513;28;20061;-64
2022/03/27 01:27:16;;;;;;;10.00;6.75;;;;;;;9.14;73.70;103147.53;5015004;28;20033;-64
2022/03/27 01:29:41;;;;;;;10.68;6.97;;;;;;;9.11;74.17;103149.56;5017117;28;20358;-64
2022/03/27 01:32:10;;;;;;;11.85;7.30;;;;;;;9.07;74.20;103143.63;5013888;28;20067;-63
2022/03/27 01:34:35;;;;;;;10.88;7.07;;;;;;;9.06;74.42;103149.03;5020194;28;20047;-63
2022/03/27 01:37:08;;;;;;;10.63;7.20;;;;;;;9.08;74.97;103152.41;5020396;28;20021;-63
2022/03/27 01:39:33;;;;;;;12.65;7.75;;;;;;;9.03;74.96;103143.94;5017463;28;20017;-64
2022/03/27 01:41:59;;;;;;;9.80;7.68;;;;;;;9.02;75.11;103140.44;5027578;28;20511;-64
2022/03/27 01:44:24;;;;;;;11.77;7.65;;;;;;;9.02;75.33;103147.53;5017925;28;20104;-63
2022/03/27 01:46:50;;;;;;;11.48;8.07;;;;;;;9.05;75.56;103150.81;5021847;28;20585;-64
2022/03/27 01:49:16;;;;;;;12.93;8.13;;;;;;;9.06;75.87;103141.91;5024755;28;20462;-63
2022/03/27 01:51:43;;;;;;;9.82;7.85;;;;;;;9.08;75.89;103145.31;5028099;28;20021;-64
2022/03/27 01:54:10;;;;;;;12.77;8.25;;;;;;;9.08;75.97;103145.31;5022126;28;20032;-64
2022/03/27 01:56:38;;;;;;;11.50;8.52;;;;;;;9.07;76.29;103143.63;5019574;28;20564;-64
2022/03/27 01:59:04;;;;;;;12.07;9.13;;;;;;;9.11;76.40;103145.09;5013537;28;20045;-63
2022/03/27 02:01:30;;;;;;;13.43;9.55;;;;;;;9.11;76.74;103138.94;5019791;28;20033;-64
2022/03/27 02:03:56;;;;;;;14.73;10.10;;;;;;;9.11;76.96;103138.94;5020419;28;20056;-63
2022/03/27 02:06:23;;;;;;;15.45;11.05;;;;;;;9.08;77.43;103136.50;5023898;28;20583;-64
2022/03/27 02:08:49;;;;;;;16.42;12.02;;;;;;;9.10;77.56;103142.56;5028913;28;20028;-64
2022/03/27 02:11:15;;;;;;;17.52;11.95;;;;;;;9.07;77.68;103134.81;5026136;28;20188;-63
2022/03/27 02:13:41;;;;;;;14.98;11.70;;;;;;;9.10;78.00;103134.59;5028604;28;20014;-63
2022/03/27 02:16:07;;;;;;;18.55;12.55;;;;;;;9.12;77.91;103138.00;5025810;28;20021;-64
2022/03/27 02:18:32;;;;;;;15.75;11.98;;;;;;;9.15;78.30;103137.78;5028399;28;20027;-64
2022/03/27 02:21:00;;;;;;;16.85;12.52;;;;;;;9.14;78.61;103139.59;5024601;28;20473;-64
2022/03/27 02:23:26;;;;;;;16.92;12.43;;;;;;;9.14;78.64;103144.88;5028483;28;20432;-64
2022/03/27 02:25:53;;;;;;;16.05;12.15;;;;;;;9.15;78.56;103148.38;5021496;28;20556;-63
2022/03/27 02:28:19;;;;;;;15.60;12.38;;;;;;;9.16;79.00;103147.44;5024617;28;20544;-64
2022/03/27 02:30:45;;;;;;;13.55;11.45;;;;;;;9.16;78.87;103150.09;5025201;28;20025;-64
2022/03/27 02:33:10;;;;;;;16.33;12.32;;;;;;;9.17;78.96;103154.44;5028111;28;20025;-64
2022/03/27 02:35:35;;;;;;;17.42;12.60;;;;;;;9.18;78.91;103148.16;5022715;28;20029;-64
2022/03/27 02:38:04;;;;;;;15.57;11.45;;;;;;;9.18;79.21;103140.22;5027291;28;20029;-64
2022/03/27 02:40:40;;;;;;;16.08;12.15;;;;;;;9.20;79.19;103148.91;5016864;28;20116;-64
2022/03/27 02:43:07;;;;;;;14.23;11.40;;;;;;;9.19;79.45;103147.22;5013522;28;20085;-63
2022/03/27 02:45:33;;;;;;;13.13;10.90;;;;;;;9.18;79.29;103150.81;5025681;28;20557;-65
2022/03/27 02:47:59;;;;;;;12.77;10.82;;;;;;;9.18;79.55;103151.66;5024722;28;20382;-64
2022/03/27 02:50:26;;;;;;;13.23;10.88;;;;;;;9.19;79.63;103147.22;5021559;28;20032;-64
2022/03/27 02:52:52;;;;;;;13.40;11.40;;;;;;;9.19;79.64;103141.91;5020599;28;20478;-64
2022/03/27 02:55:18;;;;;;;12.57;10.32;;;;;;;9.19;79.98;103148.06;5019393;28;20021;-64
2022/03/27 02:57:43;;;;;;;13.77;10.52;;;;;;;9.19;79.87;103144.56;5021854;28;20180;-64
2022/03/27 03:00:09;;;;;;;11.90;10.60;;;;;;;9.19;79.87;103140.13;5024060;28;20037;-64
2022/03/27 03:02:35;;;;;;;14.52;10.50;;;;;;;9.16;79.99;103147.44;5026238;28;20025;-63
2022/03/27 03:05:02;;;;;;;12.77;10.88;;;;;;;9.17;80.01;103146.47;5026991;28;20025;-64
2022/03/27 03:07:28;;;;;;;14.13;11.48;;;;;;;9.16;79.78;103142.97;5028442;28;20032;-63
2022/03/27 03:09:55;;;;;;;14.77;10.77;;;;;;;9.16;79.83;103142.13;5026581;28;20063;-64
2022/03/27 03:12:20;;;;;;;15.02;11.23;;;;;;;9.19;79.94;103139.25;5021547;28;20034;-64
2022/03/27 03:14:46;;;;;;;13.93;11.40;;;;;;;9.16;79.86;103136.81;5022207;28;20443;-64
2022/03/27 03:17:11;;;;;;;13.63;10.82;;;;;;;9.17;80.01;103133.22;5028347;28;20216;-64
2022/03/27 03:19:37;;;;;;;14.18;10.85;;;;;;;9.08;79.97;103116.16;5025971;28;20443;-64
2022/03/27 03:22:03;;;;;;;12.73;10.73;;;;;;;9.15;79.82;103135.13;5028124;28;20532;-64
2022/03/27 03:24:28;;;;;;;14.45;11.00;;;;;;;9.17;80.06;103135.88;5027464;28;20021;-64
2022/03/27 03:26:57;;;;;;;14.43;11.55;;;;;;;9.12;79.98;103128.25;5017571;28;20047;-64
2022/03/27 03:29:23;;;;;;;17.00;11.95;;;;;;;9.13;80.19;103134.38;5026445;28;20550;-64
2022/03/27 03:31:49;;;;;;;15.57;11.93;;;;;;;9.14;80.37;103136.94;5027704;28;20026;-64
2022/03/27 03:34:15;;;;;;;16.92;12.63;;;;;;;9.14;80.22;103128.13;5027097;28;20108;-64
2022/03/27 03:36:41;;;;;;;14.10;12.07;;;;;;;9.13;80.19;103131.75;5026029;28;20591;-64
2022/03/27 03:39:07;;;;;;;14.88;11.85;;;;;;;9.13;79.98;103129.94;5025428;28;20047;-64
2022/03/27 03:41:32;;;;;;;15.68;11.73;;;;;;;9.13;79.97;103127.28;5014930;28;20029;-64
2022/03/27 03:43:57;;;;;;;15.38;11.90;;;;;;;9.16;80.26;103128.88;5016994;28;20030;-64
2022/03/27 03:46:24;;;;;;;14.30;12.20;;;;;;;9.15;80.17;103122.72;5016773;28;20056;-64
2022/03/27 03:48:50;;;;;;;14.35;12.20;;;;;;;9.16;80.08;103123.56;5018199;28;20421;-64
2022/03/27 03:51:16;;;;;;;15.30;12.45;;;;;;;9.16;80.14;103120.91;5012774;28;20033;-63
2022/03/27 03:53:41;;;;;;;16.00;12.88;;;;;;;9.15;80.22;103129.81;5018266;28;20403;-64
2022/03/27 03:56:06;;;;;;;15.60;13.20;;;;;;;9.14;80.22;103118.38;5016105;28;20037;-64
2022/03/27 03:58:32;;;;;;;18.65;13.25;;;;;;;9.17;80.20;103123.47;5014479;28;20068;-64
2022/03/27 04:00:57;;;;;;;16.85;13.35;;;;;;;9.16;80.13;103124.41;5018452;28;20095;-64
2022/03/27 04:03:23;;;;;;;15.05;12.63;;;;;;;9.14;79.89;103120.19;5017175;28;20025;-64
2022/03/27 04:05:48;;;;;;;17.75;13.60;;;;;;;9.14;80.25;103123.69;5015790;28;20057;-64
2022/03/27 04:08:14;;;;;;;18.95;14.40;;;;;;;9.14;80.23;103128.13;5013501;28;20108;-64
2022/03/27 04:10:41;;;;;;;17.17;14.02;;;;;;;9.13;80.32;103124.63;5022269;28;20039;-64
2022/03/27 04:13:06;;;;;;;21.50;14.82;;;;;;;9.09;80.26;103125.81;5015299;28;20041;-64
2022/03/27 04:15:31;;;;;;;18.73;14.95;;;;;;;9.09;80.54;103131.09;5016152;28;20033;-63
2022/03/27 04:18:00;;;;;;;18.92;15.70;;;;;;;9.09;80.28;103125.81;5020627;28;20116;-64
2022/03/27 04:20:25;;;;;;;20.05;15.57;;;;;;;9.05;80.27;103123.47;5017352;28;20068;-64
2022/03/27 04:22:51;;;;;;;19.50;16.35;;;;;;;9.00;80.31;103123.78;5009026;28;20119;-64
2022/03/27 04:25:16;;;;;;;21.05;16.55;;;;;;;8.95;80.60;103124.06;5015684;28;20029;-64
2022/03/27 04:27:41;;;;;;;23.70;16.38;;;;;;;8.90;80.91;103120.03;5018254;28;20473;-64
2022/03/27 04:30:08;;;;;;;21.63;16.55;;;;;;;8.90;81.07;103126.19;5013463;28;20026;-64
2022/03/27 04:32:34;;;;;;;22.20;17.10;;;;;;;8.83;80.95;103116.97;5020986;28;20037;-63
2022/03/27 04:35:00;;;;;;;22.52;17.70;;;;;;;8.82;80.88;103130.31;5024770;28;20044;-64
2022/03/27 04:37:25;;;;;;;24.77;18.65;;;;;;;8.80;81.03;103127.78;5022816;28;20025;-64
2022/03/27 04:39:50;;;;;;;24.02;18.70;;;;;;;8.77;81.18;103125.34;5022491;28;20473;-63
2022/03/27 04:42:16;;;;;;;24.83;19.13;;;;;;;8.79;81.43;103126.06;5023806;28;20053;-63
2022/03/27 04:44:41;;;;;;;23.38;18.65;;;;;;;8.78;81.25;103124.38;5014959;28;20026;-64
2022/03/27 04:47:07;;;;;;;24.70;18.90;;;;;;;8.77;81.67;103127.13;5028654;28;20160;-63
2022/03/27 04:49:32;;;;;;;23.65;18.63;;;;;;;8.80;81.47;103129.56;5021361;28;20057;-64
2022/03/27 04:51:58;;;;;;;21.38;17.52;;;;;;;8.74;81.59;103130.00;5022762;28;20117;-64
2022/03/27 04:54:24;;;;;;;21.48;16.50;;;;;;;8.73;81.75;103134.44;5020856;28;20056;-63
2022/03/27 04:56:49;;;;;;;21.90;16.15;;;;;;;8.68;81.48;103140.03;5023662;28;20025;-64
2022/03/27 04:59:14;;;;;;;20.27;15.43;;;;;;;8.63;81.37;103131.53;5019070;28;20448;-64
2022/03/27 05:01:41;;;;;;;20.13;15.77;;;;;;;8.62;81.50;103136.94;5017093;28;20032;-64
2022/03/27 05:04:06;;;;;;;23.10;16.40;;;;;;;8.59;81.74;103132.69;5026040;28;20034;-64
2022/03/27 05:06:32;;;;;;;23.65;17.67;;;;;;;8.58;81.51;103135.44;5025384;28;20033;-63
2022/03/27 05:09:00;;;;;;;23.48;18.25;;;;;;;8.57;81.96;103137.25;5019311;28;20033;-63
2022/03/27 05:11:28;;;;;;;23.73;18.27;;;;;;;8.56;81.96;103138.19;5024291;28;20029;-64
2022/03/27 05:13:56;;;;;;;24.30;17.50;;;;;;;8.57;81.92;103141.69;5041053;28;20484;-63
2022/03/27 05:16:22;;;;;;;25.73;18.55;;;;;;;8.56;82.09;103145.28;5019079;28;20048;-63
2022/03/27 05:18:48;;;;;;;24.42;16.88;;;;;;;8.57;82.32;103142.53;5021013;28;20033;-63
2022/03/27 05:21:14;;;;;;;24.13;18.15;;;;;;;8.54;82.17;103141.91;5018104;28;20239;-63
2022/03/27 05:23:39;;;;;;;22.92;17.52;;;;;;;8.55;82.31;103135.66;5021206;28;20045;-63
2022/03/27 05:26:04;;;;;;;23.48;17.73;;;;;;;8.56;82.38;103143.50;5024359;28;20025;-63
2022/03/27 05:28:30;;;;;;;22.83;16.90;;;;;;;8.52;82.22;103144.66;5020982;28;20034;-64
2022/03/27 05:30:56;;;;;;;22.05;16.77;;;;;;;8.49;82.29;103142.19;5021460;28;20230;-63
2022/03/27 05:33:22;;;;;;;21.55;16.13;;;;;;;8.50;82.31;103138.59;5020598;28;20041;-63
2022/03/27 05:35:48;;;;;;;21.42;16.45;;;;;;;8.51;82.05;103142.09;5025023;28;20017;-63
2022/03/27 05:38:13;;;;;;;21.25;16.15;;;;;;;8.47;82.26;103144.09;5018818;28;20037;-63
2022/03/27 05:40:39;;;;;;;22.13;16.05;;;;;;;8.46;82.20;103149.50;5027462;28;20037;-63
2022/03/27 05:43:05;;;;;;;22.25;16.88;;;;;;;8.45;82.21;103153.09;5017826;28;20121;-63
2022/03/27 05:45:30;;;;;;;22.33;16.80;;;;;;;8.41;82.47;103149.81;5022204;28;20103;-63
2022/03/27 05:47:56;;;;;;;23.42;17.17;;;;;;;8.36;82.40;103147.44;5023881;28;20021;-63
2022/03/27 05:50:22;;;;;;;24.63;17.23;;;;;;;8.35;82.36;103153.69;5021746;28;20055;-64
2022/03/27 05:52:48;;;;;;;22.50;16.77;;;;;;;8.34;82.37;103156.44;5024741;28;20025;-63
2022/03/27 05:55:14;;;;;;;26.63;17.73;;;;;;;8.33;82.31;103163.50;5022997;28;20461;-64
2022/03/27 05:57:42;;;;;;;24.88;16.98;;;;;;;8.31;82.33;103165.38;5012798;28;20557;-64
2022/03/27 06:00:09;;;;;;;24.05;17.20;;;;;;;8.30;82.40;103168.13;5016690;28;20040;-64
2022/03/27 06:02:35;;;;;;;21.73;16.15;;;;;;;8.28;82.71;103165.59;5024732;28;20029;-64
2022/03/27 06:05:00;;;;;;;22.17;16.13;;;;;;;8.29;82.61;103177.88;5025866;28;20489;-63
2022/03/27 06:07:26;;;;;;;22.08;15.20;;;;;;;8.23;82.25;103169.47;5024274;28;20053;-64
2022/03/27 06:09:51;;;;;;;21.02;14.90;;;;;;;8.16;82.43;103162.88;5019511;28;20036;-63
2022/03/27 06:12:16;;;;;;;23.52;15.10;;;;;;;8.10;82.21;103177.38;5026191;28;20045;-63
2022/03/27 06:14:42;;;;;;;19.52;13.90;;;;;;;8.05;82.45;103179.41;5021922;28;20037;-64
2022/03/27 06:17:07;;;;;;;22.05;14.25;;;;;;;8.02;82.31;103183.13;5018308;28;20017;-63
2022/03/27 06:19:32;;;;;;;21.45;14.05;;;;;;;8.01;82.54;103183.22;5022502;28;20059;-64
2022/03/27 06:21:58;;;;;;;23.80;14.68;;;;;;;8.05;82.42;103180.28;5023122;28;20029;-63
2022/03/27 06:24:24;;;;;;;25.67;14.23;;;;;;;8.05;82.15;103182.06;5025913;28;20037;-63
2022/03/27 06:26:49;;;;;;;24.20;14.98;;;;;;;8.02;82.37;103191.06;5024691;28;20025;-63
2022/03/27 06:29:15;;;;;;;25.48;15.82;;;;;;;8.03;82.27;103186.63;5020505;28;20642;-63
2022/03/27 06:31:41;;;;;;;29.58;16.80;;;;;;;8.03;82.19;103181.31;5020558;28;20029;-63
2022/03/27 06:34:06;;;;;;;32.20;16.80;;;;;;;7.99;82.25;103195.69;5015440;28;20116;-64
2022/03/27 06:36:35;;;;;;;30.17;16.17;;;;;;;8.01;82.12;103189.34;5021434;28;20494;-63
2022/03/27 06:39:02;;;;;;;30.20;17.17;;;;;;;8.03;82.38;103194.56;5018217;28;20064;-63
2022/03/27 06:41:28;;;;;;;31.88;17.73;;;;;;;7.99;82.44;103195.69;5027025;28;20026;-64
2022/03/27 06:43:53;;;;;;;31.20;18.30;;;;;;;7.92;82.42;103184.66;5019090;28;20021;-64
2022/03/27 06:46:19;;;;;;;34.50;18.17;;;;;;;7.94;82.66;103193.34;5027836;28;20239;-64
2022/03/27 06:48:44;;;;;;;30.52;17.42;;;;;;;7.94;82.42;103190.69;5020804;28;20025;-64
2022/03/27 06:51:10;;;;;;;34.05;19.58;;;;;;;7.91;82.54;103190.88;5025755;28;20017;-64
2022/03/27 06:53:35;;;;;;;35.65;19.38;;;;;;;7.90;82.65;103193.63;5021438;28;20099;-64
2022/03/27 06:56:01;;;;;;;35.65;19.23;;;;;;;7.89;82.74;103190.13;5021432;28;20047;-64
2022/03/27 06:58:26;;;;;;;39.47;20.90;;;;;;;7.92;82.58;103189.09;5016017;28;20434;-63
2022/03/27 07:03:36;;;;;;;36.40;18.67;;;;;;;8.01;82.89;103193.78;5021373;28;20053;-63
2022/03/27 07:06:01;;;;;;;39.33;20.13;;;;;;;8.04;82.87;103193.59;5025009;28;20025;-64
2022/03/27 07:08:26;;;;;;;39.72;20.48;;;;;;;8.10;83.19;103197.69;5018817;28;20080;-64
2022/03/27 07:10:52;;;;;;;36.63;19.75;;;;;;;8.11;82.84;103197.59;5020267;28;20025;-64
2022/03/27 07:13:19;;;;;;;37.75;20.35;;;;;;;8.15;82.94;103201.72;5021647;28;20646;-64
2022/03/27 07:15:46;;;;;;;38.65;20.20;;;;;;;8.18;82.77;103195.41;5018085;28;20036;-63
2022/03/27 07:18:12;;;;;;;38.30;19.48;;;;;;;8.21;82.65;103193.41;5011506;28;20021;-64
2022/03/27 07:20:43;;;;;;;37.53;20.08;;;;;;;8.22;82.84;103194.25;5026982;28;20380;-64
2022/03/27 07:23:11;;;;;;;37.15;20.45;;;;;;;8.23;82.66;103182.72;5028344;28;20074;-64
2022/03/27 07:25:39;;;;;;;36.55;20.92;;;;;;;8.24;82.63;103190.56;5022032;28;20263;-64
2022/03/27 07:28:07;;;;;;;45.37;20.83;;;;;;;8.25;82.51;103194.91;5027494;28;20469;-64
2022/03/27 07:30:33;;;;;;;38.35;19.38;;;;;;;8.29;82.33;103187.59;5027517;28;20028;-64
2022/03/27 07:32:59;;;;;;;41.35;21.25;;;;;;;8.29;82.35;103183.16;5023917;28;20585;-63
2022/03/27 07:35:26;;;;;;;38.90;20.83;;;;;;;8.36;82.27;103191.59;5027591;28;20082;-63
2022/03/27 07:37:52;;;;;;;39.10;21.13;;;;;;;8.41;82.04;103183.38;5027576;28;20029;-64
2022/03/27 07:40:18;;;;;;;37.90;21.17;;;;;;;8.43;82.09;103181.47;5016503;28;20022;-64
2022/03/27 07:42:50;;;;;;;38.03;20.85;;;;;;;8.45;81.62;103187.53;5026568;28;20021;-64
2022/03/27 07:45:18;;;;;;;38.97;21.73;;;;;;;8.53;81.72;103190.50;5028245;28;20338;-64
2022/03/27 07:47:44;;;;;;;40.72;21.13;;;;;;;8.58;81.62;103189.25;5027534;28;20021;-64
2022/03/27 07:50:10;;;;;;;36.78;20.63;;;;;;;8.68;81.66;103184.22;5020148;28;20021;-64
2022/03/27 07:52:36;;;;;;;31.20;18.00;;;;;;;8.64;81.49;103180.91;5027576;28;20017;-63
2022/03/27 07:55:02;;;;;;;30.75;18.40;;;;;;;8.53;80.78;103171.97;5027912;28;20071;-63
2022/03/27 07:57:28;;;;;;;27.48;16.63;;;;;;;8.62;80.53;103184.59;5026425;28;20160;-64
2022/03/27 07:59:54;;;;;;;33.00;18.65;;;;;;;8.67;80.96;103190.44;5015635;28;20137;-64
2022/03/27 08:02:21;;;;;;;30.30;18.05;;;;;;;8.74;80.59;103186.47;5026950;28;20433;-63
2022/03/27 08:04:47;;;;;;;32.90;18.17;;;;;;;8.72;80.23;103185.72;5027257;28;20037;-64
2022/03/27 08:07:13;;;;;;;32.85;18.10;;;;;;;8.74;80.00;103180.31;5027514;28;20076;-63
2022/03/27 08:09:38;;;;;;;26.88;17.27;;;;;;;8.79;80.01;103192.31;5026640;28;20025;-64
2022/03/27 08:12:07;;;;;;;25.77;16.58;;;;;;;8.85;79.89;103189.25;5024060;28;20041;-64
2022/03/27 08:14:32;;;;;;;24.25;16.30;;;;;;;8.89;79.60;103189.88;5027835;28;20036;-64
2022/03/27 08:16:58;;;;;;;25.00;16.13;;;;;;;8.90;78.93;103183.63;5027148;28;20107;-64
2022/03/27 08:19:24;;;;;;;24.70;16.05;;;;;;;8.91;78.82;103175.59;5026214;28;20132;-63
2022/03/27 08:21:49;;;;;;;24.17;15.55;;;;;;;8.92;78.18;103179.09;5026533;28;20108;-64
2022/03/27 08:24:15;;;;;;;23.02;15.60;;;;;;;8.86;78.07;103180.34;5027346;28;20079;-64
2022/03/27 08:27:00;;;;;;;27.77;16.70;;;;;;;8.86;77.99;103183.00;5020927;28;20069;-63
2022/03/27 08:29:27;;;;;;;27.85;16.30;;;;;;;8.87;78.22;103189.16;5013188;28;20032;-63
2022/03/27 08:31:53;;;;;;;25.63;16.67;;;;;;;8.86;77.66;103195.41;5027381;28;20483;-64
2022/03/27 08:34:20;;;;;;;25.85;16.77;;;;;;;8.89;77.87;103192.53;5026917;28;20029;-63
2022/03/27 08:36:47;;;;;;;25.35;16.38;;;;;;;8.95;77.89;103192.97;5027055;28;20030;-64
2022/03/27 08:39:12;;;;;;;26.60;16.30;;;;;;;8.98;77.69;103198.09;5025663;28;20021;-64
2022/03/27 08:41:45;;;;;;;23.92;15.55;;;;;;;8.98;77.28;103187.50;5019722;28;20104;-64
2022/03/27 08:44:15;;;;;;;23.35;15.32;;;;;;;9.03;77.36;103199.59;5023394;28;20033;-64
2022/03/27 08:46:42;;;;;;;22.77;15.25;;;;;;;9.08;77.13;103193.03;5024435;28;20048;-63
2022/03/27 08:49:19;;;;;;;24.67;16.50;;;;;;;9.09;77.20;103200.03;5030514;28;20033;-64
2022/03/27 08:51:54;;;;;;;26.25;16.38;;;;;;;9.03;76.87;103196.94;5026941;28;20037;-64
2022/03/27 08:54:23;;;;;;;31.38;17.25;;;;;;;9.00;77.17;103193.53;5031267;28;20037;-63
2022/03/27 08:57:03;;;;;;;25.83;16.73;;;;;;;9.07;77.17;103198.44;5030320;28;20059;-64
2022/03/27 08:59:31;;;;;;;28.52;17.27;;;;;;;9.00;76.86;103200.66;5029918;28;20030;-64
2022/03/27 09:01:58;;;;;;;26.30;17.15;;;;;;;8.93;76.35;103201.97;5030768;28;20121;-63
2022/03/27 09:04:23;;;;;;;28.27;18.23;;;;;;;8.89;76.35;103198.69;5018208;28;20033;-64
2022/03/27 09:06:49;;;;;;;26.42;17.48;;;;;;;8.95;76.64;103200.94;5020861;28;20025;-63
2022/03/27 09:09:15;;;;;;;24.70;16.65;;;;;;;9.08;76.86;103202.78;5027382;28;20071;-64
2022/03/27 09:11:40;;;;;;;24.83;17.35;;;;;;;9.25;76.92;103200.69;5019135;28;20165;-63
2022/03/27 09:14:08;;;;;;;30.27;17.67;;;;;;;9.42;76.70;103198.69;5021373;28;20024;-64
2022/03/27 09:16:59;;;;;;;27.20;17.50;;;;;;;9.61;76.62;103202.63;5019192;28;20077;-63
2022/03/27 09:19:41;;;;;;;25.67;16.77;;;;;;;9.84;75.90;103194.88;5025874;28;20025;-64
2022/03/27 09:22:13;;;;;;;24.65;16.83;;;;;;;10.07;75.82;103194.06;5020009;28;20029;-63
2022/03/27 09:24:38;;;;;;;26.52;16.13;;;;;;;10.14;74.91;103192.69;5023940;28;20048;-63
2022/03/27 09:27:05;;;;;;;21.38;14.60;;;;;;;10.32;74.64;103198.50;5030402;28;20477;-65
2022/03/27 09:29:58;;;;;;;23.70;15.48;;;;;;;10.58;74.08;103188.63;5028585;28;20109;-64
2022/03/27 09:32:31;;;;;;;25.65;16.08;;;;;;;10.86;73.65;103182.09;5029145;28;20063;-64
2022/03/27 09:35:01;;;;;;;19.73;13.85;;;;;;;11.22;72.57;103182.94;5020538;28;20469;-64
2022/03/27 09:37:36;;;;;;;18.75;12.75;;;;;;;11.52;71.05;103179.72;5022052;28;20022;-64
2022/03/27 09:40:03;;;;;;;20.00;12.85;;;;;;;11.81;70.09;103174.81;5023314;28;20030;-63
2022/03/27 09:42:28;;;;;;;17.35;12.00;;;;;;;12.05;68.78;103175.53;5023548;28;20191;-63
2022/03/27 09:45:15;;;;;;;19.73;13.50;;;;;;;12.25;67.26;103176.59;5019207;28;20485;-64
2022/03/27 09:47:43;;;;;;;17.38;12.50;;;;;;;12.46;66.72;103177.53;5019048;28;20026;-64
2022/03/27 09:50:28;;;;;;;16.48;11.82;;;;;;;12.69;65.28;103163.13;5018619;28;20028;-63
2022/03/27 09:53:13;;;;;;;16.23;11.95;;;;;;;12.74;64.60;103161.91;5015726;28;20374;-63
2022/03/27 09:55:39;;;;;;;22.55;13.77;;;;;;;12.79;64.67;103162.38;5018608;28;20025;-63
2022/03/27 09:58:06;;;;;;;17.85;12.23;;;;;;;13.00;64.63;103165.88;5019577;28;20022;-63
2022/03/27 10:00:31;;;;;;;17.10;12.02;;;;;;;13.11;63.94;103157.84;5021032;28;20037;-63
2022/03/27 10:03:09;;;;;;;19.30;12.77;;;;;;;13.37;62.95;103154.78;5026338;28;20029;-63
2022/03/27 10:05:35;;;;;;;19.90;13.80;;;;;;;13.42;62.88;103147.22;5028639;28;20029;-64
2022/03/27 10:08:01;;;;;;;17.00;13.10;;;;;;;13.58;62.69;103155.56;5016112;28;20437;-63
2022/03/27 10:10:27;;;;;;;18.15;13.20;;;;;;;13.75;61.69;103151.44;5019073;28;20036;-63
2022/03/27 10:12:58;;;;;;;17.50;13.55;;;;;;;13.88;61.84;103152.91;5018005;28;20033;-63
2022/03/27 10:15:30;;;;;;;19.17;12.57;;;;;;;14.10;61.38;103146.50;5017308;28;20026;-64
2022/03/27 10:18:03;;;;;;;17.45;13.00;;;;;;;14.32;60.80;103145.41;5020457;28;20021;-63
2022/03/27 10:20:33;;;;;;;18.45;12.57;;;;;;;14.21;59.56;103137.53;5022631;28;20143;-64
2022/03/27 10:23:10;;;;;;;17.67;12.55;;;;;;;14.02;58.97;103151.69;5026525;28;21373;-64
2022/03/27 10:25:48;;;;;;;21.15;13.35;;;;;;;14.13;59.25;103135.53;5027205;28;20025;-63
2022/03/27 10:28:13;;;;;;;19.77;13.07;;;;;;;14.32;58.78;103134.72;5017992;28;20034;-64
2022/03/27 10:30:41;;;;;;;19.33;13.75;;;;;;;14.57;58.58;103131.53;5025655;28;20044;-64
2022/03/27 10:33:08;;;;;;;16.52;12.90;;;;;;;14.72;58.04;103131.09;5014911;28;20026;-64
2022/03/27 10:35:51;;;;;;;17.55;12.27;;;;;;;14.86;57.77;103133.34;5020055;28;20030;-64
2022/03/27 10:38:32;;;;;;;16.70;11.77;;;;;;;14.98;57.48;103129.50;5015325;28;20026;-64
2022/03/27 10:41:21;;;;;;;18.92;13.27;;;;;;;15.16;56.77;103118.91;5022373;28;20033;-64
2022/03/27 10:44:07;;;;;;;16.77;11.82;;;;;;;15.30;56.01;103120.28;5019496;28;20449;-64
2022/03/27 10:46:34;;;;;;;18.73;12.27;;;;;;;15.39;55.83;103122.09;5021918;28;20033;-63
2022/03/27 10:49:14;;;;;;;15.77;12.07;;;;;;;15.47;55.61;103119.53;5021578;28;20031;-64
2022/03/27 10:51:45;;;;;;;15.65;10.77;;;;;;;15.46;55.03;103120.50;5019816;28;20046;-64
2022/03/27 10:54:16;;;;;;;15.43;11.48;;;;;;;15.30;54.17;103112.25;5019510;28;20029;-64
2022/03/27 10:56:52;;;;;;;15.60;10.55;;;;;;;15.35;54.05;103105.50;5015711;28;20026;-64
2022/03/27 10:59:20;;;;;;;17.73;11.60;;;;;;;15.19;53.58;103108.78;5024686;28;20074;-64
2022/03/27 11:01:47;;;;;;;14.43;11.17;;;;;;;15.18;54.37;103111.59;5019689;28;20370;-64
2022/03/27 11:04:16;;;;;;;15.57;12.05;;;;;;;15.12;53.86;103101.47;5016141;28;20057;-64
2022/03/27 11:06:44;;;;;;;12.85;9.18;;;;;;;15.15;53.76;103103.84;5018916;28;20017;-64
2022/03/27 11:09:36;;;;;;;14.40;10.43;;;;;;;15.17;52.53;103105.41;5015556;28;20026;-64
2022/03/27 11:12:24;;;;;;;14.00;10.27;;;;;;;15.09;52.81;103101.75;5025256;28;20116;-64
2022/03/27 11:14:52;;;;;;;12.68;9.88;;;;;;;15.12;52.71;103096.13;5020725;28;20515;-64
2022/03/27 11:17:34;;;;;;;13.25;10.13;;;;;;;15.22;51.98;103098.75;5018190;28;20034;-64
2022/03/27 11:20:02;;;;;;;12.88;9.48;;;;;;;15.33;51.79;103094.09;5023020;28;20034;-64
2022/03/27 11:22:58;;;;;;;13.70;9.45;;;;;;;15.53;50.75;103084.13;5026718;28;20448;-65
2022/03/27 11:25:27;;;;;;;19.98;12.45;;;;;;;15.66;50.51;103087.34;5015494;28;20126;-64