Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:22;;;;;;;14.63;9.10;;;;;;;16.97;72.41;101445.56;5052961;28;20045;-80
2023/09/11 00:04:51;;;;;;;15.93;8.48;;;;;;;16.98;72.32;101447.25;5043802;28;20406;-75
2023/09/11 00:07:18;;;;;;;12.55;9.45;;;;;;;16.95;72.57;101450.00;5038869;28;20040;-75
2023/09/11 00:09:45;;;;;;;12.45;9.65;;;;;;;16.92;72.73;101452.75;5043378;28;20049;-75
2023/09/11 00:12:11;;;;;;;15.15;9.88;;;;;;;16.91;72.89;101451.03;5043532;28;20041;-75
2023/09/11 00:14:38;;;;;;;11.57;9.07;;;;;;;16.87;72.65;101447.63;5041240;28;20821;-75
2023/09/11 00:17:05;;;;;;;11.65;8.63;;;;;;;16.86;72.78;101453.81;5046190;28;20041;-75
2023/09/11 00:19:32;;;;;;;12.93;9.88;;;;;;;16.83;72.91;101449.50;5038795;28;20057;-75
2023/09/11 00:22:00;;;;;;;14.50;9.40;;;;;;;16.82;72.86;101450.44;5040147;28;20425;-75
2023/09/11 00:24:27;;;;;;;14.55;9.35;;;;;;;16.77;72.99;101436.53;5043401;28;20056;-74
2023/09/11 00:26:55;;;;;;;14.82;10.10;;;;;;;16.79;73.13;101457.56;5038279;28;20448;-74
2023/09/11 00:29:22;;;;;;;11.60;8.68;;;;;;;16.75;73.18;101445.38;5037247;28;20049;-73
2023/09/11 00:31:49;;;;;;;11.95;9.35;;;;;;;16.75;73.16;101451.50;5041230;28;20037;-74
2023/09/11 00:34:16;;;;;;;11.73;8.85;;;;;;;16.74;73.01;101447.16;5041218;28;20048;-74
2023/09/11 00:36:42;;;;;;;13.60;8.93;;;;;;;16.72;73.04;101446.34;5039866;28;20052;-73
2023/09/11 00:39:11;;;;;;;13.02;9.18;;;;;;;16.73;73.32;101452.47;5039902;28;20034;-74
2023/09/11 00:41:38;;;;;;;12.85;9.52;;;;;;;16.70;73.28;101442.88;5036774;28;20049;-73
2023/09/11 00:44:05;;;;;;;11.98;9.20;;;;;;;16.69;73.36;101446.44;5043690;28;20059;-74
2023/09/11 00:46:32;;;;;;;15.05;9.88;;;;;;;16.67;73.45;101447.41;5037645;28;20053;-74
2023/09/11 00:49:00;;;;;;;15.18;9.98;;;;;;;16.64;73.59;101440.44;5036670;28;20063;-74
2023/09/11 00:51:27;;;;;;;14.05;10.40;;;;;;;16.66;73.67;101443.06;5040097;28;20079;-73
2023/09/11 00:53:55;;;;;;;13.82;10.93;;;;;;;16.65;73.97;101442.19;5044164;28;20049;-74
2023/09/11 00:56:23;;;;;;;14.25;9.98;;;;;;;16.61;74.08;101437.91;5043700;28;20045;-74
2023/09/11 00:58:51;;;;;;;12.52;8.75;;;;;;;16.60;73.85;101446.75;5035036;28;20049;-73
2023/09/11 01:01:20;;;;;;;15.27;10.48;;;;;;;16.62;74.07;101447.53;5038633;28;20049;-73
2023/09/11 01:03:47;;;;;;;12.90;9.63;;;;;;;16.61;73.96;101448.47;5042041;28;20057;-74
2023/09/11 01:06:14;;;;;;;13.32;9.00;;;;;;;16.55;73.96;101438.97;5040588;28;20053;-74
2023/09/11 01:08:41;;;;;;;13.02;9.27;;;;;;;16.58;73.95;101438.00;5039223;28;20076;-73
2023/09/11 01:11:08;;;;;;;13.75;9.55;;;;;;;16.56;74.03;101437.19;5037285;28;20045;-73
2023/09/11 01:13:37;;;;;;;16.02;10.02;;;;;;;16.55;73.87;101427.56;5040708;28;20060;-74
2023/09/11 01:16:14;;;;;;;13.55;9.82;;;;;;;16.54;74.00;101423.22;5039926;28;20637;-74
2023/09/11 01:18:46;;;;;;;12.65;9.10;;;;;;;16.52;73.84;101425.03;5040429;28;20402;-73
2023/09/11 01:21:33;;;;;;;13.38;10.25;;;;;;;16.51;73.86;101428.59;5038661;28;20528;-74
2023/09/11 01:24:17;;;;;;;14.15;9.82;;;;;;;16.44;73.93;101419.16;5039765;28;20494;-74
2023/09/11 01:27:13;;;;;;;14.47;9.87;;;;;;;16.47;73.82;101421.69;5040244;28;20076;-74
2023/09/11 01:29:42;;;;;;;11.85;9.05;;;;;;;16.36;74.16;101417.63;5032986;28;20498;-74
2023/09/11 01:32:11;;;;;;;17.55;9.93;;;;;;;16.42;74.20;101416.53;5042334;28;20598;-73
2023/09/11 01:34:38;;;;;;;14.02;10.18;;;;;;;16.44;74.19;101425.28;5042343;28;20056;-74
2023/09/11 01:37:05;;;;;;;11.23;9.38;;;;;;;16.42;74.14;101416.53;5041086;28;20049;-74
2023/09/11 01:39:32;;;;;;;14.98;9.63;;;;;;;16.42;74.01;101420.06;5040887;28;20052;-74
2023/09/11 01:42:07;;;;;;;11.73;8.88;;;;;;;16.41;73.96;101415.69;5039036;28;20052;-74
2023/09/11 01:44:39;;;;;;;13.57;10.15;;;;;;;16.40;74.36;101411.34;5038455;28;20057;-74
2023/09/11 01:47:08;;;;;;;12.32;9.38;;;;;;;16.39;74.01;101425.44;5035519;28;20509;-74
2023/09/11 01:49:38;;;;;;;12.77;9.20;;;;;;;16.34;74.30;101414.19;5034355;28;20053;-74
2023/09/11 01:52:07;;;;;;;12.63;9.88;;;;;;;16.37;74.15;101416.72;5040573;28;20049;-74
2023/09/11 01:54:35;;;;;;;12.05;9.18;;;;;;;16.36;74.03;101411.47;5038853;28;20525;-74
2023/09/11 01:57:02;;;;;;;13.75;10.40;;;;;;;16.35;74.21;101421.16;5042849;28;20417;-73
2023/09/11 01:59:29;;;;;;;12.45;9.38;;;;;;;16.32;74.23;101420.41;5039263;28;20076;-74
2023/09/11 02:01:56;;;;;;;14.00;10.13;;;;;;;16.30;74.38;101416.94;5040519;28;20047;-74
2023/09/11 02:04:24;;;;;;;13.98;10.25;;;;;;;16.29;74.35;101410.81;5040738;28;20037;-74
2023/09/11 02:06:51;;;;;;;11.68;8.38;;;;;;;16.28;74.12;101413.50;5042265;28;20049;-74
2023/09/11 02:09:18;;;;;;;12.25;9.32;;;;;;;16.25;74.23;101406.56;5042188;28;20067;-74
2023/09/11 02:11:45;;;;;;;11.43;8.52;;;;;;;16.25;74.10;101409.22;5038392;28;20055;-73
2023/09/11 02:14:12;;;;;;;12.55;9.30;;;;;;;16.22;74.09;101414.53;5042576;28;20057;-74
2023/09/11 02:16:39;;;;;;;14.00;10.00;;;;;;;16.21;74.14;101410.19;5038470;28;20051;-74
2023/09/11 02:19:06;;;;;;;14.23;9.60;;;;;;;16.14;74.29;101395.50;5036218;28;20053;-74
2023/09/11 02:21:34;;;;;;;11.20;8.63;;;;;;;16.18;74.13;101407.66;5038745;28;20680;-74
2023/09/11 02:24:01;;;;;;;10.20;7.95;;;;;;;16.15;74.01;101407.75;5039521;28;20044;-75
2023/09/11 02:26:28;;;;;;;15.68;9.88;;;;;;;16.15;74.08;101418.31;5037515;28;20140;-76
2023/09/11 02:28:59;;;;;;;13.30;9.43;;;;;;;16.13;74.28;101413.06;5041676;28;20084;-75
2023/09/11 02:31:26;;;;;;;13.55;9.73;;;;;;;16.11;74.23;101412.28;5029997;28;20075;-75
2023/09/11 02:33:53;;;;;;;17.77;9.27;;;;;;;16.10;74.09;101410.53;5043142;28;20053;-75
2023/09/11 02:36:20;;;;;;;14.27;9.20;;;;;;;16.08;74.43;101409.75;5035135;28;20671;-75
2023/09/11 02:38:48;;;;;;;12.82;10.02;;;;;;;16.09;74.54;101410.59;5037293;28;20485;-75
2023/09/11 02:41:15;;;;;;;11.40;8.90;;;;;;;16.07;74.73;101412.41;5040174;28;20054;-75
2023/09/11 02:43:42;;;;;;;14.65;10.18;;;;;;;16.06;74.63;101419.44;5041910;28;20041;-80
2023/09/11 02:46:09;;;;;;;15.30;10.52;;;;;;;16.01;74.50;101417.88;5042662;28;20041;-80
2023/09/11 02:48:38;;;;;;;16.40;9.23;;;;;;;16.00;75.04;101421.44;5037705;28;20049;-81
2023/09/11 02:51:05;;;;;;;10.45;7.78;;;;;;;16.03;74.94;101422.19;5047453;28;20041;-81
2023/09/11 02:53:32;;;;;;;11.00;9.13;;;;;;;16.03;75.19;101424.81;5037531;28;20041;-80
2023/09/11 02:56:00;;;;;;;16.25;10.50;;;;;;;16.03;75.45;101432.72;5043730;28;20728;-80
2023/09/11 02:58:27;;;;;;;15.55;9.75;;;;;;;16.03;75.37;101430.09;5050839;28;20041;-80
2023/09/11 03:00:54;;;;;;;11.77;8.57;;;;;;;16.04;75.66;101420.41;5043839;28;20119;-80
2023/09/11 03:03:22;;;;;;;17.33;10.32;;;;;;;16.05;75.82;101422.13;5040283;28;20403;-80
2023/09/11 03:05:55;;;;;;;15.88;9.95;;;;;;;16.03;75.64;101408.16;5048387;28;20486;-80
2023/09/11 03:08:22;;;;;;;20.55;10.32;;;;;;;16.04;76.04;101416.00;5050937;28;20049;-80
2023/09/11 03:10:49;;;;;;;11.77;9.82;;;;;;;16.05;76.15;101408.94;5042406;28;20449;-79
2023/09/11 03:13:18;;;;;;;13.23;9.85;;;;;;;16.06;76.28;101405.41;5059226;28;20055;-80
2023/09/11 03:15:44;;;;;;;14.18;10.57;;;;;;;16.06;76.27;101403.63;5052291;28;20128;-81
2023/09/11 03:18:12;;;;;;;15.80;9.93;;;;;;;16.07;76.36;101408.00;5046283;28;20045;-80
2023/09/11 03:20:39;;;;;;;14.43;9.55;;;;;;;16.06;76.75;101395.72;5048489;28;20059;-80
2023/09/11 03:23:06;;;;;;;17.40;10.25;;;;;;;16.09;76.50;101402.69;5051758;28;20041;-80
2023/09/11 03:25:34;;;;;;;18.05;11.13;;;;;;;16.10;76.78;101412.31;5044823;28;20056;-80
2023/09/11 03:28:01;;;;;;;16.80;11.30;;;;;;;16.11;76.88;101406.16;5052632;28;20045;-80
2023/09/11 03:30:30;;;;;;;15.52;10.85;;;;;;;16.13;76.79;101409.56;5048470;28;20559;-80
2023/09/11 03:32:57;;;;;;;14.52;10.05;;;;;;;16.12;76.92;101402.59;5046943;28;20041;-77
2023/09/11 03:35:24;;;;;;;13.73;8.70;;;;;;;16.13;77.15;101401.66;5045877;28;20049;-78
2023/09/11 03:37:52;;;;;;;15.57;9.32;;;;;;;16.13;77.14;101399.03;5042749;28;20049;-77
2023/09/11 03:40:20;;;;;;;20.83;11.50;;;;;;;16.17;77.21;101400.69;5049117;28;20052;-77
2023/09/11 03:42:47;;;;;;;15.50;10.52;;;;;;;16.15;77.27;101397.22;5045828;28;20562;-77
2023/09/11 03:45:14;;;;;;;16.85;10.18;;;;;;;16.16;77.36;101391.03;5046382;28;20057;-77
2023/09/11 03:47:42;;;;;;;20.23;10.82;;;;;;;16.19;77.40;101394.44;5045035;28;20045;-79
2023/09/11 03:50:10;;;;;;;19.88;11.45;;;;;;;16.15;77.34;101381.41;5044397;28;20167;-77
2023/09/11 03:52:37;;;;;;;15.85;12.05;;;;;;;16.23;77.65;101400.47;5040321;28;20041;-80
2023/09/11 03:55:05;;;;;;;22.88;13.48;;;;;;;16.25;77.75;101392.50;5052236;28;20041;-80
2023/09/11 03:57:32;;;;;;;21.17;12.98;;;;;;;16.21;77.83;101386.47;5042795;28;20128;-79
2023/09/11 03:59:58;;;;;;;23.17;12.90;;;;;;;16.27;77.78;101399.44;5050495;28;20041;-79
2023/09/11 04:02:25;;;;;;;20.83;13.57;;;;;;;16.29;78.04;101400.28;5049264;28;20045;-79
2023/09/11 04:04:54;;;;;;;23.92;14.43;;;;;;;16.31;78.09;101381.78;5048921;28;20056;-80
2023/09/11 04:07:21;;;;;;;26.23;14.88;;;;;;;16.31;78.42;101385.28;5053287;28;20037;-80
2023/09/11 04:09:47;;;;;;;23.98;14.48;;;;;;;16.33;78.47;101383.44;5049484;28;20050;-80
2023/09/11 04:12:16;;;;;;;24.73;14.68;;;;;;;16.29;78.66;101379.19;5049619;28;20045;-79
2023/09/11 04:14:43;;;;;;;26.25;16.05;;;;;;;16.36;78.50;101385.09;5048853;28;20041;-79
2023/09/11 04:17:11;;;;;;;22.33;14.60;;;;;;;16.38;78.59;101383.28;5052590;28;20041;-79
2023/09/11 04:19:38;;;;;;;30.60;15.77;;;;;;;16.40;78.70;101387.59;5045605;28;20049;-79
2023/09/11 04:22:07;;;;;;;23.67;13.73;;;;;;;16.41;78.83;101386.69;5039472;28;20057;-79
2023/09/11 04:24:34;;;;;;;27.35;14.82;;;;;;;16.43;79.04;101381.38;5041606;28;20041;-78
2023/09/11 04:27:02;;;;;;;19.42;13.43;;;;;;;16.45;78.74;101395.38;5042346;28;20045;-78
2023/09/11 04:29:31;;;;;;;24.27;14.55;;;;;;;16.42;79.11;101377.88;5042553;28;20522;-78
2023/09/11 04:31:57;;;;;;;22.40;14.32;;;;;;;16.47;79.01;101380.34;5045503;28;20049;-78
2023/09/11 04:34:25;;;;;;;26.33;13.93;;;;;;;16.46;79.22;101380.41;5045913;28;20060;-79
2023/09/11 04:36:52;;;;;;;23.50;14.32;;;;;;;16.52;79.54;101380.19;5042907;28;20049;-75
2023/09/11 04:39:23;;;;;;;28.77;14.55;;;;;;;16.52;79.48;101383.69;5040645;28;20068;-74
2023/09/11 04:41:50;;;;;;;19.90;14.15;;;;;;;16.54;79.48;101386.28;5043849;28;20041;-74
2023/09/11 04:44:17;;;;;;;22.48;14.40;;;;;;;16.56;79.54;101387.97;5045245;28;20045;-80
2023/09/11 04:46:45;;;;;;;31.27;15.10;;;;;;;16.58;79.42;101390.53;5052851;28;20063;-79
2023/09/11 04:49:14;;;;;;;22.27;13.48;;;;;;;16.58;79.62;101378.22;5049857;28;20048;-81
2023/09/11 04:51:42;;;;;;;27.55;14.15;;;;;;;16.60;79.63;101383.44;5044556;28;20041;-80
2023/09/11 04:54:09;;;;;;;23.33;14.18;;;;;;;16.63;79.74;101391.25;5052231;28;20047;-84
2023/09/11 04:56:37;;;;;;;17.20;13.32;;;;;;;16.62;79.63;101386.88;5053265;28;20055;-83
2023/09/11 04:59:04;;;;;;;21.17;15.10;;;;;;;16.66;79.63;101391.16;5051001;28;20078;-79
2023/09/11 05:01:31;;;;;;;21.33;14.45;;;;;;;16.68;79.54;101388.44;5039622;28;20383;-78
2023/09/11 05:03:58;;;;;;;20.98;15.82;;;;;;;16.69;79.90;101382.28;5051755;28;20045;-79
2023/09/11 05:06:25;;;;;;;21.63;13.82;;;;;;;16.70;79.72;101384.84;5051220;28;20060;-79
2023/09/11 05:08:52;;;;;;;22.25;13.70;;;;;;;16.72;79.95;101387.44;5049860;28;20053;-79
2023/09/11 05:11:19;;;;;;;20.08;13.48;;;;;;;16.73;79.82;101382.09;5048117;28;20045;-79
2023/09/11 05:13:47;;;;;;;18.33;13.20;;;;;;;16.75;79.89;101384.69;5049456;28;20425;-79
2023/09/11 05:16:14;;;;;;;22.75;12.70;;;;;;;16.74;79.90;101381.19;5048433;28;20041;-79
2023/09/11 05:18:41;;;;;;;17.98;13.40;;;;;;;16.78;79.89;101379.34;5046931;28;20041;-79
2023/09/11 05:21:08;;;;;;;15.00;11.98;;;;;;;16.76;79.89;101374.13;5051534;28;20049;-79
2023/09/11 05:23:35;;;;;;;17.20;12.90;;;;;;;16.80;79.96;101385.44;5050005;28;20040;-80
2023/09/11 05:26:03;;;;;;;20.40;13.05;;;;;;;16.82;80.07;101387.09;5049558;28;20052;-79
2023/09/11 05:28:30;;;;;;;18.33;12.35;;;;;;;16.83;79.81;101380.06;5051232;28;20075;-78
2023/09/11 05:30:59;;;;;;;17.70;12.85;;;;;;;16.86;80.00;101379.94;5044342;28;20050;-79
2023/09/11 05:33:25;;;;;;;18.65;13.18;;;;;;;16.88;80.05;101380.75;5045577;28;20057;-79
2023/09/11 05:35:52;;;;;;;18.30;12.57;;;;;;;16.90;80.09;101378.03;5048494;28;20055;-79
2023/09/11 05:38:19;;;;;;;19.00;12.98;;;;;;;16.91;80.30;101380.66;5045462;28;20037;-79
2023/09/11 05:40:46;;;;;;;17.35;11.70;;;;;;;16.95;80.22;101378.75;5040063;28;20581;-86
2023/09/11 05:43:13;;;;;;;18.00;13.38;;;;;;;16.95;80.44;101376.13;5052004;28;20053;-85
2023/09/11 05:45:40;;;;;;;19.50;13.57;;;;;;;16.96;80.26;101384.00;5048656;28;20046;-85
2023/09/11 05:48:11;;;;;;;16.85;12.68;;;;;;;16.93;80.33;101370.88;5046519;28;20055;-85
2023/09/11 05:50:38;;;;;;;18.95;12.52;;;;;;;17.00;80.55;101385.59;5044776;28;20044;-84
2023/09/11 05:53:06;;;;;;;20.35;14.02;;;;;;;17.01;80.43;101378.53;5049985;28;20055;-84
2023/09/11 05:55:34;;;;;;;18.17;13.38;;;;;;;17.04;80.63;101386.34;5052594;28;20140;-83
2023/09/11 05:58:01;;;;;;;24.63;15.18;;;;;;;17.07;80.59;101383.59;5051053;28;20613;-82
2023/09/11 06:00:28;;;;;;;24.48;14.98;;;;;;;17.08;80.97;101374.78;5049424;28;20056;-82
2023/09/11 06:02:55;;;;;;;25.77;15.98;;;;;;;17.11;80.64;101374.66;5051270;28;20055;-84
2023/09/11 06:05:25;;;;;;;22.98;16.40;;;;;;;17.14;80.86;101373.69;5048823;28;20041;-90
2023/09/11 06:07:52;;;;;;;21.73;15.45;;;;;;;17.14;80.76;101371.91;5047282;28;20084;-83
2023/09/11 06:10:19;;;;;;;22.33;13.90;;;;;;;17.19;80.88;101375.25;5047283;28;20044;-88
2023/09/11 06:12:45;;;;;;;21.23;14.13;;;;;;;17.22;80.86;101372.50;5048592;28;20053;-73
2023/09/11 06:15:12;;;;;;;21.45;14.77;;;;;;;17.23;81.10;101376.84;5042972;28;20048;-73
2023/09/11 06:17:39;;;;;;;22.33;14.90;;;;;;;17.26;80.88;101379.38;5037071;28;20037;-73
2023/09/11 06:20:09;;;;;;;19.42;13.25;;;;;;;17.28;80.94;101382.81;5036517;28;20048;-74
2023/09/11 06:22:37;;;;;;;23.05;13.55;;;;;;;17.32;80.97;101383.56;5037232;28;20737;-76
2023/09/11 06:25:05;;;;;;;20.52;13.20;;;;;;;17.35;80.68;101380.81;5040274;28;20139;-75
2023/09/11 06:27:34;;;;;;;17.50;12.68;;;;;;;17.37;80.85;101375.47;5038498;28;20525;-75
2023/09/11 06:30:04;;;;;;;16.13;12.77;;;;;;;17.39;80.88;101381.53;5037990;28;20061;-74
2023/09/11 06:32:31;;;;;;;17.65;12.95;;;;;;;17.42;80.83;101378.81;5038933;28;20894;-75
2023/09/11 06:34:58;;;;;;;17.10;12.27;;;;;;;17.42;80.94;101384.09;5038831;28;20056;-74
2023/09/11 06:37:25;;;;;;;18.73;13.70;;;;;;;17.46;80.82;101380.41;5037312;28;20137;-74
2023/09/11 06:39:54;;;;;;;15.55;12.25;;;;;;;17.48;80.85;101375.94;5040392;28;20052;-73
2023/09/11 06:42:21;;;;;;;15.57;12.30;;;;;;;17.43;80.59;101369.97;5040511;28;20502;-73
2023/09/11 06:44:48;;;;;;;12.93;10.50;;;;;;;17.52;80.73;101385.47;5037057;28;20128;-72
2023/09/11 06:47:15;;;;;;;13.68;10.98;;;;;;;17.55;80.67;101380.06;5037856;28;20052;-75
2023/09/11 06:49:42;;;;;;;14.95;11.68;;;;;;;17.57;80.61;101377.38;5036969;28;20136;-73
2023/09/11 06:52:09;;;;;;;13.65;11.48;;;;;;;17.59;80.37;101381.69;5039896;28;20052;-74
2023/09/11 06:54:36;;;;;;;13.73;11.07;;;;;;;17.61;80.59;101382.47;5039957;28;20049;-74
2023/09/11 06:57:05;;;;;;;14.93;11.75;;;;;;;17.65;80.38;101385.88;5043534;28;20037;-74
2023/09/11 06:59:33;;;;;;;12.13;10.27;;;;;;;17.67;80.27;101382.25;5043805;28;20045;-73
2023/09/11 07:02:00;;;;;;;13.00;10.88;;;;;;;17.69;80.39;101384.81;5040084;28;20053;-74
2023/09/11 07:04:27;;;;;;;16.42;11.25;;;;;;;17.72;80.09;101376.78;5050689;28;20517;-87
2023/09/11 07:06:56;;;;;;;17.15;11.48;;;;;;;17.72;80.07;101377.63;5047139;28;20378;-79
2023/09/11 07:09:23;;;;;;;13.07;10.65;;;;;;;17.76;80.05;101381.03;5041835;28;20489;-78
2023/09/11 07:11:51;;;;;;;14.35;11.02;;;;;;;17.77;80.00;101382.75;5050452;28;20069;-80
2023/09/11 07:14:21;;;;;;;17.08;11.45;;;;;;;17.79;79.96;101374.78;5043225;28;20065;-82
2023/09/11 07:16:48;;;;;;;14.30;11.35;;;;;;;17.83;80.03;101373.75;5053231;28;20084;-85
2023/09/11 07:19:16;;;;;;;14.50;11.48;;;;;;;17.74;79.95;101367.00;5054963;28;20048;-86
2023/09/11 07:21:44;;;;;;;16.33;11.63;;;;;;;17.88;80.02;101377.09;5053002;28;20045;-80
2023/09/11 07:24:12;;;;;;;14.52;12.15;;;;;;;17.87;79.78;101378.88;5048153;28;20403;-86
2023/09/11 07:26:38;;;;;;;17.45;13.43;;;;;;;17.91;79.99;101382.25;5045551;28;20049;-87
2023/09/11 07:29:05;;;;;;;21.42;13.40;;;;;;;17.93;79.73;101388.31;5045109;28;20063;-74
2023/09/11 07:31:34;;;;;;;18.02;12.57;;;;;;;17.94;79.85;101387.41;5039923;28;20076;-73
2023/09/11 07:34:01;;;;;;;23.75;14.48;;;;;;;17.93;79.86;101378.63;5037694;28;20577;-72
2023/09/11 07:36:29;;;;;;;20.58;12.98;;;;;;;17.99;79.64;101385.47;5040382;28;20045;-72
2023/09/11 07:38:57;;;;;;;19.52;13.75;;;;;;;18.01;79.62;101380.09;5041677;28;20541;-72
2023/09/11 07:41:24;;;;;;;19.08;13.50;;;;;;;18.02;79.48;101379.19;5041063;28;20049;-73
2023/09/11 07:43:51;;;;;;;16.98;13.20;;;;;;;18.03;79.70;101375.59;5041306;28;20482;-73
2023/09/11 07:46:19;;;;;;;18.10;12.65;;;;;;;18.06;79.69;101375.47;5042034;28;20049;-73
2023/09/11 07:48:48;;;;;;;19.95;13.48;;;;;;;18.08;79.61;101378.94;5038456;28;20068;-74
2023/09/11 07:51:15;;;;;;;21.77;14.70;;;;;;;18.07;79.65;101377.19;5044700;28;20049;-73
2023/09/11 07:53:42;;;;;;;18.27;13.45;;;;;;;18.11;79.68;101378.81;5034340;28;21092;-74
2023/09/11 07:56:10;;;;;;;23.30;13.50;;;;;;;18.12;79.67;101386.66;5045539;28;20056;-73
2023/09/11 07:58:38;;;;;;;16.63;12.38;;;;;;;18.14;79.66;101378.69;5043318;28;20052;-75
2023/09/11 08:01:06;;;;;;;18.38;12.82;;;;;;;18.14;79.68;101383.97;5042293;28;20065;-75
2023/09/11 08:03:33;;;;;;;15.80;12.13;;;;;;;18.16;79.65;101380.34;5038858;28;20053;-74
2023/09/11 08:06:03;;;;;;;20.27;12.43;;;;;;;18.18;79.79;101374.97;5041562;28;20060;-75
2023/09/11 08:08:30;;;;;;;19.52;13.38;;;;;;;18.20;79.62;101376.63;5038295;28;20494;-73
2023/09/11 08:10:57;;;;;;;18.58;11.10;;;;;;;18.20;79.62;101374.00;5045408;28;20052;-75
2023/09/11 08:13:23;;;;;;;16.42;12.25;;;;;;;18.23;79.48;101372.16;5040772;28;20045;-76
2023/09/11 08:15:51;;;;;;;18.95;12.70;;;;;;;18.26;79.53;101377.31;5043830;28;20406;-74
2023/09/11 08:18:18;;;;;;;14.15;10.70;;;;;;;18.27;79.52;101379.03;5036594;28;20050;-74
2023/09/11 08:20:46;;;;;;;13.23;10.32;;;;;;;18.29;79.33;101378.06;5036575;28;20057;-73
2023/09/11 08:23:14;;;;;;;16.33;11.45;;;;;;;18.31;79.30;101375.34;5042983;28;20041;-72
2023/09/11 08:25:41;;;;;;;16.95;11.45;;;;;;;18.29;79.05;101378.06;5037439;28;20238;-74
2023/09/11 08:28:08;;;;;;;15.18;10.68;;;;;;;18.29;79.13;101369.25;5045592;28;20061;-74
2023/09/11 08:30:37;;;;;;;16.48;12.27;;;;;;;18.33;78.94;101366.44;5042283;28;20049;-74
2023/09/11 08:33:04;;;;;;;16.55;11.00;;;;;;;18.34;78.78;101373.44;5040066;28;20487;-74
2023/09/11 08:35:31;;;;;;;13.65;11.70;;;;;;;18.36;79.04;101362.81;5038837;28;20045;-72
2023/09/11 08:37:58;;;;;;;15.68;12.98;;;;;;;18.37;78.96;101356.59;5041387;28;20048;-72
2023/09/11 08:40:31;;;;;;;20.00;13.23;;;;;;;18.41;78.50;101358.16;5040853;28;20044;-72
2023/09/11 08:42:58;;;;;;;18.58;13.35;;;;;;;18.42;78.48;101354.63;5040801;28;20049;-71
2023/09/11 08:45:26;;;;;;;17.90;11.98;;;;;;;18.46;78.26;101353.53;5041096;28;20052;-72
2023/09/11 08:47:56;;;;;;;13.35;11.27;;;;;;;18.48;78.21;101357.00;5041415;28;20044;-72
2023/09/11 08:50:27;;;;;;;17.13;11.38;;;;;;;18.51;78.51;101361.28;5042170;28;20135;-72
2023/09/11 08:52:56;;;;;;;18.55;12.65;;;;;;;18.52;78.30;101358.56;5040237;28;20482;-72
2023/09/11 08:55:26;;;;;;;18.25;11.68;;;;;;;18.55;78.25;101362.88;5046700;28;20041;-71
2023/09/11 08:57:57;;;;;;;17.33;13.52;;;;;;;18.58;78.44;101368.03;5041982;28;20559;-72
2023/09/11 09:00:25;;;;;;;15.57;12.52;;;;;;;18.59;78.32;101365.34;5039073;28;20069;-72
2023/09/11 09:02:52;;;;;;;20.98;13.05;;;;;;;18.61;78.04;101359.97;5035283;28;21421;-72
2023/09/11 09:05:21;;;;;;;16.58;11.52;;;;;;;18.65;78.00;101367.72;5032946;28;20049;-71
2023/09/11 09:07:49;;;;;;;15.93;11.43;;;;;;;18.68;77.87;101368.53;5036769;28;20052;-72
2023/09/11 09:10:18;;;;;;;11.55;10.32;;;;;;;18.69;77.86;101365.78;5035390;28;20046;-71
2023/09/11 09:12:45;;;;;;;11.88;10.13;;;;;;;18.68;78.12;101357.94;5038876;28;20053;-71
2023/09/11 09:15:15;;;;;;;13.60;10.93;;;;;;;18.75;78.06;101364.69;5040676;28;20055;-71
2023/09/11 09:17:42;;;;;;;14.18;10.93;;;;;;;18.76;77.87;101369.09;5036632;28;20502;-72
2023/09/11 09:20:11;;;;;;;13.43;10.88;;;;;;;18.77;77.82;101362.84;5039217;28;20045;-70
2023/09/11 09:22:52;;;;;;;17.50;10.55;;;;;;;18.78;77.84;101359.28;5036012;28;20049;-69
2023/09/11 09:25:19;;;;;;;17.17;12.75;;;;;;;18.79;77.83;101353.06;5040525;28;20041;-72
2023/09/11 09:27:46;;;;;;;17.48;12.15;;;;;;;18.83;77.54;101344.91;5042580;28;20060;-72
2023/09/11 09:30:21;;;;;;;15.18;11.75;;;;;;;18.86;77.52;101341.28;5040477;28;20037;-73
2023/09/11 09:32:48;;;;;;;16.40;11.63;;;;;;;18.88;77.53;101342.06;5035083;28;20041;-73
2023/09/11 09:35:16;;;;;;;16.02;12.43;;;;;;;18.91;77.51;101344.59;5040216;28;20570;-72
2023/09/11 09:37:50;;;;;;;15.60;11.82;;;;;;;18.94;77.38;101347.09;5043621;28;20045;-73
2023/09/11 09:40:30;;;;;;;15.10;11.80;;;;;;;18.98;77.60;101338.09;5038781;28;20048;-73
2023/09/11 09:42:58;;;;;;;14.10;11.20;;;;;;;18.98;77.58;101335.47;5041030;28;20112;-72
2023/09/11 09:45:33;;;;;;;17.20;12.45;;;;;;;19.02;77.45;101339.69;5040054;28;20052;-72
2023/09/11 09:48:11;;;;;;;13.07;10.97;;;;;;;19.05;77.35;101331.59;5043820;28;20484;-72
2023/09/11 09:51:02;;;;;;;14.50;11.30;;;;;;;19.11;77.27;101333.09;5038098;28;20289;-75
2023/09/11 09:53:32;;;;;;;12.63;11.23;;;;;;;19.12;77.18;101329.50;5024083;28;20497;-75
2023/09/11 09:56:03;;;;;;;15.30;10.43;;;;;;;19.13;76.69;101327.75;5038163;28;20110;-73
2023/09/11 09:58:31;;;;;;;12.75;10.68;;;;;;;19.10;76.89;101313.72;5042538;28;20045;-73
2023/09/11 10:01:04;;;;;;;13.35;10.65;;;;;;;19.20;76.82;101323.88;5038545;28;20139;-74
2023/09/11 10:03:42;;;;;;;16.17;10.93;;;;;;;19.24;76.98;101325.44;5038827;28;20056;-73
2023/09/11 10:06:10;;;;;;;11.57;9.25;;;;;;;19.28;76.60;101322.59;5041056;28;20045;-74
2023/09/11 10:08:37;;;;;;;12.05;9.77;;;;;;;19.31;76.72;101324.25;5040456;28;20045;-74
2023/09/11 10:11:05;;;;;;;13.68;9.98;;;;;;;19.35;76.42;101319.66;5038377;28;20053;-74
2023/09/11 10:13:33;;;;;;;10.70;8.93;;;;;;;19.38;76.32;101322.16;5039787;28;20045;-74
2023/09/11 10:16:00;;;;;;;9.95;8.98;;;;;;;19.40;76.29;101323.81;5036642;28;20053;-75
2023/09/11 10:18:31;;;;;;;9.60;8.48;;;;;;;19.44;76.17;101319.22;5035394;28;20162;-74
2023/09/11 10:20:59;;;;;;;12.40;9.15;;;;;;;19.47;76.35;101311.16;5040781;28;20118;-75
2023/09/11 10:23:26;;;;;;;12.52;8.63;;;;;;;19.51;75.96;101323.31;5038760;28;20443;-74
2023/09/11 10:25:58;;;;;;;10.13;9.00;;;;;;;19.54;75.74;101313.44;5038015;28;20048;-74
2023/09/11 10:28:30;;;;;;;9.80;8.63;;;;;;;19.56;75.97;101318.66;5035547;28;20049;-74
2023/09/11 10:31:03;;;;;;;11.27;8.13;;;;;;;19.60;76.07;101317.56;5040551;28;20049;-74
2023/09/11 10:33:32;;;;;;;9.35;8.40;;;;;;;19.65;75.95;101325.31;5042726;28;20059;-79
2023/09/11 10:36:04;;;;;;;11.98;10.13;;;;;;;19.67;75.57;101321.69;5045207;28;20055;-77
2023/09/11 10:38:34;;;;;;;10.48;9.38;;;;;;;19.70;75.74;101318.91;5041277;28;20052;-76
2023/09/11 10:41:02;;;;;;;9.80;8.80;;;;;;;19.73;75.77;101316.09;5037644;28;20637;-77
2023/09/11 10:43:29;;;;;;;9.23;8.32;;;;;;;19.76;75.62;101315.94;5033959;28;20053;-75
2023/09/11 10:45:56;;;;;;;13.40;10.88;;;;;;;19.74;75.72;101311.66;5036916;28;20041;-74
2023/09/11 10:48:28;;;;;;;11.35;9.23;;;;;;;19.82;75.40;101306.00;5038239;28;20049;-75
2023/09/11 10:50:58;;;;;;;12.57;9.05;;;;;;;19.86;75.28;101308.41;5037907;28;20056;-76
2023/09/11 10:53:28;;;;;;;11.75;9.13;;;;;;;19.89;75.41;101308.25;5040201;28;20119;-78
2023/09/11 10:55:57;;;;;;;14.65;8.82;;;;;;;19.92;75.31;101308.13;5045136;28;20049;-79
2023/09/11 10:58:25;;;;;;;11.40;9.05;;;;;;;19.93;75.12;101309.81;5044185;28;20046;-77
2023/09/11 11:00:56;;;;;;;10.52;9.07;;;;;;;19.96;75.28;101314.97;5040330;28;20045;-81
2023/09/11 11:03:26;;;;;;;14.95;8.63;;;;;;;19.98;75.14;101312.25;5048249;28;20067;-81
2023/09/11 11:05:53;;;;;;;12.90;9.77;;;;;;;19.97;74.86;101308.72;5043089;28;20042;-81
2023/09/11 11:08:22;;;;;;;9.70;8.32;;;;;;;19.93;74.74;101308.97;5042507;28;20413;-77
2023/09/11 11:10:51;;;;;;;9.75;8.73;;;;;;;19.96;74.70;101309.69;5040929;28;20048;-78
2023/09/11 11:13:19;;;;;;;9.75;8.88;;;;;;;19.98;74.91;101309.63;5041582;28;20132;-79
2023/09/11 11:15:46;;;;;;;9.98;8.68;;;;;;;19.99;74.64;101300.72;5040715;28;20410;-77
2023/09/11 11:18:14;;;;;;;11.65;9.07;;;;;;;20.02;74.58;101305.88;5047413;28;20401;-78