Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:13;;;;;;;;;5.33;4.00;;;;;;;;5056747;28;9157;-81
2022/09/16 00:04:41;;;;;;;;;6.00;6.00;;;;;;;;5057520;28;9272;-81
2022/09/16 00:07:08;;;;;;;;;5.00;5.00;;;;;;;;5057198;28;10217;-82
2022/09/16 00:09:37;;;;;;;;;10.00;6.00;;;;;;;;5057388;28;9426;-78
2022/09/16 00:12:06;;;;;;;;;5.00;5.00;;;;;;;;5049980;28;9573;-82
2022/09/16 00:14:34;;;;;;;;;4.00;4.00;;;;;;;;5058482;28;9678;-81
2022/09/16 00:17:01;;;;;;;;;5.00;5.00;;;;;;;;5056468;28;9363;-80
2022/09/16 00:19:29;;;;;;;;;4.00;4.00;;;;;;;;5058269;28;9426;-81
2022/09/16 00:21:56;;;;;;;;;7.00;7.00;;;;;;;;5046533;28;9271;-81
2022/09/16 00:24:23;;;;;;;;;5.67;5.33;;;;;;;;5038367;28;9221;-83
2022/09/16 00:26:50;;;;;;;;;6.00;6.00;;;;;;;;5056174;28;9357;-83
2022/09/16 00:29:19;;;;;;;;;5.00;5.00;;;;;;;;5070015;28;9392;-82
2022/09/16 00:31:46;;;;;;;;;9.00;9.00;;;;;;;;5040800;28;9218;-82
2022/09/16 00:34:14;;;;;;;;;8.00;8.00;;;;;;;;5025357;28;9114;-82
2022/09/16 00:36:41;;;;;;;;;7.00;5.00;;;;;;;;5044850;28;9183;-82
2022/09/16 00:39:08;;;;;;;;;5.00;5.00;;;;;;;;5042408;28;9061;-80
2022/09/16 00:41:36;;;;;;;;;6.67;6.67;;;;;;;;5027375;28;9841;-81
2022/09/16 00:44:06;;;;;;;;;10.00;6.67;;;;;;;;5038341;28;9209;-81
2022/09/16 00:46:38;;;;;;;;;4.00;4.00;;;;;;;;5035995;28;9270;-81
2022/09/16 00:49:10;;;;;;;;;6.67;6.00;;;;;;;;5044519;28;9033;-79
2022/09/16 00:51:37;;;;;;;;;10.33;5.67;;;;;;;;5043272;28;9030;-81
2022/09/16 00:54:08;;;;;;;;;8.00;6.00;;;;;;;;5041166;28;9220;-79
2022/09/16 00:56:38;;;;;;;;;5.33;5.33;;;;;;;;5038818;28;9165;-82
2022/09/16 00:59:07;;;;;;;;;7.33;6.33;;;;;;;;5039720;28;9020;-81
2022/09/16 01:01:37;;;;;;;;;8.00;5.33;;;;;;;;5021720;28;9055;-79
2022/09/16 01:04:09;;;;;;;;;6.67;6.67;;;;;;;;5025913;28;9051;-82
2022/09/16 01:06:39;;;;;;;;;8.00;5.67;;;;;;;;5023970;28;9118;-81
2022/09/16 01:09:06;;;;;;;;;4.00;4.00;;;;;;;;5022706;28;9274;-78
2022/09/16 01:11:33;;;;;;;;;9.00;6.00;;;;;;;;5025545;28;9122;-81
2022/09/16 01:16:49;;;;;;;;;3.00;3.00;;;;;;;;5038315;28;9311;-83
2022/09/16 01:19:25;;;;;;;;;6.67;5.00;;;;;;;;5022034;28;9268;-83
2022/09/16 01:21:58;;;;;;;;;9.00;6.67;;;;;;;;5025641;28;9403;-82
2022/09/16 01:24:41;;;;;;;;;7.33;4.33;;;;;;;;5014625;28;9369;-81
2022/09/16 01:27:26;;;;;;;;;5.00;5.00;;;;;;;;5022473;28;9460;-81
2022/09/16 01:30:18;;;;;;;;;5.00;5.00;;;;;;;;5025227;28;9542;-81
2022/09/16 01:33:05;;;;;;;;;5.33;5.33;;;;;;;;5038802;28;9234;-82
2022/09/16 01:35:50;;;;;;;;;6.33;6.33;;;;;;;;5018178;28;9520;-82
2022/09/16 01:38:34;;;;;;;;;4.00;4.00;;;;;;;;5028148;28;9463;-82
2022/09/16 01:41:08;;;;;;;;;4.33;4.33;;;;;;;;5041045;28;9419;-80
2022/09/16 01:43:44;;;;;;;;;7.33;7.33;;;;;;;;5041766;28;9376;-81
2022/09/16 01:46:19;;;;;;;;;5.33;5.33;;;;;;;;5042787;28;9438;-79
2022/09/16 01:48:54;;;;;;;;;4.00;4.00;;;;;;;;5038502;28;9360;-81
2022/09/16 01:51:26;;;;;;;;;3.67;3.67;;;;;;;;5041004;28;9626;-80
2022/09/16 01:54:03;;;;;;;;;5.00;5.00;;;;;;;;5042907;28;9424;-81
2022/09/16 01:56:36;;;;;;;;;5.00;5.00;;;;;;;;5044001;28;9360;-82
2022/09/16 01:59:07;;;;;;;;;6.00;4.00;;;;;;;;5038585;28;9610;-80
2022/09/16 02:01:38;;;;;;;;;4.00;4.00;;;;;;;;5039380;28;9339;-82
2022/09/16 02:04:11;;;;;;;;;4.00;4.00;;;;;;;;5044354;28;9480;-80
2022/09/16 02:06:42;;;;;;;;;9.00;6.25;;;;;;;;5032608;28;9580;-81
2022/09/16 02:09:13;;;;;;;;;3.75;3.75;;;;;;;;5043987;28;9527;-79
2022/09/16 02:11:42;;;;;;;;;5.00;5.00;;;;;;;;5042613;28;9603;-80
2022/09/16 02:14:13;;;;;;;;;5.75;4.00;;;;;;;;5044042;28;9456;-78
2022/09/16 02:16:43;;;;;;;;;6.00;3.75;;;;;;;;5038243;28;10335;-82
2022/09/16 02:19:17;;;;;;;;;5.00;5.00;;;;;;;;5062660;28;9408;-81
2022/09/16 02:21:45;;;;;;;;;4.33;4.33;;;;;;;;5038803;28;9490;-80
2022/09/16 02:24:16;;;;;;;;;4.67;4.67;;;;;;;;5071842;28;9339;-78
2022/09/16 02:26:49;;;;;;;;;4.00;3.00;;;;;;;;5040754;28;9355;-79
2022/09/16 02:29:21;;;;;;;;;8.33;5.00;;;;;;;;5043620;28;9183;-82
2022/09/16 02:31:49;;;;;;;;;5.00;3.00;;;;;;;;5042483;28;9205;-80
2022/09/16 02:34:21;;;;;;;;;4.00;4.00;;;;;;;;5039853;28;9169;-81
2022/09/16 02:36:54;;;;;;;;;3.33;3.33;;;;;;;;5073881;28;9258;-82
2022/09/16 02:39:27;;;;;;;;;3.00;3.00;;;;;;;;5038718;28;9314;-82
2022/09/16 02:41:55;;;;;;;;;6.67;4.67;;;;;;;;5038169;28;9286;-82
2022/09/16 02:44:24;;;;;;;;;5.00;5.00;;;;;;;;5037484;28;9270;-82
2022/09/16 02:46:59;;;;;;;;;6.67;5.00;;;;;;;;5042297;28;9335;-82
2022/09/16 02:49:33;;;;;;;;;6.00;5.00;;;;;;;;5039319;28;9033;-81
2022/09/16 02:52:07;;;;;;;;;5.00;5.00;;;;;;;;5033152;28;9110;-82
2022/09/16 02:54:38;;;;;;;;;4.33;4.33;;;;;;;;5038584;28;9710;-79
2022/09/16 02:57:06;;;;;;;;;4.67;3.33;;;;;;;;5034792;28;9110;-80
2022/09/16 02:59:33;;;;;;;;;4.00;4.00;;;;;;;;5036850;28;9034;-80
2022/09/16 03:02:02;;;;;;;;;6.00;5.00;;;;;;;;5042274;28;9040;-83
2022/09/16 03:04:32;;;;;;;;;6.33;6.33;;;;;;;;5057946;28;9149;-81
2022/09/16 03:06:59;;;;;;;;;8.00;4.33;;;;;;;;5039846;28;9026;-82
2022/09/16 03:09:28;;;;;;;;;6.33;6.33;;;;;;;;5039534;28;9062;-81
2022/09/16 03:12:26;;;;;;;;;5.00;5.00;;;;;;;;5035055;28;9198;-78
2022/09/16 03:15:10;;;;;;;;;4.33;4.33;;;;;;;;5041606;28;9214;-81
2022/09/16 03:17:52;;;;;;;;;5.00;5.00;;;;;;;;5036724;28;9076;-77
2022/09/16 03:20:26;;;;;;;;;7.67;7.67;;;;;;;;5031825;28;9070;-80
2022/09/16 03:22:59;;;;;;;;;5.00;5.00;;;;;;;;5042412;28;9196;-80
2022/09/16 03:25:38;;;;;;;;;4.67;4.67;;;;;;;;5033616;28;9192;-80
2022/09/16 03:28:11;;;;;;;;;5.00;5.00;;;;;;;;5043380;28;9218;-80
2022/09/16 03:30:45;;;;;;;;;5.00;5.00;;;;;;;;5042471;28;8878;-83
2022/09/16 03:33:19;;;;;;;;;6.67;6.67;;;;;;;;5034244;28;9206;-83
2022/09/16 03:35:50;;;;;;;;;8.00;8.00;;;;;;;;5041466;28;9199;-82
2022/09/16 03:38:18;;;;;;;;;9.00;9.00;;;;;;;;5036373;28;9017;-81
2022/09/16 03:40:47;;;;;;;;;6.00;5.00;;;;;;;;5069411;28;10049;-82
2022/09/16 03:43:16;;;;;;;;;5.33;5.33;;;;;;;;5031528;28;9034;-81
2022/09/16 03:45:44;;;;;;;;;6.00;6.00;;;;;;;;5041393;28;9955;-82
2022/09/16 03:48:13;;;;;;;;;8.00;8.00;;;;;;;;5041083;28;9177;-82
2022/09/16 03:50:40;;;;;;;;;5.75;5.75;;;;;;;;5037035;28;9033;-82
2022/09/16 03:53:10;;;;;;;;;6.00;5.67;;;;;;;;5031333;28;8908;-82
2022/09/16 03:55:37;;;;;;;;;7.00;7.00;;;;;;;;5034723;28;8998;-81
2022/09/16 03:58:04;;;;;;;;;8.75;7.75;;;;;;;;5038593;28;8855;-82
2022/09/16 04:00:31;;;;;;;;;5.75;5.75;;;;;;;;5039511;28;8817;-80
2022/09/16 04:03:01;;;;;;;;;9.00;9.00;;;;;;;;5042029;28;8902;-82
2022/09/16 04:05:28;;;;;;;;;9.75;9.50;;;;;;;;5041837;28;9684;-83
2022/09/16 04:07:56;;;;;;;;;11.00;9.00;;;;;;;;5042157;28;9057;-81
2022/09/16 04:10:24;;;;;;;;;9.00;9.00;;;;;;;;5037658;28;8867;-82
2022/09/16 04:12:52;;;;;;;;;8.75;8.75;;;;;;;;5041670;28;8892;-79
2022/09/16 04:15:19;;;;;;;;;8.00;8.00;;;;;;;;5038016;28;8882;-81
2022/09/16 04:17:46;;;;;;;;;7.75;7.75;;;;;;;;5039787;28;8886;-80
2022/09/16 04:20:14;;;;;;;;;10.25;10.25;;;;;;;;5037976;28;8880;-83
2022/09/16 04:22:41;;;;;;;;;8.75;8.75;;;;;;;;5058898;28;8871;-81
2022/09/16 04:25:10;;;;;;;;;7.25;7.25;;;;;;;;5025861;28;8867;-82
2022/09/16 04:27:39;;;;;;;;;9.00;9.00;;;;;;;;5045268;28;8874;-82
2022/09/16 04:30:08;;;;;;;;;6.00;6.00;;;;;;;;5044635;28;8934;-81
2022/09/16 04:32:35;;;;;;;;;4.75;4.75;;;;;;;;5039170;28;8866;-82
2022/09/16 04:35:02;;;;;;;;;6.25;5.75;;;;;;;;5037651;28;8856;-81
2022/09/16 04:37:31;;;;;;;;;2.00;2.00;;;;;;;;5037131;28;8884;-82
2022/09/16 04:40:01;;;;;;;;;7.25;5.25;;;;;;;;5041430;28;8926;-80
2022/09/16 04:42:28;;;;;;;;;6.25;6.00;;;;;;;;5044857;28;8886;-79
2022/09/16 04:44:57;;;;;;;;;5.00;5.00;;;;;;;;5046286;28;8870;-78
2022/09/16 04:47:24;;;;;;;;;4.25;4.00;;;;;;;;5041757;28;8977;-81
2022/09/16 04:49:51;;;;;;;;;5.25;5.25;;;;;;;;5027520;28;8870;-82
2022/09/16 04:52:19;;;;;;;;;7.00;5.00;;;;;;;;5041333;28;8892;-81
2022/09/16 04:54:46;;;;;;;;;4.75;4.75;;;;;;;;5040906;28;9593;-83
2022/09/16 04:57:13;;;;;;;;;5.25;4.00;;;;;;;;5035382;28;8866;-79
2022/09/16 04:59:40;;;;;;;;;4.75;4.75;;;;;;;;5037774;28;8887;-78
2022/09/16 05:02:09;;;;;;;;;7.25;5.25;;;;;;;;5022786;28;8815;-81
2022/09/16 05:04:36;;;;;;;;;4.00;4.00;;;;;;;;5050096;28;8866;-80
2022/09/16 05:07:04;;;;;;;;;8.50;4.00;;;;;;;;5039531;28;8875;-80
2022/09/16 05:09:32;;;;;;;;;4.50;4.50;;;;;;;;5043288;28;8884;-78
2022/09/16 05:12:00;;;;;;;;;8.25;6.75;;;;;;;;5042552;28;8863;-79
2022/09/16 05:14:28;;;;;;;;;6.25;6.25;;;;;;;;5041302;28;8875;-80
2022/09/16 05:16:56;;;;;;;;;7.00;7.00;;;;;;;;5039727;28;9496;-79
2022/09/16 05:19:24;;;;;;;;;5.50;5.50;;;;;;;;5044206;28;8846;-80
2022/09/16 05:21:52;;;;;;;;;8.00;8.00;;;;;;;;5031535;28;8869;-83
2022/09/16 05:24:19;;;;;;;;;9.00;9.00;;;;;;;;5038046;28;8945;-81
2022/09/16 05:26:46;;;;;;;;;8.25;8.25;;;;;;;;5013088;28;8878;-78
2022/09/16 05:29:16;;;;;;;;;10.00;10.00;;;;;;;;5035108;28;8896;-77
2022/09/16 05:31:46;;;;;;;;;11.75;9.00;;;;;;;;5042606;28;8829;-77
2022/09/16 05:34:15;;;;;;;;;10.50;8.50;;;;;;;;5042305;28;8902;-78
2022/09/16 05:36:46;;;;;;;;;10.00;10.00;;;;;;;;5039716;28;8886;-79
2022/09/16 05:39:14;;;;;;;;;7.25;7.25;;;;;;;;5036836;28;8897;-78
2022/09/16 05:41:42;;;;;;;;;9.25;7.00;;;;;;;;5045712;28;8846;-82
2022/09/16 05:44:09;;;;;;;;;8.50;8.50;;;;;;;;5043284;28;8894;-78
2022/09/16 05:46:39;;;;;;;;;7.00;7.00;;;;;;;;5043031;28;8890;-84
2022/09/16 05:49:07;;;;;;;;;10.00;10.00;;;;;;;;5024483;28;8858;-81
2022/09/16 05:51:34;;;;;;;;;13.50;13.50;;;;;;;;5037221;28;8884;-80
2022/09/16 05:54:03;;;;;;;;;12.75;10.00;;;;;;;;5043560;28;8885;-79
2022/09/16 05:56:31;;;;;;;;;10.50;9.75;;;;;;;;5024859;28;8907;-78
2022/09/16 05:59:00;;;;;;;;;12.50;12.50;;;;;;;;5043968;28;8850;-79
2022/09/16 06:01:29;;;;;;;;;11.25;10.25;;;;;;;;5041993;28;8799;-80
2022/09/16 06:03:57;;;;;;;;;9.50;9.25;;;;;;;;5038953;28;8846;-79
2022/09/16 06:06:25;;;;;;;;;10.75;10.25;;;;;;;;5042314;28;8875;-78
2022/09/16 06:08:54;;;;;;;;;11.75;10.00;;;;;;;;5041674;28;9650;-78
2022/09/16 06:11:23;;;;;;;;;9.75;8.25;;;;;;;;5024552;28;8881;-78
2022/09/16 06:13:55;;;;;;;;;9.25;7.50;;;;;;;;5043357;28;8905;-80
2022/09/16 06:16:24;;;;;;;;;9.00;9.00;;;;;;;;5033164;28;8977;-74
2022/09/16 06:18:52;;;;;;;;;8.00;8.00;;;;;;;;5035625;28;8897;-75
2022/09/16 06:21:19;;;;;;;;;8.75;8.25;;;;;;;;5038818;28;8906;-74
2022/09/16 06:23:46;;;;;;;;;5.25;5.25;;;;;;;;5037153;28;8895;-74
2022/09/16 06:26:15;;;;;;;;;7.25;6.25;;;;;;;;5015837;28;9633;-78
2022/09/16 06:28:44;;;;;;;;;10.75;10.50;;;;;;;;5035936;28;8959;-76
2022/09/16 06:31:13;;;;;;;;;13.50;9.50;;;;;;;;5040948;28;8803;-81
2022/09/16 06:33:41;;;;;;;;;12.25;12.25;;;;;;;;5039573;28;8878;-76
2022/09/16 06:36:11;;;;;;;;;13.50;10.25;;;;;;;;5040978;28;8961;-78
2022/09/16 06:38:38;;;;;;;;;11.25;10.50;;;;;;;;5046697;28;8870;-78
2022/09/16 06:41:06;;;;;;;;;7.00;7.00;;;;;;;;5038726;28;8886;-77
2022/09/16 06:43:34;;;;;;;;;9.25;8.25;;;;;;;;5048877;28;8887;-78
2022/09/16 06:46:08;;;;;;;;;10.25;9.50;;;;;;;;5041923;28;8846;-77
2022/09/16 06:48:36;;;;;;;;;10.25;10.25;;;;;;;;5039878;28;8928;-77
2022/09/16 06:51:05;;;;;;;;;12.50;11.00;;;;;;;;5042466;28;8862;-77
2022/09/16 06:53:33;;;;;;;;;14.00;11.50;;;;;;;;5038130;28;8869;-77
2022/09/16 06:56:01;;;;;;;;;11.50;9.25;;;;;;;;5038828;28;8885;-77
2022/09/16 06:58:29;;;;;;;;;6.00;6.00;;;;;;;;5039163;28;8873;-77
2022/09/16 07:00:56;;;;;;;;;10.50;10.00;;;;;;;;5041957;28;8914;-78
2022/09/16 07:03:26;;;;;;;;;6.75;4.50;;;;;;;;5041525;28;8866;-77
2022/09/16 07:05:57;;;;;;;;;6.75;6.75;;;;;;;;5037557;28;8878;-75
2022/09/16 07:08:24;;;;;;;;;4.50;4.25;;;;;;;;5042233;28;9750;-76
2022/09/16 07:10:57;;;;;;;;;8.50;6.75;;;;;;;;5036757;28;8957;-77
2022/09/16 07:13:24;;;;;;;;;4.75;3.25;;;;;;;;5037081;28;8889;-76
2022/09/16 07:15:52;;;;;;;;;5.00;3.75;;;;;;;;5041630;28;8909;-78
2022/09/16 07:18:19;;;;;;;;;3.25;3.25;;;;;;;;5024180;28;8863;-77
2022/09/16 07:20:48;;;;;;;;;3.75;3.75;;;;;;;;5039632;28;8886;-79
2022/09/16 07:23:15;;;;;;;;;4.25;4.25;;;;;;;;5035523;28;8929;-74
2022/09/16 07:25:42;;;;;;;;;3.00;2.00;;;;;;;;5039539;28;8886;-75
2022/09/16 07:28:10;;;;;;;;;2.75;2.75;;;;;;;;5040542;28;8866;-77
2022/09/16 07:30:37;;;;;;;;;2.75;2.75;;;;;;;;5041495;28;8811;-78
2022/09/16 07:33:04;;;;;;;;;3.75;3.75;;;;;;;;5037087;28;8885;-74
2022/09/16 07:35:31;;;;;;;;;1.50;1.50;;;;;;;;5030982;28;8870;-75
2022/09/16 07:38:01;;;;;;;;;2.00;2.00;;;;;;;;5029733;28;8868;-76
2022/09/16 07:40:30;;;;;;;;;2.00;2.00;;;;;;;;5041333;28;8874;-74
2022/09/16 07:42:58;;;;;;;;;2.25;2.25;;;;;;;;5059161;28;8845;-75
2022/09/16 07:45:26;;;;;;;;;1.00;1.00;;;;;;;;5040014;28;8919;-76
2022/09/16 07:47:53;;;;;;;;;3.00;1.25;;;;;;;;5041560;28;8916;-74
2022/09/16 07:50:20;;;;;;;;;1.00;1.00;;;;;;;;5045512;28;8866;-75
2022/09/16 07:52:48;;;;;;;;;1.25;1.25;;;;;;;;5042302;28;8887;-76
2022/09/16 07:55:17;;;;;;;;;1.67;1.67;;;;;;;;5040537;28;9524;-76
2022/09/16 07:57:45;;;;;;;;;0.25;0.25;;;;;;;;5043242;28;9067;-74
2022/09/16 08:00:15;;;;;;;;;1.00;1.00;;;;;;;;5037800;28;8870;-77
2022/09/16 08:02:42;;;;;;;;;1.75;1.00;;;;;;;;5022873;28;8877;-75
2022/09/16 08:05:10;;;;;;;;;1.00;1.00;;;;;;;;5042677;28;8874;-75
2022/09/16 08:07:38;;;;;;;;;0.25;0.25;;;;;;;;5041859;28;8896;-75
2022/09/16 08:10:06;;;;;;;;;1.00;1.00;;;;;;;;5039020;28;8870;-75
2022/09/16 08:12:34;;;;;;;;;1.00;1.00;;;;;;;;5043862;28;8879;-76
2022/09/16 08:15:02;;;;;;;;;1.00;1.00;;;;;;;;5044093;28;8913;-74
2022/09/16 08:17:32;;;;;;;;;1.00;1.00;;;;;;;;5037124;28;8866;-78
2022/09/16 08:20:00;;;;;;;;;1.00;1.00;;;;;;;;5042435;28;8883;-74
2022/09/16 08:22:27;;;;;;;;;1.00;1.00;;;;;;;;5039869;28;8886;-73
2022/09/16 08:24:54;;;;;;;;;1.00;1.00;;;;;;;;5041971;28;8909;-74
2022/09/16 08:27:21;;;;;;;;;1.00;1.00;;;;;;;;5046594;28;8896;-75
2022/09/16 08:29:51;;;;;;;;;1.50;1.50;;;;;;;;5041434;28;8859;-75
2022/09/16 08:32:18;;;;;;;;;2.00;2.00;;;;;;;;5043813;28;8850;-76
2022/09/16 08:34:46;;;;;;;;;1.00;1.00;;;;;;;;5035570;28;8866;-73
2022/09/16 08:37:13;;;;;;;;;1.00;1.00;;;;;;;;5032156;28;8878;-75
2022/09/16 08:39:40;;;;;;;;;1.50;0.75;;;;;;;;5061162;28;8859;-74
2022/09/16 08:42:31;;;;;;;;;2.50;1.00;;;;;;;;5040729;28;8904;-76
2022/09/16 08:45:13;;;;;;;;;0.25;0.25;;;;;;;;5047370;28;8898;-75
2022/09/16 08:47:50;;;;;;;;;0.75;0.75;;;;;;;;5033074;28;8856;-74
2022/09/16 08:50:19;;;;;;;;;0.50;0.50;;;;;;;;5038096;28;8905;-74
2022/09/16 08:52:47;;;;;;;;;4.00;1.00;;;;;;;;5039015;28;8846;-74
2022/09/16 08:55:19;;;;;;;;;0.00;0.00;;;;;;;;5040544;28;8891;-74
2022/09/16 08:57:54;;;;;;;;;0.25;0.25;;;;;;;;5036683;28;8876;-76
2022/09/16 09:00:23;;;;;;;;;0.75;0.75;;;;;;;;5032038;28;8870;-74
2022/09/16 09:02:54;;;;;;;;;0.00;0.00;;;;;;;;5036581;28;9065;-74
2022/09/16 09:05:29;;;;;;;;;1.00;1.00;;;;;;;;5023957;28;8831;-75
2022/09/16 09:08:18;;;;;;;;;1.00;1.00;;;;;;;;5041537;28;8862;-75
2022/09/16 09:10:50;;;;;;;;;1.00;1.00;;;;;;;;5038552;28;8876;-74
2022/09/16 09:13:32;;;;;;;;;0.75;0.75;;;;;;;;5044454;28;8878;-77
2022/09/16 09:16:07;;;;;;;;;0.00;0.00;;;;;;;;5018569;28;8866;-75
2022/09/16 09:18:43;;;;;;;;;0.50;0.50;;;;;;;;5036820;28;9753;-78
2022/09/16 09:21:18;;;;;;;;;0.00;0.00;;;;;;;;5042337;28;8888;-77
2022/09/16 09:24:03;;;;;;;;;0.00;0.00;;;;;;;;5042108;28;8898;-75
2022/09/16 09:26:41;;;;;;;;;0.00;0.00;;;;;;;;5040942;28;8886;-75
2022/09/16 09:29:28;;;;;;;;;0.00;0.00;;;;;;;;5038897;28;8886;-75
2022/09/16 09:32:03;;;;;;;;;0.00;0.00;;;;;;;;5037415;28;8801;-75
2022/09/16 09:34:39;;;;;;;;;1.00;1.00;;;;;;;;5041325;28;9659;-74
2022/09/16 09:37:19;;;;;;;;;0.00;0.00;;;;;;;;5025296;28;8886;-73
2022/09/16 09:40:00;;;;;;;;;0.40;0.00;;;;;;;;5017264;28;8858;-75
2022/09/16 09:42:31;;;;;;;;;0.00;0.00;;;;;;;;5040633;28;8957;-74
2022/09/16 09:45:02;;;;;;;;;0.80;0.80;;;;;;;;5043092;28;8850;-74
2022/09/16 09:47:34;;;;;;;;;0.00;0.00;;;;;;;;5037763;28;8888;-73
2022/09/16 09:50:14;;;;;;;;;2.00;0.00;;;;;;;;5040812;28;8870;-73
2022/09/16 09:52:46;;;;;;;;;0.00;0.00;;;;;;;;5035145;28;9763;-73
2022/09/16 09:55:17;;;;;;;;;0.00;0.00;;;;;;;;5059242;28;8874;-73
2022/09/16 09:57:58;;;;;;;;;1.00;1.00;;;;;;;;5042253;28;8886;-75
2022/09/16 10:00:25;;;;;;;;;1.60;0.60;;;;;;;;5039367;28;8861;-75
2022/09/16 10:03:04;;;;;;;;;0.00;0.00;;;;;;;;5040165;28;8866;-76
2022/09/16 10:05:32;;;;;;;;;0.00;0.00;;;;;;;;5042693;28;8893;-75
2022/09/16 10:08:04;;;;;;;;;0.40;0.00;;;;;;;;5042650;28;8963;-75
2022/09/16 10:10:34;;;;;;;;;0.00;0.00;;;;;;;;5037871;28;8862;-75
2022/09/16 10:13:08;;;;;;;;;0.00;0.00;;;;;;;;5041632;28;8988;-75
2022/09/16 10:15:36;;;;;;;;;0.00;0.00;;;;;;;;5019317;28;8879;-75
2022/09/16 10:18:13;;;;;;;;;0.00;0.00;;;;;;;;5039101;28;8874;-75
2022/09/16 10:20:42;;;;;;;;;0.00;0.00;;;;;;;;5029279;28;8893;-74
2022/09/16 10:23:13;;;;;;;;;1.00;1.00;;;;;;;;5042280;28;8862;-76
2022/09/16 10:25:41;;;;;;;;;0.60;0.60;;;;;;;;5043361;28;9521;-75
2022/09/16 10:28:21;;;;;;;;;1.00;1.00;;;;;;;;5042724;28;8869;-73
2022/09/16 10:30:50;;;;;;;;;0.80;0.80;;;;;;;;5041645;28;8815;-75
2022/09/16 10:33:24;;;;;;;;;0.40;0.40;;;;;;;;5044299;28;8892;-75
2022/09/16 10:35:56;;;;;;;;;0.00;0.00;;;;;;;;5039648;28;8871;-75
2022/09/16 10:38:26;;;;;;;;;0.00;0.00;;;;;;;;5044052;28;8981;-74
2022/09/16 10:40:54;;;;;;;;;0.60;0.60;;;;;;;;5043164;28;9898;-74
2022/09/16 10:43:22;;;;;;;;;0.00;0.00;;;;;;;;5043418;28;9671;-74
2022/09/16 10:45:53;;;;;;;;;0.00;0.00;;;;;;;;5044275;28;8863;-74
2022/09/16 10:48:24;;;;;;;;;0.00;0.00;;;;;;;;5042775;28;9667;-75
2022/09/16 10:50:56;;;;;;;;;0.40;0.00;;;;;;;;5043690;28;8898;-73
2022/09/16 10:53:29;;;;;;;;;0.00;0.00;;;;;;;;5057802;28;8874;-74
2022/09/16 10:56:00;;;;;;;;;0.00;0.00;;;;;;;;5035874;28;8888;-74
2022/09/16 10:58:28;;;;;;;;;0.00;0.00;;;;;;;;5043232;28;9671;-74
2022/09/16 11:01:08;;;;;;;;;0.00;0.00;;;;;;;;5042533;28;8794;-74
2022/09/16 11:03:53;;;;;;;;;0.60;0.60;;;;;;;;5041802;28;8862;-74
2022/09/16 11:06:38;;;;;;;;;0.00;0.00;;;;;;;;5042097;28;8871;-76
2022/09/16 11:09:13;;;;;;;;;0.00;0.00;;;;;;;;5033173;28;8963;-75
2022/09/16 11:11:54;;;;;;;;;0.00;0.00;;;;;;;;5040230;28;8866;-75
2022/09/16 11:14:30;;;;;;;;;0.80;0.80;;;;;;;;5040010;28;8872;-76
2022/09/16 11:17:16;;;;;;;;;0.00;0.00;;;;;;;;5028499;28;8857;-74
2022/09/16 11:19:55;;;;;;;;;0.00;0.00;;;;;;;;5042062;28;8870;-75
2022/09/16 11:22:29;;;;;;;;;0.00;0.00;;;;;;;;5042887;28;8975;-75
2022/09/16 11:25:20;;;;;;;;;0.00;0.00;;;;;;;;5040302;28;8866;-77
2022/09/16 11:27:54;;;;;;;;;0.00;0.00;;;;;;;;5041616;28;8877;-77
2022/09/16 11:30:22;;;;;;;;;0.00;0.00;;;;;;;;5042796;28;8981;-76
2022/09/16 11:33:12;;;;;;;;;0.00;0.00;;;;;;;;5042103;28;8878;-77
2022/09/16 11:36:00;;;;;;;;;0.00;0.00;;;;;;;;5039890;28;8951;-77
2022/09/16 11:38:37;;;;;;;;;0.00;0.00;;;;;;;;5034411;28;8860;-77
2022/09/16 11:41:11;;;;;;;;;0.00;0.00;;;;;;;;5040148;28;9675;-76
2022/09/16 11:43:59;;;;;;;;;0.00;0.00;;;;;;;;5026410;28;8880;-77
2022/09/16 11:46:34;;;;;;;;;0.00;0.00;;;;;;;;5033917;28;8883;-78
2022/09/16 11:49:13;;;;;;;;;0.20;0.20;;;;;;;;5041076;28;9033;-77
2022/09/16 11:51:56;;;;;;;;;0.00;0.00;;;;;;;;5042613;28;9002;-77
2022/09/16 11:54:39;;;;;;;;;0.00;0.00;;;;;;;;5031794;28;8902;-78
2022/09/16 11:57:10;;;;;;;;;0.00;0.00;;;;;;;;5038809;28;8881;-76
2022/09/16 11:59:42;;;;;;;;;0.00;0.00;;;;;;;;5041326;28;8948;-77
2022/09/16 12:02:16;;;;;;;;;0.00;0.00;;;;;;;;5033162;28;8880;-77
2022/09/16 12:04:48;;;;;;;;;0.00;0.00;;;;;;;;5042906;28;8875;-75
2022/09/16 12:07:20;;;;;;;;;0.00;0.00;;;;;;;;5024186;28;8865;-78
2022/09/16 12:09:52;;;;;;;;;2.00;0.00;;;;;;;;5038617;28;8890;-77
2022/09/16 12:12:21;;;;;;;;;0.00;0.00;;;;;;;;5042322;28;8846;-77
2022/09/16 12:14:53;;;;;;;;;0.00;0.00;;;;;;;;5039743;28;9632;-74
2022/09/16 12:17:22;;;;;;;;;0.00;0.00;;;;;;;;5030670;28;8850;-73
2022/09/16 12:19:54;;;;;;;;;0.00;0.00;;;;;;;;5068846;28;8874;-76
2022/09/16 12:22:25;;;;;;;;;0.00;0.00;;;;;;;;5042796;28;8936;-77
2022/09/16 12:24:57;;;;;;;;;0.00;0.00;;;;;;;;5041884;28;8867;-76
2022/09/16 12:27:36;;;;;;;;;0.00;0.00;;;;;;;;5045742;28;8891;-76
2022/09/16 12:30:06;;;;;;;;;1.60;0.00;;;;;;;;5036826;28;8947;-74
2022/09/16 12:32:42;;;;;;;;;0.80;0.80;;;;;;;;5045154;28;8859;-77
2022/09/16 12:35:14;;;;;;;;;0.00;0.00;;;;;;;;5045056;28;8871;-77
2022/09/16 12:37:47;;;;;;;;;0.00;0.00;;;;;;;;5040783;28;9659;-75
2022/09/16 12:40:18;;;;;;;;;0.00;0.00;;;;;;;;5039997;28;8897;-74
2022/09/16 12:43:24;;;;;;;;;0.00;0.00;;;;;;;;5045928;28;8899;-74
2022/09/16 12:46:27;;;;;;;;;0.00;0.00;;;;;;;;5041790;28;8904;-76
2022/09/16 12:49:13;;;;;;;;;0.00;0.00;;;;;;;;5021087;28;8885;-76
2022/09/16 12:52:01;;;;;;;;;0.00;0.00;;;;;;;;5037052;28;8877;-76
2022/09/16 12:55:04;;;;;;;;;0.00;0.00;;;;;;;;5040516;28;9625;-73
2022/09/16 12:57:44;;;;;;;;;0.25;0.25;;;;;;;;5043862;28;8866;-73
2022/09/16 13:00:19;;;;;;;;;0.00;0.00;;;;;;;;5045572;28;8850;-74
2022/09/16 13:02:50;;;;;;;;;0.00;0.00;;;;;;;;5038066;28;8882;-74
2022/09/16 13:05:22;;;;;;;;;0.00;0.00;;;;;;;;5076000;28;9714;-73
2022/09/16 13:07:52;;;;;;;;;0.00;0.00;;;;;;;;5039478;28;8948;-74
2022/09/16 13:10:29;;;;;;;;;0.00;0.00;;;;;;;;5035971;28;8877;-75
2022/09/16 13:12:59;;;;;;;;;0.00;0.00;;;;;;;;5028969;28;8923;-75
2022/09/16 13:15:29;;;;;;;;;0.00;0.00;;;;;;;;5031497;28;8877;-83
2022/09/16 13:18:09;;;;;;;;;0.20;0.20;;;;;;;;5034166;28;8960;-75
2022/09/16 13:20:40;;;;;;;;;0.00;0.00;;;;;;;;5045784;28;8886;-74
2022/09/16 13:23:13;;;;;;;;;2.00;0.00;;;;;;;;5045640;28;9687;-81
2022/09/16 13:25:49;;;;;;;;;0.00;0.00;;;;;;;;5029417;28;8892;-76
2022/09/16 13:28:35;;;;;;;;;0.00;0.00;;;;;;;;5043049;28;8895;-75
2022/09/16 13:31:17;;;;;;;;;0.00;0.00;;;;;;;;5044755;28;8807;-75
2022/09/16 13:33:45;;;;;;;;;0.00;0.00;;;;;;;;5044446;28;8894;-77
2022/09/16 13:36:29;;;;;;;;;0.00;0.00;;;;;;;;5044630;28;9675;-77
2022/09/16 13:39:00;;;;;;;;;0.00;0.00;;;;;;;;5044404;28;8898;-76
2022/09/16 13:41:35;;;;;;;;;0.00;0.00;;;;;;;;5044794;28;9750;-76
2022/09/16 13:44:04;;;;;;;;;0.80;0.80;;;;;;;;5044327;28;8990;-75
2022/09/16 13:46:34;;;;;;;;;0.00;0.00;;;;;;;;5044073;28;8990;-75
2022/09/16 13:49:17;;;;;;;;;0.00;0.00;;;;;;;;5044847;28;8956;-76
2022/09/16 13:51:45;;;;;;;;;0.00;0.00;;;;;;;;5043169;28;8940;-76
2022/09/16 13:54:36;;;;;;;;;1.00;1.00;;;;;;;;5043921;28;8966;-75
2022/09/16 13:57:30;;;;;;;;;1.50;0.00;;;;;;;;5043267;28;9655;-75
2022/09/16 14:00:13;;;;;;;;;0.00;0.00;;;;;;;;5025865;28;9643;-75
2022/09/16 14:02:52;;;;;;;;;0.50;0.50;;;;;;;;5023421;28;8814;-78
2022/09/16 14:05:35;;;;;;;;;0.00;0.00;;;;;;;;5017165;28;8902;-76
2022/09/16 14:08:11;;;;;;;;;0.00;0.00;;;;;;;;5040803;28;8881;-80
2022/09/16 14:10:45;;;;;;;;;1.00;1.00;;;;;;;;5021229;28;8904;-77
2022/09/16 14:13:16;;;;;;;;;0.80;0.80;;;;;;;;5018296;28;9612;-81
2022/09/16 14:15:45;;;;;;;;;1.60;0.00;;;;;;;;5021898;28;8861;-77
2022/09/16 14:18:14;;;;;;;;;0.00;0.00;;;;;;;;5023290;28;9661;-78
2022/09/16 14:20:53;;;;;;;;;1.00;1.00;;;;;;;;5022111;28;8950;-79
2022/09/16 14:23:20;;;;;;;;;0.00;0.00;;;;;;;;5023745;28;8879;-76
2022/09/16 14:25:48;;;;;;;;;0.60;0.60;;;;;;;;5021377;28;8869;-76
2022/09/16 14:28:19;;;;;;;;;1.20;0.20;;;;;;;;5021618;28;8945;-82
2022/09/16 14:30:49;;;;;;;;;0.00;0.00;;;;;;;;5027971;28;8819;-78
2022/09/16 14:33:19;;;;;;;;;0.00;0.00;;;;;;;;5040085;28;8898;-76
2022/09/16 14:35:48;;;;;;;;;0.00;0.00;;;;;;;;5042052;28;8870;-78
2022/09/16 14:38:18;;;;;;;;;0.00;0.00;;;;;;;;5039455;28;8874;-75
2022/09/16 14:40:46;;;;;;;;;0.00;0.00;;;;;;;;5032331;28;8875;-75
2022/09/16 14:43:18;;;;;;;;;1.00;0.00;;;;;;;;5042547;28;8859;-76
2022/09/16 14:45:48;;;;;;;;;0.00;0.00;;;;;;;;5042431;28;8886;-77
2022/09/16 14:48:17;;;;;;;;;0.00;0.00;;;;;;;;5040971;28;9540;-75
2022/09/16 14:50:46;;;;;;;;;0.00;0.00;;;;;;;;5038259;28;9644;-78
2022/09/16 14:53:37;;;;;;;;;0.00;0.00;;;;;;;;5039044;28;8837;-73
2022/09/16 14:56:05;;;;;;;;;0.00;0.00;;;;;;;;5021117;28;8878;-73
2022/09/16 14:58:34;;;;;;;;;0.00;0.00;;;;;;;;5041571;28;8976;-78
2022/09/16 15:01:05;;;;;;;;;1.20;0.00;;;;;;;;5038668;28;8807;-78
2022/09/16 15:03:37;;;;;;;;;0.00;0.00;;;;;;;;5025667;28;9649;-75
2022/09/16 15:06:11;;;;;;;;;0.00;0.00;;;;;;;;5016021;28;8867;-74
2022/09/16 15:08:43;;;;;;;;;0.00;0.00;;;;;;;;5038952;28;8886;-74
2022/09/16 15:11:15;;;;;;;;;0.00;0.00;;;;;;;;5040618;28;8868;-73
2022/09/16 15:13:44;;;;;;;;;3.00;0.00;;;;;;;;5037658;28;8870;-76
2022/09/16 15:16:13;;;;;;;;;0.00;0.00;;;;;;;;5037370;28;8887;-75
2022/09/16 15:18:43;;;;;;;;;0.00;0.00;;;;;;;;5044171;28;8909;-75
2022/09/16 15:21:13;;;;;;;;;0.00;0.00;;;;;;;;5024142;28;8882;-75
2022/09/16 15:23:41;;;;;;;;;0.00;0.00;;;;;;;;5041932;28;8959;-78
2022/09/16 15:26:14;;;;;;;;;0.00;0.00;;;;;;;;5038641;28;8963;-73
2022/09/16 15:28:52;;;;;;;;;0.60;0.00;;;;;;;;5024459;28;8904;-76