Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:25;;;;;;;;;;;;;;;10.59;60.15;101221.56;5073813;28;19955;-65
2022/03/24 00:04:09;;;;;;;;;;;;;;;10.59;60.55;101222.44;5074874;28;19926;-64
2022/03/24 00:06:53;;;;;;;;;;;;;;;10.58;60.02;101218.06;5075011;28;19927;-65
2022/03/24 00:09:37;;;;;;;;;;;;;;;10.56;60.32;101219.72;5073375;28;19966;-65
2022/03/24 00:12:22;;;;;;;;;;;;;;;10.57;59.96;101220.63;5074869;28;19928;-64
2022/03/24 00:15:06;;;;;;;;;;;;;;;10.58;60.07;101215.50;5074223;28;19967;-65
2022/03/24 00:17:50;;;;;;;;;;;;;;;10.58;59.98;101218.06;5074834;28;20066;-64
2022/03/24 00:20:34;;;;;;;;;;;;;;;10.55;59.74;101210.19;5074825;28;19978;-64
2022/03/24 00:23:18;;;;;;;;;;;;;;;10.55;59.97;101206.72;5074765;28;19989;-65
2022/03/24 00:26:03;;;;;;;;;;;;;;;10.56;60.51;101208.50;5074570;28;19927;-65
2022/03/24 00:28:47;;;;;;;;;;;;;;;10.57;59.99;101210.25;5073562;28;19927;-64
2022/03/24 00:31:31;;;;;;;;;;;;;;;10.56;60.24;101214.53;5074754;28;20394;-64
2022/03/24 00:34:15;;;;;;;;;;;;;;;10.56;60.46;101205.91;5074450;28;19932;-65
2022/03/24 00:36:59;;;;;;;;;;;;;;;10.54;60.00;101205.84;5074256;28;19928;-64
2022/03/24 00:39:43;;;;;;;;;;;;;;;10.55;60.21;101212.78;5073474;28;19992;-65
2022/03/24 00:42:27;;;;;;;;;;;;;;;10.55;60.13;101209.31;5074210;28;19990;-65
2022/03/24 00:45:12;;;;;;;;;;;;;;;10.53;60.45;101210.97;5072998;28;19959;-64
2022/03/24 00:47:56;;;;;;;;;;;;;;;10.52;60.09;101202.31;5074217;28;19927;-64
2022/03/24 00:50:40;;;;;;;;;;;;;;;10.53;60.15;101208.38;5073760;28;19927;-65
2022/03/24 00:53:24;;;;;;;;;;;;;;;10.51;60.25;101204.03;5074320;28;19927;-65
2022/03/24 00:56:09;;;;;;;;;;;;;;;10.50;60.31;101204.84;5073158;28;20399;-64
2022/03/24 00:58:52;;;;;;;;;;;;;;;10.50;60.26;101206.56;5073768;28;19989;-65
2022/03/24 01:01:39;;;;;;;;;;;;;;;10.50;60.26;101206.56;5074265;28;19946;-65
2022/03/24 01:04:23;;;;;;;;;;;;;;;10.49;60.27;101200.50;5072995;28;19966;-65
2022/03/24 01:07:07;;;;;;;;;;;;;;;10.48;60.50;101201.31;5074084;28;19973;-64
2022/03/24 01:09:51;;;;;;;;;;;;;;;10.48;60.53;101193.53;5074319;28;19974;-64
2022/03/24 01:12:36;;;;;;;;;;;;;;;10.47;60.47;101204.75;5074096;28;20386;-65
2022/03/24 01:15:22;;;;;;;;;;;;;;;10.46;60.14;101200.38;5072958;28;19926;-65
2022/03/24 01:18:07;;;;;;;;;;;;;;;10.46;60.33;101200.38;5073258;28;19927;-64
2022/03/24 01:20:51;;;;;;;;;;;;;;;10.46;60.50;101194.34;5073335;28;19935;-65
2022/03/24 01:23:35;;;;;;;;;;;;;;;10.45;60.50;101200.34;5073492;28;19978;-65
2022/03/24 01:26:19;;;;;;;;;;;;;;;10.45;60.42;101201.22;5073304;28;19971;-66
2022/03/24 01:29:03;;;;;;;;;;;;;;;10.44;60.52;101202.03;5073748;28;19927;-65
2022/03/24 01:31:48;;;;;;;;;;;;;;;10.44;60.40;101190.81;5072747;28;19928;-64
2022/03/24 01:34:31;;;;;;;;;;;;;;;10.42;60.20;101180.38;5072375;28;20362;-65
2022/03/24 01:37:15;;;;;;;;;;;;;;;10.41;60.58;101189.00;5073711;28;20299;-65
2022/03/24 01:39:59;;;;;;;;;;;;;;;10.40;60.34;101188.91;5072954;28;19928;-65
2022/03/24 01:42:43;;;;;;;;;;;;;;;10.38;60.12;101186.28;5073995;28;19928;-64
2022/03/24 01:45:28;;;;;;;;;;;;;;;10.38;60.46;101186.28;5073706;28;19965;-65
2022/03/24 01:48:14;;;;;;;;;;;;;;;10.38;60.49;101180.19;5073321;28;19981;-64
2022/03/24 01:50:57;;;;;;;;;;;;;;;10.38;60.37;101183.69;5073950;28;19966;-64
2022/03/24 01:53:41;;;;;;;;;;;;;;;10.36;60.54;101174.94;5072072;28;20003;-64
2022/03/24 01:56:26;;;;;;;;;;;;;;;10.35;60.39;101174.06;5072712;28;19927;-65
2022/03/24 01:59:13;;;;;;;;;;;;;;;10.36;60.60;101174.94;5073264;28;19966;-64
2022/03/24 02:01:57;;;;;;;;;;;;;;;10.34;60.61;101179.19;5073620;28;19927;-65
2022/03/24 02:04:43;;;;;;;;;;;;;;;10.33;60.60;101173.16;5072555;28;19927;-65
2022/03/24 02:07:27;;;;;;;;;;;;;;;10.32;60.81;101173.97;5072400;28;19928;-64
2022/03/24 02:10:11;;;;;;;;;;;;;;;10.32;60.38;101173.97;5072317;28;20341;-65
2022/03/24 02:12:56;;;;;;;;;;;;;;;10.32;60.25;101175.66;5073488;28;20425;-65
2022/03/24 02:15:40;;;;;;;;;;;;;;;10.30;60.67;101175.63;5073138;28;19927;-64
2022/03/24 02:18:24;;;;;;;;;;;;;;;10.30;60.47;101178.22;5073657;28;19987;-65
2022/03/24 02:21:10;;;;;;;;;;;;;;;10.29;60.42;101175.53;5073675;28;19966;-66
2022/03/24 02:23:54;;;;;;;;;;;;;;;10.28;60.32;101171.19;5073385;28;20294;-65
2022/03/24 02:26:38;;;;;;;;;;;;;;;10.27;60.46;101169.47;5072847;28;19935;-65
2022/03/24 02:29:25;;;;;;;;;;;;;;;10.26;60.61;101176.34;5072658;28;19943;-65
2022/03/24 02:32:11;;;;;;;;;;;;;;;10.25;60.56;101166.78;5073763;28;19927;-65
2022/03/24 02:34:54;;;;;;;;;;;;;;;10.26;60.48;101168.56;5076171;28;19931;-64
2022/03/24 02:37:40;;;;;;;;;;;;;;;10.24;60.49;101167.63;5075674;28;19928;-65
2022/03/24 02:40:24;;;;;;;;;;;;;;;10.23;60.19;101171.03;5076312;28;20335;-65
2022/03/24 02:43:09;;;;;;;;;;;;;;;10.21;60.28;101160.63;5076960;28;19927;-64
2022/03/24 02:45:53;;;;;;;;;;;;;;;10.20;60.46;101170.91;5076380;28;19935;-64
2022/03/24 02:48:38;;;;;;;;;;;;;;;10.18;60.20;101167.41;5076126;28;19945;-64
2022/03/24 02:51:21;;;;;;;;;;;;;;;10.18;60.56;101167.41;5076832;28;20307;-65
2022/03/24 02:54:05;;;;;;;;;;;;;;;10.18;60.48;101164.84;5076494;28;19927;-65
2022/03/24 02:56:49;;;;;;;;;;;;;;;10.17;60.07;101173.44;5075814;28;19966;-65
2022/03/24 02:59:33;;;;;;;;;;;;;;;10.16;60.63;101166.47;5075901;28;20345;-64
2022/03/24 03:02:18;;;;;;;;;;;;;;;10.16;60.35;101166.47;5075128;28;19927;-65
2022/03/24 03:05:03;;;;;;;;;;;;;;;10.15;60.44;101168.16;5075068;28;19928;-64
2022/03/24 03:07:47;;;;;;;;;;;;;;;10.15;60.43;101168.16;5076332;28;19927;-64
2022/03/24 03:10:31;;;;;;;;;;;;;;;10.14;60.56;101166.41;5075135;28;19928;-65
2022/03/24 03:13:15;;;;;;;;;;;;;;;10.15;60.62;101167.31;5075056;28;19927;-65
2022/03/24 03:15:59;;;;;;;;;;;;;;;10.15;60.13;101167.31;5075889;28;20011;-64
2022/03/24 03:18:43;;;;;;;;;;;;;;;10.13;60.49;101167.22;5076026;28;20015;-65
2022/03/24 03:21:27;;;;;;;;;;;;;;;10.12;60.42;101172.38;5075981;28;19928;-65
2022/03/24 03:24:11;;;;;;;;;;;;;;;10.12;60.63;101168.06;5075290;28;19928;-65
2022/03/24 03:26:55;;;;;;;;;;;;;;;10.12;60.37;101170.66;5074615;28;19973;-65
2022/03/24 03:29:39;;;;;;;;;;;;;;;10.11;60.52;101168.91;5075888;28;19927;-64
2022/03/24 03:32:24;;;;;;;;;;;;;;;10.12;60.60;101169.78;5075674;28;19928;-64
2022/03/24 03:35:08;;;;;;;;;;;;;;;10.10;60.23;101171.44;5075660;28;19974;-65
2022/03/24 03:37:51;;;;;;;;;;;;;;;10.09;60.55;101169.66;5074515;28;19926;-65
2022/03/24 03:40:35;;;;;;;;;;;;;;;10.08;60.61;101171.38;5075172;28;19970;-65
2022/03/24 03:43:19;;;;;;;;;;;;;;;10.08;60.34;101179.16;5075762;28;20021;-65
2022/03/24 03:46:03;;;;;;;;;;;;;;;10.08;60.54;101178.25;5075182;28;20013;-65
2022/03/24 03:48:47;;;;;;;;;;;;;;;10.06;60.64;101181.69;5074936;28;19982;-64
2022/03/24 03:51:31;;;;;;;;;;;;;;;10.06;60.52;101181.69;5075386;28;19927;-64
2022/03/24 03:54:16;;;;;;;;;;;;;;;10.06;60.43;101176.50;5074125;28;19935;-65
2022/03/24 03:56:59;;;;;;;;;;;;;;;10.05;60.36;101185.09;5074513;28;19927;-65
2022/03/24 03:59:43;;;;;;;;;;;;;;;10.03;60.27;101179.00;5075199;28;20015;-65
2022/03/24 04:02:27;;;;;;;;;;;;;;;10.03;60.61;101180.69;5075409;28;19926;-64
2022/03/24 04:05:11;;;;;;;;;;;;;;;10.02;60.36;101179.81;5074043;28;19928;-65
2022/03/24 04:07:55;;;;;;;;;;;;;;;10.03;60.57;101179.00;5075204;28;19932;-64
2022/03/24 04:10:39;;;;;;;;;;;;;;;10.02;60.69;101178.91;5074931;28;19927;-64
2022/03/24 04:13:23;;;;;;;;;;;;;;;10.01;60.33;101175.47;5074029;28;19927;-64
2022/03/24 04:16:11;;;;;;;;;;;;;;;10.00;60.49;101173.69;5074799;28;19928;-64
2022/03/24 04:18:55;;;;;;;;;;;;;;;10.00;60.62;101172.81;5074190;28;19932;-65
2022/03/24 04:21:39;;;;;;;;;;;;;;;10.00;60.66;101180.56;5073450;28;19927;-64
2022/03/24 04:24:22;;;;;;;;;;;;;;;9.99;60.49;101181.41;5074899;28;19987;-65
2022/03/24 04:27:07;;;;;;;;;;;;;;;9.98;60.63;101177.94;5075068;28;19947;-65
2022/03/24 04:29:50;;;;;;;;;;;;;;;9.98;60.35;101180.53;5074237;28;20300;-64
2022/03/24 04:32:34;;;;;;;;;;;;;;;9.98;60.57;101182.22;5074857;28;19932;-65
2022/03/24 04:35:19;;;;;;;;;;;;;;;9.96;60.29;101177.00;5074548;28;19966;-64
2022/03/24 04:38:04;;;;;;;;;;;;;;;9.97;60.64;101180.44;5073786;28;19927;-64
2022/03/24 04:40:48;;;;;;;;;;;;;;;9.96;60.52;101183.91;5073249;28;20019;-65
2022/03/24 04:43:34;;;;;;;;;;;;;;;9.95;60.41;101177.81;5074585;28;19982;-64
2022/03/24 04:46:18;;;;;;;;;;;;;;;9.94;60.19;101180.38;5073535;28;20348;-64
2022/03/24 04:49:02;;;;;;;;;;;;;;;9.95;60.52;101184.72;5074159;28;19927;-65
2022/03/24 04:51:46;;;;;;;;;;;;;;;9.92;60.54;101177.69;5074075;28;20016;-65
2022/03/24 04:54:30;;;;;;;;;;;;;;;9.92;60.41;101182.88;5073275;28;19927;-64
2022/03/24 04:57:14;;;;;;;;;;;;;;;9.90;60.55;101184.53;5074405;28;19927;-64
2022/03/24 04:59:58;;;;;;;;;;;;;;;9.89;60.76;101187.94;5074385;28;19927;-65
2022/03/24 05:02:42;;;;;;;;;;;;;;;9.88;60.63;101184.47;5074140;28;19927;-65
2022/03/24 05:05:26;;;;;;;;;;;;;;;9.88;60.44;101186.22;5074310;28;19935;-64
2022/03/24 05:08:10;;;;;;;;;;;;;;;9.88;60.28;101183.63;5073462;28;20489;-64
2022/03/24 05:10:54;;;;;;;;;;;;;;;9.88;60.44;101183.63;5073888;28;20390;-65
2022/03/24 05:13:38;;;;;;;;;;;;;;;9.88;60.56;101181.03;5074363;28;19927;-65
2022/03/24 05:16:22;;;;;;;;;;;;;;;9.87;60.29;101181.84;5074264;28;20046;-64
2022/03/24 05:19:06;;;;;;;;;;;;;;;9.86;60.52;101188.72;5072967;28;19969;-65
2022/03/24 05:21:50;;;;;;;;;;;;;;;9.87;60.25;101192.22;5072678;28;20410;-65
2022/03/24 05:24:34;;;;;;;;;;;;;;;9.87;60.58;101187.03;5072396;28;19966;-65
2022/03/24 05:27:18;;;;;;;;;;;;;;;9.87;60.64;101190.47;5074219;28;20311;-65
2022/03/24 05:30:03;;;;;;;;;;;;;;;9.87;60.73;101189.63;5074499;28;19966;-65
2022/03/24 05:32:47;;;;;;;;;;;;;;;9.86;60.32;101188.72;5073121;28;20018;-65
2022/03/24 05:35:35;;;;;;;;;;;;;;;9.86;60.71;101195.63;5073271;28;19965;-64
2022/03/24 05:38:19;;;;;;;;;;;;;;;9.85;60.52;101186.94;5073694;28;20402;-65
2022/03/24 05:41:04;;;;;;;;;;;;;;;9.85;60.66;101189.53;5073691;28;19928;-64
2022/03/24 05:44:04;;;;;;;;;;;;;;;9.86;60.47;101187.84;5072847;28;19927;-64
2022/03/24 05:46:48;;;;;;;;;;;;;;;9.85;60.46;101188.66;5072463;28;20429;-64
2022/03/24 05:49:32;;;;;;;;;;;;;;;9.84;60.50;101189.50;5074002;28;19942;-65
2022/03/24 05:52:16;;;;;;;;;;;;;;;9.83;60.58;101187.72;5073355;28;19931;-64
2022/03/24 05:55:00;;;;;;;;;;;;;;;9.82;60.97;101184.25;5072688;28;19989;-64
2022/03/24 05:57:44;;;;;;;;;;;;;;;9.82;60.93;101183.38;5073951;28;19966;-65
2022/03/24 06:00:27;;;;;;;;;;;;;;;9.83;60.61;101182.56;5073282;28;19932;-65
2022/03/24 06:03:15;;;;;;;;;;;;;;;9.81;60.53;101185.06;5073562;28;19974;-64
2022/03/24 06:06:00;;;;;;;;;;;;;;;9.81;60.85;101186.78;5072200;28;19936;-65
2022/03/24 06:08:44;;;;;;;;;;;;;;;9.79;60.78;101180.66;5076435;28;19943;-64
2022/03/24 06:11:28;;;;;;;;;;;;;;;9.78;60.86;101182.38;5076824;28;19927;-64
2022/03/24 06:14:13;;;;;;;;;;;;;;;9.78;60.97;101184.06;5076404;28;19928;-64
2022/03/24 06:16:57;;;;;;;;;;;;;;;9.77;60.61;101195.25;5076665;28;19928;-64
2022/03/24 06:19:43;;;;;;;;;;;;;;;9.77;60.64;101192.66;5076950;28;19927;-65
2022/03/24 06:22:28;;;;;;;;;;;;;;;9.75;60.77;101190.03;5076907;28;19928;-64
2022/03/24 06:25:11;;;;;;;;;;;;;;;9.75;60.76;101190.91;5076697;28;19928;-65
2022/03/24 06:27:55;;;;;;;;;;;;;;;9.74;61.01;101196.03;5075861;28;19931;-64
2022/03/24 06:30:39;;;;;;;;;;;;;;;9.73;60.95;101192.53;5075886;28;19942;-65
2022/03/24 06:33:23;;;;;;;;;;;;;;;9.73;60.97;101202.91;5075874;28;19927;-64
2022/03/24 06:36:08;;;;;;;;;;;;;;;9.73;60.62;101196.84;5076443;28;19943;-65
2022/03/24 06:38:57;;;;;;;;;;;;;;;9.73;60.72;101204.63;5076185;28;19928;-64
2022/03/24 06:41:41;;;;;;;;;;;;;;;9.72;61.02;101201.16;5076252;28;20425;-64
2022/03/24 06:44:25;;;;;;;;;;;;;;;9.71;60.98;101204.56;5076750;28;20414;-64
2022/03/24 06:47:09;;;;;;;;;;;;;;;9.72;61.10;101208.03;5076745;28;19973;-64
2022/03/24 06:49:54;;;;;;;;;;;;;;;9.68;60.61;101207.03;5076543;28;19944;-64
2022/03/24 06:52:39;;;;;;;;;;;;;;;9.68;61.08;101204.44;5075254;28;19927;-64
2022/03/24 06:55:23;;;;;;;;;;;;;;;9.67;60.77;101202.69;5076709;28;20329;-64
2022/03/24 06:58:07;;;;;;;;;;;;;;;9.67;61.00;101213.03;5075550;28;19927;-64
2022/03/24 07:00:51;;;;;;;;;;;;;;;9.66;60.63;101211.28;5076198;28;19927;-64
2022/03/24 07:03:35;;;;;;;;;;;;;;;9.65;60.67;101211.22;5076207;28;19954;-65
2022/03/24 07:06:19;;;;;;;;;;;;;;;9.62;61.00;101201.63;5076040;28;19972;-64
2022/03/24 07:09:03;;;;;;;;;;;;;;;9.60;60.69;101214.50;5075594;28;19927;-64
2022/03/24 07:11:46;;;;;;;;;;;;;;;9.60;60.88;101211.03;5075939;28;19974;-64
2022/03/24 07:14:30;;;;;;;;;;;;;;;9.58;61.01;101212.66;5075122;28;19969;-65
2022/03/24 07:17:15;;;;;;;;;;;;;;;9.55;60.56;101216.03;5075714;28;19966;-65
2022/03/24 07:19:59;;;;;;;;;;;;;;;9.53;60.60;101216.81;5074935;28;19929;-65
2022/03/24 07:22:43;;;;;;;;;;;;;;;9.51;60.63;101216.72;5076198;28;19928;-64
2022/03/24 07:25:27;;;;;;;;;;;;;;;9.50;60.64;101216.69;5075723;28;20295;-64
2022/03/24 07:28:11;;;;;;;;;;;;;;;9.49;60.78;101208.03;5074724;28;20303;-64
2022/03/24 07:30:55;;;;;;;;;;;;;;;9.51;60.63;101215.84;5075679;28;20011;-64
2022/03/24 07:33:39;;;;;;;;;;;;;;;9.51;60.70;101219.31;5075470;28;20482;-64
2022/03/24 07:36:23;;;;;;;;;;;;;;;9.51;60.73;101219.31;5076064;28;19987;-64
2022/03/24 07:39:07;;;;;;;;;;;;;;;9.53;61.06;101214.22;5075262;28;19974;-65
2022/03/24 07:41:51;;;;;;;;;;;;;;;9.54;60.88;101215.97;5074402;28;19928;-64
2022/03/24 07:44:36;;;;;;;;;;;;;;;9.54;60.77;101215.97;5074398;28;19931;-64
2022/03/24 07:47:20;;;;;;;;;;;;;;;9.55;60.80;101210.84;5075871;28;19928;-64
2022/03/24 07:50:04;;;;;;;;;;;;;;;9.57;60.96;101216.97;5075515;28;19966;-64
2022/03/24 07:52:49;;;;;;;;;;;;;;;9.57;60.73;101219.56;5075171;28;20326;-65
2022/03/24 07:55:36;;;;;;;;;;;;;;;9.58;60.58;101223.03;5075700;28;19927;-64
2022/03/24 07:58:21;;;;;;;;;;;;;;;9.58;60.59;101223.91;5074416;28;19970;-64
2022/03/24 08:01:05;;;;;;;;;;;;;;;9.58;60.71;101225.59;5075113;28;19974;-65
2022/03/24 08:03:51;;;;;;;;;;;;;;;9.57;60.85;101224.75;5074022;28;20390;-64
2022/03/24 08:06:35;;;;;;;;;;;;;;;9.57;60.61;101227.31;5075129;28;19939;-64
2022/03/24 08:09:19;;;;;;;;;;;;;;;9.60;60.71;101234.31;5075142;28;20414;-64
2022/03/24 08:12:03;;;;;;;;;;;;;;;9.60;60.67;101236.91;5073851;28;19970;-64
2022/03/24 08:14:47;;;;;;;;;;;;;;;9.61;60.98;101236.09;5074757;28;19926;-65
2022/03/24 08:17:31;;;;;;;;;;;;;;;9.60;60.85;101235.22;5075154;28;20283;-65
2022/03/24 08:20:15;;;;;;;;;;;;;;;9.62;61.05;101240.44;5074628;28;19947;-64
2022/03/24 08:23:00;;;;;;;;;;;;;;;9.63;60.78;101233.56;5074209;28;19926;-64
2022/03/24 08:25:44;;;;;;;;;;;;;;;9.66;61.08;101246.63;5073508;28;19974;-64
2022/03/24 08:28:28;;;;;;;;;;;;;;;9.65;60.94;101240.56;5074995;28;19927;-64
2022/03/24 08:31:12;;;;;;;;;;;;;;;9.67;61.15;101249.28;5073605;28;19965;-64
2022/03/24 08:33:56;;;;;;;;;;;;;;;9.69;61.29;101245.06;5074377;28;19966;-64
2022/03/24 08:36:40;;;;;;;;;;;;;;;9.70;61.26;101243.31;5073496;28;19971;-64
2022/03/24 08:39:24;;;;;;;;;;;;;;;9.71;61.30;101246.00;5074789;28;20303;-64
2022/03/24 08:42:08;;;;;;;;;;;;;;;9.73;60.95;101246.91;5073836;28;19943;-64
2022/03/24 08:44:52;;;;;;;;;;;;;;;9.75;60.97;101253.03;5073384;28;20351;-64
2022/03/24 08:47:36;;;;;;;;;;;;;;;9.77;60.97;101253.13;5074621;28;19927;-64
2022/03/24 08:50:21;;;;;;;;;;;;;;;9.78;61.03;101246.22;5074612;28;19950;-64
2022/03/24 08:53:06;;;;;;;;;;;;;;;9.82;61.12;101248.09;5073298;28;19931;-64
2022/03/24 08:55:50;;;;;;;;;;;;;;;9.84;61.34;101259.41;5074007;28;20027;-64
2022/03/24 08:58:34;;;;;;;;;;;;;;;9.85;61.00;101246.50;5074023;28;19927;-64
2022/03/24 09:01:19;;;;;;;;;;;;;;;9.87;61.01;101247.44;5072778;28;19928;-64
2022/03/24 09:04:03;;;;;;;;;;;;;;;9.89;61.14;101248.41;5073481;28;19943;-64
2022/03/24 09:06:48;;;;;;;;;;;;;;;9.92;61.30;101255.38;5074214;28;19967;-64
2022/03/24 09:09:32;;;;;;;;;;;;;;;9.95;61.39;101254.66;5073843;28;19928;-64
2022/03/24 09:12:16;;;;;;;;;;;;;;;9.96;61.36;101259.00;5073037;28;19928;-64
2022/03/24 09:15:00;;;;;;;;;;;;;;;9.98;61.17;101255.63;5073763;28;20444;-64
2022/03/24 09:17:45;;;;;;;;;;;;;;;9.99;61.19;101260.00;5074088;28;20402;-64
2022/03/24 09:20:29;;;;;;;;;;;;;;;10.02;61.17;101254.03;5073392;28;20445;-64
2022/03/24 09:23:13;;;;;;;;;;;;;;;10.03;61.34;101250.63;5073229;28;20406;-64
2022/03/24 09:25:57;;;;;;;;;;;;;;;10.05;61.41;101260.19;5073820;28;19927;-64
2022/03/24 09:28:41;;;;;;;;;;;;;;;10.06;61.30;101258.50;5073372;28;19926;-63
2022/03/24 09:31:25;;;;;;;;;;;;;;;10.09;61.15;101260.31;5072701;28;20406;-64
2022/03/24 09:34:09;;;;;;;;;;;;;;;10.12;61.03;101260.44;5074163;28;19927;-64
2022/03/24 09:36:54;;;;;;;;;;;;;;;10.13;61.29;101257.91;5072957;28;19927;-64
2022/03/24 09:39:40;;;;;;;;;;;;;;;10.15;61.39;101264.03;5074018;28;19951;-64
2022/03/24 09:42:24;;;;;;;;;;;;;;;10.18;61.05;101266.72;5075384;28;19978;-64
2022/03/24 09:45:09;;;;;;;;;;;;;;;10.21;61.21;101265.94;5076652;28;19962;-63
2022/03/24 09:47:53;;;;;;;;;;;;;;;10.21;61.21;101259.09;5077113;28;20430;-64
2022/03/24 09:50:37;;;;;;;;;;;;;;;10.25;61.35;101256.63;5077742;28;20020;-64
2022/03/24 09:53:22;;;;;;;;;;;;;;;10.27;61.14;101257.56;5076793;28;19928;-64
2022/03/24 09:56:07;;;;;;;;;;;;;;;10.30;61.23;101257.63;5076512;28;19928;-64
2022/03/24 09:58:51;;;;;;;;;;;;;;;10.31;61.29;101262.91;5076132;28;19929;-64
2022/03/24 10:01:36;;;;;;;;;;;;;;;10.32;61.27;101256.88;5076268;28;19966;-64
2022/03/24 10:04:20;;;;;;;;;;;;;;;10.32;61.38;101256.88;5076393;28;19963;-64
2022/03/24 10:07:04;;;;;;;;;;;;;;;10.33;61.35;101255.16;5075817;28;19986;-64
2022/03/24 10:09:50;;;;;;;;;;;;;;;10.34;61.30;101257.84;5076902;28;19927;-64
2022/03/24 10:12:38;;;;;;;;;;;;;;;10.36;61.32;101252.69;5077412;28;19983;-64
2022/03/24 10:15:22;;;;;;;;;;;;;;;10.37;61.27;101254.47;5076078;28;20449;-64
2022/03/24 10:18:15;;;;;;;;;;;;;;;10.38;61.30;101251.06;5077660;28;20069;-64
2022/03/24 10:21:03;;;;;;;;;;;;;;;10.40;61.08;101251.13;5076216;28;19959;-64
2022/03/24 10:23:47;;;;;;;;;;;;;;;10.42;61.04;101246.88;5075868;28;19970;-64
2022/03/24 10:26:50;;;;;;;;;;;;;;;10.43;60.92;101246.06;5076700;28;19927;-64
2022/03/24 10:29:35;;;;;;;;;;;;;;;10.43;60.98;101249.50;5077241;28;19991;-64
2022/03/24 10:32:18;;;;;;;;;;;;;;;10.44;60.86;101248.69;5076091;28;19927;-64
2022/03/24 10:35:10;;;;;;;;;;;;;;;10.45;61.05;101247.00;5076938;28;20046;-64
2022/03/24 10:37:54;;;;;;;;;;;;;;;10.46;61.21;101252.22;5076070;28;19989;-64
2022/03/24 10:40:38;;;;;;;;;;;;;;;10.46;60.90;101243.56;5076759;28;19927;-64
2022/03/24 10:43:22;;;;;;;;;;;;;;;10.48;61.09;101252.28;5076749;28;19927;-63
2022/03/24 10:46:13;;;;;;;;;;;;;;;10.47;60.95;101256.56;5075349;28;19931;-64
2022/03/24 10:48:59;;;;;;;;;;;;;;;10.49;61.19;101248.88;5076851;28;20298;-64
2022/03/24 10:51:44;;;;;;;;;;;;;;;10.49;61.16;101251.47;5076646;28;19927;-64
2022/03/24 10:54:48;;;;;;;;;;;;;;;10.49;60.93;101248.88;5075605;28;20309;-64
2022/03/24 10:57:31;;;;;;;;;;;;;;;10.50;61.22;101250.63;5076135;28;19973;-64
2022/03/24 11:00:15;;;;;;;;;;;;;;;10.50;61.00;101251.50;5075636;28;19977;-64
2022/03/24 11:03:00;;;;;;;;;;;;;;;10.50;60.98;101248.91;5076733;28;19974;-63
2022/03/24 11:05:44;;;;;;;;;;;;;;;10.53;61.18;101255.03;5075448;28;19982;-64
2022/03/24 11:08:28;;;;;;;;;;;;;;;10.53;61.17;101249.84;5075291;28;19928;-63
2022/03/24 11:11:13;;;;;;;;;;;;;;;10.55;60.83;101250.78;5075912;28;20007;-64
2022/03/24 11:14:02;;;;;;;;;;;;;;;10.55;60.89;101246.47;5074965;28;19943;-64
2022/03/24 11:16:47;;;;;;;;;;;;;;;10.56;61.17;101245.66;5075133;28;20470;-64
2022/03/24 11:19:31;;;;;;;;;;;;;;;10.56;60.78;101245.66;5075054;28;19969;-64
2022/03/24 11:22:15;;;;;;;;;;;;;;;10.57;60.94;101244.81;5075007;28;19926;-64
2022/03/24 11:25:00;;;;;;;;;;;;;;;10.58;61.26;101238.81;5075603;28;20421;-64
2022/03/24 11:27:44;;;;;;;;;;;;;;;10.57;61.01;101239.66;5074956;28;19978;-64
2022/03/24 11:30:28;;;;;;;;;;;;;;;10.60;61.03;101238.84;5075180;28;19970;-64
2022/03/24 11:33:13;;;;;;;;;;;;;;;10.62;61.10;101235.50;5075824;28;19927;-64
2022/03/24 11:35:57;;;;;;;;;;;;;;;10.61;61.06;101236.34;5074714;28;20039;-64
2022/03/24 11:38:42;;;;;;;;;;;;;;;10.65;60.81;101233.03;5075778;28;19928;-64
2022/03/24 11:41:25;;;;;;;;;;;;;;;10.66;60.91;101232.22;5074511;28;19970;-64
2022/03/24 11:44:12;;;;;;;;;;;;;;;10.69;60.60;101222.75;5075408;28;19928;-64
2022/03/24 11:47:01;;;;;;;;;;;;;;;10.71;60.95;101223.69;5074171;28;19927;-65
2022/03/24 11:50:04;;;;;;;;;;;;;;;10.72;60.82;101228.94;5074456;28;19931;-64
2022/03/24 11:53:07;;;;;;;;;;;;;;;10.69;60.76;101222.75;5075729;28;19974;-64
2022/03/24 11:56:03;;;;;;;;;;;;;;;10.70;61.08;101214.13;5074934;28;20001;-64
2022/03/24 11:58:53;;;;;;;;;;;;;;;10.69;61.01;101217.56;5075110;28;19927;-63
2022/03/24 12:01:37;;;;;;;;;;;;;;;10.67;60.85;101212.34;5075329;28;19966;-64
2022/03/24 12:04:21;;;;;;;;;;;;;;;10.68;61.04;101203.72;5073823;28;20398;-64
2022/03/24 12:07:05;;;;;;;;;;;;;;;10.67;60.88;101207.16;5074884;28;19926;-64
2022/03/24 12:09:54;;;;;;;;;;;;;;;10.68;60.53;101205.41;5074885;28;19993;-64
2022/03/24 12:12:39;;;;;;;;;;;;;;;10.70;60.79;101204.66;5074159;28;19928;-64
2022/03/24 12:15:23;;;;;;;;;;;;;;;10.72;60.52;101205.59;5074500;28;19970;-64
2022/03/24 12:18:08;;;;;;;;;;;;;;;10.75;60.78;101203.09;5074272;28;19934;-64
2022/03/24 12:21:02;;;;;;;;;;;;;;;10.73;60.40;101197.00;5075102;28;19943;-64
2022/03/24 12:24:04;;;;;;;;;;;;;;;10.73;60.51;101186.63;5075143;28;20394;-64
2022/03/24 12:26:49;;;;;;;;;;;;;;;10.75;60.82;101190.13;5073749;28;20425;-64
2022/03/24 12:29:33;;;;;;;;;;;;;;;10.75;60.45;101186.66;5074533;28;19927;-64
2022/03/24 12:32:26;;;;;;;;;;;;;;;10.74;60.51;101188.38;5074174;28;19927;-64
2022/03/24 12:35:30;;;;;;;;;;;;;;;10.73;60.42;101183.13;5074951;28;19928;-64
2022/03/24 12:38:42;;;;;;;;;;;;;;;10.77;60.43;101177.22;5074450;28;19977;-64
2022/03/24 12:41:30;;;;;;;;;;;;;;;10.77;60.69;101179.81;5073934;28;20310;-64
2022/03/24 12:44:14;;;;;;;;;;;;;;;10.79;60.74;101178.16;5073562;28;20433;-65
2022/03/24 12:46:59;;;;;;;;;;;;;;;10.78;60.45;101169.50;5074126;28;20371;-64
2022/03/24 12:49:43;;;;;;;;;;;;;;;10.80;60.63;101170.41;5074273;28;19947;-64
2022/03/24 12:52:46;;;;;;;;;;;;;;;10.80;60.32;101162.63;5074477;28;19935;-64
2022/03/24 12:55:34;;;;;;;;;;;;;;;10.82;60.20;101165.31;5074278;28;19978;-63
2022/03/24 12:58:19;;;;;;;;;;;;;;;10.83;60.01;101169.63;5073514;28;20433;-64
2022/03/24 13:01:04;;;;;;;;;;;;;;;10.85;59.88;101167.09;5074118;28;19927;-64
2022/03/24 13:04:02;;;;;;;;;;;;;;;10.86;59.99;101163.69;5073512;28;19928;-64
2022/03/24 13:06:47;;;;;;;;;;;;;;;10.85;60.05;101160.19;5072641;28;19926;-64
2022/03/24 13:09:31;;;;;;;;;;;;;;;10.86;59.82;101163.69;5073021;28;19966;-64
2022/03/24 13:12:15;;;;;;;;;;;;;;;10.85;60.09;101148.94;5073979;28;19927;-64
2022/03/24 13:14:58;;;;;;;;;;;;;;;10.86;59.94;101150.72;5074330;28;20280;-64
2022/03/24 13:17:42;;;;;;;;;;;;;;;10.87;60.01;101152.47;5073605;28;20025;-65
2022/03/24 13:20:28;;;;;;;;;;;;;;;10.87;60.03;101149.88;5072801;28;20337;-64
2022/03/24 13:23:13;;;;;;;;;;;;;;;10.86;60.39;101149.00;5074043;28;19974;-65
2022/03/24 13:25:57;;;;;;;;;;;;;;;10.88;59.94;101156.84;5073189;28;19928;-64
2022/03/24 13:28:43;;;;;;;;;;;;;;;10.88;60.10;101149.06;5072863;28;20195;-64
2022/03/24 13:31:30;;;;;;;;;;;;;;;10.89;60.41;101156.00;5074105;28;19927;-64
2022/03/24 13:34:14;;;;;;;;;;;;;;;10.89;60.03;101143.91;5072871;28;20299;-64
2022/03/24 13:37:09;;;;;;;;;;;;;;;10.89;60.31;101148.22;5072800;28;19928;-64
2022/03/24 13:39:55;;;;;;;;;;;;;;;10.88;59.92;101141.28;5074068;28;19928;-64
2022/03/24 13:42:40;;;;;;;;;;;;;;;10.88;60.40;101141.28;5073912;28;20294;-64
2022/03/24 13:45:24;;;;;;;;;;;;;;;10.87;60.05;101140.38;5073024;28;19927;-64
2022/03/24 13:48:08;;;;;;;;;;;;;;;10.89;60.36;101128.34;5073524;28;19950;-64
2022/03/24 13:51:00;;;;;;;;;;;;;;;10.89;60.04;101136.13;5073551;28;20302;-65
2022/03/24 13:53:44;;;;;;;;;;;;;;;10.88;60.33;101126.59;5072496;28;20398;-64
2022/03/24 13:56:30;;;;;;;;;;;;;;;10.88;59.90;101125.72;5073969;28;19943;-65
2022/03/24 13:59:13;;;;;;;;;;;;;;;10.86;60.27;101120.47;5072987;28;20349;-64
2022/03/24 14:01:58;;;;;;;;;;;;;;;10.87;59.99;101119.63;5073480;28;19974;-64
2022/03/24 14:04:59;;;;;;;;;;;;;;;10.88;60.06;101124.00;5072176;28;20079;-64
2022/03/24 14:07:56;;;;;;;;;;;;;;;10.91;59.71;101129.28;5073483;28;20299;-63
2022/03/24 14:10:41;;;;;;;;;;;;;;;10.92;59.87;101115.47;5072527;28;20347;-64
2022/03/24 14:13:26;;;;;;;;;;;;;;;10.92;59.92;101115.47;5073570;28;19927;-64