Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:27;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4980262;28;20040;-93
2021/08/25 00:04:54;;;;;;;0.45;0.40;;;13.80;99.90;;;;;;4980224;28;20105;-92
2021/08/25 00:07:21;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;4980363;28;20514;-93
2021/08/25 00:09:47;;;;;;;2.60;0.35;;;13.70;99.90;;;;;;4980343;28;20026;-93
2021/08/25 00:12:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4980649;28;20578;-93
2021/08/25 00:14:40;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;4986542;28;20018;-93
2021/08/25 00:17:07;;;;;;;3.67;2.35;;;13.60;99.90;;;;;;5000351;28;20042;-93
2021/08/25 00:19:33;;;;;;;1.25;0.98;;;13.60;99.90;;;;;;4979860;28;20022;-92
2021/08/25 00:21:59;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4980034;28;20022;-93
2021/08/25 00:24:24;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;4979830;28;20064;-93
2021/08/25 00:26:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4980107;28;20030;-93
2021/08/25 00:29:16;;;;;;;1.63;1.00;;;13.70;99.90;;;;;;4980001;28;20029;-93
2021/08/25 00:31:42;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;4979641;28;20479;-92
2021/08/25 00:34:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4979276;28;20036;-93
2021/08/25 00:36:35;;;;;;;1.02;0.82;;;13.60;99.90;;;;;;4979876;28;20116;-93
2021/08/25 00:39:02;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4979415;28;20032;-93
2021/08/25 00:41:28;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4978878;28;20026;-93
2021/08/25 00:43:55;;;;;;;1.35;0.82;;;13.70;99.90;;;;;;4979527;28;20036;-93
2021/08/25 00:46:20;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4979454;28;20506;-93
2021/08/25 00:48:47;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4979200;28;20026;-93
2021/08/25 00:51:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4979280;28;20018;-92
2021/08/25 00:53:42;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4979495;28;20022;-93
2021/08/25 00:56:08;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4979216;28;20117;-93
2021/08/25 00:58:38;;;;;;;1.00;0.63;;;13.70;99.90;;;;;;4979245;28;20160;-93
2021/08/25 01:01:11;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4979046;28;20034;-93
2021/08/25 01:03:52;;;;;;;3.20;2.45;;;13.80;99.90;;;;;;4979459;28;20026;-93
2021/08/25 01:06:23;;;;;;;0.68;0.68;;;13.80;99.90;;;;;;4979393;28;20096;-92
2021/08/25 01:08:49;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4979426;28;20080;-93
2021/08/25 01:11:15;;;;;;;0.75;0.63;;;13.70;99.90;;;;;;4979141;28;20442;-93
2021/08/25 01:13:41;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4979096;28;20023;-93
2021/08/25 01:16:07;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4979217;28;20403;-93
2021/08/25 01:18:34;;;;;;;1.65;0.75;;;13.60;99.90;;;;;;4978895;28;20022;-93
2021/08/25 01:21:01;;;;;;;0.52;0.40;;;13.60;99.90;;;;;;4979033;28;20021;-93
2021/08/25 01:23:28;;;;;;;4.55;1.90;;;13.50;99.90;;;;;;4979464;28;20097;-92
2021/08/25 01:25:56;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4979146;28;20030;-92
2021/08/25 01:28:25;;;;;;;2.40;1.35;;;13.50;99.90;;;;;;4979158;28;20442;-93
2021/08/25 01:30:51;;;;;;;1.10;1.05;;;13.40;99.90;;;;;;4979151;28;20483;-93
2021/08/25 01:33:21;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4978757;28;20030;-93
2021/08/25 01:35:47;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;4978868;28;20026;-93
2021/08/25 01:38:30;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4978530;28;20033;-92
2021/08/25 01:40:55;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5024676;23;20068;-74
2021/08/25 01:43:22;;;;;;;5.28;1.20;;;13.40;99.90;;;;;;5033077;28;20068;-72
2021/08/25 01:45:47;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5033696;28;20029;-73
2021/08/25 01:48:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5051403;28;20021;-73
2021/08/25 01:50:39;;;;;;;1.75;1.65;;;13.30;99.90;;;;;;5051759;28;20473;-73
2021/08/25 01:53:05;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5037446;28;20029;-73
2021/08/25 01:55:31;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5055379;28;20416;-73
2021/08/25 01:57:57;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5037435;28;20634;-73
2021/08/25 02:00:22;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5020935;28;20025;-73
2021/08/25 02:02:48;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5055014;28;20029;-73
2021/08/25 02:05:14;;;;;;;1.00;0.93;;;13.40;99.90;;;;;;5055112;28;20155;-73
2021/08/25 02:07:40;;;;;;;1.35;0.82;;;13.30;99.90;;;;;;5037300;28;20052;-74
2021/08/25 02:10:06;;;;;;;0.85;0.68;;;13.30;99.90;;;;;;5037262;28;20021;-73
2021/08/25 02:12:32;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5055015;28;20036;-74
2021/08/25 02:14:57;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5055095;28;20025;-73
2021/08/25 02:17:23;;;;;;;0.55;0.47;;;13.30;99.90;;;;;;5036911;28;20028;-73
2021/08/25 02:19:49;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5037026;28;20028;-73
2021/08/25 02:22:14;;;;;;;0.63;0.57;;;13.30;99.90;;;;;;5055142;28;20045;-73
2021/08/25 02:24:40;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5054937;28;20029;-73
2021/08/25 02:27:06;;;;;;;0.57;0.50;;;13.30;99.90;;;;;;5054844;28;20074;-73
2021/08/25 02:29:32;;;;;;;2.08;1.98;;;13.40;99.90;;;;;;5036820;28;20032;-74
2021/08/25 02:31:57;;;;;;;2.20;2.10;;;13.40;99.90;;;;;;5036665;28;20035;-73
2021/08/25 02:34:23;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5054634;28;20051;-73
2021/08/25 02:36:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5036774;28;20029;-73
2021/08/25 02:39:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5054649;28;20323;-73
2021/08/25 02:41:40;;;;;;;1.45;0.68;;;13.40;99.90;;;;;;5054364;28;20108;-73
2021/08/25 02:44:06;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5036560;28;20025;-73
2021/08/25 02:46:32;;;;;;;4.38;1.75;;;13.40;99.90;;;;;;5054383;28;20074;-73
2021/08/25 02:48:57;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5019835;28;20033;-73
2021/08/25 02:51:23;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5036470;28;20423;-73
2021/08/25 02:53:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036475;28;20193;-74
2021/08/25 02:56:14;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5054272;28;20491;-73
2021/08/25 02:58:40;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5054081;28;20036;-73
2021/08/25 03:01:06;;;;;;;0.90;0.38;;;13.50;99.90;;;;;;5054128;28;20044;-73
2021/08/25 03:03:32;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5035502;28;20029;-73
2021/08/25 03:05:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5053965;28;20025;-73
2021/08/25 03:08:23;;;;;;;1.17;1.15;;;13.30;99.90;;;;;;5035904;28;20476;-73
2021/08/25 03:10:49;;;;;;;1.25;0.95;;;13.30;99.90;;;;;;5035991;28;20116;-73
2021/08/25 03:13:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5036029;28;20051;-73
2021/08/25 03:15:40;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5053959;28;20053;-73
2021/08/25 03:18:06;;;;;;;1.35;1.20;;;13.30;99.90;;;;;;5053703;28;20029;-73
2021/08/25 03:20:32;;;;;;;0.68;0.30;;;13.30;99.90;;;;;;5053787;28;20127;-73
2021/08/25 03:22:58;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5035865;28;20373;-73
2021/08/25 03:25:24;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053913;28;20028;-73
2021/08/25 03:27:49;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5053542;28;20384;-73
2021/08/25 03:30:15;;;;;;;1.00;0.93;;;13.40;99.90;;;;;;5035724;28;20017;-73
2021/08/25 03:32:41;;;;;;;1.67;1.13;;;13.50;99.90;;;;;;5053721;28;20025;-73
2021/08/25 03:35:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053572;28;20025;-73
2021/08/25 03:37:33;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5035631;28;20488;-74
2021/08/25 03:39:58;;;;;;;1.60;1.10;;;13.50;99.90;;;;;;5035434;28;20028;-73
2021/08/25 03:42:24;;;;;;;1.27;1.10;;;13.40;99.90;;;;;;5053163;28;20400;-72
2021/08/25 03:44:50;;;;;;;8.68;1.08;;;13.50;99.90;;;;;;5035618;28;20070;-73
2021/08/25 03:47:16;;;;;;;4.40;3.63;;;13.50;99.90;;;;;;5035271;28;20016;-73
2021/08/25 03:49:42;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5053300;28;20495;-73
2021/08/25 03:52:08;;;;;;;6.03;3.85;;;13.40;99.90;;;;;;5035334;28;20071;-73
2021/08/25 03:54:34;;;;;;;0.68;0.65;;;13.20;99.90;;;;;;5053046;28;20365;-73
2021/08/25 03:57:00;;;;;;;2.80;0.77;;;13.00;99.90;;;;;;5053260;28;20039;-73
2021/08/25 03:59:26;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5052969;28;20035;-73
2021/08/25 04:01:51;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5035062;28;20112;-73
2021/08/25 04:04:18;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5034966;28;20064;-73
2021/08/25 04:06:44;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5035227;28;20476;-73
2021/08/25 04:09:09;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052723;28;20029;-73
2021/08/25 04:11:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5035049;28;20219;-73
2021/08/25 04:14:01;;;;;;;4.50;3.53;;;13.40;99.90;;;;;;5018065;28;20511;-73
2021/08/25 04:16:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052214;28;20416;-73
2021/08/25 04:18:56;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5052619;28;20100;-73
2021/08/25 04:21:23;;;;;;;0.93;0.93;;;13.50;99.90;;;;;;5018231;28;20116;-73
2021/08/25 04:23:49;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5034889;28;20472;-73
2021/08/25 04:26:15;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5034840;28;20060;-73
2021/08/25 04:28:40;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5052411;28;20483;-73
2021/08/25 04:31:07;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5052475;28;20025;-73
2021/08/25 04:33:34;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5034634;28;20476;-72
2021/08/25 04:36:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5052331;28;20021;-73
2021/08/25 04:38:26;;;;;;;2.17;1.35;;;13.30;99.90;;;;;;5034359;28;20021;-72
2021/08/25 04:40:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034307;28;20117;-73
2021/08/25 04:43:19;;;;;;;2.17;1.30;;;13.20;99.90;;;;;;5052161;28;20029;-73
2021/08/25 04:45:45;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5052170;28;20100;-73
2021/08/25 04:48:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051815;28;20033;-73
2021/08/25 04:50:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5034231;28;20025;-73
2021/08/25 04:53:07;;;;;;;1.02;0.55;;;13.40;99.90;;;;;;5034422;28;20075;-73
2021/08/25 04:55:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5034441;28;20025;-74
2021/08/25 04:58:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5051919;28;20396;-73
2021/08/25 05:00:26;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5017515;28;20021;-73
2021/08/25 05:02:52;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;5051902;28;20021;-72
2021/08/25 05:05:18;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5050098;28;20020;-73
2021/08/25 05:07:43;;;;;;;1.85;1.75;;;13.30;99.90;;;;;;5036248;28;20048;-73
2021/08/25 05:10:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050112;28;20022;-72
2021/08/25 05:12:35;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5051145;28;20063;-73
2021/08/25 05:15:01;;;;;;;1.60;0.82;;;13.30;99.90;;;;;;5038180;28;20033;-73
2021/08/25 05:17:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5025135;28;20111;-73
2021/08/25 05:19:53;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5039458;28;20160;-73
2021/08/25 05:22:18;;;;;;;1.95;1.80;;;13.10;99.90;;;;;;5050337;28;20040;-73
2021/08/25 05:24:44;;;;;;;0.65;0.40;;;13.00;99.90;;;;;;5050880;28;20021;-72
2021/08/25 05:27:10;;;;;;;1.95;1.85;;;13.00;99.90;;;;;;5044229;28;20033;-73
2021/08/25 05:29:36;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5057091;28;20025;-73
2021/08/25 05:32:01;;;;;;;1.65;1.38;;;13.00;99.90;;;;;;5057568;28;20049;-73
2021/08/25 05:34:27;;;;;;;2.67;2.10;;;13.00;99.90;;;;;;5048984;28;20082;-73
2021/08/25 05:36:53;;;;;;;1.75;1.55;;;13.00;99.90;;;;;;5047004;28;20036;-73
2021/08/25 05:39:18;;;;;;;1.02;0.98;;;13.00;99.90;;;;;;5057527;28;20036;-73
2021/08/25 05:41:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5056740;28;20124;-73
2021/08/25 05:44:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5038843;28;20017;-72
2021/08/25 05:46:35;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5043784;28;20021;-73
2021/08/25 05:49:01;;;;;;;0.90;0.77;;;13.00;99.90;;;;;;5056542;28;20025;-73
2021/08/25 05:51:27;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5056410;28;20047;-72
2021/08/25 05:53:53;;;;;;;1.88;1.75;;;13.20;99.90;;;;;;5056506;28;20639;-73
2021/08/25 05:56:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5046087;28;20108;-74
2021/08/25 05:58:46;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5056955;28;20046;-73
2021/08/25 06:01:13;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056389;28;20431;-73
2021/08/25 06:03:39;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5057049;28;20092;-73
2021/08/25 06:06:05;;;;;;;1.00;0.98;;;13.30;99.90;;;;;;5056337;28;20411;-73
2021/08/25 06:08:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5048645;28;20025;-73
2021/08/25 06:10:57;;;;;;;1.38;1.25;;;13.20;99.90;;;;;;5059786;28;20481;-73
2021/08/25 06:13:22;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;5057005;28;20029;-73
2021/08/25 06:15:48;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5051641;28;20033;-73
2021/08/25 06:18:14;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5043200;28;20043;-73
2021/08/25 06:20:40;;;;;;;1.75;1.50;;;13.30;99.90;;;;;;5057159;28;20029;-73
2021/08/25 06:23:06;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5043654;28;20029;-72
2021/08/25 06:25:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056370;28;20791;-73
2021/08/25 06:27:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5044529;28;20087;-73
2021/08/25 06:30:25;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5056349;28;20017;-73
2021/08/25 06:32:53;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5041012;28;20033;-73
2021/08/25 06:35:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052560;28;20070;-73
2021/08/25 06:37:45;;;;;;;1.17;0.45;;;13.70;99.90;;;;;;5053894;28;20036;-73
2021/08/25 06:40:13;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053791;28;20021;-73
2021/08/25 06:42:39;;;;;;;1.27;1.27;;;13.70;99.90;;;;;;5050278;28;20405;-73
2021/08/25 06:45:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5028192;28;20021;-73
2021/08/25 06:47:32;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5026726;28;20017;-74
2021/08/25 06:49:57;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5053318;28;20021;-73
2021/08/25 06:52:23;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5041705;28;20047;-73
2021/08/25 06:54:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5046339;28;20079;-73
2021/08/25 06:57:15;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5041857;28;20059;-73
2021/08/25 06:59:40;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053045;28;20063;-74
2021/08/25 07:02:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5052796;28;20057;-74
2021/08/25 07:04:32;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;5024899;28;20063;-74
2021/08/25 07:06:58;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5052146;28;20045;-74
2021/08/25 07:09:24;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5040778;28;20092;-74
2021/08/25 07:11:49;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5042077;28;20025;-74
2021/08/25 07:14:15;;;;;;;0.95;0.95;;;14.00;99.90;;;;;;5038483;28;20489;-73
2021/08/25 07:16:41;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5043229;28;20491;-74
2021/08/25 07:19:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5052428;28;20106;-72
2021/08/25 07:21:32;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5036921;28;20025;-74
2021/08/25 07:23:59;;;;;;;0.93;0.85;;;14.50;99.90;;;;;;5039200;28;20021;-74
2021/08/25 07:26:25;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5052555;28;20032;-74
2021/08/25 07:28:51;;;;;;;0.75;0.55;;;14.40;99.90;;;;;;5035045;28;20033;-74
2021/08/25 07:31:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5052735;28;20384;-74
2021/08/25 07:33:44;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5038166;28;20103;-74
2021/08/25 07:36:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052971;28;20024;-76
2021/08/25 07:38:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5052165;28;20017;-74
2021/08/25 07:41:02;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5022623;28;20079;-75
2021/08/25 07:43:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5051943;28;20032;-75
2021/08/25 07:45:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5052600;28;20090;-75
2021/08/25 07:48:19;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5037780;28;20025;-75
2021/08/25 07:50:49;;;;;;;3.35;0.77;;;14.60;99.90;;;;;;5052303;28;20047;-73
2021/08/25 07:53:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051973;28;20074;-74
2021/08/25 07:55:40;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5051839;28;20025;-75
2021/08/25 07:58:06;;;;;;;0.63;0.35;;;14.40;99.90;;;;;;5051755;28;20048;-75
2021/08/25 08:00:32;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5052237;28;20017;-74
2021/08/25 08:02:57;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5051610;28;20033;-74
2021/08/25 08:05:23;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029694;28;20024;-75
2021/08/25 08:07:49;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;5052114;28;20396;-75
2021/08/25 08:10:15;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5051459;28;20384;-74
2021/08/25 08:12:41;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5051934;28;20029;-75
2021/08/25 08:15:11;;;;;;;0.25;0.25;;;14.80;99.90;;;;;;5051659;28;20028;-74
2021/08/25 08:17:40;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5024657;28;20029;-74
2021/08/25 08:20:07;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5051427;28;20017;-75
2021/08/25 08:22:33;;;;;;;0.75;0.57;;;14.80;99.90;;;;;;5051531;28;20492;-75
2021/08/25 08:24:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033423;28;20082;-75
2021/08/25 08:27:25;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5052004;28;20056;-75
2021/08/25 08:29:51;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5051088;28;20530;-75
2021/08/25 08:32:16;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5045532;28;20106;-75
2021/08/25 08:34:42;;;;;;;0.73;0.25;;;14.80;99.90;;;;;;5039960;28;20384;-75
2021/08/25 08:37:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5049528;28;20086;-75
2021/08/25 08:39:34;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5050969;28;20029;-75
2021/08/25 08:41:59;;;;;;;3.60;1.92;;;14.90;99.90;;;;;;5041374;28;20039;-75
2021/08/25 08:44:26;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5050943;28;20053;-75
2021/08/25 08:46:52;;;;;;;1.35;1.05;;;14.80;99.90;;;;;;5040443;28;20028;-75
2021/08/25 08:49:18;;;;;;;1.58;1.48;;;14.60;99.90;;;;;;5050772;28;20017;-75
2021/08/25 08:51:45;;;;;;;0.98;0.88;;;14.60;99.90;;;;;;5050913;28;20056;-75
2021/08/25 08:54:11;;;;;;;0.70;0.65;;;14.70;99.90;;;;;;5050546;28;20029;-75
2021/08/25 08:56:37;;;;;;;0.93;0.93;;;14.70;99.90;;;;;;5025282;28;20054;-74
2021/08/25 08:59:04;;;;;;;0.70;0.45;;;14.80;99.90;;;;;;5033057;28;20029;-75
2021/08/25 09:01:30;;;;;;;3.67;2.30;;;14.80;99.90;;;;;;5050546;28;20033;-75
2021/08/25 09:03:56;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5044027;28;20036;-75
2021/08/25 09:06:43;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5049648;28;20124;-74
2021/08/25 09:09:09;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5050289;28;20025;-74
2021/08/25 09:11:51;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5052932;28;20024;-75
2021/08/25 09:14:18;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5035901;28;20029;-75
2021/08/25 09:16:44;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5042913;28;20437;-74
2021/08/25 09:19:16;;;;;;;1.38;1.17;;;16.30;99.90;;;;;;5050402;28;20082;-74
2021/08/25 09:21:51;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5041842;28;20060;-75
2021/08/25 09:24:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5037529;28;20075;-75
2021/08/25 09:27:11;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050587;28;20028;-75
2021/08/25 09:29:42;;;;;;;2.28;2.08;;;16.50;99.90;;;;;;5043441;28;20099;-75
2021/08/25 09:32:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5042480;28;20032;-75
2021/08/25 09:34:44;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5045543;28;20363;-75
2021/08/25 09:37:19;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5021577;28;20098;-75
2021/08/25 09:39:47;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050011;28;20059;-75
2021/08/25 09:42:18;;;;;;;1.77;0.93;;;16.30;99.90;;;;;;5037730;28;20438;-74
2021/08/25 09:44:45;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;5039333;28;20377;-75
2021/08/25 09:47:11;;;;;;;4.47;3.25;;;16.40;99.90;;;;;;5050742;28;20025;-75
2021/08/25 09:49:38;;;;;;;3.38;3.08;;;16.40;99.90;;;;;;5025233;28;20029;-75
2021/08/25 09:52:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5050423;28;20021;-75
2021/08/25 09:54:32;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5049835;28;20365;-75
2021/08/25 09:56:57;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5042205;28;20513;-75
2021/08/25 09:59:24;;;;;;;2.45;1.65;;;17.20;99.90;;;;;;5050493;28;20108;-75
2021/08/25 10:01:51;;;;;;;1.85;0.85;;;17.30;99.90;;;;;;5049884;28;20473;-73
2021/08/25 10:04:17;;;;;;;4.30;2.00;;;16.90;99.90;;;;;;5025109;28;20025;-75
2021/08/25 10:06:48;;;;;;;0.55;0.40;;;17.00;99.90;;;;;;5038065;28;20032;-75
2021/08/25 10:09:16;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5050267;28;20031;-75
2021/08/25 10:11:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5024112;28;20033;-76
2021/08/25 10:14:22;;;;;;;1.75;1.00;;;17.00;99.90;;;;;;5036004;28;20599;-75
2021/08/25 10:16:52;;;;;;;3.75;1.42;;;17.10;99.90;;;;;;5045176;28;20028;-75
2021/08/25 10:19:36;;;;;;;2.13;1.45;;;17.20;99.90;;;;;;5042388;28;20025;-75
2021/08/25 10:22:14;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5028610;28;20064;-75
2021/08/25 10:24:55;;;;;;;1.15;1.15;;;18.70;99.90;;;;;;5053867;28;20021;-74
2021/08/25 10:27:22;;;;;;;0.30;0.30;;;19.10;99.10;;;;;;5053680;28;20120;-75
2021/08/25 10:30:05;;;;;;;0.20;0.20;;;19.50;96.80;;;;;;5053378;28;20484;-75
2021/08/25 10:32:57;;;;;;;0.63;0.63;;;20.10;92.60;;;;;;5055063;28;20021;-75
2021/08/25 10:35:25;;;;;;;;;;;20.20;90.60;;;;;;5038500;28;20104;-75
2021/08/25 10:37:52;;;;;;;0.17;0.17;;;20.50;88.90;;;;;;5053206;28;19905;-74
2021/08/25 10:40:32;;;;;;;0.45;0.45;;;20.80;87.90;;;;;;5053534;28;20028;-74
2021/08/25 10:43:03;;;;;;;2.30;0.75;;;21.10;84.00;;;;;;5037315;28;20041;-74
2021/08/25 10:45:56;;;;;;;0.60;0.60;;;21.20;81.50;;;;;;5051927;28;20025;-73
2021/08/25 10:48:46;;;;;;;0.40;0.40;;;21.50;79.70;;;;;;5018520;28;20028;-74
2021/08/25 10:51:31;;;;;;;0.30;0.30;;;21.50;78.40;;;;;;5035242;28;20023;-74
2021/08/25 10:53:59;;;;;;;0.35;0.35;;;21.20;78.60;;;;;;5036254;28;20119;-74
2021/08/25 10:56:33;;;;;;;1.92;1.80;;;20.90;78.90;;;;;;5052909;28;20021;-73
2021/08/25 10:59:05;;;;;;;0.90;0.57;;;21.20;79.50;;;;;;5040086;28;20025;-73
2021/08/25 11:01:32;;;;;;;;;;;21.70;78.60;;;;;;5011626;28;20025;-73
2021/08/25 11:04:04;;;;;;;1.95;1.17;;;21.70;75.60;;;;;;5047153;28;19916;-74
2021/08/25 11:06:39;;;;;;;12.57;2.10;;;21.80;74.40;;;;;;5052663;28;20048;-74
2021/08/25 11:09:18;;;;;;;3.88;3.50;;;22.00;73.60;;;;;;5053113;28;20043;-74
2021/08/25 11:12:07;;;;;;;2.50;2.25;;;22.40;73.10;;;;;;5053127;28;20021;-74
2021/08/25 11:14:34;;;;;;;1.50;0.88;;;22.60;71.80;;;;;;5045518;28;20092;-74
2021/08/25 11:17:17;;;;;;;2.97;2.10;;;22.70;71.50;;;;;;5052976;28;20025;-74
2021/08/25 11:19:57;;;;;;;0.20;0.20;;;22.60;70.80;;;;;;5036268;28;20511;-74
2021/08/25 11:22:28;;;;;;;3.83;0.95;;;22.90;70.60;;;;;;5052780;28;20025;-74
2021/08/25 11:24:55;;;;;;;0.08;0.08;;;22.70;67.70;;;;;;5048100;28;20028;-74
2021/08/25 11:27:32;;;;;;;0.40;0.40;;;22.60;69.70;;;;;;5040118;28;20039;-74
2021/08/25 11:30:25;;;;;;;1.38;0.90;;;22.80;68.50;;;;;;5052838;28;20096;-74
2021/08/25 11:33:11;;;;;;;0.10;0.10;;;23.20;69.10;;;;;;5052501;28;20029;-74
2021/08/25 11:35:43;;;;;;;0.65;0.65;;;22.90;66.90;;;;;;5052722;28;20017;-75
2021/08/25 11:38:11;;;;;;;3.50;1.77;;;23.10;66.60;;;;;;5043868;28;20503;-75
2021/08/25 11:40:39;;;;;;;0.43;0.30;;;23.20;67.60;;;;;;5038273;28;20033;-75
2021/08/25 11:43:07;;;;;;;0.45;0.45;;;23.50;67.80;;;;;;5045179;28;20435;-75
2021/08/25 11:45:33;;;;;;;0.30;0.30;;;23.20;66.40;;;;;;5051835;28;20020;-75
2021/08/25 11:48:00;;;;;;;0.10;0.10;;;23.10;69.10;;;;;;5051834;28;20021;-75
2021/08/25 11:50:29;;;;;;;0.08;0.08;;;23.50;66.90;;;;;;5045104;28;20017;-75
2021/08/25 11:52:58;;;;;;;0.75;0.68;;;23.30;67.30;;;;;;5038573;28;20473;-75
2021/08/25 11:55:24;;;;;;;1.35;1.25;;;23.20;69.20;;;;;;5046058;28;20029;-75
2021/08/25 11:57:53;;;;;;;0.95;0.32;;;23.40;67.60;;;;;;5034203;28;20190;-75
2021/08/25 12:00:23;;;;;;;0.10;0.10;;;23.60;68.20;;;;;;5046064;28;20025;-75
2021/08/25 12:03:03;;;;;;;0.40;0.40;;;23.40;66.70;;;;;;5050369;28;20051;-74
2021/08/25 12:05:34;;;;;;;0.10;0.10;;;23.40;67.00;;;;;;5052485;28;20063;-74
2021/08/25 12:08:07;;;;;;;1.65;1.55;;;23.00;69.90;;;;;;5044127;28;20048;-74
2021/08/25 12:10:36;;;;;;;3.75;1.77;;;22.80;69.40;;;;;;5052392;28;20469;-74
2021/08/25 12:13:03;;;;;;;1.25;0.77;;;22.00;70.00;;;;;;5052272;28;20175;-74
2021/08/25 12:15:41;;;;;;;1.60;1.50;;;21.80;71.80;;;;;;5044175;28;20052;-74
2021/08/25 12:18:07;;;;;;;1.10;0.60;;;21.50;73.00;;;;;;5051967;28;20056;-74
2021/08/25 12:20:41;;;;;;;2.38;1.58;;;21.20;73.20;;;;;;5022926;28;20021;-73
2021/08/25 12:23:09;;;;;;;2.78;1.73;;;21.30;72.00;;;;;;5040007;28;20357;-74
2021/08/25 12:25:41;;;;;;;1.10;0.98;;;21.40;71.70;;;;;;5036259;28;20032;-74
2021/08/25 12:28:07;;;;;;;0.88;0.80;;;21.30;71.50;;;;;;5051737;28;20029;-73
2021/08/25 12:30:34;;;;;;;1.50;1.40;;;21.20;69.70;;;;;;5038789;28;20116;-73
2021/08/25 12:33:04;;;;;;;0.85;0.85;;;21.40;69.50;;;;;;5044537;28;20056;-74
2021/08/25 12:35:31;;;;;;;0.50;0.50;;;21.50;69.40;;;;;;5043040;28;20401;-74
2021/08/25 12:37:56;;;;;;;0.10;0.10;;;21.50;70.90;;;;;;5034349;28;20025;-74
2021/08/25 12:40:23;;;;;;;2.35;1.83;;;21.10;69.20;;;;;;5038628;28;20031;-74
2021/08/25 12:42:53;;;;;;;1.13;0.47;;;20.90;70.50;;;;;;5043023;28;20087;-74
2021/08/25 12:45:20;;;;;;;1.55;1.17;;;20.60;72.60;;;;;;5038888;28;20495;-74
2021/08/25 12:47:50;;;;;;;0.17;0.17;;;20.60;72.10;;;;;;5033860;28;20017;-73
2021/08/25 12:50:18;;;;;;;0.28;0.28;;;20.80;73.20;;;;;;5051884;28;20021;-73
2021/08/25 12:52:43;;;;;;;0.45;0.43;;;20.80;73.30;;;;;;5044591;28;20035;-73