Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:17;;;;;;;2.53;2.20;;;19.10;99.90;;;;;;5096200;28;20181;-46
2022/06/28 00:02:42;;;;;;;1.83;1.70;;;19.10;99.90;;;;;;5098080;28;20417;-49
2022/06/28 00:05:09;;;;;;;3.10;1.80;;;19.10;99.90;;;;;;5097572;28;20419;-48
2022/06/28 00:07:34;;;;;;;2.87;1.80;;;19.10;99.90;;;;;;5097599;28;20189;-47
2022/06/28 00:10:00;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5097122;28;20462;-47
2022/06/28 00:12:26;;;;;;;1.93;1.60;;;19.00;99.90;;;;;;5097631;28;20178;-50
2022/06/28 00:17:36;;;;;;;1.97;1.77;;;19.00;99.90;;;;;;5096976;28;20472;-47
2022/06/28 00:20:03;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5095410;28;20834;-47
2022/06/28 00:22:29;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5097086;28;20626;-47
2022/06/28 00:24:54;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5097004;28;20439;-46
2022/06/28 00:27:20;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5096868;28;20212;-46
2022/06/28 00:29:48;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5097435;28;20268;-48
2022/06/28 00:32:14;;;;;;;2.30;1.80;;;18.70;99.90;;;;;;5097031;28;20240;-48
2022/06/28 00:34:40;;;;;;;2.80;1.80;;;18.70;99.90;;;;;;5096910;28;20794;-44
2022/06/28 00:37:05;;;;;;;2.67;1.57;;;18.70;99.90;;;;;;5096386;28;20177;-46
2022/06/28 00:39:31;;;;;;;4.23;2.03;;;18.70;99.90;;;;;;5095826;28;20423;-47
2022/06/28 00:41:57;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;5097681;28;20177;-46
2022/06/28 00:44:24;;;;;;;2.10;1.57;;;18.70;99.90;;;;;;5100346;28;20552;-47
2022/06/28 00:46:49;;;;;;;2.57;1.63;;;18.70;99.90;;;;;;5101086;28;20270;-46
2022/06/28 00:49:15;;;;;;;1.77;1.63;;;18.70;99.90;;;;;;5100076;28;20416;-46
2022/06/28 00:51:41;;;;;;;2.67;1.63;;;18.80;99.90;;;;;;5101146;28;20195;-46
2022/06/28 00:54:07;;;;;;;1.90;1.60;;;18.80;99.90;;;;;;5100653;28;20566;-48
2022/06/28 00:56:33;;;;;;;7.50;1.60;;;18.80;99.90;;;;;;5100564;28;20461;-47
2022/06/28 00:59:00;;;;;;;2.13;1.93;;;18.70;99.90;;;;;;5099500;28;20518;-46
2022/06/28 01:01:26;;;;;;;2.30;1.97;;;18.70;99.90;;;;;;5100443;28;20436;-47
2022/06/28 01:03:53;;;;;;;3.40;1.47;;;18.70;99.90;;;;;;5100651;28;20423;-46
2022/06/28 01:06:19;;;;;;;1.60;1.40;;;18.60;99.90;;;;;;5098479;28;20752;-47
2022/06/28 01:08:46;;;;;;;2.00;1.67;;;18.60;99.90;;;;;;5099399;28;20431;-46
2022/06/28 01:11:21;;;;;;;2.60;2.00;;;18.70;99.90;;;;;;5100374;28;20435;-46
2022/06/28 01:13:52;;;;;;;2.20;1.63;;;18.70;99.90;;;;;;5100539;28;20475;-46
2022/06/28 01:16:19;;;;;;;2.17;1.90;;;18.70;99.90;;;;;;5099996;28;20445;-47
2022/06/28 01:18:45;;;;;;;3.13;2.00;;;18.80;99.90;;;;;;5100110;28;20462;-46
2022/06/28 01:21:15;;;;;;;1.70;1.53;;;18.70;99.90;;;;;;5100040;28;20426;-46
2022/06/28 01:23:45;;;;;;;2.43;1.83;;;18.60;99.90;;;;;;5100423;28;20427;-46
2022/06/28 01:26:13;;;;;;;2.63;1.77;;;18.40;99.90;;;;;;5099792;28;20492;-47
2022/06/28 01:28:41;;;;;;;5.10;2.27;;;18.40;99.90;;;;;;5100222;28;20453;-46
2022/06/28 01:31:06;;;;;;;2.60;1.60;;;18.40;99.90;;;;;;5100201;28;20761;-46
2022/06/28 01:33:36;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5098945;28;20433;-46
2022/06/28 01:36:08;;;;;;;2.00;1.63;;;18.50;99.90;;;;;;5100056;28;20271;-46
2022/06/28 01:38:35;;;;;;;1.80;1.60;;;18.50;99.90;;;;;;5100422;28;20520;-47
2022/06/28 01:41:04;;;;;;;2.63;2.23;;;18.50;99.90;;;;;;5100347;28;20537;-48
2022/06/28 01:43:31;;;;;;;1.93;1.73;;;18.50;99.90;;;;;;5099488;28;20431;-46
2022/06/28 01:45:58;;;;;;;2.90;2.30;;;18.50;99.90;;;;;;5099740;28;20478;-46
2022/06/28 01:48:23;;;;;;;2.73;1.97;;;18.50;99.90;;;;;;5099235;28;20441;-46
2022/06/28 01:50:50;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5099024;28;20418;-44
2022/06/28 01:53:16;;;;;;;4.03;1.80;;;18.50;99.90;;;;;;5099636;28;20173;-46
2022/06/28 01:55:42;;;;;;;2.23;1.90;;;18.50;99.90;;;;;;5099488;28;20882;-47
2022/06/28 01:58:08;;;;;;;1.93;1.77;;;18.60;99.90;;;;;;5099676;28;20206;-45
2022/06/28 02:00:34;;;;;;;1.97;1.77;;;18.60;99.90;;;;;;5098555;28;20434;-48
2022/06/28 02:03:00;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5099432;28;20810;-46
2022/06/28 02:05:26;;;;;;;3.67;1.70;;;18.50;99.90;;;;;;5098223;28;20528;-46
2022/06/28 02:07:52;;;;;;;1.97;1.77;;;18.50;99.90;;;;;;5098359;28;20471;-47
2022/06/28 02:10:19;;;;;;;3.20;2.10;;;18.50;99.90;;;;;;5099425;28;20445;-46
2022/06/28 02:12:45;;;;;;;2.00;1.70;;;18.40;99.90;;;;;;5099048;28;20557;-50
2022/06/28 02:15:11;;;;;;;2.90;1.83;;;18.40;99.90;;;;;;5099558;28;20825;-48
2022/06/28 02:17:37;;;;;;;7.67;1.87;;;18.40;99.90;;;;;;5098988;28;20453;-49
2022/06/28 02:20:03;;;;;;;2.20;1.73;;;18.40;99.90;;;;;;5099297;28;20521;-47
2022/06/28 02:22:29;;;;;;;2.90;2.03;;;18.30;99.90;;;;;;5099199;28;20192;-47
2022/06/28 02:24:54;;;;;;;6.20;2.00;;;18.30;99.90;;;;;;5099119;28;20434;-46
2022/06/28 02:27:20;;;;;;;2.37;2.10;;;18.30;99.90;;;;;;5097821;28;20213;-48
2022/06/28 02:29:46;;;;;;;3.67;2.07;;;18.20;99.90;;;;;;5098162;28;20188;-47
2022/06/28 02:32:12;;;;;;;1.97;1.67;;;18.20;99.90;;;;;;5096914;28;20308;-50
2022/06/28 02:40:22;;;;;;;2.57;1.70;;;18.10;99.90;;;;;;5095608;28;20442;-46
2022/06/28 02:42:49;;;;;;;2.30;1.57;;;18.10;99.90;;;;;;5097373;28;20422;-46
2022/06/28 02:45:16;;;;;;;2.47;1.70;;;18.00;99.90;;;;;;5097001;28;20428;-50
2022/06/28 02:47:41;;;;;;;2.03;1.57;;;18.10;99.90;;;;;;5097849;28;20584;-47
2022/06/28 02:50:08;;;;;;;2.37;1.87;;;18.10;99.90;;;;;;5097584;28;20866;-47
2022/06/28 02:52:33;;;;;;;2.47;1.87;;;18.10;99.90;;;;;;5098829;28;20567;-49
2022/06/28 02:54:59;;;;;;;1.77;1.67;;;18.10;99.90;;;;;;5098271;28;20409;-48
2022/06/28 02:57:25;;;;;;;2.33;1.43;;;18.10;99.90;;;;;;5098421;28;20211;-46
2022/06/28 02:59:50;;;;;;;3.33;1.57;;;18.10;99.90;;;;;;5098524;28;20640;-46
2022/06/28 03:02:16;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5098330;28;20216;-49
2022/06/28 03:04:42;;;;;;;2.67;1.67;;;18.20;99.90;;;;;;5098584;28;20186;-47
2022/06/28 03:07:07;;;;;;;2.67;1.80;;;18.20;99.90;;;;;;5096951;28;20665;-48
2022/06/28 03:09:33;;;;;;;2.00;1.50;;;18.20;99.90;;;;;;5098124;28;20177;-48
2022/06/28 03:11:58;;;;;;;2.50;1.70;;;18.20;99.90;;;;;;5098453;28;20176;-47
2022/06/28 03:14:24;;;;;;;2.33;2.10;;;18.30;99.90;;;;;;5098282;28;20162;-46
2022/06/28 03:16:50;;;;;;;3.03;1.80;;;18.30;99.90;;;;;;5098402;28;20220;-47
2022/06/28 03:19:15;;;;;;;3.00;1.87;;;18.30;99.90;;;;;;5098199;28;20178;-45
2022/06/28 03:21:41;;;;;;;3.60;1.70;;;18.30;99.90;;;;;;5096810;28;20463;-44
2022/06/28 03:24:07;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5096756;28;20219;-48
2022/06/28 03:26:33;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5097362;28;20730;-46
2022/06/28 03:28:59;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5097212;28;20203;-52
2022/06/28 03:31:25;;;;;;;2.67;2.10;;;18.20;99.90;;;;;;5097660;28;20463;-47
2022/06/28 03:33:50;;;;;;;2.33;1.70;;;18.20;99.90;;;;;;5097696;28;20177;-50
2022/06/28 03:36:16;;;;;;;2.30;1.60;;;18.20;99.90;;;;;;5097596;28;20708;-46
2022/06/28 03:38:42;;;;;;;2.57;2.00;;;18.10;99.90;;;;;;5097546;28;20201;-47
2022/06/28 03:41:07;;;;;;;2.30;1.47;;;18.20;99.90;;;;;;5096533;28;20192;-56
2022/06/28 03:43:33;;;;;;;3.10;1.90;;;18.30;99.90;;;;;;5096894;28;20185;-45
2022/06/28 03:45:58;;;;;;;4.33;1.90;;;18.30;99.90;;;;;;5095367;28;20560;-48
2022/06/28 03:48:24;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5096830;28;20177;-48
2022/06/28 03:50:50;;;;;;;2.27;1.50;;;18.40;99.90;;;;;;5097220;28;20182;-46
2022/06/28 03:53:15;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5097483;28;20172;-46
2022/06/28 03:55:41;;;;;;;2.60;2.07;;;18.50;99.90;;;;;;5096794;28;20511;-49
2022/06/28 03:58:07;;;;;;;2.57;1.93;;;18.50;99.90;;;;;;5097437;28;20428;-45
2022/06/28 04:00:32;;;;;;;2.73;2.50;;;18.50;99.90;;;;;;5097272;28;20283;-49
2022/06/28 04:03:00;;;;;;;2.30;1.73;;;18.50;99.90;;;;;;5097133;28;20183;-48
2022/06/28 04:05:25;;;;;;;3.30;2.20;;;18.60;99.90;;;;;;5095948;28;20594;-50
2022/06/28 04:07:51;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5094890;28;20473;-46
2022/06/28 04:10:17;;;;;;;2.60;2.00;;;18.60;99.90;;;;;;5095470;28;20883;-47
2022/06/28 04:12:42;;;;;;;3.30;2.13;;;18.60;99.90;;;;;;5095285;28;20187;-49
2022/06/28 04:15:08;;;;;;;2.93;2.30;;;18.50;99.90;;;;;;5096069;28;20467;-49
2022/06/28 04:17:34;;;;;;;2.10;1.63;;;18.60;99.90;;;;;;5097444;28;20482;-48
2022/06/28 04:20:00;;;;;;;2.93;1.90;;;18.60;99.90;;;;;;5099975;28;20488;-49
2022/06/28 04:22:25;;;;;;;2.53;2.00;;;18.60;99.90;;;;;;5099346;28;20177;-47
2022/06/28 04:24:51;;;;;;;2.40;1.93;;;18.70;99.90;;;;;;5100056;28;20249;-47
2022/06/28 04:27:16;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5099207;28;20494;-49
2022/06/28 04:29:42;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5099660;28;20185;-47
2022/06/28 04:32:08;;;;;;;4.20;2.53;;;18.80;99.90;;;;;;5099582;28;20644;-51
2022/06/28 04:34:33;;;;;;;4.60;2.37;;;18.80;99.60;;;;;;5099357;28;20202;-49
2022/06/28 04:36:59;;;;;;;2.20;1.77;;;18.90;99.60;;;;;;5099655;28;20195;-48
2022/06/28 04:39:25;;;;;;;2.53;2.27;;;18.90;99.70;;;;;;5099111;28;20188;-48
2022/06/28 04:41:50;;;;;;;1.63;1.40;;;18.80;99.70;;;;;;5099109;28;20192;-47
2022/06/28 04:44:16;;;;;;;2.47;2.00;;;18.80;99.80;;;;;;5098873;28;20180;-52
2022/06/28 04:46:41;;;;;;;2.50;2.00;;;18.90;99.60;;;;;;5098603;28;20219;-52
2022/06/28 04:49:07;;;;;;;6.20;2.50;;;18.90;99.60;;;;;;5098642;28;20184;-52
2022/06/28 04:51:33;;;;;;;3.13;2.33;;;18.90;99.60;;;;;;5098765;28;20184;-51
2022/06/28 04:53:59;;;;;;;3.03;2.17;;;18.80;99.80;;;;;;5099531;28;20417;-49
2022/06/28 04:56:24;;;;;;;2.57;2.37;;;18.80;99.90;;;;;;5097494;28;20271;-54
2022/06/28 04:58:51;;;;;;;3.33;2.60;;;18.80;99.90;;;;;;5097741;28;20484;-52
2022/06/28 05:01:17;;;;;;;2.47;2.27;;;18.80;99.90;;;;;;5095732;28;20187;-49
2022/06/28 05:03:43;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5096225;28;20452;-52
2022/06/28 05:06:08;;;;;;;2.90;2.50;;;18.90;99.80;;;;;;5095679;28;20204;-52
2022/06/28 05:08:34;;;;;;;2.50;2.30;;;18.90;99.80;;;;;;5095329;28;20185;-49
2022/06/28 05:11:00;;;;;;;3.87;2.40;;;18.90;99.70;;;;;;5093479;28;20189;-48
2022/06/28 05:13:26;;;;;;;3.20;2.27;;;18.90;99.60;;;;;;5076742;28;20475;-51
2022/06/28 05:15:52;;;;;;;3.20;2.57;;;18.90;99.70;;;;;;5092708;28;20443;-51
2022/06/28 05:18:17;;;;;;;3.03;2.73;;;19.00;99.80;;;;;;5093198;28;20570;-47
2022/06/28 05:20:43;;;;;;;4.80;3.27;;;19.00;99.70;;;;;;5093217;28;20282;-51
2022/06/28 05:23:09;;;;;;;3.30;3.00;;;18.90;99.80;;;;;;5094438;28;20193;-49
2022/06/28 05:25:35;;;;;;;4.73;3.10;;;19.00;99.80;;;;;;5095447;28;20169;-49
2022/06/28 05:28:00;;;;;;;4.50;3.63;;;19.10;99.70;;;;;;5095948;28;20446;-51
2022/06/28 05:30:26;;;;;;;4.50;4.10;;;19.10;99.60;;;;;;5094472;28;20176;-48
2022/06/28 05:32:52;;;;;;;4.80;4.40;;;19.10;99.70;;;;;;5095965;28;20206;-50
2022/06/28 05:35:17;;;;;;;5.43;5.00;;;19.20;99.60;;;;;;5097747;28;20478;-51
2022/06/28 05:37:43;;;;;;;4.30;3.90;;;19.30;99.50;;;;;;5086733;28;20172;-49
2022/06/28 05:40:09;;;;;;;4.60;4.20;;;19.40;99.60;;;;;;5075436;28;20232;-51
2022/06/28 05:42:35;;;;;;;5.73;5.23;;;19.50;99.30;;;;;;5074237;28;20481;-49
2022/06/28 05:45:01;;;;;;;8.13;7.20;;;19.60;99.40;;;;;;5074836;28;20541;-47
2022/06/28 05:47:28;;;;;;;6.17;5.67;;;19.70;98.90;;;;;;5075788;28;20300;-51
2022/06/28 05:49:53;;;;;;;6.47;5.87;;;19.70;99.30;;;;;;5074709;28;20475;-54
2022/06/28 05:52:19;;;;;;;7.87;7.17;;;19.60;99.20;;;;;;5072709;28;20439;-49
2022/06/28 05:54:45;;;;;;;7.17;6.57;;;19.70;99.30;;;;;;5072246;28;20182;-50
2022/06/28 05:57:10;;;;;;;7.83;7.03;;;19.80;99.20;;;;;;5073824;28;20192;-51
2022/06/28 05:59:36;;;;;;;6.93;6.33;;;19.80;98.80;;;;;;5076027;28;20193;-52
2022/06/28 06:02:02;;;;;;;8.10;7.40;;;19.90;98.60;;;;;;5076920;28;20205;-48
2022/06/28 06:04:27;;;;;;;7.50;6.90;;;20.00;98.40;;;;;;5077101;28;20178;-50
2022/06/28 06:06:54;;;;;;;7.20;6.60;;;20.10;98.40;;;;;;5074985;28;20271;-49
2022/06/28 06:09:20;;;;;;;7.30;6.70;;;20.10;98.30;;;;;;5075513;28;20171;-47
2022/06/28 06:11:47;;;;;;;7.10;6.43;;;20.20;98.20;;;;;;5072688;28;20431;-51
2022/06/28 06:14:14;;;;;;;6.90;6.30;;;20.30;98.20;;;;;;5074593;28;20844;-50
2022/06/28 06:16:40;;;;;;;7.13;6.43;;;20.30;97.90;;;;;;5073427;28;20834;-50
2022/06/28 06:19:05;;;;;;;8.10;6.83;;;20.30;98.00;;;;;;5075232;28;20423;-48
2022/06/28 06:21:31;;;;;;;7.20;6.57;;;20.30;97.50;;;;;;5074069;28;20277;-47
2022/06/28 06:23:57;;;;;;;6.77;6.27;;;20.40;97.90;;;;;;5073629;28;20178;-51
2022/06/28 06:26:24;;;;;;;7.00;6.40;;;20.50;97.80;;;;;;5072172;28;20495;-50
2022/06/28 06:28:50;;;;;;;7.00;6.40;;;20.60;97.60;;;;;;5075130;28;20183;-50
2022/06/28 06:31:16;;;;;;;7.30;6.70;;;20.70;97.70;;;;;;5075909;28;20475;-47
2022/06/28 06:33:42;;;;;;;8.80;8.10;;;20.90;97.20;;;;;;5076075;28;20441;-51
2022/06/28 06:36:07;;;;;;;7.87;7.23;;;21.00;97.00;;;;;;5073540;28;20471;-50
2022/06/28 06:38:33;;;;;;;6.67;5.80;;;21.00;96.80;;;;;;5071581;28;20416;-48
2022/06/28 06:40:59;;;;;;;6.53;5.93;;;21.00;96.70;;;;;;5072119;28;20174;-48
2022/06/28 06:43:28;;;;;;;6.33;5.83;;;21.00;96.70;;;;;;5070350;28;20182;-47
2022/06/28 06:45:54;;;;;;;7.70;7.00;;;21.00;96.70;;;;;;5071652;28;21045;-50
2022/06/28 06:48:24;;;;;;;7.60;6.90;;;20.80;96.90;;;;;;5072070;28;20464;-49
2022/06/28 06:50:49;;;;;;;6.30;5.80;;;20.70;97.20;;;;;;5073440;28;20409;-52
2022/06/28 06:53:15;;;;;;;7.10;6.50;;;20.60;97.40;;;;;;5073647;28;20437;-51
2022/06/28 06:55:41;;;;;;;8.27;7.53;;;20.50;97.60;;;;;;5071944;28;20412;-47
2022/06/28 06:58:07;;;;;;;10.73;8.73;;;20.30;97.70;;;;;;5068049;28;20430;-48
2022/06/28 07:00:34;;;;;;;8.10;7.50;;;20.10;98.00;;;;;;5070784;28;20419;-46
2022/06/28 07:03:02;;;;;;;7.90;7.30;;;19.90;98.40;;;;;;5072826;28;20825;-48
2022/06/28 07:05:28;;;;;;;8.17;7.37;;;19.80;98.90;;;;;;5074682;28;20487;-47
2022/06/28 07:07:53;;;;;;;7.90;7.23;;;19.60;99.00;;;;;;5074253;28;20424;-51
2022/06/28 07:10:19;;;;;;;7.10;6.60;;;19.40;99.60;;;;;;5073752;28;20511;-51
2022/06/28 07:12:45;;;;;;;6.67;6.17;;;19.40;99.70;;;;;;5073909;28;20184;-50
2022/06/28 07:15:10;;;;;;;6.33;5.93;;;19.30;99.70;;;;;;5075247;28;20201;-52
2022/06/28 07:17:36;;;;;;;8.03;7.23;;;19.30;99.90;;;;;;5071245;28;20231;-48
2022/06/28 07:20:02;;;;;;;7.17;6.67;;;19.40;99.80;;;;;;5070197;28;20637;-51
2022/06/28 07:22:28;;;;;;;6.80;6.30;;;19.40;99.80;;;;;;5072525;28;20255;-47
2022/06/28 07:24:56;;;;;;;6.90;6.33;;;19.50;99.90;;;;;;5071462;28;20826;-47
2022/06/28 07:27:22;;;;;;;7.33;6.80;;;19.60;99.60;;;;;;5070738;28;20213;-51
2022/06/28 07:29:48;;;;;;;6.93;6.33;;;19.80;99.50;;;;;;5069146;28;20517;-57
2022/06/28 07:32:14;;;;;;;6.50;6.00;;;20.00;99.10;;;;;;5070333;28;20810;-53
2022/06/28 07:34:40;;;;;;;6.63;6.20;;;20.20;98.70;;;;;;5072668;28;20430;-49
2022/06/28 07:37:06;;;;;;;6.50;6.00;;;20.30;98.40;;;;;;5072905;28;20680;-48
2022/06/28 07:39:31;;;;;;;6.00;5.50;;;20.50;98.20;;;;;;5073163;28;20186;-51
2022/06/28 07:41:57;;;;;;;6.70;6.10;;;20.70;98.20;;;;;;5073225;28;20249;-49
2022/06/28 07:44:23;;;;;;;6.37;5.87;;;20.90;97.90;;;;;;5074313;28;20179;-52
2022/06/28 07:46:48;;;;;;;6.43;5.93;;;21.10;97.60;;;;;;5072059;28;20211;-49
2022/06/28 07:49:14;;;;;;;5.97;5.57;;;21.30;97.20;;;;;;5073513;28;20675;-51
2022/06/28 07:54:24;;;;;;;6.20;5.60;;;21.70;96.70;;;;;;5080218;28;20231;-49
2022/06/28 07:56:49;;;;;;;5.37;4.87;;;22.00;96.10;;;;;;5080192;28;20415;-52
2022/06/28 07:59:15;;;;;;;6.30;5.70;;;22.20;95.30;;;;;;5079620;28;20455;-54
2022/06/28 08:01:41;;;;;;;6.43;5.77;;;22.50;95.30;;;;;;5077703;28;20170;-50
2022/06/28 08:04:08;;;;;;;7.10;6.40;;;22.80;94.90;;;;;;5078951;28;20559;-48
2022/06/28 08:06:34;;;;;;;6.20;5.70;;;22.90;94.00;;;;;;5079553;28;20455;-48
2022/06/28 08:08:59;;;;;;;5.80;5.13;;;22.90;93.90;;;;;;5081438;28;20420;-48
2022/06/28 08:11:25;;;;;;;5.90;5.40;;;22.80;93.70;;;;;;5079425;28;20748;-47
2022/06/28 08:13:52;;;;;;;5.33;4.93;;;22.80;93.80;;;;;;5078933;28;20187;-49
2022/06/28 08:16:17;;;;;;;6.77;6.17;;;22.80;93.90;;;;;;5080996;28;20471;-50
2022/06/28 08:18:44;;;;;;;5.67;5.10;;;22.80;93.90;;;;;;5080697;28;20438;-52
2022/06/28 08:21:10;;;;;;;6.70;6.13;;;22.90;93.70;;;;;;5079409;28;20181;-52
2022/06/28 08:23:35;;;;;;;5.40;5.00;;;22.80;93.30;;;;;;5078607;28;20879;-54
2022/06/28 08:26:01;;;;;;;5.97;5.47;;;22.80;93.40;;;;;;5079715;28;20210;-49
2022/06/28 08:28:27;;;;;;;6.63;6.13;;;22.80;93.50;;;;;;5080059;28;20233;-52
2022/06/28 08:30:52;;;;;;;5.33;5.03;;;22.80;93.40;;;;;;5079229;28;20226;-50
2022/06/28 08:33:18;;;;;;;5.43;4.93;;;22.70;93.50;;;;;;5081317;28;20184;-47
2022/06/28 08:35:43;;;;;;;5.37;4.97;;;22.70;93.30;;;;;;5081114;28;20178;-49
2022/06/28 08:38:09;;;;;;;5.63;5.20;;;22.60;93.20;;;;;;5080794;28;20266;-51
2022/06/28 08:40:35;;;;;;;5.93;5.47;;;22.60;93.30;;;;;;5080611;28;20266;-48
2022/06/28 08:43:06;;;;;;;8.80;6.70;;;22.70;93.20;;;;;;5100838;28;20213;-49
2022/06/28 08:45:31;;;;;;;7.03;6.50;;;22.80;92.90;;;;;;5099399;28;20515;-52
2022/06/28 08:47:58;;;;;;;5.57;5.13;;;23.20;93.20;;;;;;5099061;28;20574;-48
2022/06/28 08:50:28;;;;;;;5.50;5.00;;;23.50;92.50;;;;;;5095322;28;20441;-51
2022/06/28 08:52:55;;;;;;;5.70;5.20;;;23.80;92.00;;;;;;5100322;28;20446;-48
2022/06/28 08:55:23;;;;;;;4.80;4.40;;;24.00;91.10;;;;;;5099938;28;20440;-48
2022/06/28 08:57:49;;;;;;;4.63;4.23;;;23.90;91.10;;;;;;5101115;28;20838;-50
2022/06/28 09:00:15;;;;;;;5.87;5.37;;;24.10;91.20;;;;;;5103329;28;20410;-48
2022/06/28 09:02:41;;;;;;;6.30;5.73;;;24.10;91.00;;;;;;5102552;28;20424;-50
2022/06/28 09:05:07;;;;;;;6.20;4.90;;;24.20;90.20;;;;;;5098486;28;20431;-48
2022/06/28 09:07:33;;;;;;;5.17;4.67;;;24.20;90.80;;;;;;5099277;28;20762;-47
2022/06/28 09:10:00;;;;;;;6.10;5.60;;;24.30;90.90;;;;;;5097699;28;20421;-46
2022/06/28 09:12:25;;;;;;;5.00;4.60;;;24.70;91.40;;;;;;5097296;28;20553;-49
2022/06/28 09:14:51;;;;;;;5.87;5.27;;;25.00;90.10;;;;;;5097866;28;20515;-45
2022/06/28 09:17:28;;;;;;;5.87;5.43;;;25.40;89.30;;;;;;5098177;28;20284;-51
2022/06/28 09:20:04;;;;;;;5.10;4.70;;;25.50;88.40;;;;;;5095476;28;20346;-48
2022/06/28 09:22:38;;;;;;;4.83;4.40;;;25.40;86.40;;;;;;5098582;28;20441;-47
2022/06/28 09:25:11;;;;;;;5.63;5.23;;;25.10;87.10;;;;;;5097953;28;20428;-44
2022/06/28 09:27:41;;;;;;;4.93;4.53;;;25.00;86.40;;;;;;5098004;28;20530;-46
2022/06/28 09:30:12;;;;;;;4.87;4.47;;;24.80;86.40;;;;;;5096812;28;20411;-44
2022/06/28 09:32:39;;;;;;;5.50;5.00;;;24.70;87.10;;;;;;5094999;28;20578;-44
2022/06/28 09:35:09;;;;;;;7.43;6.83;;;24.70;87.80;;;;;;5093313;28;20436;-44
2022/06/28 09:37:51;;;;;;;5.30;4.90;;;24.80;85.10;;;;;;5095019;28;20437;-49
2022/06/28 09:40:25;;;;;;;5.80;5.40;;;24.70;85.90;;;;;;5094894;28;20855;-46
2022/06/28 09:43:11;;;;;;;5.90;5.40;;;24.90;88.30;;;;;;5095293;28;20472;-44
2022/06/28 09:45:39;;;;;;;4.83;4.53;;;25.20;87.70;;;;;;5095873;28;20427;-47
2022/06/28 09:48:06;;;;;;;4.57;4.27;;;25.70;87.30;;;;;;5097260;28;20434;-44
2022/06/28 09:50:35;;;;;;;4.57;4.27;;;26.30;84.40;;;;;;5097133;28;20442;-46
2022/06/28 09:53:02;;;;;;;4.70;4.30;;;26.60;78.40;;;;;;5096483;28;20421;-47
2022/06/28 09:55:30;;;;;;;4.90;4.50;;;26.80;76.70;;;;;;5098065;28;20484;-46
2022/06/28 09:57:56;;;;;;;5.33;4.30;;;27.00;76.80;;;;;;5097121;28;20459;-45
2022/06/28 10:00:24;;;;;;;4.20;3.90;;;26.80;75.80;;;;;;5095636;28;20792;-46
2022/06/28 10:02:54;;;;;;;4.97;4.57;;;27.10;77.00;;;;;;5096545;28;20199;-49
2022/06/28 10:05:20;;;;;;;3.90;3.60;;;27.70;77.00;;;;;;5096839;28;20577;-45
2022/06/28 10:07:47;;;;;;;4.17;3.87;;;28.10;74.60;;;;;;5094902;28;20479;-45
2022/06/28 10:10:13;;;;;;;3.27;3.07;;;28.00;73.00;;;;;;5094400;28;20422;-45
2022/06/28 10:15:25;;;;;;;4.50;4.20;;;27.80;71.50;;;;;;5093905;28;20396;-45
2022/06/28 10:18:13;;;;;;;3.57;3.27;;;28.30;71.30;;;;;;5095360;28;20529;-47
2022/06/28 10:20:40;;;;;;;4.40;4.00;;;29.00;70.60;;;;;;5095156;28;20480;-45
2022/06/28 10:23:36;;;;;;;4.77;4.37;;;29.40;68.10;;;;;;5096431;28;20400;-48
2022/06/28 10:26:14;;;;;;;4.20;3.90;;;29.60;65.10;;;;;;5095539;28;20457;-48
2022/06/28 10:28:41;;;;;;;4.07;3.77;;;30.00;66.10;;;;;;5091921;28;20427;-48
2022/06/28 10:31:22;;;;;;;3.37;3.13;;;30.20;63.00;;;;;;5089971;28;20482;-49
2022/06/28 10:33:59;;;;;;;4.23;3.73;;;30.50;62.90;;;;;;5092321;28;20669;-47
2022/06/28 10:36:26;;;;;;;4.10;3.77;;;30.70;58.60;;;;;;5095301;28;20726;-47
2022/06/28 10:39:01;;;;;;;4.70;3.60;;;30.80;59.10;;;;;;5096198;28;20832;-48
2022/06/28 10:41:41;;;;;;;3.40;3.20;;;30.90;57.40;;;;;;5097235;28;20682;-48
2022/06/28 10:44:07;;;;;;;3.60;3.30;;;30.80;55.80;;;;;;5094232;28;20465;-49
2022/06/28 10:46:32;;;;;;;3.90;3.50;;;30.40;56.70;;;;;;5095741;28;20438;-47
2022/06/28 10:48:58;;;;;;;3.63;3.33;;;29.90;57.80;;;;;;5094465;28;20178;-51
2022/06/28 10:51:24;;;;;;;3.47;3.17;;;29.60;58.40;;;;;;5093543;28;20202;-46
2022/06/28 10:54:01;;;;;;;3.50;3.30;;;29.50;59.30;;;;;;5095606;28;20350;-46
2022/06/28 10:56:28;;;;;;;3.20;3.00;;;29.60;60.40;;;;;;5089030;28;20209;-47
2022/06/28 10:58:57;;;;;;;3.00;2.80;;;29.60;58.40;;;;;;5083293;28;20422;-47
2022/06/28 11:01:44;;;;;;;3.27;2.97;;;29.60;58.40;;;;;;5085834;28;20419;-50
2022/06/28 11:04:19;;;;;;;3.43;3.23;;;29.80;59.40;;;;;;5080565;28;20653;-48
2022/06/28 11:06:47;;;;;;;3.50;3.20;;;30.00;59.20;;;;;;5082057;28;20880;-46
2022/06/28 11:09:55;;;;;;;3.00;2.80;;;30.20;58.50;;;;;;5074006;28;20481;-47
2022/06/28 11:12:42;;;;;;;2.90;2.70;;;30.30;58.10;;;;;;5072698;28;20447;-47
2022/06/28 11:15:25;;;;;;;2.70;2.50;;;30.50;58.00;;;;;;5072101;28;20386;-45
2022/06/28 11:17:51;;;;;;;3.30;3.00;;;30.30;56.30;;;;;;5085536;28;20494;-44
2022/06/28 11:20:22;;;;;;;2.83;2.63;;;30.10;55.90;;;;;;5090530;28;20805;-48
2022/06/28 11:22:49;;;;;;;3.80;2.70;;;30.00;57.80;;;;;;5090296;28;20430;-47
2022/06/28 11:25:17;;;;;;;3.33;3.03;;;30.00;58.50;;;;;;5090012;28;20384;-46
2022/06/28 11:27:55;;;;;;;3.30;3.10;;;29.90;57.40;;;;;;5090652;28;20459;-46
2022/06/28 11:30:27;;;;;;;3.40;3.10;;;29.50;57.70;;;;;;5092756;28;20764;-50
2022/06/28 11:32:58;;;;;;;2.83;2.60;;;29.00;57.60;;;;;;5091364;28;20708;-50
2022/06/28 11:35:28;;;;;;;3.20;2.90;;;28.80;58.90;;;;;;5091109;28;20406;-46
2022/06/28 11:38:01;;;;;;;2.87;2.67;;;28.90;58.50;;;;;;5091781;28;20431;-47
2022/06/28 11:40:29;;;;;;;3.03;2.73;;;29.00;58.90;;;;;;5091051;28;20591;-48
2022/06/28 11:43:08;;;;;;;2.90;2.70;;;29.10;57.90;;;;;;5087557;28;20439;-45
2022/06/28 11:45:38;;;;;;;3.10;2.90;;;28.90;55.70;;;;;;5087114;28;20590;-48
2022/06/28 11:48:05;;;;;;;6.87;3.90;;;28.70;57.30;;;;;;5088579;28;20746;-47
2022/06/28 11:50:42;;;;;;;3.30;3.03;;;28.50;56.50;;;;;;5088886;28;20504;-45
2022/06/28 11:53:08;;;;;;;3.40;2.87;;;28.40;57.40;;;;;;5089774;28;20414;-46
2022/06/28 11:55:47;;;;;;;2.97;2.77;;;28.40;58.70;;;;;;5088789;28;20693;-46
2022/06/28 11:58:33;;;;;;;3.03;2.83;;;28.40;59.80;;;;;;5088801;28;20936;-47
2022/06/28 12:01:14;;;;;;;3.53;3.00;;;28.60;61.80;;;;;;5090853;28;20751;-45
2022/06/28 12:03:43;;;;;;;2.70;2.47;;;29.00;59.20;;;;;;5092737;28;20411;-46
2022/06/28 12:06:10;;;;;;;3.30;3.00;;;29.30;58.10;;;;;;5090033;28;20447;-46
2022/06/28 12:08:49;;;;;;;3.40;3.10;;;29.70;56.20;;;;;;5074416;28;20453;-47
2022/06/28 12:11:31;;;;;;;4.63;2.40;;;29.90;55.50;;;;;;5073611;28;20815;-48
2022/06/28 12:14:02;;;;;;;4.47;3.00;;;29.80;56.10;;;;;;5074272;28;20501;-48
2022/06/28 12:16:32;;;;;;;3.40;3.10;;;29.50;57.60;;;;;;5075191;28;20415;-47
2022/06/28 12:18:59;;;;;;;2.90;2.70;;;29.30;57.60;;;;;;5074098;28;20419;-47
2022/06/28 12:21:25;;;;;;;3.10;2.80;;;29.10;56.80;;;;;;5074551;28;20408;-46
2022/06/28 12:23:53;;;;;;;2.87;2.40;;;28.70;56.30;;;;;;5071469;28;20852;-46
2022/06/28 12:26:20;;;;;;;5.13;2.80;;;28.30;58.60;;;;;;5071811;28;20536;-44
2022/06/28 12:28:46;;;;;;;3.13;2.70;;;28.00;58.70;;;;;;5072390;28;20501;-47
2022/06/28 12:31:12;;;;;;;2.80;2.50;;;28.00;58.60;;;;;;5071223;28;20478;-45
2022/06/28 12:33:37;;;;;;;3.53;3.10;;;28.10;60.20;;;;;;5071896;28;20673;-44
2022/06/28 12:36:03;;;;;;;2.93;2.73;;;27.90;57.90;;;;;;5074106;28;20185;-45
2022/06/28 12:38:29;;;;;;;3.30;2.73;;;27.60;58.70;;;;;;5075925;28;20189;-45
2022/06/28 12:40:56;;;;;;;3.20;3.00;;;27.00;59.60;;;;;;5076944;28;20423;-46
2022/06/28 12:43:22;;;;;;;2.87;2.67;;;26.70;61.10;;;;;;5076873;28;20340;-46
2022/06/28 12:45:47;;;;;;;5.23;3.23;;;26.60;62.20;;;;;;5076333;28;20450;-47
2022/06/28 12:48:13;;;;;;;2.80;2.60;;;26.70;61.50;;;;;;5076599;28;20866;-47
2022/06/28 12:50:39;;;;;;;2.80;2.40;;;26.90;63.60;;;;;;5076294;28;20191;-48
2022/06/28 12:53:05;;;;;;;5.10;2.93;;;27.10;64.30;;;;;;5077389;28;20180;-46
2022/06/28 12:55:30;;;;;;;4.43;2.47;;;27.40;62.10;;;;;;5077212;28;20255;-45
2022/06/28 12:57:56;;;;;;;3.00;2.70;;;27.60;64.00;;;;;;5075566;28;20195;-46
2022/06/28 13:00:21;;;;;;;2.60;2.40;;;27.50;63.60;;;;;;5076773;28;20265;-46
2022/06/28 13:02:47;;;;;;;4.00;2.23;;;27.40;62.70;;;;;;5078065;28;20574;-48