Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:25;;;;;;;;;;;;;;;9.76;100.00;103050.19;5081116;28;20007;-79
2024/02/18 00:04:50;;;;;;;;;;;;;;;9.75;100.00;103048.47;5080333;28;20276;-79
2024/02/18 00:07:15;;;;;;;;;;;;;;;9.74;100.00;103054.56;5080434;28;19999;-79
2024/02/18 00:09:40;;;;;;;;;;;;;;;9.76;100.00;103041.47;5063344;28;19916;-79
2024/02/18 00:12:06;;;;;;;;;;;;;;;9.75;100.00;103047.56;5080423;28;20120;-79
2024/02/18 00:14:31;;;;;;;;;;;;;;;9.76;100.00;103037.09;5081264;28;19916;-79
2024/02/18 00:16:56;;;;;;;;;;;;;;;9.78;100.00;103031.88;5080214;28;19920;-80
2024/02/18 00:19:21;;;;;;;;;;;;;;;9.79;100.00;103038.84;5060874;28;20211;-79
2024/02/18 00:21:47;;;;;;;;;;;;;;;9.80;100.00;103037.97;5078609;28;19916;-79
2024/02/18 00:24:13;;;;;;;;;;;;;;;9.78;100.00;103035.34;5078033;28;19920;-79
2024/02/18 00:26:39;;;;;;;;;;;;;;;9.80;100.00;103035.34;5060441;28;19913;-79
2024/02/18 00:29:05;;;;;;;;;;;;;;;9.83;100.00;103039.72;5078094;28;19950;-80
2024/02/18 00:31:31;;;;;;;;;;;;;;;9.84;100.00;103037.09;5078382;28;19938;-79
2024/02/18 00:33:56;;;;;;;;;;;;;;;9.83;100.00;103042.34;5077778;28;19924;-79
2024/02/18 00:36:21;;;;;;;;;;;;;;;9.87;100.00;103041.44;5077839;28;19939;-79
2024/02/18 00:38:47;;;;;;;;;;;;;;;9.88;100.00;103030.97;5078435;28;19948;-80
2024/02/18 00:41:12;;;;;;;;;;;;;;;9.88;100.00;103037.97;5097243;28;19908;-79
2024/02/18 00:43:37;;;;;;;;;;;;;;;9.89;100.00;103035.31;5098682;28;20164;-79
2024/02/18 00:46:02;;;;;;;;;;;;;;;9.90;100.00;103026.63;5098155;28;20104;-79
2024/02/18 00:48:28;;;;;;;;;;;;;;;9.89;100.00;103034.47;5098130;28;19911;-79
2024/02/18 00:50:53;;;;;;;;;;;;;;;9.90;100.00;103026.63;5097671;28;19916;-79
2024/02/18 00:53:19;;;;;;;;;;;;;;;9.92;100.00;103027.47;5084461;28;19920;-79
2024/02/18 00:55:44;;;;;;;;;;;;;;;9.92;100.00;103016.13;5077683;28;19927;-79
2024/02/18 00:58:10;;;;;;;;;;;;;;;9.89;100.00;103014.38;5077101;28;19917;-79
2024/02/18 01:00:41;;;;;;;;;;;;;;;9.92;100.00;103021.38;5077121;28;19920;-79
2024/02/18 01:03:07;;;;;;;;;;;;;;;9.90;100.00;103016.13;5077113;28;20365;-79
2024/02/18 01:05:33;;;;;;;;;;;;;;;9.89;100.00;103014.38;5077766;28;19952;-79
2024/02/18 01:07:58;;;;;;;;;;;;;;;9.89;100.00;103014.38;5077320;28;19920;-79
2024/02/18 01:10:23;;;;;;;;;;;;;;;9.88;100.00;103010.03;5090200;28;19931;-79
2024/02/18 01:12:49;;;;;;;;;;;;;;;9.89;100.00;103008.28;5086957;28;19919;-79
2024/02/18 01:15:14;;;;;;;;;;;;;;;9.89;100.00;103009.16;5061361;28;19908;-79
2024/02/18 01:17:39;;;;;;;;;;;;;;;9.94;100.00;103004.78;5057795;28;19936;-79
2024/02/18 01:20:05;;;;;;;;;;;;;;;9.93;100.00;103000.44;5063869;28;19923;-79
2024/02/18 01:22:31;;;;;;;;;;;;;;;9.95;100.00;103000.41;5077468;28;19916;-79
2024/02/18 01:24:56;;;;;;;;;;;;;;;9.91;100.00;102994.31;5077106;28;19916;-79
2024/02/18 01:27:21;;;;;;;;;;;;;;;9.93;100.00;102986.44;5077709;28;19970;-79
2024/02/18 01:29:47;;;;;;;;;;;;;;;9.89;100.00;102984.72;5077249;28;20127;-79
2024/02/18 01:32:12;;;;;;;;;;;;;;;9.90;100.00;102981.25;5058256;28;19945;-79
2024/02/18 01:34:37;;;;;;;;;;;;;;;9.88;100.00;102983.00;5058045;28;19925;-79
2024/02/18 01:37:03;;;;;;;;;;;;;;;9.88;100.00;102983.00;5058713;28;19916;-79
2024/02/18 01:39:28;;;;;;;;;;;;;;;9.88;100.00;102977.78;5076972;28;19959;-79
2024/02/18 01:41:54;;;;;;;;;;;;;;;9.90;100.00;102978.63;5076776;28;19916;-79
2024/02/18 01:44:20;;;;;;;;;;;;;;;9.88;100.00;102973.41;5076774;28;20254;-79
2024/02/18 01:46:45;;;;;;;;;;;;;;;9.87;100.00;102971.66;5076600;28;19916;-79
2024/02/18 01:49:11;;;;;;;;;;;;;;;9.83;100.00;102966.44;5058424;28;19965;-79
2024/02/18 01:51:37;;;;;;;;;;;;;;;9.84;100.00;102962.94;5076727;28;19920;-80
2024/02/18 01:54:03;;;;;;;;;;;;;;;9.82;100.00;102965.56;5058046;28;19952;-80
2024/02/18 01:56:29;;;;;;;;;;;;;;;9.84;100.00;102968.16;5076570;28;19927;-80
2024/02/18 01:58:54;;;;;;;;;;;;;;;9.84;100.00;102960.31;5077014;28;19947;-80
2024/02/18 02:04:22;;;;;;;;;;;;;;;9.82;100.00;102949.00;5063170;28;19984;-80
2024/02/18 02:06:49;;;;;;;;;;;;;;;9.78;100.00;102949.00;5061428;28;19921;-80
2024/02/18 02:09:14;;;;;;;;;;;;;;;9.78;100.00;102940.28;5063465;28;20151;-80
2024/02/18 02:11:39;;;;;;;;;;;;;;;9.77;100.00;102944.66;5096926;28;20002;-80
2024/02/18 02:14:05;;;;;;;;;;;;;;;9.78;100.00;102942.91;5096611;28;19923;-80
2024/02/18 02:16:30;;;;;;;;;;;;;;;9.79;100.00;102947.28;5096760;28;19920;-80
2024/02/18 02:18:56;;;;;;;;;;;;;;;9.74;100.00;102939.41;5096224;28;19947;-80
2024/02/18 02:21:21;;;;;;;;;;;;;;;9.71;100.00;102930.72;5096305;28;19923;-80
2024/02/18 02:23:47;;;;;;;;;;;;;;;9.77;100.00;102936.81;5096851;28;19948;-80
2024/02/18 02:26:14;;;;;;;;;;;;;;;9.74;100.00;102925.47;5096196;28;19927;-80
2024/02/18 02:28:46;;;;;;;;;;;;;;;9.74;100.00;102920.25;5096527;28;20199;-80
2024/02/18 02:31:11;;;;;;;;;;;;;;;9.74;100.00;102915.00;5096305;28;19922;-80
2024/02/18 02:33:36;;;;;;;;;;;;;;;9.73;100.00;102919.38;5096120;28;19916;-80
2024/02/18 02:36:02;;;;;;;;;;;;;;;9.72;100.00;102909.78;5096009;28;19916;-80
2024/02/18 02:38:27;;;;;;;;;;;;;;;9.69;100.00;102909.78;5095781;28;19922;-80
2024/02/18 02:40:52;;;;;;;;;;;;;;;9.70;100.00;102906.31;5095775;28;20157;-80
2024/02/18 02:43:18;;;;;;;;;;;;;;;9.67;100.00;102897.59;5095652;28;19916;-80
2024/02/18 02:45:43;;;;;;;;;;;;;;;9.67;100.00;102894.97;5095728;28;19916;-80
2024/02/18 02:48:08;;;;;;;;;;;;;;;9.67;100.00;102895.84;5077348;28;20021;-79
2024/02/18 02:50:34;;;;;;;;;;;;;;;9.65;100.00;102888.88;5095848;28;19965;-80
2024/02/18 02:52:59;;;;;;;;;;;;;;;9.61;100.00;102880.19;5095594;28;19916;-80
2024/02/18 02:55:24;;;;;;;;;;;;;;;9.62;100.00;102887.13;5095959;28;20104;-80
2024/02/18 02:57:51;;;;;;;;;;;;;;;9.57;100.00;102876.72;5095754;28;19920;-80
2024/02/18 03:00:16;;;;;;;;;;;;;;;9.66;100.00;102865.34;5077498;28;19916;-79
2024/02/18 03:02:41;;;;;;;;;;;;;;;9.64;100.00;102866.19;5095863;28;19962;-80
2024/02/18 03:05:09;;;;;;;;;;;;;;;9.60;100.00;102870.56;5095248;28;19957;-80
2024/02/18 03:07:34;;;;;;;;;;;;;;;9.60;100.00;102855.78;5096025;28;19933;-80
2024/02/18 03:09:59;;;;;;;;;;;;;;;9.59;100.00;102850.53;5067846;28;19916;-80
2024/02/18 03:12:25;;;;;;;;;;;;;;;9.59;100.00;102842.69;5075588;28;19970;-80
2024/02/18 03:14:50;;;;;;;;;;;;;;;9.63;100.00;102847.03;5075952;28;19923;-79
2024/02/18 03:17:15;;;;;;;;;;;;;;;9.60;100.00;102839.19;5075647;28;19932;-80
2024/02/18 03:19:41;;;;;;;;;;;;;;;9.61;100.00;102839.19;5075709;28;19924;-79
2024/02/18 03:22:06;;;;;;;;;;;;;;;9.58;100.00;102833.97;5057308;28;19920;-79
2024/02/18 03:24:31;;;;;;;;;;;;;;;9.61;100.00;102836.56;5057192;28;20215;-80
2024/02/18 03:26:57;;;;;;;;;;;;;;;9.57;100.00;102829.63;5056994;28;19963;-79
2024/02/18 03:29:22;;;;;;;;;;;;;;;9.53;100.00;102819.16;5075678;28;19947;-79
2024/02/18 03:31:51;;;;;;;;;;;;;;;9.54;100.00;102816.53;5074087;28;20378;-80
2024/02/18 03:34:16;;;;;;;;;;;;;;;9.53;100.00;102808.69;5057051;28;19932;-79
2024/02/18 03:36:41;;;;;;;;;;;;;;;9.53;100.00;102800.84;5075305;28;19978;-79
2024/02/18 03:39:06;;;;;;;;;;;;;;;9.52;100.00;102799.13;5077511;28;19916;-79
2024/02/18 03:41:32;;;;;;;;;;;;;;;9.54;100.00;102789.53;5095478;28;19922;-79
2024/02/18 03:43:57;;;;;;;;;;;;;;;9.53;100.00;102793.00;5077014;28;19927;-79
2024/02/18 03:46:22;;;;;;;;;;;;;;;9.55;100.00;102786.91;5077871;28;19929;-79
2024/02/18 03:48:47;;;;;;;;;;;;;;;9.57;100.00;102781.66;5095881;28;19952;-80
2024/02/18 03:51:13;;;;;;;;;;;;;;;9.54;100.00;102776.44;5095821;28;19922;-79
2024/02/18 03:53:38;;;;;;;;;;;;;;;9.53;100.00;102774.69;5077096;28;19943;-80
2024/02/18 03:56:03;;;;;;;;;;;;;;;9.50;100.00;102754.66;5095391;28;19923;-79
2024/02/18 03:58:29;;;;;;;;;;;;;;;9.50;100.00;102762.53;5098959;28;19916;-79
2024/02/18 04:00:54;;;;;;;;;;;;;;;9.51;100.00;102755.53;5099320;28;19924;-79
2024/02/18 04:03:19;;;;;;;;;;;;;;;9.48;100.00;102738.13;5099818;28;19925;-79
2024/02/18 04:05:44;;;;;;;;;;;;;;;9.47;100.00;102730.28;5081073;28;19916;-79
2024/02/18 04:08:09;;;;;;;;;;;;;;;9.46;100.00;102737.25;5098689;28;19920;-80
2024/02/18 04:10:35;;;;;;;;;;;;;;;9.43;100.00;102724.19;5098859;28;19943;-79
2024/02/18 04:13:00;;;;;;;;;;;;;;;9.43;100.00;102715.50;5098776;28;20007;-79
2024/02/18 04:15:25;;;;;;;;;;;;;;;9.42;100.00;102714.59;5099228;28;19923;-80
2024/02/18 04:17:51;;;;;;;;;;;;;;;9.46;100.00;102699.75;5098600;28;19995;-80
2024/02/18 04:20:16;;;;;;;;;;;;;;;9.43;100.00;102697.19;5098859;28;19951;-79
2024/02/18 04:22:42;;;;;;;;;;;;;;;9.41;100.00;102703.28;5098645;28;19918;-79
2024/02/18 04:25:08;;;;;;;;;;;;;;;9.37;100.00;102695.47;5098188;28;19919;-79
2024/02/18 04:27:33;;;;;;;;;;;;;;;9.36;100.00;102693.72;5080592;28;20225;-80
2024/02/18 04:29:59;;;;;;;;;;;;;;;9.38;100.00;102684.97;5079934;28;19945;-79
2024/02/18 04:32:24;;;;;;;;;;;;;;;9.37;100.00;102680.66;5080528;28;20222;-80
2024/02/18 04:34:50;;;;;;;;;;;;;;;9.40;100.00;102682.38;5080233;28;20282;-79
2024/02/18 04:37:15;;;;;;;;;;;;;;;9.40;100.00;102680.63;5081105;28;19949;-80
2024/02/18 04:39:41;;;;;;;;;;;;;;;9.40;100.00;102677.13;5098720;28;19916;-79
2024/02/18 04:42:06;;;;;;;;;;;;;;;9.37;100.00;102680.66;5098669;28;19919;-80
2024/02/18 04:44:33;;;;;;;;;;;;;;;9.30;100.00;102671.09;5098969;28;19923;-80
2024/02/18 04:46:58;;;;;;;;;;;;;;;9.32;100.00;102673.72;5098505;28;20212;-79
2024/02/18 04:49:23;;;;;;;;;;;;;;;9.33;100.00;102665.88;5098570;28;19908;-80
2024/02/18 04:51:49;;;;;;;;;;;;;;;9.32;100.00;102658.88;5098296;28;19916;-80
2024/02/18 04:54:15;;;;;;;;;;;;;;;9.31;100.00;102667.59;5080555;28;19916;-80
2024/02/18 04:56:40;;;;;;;;;;;;;;;9.31;100.00;102664.13;5098219;28;19926;-79
2024/02/18 04:59:05;;;;;;;;;;;;;;;9.32;100.00;102651.03;5098045;28;20255;-79
2024/02/18 05:01:31;;;;;;;;;;;;;;;9.26;100.00;102656.31;5097835;28;20430;-80
2024/02/18 05:03:56;;;;;;;;;;;;;;;9.24;100.00;102655.47;5098363;28;20145;-79
2024/02/18 05:06:22;;;;;;;;;;;;;;;9.25;100.00;102653.72;5098123;28;20245;-80
2024/02/18 05:08:47;;;;;;;;;;;;;;;9.24;100.00;102650.25;5097977;28;19983;-80
2024/02/18 05:11:12;;;;;;;;;;;;;;;9.20;100.00;102656.34;5097700;28;19919;-79
2024/02/18 05:13:37;;;;;;;;;;;;;;;9.20;100.00;102644.16;5079816;28;20252;-80
2024/02/18 05:16:03;;;;;;;;;;;;;;;9.20;100.00;102644.16;5079662;28;20134;-80
2024/02/18 05:18:28;;;;;;;;;;;;;;;9.16;100.00;102637.19;5097751;28;19939;-79
2024/02/18 05:20:53;;;;;;;;;;;;;;;9.16;100.00;102636.31;5097838;28;20221;-79
2024/02/18 05:23:18;;;;;;;;;;;;;;;9.14;100.00;102636.34;5097474;28;19950;-79
2024/02/18 05:25:46;;;;;;;;;;;;;;;9.16;100.00;102625.88;5097937;28;19916;-80
2024/02/18 05:28:12;;;;;;;;;;;;;;;9.17;100.00;102619.78;5097110;28;19946;-80
2024/02/18 05:30:37;;;;;;;;;;;;;;;9.18;100.00;102624.13;5097536;28;19987;-79
2024/02/18 05:33:02;;;;;;;;;;;;;;;9.15;100.00;102619.78;5097123;28;19924;-79
2024/02/18 05:35:28;;;;;;;;;;;;;;;9.11;100.00;102622.41;5097870;28;19939;-79
2024/02/18 05:37:53;;;;;;;;;;;;;;;9.13;100.00;102620.66;5097226;28;20148;-80
2024/02/18 05:40:18;;;;;;;;;;;;;;;9.09;100.00;102611.97;5097174;28;19916;-79
2024/02/18 05:42:44;;;;;;;;;;;;;;;9.11;100.00;102617.19;5097603;28;19916;-79
2024/02/18 05:45:09;;;;;;;;;;;;;;;9.07;100.00;102605.88;5097032;28;20188;-79
2024/02/18 05:47:35;;;;;;;;;;;;;;;9.05;100.00;102604.16;5097095;28;20282;-79
2024/02/18 05:50:00;;;;;;;;;;;;;;;9.02;100.00;102600.69;5097200;28;20238;-79
2024/02/18 05:52:25;;;;;;;;;;;;;;;8.99;100.00;102592.88;5097239;28;20346;-79
2024/02/18 05:54:51;;;;;;;;;;;;;;;9.04;100.00;102587.63;5097014;28;20199;-79
2024/02/18 05:57:16;;;;;;;;;;;;;;;9.03;100.00;102581.50;5097092;28;20215;-80
2024/02/18 05:59:41;;;;;;;;;;;;;;;9.02;100.00;102581.50;5096914;28;19923;-79
2024/02/18 06:02:06;;;;;;;;;;;;;;;9.02;100.00;102578.91;5096627;28;19916;-79
2024/02/18 06:04:32;;;;;;;;;;;;;;;8.97;100.00;102567.63;5096614;28;19977;-79
2024/02/18 06:06:57;;;;;;;;;;;;;;;8.99;100.00;102558.03;5096518;28;19912;-79
2024/02/18 06:09:23;;;;;;;;;;;;;;;8.96;100.00;102558.91;5096655;28;20146;-80
2024/02/18 06:11:48;;;;;;;;;;;;;;;8.95;100.00;102548.47;5079206;28;19951;-79
2024/02/18 06:14:14;;;;;;;;;;;;;;;8.96;100.00;102553.69;5096631;28;19916;-79
2024/02/18 06:16:39;;;;;;;;;;;;;;;8.92;100.00;102551.97;5078492;28;19923;-79
2024/02/18 06:19:04;;;;;;;;;;;;;;;8.93;100.00;102545.00;5077549;28;20230;-79
2024/02/18 06:21:30;;;;;;;;;;;;;;;8.90;100.00;102545.03;5096355;28;19922;-80
2024/02/18 06:23:56;;;;;;;;;;;;;;;8.87;100.00;102535.44;5096258;28;19953;-80
2024/02/18 06:26:22;;;;;;;;;;;;;;;8.90;100.00;102543.28;5096781;28;19923;-79
2024/02/18 06:28:47;;;;;;;;;;;;;;;8.88;100.00;102542.44;5096696;28;19916;-79
2024/02/18 06:31:12;;;;;;;;;;;;;;;8.89;100.00;102535.44;5096687;28;19916;-79
2024/02/18 06:33:38;;;;;;;;;;;;;;;8.88;100.00;102533.69;5096110;28;19924;-80
2024/02/18 06:36:03;;;;;;;;;;;;;;;8.84;100.00;102528.50;5096282;28;19916;-79
2024/02/18 06:38:28;;;;;;;;;;;;;;;8.88;100.00;102531.97;5077953;28;19945;-80
2024/02/18 06:40:54;;;;;;;;;;;;;;;8.86;100.00;102523.28;5095989;28;19922;-80
2024/02/18 06:43:19;;;;;;;;;;;;;;;8.80;100.00;102523.31;5078078;28;19923;-79
2024/02/18 06:45:44;;;;;;;;;;;;;;;8.74;100.00;102532.06;5095865;28;19925;-80
2024/02/18 06:48:10;;;;;;;;;;;;;;;8.77;100.00;102518.13;5095787;28;20138;-80
2024/02/18 06:50:35;;;;;;;;;;;;;;;8.79;100.00;102519.84;5095858;28;20153;-79
2024/02/18 06:53:00;;;;;;;;;;;;;;;8.79;100.00;102505.91;5095990;28;20226;-79
2024/02/18 06:55:25;;;;;;;;;;;;;;;8.81;100.00;102501.53;5096070;28;19998;-79
2024/02/18 06:57:51;;;;;;;;;;;;;;;8.78;100.00;102505.03;5096035;28;19933;-79
2024/02/18 07:00:16;;;;;;;;;;;;;;;8.82;100.00;102498.03;5096058;28;19954;-79
2024/02/18 07:02:42;;;;;;;;;;;;;;;8.79;100.00;102496.31;5077642;28;19923;-80
2024/02/18 07:05:08;;;;;;;;;;;;;;;8.77;100.00;102503.31;5096028;28;19927;-79
2024/02/18 07:07:33;;;;;;;;;;;;;;;8.69;100.00;102502.47;5095345;28;19920;-79
2024/02/18 07:09:58;;;;;;;;;;;;;;;8.80;100.00;102489.34;5095900;28;19914;-79
2024/02/18 07:12:24;;;;;;;;;;;;;;;8.80;100.00;102487.63;5077242;28;19916;-79
2024/02/18 07:14:49;;;;;;;;;;;;;;;8.85;100.00;102487.56;5077773;28;19919;-79
2024/02/18 07:17:19;;;;;;;;;;;;;;;8.79;100.00;102493.72;5095707;28;20145;-79
2024/02/18 07:19:45;;;;;;;;;;;;;;;8.73;100.00;102480.69;5095715;28;20226;-79
2024/02/18 07:22:10;;;;;;;;;;;;;;;8.69;100.00;102480.72;5094979;28;19957;-80
2024/02/18 07:24:35;;;;;;;;;;;;;;;8.71;100.00;102474.59;5096202;28;19916;-80
2024/02/18 07:27:01;;;;;;;;;;;;;;;8.76;100.00;102467.59;5095770;28;20237;-80
2024/02/18 07:29:27;;;;;;;;;;;;;;;8.78;100.00;102462.38;5095715;28;20199;-80
2024/02/18 07:31:52;;;;;;;;;;;;;;;8.75;100.00;102460.66;5098477;28;20115;-80
2024/02/18 07:34:17;;;;;;;;;;;;;;;8.70;100.00;102458.97;5099637;28;19958;-79
2024/02/18 07:36:43;;;;;;;;;;;;;;;8.66;100.00;102463.34;5099988;28;19916;-79
2024/02/18 07:39:09;;;;;;;;;;;;;;;8.69;100.00;102459.81;5099418;28;19923;-79
2024/02/18 07:41:34;;;;;;;;;;;;;;;8.70;100.00;102445.91;5099473;28;20181;-80
2024/02/18 07:43:59;;;;;;;;;;;;;;;8.67;100.00;102458.97;5099530;28;20084;-79
2024/02/18 07:46:24;;;;;;;;;;;;;;;8.66;100.00;102455.50;5099690;28;19916;-79
2024/02/18 07:48:49;;;;;;;;;;;;;;;8.64;100.00;102454.63;5081239;28;19916;-79
2024/02/18 07:51:15;;;;;;;;;;;;;;;8.68;100.00;102447.63;5100019;28;19916;-79
2024/02/18 07:53:40;;;;;;;;;;;;;;;8.68;100.00;102460.69;5099374;28;19923;-79
2024/02/18 07:56:05;;;;;;;;;;;;;;;8.64;100.00;102457.22;5099066;28;20371;-79
2024/02/18 07:58:31;;;;;;;;;;;;;;;8.64;100.00;102455.50;5080990;28;19971;-79
2024/02/18 08:00:56;;;;;;;;;;;;;;;8.64;100.00;102460.72;5099106;28;19908;-80
2024/02/18 08:03:22;;;;;;;;;;;;;;;8.68;100.00;102451.13;5099160;28;20137;-79
2024/02/18 08:05:47;;;;;;;;;;;;;;;8.73;100.00;102459.81;5080951;28;19923;-79
2024/02/18 08:08:12;;;;;;;;;;;;;;;8.70;100.00;102456.34;5099209;28;19959;-80
2024/02/18 08:10:37;;;;;;;;;;;;;;;8.61;100.00;102447.69;5099483;28;20007;-79
2024/02/18 08:13:03;;;;;;;;;;;;;;;8.63;100.00;102450.28;5099093;28;19916;-80
2024/02/18 08:15:28;;;;;;;;;;;;;;;8.66;100.00;102439.81;5098987;28;19923;-79
2024/02/18 08:17:54;;;;;;;;;;;;;;;8.70;100.00;102449.38;5080403;28;19979;-79
2024/02/18 08:20:19;;;;;;;;;;;;;;;8.67;100.00;102440.69;5099336;28;19938;-79
2024/02/18 08:22:44;;;;;;;;;;;;;;;8.60;100.00;102432.03;5098977;28;19922;-79
2024/02/18 08:25:09;;;;;;;;;;;;;;;8.61;100.00;102431.16;5098594;28;20162;-79
2024/02/18 08:27:35;;;;;;;;;;;;;;;8.64;100.00;102431.09;5098782;28;20226;-80
2024/02/18 08:30:01;;;;;;;;;;;;;;;8.58;100.00;102432.03;5098563;28;19955;-80
2024/02/18 08:32:26;;;;;;;;;;;;;;;8.62;100.00;102430.25;5083005;28;20239;-80
2024/02/18 08:34:52;;;;;;;;;;;;;;;8.64;100.00;102433.72;5076854;28;20052;-79
2024/02/18 08:37:17;;;;;;;;;;;;;;;8.61;100.00;102418.94;5077981;28;19920;-80
2024/02/18 08:39:42;;;;;;;;;;;;;;;8.51;100.00;102419.88;5078828;28;19977;-79
2024/02/18 08:42:07;;;;;;;;;;;;;;;8.60;100.00;102408.50;5076969;28;19978;-80
2024/02/18 08:44:33;;;;;;;;;;;;;;;8.59;100.00;102402.44;5077723;28;20302;-80
2024/02/18 08:46:58;;;;;;;;;;;;;;;8.62;100.00;102402.41;5073603;28;19925;-79
2024/02/18 08:49:23;;;;;;;;;;;;;;;8.65;100.00;102404.13;5075686;28;19920;-79
2024/02/18 08:51:49;;;;;;;;;;;;;;;8.66;100.00;102405.88;5076076;28;19920;-80
2024/02/18 08:54:14;;;;;;;;;;;;;;;8.58;100.00;102395.47;5076520;28;19916;-80
2024/02/18 08:56:40;;;;;;;;;;;;;;;8.61;100.00;102390.22;5058593;28;19920;-80
2024/02/18 08:59:06;;;;;;;;;;;;;;;8.58;100.00;102390.25;5058087;28;19916;-79
2024/02/18 09:01:32;;;;;;;;;;;;;;;8.64;100.00;102387.59;5077694;28;19990;-79
2024/02/18 09:03:57;;;;;;;;;;;;;;;8.66;100.00;102384.97;5076860;28;20191;-79
2024/02/18 09:06:22;;;;;;;;;;;;;;;8.67;100.00;102380.63;5058711;28;19912;-79
2024/02/18 09:08:47;;;;;;;;;;;;;;;8.59;100.00;102373.72;5076757;28;19924;-80
2024/02/18 09:11:14;;;;;;;;;;;;;;;8.64;100.00;102371.94;5077277;28;19909;-79
2024/02/18 09:13:39;;;;;;;;;;;;;;;8.60;100.00;102366.72;5077032;28;19943;-79
2024/02/18 09:16:04;;;;;;;;;;;;;;;8.59;100.00;102363.25;5061191;28;19909;-80
2024/02/18 09:18:30;;;;;;;;;;;;;;;8.57;100.00;102361.56;5076713;28;20167;-79
2024/02/18 09:20:55;;;;;;;;;;;;;;;8.60;100.00;102367.63;5058389;28;19916;-80
2024/02/18 09:23:20;;;;;;;;;;;;;;;8.60;100.00;102349.34;5076231;28;20179;-79
2024/02/18 09:25:47;;;;;;;;;;;;;;;8.60;100.00;102344.13;5076470;28;19978;-79
2024/02/18 09:28:14;;;;;;;;;;;;;;;8.57;100.00;102343.28;5073454;28;20413;-79
2024/02/18 09:30:39;;;;;;;;;;;;;;;8.54;100.00;102333.69;5060447;28;20001;-79
2024/02/18 09:33:07;;;;;;;;;;;;;;;8.59;100.00;102331.06;5070647;28;19924;-79
2024/02/18 09:35:33;;;;;;;;;;;;;;;8.59;100.00;102334.53;5071277;28;19928;-79
2024/02/18 09:37:59;;;;;;;;;;;;;;;8.61;100.00;102321.47;5052580;28;19943;-80
2024/02/18 09:40:24;;;;;;;;;;;;;;;8.60;100.00;102312.78;5064595;28;19917;-79
2024/02/18 09:42:51;;;;;;;;;;;;;;;8.65;100.00;102302.28;5054575;28;20319;-79
2024/02/18 09:45:16;;;;;;;;;;;;;;;8.62;100.00;102312.72;5056365;28;19916;-80
2024/02/18 09:47:43;;;;;;;;;;;;;;;8.58;100.00;102305.81;5035149;28;20140;-80
2024/02/18 09:50:11;;;;;;;;;;;;;;;8.57;100.00;102288.44;5039897;28;19916;-80
2024/02/18 09:52:40;;;;;;;;;;;;;;;8.52;100.00;102293.69;5052558;28;19943;-79
2024/02/18 09:55:07;;;;;;;;;;;;;;;8.48;100.00;102271.09;5052159;28;20302;-80
2024/02/18 09:57:32;;;;;;;;;;;;;;;8.48;100.00;102272.81;5050385;28;19924;-80
2024/02/18 09:59:57;;;;;;;;;;;;;;;8.49;100.00;102277.19;5053976;28;20172;-79
2024/02/18 10:02:24;;;;;;;;;;;;;;;8.55;100.00;102270.16;5060596;28;19962;-79
2024/02/18 10:04:49;;;;;;;;;;;;;;;8.60;100.00;102262.28;5069632;28;19916;-80
2024/02/18 10:07:15;;;;;;;;;;;;;;;8.61;100.00;102270.09;5066795;28;19924;-80
2024/02/18 10:09:40;;;;;;;;;;;;;;;8.59;100.00;102268.41;5068260;28;19979;-80
2024/02/18 10:12:05;;;;;;;;;;;;;;;8.57;100.00;102275.38;5069233;28;20012;-80
2024/02/18 10:14:33;;;;;;;;;;;;;;;8.56;100.00;102264.03;5049022;28;19916;-79
2024/02/18 10:16:58;;;;;;;;;;;;;;;8.59;100.00;102269.25;5068425;28;19993;-79
2024/02/18 10:19:26;;;;;;;;;;;;;;;8.62;100.00;102264.00;5068915;28;20130;-79
2024/02/18 10:21:51;;;;;;;;;;;;;;;8.64;100.00;102261.34;5068828;28;19924;-80
2024/02/18 10:24:23;;;;;;;;;;;;;;;8.66;100.00;102262.22;5050624;28;19923;-79
2024/02/18 10:26:49;;;;;;;;;;;;;;;8.66;100.00;102257.00;5069868;28;20219;-79
2024/02/18 10:29:15;;;;;;;;;;;;;;;8.68;100.00;102244.78;5066060;28;19920;-79
2024/02/18 10:31:40;;;;;;;;;;;;;;;8.65;100.00;102250.88;5066614;28;19916;-79
2024/02/18 10:34:06;;;;;;;;;;;;;;;8.68;100.00;102238.69;5067532;28;20148;-78
2024/02/18 10:36:32;;;;;;;;;;;;;;;8.65;100.00;102231.75;5069011;28;19987;-79
2024/02/18 10:39:00;;;;;;;;;;;;;;;8.55;100.00;102236.22;5067995;28;19952;-79
2024/02/18 10:41:39;;;;;;;;;;;;;;;8.62;100.00;102217.00;5067714;28;19954;-79
2024/02/18 10:44:09;;;;;;;;;;;;;;;8.58;100.00;102220.50;5048763;28;19916;-79
2024/02/18 10:46:35;;;;;;;;;;;;;;;8.62;100.00;102213.50;5068187;28;19927;-79
2024/02/18 10:49:03;;;;;;;;;;;;;;;8.63;100.00;102200.44;5049690;28;20746;-79
2024/02/18 10:51:29;;;;;;;;;;;;;;;8.63;100.00;102205.66;5068854;28;19920;-80
2024/02/18 10:54:14;;;;;;;;;;;;;;;8.67;100.00;102182.97;5066422;28;19917;-79
2024/02/18 11:06:21;;;;;;;;;;;;;;;8.60;100.00;102148.25;5061421;28;19920;-79
2024/02/18 11:08:46;;;;;;;;;;;;;;;8.60;100.00;102137.81;5047233;28;19920;-79
2024/02/18 11:11:12;;;;;;;;;;;;;;;8.58;100.00;102136.06;5049974;28;19962;-79
2024/02/18 11:13:38;;;;;;;;;;;;;;;8.55;100.00;102137.00;5048597;28;19952;-79
2024/02/18 11:16:04;;;;;;;;;;;;;;;8.54;100.00;102127.41;5067203;28;19921;-79
2024/02/18 11:18:30;;;;;;;;;;;;;;;8.60;100.00;102116.03;5050926;28;19916;-79
2024/02/18 11:20:55;;;;;;;;;;;;;;;8.56;100.00;102123.03;5066644;28;20226;-79
2024/02/18 11:23:21;;;;;;;;;;;;;;;8.50;100.00;102109.22;5068457;28;20262;-79
2024/02/18 11:25:46;;;;;;;;;;;;;;;8.52;100.00;102110.91;5067639;28;19995;-79
2024/02/18 11:28:12;;;;;;;;;;;;;;;8.61;100.00;102097.75;5063226;28;19920;-79
2024/02/18 11:30:37;;;;;;;;;;;;;;;8.61;100.00;102096.88;5068325;28;19970;-79
2024/02/18 11:33:02;;;;;;;;;;;;;;;8.64;100.00;102089.00;5069344;28;20247;-79
2024/02/18 11:35:28;;;;;;;;;;;;;;;8.53;100.00;102085.66;5065856;28;19929;-79
2024/02/18 11:37:56;;;;;;;;;;;;;;;8.59;100.00;102085.59;5067488;28;20096;-79
2024/02/18 11:40:21;;;;;;;;;;;;;;;8.65;100.00;102081.13;5052331;28;19921;-79
2024/02/18 11:42:47;;;;;;;;;;;;;;;8.56;100.00;102068.19;5067355;28;20001;-79
2024/02/18 11:45:14;;;;;;;;;;;;;;;8.57;100.00;102056.88;5050615;28;19938;-78
2024/02/18 11:47:55;;;;;;;;;;;;;;;8.58;100.00;102060.34;5052198;28;19920;-79
2024/02/18 11:50:22;;;;;;;;;;;;;;;8.59;100.00;102041.22;5051475;28;19954;-79
2024/02/18 11:52:48;;;;;;;;;;;;;;;8.62;100.00;102057.69;5050200;28;19916;-79
2024/02/18 11:55:13;;;;;;;;;;;;;;;8.59;100.00;102047.28;5071941;28;19912;-79
2024/02/18 11:57:39;;;;;;;;;;;;;;;8.59;100.00;102051.66;5068349;28;20246;-79
2024/02/18 12:00:05;;;;;;;;;;;;;;;8.57;100.00;102040.38;5069149;28;19916;-78
2024/02/18 12:02:30;;;;;;;;;;;;;;;8.52;100.00;102035.19;5069110;28;19978;-79
2024/02/18 12:04:57;;;;;;;;;;;;;;;8.61;100.00;102026.38;5069745;28;19994;-79
2024/02/18 12:07:22;;;;;;;;;;;;;;;8.61;100.00;102022.00;5070026;28;19924;-79
2024/02/18 12:09:48;;;;;;;;;;;;;;;8.59;100.00;102012.47;5066673;28;19916;-80
2024/02/18 12:12:13;;;;;;;;;;;;;;;8.64;100.00;102018.47;5069662;28;20179;-79
2024/02/18 12:14:49;;;;;;;;;;;;;;;8.64;100.00;101995.84;5069280;28;19916;-79
2024/02/18 12:17:15;;;;;;;;;;;;;;;8.62;100.00;101994.13;5068270;28;20013;-79
2024/02/18 12:19:41;;;;;;;;;;;;;;;8.68;100.00;101991.47;5055284;28;19920;-79
2024/02/18 12:22:07;;;;;;;;;;;;;;;8.67;100.00;101984.50;5072509;28;20207;-79
2024/02/18 12:24:32;;;;;;;;;;;;;;;8.65;100.00;101981.91;5053607;28;19983;-79
2024/02/18 12:26:57;;;;;;;;;;;;;;;8.71;100.00;101977.47;5072216;28;19928;-79
2024/02/18 12:29:23;;;;;;;;;;;;;;;8.69;100.00;101974.88;5073490;28;20162;-79
2024/02/18 12:31:49;;;;;;;;;;;;;;;8.73;100.00;101973.97;5070207;28;20185;-79
2024/02/18 12:34:18;;;;;;;;;;;;;;;8.74;100.00;101946.94;5070960;28;19958;-79
2024/02/18 12:36:43;;;;;;;;;;;;;;;8.74;100.00;101948.72;5071281;28;20383;-79
2024/02/18 12:39:08;;;;;;;;;;;;;;;8.60;100.00;101955.00;5055576;28;19942;-79
2024/02/18 12:41:34;;;;;;;;;;;;;;;8.62;100.00;101934.06;5071756;28;19952;-79