Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:46;;;;;;;10.98;6.30;;;14.70;99.90;;;;;;3058598;19;20023;-68
2022/10/05 00:01:51;;;;;;;10.30;6.57;;;14.90;99.90;;;;;;3056948;19;20414;-68
2022/10/05 00:02:54;;;;;;;11.57;6.82;;;14.70;99.90;;;;;;3058191;19;20007;-69
2022/10/05 00:04:03;;;;;;;11.70;6.43;;;14.80;99.90;;;;;;3056313;19;21552;-68
2022/10/05 00:05:20;;;;;;;11.73;6.30;;;14.70;99.90;;;;;;3058317;19;20050;-68
2022/10/05 00:06:28;;;;;;;10.35;5.93;;;14.90;99.90;;;;;;3058142;19;20014;-68
2022/10/05 00:07:33;;;;;;;10.75;6.97;;;14.40;99.90;;;;;;3057741;19;20470;-68
2022/10/05 00:08:34;;;;;;;10.43;6.60;;;14.90;99.90;;;;;;3057851;19;20054;-68
2022/10/05 00:09:38;;;;;;;;;;;14.80;99.90;;;;;;3059298;19;20341;-68
2022/10/05 00:10:44;;;;;;;12.60;7.20;;;15.40;99.90;;;;;;3057469;19;19922;-68
2022/10/05 00:11:49;;;;;;;12.20;6.78;;;14.90;99.90;;;;;;3058247;19;20015;-68
2022/10/05 00:12:50;;;;;;;9.98;6.30;;;14.60;99.90;;;;;;3061979;19;20018;-68
2022/10/05 00:13:55;;;;;;;9.43;6.30;;;14.70;99.90;;;;;;3059941;19;20875;-68
2022/10/05 00:14:59;;;;;;;10.30;6.75;;;14.80;99.90;;;;;;3058160;19;20015;-68
2022/10/05 00:16:13;;;;;;;10.80;6.30;;;14.60;99.90;;;;;;3062566;19;20014;-68
2022/10/05 00:17:18;;;;;;;12.57;6.30;;;14.60;99.90;;;;;;3061679;19;20006;-68
2022/10/05 00:18:23;;;;;;;13.43;6.95;;;14.80;99.90;;;;;;3061348;19;20006;-68
2022/10/05 00:19:30;;;;;;;9.55;6.47;;;14.80;99.90;;;;;;3060787;19;20018;-68
2022/10/05 00:20:34;;;;;;;9.77;6.07;;;14.80;99.90;;;;;;3061187;19;20081;-68
2022/10/05 00:21:36;;;;;;;9.63;6.05;;;14.70;99.90;;;;;;3062497;19;20031;-68
2022/10/05 00:22:40;;;;;;;11.70;6.63;;;14.80;99.90;;;;;;3060669;19;20006;-68
2022/10/05 00:23:42;;;;;;;11.73;6.35;;;14.80;99.90;;;;;;3060156;19;20011;-68
2022/10/05 00:24:47;;;;;;;11.85;6.63;;;14.70;99.90;;;;;;3060684;19;20021;-68
2022/10/05 00:25:51;;;;;;;10.52;6.57;;;14.80;99.90;;;;;;3061860;19;20046;-68
2022/10/05 00:26:55;;;;;;;10.48;6.40;;;14.90;99.90;;;;;;3060751;19;20370;-68
2022/10/05 00:27:59;;;;;;;13.75;6.78;;;14.80;99.90;;;;;;3061050;19;20007;-68
2022/10/05 00:29:04;;;;;;;12.32;6.45;;;14.70;99.90;;;;;;3062595;19;20103;-68
2022/10/05 00:30:12;;;;;;;10.55;6.18;;;16.10;99.90;;;;;;3062446;19;20018;-68
2022/10/05 00:31:20;;;;;;;9.68;6.65;;;14.80;99.90;;;;;;3060790;19;20015;-68
2022/10/05 00:32:22;;;;;;;10.93;6.72;;;14.90;99.90;;;;;;3060675;19;20483;-68
2022/10/05 00:33:26;;;;;;;11.02;6.20;;;14.80;99.90;;;;;;3061196;19;20017;-68
2022/10/05 00:34:27;;;;;;;11.43;6.20;;;14.70;99.90;;;;;;3062068;19;20010;-68
2022/10/05 00:35:31;;;;;;;10.52;6.40;;;14.70;99.90;;;;;;3060435;19;20332;-68
2022/10/05 00:36:33;;;;;;;10.57;6.32;;;14.70;99.90;;;;;;3060998;19;20041;-68
2022/10/05 00:37:37;;;;;;;9.00;6.10;;;14.70;99.90;;;;;;3060849;19;20006;-68
2022/10/05 00:38:39;;;;;;;10.93;6.68;;;14.80;99.90;;;;;;3061062;19;20007;-68
2022/10/05 00:39:44;;;;;;;10.48;6.25;;;14.80;99.90;;;;;;3060842;19;20408;-68
2022/10/05 00:40:59;;;;;;;10.57;6.10;;;14.90;99.90;;;;;;3060785;19;20389;-68
2022/10/05 00:42:19;;;;;;;8.85;6.20;;;14.70;99.90;;;;;;3060998;19;20011;-68
2022/10/05 00:43:46;;;;;;;9.25;6.00;;;14.80;99.90;;;;;;3062119;19;20031;-68
2022/10/05 00:44:56;;;;;;;11.43;6.68;;;14.80;99.90;;;;;;3061057;19;20018;-68
2022/10/05 00:46:06;;;;;;;10.80;6.60;;;14.80;99.90;;;;;;3060502;19;20483;-68
2022/10/05 00:47:21;;;;;;;10.88;6.20;;;14.70;99.90;;;;;;3060479;19;20014;-68
2022/10/05 00:48:28;;;;;;;12.35;6.45;;;14.80;99.90;;;;;;3060707;19;20019;-68
2022/10/05 00:49:55;;;;;;;10.80;6.55;;;14.80;99.90;;;;;;3060977;19;20440;-68
2022/10/05 00:51:11;;;;;;;10.25;6.55;;;14.70;99.90;;;;;;3060818;19;20006;-68
2022/10/05 00:52:26;;;;;;;8.77;5.80;;;14.60;99.90;;;;;;3060520;19;20015;-68
2022/10/05 00:53:38;;;;;;;9.77;5.97;;;14.80;99.90;;;;;;3060607;19;20006;-68
2022/10/05 00:54:47;;;;;;;9.65;6.85;;;14.60;99.90;;;;;;3061357;19;20031;-68
2022/10/05 00:56:00;;;;;;;9.80;6.03;;;14.80;99.90;;;;;;3060105;19;20010;-68
2022/10/05 00:57:24;;;;;;;9.50;6.00;;;14.80;99.90;;;;;;3060856;19;20082;-68
2022/10/05 00:58:37;;;;;;;10.50;6.10;;;14.70;99.90;;;;;;3060210;19;20098;-68
2022/10/05 00:59:52;;;;;;;10.77;6.65;;;14.60;99.90;;;;;;3060793;19;20015;-68
2022/10/05 01:01:01;;;;;;;10.57;6.07;;;14.70;99.90;;;;;;3060847;19;20095;-68
2022/10/05 01:02:13;;;;;;;12.73;6.32;;;14.60;99.90;;;;;;3060488;19;20026;-68
2022/10/05 01:03:22;;;;;;;10.13;5.95;;;14.70;99.90;;;;;;3062181;19;20018;-67
2022/10/05 01:04:34;;;;;;;9.38;6.18;;;14.70;99.90;;;;;;3060276;19;20023;-68
2022/10/05 01:05:50;;;;;;;9.15;6.10;;;15.50;99.90;;;;;;3060705;19;20345;-68
2022/10/05 01:07:13;;;;;;;10.30;6.03;;;14.70;99.90;;;;;;3060501;19;20011;-68
2022/10/05 01:08:20;;;;;;;;;;;15.50;99.90;;;;;;3061235;19;20014;-68
2022/10/05 01:09:34;;;;;;;10.60;5.53;;;14.80;99.90;;;;;;3060632;19;19923;-68
2022/10/05 01:10:42;;;;;;;10.57;5.90;;;14.70;99.90;;;;;;3061827;19;20033;-68
2022/10/05 01:11:56;;;;;;;9.88;5.80;;;14.70;99.90;;;;;;3060417;19;20487;-68
2022/10/05 01:13:04;;;;;;;10.25;6.05;;;14.60;99.90;;;;;;3059822;19;20021;-68
2022/10/05 01:14:17;;;;;;;11.32;6.40;;;14.70;99.90;;;;;;3060361;19;20463;-68
2022/10/05 01:15:27;;;;;;;11.20;6.45;;;14.70;99.90;;;;;;3060180;19;20594;-68
2022/10/05 01:16:37;;;;;;;12.18;6.05;;;14.70;99.90;;;;;;3061802;19;20421;-67
2022/10/05 01:17:43;;;;;;;9.68;6.32;;;14.50;99.90;;;;;;3060166;19;20660;-68
2022/10/05 01:18:54;;;;;;;11.15;6.13;;;14.60;99.90;;;;;;3057449;19;20006;-68
2022/10/05 01:20:28;;;;;;;9.45;6.05;;;15.00;99.90;;;;;;2851571;19;3009480;-68
2022/10/05 01:21:35;;;;;;;10.23;5.88;;;14.70;99.90;;;;;;3060994;19;20039;-68
2022/10/05 01:23:00;;;;;;;11.98;5.82;;;14.70;99.90;;;;;;3060330;19;20013;-68
2022/10/05 01:24:40;;;;;;;9.25;5.35;;;14.80;99.90;;;;;;3059137;19;20082;-68
2022/10/05 01:25:54;;;;;;;11.45;5.78;;;14.60;99.90;;;;;;3061648;19;20014;-68
2022/10/05 01:27:18;;;;;;;10.57;5.55;;;14.80;99.90;;;;;;3060155;19;19999;-68
2022/10/05 01:28:27;;;;;;;9.48;5.53;;;14.60;99.90;;;;;;2745776;19;3008991;-68
2022/10/05 01:29:36;;;;;;;8.73;5.75;;;14.70;99.90;;;;;;3034087;19;68603;-68
2022/10/05 01:30:45;;;;;;;9.23;6.30;;;14.60;99.90;;;;;;3059524;19;20384;-68
2022/10/05 01:31:57;;;;;;;9.80;6.25;;;14.60;99.90;;;;;;3059863;19;20512;-68
2022/10/05 01:33:04;;;;;;;10.00;6.13;;;14.70;99.90;;;;;;3060498;19;20019;-68
2022/10/05 01:34:15;;;;;;;9.15;5.70;;;14.60;99.90;;;;;;3059682;19;20014;-68
2022/10/05 01:35:33;;;;;;;8.07;5.18;;;14.60;99.90;;;;;;3060266;19;20006;-68
2022/10/05 01:36:45;;;;;;;9.80;5.78;;;14.70;99.90;;;;;;3060043;19;20014;-68
2022/10/05 01:37:55;;;;;;;8.57;5.43;;;14.80;99.90;;;;;;3061595;19;20015;-68
2022/10/05 01:39:07;;;;;;;9.32;5.72;;;14.70;99.90;;;;;;3060248;19;20026;-68
2022/10/05 01:40:17;;;;;;;9.43;5.40;;;14.70;99.90;;;;;;3059915;19;20021;-68
2022/10/05 01:41:31;;;;;;;8.82;5.45;;;14.60;99.90;;;;;;3060094;19;20034;-68
2022/10/05 01:42:41;;;;;;;8.88;5.40;;;14.60;99.90;;;;;;3059298;19;20014;-68
2022/10/05 01:43:50;;;;;;;8.30;5.40;;;14.70;99.90;;;;;;3033948;19;20011;-68
2022/10/05 01:45:01;;;;;;;9.75;5.75;;;14.80;99.90;;;;;;3058772;19;20011;-68
2022/10/05 01:46:14;;;;;;;8.43;5.88;;;14.60;99.90;;;;;;3059521;19;20037;-67
2022/10/05 01:47:26;;;;;;;8.00;5.18;;;14.60;99.90;;;;;;3058404;19;20036;-69
2022/10/05 01:48:40;;;;;;;8.88;5.25;;;14.60;99.90;;;;;;3061158;19;20021;-68
2022/10/05 01:49:46;;;;;;;9.63;5.05;;;14.60;99.90;;;;;;3059957;19;20024;-68
2022/10/05 01:50:58;;;;;;;7.78;4.95;;;15.60;99.90;;;;;;3059377;19;20508;-68
2022/10/05 01:52:12;;;;;;;9.93;5.07;;;14.60;99.90;;;;;;3060440;19;20547;-68
2022/10/05 01:53:25;;;;;;;8.43;5.60;;;14.60;99.90;;;;;;3060670;19;20463;-68
2022/10/05 01:54:38;;;;;;;7.93;5.10;;;14.70;99.90;;;;;;3059475;19;20010;-68
2022/10/05 01:55:50;;;;;;;7.10;5.05;;;14.70;99.90;;;;;;3059880;19;20032;-68
2022/10/05 01:57:03;;;;;;;8.60;5.00;;;14.60;99.90;;;;;;3057311;19;20011;-68
2022/10/05 01:58:13;;;;;;;;;;;15.10;99.90;;;;;;3061891;19;20025;-68
2022/10/05 01:59:26;;;;;;;6.88;5.07;;;14.60;99.90;;;;;;3060593;19;20260;-68
2022/10/05 02:00:34;;;;;;;6.93;5.05;;;14.60;99.90;;;;;;3059591;19;20018;-68
2022/10/05 02:01:43;;;;;;;10.90;5.60;;;14.50;99.90;;;;;;3060491;19;20015;-68
2022/10/05 02:02:50;;;;;;;8.98;5.55;;;14.60;99.90;;;;;;3060139;19;20506;-68
2022/10/05 02:03:58;;;;;;;9.13;5.25;;;15.10;99.90;;;;;;3058360;19;20014;-68
2022/10/05 02:05:11;;;;;;;9.95;5.70;;;14.50;99.90;;;;;;3059539;19;20077;-68
2022/10/05 02:06:17;;;;;;;9.02;5.18;;;14.60;99.90;;;;;;3059930;19;19999;-68
2022/10/05 02:07:24;;;;;;;7.40;5.10;;;14.70;99.90;;;;;;3059649;19;20017;-68
2022/10/05 02:08:32;;;;;;;9.43;5.60;;;14.60;99.90;;;;;;3060369;19;20010;-68
2022/10/05 02:09:43;;;;;;;9.80;5.95;;;14.60;99.90;;;;;;3059704;19;20081;-68
2022/10/05 02:10:52;;;;;;;8.75;5.63;;;14.50;99.90;;;;;;3059839;19;20003;-68
2022/10/05 02:12:01;;;;;;;8.20;5.07;;;14.70;99.90;;;;;;3059811;19;20007;-68
2022/10/05 02:13:14;;;;;;;9.50;5.93;;;14.70;99.90;;;;;;3059137;19;20006;-68
2022/10/05 02:14:24;;;;;;;9.10;5.60;;;14.50;99.90;;;;;;3060559;19;20014;-68
2022/10/05 02:15:31;;;;;;;9.15;5.63;;;14.60;99.90;;;;;;3061172;19;20015;-68
2022/10/05 02:16:40;;;;;;;11.30;5.97;;;14.70;99.90;;;;;;3058909;19;19998;-67
2022/10/05 02:17:45;;;;;;;9.43;6.07;;;14.60;99.90;;;;;;3059365;19;20007;-68
2022/10/05 02:18:54;;;;;;;13.25;5.57;;;14.60;99.90;;;;;;3059725;19;20035;-68
2022/10/05 02:20:00;;;;;;;10.80;5.80;;;14.50;99.90;;;;;;3059300;19;20097;-68
2022/10/05 02:21:05;;;;;;;10.60;5.72;;;14.70;99.90;;;;;;3059600;19;20010;-68
2022/10/05 02:22:09;;;;;;;8.48;5.70;;;14.70;99.90;;;;;;3059129;19;20100;-68
2022/10/05 02:23:16;;;;;;;8.75;5.60;;;14.70;99.90;;;;;;3059316;19;20010;-68
2022/10/05 02:24:22;;;;;;;10.27;5.45;;;14.70;99.90;;;;;;3059025;19;20046;-68
2022/10/05 02:25:31;;;;;;;8.75;5.50;;;14.70;99.90;;;;;;3061261;19;20021;-68
2022/10/05 02:26:36;;;;;;;8.55;5.93;;;14.70;99.90;;;;;;3058982;19;20516;-68
2022/10/05 02:27:46;;;;;;;11.02;5.68;;;14.60;99.90;;;;;;3059695;19;20086;-68
2022/10/05 02:28:51;;;;;;;13.05;5.85;;;14.60;99.90;;;;;;3058767;19;20679;-68
2022/10/05 02:30:02;;;;;;;10.18;5.70;;;14.60;99.90;;;;;;3057835;19;20040;-68
2022/10/05 02:31:11;;;;;;;10.45;6.10;;;14.60;99.90;;;;;;3059515;19;20014;-68
2022/10/05 02:32:18;;;;;;;10.43;5.75;;;14.50;99.90;;;;;;3059756;19;20014;-68
2022/10/05 02:33:28;;;;;;;9.25;5.97;;;14.50;99.90;;;;;;3058174;19;20002;-68
2022/10/05 02:34:34;;;;;;;9.60;6.40;;;14.50;99.90;;;;;;3059746;19;20018;-69
2022/10/05 02:35:38;;;;;;;9.27;6.13;;;14.60;99.90;;;;;;3059750;19;20040;-68
2022/10/05 02:36:40;;;;;;;12.07;7.00;;;14.60;99.90;;;;;;3057845;19;20017;-68
2022/10/05 02:37:56;;;;;;;9.52;6.05;;;14.50;99.90;;;;;;3059350;19;20002;-68
2022/10/05 02:39:04;;;;;;;10.60;6.10;;;14.50;99.90;;;;;;3059262;19;20025;-68
2022/10/05 02:40:21;;;;;;;8.75;6.25;;;14.60;99.90;;;;;;3059266;19;20025;-68
2022/10/05 02:41:31;;;;;;;10.40;6.13;;;14.50;99.90;;;;;;3058573;19;19998;-68
2022/10/05 02:42:44;;;;;;;10.05;6.10;;;14.70;99.90;;;;;;3059989;19;20017;-68
2022/10/05 02:43:58;;;;;;;13.45;6.65;;;14.60;99.90;;;;;;3059544;19;20356;-68
2022/10/05 02:45:15;;;;;;;9.95;6.00;;;14.50;99.90;;;;;;3058905;19;20365;-68
2022/10/05 02:46:29;;;;;;;10.48;6.32;;;14.30;99.90;;;;;;3059829;19;20053;-68
2022/10/05 02:47:40;;;;;;;9.57;6.43;;;14.40;99.90;;;;;;3059280;19;20013;-68
2022/10/05 02:48:50;;;;;;;11.75;6.20;;;14.40;99.90;;;;;;3059032;19;20011;-68
2022/10/05 02:50:02;;;;;;;9.98;6.40;;;14.40;99.90;;;;;;3059095;19;20017;-68
2022/10/05 02:51:13;;;;;;;11.17;6.63;;;14.50;99.90;;;;;;3059028;19;20025;-68
2022/10/05 02:52:24;;;;;;;11.68;7.22;;;14.40;99.90;;;;;;3059043;19;20241;-68
2022/10/05 02:53:34;;;;;;;12.55;6.53;;;14.50;99.90;;;;;;3059478;19;20010;-68
2022/10/05 02:54:48;;;;;;;11.32;7.07;;;14.40;99.90;;;;;;3058511;19;20392;-68
2022/10/05 02:55:58;;;;;;;9.85;6.50;;;14.50;99.90;;;;;;3059301;19;20021;-68
2022/10/05 02:57:06;;;;;;;11.93;6.85;;;14.40;99.90;;;;;;3058147;19;20018;-68
2022/10/05 02:58:12;;;;;;;12.23;6.72;;;14.50;99.90;;;;;;3058931;19;20014;-68
2022/10/05 02:59:22;;;;;;;12.20;7.05;;;14.50;99.90;;;;;;3060540;19;20016;-68
2022/10/05 03:00:31;;;;;;;12.13;7.10;;;14.40;99.90;;;;;;3058997;19;20054;-68
2022/10/05 03:01:42;;;;;;;11.82;6.90;;;14.80;99.90;;;;;;3058741;19;20026;-69
2022/10/05 03:02:50;;;;;;;10.80;7.30;;;14.40;99.90;;;;;;3059417;19;20372;-68
2022/10/05 03:04:06;;;;;;;12.10;7.00;;;14.40;99.90;;;;;;3058426;19;20021;-68
2022/10/05 03:05:17;;;;;;;11.02;7.15;;;14.50;99.90;;;;;;3058845;19;20010;-68
2022/10/05 03:06:27;;;;;;;15.07;7.40;;;14.40;99.90;;;;;;3058802;19;20330;-68
2022/10/05 03:07:32;;;;;;;12.88;7.38;;;14.50;99.90;;;;;;3058549;19;20010;-68
2022/10/05 03:08:43;;;;;;;12.25;7.00;;;14.40;99.90;;;;;;3058986;19;20006;-68
2022/10/05 03:09:52;;;;;;;12.93;7.55;;;15.10;99.90;;;;;;3058986;19;20014;-68
2022/10/05 03:11:05;;;;;;;12.82;6.80;;;14.50;99.90;;;;;;3058681;19;20017;-68
2022/10/05 03:12:17;;;;;;;13.10;7.40;;;14.30;99.90;;;;;;3058364;19;20025;-67
2022/10/05 03:13:27;;;;;;;10.48;7.20;;;14.40;99.90;;;;;;3057746;19;20023;-68
2022/10/05 03:14:38;;;;;;;10.80;7.35;;;14.40;99.90;;;;;;3058864;19;20010;-68
2022/10/05 03:16:18;;;;;;;11.13;7.05;;;14.50;99.90;;;;;;3058812;19;20042;-68
2022/10/05 03:17:24;;;;;;;11.98;7.05;;;14.40;99.90;;;;;;3058076;19;22344;-67
2022/10/05 03:18:42;;;;;;;11.43;6.57;;;14.40;99.90;;;;;;3058509;19;20027;-68
2022/10/05 03:20:01;;;;;;;12.55;7.05;;;14.30;99.90;;;;;;3058377;19;20348;-68
2022/10/05 03:21:17;;;;;;;10.98;7.47;;;14.50;99.90;;;;;;3059552;19;20028;-68
2022/10/05 03:22:34;;;;;;;12.40;6.80;;;14.50;99.90;;;;;;3059051;19;20046;-69
2022/10/05 03:23:45;;;;;;;11.77;6.82;;;14.40;99.90;;;;;;3056581;19;20023;-68
2022/10/05 03:25:06;;;;;;;12.60;6.50;;;14.40;99.90;;;;;;3057728;19;20026;-68
2022/10/05 03:26:24;;;;;;;12.50;7.47;;;14.30;99.90;;;;;;3057283;19;20007;-68
2022/10/05 03:27:37;;;;;;;10.38;6.30;;;14.40;99.90;;;;;;3058188;19;20014;-68
2022/10/05 03:28:48;;;;;;;10.95;6.63;;;14.50;99.90;;;;;;3057471;19;20007;-68
2022/10/05 03:30:01;;;;;;;10.90;6.38;;;14.30;99.90;;;;;;3058518;19;20102;-68
2022/10/05 03:31:05;;;;;;;12.40;6.65;;;14.40;99.90;;;;;;3059505;19;20029;-68
2022/10/05 03:32:15;;;;;;;14.00;6.50;;;14.30;99.90;;;;;;3059260;19;20445;-68
2022/10/05 03:33:32;;;;;;;11.52;6.47;;;14.50;99.90;;;;;;3058393;19;20377;-68
2022/10/05 03:34:40;;;;;;;11.82;6.25;;;14.30;99.90;;;;;;3058292;19;20538;-68
2022/10/05 03:35:52;;;;;;;10.80;6.35;;;14.30;99.90;;;;;;3058541;19;20057;-68
2022/10/05 03:37:02;;;;;;;10.07;6.43;;;14.30;99.90;;;;;;3057689;19;20007;-68
2022/10/05 03:38:11;;;;;;;11.20;6.82;;;14.40;99.90;;;;;;3058109;19;20349;-69
2022/10/05 03:39:23;;;;;;;11.13;6.60;;;14.40;99.90;;;;;;3058518;19;20014;-68
2022/10/05 03:40:32;;;;;;;10.35;5.78;;;14.50;99.90;;;;;;3056921;19;20027;-68
2022/10/05 03:41:44;;;;;;;9.70;5.95;;;14.50;99.90;;;;;;3058207;19;20039;-68
2022/10/05 03:42:55;;;;;;;9.95;5.95;;;15.60;99.90;;;;;;3057253;19;20028;-68
2022/10/05 03:44:23;;;;;;;10.88;6.22;;;14.30;99.90;;;;;;3059534;19;20014;-68
2022/10/05 03:45:29;;;;;;;10.93;5.95;;;14.40;99.90;;;;;;3059942;19;20019;-68
2022/10/05 03:46:49;;;;;;;11.88;6.32;;;14.40;99.90;;;;;;3058015;19;20070;-68
2022/10/05 03:47:57;;;;;;;8.40;5.95;;;14.30;99.90;;;;;;3057519;19;20011;-68
2022/10/05 03:49:12;;;;;;;9.40;5.70;;;14.50;99.90;;;;;;3057636;19;20085;-69
2022/10/05 03:50:39;;;;;;;12.57;6.20;;;14.60;99.90;;;;;;3055528;19;20599;-68
2022/10/05 03:51:50;;;;;;;9.98;5.68;;;14.40;99.90;;;;;;3059205;19;20006;-68
2022/10/05 03:52:56;;;;;;;9.15;5.80;;;14.70;99.90;;;;;;3058440;19;20011;-68
2022/10/05 03:54:06;;;;;;;10.35;5.80;;;14.30;99.90;;;;;;3058408;19;20024;-68
2022/10/05 03:55:18;;;;;;;10.32;5.88;;;15.30;99.90;;;;;;3057503;19;20011;-68
2022/10/05 03:56:27;;;;;;;9.25;5.70;;;14.60;99.90;;;;;;3059051;19;20081;-68
2022/10/05 03:57:33;;;;;;;10.57;6.18;;;14.30;99.90;;;;;;3058132;19;20034;-68
2022/10/05 03:58:44;;;;;;;10.20;5.63;;;14.40;99.90;;;;;;3058262;19;20136;-68
2022/10/05 03:59:58;;;;;;;8.25;5.80;;;14.50;99.90;;;;;;3057544;19;20114;-68
2022/10/05 04:01:07;;;;;;;9.52;5.68;;;14.40;99.90;;;;;;3058367;19;20078;-68
2022/10/05 04:02:21;;;;;;;7.70;5.43;;;14.30;99.90;;;;;;3059325;19;20014;-68
2022/10/05 04:03:29;;;;;;;10.85;6.30;;;14.40;99.90;;;;;;3056833;19;20022;-68
2022/10/05 04:04:42;;;;;;;10.15;5.88;;;14.40;99.90;;;;;;3057642;19;20530;-68
2022/10/05 04:05:49;;;;;;;9.38;6.03;;;14.30;99.90;;;;;;3057868;19;20349;-68
2022/10/05 04:06:56;;;;;;;12.65;6.30;;;14.40;99.90;;;;;;3057880;19;20014;-68
2022/10/05 04:08:02;;;;;;;13.32;5.85;;;14.40;99.90;;;;;;3057896;19;20359;-68
2022/10/05 04:09:13;;;;;;;10.45;5.75;;;14.40;99.90;;;;;;3058228;19;20014;-68
2022/10/05 04:10:20;;;;;;;9.18;5.70;;;14.40;99.90;;;;;;3056950;19;20474;-68
2022/10/05 04:11:29;;;;;;;9.68;5.63;;;14.40;99.90;;;;;;3059016;19;20017;-68
2022/10/05 04:12:35;;;;;;;10.38;6.00;;;14.50;99.90;;;;;;3057724;19;20027;-68
2022/10/05 04:13:44;;;;;;;9.07;5.43;;;14.50;99.90;;;;;;3057586;19;20014;-68
2022/10/05 04:14:48;;;;;;;9.77;6.40;;;14.30;99.90;;;;;;3058676;19;20015;-68
2022/10/05 04:16:00;;;;;;;10.13;6.10;;;14.50;99.90;;;;;;3057936;19;20384;-68
2022/10/05 04:17:07;;;;;;;10.20;5.50;;;14.40;99.90;;;;;;3056345;19;20002;-68
2022/10/05 04:18:21;;;;;;;10.68;6.25;;;14.50;99.90;;;;;;3058143;19;20047;-68
2022/10/05 04:19:26;;;;;;;9.75;6.20;;;14.40;99.90;;;;;;3058572;19;20341;-68
2022/10/05 04:20:39;;;;;;;10.85;6.25;;;14.30;99.90;;;;;;3058252;19;20081;-69
2022/10/05 04:21:50;;;;;;;9.40;6.35;;;15.00;99.90;;;;;;3058602;19;20011;-68
2022/10/05 04:22:58;;;;;;;10.52;6.05;;;15.00;99.90;;;;;;3058148;19;20510;-68
2022/10/05 04:24:08;;;;;;;9.18;5.60;;;14.30;99.90;;;;;;3057944;19;20024;-68
2022/10/05 04:25:16;;;;;;;10.73;5.68;;;14.40;99.90;;;;;;3057933;19;20348;-68
2022/10/05 04:26:26;;;;;;;8.45;5.70;;;14.30;99.90;;;;;;3056936;19;20549;-68
2022/10/05 04:27:31;;;;;;;10.75;5.97;;;14.30;99.90;;;;;;3057226;19;20102;-68
2022/10/05 04:28:45;;;;;;;9.23;6.20;;;14.30;99.90;;;;;;3058189;19;20018;-68
2022/10/05 04:29:52;;;;;;;10.02;6.50;;;14.40;99.90;;;;;;3058137;19;20019;-68
2022/10/05 04:30:56;;;;;;;10.13;5.90;;;14.40;99.90;;;;;;3058068;19;20461;-68
2022/10/05 04:32:15;;;;;;;8.35;5.55;;;14.40;99.90;;;;;;3056969;19;20003;-69
2022/10/05 04:33:19;;;;;;;10.68;6.05;;;14.50;99.90;;;;;;3057064;19;21028;-68
2022/10/05 04:34:35;;;;;;;10.65;6.18;;;14.30;99.90;;;;;;3057373;19;20021;-68
2022/10/05 04:36:09;;;;;;;8.43;5.90;;;14.30;99.90;;;;;;3057687;19;20364;-70
2022/10/05 04:37:18;;;;;;;10.35;6.72;;;14.30;99.90;;;;;;3056617;19;20456;-68
2022/10/05 04:38:36;;;;;;;10.23;6.30;;;14.40;99.90;;;;;;3057830;19;20038;-68
2022/10/05 04:39:44;;;;;;;10.48;6.25;;;14.20;99.90;;;;;;3056788;19;20514;-68
2022/10/05 04:41:03;;;;;;;10.00;6.22;;;14.30;99.90;;;;;;3057887;19;20022;-68
2022/10/05 04:42:12;;;;;;;9.63;5.82;;;14.70;99.90;;;;;;3059227;19;20332;-68
2022/10/05 04:43:24;;;;;;;10.38;6.22;;;14.30;99.90;;;;;;3057782;19;20025;-68
2022/10/05 04:44:48;;;;;;;9.68;6.10;;;14.20;99.90;;;;;;3057814;19;20705;-68
2022/10/05 04:46:08;;;;;;;9.32;6.15;;;14.30;99.90;;;;;;3057720;19;20030;-68
2022/10/05 04:47:32;;;;;;;11.38;6.57;;;14.20;99.90;;;;;;3057591;19;20475;-68
2022/10/05 04:48:55;;;;;;;11.38;6.50;;;14.20;99.90;;;;;;3057822;19;20047;-68
2022/10/05 04:50:24;;;;;;;10.35;6.97;;;14.30;99.90;;;;;;3056969;19;20124;-68
2022/10/05 04:51:37;;;;;;;10.85;6.30;;;14.20;99.90;;;;;;3057223;19;20470;-69
2022/10/05 04:52:52;;;;;;;11.43;6.00;;;14.10;99.90;;;;;;3057860;19;20023;-69
2022/10/05 04:54:01;;;;;;;11.20;6.68;;;14.30;99.90;;;;;;3057524;19;20006;-68
2022/10/05 04:55:15;;;;;;;12.77;6.28;;;14.20;99.90;;;;;;3057042;19;20002;-68
2022/10/05 04:56:26;;;;;;;12.82;6.75;;;14.10;99.90;;;;;;3057630;19;20028;-68
2022/10/05 04:57:32;;;;;;;10.63;7.10;;;14.20;99.90;;;;;;3056849;19;20015;-68
2022/10/05 04:58:55;;;;;;;10.50;6.38;;;15.40;99.90;;;;;;3057582;19;20003;-68
2022/10/05 05:00:13;;;;;;;13.38;6.50;;;14.30;99.90;;;;;;3061294;19;20035;-68
2022/10/05 05:01:40;;;;;;;12.05;6.65;;;14.20;99.90;;;;;;3060594;19;20010;-68
2022/10/05 05:03:04;;;;;;;11.50;6.47;;;14.40;99.90;;;;;;3060667;19;20089;-68
2022/10/05 05:04:38;;;;;;;12.27;7.00;;;14.20;99.90;;;;;;3060235;19;20041;-68
2022/10/05 05:05:50;;;;;;;14.50;7.10;;;14.10;99.90;;;;;;3060589;19;20022;-68
2022/10/05 05:07:05;;;;;;;9.75;6.60;;;14.00;99.90;;;;;;3060370;19;20014;-68
2022/10/05 05:08:20;;;;;;;11.25;6.82;;;14.10;99.90;;;;;;3060263;19;20013;-68
2022/10/05 05:09:49;;;;;;;10.98;7.13;;;15.00;99.90;;;;;;3062236;19;20021;-69
2022/10/05 05:11:03;;;;;;;10.73;7.10;;;14.20;99.90;;;;;;3061904;19;20010;-68
2022/10/05 05:12:20;;;;;;;11.13;6.60;;;15.40;99.90;;;;;;3060267;19;20497;-68
2022/10/05 05:13:44;;;;;;;11.75;6.70;;;14.10;99.90;;;;;;3055917;19;20018;-68
2022/10/05 05:15:10;;;;;;;15.70;7.43;;;14.10;99.90;;;;;;3060746;19;20517;-68
2022/10/05 05:16:19;;;;;;;10.00;6.57;;;14.10;99.90;;;;;;3059492;19;20014;-68
2022/10/05 05:17:37;;;;;;;13.43;6.78;;;14.10;99.90;;;;;;3061006;19;20014;-68
2022/10/05 05:18:50;;;;;;;12.85;7.20;;;15.40;99.90;;;;;;3060428;19;20019;-68
2022/10/05 05:20:07;;;;;;;11.98;7.60;;;14.20;99.90;;;;;;3059342;19;20025;-69
2022/10/05 05:21:20;;;;;;;14.38;7.43;;;14.10;99.90;;;;;;3059664;19;20014;-68
2022/10/05 05:22:37;;;;;;;12.77;8.27;;;14.10;99.90;;;;;;3061846;19;20048;-68
2022/10/05 05:23:42;;;;;;;10.82;7.00;;;14.10;99.90;;;;;;3060155;19;20034;-68
2022/10/05 05:24:59;;;;;;;11.32;6.60;;;14.10;99.90;;;;;;3060015;19;20014;-68
2022/10/05 05:26:06;;;;;;;12.05;7.35;;;14.00;99.90;;;;;;3061141;19;20045;-68
2022/10/05 05:27:35;;;;;;;11.90;7.32;;;13.90;99.90;;;;;;3060116;19;20007;-68
2022/10/05 05:28:46;;;;;;;14.10;7.85;;;14.10;99.90;;;;;;3059930;19;20015;-68
2022/10/05 05:30:03;;;;;;;15.27;7.57;;;14.10;99.90;;;;;;3060013;19;20177;-68
2022/10/05 05:31:11;;;;;;;14.25;7.82;;;14.00;99.90;;;;;;3060293;19;20003;-68
2022/10/05 05:32:24;;;;;;;13.30;7.80;;;14.20;99.90;;;;;;3061659;19;20017;-68
2022/10/05 05:33:35;;;;;;;11.02;7.60;;;14.20;99.90;;;;;;3060613;19;20021;-68
2022/10/05 05:34:54;;;;;;;11.60;7.53;;;14.20;99.90;;;;;;3060016;19;20130;-68
2022/10/05 05:36:28;;;;;;;15.02;7.05;;;14.00;99.90;;;;;;3061668;19;20010;-68
2022/10/05 05:37:37;;;;;;;14.70;7.63;;;14.00;99.90;;;;;;3057702;19;20021;-68
2022/10/05 05:38:46;;;;;;;12.77;7.90;;;14.10;99.90;;;;;;3060247;19;20003;-68
2022/10/05 05:39:57;;;;;;;13.68;7.47;;;14.30;99.90;;;;;;3060090;19;20010;-68
2022/10/05 05:41:11;;;;;;;13.33;7.63;;;14.10;99.90;;;;;;3060286;19;19999;-69
2022/10/05 05:42:27;;;;;;;11.20;7.10;;;14.00;99.90;;;;;;3061392;19;20287;-68
2022/10/05 05:43:40;;;;;;;14.73;7.18;;;14.20;99.90;;;;;;3061066;19;20011;-70
2022/10/05 05:44:49;;;;;;;15.00;8.07;;;14.10;99.90;;;;;;3060279;19;20082;-68
2022/10/05 05:45:57;;;;;;;10.77;7.50;;;14.00;99.90;;;;;;3059508;19;20025;-68
2022/10/05 05:47:04;;;;;;;13.38;7.13;;;14.20;99.90;;;;;;3059681;19;20092;-69
2022/10/05 05:48:15;;;;;;;14.30;7.82;;;14.10;99.90;;;;;;3061444;19;20031;-67
2022/10/05 05:49:23;;;;;;;13.57;7.70;;;14.10;99.90;;;;;;3059260;19;20018;-67
2022/10/05 05:50:33;;;;;;;13.15;7.75;;;14.00;99.90;;;;;;3059748;19;20111;-68
2022/10/05 05:51:43;;;;;;;14.65;7.85;;;14.10;99.90;;;;;;3059782;19;20364;-68
2022/10/05 05:52:55;;;;;;;12.27;7.85;;;14.00;99.90;;;;;;3059202;19;20018;-67
2022/10/05 05:54:22;;;;;;;13.50;8.23;;;14.10;99.90;;;;;;3059902;19;20486;-67
2022/10/05 05:55:28;;;;;;;15.05;8.15;;;14.30;99.90;;;;;;3058460;19;20018;-67
2022/10/05 05:56:37;;;;;;;13.60;8.25;;;14.10;99.90;;;;;;3058585;19;20015;-68
2022/10/05 05:57:43;;;;;;;14.77;8.25;;;14.00;99.90;;;;;;3058997;19;20103;-67
2022/10/05 05:58:53;;;;;;;12.00;8.07;;;14.00;99.90;;;;;;3059478;19;20070;-67
2022/10/05 06:00:04;;;;;;;13.82;8.35;;;14.10;99.90;;;;;;3059495;19;20014;-67
2022/10/05 06:01:14;;;;;;;14.52;8.40;;;14.10;99.90;;;;;;3058843;19;20014;-67
2022/10/05 06:02:19;;;;;;;13.60;8.27;;;13.90;99.90;;;;;;3060274;19;20086;-68
2022/10/05 06:03:28;;;;;;;15.07;8.02;;;14.20;99.90;;;;;;3056949;19;20014;-68
2022/10/05 06:04:35;;;;;;;14.27;8.30;;;14.10;99.90;;;;;;3059198;19;20021;-69
2022/10/05 06:05:43;;;;;;;14.68;8.27;;;13.60;99.90;;;;;;3058312;19;20037;-68
2022/10/05 06:06:51;;;;;;;16.50;8.40;;;13.90;99.90;;;;;;3057207;19;20022;-67
2022/10/05 06:07:58;;;;;;;13.57;8.38;;;13.90;99.90;;;;;;3059396;19;20010;-69
2022/10/05 06:09:05;;;;;;;14.07;8.38;;;14.10;99.90;;;;;;3059849;19;20345;-69