Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:37;;;;;;;2.40;1.90;;;;;;;16.14;100.00;96543.03;5008055;28;25032;-76
2022/07/10 00:04:04;;;;;;;3.25;2.03;;;;;;;16.07;100.00;96535.78;5011145;28;24435;-77
2022/07/10 00:06:31;;;;;;;2.92;2.20;;;;;;;16.05;100.00;96535.03;5008352;28;24977;-76
2022/07/10 00:08:58;;;;;;;3.40;2.47;;;;;;;15.99;100.00;96528.50;5000529;28;24428;-77
2022/07/10 00:11:24;;;;;;;3.15;2.10;;;;;;;15.93;100.00;96534.16;5009740;28;24467;-77
2022/07/10 00:13:51;;;;;;;1.85;1.70;;;;;;;16.03;95.70;96537.78;5010761;28;24428;-76
2022/07/10 00:16:17;;;;;;;2.83;1.80;;;;;;;15.86;97.27;96540.75;5009470;28;24444;-76
2022/07/10 00:18:43;;;;;;;1.65;1.50;;;;;;;15.75;98.49;96543.28;5004735;28;24981;-76
2022/07/10 00:21:10;;;;;;;2.42;1.80;;;;;;;15.67;97.91;96544.66;5008318;28;24491;-76
2022/07/10 00:23:38;;;;;;;4.82;2.13;;;;;;;15.58;100.00;96539.25;5012212;28;24821;-77
2022/07/10 00:26:04;;;;;;;2.55;1.95;;;;;;;15.84;97.67;96538.25;5002209;28;24997;-77
2022/07/10 00:28:31;;;;;;;3.22;2.00;;;;;;;15.76;97.37;96535.38;5004794;28;24838;-76
2022/07/10 00:30:57;;;;;;;5.45;1.83;;;;;;;15.68;98.57;96529.84;5003345;28;24445;-76
2022/07/10 00:33:23;;;;;;;2.28;1.55;;;;;;;15.53;99.14;96536.09;5002977;28;24559;-76
2022/07/10 00:35:50;;;;;;;2.17;1.65;;;;;;;15.46;100.00;96536.56;5007626;28;24449;-76
2022/07/10 00:38:16;;;;;;;2.25;1.65;;;;;;;15.46;100.00;96536.56;5006180;28;24492;-76
2022/07/10 00:40:44;;;;;;;3.08;1.60;;;;;;;15.31;100.00;96536.78;5005367;28;24858;-76
2022/07/10 00:43:11;;;;;;;2.50;1.80;;;;;;;15.25;100.00;96525.84;5008307;28;24515;-76
2022/07/10 00:45:37;;;;;;;2.17;1.65;;;;;;;15.53;100.00;96523.88;5009122;28;24429;-76
2022/07/10 00:48:04;;;;;;;2.97;1.90;;;;;;;15.43;100.00;96528.13;5011859;28;24421;-76
2022/07/10 00:50:31;;;;;;;3.83;2.00;;;;;;;15.38;100.00;96532.81;5009313;28;24507;-76
2022/07/10 00:52:58;;;;;;;4.82;2.15;;;;;;;15.20;100.00;96522.72;5011709;28;24441;-76
2022/07/10 00:55:24;;;;;;;4.43;2.38;;;;;;;15.26;100.00;96529.28;5008984;28;24440;-76
2022/07/10 00:57:52;;;;;;;3.13;2.10;;;;;;;15.13;100.00;96524.09;5003367;28;24510;-76
2022/07/10 01:00:18;;;;;;;2.53;2.05;;;;;;;15.10;100.00;96513.84;5006122;28;24507;-76
2022/07/10 01:02:45;;;;;;;2.88;2.30;;;;;;;15.20;100.00;96514.03;5007774;28;24479;-76
2022/07/10 01:05:12;;;;;;;4.35;2.00;;;;;;;15.19;100.00;96517.59;5009030;28;24447;-76
2022/07/10 01:07:38;;;;;;;2.72;2.42;;;;;;;15.22;100.00;96520.81;5008060;28;24440;-76
2022/07/10 01:10:06;;;;;;;2.90;2.42;;;;;;;15.30;100.00;96515.06;5008323;28;24439;-75
2022/07/10 01:12:32;;;;;;;2.50;2.10;;;;;;;15.40;100.00;96508.25;5008857;28;24499;-76
2022/07/10 01:15:01;;;;;;;2.47;2.25;;;;;;;15.47;100.00;96496.44;5001409;28;24439;-75
2022/07/10 01:17:29;;;;;;;2.13;1.92;;;;;;;15.56;100.00;96501.97;5009468;28;24464;-75
2022/07/10 01:19:55;;;;;;;3.13;2.37;;;;;;;15.41;100.00;96504.72;5008021;28;25056;-75
2022/07/10 01:22:23;;;;;;;3.80;2.13;;;;;;;15.32;100.00;96507.16;5002297;28;24860;-75
2022/07/10 01:24:50;;;;;;;2.00;1.90;;;;;;;15.32;100.00;96507.97;5007565;28;25008;-75
2022/07/10 01:27:17;;;;;;;3.13;2.20;;;;;;;15.34;100.00;96507.84;5010685;28;24460;-77
2022/07/10 01:29:45;;;;;;;4.30;2.80;;;;;;;15.48;100.00;96499.91;4999869;28;24893;-76
2022/07/10 01:32:11;;;;;;;2.10;1.50;;;;;;;15.68;100.00;96507.19;5008952;28;24443;-76
2022/07/10 01:34:37;;;;;;;3.45;2.13;;;;;;;15.48;100.00;96502.50;5006379;28;24978;-76
2022/07/10 01:37:04;;;;;;;4.38;1.45;;;;;;;15.20;100.00;96504.44;5010867;28;24993;-76
2022/07/10 01:39:32;;;;;;;1.90;1.70;;;;;;;15.10;100.00;96506.03;5007010;28;24510;-76
2022/07/10 01:41:58;;;;;;;2.83;1.85;;;;;;;15.13;100.00;96505.81;5010767;28;24437;-76
2022/07/10 01:44:25;;;;;;;2.90;1.90;;;;;;;15.17;100.00;96501.22;5007803;28;24467;-76
2022/07/10 01:46:51;;;;;;;4.03;2.17;;;;;;;15.18;100.00;96503.72;5010900;28;24439;-76
2022/07/10 01:49:18;;;;;;;3.08;1.73;;;;;;;15.10;100.00;96498.19;4999552;28;24440;-76
2022/07/10 01:51:44;;;;;;;4.30;2.05;;;;;;;14.92;100.00;96502.91;5003615;28;24583;-76
2022/07/10 01:54:11;;;;;;;5.80;2.45;;;;;;;14.92;100.00;96502.06;5005603;28;24435;-76
2022/07/10 01:56:39;;;;;;;4.03;2.88;;;;;;;14.99;100.00;96508.53;5010278;28;24981;-76
2022/07/10 01:59:05;;;;;;;3.42;2.60;;;;;;;15.04;100.00;96509.03;5007967;28;24802;-76
2022/07/10 02:01:32;;;;;;;4.95;3.05;;;;;;;15.05;100.00;96505.50;5002588;28;24443;-76
2022/07/10 02:06:42;;;;;;;3.78;2.53;;;;;;;15.05;100.00;96502.06;5005295;28;24404;-76
2022/07/10 02:09:09;;;;;;;4.68;2.38;;;;;;;15.11;100.00;96510.28;5008030;28;24433;-76
2022/07/10 02:11:35;;;;;;;2.42;2.00;;;;;;;15.10;100.00;96510.41;5005295;28;24833;-75
2022/07/10 02:14:03;;;;;;;3.70;2.10;;;;;;;15.22;100.00;96507.78;5008064;28;24444;-75
2022/07/10 02:16:29;;;;;;;3.72;2.20;;;;;;;15.29;100.00;96508.19;5005533;28;24512;-75
2022/07/10 02:18:56;;;;;;;2.67;2.20;;;;;;;15.30;100.00;96511.63;5002042;28;24453;-76
2022/07/10 02:21:22;;;;;;;2.10;1.92;;;;;;;15.27;100.00;96510.06;4997170;28;24795;-76
2022/07/10 02:23:49;;;;;;;3.10;2.83;;;;;;;15.20;100.00;96508.81;5008525;28;24520;-75
2022/07/10 02:26:15;;;;;;;3.42;3.13;;;;;;;15.06;100.00;96516.78;5006396;28;24494;-76
2022/07/10 02:28:42;;;;;;;5.45;3.55;;;;;;;15.00;100.00;96526.69;5008444;28;24449;-76
2022/07/10 02:31:09;;;;;;;3.10;2.85;;;;;;;14.85;100.00;96524.28;5006283;28;24467;-76
2022/07/10 02:33:36;;;;;;;4.53;3.25;;;;;;;14.89;100.00;96521.38;5008901;28;24798;-76
2022/07/10 02:36:03;;;;;;;5.15;3.47;;;;;;;14.82;100.00;96521.88;5004580;28;24461;-76
2022/07/10 02:38:29;;;;;;;4.32;3.10;;;;;;;14.80;100.00;96521.16;5008524;28;24815;-76
2022/07/10 02:40:56;;;;;;;8.05;3.60;;;;;;;14.89;100.00;96520.53;5006130;28;24437;-75
2022/07/10 02:43:22;;;;;;;4.63;3.83;;;;;;;14.76;100.00;96515.31;5002814;28;24444;-76
2022/07/10 02:45:49;;;;;;;4.60;4.10;;;;;;;14.75;100.00;96517.06;5006205;28;24819;-76
2022/07/10 02:48:17;;;;;;;5.13;4.07;;;;;;;14.69;100.00;96520.13;5008402;28;24833;-76
2022/07/10 02:50:44;;;;;;;6.30;4.30;;;;;;;14.71;100.00;96513.00;5000260;28;24472;-76
2022/07/10 02:53:11;;;;;;;4.70;4.28;;;;;;;14.75;100.00;96524.91;5009045;28;24568;-76
2022/07/10 02:55:37;;;;;;;5.38;4.88;;;;;;;14.75;100.00;96518.84;5006868;28;24445;-76
2022/07/10 02:58:04;;;;;;;6.47;4.80;;;;;;;14.76;100.00;96521.38;5008577;28;24464;-75
2022/07/10 03:00:30;;;;;;;6.32;5.40;;;;;;;14.89;100.00;96523.13;5005694;28;24448;-75
2022/07/10 03:02:57;;;;;;;5.50;4.88;;;;;;;14.72;100.00;96512.09;5000805;28;24483;-76
2022/07/10 03:05:25;;;;;;;5.85;4.40;;;;;;;14.69;100.00;96512.28;5008282;28;24428;-76
2022/07/10 03:07:51;;;;;;;6.63;5.25;;;;;;;14.75;100.00;96504.03;4999720;28;24486;-76
2022/07/10 03:10:18;;;;;;;7.03;5.50;;;;;;;14.88;100.00;96513.66;5009543;28;24441;-76
2022/07/10 03:12:45;;;;;;;5.80;5.22;;;;;;;14.77;100.00;96517.81;5005816;28;24440;-75
2022/07/10 03:15:12;;;;;;;7.88;6.07;;;;;;;14.63;100.00;96528.34;5008574;28;24436;-76
2022/07/10 03:17:38;;;;;;;7.13;5.75;;;;;;;14.62;100.00;96518.03;4997657;28;24432;-76
2022/07/10 03:20:07;;;;;;;7.20;5.32;;;;;;;14.58;100.00;96521.78;4996395;28;24436;-75
2022/07/10 03:22:34;;;;;;;6.78;5.82;;;;;;;14.54;100.00;96521.16;5007734;28;24974;-75
2022/07/10 03:25:01;;;;;;;6.53;4.88;;;;;;;14.66;100.00;96519.47;5003155;28;24548;-76
2022/07/10 03:27:28;;;;;;;7.55;4.90;;;;;;;14.58;100.00;96514.78;5004463;28;24970;-76
2022/07/10 03:29:54;;;;;;;8.05;6.10;;;;;;;14.42;100.00;96519.28;5003355;28;24429;-76
2022/07/10 03:32:21;;;;;;;9.85;6.47;;;;;;;14.42;100.00;96519.28;5005014;28;24440;-76
2022/07/10 03:34:48;;;;;;;8.55;6.07;;;;;;;14.48;100.00;96519.72;5006849;28;24448;-75
2022/07/10 03:37:14;;;;;;;7.15;5.30;;;;;;;14.56;100.00;96515.81;5005414;28;24428;-76
2022/07/10 03:39:42;;;;;;;8.88;6.53;;;;;;;14.38;100.00;96513.44;5008843;28;24461;-76
2022/07/10 03:42:09;;;;;;;6.85;5.93;;;;;;;14.38;100.00;96523.88;5006529;28;24443;-76
2022/07/10 03:44:35;;;;;;;6.28;5.68;;;;;;;14.56;100.00;96519.25;5009311;28;24428;-75
2022/07/10 03:47:01;;;;;;;7.17;5.63;;;;;;;14.42;100.00;96519.28;5006381;28;24432;-76
2022/07/10 03:49:28;;;;;;;6.15;5.55;;;;;;;14.41;100.00;96523.69;5009337;28;24429;-76
2022/07/10 03:51:54;;;;;;;6.97;5.88;;;;;;;14.37;100.00;96524.00;5006930;28;24498;-76
2022/07/10 03:54:21;;;;;;;6.70;5.60;;;;;;;14.45;100.00;96519.94;5002796;28;24428;-75
2022/07/10 03:59:33;;;;;;;5.65;4.72;;;;;;;14.32;100.00;96516.47;5012177;28;24463;-76
2022/07/10 04:01:59;;;;;;;7.10;4.45;;;;;;;14.23;100.00;96511.84;5054250;23;24825;-75
2022/07/10 04:04:25;;;;;;;6.35;4.95;;;;;;;14.06;100.00;96505.16;5029593;28;24440;-74
2022/07/10 04:06:52;;;;;;;6.10;4.50;;;;;;;14.06;100.00;96510.38;5029417;28;24438;-75
2022/07/10 04:09:18;;;;;;;9.10;5.10;;;;;;;13.98;100.00;96505.66;5032573;28;24427;-75
2022/07/10 04:11:45;;;;;;;6.18;4.45;;;;;;;14.02;100.00;96507.13;5013287;28;25023;-74
2022/07/10 04:14:12;;;;;;;4.78;4.00;;;;;;;14.09;100.00;96504.09;5006960;28;24978;-74
2022/07/10 04:16:39;;;;;;;5.72;3.72;;;;;;;14.09;100.00;96507.56;5003214;28;24448;-74
2022/07/10 04:19:05;;;;;;;5.05;3.45;;;;;;;14.15;100.00;96512.38;5011940;28;24849;-75
2022/07/10 04:21:32;;;;;;;6.90;3.30;;;;;;;13.97;100.00;96510.94;5004739;28;25004;-74
2022/07/10 04:23:58;;;;;;;3.90;3.47;;;;;;;13.98;100.00;96512.63;5007587;28;24433;-75
2022/07/10 04:26:24;;;;;;;4.72;3.40;;;;;;;13.93;100.00;96517.28;5009713;28;24436;-74
2022/07/10 04:28:51;;;;;;;6.43;3.30;;;;;;;13.87;100.00;96507.25;5007070;28;24920;-75
2022/07/10 04:31:19;;;;;;;7.13;3.30;;;;;;;14.05;100.00;96519.09;5011176;28;24433;-75
2022/07/10 04:33:45;;;;;;;3.10;2.72;;;;;;;14.19;100.00;96513.81;5001631;28;24536;-70
2022/07/10 04:36:12;;;;;;;5.53;3.38;;;;;;;14.22;100.00;96521.44;5010381;28;24439;-74
2022/07/10 04:38:38;;;;;;;4.80;3.38;;;;;;;14.29;100.00;96521.88;5008370;28;24464;-74
2022/07/10 04:41:05;;;;;;;5.20;3.40;;;;;;;14.20;100.00;96527.69;5009982;28;24969;-73
2022/07/10 04:43:31;;;;;;;4.20;3.00;;;;;;;14.36;100.00;96527.53;5009782;28;24992;-74
2022/07/10 04:45:58;;;;;;;4.15;2.80;;;;;;;14.38;100.00;96518.66;5009383;28;24451;-74
2022/07/10 04:48:25;;;;;;;4.75;3.15;;;;;;;14.40;100.00;96518.59;5010301;28;24433;-76
2022/07/10 04:50:52;;;;;;;4.78;2.65;;;;;;;14.49;100.00;96523.16;5008294;28;24443;-75
2022/07/10 04:53:18;;;;;;;4.95;2.97;;;;;;;14.45;100.00;96526.91;5010985;28;24471;-74
2022/07/10 04:55:46;;;;;;;7.32;3.05;;;;;;;14.07;100.00;96524.22;5007435;28;24981;-75
2022/07/10 04:58:12;;;;;;;4.47;2.35;;;;;;;14.25;100.00;96534.28;5011553;28;24520;-75
2022/07/10 05:00:39;;;;;;;7.55;2.53;;;;;;;14.52;100.00;96530.81;5006843;28;24437;-74
2022/07/10 05:03:05;;;;;;;4.63;2.30;;;;;;;14.53;100.00;96529.88;5011631;28;24428;-74
2022/07/10 05:05:33;;;;;;;4.15;2.28;;;;;;;14.71;100.00;96525.22;5006725;28;24973;-74
2022/07/10 05:08:00;;;;;;;5.53;2.38;;;;;;;14.59;100.00;96523.44;5010462;28;25109;-75
2022/07/10 05:10:28;;;;;;;6.18;2.15;;;;;;;14.56;100.00;96527.06;5006933;28;24443;-74
2022/07/10 05:12:54;;;;;;;4.97;2.30;;;;;;;14.49;100.00;96531.84;5011284;28;25033;-74
2022/07/10 05:15:20;;;;;;;5.90;2.45;;;;;;;14.21;100.00;96530.22;5007514;28;24563;-74
2022/07/10 05:17:47;;;;;;;4.55;2.28;;;;;;;14.42;100.00;96540.16;5006083;28;24441;-74
2022/07/10 05:20:15;;;;;;;5.90;2.85;;;;;;;14.31;100.00;96546.06;5004497;28;21303;-74
2022/07/10 05:22:43;;;;;;;4.93;2.10;;;;;;;14.28;100.00;96539.31;5009821;28;24443;-74
2022/07/10 05:25:10;;;;;;;5.97;2.60;;;;;;;14.05;100.00;96537.31;4997391;28;24436;-74
2022/07/10 05:27:36;;;;;;;8.23;2.15;;;;;;;14.12;100.00;96545.59;5005641;28;24440;-74
2022/07/10 05:30:04;;;;;;;3.50;1.90;;;;;;;14.31;100.00;96537.41;4999183;28;24476;-74
2022/07/10 05:32:31;;;;;;;5.38;2.47;;;;;;;14.49;100.00;96542.28;5006232;28;24440;-74
2022/07/10 05:34:58;;;;;;;5.07;2.08;;;;;;;14.45;100.00;96551.19;5008314;28;24849;-74
2022/07/10 05:37:24;;;;;;;4.70;2.00;;;;;;;14.66;100.00;96541.16;5005222;28;25117;-74
2022/07/10 05:39:52;;;;;;;5.07;2.53;;;;;;;14.39;100.00;96553.41;5008498;28;24514;-74
2022/07/10 05:42:19;;;;;;;5.67;2.20;;;;;;;14.34;100.00;96552.84;5005503;28;24494;-74
2022/07/10 05:44:45;;;;;;;4.63;2.08;;;;;;;14.26;100.00;96553.34;5007941;28;24445;-74
2022/07/10 05:47:12;;;;;;;7.78;2.08;;;;;;;14.52;100.00;96556.88;5005729;28;24488;-74
2022/07/10 05:49:38;;;;;;;4.10;2.20;;;;;;;14.38;100.00;96562.13;5003328;28;24510;-74
2022/07/10 05:52:06;;;;;;;4.45;1.70;;;;;;;14.79;100.00;96551.59;5003556;28;24448;-74
2022/07/10 05:54:32;;;;;;;13.82;2.00;;;;;;;14.83;100.00;96558.31;5009622;28;25003;-74
2022/07/10 05:57:00;;;;;;;5.93;1.87;;;;;;;14.76;100.00;96560.47;5006131;28;24478;-74
2022/07/10 05:59:26;;;;;;;4.78;1.88;;;;;;;14.85;100.00;96561.63;5009032;28;24499;-74
2022/07/10 06:01:53;;;;;;;3.78;1.67;;;;;;;14.66;100.00;96558.59;5006185;28;24794;-74
2022/07/10 06:04:19;;;;;;;6.85;1.98;;;;;;;14.57;100.00;96559.19;5007715;28;24425;-74
2022/07/10 06:06:46;;;;;;;5.30;2.08;;;;;;;14.55;100.00;96566.28;5005184;28;24429;-75
2022/07/10 06:09:13;;;;;;;3.80;1.70;;;;;;;14.37;100.00;96558.69;5004158;28;24515;-75
2022/07/10 06:11:41;;;;;;;4.00;1.58;;;;;;;14.50;100.00;96564.81;5010181;28;24432;-74
2022/07/10 06:14:09;;;;;;;5.38;1.80;;;;;;;14.42;100.00;96553.19;5005289;28;24507;-74
2022/07/10 06:16:35;;;;;;;4.75;1.80;;;;;;;14.43;100.00;96560.91;5002059;28;24555;-74
2022/07/10 06:19:02;;;;;;;4.13;2.07;;;;;;;14.43;100.00;96565.28;5003690;28;24523;-74
2022/07/10 06:21:28;;;;;;;6.05;1.88;;;;;;;14.18;100.00;96576.47;5007672;28;24467;-74
2022/07/10 06:23:55;;;;;;;4.35;1.80;;;;;;;14.08;100.00;96567.56;5004823;28;24997;-74
2022/07/10 06:26:21;;;;;;;4.20;1.60;;;;;;;14.12;100.00;96574.25;5007814;28;24726;-74
2022/07/10 06:28:47;;;;;;;3.23;1.73;;;;;;;14.33;100.00;96577.25;5006774;28;24832;-74
2022/07/10 06:31:15;;;;;;;3.42;1.70;;;;;;;14.33;100.00;96578.06;5007592;28;25048;-74
2022/07/10 06:33:42;;;;;;;2.72;1.42;;;;;;;14.45;100.00;96581.66;5006258;28;24863;-74
2022/07/10 06:36:08;;;;;;;4.60;1.95;;;;;;;14.30;100.00;96580.88;5007459;28;24428;-75
2022/07/10 06:38:35;;;;;;;4.35;1.70;;;;;;;14.49;100.00;96588.34;5006900;28;24433;-75
2022/07/10 06:41:01;;;;;;;4.25;1.60;;;;;;;14.80;100.00;96596.78;5006890;28;24456;-74
2022/07/10 06:43:28;;;;;;;4.10;1.88;;;;;;;14.55;100.00;96590.56;5001047;28;24495;-74
2022/07/10 06:45:55;;;;;;;3.27;1.33;;;;;;;14.60;100.00;96590.28;5007943;28;24520;-74
2022/07/10 06:48:22;;;;;;;3.83;1.70;;;;;;;14.42;100.00;96589.66;5008466;28;24473;-73
2022/07/10 06:50:49;;;;;;;2.87;1.70;;;;;;;14.53;100.00;96592.44;4999010;28;24444;-73
2022/07/10 06:53:15;;;;;;;9.50;2.20;;;;;;;14.51;100.00;96594.31;5009600;28;24428;-74
2022/07/10 06:55:42;;;;;;;3.85;1.40;;;;;;;14.68;99.22;96595.81;4998672;28;24996;-74
2022/07/10 06:58:08;;;;;;;5.95;1.45;;;;;;;14.66;98.74;96595.91;5009566;28;24470;-74
2022/07/10 07:00:35;;;;;;;7.93;1.70;;;;;;;14.56;96.16;96597.47;5005040;28;24464;-74
2022/07/10 07:03:01;;;;;;;4.88;1.30;;;;;;;14.57;97.43;96606.94;5010175;28;24437;-74
2022/07/10 07:05:29;;;;;;;12.80;2.00;;;;;;;14.45;97.70;96605.94;5005565;28;24491;-74
2022/07/10 07:07:55;;;;;;;2.78;1.25;;;;;;;14.88;95.14;96612.75;5007635;28;24428;-74
2022/07/10 07:10:22;;;;;;;6.80;1.55;;;;;;;14.67;93.96;96607.19;5005870;28;24440;-73
2022/07/10 07:12:48;;;;;;;6.03;1.98;;;;;;;14.41;96.75;96609.69;5009741;28;24486;-74
2022/07/10 07:15:16;;;;;;;2.60;1.38;;;;;;;14.84;96.14;96613.91;5006627;28;24779;-73
2022/07/10 07:18:07;;;;;;;2.53;1.20;;;;;;;14.84;94.82;96616.50;5002190;28;24440;-73
2022/07/10 07:23:19;;;;;;;3.83;1.47;;;;;;;14.95;91.75;96617.47;5008989;28;24608;-73
2022/07/10 07:25:47;;;;;;;3.10;1.67;;;;;;;15.18;91.71;96612.47;5007851;28;24439;-75
2022/07/10 07:28:16;;;;;;;4.13;1.60;;;;;;;15.59;92.58;96612.25;5007510;28;24855;-74
2022/07/10 07:30:42;;;;;;;7.40;1.92;;;;;;;15.41;89.11;96609.13;5004007;28;24444;-75
2022/07/10 07:33:09;;;;;;;4.93;1.90;;;;;;;15.29;89.20;96617.78;5008264;28;24482;-74
2022/07/10 07:35:37;;;;;;;5.30;1.83;;;;;;;15.02;93.05;96623.13;5010817;28;24436;-74
2022/07/10 07:38:05;;;;;;;19.35;1.83;;;;;;;15.14;90.99;96624.88;5000921;28;24983;-75
2022/07/10 07:40:32;;;;;;;3.28;1.70;;;;;;;15.29;90.69;96616.97;5006597;28;24486;-75
2022/07/10 07:42:59;;;;;;;3.85;1.70;;;;;;;15.56;90.68;96615.06;5001642;28;25016;-74
2022/07/10 07:45:26;;;;;;;4.10;1.38;;;;;;;15.53;89.91;96617.03;5011135;28;24785;-75
2022/07/10 07:47:54;;;;;;;3.47;1.63;;;;;;;15.40;88.95;96611.84;5007569;28;24809;-75
2022/07/10 07:50:25;;;;;;;4.30;1.90;;;;;;;15.70;88.40;96603.69;5012395;28;24486;-75
2022/07/10 07:52:53;;;;;;;3.20;1.35;;;;;;;15.41;89.38;96614.34;5007938;28;24536;-75
2022/07/10 07:55:21;;;;;;;4.53;2.00;;;;;;;15.67;91.58;96615.19;5012526;28;24441;-76
2022/07/10 07:57:48;;;;;;;4.38;1.70;;;;;;;15.87;89.26;96605.97;5011257;28;24429;-76
2022/07/10 08:00:17;;;;;;;5.88;1.60;;;;;;;15.49;89.07;96611.19;5008983;28;24463;-76
2022/07/10 08:02:44;;;;;;;4.88;1.60;;;;;;;15.84;86.30;96606.19;5009701;28;24998;-76
2022/07/10 08:05:11;;;;;;;5.20;1.83;;;;;;;15.89;86.59;96611.06;5012302;28;24525;-76
2022/07/10 08:07:39;;;;;;;3.42;1.38;;;;;;;15.80;87.99;96611.72;5009414;28;24491;-76
2022/07/10 08:10:09;;;;;;;5.85;2.00;;;;;;;15.27;90.86;96604.00;5012725;28;24494;-76
2022/07/10 08:12:36;;;;;;;6.80;1.88;;;;;;;15.25;91.09;96608.50;5010251;28;24433;-75
2022/07/10 08:15:02;;;;;;;5.97;1.80;;;;;;;15.81;90.77;96608.16;5012941;28;24436;-75
2022/07/10 08:17:29;;;;;;;3.67;1.60;;;;;;;15.68;88.71;96608.19;5005498;28;24438;-76
2022/07/10 08:19:56;;;;;;;8.00;2.20;;;;;;;15.16;91.69;96602.13;5006190;28;24459;-74
2022/07/10 08:22:22;;;;;;;4.80;1.97;;;;;;;14.70;94.56;96597.38;5006919;28;24444;-74
2022/07/10 08:24:49;;;;;;;3.15;1.55;;;;;;;14.79;94.69;96602.91;5005092;28;24448;-71
2022/07/10 08:27:16;;;;;;;4.43;1.77;;;;;;;14.87;94.99;96603.25;5007681;28;24833;-75
2022/07/10 08:29:43;;;;;;;5.13;1.48;;;;;;;14.85;96.57;96600.75;5007756;28;24455;-75
2022/07/10 08:32:10;;;;;;;4.38;1.58;;;;;;;15.06;96.36;96603.69;5007959;28;25002;-74
2022/07/10 08:34:36;;;;;;;5.13;1.50;;;;;;;15.45;94.27;96594.91;5003809;28;25369;-76
2022/07/10 08:37:03;;;;;;;1.67;1.10;;;;;;;15.48;94.19;96588.66;5001409;28;24974;-75
2022/07/10 08:39:30;;;;;;;3.47;1.60;;;;;;;15.62;93.13;96590.31;5010809;28;24436;-74
2022/07/10 08:41:56;;;;;;;6.38;2.28;;;;;;;14.96;95.00;96593.03;5007574;28;24444;-75
2022/07/10 08:44:24;;;;;;;4.25;2.00;;;;;;;14.72;96.63;96582.50;5003192;28;24973;-75
2022/07/10 08:46:50;;;;;;;5.80;1.90;;;;;;;14.93;96.29;96587.19;5005237;28;24428;-76
2022/07/10 08:49:18;;;;;;;4.00;1.85;;;;;;;14.98;95.37;96582.50;5011225;28;24436;-75
2022/07/10 08:51:52;;;;;;;4.03;2.10;;;;;;;15.54;91.03;96572.56;5008330;28;25000;-75
2022/07/10 08:54:19;;;;;;;4.53;2.10;;;;;;;16.45;88.16;96569.56;5011001;28;24548;-75
2022/07/10 08:56:47;;;;;;;3.72;1.70;;;;;;;16.28;84.86;96572.56;5004204;28;24432;-76
2022/07/10 08:59:15;;;;;;;6.25;2.13;;;;;;;15.98;88.15;96573.81;5009959;28;24439;-75
2022/07/10 09:01:43;;;;;;;4.82;1.63;;;;;;;15.95;90.21;96571.47;5007533;28;24978;-76
2022/07/10 09:04:17;;;;;;;4.32;2.15;;;;;;;15.70;88.52;96582.81;5011380;28;24439;-74
2022/07/10 09:06:44;;;;;;;7.82;2.10;;;;;;;15.42;92.00;96578.63;5003850;28;24429;-75
2022/07/10 09:09:11;;;;;;;8.13;2.35;;;;;;;15.17;89.65;96580.31;5010233;28;24440;-76
2022/07/10 09:11:40;;;;;;;3.35;1.75;;;;;;;15.83;86.85;96582.75;5007378;28;24532;-75
2022/07/10 09:14:08;;;;;;;4.95;1.95;;;;;;;15.71;87.13;96587.06;5010185;28;25040;-75
2022/07/10 09:16:36;;;;;;;5.03;1.73;;;;;;;15.76;86.33;96587.59;5007618;28;25031;-75
2022/07/10 09:19:18;;;;;;;4.30;1.80;;;;;;;16.57;83.84;96589.56;5010322;28;24443;-75
2022/07/10 09:21:45;;;;;;;4.95;2.10;;;;;;;17.07;86.12;96587.59;5003480;28;25005;-75
2022/07/10 09:24:12;;;;;;;4.20;1.95;;;;;;;17.05;81.77;96589.50;5008299;28;24531;-75
2022/07/10 09:26:39;;;;;;;10.80;2.38;;;;;;;16.34;83.72;96590.41;5007275;28;24432;-75
2022/07/10 09:29:08;;;;;;;3.20;1.92;;;;;;;16.59;83.65;96592.91;5000297;28;24835;-76
2022/07/10 09:31:49;;;;;;;4.65;1.92;;;;;;;16.52;80.61;96601.31;5005384;28;25009;-77
2022/07/10 09:34:17;;;;;;;6.47;1.67;;;;;;;16.92;80.88;96599.22;5004752;28;24444;-77
2022/07/10 09:36:43;;;;;;;3.67;1.70;;;;;;;16.65;80.86;96596.88;5008622;28;24440;-77
2022/07/10 09:39:10;;;;;;;6.05;1.95;;;;;;;17.18;78.92;96600.72;5004945;28;24443;-76
2022/07/10 09:41:36;;;;;;;4.63;1.90;;;;;;;17.59;81.11;96599.31;5006207;28;24460;-77
2022/07/10 09:44:05;;;;;;;3.63;1.70;;;;;;;17.52;77.81;96608.59;5005816;28;24440;-77
2022/07/10 09:46:33;;;;;;;9.15;2.00;;;;;;;18.10;77.99;96600.63;4996130;28;24484;-77
2022/07/10 09:49:09;;;;;;;3.50;1.70;;;;;;;18.75;78.04;96591.00;5006315;28;24437;-77
2022/07/10 09:51:38;;;;;;;4.88;1.50;;;;;;;18.95;73.01;96589.31;5009062;28;24440;-77
2022/07/10 09:54:06;;;;;;;6.70;2.40;;;;;;;17.95;72.94;96589.56;5005231;28;24432;-77
2022/07/10 09:56:40;;;;;;;3.97;1.70;;;;;;;17.88;74.57;96596.25;5007313;28;24432;-77
2022/07/10 09:59:10;;;;;;;3.33;1.45;;;;;;;17.75;73.66;96603.34;5000662;28;24878;-76
2022/07/10 10:01:37;;;;;;;5.97;1.58;;;;;;;17.18;75.73;96598.09;5035880;23;24575;-78
2022/07/10 10:04:05;;;;;;;4.50;1.80;;;;;;;16.99;75.95;96600.44;5028783;28;24839;-78
2022/07/10 10:06:33;;;;;;;8.07;1.80;;;;;;;17.05;78.26;96593.91;5027699;28;24435;-78
2022/07/10 10:09:06;;;;;;;6.30;1.80;;;;;;;17.34;76.35;96599.53;5021331;28;24436;-77
2022/07/10 10:11:35;;;;;;;4.32;1.60;;;;;;;16.72;80.17;96597.22;5023913;28;24468;-76
2022/07/10 10:14:02;;;;;;;6.30;1.80;;;;;;;16.56;80.56;96593.13;5029441;28;24959;-77
2022/07/10 10:16:30;;;;;;;5.18;1.90;;;;;;;16.42;82.62;96596.75;5038046;28;24926;-77
2022/07/10 10:21:41;;;;;;;2.88;1.70;;;;;;;16.54;80.47;96581.09;5027432;28;25046;-77
2022/07/10 10:24:09;;;;;;;4.50;2.05;;;;;;;17.34;77.21;96583.81;5024694;28;24439;-77
2022/07/10 10:26:36;;;;;;;4.20;1.70;;;;;;;17.83;75.31;96577.41;5025550;28;24531;-77
2022/07/10 10:29:06;;;;;;;4.60;2.10;;;;;;;17.23;72.29;96582.03;5028985;28;24431;-77
2022/07/10 10:31:34;;;;;;;4.45;2.03;;;;;;;17.63;71.33;96571.09;5026431;28;24853;-77
2022/07/10 10:34:01;;;;;;;3.15;1.85;;;;;;;17.28;73.05;96574.69;5028890;28;24507;-77
2022/07/10 10:36:47;;;;;;;4.72;1.98;;;;;;;16.74;72.84;96569.22;5025923;28;24464;-76
2022/07/10 10:39:18;;;;;;;4.82;1.55;;;;;;;17.22;70.58;96575.13;5025315;28;24436;-76
2022/07/10 10:41:48;;;;;;;9.07;1.95;;;;;;;17.64;68.56;96570.13;5012475;28;24472;-76
2022/07/10 10:44:31;;;;;;;3.47;1.80;;;;;;;17.72;69.23;96569.53;5029343;28;24515;-76
2022/07/10 10:47:06;;;;;;;3.07;1.57;;;;;;;18.08;68.43;96571.06;5026199;28;24468;-76
2022/07/10 10:49:53;;;;;;;4.65;1.73;;;;;;;18.14;66.30;96558.28;5029841;28;24432;-77
2022/07/10 10:52:21;;;;;;;4.45;1.75;;;;;;;17.94;68.27;96559.03;5028639;28;24432;-79
2022/07/10 10:55:07;;;;;;;4.32;1.67;;;;;;;17.77;68.00;96568.25;5029774;28;24527;-75
2022/07/10 10:57:48;;;;;;;5.25;1.50;;;;;;;17.32;67.98;96559.56;5025510;28;24435;-76
2022/07/10 11:00:29;;;;;;;4.57;1.80;;;;;;;17.47;68.86;96565.41;5029676;28;24470;-76
2022/07/10 11:03:30;;;;;;;3.03;1.48;;;;;;;17.89;68.96;96567.28;5026900;28;24440;-77
2022/07/10 11:05:56;;;;;;;3.75;1.40;;;;;;;18.03;69.89;96566.19;5024488;28;24428;-77
2022/07/10 11:08:40;;;;;;;3.47;1.60;;;;;;;17.45;68.60;96567.28;5030894;28;24462;-76
2022/07/10 11:11:41;;;;;;;3.25;1.50;;;;;;;17.85;66.45;96562.41;5027825;28;24515;-77
2022/07/10 11:14:09;;;;;;;2.55;1.17;;;;;;;18.07;66.10;96554.50;5036004;28;24960;-77
2022/07/10 11:16:36;;;;;;;5.75;1.63;;;;;;;18.24;67.46;96562.78;5041928;28;24436;-71
2022/07/10 11:19:03;;;;;;;6.18;1.65;;;;;;;18.68;64.23;96564.38;5031049;28;24529;-77
2022/07/10 11:21:47;;;;;;;3.72;1.42;;;;;;;18.85;65.87;96563.03;5027438;28;24550;-77
2022/07/10 11:24:33;;;;;;;3.55;1.40;;;;;;;18.37;65.06;96563.47;5033337;28;24481;-78
2022/07/10 11:27:16;;;;;;;2.97;1.30;;;;;;;18.20;62.84;96564.00;5019235;28;24459;-77
2022/07/10 11:29:42;;;;;;;4.18;1.33;;;;;;;17.94;62.17;96555.59;5028773;28;24439;-77
2022/07/10 11:32:09;;;;;;;2.58;1.35;;;;;;;18.10;64.18;96551.63;5031270;28;24435;-77
2022/07/10 11:34:36;;;;;;;3.57;1.50;;;;;;;18.56;61.73;96554.91;5029902;28;24436;-76
2022/07/10 11:37:03;;;;;;;4.00;1.38;;;;;;;18.76;64.43;96555.91;5021949;28;25000;-76
2022/07/10 11:39:29;;;;;;;6.47;1.60;;;;;;;18.71;61.41;96558.94;5030494;28;24431;-76
2022/07/10 11:41:55;;;;;;;5.60;1.03;;;;;;;18.23;64.12;96548.00;5029688;28;24469;-78
2022/07/10 11:44:23;;;;;;;3.75;1.27;;;;;;;18.28;61.75;96543.22;5031281;28;25064;-77