Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:27;;;;;;;62.95;36.83;;;3.90;99.90;;;;;;4953989;28;20068;-72
2022/11/14 00:04:12;;;;;;;;;;;3.90;99.90;;;;;;4952438;28;20763;-72
2022/11/14 00:06:58;;;;;;;65.87;36.80;;;3.80;99.90;;;;;;4948634;28;20025;-73
2022/11/14 00:09:43;;;;;;;64.75;38.70;;;3.70;99.90;;;;;;4935945;28;20114;-72
2022/11/14 00:12:29;;;;;;;66.63;37.83;;;3.80;99.90;;;;;;4950352;28;20117;-73
2022/11/14 00:15:14;;;;;;;65.18;38.60;;;3.70;99.90;;;;;;4951352;28;20164;-72
2022/11/14 00:17:59;;;;;;;;;;;3.70;99.90;;;;;;4949726;28;20636;-72
2022/11/14 00:20:49;;;;;;;63.75;35.67;;;3.70;99.90;;;;;;4936280;28;19930;-73
2022/11/14 00:23:35;;;;;;;61.78;37.90;;;3.70;99.90;;;;;;4954559;28;20509;-72
2022/11/14 00:26:20;;;;;;;70.18;39.15;;;3.70;99.90;;;;;;4947281;28;20065;-72
2022/11/14 00:29:05;;;;;;;;;;;3.60;99.90;;;;;;4948763;28;20133;-71
2022/11/14 00:31:51;;;;;;;73.73;40.07;;;3.60;99.90;;;;;;4954706;28;19929;-72
2022/11/14 00:34:39;;;;;;;74.43;41.58;;;3.60;99.90;;;;;;4938940;28;20058;-71
2022/11/14 00:37:24;;;;;;;71.78;40.15;;;3.60;99.90;;;;;;4957114;28;20050;-73
2022/11/14 00:40:09;;;;;;;;;;;3.50;99.90;;;;;;4936716;28;20247;-72
2022/11/14 00:42:55;;;;;;;76.23;39.87;;;3.50;99.90;;;;;;4953167;28;19972;-73
2022/11/14 00:45:43;;;;;;;74.53;39.85;;;3.50;99.90;;;;;;4955554;28;20106;-72
2022/11/14 00:48:28;;;;;;;73.15;40.72;;;3.50;99.90;;;;;;4948236;28;20484;-73
2022/11/14 00:51:14;;;;;;;74.07;38.35;;;3.50;99.90;;;;;;4941540;28;20069;-71
2022/11/14 00:53:59;;;;;;;;;;;3.50;99.90;;;;;;4949007;28;20136;-71
2022/11/14 00:56:45;;;;;;;66.77;35.73;;;3.50;99.90;;;;;;4956236;28;19929;-72
2022/11/14 00:59:30;;;;;;;67.63;38.78;;;3.50;99.90;;;;;;4958864;28;20354;-72
2022/11/14 01:02:15;;;;;;;75.25;38.50;;;3.60;99.90;;;;;;4949351;28;20136;-73
2022/11/14 01:05:01;;;;;;;;;;;3.60;99.90;;;;;;4952479;28;20049;-71
2022/11/14 01:07:46;;;;;;;76.10;39.60;;;3.50;99.90;;;;;;4954543;28;20075;-72
2022/11/14 01:10:31;;;;;;;81.13;40.83;;;3.50;99.90;;;;;;4951241;28;20520;-73
2022/11/14 01:13:17;;;;;;;78.90;40.78;;;3.50;99.90;;;;;;4954367;28;20039;-70
2022/11/14 01:16:03;;;;;;;80.47;41.72;;;3.50;99.90;;;;;;4951154;28;20081;-72
2022/11/14 01:18:48;;;;;;;76.72;40.03;;;3.50;99.90;;;;;;4944377;28;20475;-72
2022/11/14 01:21:33;;;;;;;;;;;3.40;99.90;;;;;;4956754;28;20054;-72
2022/11/14 01:24:19;;;;;;;73.50;37.25;;;3.40;99.90;;;;;;4944493;28;19922;-71
2022/11/14 01:27:04;;;;;;;77.05;39.40;;;3.40;99.90;;;;;;4950515;28;20078;-71
2022/11/14 01:29:49;;;;;;;81.70;39.67;;;3.40;99.90;;;;;;4979066;23;20058;-75
2022/11/14 01:32:35;;;;;;;80.03;39.58;;;3.30;99.90;;;;;;4962619;28;20559;-75
2022/11/14 01:35:20;;;;;;;;;;;3.30;99.90;;;;;;4937116;28;20400;-75
2022/11/14 01:38:05;;;;;;;74.53;36.37;;;3.30;99.90;;;;;;4929541;28;19930;-75
2022/11/14 01:40:51;;;;;;;80.72;41.08;;;3.30;99.90;;;;;;4924690;28;20061;-75
2022/11/14 01:43:38;;;;;;;73.25;38.45;;;3.30;99.90;;;;;;4945405;28;20057;-75
2022/11/14 01:46:29;;;;;;;81.43;40.78;;;3.30;99.90;;;;;;4938970;28;20043;-75
2022/11/14 01:49:19;;;;;;;81.75;39.63;;;3.30;99.90;;;;;;4948511;28;20062;-75
2022/11/14 01:52:09;;;;;;;78.85;36.47;;;3.30;99.90;;;;;;4947396;28;20671;-75
2022/11/14 01:54:59;;;;;;;90.43;42.58;;;3.20;99.90;;;;;;4931437;28;20135;-75
2022/11/14 01:57:46;;;;;;;78.68;39.08;;;3.10;99.90;;;;;;4957700;28;20042;-76
2022/11/14 02:00:32;;;;;;;79.65;37.45;;;3.10;99.90;;;;;;4955308;28;20062;-75
2022/11/14 02:03:18;;;;;;;82.10;37.33;;;3.00;99.90;;;;;;4953792;28;20060;-75
2022/11/14 02:06:06;;;;;;;85.97;36.22;;;3.00;99.90;;;;;;4952760;28;20077;-75
2022/11/14 02:08:53;;;;;;;94.82;42.65;;;3.00;99.90;;;;;;4946426;28;20082;-75
2022/11/14 02:11:42;;;;;;;84.97;38.70;;;3.00;99.90;;;;;;4960546;28;20070;-75
2022/11/14 02:14:29;;;;;;;75.35;32.28;;;3.00;99.90;;;;;;4965325;28;20072;-75
2022/11/14 02:17:16;;;;;;;77.25;36.22;;;3.00;99.90;;;;;;4972293;28;20108;-75
2022/11/14 02:20:30;;;;;;;88.40;39.72;;;3.00;99.90;;;;;;4965570;28;20047;-75
2022/11/14 02:23:25;;;;;;;91.28;40.20;;;3.00;99.90;;;;;;4949133;28;20217;-75
2022/11/14 02:26:11;;;;;;;90.28;40.10;;;3.10;99.90;;;;;;4971129;28;20069;-75
2022/11/14 02:28:56;;;;;;;82.13;39.40;;;3.10;99.90;;;;;;4954808;28;20089;-75
2022/11/14 02:31:41;;;;;;;89.28;38.35;;;3.10;99.90;;;;;;4949681;28;20065;-75
2022/11/14 02:34:27;;;;;;;83.63;39.75;;;3.20;99.90;;;;;;4962496;28;20072;-75
2022/11/14 02:37:12;;;;;;;92.03;41.13;;;3.10;99.90;;;;;;4945140;28;20520;-75
2022/11/14 02:39:57;;;;;;;;;;;3.10;99.90;;;;;;4967025;28;20050;-74
2022/11/14 02:42:42;;;;;;;82.57;38.88;;;3.20;99.90;;;;;;4970886;28;19928;-75
2022/11/14 02:45:28;;;;;;;84.68;40.10;;;3.10;99.90;;;;;;4957822;28;20137;-75
2022/11/14 02:48:13;;;;;;;81.47;37.53;;;3.20;99.90;;;;;;4958986;28;20065;-75
2022/11/14 02:50:58;;;;;;;86.45;37.03;;;3.20;99.90;;;;;;4952678;28;20048;-74
2022/11/14 02:53:43;;;;;;;87.93;40.58;;;3.20;99.90;;;;;;4943102;28;20050;-75
2022/11/14 02:56:29;;;;;;;86.75;36.85;;;3.10;99.90;;;;;;4966986;28;20038;-75
2022/11/14 02:59:14;;;;;;;;;;;3.10;99.90;;;;;;4962387;28;20152;-75
2022/11/14 03:01:59;;;;;;;79.93;38.10;;;3.10;99.90;;;;;;4955416;28;20170;-75
2022/11/14 03:04:45;;;;;;;80.85;37.08;;;3.10;99.90;;;;;;4961710;28;20101;-75
2022/11/14 03:07:30;;;;;;;76.03;34.72;;;3.00;99.90;;;;;;4965638;28;20431;-75
2022/11/14 03:10:15;;;;;;;;;;;3.00;99.90;;;;;;4963811;28;20504;-75
2022/11/14 03:13:01;;;;;;;76.17;33.23;;;3.10;99.90;;;;;;4952110;28;20399;-75
2022/11/14 03:15:46;;;;;;;;;;;3.00;99.90;;;;;;4960523;28;20301;-75
2022/11/14 03:18:31;;;;;;;73.80;33.23;;;3.00;99.90;;;;;;4970590;28;20418;-75
2022/11/14 03:21:20;;;;;;;73.53;35.88;;;3.00;99.90;;;;;;4958725;28;20053;-74
2022/11/14 03:24:05;;;;;;;86.97;38.42;;;2.90;99.90;;;;;;4968505;28;20528;-75
2022/11/14 03:26:51;;;;;;;68.85;33.60;;;3.00;99.90;;;;;;4957496;28;20058;-75
2022/11/14 03:29:36;;;;;;;;;;;2.90;99.90;;;;;;4954925;28;20049;-75
2022/11/14 03:32:21;;;;;;;82.13;36.85;;;2.90;99.90;;;;;;4962442;28;19941;-74
2022/11/14 03:35:08;;;;;;;70.35;30.42;;;3.00;99.90;;;;;;4947863;28;20858;-75
2022/11/14 03:37:54;;;;;;;63.75;30.50;;;3.00;99.90;;;;;;4945837;28;20065;-75
2022/11/14 03:40:41;;;;;;;70.97;34.22;;;2.90;99.90;;;;;;4965967;28;20137;-75
2022/11/14 03:43:31;;;;;;;80.63;36.50;;;2.90;99.90;;;;;;4966712;28;20104;-75
2022/11/14 03:46:16;;;;;;;76.55;36.45;;;2.90;99.90;;;;;;4937681;28;20152;-75
2022/11/14 03:49:01;;;;;;;80.25;38.17;;;3.00;99.90;;;;;;4973906;28;20058;-75
2022/11/14 03:51:47;;;;;;;85.75;38.58;;;3.00;99.90;;;;;;4949303;28;20347;-76
2022/11/14 03:54:32;;;;;;;82.43;36.45;;;3.00;99.90;;;;;;4943744;28;20114;-75
2022/11/14 03:57:17;;;;;;;;;;;3.00;99.90;;;;;;4966699;28;20053;-75
2022/11/14 04:00:03;;;;;;;79.03;37.20;;;3.00;99.90;;;;;;4942015;28;19926;-74
2022/11/14 04:02:49;;;;;;;73.57;34.83;;;3.00;99.90;;;;;;4961370;28;20062;-75
2022/11/14 04:05:34;;;;;;;;;;;3.00;99.90;;;;;;4951051;28;20566;-75
2022/11/14 04:08:19;;;;;;;76.03;36.28;;;3.00;99.90;;;;;;4946006;28;19933;-75
2022/11/14 04:11:05;;;;;;;;;;;3.00;99.90;;;;;;4945623;28;20058;-75
2022/11/14 04:13:50;;;;;;;71.40;34.95;;;3.00;99.90;;;;;;4961841;28;20435;-75
2022/11/14 04:16:35;;;;;;;79.15;37.03;;;3.00;99.90;;;;;;4949829;28;20152;-75
2022/11/14 04:19:20;;;;;;;;;;;3.10;99.90;;;;;;4963255;28;20061;-75
2022/11/14 04:22:05;;;;;;;82.35;38.95;;;3.10;99.90;;;;;;4953499;28;20437;-75
2022/11/14 04:24:51;;;;;;;82.47;38.10;;;3.10;99.90;;;;;;4949380;28;20200;-75
2022/11/14 04:27:36;;;;;;;74.88;36.83;;;3.00;99.90;;;;;;4955032;28;20057;-75
2022/11/14 04:30:22;;;;;;;83.47;38.83;;;3.00;99.90;;;;;;4958632;28;20042;-75
2022/11/14 04:33:07;;;;;;;85.18;41.35;;;3.00;99.90;;;;;;4968115;28;20043;-75
2022/11/14 04:35:52;;;;;;;89.57;40.30;;;3.00;99.90;;;;;;4951321;28;20050;-75
2022/11/14 04:38:38;;;;;;;81.38;38.97;;;3.00;99.90;;;;;;4966748;28;20683;-75
2022/11/14 04:41:23;;;;;;;86.68;38.60;;;3.00;99.90;;;;;;4946595;28;20052;-75
2022/11/14 04:44:08;;;;;;;90.88;39.95;;;3.00;99.90;;;;;;4939701;28;20421;-75
2022/11/14 04:46:54;;;;;;;81.90;40.20;;;3.00;99.90;;;;;;4960472;28;20054;-74
2022/11/14 04:49:39;;;;;;;78.22;38.95;;;3.00;99.90;;;;;;4959021;28;20078;-75
2022/11/14 04:52:25;;;;;;;;;;;3.00;99.90;;;;;;4958640;28;20045;-75
2022/11/14 04:55:10;;;;;;;93.05;38.20;;;2.90;99.90;;;;;;4950426;28;19999;-75
2022/11/14 04:57:56;;;;;;;91.25;38.75;;;2.90;99.90;;;;;;4970410;28;20073;-75
2022/11/14 05:00:41;;;;;;;66.95;34.53;;;2.90;99.90;;;;;;4952516;28;20039;-74
2022/11/14 05:03:27;;;;;;;82.43;39.45;;;2.80;99.90;;;;;;4962609;28;20565;-75
2022/11/14 05:06:12;;;;;;;96.72;42.72;;;2.90;99.90;;;;;;4956746;28;20053;-75
2022/11/14 05:08:57;;;;;;;96.95;40.28;;;2.90;99.90;;;;;;4959704;28;20416;-75
2022/11/14 05:11:43;;;;;;;89.70;39.50;;;2.80;99.90;;;;;;4951239;28;20062;-75
2022/11/14 05:14:30;;;;;;;81.20;39.03;;;2.80;99.90;;;;;;4965966;28;20057;-75
2022/11/14 05:17:15;;;;;;;85.45;39.78;;;2.80;99.90;;;;;;4947237;28;20403;-75
2022/11/14 05:20:01;;;;;;;79.38;36.30;;;2.90;99.90;;;;;;4949844;28;20054;-75
2022/11/14 05:22:46;;;;;;;80.57;38.08;;;2.90;99.90;;;;;;4963356;28;20101;-75
2022/11/14 05:25:31;;;;;;;;;;;2.90;99.90;;;;;;4972361;28;20500;-75
2022/11/14 05:28:17;;;;;;;80.45;36.60;;;2.80;99.90;;;;;;4950531;28;19944;-76
2022/11/14 05:31:06;;;;;;;;;;;2.80;99.90;;;;;;4966155;28;20496;-76
2022/11/14 05:33:51;;;;;;;76.35;35.45;;;2.80;99.90;;;;;;4955740;28;19928;-74
2022/11/14 05:36:37;;;;;;;73.25;33.42;;;2.70;99.90;;;;;;4970736;28;20065;-75
2022/11/14 05:39:22;;;;;;;79.65;34.85;;;2.70;99.90;;;;;;4940824;28;20132;-75
2022/11/14 05:42:08;;;;;;;80.07;35.95;;;2.70;99.90;;;;;;4976459;28;20054;-77
2022/11/14 05:44:54;;;;;;;83.45;37.40;;;2.70;99.90;;;;;;4950405;28;20061;-78
2022/11/14 05:47:39;;;;;;;80.38;38.50;;;2.70;99.90;;;;;;4972128;28;20054;-77
2022/11/14 05:50:24;;;;;;;87.93;37.80;;;2.80;99.90;;;;;;4961331;28;20060;-77
2022/11/14 05:53:09;;;;;;;84.30;37.97;;;2.80;99.90;;;;;;4961768;28;20069;-77
2022/11/14 05:55:58;;;;;;;79.20;35.78;;;2.70;99.90;;;;;;4943275;28;20540;-75
2022/11/14 05:58:44;;;;;;;85.10;39.55;;;2.80;99.90;;;;;;4959480;28;20149;-75
2022/11/14 06:01:29;;;;;;;;;;;2.80;99.90;;;;;;4956844;28;20050;-75
2022/11/14 06:04:15;;;;;;;82.50;37.03;;;2.70;99.90;;;;;;4959348;28;20210;-75
2022/11/14 06:07:00;;;;;;;90.82;37.33;;;2.70;99.90;;;;;;4954539;28;20058;-75
2022/11/14 06:09:45;;;;;;;92.38;40.80;;;2.80;99.90;;;;;;4963940;28;20047;-75
2022/11/14 06:12:31;;;;;;;;;;;2.80;99.90;;;;;;4955706;28;20049;-75
2022/11/14 06:15:17;;;;;;;81.93;36.45;;;2.80;99.90;;;;;;4969847;28;19922;-75
2022/11/14 06:18:02;;;;;;;80.40;38.75;;;2.70;99.90;;;;;;4968071;28;20104;-76
2022/11/14 06:20:47;;;;;;;;;;;2.80;99.90;;;;;;4949591;28;20075;-75
2022/11/14 06:23:33;;;;;;;83.23;36.87;;;2.70;99.90;;;;;;4955230;28;20040;-75
2022/11/14 06:26:23;;;;;;;75.82;33.58;;;2.80;99.90;;;;;;4965339;28;20850;-75
2022/11/14 06:29:09;;;;;;;81.80;35.90;;;2.80;99.90;;;;;;4963367;28;20066;-75
2022/11/14 06:31:54;;;;;;;82.70;38.30;;;2.80;99.90;;;;;;4958268;28;20042;-75
2022/11/14 06:34:40;;;;;;;85.43;35.65;;;2.80;99.90;;;;;;4955404;28;20046;-76
2022/11/14 06:37:25;;;;;;;82.97;37.65;;;2.80;99.90;;;;;;4960347;28;20160;-75
2022/11/14 06:40:16;;;;;;;80.20;36.97;;;2.80;99.90;;;;;;4971699;28;20057;-75
2022/11/14 06:43:02;;;;;;;86.15;38.13;;;2.80;99.90;;;;;;4950870;28;20138;-75
2022/11/14 06:45:47;;;;;;;80.10;35.97;;;2.80;99.90;;;;;;4968843;28;20055;-75
2022/11/14 06:48:34;;;;;;;100.88;40.15;;;2.80;99.90;;;;;;4957043;28;20057;-76
2022/11/14 06:51:19;;;;;;;84.15;37.97;;;2.90;99.90;;;;;;4942271;28;20064;-76
2022/11/14 06:54:05;;;;;;;84.38;38.53;;;2.90;99.90;;;;;;4944629;28;20066;-76
2022/11/14 06:56:50;;;;;;;89.30;40.75;;;2.90;99.90;;;;;;4970120;28;20097;-76
2022/11/14 06:59:36;;;;;;;87.68;39.20;;;2.90;99.90;;;;;;4951221;28;20143;-76
2022/11/14 07:02:21;;;;;;;90.35;39.83;;;3.00;99.90;;;;;;4964703;28;20472;-75
2022/11/14 07:05:07;;;;;;;88.60;39.35;;;3.00;99.90;;;;;;4956989;28;20468;-76
2022/11/14 07:07:52;;;;;;;;;;;3.00;99.90;;;;;;4952388;28;20066;-76
2022/11/14 07:10:39;;;;;;;93.50;39.17;;;3.00;99.90;;;;;;4970621;28;20016;-76
2022/11/14 07:13:24;;;;;;;87.70;40.03;;;3.10;99.90;;;;;;4952671;28;20420;-75
2022/11/14 07:16:09;;;;;;;;;;;3.10;99.90;;;;;;4959319;28;20065;-76
2022/11/14 07:18:56;;;;;;;78.97;37.30;;;3.00;99.90;;;;;;4950801;28;20084;-78
2022/11/14 07:21:41;;;;;;;86.38;39.08;;;3.00;99.90;;;;;;4962492;28;20049;-77
2022/11/14 07:24:26;;;;;;;;;;;3.00;99.90;;;;;;4979055;28;20069;-75
2022/11/14 07:27:12;;;;;;;80.53;39.03;;;3.00;99.90;;;;;;4969489;28;21008;-75
2022/11/14 07:29:57;;;;;;;80.22;38.50;;;3.00;99.90;;;;;;4948765;28;20417;-75
2022/11/14 07:32:43;;;;;;;79.95;39.47;;;3.00;99.90;;;;;;4974564;28;20131;-75
2022/11/14 07:35:28;;;;;;;67.55;32.80;;;3.00;99.90;;;;;;4944531;28;20493;-78
2022/11/14 07:38:13;;;;;;;79.75;36.65;;;2.90;99.90;;;;;;4955506;28;20057;-77
2022/11/14 07:41:00;;;;;;;;;;;2.90;99.90;;;;;;4944197;28;20523;-77
2022/11/14 07:43:45;;;;;;;77.80;37.05;;;2.90;99.90;;;;;;4961155;28;20307;-77
2022/11/14 07:46:31;;;;;;;79.85;37.58;;;2.90;99.90;;;;;;4957423;28;20049;-77
2022/11/14 07:49:16;;;;;;;;;;;2.90;99.90;;;;;;4971768;28;20053;-77
2022/11/14 07:52:01;;;;;;;75.27;35.33;;;3.00;99.90;;;;;;4964177;28;20206;-77
2022/11/14 07:54:47;;;;;;;69.53;30.77;;;3.00;99.90;;;;;;4952891;28;20057;-77
2022/11/14 07:57:32;;;;;;;;;;;3.10;99.90;;;;;;4948842;28;20096;-76
2022/11/14 08:00:25;;;;;;;70.25;36.95;;;3.00;99.90;;;;;;4957634;28;19921;-77
2022/11/14 08:03:10;;;;;;;67.63;31.60;;;3.10;99.90;;;;;;4957789;28;20053;-77
2022/11/14 08:06:04;;;;;;;77.07;37.58;;;3.00;99.90;;;;;;4953238;28;20057;-77
2022/11/14 08:08:50;;;;;;;71.78;36.17;;;3.10;99.90;;;;;;4950746;28;20054;-78
2022/11/14 08:11:53;;;;;;;71.30;38.08;;;3.10;99.90;;;;;;4957415;28;20461;-77
2022/11/14 08:14:38;;;;;;;75.05;37.50;;;3.10;99.90;;;;;;4948993;28;20564;-76
2022/11/14 08:17:24;;;;;;;;;;;3.30;99.90;;;;;;4954728;28;20112;-77
2022/11/14 08:20:09;;;;;;;67.55;37.03;;;3.30;99.90;;;;;;4959384;28;20076;-77
2022/11/14 08:23:05;;;;;;;65.15;34.42;;;3.40;99.90;;;;;;4953369;28;20134;-78
2022/11/14 08:25:51;;;;;;;68.43;36.58;;;3.40;99.90;;;;;;4955995;28;20090;-76
2022/11/14 08:28:36;;;;;;;63.42;34.30;;;3.40;99.90;;;;;;4959334;28;20062;-75
2022/11/14 08:31:22;;;;;;;65.05;35.78;;;3.50;99.90;;;;;;4977571;28;20053;-75
2022/11/14 08:34:08;;;;;;;59.85;33.83;;;3.60;99.90;;;;;;4974198;28;20531;-75
2022/11/14 08:36:55;;;;;;;53.47;31.27;;;3.50;99.90;;;;;;4973491;28;20128;-77
2022/11/14 08:39:41;;;;;;;63.92;35.92;;;3.60;99.90;;;;;;4976459;28;20053;-77
2022/11/14 08:42:26;;;;;;;58.50;33.58;;;3.70;99.90;;;;;;4954769;28;20046;-75
2022/11/14 08:45:11;;;;;;;;;;;3.70;99.90;;;;;;4979224;28;20518;-75
2022/11/14 08:47:56;;;;;;;63.83;36.33;;;3.70;99.90;;;;;;4960205;28;20402;-75
2022/11/14 08:50:41;;;;;;;;;;;3.90;99.90;;;;;;4951868;28;20057;-75
2022/11/14 08:53:27;;;;;;;48.85;30.40;;;4.10;99.90;;;;;;4971169;28;20023;-75
2022/11/14 08:56:12;;;;;;;49.17;34.25;;;4.20;99.90;;;;;;4961656;28;20062;-75
2022/11/14 08:58:58;;;;;;;;;;;4.30;99.90;;;;;;4973499;28;20053;-74
2022/11/14 09:01:43;;;;;;;55.28;36.35;;;4.20;99.90;;;;;;4969091;28;19956;-75
2022/11/14 09:04:29;;;;;;;56.88;33.70;;;4.30;99.90;;;;;;4971848;28;20062;-75
2022/11/14 09:07:14;;;;;;;;;;;4.40;99.90;;;;;;4962257;28;20124;-75
2022/11/14 09:09:59;;;;;;;52.53;34.65;;;4.50;99.90;;;;;;4953482;28;20113;-75
2022/11/14 09:12:44;;;;;;;49.97;37.28;;;4.60;99.90;;;;;;4957530;28;20057;-75
2022/11/14 09:15:30;;;;;;;;;;;4.80;99.90;;;;;;4972079;28;20054;-75
2022/11/14 09:18:15;;;;;;;49.47;35.88;;;4.90;99.90;;;;;;4955348;28;19937;-74
2022/11/14 09:21:03;;;;;;;47.83;33.28;;;5.00;99.90;;;;;;4952640;28;20050;-75
2022/11/14 09:23:48;;;;;;;47.83;33.78;;;5.00;99.90;;;;;;4964692;28;20515;-75
2022/11/14 09:26:33;;;;;;;43.22;36.13;;;5.00;99.90;;;;;;4954131;28;20116;-75
2022/11/14 09:29:19;;;;;;;44.05;35.47;;;5.20;99.90;;;;;;4972361;28;20078;-75
2022/11/14 09:32:05;;;;;;;44.25;37.65;;;5.30;99.90;;;;;;4970482;28;20042;-75
2022/11/14 09:34:50;;;;;;;;;;;5.50;99.90;;;;;;4958025;28;20058;-75
2022/11/14 09:37:35;;;;;;;44.53;37.40;;;5.60;99.90;;;;;;4969673;28;19921;-75
2022/11/14 09:40:20;;;;;;;42.00;33.90;;;5.60;99.90;;;;;;4958224;28;20142;-74
2022/11/14 09:43:41;;;;;;;43.30;35.70;;;5.60;99.90;;;;;;4950694;28;20058;-75
2022/11/14 09:46:32;;;;;;;42.92;36.05;;;5.70;99.90;;;;;;4971350;28;20161;-76
2022/11/14 09:49:36;;;;;;;41.25;36.20;;;6.00;99.90;;;;;;4948689;28;20066;-76
2022/11/14 09:52:27;;;;;;;44.30;38.53;;;6.40;99.90;;;;;;4963925;28;20041;-75
2022/11/14 09:55:18;;;;;;;42.83;37.22;;;6.40;99.90;;;;;;4958112;28;20050;-75
2022/11/14 09:58:07;;;;;;;43.22;38.40;;;6.40;99.90;;;;;;4969735;28;20043;-75
2022/11/14 10:01:04;;;;;;;41.47;35.45;;;6.60;99.90;;;;;;4954392;28;20133;-75
2022/11/14 10:04:08;;;;;;;43.38;39.00;;;6.50;99.90;;;;;;4972971;28;20105;-77
2022/11/14 10:07:10;;;;;;;41.70;37.25;;;6.60;99.90;;;;;;4970505;28;20045;-77
2022/11/14 10:10:02;;;;;;;43.92;38.97;;;6.90;99.90;;;;;;4954128;28;20057;-78
2022/11/14 10:13:18;;;;;;;42.88;37.38;;;6.90;99.90;;;;;;4966794;28;20105;-76
2022/11/14 10:16:12;;;;;;;42.63;38.13;;;6.90;99.90;;;;;;4956859;28;20178;-76
2022/11/14 10:19:21;;;;;;;44.15;39.45;;;7.10;99.90;;;;;;4945394;28;20054;-78
2022/11/14 10:22:31;;;;;;;43.22;38.90;;;7.00;99.90;;;;;;4947921;28;20046;-77
2022/11/14 10:26:04;;;;;;;42.83;38.53;;;7.20;99.90;;;;;;4967524;28;20124;-76
2022/11/14 10:29:33;;;;;;;43.92;39.28;;;7.40;99.90;;;;;;4916379;28;20078;-76
2022/11/14 10:32:36;;;;;;;43.90;39.28;;;7.80;99.90;;;;;;4970647;28;20039;-76
2022/11/14 10:35:39;;;;;;;44.97;40.47;;;7.80;99.90;;;;;;4965154;28;20046;-77
2022/11/14 10:38:32;;;;;;;43.67;39.10;;;8.00;99.90;;;;;;4969118;28;20124;-77
2022/11/14 10:41:18;;;;;;;42.90;38.70;;;8.00;99.90;;;;;;4953786;28;20057;-76
2022/11/14 10:44:35;;;;;;;45.22;40.60;;;7.90;99.90;;;;;;4962972;28;20053;-77
2022/11/14 10:47:23;;;;;;;44.40;39.85;;;7.70;99.90;;;;;;4952252;28;20042;-76
2022/11/14 10:50:17;;;;;;;45.45;40.90;;;7.70;99.90;;;;;;4970896;28;20811;-77
2022/11/14 10:53:13;;;;;;;45.27;40.90;;;7.60;99.90;;;;;;4973099;28;20052;-77
2022/11/14 10:55:59;;;;;;;44.78;40.25;;;7.80;99.90;;;;;;4961582;28;20039;-77
2022/11/14 10:58:49;;;;;;;42.55;38.22;;;7.70;99.90;;;;;;4961324;28;20317;-77
2022/11/14 11:01:39;;;;;;;41.30;37.13;;;7.90;99.90;;;;;;4966887;28;20113;-77
2022/11/14 11:04:31;;;;;;;44.38;40.17;;;7.80;99.90;;;;;;4963329;28;20353;-77
2022/11/14 11:13:49;;;;;;;45.90;41.78;;;8.20;99.90;;;;;;4961315;28;20120;-77
2022/11/14 11:16:34;;;;;;;45.17;40.97;;;8.10;99.90;;;;;;4970993;28;20046;-77
2022/11/14 11:19:23;;;;;;;44.05;39.88;;;8.30;99.90;;;;;;4954162;28;20050;-77
2022/11/14 11:22:29;;;;;;;44.60;40.35;;;8.40;99.90;;;;;;4968539;28;20045;-77
2022/11/14 11:25:32;;;;;;;43.22;39.15;;;8.40;99.90;;;;;;4967101;28;20078;-77
2022/11/14 11:28:19;;;;;;;41.25;37.53;;;8.70;99.90;;;;;;4948825;28;20136;-75
2022/11/14 11:31:07;;;;;;;38.80;35.47;;;8.80;99.90;;;;;;4963071;28;20057;-75
2022/11/14 11:33:52;;;;;;;39.67;36.25;;;8.80;99.90;;;;;;4951459;28;20066;-75
2022/11/14 11:36:42;;;;;;;42.85;38.95;;;8.90;99.90;;;;;;4944549;28;20056;-74
2022/11/14 11:39:33;;;;;;;40.75;37.28;;;8.90;99.90;;;;;;4953738;28;20169;-76
2022/11/14 11:42:33;;;;;;;40.95;37.42;;;9.00;99.90;;;;;;4964026;28;20117;-75
2022/11/14 11:45:40;;;;;;;43.05;38.90;;;9.10;99.90;;;;;;4959826;28;20049;-74
2022/11/14 11:48:38;;;;;;;42.65;38.88;;;9.40;99.90;;;;;;4952126;28;20312;-77
2022/11/14 11:51:25;;;;;;;41.92;37.75;;;9.40;99.90;;;;;;4950867;28;20395;-76
2022/11/14 11:54:18;;;;;;;41.30;37.60;;;9.40;99.90;;;;;;4954993;28;20054;-77
2022/11/14 11:57:16;;;;;;;41.88;38.22;;;9.40;99.90;;;;;;4964522;28;20057;-76
2022/11/14 12:00:16;;;;;;;39.85;36.35;;;9.30;99.90;;;;;;4942701;28;20098;-76
2022/11/14 12:03:03;;;;;;;42.85;39.08;;;9.30;99.90;;;;;;4958619;28;20181;-76
2022/11/14 12:06:12;;;;;;;44.63;40.58;;;9.20;99.90;;;;;;4970477;28;20795;-76
2022/11/14 12:09:21;;;;;;;44.38;40.30;;;9.50;99.90;;;;;;4952729;28;20398;-76
2022/11/14 12:12:30;;;;;;;42.97;38.97;;;9.50;99.90;;;;;;4943391;28;20157;-76
2022/11/14 12:15:23;;;;;;;42.28;38.50;;;9.70;99.90;;;;;;4953506;28;20192;-77
2022/11/14 12:18:43;;;;;;;43.63;39.85;;;9.70;99.90;;;;;;4954523;28;20413;-75
2022/11/14 12:21:47;;;;;;;41.13;37.60;;;9.80;99.90;;;;;;4905197;29;20179;-75
2022/11/14 12:24:53;;;;;;;41.72;38.03;;;10.10;99.90;;;;;;4951355;28;20416;-75
2022/11/14 12:28:04;;;;;;;43.25;39.55;;;10.10;99.90;;;;;;4966382;28;20101;-75
2022/11/14 12:30:54;;;;;;;42.25;38.60;;;10.00;99.90;;;;;;4952409;28;20050;-75
2022/11/14 12:33:46;;;;;;;44.88;40.92;;;9.90;99.90;;;;;;4947171;28;20201;-74
2022/11/14 12:36:33;;;;;;;41.38;37.88;;;9.90;99.90;;;;;;4967840;28;20061;-76
2022/11/14 12:39:29;;;;;;;44.78;40.72;;;9.90;99.90;;;;;;4964005;28;20148;-74
2022/11/14 12:42:18;;;;;;;;;;;10.10;99.90;;;;;;4962493;28;20054;-75
2022/11/14 12:45:03;;;;;;;41.70;37.90;;;10.10;99.90;;;;;;4965391;28;19929;-74
2022/11/14 12:48:25;;;;;;;41.78;38.22;;;10.10;99.90;;;;;;4951472;28;20109;-77
2022/11/14 12:51:26;;;;;;;42.65;38.33;;;10.00;99.90;;;;;;4944885;28;20201;-74
2022/11/14 12:54:44;;;;;;;42.80;39.03;;;10.20;99.90;;;;;;4944013;28;20065;-75
2022/11/14 12:57:46;;;;;;;40.92;37.22;;;10.30;99.90;;;;;;4960915;28;20053;-74
2022/11/14 13:00:40;;;;;;;40.88;37.35;;;10.50;99.90;;;;;;4956045;28;20064;-75
2022/11/14 13:03:35;;;;;;;41.72;38.20;;;10.60;99.90;;;;;;4958458;28;20058;-75
2022/11/14 13:06:35;;;;;;;40.90;37.47;;;10.60;99.90;;;;;;4963313;28;20050;-75
2022/11/14 13:09:43;;;;;;;38.88;35.40;;;10.60;99.90;;;;;;4968127;28;20039;-76
2022/11/14 13:22:13;;;;;;;41.67;38.08;;;10.80;99.90;;;;;;4976068;28;20178;-75
2022/11/14 13:24:59;;;;;;;39.45;36.03;;;10.60;99.90;;;;;;4943105;28;20054;-75
2022/11/14 13:27:44;;;;;;;38.85;35.58;;;10.80;99.90;;;;;;4964914;28;20523;-75
2022/11/14 13:31:06;;;;;;;39.80;36.67;;;10.90;99.90;;;;;;4949948;28;20688;-75
2022/11/14 13:33:57;;;;;;;38.17;34.72;;;10.90;99.90;;;;;;4954750;28;20424;-74
2022/11/14 13:36:42;;;;;;;38.90;35.67;;;10.70;99.90;;;;;;4955598;28;20545;-74
2022/11/14 13:40:00;;;;;;;40.22;36.78;;;10.50;99.90;;;;;;4960972;28;20053;-74
2022/11/14 13:42:58;;;;;;;40.83;37.33;;;10.40;99.90;;;;;;4950583;28;20054;-75
2022/11/14 13:46:00;;;;;;;40.92;37.38;;;10.30;99.90;;;;;;4972535;28;20117;-75
2022/11/14 13:48:45;;;;;;;40.63;37.00;;;10.30;99.90;;;;;;4965911;28;20624;-75
2022/11/14 13:51:33;;;;;;;39.22;36.03;;;10.40;99.90;;;;;;4969087;28;20479;-75
2022/11/14 13:54:28;;;;;;;41.72;38.13;;;10.50;99.90;;;;;;4975788;28;20500;-75
2022/11/14 13:57:56;;;;;;;40.03;36.65;;;10.40;99.90;;;;;;4954034;28;20049;-75
2022/11/14 14:01:07;;;;;;;40.38;36.92;;;10.30;99.90;;;;;;4942629;28;20527;-75
2022/11/14 14:04:19;;;;;;;39.47;36.17;;;10.40;99.90;;;;;;4964823;28;20531;-75
2022/11/14 14:07:04;;;;;;;47.03;42.55;;;10.30;99.90;;;;;;4952100;28;20081;-75
2022/11/14 14:09:52;;;;;;;42.85;38.95;;;10.40;99.90;;;;;;4953507;28;20178;-75
2022/11/14 14:13:07;;;;;;;45.78;41.47;;;10.40;99.90;;;;;;4968348;28;20053;-75
2022/11/14 14:16:17;;;;;;;44.30;40.10;;;10.40;99.90;;;;;;4954774;28;20377;-75
2022/11/14 14:19:54;;;;;;;53.08;47.72;;;10.30;99.90;;;;;;4968398;28;20452;-74
2022/11/14 14:23:15;;;;;;;43.78;39.35;;;10.20;99.90;;;;;;4949971;28;20050;-75
2022/11/14 14:26:25;;;;;;;39.30;35.88;;;10.20;99.90;;;;;;4963227;28;20047;-75
2022/11/14 14:29:10;;;;;;;37.78;34.47;;;10.10;99.90;;;;;;4952620;28;20054;-75
2022/11/14 14:32:04;;;;;;;;;;;10.10;99.90;;;;;;4963266;28;20675;-75
2022/11/14 14:34:52;;;;;;;43.53;39.28;;;10.00;99.90;;;;;;4963453;28;19929;-75
2022/11/14 14:37:49;;;;;;;38.40;35.10;;;9.90;99.90;;;;;;4963656;28;20173;-75
2022/11/14 14:40:37;;;;;;;39.75;36.25;;;9.90;99.90;;;;;;4972665;28;20062;-75
2022/11/14 14:43:31;;;;;;;38.85;35.85;;;9.80;99.90;;;;;;4946935;28;20047;-76
2022/11/14 14:46:32;;;;;;;36.88;33.67;;;9.80;99.90;;;;;;4948614;28;20251;-75
2022/11/14 14:49:33;;;;;;;35.03;32.17;;;9.70;99.90;;;;;;4969719;28;20117;-75
2022/11/14 14:52:39;;;;;;;38.50;34.92;;;9.70;99.90;;;;;;4954651;28;20958;-74
2022/11/14 14:55:27;;;;;;;37.10;34.22;;;9.60;99.90;;;;;;4962387;28;20073;-75
2022/11/14 14:58:24;;;;;;;38.10;34.75;;;9.60;99.90;;;;;;4953845;28;20510;-75
2022/11/14 15:01:15;;;;;;;38.47;35.20;;;9.60;99.90;;;;;;4966734;28;20061;-75
2022/11/14 15:04:12;;;;;;;39.10;35.83;;;9.60;99.90;;;;;;4973058;28;20064;-75