Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:08;;;;;;;4.93;1.13;;;;;;;24.87;43.50;100720.72;5071221;28;20035;-62
2023/09/20 00:04:35;;;;;;;4.30;0.93;;;;;;;24.85;43.76;100722.84;5072408;28;20021;-62
2023/09/20 00:07:01;;;;;;;1.30;0.68;;;;;;;24.83;43.64;100725.81;5071302;28;20407;-62
2023/09/20 00:09:27;;;;;;;9.95;2.28;;;;;;;24.84;43.76;100716.53;5072567;28;20036;-61
2023/09/20 00:11:53;;;;;;;4.63;1.30;;;;;;;24.86;43.53;100730.00;5070925;28;20029;-62
2023/09/20 00:14:19;;;;;;;5.38;1.05;;;;;;;24.87;43.44;100737.19;5072546;28;20036;-61
2023/09/20 00:16:44;;;;;;;5.85;1.35;;;;;;;24.85;43.53;100731.91;5072567;28;20411;-61
2023/09/20 00:19:10;;;;;;;4.18;1.00;;;;;;;24.84;43.41;100732.97;5072463;28;20036;-62
2023/09/20 00:21:36;;;;;;;4.25;1.67;;;;;;;24.82;43.53;100729.59;5070990;28;20086;-62
2023/09/20 00:24:04;;;;;;;4.95;1.30;;;;;;;24.83;43.56;100731.28;5072431;28;20116;-62
2023/09/20 00:26:30;;;;;;;7.28;1.05;;;;;;;24.84;43.21;100732.97;5072217;28;20062;-62
2023/09/20 00:29:03;;;;;;;4.03;0.80;;;;;;;24.85;43.54;100734.66;5054362;28;20112;-62
2023/09/20 00:31:29;;;;;;;2.08;0.82;;;;;;;24.81;43.50;100730.69;5055325;28;20421;-62
2023/09/20 00:33:56;;;;;;;2.83;0.85;;;;;;;24.81;43.62;100722.47;5071076;28;20055;-62
2023/09/20 00:36:21;;;;;;;3.50;1.00;;;;;;;24.80;44.09;100715.31;5072170;28;20031;-62
2023/09/20 00:38:47;;;;;;;4.22;2.00;;;;;;;24.78;44.16;100720.13;5072161;28;20040;-61
2023/09/20 00:41:13;;;;;;;1.77;0.85;;;;;;;24.76;43.96;100714.03;5071095;28;20033;-61
2023/09/20 00:43:38;;;;;;;3.00;1.40;;;;;;;24.76;43.93;100716.75;5072151;28;20043;-62
2023/09/20 00:46:04;;;;;;;1.95;0.90;;;;;;;24.75;44.00;100717.84;5064554;28;20115;-62
2023/09/20 00:48:31;;;;;;;4.55;1.30;;;;;;;24.73;44.08;100706.28;5055841;28;20106;-62
2023/09/20 00:50:56;;;;;;;2.83;1.35;;;;;;;24.74;44.23;100710.69;5051026;28;20175;-62
2023/09/20 00:53:22;;;;;;;3.20;0.88;;;;;;;24.73;44.05;100713.66;5050613;28;20492;-62
2023/09/20 00:55:48;;;;;;;6.13;1.30;;;;;;;24.72;43.76;100715.56;5050761;28;20083;-62
2023/09/20 00:58:15;;;;;;;2.08;1.08;;;;;;;24.72;44.29;100717.44;5050841;28;20493;-61
2023/09/20 01:00:43;;;;;;;3.33;1.00;;;;;;;24.69;44.10;100718.75;5050837;28;20029;-61
2023/09/20 01:03:09;;;;;;;1.67;0.88;;;;;;;24.67;44.13;100723.63;5050728;28;20396;-62
2023/09/20 01:05:36;;;;;;;3.55;0.90;;;;;;;24.66;44.10;100718.34;5050568;28;20033;-62
2023/09/20 01:08:03;;;;;;;3.28;0.90;;;;;;;24.65;44.51;100714.75;5050981;28;20037;-62
2023/09/20 01:10:31;;;;;;;1.73;1.00;;;;;;;24.64;44.56;100713.09;5054083;28;20029;-62
2023/09/20 01:12:58;;;;;;;4.22;0.85;;;;;;;24.62;44.17;100717.13;5054438;28;20033;-62
2023/09/20 01:15:24;;;;;;;2.92;0.95;;;;;;;24.63;44.62;100713.31;5055363;28;20555;-63
2023/09/20 01:17:58;;;;;;;2.92;1.02;;;;;;;24.64;44.62;100715.84;5054097;28;20033;-62
2023/09/20 01:20:28;;;;;;;7.07;0.95;;;;;;;24.63;44.28;100710.56;5055289;28;20029;-61
2023/09/20 01:22:56;;;;;;;3.72;0.80;;;;;;;24.63;44.79;100710.56;5054139;28;20040;-62
2023/09/20 01:25:22;;;;;;;4.25;0.88;;;;;;;24.63;44.55;100705.94;5054026;28;20087;-62
2023/09/20 01:27:50;;;;;;;3.97;1.23;;;;;;;24.64;44.52;100712.25;5055301;28;20029;-62
2023/09/20 01:30:18;;;;;;;2.60;0.90;;;;;;;24.62;44.96;100698.75;5054061;28;20025;-62
2023/09/20 01:32:44;;;;;;;2.45;0.85;;;;;;;24.65;44.53;100705.72;5054987;28;20037;-62
2023/09/20 01:35:10;;;;;;;3.03;0.95;;;;;;;24.64;45.08;100707.63;5054953;28;20055;-62
2023/09/20 01:37:36;;;;;;;4.10;1.70;;;;;;;24.65;44.37;100712.00;5053414;28;20107;-62
2023/09/20 01:40:07;;;;;;;7.53;1.35;;;;;;;24.65;44.63;100712.00;5053556;28;20514;-62
2023/09/20 01:42:33;;;;;;;3.15;1.20;;;;;;;24.67;45.03;100709.91;5053535;28;20116;-62
2023/09/20 01:44:58;;;;;;;3.83;1.02;;;;;;;24.65;44.69;100706.53;5053543;28;20119;-62
2023/09/20 01:47:26;;;;;;;5.45;1.77;;;;;;;24.66;44.59;100704.63;5036752;28;20041;-62
2023/09/20 01:49:52;;;;;;;2.35;1.15;;;;;;;24.63;44.76;100692.22;5037190;28;20083;-61
2023/09/20 01:52:17;;;;;;;4.45;1.02;;;;;;;24.65;44.60;100684.63;5053361;28;20444;-62
2023/09/20 01:54:44;;;;;;;5.30;0.90;;;;;;;24.66;44.39;100690.94;5053377;28;20029;-62
2023/09/20 01:57:10;;;;;;;3.53;0.90;;;;;;;24.67;45.06;100688.00;5053490;28;20152;-62
2023/09/20 01:59:36;;;;;;;2.45;1.08;;;;;;;24.66;45.21;100680.81;5053202;28;20032;-63
2023/09/20 02:02:03;;;;;;;2.33;0.90;;;;;;;24.65;44.78;100678.31;5053109;28;20458;-62
2023/09/20 02:04:28;;;;;;;5.55;1.00;;;;;;;24.67;44.65;100678.94;5054413;28;20037;-63
2023/09/20 02:06:54;;;;;;;5.90;1.20;;;;;;;24.64;44.92;100677.47;5036540;28;20486;-63
2023/09/20 02:09:19;;;;;;;3.85;1.00;;;;;;;24.65;44.92;100670.91;5052897;28;20148;-62
2023/09/20 02:11:44;;;;;;;1.58;0.95;;;;;;;24.63;45.09;100670.31;5053078;28;20048;-62
2023/09/20 02:14:11;;;;;;;1.60;0.88;;;;;;;24.64;44.69;100668.41;5054283;28;20488;-61
2023/09/20 02:16:37;;;;;;;2.75;0.82;;;;;;;24.65;45.33;100665.44;5053127;28;20099;-61
2023/09/20 02:19:03;;;;;;;2.30;0.70;;;;;;;24.63;45.09;100670.31;5054158;28;20037;-63
2023/09/20 02:21:31;;;;;;;2.17;0.70;;;;;;;24.61;45.15;100666.97;5056569;28;20543;-62
2023/09/20 02:23:58;;;;;;;5.72;1.00;;;;;;;24.58;44.61;100659.19;5059003;28;20065;-62
2023/09/20 02:26:23;;;;;;;6.90;1.75;;;;;;;24.58;45.26;100670.16;5052892;28;20036;-62
2023/09/20 02:28:48;;;;;;;4.20;0.88;;;;;;;24.58;44.95;100675.63;5036178;28;20028;-62
2023/09/20 02:31:18;;;;;;;1.23;1.10;;;;;;;24.58;45.25;100661.09;5052614;28;20037;-62
2023/09/20 02:33:43;;;;;;;2.50;0.90;;;;;;;24.60;45.51;100654.31;5053838;28;20029;-62
2023/09/20 02:36:11;;;;;;;3.17;1.00;;;;;;;24.57;44.93;100654.78;5052748;28;20028;-62
2023/09/20 02:38:37;;;;;;;5.32;1.50;;;;;;;24.58;45.11;100656.47;5053605;28;20099;-62
2023/09/20 02:41:03;;;;;;;3.10;1.00;;;;;;;24.59;45.40;100666.38;5055351;28;20040;-61
2023/09/20 02:43:29;;;;;;;2.53;1.02;;;;;;;24.58;45.29;100661.94;5073765;28;20055;-61
2023/09/20 02:45:59;;;;;;;4.15;1.17;;;;;;;24.58;45.00;100666.56;5073682;28;20060;-61
2023/09/20 02:48:24;;;;;;;5.55;2.15;;;;;;;24.58;45.40;100667.41;5072388;28;20040;-62
2023/09/20 02:50:50;;;;;;;7.35;1.17;;;;;;;24.57;45.28;100665.72;5055621;28;20029;-62
2023/09/20 02:53:16;;;;;;;4.43;0.93;;;;;;;24.56;45.59;100669.56;5073616;28;20067;-62
2023/09/20 02:55:41;;;;;;;2.53;0.95;;;;;;;24.52;45.36;100651.88;5073492;28;20431;-62
2023/09/20 02:58:07;;;;;;;1.30;0.70;;;;;;;24.53;45.60;100658.19;5072107;28;20411;-61
2023/09/20 03:00:32;;;;;;;5.38;0.93;;;;;;;24.51;45.00;100652.13;5073406;28;20043;-62
2023/09/20 03:03:02;;;;;;;5.57;1.40;;;;;;;24.51;46.00;100650.19;5055587;28;20431;-61
2023/09/20 03:05:32;;;;;;;4.72;0.98;;;;;;;24.50;45.94;100643.06;5073719;28;20059;-61
2023/09/20 03:07:58;;;;;;;8.60;1.33;;;;;;;24.50;45.61;100645.78;5072398;28;20048;-62
2023/09/20 03:10:24;;;;;;;3.53;0.80;;;;;;;24.50;45.29;100640.31;5074089;28;20019;-62
2023/09/20 03:12:51;;;;;;;1.95;1.00;;;;;;;24.50;45.39;100642.22;5072226;28;20602;-61
2023/09/20 03:15:21;;;;;;;4.43;0.85;;;;;;;24.50;46.14;100636.72;5074034;28;20032;-62
2023/09/20 03:17:47;;;;;;;1.73;0.80;;;;;;;24.50;45.44;100637.56;5072056;28;20094;-62
2023/09/20 03:20:24;;;;;;;4.93;1.13;;;;;;;24.46;45.97;100622.63;5071756;28;20484;-62
2023/09/20 03:22:51;;;;;;;3.13;0.70;;;;;;;24.46;45.73;100619.06;5071975;28;20032;-61
2023/09/20 03:25:19;;;;;;;3.22;1.00;;;;;;;24.45;45.80;100620.97;5073108;28;20146;-62
2023/09/20 03:27:45;;;;;;;0.95;0.70;;;;;;;24.47;46.40;100623.47;5071914;28;20123;-62
2023/09/20 03:30:13;;;;;;;3.22;1.10;;;;;;;24.45;45.73;100623.72;5071717;28;20028;-62
2023/09/20 03:32:40;;;;;;;8.48;1.17;;;;;;;24.44;45.59;100626.66;5071618;28;20028;-62
2023/09/20 03:35:06;;;;;;;5.10;1.20;;;;;;;24.42;46.03;100618.69;5072855;28;20111;-61
2023/09/20 03:37:33;;;;;;;8.00;0.98;;;;;;;24.40;46.42;100615.31;5071357;28;20135;-62
2023/09/20 03:39:59;;;;;;;5.15;1.10;;;;;;;24.37;46.04;100610.31;5072731;28;20155;-62
2023/09/20 03:42:24;;;;;;;2.60;0.90;;;;;;;24.38;46.23;100609.22;5071517;28;20448;-61
2023/09/20 03:44:50;;;;;;;1.77;1.00;;;;;;;24.39;46.34;100608.19;5071364;28;20029;-61
2023/09/20 03:47:16;;;;;;;3.05;1.25;;;;;;;24.40;46.27;100607.09;5071519;28;20102;-61
2023/09/20 03:49:42;;;;;;;3.20;0.98;;;;;;;24.43;46.47;100614.06;5054902;28;20032;-62
2023/09/20 03:52:08;;;;;;;4.20;0.77;;;;;;;24.43;45.88;100600.38;5071504;28;20086;-61
2023/09/20 03:54:33;;;;;;;3.38;1.10;;;;;;;24.42;46.62;100607.72;5072658;28;20033;-62
2023/09/20 03:56:59;;;;;;;5.47;1.00;;;;;;;24.40;45.79;100609.84;5071381;28;20407;-61
2023/09/20 03:59:26;;;;;;;3.90;0.90;;;;;;;24.41;46.20;100605.19;5072600;28;20446;-61
2023/09/20 04:01:52;;;;;;;5.28;1.10;;;;;;;24.39;46.52;100597.22;5072604;28;20037;-62
2023/09/20 04:04:17;;;;;;;2.97;1.33;;;;;;;24.38;46.65;100587.31;5071352;28;20032;-62
2023/09/20 04:06:44;;;;;;;2.80;0.80;;;;;;;24.37;46.63;100596.63;5071367;28;20138;-61
2023/09/20 04:09:10;;;;;;;3.42;1.55;;;;;;;24.36;46.14;100585.88;5071468;28;20115;-62
2023/09/20 04:11:42;;;;;;;7.32;0.90;;;;;;;24.37;46.55;100587.56;5054522;28;20056;-62
2023/09/20 04:14:08;;;;;;;1.88;0.98;;;;;;;24.35;46.83;100590.50;5071103;28;20112;-62
2023/09/20 04:16:39;;;;;;;7.88;1.13;;;;;;;24.35;46.49;100576.81;5071012;28;20032;-63
2023/09/20 04:19:05;;;;;;;3.05;0.95;;;;;;;24.31;46.15;100572.88;5071333;28;20456;-61
2023/09/20 04:21:31;;;;;;;2.33;0.85;;;;;;;24.28;46.86;100568.69;5070897;28;20037;-61
2023/09/20 04:23:56;;;;;;;4.72;1.00;;;;;;;24.29;46.55;100581.28;5054253;28;20401;-62
2023/09/20 04:26:23;;;;;;;3.53;1.52;;;;;;;24.28;46.39;100578.78;5071088;28;20054;-61
2023/09/20 04:28:49;;;;;;;2.08;0.85;;;;;;;24.27;46.71;100582.59;5072320;28;20040;-62
2023/09/20 04:31:14;;;;;;;4.82;1.30;;;;;;;24.25;46.99;100573.75;5072331;28;20416;-61
2023/09/20 04:33:39;;;;;;;6.55;1.10;;;;;;;24.26;46.72;100569.97;5070386;28;20060;-65
2023/09/20 04:36:05;;;;;;;3.20;0.90;;;;;;;24.26;46.53;100572.72;5072245;28;20052;-65
2023/09/20 04:38:31;;;;;;;4.82;1.02;;;;;;;24.23;46.89;100570.41;5070764;28;20040;-65
2023/09/20 04:40:59;;;;;;;4.40;0.98;;;;;;;24.22;46.87;100575.06;5070852;28;20408;-68
2023/09/20 04:43:24;;;;;;;4.32;0.70;;;;;;;24.22;46.81;100568.75;5071428;28;20077;-65
2023/09/20 04:45:50;;;;;;;5.03;1.20;;;;;;;24.20;46.45;100571.69;5074809;28;20075;-65
2023/09/20 04:48:15;;;;;;;1.23;0.82;;;;;;;24.19;46.82;100575.50;5057881;28;20495;-65
2023/09/20 04:50:40;;;;;;;2.60;1.45;;;;;;;24.18;46.76;100572.97;5076137;28;20021;-65
2023/09/20 04:53:06;;;;;;;2.53;1.02;;;;;;;24.17;47.09;100571.31;5074673;28;20033;-66
2023/09/20 04:55:34;;;;;;;4.93;1.02;;;;;;;24.16;47.38;100569.63;5074692;28;20082;-65
2023/09/20 04:58:02;;;;;;;6.85;0.93;;;;;;;24.15;47.42;100573.41;5075771;28;20036;-66
2023/09/20 05:00:33;;;;;;;2.78;0.95;;;;;;;24.16;47.32;100564.16;5075752;28;20040;-66
2023/09/20 05:03:00;;;;;;;1.35;0.95;;;;;;;24.16;47.00;100564.16;5074610;28;20040;-65
2023/09/20 05:05:26;;;;;;;3.92;1.70;;;;;;;24.16;47.02;100561.41;5075934;28;20038;-65
2023/09/20 05:07:52;;;;;;;6.25;2.00;;;;;;;24.17;47.10;100565.84;5074574;28;20111;-65
2023/09/20 05:10:17;;;;;;;8.00;1.50;;;;;;;24.20;47.02;100565.41;5074271;28;20557;-65
2023/09/20 05:12:43;;;;;;;1.58;1.00;;;;;;;24.16;47.41;100564.16;5057335;28;20033;-66
2023/09/20 05:15:12;;;;;;;2.50;1.20;;;;;;;24.18;47.32;100562.03;5075076;28;20040;-66
2023/09/20 05:17:37;;;;;;;2.20;1.23;;;;;;;24.16;46.85;100559.53;5075530;28;20097;-66
2023/09/20 05:20:03;;;;;;;2.45;1.23;;;;;;;24.16;47.74;100569.63;5075382;28;20491;-65
2023/09/20 05:22:30;;;;;;;2.92;1.02;;;;;;;24.12;47.48;100563.75;5075276;28;20381;-66
2023/09/20 05:24:55;;;;;;;2.72;1.20;;;;;;;24.13;47.35;100553.66;5073994;28;20033;-65
2023/09/20 05:27:21;;;;;;;2.33;1.23;;;;;;;24.10;47.23;100554.94;5073941;28;20515;-65
2023/09/20 05:29:46;;;;;;;4.65;0.90;;;;;;;24.12;47.82;100555.53;5073271;28;20025;-65
2023/09/20 05:32:14;;;;;;;1.42;1.30;;;;;;;24.11;47.76;100555.78;5075255;28;20033;-66
2023/09/20 05:34:40;;;;;;;3.25;1.10;;;;;;;24.12;47.46;100552.81;5073660;28;20029;-66
2023/09/20 05:37:06;;;;;;;2.22;1.00;;;;;;;24.12;47.62;100543.78;5074857;28;20040;-65
2023/09/20 05:39:31;;;;;;;4.50;1.20;;;;;;;24.14;47.77;100555.34;5075145;28;20028;-65
2023/09/20 05:41:58;;;;;;;14.43;2.50;;;;;;;24.12;47.92;100541.84;5073725;28;20434;-66
2023/09/20 05:44:23;;;;;;;3.50;1.10;;;;;;;24.17;47.90;100546.69;5074867;28;20055;-61
2023/09/20 05:46:49;;;;;;;4.13;1.13;;;;;;;24.19;47.83;100550.03;5075002;28;20056;-61
2023/09/20 05:49:15;;;;;;;5.32;1.15;;;;;;;24.20;47.65;100541.56;5073667;28;20036;-63
2023/09/20 05:51:40;;;;;;;1.95;1.10;;;;;;;24.24;47.99;100531.00;5074534;28;20538;-62
2023/09/20 05:54:06;;;;;;;3.67;1.73;;;;;;;24.30;47.68;100543.81;5074685;28;20109;-62
2023/09/20 05:56:31;;;;;;;1.38;0.75;;;;;;;24.32;47.84;100537.03;5073513;28;20036;-62
2023/09/20 05:58:56;;;;;;;4.18;1.10;;;;;;;24.34;47.58;100536.81;5074553;28;20032;-62
2023/09/20 06:01:23;;;;;;;2.95;0.88;;;;;;;24.41;47.42;100534.00;5074464;28;20477;-62
2023/09/20 06:03:49;;;;;;;2.35;0.98;;;;;;;24.47;48.11;100544.06;5073275;28;20036;-62
2023/09/20 06:06:14;;;;;;;6.03;1.05;;;;;;;24.52;47.72;100546.94;5073100;28;20035;-61
2023/09/20 06:08:40;;;;;;;2.83;0.82;;;;;;;24.69;47.58;100542.53;5074522;28;20040;-61
2023/09/20 06:11:05;;;;;;;4.63;1.15;;;;;;;24.74;47.09;100540.78;5073260;28;20044;-62
2023/09/20 06:13:34;;;;;;;2.30;0.80;;;;;;;24.80;47.24;100547.28;5056347;28;20064;-61
2023/09/20 06:15:59;;;;;;;3.83;1.10;;;;;;;24.86;47.61;100544.50;5074261;28;20536;-61
2023/09/20 06:18:25;;;;;;;2.92;0.85;;;;;;;24.98;47.07;100549.19;5072847;28;20045;-61
2023/09/20 06:20:51;;;;;;;4.03;1.52;;;;;;;25.17;46.84;100545.38;5072888;28;20492;-62
2023/09/20 06:23:20;;;;;;;1.98;0.73;;;;;;;25.33;46.79;100540.06;5074078;28;20029;-61
2023/09/20 06:25:49;;;;;;;3.80;1.20;;;;;;;25.41;46.79;100544.38;5074182;28;20033;-62
2023/09/20 06:28:15;;;;;;;4.55;1.00;;;;;;;25.40;46.41;100540.78;5056897;28;20424;-62
2023/09/20 06:30:41;;;;;;;4.78;1.23;;;;;;;25.41;47.05;100541.63;5073690;28;20029;-63
2023/09/20 06:33:08;;;;;;;2.22;0.77;;;;;;;25.44;46.27;100542.00;5073926;28;20059;-62
2023/09/20 06:35:38;;;;;;;1.60;0.80;;;;;;;25.47;46.30;100535.25;5072628;28;20037;-62
2023/09/20 06:38:04;;;;;;;2.50;1.13;;;;;;;25.47;46.61;100540.75;5072518;28;20045;-62
2023/09/20 06:40:39;;;;;;;1.00;0.82;;;;;;;25.50;46.55;100545.75;5073588;28;20040;-62
2023/09/20 06:43:07;;;;;;;1.38;0.90;;;;;;;25.50;46.60;100544.91;5072342;28;20052;-62
2023/09/20 06:45:32;;;;;;;2.78;1.20;;;;;;;25.56;46.51;100550.31;5055930;28;20025;-61
2023/09/20 06:47:58;;;;;;;6.38;0.80;;;;;;;25.64;46.12;100543.66;5072409;28;20035;-61
2023/09/20 06:50:23;;;;;;;10.30;1.40;;;;;;;25.68;46.24;100537.47;5073755;28;20023;-62
2023/09/20 06:52:51;;;;;;;5.15;1.13;;;;;;;25.77;46.35;100530.56;5073778;28;20479;-61
2023/09/20 06:55:18;;;;;;;2.28;1.48;;;;;;;25.87;46.07;100519.84;5055690;28;20111;-62
2023/09/20 06:57:47;;;;;;;8.57;1.10;;;;;;;26.00;45.91;100530.59;5055752;28;20369;-61
2023/09/20 07:00:24;;;;;;;4.95;1.40;;;;;;;26.17;45.95;100530.78;5072385;28;20101;-62
2023/09/20 07:02:51;;;;;;;4.20;1.60;;;;;;;26.39;45.64;100528.25;5056933;28;20040;-62
2023/09/20 07:05:17;;;;;;;3.72;1.48;;;;;;;26.67;45.05;100530.25;5073584;28;20452;-62
2023/09/20 07:07:44;;;;;;;1.98;0.98;;;;;;;26.92;44.68;100517.06;5072000;28;20032;-62
2023/09/20 07:10:10;;;;;;;4.78;1.20;;;;;;;27.09;44.41;100518.81;5073211;28;20029;-62
2023/09/20 07:12:38;;;;;;;1.90;0.75;;;;;;;27.23;44.48;100524.03;5072035;28;20036;-62
2023/09/20 07:15:06;;;;;;;4.28;1.20;;;;;;;27.36;44.13;100518.25;5072240;28;20177;-62
2023/09/20 07:17:32;;;;;;;3.60;1.50;;;;;;;27.63;44.36;100519.31;5071592;28;20040;-62
2023/09/20 07:19:57;;;;;;;1.98;1.10;;;;;;;27.85;43.84;100509.25;5071950;28;20410;-62
2023/09/20 07:22:23;;;;;;;3.92;1.60;;;;;;;28.10;43.40;100504.16;5072871;28;20043;-63
2023/09/20 07:24:54;;;;;;;4.30;1.38;;;;;;;28.34;42.77;100515.00;5073014;28;20033;-63
2023/09/20 07:27:20;;;;;;;3.10;1.13;;;;;;;28.55;42.54;100515.03;5073118;28;20032;-61
2023/09/20 07:29:45;;;;;;;5.88;1.02;;;;;;;28.81;42.51;100510.72;5073009;28;20560;-61
2023/09/20 07:32:11;;;;;;;2.60;1.10;;;;;;;28.99;42.17;100513.16;5071930;28;20035;-62
2023/09/20 07:34:36;;;;;;;5.30;1.27;;;;;;;29.12;41.60;100523.78;5072860;28;20060;-61
2023/09/20 07:37:02;;;;;;;2.15;1.30;;;;;;;29.24;42.09;100510.72;5073054;28;20058;-63
2023/09/20 07:39:30;;;;;;;5.28;1.10;;;;;;;29.43;41.51;100520.28;5071781;28;20036;-62
2023/09/20 07:41:58;;;;;;;3.13;1.17;;;;;;;29.58;41.07;100527.91;5071311;28;20037;-62
2023/09/20 07:44:24;;;;;;;3.58;1.52;;;;;;;29.60;41.20;100527.63;5072818;28;20035;-62
2023/09/20 07:46:53;;;;;;;3.67;1.40;;;;;;;29.56;40.73;100524.56;5071587;28;20041;-61
2023/09/20 07:49:21;;;;;;;2.80;1.02;;;;;;;29.55;41.06;100522.06;5071634;28;20036;-62
2023/09/20 07:51:48;;;;;;;3.55;1.02;;;;;;;29.61;41.06;100523.78;5073150;28;20059;-61
2023/09/20 07:54:14;;;;;;;2.72;0.80;;;;;;;29.83;40.44;100513.53;5073354;28;20029;-62
2023/09/20 07:56:43;;;;;;;5.65;2.08;;;;;;;29.67;41.00;100531.03;5073368;28;20028;-61
2023/09/20 07:59:09;;;;;;;2.15;1.20;;;;;;;29.74;40.61;100520.59;5056022;28;20040;-62
2023/09/20 08:01:34;;;;;;;7.25;1.15;;;;;;;29.87;40.60;100520.19;5072843;28;20033;-62
2023/09/20 08:04:00;;;;;;;4.85;0.98;;;;;;;29.88;40.48;100505.28;5074354;28;20515;-64
2023/09/20 08:06:28;;;;;;;2.72;1.00;;;;;;;29.90;40.59;100519.66;5071638;28;20021;-63
2023/09/20 08:08:55;;;;;;;3.60;1.10;;;;;;;30.17;39.97;100512.13;5072680;28;20419;-61
2023/09/20 08:11:20;;;;;;;7.88;2.70;;;;;;;30.44;39.48;100515.66;5071473;28;20029;-61
2023/09/20 08:13:45;;;;;;;3.13;0.88;;;;;;;30.73;39.00;100513.34;5072767;28;20082;-62
2023/09/20 08:16:12;;;;;;;3.28;0.80;;;;;;;31.04;39.20;100519.88;5071402;28;20496;-62
2023/09/20 08:21:23;;;;;;;2.22;1.48;;;;;;;31.54;38.45;100505.34;5076972;28;20082;-62
2023/09/20 09:02:14;;;;;;;2.33;1.25;;;;;;;30.75;38.80;100511.13;5075855;28;20060;-61
2023/09/20 09:04:47;;;;;;;2.03;0.68;;;;;;;30.75;38.60;100515.81;5075687;28;20416;-61
2023/09/20 09:07:13;;;;;;;1.38;0.75;;;;;;;30.77;38.50;100521.91;5074732;28;20029;-61
2023/09/20 09:09:39;;;;;;;3.45;0.68;;;;;;;30.77;38.86;100519.13;5075601;28;20047;-61
2023/09/20 09:12:04;;;;;;;2.78;0.70;;;;;;;30.64;38.80;100517.72;5075057;28;20037;-61
2023/09/20 09:14:31;;;;;;;4.47;0.80;;;;;;;30.59;38.97;100520.47;5075678;28;20037;-61
2023/09/20 09:17:03;;;;;;;0.68;0.50;;;;;;;30.51;38.64;100527.31;5075713;28;20040;-61
2023/09/20 09:19:29;;;;;;;3.35;0.73;;;;;;;30.49;38.62;100529.50;5074395;28;20037;-61
2023/09/20 09:21:58;;;;;;;2.72;0.77;;;;;;;30.43;38.97;100530.56;5057395;28;20519;-62
2023/09/20 09:24:23;;;;;;;3.40;0.75;;;;;;;30.47;38.82;100526.19;5075488;28;20115;-63
2023/09/20 09:26:49;;;;;;;2.30;1.35;;;;;;;30.37;38.84;100526.13;5073986;28;20060;-61
2023/09/20 09:29:18;;;;;;;1.23;0.52;;;;;;;30.38;38.61;100538.00;5073819;28;20047;-61
2023/09/20 09:31:49;;;;;;;4.05;0.52;;;;;;;30.28;38.81;100533.22;5073973;28;20033;-62
2023/09/20 09:34:18;;;;;;;1.90;0.87;;;;;;;30.34;38.79;100537.69;5073872;28;20059;-61
2023/09/20 09:36:44;;;;;;;2.25;0.80;;;;;;;30.42;38.66;100540.00;5074006;28;20037;-61
2023/09/20 09:39:10;;;;;;;0.57;0.50;;;;;;;30.42;38.95;100539.16;5074018;28;20112;-61
2023/09/20 09:41:42;;;;;;;2.55;0.60;;;;;;;30.21;39.23;100527.06;5059166;28;20515;-63
2023/09/20 09:44:07;;;;;;;3.30;0.70;;;;;;;30.09;39.62;100528.38;5074680;28;20039;-63
2023/09/20 09:46:34;;;;;;;1.40;0.68;;;;;;;30.08;39.27;100532.22;5056869;28;20029;-62
2023/09/20 09:49:01;;;;;;;1.48;0.68;;;;;;;30.11;39.02;100527.00;5075230;28;20094;-60
2023/09/20 09:51:30;;;;;;;1.63;0.60;;;;;;;30.25;39.06;100544.81;5075519;28;20514;-61
2023/09/20 09:53:56;;;;;;;0.82;0.45;;;;;;;30.27;38.84;100536.25;5075151;28;20037;-61
2023/09/20 09:56:22;;;;;;;1.85;0.40;;;;;;;30.28;38.79;100527.69;5075270;28;20036;-61
2023/09/20 09:58:48;;;;;;;3.10;0.50;;;;;;;30.44;38.80;100539.72;5074866;28;20036;-61
2023/09/20 10:01:15;;;;;;;1.75;0.70;;;;;;;30.43;38.55;100540.81;5074610;28;20369;-61
2023/09/20 10:03:47;;;;;;;1.92;0.60;;;;;;;30.41;38.75;100543.00;5058220;28;20074;-62
2023/09/20 10:06:22;;;;;;;5.63;0.90;;;;;;;30.38;38.83;100527.78;5074756;28;20020;-61
2023/09/20 10:08:52;;;;;;;2.63;0.73;;;;;;;30.36;38.69;100531.88;5076068;28;20275;-61
2023/09/20 10:11:21;;;;;;;1.10;0.60;;;;;;;30.51;38.44;100532.84;5076617;28;20028;-61
2023/09/20 10:13:47;;;;;;;2.30;0.50;;;;;;;30.72;38.15;100532.94;5075853;28;20480;-62
2023/09/20 10:16:18;;;;;;;1.33;0.65;;;;;;;30.82;37.83;100522.75;5077126;28;20044;-61
2023/09/20 10:18:51;;;;;;;0.63;0.57;;;;;;;30.91;37.95;100520.31;5076287;28;20033;-61
2023/09/20 10:21:24;;;;;;;1.27;0.60;;;;;;;31.10;37.97;100529.84;5076043;28;20033;-61
2023/09/20 10:24:00;;;;;;;1.55;0.60;;;;;;;31.02;37.75;100533.13;5075997;28;20166;-61
2023/09/20 10:26:26;;;;;;;1.38;0.40;;;;;;;30.92;37.90;100527.53;5073111;28;20107;-61
2023/09/20 10:29:24;;;;;;;1.30;0.40;;;;;;;30.80;38.29;100536.03;5074061;28;20025;-62
2023/09/20 10:31:49;;;;;;;3.80;0.65;;;;;;;30.80;38.20;100524.13;5056571;28;20047;-62
2023/09/20 10:34:19;;;;;;;4.70;0.80;;;;;;;31.03;38.19;100532.03;5072388;28;20499;-62
2023/09/20 10:36:52;;;;;;;2.92;0.57;;;;;;;30.89;38.35;100523.38;5072828;28;20500;-61
2023/09/20 10:39:17;;;;;;;2.70;0.50;;;;;;;30.82;37.90;100527.50;5057173;28;20574;-61
2023/09/20 10:41:43;;;;;;;0.52;0.50;;;;;;;30.70;38.17;100516.63;5075068;28;20060;-62
2023/09/20 10:44:29;;;;;;;1.27;0.50;;;;;;;30.53;38.35;100522.34;5074872;28;20059;-61
2023/09/20 10:46:58;;;;;;;3.55;0.88;;;;;;;30.39;38.22;100512.03;5072708;28;20045;-62
2023/09/20 10:49:49;;;;;;;1.08;0.47;;;;;;;30.30;38.67;100497.00;5072375;28;20064;-62
2023/09/20 10:52:33;;;;;;;3.15;1.23;;;;;;;30.26;38.26;100506.94;5072254;28;20094;-63
2023/09/20 10:55:22;;;;;;;1.98;0.95;;;;;;;30.34;38.32;100493.47;5073912;28;20035;-62
2023/09/20 10:57:48;;;;;;;2.42;0.60;;;;;;;30.48;38.09;100505.75;5073739;28;20523;-65
2023/09/20 11:00:25;;;;;;;2.22;0.70;;;;;;;30.57;37.99;100493.06;5072284;28;20036;-61
2023/09/20 11:02:54;;;;;;;3.35;0.90;;;;;;;30.63;37.65;100490.34;5073523;28;20431;-63
2023/09/20 11:05:21;;;;;;;3.97;0.80;;;;;;;30.68;38.03;100495.88;5072361;28;20040;-63
2023/09/20 11:07:47;;;;;;;1.27;0.70;;;;;;;30.74;37.89;100480.97;5073493;28;20111;-62
2023/09/20 11:10:13;;;;;;;2.60;0.60;;;;;;;30.90;37.79;100491.84;5072223;28;20527;-62
2023/09/20 11:12:45;;;;;;;5.30;0.93;;;;;;;31.06;37.52;100481.66;5072149;28;20028;-62
2023/09/20 11:15:10;;;;;;;4.80;0.55;;;;;;;31.15;37.45;100482.81;5072329;28;20563;-62
2023/09/20 11:17:36;;;;;;;0.47;0.43;;;;;;;31.20;37.23;100468.13;5073145;28;20051;-62
2023/09/20 11:20:04;;;;;;;0.88;0.70;;;;;;;31.15;37.38;100471.72;5071992;28;20045;-62
2023/09/20 11:22:31;;;;;;;1.50;0.57;;;;;;;31.17;37.74;100465.91;5072049;28;20044;-62
2023/09/20 11:24:56;;;;;;;2.20;0.82;;;;;;;31.20;37.33;100468.97;5072074;28;20141;-61
2023/09/20 11:27:23;;;;;;;0.45;0.45;;;;;;;31.21;37.37;100473.41;5072402;28;20116;-62
2023/09/20 11:29:49;;;;;;;0.75;0.40;;;;;;;31.17;37.04;100458.44;5072234;28;20036;-61
2023/09/20 11:32:15;;;;;;;0.52;0.30;;;;;;;31.11;36.99;100459.53;5072073;28;20127;-61
2023/09/20 11:34:50;;;;;;;2.83;0.80;;;;;;;31.03;37.21;100457.31;5074249;28;20105;-61
2023/09/20 11:37:19;;;;;;;1.27;0.60;;;;;;;30.93;37.33;100447.03;5056571;28;20036;-62
2023/09/20 11:39:46;;;;;;;1.85;0.70;;;;;;;30.93;37.29;100448.97;5073761;28;20150;-62
2023/09/20 11:42:23;;;;;;;1.05;0.40;;;;;;;30.89;37.22;100459.72;5075271;28;20063;-61
2023/09/20 11:45:05;;;;;;;2.67;0.73;;;;;;;30.88;36.86;100443.38;5074725;28;20029;-62
2023/09/20 11:47:31;;;;;;;2.65;0.98;;;;;;;30.86;37.17;100445.59;5055527;28;20033;-61
2023/09/20 11:49:57;;;;;;;3.55;0.70;;;;;;;30.84;37.34;100436.75;5071721;28;20043;-63
2023/09/20 11:52:23;;;;;;;2.72;1.05;;;;;;;30.91;37.02;100440.06;5054487;28;20040;-63
2023/09/20 11:54:48;;;;;;;3.30;0.52;;;;;;;30.96;37.16;100434.59;5073169;28;20121;-62
2023/09/20 11:57:17;;;;;;;2.92;0.60;;;;;;;31.02;37.24;100430.72;5072725;28;20098;-62
2023/09/20 11:59:43;;;;;;;2.88;0.73;;;;;;;31.00;37.10;100435.69;5073090;28;20055;-62
2023/09/20 12:02:12;;;;;;;1.95;0.70;;;;;;;30.98;37.04;100432.38;5071413;28;20021;-62
2023/09/20 12:04:38;;;;;;;2.92;0.70;;;;;;;31.01;36.66;100431.84;5071488;28;20023;-62
2023/09/20 12:07:03;;;;;;;0.77;0.77;;;;;;;31.12;36.52;100439.06;5071545;28;20030;-62