Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:25;;;;;;;;;;;;;;;34.91;32.08;97843.34;5102585;28;19950;-88
2023/07/13 00:02:55;;;;;;;;;;;;;;;34.49;32.72;97852.75;5088068;28;19920;-88
2023/07/13 00:05:21;;;;;;;;;;;;;;;34.46;32.49;97852.97;5088187;28;19932;-87
2023/07/13 00:07:48;;;;;;;;;;;;;;;33.68;33.91;97857.38;5091063;28;20401;-87
2023/07/13 00:10:14;;;;;;;;;;;;;;;33.31;34.03;97848.72;5091786;28;20424;-86
2023/07/13 00:12:40;;;;;;;;;;;;;;;33.28;34.52;97847.66;5092599;28;19942;-88
2023/07/13 00:15:11;;;;;;;;;;;;;;;33.87;33.71;97850.78;5095734;28;20396;-88
2023/07/13 00:17:38;;;;;;;;;;;;;;;34.33;33.19;97853.41;5088324;28;19956;-89
2023/07/13 00:20:05;;;;;;;;;;;;;;;34.53;33.13;97855.38;5082235;28;19927;-89
2023/07/13 00:22:31;;;;;;;;;;;;;;;34.56;33.03;97848.66;5082877;28;19959;-89
2023/07/13 00:24:57;;;;;;;;;;;;;;;34.81;32.65;97853.44;5094567;28;19940;-89
2023/07/13 00:27:23;;;;;;;;;;;;;;;34.93;32.17;97872.16;5096005;28;19916;-89
2023/07/13 00:29:49;;;;;;;;;;;;;;;34.96;32.06;97870.34;5108913;28;19916;-89
2023/07/13 00:32:15;;;;;;;;;;;;;;;34.71;32.60;97889.16;5101690;28;19928;-89
2023/07/13 00:34:41;;;;;;;;;;;;;;;34.70;32.67;97899.03;5094717;28;19916;-88
2023/07/13 00:37:07;;;;;;;;;;;;;;;34.67;32.79;97895.13;5102340;27;20291;-89
2023/07/13 00:39:34;;;;;;;;;;;;;;;34.56;32.86;97906.47;5116666;27;19920;-89
2023/07/13 00:42:01;;;;;;;;;;;;;;;34.43;33.24;97916.72;5096600;28;20002;-90
2023/07/13 00:44:27;;;;;;;;;;;;;;;34.34;33.55;97906.31;5120589;27;19970;-89
2023/07/13 00:46:53;;;;;;;;;;;;;;;34.34;33.47;97911.22;5118582;27;19924;-89
2023/07/13 00:49:20;;;;;;;;;;;;;;;34.48;33.04;97910.28;5131474;27;19916;-89
2023/07/13 00:51:58;;;;;;;;;;;;;;;34.40;33.36;97906.34;5116070;28;19954;-89
2023/07/13 00:54:27;;;;;;;;;;;;;;;34.44;33.47;97912.59;5101351;28;19966;-89
2023/07/13 00:56:55;;;;;;;;;;;;;;;34.51;33.25;97927.16;5088880;28;20286;-86
2023/07/13 00:59:22;;;;;;;;;;;;;;;34.40;33.56;97934.88;5119511;27;19963;-87
2023/07/13 01:01:48;;;;;;;;;;;;;;;34.47;33.29;97928.69;5115083;28;19919;-87
2023/07/13 01:04:14;;;;;;;;;;;;;;;34.56;32.75;97928.50;5097158;28;19941;-86
2023/07/13 01:06:43;;;;;;;;;;;;;;;34.29;33.19;97940.47;5127091;27;19920;-86
2023/07/13 01:09:10;;;;;;;;;;;;;;;34.19;33.08;97947.69;5136098;27;19926;-86
2023/07/13 01:11:36;;;;;;;;;;;;;;;34.09;33.73;97932.84;5095846;28;19922;-86
2023/07/13 01:14:03;;;;;;;;;;;;;;;34.00;33.62;97915.91;5112131;27;19923;-86
2023/07/13 01:16:33;;;;;;;;;;;;;;;33.09;35.85;97902.56;5097572;27;20419;-86
2023/07/13 01:19:01;;;;;;;;;;;;;;;32.33;37.77;97887.56;5115992;27;19945;-87
2023/07/13 01:21:28;;;;;;;;;;;;;;;33.10;35.83;97892.72;5096882;28;20320;-88
2023/07/13 01:23:54;;;;;;;;;;;;;;;33.75;34.79;97891.84;5122235;27;19970;-88
2023/07/13 01:26:20;;;;;;;;;;;;;;;34.08;33.93;97875.06;5113292;27;19955;-88
2023/07/13 01:28:46;;;;;;;;;;;;;;;33.91;34.55;97879.81;5106130;27;20347;-88
2023/07/13 01:31:12;;;;;;;;;;;;;;;33.61;34.87;97889.16;5111191;27;20014;-88
2023/07/13 01:33:39;;;;;;;;;;;;;;;33.82;34.73;97877.16;5110457;27;19992;-87
2023/07/13 01:36:09;;;;;;;;;;;;;;;33.68;35.05;97878.06;5126148;27;20430;-88
2023/07/13 01:38:35;;;;;;;;;;;;;;;33.36;35.41;97873.59;5094622;28;19966;-88
2023/07/13 01:41:02;;;;;;;;;;;;;;;33.34;35.33;97868.44;5110377;28;19920;-87
2023/07/13 01:43:28;;;;;;;;;;;;;;;33.36;35.71;97856.53;5114569;28;19931;-87
2023/07/13 01:45:54;;;;;;;;;;;;;;;32.94;36.48;97856.31;5107261;28;20048;-86
2023/07/13 01:48:20;;;;;;;;;;;;;;;32.41;37.41;97851.78;5098231;28;19928;-86
2023/07/13 01:50:47;;;;;;;;;;;;;;;32.37;37.17;97847.59;5109583;27;20389;-85
2023/07/13 01:53:13;;;;;;;;;;;;;;;32.62;36.92;97858.28;5114353;28;19920;-85
2023/07/13 01:55:39;;;;;;;;;;;;;;;32.54;36.70;97849.38;5114439;28;20398;-86
2023/07/13 01:58:05;;;;;;;;;;;;;;;32.69;36.59;97844.41;5114384;27;19920;-85
2023/07/13 02:00:32;;;;;;;;;;;;;;;32.75;36.62;97838.78;5110511;27;19966;-90
2023/07/13 02:02:58;;;;;;;;;;;;;;;33.03;35.63;97828.53;5094559;28;19920;-89
2023/07/13 02:05:24;;;;;;;;;;;;;;;33.02;36.06;97815.59;5105667;28;20396;-89
2023/07/13 02:07:51;;;;;;;;;;;;;;;32.52;36.57;97797.94;5120598;27;20409;-90
2023/07/13 02:10:17;;;;;;;;;;;;;;;31.86;38.06;97799.81;5135241;27;20002;-89
2023/07/13 02:12:43;;;;;;;;;;;;;;;31.75;38.21;97791.94;5116776;27;20006;-87
2023/07/13 02:15:10;;;;;;;;;;;;;;;31.43;38.92;97790.16;5103168;28;20406;-86
2023/07/13 02:17:36;;;;;;;;;;;;;;;30.99;39.76;97792.97;5116412;28;19954;-88
2023/07/13 02:20:03;;;;;;;;;;;;;;;30.18;42.13;97802.88;5129610;27;19972;-89
2023/07/13 02:22:29;;;;;;;;;;;;;;;30.55;40.71;97798.53;5117724;27;19922;-89
2023/07/13 02:24:55;;;;;;;;;;;;;;;31.11;39.65;97791.13;5114223;28;19916;-89
2023/07/13 02:27:21;;;;;;;;;;;;;;;32.01;37.33;97790.03;5114472;28;20291;-87
2023/07/13 02:29:47;;;;;;;;;;;;;;;32.40;36.43;97793.38;5124612;27;19926;-87
2023/07/13 02:32:13;;;;;;;;;;;;;;;31.84;37.59;97797.50;5119930;27;19958;-88
2023/07/13 02:34:41;;;;;;;;;;;;;;;31.72;37.39;97797.81;5114042;28;20320;-88
2023/07/13 02:37:07;;;;;;;;;;;;;;;31.52;38.19;97797.75;5113748;28;19926;-88
2023/07/13 02:39:33;;;;;;;;;;;;;;;31.55;38.02;97803.25;5097628;28;20375;-88
2023/07/13 02:42:00;;;;;;;;;;;;;;;31.78;37.34;97804.38;5120348;28;19972;-87
2023/07/13 02:44:26;;;;;;;;;;;;;;;31.86;37.18;97800.59;5095457;28;19920;-87
2023/07/13 02:46:52;;;;;;;;;;;;;;;31.76;37.27;97806.91;5119876;28;19945;-88
2023/07/13 02:49:18;;;;;;;;;;;;;;;31.85;36.98;97809.63;5129191;28;19920;-89
2023/07/13 02:51:44;;;;;;;;;;;;;;;31.89;37.21;97805.31;5110070;28;19990;-89
2023/07/13 02:54:11;;;;;;;;;;;;;;;31.92;36.58;97795.81;5118650;28;19920;-89
2023/07/13 02:56:38;;;;;;;;;;;;;;;32.06;35.96;97797.84;5111658;28;20383;-89
2023/07/13 02:59:04;;;;;;;;;;;;;;;31.87;36.70;97785.16;5091388;28;20315;-88
2023/07/13 03:01:35;;;;;;;;;;;;;;;31.66;36.94;97777.06;5107653;28;20372;-89
2023/07/13 03:04:01;;;;;;;;;;;;;;;31.76;36.72;97779.31;5110464;28;20359;-88
2023/07/13 03:06:30;;;;;;;;;;;;;;;32.17;36.12;97788.69;5091917;28;19946;-89
2023/07/13 03:08:56;;;;;;;;;;;;;;;32.63;35.19;97795.22;5111242;28;20006;-88
2023/07/13 03:11:22;;;;;;;;;;;;;;;32.61;35.16;97799.84;5108088;28;19943;-88
2023/07/13 03:13:48;;;;;;;;;;;;;;;32.95;34.53;97812.38;5113227;28;20371;-87
2023/07/13 03:16:18;;;;;;;;;;;;;;;33.24;33.73;97821.50;5113424;28;20481;-87
2023/07/13 03:18:44;;;;;;;;;;;;;;;33.51;33.71;97819.41;5115418;28;19916;-88
2023/07/13 03:21:10;;;;;;;;;;;;;;;33.86;33.00;97805.72;5123228;27;20393;-90
2023/07/13 03:23:36;;;;;;;;;;;;;;;33.99;32.52;97817.44;5121474;27;19928;-90
2023/07/13 03:26:04;;;;;;;;;;;;;;;33.95;32.86;97823.41;5117212;27;20002;-89
2023/07/13 03:28:30;;;;;;;;;;;;;;;34.10;32.98;97819.63;5103682;27;19919;-89
2023/07/13 03:31:03;;;;;;;;;;;;;;;34.34;32.55;97814.28;5117241;28;19923;-89
2023/07/13 03:33:30;;;;;;;;;;;;;;;34.55;32.35;97819.34;5101657;27;19969;-89
2023/07/13 03:35:56;;;;;;;;;;;;;;;34.80;31.84;97814.75;5098948;28;19955;-89
2023/07/13 03:38:22;;;;;;;;;;;;;;;34.78;31.79;97819.41;5117204;27;19962;-89
2023/07/13 03:40:48;;;;;;;;;;;;;;;34.75;31.61;97821.25;5117054;28;20446;-90
2023/07/13 03:43:15;;;;;;;;;;;;;;;34.69;31.77;97812.66;5111827;28;19920;-90
2023/07/13 03:45:41;;;;;;;;;;;;;;;33.87;32.86;97804.41;5115889;28;19921;-89
2023/07/13 03:48:07;;;;;;;;;;;;;;;33.10;34.58;97810.22;5111447;28;19920;-89
2023/07/13 03:50:33;;;;;;;;;;;;;;;32.83;35.40;97807.84;5124748;27;19919;-89
2023/07/13 03:52:59;;;;;;;;;;;;;;;33.11;34.62;97806.88;5116653;28;19920;-88
2023/07/13 03:55:26;;;;;;;;;;;;;;;33.52;33.55;97801.81;5116131;28;19924;-87
2023/07/13 03:58:18;;;;;;;;;;;;;;;33.89;32.86;97796.91;5111840;28;19988;-88
2023/07/13 04:00:44;;;;;;;;;;;;;;;34.26;32.66;97802.59;5112696;27;20344;-87
2023/07/13 04:03:10;;;;;;;;;;;;;;;34.52;32.29;97796.75;5117014;27;19923;-86
2023/07/13 04:05:36;;;;;;;;;;;;;;;34.80;32.18;97799.75;5101537;28;19924;-85
2023/07/13 04:08:02;;;;;;;;;;;;;;;35.00;32.15;97793.81;5107269;27;19920;-86
2023/07/13 04:10:28;;;;;;;;;;;;;;;34.87;32.60;97805.72;5106587;28;19923;-86
2023/07/13 04:12:54;;;;;;;;;;;;;;;34.73;32.32;97810.34;5109223;28;20314;-85
2023/07/13 04:15:20;;;;;;;;;;;;;;;34.04;33.77;97811.03;5123877;27;20431;-87
2023/07/13 04:17:46;;;;;;;;;;;;;;;33.58;35.29;97819.75;5110810;28;20291;-86
2023/07/13 04:20:12;;;;;;;;;;;;;;;33.50;35.39;97830.00;5110436;27;19928;-86
2023/07/13 04:22:38;;;;;;;;;;;;;;;34.02;34.32;97811.53;5113443;27;19930;-86
2023/07/13 04:25:06;;;;;;;;;;;;;;;34.51;34.55;97815.16;5093779;28;19919;-86
2023/07/13 04:27:32;;;;;;;;;;;;;;;34.76;33.87;97814.25;5109053;28;19920;-85
2023/07/13 04:29:58;;;;;;;;;;;;;;;34.89;33.94;97819.47;5115002;28;19968;-87
2023/07/13 04:32:24;;;;;;;;;;;;;;;34.93;34.03;97823.63;5115897;27;20002;-87
2023/07/13 04:34:53;;;;;;;;;;;;;;;34.93;34.36;97835.06;5120717;27;19920;-86
2023/07/13 04:37:20;;;;;;;;;;;;;;;35.13;33.12;97834.06;5129775;27;19920;-86
2023/07/13 04:39:46;;;;;;;;;;;;;;;35.08;33.63;97823.44;5112720;28;20444;-85
2023/07/13 04:42:12;;;;;;;;;;;;;;;35.39;34.42;97818.28;5105016;28;19931;-86
2023/07/13 04:44:38;;;;;;;;;;;;;;;35.55;34.43;97813.13;5107914;28;19924;-85
2023/07/13 04:47:04;;;;;;;;;;;;;;;35.37;34.32;97806.59;5109065;27;19930;-83
2023/07/13 04:49:30;;;;;;;;;;;;;;;35.08;34.26;97812.03;5109954;27;20370;-85
2023/07/13 04:51:56;;;;;;;;;;;;;;;35.46;34.88;97801.91;5119488;27;19942;-85
2023/07/13 04:54:22;;;;;;;;;;;;;;;35.52;32.97;97799.88;5115705;28;20411;-85
2023/07/13 04:56:48;;;;;;;;;;;;;;;35.68;33.52;97791.31;5115551;28;19959;-85
2023/07/13 04:59:15;;;;;;;;;;;;;;;35.90;32.43;97782.69;5119003;27;19926;-85
2023/07/13 05:01:41;;;;;;;;;;;;;;;36.08;32.46;97777.75;5124900;27;20324;-85
2023/07/13 05:04:07;;;;;;;;;;;;;;;36.21;32.86;97780.81;5119134;27;19919;-85
2023/07/13 05:06:33;;;;;;;;;;;;;;;36.58;33.78;97781.22;5116597;27;20018;-85
2023/07/13 05:08:59;;;;;;;;;;;;;;;36.54;31.34;97790.09;5104163;28;19912;-85
2023/07/13 05:11:25;;;;;;;;;;;;;;;36.31;31.97;97791.47;5102770;28;19916;-86
2023/07/13 05:13:51;;;;;;;;;;;;;;;35.78;32.51;97786.88;5117644;27;20387;-85
2023/07/13 05:16:17;;;;;;;;;;;;;;;36.00;31.27;97786.09;5135742;27;19916;-86
2023/07/13 05:18:43;;;;;;;;;;;;;;;36.15;32.01;97782.94;5121933;27;19927;-85
2023/07/13 05:21:10;;;;;;;;;;;;;;;36.36;31.51;97778.44;5109240;27;19946;-87
2023/07/13 05:23:36;;;;;;;;;;;;;;;36.60;31.77;97779.38;5112778;28;19961;-85
2023/07/13 05:26:03;;;;;;;;;;;;;;;36.43;30.84;97783.63;5084845;28;19935;-85
2023/07/13 05:28:30;;;;;;;;;;;;;;;36.45;31.02;97786.75;5101860;28;20406;-85
2023/07/13 05:30:56;;;;;;;;;;;;;;;36.49;31.17;97795.81;5112843;28;19923;-86
2023/07/13 05:33:23;;;;;;;;;;;;;;;36.67;31.54;97792.34;5113342;28;19912;-85
2023/07/13 05:35:49;;;;;;;;;;;;;;;36.80;30.08;97794.63;5112629;28;20330;-85
2023/07/13 05:38:15;;;;;;;;;;;;;;;36.81;30.69;97788.38;5101014;28;20402;-85
2023/07/13 05:40:45;;;;;;;;;;;;;;;36.77;31.01;97793.59;5093224;28;19944;-85
2023/07/13 05:43:11;;;;;;;;;;;;;;;36.43;30.48;97792.94;5096668;28;19926;-85
2023/07/13 05:45:37;;;;;;;;;;;;;;;36.18;31.91;97793.28;5104537;28;19923;-85
2023/07/13 05:48:03;;;;;;;;;;;;;;;35.57;31.81;97796.25;5113073;28;19916;-85
2023/07/13 05:50:29;;;;;;;;;;;;;;;36.05;32.42;97793.88;5112067;28;19947;-85
2023/07/13 05:52:56;;;;;;;;;;;;;;;36.49;31.97;97798.69;5101284;28;19916;-85
2023/07/13 05:55:22;;;;;;;;;;;;;;;36.06;33.04;97795.41;5094691;28;19920;-85
2023/07/13 05:57:48;;;;;;;;;;;;;;;35.97;33.93;97795.66;5093673;28;19992;-85
2023/07/13 06:00:14;;;;;;;;;;;;;;;35.93;32.99;97790.22;5102481;28;19928;-85
2023/07/13 06:02:40;;;;;;;;;;;;;;;36.41;32.22;97797.66;5112899;28;19919;-85
2023/07/13 06:05:07;;;;;;;;;;;;;;;36.53;31.98;97791.38;5112497;28;20288;-85
2023/07/13 06:07:33;;;;;;;;;;;;;;;36.69;32.66;97799.09;5112423;28;19919;-85
2023/07/13 06:09:59;;;;;;;;;;;;;;;36.93;32.32;97803.44;5093525;28;19924;-85
2023/07/13 06:12:25;;;;;;;;;;;;;;;37.08;31.81;97801.78;5100184;28;20368;-85
2023/07/13 06:14:51;;;;;;;;;;;;;;;37.01;32.10;97796.63;5108179;27;20703;-86
2023/07/13 06:17:17;;;;;;;;;;;;;;;36.87;31.16;97791.22;5095216;28;19928;-86
2023/07/13 06:19:44;;;;;;;;;;;;;;;37.12;31.03;97790.03;5097311;28;19951;-86
2023/07/13 06:22:10;;;;;;;;;;;;;;;37.43;31.20;97786.72;5097147;28;20383;-86
2023/07/13 06:24:36;;;;;;;;;;;;;;;37.59;30.56;97790.75;5104932;28;19950;-85
2023/07/13 06:27:02;;;;;;;;;;;;;;;37.32;30.38;97793.25;5111897;28;20286;-85
2023/07/13 06:29:28;;;;;;;;;;;;;;;37.31;29.94;97799.53;5093761;28;19927;-85
2023/07/13 06:31:54;;;;;;;;;;;;;;;37.20;30.76;97791.78;5100123;28;19920;-85
2023/07/13 06:34:20;;;;;;;;;;;;;;;37.52;29.50;97794.19;5094004;28;19927;-86
2023/07/13 06:36:46;;;;;;;;;;;;;;;37.84;29.44;97789.50;5103033;28;19931;-86
2023/07/13 06:39:12;;;;;;;;;;;;;;;38.29;30.00;97790.59;5112544;28;20166;-86
2023/07/13 06:41:38;;;;;;;;;;;;;;;38.22;30.17;97791.19;5086839;28;19926;-86
2023/07/13 06:44:04;;;;;;;;;;;;;;;38.13;29.22;97800.16;5094158;28;20382;-86
2023/07/13 06:46:30;;;;;;;;;;;;;;;38.36;29.27;97789.22;5097106;28;20017;-87
2023/07/13 06:48:56;;;;;;;;;;;;;;;38.88;28.21;97803.19;5113300;28;19920;-87
2023/07/13 06:51:22;;;;;;;;;;;;;;;38.83;27.40;97815.53;5109545;28;19965;-86
2023/07/13 06:53:49;;;;;;;;;;;;;;;38.64;28.32;97804.00;5125161;27;20268;-86
2023/07/13 06:56:15;;;;;;;;;;;;;;;38.49;27.71;97806.53;5108342;28;19924;-87
2023/07/13 06:58:41;;;;;;;;;;;;;;;38.16;28.38;97813.38;5112006;27;20456;-86
2023/07/13 07:01:08;;;;;;;;;;;;;;;38.64;29.26;97801.91;5102470;28;19936;-87
2023/07/13 07:03:34;;;;;;;;;;;;;;;38.64;29.50;97798.25;5108998;28;19927;-86
2023/07/13 07:06:14;;;;;;;;;;;;;;;39.49;27.38;97799.41;5100447;28;19947;-85
2023/07/13 07:08:40;;;;;;;;;;;;;;;39.60;27.37;97794.28;5101067;28;19948;-84
2023/07/13 07:11:12;;;;;;;;;;;;;;;39.65;26.44;97798.38;5109680;28;19963;-85
2023/07/13 07:13:39;;;;;;;;;;;;;;;39.08;27.36;97794.00;5117732;28;19924;-85
2023/07/13 07:16:05;;;;;;;;;;;;;;;38.74;28.28;97795.81;5124135;27;19927;-84
2023/07/13 07:18:31;;;;;;;;;;;;;;;38.46;29.18;97794.03;5123933;27;19919;-83
2023/07/13 07:20:57;;;;;;;;;;;;;;;38.63;27.79;97786.00;5125194;27;20011;-85
2023/07/13 07:23:23;;;;;;;;;;;;;;;37.31;31.42;97790.94;5135154;27;19915;-83
2023/07/13 07:25:49;;;;;;;;;;;;;;;37.70;29.90;97796.38;5128437;27;19919;-85
2023/07/13 07:28:17;;;;;;;;;;;;;;;37.93;29.70;97787.03;5110095;27;19912;-84
2023/07/13 07:30:44;;;;;;;;;;;;;;;36.58;30.88;97784.88;5099465;28;20740;-85
2023/07/13 07:33:10;;;;;;;;;;;;;;;36.59;32.71;97782.78;5097835;28;19947;-85
2023/07/13 07:35:36;;;;;;;;;;;;;;;36.66;30.65;97791.59;5096371;28;19924;-87
2023/07/13 07:38:03;;;;;;;;;;;;;;;37.25;31.15;97790.22;5097070;28;20457;-85
2023/07/13 07:40:29;;;;;;;;;;;;;;;37.27;30.43;97791.22;5097798;28;19959;-83
2023/07/13 07:42:55;;;;;;;;;;;;;;;36.69;31.12;97787.66;5102746;28;19923;-85
2023/07/13 07:45:23;;;;;;;;;;;;;;;36.67;31.45;97780.91;5118003;27;19959;-86
2023/07/13 07:47:49;;;;;;;;;;;;;;;35.93;32.59;97790.22;5103192;28;20151;-83
2023/07/13 07:50:15;;;;;;;;;;;;;;;36.85;31.26;97794.63;5100778;27;19997;-85
2023/07/13 07:52:44;;;;;;;;;;;;;;;37.03;30.34;97791.16;5119611;27;19942;-86
2023/07/13 07:55:10;;;;;;;;;;;;;;;37.75;29.74;97804.13;5123223;27;19927;-85
2023/07/13 07:57:36;;;;;;;;;;;;;;;38.15;29.74;97811.06;5121199;27;19920;-85
2023/07/13 08:00:02;;;;;;;;;;;;;;;37.75;29.64;97807.00;5107447;27;19935;-84
2023/07/13 08:02:28;;;;;;;;;;;;;;;38.07;28.45;97810.88;5132619;27;20021;-86
2023/07/13 08:04:54;;;;;;;;;;;;;;;37.69;29.17;97812.81;5126453;27;20016;-85
2023/07/13 08:07:20;;;;;;;;;;;;;;;37.76;29.31;97809.31;5132249;27;19969;-87
2023/07/13 08:09:46;;;;;;;;;;;;;;;38.54;28.20;97802.81;5116596;28;19919;-86
2023/07/13 08:12:13;;;;;;;;;;;;;;;38.13;29.31;97808.75;5116945;28;19920;-84
2023/07/13 08:14:39;;;;;;;;;;;;;;;36.34;32.25;97809.66;5120349;27;19927;-83
2023/07/13 08:17:05;;;;;;;;;;;;;;;37.46;30.31;97799.19;5112216;27;19920;-84
2023/07/13 08:19:31;;;;;;;;;;;;;;;37.84;30.29;97807.47;5117408;27;19916;-85
2023/07/13 08:21:57;;;;;;;;;;;;;;;38.94;28.74;97798.13;5119372;27;19916;-85
2023/07/13 08:24:23;;;;;;;;;;;;;;;38.18;29.03;97802.19;5090968;28;19920;-83
2023/07/13 08:26:50;;;;;;;;;;;;;;;38.31;28.54;97801.53;5110030;28;19921;-86
2023/07/13 08:29:16;;;;;;;;;;;;;;;38.81;28.62;97810.34;5116304;28;19934;-86
2023/07/13 08:31:42;;;;;;;;;;;;;;;38.37;28.79;97800.13;5114857;28;19916;-86
2023/07/13 08:34:08;;;;;;;;;;;;;;;39.10;27.35;97794.22;5116246;28;19919;-84
2023/07/13 08:36:34;;;;;;;;;;;;;;;39.27;27.49;97794.78;5112865;28;19939;-84
2023/07/13 08:39:00;;;;;;;;;;;;;;;38.12;29.20;97795.72;5091990;28;19916;-84
2023/07/13 08:41:26;;;;;;;;;;;;;;;37.83;28.89;97793.69;5123738;27;19919;-86
2023/07/13 08:43:56;;;;;;;;;;;;;;;38.37;28.16;97787.91;5115112;28;19941;-87
2023/07/13 08:46:30;;;;;;;;;;;;;;;37.66;28.70;97785.22;5116222;28;19912;-86
2023/07/13 08:48:58;;;;;;;;;;;;;;;38.26;27.23;97780.16;5113776;28;20014;-85
2023/07/13 08:51:53;;;;;;;;;;;;;;;38.30;30.17;97774.94;5103661;28;20424;-86
2023/07/13 08:54:28;;;;;;;;;;;;;;;39.11;27.72;97772.81;5071565;28;19930;-84
2023/07/13 08:56:54;;;;;;;;;;;;;;;38.83;27.75;97769.59;5094115;28;19920;-85
2023/07/13 08:59:25;;;;;;;;;;;;;;;38.54;27.99;97777.75;5114614;28;19973;-83
2023/07/13 09:02:06;;;;;;;;;;;;;;;38.76;28.84;97771.00;5115409;28;19915;-84
2023/07/13 09:04:45;;;;;;;;;;;;;;;37.36;30.57;97770.06;5116393;27;20016;-83
2023/07/13 09:07:14;;;;;;;;;;;;;;;36.05;31.66;97765.28;5083788;28;19927;-82
2023/07/13 09:09:48;;;;;;;;;;;;;;;35.89;31.89;97760.38;5105633;28;20678;-82
2023/07/13 09:12:22;;;;;;;;;;;;;;;36.96;30.73;97765.16;5115266;28;20006;-83
2023/07/13 09:14:50;;;;;;;;;;;;;;;37.38;29.09;97758.88;5114512;28;20398;-83
2023/07/13 09:17:23;;;;;;;;;;;;;;;37.65;28.33;97759.94;5120987;27;19927;-84
2023/07/13 09:19:56;;;;;;;;;;;;;;;37.57;28.75;97751.16;5104257;28;19920;-83
2023/07/13 09:22:24;;;;;;;;;;;;;;;37.49;28.64;97752.28;5109127;28;19920;-83
2023/07/13 09:24:53;;;;;;;;;;;;;;;38.17;28.65;97742.47;5112778;27;20299;-84
2023/07/13 09:27:21;;;;;;;;;;;;;;;38.60;27.22;97751.88;5103489;28;19916;-84
2023/07/13 09:29:51;;;;;;;;;;;;;;;38.86;27.25;97746.28;5094455;28;19924;-84
2023/07/13 09:32:20;;;;;;;;;;;;;;;38.91;26.68;97753.28;5099213;27;20436;-84
2023/07/13 09:34:55;;;;;;;;;;;;;;;39.09;27.19;97758.22;5101121;28;20014;-84
2023/07/13 09:37:32;;;;;;;;;;;;;;;39.08;26.66;97768.16;5097144;28;19969;-84
2023/07/13 09:39:59;;;;;;;;;;;;;;;38.57;27.76;97770.94;5111510;27;20011;-84
2023/07/13 09:42:25;;;;;;;;;;;;;;;38.10;28.53;97757.41;5099090;28;19923;-84
2023/07/13 09:44:54;;;;;;;;;;;;;;;38.37;28.41;97768.59;5112029;28;19926;-84
2023/07/13 09:47:26;;;;;;;;;;;;;;;38.22;28.84;97767.44;5110549;28;19919;-84
2023/07/13 09:50:00;;;;;;;;;;;;;;;38.02;28.92;97771.56;5099515;28;20299;-83
2023/07/13 09:52:29;;;;;;;;;;;;;;;37.45;29.84;97777.56;5102750;28;20282;-83
2023/07/13 09:54:58;;;;;;;;;;;;;;;37.23;30.37;97779.28;5106360;28;20030;-83
2023/07/13 09:57:26;;;;;;;;;;;;;;;37.10;31.06;97784.06;5102194;28;19920;-85
2023/07/13 09:59:52;;;;;;;;;;;;;;;37.34;30.47;97776.31;5102300;28;19924;-84
2023/07/13 10:02:22;;;;;;;;;;;;;;;37.22;30.69;97777.75;5112717;28;20361;-85
2023/07/13 10:04:55;;;;;;;;;;;;;;;37.20;31.07;97783.19;5082607;28;19927;-83
2023/07/13 10:07:22;;;;;;;;;;;;;;;37.09;31.40;97782.50;5102225;28;19927;-86
2023/07/13 10:09:53;;;;;;;;;;;;;;;36.96;31.71;97788.06;5097838;28;19920;-82
2023/07/13 10:12:19;;;;;;;;;;;;;;;36.61;32.60;97794.47;5100303;28;19974;-83
2023/07/13 10:14:45;;;;;;;;;;;;;;;36.85;32.67;97808.16;5101302;28;20343;-83
2023/07/13 10:17:13;;;;;;;;;;;;;;;35.29;34.82;97813.34;5099545;28;19967;-85
2023/07/13 10:19:41;;;;;;;;;;;;;;;34.07;37.68;97815.72;5109806;28;19999;-84
2023/07/13 10:22:20;;;;;;;;;;;;;;;32.27;41.22;97820.56;5108242;28;19916;-88
2023/07/13 10:24:47;;;;;;;;;;;;;;;31.71;44.34;97813.28;5124111;27;20283;-83
2023/07/13 10:27:16;;;;;;;;;;;;;;;31.59;44.64;97812.34;5111963;28;19924;-83
2023/07/13 10:30:02;;;;;;;;;;;;;;;31.42;46.52;97814.06;5097351;28;19985;-83
2023/07/13 10:32:28;;;;;;;;;;;;;;;32.43;45.99;97825.69;5083473;28;19940;-83
2023/07/13 10:34:56;;;;;;;;;;;;;;;33.03;44.22;97828.53;5096798;28;19986;-84
2023/07/13 10:37:30;;;;;;;;;;;;;;;33.20;42.72;97826.63;5074160;28;20155;-83
2023/07/13 10:40:00;;;;;;;;;;;;;;;33.50;43.07;97838.53;5098303;28;20375;-84
2023/07/13 10:42:35;;;;;;;;;;;;;;;33.78;43.26;97838.78;5115525;28;19961;-84
2023/07/13 10:45:01;;;;;;;;;;;;;;;34.05;41.49;97835.41;5117450;28;19916;-85
2023/07/13 10:47:27;;;;;;;;;;;;;;;34.03;40.10;97847.28;5118653;28;19923;-84
2023/07/13 10:49:55;;;;;;;;;;;;;;;34.13;40.24;97849.94;5106426;28;20564;-84
2023/07/13 10:52:40;;;;;;;;;;;;;;;33.95;40.15;97851.88;5082960;28;19916;-85
2023/07/13 10:55:26;;;;;;;;;;;;;;;33.85;40.76;97867.59;5108462;28;19945;-83
2023/07/13 10:57:53;;;;;;;;;;;;;;;33.79;40.03;97866.00;5098167;28;19920;-83
2023/07/13 11:00:19;;;;;;;;;;;;;;;33.66;40.11;97880.66;5102133;28;20353;-85
2023/07/13 11:02:56;;;;;;;;;;;;;;;32.77;43.85;97880.97;5104156;28;20002;-83
2023/07/13 11:05:30;;;;;;;;;;;;;;;32.67;44.46;97889.59;5107710;28;19920;-82
2023/07/13 11:08:03;;;;;;;;;;;;;;;32.81;44.24;97892.88;5097002;28;19927;-83
2023/07/13 11:10:48;;;;;;;;;;;;;;;33.03;43.93;97913.09;5096040;28;19928;-82
2023/07/13 11:13:33;;;;;;;;;;;;;;;32.93;42.26;97917.34;5093403;28;19923;-83
2023/07/13 11:15:59;;;;;;;;;;;;;;;32.63;43.11;97908.16;5107320;28;20382;-82
2023/07/13 11:18:25;;;;;;;;;;;;;;;32.57;44.02;97905.25;5097008;28;19916;-82
2023/07/13 11:20:52;;;;;;;;;;;;;;;32.75;43.06;97915.56;5093205;28;20429;-81
2023/07/13 11:23:20;;;;;;;;;;;;;;;32.96;43.81;97914.28;5096035;28;20273;-82
2023/07/13 11:25:47;;;;;;;;;;;;;;;33.20;42.82;97919.75;5102379;28;19915;-82
2023/07/13 11:28:18;;;;;;;;;;;;;;;32.97;42.74;97932.13;5112330;28;19922;-83
2023/07/13 11:30:47;;;;;;;;;;;;;;;32.56;43.73;97925.63;5111940;28;20260;-83
2023/07/13 11:33:13;;;;;;;;;;;;;;;32.40;44.63;97931.84;5100690;28;19930;-82
2023/07/13 11:35:48;;;;;;;;;;;;;;;31.83;45.04;97934.28;5095364;28;20023;-84
2023/07/13 11:38:28;;;;;;;;;;;;;;;30.81;48.44;97949.03;5094396;28;20002;-84
2023/07/13 11:40:55;;;;;;;;;;;;;;;30.56;47.58;97955.97;5099746;28;22850;-82
2023/07/13 11:43:23;;;;;;;;;;;;;;;30.24;47.75;97967.28;5109260;28;19916;-83
2023/07/13 11:45:50;;;;;;;;;;;;;;;28.62;50.54;97981.88;5111488;28;19923;-86
2023/07/13 11:48:27;;;;;;;;;;;;;;;28.78;51.06;97980.78;5114368;28;20073;-85
2023/07/13 11:50:59;;;;;;;;;;;;;;;28.12;49.75;97978.69;5113342;28;20014;-84
2023/07/13 11:53:27;;;;;;;;;;;;;;;27.99;51.04;97990.09;5105502;28;19920;-83
2023/07/13 11:55:53;;;;;;;;;;;;;;;28.27;49.18;97999.44;5109075;27;19932;-84
2023/07/13 11:58:22;;;;;;;;;;;;;;;27.87;49.66;98017.13;5117329;27;19931;-84
2023/07/13 12:00:50;;;;;;;;;;;;;;;27.90;48.83;98021.03;5115914;28;19923;-84
2023/07/13 12:03:19;;;;;;;;;;;;;;;28.10;48.58;98032.03;5103391;28;19934;-85
2023/07/13 12:06:00;;;;;;;;;;;;;;;28.47;47.58;98031.69;5096219;28;20010;-84
2023/07/13 12:08:26;;;;;;;;;;;;;;;28.65;47.09;98034.63;5115467;28;20485;-84
2023/07/13 12:11:16;;;;;;;;;;;;;;;28.65;46.08;98037.47;5115752;28;19926;-86
2023/07/13 12:13:44;;;;;;;;;;;;;;;29.56;44.74;98031.94;5112309;27;20298;-86
2023/07/13 12:16:16;;;;;;;;;;;;;;;28.84;45.40;98040.31;5114201;28;19922;-85
2023/07/13 12:18:45;;;;;;;;;;;;;;;28.11;47.68;98034.38;5102308;28;19970;-85
2023/07/13 12:21:14;;;;;;;;;;;;;;;28.95;46.48;98037.81;5106695;28;20007;-85
2023/07/13 12:23:42;;;;;;;;;;;;;;;29.48;43.82;98041.22;5095489;28;20332;-86
2023/07/13 12:26:11;;;;;;;;;;;;;;;29.66;43.37;98044.03;5095450;28;19915;-87
2023/07/13 12:28:38;;;;;;;;;;;;;;;29.82;42.98;98044.50;5095523;28;19917;-85
2023/07/13 12:31:22;;;;;;;;;;;;;;;30.37;42.78;98047.22;5090416;28;19973;-86
2023/07/13 12:33:50;;;;;;;;;;;;;;;30.84;41.50;98044.47;5114365;28;19942;-86
2023/07/13 12:36:16;;;;;;;;;;;;;;;31.15;40.48;98041.31;5114253;28;19975;-88
2023/07/13 12:38:46;;;;;;;;;;;;;;;31.44;41.19;98043.50;5114192;28;20383;-88
2023/07/13 12:41:12;;;;;;;;;;;;;;;31.74;39.50;98039.44;5104179;28;19994;-87
2023/07/13 12:43:38;;;;;;;;;;;;;;;31.35;39.93;98030.91;5095229;28;20387;-87
2023/07/13 12:46:15;;;;;;;;;;;;;;;31.26;41.09;98041.53;5097179;28;19924;-86
2023/07/13 12:48:42;;;;;;;;;;;;;;;31.63;40.55;98034.31;5099261;28;19927;-88
2023/07/13 12:51:12;;;;;;;;;;;;;;;31.99;40.55;98036.06;5105292;28;20014;-87