Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:08;;;;;;;388.95;318.15;;;;;;;21.02;68.57;99732.53;341352;28;1275;-72
2023/09/20 00:00:19;;;;;;;388.15;318.08;;;;;;;21.03;68.68;99728.91;341824;28;914;-72
2023/09/20 00:00:29;;;;;;;386.70;313.05;;;;;;;21.05;68.48;99726.97;340575;28;1475;-72
2023/09/20 00:00:40;;;;;;;387.40;312.75;;;;;;;21.06;68.50;99726.00;339864;29;1273;-72
2023/09/20 00:00:51;;;;;;;388.05;312.55;;;;;;;21.07;68.35;99722.38;343818;28;1428;-72
2023/09/20 00:01:04;;;;;;;391.10;320.05;;;;;;;21.08;68.64;99724.91;341153;28;1544;-72
2023/09/20 00:01:16;;;;;;;392.33;325.10;;;;;;;21.10;68.47;99724.78;338169;29;1641;-72
2023/09/20 00:01:26;;;;;;;393.17;327.75;;;;;;;21.10;68.31;99722.13;337981;29;1303;-72
2023/09/20 00:01:37;;;;;;;392.23;330.67;;;;;;;21.10;68.24;99722.13;336052;29;1906;-72
2023/09/20 00:01:48;;;;;;;390.15;323.77;;;;;;;21.08;68.20;99718.72;332813;29;1520;-72
2023/09/20 00:01:58;;;;;;;389.30;322.30;;;;;;;21.08;68.11;99726.72;335103;29;1204;-72
2023/09/20 00:02:12;;;;;;;388.65;322.52;;;;;;;21.08;68.36;99724.06;336757;29;1270;-72
2023/09/20 00:02:22;;;;;;;389.70;327.73;;;;;;;21.03;68.45;99718.25;339083;29;959;-72
2023/09/20 00:02:33;;;;;;;389.23;325.20;;;;;;;21.00;68.75;99727.34;340266;28;1535;-72
2023/09/20 00:02:45;;;;;;;385.17;315.33;;;;;;;20.98;68.44;99723.13;341050;28;1680;-72
2023/09/20 00:02:56;;;;;;;387.13;317.90;;;;;;;20.92;68.99;99730.63;337913;29;901;-72
2023/09/20 00:03:06;;;;;;;385.52;315.17;;;;;;;20.87;69.34;99730.16;331930;29;1857;-72
2023/09/20 00:03:16;;;;;;;387.33;320.37;;;;;;;20.84;69.28;99726.91;328664;29;2232;-72
2023/09/20 00:03:28;;;;;;;387.53;316.90;;;;;;;20.83;69.08;99723.41;329124;30;914;-72
2023/09/20 00:03:38;;;;;;;391.27;319.60;;;;;;;20.82;69.52;99724.38;327811;30;1455;-72
2023/09/20 00:03:48;;;;;;;394.07;317.90;;;;;;;20.83;69.37;99726.06;329333;29;1751;-72
2023/09/20 00:04:02;;;;;;;394.00;322.35;;;;;;;20.84;69.54;99719.75;330217;29;897;-72
2023/09/20 00:04:13;;;;;;;391.40;321.98;;;;;;;20.87;69.29;99722.19;329212;30;950;-72
2023/09/20 00:04:23;;;;;;;387.00;316.73;;;;;;;20.90;69.41;99727.25;329019;29;1222;-72
2023/09/20 00:04:35;;;;;;;386.30;313.57;;;;;;;20.92;69.20;99719.97;330002;29;1732;-72
2023/09/20 00:04:47;;;;;;;384.67;307.85;;;;;;;20.96;69.34;99719.72;327487;30;2002;-72
2023/09/20 00:05:00;;;;;;;383.75;307.95;;;;;;;20.96;68.97;99720.59;327503;30;2571;-72
2023/09/20 00:05:15;;;;;;;387.92;316.50;;;;;;;20.98;68.96;99725.78;324345;30;896;-72
2023/09/20 00:05:26;;;;;;;388.45;318.27;;;;;;;21.00;68.75;99715.84;320821;30;892;-72
2023/09/20 00:05:39;;;;;;;386.85;317.65;;;;;;;21.02;68.86;99713.91;317329;30;6367;-72
2023/09/20 00:05:49;;;;;;;388.10;319.27;;;;;;;21.02;68.56;99713.91;318686;30;3190;-72
2023/09/20 00:06:00;;;;;;;394.98;324.58;;;;;;;21.01;68.32;99712.22;317328;30;5565;-72
2023/09/20 00:06:11;;;;;;;396.13;322.52;;;;;;;21.03;68.75;99710.28;317653;31;5370;-72
2023/09/20 00:06:21;;;;;;;396.20;324.20;;;;;;;20.98;68.94;99713.31;317986;30;1326;-72
2023/09/20 00:06:31;;;;;;;390.13;316.27;;;;;;;20.93;68.96;99723.50;312733;31;2065;-72
2023/09/20 00:06:42;;;;;;;390.47;321.80;;;;;;;20.90;69.18;99719.25;310404;31;2310;-72
2023/09/20 00:06:53;;;;;;;389.07;318.33;;;;;;;20.90;69.04;99716.59;309868;31;2514;-72
2023/09/20 00:07:07;;;;;;;388.58;320.73;;;;;;;20.87;68.87;99714.19;313361;31;2880;-72
2023/09/20 00:07:17;;;;;;;388.23;317.50;;;;;;;20.89;69.15;99709.59;315983;31;3176;-72
2023/09/20 00:07:28;;;;;;;387.73;315.88;;;;;;;20.92;69.16;99719.13;315125;31;822;-72
2023/09/20 00:07:39;;;;;;;391.37;323.43;;;;;;;20.95;69.25;99707.41;314993;31;1179;-72
2023/09/20 00:07:56;;;;;;;392.70;325.45;;;;;;;20.97;68.70;99708.97;309638;31;3177;-72
2023/09/20 00:08:06;;;;;;;392.85;321.13;;;;;;;20.97;68.61;99703.66;312668;31;3356;-72
2023/09/20 00:08:16;;;;;;;391.52;317.25;;;;;;;20.97;68.99;99705.47;310057;31;2425;-72
2023/09/20 00:08:29;;;;;;;390.20;316.37;;;;;;;20.99;68.78;99703.53;306108;32;1235;-72
2023/09/20 00:08:39;;;;;;;389.38;319.17;;;;;;;21.01;69.05;99709.56;307171;32;943;-72
2023/09/20 00:08:50;;;;;;;390.23;319.70;;;;;;;20.99;68.76;99703.53;306396;32;2907;-72
2023/09/20 00:09:02;;;;;;;390.33;320.83;;;;;;;20.99;68.87;99708.84;305196;32;3621;-72
2023/09/20 00:09:14;;;;;;;389.58;322.67;;;;;;;21.00;68.65;99699.88;301924;32;1372;-72
2023/09/20 00:09:25;;;;;;;388.23;318.80;;;;;;;20.98;68.74;99704.50;296908;33;886;-72
2023/09/20 00:09:35;;;;;;;386.60;315.10;;;;;;;20.97;68.58;99705.47;296668;32;5532;-71
2023/09/20 00:09:45;;;;;;;389.40;317.33;;;;;;;20.96;68.96;99703.78;294322;33;6931;-71
2023/09/20 00:09:56;;;;;;;389.63;319.63;;;;;;;20.96;68.65;99699.28;292829;33;1168;-72
2023/09/20 00:10:12;;;;;;;393.30;320.98;;;;;;;20.93;69.11;99694.22;293696;33;4571;-72
2023/09/20 00:10:23;;;;;;;389.75;318.65;;;;;;;20.92;68.91;99697.84;295204;33;4751;-72
2023/09/20 00:10:33;;;;;;;388.33;317.45;;;;;;;20.93;69.20;99695.06;293794;33;3294;-72
2023/09/20 00:10:45;;;;;;;387.93;311.77;;;;;;;20.93;69.00;99696.88;293510;33;3459;-72
2023/09/20 00:10:56;;;;;;;391.58;309.40;;;;;;;20.93;68.85;99688.91;296839;33;1056;-72
2023/09/20 00:11:08;;;;;;;394.88;311.08;;;;;;;20.92;68.87;99693.38;295460;33;4763;-72
2023/09/20 00:11:18;;;;;;;392.38;314.92;;;;;;;20.92;68.83;99685.41;295229;33;4953;-72
2023/09/20 00:11:29;;;;;;;391.80;317.80;;;;;;;20.91;68.96;99683.69;292321;33;5230;-72
2023/09/20 00:11:40;;;;;;;389.73;318.57;;;;;;;20.90;69.05;99689.16;292875;33;1194;-72
2023/09/20 00:11:51;;;;;;;390.27;322.45;;;;;;;20.90;68.64;99690.00;292844;33;6858;-72
2023/09/20 00:12:01;;;;;;;390.33;323.92;;;;;;;20.90;68.91;99684.69;289451;33;9487;-72
2023/09/20 00:12:11;;;;;;;391.80;326.60;;;;;;;20.92;68.67;99677.41;290999;34;1261;-72
2023/09/20 00:12:22;;;;;;;390.37;322.50;;;;;;;20.95;68.75;99680.78;293688;33;5983;-72
2023/09/20 00:12:32;;;;;;;388.73;319.87;;;;;;;20.97;68.91;99681.50;293569;33;6510;-72
2023/09/20 00:12:44;;;;;;;386.83;316.83;;;;;;;21.00;68.30;99678.59;291492;33;1251;-72
2023/09/20 00:12:54;;;;;;;388.42;319.00;;;;;;;21.02;68.40;99677.50;288510;34;1394;-72
2023/09/20 00:13:04;;;;;;;390.35;324.05;;;;;;;20.99;68.34;99674.25;283796;34;5236;-72
2023/09/20 00:13:15;;;;;;;391.47;324.23;;;;;;;20.99;68.89;99676.91;282156;34;6888;-72
2023/09/20 00:13:26;;;;;;;390.33;326.23;;;;;;;20.99;68.29;99682.22;284383;34;1552;-72
2023/09/20 00:13:36;;;;;;;392.10;327.15;;;;;;;20.97;68.61;99669.06;286346;34;7678;-72
2023/09/20 00:13:48;;;;;;;389.07;322.30;;;;;;;20.96;68.53;99671.84;286998;34;7576;-73
2023/09/20 00:13:59;;;;;;;388.77;322.35;;;;;;;20.93;68.58;99668.47;287033;34;8414;-73
2023/09/20 00:14:09;;;;;;;385.50;317.83;;;;;;;20.90;68.15;99671.38;283551;34;806;-72
2023/09/20 00:14:20;;;;;;;387.87;321.07;;;;;;;20.90;68.57;99670.53;282480;34;10938;-72
2023/09/20 00:14:30;;;;;;;385.95;313.67;;;;;;;20.87;68.41;99668.97;280752;34;8135;-72
2023/09/20 00:14:41;;;;;;;389.10;319.10;;;;;;;20.87;68.57;99665.47;280678;35;1494;-72
2023/09/20 00:14:52;;;;;;;389.55;319.75;;;;;;;20.87;68.80;99658.31;277850;35;8381;-72
2023/09/20 00:15:03;;;;;;;390.83;324.60;;;;;;;20.87;68.44;99662.78;277528;35;5777;-73
2023/09/20 00:15:14;;;;;;;389.73;320.23;;;;;;;20.89;68.16;99660.84;274682;35;7535;-73
2023/09/20 00:15:24;;;;;;;389.85;321.55;;;;;;;20.90;68.48;99662.53;276245;35;5201;-73
2023/09/20 00:15:35;;;;;;;388.60;320.47;;;;;;;20.91;68.11;99659.75;276677;35;10137;-73
2023/09/20 00:15:45;;;;;;;385.30;318.75;;;;;;;20.95;68.07;99659.50;275022;35;11376;-73
2023/09/20 00:15:56;;;;;;;386.80;317.97;;;;;;;20.96;67.67;99658.53;274464;36;2769;-73
2023/09/20 00:16:07;;;;;;;389.83;322.63;;;;;;;20.99;67.53;99660.94;277782;35;9878;-73
2023/09/20 00:16:18;;;;;;;391.10;328.95;;;;;;;21.00;67.95;99662.63;276790;35;10968;-72
2023/09/20 00:18:31;;;;;;;379.22;295.24;;;;;;;21.05;67.52;99663.09;2494753;27;20598;-71
2023/09/20 00:18:42;;;;;;;392.17;320.47;;;;;;;21.06;67.41;99656.81;352881;28;819;-73
2023/09/20 00:18:52;;;;;;;391.95;321.77;;;;;;;21.05;67.46;99660.44;351472;28;1278;-72
2023/09/20 00:19:03;;;;;;;392.03;322.67;;;;;;;21.06;67.37;99662.13;350016;28;1324;-72
2023/09/20 00:19:13;;;;;;;391.63;321.60;;;;;;;21.07;67.27;99663.81;347451;28;841;-72
2023/09/20 00:19:23;;;;;;;393.42;320.13;;;;;;;21.08;67.28;99652.19;350126;28;865;-72
2023/09/20 00:19:38;;;;;;;393.87;323.17;;;;;;;21.09;67.58;99661.88;350134;28;879;-72
2023/09/20 00:19:48;;;;;;;393.20;325.63;;;;;;;21.10;67.51;99655.56;348787;28;884;-72
2023/09/20 00:19:58;;;;;;;393.42;326.80;;;;;;;21.12;67.39;99659.78;348535;28;821;-72
2023/09/20 00:20:12;;;;;;;393.93;327.47;;;;;;;21.13;67.43;99663.31;348459;28;1169;-72
2023/09/20 00:20:23;;;;;;;392.17;324.98;;;;;;;21.10;67.01;99652.91;345822;28;1302;-72
2023/09/20 00:20:33;;;;;;;392.38;326.95;;;;;;;21.09;67.16;99652.06;345926;28;1267;-72
2023/09/20 00:20:44;;;;;;;392.43;327.13;;;;;;;21.09;67.14;99656.53;343236;28;906;-72
2023/09/20 00:20:54;;;;;;;392.10;328.10;;;;;;;21.10;67.23;99656.41;344458;28;1033;-72
2023/09/20 00:21:04;;;;;;;392.90;327.00;;;;;;;21.12;67.01;99658.94;344579;28;857;-72
2023/09/20 00:21:15;;;;;;;392.27;322.67;;;;;;;21.10;67.12;99656.41;344610;28;848;-72
2023/09/20 00:21:25;;;;;;;391.17;322.50;;;;;;;21.06;67.54;99656.81;344571;28;1086;-72
2023/09/20 00:21:36;;;;;;;391.23;326.27;;;;;;;21.02;67.36;99650.03;344597;28;903;-72
2023/09/20 00:21:46;;;;;;;390.67;329.95;;;;;;;21.02;67.51;99655.38;345892;28;1588;-72
2023/09/20 00:21:57;;;;;;;392.00;329.73;;;;;;;21.02;67.24;99661.53;343906;28;1268;-72
2023/09/20 00:22:10;;;;;;;390.20;323.40;;;;;;;21.03;67.41;99662.38;343090;28;935;-72
2023/09/20 00:22:22;;;;;;;388.20;318.90;;;;;;;20.98;67.15;99651.28;343067;28;1313;-72
2023/09/20 00:22:32;;;;;;;390.20;322.63;;;;;;;20.99;67.46;99650.28;343252;28;931;-72
2023/09/20 00:22:44;;;;;;;391.63;324.03;;;;;;;20.98;67.16;99654.78;343626;28;1205;-72
2023/09/20 00:22:54;;;;;;;392.85;324.42;;;;;;;20.96;67.12;99650.56;342285;28;1109;-72
2023/09/20 00:23:05;;;;;;;391.77;315.83;;;;;;;20.96;67.41;99653.22;344527;28;1433;-72
2023/09/20 00:23:20;;;;;;;389.40;311.40;;;;;;;20.97;66.92;99653.09;348630;28;949;-72
2023/09/20 00:23:31;;;;;;;385.88;312.90;;;;;;;20.99;66.92;99650.28;344622;28;1505;-72
2023/09/20 00:23:42;;;;;;;386.50;318.53;;;;;;;21.00;67.23;99652.00;346026;28;870;-72
2023/09/20 00:23:53;;;;;;;389.25;324.70;;;;;;;20.98;66.83;99645.94;345961;28;895;-72
2023/09/20 00:24:07;;;;;;;391.42;329.10;;;;;;;20.95;67.21;99651.53;342376;28;2996;-72
2023/09/20 00:24:17;;;;;;;390.98;329.60;;;;;;;20.97;67.04;99649.56;338290;29;4912;-72
2023/09/20 00:24:27;;;;;;;390.85;323.90;;;;;;;20.95;66.75;99647.03;340035;28;5257;-72
2023/09/20 00:24:38;;;;;;;393.60;325.37;;;;;;;20.96;66.87;99655.88;339191;28;5491;-72
2023/09/20 00:24:48;;;;;;;395.10;321.37;;;;;;;20.96;66.59;99656.72;341803;28;1250;-72
2023/09/20 00:24:59;;;;;;;394.77;327.10;;;;;;;20.99;66.86;99652.97;340009;29;1251;-72
2023/09/20 00:25:14;;;;;;;391.23;321.50;;;;;;;21.00;66.94;99652.81;345265;28;2029;-72
2023/09/20 00:25:26;;;;;;;391.33;326.27;;;;;;;21.04;66.63;99658.75;345345;28;2295;-72
2023/09/20 00:25:37;;;;;;;389.13;326.17;;;;;;;21.07;66.58;99653.16;344570;28;1581;-72
2023/09/20 00:25:49;;;;;;;388.00;328.10;;;;;;;21.08;66.83;99654.84;344529;28;1322;-72
2023/09/20 00:26:01;;;;;;;386.98;320.38;;;;;;;21.08;66.66;99649.53;344496;28;1209;-72
2023/09/20 00:26:13;;;;;;;390.05;326.45;;;;;;;21.09;66.69;99652.06;344056;28;1266;-72
2023/09/20 00:26:23;;;;;;;393.88;333.85;;;;;;;21.13;66.52;99657.97;341320;28;1408;-72
2023/09/20 00:26:34;;;;;;;393.33;335.60;;;;;;;21.15;66.21;99654.22;341668;28;1263;-72
2023/09/20 00:26:44;;;;;;;390.88;329.48;;;;;;;21.16;66.47;99657.72;341570;28;1453;-72
2023/09/20 00:26:55;;;;;;;388.53;327.00;;;;;;;21.18;66.67;99651.31;339623;28;1501;-72
2023/09/20 00:27:08;;;;;;;390.63;329.05;;;;;;;21.19;66.36;99652.16;339188;28;1599;-72
2023/09/20 00:27:18;;;;;;;391.02;329.05;;;;;;;21.22;66.40;99651.91;337902;29;1072;-72
2023/09/20 00:27:29;;;;;;;390.17;327.40;;;;;;;21.24;66.29;99649.94;339279;29;1391;-72
2023/09/20 00:27:40;;;;;;;389.17;326.33;;;;;;;21.25;66.22;99646.31;339083;29;1684;-72
2023/09/20 00:27:50;;;;;;;387.95;324.20;;;;;;;21.26;66.54;99653.31;337147;29;2982;-72
2023/09/20 00:28:02;;;;;;;389.23;324.97;;;;;;;21.27;66.08;99647.03;337729;29;5767;-72
2023/09/20 00:28:12;;;;;;;388.48;321.65;;;;;;;21.28;65.94;99654.03;337998;29;5131;-72
2023/09/20 00:28:23;;;;;;;394.70;329.85;;;;;;;21.30;66.20;99648.59;337791;28;5476;-72
2023/09/20 00:28:33;;;;;;;395.03;329.50;;;;;;;21.30;66.08;99644.09;340718;29;1176;-72
2023/09/20 00:28:48;;;;;;;393.80;331.67;;;;;;;21.31;66.40;99653.78;334735;29;1718;-72
2023/09/20 00:29:04;;;;;;;388.45;326.33;;;;;;;21.32;66.12;99649.28;330810;29;1701;-72
2023/09/20 00:29:14;;;;;;;387.13;321.02;;;;;;;21.29;66.52;99652.22;335704;29;1996;-72
2023/09/20 00:29:26;;;;;;;387.83;318.83;;;;;;;21.28;65.95;99646.03;337673;29;3477;-72
2023/09/20 00:29:37;;;;;;;387.05;317.25;;;;;;;21.28;66.30;99639.88;334999;29;1765;-72
2023/09/20 00:29:48;;;;;;;388.00;320.42;;;;;;;21.27;66.26;99644.34;330211;29;1370;-72
2023/09/20 00:29:58;;;;;;;387.90;318.37;;;;;;;21.29;66.23;99645.06;333046;29;1347;-72
2023/09/20 00:30:10;;;;;;;389.88;323.23;;;;;;;21.30;66.07;99641.44;334481;29;1250;-72
2023/09/20 00:30:20;;;;;;;387.23;317.55;;;;;;;21.31;65.98;99635.13;331569;29;1283;-72
2023/09/20 00:30:30;;;;;;;388.90;323.23;;;;;;;21.31;65.97;99640.47;329198;30;883;-72
2023/09/20 00:30:42;;;;;;;390.90;325.23;;;;;;;21.32;66.13;99647.47;330033;29;2345;-72
2023/09/20 00:30:53;;;;;;;393.98;329.48;;;;;;;21.33;66.16;99641.19;327468;30;2113;-72
2023/09/20 00:31:03;;;;;;;392.88;330.98;;;;;;;21.33;66.36;99635.84;325381;30;1383;-72
2023/09/20 00:31:16;;;;;;;388.02;321.20;;;;;;;21.35;66.12;99641.06;325845;30;2784;-72
2023/09/20 00:31:27;;;;;;;388.35;321.98;;;;;;;21.35;66.18;99638.38;325148;30;2740;-73
2023/09/20 00:31:38;;;;;;;392.67;324.13;;;;;;;21.35;66.12;99641.91;324687;30;2666;-72
2023/09/20 00:31:48;;;;;;;394.48;328.38;;;;;;;21.34;65.71;99637.53;321512;30;1747;-72
2023/09/20 00:31:58;;;;;;;391.40;324.00;;;;;;;21.35;65.68;99633.91;320592;30;1828;-72
2023/09/20 00:32:10;;;;;;;386.90;315.23;;;;;;;21.35;65.88;99639.22;322340;30;1294;-72
2023/09/20 00:32:21;;;;;;;387.58;317.75;;;;;;;21.32;65.67;99647.47;322982;30;1111;-72
2023/09/20 00:32:31;;;;;;;389.83;322.63;;;;;;;21.31;65.88;99640.47;320725;30;1319;-72
2023/09/20 00:32:42;;;;;;;390.57;327.67;;;;;;;21.32;65.88;99639.50;317395;30;2599;-72
2023/09/20 00:32:53;;;;;;;389.02;322.63;;;;;;;21.32;65.58;99635.97;315144;30;3108;-72
2023/09/20 00:33:03;;;;;;;390.02;323.05;;;;;;;21.32;65.59;99643.97;317679;31;1396;-72
2023/09/20 00:33:14;;;;;;;392.03;323.57;;;;;;;21.33;65.61;99640.34;315623;30;3773;-72
2023/09/20 00:33:25;;;;;;;393.42;328.83;;;;;;;21.33;65.82;99640.34;315749;30;5177;-72
2023/09/20 00:33:36;;;;;;;391.10;329.80;;;;;;;21.33;65.60;99635.84;318760;30;5429;-72
2023/09/20 00:33:46;;;;;;;394.02;338.48;;;;;;;21.35;65.65;99636.56;320366;30;5826;-72
2023/09/20 00:33:57;;;;;;;394.10;339.67;;;;;;;21.34;65.67;99637.53;312213;31;3328;-71
2023/09/20 00:34:07;;;;;;;393.27;339.58;;;;;;;21.35;66.22;99635.72;309324;31;2513;-72
2023/09/20 00:34:17;;;;;;;388.60;329.53;;;;;;;21.36;65.82;99637.41;311273;31;1873;-72
2023/09/20 00:34:29;;;;;;;386.95;323.90;;;;;;;21.36;66.06;99632.94;315565;31;2269;-72
2023/09/20 00:34:39;;;;;;;387.20;326.30;;;;;;;21.36;65.86;99635.59;314719;31;2622;-72
2023/09/20 00:34:51;;;;;;;388.45;332.05;;;;;;;21.37;66.00;99634.63;315027;31;910;-72
2023/09/20 00:35:01;;;;;;;388.38;334.08;;;;;;;21.38;65.64;99643.47;315963;31;1304;-72
2023/09/20 00:35:13;;;;;;;387.90;330.25;;;;;;;21.39;65.67;99637.16;310222;31;4324;-72
2023/09/20 00:35:23;;;;;;;386.13;324.65;;;;;;;21.38;65.99;99631.00;305498;31;4074;-72
2023/09/20 00:35:36;;;;;;;389.10;328.67;;;;;;;21.38;66.12;99636.31;309472;31;1033;-72
2023/09/20 00:35:47;;;;;;;389.40;328.70;;;;;;;21.38;65.91;99633.66;308279;32;1430;-72
2023/09/20 00:35:57;;;;;;;390.47;333.57;;;;;;;21.39;66.29;99643.31;308902;31;4417;-72
2023/09/20 00:36:07;;;;;;;389.10;327.57;;;;;;;21.38;66.31;99633.66;308018;31;4270;-72
2023/09/20 00:36:19;;;;;;;390.50;331.63;;;;;;;21.38;66.24;99635.47;303764;32;1574;-72
2023/09/20 00:36:30;;;;;;;389.10;329.48;;;;;;;21.38;66.28;99641.63;304613;32;3400;-72
2023/09/20 00:36:41;;;;;;;389.15;327.98;;;;;;;21.38;66.13;99638.97;306286;31;3150;-72
2023/09/20 00:36:51;;;;;;;385.53;320.17;;;;;;;21.38;66.54;99636.31;308478;31;4780;-72
2023/09/20 00:37:02;;;;;;;385.45;320.73;;;;;;;21.39;66.30;99638.00;305045;32;813;-72
2023/09/20 00:37:13;;;;;;;386.93;328.33;;;;;;;21.40;66.90;99639.69;305560;32;4872;-72
2023/09/20 00:37:23;;;;;;;388.90;331.02;;;;;;;21.39;66.31;99637.16;305542;32;6371;-72
2023/09/20 00:37:34;;;;;;;386.88;324.38;;;;;;;21.38;66.54;99636.31;306157;32;801;-72
2023/09/20 00:37:45;;;;;;;388.75;326.67;;;;;;;21.38;66.64;99641.63;301147;32;5620;-72
2023/09/20 00:37:55;;;;;;;388.03;322.37;;;;;;;21.39;66.31;99637.16;301583;32;5637;-72
2023/09/20 00:38:06;;;;;;;390.65;327.30;;;;;;;21.38;66.66;99638.97;304580;32;1600;-72
2023/09/20 00:38:18;;;;;;;390.65;325.60;;;;;;;21.39;66.81;99638.00;302994;32;1735;-72
2023/09/20 00:38:28;;;;;;;391.92;332.73;;;;;;;21.38;66.56;99641.63;299639;32;6286;-72
2023/09/20 00:38:38;;;;;;;393.20;336.85;;;;;;;21.39;66.78;99643.31;300436;32;4899;-72
2023/09/20 00:38:49;;;;;;;394.07;342.03;;;;;;;21.39;66.69;99640.66;301394;32;1366;-72
2023/09/20 00:39:00;;;;;;;393.65;341.73;;;;;;;21.39;66.75;99637.16;297962;32;5587;-72
2023/09/20 00:39:11;;;;;;;391.75;338.55;;;;;;;21.39;66.43;99638.00;296928;33;7102;-72
2023/09/20 00:39:23;;;;;;;390.25;332.25;;;;;;;21.37;66.18;99639.94;293503;33;6679;-72
2023/09/20 00:39:33;;;;;;;390.70;334.38;;;;;;;21.38;66.38;99641.63;291029;34;891;-72
2023/09/20 00:39:44;;;;;;;391.93;334.33;;;;;;;21.39;66.08;99646.00;288848;33;8121;-72
2023/09/20 00:39:54;;;;;;;391.60;333.58;;;;;;;21.39;66.22;99639.81;285312;34;8267;-72
2023/09/20 00:40:15;;;;;;;391.27;326.07;;;;;;;21.38;66.32;99643.47;286184;34;1090;-72
2023/09/20 00:40:27;;;;;;;390.30;325.35;;;;;;;21.40;66.10;99641.50;280604;34;9275;-72
2023/09/20 00:40:39;;;;;;;390.40;332.50;;;;;;;21.39;66.12;99638.00;279034;35;9394;-72
2023/09/20 00:40:49;;;;;;;389.73;335.35;;;;;;;21.40;66.20;99645.00;281710;35;895;-72
2023/09/20 00:41:07;;;;;;;388.48;330.83;;;;;;;21.41;66.10;99636.06;280169;35;6892;-72
2023/09/20 00:41:18;;;;;;;392.13;340.13;;;;;;;21.40;66.11;99639.69;279852;35;1272;-72
2023/09/20 00:43:11;;;;;;;381.33;318.41;;;;;;;21.37;66.83;99639.09;2490397;27;20275;-73
2023/09/20 00:43:24;;;;;;;393.07;335.93;;;;;;;21.31;66.68;99640.47;352922;28;908;-73
2023/09/20 00:43:34;;;;;;;391.35;335.83;;;;;;;21.27;67.28;99640.84;349579;28;1688;-73
2023/09/20 00:43:46;;;;;;;391.60;338.97;;;;;;;21.25;66.89;99644.50;350065;28;919;-73
2023/09/20 00:43:58;;;;;;;390.70;334.50;;;;;;;21.27;67.20;99636.38;348679;28;918;-72
2023/09/20 00:44:08;;;;;;;391.30;327.20;;;;;;;21.28;66.91;99632.75;348627;28;942;-72
2023/09/20 00:44:19;;;;;;;388.33;312.38;;;;;;;21.29;66.80;99642.41;348390;28;1632;-72
2023/09/20 00:44:29;;;;;;;386.10;309.05;;;;;;;21.33;67.16;99638.53;350046;28;1349;-72
2023/09/20 00:44:39;;;;;;;384.13;308.67;;;;;;;21.33;67.19;99630.53;347450;28;1519;-72
2023/09/20 00:44:50;;;;;;;388.83;322.40;;;;;;;21.33;67.03;99635.00;347354;28;854;-72
2023/09/20 00:45:02;;;;;;;390.27;321.65;;;;;;;21.35;66.76;99635.72;346977;28;1399;-72
2023/09/20 00:45:13;;;;;;;391.45;321.05;;;;;;;21.35;67.01;99636.56;346543;28;2645;-72
2023/09/20 00:45:23;;;;;;;389.83;318.60;;;;;;;21.35;66.72;99641.06;347135;28;1117;-72
2023/09/20 00:45:38;;;;;;;390.27;322.40;;;;;;;21.34;66.93;99639.38;347170;28;1183;-72
2023/09/20 00:45:48;;;;;;;390.60;323.85;;;;;;;21.35;66.61;99638.38;347209;28;2190;-72
2023/09/20 00:46:00;;;;;;;392.63;329.03;;;;;;;21.34;67.06;99634.88;347151;28;1231;-72
2023/09/20 00:46:12;;;;;;;390.42;328.00;;;;;;;21.34;66.92;99634.03;346003;28;1706;-72
2023/09/20 00:46:23;;;;;;;388.80;326.63;;;;;;;21.35;66.83;99636.56;344554;28;958;-72
2023/09/20 00:46:33;;;;;;;386.83;320.23;;;;;;;21.36;67.00;99640.91;345970;28;839;-72
2023/09/20 00:46:44;;;;;;;390.53;327.23;;;;;;;21.35;66.79;99639.22;347119;28;1261;-72
2023/09/20 00:46:54;;;;;;;391.00;330.98;;;;;;;21.36;66.96;99640.06;350154;28;1379;-72
2023/09/20 00:47:05;;;;;;;392.43;334.70;;;;;;;21.37;67.07;99639.94;350655;28;1299;-72
2023/09/20 00:47:15;;;;;;;390.67;331.08;;;;;;;21.37;66.91;99637.28;348699;28;1475;-72
2023/09/20 00:47:26;;;;;;;391.63;332.67;;;;;;;21.36;66.87;99632.94;347320;28;836;-72
2023/09/20 00:47:40;;;;;;;391.35;336.85;;;;;;;21.38;67.32;99635.47;348240;28;1347;-72
2023/09/20 00:47:57;;;;;;;389.60;332.02;;;;;;;21.37;66.91;99639.94;348093;28;1234;-72
2023/09/20 00:48:08;;;;;;;388.20;327.63;;;;;;;21.38;66.69;99628.31;348732;28;945;-72
2023/09/20 00:48:19;;;;;;;389.58;332.95;;;;;;;21.38;66.74;99636.31;347425;28;892;-72
2023/09/20 00:48:30;;;;;;;386.63;326.53;;;;;;;21.38;67.12;99644.31;344595;28;1500;-72
2023/09/20 00:48:40;;;;;;;387.02;325.45;;;;;;;21.37;67.27;99639.94;342982;28;1590;-72
2023/09/20 00:48:51;;;;;;;388.17;326.42;;;;;;;21.38;67.18;99631.00;343099;28;1596;-72
2023/09/20 00:49:01;;;;;;;389.43;327.50;;;;;;;21.38;67.20;99641.63;343531;28;1153;-72
2023/09/20 00:49:12;;;;;;;387.42;322.08;;;;;;;21.38;67.04;99641.63;344664;28;1223;-72
2023/09/20 00:49:24;;;;;;;387.48;323.23;;;;;;;21.38;66.79;99636.31;344530;28;894;-72
2023/09/20 00:49:34;;;;;;;389.05;326.45;;;;;;;21.38;66.93;99641.63;345762;28;1468;-72
2023/09/20 00:49:46;;;;;;;390.67;330.57;;;;;;;21.39;67.02;99632.69;344488;28;1192;-72
2023/09/20 00:49:56;;;;;;;391.23;330.38;;;;;;;21.39;66.76;99635.34;345869;28;1446;-72
2023/09/20 00:50:13;;;;;;;390.80;329.65;;;;;;;21.39;66.73;99638.00;343533;28;1707;-72
2023/09/20 00:50:31;;;;;;;389.15;329.33;;;;;;;21.40;66.69;99633.53;343019;28;1320;-72
2023/09/20 00:50:43;;;;;;;388.05;328.05;;;;;;;21.39;67.22;99635.34;343170;28;1313;-72
2023/09/20 00:50:53;;;;;;;388.95;327.00;;;;;;;21.39;67.22;99638.00;342909;28;1569;-72
2023/09/20 00:51:05;;;;;;;391.40;332.33;;;;;;;21.40;67.10;99637.03;346081;28;1363;-72
2023/09/20 00:51:15;;;;;;;389.63;330.45;;;;;;;21.39;66.60;99637.16;342989;28;1562;-72
2023/09/20 00:51:26;;;;;;;388.77;327.87;;;;;;;21.38;67.13;99633.66;340560;28;1204;-72
2023/09/20 00:51:36;;;;;;;390.13;330.15;;;;;;;21.39;66.89;99635.34;342057;28;3040;-72
2023/09/20 00:51:48;;;;;;;391.97;334.03;;;;;;;21.40;66.98;99633.53;339550;28;5434;-73
2023/09/20 00:51:59;;;;;;;389.40;328.73;;;;;;;21.40;67.28;99634.38;338025;29;5366;-73
2023/09/20 00:52:10;;;;;;;391.40;326.98;;;;;;;21.41;67.19;99635.22;342244;28;4869;-73
2023/09/20 00:52:20;;;;;;;391.00;325.42;;;;;;;21.41;66.93;99636.06;342731;28;3105;-73
2023/09/20 00:52:31;;;;;;;390.37;323.13;;;;;;;21.40;66.48;99634.38;345306;28;1181;-73
2023/09/20 00:52:42;;;;;;;386.63;319.65;;;;;;;21.40;66.43;99637.03;341940;28;1782;-72
2023/09/20 00:52:54;;;;;;;388.00;320.52;;;;;;;21.41;66.47;99636.06;343707;28;1889;-72
2023/09/20 00:53:09;;;;;;;389.98;326.65;;;;;;;21.42;66.42;99629.75;341035;28;1594;-72
2023/09/20 00:53:20;;;;;;;390.23;332.15;;;;;;;21.43;66.45;99634.09;339767;28;2424;-72
2023/09/20 00:53:31;;;;;;;390.65;335.83;;;;;;;21.41;66.67;99630.72;342016;28;1753;-72
2023/09/20 00:53:42;;;;;;;392.55;340.88;;;;;;;21.41;66.51;99635.22;344440;28;1415;-72
2023/09/20 00:53:54;;;;;;;392.27;338.40;;;;;;;21.38;66.64;99625.66;341645;28;2135;-72
2023/09/20 00:54:05;;;;;;;388.88;331.95;;;;;;;21.38;66.65;99631.00;341439;28;2234;-72
2023/09/20 00:54:15;;;;;;;388.67;327.95;;;;;;;21.35;66.35;99628.59;341828;28;1747;-72
2023/09/20 00:54:26;;;;;;;388.93;331.13;;;;;;;21.34;66.73;99628.72;339278;29;925;-72
2023/09/20 00:54:37;;;;;;;389.35;331.75;;;;;;;21.32;66.60;99626.19;337984;29;1008;-72
2023/09/20 00:54:47;;;;;;;390.23;335.13;;;;;;;21.29;66.54;99626.44;339487;29;1251;-72
2023/09/20 00:54:58;;;;;;;390.00;335.92;;;;;;;21.27;66.97;99631.03;340551;29;1658;-72
2023/09/20 00:55:10;;;;;;;391.90;339.50;;;;;;;21.27;66.67;99627.53;336382;29;2063;-72
2023/09/20 00:55:26;;;;;;;391.73;336.13;;;;;;;21.28;66.62;99630.06;336520;29;1957;-72
2023/09/20 00:55:36;;;;;;;389.70;326.48;;;;;;;21.29;66.98;99623.78;333307;29;2414;-72