Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:03;;;;;;;5.82;3.60;;;;;;;-2.50;100.00;103323.00;4992389;28;20045;-77
2024/01/08 00:02:31;;;;;;;5.85;3.58;;;;;;;-2.53;100.00;103316.63;5025686;28;20050;-78
2024/01/08 00:04:59;;;;;;;5.57;3.20;;;;;;;-2.55;100.00;103324.28;5027838;28;20514;-78
2024/01/08 00:07:29;;;;;;;5.40;4.05;;;;;;;-2.56;100.00;103335.34;5025568;28;20056;-78
2024/01/08 00:09:57;;;;;;;6.32;4.07;;;;;;;-2.60;100.00;103325.50;5000892;28;20418;-78
2024/01/08 00:12:25;;;;;;;5.05;4.10;;;;;;;-2.61;100.00;103326.25;5026325;28;20045;-78
2024/01/08 00:14:53;;;;;;;5.88;3.88;;;;;;;-2.63;100.00;103328.69;5028614;28;20049;-77
2024/01/08 00:17:20;;;;;;;6.78;3.70;;;;;;;-2.64;100.00;103339.78;4970323;28;20052;-79
2024/01/08 00:19:48;;;;;;;4.72;3.38;;;;;;;-2.68;100.00;103340.25;5036393;28;20549;-77
2024/01/08 00:22:16;;;;;;;7.40;4.22;;;;;;;-2.69;100.00;103346.16;4991868;28;20053;-79
2024/01/08 00:24:43;;;;;;;7.35;3.92;;;;;;;-2.69;100.00;103350.41;5021516;28;20561;-79
2024/01/08 00:27:10;;;;;;;5.10;4.15;;;;;;;-2.72;100.00;103345.88;5028517;28;20041;-78
2024/01/08 00:29:38;;;;;;;6.85;4.43;;;;;;;-2.72;100.00;103352.69;5025701;28;20068;-78
2024/01/08 00:32:06;;;;;;;5.15;3.60;;;;;;;-2.76;100.00;103352.41;4990034;28;20072;-78
2024/01/08 00:34:33;;;;;;;4.93;4.07;;;;;;;-2.78;100.00;103356.50;5023863;28;20406;-78
2024/01/08 00:37:01;;;;;;;4.53;3.67;;;;;;;-2.79;100.00;103352.09;5010251;28;20403;-78
2024/01/08 00:39:28;;;;;;;5.53;4.35;;;;;;;-2.79;100.00;103351.19;5023348;28;20052;-78
2024/01/08 00:41:56;;;;;;;5.78;4.07;;;;;;;-2.79;100.00;103352.09;5007332;28;20065;-79
2024/01/08 00:44:23;;;;;;;6.63;4.15;;;;;;;-2.79;100.00;103352.09;5005326;28;20396;-80
2024/01/08 00:46:51;;;;;;;4.55;3.70;;;;;;;-2.79;100.00;103351.19;4990853;28;20041;-79
2024/01/08 00:49:18;;;;;;;6.80;4.22;;;;;;;-2.78;100.00;103348.78;5029897;28;20048;-78
2024/01/08 00:51:46;;;;;;;6.75;4.50;;;;;;;-2.72;100.00;103355.25;5026841;28;20053;-78
2024/01/08 00:54:16;;;;;;;6.43;4.22;;;;;;;-2.70;100.00;103356.31;5025634;28;20045;-78
2024/01/08 00:56:43;;;;;;;7.00;3.77;;;;;;;-2.66;100.00;103353.31;5003911;28;20049;-78
2024/01/08 00:59:11;;;;;;;5.30;4.00;;;;;;;-2.65;100.00;103361.16;5026300;28;20064;-78
2024/01/08 01:01:38;;;;;;;5.10;4.20;;;;;;;-2.62;100.00;103361.47;5005490;28;20803;-79
2024/01/08 01:04:05;;;;;;;6.10;4.63;;;;;;;-2.60;100.00;103351.31;5016576;28;20049;-78
2024/01/08 01:06:33;;;;;;;7.53;4.40;;;;;;;-2.58;100.00;103365.28;5022758;28;20065;-78
2024/01/08 01:09:00;;;;;;;5.95;4.40;;;;;;;-2.56;100.00;103349.16;5012648;28;20061;-78
2024/01/08 01:11:28;;;;;;;5.53;3.95;;;;;;;-2.52;100.00;103352.03;5041470;28;20061;-78
2024/01/08 01:13:56;;;;;;;5.55;4.20;;;;;;;-2.51;100.00;103349.63;5024516;28;20057;-79
2024/01/08 01:16:29;;;;;;;5.43;4.53;;;;;;;-2.49;100.00;103358.41;5020222;28;20509;-78
2024/01/08 01:18:57;;;;;;;6.25;4.35;;;;;;;-2.45;100.00;103364.78;4990979;28;20402;-79
2024/01/08 01:21:24;;;;;;;5.65;4.13;;;;;;;-2.44;100.00;103369.16;5027300;28;20485;-79
2024/01/08 01:23:52;;;;;;;6.82;4.30;;;;;;;-2.42;100.00;103370.22;5024540;28;20049;-79
2024/01/08 01:26:20;;;;;;;5.57;4.20;;;;;;;-2.41;100.00;103384.97;5006805;28;20042;-78
2024/01/08 01:28:48;;;;;;;7.53;4.88;;;;;;;-2.41;100.00;103382.38;5014438;28;20129;-78
2024/01/08 01:31:15;;;;;;;5.55;4.85;;;;;;;-2.38;100.00;103393.03;5025028;28;20045;-78
2024/01/08 01:33:43;;;;;;;6.30;4.57;;;;;;;-2.37;100.00;103392.25;4989809;28;20056;-78
2024/01/08 01:36:11;;;;;;;6.70;5.25;;;;;;;-2.36;100.00;103382.06;5059488;28;20061;-78
2024/01/08 01:38:38;;;;;;;8.00;5.28;;;;;;;-2.32;100.00;103383.28;5024819;28;20049;-79
2024/01/08 01:41:06;;;;;;;6.70;5.07;;;;;;;-2.29;100.00;103380.06;5020634;28;20065;-78
2024/01/08 01:43:34;;;;;;;5.28;4.45;;;;;;;-2.27;100.00;103379.47;5013767;28;20101;-78
2024/01/08 01:46:05;;;;;;;7.53;4.75;;;;;;;-2.24;100.00;103381.44;5042357;28;20049;-78
2024/01/08 01:48:33;;;;;;;5.28;4.45;;;;;;;-2.22;100.00;103374.72;4995884;28;20037;-78
2024/01/08 01:51:04;;;;;;;6.68;5.05;;;;;;;-2.21;100.00;103379.13;5023301;28;20514;-78
2024/01/08 01:53:31;;;;;;;8.05;5.32;;;;;;;-2.18;100.00;103382.91;5016689;28;20057;-79
2024/01/08 01:56:00;;;;;;;8.68;5.53;;;;;;;-2.16;100.00;103391.72;5006924;28;20526;-78
2024/01/08 01:58:27;;;;;;;7.90;5.15;;;;;;;-2.14;100.00;103388.38;5016211;28;20053;-78
2024/01/08 02:00:55;;;;;;;7.70;5.80;;;;;;;-2.11;100.00;103399.00;5005712;28;20499;-78
2024/01/08 02:03:23;;;;;;;6.65;4.85;;;;;;;-2.10;100.00;103390.47;4994639;28;20671;-78
2024/01/08 02:05:51;;;;;;;6.63;4.22;;;;;;;-2.10;100.00;103399.13;4968257;28;20056;-77
2024/01/08 02:08:20;;;;;;;7.97;5.47;;;;;;;-2.06;100.00;103402.94;5023660;28;20064;-78
2024/01/08 02:10:48;;;;;;;6.93;5.45;;;;;;;-2.05;100.00;103397.91;5024978;28;20048;-78
2024/01/08 02:13:16;;;;;;;11.50;5.43;;;;;;;-2.05;100.00;103397.91;5023585;28;20053;-77
2024/01/08 02:15:43;;;;;;;6.93;5.35;;;;;;;-2.03;100.00;103398.97;5020502;28;20042;-78
2024/01/08 02:18:10;;;;;;;6.50;4.70;;;;;;;-2.03;100.00;103406.72;5018657;28;20042;-78
2024/01/08 02:20:38;;;;;;;5.70;4.70;;;;;;;-2.02;100.00;103397.31;5003119;28;21407;-79
2024/01/08 02:23:05;;;;;;;4.60;4.07;;;;;;;-2.00;100.00;103401.84;5011973;28;20050;-78
2024/01/08 02:25:33;;;;;;;7.55;5.07;;;;;;;-1.97;100.00;103406.38;5054610;28;20406;-77
2024/01/08 02:28:00;;;;;;;7.63;4.72;;;;;;;-1.97;100.00;103394.41;5039250;28;20499;-76
2024/01/08 02:30:28;;;;;;;5.90;4.50;;;;;;;-1.95;100.00;103399.69;5019063;28;20926;-78
2024/01/08 02:32:55;;;;;;;4.90;4.13;;;;;;;-1.94;100.00;103403.22;5023191;28;20064;-77
2024/01/08 02:35:23;;;;;;;7.32;4.50;;;;;;;-1.92;100.00;103400.00;5003800;28;20053;-77
2024/01/08 02:37:51;;;;;;;7.95;4.95;;;;;;;-1.93;100.00;103395.56;4981565;28;20053;-78
2024/01/08 02:40:18;;;;;;;4.90;3.50;;;;;;;-1.91;100.00;103411.22;5034903;28;20053;-78
2024/01/08 02:42:46;;;;;;;6.07;4.00;;;;;;;-1.92;100.00;103392.25;5023190;28;20052;-78
2024/01/08 02:45:13;;;;;;;7.65;4.65;;;;;;;-1.91;100.00;103393.13;5023714;28;20388;-77
2024/01/08 02:47:41;;;;;;;5.25;4.10;;;;;;;-1.89;100.00;103405.47;5000145;28;20054;-78
2024/01/08 02:50:09;;;;;;;6.47;3.63;;;;;;;-1.87;100.00;103395.25;5008439;28;20521;-78
2024/01/08 02:52:37;;;;;;;9.32;4.60;;;;;;;-1.87;100.00;103405.56;4968439;28;20046;-77
2024/01/08 02:55:05;;;;;;;5.88;4.25;;;;;;;-1.85;100.00;103391.13;5020276;28;20053;-77
2024/01/08 02:57:33;;;;;;;4.97;3.58;;;;;;;-1.85;100.00;103404.03;5049511;28;20042;-78
2024/01/08 03:00:04;;;;;;;5.57;3.55;;;;;;;-1.84;100.00;103408.47;5006411;28;20518;-77
2024/01/08 03:02:31;;;;;;;4.60;3.70;;;;;;;-1.87;100.00;103408.16;5021886;28;20050;-77
2024/01/08 03:04:59;;;;;;;5.95;4.15;;;;;;;-1.87;100.00;103397.81;5010586;28;20410;-77
2024/01/08 03:07:26;;;;;;;6.28;4.00;;;;;;;-1.87;100.00;103400.41;4997419;28;20045;-78
2024/01/08 03:09:57;;;;;;;6.97;4.25;;;;;;;-1.90;100.00;103401.03;5011576;28;20446;-78
2024/01/08 03:12:25;;;;;;;6.85;4.35;;;;;;;-1.89;100.00;103408.03;5023612;28;20136;-78
2024/01/08 03:14:53;;;;;;;5.57;4.07;;;;;;;-1.89;100.00;103418.38;5041233;28;20049;-78
2024/01/08 03:17:20;;;;;;;4.80;3.88;;;;;;;-1.90;100.00;103424.31;5021530;28;20076;-77
2024/01/08 03:19:48;;;;;;;7.22;4.28;;;;;;;-1.90;100.00;103420.81;5034328;28;20458;-77
2024/01/08 03:22:16;;;;;;;5.60;3.88;;;;;;;-1.92;100.00;103418.09;5028978;28;20073;-77
2024/01/08 03:24:43;;;;;;;7.78;4.18;;;;;;;-1.94;100.00;103419.63;5007387;28;20057;-78
2024/01/08 03:27:11;;;;;;;6.38;3.42;;;;;;;-1.96;100.00;103416.88;5059572;28;20124;-78
2024/01/08 03:29:38;;;;;;;5.15;3.25;;;;;;;-1.98;100.00;103430.44;5008770;28;20419;-78
2024/01/08 03:32:06;;;;;;;4.45;3.50;;;;;;;-2.00;100.00;103432.84;5038762;28;20058;-78
2024/01/08 03:34:33;;;;;;;6.30;3.67;;;;;;;-2.01;100.00;103427.53;5031353;28;20498;-79
2024/01/08 03:37:01;;;;;;;6.10;3.97;;;;;;;-2.02;100.00;103430.91;5027636;28;20391;-78
2024/01/08 03:39:30;;;;;;;5.15;4.22;;;;;;;-2.03;100.00;103423.91;5003063;28;20053;-79
2024/01/08 03:41:57;;;;;;;7.55;4.45;;;;;;;-2.03;100.00;103435.13;5019999;28;20081;-78
2024/01/08 03:44:25;;;;;;;6.18;4.18;;;;;;;-2.03;100.00;103424.81;5024259;28;20046;-78
2024/01/08 03:46:52;;;;;;;6.28;4.85;;;;;;;-2.04;100.00;103438.50;5027570;28;20080;-77
2024/01/08 03:49:20;;;;;;;6.00;3.70;;;;;;;-2.07;100.00;103433.03;5010734;28;20076;-80
2024/01/08 03:51:47;;;;;;;6.65;3.60;;;;;;;-2.10;100.00;103437.00;5018564;28;20045;-79
2024/01/08 03:54:15;;;;;;;5.15;3.40;;;;;;;-2.11;100.00;103430.03;5029110;28;20053;-79
2024/01/08 03:56:44;;;;;;;4.60;3.20;;;;;;;-2.13;100.00;103421.22;5008243;28;20046;-78
2024/01/08 03:59:13;;;;;;;5.72;3.35;;;;;;;-2.16;100.00;103433.03;5025304;28;20041;-78
2024/01/08 04:01:50;;;;;;;3.40;3.10;;;;;;;-2.16;100.00;103424.41;5024381;28;20557;-78
2024/01/08 04:04:18;;;;;;;4.35;3.35;;;;;;;-2.16;100.00;103419.22;5042188;28;20305;-78
2024/01/08 04:06:46;;;;;;;6.25;3.33;;;;;;;-2.18;100.00;103434.56;5007111;28;20056;-79
2024/01/08 04:09:15;;;;;;;4.90;3.70;;;;;;;-2.18;100.00;103423.34;5009728;28;20049;-79
2024/01/08 04:11:42;;;;;;;6.63;3.15;;;;;;;-2.19;100.00;103418.97;4988784;28;20045;-80
2024/01/08 04:14:12;;;;;;;5.55;3.17;;;;;;;-2.23;100.00;103424.56;4999537;28;20053;-78
2024/01/08 04:16:40;;;;;;;4.40;3.30;;;;;;;-2.22;100.00;103416.06;5026843;28;20763;-78
2024/01/08 04:19:08;;;;;;;6.18;3.60;;;;;;;-2.25;100.00;103424.44;5010982;28;20053;-78
2024/01/08 04:21:35;;;;;;;6.35;3.83;;;;;;;-2.27;100.00;103433.72;5022470;28;20056;-79
2024/01/08 04:24:03;;;;;;;3.75;3.22;;;;;;;-2.30;100.00;103428.25;5022792;28;20054;-78
2024/01/08 04:26:30;;;;;;;7.03;3.88;;;;;;;-2.32;100.00;103422.03;4979332;28;20415;-78
2024/01/08 04:28:58;;;;;;;6.65;3.45;;;;;;;-2.35;100.00;103420.03;5025130;28;20045;-78
2024/01/08 04:31:25;;;;;;;5.50;3.45;;;;;;;-2.40;100.00;103416.13;5025906;28;20041;-78
2024/01/08 04:33:55;;;;;;;3.38;3.08;;;;;;;-2.41;100.00;103424.59;5027355;28;20053;-78
2024/01/08 04:36:23;;;;;;;5.90;3.45;;;;;;;-2.46;100.00;103410.34;5010595;28;20053;-79
2024/01/08 04:38:50;;;;;;;6.35;3.65;;;;;;;-2.49;100.00;103417.81;5033470;28;20046;-78
2024/01/08 04:41:19;;;;;;;8.57;3.95;;;;;;;-2.52;100.00;103422.66;5020032;28;20049;-78
2024/01/08 04:43:48;;;;;;;5.18;3.60;;;;;;;-2.56;100.00;103411.13;5022510;28;20040;-78
2024/01/08 04:46:15;;;;;;;9.02;3.90;;;;;;;-2.60;100.00;103421.91;5029442;28;20053;-78
2024/01/08 04:48:42;;;;;;;5.50;3.55;;;;;;;-2.63;100.00;103420.69;5029475;28;20057;-78
2024/01/08 04:51:24;;;;;;;8.60;3.70;;;;;;;-2.66;100.00;103430.75;5011852;28;20063;-79
2024/01/08 04:53:52;;;;;;;4.95;3.33;;;;;;;-2.68;100.00;103421.94;5011342;28;20702;-79
2024/01/08 04:56:27;;;;;;;5.13;3.33;;;;;;;-2.69;100.00;103433.00;5010014;28;20418;-78
2024/01/08 04:58:56;;;;;;;4.38;3.50;;;;;;;-2.70;100.00;103426.00;5018561;28;20041;-78
2024/01/08 05:01:24;;;;;;;4.15;3.10;;;;;;;-2.70;100.00;103433.75;5000842;28;20080;-79
2024/01/08 05:03:51;;;;;;;5.18;3.33;;;;;;;-2.72;100.00;103436.22;5019129;28;20514;-78
2024/01/08 05:06:19;;;;;;;5.57;3.33;;;;;;;-2.72;100.00;103443.03;5016428;28;20061;-78
2024/01/08 05:08:47;;;;;;;8.13;3.40;;;;;;;-2.75;100.00;103441.06;5022091;28;20516;-78
2024/01/08 05:11:15;;;;;;;5.25;3.85;;;;;;;-2.76;100.00;103441.81;5022259;28;20426;-78
2024/01/08 05:13:42;;;;;;;7.53;3.72;;;;;;;-2.75;100.00;103431.63;4983862;28;20045;-78
2024/01/08 05:16:10;;;;;;;6.18;3.72;;;;;;;-2.74;100.00;103437.72;5024017;28;20055;-78
2024/01/08 05:18:37;;;;;;;7.38;3.53;;;;;;;-2.74;100.00;103442.91;5015206;28;20045;-77
2024/01/08 05:21:05;;;;;;;8.77;4.13;;;;;;;-2.76;100.00;103442.75;5039017;28;20507;-78
2024/01/08 05:23:33;;;;;;;5.00;3.67;;;;;;;-2.75;100.00;103444.53;5004546;28;20037;-78
2024/01/08 05:26:01;;;;;;;6.82;3.75;;;;;;;-2.73;100.00;103449.84;5018393;28;20065;-77
2024/01/08 05:28:29;;;;;;;5.80;4.03;;;;;;;-2.76;100.00;103447.91;5000791;28;20054;-78
2024/01/08 05:30:56;;;;;;;8.20;4.00;;;;;;;-2.76;100.00;103460.81;5018695;28;20042;-77
2024/01/08 05:33:28;;;;;;;5.45;3.17;;;;;;;-2.77;100.00;103452.91;5023458;28;20041;-77
2024/01/08 05:35:56;;;;;;;8.00;3.50;;;;;;;-2.76;100.00;103450.47;5002582;28;20049;-78
2024/01/08 05:38:24;;;;;;;4.82;3.47;;;;;;;-2.77;100.00;103446.06;5010704;28;20050;-79
2024/01/08 05:40:55;;;;;;;5.72;3.55;;;;;;;-2.77;100.00;103448.66;5009605;28;20392;-79
2024/01/08 05:43:23;;;;;;;4.10;3.15;;;;;;;-2.76;100.00;103447.91;5020215;28;20057;-78
2024/01/08 05:45:52;;;;;;;3.85;3.47;;;;;;;-2.76;100.00;103449.53;4985817;28;20482;-78
2024/01/08 05:48:19;;;;;;;4.45;3.05;;;;;;;-2.75;100.00;103447.13;5024102;28;20080;-80
2024/01/08 05:50:47;;;;;;;14.90;3.80;;;;;;;-2.75;100.00;103454.88;5011094;28;20426;-78
2024/01/08 05:53:14;;;;;;;8.40;3.72;;;;;;;-2.71;100.00;103453.50;5013103;28;20496;-78
2024/01/08 05:55:41;;;;;;;4.95;3.30;;;;;;;-2.69;100.00;103453.66;5010706;28;20054;-80
2024/01/08 05:58:09;;;;;;;6.53;3.45;;;;;;;-2.66;100.00;103454.88;5023809;28;20510;-79
2024/01/08 06:00:37;;;;;;;5.47;3.13;;;;;;;-2.63;100.00;103456.84;4987918;28;20068;-79
2024/01/08 06:03:04;;;;;;;4.13;3.35;;;;;;;-2.60;100.00;103454.56;4995309;28;20053;-79
2024/01/08 06:05:32;;;;;;;5.20;3.45;;;;;;;-2.58;100.00;103453.03;5007493;28;20057;-79
2024/01/08 06:08:00;;;;;;;6.85;3.10;;;;;;;-2.54;100.00;103460.31;5015628;28;20072;-79
2024/01/08 06:10:28;;;;;;;7.22;3.58;;;;;;;-2.52;100.00;103445.91;4993911;28;20049;-78
2024/01/08 06:12:56;;;;;;;6.95;3.55;;;;;;;-2.48;100.00;103448.00;5013712;28;20050;-78
2024/01/08 06:15:23;;;;;;;6.45;3.13;;;;;;;-2.46;100.00;103458.50;4988469;28;21143;-80
2024/01/08 06:17:51;;;;;;;8.13;3.20;;;;;;;-2.44;100.00;103454.38;5013667;28;20061;-79
2024/01/08 06:20:21;;;;;;;5.22;3.38;;;;;;;-2.42;100.00;103450.28;5022360;28;20053;-78
2024/01/08 06:22:49;;;;;;;7.82;3.60;;;;;;;-2.41;100.00;103470.19;5014678;28;20049;-78
2024/01/08 06:25:16;;;;;;;5.00;3.17;;;;;;;-2.40;100.00;103457.44;5011019;28;20057;-79
2024/01/08 06:27:44;;;;;;;7.63;3.58;;;;;;;-2.38;100.00;103460.16;5024402;28;20049;-78
2024/01/08 06:30:12;;;;;;;9.23;3.65;;;;;;;-2.37;100.00;103457.72;4991311;28;20053;-79
2024/01/08 06:32:40;;;;;;;6.93;3.85;;;;;;;-2.35;100.00;103466.53;5009558;28;20376;-81
2024/01/08 06:35:08;;;;;;;9.63;3.70;;;;;;;-2.35;100.00;103456.19;5025453;28;20056;-80
2024/01/08 06:37:35;;;;;;;7.60;3.15;;;;;;;-2.36;100.00;103454.38;5016344;28;20046;-79
2024/01/08 06:40:05;;;;;;;8.48;3.40;;;;;;;-2.35;100.00;103461.34;5018196;28;20045;-79
2024/01/08 06:42:32;;;;;;;5.53;3.67;;;;;;;-2.33;100.00;103458.03;5015699;28;20066;-78
2024/01/08 06:45:22;;;;;;;8.27;3.28;;;;;;;-2.32;100.00;103459.88;4979459;28;23318;-78
2024/01/08 06:47:50;;;;;;;4.88;3.60;;;;;;;-2.32;100.00;103465.94;5022200;28;20042;-78
2024/01/08 06:50:17;;;;;;;9.30;3.92;;;;;;;-2.31;100.00;103462.56;5017126;28;20029;-79
2024/01/08 06:52:46;;;;;;;5.32;3.53;;;;;;;-2.29;100.00;103465.31;5009795;28;20053;-78
2024/01/08 06:55:16;;;;;;;;;;;;;;;-2.27;100.00;103466.38;5025698;28;20065;-78
2024/01/08 06:57:43;;;;;;;8.38;3.50;;;;;;;-2.27;100.00;103474.09;5024787;28;19924;-79
2024/01/08 07:00:11;;;;;;;6.45;3.83;;;;;;;-2.26;100.00;103465.63;5027867;28;20054;-79
2024/01/08 07:02:40;;;;;;;7.88;3.75;;;;;;;-2.27;100.00;103469.88;4976564;28;20042;-78
2024/01/08 07:05:10;;;;;;;13.35;4.03;;;;;;;-2.24;100.00;103470.16;5034241;28;20064;-79
2024/01/08 07:07:37;;;;;;;9.60;4.45;;;;;;;-2.24;100.00;103465.00;5022491;28;20053;-80
2024/01/08 07:10:05;;;;;;;4.93;3.65;;;;;;;-2.22;100.00;103472.91;5016691;28;20038;-79
2024/01/08 07:12:33;;;;;;;5.80;3.58;;;;;;;-2.21;100.00;103474.69;5025667;28;20498;-79
2024/01/08 07:15:03;;;;;;;9.20;4.38;;;;;;;-2.20;100.00;103482.59;5019227;28;20526;-78
2024/01/08 07:17:32;;;;;;;8.05;4.13;;;;;;;-2.18;100.00;103477.59;4990400;28;20045;-80
2024/01/08 07:20:00;;;;;;;5.20;3.53;;;;;;;-2.16;100.00;103478.66;5009097;28;20053;-78
2024/01/08 07:22:28;;;;;;;8.93;3.70;;;;;;;-2.15;100.00;103485.66;5025007;28;20050;-78
2024/01/08 07:24:58;;;;;;;6.57;3.45;;;;;;;-2.12;100.00;103485.03;5014559;28;20045;-78
2024/01/08 07:27:26;;;;;;;7.53;3.63;;;;;;;-2.11;100.00;103487.75;5027909;28;20053;-77
2024/01/08 07:29:54;;;;;;;9.77;4.25;;;;;;;-2.09;100.00;103491.41;5016568;28;20057;-79
2024/01/08 07:32:21;;;;;;;8.18;3.97;;;;;;;-2.07;100.00;103492.47;4980122;28;20049;-78
2024/01/08 07:34:49;;;;;;;6.72;4.32;;;;;;;-2.03;100.00;103493.66;5025622;28;20052;-80
2024/01/08 07:37:16;;;;;;;8.38;3.85;;;;;;;-2.01;100.00;103498.22;5037831;28;20518;-78
2024/01/08 07:39:43;;;;;;;12.27;4.38;;;;;;;-1.99;100.00;103499.25;5020399;28;20045;-79
2024/01/08 07:42:11;;;;;;;8.27;3.15;;;;;;;-1.95;100.00;103500.47;5017009;28;20068;-79
2024/01/08 07:44:38;;;;;;;7.50;3.08;;;;;;;-1.94;100.00;103494.56;5001779;28;20053;-79
2024/01/08 07:47:06;;;;;;;7.90;3.45;;;;;;;-1.89;100.00;103510.50;5033216;28;20054;-78
2024/01/08 07:49:33;;;;;;;5.47;2.92;;;;;;;-1.88;100.00;103513.22;4984906;28;20041;-79
2024/01/08 07:52:01;;;;;;;8.73;3.75;;;;;;;-1.86;100.00;103518.56;5023828;28;20054;-79
2024/01/08 07:54:28;;;;;;;9.57;4.22;;;;;;;-1.83;100.00;103516.28;5023901;28;20057;-79
2024/01/08 07:56:56;;;;;;;5.97;3.40;;;;;;;-1.80;100.00;103519.13;5012407;28;20042;-79
2024/01/08 07:59:29;;;;;;;5.10;3.10;;;;;;;-1.79;100.00;103520.97;5025593;28;20045;-79
2024/01/08 08:01:57;;;;;;;6.80;2.95;;;;;;;-1.78;100.00;103535.72;5001433;28;20403;-80
2024/01/08 08:04:24;;;;;;;5.20;2.85;;;;;;;-1.74;100.00;103529.16;4989695;28;20413;-79
2024/01/08 08:06:53;;;;;;;7.07;3.33;;;;;;;-1.73;100.00;103539.66;5041629;28;20046;-79
2024/01/08 08:09:20;;;;;;;7.47;3.00;;;;;;;-1.72;100.00;103536.31;5015630;28;20057;-79
2024/01/08 08:11:48;;;;;;;9.13;3.00;;;;;;;-1.68;100.00;103542.66;5016402;28;20066;-79
2024/01/08 08:14:15;;;;;;;4.90;3.17;;;;;;;-1.67;100.00;103544.50;5010790;28;20055;-79
2024/01/08 08:16:43;;;;;;;4.93;3.47;;;;;;;-1.65;100.00;103545.56;5003854;28;20090;-79
2024/01/08 08:19:10;;;;;;;7.00;2.70;;;;;;;-1.61;100.00;103547.66;5016138;28;20064;-79
2024/01/08 08:21:39;;;;;;;5.78;2.72;;;;;;;-1.58;100.00;103542.81;5018138;28;20046;-79
2024/01/08 08:24:06;;;;;;;6.10;2.50;;;;;;;-1.56;100.00;103549.03;5001416;28;20048;-79
2024/01/08 08:26:35;;;;;;;6.18;1.90;;;;;;;-1.52;100.00;103545.06;5006076;28;20875;-80
2024/01/08 08:29:03;;;;;;;4.40;2.08;;;;;;;-1.50;100.00;103554.78;5032947;28;20049;-79
2024/01/08 08:31:31;;;;;;;5.15;2.55;;;;;;;-1.47;100.00;103547.31;5012678;28;20431;-78
2024/01/08 08:33:58;;;;;;;2.97;2.17;;;;;;;-1.43;100.00;103567.53;5009318;28;20056;-79
2024/01/08 08:36:29;;;;;;;2.97;2.17;;;;;;;-1.40;100.00;103572.09;4990014;28;20050;-78
2024/01/08 08:38:56;;;;;;;5.60;2.45;;;;;;;-1.36;100.00;103556.13;5006156;28;20049;-78
2024/01/08 08:41:24;;;;;;;5.13;2.35;;;;;;;-1.34;100.00;103572.69;5024171;28;20045;-78
2024/01/08 08:43:53;;;;;;;6.18;2.83;;;;;;;-1.32;100.00;103566.00;5002407;28;20038;-79
2024/01/08 08:46:21;;;;;;;4.13;2.15;;;;;;;-1.29;100.00;103574.00;5051510;28;20064;-79
2024/01/08 08:48:48;;;;;;;3.67;2.28;;;;;;;-1.27;100.00;103592.28;5022935;28;20052;-81
2024/01/08 08:51:16;;;;;;;6.45;2.40;;;;;;;-1.26;100.00;103576.91;4999373;28;20050;-82
2024/01/08 08:53:43;;;;;;;4.93;2.30;;;;;;;-1.25;100.00;103578.75;4992731;28;20050;-80
2024/01/08 08:56:15;;;;;;;8.00;2.70;;;;;;;-1.22;100.00;103578.13;5015971;28;20050;-80
2024/01/08 08:58:43;;;;;;;4.38;2.63;;;;;;;-1.21;100.00;103593.78;5034959;28;20049;-79
2024/01/08 09:01:14;;;;;;;8.88;2.78;;;;;;;-1.21;100.00;103596.38;5016158;28;20052;-79
2024/01/08 09:03:43;;;;;;;3.55;2.63;;;;;;;-1.20;100.00;103598.19;5015808;28;20407;-80
2024/01/08 09:06:10;;;;;;;6.07;2.42;;;;;;;-1.21;100.00;103601.56;4996642;28;20057;-79
2024/01/08 09:08:38;;;;;;;2.00;1.90;;;;;;;-1.21;100.00;103606.72;5059317;28;20052;-80
2024/01/08 09:11:05;;;;;;;9.27;4.00;;;;;;;-1.20;100.00;103595.59;5018048;28;20413;-79
2024/01/08 09:13:33;;;;;;;3.38;2.30;;;;;;;-1.15;100.00;103608.06;5009140;28;20053;-79
2024/01/08 09:16:00;;;;;;;3.63;2.90;;;;;;;-1.15;100.00;103605.47;5010310;28;20532;-78
2024/01/08 09:18:27;;;;;;;6.07;2.40;;;;;;;-1.13;100.00;103610.03;5021643;28;20041;-78
2024/01/08 09:20:55;;;;;;;4.68;2.78;;;;;;;-1.14;100.00;103612.47;4990652;28;20045;-80
2024/01/08 09:23:23;;;;;;;5.20;3.00;;;;;;;-1.12;100.00;103616.13;5013606;28;20057;-80
2024/01/08 09:25:51;;;;;;;2.25;1.83;;;;;;;-1.10;100.00;103619.75;5021558;28;20050;-80
2024/01/08 09:28:18;;;;;;;3.45;2.10;;;;;;;-1.10;100.00;103625.84;4999343;28;20517;-79
2024/01/08 09:30:47;;;;;;;5.32;2.70;;;;;;;-1.07;100.00;103628.72;5033977;28;20037;-79
2024/01/08 09:33:15;;;;;;;3.45;2.55;;;;;;;-1.06;100.00;103621.88;5013885;28;20049;-79
2024/01/08 09:35:43;;;;;;;6.57;3.13;;;;;;;-1.04;100.00;103629.03;5022496;28;20137;-79
2024/01/08 09:38:11;;;;;;;5.32;2.95;;;;;;;-1.01;100.00;103641.34;4981508;28;20072;-78
2024/01/08 09:40:41;;;;;;;3.92;2.50;;;;;;;-1.01;100.00;103626.72;5022670;28;20045;-78
2024/01/08 09:43:09;;;;;;;4.05;2.22;;;;;;;-0.99;100.00;103642.41;5009701;28;20048;-79
2024/01/08 09:46:00;;;;;;;4.80;2.15;;;;;;;-0.99;100.00;103643.31;5018766;28;20045;-79
2024/01/08 09:48:29;;;;;;;7.80;2.90;;;;;;;-1.00;100.00;103667.38;5039474;28;20042;-79
2024/01/08 09:51:01;;;;;;;3.78;2.42;;;;;;;-0.99;100.00;103648.47;5019523;28;20041;-79
2024/01/08 09:53:29;;;;;;;2.63;2.40;;;;;;;-0.99;100.00;103645.00;4998300;28;20068;-79
2024/01/08 09:55:58;;;;;;;3.65;2.50;;;;;;;-0.98;100.00;103664.94;5003104;28;20049;-79
2024/01/08 09:58:26;;;;;;;6.10;2.63;;;;;;;-0.96;100.00;103650.47;5040549;28;20054;-79
2024/01/08 10:00:54;;;;;;;4.57;2.30;;;;;;;-0.95;100.00;103661.72;5009838;28;20054;-79
2024/01/08 10:03:23;;;;;;;3.30;2.22;;;;;;;-0.93;100.00;103660.19;5047184;28;20057;-77
2024/01/08 10:05:50;;;;;;;2.92;2.25;;;;;;;-0.92;100.00;103662.03;5027697;28;20041;-80
2024/01/08 10:08:18;;;;;;;2.70;1.90;;;;;;;-0.91;100.00;103664.75;4978339;28;20045;-78
2024/01/08 10:10:46;;;;;;;2.92;2.53;;;;;;;-0.89;100.00;103657.13;5020576;28;20072;-79
2024/01/08 10:13:14;;;;;;;3.85;2.28;;;;;;;-0.89;100.00;103664.88;5015651;28;20050;-80
2024/01/08 10:15:47;;;;;;;3.95;2.22;;;;;;;-0.88;100.00;103652.09;4985597;28;20495;-78
2024/01/08 10:18:16;;;;;;;3.17;2.33;;;;;;;-0.86;100.00;103666.09;5024301;28;20045;-79
2024/01/08 10:20:44;;;;;;;5.10;2.33;;;;;;;-0.85;100.00;103660.16;5006179;28;20057;-78
2024/01/08 10:23:16;;;;;;;7.95;3.53;;;;;;;-0.83;100.00;103653.44;5035896;28;20050;-79
2024/01/08 10:25:51;;;;;;;3.33;2.55;;;;;;;-0.82;100.00;103649.19;4993706;28;20060;-80
2024/01/08 10:28:21;;;;;;;4.43;2.40;;;;;;;-0.79;100.00;103646.88;5016521;28;20503;-79
2024/01/08 10:30:51;;;;;;;3.67;2.25;;;;;;;-0.76;100.00;103641.97;5021240;28;20041;-80
2024/01/08 10:33:20;;;;;;;6.35;2.45;;;;;;;-0.74;100.00;103631.78;5021250;28;20053;-79
2024/01/08 10:35:48;;;;;;;7.80;2.63;;;;;;;-0.74;100.00;103644.72;5016992;28;20041;-79
2024/01/08 10:38:18;;;;;;;3.83;2.35;;;;;;;-0.75;100.00;103635.13;5003912;28;20050;-79
2024/01/08 10:40:45;;;;;;;2.28;2.08;;;;;;;-0.73;100.00;103643.97;4989895;28;20045;-79
2024/01/08 10:43:13;;;;;;;4.32;2.30;;;;;;;-0.73;100.00;103649.16;5037487;28;20903;-78
2024/01/08 10:45:41;;;;;;;4.38;2.50;;;;;;;-0.74;100.00;103640.44;5018638;28;20052;-78
2024/01/08 10:48:18;;;;;;;5.25;2.53;;;;;;;-0.70;100.00;103636.47;5019078;28;20045;-79
2024/01/08 10:50:51;;;;;;;5.43;2.78;;;;;;;-0.68;100.00;103635.84;5022070;28;20064;-78
2024/01/08 10:53:36;;;;;;;8.98;2.83;;;;;;;-0.70;100.00;103631.28;5006344;28;24185;-78
2024/01/08 10:56:10;;;;;;;4.47;2.60;;;;;;;-0.69;100.00;103627.94;4991084;28;20049;-81
2024/01/08 10:58:43;;;;;;;3.92;2.70;;;;;;;-0.70;100.00;103634.81;5025541;28;20474;-79
2024/01/08 11:01:11;;;;;;;3.80;2.25;;;;;;;-0.70;100.00;103628.69;5016168;28;20049;-79
2024/01/08 11:03:39;;;;;;;3.63;2.50;;;;;;;-0.72;100.00;103620.78;5045316;28;20064;-79
2024/01/08 11:06:07;;;;;;;5.57;2.42;;;;;;;-0.72;100.00;103630.22;5024167;28;20056;-79
2024/01/08 11:08:35;;;;;;;3.83;2.30;;;;;;;-0.74;100.00;103637.84;5007742;28;20053;-80
2024/01/08 11:11:10;;;;;;;2.20;1.88;;;;;;;-0.75;100.00;103628.28;4986985;28;20057;-80
2024/01/08 11:13:42;;;;;;;4.82;2.40;;;;;;;-0.74;100.00;103632.66;5028756;28;20056;-79
2024/01/08 11:16:13;;;;;;;2.72;2.20;;;;;;;-0.71;100.00;103653.69;5013320;28;20554;-78
2024/01/08 11:18:40;;;;;;;;;;;;;;;-0.72;100.00;103627.63;5013358;28;20779;-77
2024/01/08 11:21:09;;;;;;;4.82;2.22;;;;;;;-0.70;100.00;103639.03;5024260;28;20433;-79