Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:49;;;;;;;7.55;3.50;;;18.30;99.90;;;;;;5030591;28;20116;-72
2022/09/09 00:04:21;;;;;;;6.63;3.70;;;18.30;99.90;;;;;;5038050;28;20095;-73
2022/09/09 00:07:13;;;;;;;7.53;3.60;;;18.40;99.90;;;;;;5038939;28;20052;-72
2022/09/09 00:10:18;;;;;;;6.43;3.45;;;18.50;99.90;;;;;;5032505;28;20033;-72
2022/09/09 00:13:15;;;;;;;5.68;3.35;;;18.40;99.90;;;;;;5044349;28;20055;-73
2022/09/09 00:15:44;;;;;;;8.50;3.22;;;18.50;99.90;;;;;;5043688;28;20045;-73
2022/09/09 00:18:31;;;;;;;8.65;3.50;;;18.40;99.90;;;;;;5035684;28;20099;-73
2022/09/09 00:21:06;;;;;;;7.88;3.75;;;18.50;99.90;;;;;;5030570;28;20029;-73
2022/09/09 00:23:44;;;;;;;;;;;18.70;99.90;;;;;;5046677;28;20479;-73
2022/09/09 00:26:38;;;;;;;8.85;3.10;;;18.90;99.90;;;;;;5040510;28;19912;-73
2022/09/09 00:29:15;;;;;;;8.57;3.10;;;18.90;99.90;;;;;;5033862;28;20025;-73
2022/09/09 00:31:42;;;;;;;9.35;4.13;;;18.80;99.90;;;;;;5033647;28;20033;-73
2022/09/09 00:34:19;;;;;;;6.90;3.63;;;18.80;99.90;;;;;;5035053;28;20049;-72
2022/09/09 00:36:47;;;;;;;6.80;3.42;;;18.80;99.90;;;;;;5052258;28;20510;-73
2022/09/09 00:39:23;;;;;;;6.70;3.03;;;18.60;99.90;;;;;;5050982;28;20018;-73
2022/09/09 00:42:20;;;;;;;8.15;3.58;;;18.50;99.90;;;;;;5046448;28;20079;-72
2022/09/09 00:44:55;;;;;;;9.32;3.97;;;18.50;99.90;;;;;;5049397;28;20203;-73
2022/09/09 00:47:30;;;;;;;8.13;3.47;;;18.50;99.90;;;;;;5042747;28;20064;-73
2022/09/09 00:49:56;;;;;;;7.68;3.60;;;18.60;99.90;;;;;;5048927;28;20426;-73
2022/09/09 00:52:37;;;;;;;8.45;3.90;;;18.60;99.90;;;;;;5052869;28;20136;-73
2022/09/09 00:55:40;;;;;;;13.25;3.60;;;18.60;99.90;;;;;;5043045;28;20048;-73
2022/09/09 00:58:08;;;;;;;8.05;3.53;;;18.60;99.90;;;;;;5036225;28;20044;-73
2022/09/09 01:00:50;;;;;;;7.82;3.60;;;18.60;99.90;;;;;;5046943;28;20036;-73
2022/09/09 01:03:37;;;;;;;7.75;2.85;;;18.60;99.90;;;;;;5042455;28;20022;-73
2022/09/09 01:06:14;;;;;;;7.43;2.70;;;18.60;99.90;;;;;;5039581;28;20059;-73
2022/09/09 01:09:17;;;;;;;8.20;3.40;;;18.50;99.90;;;;;;5053592;28;20025;-73
2022/09/09 01:11:57;;;;;;;4.55;2.83;;;18.60;99.90;;;;;;5034183;28;20119;-73
2022/09/09 01:14:34;;;;;;;6.80;2.78;;;18.70;99.90;;;;;;5047838;28;20056;-72
2022/09/09 01:17:18;;;;;;;7.60;3.75;;;18.60;99.90;;;;;;5048083;28;20037;-73
2022/09/09 01:19:43;;;;;;;5.40;2.58;;;18.60;99.90;;;;;;5041897;28;20032;-73
2022/09/09 01:22:36;;;;;;;9.35;2.95;;;18.60;99.90;;;;;;5034549;28;20029;-72
2022/09/09 01:25:28;;;;;;;7.25;2.70;;;18.50;99.90;;;;;;5031705;28;20484;-73
2022/09/09 01:27:59;;;;;;;9.73;3.67;;;18.50;99.90;;;;;;5043232;28;20406;-73
2022/09/09 01:30:25;;;;;;;5.57;2.72;;;18.50;99.90;;;;;;5052285;28;20028;-72
2022/09/09 01:32:58;;;;;;;10.50;3.05;;;18.60;99.90;;;;;;5041131;28;20029;-73
2022/09/09 01:35:23;;;;;;;4.95;2.72;;;18.60;99.90;;;;;;5031582;28;20081;-72
2022/09/09 01:37:49;;;;;;;9.75;3.45;;;18.70;99.90;;;;;;5032832;28;20029;-73
2022/09/09 01:40:15;;;;;;;4.95;2.63;;;18.60;99.90;;;;;;5044726;28;20572;-73
2022/09/09 01:42:40;;;;;;;4.57;2.55;;;18.70;99.90;;;;;;5040013;28;20126;-73
2022/09/09 01:45:07;;;;;;;5.90;2.42;;;18.90;99.90;;;;;;5031315;28;20045;-73
2022/09/09 01:47:33;;;;;;;5.95;2.33;;;19.00;99.90;;;;;;5037548;28;20491;-73
2022/09/09 01:50:00;;;;;;;7.45;2.38;;;19.00;99.90;;;;;;5034387;28;20132;-73
2022/09/09 01:52:27;;;;;;;5.35;2.20;;;19.00;99.90;;;;;;5033979;28;20048;-73
2022/09/09 01:54:52;;;;;;;3.60;2.05;;;19.00;99.90;;;;;;5037326;28;20045;-73
2022/09/09 01:57:18;;;;;;;6.55;2.95;;;19.00;99.90;;;;;;5044650;28;20040;-73
2022/09/09 01:59:58;;;;;;;4.90;2.40;;;19.00;99.90;;;;;;5031061;28;20033;-73
2022/09/09 02:02:28;;;;;;;8.75;2.92;;;18.90;99.90;;;;;;5037683;28;20036;-73
2022/09/09 02:05:41;;;;;;;5.60;2.60;;;18.90;99.90;;;;;;5032142;28;20701;-73
2022/09/09 02:08:32;;;;;;;6.00;3.17;;;18.90;99.90;;;;;;5043522;28;20558;-73
2022/09/09 02:11:21;;;;;;;8.38;3.03;;;18.90;99.90;;;;;;5048554;28;20052;-73
2022/09/09 02:13:50;;;;;;;9.07;2.85;;;18.70;99.90;;;;;;5043315;28;20053;-73
2022/09/09 02:16:31;;;;;;;4.28;2.17;;;18.60;99.90;;;;;;5035588;28;20080;-73
2022/09/09 02:19:13;;;;;;;5.22;2.50;;;18.80;99.90;;;;;;5047421;28;20475;-73
2022/09/09 02:21:41;;;;;;;6.30;3.25;;;18.90;99.90;;;;;;5037359;28;20838;-73
2022/09/09 02:24:10;;;;;;;4.15;2.20;;;18.90;99.90;;;;;;5031884;28;20087;-73
2022/09/09 02:26:40;;;;;;;5.70;2.92;;;18.80;99.90;;;;;;5032925;28;20029;-73
2022/09/09 02:29:12;;;;;;;8.60;3.00;;;18.70;99.90;;;;;;5031017;28;20039;-73
2022/09/09 02:31:39;;;;;;;5.57;3.28;;;18.70;99.90;;;;;;5037579;28;20021;-73
2022/09/09 02:34:08;;;;;;;12.88;3.70;;;18.50;99.90;;;;;;5047977;28;20029;-73
2022/09/09 02:36:36;;;;;;;8.15;3.45;;;18.30;99.90;;;;;;5033380;28;20367;-73
2022/09/09 02:39:05;;;;;;;7.93;3.03;;;18.30;99.90;;;;;;5037814;28;20421;-73
2022/09/09 02:41:33;;;;;;;8.73;3.47;;;18.20;99.90;;;;;;5033047;28;20373;-73
2022/09/09 02:43:59;;;;;;;7.68;3.17;;;18.30;99.90;;;;;;5038141;28;20031;-73
2022/09/09 02:47:04;;;;;;;8.38;4.03;;;18.20;99.90;;;;;;5029817;28;20029;-73
2022/09/09 02:50:01;;;;;;;5.50;3.40;;;18.20;99.90;;;;;;5040182;28;20108;-73
2022/09/09 02:52:38;;;;;;;9.07;4.20;;;17.90;99.90;;;;;;5047184;28;20037;-73
2022/09/09 02:55:24;;;;;;;9.35;3.95;;;17.90;99.90;;;;;;5039759;28;20060;-73
2022/09/09 02:57:51;;;;;;;7.90;3.55;;;17.90;99.90;;;;;;5031843;28;20084;-73
2022/09/09 03:00:24;;;;;;;10.27;3.53;;;17.80;99.90;;;;;;5047699;28;20044;-71
2022/09/09 03:02:51;;;;;;;6.47;3.20;;;17.80;99.90;;;;;;5032653;28;20026;-72
2022/09/09 03:05:16;;;;;;;10.60;4.45;;;17.70;99.90;;;;;;5025662;28;20029;-72
2022/09/09 03:07:42;;;;;;;8.80;3.50;;;17.60;99.90;;;;;;5039390;28;20037;-72
2022/09/09 03:10:08;;;;;;;10.00;4.15;;;17.80;99.90;;;;;;5028457;28;20031;-72
2022/09/09 03:12:34;;;;;;;7.45;3.47;;;17.80;99.90;;;;;;5027203;28;20141;-72
2022/09/09 03:14:59;;;;;;;10.80;4.10;;;17.80;99.90;;;;;;5024631;28;20075;-71
2022/09/09 03:17:27;;;;;;;8.40;4.03;;;18.00;99.90;;;;;;5036440;28;20441;-72
2022/09/09 03:19:54;;;;;;;6.38;4.13;;;17.90;99.90;;;;;;5028679;28;20383;-71
2022/09/09 03:22:21;;;;;;;8.20;3.80;;;18.00;99.90;;;;;;5025155;28;20026;-72
2022/09/09 03:24:47;;;;;;;5.80;3.25;;;17.80;99.90;;;;;;5037658;28;20128;-72
2022/09/09 03:27:14;;;;;;;6.20;3.45;;;17.80;99.90;;;;;;5034749;28;20108;-71
2022/09/09 03:29:40;;;;;;;15.68;4.30;;;17.60;99.90;;;;;;5041178;28;20463;-71
2022/09/09 03:32:05;;;;;;;7.03;3.55;;;17.60;99.90;;;;;;5027419;28;20036;-71
2022/09/09 03:34:31;;;;;;;7.30;3.97;;;17.60;99.90;;;;;;5035645;28;20115;-72
2022/09/09 03:36:57;;;;;;;7.75;4.10;;;17.60;99.90;;;;;;5026646;28;20376;-72
2022/09/09 03:39:23;;;;;;;6.63;3.67;;;17.70;99.90;;;;;;5029353;28;20060;-72
2022/09/09 03:41:48;;;;;;;9.27;3.22;;;17.60;99.90;;;;;;5033473;28;20112;-72
2022/09/09 03:44:14;;;;;;;6.80;3.95;;;17.60;99.90;;;;;;5027850;28;20038;-71
2022/09/09 03:46:40;;;;;;;7.05;3.63;;;17.60;99.90;;;;;;5034661;28;20032;-71
2022/09/09 03:49:06;;;;;;;9.25;3.38;;;17.60;99.90;;;;;;5043049;28;20034;-72
2022/09/09 03:51:36;;;;;;;8.70;3.50;;;17.60;99.90;;;;;;5045292;28;20052;-72
2022/09/09 03:54:04;;;;;;;5.63;3.00;;;17.70;99.90;;;;;;5027543;28;20068;-72
2022/09/09 03:56:31;;;;;;;6.40;2.92;;;17.70;99.90;;;;;;5030615;28;20116;-72
2022/09/09 03:58:57;;;;;;;8.13;3.35;;;17.90;99.90;;;;;;5026826;28;20600;-72
2022/09/09 04:01:23;;;;;;;6.72;3.25;;;17.90;99.90;;;;;;5031694;28;20025;-72
2022/09/09 04:03:50;;;;;;;9.77;3.15;;;17.90;99.90;;;;;;5036951;28;20036;-72
2022/09/09 04:06:17;;;;;;;9.35;3.42;;;17.90;99.90;;;;;;5038871;28;20579;-72
2022/09/09 04:08:42;;;;;;;6.95;2.97;;;17.90;99.90;;;;;;5028053;28;20843;-72
2022/09/09 04:11:09;;;;;;;6.18;3.80;;;18.00;99.90;;;;;;5025327;28;20045;-72
2022/09/09 04:13:37;;;;;;;7.28;3.50;;;17.90;99.90;;;;;;5023531;28;20386;-72
2022/09/09 04:16:03;;;;;;;5.53;3.28;;;17.70;99.90;;;;;;5033851;28;20033;-72
2022/09/09 04:18:29;;;;;;;7.72;3.38;;;17.70;99.90;;;;;;5025614;28;20084;-72
2022/09/09 04:20:58;;;;;;;6.18;2.95;;;17.50;99.90;;;;;;5033864;28;20034;-72
2022/09/09 04:23:27;;;;;;;9.40;3.00;;;17.50;99.90;;;;;;5032917;28;20029;-71
2022/09/09 04:25:54;;;;;;;6.85;2.97;;;17.60;99.90;;;;;;5034264;28;20133;-72
2022/09/09 04:28:23;;;;;;;11.07;4.10;;;17.60;99.90;;;;;;5027350;28;20029;-73
2022/09/09 04:30:49;;;;;;;8.63;3.33;;;17.70;99.90;;;;;;5037423;28;20067;-72
2022/09/09 04:33:15;;;;;;;5.82;3.63;;;17.70;99.90;;;;;;5038122;28;20049;-72
2022/09/09 04:35:49;;;;;;;6.30;3.42;;;17.70;99.90;;;;;;5037891;28;20525;-72
2022/09/09 04:38:16;;;;;;;7.82;3.33;;;17.40;99.90;;;;;;5038944;28;20113;-72
2022/09/09 04:40:43;;;;;;;8.40;3.90;;;17.40;99.90;;;;;;5025622;28;20034;-71
2022/09/09 04:43:10;;;;;;;5.97;3.20;;;17.60;99.90;;;;;;5034171;28;20044;-72
2022/09/09 04:45:37;;;;;;;9.57;3.92;;;17.60;99.90;;;;;;5027320;28;20087;-72
2022/09/09 04:48:02;;;;;;;6.57;4.10;;;17.60;99.90;;;;;;5043530;28;20033;-72
2022/09/09 04:50:28;;;;;;;10.25;3.08;;;17.60;99.90;;;;;;5036032;28;20602;-72
2022/09/09 04:52:54;;;;;;;6.35;3.88;;;17.70;99.90;;;;;;5026524;28;20411;-72
2022/09/09 04:55:19;;;;;;;6.65;3.95;;;17.70;99.90;;;;;;5024204;28;20067;-72
2022/09/09 04:57:45;;;;;;;9.60;3.90;;;17.70;99.90;;;;;;5031778;28;20036;-72
2022/09/09 05:00:12;;;;;;;6.68;3.42;;;17.70;99.90;;;;;;5041794;28;20025;-72
2022/09/09 05:02:39;;;;;;;11.60;3.33;;;17.90;99.90;;;;;;5047318;28;20598;-72
2022/09/09 05:05:05;;;;;;;9.32;3.85;;;17.90;99.90;;;;;;5035217;28;20484;-73
2022/09/09 05:07:31;;;;;;;8.88;3.33;;;17.90;99.90;;;;;;5044920;28;20040;-72
2022/09/09 05:09:57;;;;;;;6.90;3.97;;;18.00;99.90;;;;;;5042893;28;20037;-72
2022/09/09 05:12:25;;;;;;;6.70;3.72;;;18.00;99.90;;;;;;5040055;28;20077;-72
2022/09/09 05:14:51;;;;;;;9.05;3.90;;;18.10;99.90;;;;;;5028276;28;20045;-72
2022/09/09 05:17:17;;;;;;;7.00;4.30;;;18.10;99.90;;;;;;5031104;28;20087;-72
2022/09/09 05:19:43;;;;;;;5.30;3.42;;;18.20;99.90;;;;;;5038934;28;20025;-72
2022/09/09 05:22:11;;;;;;;9.52;3.72;;;18.30;99.90;;;;;;5045072;28;20040;-72
2022/09/09 05:24:37;;;;;;;12.57;3.78;;;18.40;99.90;;;;;;5033558;28;20045;-72
2022/09/09 05:27:04;;;;;;;7.40;3.72;;;18.50;99.90;;;;;;5050655;28;20029;-73
2022/09/09 05:29:29;;;;;;;9.52;3.17;;;18.50;99.90;;;;;;5049306;28;20051;-72
2022/09/09 05:31:55;;;;;;;6.78;4.13;;;18.50;99.90;;;;;;5039623;28;20030;-74
2022/09/09 05:34:21;;;;;;;6.93;3.50;;;18.50;99.90;;;;;;5028275;28;20072;-72
2022/09/09 05:36:47;;;;;;;8.13;4.22;;;18.60;99.90;;;;;;5039534;28;20026;-71
2022/09/09 05:39:12;;;;;;;9.82;3.17;;;18.60;99.90;;;;;;5035920;28;20025;-73
2022/09/09 05:41:38;;;;;;;5.65;3.78;;;18.60;99.90;;;;;;5028647;28;20123;-72
2022/09/09 05:44:04;;;;;;;7.53;3.20;;;18.60;99.90;;;;;;5027979;28;20025;-74
2022/09/09 05:46:31;;;;;;;7.25;3.20;;;18.60;99.90;;;;;;5029037;28;20390;-73
2022/09/09 05:48:58;;;;;;;5.07;2.83;;;18.60;99.90;;;;;;5044008;28;20033;-76
2022/09/09 05:51:29;;;;;;;8.07;3.70;;;18.50;99.90;;;;;;5052619;28;20540;-74
2022/09/09 05:53:58;;;;;;;5.75;2.63;;;18.50;99.90;;;;;;5037088;28;20032;-73
2022/09/09 05:56:29;;;;;;;6.38;3.30;;;18.50;99.90;;;;;;5025612;28;20037;-73
2022/09/09 05:58:56;;;;;;;7.03;3.28;;;18.50;99.90;;;;;;5034259;28;20029;-73
2022/09/09 06:01:22;;;;;;;7.07;2.90;;;18.60;99.90;;;;;;5042312;28;20041;-73
2022/09/09 06:03:49;;;;;;;10.32;3.80;;;18.60;99.90;;;;;;5037584;28;20029;-73
2022/09/09 06:06:21;;;;;;;12.10;3.30;;;18.60;99.90;;;;;;5025653;28;20030;-73
2022/09/09 06:08:47;;;;;;;7.25;3.58;;;18.60;99.90;;;;;;5033995;28;20051;-73
2022/09/09 06:11:18;;;;;;;6.70;3.03;;;18.60;99.90;;;;;;5026542;28;20131;-73
2022/09/09 06:13:44;;;;;;;9.77;3.15;;;18.50;99.90;;;;;;5025839;28;20046;-73
2022/09/09 06:16:15;;;;;;;5.50;2.35;;;18.50;99.90;;;;;;5031773;28;20045;-73
2022/09/09 06:18:43;;;;;;;7.03;3.13;;;18.50;99.90;;;;;;5043298;28;20025;-73
2022/09/09 06:21:16;;;;;;;8.23;3.00;;;18.50;99.90;;;;;;5034465;28;20037;-74
2022/09/09 06:23:41;;;;;;;8.20;3.65;;;18.50;99.90;;;;;;5042039;28;20090;-73
2022/09/09 06:26:20;;;;;;;6.43;2.95;;;18.60;99.90;;;;;;5031669;28;20033;-74
2022/09/09 06:28:47;;;;;;;7.80;3.58;;;18.70;99.90;;;;;;5024329;28;20032;-75
2022/09/09 06:31:17;;;;;;;5.53;2.90;;;18.70;99.90;;;;;;5025428;28;20021;-73
2022/09/09 06:33:43;;;;;;;7.32;3.35;;;18.80;99.90;;;;;;5034925;28;20111;-75
2022/09/09 06:36:26;;;;;;;7.50;3.13;;;18.80;99.90;;;;;;5027443;28;20530;-75
2022/09/09 06:38:51;;;;;;;6.40;3.22;;;18.90;99.90;;;;;;5037001;28;20040;-75
2022/09/09 06:41:19;;;;;;;5.82;3.30;;;19.00;99.90;;;;;;5027399;28;20026;-75
2022/09/09 06:43:46;;;;;;;7.78;3.00;;;19.10;99.90;;;;;;5027315;28;20029;-75
2022/09/09 06:46:17;;;;;;;6.85;2.40;;;19.20;99.90;;;;;;5040296;28;20068;-75
2022/09/09 06:48:44;;;;;;;4.97;2.63;;;19.10;99.90;;;;;;5038057;28;20407;-75
2022/09/09 06:51:14;;;;;;;6.45;2.83;;;19.00;99.90;;;;;;5047505;28;20072;-75
2022/09/09 06:53:42;;;;;;;5.10;2.65;;;19.00;99.90;;;;;;5036157;28;20036;-75
2022/09/09 06:56:11;;;;;;;6.72;2.75;;;19.10;99.90;;;;;;5040303;28;20048;-75
2022/09/09 06:58:43;;;;;;;5.88;2.90;;;19.20;99.90;;;;;;5028772;28;20060;-75
2022/09/09 07:01:12;;;;;;;8.13;3.42;;;19.30;99.90;;;;;;5027267;28;20034;-74
2022/09/09 07:03:39;;;;;;;7.50;2.42;;;19.30;99.90;;;;;;5037545;28;20025;-75
2022/09/09 07:06:05;;;;;;;6.63;2.47;;;19.20;99.90;;;;;;5031423;28;20434;-74
2022/09/09 07:08:31;;;;;;;5.68;2.53;;;19.20;99.90;;;;;;5039645;28;20029;-75
2022/09/09 07:11:08;;;;;;;4.30;2.60;;;19.10;99.90;;;;;;5043702;28;20046;-75
2022/09/09 07:13:34;;;;;;;9.95;2.65;;;19.20;99.90;;;;;;5027052;28;20427;-75
2022/09/09 07:16:11;;;;;;;5.10;2.33;;;19.40;99.90;;;;;;5027376;28;20045;-75
2022/09/09 07:18:37;;;;;;;5.80;2.17;;;19.40;99.90;;;;;;5042888;28;20071;-75
2022/09/09 07:21:03;;;;;;;6.90;3.00;;;19.50;99.90;;;;;;5035046;28;20065;-75
2022/09/09 07:23:30;;;;;;;5.95;3.20;;;19.50;99.90;;;;;;5026801;28;20033;-75
2022/09/09 07:25:57;;;;;;;8.45;2.38;;;19.40;99.90;;;;;;5030207;28;20105;-74
2022/09/09 07:28:24;;;;;;;4.28;2.10;;;19.40;99.90;;;;;;5027571;28;20033;-75
2022/09/09 07:31:02;;;;;;;8.25;2.28;;;19.30;99.90;;;;;;5027644;28;20104;-75
2022/09/09 07:33:30;;;;;;;3.92;2.13;;;19.40;99.90;;;;;;5027300;28;20039;-75
2022/09/09 07:36:04;;;;;;;7.63;2.50;;;19.50;99.90;;;;;;5028080;28;20037;-75
2022/09/09 07:38:30;;;;;;;6.35;2.20;;;19.50;99.90;;;;;;5027870;28;20656;-75
2022/09/09 07:41:24;;;;;;;6.03;2.08;;;19.60;99.90;;;;;;5031186;28;20056;-75
2022/09/09 07:43:51;;;;;;;4.72;2.42;;;19.60;99.90;;;;;;5047787;28;20147;-74
2022/09/09 07:46:21;;;;;;;9.60;2.33;;;19.60;99.90;;;;;;5046448;28;20475;-75
2022/09/09 07:48:52;;;;;;;4.90;2.08;;;19.60;99.90;;;;;;5048047;28;20036;-75
2022/09/09 07:51:50;;;;;;;6.68;2.17;;;19.40;99.90;;;;;;5032995;28;20150;-75
2022/09/09 07:54:23;;;;;;;6.30;1.95;;;19.50;99.90;;;;;;5026627;28;20358;-75
2022/09/09 07:56:50;;;;;;;3.10;1.60;;;19.50;99.90;;;;;;5027217;28;20037;-75
2022/09/09 07:59:16;;;;;;;6.60;2.20;;;19.50;99.90;;;;;;5026493;28;20032;-75
2022/09/09 08:01:54;;;;;;;2.97;1.60;;;19.40;99.90;;;;;;5025470;28;20518;-75
2022/09/09 08:04:20;;;;;;;6.97;2.53;;;19.40;99.90;;;;;;5027629;28;20034;-75
2022/09/09 08:06:54;;;;;;;6.75;2.25;;;19.50;99.90;;;;;;5029707;28;20041;-75
2022/09/09 08:09:21;;;;;;;6.65;1.63;;;19.60;99.90;;;;;;5026741;28;20029;-75
2022/09/09 08:11:47;;;;;;;7.45;2.22;;;19.60;99.90;;;;;;5026051;28;20114;-75
2022/09/09 08:14:14;;;;;;;4.82;1.75;;;19.50;99.90;;;;;;5038976;28;20436;-75
2022/09/09 08:16:45;;;;;;;7.15;2.03;;;19.40;99.90;;;;;;5043390;28;20149;-75
2022/09/09 08:19:11;;;;;;;4.82;1.50;;;19.40;99.90;;;;;;5047163;28;20029;-74
2022/09/09 08:21:39;;;;;;;7.25;1.65;;;19.40;99.90;;;;;;5029080;28;20029;-75
2022/09/09 08:24:06;;;;;;;4.38;1.95;;;19.30;99.90;;;;;;5026165;28;20124;-75
2022/09/09 08:26:35;;;;;;;8.98;2.65;;;19.50;99.90;;;;;;5030414;28;20106;-75
2022/09/09 08:29:02;;;;;;;3.75;1.70;;;19.60;99.90;;;;;;5026326;28;20033;-75
2022/09/09 08:31:33;;;;;;;5.25;1.90;;;19.60;99.90;;;;;;5038991;28;20044;-75
2022/09/09 08:34:01;;;;;;;3.40;1.50;;;19.70;99.90;;;;;;5026133;28;20033;-75
2022/09/09 08:36:29;;;;;;;6.35;2.38;;;19.50;99.90;;;;;;5026009;28;20496;-75
2022/09/09 08:38:57;;;;;;;7.13;2.35;;;19.40;99.90;;;;;;5027071;28;20030;-75
2022/09/09 08:41:58;;;;;;;4.45;2.05;;;19.30;99.90;;;;;;5025942;28;20500;-75
2022/09/09 08:44:57;;;;;;;5.40;2.13;;;19.40;99.90;;;;;;5040459;28;20032;-75
2022/09/09 08:47:34;;;;;;;4.25;1.90;;;19.40;99.90;;;;;;5028644;28;20109;-74
2022/09/09 08:50:12;;;;;;;5.00;2.05;;;19.30;99.90;;;;;;5030004;28;20368;-75
2022/09/09 08:52:50;;;;;;;8.20;2.40;;;19.40;99.90;;;;;;5043247;28;20064;-74
2022/09/09 08:55:31;;;;;;;3.83;2.00;;;19.40;99.90;;;;;;5030296;28;20077;-75
2022/09/09 08:58:01;;;;;;;5.95;2.25;;;19.30;99.90;;;;;;5043780;28;20087;-75
2022/09/09 09:01:08;;;;;;;3.40;1.60;;;19.30;99.90;;;;;;5033312;28;20028;-75
2022/09/09 09:03:58;;;;;;;4.22;1.77;;;19.00;99.90;;;;;;5033366;28;20479;-75
2022/09/09 09:06:30;;;;;;;5.18;1.58;;;19.10;99.90;;;;;;5035399;28;20092;-75
2022/09/09 09:09:05;;;;;;;5.38;1.50;;;19.20;99.90;;;;;;5032636;28;20030;-74
2022/09/09 09:11:50;;;;;;;2.95;1.60;;;19.20;99.90;;;;;;5045447;28;20118;-75
2022/09/09 09:14:24;;;;;;;3.58;1.30;;;19.20;99.90;;;;;;5050533;28;20064;-75
2022/09/09 09:17:03;;;;;;;6.68;2.50;;;19.30;99.90;;;;;;5030511;28;20108;-75
2022/09/09 09:19:32;;;;;;;5.18;1.80;;;19.40;99.90;;;;;;5033461;28;20375;-75
2022/09/09 09:22:16;;;;;;;6.63;1.63;;;19.40;99.90;;;;;;5043057;28;20495;-74
2022/09/09 09:24:53;;;;;;;5.07;1.75;;;19.30;99.90;;;;;;5030236;28;20164;-74
2022/09/09 09:27:44;;;;;;;4.22;1.70;;;19.50;99.90;;;;;;5041844;28;20060;-75
2022/09/09 09:30:14;;;;;;;3.80;1.52;;;19.80;99.90;;;;;;5029379;28;20037;-75
2022/09/09 09:32:44;;;;;;;3.47;1.73;;;19.70;99.90;;;;;;5030101;28;20030;-75
2022/09/09 09:35:13;;;;;;;3.28;1.60;;;19.70;99.90;;;;;;5029038;28;20076;-75
2022/09/09 09:37:41;;;;;;;4.80;1.75;;;19.40;99.90;;;;;;5028948;28;20120;-75
2022/09/09 09:40:09;;;;;;;5.63;2.13;;;19.30;99.90;;;;;;5048684;28;20632;-75
2022/09/09 09:42:35;;;;;;;3.58;1.60;;;19.00;99.90;;;;;;5049567;28;20060;-75
2022/09/09 09:45:23;;;;;;;4.53;1.42;;;18.80;99.90;;;;;;5044771;28;20033;-75
2022/09/09 09:48:18;;;;;;;3.97;1.80;;;18.90;99.90;;;;;;5032860;28;20029;-75
2022/09/09 09:50:50;;;;;;;4.80;1.88;;;19.00;99.90;;;;;;5031684;28;20539;-74
2022/09/09 09:53:26;;;;;;;3.45;1.83;;;19.00;99.90;;;;;;5042602;28;20124;-75
2022/09/09 09:55:58;;;;;;;4.75;2.08;;;19.00;99.90;;;;;;5028728;28;20059;-74
2022/09/09 09:58:27;;;;;;;5.80;2.10;;;19.00;99.90;;;;;;5028552;28;20083;-75
2022/09/09 10:00:54;;;;;;;6.13;2.05;;;19.10;99.90;;;;;;5028529;28;20037;-75
2022/09/09 10:03:29;;;;;;;3.03;1.60;;;19.20;99.90;;;;;;5029251;28;20037;-75
2022/09/09 10:05:56;;;;;;;6.40;1.90;;;19.10;99.90;;;;;;5032516;28;20112;-75
2022/09/09 10:08:25;;;;;;;3.60;1.75;;;19.00;99.90;;;;;;5028462;28;20045;-75
2022/09/09 10:11:16;;;;;;;7.70;1.55;;;19.10;99.90;;;;;;5029128;28;20057;-74
2022/09/09 10:14:09;;;;;;;4.43;1.83;;;19.30;99.90;;;;;;5029280;28;20044;-75
2022/09/09 10:16:56;;;;;;;4.18;1.90;;;19.60;99.90;;;;;;5031216;28;20041;-75
2022/09/09 10:19:32;;;;;;;4.35;1.60;;;19.80;99.90;;;;;;5046553;28;20471;-75
2022/09/09 10:22:27;;;;;;;6.18;1.95;;;20.00;99.90;;;;;;5026752;28;20029;-74
2022/09/09 10:25:11;;;;;;;5.20;1.52;;;20.00;99.90;;;;;;5029006;28;20045;-75
2022/09/09 10:27:37;;;;;;;1.92;0.98;;;19.90;99.90;;;;;;5030592;28;20516;-75
2022/09/09 10:30:17;;;;;;;2.10;0.90;;;19.80;99.90;;;;;;5047844;28;20032;-75
2022/09/09 10:32:51;;;;;;;2.58;1.15;;;19.80;99.90;;;;;;5028972;28;20484;-75
2022/09/09 10:35:27;;;;;;;;;;;19.70;99.90;;;;;;5040728;28;20060;-75
2022/09/09 10:38:08;;;;;;;2.08;1.08;;;19.70;99.90;;;;;;5038492;28;19908;-75
2022/09/09 10:40:34;;;;;;;2.17;0.80;;;19.80;99.90;;;;;;5040534;28;20037;-75
2022/09/09 10:43:13;;;;;;;2.53;0.93;;;20.00;99.90;;;;;;5027626;28;20052;-75
2022/09/09 10:45:59;;;;;;;2.10;0.73;;;20.00;99.90;;;;;;5045052;28;20029;-74
2022/09/09 10:48:49;;;;;;;2.40;0.95;;;19.90;99.90;;;;;;5048571;28;20609;-75
2022/09/09 10:51:40;;;;;;;2.17;0.90;;;19.80;99.90;;;;;;5032161;28;20041;-76
2022/09/09 10:54:23;;;;;;;3.58;0.95;;;19.90;99.90;;;;;;5026833;28;20040;-75
2022/09/09 10:57:13;;;;;;;2.50;0.63;;;19.80;99.90;;;;;;5026217;28;20072;-75
2022/09/09 10:59:47;;;;;;;2.17;0.93;;;19.80;99.90;;;;;;5035304;28;20048;-75
2022/09/09 11:02:19;;;;;;;2.10;0.88;;;20.10;99.90;;;;;;5047365;28;20047;-74
2022/09/09 11:04:57;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5040584;28;20048;-74
2022/09/09 11:07:33;;;;;;;2.15;0.88;;;19.80;99.90;;;;;;5041022;28;20029;-75
2022/09/09 11:10:11;;;;;;;2.65;1.15;;;19.70;99.90;;;;;;5039461;28;20037;-74
2022/09/09 11:12:39;;;;;;;1.70;0.80;;;19.80;99.90;;;;;;5038909;28;20056;-74
2022/09/09 11:15:14;;;;;;;1.85;0.85;;;19.80;99.90;;;;;;5040873;28;20084;-74
2022/09/09 11:17:46;;;;;;;1.73;0.95;;;19.70;99.90;;;;;;5048328;28;20119;-75
2022/09/09 11:20:13;;;;;;;1.70;0.80;;;19.60;99.90;;;;;;5033222;28;20091;-75
2022/09/09 11:22:46;;;;;;;1.75;0.85;;;19.70;99.90;;;;;;5033381;28;20034;-75
2022/09/09 11:25:34;;;;;;;0.90;0.60;;;19.70;99.90;;;;;;5026982;28;20018;-74
2022/09/09 11:28:22;;;;;;;3.22;1.23;;;20.00;99.90;;;;;;5027163;28;20037;-75
2022/09/09 11:30:51;;;;;;;3.42;1.00;;;20.00;99.90;;;;;;5041561;28;20037;-75
2022/09/09 11:33:57;;;;;;;2.00;0.80;;;20.10;99.90;;;;;;5027435;28;20061;-75
2022/09/09 11:37:00;;;;;;;1.90;0.63;;;19.80;99.90;;;;;;5026498;28;20446;-75
2022/09/09 11:40:04;;;;;;;3.53;0.63;;;19.70;99.90;;;;;;5027181;28;20029;-75
2022/09/09 11:42:29;;;;;;;1.23;0.50;;;19.80;99.90;;;;;;5027326;28;20057;-75
2022/09/09 11:44:56;;;;;;;1.63;0.70;;;19.90;99.90;;;;;;5030008;28;20064;-75
2022/09/09 11:47:30;;;;;;;5.57;0.80;;;19.80;99.90;;;;;;5047179;28;20029;-75
2022/09/09 11:50:17;;;;;;;1.83;0.75;;;19.80;99.90;;;;;;5028373;28;20028;-75
2022/09/09 11:52:49;;;;;;;1.55;0.63;;;19.70;99.90;;;;;;5027094;28;20119;-75
2022/09/09 11:55:36;;;;;;;2.17;0.80;;;19.80;99.90;;;;;;5027055;28;20117;-75
2022/09/09 11:58:11;;;;;;;1.55;0.90;;;20.00;99.90;;;;;;5027485;28;20032;-75
2022/09/09 12:00:44;;;;;;;1.95;1.00;;;20.20;99.90;;;;;;5034951;28;20117;-75
2022/09/09 12:03:34;;;;;;;1.45;0.60;;;20.30;99.90;;;;;;5040421;28;20052;-75
2022/09/09 12:06:11;;;;;;;1.15;0.50;;;20.70;99.90;;;;;;5031853;28;20472;-75
2022/09/09 12:08:42;;;;;;;2.60;0.80;;;20.70;99.90;;;;;;5027518;28;20541;-75
2022/09/09 12:11:07;;;;;;;1.40;0.80;;;20.90;99.90;;;;;;5027251;28;20368;-76
2022/09/09 12:13:33;;;;;;;2.17;0.70;;;21.00;99.90;;;;;;5026397;28;20036;-75
2022/09/09 12:16:02;;;;;;;3.03;0.68;;;21.20;99.90;;;;;;5028115;28;20030;-75
2022/09/09 12:18:44;;;;;;;2.03;0.95;;;21.10;99.90;;;;;;5046614;28;20048;-75
2022/09/09 12:21:28;;;;;;;1.15;0.60;;;21.10;99.90;;;;;;5030432;28;20132;-74
2022/09/09 12:24:03;;;;;;;1.00;0.57;;;21.00;99.90;;;;;;5032850;28;20029;-75
2022/09/09 12:27:02;;;;;;;3.15;0.60;;;21.40;99.90;;;;;;5035324;28;20104;-76
2022/09/09 12:30:02;;;;;;;1.10;0.63;;;21.50;99.90;;;;;;5031128;28;20030;-75
2022/09/09 12:32:29;;;;;;;1.95;0.65;;;21.50;99.90;;;;;;5030607;28;20090;-75
2022/09/09 12:35:01;;;;;;;1.00;0.45;;;21.80;99.90;;;;;;5042663;28;20056;-75
2022/09/09 12:37:32;;;;;;;3.25;0.90;;;21.60;99.90;;;;;;5042125;28;20116;-75
2022/09/09 12:40:02;;;;;;;1.33;0.70;;;21.90;99.90;;;;;;5040141;28;20030;-75
2022/09/09 12:42:28;;;;;;;1.55;0.65;;;22.10;99.90;;;;;;5031448;28;20048;-75
2022/09/09 12:44:59;;;;;;;1.55;0.50;;;22.00;99.90;;;;;;5033577;28;20527;-75
2022/09/09 12:47:41;;;;;;;2.25;0.90;;;22.00;99.90;;;;;;5051072;28;20029;-75
2022/09/09 12:50:21;;;;;;;4.22;0.82;;;21.90;99.90;;;;;;5044471;28;20112;-75
2022/09/09 12:52:53;;;;;;;1.80;0.90;;;21.80;99.90;;;;;;5044439;28;20029;-75
2022/09/09 12:55:31;;;;;;;1.15;0.80;;;22.40;99.90;;;;;;5042194;28;20537;-75
2022/09/09 12:57:59;;;;;;;2.17;0.80;;;22.60;99.90;;;;;;5030271;28;20391;-75
2022/09/09 13:00:26;;;;;;;1.90;0.88;;;22.60;99.60;;;;;;5029798;28;20112;-75
2022/09/09 13:02:59;;;;;;;1.35;0.60;;;22.30;99.60;;;;;;5033154;28;20029;-75
2022/09/09 13:05:26;;;;;;;1.65;0.73;;;22.30;99.70;;;;;;5041419;28;20033;-75
2022/09/09 13:08:00;;;;;;;1.23;0.50;;;22.10;99.90;;;;;;5029798;28;20037;-75
2022/09/09 13:10:29;;;;;;;1.42;0.70;;;22.60;99.60;;;;;;5030062;28;20044;-75
2022/09/09 13:12:57;;;;;;;3.25;0.60;;;22.80;99.40;;;;;;5039628;28;20513;-75
2022/09/09 13:15:27;;;;;;;1.05;0.50;;;22.90;99.00;;;;;;5030165;28;20491;-75
2022/09/09 13:18:00;;;;;;;1.27;0.80;;;22.80;99.80;;;;;;5027623;28;20029;-75
2022/09/09 13:20:27;;;;;;;1.92;0.70;;;23.10;99.70;;;;;;5038805;28;20029;-75