Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:05:51;;;;;;;25.92;22.90;;;;;;;;;;12252113;29;20047;-76
2022/03/27 00:11:53;;;;;;;24.10;21.10;;;;;;;;;;12263105;29;20040;-76
2022/03/27 00:17:55;;;;;;;29.70;25.13;;;;;;;;;;12252801;29;20043;-76
2022/03/27 00:23:57;;;;;;;27.00;24.20;;;;;;;;;;12256677;29;20043;-76
2022/03/27 00:30:00;;;;;;;27.27;24.42;;;;;;;;;;12261709;29;20378;-76
2022/03/27 00:36:02;;;;;;;23.30;20.97;;;;;;;;;;12261468;29;20052;-75
2022/03/27 00:42:05;;;;;;;;;;;;;;;;;;12261394;29;20046;-75
2022/03/27 00:48:07;;;;;;;26.20;23.50;;;;;;;;;;12260797;29;19911;-74
2022/03/27 00:54:09;;;;;;;32.03;28.73;;;;;;;;;;12241435;29;20283;-75
2022/03/27 01:00:19;;;;;;;25.15;22.48;;;;;;;;;;12256708;29;20046;-75
2022/03/27 01:06:33;;;;;;;22.05;19.80;;;;;;;;;;12256372;29;20046;-75
2022/03/27 01:12:41;;;;;;;25.55;22.95;;;;;;;;;;12240157;29;20046;-75
2022/03/27 01:18:42;;;;;;;28.00;25.20;;;;;;;;;;12240337;29;20040;-75
2022/03/27 01:24:45;;;;;;;26.30;23.80;;;;;;;;;;12256675;29;20383;-75
2022/03/27 01:30:48;;;;;;;26.27;23.53;;;;;;;;;;12257400;29;20031;-75
2022/03/27 01:36:49;;;;;;;27.27;24.67;;;;;;;;;;12249370;29;20059;-76
2022/03/27 01:42:55;;;;;;;25.23;22.73;;;;;;;;;;12256677;29;20043;-75
2022/03/27 01:48:58;;;;;;;28.75;25.67;;;;;;;;;;12255764;29;20046;-75
2022/03/27 01:55:00;;;;;;;28.55;25.63;;;;;;;;;;12255596;29;20385;-75
2022/03/27 02:01:02;;;;;;;33.40;30.10;;;;;;;;;;12238302;29;20490;-75
2022/03/27 02:07:03;;;;;;;29.27;26.25;;;;;;;;;;12254613;29;20040;-75
2022/03/27 02:13:11;;;;;;;28.02;25.08;;;;;;;;;;12255493;29;20035;-75
2022/03/27 02:19:13;;;;;;;31.65;28.25;;;;;;;;;;12237471;29;20040;-74
2022/03/27 02:25:16;;;;;;;23.90;21.57;;;;;;;;;;12254175;29;20048;-75
2022/03/27 02:31:19;;;;;;;35.13;30.35;;;;;;;;;;12236962;29;20047;-75
2022/03/27 02:37:21;;;;;;;34.72;29.60;;;;;;;;;;12236508;29;20118;-75
2022/03/27 02:43:23;;;;;;;32.45;29.05;;;;;;;;;;12253241;29;20044;-74
2022/03/27 02:49:24;;;;;;;32.60;29.20;;;;;;;;;;12247523;29;20417;-74
2022/03/27 02:55:27;;;;;;;24.80;22.25;;;;;;;;;;12252829;29;20059;-74
2022/03/27 03:01:28;;;;;;;28.20;25.47;;;;;;;;;;12235506;29;20043;-74
2022/03/27 03:07:30;;;;;;;29.02;26.05;;;;;;;;;;12235953;29;20406;-74
2022/03/27 03:13:32;;;;;;;26.20;23.60;;;;;;;;;;12252740;29;20035;-75
2022/03/27 03:19:34;;;;;;;25.63;23.10;;;;;;;;;;12251767;29;20126;-75
2022/03/27 03:25:35;;;;;;;25.60;22.92;;;;;;;;;;12262888;28;20048;-75
2022/03/27 03:31:37;;;;;;;22.73;20.48;;;;;;;;;;12251524;29;20039;-75
2022/03/27 03:37:39;;;;;;;24.23;21.83;;;;;;;;;;12233768;29;20070;-75
2022/03/27 03:43:41;;;;;;;21.13;19.10;;;;;;;;;;12234549;29;20043;-75
2022/03/27 03:49:42;;;;;;;24.33;21.75;;;;;;;;;;12251603;29;20505;-75
2022/03/27 03:55:44;;;;;;;25.20;22.50;;;;;;;;;;12246273;29;20044;-75
2022/03/27 04:01:46;;;;;;;24.42;21.98;;;;;;;;;;12245014;29;20043;-75
2022/03/27 04:07:47;;;;;;;20.00;17.88;;;;;;;;;;12263874;29;20040;-75
2022/03/27 04:13:49;;;;;;;19.85;17.88;;;;;;;;;;12262596;29;20501;-75
2022/03/27 04:19:51;;;;;;;15.63;14.13;;;;;;;;;;12261036;29;20489;-75
2022/03/27 04:25:53;;;;;;;21.60;19.50;;;;;;;;;;12273339;29;20078;-74
2022/03/27 04:31:54;;;;;;;24.23;21.83;;;;;;;;;;12244583;29;20477;-75
2022/03/27 04:37:56;;;;;;;19.63;17.70;;;;;;;;;;12261274;29;20085;-76
2022/03/27 04:43:58;;;;;;;21.35;19.35;;;;;;;;;;12244050;29;20312;-75
2022/03/27 04:50:00;;;;;;;22.35;19.98;;;;;;;;;;12243758;29;20520;-76
2022/03/27 04:56:01;;;;;;;28.23;25.25;;;;;;;;;;12260756;29;20493;-76
2022/03/27 05:02:04;;;;;;;21.80;19.80;;;;;;;;;;12260444;29;20051;-77
2022/03/27 05:08:06;;;;;;;25.85;23.40;;;;;;;;;;12262644;29;20032;-76
2022/03/27 05:14:08;;;;;;;22.65;20.35;;;;;;;;;;12271102;29;20036;-76
2022/03/27 05:20:10;;;;;;;23.20;20.95;;;;;;;;;;12258278;29;20516;-76
2022/03/27 05:26:11;;;;;;;21.73;19.55;;;;;;;;;;12260069;29;20042;-76
2022/03/27 05:32:14;;;;;;;21.65;19.55;;;;;;;;;;12259108;29;20036;-77
2022/03/27 05:38:16;;;;;;;20.40;18.43;;;;;;;;;;12169730;29;20060;-76
2022/03/27 05:44:18;;;;;;;20.50;18.27;;;;;;;;;;12164421;29;20055;-76
2022/03/27 05:50:22;;;;;;;21.17;19.10;;;;;;;;;;12163445;29;20040;-76
2022/03/27 05:56:23;;;;;;;19.88;17.92;;;;;;;;;;12163530;29;20036;-76
2022/03/27 06:02:25;;;;;;;21.50;19.30;;;;;;;;;;12162356;29;20052;-76
2022/03/27 06:08:27;;;;;;;17.85;16.15;;;;;;;;;;12173509;29;20076;-76
2022/03/27 06:14:29;;;;;;;23.27;20.83;;;;;;;;;;12163274;29;20055;-75
2022/03/27 06:20:32;;;;;;;20.08;18.10;;;;;;;;;;12173342;29;20403;-75
2022/03/27 06:26:33;;;;;;;23.25;20.85;;;;;;;;;;12161400;29;20499;-75
2022/03/27 06:32:36;;;;;;;20.83;18.67;;;;;;;;;;12159578;29;20033;-75
2022/03/27 06:38:38;;;;;;;;;;;;;;;;;;12158831;29;20059;-75
2022/03/27 06:44:40;;;;;;;21.50;19.40;;;;;;;;;;12159619;29;19923;-75
2022/03/27 06:50:44;;;;;;;17.60;15.82;;;;;;;;;;12160411;29;20037;-75
2022/03/27 06:56:46;;;;;;;21.05;18.95;;;;;;;;;;12160977;29;20048;-75
2022/03/27 07:03:03;;;;;;;19.77;17.88;;;;;;;;;;12171946;29;20059;-75
2022/03/27 07:09:04;;;;;;;22.35;20.17;;;;;;;;;;12159500;29;20043;-76
2022/03/27 07:15:07;;;;;;;21.52;19.48;;;;;;;;;;12159285;29;20032;-76
2022/03/27 07:21:09;;;;;;;23.30;20.90;;;;;;;;;;12160160;29;20036;-76
2022/03/27 07:27:11;;;;;;;20.35;18.35;;;;;;;;;;12159525;29;20049;-75
2022/03/27 07:33:14;;;;;;;18.98;17.08;;;;;;;;;;12162838;29;20032;-75
2022/03/27 07:39:16;;;;;;;20.65;18.38;;;;;;;;;;12253433;29;20208;-75
2022/03/27 07:45:19;;;;;;;22.65;19.63;;;;;;;;;;12253088;29;20406;-75
2022/03/27 07:51:20;;;;;;;;;;;;;;;;;;12247925;29;20453;-75
2022/03/27 07:57:22;;;;;;;15.80;14.23;;;;;;;;;;12236309;29;19935;-75
2022/03/27 08:03:24;;;;;;;13.33;11.97;;;;;;;;;;12251913;29;20516;-76
2022/03/27 08:09:26;;;;;;;15.18;12.98;;;;;;;;;;12235863;29;20207;-75
2022/03/27 08:15:27;;;;;;;13.10;11.50;;;;;;;;;;12253363;29;20398;-75
2022/03/27 08:21:29;;;;;;;13.45;11.50;;;;;;;;;;12252542;29;20039;-75
2022/03/27 08:27:34;;;;;;;16.98;12.75;;;;;;;;;;12264090;28;20505;-75
2022/03/27 08:33:35;;;;;;;12.15;10.73;;;;;;;;;;12251330;29;20062;-75
2022/03/27 08:39:38;;;;;;;19.55;17.02;;;;;;;;;;12252392;29;20047;-75
2022/03/27 08:45:40;;;;;;;16.08;13.95;;;;;;;;;;12256949;29;20055;-75
2022/03/27 08:51:55;;;;;;;16.70;15.00;;;;;;;;;;12272463;29;20029;-75
2022/03/27 08:57:58;;;;;;;15.35;13.23;;;;;;;;;;12243621;29;20050;-75
2022/03/27 09:04:00;;;;;;;12.68;11.43;;;;;;;;;;12243208;29;20052;-75
2022/03/27 09:10:07;;;;;;;11.40;10.23;;;;;;;;;;12243265;29;20062;-75
2022/03/27 09:16:08;;;;;;;15.18;13.68;;;;;;;;;;12259766;29;20036;-75
2022/03/27 09:22:13;;;;;;;14.82;13.27;;;;;;;;;;12259348;29;20047;-75
2022/03/27 09:28:25;;;;;;;14.50;12.50;;;;;;;;;;12242345;29;20031;-75
2022/03/27 09:34:27;;;;;;;19.10;14.55;;;;;;;;;;12259010;29;20070;-75
2022/03/27 09:40:35;;;;;;;17.98;15.35;;;;;;;;;;12269844;29;20071;-75
2022/03/27 09:46:54;;;;;;;18.13;15.48;;;;;;;;;;12258356;29;20047;-75
2022/03/27 09:53:14;;;;;;;17.98;15.65;;;;;;;;;;12241126;29;20516;-76
2022/03/27 09:59:26;;;;;;;17.13;14.77;;;;;;;;;;12256565;29;20028;-75
2022/03/27 10:05:31;;;;;;;14.13;12.63;;;;;;;;;;12241160;29;20071;-75
2022/03/27 10:11:34;;;;;;;14.77;13.23;;;;;;;;;;12257117;29;20040;-75
2022/03/27 10:17:37;;;;;;;14.82;11.63;;;;;;;;;;12243440;29;20046;-74
2022/03/27 10:23:40;;;;;;;14.98;13.02;;;;;;;;;;12256726;29;20047;-75
2022/03/27 10:29:42;;;;;;;14.93;12.98;;;;;;;;;;12264641;28;20027;-74
2022/03/27 10:36:00;;;;;;;13.13;11.80;;;;;;;;;;12262670;29;20059;-75
2022/03/27 10:42:12;;;;;;;14.90;12.80;;;;;;;;;;12255732;29;20042;-75
2022/03/27 10:48:20;;;;;;;12.30;11.00;;;;;;;;;;12255503;29;20036;-75
2022/03/27 10:54:22;;;;;;;11.70;10.57;;;;;;;;;;12255382;29;20031;-75
2022/03/27 11:00:40;;;;;;;12.97;11.67;;;;;;;;;;12254718;29;20040;-74
2022/03/27 11:06:46;;;;;;;12.57;11.25;;;;;;;;;;12255861;29;20062;-75
2022/03/27 11:12:48;;;;;;;9.32;8.43;;;;;;;;;;12254822;29;20382;-75
2022/03/27 11:18:50;;;;;;;10.80;9.50;;;;;;;;;;12254241;29;20038;-76
2022/03/27 11:25:12;;;;;;;10.38;9.43;;;;;;;;;;12236922;29;20333;-75
2022/03/27 11:31:14;;;;;;;12.18;10.93;;;;;;;;;;12265013;29;20047;-75
2022/03/27 11:37:22;;;;;;;8.43;7.55;;;;;;;;;;12236107;29;20056;-75
2022/03/27 11:43:27;;;;;;;7.78;6.97;;;;;;;;;;12253452;29;20405;-75
2022/03/27 11:49:39;;;;;;;7.38;6.55;;;;;;;;;;12236597;29;20527;-75
2022/03/27 11:55:41;;;;;;;8.02;5.97;;;;;;;;;;12253163;29;20055;-75
2022/03/27 12:01:42;;;;;;;6.83;6.13;;;;;;;;;;12252713;29;20031;-76
2022/03/27 12:07:55;;;;;;;9.50;7.90;;;;;;;;;;12236245;29;20054;-76
2022/03/27 12:14:08;;;;;;;6.82;6.15;;;;;;;;;;12253123;29;20044;-76
2022/03/27 12:20:09;;;;;;;;;;;;;;;;;;12260125;29;20378;-76
2022/03/27 12:32:32;;;;;;;9.65;8.65;;;;;;;;;;12261670;29;20036;-76
2022/03/27 12:38:34;;;;;;;9.88;8.88;;;;;;;;;;12244013;29;20048;-76
2022/03/27 12:44:49;;;;;;;11.23;10.00;;;;;;;;;;12257584;29;20047;-76
2022/03/27 12:50:52;;;;;;;9.60;8.70;;;;;;;;;;12243616;29;20039;-76
2022/03/27 12:56:57;;;;;;;12.32;11.07;;;;;;;;;;12243297;29;20035;-76
2022/03/27 13:03:11;;;;;;;10.27;9.13;;;;;;;;;;12260745;29;20044;-76
2022/03/27 13:09:21;;;;;;;9.27;7.88;;;;;;;;;;12254040;29;20054;-75
2022/03/27 13:15:35;;;;;;;11.60;10.48;;;;;;;;;;12243113;29;20039;-76
2022/03/27 13:21:41;;;;;;;9.82;8.82;;;;;;;;;;12259415;29;20043;-75
2022/03/27 13:27:43;;;;;;;11.30;10.20;;;;;;;;;;12242172;29;20437;-76
2022/03/27 13:33:45;;;;;;;8.85;7.97;;;;;;;;;;12257341;29;20062;-76
2022/03/27 13:39:47;;;;;;;;;;;;;;;;;;12259165;29;20036;-76
2022/03/27 13:45:48;;;;;;;7.15;6.45;;;;;;;;;;12241317;29;20308;-76
2022/03/27 13:51:50;;;;;;;9.90;8.85;;;;;;;;;;12248076;29;20040;-77
2022/03/27 13:57:52;;;;;;;8.88;6.93;;;;;;;;;;12257327;29;20370;-76
2022/03/27 14:03:53;;;;;;;9.68;7.97;;;;;;;;;;12240813;29;20059;-76
2022/03/27 14:09:55;;;;;;;8.15;7.35;;;;;;;;;;12240722;29;20485;-76
2022/03/27 14:15:57;;;;;;;8.73;7.45;;;;;;;;;;12238845;29;20505;-77
2022/03/27 14:22:01;;;;;;;6.75;6.07;;;;;;;;;;12249802;29;20050;-76
2022/03/27 14:28:03;;;;;;;5.57;5.07;;;;;;;;;;12256393;29;20043;-77
2022/03/27 14:34:04;;;;;;;5.90;5.30;;;;;;;;;;12255658;29;20063;-74
2022/03/27 14:40:08;;;;;;;6.63;6.03;;;;;;;;;;12255807;29;20036;-75
2022/03/27 14:46:09;;;;;;;7.50;6.80;;;;;;;;;;12255065;29;20070;-75
2022/03/27 14:52:11;;;;;;;8.25;7.05;;;;;;;;;;12236206;29;20059;-75
2022/03/27 14:58:14;;;;;;;7.05;6.35;;;;;;;;;;12238217;29;20036;-75
2022/03/27 15:04:16;;;;;;;5.88;5.28;;;;;;;;;;12238250;29;20055;-75
2022/03/27 15:10:18;;;;;;;7.05;6.45;;;;;;;;;;12237675;29;20502;-78
2022/03/27 15:16:20;;;;;;;6.68;6.00;;;;;;;;;;12250814;29;20044;-77
2022/03/27 15:22:21;;;;;;;6.40;5.50;;;;;;;;;;12253959;29;20401;-76
2022/03/27 15:28:23;;;;;;;6.78;6.18;;;;;;;;;;12249301;29;20473;-76
2022/03/27 15:34:25;;;;;;;5.72;5.22;;;;;;;;;;12253539;29;20067;-75
2022/03/27 15:40:28;;;;;;;5.85;5.25;;;;;;;;;;12254690;29;20509;-77
2022/03/27 15:46:30;;;;;;;5.40;4.85;;;;;;;;;;12236275;29;20040;-76
2022/03/27 15:52:32;;;;;;;5.95;5.28;;;;;;;;;;12235309;29;20036;-75
2022/03/27 15:58:34;;;;;;;6.93;6.22;;;;;;;;;;12236319;29;20043;-76
2022/03/27 16:04:35;;;;;;;7.13;6.43;;;;;;;;;;12265022;29;20289;-75
2022/03/27 16:10:37;;;;;;;9.50;8.60;;;;;;;;;;12252952;29;20039;-75
2022/03/27 16:16:39;;;;;;;10.48;8.98;;;;;;;;;;12235440;29;20036;-75
2022/03/27 16:22:41;;;;;;;7.95;7.15;;;;;;;;;;12252364;29;20032;-75
2022/03/27 16:28:43;;;;;;;;;;;;;;;;;;12252595;29;20455;-75
2022/03/27 16:34:44;;;;;;;7.28;6.60;;;;;;;;;;12234897;29;19923;-75
2022/03/27 16:40:46;;;;;;;7.22;6.25;;;;;;;;;;12262665;29;20044;-75
2022/03/27 16:46:49;;;;;;;9.10;8.20;;;;;;;;;;12234913;29;20043;-75
2022/03/27 16:52:51;;;;;;;7.55;6.82;;;;;;;;;;12251998;29;20032;-79
2022/03/27 16:58:53;;;;;;;7.07;6.37;;;;;;;;;;12251647;29;20036;-79
2022/03/27 17:04:54;;;;;;;8.23;7.35;;;;;;;;;;12254175;29;20055;-80
2022/03/27 17:10:56;;;;;;;7.50;6.70;;;;;;;;;;12243051;29;20043;-78
2022/03/27 17:17:00;;;;;;;10.20;8.73;;;;;;;;;;12267372;29;20043;-79
2022/03/27 17:23:01;;;;;;;9.45;8.50;;;;;;;;;;12271511;29;20050;-79
2022/03/27 17:29:04;;;;;;;7.20;6.50;;;;;;;;;;12260841;29;20047;-80
2022/03/27 17:35:08;;;;;;;9.80;8.80;;;;;;;;;;12242157;29;20048;-80
2022/03/27 17:41:10;;;;;;;9.48;8.50;;;;;;;;;;12242628;29;20055;-80
2022/03/27 17:47:12;;;;;;;9.70;7.13;;;;;;;;;;12241465;29;20062;-78
2022/03/27 17:53:13;;;;;;;7.93;7.20;;;;;;;;;;12240879;29;20380;-79
2022/03/27 17:59:15;;;;;;;8.57;7.57;;;;;;;;;;12259338;29;20424;-79
2022/03/27 18:05:17;;;;;;;8.97;8.07;;;;;;;;;;12241551;29;20043;-79
2022/03/27 18:11:19;;;;;;;9.13;8.23;;;;;;;;;;12257149;29;20043;-79
2022/03/27 18:17:22;;;;;;;10.05;7.40;;;;;;;;;;12256604;29;20032;-79
2022/03/27 18:23:24;;;;;;;7.47;6.75;;;;;;;;;;12256953;29;20497;-78
2022/03/27 18:29:26;;;;;;;8.00;7.20;;;;;;;;;;12256135;29;20036;-79
2022/03/27 18:35:28;;;;;;;7.30;6.60;;;;;;;;;;12256116;29;20047;-79
2022/03/27 18:41:29;;;;;;;9.87;9.07;;;;;;;;;;12256845;29;20027;-78
2022/03/27 18:47:31;;;;;;;8.65;7.72;;;;;;;;;;12247756;29;20516;-79
2022/03/27 18:53:33;;;;;;;9.87;8.00;;;;;;;;;;12255563;29;20477;-79
2022/03/27 18:59:35;;;;;;;10.00;8.57;;;;;;;;;;12238228;29;20659;-79
2022/03/27 19:05:37;;;;;;;9.82;8.80;;;;;;;;;;12238502;29;20059;-79
2022/03/27 19:11:39;;;;;;;10.80;9.13;;;;;;;;;;12252406;29;20378;-79
2022/03/27 19:17:54;;;;;;;11.25;10.15;;;;;;;;;;12252719;29;20040;-79
2022/03/27 19:23:56;;;;;;;10.25;8.63;;;;;;;;;;12254302;29;20040;-80
2022/03/27 19:29:58;;;;;;;10.80;9.35;;;;;;;;;;12253864;29;20035;-80
2022/03/27 19:36:00;;;;;;;12.02;10.32;;;;;;;;;;12260574;29;20052;-80
2022/03/27 19:42:02;;;;;;;9.60;8.45;;;;;;;;;;12240980;29;20039;-80
2022/03/27 19:48:04;;;;;;;14.02;12.18;;;;;;;;;;12235976;29;20054;-80
2022/03/27 19:54:06;;;;;;;11.90;10.70;;;;;;;;;;12233954;29;20040;-80
2022/03/27 20:00:10;;;;;;;12.48;11.20;;;;;;;;;;12252588;29;20035;-80
2022/03/27 20:06:35;;;;;;;13.00;11.55;;;;;;;;;;12240061;29;20051;-79
2022/03/27 20:12:37;;;;;;;18.07;16.27;;;;;;;;;;12236381;29;20031;-79
2022/03/27 20:18:39;;;;;;;16.35;14.68;;;;;;;;;;12252808;29;20044;-79
2022/03/27 20:24:41;;;;;;;16.17;14.47;;;;;;;;;;12252748;29;20055;-79
2022/03/27 20:30:44;;;;;;;14.77;13.30;;;;;;;;;;12252822;29;20485;-78
2022/03/27 20:36:45;;;;;;;16.90;14.18;;;;;;;;;;12246657;29;20056;-78
2022/03/27 20:42:48;;;;;;;14.00;12.57;;;;;;;;;;12259421;29;20051;-78
2022/03/27 20:48:50;;;;;;;15.18;12.88;;;;;;;;;;12245261;29;20500;-75
2022/03/27 20:54:51;;;;;;;12.85;11.63;;;;;;;;;;12242424;29;20028;-75
2022/03/27 21:00:53;;;;;;;15.40;13.82;;;;;;;;;;12258431;29;20366;-75
2022/03/27 21:06:55;;;;;;;13.83;12.40;;;;;;;;;;12258851;29;20043;-75
2022/03/27 21:12:57;;;;;;;16.98;14.82;;;;;;;;;;12257954;29;20058;-75
2022/03/27 21:18:58;;;;;;;13.90;12.40;;;;;;;;;;12257835;29;20378;-76
2022/03/27 21:25:01;;;;;;;14.73;13.17;;;;;;;;;;12239380;29;20076;-76
2022/03/27 21:31:04;;;;;;;14.70;13.23;;;;;;;;;;12255701;29;20524;-75
2022/03/27 21:37:06;;;;;;;15.00;13.52;;;;;;;;;;12240318;29;20059;-75
2022/03/27 21:43:07;;;;;;;16.17;14.50;;;;;;;;;;12239539;29;20040;-76
2022/03/27 21:49:09;;;;;;;16.10;14.57;;;;;;;;;;12238957;29;20031;-76
2022/03/27 21:55:13;;;;;;;14.75;13.32;;;;;;;;;;12254772;29;20031;-76
2022/03/27 22:01:16;;;;;;;17.77;15.93;;;;;;;;;;12255672;29;20032;-75
2022/03/27 22:07:20;;;;;;;17.55;15.70;;;;;;;;;;12258188;29;20062;-75
2022/03/27 22:13:22;;;;;;;16.00;14.13;;;;;;;;;;12257521;29;20044;-75
2022/03/27 22:19:24;;;;;;;16.17;14.68;;;;;;;;;;12241291;29;20032;-75
2022/03/27 22:25:44;;;;;;;16.33;14.68;;;;;;;;;;12257088;29;20039;-75
2022/03/27 22:31:45;;;;;;;18.52;16.65;;;;;;;;;;12239701;29;20512;-75
2022/03/27 22:37:47;;;;;;;16.73;15.13;;;;;;;;;;12256735;29;20055;-75
2022/03/27 22:43:49;;;;;;;16.48;14.65;;;;;;;;;;12251214;29;20043;-75
2022/03/27 22:49:51;;;;;;;9.27;8.40;;;;;;;;;;12238621;29;20040;-75
2022/03/27 22:55:52;;;;;;;18.45;16.58;;;;;;;;;;12255549;29;20075;-75
2022/03/27 23:01:54;;;;;;;18.25;16.38;;;;;;;;;;12237759;29;20374;-75
2022/03/27 23:07:56;;;;;;;15.75;12.45;;;;;;;;;;12254925;29;20056;-75
2022/03/27 23:13:58;;;;;;;18.33;16.43;;;;;;;;;;12265795;29;20063;-75
2022/03/27 23:20:00;;;;;;;19.42;17.38;;;;;;;;;;12254789;29;20288;-75
2022/03/27 23:26:02;;;;;;;19.52;17.52;;;;;;;;;;12237775;29;20055;-75
2022/03/27 23:32:04;;;;;;;19.90;17.95;;;;;;;;;;12237609;29;20051;-75
2022/03/27 23:38:06;;;;;;;18.15;16.27;;;;;;;;;;12248499;29;20051;-75
2022/03/27 23:44:08;;;;;;;19.60;17.60;;;;;;;;;;12236749;29;20044;-77
2022/03/27 23:50:10;;;;;;;21.88;19.75;;;;;;;;;;12264419;29;20036;-76
2022/03/27 23:56:11;;;;;;;21.67;19.70;;;;;;;;;;12236520;29;20035;-76
