Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:37;;;;;;;5.65;3.42;;;17.80;99.90;;;;;;4209606;28;20265;-70
2023/01/01 00:02:41;;;;;;;4.15;3.25;;;17.80;99.90;;;;;;4200354;28;20260;-70
2023/01/01 00:04:43;;;;;;;4.78;3.28;;;17.80;99.90;;;;;;4213120;28;20210;-70
2023/01/01 00:06:45;;;;;;;6.75;3.80;;;17.80;99.90;;;;;;4213020;28;20263;-70
2023/01/01 00:10:26;;;;;;;4.65;3.40;;;17.80;99.90;;;;;;4212852;28;20238;-70
2023/01/01 00:11:10;;;;;;;5.50;3.53;;;17.80;99.90;;;;;;4210713;28;20272;-70
2023/01/01 00:13:14;;;;;;;4.93;3.72;;;17.80;99.90;;;;;;4209672;28;20210;-70
2023/01/01 00:15:16;;;;;;;5.13;3.53;;;17.80;99.90;;;;;;4209466;28;20244;-70
2023/01/01 00:17:19;;;;;;;5.95;3.20;;;17.80;99.90;;;;;;4212853;28;20218;-70
2023/01/01 00:19:22;;;;;;;5.00;3.30;;;17.80;99.90;;;;;;4203276;28;20228;-70
2023/01/01 00:21:25;;;;;;;5.13;3.90;;;17.80;99.90;;;;;;4212052;28;20226;-70
2023/01/01 00:23:27;;;;;;;5.20;3.67;;;17.80;99.90;;;;;;4208432;28;20616;-70
2023/01/01 00:25:31;;;;;;;3.88;2.95;;;17.80;99.90;;;;;;4212974;28;20276;-70
2023/01/01 00:27:33;;;;;;;4.38;3.28;;;17.80;99.90;;;;;;4201310;28;20272;-70
2023/01/01 00:29:36;;;;;;;4.72;3.50;;;17.80;99.90;;;;;;4195878;28;20894;-70
2023/01/01 00:31:38;;;;;;;5.32;3.50;;;17.80;99.90;;;;;;4207750;28;20654;-70
2023/01/01 00:33:41;;;;;;;5.35;3.53;;;17.80;99.90;;;;;;4212428;28;20275;-70
2023/01/01 00:35:44;;;;;;;4.57;3.42;;;17.80;99.90;;;;;;4199487;28;20219;-70
2023/01/01 00:37:48;;;;;;;5.30;3.60;;;17.80;99.90;;;;;;4212789;28;20256;-70
2023/01/01 00:39:51;;;;;;;5.65;3.25;;;17.80;99.90;;;;;;4212027;28;20222;-70
2023/01/01 00:41:53;;;;;;;4.88;3.67;;;17.80;99.90;;;;;;4209967;28;20210;-70
2023/01/01 00:43:55;;;;;;;5.60;3.53;;;17.80;99.90;;;;;;4199455;28;20671;-70
2023/01/01 00:45:58;;;;;;;4.72;3.40;;;17.80;99.90;;;;;;4197679;28;20211;-70
2023/01/01 00:48:00;;;;;;;5.40;3.47;;;17.80;99.90;;;;;;4204522;28;20267;-70
2023/01/01 00:50:03;;;;;;;5.57;4.05;;;17.80;99.90;;;;;;4209267;28;20651;-70
2023/01/01 00:52:07;;;;;;;6.82;4.10;;;17.70;99.90;;;;;;4196568;28;20227;-70
2023/01/01 00:54:09;;;;;;;5.15;3.42;;;17.80;99.90;;;;;;4202006;28;20215;-70
2023/01/01 00:56:12;;;;;;;6.32;3.58;;;17.80;99.90;;;;;;4209554;28;20219;-70
2023/01/01 00:58:17;;;;;;;5.88;3.72;;;17.70;99.90;;;;;;4208229;28;20206;-70
2023/01/01 01:00:20;;;;;;;6.07;3.58;;;17.70;99.90;;;;;;4209204;28;20218;-70
2023/01/01 01:02:22;;;;;;;5.00;3.53;;;17.70;99.90;;;;;;4202745;28;20559;-70
2023/01/01 01:04:25;;;;;;;6.07;3.63;;;17.80;99.90;;;;;;4210700;28;20263;-70
2023/01/01 01:06:27;;;;;;;4.78;3.28;;;17.70;99.90;;;;;;4205132;28;20218;-70
2023/01/01 01:08:32;;;;;;;5.32;3.90;;;17.70;99.90;;;;;;4199425;28;20242;-70
2023/01/01 01:10:35;;;;;;;5.07;3.70;;;17.70;99.90;;;;;;4208852;28;20211;-70
2023/01/01 01:12:37;;;;;;;4.85;3.45;;;17.80;99.90;;;;;;4196686;28;20203;-70
2023/01/01 01:14:39;;;;;;;5.45;3.67;;;17.70;99.90;;;;;;4209696;28;20210;-70
2023/01/01 01:16:42;;;;;;;4.15;3.60;;;17.80;99.90;;;;;;4212050;28;20215;-70
2023/01/01 01:18:44;;;;;;;5.63;3.30;;;17.80;99.90;;;;;;4212420;28;20203;-70
2023/01/01 01:20:51;;;;;;;3.92;3.53;;;17.70;99.90;;;;;;4207372;28;20268;-70
2023/01/01 01:22:53;;;;;;;5.43;3.83;;;17.70;99.90;;;;;;4196214;28;20211;-70
2023/01/01 01:25:00;;;;;;;4.50;3.55;;;17.80;99.90;;;;;;4202061;28;20547;-70
2023/01/01 01:27:02;;;;;;;4.72;3.50;;;17.80;99.90;;;;;;4204933;28;20219;-70
2023/01/01 01:29:05;;;;;;;4.68;3.58;;;17.80;99.90;;;;;;4195956;28;20234;-70
2023/01/01 01:31:09;;;;;;;4.68;3.70;;;17.70;99.90;;;;;;4208408;28;20219;-70
2023/01/01 01:33:11;;;;;;;4.45;3.60;;;17.70;99.90;;;;;;4215313;28;20283;-70
2023/01/01 01:35:14;;;;;;;5.25;3.13;;;17.70;99.90;;;;;;4215334;28;20293;-70
2023/01/01 01:37:21;;;;;;;5.28;3.88;;;17.70;99.90;;;;;;4215333;28;20253;-70
2023/01/01 01:39:23;;;;;;;4.57;3.67;;;17.70;99.90;;;;;;4208090;28;20256;-70
2023/01/01 01:41:28;;;;;;;4.35;3.33;;;17.70;99.90;;;;;;4209337;28;20211;-70
2023/01/01 01:43:52;;;;;;;4.22;3.50;;;17.70;99.90;;;;;;4215346;28;20218;-70
2023/01/01 01:45:58;;;;;;;5.70;3.80;;;17.70;99.90;;;;;;4212929;28;20222;-70
2023/01/01 01:48:01;;;;;;;4.32;3.30;;;17.70;99.90;;;;;;4200291;28;20219;-70
2023/01/01 01:50:11;;;;;;;4.55;3.42;;;17.70;99.90;;;;;;4209580;28;20291;-70
2023/01/01 01:52:14;;;;;;;4.50;3.17;;;17.70;99.90;;;;;;4199457;28;20256;-70
2023/01/01 01:54:19;;;;;;;5.63;3.65;;;17.70;99.90;;;;;;4214467;28;20215;-70
2023/01/01 01:56:31;;;;;;;4.60;3.55;;;17.70;99.90;;;;;;4204103;28;20526;-70
2023/01/01 01:58:34;;;;;;;5.00;3.45;;;17.70;99.90;;;;;;4214584;28;20265;-70
2023/01/01 02:00:36;;;;;;;7.65;3.33;;;17.70;99.90;;;;;;4215166;28;20267;-70
2023/01/01 02:02:48;;;;;;;4.93;3.50;;;17.70;99.90;;;;;;4214754;28;20210;-70
2023/01/01 02:04:50;;;;;;;4.32;3.63;;;17.70;99.90;;;;;;4215229;28;20271;-70
2023/01/01 02:06:54;;;;;;;4.43;3.40;;;17.70;99.90;;;;;;4204251;28;20211;-70
2023/01/01 02:08:57;;;;;;;5.78;3.33;;;17.70;99.90;;;;;;4214811;28;20234;-70
2023/01/01 02:11:00;;;;;;;3.85;3.42;;;17.70;99.90;;;;;;4208222;28;20219;-70
2023/01/01 02:13:04;;;;;;;5.40;3.75;;;17.70;99.90;;;;;;4211382;28;20683;-70
2023/01/01 02:15:08;;;;;;;5.47;3.53;;;17.70;99.90;;;;;;4211768;28;20215;-70
2023/01/01 02:17:16;;;;;;;5.32;3.72;;;17.70;99.90;;;;;;4207346;28;20265;-70
2023/01/01 02:19:26;;;;;;;6.13;3.65;;;17.70;99.90;;;;;;4209730;28;20256;-70
2023/01/01 02:21:33;;;;;;;4.55;3.53;;;17.70;99.90;;;;;;4214566;28;20267;-70
2023/01/01 02:24:01;;;;;;;6.68;3.70;;;17.70;99.90;;;;;;4214828;28;20211;-70
2023/01/01 02:26:22;;;;;;;5.15;3.38;;;17.70;99.90;;;;;;4214157;28;20272;-70
2023/01/01 02:28:43;;;;;;;4.47;3.65;;;17.70;99.90;;;;;;4204469;28;20259;-70
2023/01/01 02:30:48;;;;;;;6.43;3.63;;;17.70;99.90;;;;;;4206394;28;20207;-70
2023/01/01 02:32:55;;;;;;;4.72;3.40;;;17.70;99.90;;;;;;4201069;28;20264;-70
2023/01/01 02:35:33;;;;;;;5.47;3.80;;;17.70;99.90;;;;;;4215021;28;20874;-70
2023/01/01 02:37:28;;;;;;;4.97;3.50;;;17.70;99.90;;;;;;4214602;28;20622;-70
2023/01/01 02:39:35;;;;;;;5.72;3.88;;;17.70;99.90;;;;;;4203434;28;20215;-70
2023/01/01 02:41:41;;;;;;;4.85;3.33;;;17.60;99.90;;;;;;4206577;28;20275;-70
2023/01/01 02:43:46;;;;;;;7.05;3.83;;;17.70;99.90;;;;;;4214503;28;20218;-70
2023/01/01 02:45:48;;;;;;;6.15;3.85;;;17.60;99.90;;;;;;4212505;28;20218;-70
2023/01/01 02:47:50;;;;;;;4.68;3.58;;;17.70;99.90;;;;;;4207086;28;20232;-70
2023/01/01 02:50:03;;;;;;;4.97;3.53;;;17.70;99.90;;;;;;4199910;28;20235;-70
2023/01/01 02:52:11;;;;;;;6.30;3.33;;;17.70;99.90;;;;;;4212491;28;20214;-70
2023/01/01 02:54:24;;;;;;;4.78;3.75;;;17.60;99.90;;;;;;4198211;28;20256;-70
2023/01/01 02:56:37;;;;;;;5.50;3.72;;;17.60;99.90;;;;;;4213967;28;20259;-70
2023/01/01 03:01:17;;;;;;;3.47;3.17;;;17.70;99.90;;;;;;4206023;28;20203;-70
2023/01/01 03:03:28;;;;;;;5.43;3.53;;;17.70;99.90;;;;;;4211220;28;20952;-70
2023/01/01 03:06:21;;;;;;;6.10;3.75;;;17.60;99.90;;;;;;4208288;28;20209;-70
2023/01/01 03:08:07;;;;;;;4.38;3.28;;;17.60;99.90;;;;;;4213613;28;20287;-70
2023/01/01 03:10:15;;;;;;;5.03;3.33;;;17.70;99.90;;;;;;4213677;28;20306;-70
2023/01/01 03:12:24;;;;;;;5.53;3.38;;;17.60;99.90;;;;;;4204685;28;20247;-70
2023/01/01 03:14:34;;;;;;;4.75;3.40;;;17.70;99.90;;;;;;4201248;28;20260;-70
2023/01/01 03:16:44;;;;;;;5.40;3.33;;;17.60;99.90;;;;;;4201071;28;20616;-70
2023/01/01 03:19:09;;;;;;;4.22;3.25;;;17.60;99.90;;;;;;4199684;28;20218;-73
2023/01/01 03:21:16;;;;;;;4.70;3.45;;;17.60;99.90;;;;;;4205287;28;20291;-74
2023/01/01 03:23:25;;;;;;;4.28;3.38;;;17.60;99.90;;;;;;4213615;28;20218;-74
2023/01/01 03:25:32;;;;;;;5.43;3.50;;;17.60;99.90;;;;;;4213719;28;20263;-74
2023/01/01 03:27:39;;;;;;;5.18;3.85;;;17.60;99.90;;;;;;4208300;28;20280;-74
2023/01/01 03:29:43;;;;;;;5.13;3.13;;;17.60;99.90;;;;;;4207938;28;20234;-74
2023/01/01 03:31:48;;;;;;;5.25;3.85;;;17.60;99.90;;;;;;4213178;28;21066;-74
2023/01/01 03:33:56;;;;;;;5.18;3.70;;;17.60;99.90;;;;;;4210086;28;20210;-73
2023/01/01 03:36:02;;;;;;;4.80;3.40;;;17.60;99.90;;;;;;4198104;28;20218;-74
2023/01/01 03:38:08;;;;;;;5.32;3.42;;;17.60;99.90;;;;;;4206201;28;20271;-73
2023/01/01 03:40:13;;;;;;;3.60;3.10;;;17.60;99.90;;;;;;4196684;28;20356;-74
2023/01/01 03:42:22;;;;;;;6.45;3.70;;;17.60;99.90;;;;;;4200861;28;20211;-73
2023/01/01 03:44:29;;;;;;;5.10;3.55;;;17.60;99.90;;;;;;4213248;28;20217;-74
2023/01/01 03:46:36;;;;;;;3.80;3.35;;;17.60;99.90;;;;;;4210239;28;20218;-74
2023/01/01 03:51:06;;;;;;;4.85;3.22;;;17.60;99.90;;;;;;4205488;28;20275;-73
2023/01/01 03:53:14;;;;;;;5.20;3.42;;;17.60;99.90;;;;;;4204985;28;20237;-74
2023/01/01 03:55:21;;;;;;;4.75;3.65;;;17.60;99.90;;;;;;4213456;28;20209;-74
2023/01/01 03:57:30;;;;;;;4.35;3.55;;;17.60;99.90;;;;;;4211776;28;20206;-74
2023/01/01 03:59:39;;;;;;;3.78;3.20;;;17.60;99.90;;;;;;4201847;28;20276;-74
2023/01/01 04:01:46;;;;;;;5.75;3.60;;;17.60;99.90;;;;;;4209328;28;20292;-74
2023/01/01 04:03:51;;;;;;;3.92;3.20;;;17.60;99.90;;;;;;4213526;28;20218;-73
2023/01/01 04:05:53;;;;;;;5.25;3.88;;;17.60;99.90;;;;;;4212462;28;20284;-74
2023/01/01 04:07:56;;;;;;;4.63;3.50;;;17.60;99.90;;;;;;4213021;28;20218;-74
2023/01/01 04:10:01;;;;;;;4.97;3.25;;;17.60;99.90;;;;;;4212835;28;20580;-73
2023/01/01 04:12:03;;;;;;;3.90;3.33;;;17.60;99.90;;;;;;4206906;28;20202;-74
2023/01/01 04:14:05;;;;;;;4.40;3.13;;;17.60;99.90;;;;;;4212837;28;20214;-74
2023/01/01 04:16:08;;;;;;;4.18;3.20;;;17.60;99.90;;;;;;4212682;28;20267;-74
2023/01/01 04:18:10;;;;;;;5.78;3.20;;;17.60;99.90;;;;;;4212175;28;20240;-74
2023/01/01 04:20:14;;;;;;;6.95;3.85;;;17.60;99.90;;;;;;4201547;28;20287;-73
2023/01/01 04:22:18;;;;;;;3.85;2.90;;;17.60;99.90;;;;;;4204856;28;20711;-74
2023/01/01 04:24:22;;;;;;;4.65;3.45;;;17.60;99.90;;;;;;4212528;28;20240;-74
2023/01/01 04:26:24;;;;;;;5.18;3.67;;;17.60;99.90;;;;;;4210853;28;20215;-73
2023/01/01 04:28:26;;;;;;;4.30;2.97;;;17.50;99.90;;;;;;4202492;28;20214;-74
2023/01/01 04:30:29;;;;;;;3.83;3.13;;;17.50;99.90;;;;;;4213199;28;20711;-74
2023/01/01 04:32:32;;;;;;;4.43;3.33;;;17.50;99.90;;;;;;4202396;28;20271;-74
2023/01/01 04:34:34;;;;;;;4.55;3.17;;;17.60;99.90;;;;;;4196250;28;20447;-74
2023/01/01 04:36:38;;;;;;;4.00;3.30;;;17.50;99.90;;;;;;4203029;28;20210;-74
2023/01/01 04:38:40;;;;;;;5.60;3.17;;;17.50;99.90;;;;;;4203209;28;20256;-73
2023/01/01 04:40:42;;;;;;;4.93;3.22;;;17.60;99.90;;;;;;4208947;28;20211;-73
2023/01/01 04:42:45;;;;;;;3.88;2.85;;;17.50;99.90;;;;;;4212479;28;20218;-74
2023/01/01 04:44:47;;;;;;;3.40;3.03;;;17.60;99.90;;;;;;4212476;28;20560;-73
2023/01/01 04:46:49;;;;;;;4.80;3.47;;;17.50;99.90;;;;;;4207476;28;20218;-74
2023/01/01 04:48:52;;;;;;;4.85;3.20;;;17.60;99.90;;;;;;4210045;28;20715;-74
2023/01/01 04:50:56;;;;;;;3.58;3.22;;;17.50;99.90;;;;;;4212685;28;20283;-74
2023/01/01 04:53:00;;;;;;;3.88;2.92;;;17.50;99.90;;;;;;4212806;28;20210;-73
2023/01/01 04:55:02;;;;;;;4.38;3.05;;;17.50;99.90;;;;;;4212081;28;20264;-74
2023/01/01 04:57:05;;;;;;;4.30;3.13;;;17.60;99.90;;;;;;4207635;28;21104;-74
2023/01/01 04:59:07;;;;;;;4.50;3.38;;;17.50;99.90;;;;;;4209551;28;20252;-73
2023/01/01 05:01:15;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;4212328;28;20206;-74
2023/01/01 05:03:18;;;;;;;3.55;3.15;;;17.50;99.90;;;;;;4212476;28;20221;-74
2023/01/01 05:05:21;;;;;;;3.80;3.05;;;17.50;99.90;;;;;;4215221;28;20210;-74
2023/01/01 05:07:23;;;;;;;4.20;3.35;;;17.50;99.90;;;;;;4205844;28;20210;-74
2023/01/01 05:09:27;;;;;;;5.13;3.45;;;17.50;99.90;;;;;;4209265;28;20222;-74
2023/01/01 05:11:30;;;;;;;3.60;2.90;;;17.50;99.90;;;;;;4207391;28;20275;-74
2023/01/01 05:13:34;;;;;;;4.88;3.42;;;17.50;99.90;;;;;;4206042;28;20227;-73
2023/01/01 05:15:37;;;;;;;5.32;3.13;;;17.50;99.90;;;;;;4216136;28;20257;-73
2023/01/01 05:17:39;;;;;;;4.72;3.30;;;17.50;99.90;;;;;;4216050;28;20638;-74
2023/01/01 05:19:41;;;;;;;3.67;3.25;;;17.50;99.90;;;;;;4202873;28;20211;-74
2023/01/01 05:21:45;;;;;;;5.43;3.25;;;17.60;99.90;;;;;;4203927;28;20203;-74
2023/01/01 05:23:48;;;;;;;4.50;3.00;;;17.60;99.90;;;;;;4215631;28;20551;-74
2023/01/01 05:25:51;;;;;;;4.50;3.20;;;17.50;99.90;;;;;;4215927;28;20271;-74
2023/01/01 05:27:54;;;;;;;4.45;3.00;;;17.50;99.90;;;;;;4203444;28;20312;-74
2023/01/01 05:29:57;;;;;;;4.05;2.85;;;17.50;99.90;;;;;;4215402;28;20214;-73
2023/01/01 05:31:59;;;;;;;4.30;3.20;;;17.50;99.90;;;;;;4200609;28;20227;-74
2023/01/01 05:34:03;;;;;;;3.85;3.15;;;17.50;99.90;;;;;;4211115;28;20215;-74
2023/01/01 05:36:07;;;;;;;4.80;3.10;;;17.50;99.90;;;;;;4198851;28;20218;-74
2023/01/01 05:38:10;;;;;;;4.25;2.97;;;17.50;99.90;;;;;;4215023;28;20219;-74
2023/01/01 05:40:12;;;;;;;3.80;3.38;;;17.50;99.90;;;;;;4209009;28;20248;-74
2023/01/01 05:42:17;;;;;;;5.15;3.28;;;17.50;99.90;;;;;;4214898;28;20222;-74
2023/01/01 05:44:20;;;;;;;3.65;2.92;;;17.50;99.90;;;;;;4213590;28;20223;-74
2023/01/01 05:46:24;;;;;;;4.75;3.50;;;17.50;99.90;;;;;;4206393;28;20255;-74
2023/01/01 05:48:26;;;;;;;3.53;2.70;;;17.50;99.90;;;;;;4215082;28;20343;-73
2023/01/01 05:50:28;;;;;;;3.85;2.97;;;17.50;99.90;;;;;;4214605;28;20226;-74
2023/01/01 05:52:31;;;;;;;6.13;3.45;;;17.50;99.90;;;;;;4215321;28;20214;-74
2023/01/01 05:54:33;;;;;;;5.10;3.20;;;17.50;99.90;;;;;;4215340;28;20203;-73
2023/01/01 05:56:36;;;;;;;5.13;3.38;;;17.50;99.90;;;;;;4211695;28;20223;-74
2023/01/01 05:58:40;;;;;;;4.90;3.20;;;17.50;99.90;;;;;;4212925;28;20222;-74
2023/01/01 06:00:42;;;;;;;3.72;2.80;;;17.60;99.90;;;;;;4209430;28;20219;-74
2023/01/01 06:02:45;;;;;;;3.65;2.85;;;17.50;99.90;;;;;;4197111;28;20207;-74
2023/01/01 06:04:47;;;;;;;4.53;3.28;;;17.50;99.90;;;;;;4210089;28;20206;-74
2023/01/01 06:06:49;;;;;;;3.67;2.97;;;17.50;99.90;;;;;;4213316;28;20376;-73
2023/01/01 06:08:53;;;;;;;4.63;3.40;;;17.50;99.90;;;;;;4213779;28;20207;-74
2023/01/01 06:10:59;;;;;;;4.07;3.20;;;17.50;99.90;;;;;;4203666;28;20792;-74
2023/01/01 06:13:01;;;;;;;4.63;3.40;;;17.50;99.90;;;;;;4205653;28;20265;-73
2023/01/01 06:15:06;;;;;;;3.35;2.63;;;17.50;99.90;;;;;;4206380;28;20274;-74
2023/01/01 06:17:08;;;;;;;5.95;3.30;;;17.50;99.90;;;;;;4200516;28;20211;-74
2023/01/01 06:19:11;;;;;;;4.75;3.33;;;17.50;99.90;;;;;;4199442;28;20260;-74
2023/01/01 06:21:15;;;;;;;3.92;2.80;;;17.50;99.90;;;;;;4211117;28;20334;-73
2023/01/01 06:23:18;;;;;;;4.25;3.20;;;17.50;99.90;;;;;;4208837;28;20211;-74
2023/01/01 06:25:20;;;;;;;4.32;2.80;;;17.50;99.90;;;;;;4213590;28;20662;-73
2023/01/01 06:27:22;;;;;;;4.43;2.88;;;17.50;99.90;;;;;;4213818;28;20272;-74
2023/01/01 06:29:25;;;;;;;3.22;2.65;;;17.50;99.90;;;;;;4213640;28;20260;-74
2023/01/01 06:31:29;;;;;;;3.97;3.00;;;17.50;99.90;;;;;;4213799;28;20260;-73
2023/01/01 06:33:32;;;;;;;3.35;2.70;;;17.50;99.90;;;;;;4211057;28;20550;-74
2023/01/01 06:35:34;;;;;;;4.53;3.20;;;17.50;99.90;;;;;;4209760;28;20236;-74
2023/01/01 06:37:37;;;;;;;3.33;2.75;;;17.50;99.90;;;;;;4203291;28;20219;-73
2023/01/01 06:39:39;;;;;;;3.80;3.13;;;17.50;99.90;;;;;;4200672;28;20253;-74
2023/01/01 06:41:41;;;;;;;4.15;2.97;;;17.50;99.90;;;;;;4206386;28;20210;-74
2023/01/01 06:43:44;;;;;;;3.67;2.90;;;17.40;99.90;;;;;;4213410;28;20214;-74
2023/01/01 06:45:47;;;;;;;4.28;3.00;;;17.40;99.90;;;;;;4210319;28;20222;-74
2023/01/01 06:47:50;;;;;;;5.43;3.05;;;17.50;99.90;;;;;;4210462;28;20218;-74
2023/01/01 06:49:53;;;;;;;4.55;2.95;;;17.50;99.90;;;;;;4213231;28;20615;-74
2023/01/01 06:51:55;;;;;;;3.45;2.85;;;17.50;99.90;;;;;;4209431;28;20347;-73
2023/01/01 06:53:59;;;;;;;4.07;3.20;;;17.40;99.90;;;;;;4211356;28;20268;-74
2023/01/01 06:56:01;;;;;;;4.47;2.85;;;17.40;99.90;;;;;;4205279;28;20214;-73
2023/01/01 06:58:22;;;;;;;4.90;3.22;;;17.40;99.90;;;;;;4212986;28;20215;-74
2023/01/01 07:00:26;;;;;;;4.00;2.75;;;17.50;99.90;;;;;;4210976;28;20207;-74
2023/01/01 07:02:28;;;;;;;3.83;2.70;;;17.50;99.90;;;;;;4201835;28;20237;-74
2023/01/01 07:04:32;;;;;;;4.05;2.58;;;17.50;99.90;;;;;;4207496;28;20273;-74
2023/01/01 07:06:35;;;;;;;2.90;2.60;;;17.40;99.90;;;;;;4211504;28;20269;-75
2023/01/01 07:08:38;;;;;;;3.05;2.75;;;17.50;99.90;;;;;;4204013;28;20256;-74
2023/01/01 07:10:40;;;;;;;4.57;3.15;;;17.40;99.90;;;;;;4213871;28;20210;-74
2023/01/01 07:12:42;;;;;;;3.90;3.05;;;17.40;99.90;;;;;;4213959;28;20702;-74
2023/01/01 07:14:45;;;;;;;5.30;3.10;;;17.50;99.90;;;;;;4210431;28;20272;-74
2023/01/01 07:16:47;;;;;;;3.83;2.90;;;17.40;99.90;;;;;;4214029;28;20218;-74
2023/01/01 07:18:49;;;;;;;4.50;3.30;;;17.50;99.90;;;;;;4213868;28;20202;-74
2023/01/01 07:20:56;;;;;;;4.05;3.00;;;17.40;99.90;;;;;;4213902;28;20211;-74
2023/01/01 07:23:01;;;;;;;4.43;2.80;;;17.40;99.90;;;;;;4209016;28;20211;-73
2023/01/01 07:25:03;;;;;;;3.85;3.10;;;17.50;99.90;;;;;;4213283;28;20263;-74
2023/01/01 07:27:06;;;;;;;4.57;3.10;;;17.40;99.90;;;;;;4205466;28;20249;-74
2023/01/01 07:29:09;;;;;;;6.13;3.10;;;17.50;99.90;;;;;;4209253;28;20236;-74
2023/01/01 07:31:11;;;;;;;4.65;3.25;;;17.40;99.90;;;;;;4207227;28;20219;-73
2023/01/01 07:33:16;;;;;;;4.82;3.10;;;17.40;99.90;;;;;;4211174;28;20234;-74
2023/01/01 07:35:18;;;;;;;4.40;3.08;;;17.40;99.90;;;;;;4213385;28;20217;-74
2023/01/01 07:37:24;;;;;;;3.70;2.75;;;17.40;99.90;;;;;;4204487;28;20232;-74
2023/01/01 07:39:27;;;;;;;5.43;3.30;;;17.50;99.90;;;;;;4200872;28;20620;-74
2023/01/01 07:41:29;;;;;;;3.33;2.75;;;17.50;99.90;;;;;;4210360;28;20674;-74
2023/01/01 07:43:32;;;;;;;4.78;3.25;;;17.40;99.90;;;;;;4213103;28;20264;-74
2023/01/01 07:45:35;;;;;;;4.10;3.10;;;17.40;99.90;;;;;;4212365;28;20720;-74
2023/01/01 07:47:37;;;;;;;3.80;2.75;;;17.40;99.90;;;;;;4213493;28;20210;-74
2023/01/01 07:49:39;;;;;;;3.67;2.55;;;17.40;99.90;;;;;;4209142;28;20597;-74
2023/01/01 07:51:42;;;;;;;5.43;2.65;;;17.40;99.90;;;;;;4212174;28;20222;-74
2023/01/01 07:53:46;;;;;;;4.30;3.10;;;17.40;99.90;;;;;;4213238;28;20252;-74
2023/01/01 07:55:48;;;;;;;3.83;2.75;;;17.40;99.90;;;;;;4212940;28;20214;-74
2023/01/01 07:57:50;;;;;;;4.50;2.70;;;17.40;99.90;;;;;;4213010;28;20211;-74
2023/01/01 07:59:54;;;;;;;4.10;2.78;;;17.40;99.90;;;;;;4212852;28;20234;-74
2023/01/01 08:01:57;;;;;;;5.10;3.08;;;17.40;99.90;;;;;;4200719;28;20261;-74
2023/01/01 08:04:01;;;;;;;4.90;2.83;;;17.40;99.90;;;;;;4202859;28;20257;-74
2023/01/01 08:06:07;;;;;;;4.15;2.85;;;17.40;99.90;;;;;;4213232;28;20256;-74
2023/01/01 08:08:10;;;;;;;3.17;2.50;;;17.40;99.90;;;;;;4213389;28;20271;-74
2023/01/01 08:10:14;;;;;;;4.38;2.88;;;17.40;99.90;;;;;;4212210;28;20218;-74
2023/01/01 08:12:17;;;;;;;3.95;3.05;;;17.40;99.90;;;;;;4212485;28;20280;-74
2023/01/01 08:14:19;;;;;;;3.78;3.03;;;17.30;99.90;;;;;;4212049;28;20275;-74
2023/01/01 08:16:21;;;;;;;4.00;2.88;;;17.30;99.90;;;;;;4211303;28;20210;-74
2023/01/01 08:18:24;;;;;;;2.90;2.40;;;17.40;99.90;;;;;;4211015;28;20272;-74
2023/01/01 08:20:27;;;;;;;4.13;3.17;;;17.40;99.90;;;;;;4203389;28;20291;-74
2023/01/01 08:22:29;;;;;;;3.35;2.70;;;17.40;99.90;;;;;;4213528;28;20215;-74
2023/01/01 08:24:31;;;;;;;3.38;2.33;;;17.40;99.90;;;;;;4210960;28;20215;-74
2023/01/01 08:26:36;;;;;;;4.18;2.72;;;17.40;99.90;;;;;;4208206;28;20260;-74
2023/01/01 08:28:39;;;;;;;3.22;2.67;;;17.40;99.90;;;;;;4204587;28;20219;-74
2023/01/01 08:30:41;;;;;;;4.53;2.92;;;17.40;99.90;;;;;;4208388;28;20704;-74
2023/01/01 08:32:44;;;;;;;3.67;2.65;;;17.40;99.90;;;;;;4210856;28;20291;-74
2023/01/01 08:34:46;;;;;;;3.63;2.78;;;17.40;99.90;;;;;;4212606;28;20211;-74
2023/01/01 08:36:48;;;;;;;3.85;2.88;;;17.40;99.90;;;;;;4207755;28;20219;-74
2023/01/01 08:38:51;;;;;;;3.22;2.78;;;17.40;99.90;;;;;;4199062;28;20233;-74
2023/01/01 08:40:53;;;;;;;4.32;3.00;;;17.40;99.90;;;;;;4198940;28;20258;-74
2023/01/01 08:42:57;;;;;;;4.18;2.88;;;17.30;99.90;;;;;;4202247;28;20271;-74
2023/01/01 08:44:59;;;;;;;4.30;3.03;;;17.40;99.90;;;;;;4205987;28;20207;-74
2023/01/01 08:47:02;;;;;;;3.40;2.80;;;17.40;99.90;;;;;;4205677;28;20207;-74
2023/01/01 08:49:04;;;;;;;4.03;2.90;;;17.30;99.90;;;;;;4198928;28;20203;-74
2023/01/01 08:51:07;;;;;;;5.32;3.03;;;17.40;99.90;;;;;;4203405;28;20218;-74
2023/01/01 08:53:09;;;;;;;4.30;3.00;;;17.40;99.90;;;;;;4212545;28;20234;-74
2023/01/01 08:55:11;;;;;;;4.00;2.90;;;17.40;99.90;;;;;;4202027;28;20261;-74
2023/01/01 08:57:14;;;;;;;3.97;2.90;;;17.30;99.90;;;;;;4201708;28;20714;-74
2023/01/01 08:59:17;;;;;;;4.10;2.83;;;17.30;99.90;;;;;;4212454;28;20230;-74
2023/01/01 09:01:20;;;;;;;4.18;3.05;;;17.40;99.90;;;;;;4210839;28;20218;-74
2023/01/01 09:03:23;;;;;;;4.85;3.03;;;17.40;99.90;;;;;;4202098;28;20268;-74
2023/01/01 09:05:25;;;;;;;3.55;2.80;;;17.40;99.90;;;;;;4212461;28;20264;-74
2023/01/01 09:07:28;;;;;;;4.60;2.80;;;17.30;99.90;;;;;;4212605;28;20654;-74
2023/01/01 09:09:30;;;;;;;4.13;2.90;;;17.30;99.90;;;;;;4212205;28;20214;-74
2023/01/01 09:11:33;;;;;;;5.40;2.63;;;17.40;99.90;;;;;;4201108;28;20264;-74
2023/01/01 09:13:35;;;;;;;4.13;2.67;;;17.40;99.90;;;;;;4201637;28;20231;-74
2023/01/01 09:15:41;;;;;;;3.35;2.70;;;17.30;99.90;;;;;;4200122;28;20223;-74
2023/01/01 09:17:43;;;;;;;4.47;2.78;;;17.30;99.90;;;;;;4212255;28;20214;-74
2023/01/01 09:19:46;;;;;;;3.58;2.80;;;17.30;99.90;;;;;;4206827;28;20207;-74
2023/01/01 09:21:48;;;;;;;3.35;2.63;;;17.40;99.90;;;;;;4211986;28;20218;-74
2023/01/01 09:23:50;;;;;;;3.20;2.50;;;17.40;99.90;;;;;;4198537;28;20207;-74
2023/01/01 09:25:53;;;;;;;3.30;2.60;;;17.30;99.90;;;;;;4195691;28;20211;-74
2023/01/01 09:27:58;;;;;;;3.25;2.60;;;17.30;99.90;;;;;;4198615;28;20215;-74
2023/01/01 09:30:00;;;;;;;4.10;2.70;;;17.40;99.90;;;;;;4203053;28;20206;-74
2023/01/01 09:32:04;;;;;;;5.15;2.60;;;17.30;99.90;;;;;;4206682;28;20210;-74
2023/01/01 09:34:06;;;;;;;5.03;2.80;;;17.40;99.90;;;;;;4211935;28;20343;-74
2023/01/01 09:36:13;;;;;;;5.68;3.40;;;17.40;99.90;;;;;;4208303;28;20696;-74
2023/01/01 09:38:16;;;;;;;3.33;2.60;;;17.40;99.90;;;;;;4196116;28;20592;-74
2023/01/01 09:40:28;;;;;;;3.90;2.65;;;17.40;99.90;;;;;;4211272;28;20214;-74
2023/01/01 09:42:38;;;;;;;4.55;2.53;;;17.40;99.90;;;;;;4208285;28;20226;-74
2023/01/01 09:44:55;;;;;;;4.75;2.80;;;17.30;99.90;;;;;;4201919;28;20210;-74
2023/01/01 09:47:00;;;;;;;4.15;2.83;;;17.30;99.90;;;;;;4205574;28;20203;-73
2023/01/01 09:49:14;;;;;;;3.35;2.50;;;17.30;99.90;;;;;;4204272;28;20264;-74
2023/01/01 09:51:19;;;;;;;3.53;2.53;;;17.30;99.90;;;;;;4208149;28;20267;-74
2023/01/01 09:53:31;;;;;;;3.83;2.38;;;17.40;99.90;;;;;;4203708;28;20629;-73
2023/01/01 09:55:43;;;;;;;5.00;2.67;;;17.40;99.90;;;;;;4210256;28;20215;-74
2023/01/01 09:57:45;;;;;;;4.03;2.47;;;17.30;99.90;;;;;;4207385;28;20271;-74
2023/01/01 09:59:49;;;;;;;3.17;2.75;;;17.30;99.90;;;;;;4214730;28;20230;-73
2023/01/01 10:01:57;;;;;;;3.22;2.50;;;17.40;99.90;;;;;;4201374;28;20253;-73
2023/01/01 10:04:08;;;;;;;2.42;2.20;;;17.30;99.90;;;;;;4204255;28;20248;-73
2023/01/01 10:06:20;;;;;;;4.07;2.85;;;17.40;99.90;;;;;;4208396;28;20218;-73
2023/01/01 10:08:36;;;;;;;3.00;2.30;;;17.30;99.90;;;;;;4213737;28;20240;-74
2023/01/01 10:10:40;;;;;;;5.40;2.60;;;17.30;99.90;;;;;;4215143;28;20207;-74
2023/01/01 10:12:51;;;;;;;3.70;2.58;;;17.30;99.90;;;;;;4210889;28;20616;-74
2023/01/01 10:14:58;;;;;;;3.60;2.40;;;17.30;99.90;;;;;;4213308;28;20234;-74
2023/01/01 10:17:04;;;;;;;4.28;2.60;;;17.40;99.90;;;;;;4214749;28;20219;-73
2023/01/01 10:19:20;;;;;;;3.78;2.58;;;17.40;99.90;;;;;;4214827;28;20214;-73
2023/01/01 10:21:27;;;;;;;3.75;2.38;;;17.40;99.90;;;;;;4214675;28;20240;-73
2023/01/01 10:23:34;;;;;;;4.55;3.00;;;17.30;99.90;;;;;;4214426;28;20203;-70
2023/01/01 10:25:39;;;;;;;4.75;2.80;;;17.30;99.90;;;;;;4214982;28;20606;-70
2023/01/01 10:27:45;;;;;;;3.78;2.83;;;17.30;99.90;;;;;;4210731;28;20223;-70
2023/01/01 10:29:51;;;;;;;3.67;2.50;;;17.30;99.90;;;;;;4214521;28;20214;-70
2023/01/01 10:31:55;;;;;;;2.53;2.28;;;17.40;99.90;;;;;;4211061;28;20260;-70
2023/01/01 10:33:58;;;;;;;4.28;2.55;;;17.30;99.90;;;;;;4214108;28;20235;-70
2023/01/01 10:36:01;;;;;;;3.30;2.40;;;17.30;99.90;;;;;;4214548;28;20260;-70
2023/01/01 10:38:05;;;;;;;3.95;2.45;;;17.30;99.90;;;;;;4214619;28;20214;-70
2023/01/01 10:40:18;;;;;;;4.00;2.65;;;17.40;99.90;;;;;;4198262;28;20211;-70
2023/01/01 10:42:20;;;;;;;4.18;2.40;;;17.40;99.90;;;;;;4199968;28;20218;-70
2023/01/01 10:44:28;;;;;;;4.03;2.42;;;17.40;99.90;;;;;;4204397;28;20260;-69
2023/01/01 10:46:31;;;;;;;4.47;2.83;;;17.40;99.90;;;;;;4214607;28;20267;-70
2023/01/01 10:48:34;;;;;;;2.72;2.35;;;17.30;99.90;;;;;;4212259;28;20212;-69
2023/01/01 10:50:43;;;;;;;6.10;3.13;;;17.40;99.90;;;;;;4208932;28;20261;-70
2023/01/01 10:52:56;;;;;;;3.38;2.35;;;17.30;99.90;;;;;;4207434;28;20213;-69
2023/01/01 10:54:59;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;4207577;28;20569;-69