Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;82.53;21.80;;;8.60;99.90;;;;;;5057082;28;20095;-78
2023/04/16 00:02:28;;;;;;;81.53;25.35;;;8.60;99.90;;;;;;5058330;28;20048;-80
2023/04/16 00:04:54;;;;;;;71.60;20.95;;;8.50;99.90;;;;;;5022794;28;20382;-80
2023/04/16 00:07:19;;;;;;;80.32;21.73;;;8.60;99.90;;;;;;5037863;28;20040;-78
2023/04/16 00:09:45;;;;;;;94.82;26.17;;;8.60;99.90;;;;;;5054302;28;20048;-80
2023/04/16 00:12:11;;;;;;;87.60;23.85;;;8.50;99.90;;;;;;5059915;28;20052;-79
2023/04/16 00:14:37;;;;;;;92.18;28.40;;;8.50;99.90;;;;;;5059730;28;20057;-81
2023/04/16 00:17:03;;;;;;;96.32;27.33;;;8.50;99.90;;;;;;5040343;28;20405;-82
2023/04/16 00:19:29;;;;;;;104.68;28.60;;;8.50;99.90;;;;;;5058516;28;20053;-76
2023/04/16 00:21:55;;;;;;;101.18;25.33;;;8.40;99.90;;;;;;5060076;28;20099;-77
2023/04/16 00:24:20;;;;;;;91.55;25.45;;;8.40;99.90;;;;;;5056473;28;20060;-79
2023/04/16 00:26:46;;;;;;;96.43;25.10;;;8.40;99.90;;;;;;5057620;28;20049;-77
2023/04/16 00:29:12;;;;;;;105.50;27.25;;;8.40;99.90;;;;;;5061762;28;20045;-77
2023/04/16 00:31:37;;;;;;;121.00;30.42;;;8.40;99.90;;;;;;5058961;28;20047;-80
2023/04/16 00:34:03;;;;;;;118.70;27.63;;;8.40;99.90;;;;;;5059389;28;20052;-79
2023/04/16 00:36:29;;;;;;;116.18;27.80;;;8.40;99.90;;;;;;5055627;28;20052;-78
2023/04/16 00:38:55;;;;;;;114.45;26.45;;;8.40;99.90;;;;;;5055967;28;20048;-82
2023/04/16 00:41:22;;;;;;;111.70;25.08;;;8.40;99.90;;;;;;5054769;28;20049;-78
2023/04/16 00:43:48;;;;;;;116.80;26.30;;;8.40;99.90;;;;;;5055361;28;20055;-77
2023/04/16 00:46:15;;;;;;;122.57;29.77;;;8.40;99.90;;;;;;5038664;28;20102;-77
2023/04/16 00:48:43;;;;;;;142.25;29.65;;;8.40;99.90;;;;;;5055330;28;20049;-76
2023/04/16 00:51:10;;;;;;;109.78;27.23;;;8.40;99.90;;;;;;5039184;28;20053;-79
2023/04/16 00:53:36;;;;;;;130.23;32.33;;;8.40;99.90;;;;;;5055115;28;20088;-77
2023/04/16 00:56:04;;;;;;;115.45;26.90;;;8.40;99.90;;;;;;5055873;28;20047;-79
2023/04/16 00:58:31;;;;;;;119.45;28.63;;;8.40;99.90;;;;;;5056506;28;20052;-78
2023/04/16 01:00:57;;;;;;;100.20;28.23;;;8.40;99.90;;;;;;5054884;28;20045;-79
2023/04/16 01:03:26;;;;;;;98.78;25.15;;;8.40;99.90;;;;;;5056226;28;20056;-75
2023/04/16 01:05:52;;;;;;;106.80;27.90;;;8.40;99.90;;;;;;5055887;28;20535;-79
2023/04/16 01:08:19;;;;;;;117.93;34.67;;;8.40;99.90;;;;;;5055691;28;20049;-78
2023/04/16 01:10:45;;;;;;;;;;;8.40;99.90;;;;;;5056216;28;20052;-77
2023/04/16 01:13:11;;;;;;;101.93;26.73;;;8.40;99.90;;;;;;5055093;28;19920;-78
2023/04/16 01:15:37;;;;;;;107.03;27.33;;;8.40;99.90;;;;;;5054301;28;20056;-76
2023/04/16 01:18:12;;;;;;;108.70;30.23;;;8.50;99.90;;;;;;5053459;28;20174;-79
2023/04/16 01:20:38;;;;;;;114.57;35.65;;;8.40;99.90;;;;;;5043290;28;20076;-80
2023/04/16 01:23:04;;;;;;;93.93;26.65;;;8.40;99.90;;;;;;5054949;28;20493;-76
2023/04/16 01:25:30;;;;;;;104.35;31.27;;;8.50;99.90;;;;;;5039228;28;20061;-80
2023/04/16 01:27:56;;;;;;;109.88;33.40;;;8.50;99.90;;;;;;5054289;28;20127;-78
2023/04/16 01:30:21;;;;;;;93.43;26.63;;;8.40;99.90;;;;;;5056476;28;20059;-78
2023/04/16 01:32:47;;;;;;;109.15;31.60;;;8.40;99.90;;;;;;5055893;28;20045;-81
2023/04/16 01:35:13;;;;;;;105.80;28.60;;;8.50;99.90;;;;;;5056103;28;20087;-79
2023/04/16 01:37:39;;;;;;;92.93;28.05;;;8.50;99.90;;;;;;5056599;28;20428;-79
2023/04/16 01:40:05;;;;;;;99.22;29.15;;;8.60;99.90;;;;;;5038107;28;20130;-77
2023/04/16 01:42:31;;;;;;;92.78;26.80;;;8.50;99.90;;;;;;5054773;28;20044;-79
2023/04/16 01:44:57;;;;;;;104.47;30.48;;;8.50;99.90;;;;;;5039226;28;20057;-79
2023/04/16 01:47:22;;;;;;;106.57;28.58;;;8.40;99.90;;;;;;5054028;28;20086;-80
2023/04/16 01:49:48;;;;;;;100.75;27.30;;;8.50;99.90;;;;;;5055458;28;20056;-80
2023/04/16 01:52:14;;;;;;;92.03;30.08;;;8.50;99.90;;;;;;5055173;28;20049;-78
2023/04/16 01:54:40;;;;;;;117.25;33.45;;;8.50;99.90;;;;;;5058916;28;20052;-79
2023/04/16 01:57:05;;;;;;;86.85;25.25;;;8.50;99.90;;;;;;5057950;28;20037;-78
2023/04/16 01:59:31;;;;;;;93.18;26.52;;;8.50;99.90;;;;;;5058541;28;20059;-77
2023/04/16 02:02:03;;;;;;;117.93;33.50;;;8.60;99.90;;;;;;5057302;28;20052;-76
2023/04/16 02:04:29;;;;;;;93.10;26.00;;;8.50;99.90;;;;;;5058611;28;20049;-75
2023/04/16 02:06:55;;;;;;;91.50;27.45;;;8.60;99.90;;;;;;5058498;28;20118;-76
2023/04/16 02:09:20;;;;;;;84.97;24.73;;;8.60;99.90;;;;;;5057592;28;20057;-77
2023/04/16 02:11:46;;;;;;;107.47;32.70;;;8.60;99.90;;;;;;5041289;28;20082;-78
2023/04/16 02:14:12;;;;;;;108.70;29.52;;;8.60;99.90;;;;;;5061112;28;20104;-78
2023/04/16 02:16:37;;;;;;;111.55;32.47;;;8.60;99.90;;;;;;5058924;28;20056;-78
2023/04/16 02:19:03;;;;;;;108.68;32.72;;;8.50;99.90;;;;;;5041639;28;20053;-78
2023/04/16 02:21:30;;;;;;;102.75;26.90;;;8.50;99.90;;;;;;5059686;28;20123;-76
2023/04/16 02:23:56;;;;;;;105.47;32.75;;;8.50;99.90;;;;;;5058909;28;20049;-75
2023/04/16 02:26:22;;;;;;;100.18;27.05;;;8.50;99.90;;;;;;5058739;28;20114;-76
2023/04/16 02:28:47;;;;;;;104.75;31.15;;;8.50;99.90;;;;;;5038254;28;20094;-78
2023/04/16 02:31:16;;;;;;;84.30;25.98;;;8.50;99.90;;;;;;5057758;28;20087;-77
2023/04/16 02:33:42;;;;;;;110.35;28.02;;;8.60;99.90;;;;;;5053766;28;20056;-77
2023/04/16 02:36:10;;;;;;;95.50;27.70;;;8.50;99.90;;;;;;5055936;28;20389;-81
2023/04/16 02:38:36;;;;;;;83.25;24.05;;;8.60;99.90;;;;;;5057356;28;20053;-83
2023/04/16 02:41:02;;;;;;;98.13;31.97;;;8.60;99.90;;;;;;5055647;28;20393;-79
2023/04/16 02:43:27;;;;;;;82.60;25.77;;;8.60;99.90;;;;;;5056387;28;20287;-80
2023/04/16 02:45:53;;;;;;;93.68;27.83;;;8.60;99.90;;;;;;5056191;28;20126;-78
2023/04/16 02:48:19;;;;;;;81.80;25.67;;;8.60;99.90;;;;;;5036703;28;20055;-80
2023/04/16 02:50:45;;;;;;;83.45;26.88;;;8.60;99.90;;;;;;5053700;28;20041;-78
2023/04/16 02:53:10;;;;;;;99.30;26.60;;;8.60;99.90;;;;;;5054251;28;20535;-78
2023/04/16 02:55:36;;;;;;;86.28;27.15;;;8.50;99.90;;;;;;5054423;28;20091;-78
2023/04/16 02:58:02;;;;;;;93.38;28.42;;;8.50;99.90;;;;;;5054211;28;20374;-78
2023/04/16 03:00:28;;;;;;;92.32;30.55;;;8.50;99.90;;;;;;5054374;28;20048;-78
2023/04/16 03:02:53;;;;;;;90.55;29.88;;;8.50;99.90;;;;;;5055223;28;20044;-77
2023/04/16 03:05:19;;;;;;;88.10;28.52;;;8.50;99.90;;;;;;5055830;28;20049;-77
2023/04/16 03:07:45;;;;;;;79.20;26.75;;;8.40;99.90;;;;;;5052816;28;20146;-77
2023/04/16 03:10:12;;;;;;;80.00;26.70;;;8.40;99.90;;;;;;5054585;28;20053;-79
2023/04/16 03:12:38;;;;;;;79.28;27.30;;;8.40;99.90;;;;;;5054644;28;20053;-77
2023/04/16 03:15:04;;;;;;;86.57;29.30;;;8.40;99.90;;;;;;5054552;28;20056;-80
2023/04/16 03:17:29;;;;;;;80.45;26.67;;;8.40;99.90;;;;;;5055175;28;20057;-75
2023/04/16 03:19:55;;;;;;;92.07;28.60;;;8.40;99.90;;;;;;5055214;28;20485;-81
2023/04/16 03:22:21;;;;;;;93.03;33.83;;;8.40;99.90;;;;;;5036551;28;20158;-77
2023/04/16 03:24:47;;;;;;;86.85;27.23;;;8.30;99.90;;;;;;5054463;28;20049;-80
2023/04/16 03:27:12;;;;;;;82.25;26.58;;;8.30;99.90;;;;;;5054670;28;20108;-79
2023/04/16 03:29:38;;;;;;;86.05;30.33;;;8.30;99.90;;;;;;5057285;28;20437;-79
2023/04/16 03:32:04;;;;;;;74.55;24.67;;;8.30;99.90;;;;;;5054827;28;20049;-80
2023/04/16 03:34:30;;;;;;;76.80;27.88;;;8.30;99.90;;;;;;5056688;28;20053;-78
2023/04/16 03:36:55;;;;;;;67.93;24.63;;;8.30;99.90;;;;;;5056903;28;20124;-76
2023/04/16 03:39:21;;;;;;;74.25;25.60;;;8.20;99.90;;;;;;5058544;28;20052;-78
2023/04/16 03:41:47;;;;;;;69.47;24.88;;;8.20;99.90;;;;;;5058557;28;20172;-76
2023/04/16 03:44:12;;;;;;;66.28;23.67;;;8.20;99.90;;;;;;5061450;28;20097;-77
2023/04/16 03:46:38;;;;;;;82.68;26.33;;;8.20;99.90;;;;;;5058608;28;20469;-76
2023/04/16 03:49:04;;;;;;;70.55;23.88;;;8.20;99.90;;;;;;5058967;28;20091;-76
2023/04/16 03:51:30;;;;;;;76.07;24.85;;;8.20;99.90;;;;;;5058714;28;20052;-79
2023/04/16 03:53:55;;;;;;;74.40;25.20;;;8.20;99.90;;;;;;5059640;28;20099;-77
2023/04/16 03:56:21;;;;;;;88.43;31.23;;;8.20;99.90;;;;;;5057947;28;20125;-78
2023/04/16 03:58:47;;;;;;;84.72;28.77;;;8.20;99.90;;;;;;5055491;28;20132;-77
2023/04/16 04:01:13;;;;;;;82.55;27.63;;;8.10;99.90;;;;;;5039145;28;20090;-79
2023/04/16 04:03:38;;;;;;;87.88;29.95;;;8.10;99.90;;;;;;5056964;28;20045;-77
2023/04/16 04:06:08;;;;;;;88.75;25.02;;;8.20;99.90;;;;;;5058411;28;20131;-77
2023/04/16 04:08:34;;;;;;;79.70;26.38;;;8.20;99.90;;;;;;5056968;28;20064;-76
2023/04/16 04:10:59;;;;;;;72.65;26.25;;;8.20;99.90;;;;;;5058967;28;20389;-76
2023/04/16 04:13:25;;;;;;;81.43;26.60;;;8.20;99.90;;;;;;5057350;28;20045;-76
2023/04/16 04:15:51;;;;;;;77.35;24.73;;;8.20;99.90;;;;;;5057036;28;20110;-82
2023/04/16 04:18:16;;;;;;;81.90;26.88;;;8.10;99.90;;;;;;5058576;28;20110;-76
2023/04/16 04:20:43;;;;;;;79.30;26.38;;;8.20;99.90;;;;;;5055185;28;20041;-78
2023/04/16 04:23:09;;;;;;;82.80;27.40;;;8.20;99.90;;;;;;5055480;28;20120;-78
2023/04/16 04:25:35;;;;;;;81.15;26.65;;;8.20;99.90;;;;;;5055644;28;20405;-78
2023/04/16 04:28:01;;;;;;;82.63;27.58;;;8.10;99.90;;;;;;5057761;28;20080;-75
2023/04/16 04:30:26;;;;;;;83.68;27.23;;;8.20;99.90;;;;;;5057624;28;20436;-78
2023/04/16 04:32:52;;;;;;;78.97;25.15;;;8.20;99.90;;;;;;5054770;28;20045;-78
2023/04/16 04:35:18;;;;;;;82.70;25.90;;;8.20;99.90;;;;;;5056317;28;20045;-78
2023/04/16 04:37:43;;;;;;;99.53;31.90;;;8.20;99.90;;;;;;5038346;28;20053;-78
2023/04/16 04:40:09;;;;;;;92.90;28.75;;;8.20;99.90;;;;;;5039073;28;20041;-77
2023/04/16 04:42:36;;;;;;;94.47;27.85;;;8.20;99.90;;;;;;5055924;28;20114;-77
2023/04/16 04:45:03;;;;;;;83.18;26.83;;;8.20;99.90;;;;;;5055892;28;20183;-76
2023/04/16 04:47:28;;;;;;;79.13;27.10;;;8.20;99.90;;;;;;5056210;28;20051;-76
2023/04/16 04:49:54;;;;;;;80.30;26.20;;;8.20;99.90;;;;;;5054332;28;20471;-77
2023/04/16 04:52:20;;;;;;;93.38;26.40;;;8.20;99.90;;;;;;5055476;28;20056;-77
2023/04/16 04:54:46;;;;;;;84.03;27.15;;;8.20;99.90;;;;;;5056764;28;20040;-77
2023/04/16 04:57:11;;;;;;;83.30;26.88;;;8.20;99.90;;;;;;5055425;28;20091;-76
2023/04/16 04:59:37;;;;;;;86.93;28.05;;;8.30;99.90;;;;;;5055806;28;20040;-80
2023/04/16 05:02:03;;;;;;;89.45;28.88;;;8.20;99.90;;;;;;5038854;28;20481;-80
2023/04/16 05:04:29;;;;;;;82.80;26.48;;;8.20;99.90;;;;;;5055688;28;20087;-76
2023/04/16 05:06:56;;;;;;;90.15;27.70;;;8.30;99.90;;;;;;5056674;28;20183;-78
2023/04/16 05:09:22;;;;;;;90.40;28.65;;;8.30;99.90;;;;;;5039169;28;20049;-75
2023/04/16 05:11:49;;;;;;;86.90;26.92;;;8.30;99.90;;;;;;5055017;28;20056;-78
2023/04/16 05:14:15;;;;;;;86.25;27.38;;;8.30;99.90;;;;;;5055025;28;20056;-77
2023/04/16 05:16:40;;;;;;;89.32;28.92;;;8.40;99.90;;;;;;5055097;28;20048;-78
2023/04/16 05:19:06;;;;;;;85.53;27.65;;;8.40;99.90;;;;;;5061729;28;20056;-77
2023/04/16 05:21:32;;;;;;;92.78;31.52;;;8.40;99.90;;;;;;5042774;28;20076;-77
2023/04/16 05:23:58;;;;;;;83.22;28.33;;;8.30;99.90;;;;;;5064177;28;20063;-78
2023/04/16 05:26:24;;;;;;;84.03;29.08;;;8.40;99.90;;;;;;5061754;28;20045;-76
2023/04/16 05:28:50;;;;;;;78.60;28.55;;;8.50;99.90;;;;;;5061245;28;20370;-77
2023/04/16 05:31:15;;;;;;;71.88;24.98;;;8.50;99.90;;;;;;5041860;28;20052;-78
2023/04/16 05:33:41;;;;;;;74.68;26.33;;;8.60;99.90;;;;;;5056526;28;20045;-76
2023/04/16 05:36:07;;;;;;;69.65;28.13;;;8.60;99.90;;;;;;5039107;28;20090;-79
2023/04/16 05:38:32;;;;;;;73.97;24.95;;;8.60;99.90;;;;;;5053792;28;20044;-77
2023/04/16 05:40:58;;;;;;;64.43;25.02;;;8.60;99.90;;;;;;5055026;28;20142;-77
2023/04/16 05:43:24;;;;;;;69.45;26.55;;;8.60;99.90;;;;;;5054777;28;20480;-77
2023/04/16 05:45:50;;;;;;;74.25;27.65;;;8.60;99.90;;;;;;5053119;28;20048;-77
2023/04/16 05:48:15;;;;;;;78.97;28.08;;;8.70;99.90;;;;;;5052996;28;20052;-78
2023/04/16 05:50:41;;;;;;;80.10;27.25;;;8.60;99.90;;;;;;5038048;28;20482;-78
2023/04/16 05:53:08;;;;;;;80.85;28.65;;;8.70;99.90;;;;;;5055702;28;20052;-80
2023/04/16 05:55:37;;;;;;;73.57;29.35;;;8.60;99.90;;;;;;5055502;28;20132;-76
2023/04/16 05:58:03;;;;;;;75.40;26.58;;;8.60;99.90;;;;;;5055112;28;20083;-82
2023/04/16 06:00:31;;;;;;;79.38;28.70;;;8.60;99.90;;;;;;5054430;28;20045;-81
2023/04/16 06:02:56;;;;;;;74.85;26.45;;;8.60;99.90;;;;;;5056851;28;20068;-75
2023/04/16 06:05:22;;;;;;;75.85;24.60;;;8.50;99.90;;;;;;5055456;28;20072;-76
2023/04/16 06:07:48;;;;;;;72.95;25.38;;;8.50;99.90;;;;;;5054495;28;20136;-77
2023/04/16 06:10:14;;;;;;;71.32;27.58;;;8.50;99.90;;;;;;5053268;28;20135;-78
2023/04/16 06:12:39;;;;;;;67.30;24.73;;;8.50;99.90;;;;;;5057186;28;20048;-78
2023/04/16 06:15:06;;;;;;;63.80;23.95;;;8.60;99.90;;;;;;5053451;28;20091;-77
2023/04/16 06:17:31;;;;;;;67.53;24.60;;;8.70;99.90;;;;;;5054422;28;20080;-78
2023/04/16 06:19:57;;;;;;;68.13;26.30;;;8.70;99.90;;;;;;5052219;28;20085;-79
2023/04/16 06:22:23;;;;;;;58.38;23.05;;;8.70;99.90;;;;;;5053580;28;20049;-77
2023/04/16 06:24:49;;;;;;;66.82;24.38;;;8.80;99.90;;;;;;5053047;28;20473;-77
2023/04/16 06:27:15;;;;;;;59.50;24.35;;;8.80;99.90;;;;;;5053773;28;20127;-77
2023/04/16 06:29:41;;;;;;;61.95;22.80;;;8.80;99.90;;;;;;5053997;28;20092;-78
2023/04/16 06:32:07;;;;;;;65.22;24.30;;;8.80;99.90;;;;;;5052713;28;20056;-77
2023/04/16 06:34:33;;;;;;;66.15;28.10;;;8.90;99.90;;;;;;5055049;28;20068;-76
2023/04/16 06:36:58;;;;;;;65.90;24.98;;;8.90;99.90;;;;;;5053574;28;20484;-79
2023/04/16 06:39:24;;;;;;;61.83;25.25;;;8.90;99.90;;;;;;5052130;28;20045;-76
2023/04/16 06:41:50;;;;;;;64.65;24.45;;;9.00;99.90;;;;;;5052998;28;20076;-79
2023/04/16 06:44:16;;;;;;;53.80;23.73;;;9.00;99.90;;;;;;5055440;28;20132;-76
2023/04/16 06:46:41;;;;;;;55.20;24.00;;;9.10;99.90;;;;;;5054678;28;20037;-77
2023/04/16 06:49:07;;;;;;;56.63;23.25;;;9.20;99.90;;;;;;5056222;28;20500;-77
2023/04/16 06:51:33;;;;;;;56.00;21.98;;;9.40;99.90;;;;;;5055978;28;20141;-77
2023/04/16 06:53:59;;;;;;;57.70;23.92;;;9.40;99.90;;;;;;5055479;28;20366;-77
2023/04/16 06:56:25;;;;;;;53.60;23.77;;;9.30;99.90;;;;;;5055702;28;20136;-78
2023/04/16 06:58:50;;;;;;;54.50;23.85;;;9.50;99.90;;;;;;5055639;28;20047;-77
2023/04/16 07:01:17;;;;;;;56.78;22.58;;;9.50;99.90;;;;;;5054987;28;20451;-78
2023/04/16 07:03:43;;;;;;;54.03;22.52;;;9.60;99.90;;;;;;5054619;28;20385;-75
2023/04/16 07:06:09;;;;;;;53.03;24.88;;;9.60;99.90;;;;;;5054591;28;20045;-78
2023/04/16 07:08:35;;;;;;;54.53;22.40;;;9.40;99.90;;;;;;5058858;28;20049;-78
2023/04/16 07:11:01;;;;;;;51.13;25.20;;;9.50;99.90;;;;;;5055686;28;20056;-75
2023/04/16 07:13:26;;;;;;;50.67;21.98;;;9.60;99.90;;;;;;5042003;28;20048;-78
2023/04/16 07:15:52;;;;;;;50.22;21.95;;;9.60;99.90;;;;;;5060673;28;20049;-79
2023/04/16 07:18:18;;;;;;;54.45;23.85;;;9.60;99.90;;;;;;5056914;28;20063;-79
2023/04/16 07:20:44;;;;;;;56.88;25.95;;;9.70;99.90;;;;;;5059806;28;20045;-78
2023/04/16 07:23:10;;;;;;;54.72;25.63;;;9.60;99.90;;;;;;5057188;28;20544;-78
2023/04/16 07:25:35;;;;;;;50.55;22.17;;;9.60;99.90;;;;;;5058385;28;20418;-78
2023/04/16 07:28:02;;;;;;;51.25;21.35;;;9.80;99.90;;;;;;5056866;28;20048;-78
2023/04/16 07:30:32;;;;;;;41.92;19.15;;;9.80;99.90;;;;;;5056682;28;20052;-77
2023/04/16 07:33:00;;;;;;;43.47;21.52;;;9.90;99.90;;;;;;5058049;28;20134;-78
2023/04/16 07:35:26;;;;;;;50.80;21.92;;;10.10;99.90;;;;;;5057289;28;20049;-81
2023/04/16 07:37:51;;;;;;;46.53;20.13;;;10.10;99.90;;;;;;5039927;28;20134;-77
2023/04/16 07:40:17;;;;;;;46.15;20.70;;;10.20;99.90;;;;;;5057557;28;20080;-77
2023/04/16 07:42:43;;;;;;;48.45;21.65;;;10.20;99.90;;;;;;5057819;28;20053;-79
2023/04/16 07:45:09;;;;;;;46.58;21.17;;;10.10;99.90;;;;;;5057412;28;20045;-82
2023/04/16 07:47:35;;;;;;;53.58;22.60;;;10.40;99.90;;;;;;5059616;28;20131;-79
2023/04/16 07:50:01;;;;;;;50.33;24.38;;;10.10;99.90;;;;;;5058706;28;20190;-78
2023/04/16 07:52:26;;;;;;;52.70;24.27;;;9.90;99.90;;;;;;5056047;28;20045;-75
2023/04/16 07:54:52;;;;;;;43.63;20.42;;;10.00;99.90;;;;;;5058900;28;20088;-80
2023/04/16 07:57:18;;;;;;;47.47;19.70;;;10.20;99.90;;;;;;5057654;28;20048;-78
2023/04/16 07:59:43;;;;;;;45.20;20.13;;;10.40;99.90;;;;;;5059147;28;20083;-78
2023/04/16 08:02:13;;;;;;;47.00;21.65;;;10.30;99.90;;;;;;5056616;28;20136;-76
2023/04/16 08:04:40;;;;;;;46.67;20.65;;;10.20;99.90;;;;;;5059531;28;20465;-77
2023/04/16 08:07:06;;;;;;;;;;;10.10;99.90;;;;;;5057702;28;20063;-77
2023/04/16 08:09:31;;;;;;;40.20;18.47;;;10.20;99.90;;;;;;5055457;28;19921;-79
2023/04/16 08:11:59;;;;;;;45.15;19.45;;;10.20;99.90;;;;;;5055890;28;20045;-81
2023/04/16 08:14:25;;;;;;;44.88;19.80;;;10.50;99.90;;;;;;5058262;28;20045;-80
2023/04/16 08:16:51;;;;;;;41.30;18.70;;;10.40;99.90;;;;;;5056756;28;20507;-80
2023/04/16 08:19:17;;;;;;;44.95;18.98;;;10.60;99.90;;;;;;5057483;28;20411;-79
2023/04/16 08:21:42;;;;;;;44.53;20.08;;;10.70;99.90;;;;;;5057924;28;20049;-80
2023/04/16 08:24:08;;;;;;;43.85;20.02;;;10.70;99.90;;;;;;5055612;28;20075;-79
2023/04/16 08:26:34;;;;;;;41.17;20.60;;;10.90;99.90;;;;;;5039979;28;20477;-81
2023/04/16 08:29:00;;;;;;;44.30;20.95;;;11.00;99.90;;;;;;5055541;28;20051;-79
2023/04/16 08:31:25;;;;;;;41.20;18.67;;;11.10;99.90;;;;;;5055649;28;20412;-82
2023/04/16 08:33:51;;;;;;;41.25;20.15;;;11.20;99.90;;;;;;5039614;28;20059;-79
2023/04/16 08:36:17;;;;;;;44.75;22.27;;;11.20;99.90;;;;;;5056386;28;20446;-77
2023/04/16 08:38:43;;;;;;;43.60;21.90;;;10.80;99.90;;;;;;5058193;28;20056;-79
2023/04/16 08:41:11;;;;;;;42.83;19.30;;;10.80;99.90;;;;;;5058553;28;20358;-78
2023/04/16 08:43:42;;;;;;;45.78;21.13;;;11.00;99.90;;;;;;5058718;28;20182;-80
2023/04/16 08:46:09;;;;;;;50.10;21.05;;;10.80;99.90;;;;;;5059142;28;20124;-79
2023/04/16 08:48:37;;;;;;;43.63;19.35;;;10.80;99.90;;;;;;5056731;28;20432;-79
2023/04/16 08:51:07;;;;;;;42.83;20.35;;;10.70;99.90;;;;;;5058911;28;20055;-79
2023/04/16 08:53:48;;;;;;;48.70;21.92;;;10.80;99.90;;;;;;5057657;28;20140;-80
2023/04/16 08:56:16;;;;;;;47.05;20.88;;;10.80;99.90;;;;;;5057992;28;20075;-77
2023/04/16 08:58:43;;;;;;;43.33;18.80;;;11.10;99.90;;;;;;5056025;28;20443;-78
2023/04/16 09:01:10;;;;;;;41.22;18.15;;;11.30;99.90;;;;;;5055775;28;20076;-78
2023/04/16 09:03:36;;;;;;;36.70;17.52;;;11.20;99.90;;;;;;5054520;28;20048;-77
2023/04/16 09:06:03;;;;;;;40.23;18.13;;;11.40;99.90;;;;;;5055296;28;20045;-81
2023/04/16 09:08:29;;;;;;;;;;;11.40;99.90;;;;;;5054686;28;20627;-79
2023/04/16 09:10:56;;;;;;;46.50;20.10;;;11.30;99.90;;;;;;5054620;28;20444;-80
2023/04/16 09:13:22;;;;;;;43.90;16.90;;;11.20;99.90;;;;;;5038067;28;20302;-81
2023/04/16 09:15:55;;;;;;;39.70;19.42;;;11.50;99.90;;;;;;5055578;28;20060;-78
2023/04/16 09:18:22;;;;;;;42.75;18.90;;;11.50;99.90;;;;;;5057017;28;20146;-79
2023/04/16 09:20:48;;;;;;;47.78;18.65;;;11.70;99.90;;;;;;5056734;28;20045;-78
2023/04/16 09:23:14;;;;;;;38.08;18.63;;;11.80;99.90;;;;;;5054702;28;20049;-78
2023/04/16 09:25:40;;;;;;;36.92;18.30;;;11.80;99.90;;;;;;5053704;28;20524;-78
2023/04/16 09:28:06;;;;;;;37.88;17.23;;;11.80;99.90;;;;;;5053940;28;20084;-78
2023/04/16 09:30:33;;;;;;;37.35;17.45;;;12.00;99.90;;;;;;5056322;28;20128;-76
2023/04/16 09:33:22;;;;;;;43.92;17.17;;;12.40;99.90;;;;;;5057818;28;20095;-79
2023/04/16 09:35:51;;;;;;;44.95;18.75;;;12.10;99.90;;;;;;5039734;28;20103;-77
2023/04/16 09:38:19;;;;;;;42.90;18.63;;;12.00;99.90;;;;;;5039351;28;20048;-79
2023/04/16 09:40:46;;;;;;;45.35;18.15;;;11.80;99.90;;;;;;5022648;28;20040;-78
2023/04/16 09:43:14;;;;;;;36.45;18.25;;;12.10;99.90;;;;;;5056219;28;20088;-78
2023/04/16 09:45:52;;;;;;;35.25;16.70;;;12.10;99.90;;;;;;5037526;28;20049;-77
2023/04/16 09:48:32;;;;;;;42.65;17.77;;;12.20;99.90;;;;;;5055454;28;20370;-79
2023/04/16 09:50:59;;;;;;;33.80;18.13;;;12.30;99.90;;;;;;5059552;28;20049;-81
2023/04/16 09:53:25;;;;;;;29.10;16.08;;;12.50;99.90;;;;;;5042064;28;20060;-78
2023/04/16 09:56:04;;;;;;;35.00;17.38;;;12.70;99.90;;;;;;5055011;28;20049;-79
2023/04/16 09:58:29;;;;;;;37.63;16.40;;;12.80;99.90;;;;;;5058118;28;20045;-78
2023/04/16 10:01:02;;;;;;;38.58;18.45;;;13.00;99.90;;;;;;5058469;28;20048;-81
2023/04/16 10:03:32;;;;;;;33.08;16.25;;;12.80;99.90;;;;;;5058392;28;20056;-79
2023/04/16 10:06:12;;;;;;;31.85;15.95;;;12.70;99.90;;;;;;5057860;28;20404;-78
2023/04/16 10:08:48;;;;;;;27.77;14.30;;;12.90;99.90;;;;;;5055783;28;20061;-78
2023/04/16 10:11:15;;;;;;;31.23;15.85;;;12.90;99.90;;;;;;5060517;28;20369;-80
2023/04/16 10:13:41;;;;;;;34.45;16.80;;;12.40;99.90;;;;;;5057976;28;20049;-79
2023/04/16 10:16:08;;;;;;;36.85;15.85;;;12.60;99.90;;;;;;5060521;28;20131;-78
2023/04/16 10:18:41;;;;;;;33.05;15.95;;;12.50;99.90;;;;;;5058130;28;20045;-77
2023/04/16 10:21:10;;;;;;;33.60;16.45;;;12.70;99.90;;;;;;5055481;28;20106;-80
2023/04/16 10:23:40;;;;;;;31.55;17.67;;;13.00;99.90;;;;;;5054927;28;20053;-80
2023/04/16 10:26:06;;;;;;;31.23;17.52;;;12.70;99.90;;;;;;5059329;28;20056;-80
2023/04/16 10:28:34;;;;;;;40.63;17.40;;;12.80;99.90;;;;;;5056633;28;20041;-79
2023/04/16 10:31:02;;;;;;;34.15;18.25;;;12.90;99.90;;;;;;5054333;28;20045;-80
2023/04/16 10:33:33;;;;;;;33.88;16.02;;;13.00;99.90;;;;;;5054679;28;20121;-78
2023/04/16 10:36:08;;;;;;;35.30;17.77;;;13.10;99.90;;;;;;5054924;28;20115;-82
2023/04/16 10:38:36;;;;;;;34.72;15.65;;;13.20;99.90;;;;;;5055855;28;20198;-81
2023/04/16 10:41:03;;;;;;;31.40;18.20;;;13.30;99.90;;;;;;5060206;28;20045;-81
2023/04/16 10:43:32;;;;;;;31.30;17.92;;;13.00;99.90;;;;;;5058636;28;20045;-77
2023/04/16 10:46:16;;;;;;;32.00;16.75;;;13.10;99.90;;;;;;5026241;28;20056;-78
2023/04/16 10:48:42;;;;;;;34.90;16.05;;;13.20;99.90;;;;;;5061134;28;20041;-78
2023/04/16 10:51:26;;;;;;;31.25;17.83;;;13.40;99.90;;;;;;5060712;28;20067;-80
2023/04/16 10:54:17;;;;;;;35.85;15.63;;;13.40;99.90;;;;;;5060055;28;20037;-79
2023/04/16 10:56:44;;;;;;;27.90;14.85;;;13.80;99.90;;;;;;5053431;28;20498;-78
2023/04/16 10:59:11;;;;;;;27.55;14.45;;;13.80;99.90;;;;;;5060428;28;20120;-77
2023/04/16 11:01:42;;;;;;;29.35;14.80;;;14.10;99.90;;;;;;5059720;28;20051;-78
2023/04/16 11:04:20;;;;;;;33.28;16.08;;;14.50;99.90;;;;;;5059911;28;20053;-79
2023/04/16 11:07:13;;;;;;;28.60;16.08;;;14.60;99.90;;;;;;5061369;28;20052;-78
2023/04/16 11:10:11;;;;;;;27.23;14.48;;;14.60;99.90;;;;;;5067523;28;20063;-80
2023/04/16 11:12:43;;;;;;;29.05;15.40;;;14.90;99.90;;;;;;5062018;28;20096;-76
2023/04/16 11:15:14;;;;;;;27.08;15.50;;;14.60;99.90;;;;;;5064362;28;20124;-80
2023/04/16 11:17:50;;;;;;;27.45;15.98;;;14.70;99.90;;;;;;5063555;28;20049;-80
2023/04/16 11:20:18;;;;;;;28.45;14.85;;;14.90;99.90;;;;;;5061903;28;20045;-78
2023/04/16 11:22:44;;;;;;;25.55;14.15;;;15.10;99.90;;;;;;5059983;28;20102;-77
2023/04/16 11:25:11;;;;;;;27.17;14.65;;;15.10;99.90;;;;;;5059191;28;20120;-80
2023/04/16 11:27:37;;;;;;;24.53;15.53;;;15.50;99.90;;;;;;5043158;28;20060;-82
2023/04/16 11:30:08;;;;;;;26.93;14.57;;;15.00;99.90;;;;;;5059997;28;20075;-80
2023/04/16 11:32:35;;;;;;;25.27;14.90;;;15.40;99.90;;;;;;5057660;28;20049;-81
2023/04/16 11:35:04;;;;;;;25.88;14.82;;;15.50;99.90;;;;;;5060719;28;20045;-78
2023/04/16 11:37:35;;;;;;;23.25;14.32;;;15.20;99.90;;;;;;5059779;28;20569;-78
2023/04/16 11:40:05;;;;;;;24.35;14.15;;;;;;;;;;5063000;28;20045;-79
2023/04/16 11:42:35;;;;;;;25.90;14.30;;;15.60;99.90;;;;;;5062096;28;20549;-80
2023/04/16 11:45:02;;;;;;;22.70;13.95;;;16.20;99.90;;;;;;5057566;28;20053;-77
2023/04/16 11:47:30;;;;;;;25.20;13.75;;;16.10;99.90;;;;;;5058889;28;20041;-78
2023/04/16 11:49:57;;;;;;;22.90;14.43;;;16.30;99.90;;;;;;5059697;28;20052;-78
2023/04/16 11:52:41;;;;;;;22.70;12.95;;;15.70;99.90;;;;;;5063026;28;20040;-81
2023/04/16 11:55:07;;;;;;;22.70;14.27;;;15.80;99.90;;;;;;5060429;28;20171;-79
2023/04/16 11:57:33;;;;;;;24.37;13.90;;;15.90;99.90;;;;;;5057998;28;20136;-79
2023/04/16 11:59:59;;;;;;;25.00;13.68;;;15.90;99.90;;;;;;5059885;28;20123;-80
2023/04/16 12:02:38;;;;;;;25.70;14.55;;;15.70;99.90;;;;;;5061116;28;20049;-79
2023/04/16 12:05:29;;;;;;;25.48;14.00;;;15.50;99.90;;;;;;5043953;28;20447;-78
2023/04/16 12:07:58;;;;;;;26.92;14.35;;;15.20;99.90;;;;;;5056946;28;20052;-80
2023/04/16 12:10:24;;;;;;;23.98;13.48;;;15.10;99.90;;;;;;5055504;28;20136;-83
2023/04/16 12:12:50;;;;;;;27.87;14.30;;;15.20;99.90;;;;;;5055892;28;20045;-79
2023/04/16 12:15:16;;;;;;;25.80;14.70;;;15.00;99.90;;;;;;5054936;28;20413;-79
2023/04/16 12:17:42;;;;;;;25.92;13.98;;;15.00;99.90;;;;;;5056000;28;20128;-79
2023/04/16 12:20:09;;;;;;;22.35;12.52;;;15.20;99.90;;;;;;5055403;28;20045;-80
2023/04/16 12:22:48;;;;;;;26.92;14.05;;;15.50;99.90;;;;;;5056898;28;20037;-79
2023/04/16 12:25:17;;;;;;;23.80;13.73;;;15.00;99.90;;;;;;5057015;28;20056;-79
2023/04/16 12:27:47;;;;;;;24.95;14.18;;;15.00;99.90;;;;;;5055407;28;20087;-79
2023/04/16 12:30:22;;;;;;;23.88;12.73;;;14.80;99.90;;;;;;5055655;28;20041;-79
2023/04/16 12:32:50;;;;;;;28.48;13.95;;;15.10;99.90;;;;;;5057187;28;20067;-78