Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;;;;;;;;;8.73;59.92;101375.47;6121604;23;6776;-71
2023/10/16 00:03:38;;;;;;;;;;;;;;;8.72;59.73;101370.22;6144434;23;7109;-71
2023/10/16 00:06:05;;;;;;;;;;;;;;;8.71;60.40;101369.38;6146088;23;6775;-72
2023/10/16 00:08:33;;;;;;;;;;;;;;;8.72;60.47;101363.47;6149181;23;6767;-70
2023/10/16 00:11:03;;;;;;;;;;;;;;;8.71;60.63;101368.47;6147685;23;6912;-71
2023/10/16 00:13:31;;;;;;;;;;;;;;;8.70;60.64;101354.81;6149004;23;6774;-71
2023/10/16 00:16:05;;;;;;;;;;;;;;;8.72;60.79;101354.88;6147591;23;6835;-71
2023/10/16 00:18:34;;;;;;;;;;;;;;;8.70;61.10;101347.13;6145345;23;6775;-73
2023/10/16 00:21:02;;;;;;;;;;;;;;;8.69;61.33;101355.59;6123700;23;6906;-71
2023/10/16 00:23:30;;;;;;;;;;;;;;;8.69;59.92;101359.78;6123177;23;7223;-72
2023/10/16 00:25:58;;;;;;;;;;;;;;;8.66;60.56;101357.91;6123591;23;7067;-71
2023/10/16 00:28:24;;;;;;;;;;;;;;;8.64;60.33;101362.03;6147122;23;7819;-71
2023/10/16 00:30:51;;;;;;;;;;;;;;;8.61;59.88;101351.59;6148152;23;6782;-71
2023/10/16 00:33:17;;;;;;;;;;;;;;;8.57;60.29;101349.59;6098327;23;7153;-72
2023/10/16 00:35:45;;;;;;;;;;;;;;;8.55;59.88;101348.59;6082778;23;7112;-70
2023/10/16 00:38:13;;;;;;;;;;;;;;;8.53;59.86;101356.13;6135851;23;6771;-77
2023/10/16 00:40:51;;;;;;;;;;;;;;;8.53;59.89;101351.03;6128191;23;6970;-77
2023/10/16 00:43:22;;;;;;;;;;;;;;;8.51;60.29;101355.16;6154038;23;6786;-77
2023/10/16 00:46:05;;;;;;;;;;;;;;;8.50;60.71;101352.44;6152651;23;6779;-77
2023/10/16 00:48:33;;;;;;;;;;;;;;;8.47;60.84;101353.13;6151660;23;6783;-75
2023/10/16 00:51:06;;;;;;;;;;;;;;;8.46;60.39;101352.22;6151546;23;7231;-78
2023/10/16 00:53:33;;;;;;;;;;;;;;;8.47;59.97;101350.56;6129914;23;6831;-76
2023/10/16 00:56:02;;;;;;;;;;;;;;;8.47;60.84;101351.44;6127826;23;6990;-78
2023/10/16 00:58:29;;;;;;;;;;;;;;;8.48;61.01;101350.66;6152310;23;6783;-78
2023/10/16 01:00:57;;;;;;;;;;;;;;;8.49;61.17;101351.56;6150870;23;7105;-79
2023/10/16 01:03:26;;;;;;;;;;;;;;;8.50;60.24;101352.44;6178398;23;6778;-79
2023/10/16 01:05:52;;;;;;;;;;;;;;;8.49;61.30;101349.00;6151169;23;6770;-78
2023/10/16 01:08:18;;;;;;;;;;;;;;;8.47;60.60;101351.44;6153213;23;6971;-77
2023/10/16 01:10:48;;;;;;;;;;;;;;;8.47;60.44;101345.47;6127713;23;6930;-77
2023/10/16 01:13:16;;;;;;;;;;;;;;;8.46;60.62;101348.81;6128296;23;7035;-77
2023/10/16 01:15:50;;;;;;;;;;;;;;;8.44;60.61;101347.78;6152903;23;6787;-77
2023/10/16 01:18:17;;;;;;;;;;;;;;;8.41;60.00;101343.38;6151758;23;6847;-77
2023/10/16 01:20:48;;;;;;;;;;;;;;;8.42;60.74;101339.13;6128092;23;6925;-78
2023/10/16 01:23:20;;;;;;;;;;;;;;;8.41;60.86;101340.81;6152605;23;6787;-78
2023/10/16 01:25:48;;;;;;;;;;;;;;;8.40;61.38;101331.38;6152026;23;6956;-78
2023/10/16 01:28:16;;;;;;;;;;;;;;;8.38;60.29;101327.78;6127294;23;7042;-78
2023/10/16 01:30:49;;;;;;;;;;;;;;;8.38;60.26;101327.78;6127230;23;7142;-79
2023/10/16 01:33:19;;;;;;;;;;;;;;;8.37;61.53;101328.56;6152531;23;8089;-79
2023/10/16 01:35:48;;;;;;;;;;;;;;;8.38;60.45;101321.81;6176539;23;6858;-78
2023/10/16 01:38:20;;;;;;;;;;;;;;;8.39;60.72;101336.34;6149823;23;6977;-79
2023/10/16 01:41:13;;;;;;;;;;;;;;;8.37;60.37;101323.47;6152906;23;6779;-78
2023/10/16 01:43:40;;;;;;;;;;;;;;;8.33;60.73;101330.00;6154121;23;6970;-76
2023/10/16 01:46:13;;;;;;;;;;;;;;;8.30;59.78;101336.56;6150823;23;6950;-78
2023/10/16 01:48:46;;;;;;;;;;;;;;;8.26;59.43;101329.47;6151128;23;6941;-74
2023/10/16 01:51:20;;;;;;;;;;;;;;;8.19;59.75;101323.91;6152207;23;6782;-74
2023/10/16 01:53:52;;;;;;;;;;;;;;;8.13;60.08;101320.94;6153306;23;6779;-76
2023/10/16 01:56:21;;;;;;;;;;;;;;;8.09;59.23;101321.47;6150551;23;7243;-74
2023/10/16 01:58:49;;;;;;;;;;;;;;;8.04;60.38;101325.38;6152954;23;7009;-76
2023/10/16 02:01:18;;;;;;;;;;;;;;;7.98;60.07;101317.25;6125766;23;7826;-76
2023/10/16 02:03:47;;;;;;;;;;;;;;;7.97;59.77;101318.03;6149494;23;7108;-76
2023/10/16 02:06:18;;;;;;;;;;;;;;;7.94;59.99;101320.38;6149624;23;7024;-75
2023/10/16 02:08:47;;;;;;;;;;;;;;;7.91;60.20;101319.34;6151911;23;6962;-76
2023/10/16 02:11:13;;;;;;;;;;;;;;;7.91;61.17;101318.47;6151402;23;6779;-75
2023/10/16 02:13:43;;;;;;;;;;;;;;;7.92;60.60;101318.59;6150473;23;6782;-74
2023/10/16 02:16:12;;;;;;;;;;;;;;;7.94;60.34;101307.59;6125717;23;6828;-74
2023/10/16 02:18:42;;;;;;;;;;;;;;;7.96;60.59;101304.38;6151898;23;6800;-76
2023/10/16 02:21:12;;;;;;;;;;;;;;;7.97;60.25;101308.72;6151337;23;6783;-76
2023/10/16 02:23:39;;;;;;;;;;;;;;;8.00;61.63;101308.03;6125843;23;7233;-76
2023/10/16 02:26:06;;;;;;;;;;;;;;;8.02;60.72;101311.59;6149844;23;6883;-76
2023/10/16 02:28:35;;;;;;;;;;;;;;;8.04;61.14;101316.03;6151763;23;7179;-75
2023/10/16 02:31:13;;;;;;;;;;;;;;;8.05;61.40;101315.25;6176419;23;6783;-76
2023/10/16 02:33:56;;;;;;;;;;;;;;;8.08;60.36;101311.16;6151786;23;6946;-74
2023/10/16 02:36:22;;;;;;;;;;;;;;;8.07;60.47;101305.16;6151346;23;6970;-74
2023/10/16 02:38:48;;;;;;;;;;;;;;;8.04;60.19;101305.81;6151268;23;6854;-76
2023/10/16 02:41:20;;;;;;;;;;;;;;;8.03;59.85;101310.81;6124210;23;6965;-75
2023/10/16 02:43:47;;;;;;;;;;;;;;;8.00;60.36;101297.81;6125768;23;6951;-74
2023/10/16 02:46:21;;;;;;;;;;;;;;;7.99;60.47;101298.59;6151882;23;6896;-76
2023/10/16 02:48:47;;;;;;;;;;;;;;;7.98;60.46;101305.38;6175136;23;6851;-76
2023/10/16 02:51:16;;;;;;;;;;;;;;;7.98;61.67;101300.28;6177104;23;6766;-73
2023/10/16 02:53:43;;;;;;;;;;;;;;;7.99;60.96;101303.69;6128082;23;6993;-75
2023/10/16 02:56:14;;;;;;;;;;;;;;;8.01;61.09;101300.50;6150487;23;6947;-76
2023/10/16 02:58:46;;;;;;;;;;;;;;;8.04;61.42;101305.81;6152134;23;7048;-73
2023/10/16 03:01:14;;;;;;;;;;;;;;;8.07;61.15;101305.16;6151143;23;6783;-73
2023/10/16 03:03:43;;;;;;;;;;;;;;;8.10;61.64;101309.59;6151454;23;6946;-70
2023/10/16 03:06:10;;;;;;;;;;;;;;;8.10;60.61;101300.25;6176801;23;6974;-71
2023/10/16 03:08:36;;;;;;;;;;;;;;;8.11;61.37;101302.06;6152785;23;6858;-70
2023/10/16 03:11:13;;;;;;;;;;;;;;;8.11;61.43;101299.50;6129834;23;6775;-70
2023/10/16 03:13:43;;;;;;;;;;;;;;;8.12;60.77;101295.28;6125753;23;6783;-71
2023/10/16 03:18:43;;;;;;;;;;;;;;;8.15;60.75;101306.59;6160211;23;6759;-71
2023/10/16 03:23:45;;;;;;;;;;;;;;;8.12;60.85;101292.72;6122399;23;6767;-71
2023/10/16 03:28:47;;;;;;;;;;;;;;;8.05;60.72;101289.72;6134683;23;6767;-71
2023/10/16 03:31:14;;;;;;;;;;;;;;;8.03;60.13;101292.97;6146543;23;7169;-73
2023/10/16 03:33:39;;;;;;;;;;;;;;;8.01;60.25;101294.47;6119426;23;6806;-70
2023/10/16 03:36:05;;;;;;;;;;;;;;;7.99;60.67;101294.41;6097612;23;6949;-73
2023/10/16 03:38:37;;;;;;;;;;;;;;;7.97;60.29;101289.94;6121553;23;7141;-71
2023/10/16 03:43:56;;;;;;;;;;;;;;;7.93;61.71;101288.84;6151496;23;6909;-72
2023/10/16 03:46:28;;;;;;;;;;;;;;;7.94;61.26;101292.28;6123596;23;6775;-71
2023/10/16 03:48:55;;;;;;;;;;;;;;;7.93;60.81;101291.38;6099557;23;6976;-71
2023/10/16 03:51:21;;;;;;;;;;;;;;;7.92;61.18;101285.41;6098313;23;7123;-70
2023/10/16 03:53:50;;;;;;;;;;;;;;;7.92;60.51;101289.59;6123286;23;6970;-70
2023/10/16 03:56:16;;;;;;;;;;;;;;;7.91;60.95;101291.25;6123097;23;6982;-71
2023/10/16 03:58:43;;;;;;;;;;;;;;;7.94;61.69;101288.06;6122566;23;6839;-73
2023/10/16 04:01:13;;;;;;;;;;;;;;;7.95;61.50;101289.81;6097525;23;7323;-70
2023/10/16 04:03:50;;;;;;;;;;;;;;;7.95;60.75;101286.41;6146903;23;6774;-70
2023/10/16 04:06:20;;;;;;;;;;;;;;;7.95;60.58;101294.94;6125103;23;7290;-70
2023/10/16 04:08:47;;;;;;;;;;;;;;;7.97;61.21;101292.50;6119586;23;6979;-78
2023/10/16 04:11:18;;;;;;;;;;;;;;;7.95;60.80;101283.84;6141552;23;6778;-75
2023/10/16 04:13:50;;;;;;;;;;;;;;;7.97;61.70;101279.72;6121591;23;7111;-76
2023/10/16 04:24:31;;;;;;;;;;;;;;;7.95;61.71;101286.41;6129756;23;6771;-75
2023/10/16 04:30:32;;;;;;;;;;;;;;;7.88;60.89;101277.41;6159840;23;6767;-75
2023/10/16 04:35:51;;;;;;;;;;;;;;;7.78;61.30;101271.63;6128508;23;6803;-75
2023/10/16 04:43:38;;;;;;;;;;;;;;;7.73;61.37;101261.88;6127452;23;6779;-76
2023/10/16 04:46:23;;;;;;;;;;;;;;;7.71;60.86;101258.28;6124272;23;6936;-75
2023/10/16 04:48:50;;;;;;;;;;;;;;;7.66;60.33;101262.19;6103621;23;7116;-75
2023/10/16 04:51:22;;;;;;;;;;;;;;;7.62;60.44;101250.88;6124511;23;6774;-73
2023/10/16 04:53:58;;;;;;;;;;;;;;;7.55;60.18;101252.09;6150505;23;6847;-76
2023/10/16 04:59:37;;;;;;;;;;;;;;;7.46;60.03;101242.06;6127222;23;6768;-74
2023/10/16 05:02:16;;;;;;;;;;;;;;;7.48;61.50;101237.09;6127512;23;6779;-75
2023/10/16 05:04:59;;;;;;;;;;;;;;;7.50;60.61;101238.97;6149832;23;6928;-75
2023/10/16 05:10:51;;;;;;;;;;;;;;;7.56;61.37;101230.88;6091840;23;6779;-73
2023/10/16 05:13:39;;;;;;;;;;;;;;;7.60;61.72;101237.97;6126705;23;6973;-75
2023/10/16 06:16:17;;;;;;;;;;;;;;;8.09;61.46;101236.34;6124380;23;6763;-69
2023/10/16 06:18:44;;;;;;;;;;;;;;;8.12;62.77;101237.44;6146754;23;6822;-70
2023/10/16 06:21:10;;;;;;;;;;;;;;;8.17;62.35;101240.31;6121163;23;7176;-70
2023/10/16 06:23:42;;;;;;;;;;;;;;;8.21;61.99;101242.31;6146571;23;6945;-70
2023/10/16 06:26:09;;;;;;;;;;;;;;;8.25;61.74;101244.28;6118716;23;7040;-70
2023/10/16 06:28:39;;;;;;;;;;;;;;;8.29;61.85;101246.28;6090773;23;6846;-71
2023/10/16 06:31:05;;;;;;;;;;;;;;;8.32;62.15;101249.06;6119183;23;6771;-75
2023/10/16 06:33:31;;;;;;;;;;;;;;;8.37;61.90;101249.38;6121625;23;6957;-79
2023/10/16 06:35:57;;;;;;;;;;;;;;;8.42;61.63;101250.59;6146531;23;7093;-76
2023/10/16 06:38:24;;;;;;;;;;;;;;;8.46;61.98;101257.69;6120576;23;6808;-78
2023/10/16 06:40:55;;;;;;;;;;;;;;;8.52;62.47;101249.59;6119286;23;6775;-80
2023/10/16 06:43:25;;;;;;;;;;;;;;;8.58;62.22;101244.03;6121857;23;6937;-80
2023/10/16 06:45:58;;;;;;;;;;;;;;;8.64;62.82;101248.69;6121732;23;6857;-80
2023/10/16 06:48:28;;;;;;;;;;;;;;;8.69;61.90;101245.69;6121522;23;6962;-78
2023/10/16 06:50:54;;;;;;;;;;;;;;;8.75;62.75;101250.34;6120839;23;7043;-79
2023/10/16 06:53:24;;;;;;;;;;;;;;;8.81;62.24;101247.31;6121082;23;6978;-77
2023/10/16 06:55:52;;;;;;;;;;;;;;;8.87;61.85;101248.59;6132646;23;6962;-79
2023/10/16 06:58:21;;;;;;;;;;;;;;;8.91;62.66;101244.59;6098928;23;7167;-79
2023/10/16 07:00:48;;;;;;;;;;;;;;;8.96;61.79;101243.22;6122642;23;6774;-79
2023/10/16 07:03:14;;;;;;;;;;;;;;;9.02;62.38;101251.31;6149568;23;6778;-80
2023/10/16 07:05:43;;;;;;;;;;;;;;;9.10;62.57;101256.06;6121677;23;6771;-79
2023/10/16 07:08:16;;;;;;;;;;;;;;;9.15;62.40;101257.25;6129440;23;7223;-79
2023/10/16 07:10:48;;;;;;;;;;;;;;;9.23;62.53;101251.00;6105492;23;7133;-77
2023/10/16 07:13:27;;;;;;;;;;;;;;;9.33;63.07;101256.72;6148805;23;7219;-78
2023/10/16 07:16:05;;;;;;;;;;;;;;;9.43;62.82;101249.78;6123852;23;6938;-80
2023/10/16 07:18:33;;;;;;;;;;;;;;;9.54;62.99;101247.03;6123333;23;6770;-78
2023/10/16 07:23:34;;;;;;;;;;;;;;;9.76;63.04;101238.19;6128256;23;6910;-80
2023/10/16 07:26:02;;;;;;;;;;;;;;;9.87;62.35;101239.75;6099748;23;6979;-80
2023/10/16 07:28:29;;;;;;;;;;;;;;;9.99;62.13;101238.00;6097405;23;7236;-80
2023/10/16 07:30:59;;;;;;;;;;;;;;;10.11;62.71;101248.13;6120790;23;6830;-79
2023/10/16 07:33:26;;;;;;;;;;;;;;;10.23;62.11;101244.56;6121995;23;7000;-77
2023/10/16 07:35:54;;;;;;;;;;;;;;;10.32;62.21;101247.69;6096594;23;7241;-80
2023/10/16 07:38:26;;;;;;;;;;;;;;;10.40;61.78;101238.81;6122234;23;6951;-80
2023/10/16 07:40:53;;;;;;;;;;;;;;;10.49;62.02;101242.78;6121267;23;7207;-71
2023/10/16 07:43:28;;;;;;;;;;;;;;;10.51;61.38;101244.66;6147175;23;6775;-72
2023/10/16 07:48:44;;;;;;;;;;;;;;;10.55;61.42;101245.72;6124268;23;6824;-71
2023/10/16 07:51:17;;;;;;;;;;;;;;;10.56;61.33;101240.69;6121388;23;6771;-71
2023/10/16 07:53:43;;;;;;;;;;;;;;;10.62;61.69;101245.31;6146795;23;6763;-71
2023/10/16 07:59:07;;;;;;;;;;;;;;;10.81;61.73;101238.72;6082730;23;6825;-70
2023/10/16 08:01:41;;;;;;;;;;;;;;;10.94;61.91;101243.81;6097409;23;6951;-70
2023/10/16 08:06:48;;;;;;;;;;;;;;;11.19;62.01;101242.69;6135082;23;6783;-72
2023/10/16 08:09:48;;;;;;;;;;;;;;;11.35;61.64;101251.31;6123459;23;7227;-70
2023/10/16 08:12:15;;;;;;;;;;;;;;;11.50;61.64;101248.75;6125292;23;7684;-71
2023/10/16 08:14:43;;;;;;;;;;;;;;;11.64;61.78;101254.66;6125130;23;6917;-70
2023/10/16 08:17:15;;;;;;;;;;;;;;;11.78;62.11;101253.78;6098496;23;8396;-70
2023/10/16 08:19:45;;;;;;;;;;;;;;;11.93;61.70;101245.16;6123607;23;6803;-70
2023/10/16 08:22:14;;;;;;;;;;;;;;;12.03;61.64;101244.03;6097967;23;7152;-70
2023/10/16 08:25:00;;;;;;;;;;;;;;;12.19;62.06;101250.91;6123026;23;7069;-71
2023/10/16 08:27:49;;;;;;;;;;;;;;;12.34;61.21;101246.59;6123724;23;6965;-71
2023/10/16 08:30:18;;;;;;;;;;;;;;;12.52;61.72;101261.25;6102361;23;6829;-72
2023/10/16 08:35:17;;;;;;;;;;;;;;;12.83;61.07;101243.97;6148346;23;6748;-70
2023/10/16 08:37:57;;;;;;;;;;;;;;;12.96;60.87;101242.94;6122808;23;6977;-71
2023/10/16 08:40:35;;;;;;;;;;;;;;;13.06;60.56;101250.31;6099198;23;7223;-70
2023/10/16 08:43:08;;;;;;;;;;;;;;;13.11;59.86;101248.84;6123485;23;6774;-70
2023/10/16 08:45:34;;;;;;;;;;;;;;;13.18;60.44;101244.91;6123697;23;6783;-71
2023/10/16 08:48:05;;;;;;;;;;;;;;;13.22;60.01;101244.28;6099229;23;7163;-71
2023/10/16 08:50:43;;;;;;;;;;;;;;;13.27;58.93;101245.38;6099296;23;7031;-71
2023/10/16 08:53:30;;;;;;;;;;;;;;;13.31;59.41;101246.41;6122816;23;6961;-71
2023/10/16 08:56:08;;;;;;;;;;;;;;;13.36;58.79;101244.97;6101786;23;6971;-71
2023/10/16 08:58:45;;;;;;;;;;;;;;;13.38;59.02;101238.19;6148956;23;7174;-72
2023/10/16 09:01:14;;;;;;;;;;;;;;;13.41;58.29;101246.06;6122715;23;6933;-71
2023/10/16 09:03:44;;;;;;;;;;;;;;;13.46;59.12;101241.16;6098401;23;6955;-71
2023/10/16 09:06:13;;;;;;;;;;;;;;;13.53;58.79;101242.38;6146624;23;6951;-71
2023/10/16 09:08:41;;;;;;;;;;;;;;;13.57;58.22;101244.28;6123211;23;6950;-71
2023/10/16 09:11:08;;;;;;;;;;;;;;;13.66;58.40;101244.75;6121968;23;6774;-71
2023/10/16 09:13:38;;;;;;;;;;;;;;;13.74;57.96;101256.31;6119544;23;6933;-71
2023/10/16 09:16:13;;;;;;;;;;;;;;;13.82;58.75;101250.66;6121907;23;6779;-71
2023/10/16 09:18:39;;;;;;;;;;;;;;;13.89;58.47;101247.53;6121732;23;7231;-71
2023/10/16 09:21:22;;;;;;;;;;;;;;;13.95;58.16;101245.25;6120404;23;6914;-71
2023/10/16 09:23:52;;;;;;;;;;;;;;;13.99;57.04;101247.16;6125166;23;6774;-71
2023/10/16 09:26:23;;;;;;;;;;;;;;;14.05;57.26;101250.84;6121695;23;6779;-71
2023/10/16 09:28:53;;;;;;;;;;;;;;;14.06;57.03;101245.78;6121073;23;6770;-72
2023/10/16 09:31:20;;;;;;;;;;;;;;;14.10;56.61;101246.78;6121967;23;6779;-71
2023/10/16 09:33:48;;;;;;;;;;;;;;;14.12;56.39;101240.03;6124139;23;6774;-70
2023/10/16 09:36:20;;;;;;;;;;;;;;;14.16;56.12;101249.66;6123743;23;6811;-72
2023/10/16 09:38:56;;;;;;;;;;;;;;;14.20;56.60;101237.81;6098938;23;6849;-71
2023/10/16 09:44:09;;;;;;;;;;;;;;;14.28;55.85;101242.50;6122649;23;6767;-71
2023/10/16 09:49:10;;;;;;;;;;;;;;;14.44;55.76;101243.22;6122480;23;6996;-71
2023/10/16 09:51:39;;;;;;;;;;;;;;;14.53;55.10;101240.16;6122145;23;6803;-72
2023/10/16 09:54:09;;;;;;;;;;;;;;;14.63;55.31;101241.47;6122371;23;7185;-71
2023/10/16 09:56:39;;;;;;;;;;;;;;;14.69;55.16;101239.16;6120804;23;6850;-72
2023/10/16 09:59:34;;;;;;;;;;;;;;;14.89;55.20;101236.63;6119477;23;6779;-72
2023/10/16 10:02:08;;;;;;;;;;;;;;;15.51;55.52;101236.63;6123187;23;6783;-74
2023/10/16 10:04:35;;;;;;;;;;;;;;;16.59;54.29;101232.19;6121979;23;6843;-76
2023/10/16 10:07:19;;;;;;;;;;;;;;;17.85;52.02;101223.44;6121668;23;7013;-77
2023/10/16 10:09:48;;;;;;;;;;;;;;;19.05;49.74;101213.06;6124287;23;6851;-77
2023/10/16 10:12:42;;;;;;;;;;;;;;;20.01;47.06;101217.97;6121276;23;7112;-77
2023/10/16 10:15:35;;;;;;;;;;;;;;;20.88;45.83;101206.72;6122448;23;7066;-77
2023/10/16 10:18:31;;;;;;;;;;;;;;;21.54;44.10;101207.81;6122036;23;6976;-76
2023/10/16 10:20:58;;;;;;;;;;;;;;;22.04;42.39;101215.50;6126305;23;6771;-75
2023/10/16 10:23:25;;;;;;;;;;;;;;;22.31;40.85;101201.06;6098415;23;6980;-77
2023/10/16 10:25:54;;;;;;;;;;;;;;;22.52;40.60;101206.53;6099250;23;7303;-74
2023/10/16 10:28:32;;;;;;;;;;;;;;;22.75;40.79;101189.38;6123461;23;6929;-77
2023/10/16 10:31:02;;;;;;;;;;;;;;;22.99;40.44;101193.06;6123454;23;6778;-78
2023/10/16 10:33:36;;;;;;;;;;;;;;;23.15;39.18;101191.47;6123555;23;6783;-76
2023/10/16 10:36:27;;;;;;;;;;;;;;;23.31;38.71;101191.63;6148343;23;6812;-77
2023/10/16 10:39:43;;;;;;;;;;;;;;;23.35;38.20;101188.16;6147701;23;6773;-78
2023/10/16 10:42:16;;;;;;;;;;;;;;;23.54;38.64;101180.44;6148165;23;6752;-78
2023/10/16 10:45:17;;;;;;;;;;;;;;;23.92;37.99;101184.16;6123149;23;6779;-77
2023/10/16 10:47:44;;;;;;;;;;;;;;;24.40;37.84;101179.13;6148146;23;6779;-76
2023/10/16 10:50:13;;;;;;;;;;;;;;;24.79;36.29;101172.25;6098804;23;7053;-77
2023/10/16 10:52:40;;;;;;;;;;;;;;;25.13;36.11;101173.16;6123021;23;6771;-76
2023/10/16 10:55:21;;;;;;;;;;;;;;;25.50;35.44;101173.16;6123457;23;6978;-77
2023/10/16 10:57:58;;;;;;;;;;;;;;;25.81;35.15;101165.19;6122501;23;6775;-79
2023/10/16 11:05:33;;;;;;;;;;;;;;;26.11;33.87;101149.31;6134096;23;6771;-77
2023/10/16 11:10:41;;;;;;;;;;;;;;;26.26;33.20;101146.63;6149139;23;6779;-71
2023/10/16 11:13:09;;;;;;;;;;;;;;;26.37;33.10;101137.81;6097733;23;6960;-72
2023/10/16 11:15:35;;;;;;;;;;;;;;;26.42;32.87;101136.91;6122159;23;7095;-70
2023/10/16 11:18:12;;;;;;;;;;;;;;;26.35;32.90;101135.19;6121363;23;6771;-71
2023/10/16 11:20:38;;;;;;;;;;;;;;;26.19;32.80;101134.38;6121716;23;6775;-71
2023/10/16 11:23:15;;;;;;;;;;;;;;;26.11;33.21;101131.81;6121374;23;6912;-70
2023/10/16 11:25:52;;;;;;;;;;;;;;;26.12;32.83;101130.91;6123265;23;6984;-71
2023/10/16 11:28:28;;;;;;;;;;;;;;;26.20;32.48;101129.16;6122720;23;6918;-70
2023/10/16 11:30:57;;;;;;;;;;;;;;;26.26;32.13;101125.63;6098316;23;7023;-71
2023/10/16 11:33:34;;;;;;;;;;;;;;;26.18;31.62;101122.13;6098591;23;7033;-71
2023/10/16 11:36:06;;;;;;;;;;;;;;;26.19;31.76;101116.91;6123619;23;7037;-72
2023/10/16 11:38:35;;;;;;;;;;;;;;;26.22;31.45;101115.13;6124341;23;6846;-71
2023/10/16 11:41:12;;;;;;;;;;;;;;;26.06;31.19;101117.81;6123618;23;6771;-71
2023/10/16 11:43:46;;;;;;;;;;;;;;;25.76;30.97;101117.97;6125601;23;6779;-70
2023/10/16 11:46:28;;;;;;;;;;;;;;;25.49;31.63;101119.75;6125396;23;6774;-70
2023/10/16 11:52:08;;;;;;;;;;;;;;;24.30;31.17;101110.16;6137913;23;6771;-72
2023/10/16 11:54:40;;;;;;;;;;;;;;;23.88;32.91;101117.84;6149268;23;7049;-71
2023/10/16 11:57:06;;;;;;;;;;;;;;;23.63;33.06;101120.34;6120593;23;6770;-72
2023/10/16 11:59:32;;;;;;;;;;;;;;;23.21;33.36;101127.03;6122271;23;7017;-71
2023/10/16 12:02:10;;;;;;;;;;;;;;;22.88;33.70;101117.19;6149270;23;6758;-71
2023/10/16 12:04:37;;;;;;;;;;;;;;;22.55;33.80;101121.25;6125598;23;6778;-71
2023/10/16 12:07:02;;;;;;;;;;;;;;;22.16;33.95;101107.78;6124364;23;6775;-71
2023/10/16 12:09:36;;;;;;;;;;;;;;;21.74;34.79;101112.47;6123321;23;6755;-71
2023/10/16 12:12:06;;;;;;;;;;;;;;;21.29;35.16;101106.59;6124691;23;7222;-71
2023/10/16 12:14:37;;;;;;;;;;;;;;;20.87;35.49;101115.50;6124244;23;7013;-70
2023/10/16 12:17:06;;;;;;;;;;;;;;;20.39;35.85;101108.56;6124286;23;6771;-70
2023/10/16 12:19:34;;;;;;;;;;;;;;;20.00;36.01;101114.75;6123893;23;6954;-70
2023/10/16 12:22:00;;;;;;;;;;;;;;;19.70;36.88;101115.81;6124580;23;6794;-71
2023/10/16 12:24:26;;;;;;;;;;;;;;;19.48;37.10;101112.72;6123368;23;6775;-71
2023/10/16 12:26:52;;;;;;;;;;;;;;;19.29;37.34;101111.44;6123194;23;7165;-72
2023/10/16 12:29:18;;;;;;;;;;;;;;;19.18;38.07;101115.53;6123106;23;6936;-71
2023/10/16 12:31:44;;;;;;;;;;;;;;;19.15;38.48;101109.38;6122963;23;6782;-71
2023/10/16 12:34:11;;;;;;;;;;;;;;;19.13;38.62;101110.22;6149655;23;7083;-71
2023/10/16 12:36:38;;;;;;;;;;;;;;;19.09;38.51;101105.75;6123826;23;6981;-72
2023/10/16 12:39:13;;;;;;;;;;;;;;;18.99;38.42;101100.31;6123083;23;6994;-70
2023/10/16 12:41:41;;;;;;;;;;;;;;;18.83;38.67;101099.06;6125563;23;6779;-71
2023/10/16 12:44:09;;;;;;;;;;;;;;;18.71;39.11;101094.44;6123499;23;6787;-71
2023/10/16 12:46:38;;;;;;;;;;;;;;;18.65;38.83;101089.09;6123632;23;7084;-71
2023/10/16 12:49:07;;;;;;;;;;;;;;;18.58;39.00;101088.03;6149419;23;6779;-72
2023/10/16 12:51:36;;;;;;;;;;;;;;;18.52;39.43;101093.09;6122674;23;6855;-71
2023/10/16 12:54:03;;;;;;;;;;;;;;;18.53;39.42;101091.34;6148308;23;6838;-72
2023/10/16 12:56:35;;;;;;;;;;;;;;;18.52;39.31;101093.09;6124868;23;6859;-71
2023/10/16 12:59:03;;;;;;;;;;;;;;;18.47;40.07;101086.88;6123075;23;7508;-72
2023/10/16 13:01:29;;;;;;;;;;;;;;;18.43;40.17;101090.25;6123428;23;6989;-72
2023/10/16 13:04:01;;;;;;;;;;;;;;;18.41;39.86;101084.16;6148800;23;7077;-71
2023/10/16 13:06:30;;;;;;;;;;;;;;;18.39;40.14;101081.50;6125230;23;7225;-71
2023/10/16 13:08:57;;;;;;;;;;;;;;;18.34;39.45;101088.28;6149938;23;6959;-72
2023/10/16 13:11:24;;;;;;;;;;;;;;;18.24;39.40;101078.47;6122966;23;6775;-70
2023/10/16 13:13:51;;;;;;;;;;;;;;;18.12;39.66;101082.50;6123315;23;6838;-71
2023/10/16 13:16:24;;;;;;;;;;;;;;;18.04;39.93;101078.81;6099097;23;7114;-72
2023/10/16 13:18:59;;;;;;;;;;;;;;;18.01;40.57;101070.91;6097981;23;6984;-71
2023/10/16 13:21:33;;;;;;;;;;;;;;;17.98;40.16;101074.28;6123269;23;6954;-72
2023/10/16 13:24:11;;;;;;;;;;;;;;;17.94;40.10;101074.16;6099396;23;6967;-70
2023/10/16 13:26:37;;;;;;;;;;;;;;;17.88;40.65;101067.09;6123506;23;7385;-71
2023/10/16 13:29:08;;;;;;;;;;;;;;;17.83;40.67;101064.38;6122745;23;6783;-71
2023/10/16 13:31:56;;;;;;;;;;;;;;;17.76;40.97;101070.19;6122641;23;6783;-71
2023/10/16 13:34:21;;;;;;;;;;;;;;;17.65;41.02;101074.19;6121840;23;7072;-73
2023/10/16 13:37:00;;;;;;;;;;;;;;;17.55;40.91;101073.06;6147456;23;6830;-70
2023/10/16 13:39:32;;;;;;;;;;;;;;;17.48;41.13;101072.88;6124556;23;6795;-71
2023/10/16 13:41:59;;;;;;;;;;;;;;;17.46;41.56;101073.66;6099172;23;6983;-71
2023/10/16 13:44:25;;;;;;;;;;;;;;;17.42;41.13;101077.84;6122784;23;6795;-71
2023/10/16 13:46:55;;;;;;;;;;;;;;;17.40;41.29;101073.47;6121447;23;8744;-71
2023/10/16 13:49:23;;;;;;;;;;;;;;;17.43;41.50;101070.97;6123546;23;6787;-71
2023/10/16 13:51:52;;;;;;;;;;;;;;;17.44;41.47;101070.13;6122360;23;7001;-70
2023/10/16 13:54:18;;;;;;;;;;;;;;;17.45;41.96;101066.72;6123048;23;6779;-72
2023/10/16 13:56:48;;;;;;;;;;;;;;;17.47;41.76;101062.44;6120203;23;6758;-71
2023/10/16 13:59:15;;;;;;;;;;;;;;;17.47;41.58;101063.34;6123542;23;6945;-71
2023/10/16 14:01:44;;;;;;;;;;;;;;;17.45;41.78;101064.13;6122327;23;7026;-70
2023/10/16 14:04:13;;;;;;;;;;;;;;;17.42;41.77;101061.44;6147711;23;6916;-72
2023/10/16 14:06:41;;;;;;;;;;;;;;;17.42;41.79;101057.13;6147347;23;6991;-71
2023/10/16 14:12:06;;;;;;;;;;;;;;;17.34;42.00;101061.22;6069654;23;6779;-72
2023/10/16 14:14:33;;;;;;;;;;;;;;;17.31;42.27;101050.75;6092669;23;6787;-72
2023/10/16 14:17:16;;;;;;;;;;;;;;;17.32;42.21;101045.63;6068842;23;6959;-71
2023/10/16 14:19:47;;;;;;;;;;;;;;;17.35;42.31;101045.69;6095828;23;7269;-71
2023/10/16 14:22:16;;;;;;;;;;;;;;;17.36;42.50;101049.19;6092066;23;6775;-70
2023/10/16 14:24:45;;;;;;;;;;;;;;;17.36;42.08;101044.00;6091395;23;7236;-71
2023/10/16 14:27:24;;;;;;;;;;;;;;;17.35;42.13;101037.06;6092472;23;6783;-72
2023/10/16 14:29:54;;;;;;;;;;;;;;;17.35;42.20;101037.94;6094901;23;7271;-71
2023/10/16 14:32:20;;;;;;;;;;;;;;;17.35;42.43;101032.75;6063923;23;7404;-71
2023/10/16 14:34:46;;;;;;;;;;;;;;;17.39;42.59;101038.03;6039334;23;6965;-72
2023/10/16 14:37:13;;;;;;;;;;;;;;;17.40;42.59;101032.03;6062344;23;7060;-71
2023/10/16 14:39:39;;;;;;;;;;;;;;;17.41;42.51;101029.47;6088760;23;6775;-70
2023/10/16 14:42:05;;;;;;;;;;;;;;;17.40;42.63;101021.66;6063657;23;6913;-72
2023/10/16 14:44:31;;;;;;;;;;;;;;;17.40;42.64;101032.03;6087983;23;6889;-72
2023/10/16 14:46:57;;;;;;;;;;;;;;;17.40;42.48;101026.84;6062825;23;6982;-72
2023/10/16 14:49:26;;;;;;;;;;;;;;;17.40;42.48;101021.66;6089249;23;6775;-70
2023/10/16 14:51:53;;;;;;;;;;;;;;;17.31;42.71;101028.31;6064476;23;6775;-72
2023/10/16 14:54:21;;;;;;;;;;;;;;;17.26;43.08;101024.69;6087926;23;7183;-72
2023/10/16 14:56:49;;;;;;;;;;;;;;;17.24;43.23;101021.19;6063651;23;6847;-72
2023/10/16 14:59:27;;;;;;;;;;;;;;;17.23;43.16;101022.03;6063080;23;6988;-72
2023/10/16 15:01:58;;;;;;;;;;;;;;;17.17;42.75;101024.41;6063189;23;7619;-72
2023/10/16 15:04:24;;;;;;;;;;;;;;;17.06;43.16;101021.50;6089004;23;6987;-72
2023/10/16 15:06:50;;;;;;;;;;;;;;;17.01;42.97;101017.88;6065430;23;6968;-72
2023/10/16 15:09:16;;;;;;;;;;;;;;;16.90;42.91;101014.91;6052562;23;6954;-71
2023/10/16 15:11:45;;;;;;;;;;;;;;;16.77;43.45;101014.53;6094255;23;7145;-72
2023/10/16 15:14:12;;;;;;;;;;;;;;;16.66;43.52;101013.31;6094186;23;6775;-71
2023/10/16 15:16:39;;;;;;;;;;;;;;;16.54;43.59;101006.00;6094812;23;7259;-71
2023/10/16 15:19:07;;;;;;;;;;;;;;;16.43;43.80;101002.19;6094496;23;7183;-72