Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 02:03:05;;;;;;;5.20;4.50;;;;;;;5.25;83.59;100737.23;102848;1254;138235;-70
2023/05/07 02:05:49;;;;;;;7.20;4.50;;;;;;;5.26;83.57;100734.30;104136;1256;96231;-69
2023/05/07 02:08:49;;;;;;;6.40;4.70;;;;;;;5.26;83.69;100733.94;104382;1253;138173;-70
2023/05/07 02:11:36;;;;;;;6.20;5.00;;;;;;;5.27;83.66;100728.95;104562;1254;95998;-69
2023/05/07 02:14:25;;;;;;;5.90;4.70;;;;;;;5.26;83.38;100728.42;104529;1256;138930;-69
2023/05/07 02:17:04;;;;;;;9.00;4.60;;;;;;;5.24;83.48;100722.58;104456;1255;107817;-69
2023/05/07 02:19:33;;;;;;;5.50;4.20;;;;;;;5.26;83.56;100728.95;104020;1254;96148;-69
2023/05/07 02:22:14;;;;;;;6.30;4.50;;;;;;;5.26;83.81;100728.60;103653;1255;138150;-69
2023/05/07 02:24:55;;;;;;;5.60;4.30;;;;;;;5.25;83.41;100731.37;103233;1256;97927;-69
2023/05/07 02:27:32;;;;;;;6.70;4.60;;;;;;;5.25;83.52;100732.91;103131;1256;138104;-69
2023/05/07 02:30:21;;;;;;;;;;;;;;;5.23;83.48;100731.20;103740;1254;108438;-69
2023/05/07 02:33:09;;;;;;;6.40;4.50;;;;;;;5.21;83.36;100732.41;103968;1256;124637;-70
2023/05/07 02:35:39;;;;;;;6.90;3.80;;;;;;;5.18;83.72;100731.89;103366;1256;107566;-69
2023/05/07 02:38:11;;;;;;;5.90;4.30;;;;;;;5.17;83.41;100736.72;103251;1254;97692;-69
2023/05/07 02:40:39;;;;;;;5.90;3.80;;;;;;;5.14;83.59;100736.72;103140;1254;112455;-70
2023/05/07 02:43:27;;;;;;;5.80;4.60;;;;;;;5.14;83.75;100739.48;102804;1256;1003086;-70
2023/05/07 02:46:15;;;;;;;4.70;3.90;;;;;;;5.13;83.85;100736.21;103726;1255;138945;-70
2023/05/07 02:48:58;;;;;;;6.30;4.50;;;;;;;5.12;83.80;100741.21;103224;1255;108321;-70
2023/05/07 02:51:44;;;;;;;;;;;;;;;5.13;83.75;100747.08;102962;1257;138489;-70
2023/05/07 02:54:31;;;;;;;4.90;3.90;;;;;;;5.13;83.88;100751.55;103017;1258;112053;-69
2023/05/07 02:57:19;;;;;;;8.50;4.10;;;;;;;5.11;83.80;100749.48;102854;1261;138184;-69
2023/05/07 03:00:16;;;;;;;7.30;4.10;;;;;;;5.12;83.95;100755.35;103088;1260;97678;-69
2023/05/07 03:03:00;;;;;;;5.70;3.90;;;;;;;5.12;84.18;100759.65;102963;1260;138135;-69
2023/05/07 03:05:47;;;;;;;8.30;4.20;;;;;;;5.11;83.97;100758.27;103171;1257;97810;-69
2023/05/07 03:08:36;;;;;;;5.20;3.90;;;;;;;5.10;83.87;100763.46;104292;1255;138082;-68
2023/05/07 03:11:08;;;;;;;6.00;3.80;;;;;;;5.09;84.06;100759.33;103045;1257;108317;-68
2023/05/07 03:13:36;;;;;;;6.40;3.90;;;;;;;5.07;83.64;100763.46;103137;1260;98296;-67
2023/05/07 03:16:22;;;;;;;;;;;;;;;5.07;84.09;100762.60;103105;1257;138108;-68
2023/05/07 03:19:04;;;;;;;6.30;3.90;;;;;;;5.06;83.87;100767.27;103232;1256;97770;-68
2023/05/07 03:21:51;;;;;;;6.40;4.30;;;;;;;5.06;83.92;100768.30;103183;1256;137946;-68
2023/05/07 03:24:31;;;;;;;5.70;4.10;;;;;;;5.08;84.23;100774.33;103137;1256;106954;-67
2023/05/07 03:27:19;;;;;;;5.40;4.00;;;;;;;5.08;84.27;100773.64;103087;1257;138361;-67
2023/05/07 03:30:08;;;;;;;6.10;4.00;;;;;;;5.08;84.33;100778.63;103011;1258;109995;-68
2023/05/07 03:32:56;;;;;;;6.50;4.30;;;;;;;5.10;84.33;100780.52;102920;1256;138460;-69
2023/05/07 03:35:26;;;;;;;7.60;4.80;;;;;;;5.11;84.34;100783.27;103241;1258;111259;-69
2023/05/07 03:38:13;;;;;;;4.60;3.90;;;;;;;5.12;84.19;100789.30;103826;1256;108622;-69
2023/05/07 03:40:44;;;;;;;4.80;4.00;;;;;;;5.15;84.28;100791.36;103166;1257;97780;-68
2023/05/07 03:43:30;;;;;;;;;;;;;;;5.18;84.30;100794.11;103659;1258;107583;-69
2023/05/07 03:46:17;;;;;;;4.40;4.00;;;;;;;5.19;84.04;100799.63;103154;1255;124580;-68
2023/05/07 03:48:57;;;;;;;6.60;4.10;;;;;;;5.20;84.06;100801.02;103306;1255;111828;-68
2023/05/07 03:51:27;;;;;;;5.50;4.10;;;;;;;5.23;84.13;100806.20;103070;1256;138245;-68
2023/05/07 03:54:05;;;;;;;5.70;4.40;;;;;;;5.25;83.94;100809.46;103304;1256;97799;-68
2023/05/07 03:56:33;;;;;;;5.40;4.40;;;;;;;5.26;84.12;100813.27;103164;1259;138117;-68
2023/05/07 03:59:01;;;;;;;6.00;4.40;;;;;;;5.27;83.95;100818.09;103319;1256;97768;-68
2023/05/07 04:01:28;;;;;;;5.70;3.90;;;;;;;5.27;84.14;100813.43;103179;1256;111351;-68
2023/05/07 04:04:04;;;;;;;5.30;3.80;;;;;;;5.28;83.95;100809.98;103276;1259;138196;-68
2023/05/07 04:06:39;;;;;;;6.50;4.10;;;;;;;5.28;84.18;100811.36;103048;1259;98345;-67
2023/05/07 04:09:09;;;;;;;6.10;3.90;;;;;;;5.26;83.77;100811.36;103153;1259;138221;-68
2023/05/07 04:11:39;;;;;;;4.60;3.70;;;;;;;5.26;84.03;100820.50;103645;1261;96640;-68
2023/05/07 04:14:09;;;;;;;4.20;3.70;;;;;;;5.24;84.16;100824.13;103143;1260;111176;-68
2023/05/07 04:16:44;;;;;;;;;;;;;;;5.24;83.78;100822.58;103422;1258;107794;-68
2023/05/07 04:19:11;;;;;;;4.60;3.60;;;;;;;5.26;84.24;100825.67;102948;1263;97798;-70
2023/05/07 04:21:59;;;;;;;7.30;3.90;;;;;;;5.29;84.05;100834.46;102963;1259;137974;-68
2023/05/07 04:24:35;;;;;;;5.80;3.70;;;;;;;5.32;84.15;100834.45;103165;1259;97684;-68
2023/05/07 04:27:12;;;;;;;4.80;3.70;;;;;;;5.33;84.03;100833.92;103042;1259;138071;-68
2023/05/07 04:29:47;;;;;;;6.40;4.00;;;;;;;5.37;84.31;100837.54;103128;1259;108613;-67
2023/05/07 04:32:36;;;;;;;6.00;4.10;;;;;;;5.41;84.11;100839.96;102925;1257;138342;-68
2023/05/07 04:35:14;;;;;;;6.80;4.30;;;;;;;5.42;84.13;100840.83;102531;1259;1003062;-68
2023/05/07 04:37:54;;;;;;;5.40;4.00;;;;;;;5.44;84.19;100842.54;103162;1260;97794;-67
2023/05/07 04:40:23;;;;;;;5.70;4.00;;;;;;;5.47;84.21;100849.08;103065;1256;137976;-68
2023/05/07 04:42:56;;;;;;;;;;;;;;;5.49;83.98;100850.98;103085;1258;107720;-68
2023/05/07 04:45:35;;;;;;;5.10;3.80;;;;;;;5.49;83.89;100849.42;103089;1260;124885;-68
2023/05/07 04:48:11;;;;;;;5.60;3.70;;;;;;;5.49;83.83;100849.25;103249;1260;107604;-69
2023/05/07 04:50:59;;;;;;;4.10;3.70;;;;;;;5.52;84.06;100851.48;102998;1259;138377;-69
2023/05/07 04:53:37;;;;;;;4.80;3.30;;;;;;;5.56;84.11;100854.58;103171;1261;111473;-69
2023/05/07 04:56:10;;;;;;;6.00;3.80;;;;;;;5.59;83.81;100859.59;102357;1258;1003012;-69
2023/05/07 04:58:40;;;;;;;5.10;3.60;;;;;;;5.62;83.70;100860.27;103051;1261;138332;-68
2023/05/07 05:01:07;;;;;;;4.90;3.70;;;;;;;5.66;83.83;100865.25;103060;1261;109854;-68
2023/05/07 05:03:35;;;;;;;6.50;3.70;;;;;;;5.71;83.80;100868.34;102981;1259;138167;-68
2023/05/07 05:06:02;;;;;;;5.00;3.70;;;;;;;5.76;83.58;100864.39;103060;1258;111155;-68
2023/05/07 05:08:32;;;;;;;4.40;3.60;;;;;;;5.82;83.57;100866.27;102943;1259;138397;-68
2023/05/07 05:10:59;;;;;;;4.90;3.60;;;;;;;5.86;83.34;100869.34;102963;1261;98225;-68
2023/05/07 05:13:27;;;;;;;4.80;3.70;;;;;;;5.90;83.46;100868.48;103105;1258;108647;-69
2023/05/07 05:15:57;;;;;;;3.60;3.30;;;;;;;5.96;83.27;100872.98;102909;1258;138237;-69
2023/05/07 05:18:27;;;;;;;4.70;3.60;;;;;;;6.02;83.41;100870.88;103180;1257;112109;-69
2023/05/07 05:20:55;;;;;;;4.60;3.50;;;;;;;6.11;83.04;100871.71;103031;1255;138331;-68
2023/05/07 05:23:22;;;;;;;4.90;3.10;;;;;;;6.22;82.85;100875.98;104066;1256;96328;-68
2023/05/07 05:25:50;;;;;;;4.30;3.60;;;;;;;6.33;82.51;100876.29;103282;1259;108702;-68
2023/05/07 05:28:17;;;;;;;4.60;3.50;;;;;;;6.45;82.51;100877.08;103177;1260;138212;-68
2023/05/07 05:30:44;;;;;;;3.90;3.30;;;;;;;6.56;82.38;100880.99;103031;1259;111546;-69
2023/05/07 05:33:12;;;;;;;7.00;3.70;;;;;;;6.66;82.11;100877.48;103343;1257;138214;-68
2023/05/07 05:35:39;;;;;;;4.30;3.10;;;;;;;6.73;81.97;100883.14;102927;1260;98321;-67
2023/05/07 05:38:09;;;;;;;4.00;2.80;;;;;;;6.79;81.85;100882.06;103419;1258;108506;-68
2023/05/07 05:40:38;;;;;;;4.00;3.00;;;;;;;6.86;81.51;100880.65;102967;1258;138045;-68
2023/05/07 05:43:05;;;;;;;4.40;3.60;;;;;;;6.89;81.28;100884.77;103193;1257;112762;-68
2023/05/07 05:45:32;;;;;;;4.10;2.90;;;;;;;6.91;80.70;100889.42;103161;1258;138567;-68
2023/05/07 05:48:00;;;;;;;5.30;3.00;;;;;;;6.92;80.66;100892.70;103150;1260;98340;-69
2023/05/07 05:50:29;;;;;;;3.40;2.70;;;;;;;6.92;80.42;100897.37;102842;1258;138193;-69
2023/05/07 05:52:56;;;;;;;5.20;3.20;;;;;;;6.88;80.08;100898.09;102997;1258;97808;-69
2023/05/07 05:55:24;;;;;;;4.30;3.10;;;;;;;6.90;80.26;100899.45;103210;1260;112448;-69
2023/05/07 05:57:52;;;;;;;3.70;3.10;;;;;;;6.92;79.94;100906.02;102856;1257;138299;-69
2023/05/07 06:00:23;;;;;;;6.30;3.90;;;;;;;6.90;79.47;100907.41;103295;1257;98343;-70
2023/05/07 06:02:56;;;;;;;3.20;2.50;;;;;;;6.90;79.49;100903.95;103216;1258;138316;-70
2023/05/07 06:05:27;;;;;;;4.40;2.80;;;;;;;6.93;79.21;100913.61;103558;1258;97878;-69
2023/05/07 06:07:54;;;;;;;4.30;2.70;;;;;;;6.91;79.10;100915.35;103550;1258;112056;-70
2023/05/07 06:10:22;;;;;;;3.80;3.00;;;;;;;6.89;78.58;100919.34;103666;1256;138306;-69
2023/05/07 06:12:49;;;;;;;4.00;2.60;;;;;;;6.87;78.79;100918.67;103156;1260;97756;-69
2023/05/07 06:15:18;;;;;;;4.00;2.90;;;;;;;6.87;78.91;100921.79;103205;1258;138028;-69
2023/05/07 06:17:49;;;;;;;5.50;3.70;;;;;;;6.89;78.95;100918.30;103123;1258;96847;-69
2023/05/07 06:20:17;;;;;;;3.90;2.80;;;;;;;6.95;79.12;100921.02;102964;1259;111252;-69
2023/05/07 06:22:47;;;;;;;3.90;2.80;;;;;;;7.04;79.15;100925.83;103247;1256;108794;-69
2023/05/07 06:25:14;;;;;;;7.10;3.70;;;;;;;7.14;78.82;100925.39;103323;1257;97818;-69
2023/05/07 06:27:42;;;;;;;4.20;2.60;;;;;;;7.32;78.85;100929.23;103319;1257;138072;-71
2023/05/07 06:30:20;;;;;;;4.50;2.90;;;;;;;7.51;78.60;100931.67;103042;1258;98706;-68
2023/05/07 06:32:51;;;;;;;3.30;2.20;;;;;;;7.61;78.02;100933.48;103098;1257;138238;-68
2023/05/07 06:35:19;;;;;;;3.20;2.60;;;;;;;7.64;77.77;100933.80;103276;1259;106650;-69
2023/05/07 06:37:47;;;;;;;4.00;2.10;;;;;;;7.65;77.53;100936.20;103009;1257;97828;-70
2023/05/07 06:40:21;;;;;;;3.50;2.80;;;;;;;7.68;77.50;100933.41;103055;1259;138083;-69
2023/05/07 06:42:48;;;;;;;4.90;2.60;;;;;;;7.72;77.58;100929.76;103291;1256;97833;-70
2023/05/07 06:45:36;;;;;;;4.50;2.50;;;;;;;7.76;76.82;100928.52;103397;1258;138112;-70
2023/05/07 06:48:13;;;;;;;4.50;2.70;;;;;;;7.81;76.81;100926.55;103648;1257;107809;-70
2023/05/07 06:50:55;;;;;;;3.30;2.20;;;;;;;7.92;76.79;100931.45;103556;1258;138340;-70
2023/05/07 06:53:43;;;;;;;3.90;2.70;;;;;;;7.99;76.56;100936.23;103046;1260;109935;-69
2023/05/07 06:56:30;;;;;;;4.70;2.80;;;;;;;8.06;76.21;100939.44;102874;1260;138435;-69
2023/05/07 06:59:07;;;;;;;4.90;2.90;;;;;;;8.13;75.97;100938.85;103581;1256;111334;-69
2023/05/07 07:01:37;;;;;;;4.30;3.50;;;;;;;8.23;75.93;100937.17;103306;1256;108509;-69
2023/05/07 07:04:08;;;;;;;3.50;2.70;;;;;;;8.39;75.74;100937.34;103691;1260;138491;-70
2023/05/07 07:06:36;;;;;;;3.70;2.40;;;;;;;8.59;75.45;100945.62;103528;1257;107110;-70
2023/05/07 07:09:05;;;;;;;4.30;2.60;;;;;;;8.73;74.81;100946.63;103442;1257;138379;-70
2023/05/07 07:11:53;;;;;;;4.20;2.80;;;;;;;8.90;74.24;100941.71;103367;1257;112598;-70
2023/05/07 07:14:21;;;;;;;6.90;3.10;;;;;;;9.03;73.66;100944.82;103176;1258;107987;-69
2023/05/07 07:16:49;;;;;;;2.80;2.50;;;;;;;9.17;73.24;100947.57;103248;1257;97932;-70
2023/05/07 07:19:38;;;;;;;3.20;2.70;;;;;;;9.33;72.87;100945.92;103070;1259;108081;-68
2023/05/07 07:22:06;;;;;;;3.40;2.50;;;;;;;9.39;71.65;100955.56;103170;1256;138294;-68
2023/05/07 07:24:35;;;;;;;2.80;2.20;;;;;;;9.35;71.73;100950.42;103404;1256;111629;-71
2023/05/07 07:27:23;;;;;;;5.30;2.90;;;;;;;9.44;72.08;100960.69;103151;1257;138496;-71
2023/05/07 07:30:11;;;;;;;3.30;2.30;;;;;;;9.49;71.18;100965.96;103608;1256;97772;-70
2023/05/07 07:32:39;;;;;;;4.70;2.80;;;;;;;9.53;70.54;100965.58;103579;1261;138343;-69
2023/05/07 07:35:08;;;;;;;2.20;1.90;;;;;;;9.59;69.07;100965.98;103464;1257;97679;-69
2023/05/07 07:37:36;;;;;;;4.50;2.80;;;;;;;9.62;69.41;100967.14;103601;1257;110356;-69
2023/05/07 07:40:08;;;;;;;5.40;2.50;;;;;;;9.76;69.94;100967.61;103434;1257;138397;-69
2023/05/07 07:42:36;;;;;;;3.90;2.60;;;;;;;10.14;70.27;100967.63;103652;1256;98353;-69
2023/05/07 07:45:08;;;;;;;3.80;2.40;;;;;;;10.41;69.08;100964.70;103075;1259;138431;-69
2023/05/07 07:47:38;;;;;;;3.20;2.50;;;;;;;10.45;68.10;100968.27;103327;1261;97690;-69
2023/05/07 07:50:08;;;;;;;2.10;1.80;;;;;;;10.43;66.64;100968.84;103313;1258;111235;-69
2023/05/07 07:52:35;;;;;;;3.30;2.40;;;;;;;10.38;66.53;100967.89;103402;1256;139273;-68
2023/05/07 07:55:03;;;;;;;4.30;2.30;;;;;;;10.33;67.15;100971.63;103157;1260;97705;-69
2023/05/07 07:57:30;;;;;;;2.80;2.40;;;;;;;10.30;67.33;100972.05;103056;1258;138716;-68
2023/05/07 07:59:57;;;;;;;3.00;2.00;;;;;;;10.26;67.47;100973.50;102932;1263;98321;-69
2023/05/07 08:02:45;;;;;;;4.30;2.80;;;;;;;10.30;67.47;100974.13;102935;1262;138646;-68
2023/05/07 08:05:33;;;;;;;4.50;2.70;;;;;;;10.36;66.98;100968.42;103109;1259;108862;-69
2023/05/07 08:08:05;;;;;;;10.60;7.50;;;;;;;10.38;66.34;100978.30;103156;1256;98293;-68
2023/05/07 08:10:34;;;;;;;3.90;2.40;;;;;;;10.37;66.36;100978.32;103590;1257;138601;-68
2023/05/07 08:13:06;;;;;;;5.00;2.70;;;;;;;10.30;66.29;100983.68;103204;1255;97844;-70
2023/05/07 08:15:35;;;;;;;6.30;2.50;;;;;;;10.24;65.55;100989.00;103031;1256;138413;-68
2023/05/07 08:18:03;;;;;;;3.70;2.50;;;;;;;10.13;65.53;100989.71;102878;1261;107619;-69
2023/05/07 08:20:32;;;;;;;2.70;2.40;;;;;;;10.22;65.86;100992.86;103047;1258;138674;-68
2023/05/07 08:22:59;;;;;;;5.10;2.30;;;;;;;10.39;65.92;100992.02;103170;1256;108195;-68
2023/05/07 08:25:27;;;;;;;4.70;2.30;;;;;;;10.38;65.15;100998.45;103662;1256;96725;-69
2023/05/07 08:27:54;;;;;;;3.20;2.40;;;;;;;10.24;64.90;100997.87;103153;1262;139385;-68
2023/05/07 08:30:22;;;;;;;7.60;4.60;;;;;;;10.24;64.63;100998.89;103183;1257;109539;-68
2023/05/07 08:32:50;;;;;;;3.50;2.20;;;;;;;10.62;63.89;100999.91;103052;1259;138720;-68
2023/05/07 08:35:17;;;;;;;2.40;2.00;;;;;;;11.20;63.09;100988.04;103193;1257;106934;-68
2023/05/07 08:37:45;;;;;;;3.50;2.10;;;;;;;11.60;61.89;100988.13;103651;1258;96480;-69
2023/05/07 08:40:13;;;;;;;2.60;2.00;;;;;;;11.65;60.54;100988.54;103210;1257;138263;-69
2023/05/07 08:42:42;;;;;;;4.10;1.70;;;;;;;11.63;61.11;100991.38;103064;1258;108014;-69
2023/05/07 08:45:12;;;;;;;2.00;1.70;;;;;;;11.89;60.42;100992.83;103575;1260;138000;-69
2023/05/07 08:47:47;;;;;;;3.70;2.00;;;;;;;12.10;59.02;100993.34;103421;1261;108061;-69
2023/05/07 08:50:18;;;;;;;3.30;2.30;;;;;;;12.16;59.14;100992.30;102965;1259;97855;-69
2023/05/07 08:52:46;;;;;;;3.50;2.60;;;;;;;12.07;59.17;101001.42;103259;1260;112979;-70
2023/05/07 08:55:16;;;;;;;5.20;2.30;;;;;;;11.89;59.25;100998.77;103107;1257;107563;-70
2023/05/07 08:57:46;;;;;;;2.90;2.10;;;;;;;11.74;59.79;101007.11;103030;1257;138019;-69
2023/05/07 09:00:18;;;;;;;3.20;2.10;;;;;;;11.71;60.16;101005.46;103261;1260;107447;-69
2023/05/07 09:02:55;;;;;;;4.20;2.20;;;;;;;12.06;60.56;101008.08;102920;1258;138068;-68
2023/05/07 09:05:43;;;;;;;3.70;1.90;;;;;;;13.13;58.91;101002.59;103162;1258;111491;-70
2023/05/07 09:08:11;;;;;;;2.50;2.20;;;;;;;13.68;57.75;101003.30;103162;1260;109356;-69
2023/05/07 09:10:38;;;;;;;6.10;2.20;;;;;;;13.93;54.94;101004.56;103073;1257;139128;-70
2023/05/07 09:13:17;;;;;;;3.10;1.80;;;;;;;14.33;55.08;101004.07;103079;1256;107240;-70
2023/05/07 09:15:45;;;;;;;2.30;1.80;;;;;;;14.23;51.81;101002.85;103073;1258;138095;-69
2023/05/07 09:18:12;;;;;;;3.50;1.60;;;;;;;13.93;53.56;101007.91;103047;1260;111968;-70
2023/05/07 09:21:03;;;;;;;4.30;2.40;;;;;;;13.77;53.79;101005.11;102901;1261;138187;-68
2023/05/07 09:23:30;;;;;;;3.40;2.60;;;;;;;13.52;52.92;101008.89;103001;1261;97901;-68
2023/05/07 09:26:07;;;;;;;3.90;1.90;;;;;;;13.24;53.38;101007.17;103127;1262;107874;-68
2023/05/07 09:28:35;;;;;;;3.10;2.40;;;;;;;12.97;53.25;101017.23;103249;1257;138286;-68
2023/05/07 09:31:02;;;;;;;2.40;1.90;;;;;;;12.65;53.18;101027.92;103016;1261;111420;-68
2023/05/07 09:33:30;;;;;;;2.50;1.70;;;;;;;12.33;53.13;101026.91;102960;1263;137798;-69
2023/05/07 09:35:58;;;;;;;2.40;1.70;;;;;;;11.99;53.00;101025.88;103049;1257;98229;-68
2023/05/07 09:38:28;;;;;;;3.70;2.00;;;;;;;11.74;53.18;101032.21;102846;1260;137791;-68
2023/05/07 09:41:06;;;;;;;4.10;1.90;;;;;;;11.54;53.11;101027.48;103303;1257;97792;-68
2023/05/07 09:43:39;;;;;;;3.40;1.90;;;;;;;11.96;52.83;101033.94;103266;1258;111168;-68
2023/05/07 09:46:14;;;;;;;3.30;1.90;;;;;;;12.35;51.93;101029.80;103108;1258;137890;-68
2023/05/07 09:48:48;;;;;;;3.10;2.30;;;;;;;12.28;52.67;101034.89;102939;1258;97754;-69
2023/05/07 09:51:22;;;;;;;2.10;1.80;;;;;;;12.07;51.53;101032.45;103108;1262;137792;-68
2023/05/07 09:53:51;;;;;;;3.80;2.00;;;;;;;11.76;52.25;101031.30;103528;1257;97794;-68
2023/05/07 09:56:23;;;;;;;4.20;1.80;;;;;;;11.79;53.39;101035.41;102929;1261;111840;-68
2023/05/07 09:58:53;;;;;;;3.10;2.10;;;;;;;12.08;53.15;101038.52;103042;1259;108583;-69
2023/05/07 10:01:36;;;;;;;3.20;1.80;;;;;;;12.54;53.18;101037.64;103237;1260;97905;-70
2023/05/07 10:04:14;;;;;;;3.20;1.80;;;;;;;13.20;51.21;101038.20;103110;1257;138004;-70
2023/05/07 10:06:53;;;;;;;3.30;1.50;;;;;;;13.39;48.89;101033.43;103037;1259;97674;-70
2023/05/07 10:09:23;;;;;;;2.50;1.60;;;;;;;13.36;50.31;101043.84;102922;1260;138001;-70
2023/05/07 10:11:51;;;;;;;2.40;1.80;;;;;;;13.46;50.20;101044.73;102858;1260;107623;-70
2023/05/07 10:14:21;;;;;;;3.50;1.90;;;;;;;13.41;49.06;101051.73;102864;1257;97906;-70
2023/05/07 10:16:50;;;;;;;8.10;2.90;;;;;;;13.06;47.02;101048.88;102910;1257;107620;-69
2023/05/07 10:19:23;;;;;;;2.10;1.40;;;;;;;12.76;48.26;101058.15;102904;1261;97863;-70
2023/05/07 10:21:57;;;;;;;2.10;1.40;;;;;;;12.59;48.67;101062.28;102846;1262;137538;-69
2023/05/07 10:24:33;;;;;;;4.30;1.50;;;;;;;12.68;49.19;101061.52;102724;1261;107769;-69
2023/05/07 10:27:05;;;;;;;2.80;1.90;;;;;;;12.95;47.05;101063.54;103004;1258;140200;-70
2023/05/07 10:29:39;;;;;;;3.40;1.80;;;;;;;13.01;47.25;101060.21;103064;1258;107708;-73
2023/05/07 10:32:24;;;;;;;3.40;1.60;;;;;;;13.17;47.38;101055.06;102797;1257;97837;-70
2023/05/07 10:34:56;;;;;;;2.70;1.70;;;;;;;13.34;48.57;101046.52;103012;1260;110943;-69
2023/05/07 10:37:25;;;;;;;3.60;1.60;;;;;;;13.39;46.37;101056.67;102941;1260;107470;-69
2023/05/07 10:40:02;;;;;;;2.90;1.50;;;;;;;13.06;46.03;101055.16;102896;1260;139476;-69
2023/05/07 10:42:30;;;;;;;6.30;1.90;;;;;;;12.82;46.10;101055.00;103084;1260;108219;-69
2023/05/07 10:44:57;;;;;;;3.50;1.70;;;;;;;12.50;46.45;101056.43;102866;1258;138201;-69
2023/05/07 10:47:27;;;;;;;1.80;1.60;;;;;;;12.20;47.20;101058.80;102794;1264;111022;-71
2023/05/07 10:50:23;;;;;;;2.20;1.50;;;;;;;11.87;47.65;101064.84;102899;1263;108467;-69
2023/05/07 10:53:25;;;;;;;4.80;1.50;;;;;;;11.62;48.77;101062.46;103140;1260;97685;-71
2023/05/07 10:56:31;;;;;;;4.80;1.70;;;;;;;11.42;49.83;101069.53;103158;1257;108142;-70
2023/05/07 10:59:43;;;;;;;3.20;2.10;;;;;;;11.27;50.10;101074.92;103366;1263;97883;-69
2023/05/07 11:03:08;;;;;;;1.70;1.50;;;;;;;11.04;50.29;101074.36;102462;1266;110127;-68
2023/05/07 11:05:41;;;;;;;2.70;2.20;;;;;;;10.81;50.93;101080.93;102655;1266;107415;-68
2023/05/07 11:08:55;;;;;;;3.20;2.10;;;;;;;10.76;51.66;101079.97;102692;1267;97720;-69
2023/05/07 11:11:47;;;;;;;5.00;1.80;;;;;;;10.83;51.66;101087.34;102880;1267;107075;-69
2023/05/07 11:14:47;;;;;;;4.30;1.60;;;;;;;10.88;51.00;101082.52;102664;1267;97788;-69
2023/05/07 11:17:19;;;;;;;2.10;1.80;;;;;;;10.85;50.30;101085.38;102964;1260;109535;-70
2023/05/07 11:20:08;;;;;;;2.50;1.90;;;;;;;10.86;51.02;101094.74;102620;1267;108841;-69
2023/05/07 11:22:43;;;;;;;3.10;1.70;;;;;;;10.83;50.40;101094.63;102609;1267;137749;-69
2023/05/07 11:25:33;;;;;;;3.60;1.70;;;;;;;10.72;50.32;101089.98;102660;1264;108906;-69
2023/05/07 11:28:13;;;;;;;3.30;2.00;;;;;;;10.65;50.61;101095.16;102572;1264;137766;-69
2023/05/07 11:30:46;;;;;;;3.00;1.70;;;;;;;10.62;50.49;101094.17;102668;1264;112004;-69
2023/05/07 11:33:18;;;;;;;3.20;1.60;;;;;;;10.64;50.51;101087.34;102449;1263;138258;-69
2023/05/07 11:35:46;;;;;;;2.90;1.40;;;;;;;10.75;50.32;101098.08;102925;1263;97885;-67
2023/05/07 11:38:14;;;;;;;4.20;1.80;;;;;;;10.80;50.51;101100.95;102918;1261;107164;-68
2023/05/07 11:40:53;;;;;;;8.90;1.50;;;;;;;10.87;50.36;101101.51;102889;1260;137737;-68
2023/05/07 11:43:29;;;;;;;3.20;1.70;;;;;;;11.09;50.73;101094.30;103061;1261;109800;-69
2023/05/07 11:46:05;;;;;;;3.60;1.70;;;;;;;11.30;49.93;101089.32;102911;1257;137818;-69
2023/05/07 11:48:32;;;;;;;5.40;1.80;;;;;;;11.35;49.99;101094.08;102963;1257;98322;-68
2023/05/07 11:51:05;;;;;;;6.70;1.70;;;;;;;11.43;50.09;101095.62;102889;1257;137769;-69
2023/05/07 11:53:39;;;;;;;2.80;1.40;;;;;;;11.43;49.68;101096.15;102995;1257;97813;-69
2023/05/07 11:56:11;;;;;;;2.80;1.50;;;;;;;11.45;50.16;101101.66;102985;1261;110484;-69
2023/05/07 11:58:38;;;;;;;4.10;1.90;;;;;;;11.52;49.55;101097.19;102739;1259;137861;-69
2023/05/07 12:01:08;;;;;;;2.20;1.40;;;;;;;11.54;49.09;101094.19;102850;1260;97950;-68
2023/05/07 12:03:37;;;;;;;3.60;1.80;;;;;;;11.59;49.33;101093.53;103085;1261;138174;-70
2023/05/07 12:06:06;;;;;;;2.80;2.10;;;;;;;11.76;49.77;101090.17;103017;1258;97811;-70
2023/05/07 12:08:33;;;;;;;4.60;1.50;;;;;;;11.96;49.56;101090.10;102997;1260;111538;-69
2023/05/07 12:11:03;;;;;;;2.50;1.80;;;;;;;12.21;49.48;101091.89;103176;1258;137746;-67
2023/05/07 12:13:30;;;;;;;4.70;1.70;;;;;;;12.49;49.36;101094.66;103312;1257;97874;-70
2023/05/07 12:16:11;;;;;;;1.50;1.30;;;;;;;12.74;49.39;101099.39;103000;1257;137660;-69
2023/05/07 12:18:40;;;;;;;2.10;1.70;;;;;;;12.82;47.59;101097.43;103040;1260;97805;-68
2023/05/07 12:21:08;;;;;;;5.10;1.70;;;;;;;12.66;46.47;101103.77;103157;1257;138294;-68
2023/05/07 12:23:36;;;;;;;3.10;1.40;;;;;;;12.49;46.72;101106.86;102997;1257;108080;-68
2023/05/07 12:26:07;;;;;;;3.20;1.70;;;;;;;12.37;46.59;101109.27;103342;1257;98054;-68
2023/05/07 12:28:39;;;;;;;2.70;1.60;;;;;;;12.28;46.04;101110.73;103028;1256;138121;-70
2023/05/07 12:31:07;;;;;;;5.00;2.60;;;;;;;12.11;46.63;101108.02;103795;1256;97798;-68
2023/05/07 12:33:35;;;;;;;3.40;1.30;;;;;;;12.19;46.74;101108.85;102917;1256;137811;-69
2023/05/07 12:36:07;;;;;;;2.40;1.30;;;;;;;12.24;46.99;101104.40;103052;1256;107154;-68
2023/05/07 12:38:40;;;;;;;2.30;1.30;;;;;;;12.28;46.67;101106.02;103048;1257;97669;-68
2023/05/07 12:41:10;;;;;;;2.80;1.40;;;;;;;12.21;46.21;101110.03;103210;1257;137436;-69
2023/05/07 12:43:38;;;;;;;3.60;1.60;;;;;;;12.00;46.21;101111.23;103184;1257;98553;-70
2023/05/07 12:46:07;;;;;;;4.00;1.60;;;;;;;11.79;46.60;101115.73;103024;1258;137579;-69
2023/05/07 12:48:34;;;;;;;4.30;1.50;;;;;;;11.65;47.12;101117.63;103069;1260;107666;-69
2023/05/07 12:51:02;;;;;;;2.30;1.50;;;;;;;11.61;47.64;101118.05;102920;1257;138543;-68
2023/05/07 12:53:32;;;;;;;2.50;1.30;;;;;;;11.66;47.60;101118.63;103205;1257;107703;-68
2023/05/07 12:56:00;;;;;;;3.70;1.60;;;;;;;11.72;47.97;101115.70;103163;1257;97881;-68
2023/05/07 12:58:29;;;;;;;3.60;2.00;;;;;;;11.87;48.42;101114.52;103032;1257;137774;-69
2023/05/07 13:00:58;;;;;;;5.70;3.80;;;;;;;11.97;47.88;101118.79;102960;1257;107500;-71
2023/05/07 13:03:29;;;;;;;2.80;1.70;;;;;;;12.09;48.16;101125.15;102977;1257;139457;-71
2023/05/07 13:05:58;;;;;;;2.80;1.70;;;;;;;12.14;47.97;101124.50;102872;1257;107373;-69
2023/05/07 13:08:31;;;;;;;3.30;1.50;;;;;;;12.20;47.92;101123.30;103139;1258;97722;-69
2023/05/07 13:11:02;;;;;;;2.10;1.20;;;;;;;12.27;47.78;101125.59;102877;1257;137444;-69
2023/05/07 13:13:33;;;;;;;2.50;1.40;;;;;;;12.39;48.05;101119.52;103217;1257;107060;-69
2023/05/07 13:16:01;;;;;;;4.30;1.50;;;;;;;12.52;47.89;101112.73;102838;1257;139190;-69
2023/05/07 13:18:30;;;;;;;2.10;1.50;;;;;;;12.71;47.39;101115.33;102986;1257;107842;-69
2023/05/07 13:20:57;;;;;;;4.10;1.50;;;;;;;12.85;47.84;101114.63;102813;1260;137904;-69
2023/05/07 13:23:38;;;;;;;2.10;1.60;;;;;;;12.96;47.27;101109.62;103041;1257;110552;-70
2023/05/07 13:26:05;;;;;;;2.90;1.50;;;;;;;12.95;46.11;101111.73;102978;1258;107265;-69
2023/05/07 13:28:52;;;;;;;3.00;1.60;;;;;;;12.87;46.18;101114.03;102941;1258;138207;-68
2023/05/07 13:31:22;;;;;;;3.10;1.50;;;;;;;12.80;46.00;101113.54;103016;1258;108004;-69
2023/05/07 13:33:49;;;;;;;5.10;2.00;;;;;;;12.78;46.74;101111.85;102734;1261;138040;-68
2023/05/07 13:36:28;;;;;;;3.00;1.50;;;;;;;12.70;46.39;101115.36;102875;1260;113007;-69
2023/05/07 13:38:55;;;;;;;2.30;1.30;;;;;;;12.50;45.87;101115.40;102823;1258;138180;-69
2023/05/07 13:41:42;;;;;;;4.40;1.50;;;;;;;12.31;46.12;101109.42;103118;1257;97820;-70
2023/05/07 13:44:30;;;;;;;3.10;1.60;;;;;;;12.17;46.38;101107.33;103148;1259;108504;-69
2023/05/07 13:46:57;;;;;;;2.60;1.30;;;;;;;12.15;46.35;101104.42;103176;1256;138874;-69
2023/05/07 13:49:24;;;;;;;4.00;1.40;;;;;;;12.05;46.00;101103.80;103203;1259;111510;-70
2023/05/07 13:51:51;;;;;;;2.90;1.40;;;;;;;11.90;45.96;101103.64;103062;1257;137887;-70