Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:42;;;;;;;0.80;0.77;;;8.20;90.60;;;;;;5085002;28;20188;-60
2022/04/19 00:03:26;;;;;;;1.33;0.90;;;8.20;90.80;;;;;;5085585;28;20271;-57
2022/04/19 00:06:10;;;;;;;0.97;0.47;;;8.10;90.80;;;;;;5086378;28;20225;-62
2022/04/19 00:08:55;;;;;;;1.17;0.57;;;8.00;90.80;;;;;;5083659;28;20330;-59
2022/04/19 00:11:39;;;;;;;0.90;0.70;;;8.00;90.90;;;;;;5086430;28;20192;-55
2022/04/19 00:14:24;;;;;;;1.20;0.70;;;8.00;91.00;;;;;;5086919;28;20201;-64
2022/04/19 00:17:08;;;;;;;0.67;0.67;;;7.90;91.10;;;;;;5083458;28;20200;-58
2022/04/19 00:19:52;;;;;;;0.53;0.53;;;7.80;91.30;;;;;;5086854;28;20642;-60
2022/04/19 00:22:38;;;;;;;0.70;0.70;;;7.80;91.30;;;;;;5086091;28;20251;-64
2022/04/19 00:25:23;;;;;;;0.60;0.60;;;7.80;91.40;;;;;;5083971;28;20192;-64
2022/04/19 00:28:08;;;;;;;1.00;0.70;;;7.70;91.60;;;;;;5086949;28;20192;-58
2022/04/19 00:30:53;;;;;;;0.50;0.50;;;7.70;91.50;;;;;;5084261;28;20196;-65
2022/04/19 00:33:44;;;;;;;0.47;0.47;;;7.70;91.60;;;;;;5084951;28;20205;-63
2022/04/19 00:36:28;;;;;;;0.80;0.80;;;7.70;91.50;;;;;;5086716;28;20232;-62
2022/04/19 00:39:13;;;;;;;0.90;0.60;;;7.70;91.70;;;;;;5083244;28;20231;-58
2022/04/19 00:41:57;;;;;;;0.50;0.50;;;7.50;91.70;;;;;;5086334;28;20212;-64
2022/04/19 00:44:42;;;;;;;0.40;0.40;;;7.50;91.70;;;;;;5086523;28;20269;-64
2022/04/19 00:47:26;;;;;;;0.73;0.73;;;7.50;91.90;;;;;;5082866;28;20358;-54
2022/04/19 00:50:12;;;;;;;0.90;0.60;;;7.50;92.00;;;;;;5086697;28;20196;-53
2022/04/19 00:52:57;;;;;;;0.60;0.50;;;7.40;92.20;;;;;;5085599;28;20250;-55
2022/04/19 00:55:44;;;;;;;0.70;0.70;;;7.40;92.40;;;;;;5083044;28;20189;-48
2022/04/19 00:58:29;;;;;;;0.50;0.50;;;7.40;92.50;;;;;;5086396;28;20268;-45
2022/04/19 01:01:13;;;;;;;0.70;0.70;;;7.30;92.60;;;;;;5084143;28;20253;-52
2022/04/19 01:03:59;;;;;;;0.83;0.67;;;7.20;92.60;;;;;;5084091;28;20279;-51
2022/04/19 01:06:44;;;;;;;0.57;0.57;;;7.10;92.90;;;;;;5085786;28;20228;-51
2022/04/19 01:09:28;;;;;;;1.17;0.47;;;7.10;93.10;;;;;;5083135;28;20246;-61
2022/04/19 01:15:18;;;;;;;0.60;0.60;;;7.20;93.10;;;;;;5087692;28;20250;-61
2022/04/19 01:18:02;;;;;;;0.60;0.60;;;7.20;93.10;;;;;;5083130;28;20197;-60
2022/04/19 01:20:49;;;;;;;0.50;0.50;;;7.20;93.10;;;;;;5085941;28;20258;-63
2022/04/19 01:23:34;;;;;;;0.93;0.60;;;7.10;93.50;;;;;;5086095;28;20193;-63
2022/04/19 01:26:18;;;;;;;0.50;0.50;;;6.80;93.90;;;;;;5082411;28;20216;-63
2022/04/19 01:29:03;;;;;;;0.60;0.57;;;6.70;94.20;;;;;;5087583;28;20201;-61
2022/04/19 01:31:49;;;;;;;0.47;0.47;;;6.70;94.40;;;;;;5088671;28;20209;-65
2022/04/19 01:34:34;;;;;;;0.60;0.60;;;6.70;94.50;;;;;;5086722;28;20331;-62
2022/04/19 01:37:19;;;;;;;0.57;0.57;;;6.60;94.70;;;;;;5089885;28;20193;-60
2022/04/19 01:40:17;;;;;;;0.40;0.40;;;6.60;95.00;;;;;;5087318;28;20192;-65
2022/04/19 01:43:03;;;;;;;0.30;0.30;;;6.70;94.90;;;;;;5087119;28;20200;-62
2022/04/19 01:45:49;;;;;;;1.03;0.60;;;6.80;94.90;;;;;;5089812;28;20224;-61
2022/04/19 01:48:33;;;;;;;0.60;0.57;;;6.70;95.10;;;;;;5086633;28;20247;-57
2022/04/19 01:51:17;;;;;;;0.63;0.63;;;6.40;95.60;;;;;;5088536;28;20196;-51
2022/04/19 01:54:02;;;;;;;0.70;0.70;;;6.40;95.80;;;;;;5089639;28;20320;-55
2022/04/19 01:56:48;;;;;;;0.93;0.90;;;6.40;95.80;;;;;;5086483;28;20214;-63
2022/04/19 01:59:33;;;;;;;0.53;0.53;;;6.40;95.90;;;;;;5089225;28;20193;-62
2022/04/19 02:02:18;;;;;;;0.70;0.67;;;6.40;95.90;;;;;;5089240;28;20193;-64
2022/04/19 02:05:04;;;;;;;0.70;0.70;;;6.20;96.10;;;;;;5086099;28;20197;-62
2022/04/19 02:07:48;;;;;;;0.83;0.70;;;6.10;96.30;;;;;;5089055;28;20330;-62
2022/04/19 02:10:33;;;;;;;1.03;0.80;;;6.20;96.60;;;;;;5087465;28;20323;-62
2022/04/19 02:13:18;;;;;;;0.40;0.40;;;6.10;96.80;;;;;;5087022;28;20293;-56
2022/04/19 02:16:02;;;;;;;0.60;0.60;;;6.10;96.90;;;;;;5089323;28;20251;-62
2022/04/19 02:18:48;;;;;;;0.60;0.60;;;5.90;97.00;;;;;;5085944;28;20189;-64
2022/04/19 02:21:32;;;;;;;0.67;0.37;;;6.00;97.10;;;;;;5087498;28;20192;-58
2022/04/19 02:24:17;;;;;;;0.90;0.90;;;5.90;97.20;;;;;;5088953;28;20200;-57
2022/04/19 02:27:02;;;;;;;0.60;0.60;;;5.90;97.30;;;;;;5085239;28;20266;-55
2022/04/19 02:29:46;;;;;;;0.70;0.70;;;5.90;97.30;;;;;;5088527;28;20189;-53
2022/04/19 02:32:33;;;;;;;2.63;0.80;;;5.80;97.30;;;;;;5088399;28;20219;-48
2022/04/19 02:35:20;;;;;;;2.47;0.70;;;5.80;97.40;;;;;;5085838;28;20188;-44
2022/04/19 02:38:05;;;;;;;1.20;0.50;;;5.70;97.50;;;;;;5088433;28;20221;-53
2022/04/19 02:40:49;;;;;;;0.50;0.50;;;5.70;97.60;;;;;;5087369;28;20243;-64
2022/04/19 02:43:34;;;;;;;0.90;0.60;;;5.70;97.60;;;;;;5085791;28;20193;-55
2022/04/19 02:46:18;;;;;;;2.50;1.20;;;5.70;97.60;;;;;;5088273;28;20282;-63
2022/04/19 02:49:06;;;;;;;0.50;0.50;;;5.60;98.00;;;;;;5085989;28;20303;-65
2022/04/19 02:51:50;;;;;;;2.13;1.07;;;5.60;98.10;;;;;;5087373;28;20184;-60
2022/04/19 02:54:35;;;;;;;0.60;0.60;;;5.60;98.20;;;;;;5087961;28;20254;-51
2022/04/19 02:57:21;;;;;;;0.67;0.60;;;5.40;98.40;;;;;;5084864;28;20257;-61
2022/04/19 03:00:06;;;;;;;0.83;0.70;;;5.30;98.70;;;;;;5087574;28;20315;-61
2022/04/19 03:02:52;;;;;;;1.17;0.60;;;5.30;99.10;;;;;;5088614;28;20308;-63
2022/04/19 03:05:40;;;;;;;0.60;0.60;;;5.30;99.30;;;;;;5084685;28;20197;-56
2022/04/19 03:08:24;;;;;;;1.50;1.00;;;5.10;99.80;;;;;;5087797;28;20197;-55
2022/04/19 03:11:09;;;;;;;0.73;0.70;;;5.00;99.90;;;;;;5086798;28;20231;-64
2022/04/19 03:13:54;;;;;;;1.27;0.90;;;4.90;99.90;;;;;;5085005;28;20220;-61
2022/04/19 03:16:39;;;;;;;0.80;0.67;;;4.90;99.90;;;;;;5088259;28;20201;-60
2022/04/19 03:19:24;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5085885;28;20250;-64
2022/04/19 03:22:08;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5086530;28;20196;-49
2022/04/19 03:27:56;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5086569;28;20252;-61
2022/04/19 03:30:40;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;5086191;28;20188;-58
2022/04/19 03:33:25;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5087593;28;20274;-62
2022/04/19 03:36:09;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5084591;28;20224;-61
2022/04/19 03:38:54;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5087264;28;20242;-62
2022/04/19 03:41:58;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5088162;28;20212;-64
2022/04/19 03:44:42;;;;;;;0.87;0.87;;;4.80;99.90;;;;;;5084422;28;20204;-55
2022/04/19 03:47:26;;;;;;;0.43;0.40;;;4.80;99.90;;;;;;5086855;28;20235;-55
2022/04/19 03:50:10;;;;;;;1.23;0.60;;;4.80;99.90;;;;;;5086646;28;20246;-63
2022/04/19 03:52:54;;;;;;;0.80;0.63;;;4.90;99.90;;;;;;5084156;28;20246;-58
2022/04/19 03:55:39;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5087608;28;20226;-51
2022/04/19 03:58:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5085306;28;20204;-58
2022/04/19 04:01:07;;;;;;;0.97;0.50;;;4.80;99.90;;;;;;5084446;28;20181;-61
2022/04/19 04:03:51;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5087346;28;20235;-62
2022/04/19 04:06:36;;;;;;;7.23;1.17;;;4.90;99.90;;;;;;5083790;28;20296;-63
2022/04/19 04:09:20;;;;;;;4.80;2.57;;;4.80;99.90;;;;;;5085878;28;20196;-54
2022/04/19 04:12:09;;;;;;;6.03;3.20;;;4.80;99.90;;;;;;5086963;28;20189;-55
2022/04/19 04:14:53;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5083712;28;20281;-61
2022/04/19 04:17:37;;;;;;;1.07;0.97;;;5.00;99.90;;;;;;5087204;28;20280;-53
2022/04/19 04:20:21;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5085976;28;20184;-60
2022/04/19 04:23:06;;;;;;;1.27;0.90;;;5.10;99.90;;;;;;5084382;28;20282;-62
2022/04/19 04:25:50;;;;;;;1.17;1.07;;;5.00;99.90;;;;;;5086293;28;20197;-52
2022/04/19 04:28:34;;;;;;;1.20;1.07;;;5.10;99.90;;;;;;5084787;28;20208;-64
2022/04/19 04:31:18;;;;;;;2.67;1.30;;;5.00;99.90;;;;;;5084244;28;20192;-52
2022/04/19 04:34:02;;;;;;;3.97;1.20;;;5.00;99.90;;;;;;5086451;28;20235;-56
2022/04/19 04:36:47;;;;;;;3.27;1.10;;;5.10;99.90;;;;;;5083347;28;20212;-62
2022/04/19 04:39:31;;;;;;;0.97;0.57;;;5.10;99.90;;;;;;5085540;28;20199;-63
2022/04/19 04:42:16;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5086189;28;20227;-51
2022/04/19 04:45:00;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5083558;28;20600;-59
2022/04/19 04:50:58;;;;;;;1.57;0.90;;;4.90;99.90;;;;;;5055305;28;20227;-64
2022/04/19 04:53:42;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5083273;28;20208;-58
2022/04/19 04:56:27;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5086466;28;20248;-49
2022/04/19 04:59:11;;;;;;;2.00;0.50;;;4.80;99.90;;;;;;5085903;28;20228;-64
2022/04/19 05:01:56;;;;;;;1.73;1.17;;;4.80;99.90;;;;;;5083028;28;20212;-48
2022/04/19 05:04:41;;;;;;;2.33;1.07;;;4.80;99.90;;;;;;5090787;28;20196;-64
2022/04/19 05:07:25;;;;;;;0.73;0.63;;;4.90;99.90;;;;;;5088478;28;20228;-51
2022/04/19 05:10:09;;;;;;;0.67;0.57;;;4.90;99.90;;;;;;5087810;28;20211;-48
2022/04/19 05:12:54;;;;;;;1.90;0.80;;;4.90;99.90;;;;;;5090496;28;20193;-62
2022/04/19 05:15:39;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5087173;28;20192;-61
2022/04/19 05:18:23;;;;;;;2.83;0.83;;;5.00;99.90;;;;;;5089267;28;20219;-56
2022/04/19 05:21:08;;;;;;;0.90;0.57;;;5.10;99.90;;;;;;5090611;28;20279;-57
2022/04/19 05:23:53;;;;;;;0.67;0.57;;;5.30;99.90;;;;;;5087338;28;20286;-63
2022/04/19 05:26:38;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5089932;28;20243;-53
2022/04/19 05:29:22;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5088937;28;20258;-65
2022/04/19 05:32:07;;;;;;;0.97;0.63;;;5.10;99.90;;;;;;5087410;28;20246;-59
2022/04/19 05:34:52;;;;;;;1.10;0.97;;;5.00;99.90;;;;;;5089576;28;20215;-63
2022/04/19 05:37:37;;;;;;;1.77;1.00;;;5.10;99.90;;;;;;5087852;28;20216;-66
2022/04/19 05:40:22;;;;;;;1.27;0.93;;;5.10;99.90;;;;;;5087827;28;20197;-62
2022/04/19 05:43:06;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5090165;28;20201;-57
2022/04/19 05:45:51;;;;;;;1.67;1.10;;;5.40;99.90;;;;;;5086457;28;20246;-65
2022/04/19 05:48:35;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;5089644;28;20239;-60
2022/04/19 05:51:20;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5090144;28;20197;-50
2022/04/19 05:54:05;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5087678;28;20250;-49
2022/04/19 05:56:49;;;;;;;3.20;1.10;;;6.00;99.90;;;;;;5090160;28;20189;-65
2022/04/19 05:59:33;;;;;;;1.47;0.90;;;5.90;99.90;;;;;;5089617;28;20220;-67
2022/04/19 06:05:23;;;;;;;0.97;0.93;;;6.20;99.90;;;;;;5090762;28;20235;-59
2022/04/19 06:08:08;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5088453;28;20228;-63
2022/04/19 06:10:52;;;;;;;1.47;1.37;;;6.20;99.90;;;;;;5087261;28;20184;-56
2022/04/19 06:13:36;;;;;;;2.20;0.80;;;6.30;99.90;;;;;;5089370;28;20204;-60
2022/04/19 06:16:21;;;;;;;1.07;1.00;;;6.50;99.90;;;;;;5086834;28;20201;-63
2022/04/19 06:19:05;;;;;;;1.13;0.87;;;6.70;99.90;;;;;;5088279;28;20189;-57
2022/04/19 06:21:50;;;;;;;4.97;1.07;;;6.70;99.90;;;;;;5089889;28;20254;-56
2022/04/19 06:24:35;;;;;;;0.80;0.80;;;6.70;99.80;;;;;;5076078;28;20254;-52
2022/04/19 06:27:19;;;;;;;0.60;0.60;;;6.70;99.70;;;;;;5086763;28;20247;-54
2022/04/19 06:30:05;;;;;;;5.93;1.43;;;6.70;99.50;;;;;;5087258;28;20282;-57
2022/04/19 06:32:50;;;;;;;1.60;1.00;;;7.00;99.40;;;;;;5083867;28;20189;-58
2022/04/19 06:35:35;;;;;;;0.93;0.93;;;7.00;99.20;;;;;;5086110;28;20192;-57
2022/04/19 06:38:19;;;;;;;1.20;1.10;;;7.00;99.40;;;;;;5086665;28;20201;-64
2022/04/19 06:41:04;;;;;;;0.77;0.67;;;7.10;99.80;;;;;;5085288;28;20224;-61
2022/04/19 06:43:49;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5087485;28;20234;-58
2022/04/19 06:46:36;;;;;;;1.17;1.13;;;7.50;99.40;;;;;;5082451;28;20237;-58
2022/04/19 06:49:21;;;;;;;1.33;1.13;;;7.60;99.30;;;;;;5085908;28;20271;-53
2022/04/19 06:52:06;;;;;;;1.17;1.07;;;7.80;98.90;;;;;;5087549;28;20257;-63
2022/04/19 06:54:51;;;;;;;2.00;1.10;;;7.70;98.70;;;;;;5081010;28;20212;-53
2022/04/19 06:57:38;;;;;;;2.67;0.90;;;7.70;98.60;;;;;;5087956;28;20196;-64
2022/04/19 07:00:22;;;;;;;1.60;1.50;;;7.90;98.70;;;;;;5087781;28;20192;-62
2022/04/19 07:03:08;;;;;;;2.37;2.17;;;8.10;98.40;;;;;;5085400;28;20201;-56
2022/04/19 07:05:53;;;;;;;2.10;1.80;;;8.30;97.80;;;;;;5084721;28;20220;-59
2022/04/19 07:08:38;;;;;;;3.07;2.27;;;8.40;97.90;;;;;;5086355;28;20285;-63
2022/04/19 07:11:22;;;;;;;3.13;2.40;;;8.60;97.50;;;;;;5085344;28;20205;-57
2022/04/19 07:14:07;;;;;;;2.60;2.30;;;8.50;97.50;;;;;;5087026;28;20201;-47
2022/04/19 07:16:52;;;;;;;6.07;2.67;;;8.70;97.40;;;;;;5085181;28;20278;-66
2022/04/19 07:28:45;;;;;;;4.37;2.40;;;9.50;96.20;;;;;;5085547;28;20209;-64
2022/04/19 07:31:29;;;;;;;2.87;2.20;;;9.50;96.20;;;;;;5085795;28;20225;-64
2022/04/19 07:34:14;;;;;;;5.10;2.93;;;9.60;95.80;;;;;;5084890;28;20255;-64
2022/04/19 07:36:58;;;;;;;6.17;2.63;;;9.70;95.50;;;;;;5084859;28;20254;-61
2022/04/19 07:39:43;;;;;;;4.33;2.93;;;9.40;95.90;;;;;;5086916;28;20285;-63
2022/04/19 07:42:27;;;;;;;3.10;2.30;;;9.30;96.40;;;;;;5083551;28;20212;-46
2022/04/19 07:45:12;;;;;;;2.93;2.43;;;9.70;96.00;;;;;;5079202;28;20209;-64
2022/04/19 07:47:56;;;;;;;2.40;2.20;;;10.00;95.60;;;;;;5086510;28;20224;-64
2022/04/19 07:50:42;;;;;;;4.53;1.80;;;10.40;95.10;;;;;;5083271;28;20232;-54
2022/04/19 07:53:27;;;;;;;2.50;1.50;;;10.60;94.80;;;;;;5086857;28;20204;-63
2022/04/19 07:56:11;;;;;;;1.90;1.67;;;10.50;94.90;;;;;;5082513;28;20184;-62
2022/04/19 07:58:55;;;;;;;1.60;1.50;;;10.60;94.70;;;;;;5083653;28;20177;-53
2022/04/19 08:01:40;;;;;;;2.37;1.70;;;10.80;94.30;;;;;;5086807;28;20258;-65
2022/04/19 08:04:24;;;;;;;2.00;1.33;;;11.00;94.00;;;;;;5082754;28;20255;-61
2022/04/19 08:07:09;;;;;;;1.50;1.40;;;10.80;94.40;;;;;;5084412;28;20224;-57
2022/04/19 08:09:53;;;;;;;1.50;1.40;;;11.30;93.90;;;;;;5087102;28;20251;-63
2022/04/19 08:12:38;;;;;;;4.30;1.80;;;11.80;93.20;;;;;;5082842;28;20211;-52
2022/04/19 08:15:23;;;;;;;1.40;1.40;;;11.80;93.00;;;;;;5081847;28;20588;-65
2022/04/19 08:18:11;;;;;;;2.93;1.60;;;12.10;92.60;;;;;;5086517;28;20205;-56
2022/04/19 08:20:56;;;;;;;1.63;1.53;;;12.50;91.90;;;;;;5083309;28;20208;-57
2022/04/19 08:23:40;;;;;;;1.83;1.73;;;12.20;91.80;;;;;;5086164;28;20216;-55
2022/04/19 08:26:24;;;;;;;1.40;1.30;;;12.10;91.90;;;;;;5080257;28;20233;-65
2022/04/19 08:29:09;;;;;;;1.33;1.20;;;12.20;91.80;;;;;;5082854;28;20193;-53
2022/04/19 08:31:53;;;;;;;1.47;1.37;;;12.50;91.50;;;;;;5086014;28;20330;-57
2022/04/19 08:34:38;;;;;;;1.10;1.00;;;12.70;91.00;;;;;;5081465;28;20200;-63
2022/04/19 08:37:28;;;;;;;1.80;1.10;;;13.00;90.60;;;;;;5083580;28;20189;-53
2022/04/19 08:40:13;;;;;;;1.10;1.10;;;12.40;90.90;;;;;;5085825;28;20193;-62
2022/04/19 08:42:58;;;;;;;1.40;1.30;;;12.50;91.10;;;;;;5082830;28;20240;-54
2022/04/19 08:45:43;;;;;;;2.23;1.17;;;12.70;90.60;;;;;;5080745;28;20303;-57
2022/04/19 08:48:30;;;;;;;0.80;0.80;;;13.00;90.60;;;;;;5069969;28;20208;-68
2022/04/19 08:51:19;;;;;;;1.70;1.23;;;13.40;89.00;;;;;;5078568;28;20205;-56
2022/04/19 09:00:11;;;;;;;2.20;0.70;;;14.20;83.20;;;;;;5083018;28;20193;-66
2022/04/19 09:02:59;;;;;;;1.53;1.43;;;14.50;81.80;;;;;;5085200;28;20246;-56
2022/04/19 09:05:51;;;;;;;1.27;1.17;;;13.90;83.10;;;;;;5081615;28;20203;-63
2022/04/19 09:08:36;;;;;;;1.07;0.80;;;14.80;82.00;;;;;;5083292;28;20197;-60
2022/04/19 09:11:34;;;;;;;1.30;1.20;;;15.50;79.40;;;;;;5085795;28;20211;-61
2022/04/19 09:14:19;;;;;;;0.97;0.97;;;15.90;77.50;;;;;;5085343;28;20190;-66
2022/04/19 09:17:06;;;;;;;1.40;1.13;;;16.40;76.10;;;;;;5082520;28;20189;-59
2022/04/19 09:19:50;;;;;;;0.73;0.73;;;16.20;75.30;;;;;;5086119;28;20189;-65
2022/04/19 09:22:36;;;;;;;0.90;0.90;;;16.60;74.30;;;;;;5085248;28;20193;-67
2022/04/19 09:25:26;;;;;;;1.10;0.80;;;15.50;76.20;;;;;;5078329;28;20193;-56
2022/04/19 09:28:18;;;;;;;1.33;1.10;;;15.80;77.20;;;;;;5085099;28;20221;-62
2022/04/19 09:31:11;;;;;;;1.10;0.80;;;16.00;75.30;;;;;;5083457;28;20362;-67
2022/04/19 09:34:00;;;;;;;1.20;1.00;;;15.50;76.00;;;;;;5081399;28;20631;-65
2022/04/19 09:36:44;;;;;;;2.23;1.03;;;15.50;75.30;;;;;;5080454;28;20263;-55
2022/04/19 09:39:28;;;;;;;1.67;0.80;;;15.40;75.40;;;;;;5082362;28;20190;-65
2022/04/19 09:42:14;;;;;;;1.30;1.20;;;15.40;74.80;;;;;;5083279;28;20204;-50
2022/04/19 09:44:58;;;;;;;0.70;0.67;;;15.30;73.50;;;;;;5078661;28;20211;-62
2022/04/19 09:47:50;;;;;;;1.30;0.53;;;15.20;74.50;;;;;;5082258;28;20221;-62
2022/04/19 09:50:34;;;;;;;0.80;0.80;;;15.40;74.90;;;;;;5086088;28;20250;-59
2022/04/19 09:53:20;;;;;;;1.03;1.03;;;15.00;74.30;;;;;;5088310;28;20262;-66
2022/04/19 09:56:09;;;;;;;0.70;0.70;;;15.00;75.20;;;;;;5081350;28;20250;-65
2022/04/19 09:58:55;;;;;;;3.27;0.93;;;14.80;74.20;;;;;;5086747;28;20202;-58
2022/04/19 10:10:52;;;;;;;1.45;0.80;;;18.30;66.30;;;;;;5089420;28;20338;-61
2022/04/19 10:13:38;;;;;;;0.90;0.88;;;18.80;65.40;;;;;;5084518;28;20251;-61
2022/04/19 10:16:23;;;;;;;1.05;0.95;;;19.70;62.70;;;;;;5082787;28;20235;-61
2022/04/19 10:19:09;;;;;;;1.00;1.00;;;18.90;62.00;;;;;;5088447;28;20247;-59
2022/04/19 10:21:55;;;;;;;0.95;0.68;;;18.60;62.90;;;;;;5083018;28;20200;-66
2022/04/19 10:24:46;;;;;;;0.95;0.90;;;19.40;62.70;;;;;;5083715;28;20189;-56
2022/04/19 10:27:33;;;;;;;0.80;0.80;;;19.30;60.90;;;;;;5084638;28;20240;-61
2022/04/19 10:30:19;;;;;;;0.85;0.80;;;19.50;60.70;;;;;;5083664;28;20242;-63
2022/04/19 10:33:41;;;;;;;1.17;0.93;;;19.40;60.60;;;;;;5086085;28;20228;-61
2022/04/19 10:36:42;;;;;;;0.80;0.80;;;17.20;63.10;;;;;;5081005;28;20238;-47
2022/04/19 10:39:33;;;;;;;0.70;0.70;;;17.00;64.00;;;;;;5093686;28;20269;-63
2022/04/19 10:42:32;;;;;;;0.93;0.93;;;16.20;66.50;;;;;;5085598;28;20247;-59
2022/04/19 10:45:17;;;;;;;0.70;0.70;;;16.80;66.00;;;;;;5081421;28;20197;-57
2022/04/19 10:48:03;;;;;;;1.03;0.60;;;17.00;64.20;;;;;;5083063;28;20279;-63
2022/04/19 10:50:51;;;;;;;0.80;0.80;;;18.00;63.30;;;;;;5085332;28;20247;-61
2022/04/19 10:53:35;;;;;;;0.60;0.60;;;17.90;63.50;;;;;;5084995;28;20185;-56
2022/04/19 10:56:19;;;;;;;0.93;0.87;;;17.70;63.40;;;;;;5077328;28;20232;-60
2022/04/19 10:59:21;;;;;;;0.67;0.40;;;17.30;64.00;;;;;;5086353;28;20201;-48
2022/04/19 11:02:37;;;;;;;2.03;0.73;;;16.60;63.50;;;;;;5086139;28;20250;-59
2022/04/19 11:05:41;;;;;;;0.33;0.33;;;16.50;64.70;;;;;;5079501;28;20192;-62
2022/04/19 11:08:25;;;;;;;0.40;0.40;;;16.50;64.60;;;;;;5081350;28;20248;-61
2022/04/19 11:11:20;;;;;;;0.40;0.40;;;17.50;63.40;;;;;;5086846;28;20220;-63
2022/04/19 11:14:24;;;;;;;0.50;0.50;;;17.70;62.60;;;;;;5083299;28;20271;-63
2022/04/19 11:17:21;;;;;;;0.50;0.50;;;17.60;62.30;;;;;;5082337;28;20214;-53
2022/04/19 11:20:14;;;;;;;0.60;0.60;;;17.00;63.10;;;;;;5085697;28;20236;-63
2022/04/19 11:23:20;;;;;;;0.60;0.60;;;17.10;63.90;;;;;;5082311;28;20266;-60
2022/04/19 11:26:04;;;;;;;0.50;0.40;;;16.20;65.40;;;;;;5078449;28;20342;-59
2022/04/19 11:29:08;;;;;;;0.73;0.73;;;16.60;66.40;;;;;;5083863;28;20196;-54
2022/04/19 11:31:52;;;;;;;0.63;0.60;;;17.70;64.20;;;;;;5084243;28;20297;-61
2022/04/19 11:34:36;;;;;;;1.73;0.57;;;17.70;64.50;;;;;;5076567;28;20197;-64
2022/04/19 11:37:21;;;;;;;1.00;0.40;;;17.50;65.00;;;;;;5084438;28;20303;-51
2022/04/19 11:49:20;;;;;;;0.60;0.60;;;16.70;66.70;;;;;;5083844;28;20208;-66
2022/04/19 11:52:11;;;;;;;0.40;0.40;;;15.80;67.20;;;;;;5082589;28;20187;-62
2022/04/19 11:54:57;;;;;;;0.40;0.40;;;16.10;66.80;;;;;;5094349;28;20279;-54
2022/04/19 11:57:41;;;;;;;1.33;0.60;;;15.80;68.00;;;;;;5083642;28;20328;-64
2022/04/19 12:00:26;;;;;;;0.40;0.40;;;15.60;67.80;;;;;;5082521;28;20257;-54
2022/04/19 12:03:31;;;;;;;0.33;0.33;;;15.50;67.50;;;;;;5084665;28;20184;-48
2022/04/19 12:06:18;;;;;;;1.90;0.40;;;15.70;67.30;;;;;;5076858;28;20205;-50
2022/04/19 12:09:03;;;;;;;0.27;0.27;;;15.60;67.10;;;;;;5082569;28;20208;-50
2022/04/19 12:11:48;;;;;;;0.30;0.30;;;17.50;64.40;;;;;;5082269;28;20224;-61
2022/04/19 12:14:33;;;;;;;0.30;0.30;;;18.60;60.00;;;;;;5079317;28;20192;-56
2022/04/19 12:17:22;;;;;;;1.20;0.30;;;18.00;60.30;;;;;;5083976;28;20250;-50
2022/04/19 12:20:07;;;;;;;1.70;0.53;;;17.30;61.40;;;;;;5085636;28;20205;-62
2022/04/19 12:22:52;;;;;;;0.30;0.30;;;17.20;61.50;;;;;;5080848;28;20189;-55
2022/04/19 12:25:36;;;;;;;1.70;0.30;;;16.50;62.80;;;;;;5086321;28;20192;-51
2022/04/19 12:28:20;;;;;;;2.73;0.30;;;16.60;63.30;;;;;;5086387;28;20236;-60
2022/04/19 12:31:05;;;;;;;0.30;0.30;;;16.90;64.40;;;;;;5083322;28;20245;-56
2022/04/19 12:33:54;;;;;;;0.33;0.30;;;16.70;62.90;;;;;;5086948;28;20197;-54
2022/04/19 12:36:41;;;;;;;0.63;0.30;;;16.20;63.90;;;;;;5085647;28;20192;-64
2022/04/19 12:39:26;;;;;;;2.33;0.50;;;15.90;66.50;;;;;;5083980;28;20250;-53
2022/04/19 12:42:11;;;;;;;0.60;0.60;;;15.60;68.30;;;;;;5086977;28;20272;-53
2022/04/19 12:45:09;;;;;;;1.43;0.83;;;15.70;69.00;;;;;;5084056;28;20217;-64
2022/04/19 12:47:57;;;;;;;0.70;0.33;;;15.90;69.10;;;;;;5084568;28;20363;-60
2022/04/19 12:50:42;;;;;;;0.60;0.60;;;16.10;68.60;;;;;;5086719;28;20271;-48
2022/04/19 12:53:26;;;;;;;0.60;0.60;;;16.10;67.50;;;;;;5083687;28;20222;-56
2022/04/19 12:59:51;;;;;;;0.40;0.40;;;15.40;67.80;;;;;;5087338;28;20247;-62
2022/04/19 13:02:41;;;;;;;0.60;0.60;;;16.00;67.60;;;;;;5085261;28;20197;-61
2022/04/19 13:12:16;;;;;;;0.60;0.60;;;15.80;67.40;;;;;;5083919;28;20297;-52
2022/04/19 13:14:36;;;;;;;0.30;0.30;;;15.50;66.80;;;;;;5084940;28;20255;-56
2022/04/19 13:17:23;;;;;;;0.53;0.33;;;15.00;66.90;;;;;;5086961;28;20193;-61
2022/04/19 13:20:08;;;;;;;0.30;0.30;;;15.00;67.70;;;;;;5086619;28;20196;-62
2022/04/19 13:22:52;;;;;;;0.63;0.40;;;15.00;67.40;;;;;;5083264;28;20278;-47
2022/04/19 13:25:40;;;;;;;0.30;0.30;;;15.00;67.90;;;;;;5090360;28;20201;-63
2022/04/19 13:28:25;;;;;;;0.20;0.20;;;15.40;68.20;;;;;;5088541;28;20258;-65
2022/04/19 13:31:10;;;;;;;0.77;0.30;;;17.40;65.90;;;;;;5087918;28;20208;-58
2022/04/19 13:33:54;;;;;;;2.47;0.33;;;18.50;61.60;;;;;;5090450;28;20239;-49
2022/04/19 13:36:39;;;;;;;0.20;0.20;;;17.50;62.70;;;;;;5086292;28;20251;-61
2022/04/19 13:39:24;;;;;;;0.40;0.40;;;16.90;63.50;;;;;;5088689;28;20189;-59
2022/04/19 13:42:09;;;;;;;0.30;0.30;;;16.50;63.30;;;;;;5090297;28;20203;-62
2022/04/19 13:44:53;;;;;;;0.23;0.23;;;16.00;64.20;;;;;;5086405;28;20274;-55
2022/04/19 13:47:38;;;;;;;0.47;0.47;;;16.10;64.70;;;;;;5089867;28;20230;-57
2022/04/19 13:50:23;;;;;;;2.20;0.30;;;15.90;64.30;;;;;;5089468;28;20233;-57
2022/04/19 13:53:07;;;;;;;0.67;0.40;;;16.10;64.30;;;;;;5087137;28;20188;-56
2022/04/19 13:55:52;;;;;;;1.20;0.30;;;17.90;61.30;;;;;;5089613;28;20200;-59
2022/04/19 13:58:36;;;;;;;0.40;0.40;;;20.00;57.00;;;;;;5088405;28;20209;-62
2022/04/19 14:01:21;;;;;;;0.32;0.32;;;21.50;54.20;;;;;;5087657;28;20247;-55
2022/04/19 14:04:06;;;;;;;1.13;0.30;;;20.60;53.70;;;;;;5090464;28;20215;-57
2022/04/19 14:06:52;;;;;;;1.45;0.30;;;19.70;54.10;;;;;;5086820;28;20305;-59
2022/04/19 14:09:39;;;;;;;0.20;0.20;;;19.00;54.50;;;;;;5088192;28;20185;-58
2022/04/19 14:12:24;;;;;;;0.82;0.57;;;19.00;54.20;;;;;;5089296;28;20283;-57
2022/04/19 14:15:09;;;;;;;0.43;0.43;;;20.40;52.80;;;;;;5085965;28;20189;-49
2022/04/19 14:17:53;;;;;;;0.30;0.30;;;21.90;51.40;;;;;;5089506;28;20254;-47
2022/04/19 14:20:37;;;;;;;0.30;0.30;;;22.20;50.70;;;;;;5088662;28;20196;-65
2022/04/19 14:23:22;;;;;;;0.30;0.30;;;21.90;49.80;;;;;;5086220;28;20241;-55
2022/04/19 14:26:07;;;;;;;0.28;0.28;;;22.80;48.40;;;;;;5088975;28;20205;-55
2022/04/19 14:34:57;;;;;;;0.30;0.30;;;22.30;48.20;;;;;;5089972;28;20370;-60
2022/04/19 14:37:41;;;;;;;0.50;0.50;;;24.00;47.40;;;;;;5087225;28;20281;-63
2022/04/19 14:40:25;;;;;;;0.65;0.60;;;23.90;46.80;;;;;;5085265;28;20204;-60
2022/04/19 14:43:09;;;;;;;0.40;0.40;;;23.30;47.00;;;;;;5087552;28;20243;-55
2022/04/19 14:45:54;;;;;;;0.88;0.32;;;23.70;47.10;;;;;;5084370;28;20229;-65
2022/04/19 14:48:39;;;;;;;0.22;0.22;;;24.80;45.80;;;;;;5085641;28;20266;-62
2022/04/19 14:54:26;;;;;;;0.80;0.40;;;23.20;46.20;;;;;;5079079;28;20196;-68
2022/04/19 14:57:11;;;;;;;0.52;0.52;;;22.80;46.90;;;;;;5085022;28;20189;-55
2022/04/19 14:59:55;;;;;;;0.38;0.38;;;23.30;46.00;;;;;;5086446;28;20223;-72
2022/04/19 15:02:40;;;;;;;1.00;0.57;;;24.00;46.20;;;;;;5079466;28;20229;-54
2022/04/19 15:05:24;;;;;;;1.13;0.40;;;23.10;46.30;;;;;;5086940;28;20189;-65
2022/04/19 15:08:09;;;;;;;4.43;0.60;;;22.30;47.50;;;;;;5086867;28;20233;-73
2022/04/19 15:10:53;;;;;;;0.30;0.30;;;22.90;47.50;;;;;;5084464;28;20193;-62
2022/04/19 15:13:37;;;;;;;0.30;0.30;;;24.80;44.80;;;;;;5085388;28;20188;-75
2022/04/19 15:16:21;;;;;;;0.50;0.50;;;26.00;44.50;;;;;;5085542;28;20200;-74
2022/04/19 15:19:06;;;;;;;0.55;0.45;;;23.70;45.60;;;;;;5085204;28;20255;-63
2022/04/19 15:21:50;;;;;;;1.10;0.50;;;23.20;45.20;;;;;;5087496;28;20315;-60
2022/04/19 15:24:35;;;;;;;0.40;0.40;;;22.60;46.70;;;;;;5081909;28;20193;-72
2022/04/19 15:27:20;;;;;;;0.38;0.38;;;23.60;45.70;;;;;;5085924;28;20220;-66
2022/04/19 15:30:05;;;;;;;0.22;0.22;;;23.00;45.70;;;;;;5086794;28;20251;-65
2022/04/19 15:32:49;;;;;;;0.32;0.30;;;24.50;44.70;;;;;;5077258;28;20184;-51
2022/04/19 15:35:33;;;;;;;1.10;0.50;;;22.10;44.90;;;;;;5082553;28;20274;-59