Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:05:57;;;;;;;46.60;25.33;;;12.00;82.10;;;;;;5020203;28;20207;-88
2021/12/16 00:08:32;;;;;;;39.75;23.05;;;12.00;83.20;;;;;;5021436;28;20186;-91
2021/12/16 00:11:19;;;;;;;49.03;25.52;;;11.90;82.60;;;;;;5020908;28;20269;-89
2021/12/16 00:33:10;;;;;;;52.15;27.98;;;12.00;82.80;;;;;;5039495;28;20563;-92
2021/12/16 00:35:31;;;;;;;43.25;26.33;;;11.90;82.80;;;;;;5038840;28;20201;-89
2021/12/16 00:37:56;;;;;;;47.27;24.93;;;12.00;82.90;;;;;;5037135;28;20182;-89
2021/12/16 00:40:22;;;;;;;41.47;25.07;;;12.10;82.80;;;;;;5037063;28;20170;-89
2021/12/16 00:42:56;;;;;;;48.67;25.33;;;12.20;82.70;;;;;;5038071;28;20282;-89
2021/12/16 00:48:01;;;;;;;36.50;23.85;;;12.20;81.60;;;;;;5031199;28;20256;-89
2021/12/16 00:55:49;;;;;;;37.95;25.20;;;12.10;82.50;;;;;;5019337;28;20661;-89
2021/12/16 00:58:19;;;;;;;42.03;23.50;;;12.30;82.10;;;;;;5002540;28;20617;-89
2021/12/16 01:00:55;;;;;;;37.85;24.52;;;12.00;81.80;;;;;;5017928;28;20175;-89
2021/12/16 01:03:36;;;;;;;41.40;25.23;;;12.10;82.20;;;;;;5019572;28;20618;-89
2021/12/16 01:36:28;;;;;;;44.60;24.50;;;12.00;81.70;;;;;;5037820;28;20590;-90
2021/12/16 01:57:47;;;;;;;54.85;25.83;;;12.00;82.10;;;;;;5056795;28;20154;-90
2021/12/16 02:00:30;;;;;;;39.10;24.80;;;12.10;82.40;;;;;;5055529;28;20186;-90
2021/12/16 02:03:03;;;;;;;46.47;25.63;;;12.00;82.20;;;;;;5035574;28;20185;-89
2021/12/16 02:08:22;;;;;;;40.92;25.25;;;12.00;82.30;;;;;;5017033;28;20614;-91
2021/12/16 02:11:04;;;;;;;51.50;26.33;;;11.90;82.40;;;;;;5015773;28;20197;-91
2021/12/16 02:27:16;;;;;;;44.90;27.25;;;12.00;82.60;;;;;;5014485;28;20285;-91
2021/12/16 02:37:35;;;;;;;49.97;26.95;;;12.00;82.60;;;;;;5016244;28;20179;-90
2021/12/16 02:40:05;;;;;;;61.95;26.25;;;11.90;82.60;;;;;;5028657;28;20626;-90
2021/12/16 02:42:38;;;;;;;56.90;25.45;;;11.80;82.70;;;;;;5034939;28;20178;-90
2021/12/16 02:50:24;;;;;;;47.25;25.30;;;12.00;82.40;;;;;;5036994;28;20169;-91
2021/12/16 02:52:51;;;;;;;46.80;28.13;;;12.10;82.50;;;;;;5052221;28;20209;-91
2021/12/16 02:55:19;;;;;;;46.95;30.00;;;12.10;82.40;;;;;;5055739;28;20205;-91
2021/12/16 02:57:59;;;;;;;45.75;27.50;;;12.20;82.40;;;;;;5056186;28;20201;-91
2021/12/16 03:00:27;;;;;;;53.70;26.15;;;12.00;82.40;;;;;;5048173;28;20554;-91
2021/12/16 03:02:53;;;;;;;45.97;27.52;;;12.00;82.60;;;;;;5051762;28;20208;-90
2021/12/16 03:05:21;;;;;;;46.85;25.30;;;12.00;82.60;;;;;;5052574;28;20202;-90
2021/12/16 03:07:47;;;;;;;45.40;26.67;;;12.10;82.80;;;;;;5053170;28;20298;-88
2021/12/16 03:13:08;;;;;;;48.72;26.80;;;12.20;82.30;;;;;;5051934;28;20194;-88
2021/12/16 03:20:57;;;;;;;47.40;26.52;;;12.20;81.70;;;;;;5043261;28;20189;-89
2021/12/16 03:26:25;;;;;;;50.63;26.40;;;12.40;81.60;;;;;;5040537;28;20224;-88
2021/12/16 03:31:44;;;;;;;44.92;26.92;;;12.40;80.80;;;;;;5038223;28;20170;-89
2021/12/16 03:37:14;;;;;;;46.40;24.33;;;12.40;81.20;;;;;;5036941;28;20174;-89
2021/12/16 03:39:52;;;;;;;46.40;26.15;;;12.60;80.70;;;;;;5039809;28;20388;-89
2021/12/16 03:42:33;;;;;;;44.05;26.67;;;12.50;80.40;;;;;;5043321;28;20176;-89
2021/12/16 03:46:24;;;;;;;49.85;25.90;;;12.50;80.30;;;;;;5058783;28;20239;-89
2021/12/16 03:48:41;;;;;;;52.28;27.05;;;12.30;80.70;;;;;;5059483;28;20166;-89
2021/12/16 03:51:22;;;;;;;46.78;26.55;;;12.50;80.90;;;;;;5048436;28;20170;-89
2021/12/16 03:53:51;;;;;;;47.38;27.88;;;12.30;80.90;;;;;;5044502;28;20249;-88
2021/12/16 03:56:18;;;;;;;47.25;26.55;;;12.40;81.00;;;;;;5047471;28;20260;-89
2021/12/16 03:58:44;;;;;;;44.30;27.63;;;12.50;81.00;;;;;;5038193;28;20645;-90
2021/12/16 04:01:16;;;;;;;44.55;26.48;;;12.40;80.80;;;;;;5038404;28;20184;-89
2021/12/16 04:03:42;;;;;;;43.65;25.15;;;12.40;81.10;;;;;;5037899;28;20228;-89
2021/12/16 04:06:09;;;;;;;44.10;25.27;;;12.30;81.20;;;;;;5037536;28;20182;-90
2021/12/16 04:08:35;;;;;;;48.30;26.23;;;12.30;81.60;;;;;;5037439;28;20186;-90
2021/12/16 04:11:18;;;;;;;50.20;27.23;;;12.30;81.70;;;;;;5037407;28;20181;-90
2021/12/16 04:13:57;;;;;;;56.10;29.77;;;12.50;81.60;;;;;;5037008;28;20424;-90
2021/12/16 04:16:25;;;;;;;52.30;27.58;;;12.60;80.90;;;;;;5021644;28;20186;-89
2021/12/16 04:18:51;;;;;;;44.83;25.92;;;12.60;80.40;;;;;;5019005;28;20175;-89
2021/12/16 04:21:19;;;;;;;43.90;26.35;;;12.50;80.30;;;;;;5018272;28;20225;-91
2021/12/16 04:23:47;;;;;;;46.55;26.80;;;12.30;80.70;;;;;;5016989;28;20642;-91
2021/12/16 04:26:14;;;;;;;49.35;26.85;;;12.50;81.10;;;;;;5018440;28;20178;-91
2021/12/16 04:28:40;;;;;;;48.03;25.50;;;12.50;80.60;;;;;;5017436;28;20638;-91
2021/12/16 04:31:06;;;;;;;50.07;27.27;;;12.40;80.70;;;;;;5017353;28;20190;-91
2021/12/16 04:33:32;;;;;;;54.80;27.60;;;12.30;81.20;;;;;;5017913;28;20190;-91
2021/12/16 04:35:57;;;;;;;47.00;28.10;;;12.30;81.40;;;;;;5017430;28;20801;-91
2021/12/16 04:38:23;;;;;;;48.63;25.13;;;12.30;82.20;;;;;;5017169;28;20241;-91
2021/12/16 04:40:49;;;;;;;45.90;27.40;;;12.30;81.60;;;;;;5016875;28;20217;-91
2021/12/16 04:43:20;;;;;;;46.90;26.55;;;12.30;81.60;;;;;;5017018;28;20456;-91
2021/12/16 04:45:47;;;;;;;50.85;27.60;;;12.30;81.80;;;;;;5018080;28;20241;-91
2021/12/16 04:48:13;;;;;;;41.80;26.90;;;12.30;81.80;;;;;;5018464;28;20182;-89
2021/12/16 04:50:39;;;;;;;46.60;26.87;;;12.30;81.90;;;;;;5020337;28;20186;-89
2021/12/16 04:53:05;;;;;;;55.73;27.77;;;12.20;81.70;;;;;;5023849;28;20453;-90
2021/12/16 04:55:30;;;;;;;48.33;26.60;;;12.10;82.00;;;;;;5035592;28;20205;-89
2021/12/16 04:57:56;;;;;;;39.90;25.20;;;12.30;82.00;;;;;;5040600;28;20389;-91
2021/12/16 05:00:25;;;;;;;42.50;26.17;;;12.40;81.70;;;;;;5037102;28;20412;-91
2021/12/16 05:02:51;;;;;;;45.33;25.13;;;12.40;81.30;;;;;;5037683;28;20206;-91
2021/12/16 05:05:18;;;;;;;50.78;28.95;;;12.30;81.50;;;;;;5032071;28;20221;-89
2021/12/16 05:07:47;;;;;;;44.35;27.70;;;12.20;81.60;;;;;;5016849;28;20182;-91
2021/12/16 05:10:16;;;;;;;61.28;31.05;;;12.20;81.90;;;;;;5016109;28;20193;-89
2021/12/16 05:12:49;;;;;;;53.17;27.80;;;12.10;82.10;;;;;;5016023;28;20641;-90
2021/12/16 05:15:22;;;;;;;55.13;27.90;;;12.10;82.30;;;;;;5016972;28;20202;-91
2021/12/16 05:17:52;;;;;;;52.97;29.20;;;12.10;82.50;;;;;;5016699;28;20630;-91
2021/12/16 05:20:23;;;;;;;47.60;27.83;;;12.00;82.50;;;;;;5016176;28;20187;-88
2021/12/16 05:28:08;;;;;;;55.58;28.38;;;12.00;82.90;;;;;;5037206;28;20181;-90
2021/12/16 05:30:35;;;;;;;52.03;28.43;;;12.00;82.90;;;;;;5035784;28;20186;-90
2021/12/16 05:33:02;;;;;;;51.60;28.45;;;11.90;83.00;;;;;;5035888;28;20202;-91
2021/12/16 05:35:28;;;;;;;54.00;29.75;;;11.90;83.10;;;;;;5035642;28;20213;-90
2021/12/16 05:37:54;;;;;;;56.10;27.73;;;12.00;83.30;;;;;;5036265;28;20189;-90
2021/12/16 05:40:24;;;;;;;53.55;28.95;;;12.00;83.20;;;;;;5036741;28;20182;-92
2021/12/16 05:42:55;;;;;;;55.15;26.75;;;12.00;83.30;;;;;;5028214;28;20182;-91
2021/12/16 05:45:23;;;;;;;45.30;27.40;;;11.90;83.30;;;;;;5017004;28;20225;-91
2021/12/16 05:47:50;;;;;;;47.88;27.45;;;12.10;83.40;;;;;;5016681;28;20693;-92
2021/12/16 05:50:18;;;;;;;52.88;31.00;;;12.10;83.10;;;;;;5018175;28;20535;-91
2021/12/16 05:52:44;;;;;;;49.13;28.23;;;12.20;83.10;;;;;;5017210;28;20273;-90
2021/12/16 05:55:12;;;;;;;49.03;27.40;;;12.10;83.00;;;;;;5015115;28;20209;-91
2021/12/16 05:57:44;;;;;;;56.42;28.85;;;12.00;82.90;;;;;;5015488;28;20186;-92
2021/12/16 06:00:17;;;;;;;53.47;30.58;;;12.10;82.90;;;;;;5015779;28;20213;-92
2021/12/16 06:02:45;;;;;;;46.10;27.90;;;12.00;82.80;;;;;;5019198;28;20526;-92
2021/12/16 06:05:11;;;;;;;50.95;27.73;;;12.10;83.00;;;;;;5036038;28;20560;-92
2021/12/16 06:07:43;;;;;;;55.70;29.33;;;12.30;82.80;;;;;;5037437;28;20264;-92
2021/12/16 06:10:32;;;;;;;48.80;27.67;;;12.40;82.20;;;;;;5037484;28;20781;-92
2021/12/16 06:12:54;;;;;;;51.67;28.98;;;12.30;82.00;;;;;;5038681;28;20727;-93
2021/12/16 06:26:44;;;;;;;52.83;28.27;;;12.20;82.50;;;;;;5024714;28;20192;-91
2021/12/16 06:29:10;;;;;;;55.53;29.23;;;12.10;82.70;;;;;;5024024;28;20193;-92
2021/12/16 06:34:59;;;;;;;49.45;27.70;;;12.00;83.00;;;;;;5033080;28;20258;-92
2021/12/16 06:37:25;;;;;;;52.25;29.58;;;12.10;83.10;;;;;;5022657;28;20175;-91
2021/12/16 06:39:51;;;;;;;52.93;29.80;;;12.20;82.90;;;;;;5020722;28;20186;-91
2021/12/16 06:42:17;;;;;;;51.60;27.73;;;12.10;82.80;;;;;;5025579;28;20768;-91
2021/12/16 06:44:57;;;;;;;56.60;29.70;;;12.10;82.80;;;;;;5026140;28;20199;-92
2021/12/16 06:47:32;;;;;;;43.85;26.05;;;12.20;82.90;;;;;;5016953;28;20780;-91
2021/12/16 06:49:58;;;;;;;51.95;28.52;;;12.30;82.60;;;;;;5016185;28;20205;-91
2021/12/16 06:52:36;;;;;;;45.10;28.70;;;12.20;82.40;;;;;;5016418;28;20202;-93
2021/12/16 06:55:14;;;;;;;63.58;31.05;;;12.20;82.40;;;;;;5018385;28;20197;-91
2021/12/16 06:57:44;;;;;;;54.78;28.70;;;12.10;82.60;;;;;;5033443;28;20224;-91
2021/12/16 07:00:28;;;;;;;55.80;30.48;;;12.10;82.80;;;;;;5024224;28;20269;-91
2021/12/16 07:05:21;;;;;;;64.50;30.07;;;12.20;83.00;;;;;;5018014;28;20698;-91
2021/12/16 07:07:49;;;;;;;52.60;27.67;;;12.20;82.90;;;;;;5030499;28;20640;-88
2021/12/16 07:10:21;;;;;;;51.72;28.60;;;12.20;82.80;;;;;;5018077;28;20190;-88
2021/12/16 07:12:49;;;;;;;53.05;28.55;;;12.20;82.70;;;;;;5035768;28;20293;-88
2021/12/16 07:15:23;;;;;;;54.70;30.10;;;12.20;82.80;;;;;;5037509;28;20211;-83
2021/12/16 07:17:51;;;;;;;52.25;27.45;;;12.10;82.90;;;;;;5030672;28;20591;-83
2021/12/16 07:20:21;;;;;;;59.60;29.10;;;12.10;82.90;;;;;;5037462;28;20205;-83
2021/12/16 07:22:47;;;;;;;50.90;28.23;;;12.10;83.00;;;;;;5043856;28;20200;-83
2021/12/16 07:25:13;;;;;;;52.17;27.58;;;12.00;83.00;;;;;;5041188;28;20209;-83
2021/12/16 07:27:39;;;;;;;59.80;29.00;;;12.10;83.10;;;;;;5041015;28;20724;-83
2021/12/16 07:30:12;;;;;;;49.87;28.90;;;12.10;83.10;;;;;;5042508;28;20224;-83
2021/12/16 07:32:38;;;;;;;51.80;28.58;;;12.40;82.90;;;;;;5043510;28;20440;-83
2021/12/16 07:35:07;;;;;;;51.55;29.52;;;12.30;82.30;;;;;;5041220;28;20552;-84
2021/12/16 07:37:33;;;;;;;49.53;25.55;;;12.20;82.30;;;;;;5036980;28;20229;-82
2021/12/16 07:40:06;;;;;;;45.75;27.15;;;12.10;82.60;;;;;;5024570;28;20197;-82
2021/12/16 07:42:42;;;;;;;56.05;29.50;;;12.20;82.70;;;;;;5022844;28;20646;-82
2021/12/16 07:45:09;;;;;;;49.75;28.95;;;12.20;82.80;;;;;;5021760;28;20616;-82
2021/12/16 07:47:35;;;;;;;54.40;29.08;;;12.10;82.90;;;;;;5024191;28;20206;-83
2021/12/16 07:50:02;;;;;;;55.10;29.27;;;12.10;83.00;;;;;;5041552;28;20213;-82
2021/12/16 07:52:28;;;;;;;58.92;30.52;;;12.00;83.00;;;;;;5042785;28;20206;-82
2021/12/16 07:54:54;;;;;;;50.67;28.33;;;12.00;83.00;;;;;;5042530;28;20204;-83
2021/12/16 07:57:20;;;;;;;46.80;29.00;;;12.10;83.20;;;;;;5042969;28;20180;-82
2021/12/16 07:59:47;;;;;;;54.00;28.60;;;12.10;83.20;;;;;;5042759;28;20170;-82
2021/12/16 08:02:14;;;;;;;49.72;26.10;;;12.10;83.20;;;;;;5043877;28;20416;-83
2021/12/16 08:04:43;;;;;;;50.20;27.95;;;12.20;83.20;;;;;;5041669;28;20214;-82
2021/12/16 08:07:14;;;;;;;56.47;28.13;;;12.20;83.00;;;;;;5042325;28;20293;-83
2021/12/16 08:09:41;;;;;;;56.88;28.58;;;12.30;83.00;;;;;;5042300;28;20185;-83
2021/12/16 08:12:12;;;;;;;56.08;30.70;;;12.20;82.80;;;;;;5042307;28;20248;-83
2021/12/16 08:14:40;;;;;;;59.15;29.65;;;12.20;82.80;;;;;;5048717;28;20193;-82
2021/12/16 08:17:06;;;;;;;53.17;26.80;;;12.20;82.80;;;;;;5054061;28;20234;-82
2021/12/16 08:19:31;;;;;;;53.28;29.67;;;12.30;82.80;;;;;;5054020;28;20186;-82
2021/12/16 08:21:58;;;;;;;58.20;31.17;;;12.40;82.70;;;;;;5047810;28;20297;-82
2021/12/16 08:24:23;;;;;;;47.50;28.85;;;12.20;82.40;;;;;;5030793;28;20272;-83
2021/12/16 08:26:53;;;;;;;58.78;29.88;;;12.30;82.50;;;;;;5042097;28;20679;-82
2021/12/16 08:29:19;;;;;;;48.05;26.98;;;12.30;82.50;;;;;;5043209;28;20228;-82
2021/12/16 08:31:45;;;;;;;51.67;26.63;;;12.40;82.50;;;;;;5042511;28;20214;-83
2021/12/16 08:34:12;;;;;;;47.95;27.60;;;12.40;82.40;;;;;;5041315;28;20851;-83
2021/12/16 08:36:39;;;;;;;50.67;27.05;;;12.50;82.40;;;;;;5050448;28;20170;-82
2021/12/16 08:39:07;;;;;;;48.55;27.65;;;12.50;82.40;;;;;;5050197;28;20182;-82
2021/12/16 08:41:38;;;;;;;43.92;26.02;;;12.50;82.20;;;;;;5056296;28;20177;-82
2021/12/16 08:44:04;;;;;;;57.75;28.17;;;12.50;82.10;;;;;;5056589;28;20194;-82
2021/12/16 08:46:33;;;;;;;58.78;28.83;;;12.50;82.10;;;;;;5046304;28;20182;-81
2021/12/16 08:48:59;;;;;;;47.17;27.58;;;12.50;82.10;;;;;;5042116;28;20176;-82
2021/12/16 08:51:33;;;;;;;48.15;25.08;;;12.50;82.00;;;;;;5042438;28;20260;-82
2021/12/16 08:53:59;;;;;;;46.03;27.17;;;12.60;82.00;;;;;;5040187;28;20197;-83
2021/12/16 08:56:27;;;;;;;48.63;26.65;;;12.60;81.80;;;;;;5024574;28;20182;-82
2021/12/16 08:58:53;;;;;;;44.55;25.88;;;12.60;81.70;;;;;;5032095;28;20242;-82
2021/12/16 09:01:26;;;;;;;48.33;26.70;;;12.60;81.60;;;;;;5027286;28;20196;-83
2021/12/16 09:03:54;;;;;;;50.13;26.08;;;12.60;81.60;;;;;;5041150;28;20663;-83
2021/12/16 09:06:20;;;;;;;43.75;25.17;;;12.70;81.70;;;;;;5040338;28;20653;-82
2021/12/16 09:08:47;;;;;;;48.67;28.60;;;12.90;81.50;;;;;;5040530;28;20197;-82
2021/12/16 09:11:19;;;;;;;49.28;25.70;;;12.90;80.70;;;;;;5044295;28;20216;-82
2021/12/16 09:13:46;;;;;;;43.67;23.35;;;12.90;80.60;;;;;;5049007;28;20208;-83
2021/12/16 09:16:17;;;;;;;50.05;28.25;;;12.90;80.70;;;;;;5051322;28;20186;-83
2021/12/16 09:18:44;;;;;;;43.95;24.73;;;12.90;80.70;;;;;;5042987;28;20662;-84
2021/12/16 09:21:13;;;;;;;39.60;23.17;;;12.90;80.60;;;;;;5046131;28;20236;-84
2021/12/16 09:23:41;;;;;;;41.83;26.85;;;12.90;80.50;;;;;;5044882;28;20273;-83
2021/12/16 09:26:07;;;;;;;50.75;28.23;;;12.90;80.50;;;;;;5043586;28;20220;-84
2021/12/16 09:28:34;;;;;;;51.42;29.15;;;12.90;80.40;;;;;;5043974;28;20200;-83
2021/12/16 09:31:01;;;;;;;48.15;27.10;;;13.00;80.20;;;;;;5042140;28;20280;-83
2021/12/16 09:33:28;;;;;;;48.13;27.33;;;13.10;80.20;;;;;;5039489;28;20202;-84
2021/12/16 09:35:58;;;;;;;46.58;25.70;;;13.10;80.00;;;;;;5040553;28;20196;-82
2021/12/16 09:38:24;;;;;;;47.55;25.67;;;13.20;79.90;;;;;;5027404;28;20285;-82
2021/12/16 09:40:54;;;;;;;44.15;28.05;;;13.20;79.80;;;;;;5037557;28;20178;-82
2021/12/16 09:43:24;;;;;;;47.28;26.50;;;13.20;79.70;;;;;;5040295;28;20177;-82
2021/12/16 09:45:53;;;;;;;48.50;27.38;;;13.20;79.50;;;;;;5043264;28;20214;-82
2021/12/16 09:48:19;;;;;;;47.55;26.95;;;13.20;79.40;;;;;;5041384;28;20182;-82
2021/12/16 09:50:44;;;;;;;46.67;26.75;;;13.10;79.40;;;;;;5023704;28;20233;-82
2021/12/16 09:53:10;;;;;;;72.50;31.03;;;13.20;79.30;;;;;;5020401;28;20206;-83
2021/12/16 09:55:36;;;;;;;46.40;27.10;;;13.20;79.20;;;;;;5019706;28;20574;-82
2021/12/16 09:58:03;;;;;;;51.73;26.10;;;13.10;79.20;;;;;;5019411;28;20559;-82
2021/12/16 10:00:32;;;;;;;47.63;27.45;;;13.20;79.10;;;;;;5019445;28;20475;-83
2021/12/16 10:03:00;;;;;;;45.65;27.92;;;13.30;79.20;;;;;;5020050;28;20186;-83
2021/12/16 10:05:27;;;;;;;58.55;29.63;;;13.30;79.00;;;;;;5021097;28;20206;-83
2021/12/16 10:07:53;;;;;;;61.30;31.58;;;13.30;79.50;;;;;;5019384;28;20182;-83
2021/12/16 10:10:24;;;;;;;49.67;28.50;;;13.20;78.70;;;;;;5023188;28;20204;-84
2021/12/16 10:12:54;;;;;;;53.75;29.70;;;13.20;78.80;;;;;;5037266;28;20967;-83
2021/12/16 10:18:08;;;;;;;41.38;26.50;;;13.20;78.70;;;;;;5040296;28;20177;-82
2021/12/16 10:20:39;;;;;;;42.00;25.40;;;13.20;78.70;;;;;;5040240;28;20216;-83
2021/12/16 10:23:12;;;;;;;42.53;26.38;;;13.20;78.70;;;;;;5023025;28;20178;-83
2021/12/16 10:25:46;;;;;;;44.58;27.52;;;13.20;78.70;;;;;;5021705;28;20215;-83
2021/12/16 10:28:24;;;;;;;42.70;24.45;;;13.20;78.30;;;;;;5018981;28;20174;-82
2021/12/16 10:30:50;;;;;;;46.90;25.52;;;13.20;78.40;;;;;;5031825;28;20189;-83
2021/12/16 10:33:24;;;;;;;38.97;23.07;;;13.10;78.50;;;;;;5039136;28;20202;-83
2021/12/16 10:36:03;;;;;;;49.13;25.17;;;13.20;78.50;;;;;;5021784;28;20201;-83
2021/12/16 10:38:35;;;;;;;46.42;25.30;;;13.10;78.40;;;;;;5013156;28;20563;-83
2021/12/16 10:41:00;;;;;;;52.70;25.70;;;13.10;78.50;;;;;;5019466;28;20178;-83
2021/12/16 10:43:42;;;;;;;42.63;24.60;;;13.00;78.40;;;;;;5019138;28;20186;-83
2021/12/16 10:46:21;;;;;;;43.92;22.92;;;13.00;78.50;;;;;;5021087;28;20638;-85
2021/12/16 10:48:51;;;;;;;46.95;23.45;;;12.90;78.60;;;;;;5018274;28;20320;-83
2021/12/16 10:51:31;;;;;;;46.22;23.23;;;13.00;78.70;;;;;;5004820;28;20210;-83
2021/12/16 10:54:05;;;;;;;36.95;23.05;;;13.10;78.70;;;;;;5018352;28;20846;-83
2021/12/16 10:56:37;;;;;;;37.85;21.90;;;13.10;78.60;;;;;;5021046;28;20172;-83
2021/12/16 10:59:39;;;;;;;36.72;21.20;;;13.10;78.50;;;;;;5020485;28;20193;-83
2021/12/16 11:02:10;;;;;;;42.72;23.20;;;13.10;78.40;;;;;;5019368;28;20622;-83
2021/12/16 11:04:44;;;;;;;49.80;26.08;;;13.20;78.30;;;;;;5019615;28;20251;-83
2021/12/16 11:07:18;;;;;;;40.35;24.55;;;13.20;78.20;;;;;;5020796;28;20184;-82
2021/12/16 11:10:02;;;;;;;44.38;22.88;;;13.20;78.20;;;;;;5019390;28;20189;-83
2021/12/16 11:12:47;;;;;;;42.95;22.83;;;13.10;78.10;;;;;;5019048;28;20238;-83
2021/12/16 11:15:16;;;;;;;36.80;22.75;;;13.00;77.90;;;;;;5027733;28;20208;-83
2021/12/16 11:17:47;;;;;;;40.00;22.33;;;13.10;77.90;;;;;;5039138;28;20269;-83
2021/12/16 11:20:34;;;;;;;36.00;22.02;;;13.10;77.80;;;;;;5039626;28;20193;-83
2021/12/16 11:23:16;;;;;;;45.33;23.75;;;13.10;77.70;;;;;;5032966;28;20205;-84
2021/12/16 11:25:48;;;;;;;37.22;20.73;;;13.20;77.60;;;;;;5018376;28;20229;-83
2021/12/16 11:28:31;;;;;;;48.30;23.88;;;13.10;77.50;;;;;;5019207;28;20205;-84
2021/12/16 11:31:18;;;;;;;33.42;20.92;;;13.20;77.60;;;;;;5037582;28;20181;-84
2021/12/16 11:34:07;;;;;;;41.90;20.65;;;13.10;77.40;;;;;;5038582;28;20205;-83
2021/12/16 11:36:38;;;;;;;40.90;22.85;;;13.20;77.40;;;;;;5038469;28;20266;-83
2021/12/16 11:39:15;;;;;;;37.33;21.60;;;13.10;77.00;;;;;;5024473;28;20186;-83
2021/12/16 11:42:03;;;;;;;34.92;19.52;;;13.10;76.90;;;;;;5019205;28;20175;-83
2021/12/16 11:44:33;;;;;;;40.10;20.05;;;12.90;76.50;;;;;;5020541;28;20708;-83
2021/12/16 11:47:03;;;;;;;42.03;22.77;;;13.10;76.70;;;;;;5018988;28;20178;-83
2021/12/16 11:49:59;;;;;;;34.55;18.90;;;13.10;76.40;;;;;;5027084;28;20178;-85
2021/12/16 11:52:35;;;;;;;32.67;17.88;;;13.30;76.00;;;;;;5038418;28;20285;-84
2021/12/16 11:55:06;;;;;;;27.20;16.80;;;13.40;74.80;;;;;;5040650;28;20204;-86
2021/12/16 11:57:37;;;;;;;32.13;19.73;;;13.50;74.20;;;;;;5050518;28;20178;-82
2021/12/16 12:00:10;;;;;;;33.55;18.50;;;13.60;73.80;;;;;;5029545;28;20656;-84
2021/12/16 12:03:00;;;;;;;35.47;19.70;;;13.50;73.40;;;;;;5023110;28;20194;-83
2021/12/16 12:05:44;;;;;;;24.23;15.70;;;13.60;73.30;;;;;;5020869;28;20202;-84
2021/12/16 12:08:28;;;;;;;31.35;14.60;;;13.50;70.10;;;;;;5020497;28;20232;-84
2021/12/16 12:11:06;;;;;;;24.70;15.40;;;13.40;70.10;;;;;;5020388;28;20185;-84
2021/12/16 12:13:42;;;;;;;21.63;14.15;;;13.50;70.00;;;;;;5022309;28;20213;-84
2021/12/16 12:16:21;;;;;;;26.80;16.10;;;13.70;70.00;;;;;;5027668;28;20267;-83
2021/12/16 12:18:52;;;;;;;23.27;15.13;;;13.50;69.90;;;;;;5037817;28;20170;-83
2021/12/16 12:21:20;;;;;;;23.85;14.32;;;13.60;70.60;;;;;;5036392;28;20186;-82
2021/12/16 12:23:50;;;;;;;22.00;13.35;;;13.70;71.00;;;;;;5033816;28;20182;-84
2021/12/16 12:26:16;;;;;;;18.30;12.13;;;13.80;70.20;;;;;;5024681;28;20179;-84
2021/12/16 12:28:47;;;;;;;14.75;9.55;;;14.00;68.50;;;;;;5019730;28;20261;-83
2021/12/16 12:31:19;;;;;;;19.92;7.43;;;14.00;65.90;;;;;;5023837;28;20188;-83
2021/12/16 12:33:45;;;;;;;15.55;9.82;;;13.90;64.70;;;;;;5039103;28;20790;-83
2021/12/16 12:36:12;;;;;;;15.13;8.13;;;13.80;63.60;;;;;;5038083;28;20178;-84
2021/12/16 12:38:38;;;;;;;16.55;9.35;;;13.70;63.20;;;;;;5038890;28;20424;-84
2021/12/16 12:41:05;;;;;;;17.83;10.50;;;13.60;63.30;;;;;;5024114;28;20236;-83
2021/12/16 12:43:33;;;;;;;11.63;7.43;;;13.60;64.10;;;;;;5022927;28;20434;-84
2021/12/16 12:46:05;;;;;;;12.20;7.50;;;13.70;63.20;;;;;;5040171;28;20279;-84
2021/12/16 12:48:36;;;;;;;10.40;6.60;;;13.70;62.10;;;;;;5044532;28;20626;-84
2021/12/16 12:51:04;;;;;;;10.20;7.28;;;13.80;61.50;;;;;;5043689;28;20261;-84
2021/12/16 12:53:48;;;;;;;14.60;8.68;;;13.90;60.90;;;;;;5041276;28;20209;-85
2021/12/16 12:56:32;;;;;;;12.00;7.10;;;13.70;61.60;;;;;;5041431;28;20177;-83
2021/12/16 12:59:01;;;;;;;15.15;9.23;;;13.70;61.90;;;;;;5024755;28;20184;-83
2021/12/16 13:01:42;;;;;;;10.57;7.72;;;13.80;62.00;;;;;;5043717;28;20178;-84
2021/12/16 13:04:33;;;;;;;14.88;8.70;;;13.70;62.40;;;;;;5043040;28;20205;-84
2021/12/16 13:07:08;;;;;;;14.85;8.90;;;13.70;63.00;;;;;;5041835;28;20192;-83
2021/12/16 13:09:54;;;;;;;14.35;9.00;;;13.60;63.30;;;;;;5042040;28;20177;-84
2021/12/16 13:12:19;;;;;;;16.75;7.93;;;13.60;63.20;;;;;;5043796;28;20220;-84
2021/12/16 13:14:50;;;;;;;10.50;6.40;;;13.60;63.20;;;;;;5040245;28;20198;-83
2021/12/16 13:23:20;;;;;;;9.15;5.43;;;13.70;62.40;;;;;;5026264;28;20174;-83
2021/12/16 13:26:26;;;;;;;8.65;5.07;;;13.50;62.20;;;;;;5024586;28;20273;-82
2021/12/16 13:29:07;;;;;;;9.45;6.28;;;13.30;61.90;;;;;;5023507;28;20189;-84
2021/12/16 13:31:44;;;;;;;12.18;6.13;;;13.30;61.90;;;;;;5030493;28;20232;-84
2021/12/16 13:34:57;;;;;;;10.90;6.57;;;13.40;62.20;;;;;;5040527;28;20197;-82
2021/12/16 13:37:32;;;;;;;13.52;6.32;;;13.40;62.20;;;;;;5039708;28;20174;-82
2021/12/16 13:40:08;;;;;;;12.43;7.03;;;13.40;62.50;;;;;;5025896;28;20178;-82
2021/12/16 13:43:11;;;;;;;14.60;8.45;;;13.50;62.70;;;;;;5023613;28;20185;-82
2021/12/16 13:46:28;;;;;;;16.35;7.82;;;13.30;63.10;;;;;;5023898;28;20209;-83
2021/12/16 14:03:42;;;;;;;11.70;7.50;;;13.30;64.50;;;;;;5046872;28;20180;-83
2021/12/16 14:08:48;;;;;;;12.40;8.65;;;13.20;64.70;;;;;;5039401;28;20174;-83
2021/12/16 14:18:09;;;;;;;12.68;8.68;;;13.20;65.00;;;;;;5050462;28;20247;-84
2021/12/16 14:23:31;;;;;;;14.02;8.48;;;13.20;65.00;;;;;;5059875;28;20284;-83
2021/12/16 14:45:41;;;;;;;19.45;12.00;;;13.20;65.50;;;;;;5025988;28;20210;-84
2021/12/16 14:50:45;;;;;;;33.47;14.55;;;13.10;66.40;;;;;;5047964;28;20192;-86
2021/12/16 14:53:17;;;;;;;22.90;13.55;;;13.10;66.60;;;;;;5051244;28;20201;-85
2021/12/16 14:55:44;;;;;;;23.35;13.73;;;13.10;67.10;;;;;;5034269;28;20219;-84
2021/12/16 14:58:10;;;;;;;20.10;12.73;;;13.00;66.80;;;;;;5049902;28;20192;-86
2021/12/16 15:00:44;;;;;;;23.97;12.47;;;13.10;67.10;;;;;;5055126;28;20649;-86
2021/12/16 15:03:14;;;;;;;25.27;14.23;;;13.20;67.10;;;;;;5052544;28;20428;-86
2021/12/16 15:05:48;;;;;;;28.42;13.75;;;13.10;66.80;;;;;;5040734;28;20210;-85
2021/12/16 15:08:29;;;;;;;27.90;14.60;;;12.90;67.40;;;;;;5035474;28;20624;-84
2021/12/16 15:10:57;;;;;;;29.23;14.60;;;12.90;67.30;;;;;;5039803;28;20185;-84
2021/12/16 15:13:40;;;;;;;27.08;13.70;;;13.00;68.30;;;;;;5051302;28;20205;-83
2021/12/16 15:16:51;;;;;;;19.80;13.57;;;12.60;68.60;;;;;;5036948;28;20714;-84
2021/12/16 15:36:44;;;;;;;24.40;14.23;;;12.60;70.40;;;;;;5021962;28;20661;-84
2021/12/16 15:44:50;;;;;;;24.88;13.20;;;12.60;70.90;;;;;;5024001;28;20245;-84
2021/12/16 15:47:17;;;;;;;25.83;14.07;;;12.60;70.90;;;;;;5024183;28;20175;-84
2021/12/16 15:49:43;;;;;;;21.95;14.38;;;12.50;71.10;;;;;;5023625;28;20183;-83
2021/12/16 15:52:09;;;;;;;27.02;15.48;;;12.50;71.30;;;;;;5023541;28;20695;-83
2021/12/16 15:54:36;;;;;;;29.92;17.10;;;12.60;71.50;;;;;;5033371;28;20249;-83
2021/12/16 15:57:05;;;;;;;28.00;16.63;;;12.60;71.60;;;;;;5054163;28;20262;-84
2021/12/16 15:59:33;;;;;;;34.05;16.15;;;12.60;71.60;;;;;;5049623;28;20204;-84
2021/12/16 16:01:59;;;;;;;32.58;17.38;;;12.60;71.70;;;;;;5049654;28;20239;-83
2021/12/16 16:04:29;;;;;;;30.70;18.27;;;12.60;71.70;;;;;;5052907;28;20196;-83
2021/12/16 16:06:59;;;;;;;36.90;19.23;;;12.50;72.10;;;;;;5049587;28;20232;-83
2021/12/16 16:09:34;;;;;;;37.40;17.80;;;12.40;72.30;;;;;;5051579;28;20174;-83
2021/12/16 16:12:00;;;;;;;28.65;15.63;;;12.20;72.90;;;;;;5050582;28;20205;-83
2021/12/16 16:14:29;;;;;;;31.73;17.48;;;12.10;73.60;;;;;;5031599;28;20203;-83
2021/12/16 16:16:58;;;;;;;41.33;21.83;;;12.10;73.80;;;;;;5026418;28;20232;-83
2021/12/16 16:19:30;;;;;;;31.25;18.55;;;12.20;73.60;;;;;;5047177;28;20602;-84
2021/12/16 16:22:02;;;;;;;34.28;18.90;;;12.10;73.70;;;;;;5048740;28;20192;-82
2021/12/16 16:24:59;;;;;;;38.28;21.80;;;12.00;73.80;;;;;;5050326;28;20197;-83
2021/12/16 16:27:30;;;;;;;52.05;25.70;;;12.00;74.10;;;;;;5050359;28;20251;-83
2021/12/16 16:29:59;;;;;;;55.42;26.65;;;12.10;74.10;;;;;;5052937;28;20545;-83
2021/12/16 16:32:47;;;;;;;88.88;47.95;;;12.00;74.00;;;;;;5049166;28;20211;-82
2021/12/16 16:35:15;;;;;;;70.80;33.95;;;12.10;74.20;;;;;;5049597;28;20194;-85
2021/12/16 16:37:41;;;;;;;37.22;22.67;;;12.10;74.10;;;;;;5051222;28;20217;-82
2021/12/16 16:40:10;;;;;;;35.53;20.33;;;12.00;74.30;;;;;;5048681;28;20177;-81
2021/12/16 16:42:39;;;;;;;40.60;21.35;;;11.90;74.40;;;;;;5050644;28;20415;-83