Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:13;;;;;;;6.53;4.47;;;19.80;81.20;;;;;;2043263;28;20040;-96
2021/08/13 00:01:13;;;;;;;5.97;4.30;;;19.80;81.20;;;;;;2044654;29;20083;-94
2021/08/13 00:02:15;;;;;;;7.25;4.50;;;19.80;81.20;;;;;;2035261;29;20044;-95
2021/08/13 00:03:17;;;;;;;6.47;4.60;;;19.80;81.20;;;;;;2032345;29;20037;-95
2021/08/13 00:04:17;;;;;;;5.68;4.30;;;19.80;81.10;;;;;;2038769;29;20502;-96
2021/08/13 00:05:18;;;;;;;6.10;4.50;;;19.80;81.10;;;;;;2033098;29;20040;-95
2021/08/13 00:06:19;;;;;;;6.63;4.57;;;19.80;81.10;;;;;;2029868;29;20044;-95
2021/08/13 00:07:19;;;;;;;6.35;4.10;;;19.80;81.10;;;;;;2035273;29;20041;-95
2021/08/13 00:08:20;;;;;;;6.90;4.30;;;19.70;81.10;;;;;;2022221;29;20060;-95
2021/08/13 00:09:24;;;;;;;6.20;4.35;;;19.80;81.10;;;;;;2023075;29;20037;-95
2021/08/13 00:10:24;;;;;;;6.40;3.80;;;19.80;81.10;;;;;;2036871;29;20399;-96
2021/08/13 00:11:25;;;;;;;5.25;3.80;;;19.80;81.00;;;;;;2029563;29;20053;-95
2021/08/13 00:12:26;;;;;;;6.97;4.32;;;19.80;80.90;;;;;;2027077;29;20037;-95
2021/08/13 00:13:27;;;;;;;5.72;3.72;;;19.80;80.90;;;;;;2041594;29;20107;-96
2021/08/13 00:14:27;;;;;;;5.63;4.15;;;19.80;80.90;;;;;;2049554;28;20061;-96
2021/08/13 00:15:28;;;;;;;5.55;3.83;;;19.80;81.50;;;;;;2042405;29;20067;-95
2021/08/13 00:16:29;;;;;;;4.78;3.75;;;19.80;80.80;;;;;;2042488;29;20046;-95
2021/08/13 00:17:29;;;;;;;5.50;3.58;;;19.80;80.80;;;;;;2033761;29;20033;-96
2021/08/13 00:18:30;;;;;;;5.00;3.80;;;19.80;80.70;;;;;;2035502;29;20119;-96
2021/08/13 00:19:31;;;;;;;4.90;3.60;;;19.80;80.70;;;;;;2034796;29;20067;-96
2021/08/13 00:20:34;;;;;;;5.35;3.30;;;19.80;80.70;;;;;;2026207;29;20041;-96
2021/08/13 00:21:35;;;;;;;4.32;3.28;;;19.80;80.70;;;;;;2028594;29;20116;-96
2021/08/13 00:22:35;;;;;;;5.30;3.72;;;19.80;80.70;;;;;;2026946;29;20037;-95
2021/08/13 00:23:36;;;;;;;5.63;3.90;;;19.80;80.70;;;;;;2044530;29;20040;-96
2021/08/13 00:24:37;;;;;;;6.93;4.15;;;19.80;80.70;;;;;;2036842;29;20127;-96
2021/08/13 00:25:38;;;;;;;5.00;3.58;;;19.80;80.70;;;;;;2036609;29;20434;-95
2021/08/13 00:26:38;;;;;;;5.35;3.83;;;19.80;80.70;;;;;;2029866;29;20037;-96
2021/08/13 00:27:39;;;;;;;5.13;3.42;;;19.80;80.80;;;;;;2034176;29;20139;-94
2021/08/13 00:28:40;;;;;;;4.90;3.70;;;19.70;80.80;;;;;;2026835;29;20028;-94
2021/08/13 00:29:42;;;;;;;6.40;3.63;;;19.70;80.80;;;;;;2026020;29;20036;-94
2021/08/13 00:30:43;;;;;;;4.90;3.60;;;19.70;80.90;;;;;;2034968;29;20043;-94
2021/08/13 00:31:43;;;;;;;5.25;3.80;;;19.70;80.90;;;;;;2035108;29;20131;-93
2021/08/13 00:32:45;;;;;;;4.82;3.55;;;19.60;80.90;;;;;;2041909;29;20124;-94
2021/08/13 00:33:47;;;;;;;5.43;3.90;;;19.70;81.00;;;;;;2042973;29;20070;-94
2021/08/13 00:34:48;;;;;;;5.03;3.72;;;19.60;81.10;;;;;;2042135;29;20035;-94
2021/08/13 00:35:49;;;;;;;5.38;3.50;;;19.60;81.00;;;;;;2018966;29;20037;-93
2021/08/13 00:36:49;;;;;;;5.55;3.72;;;19.60;81.10;;;;;;2018665;29;20045;-95
2021/08/13 00:37:50;;;;;;;5.85;3.53;;;19.50;81.10;;;;;;2019055;29;20037;-94
2021/08/13 00:38:51;;;;;;;4.78;3.40;;;19.60;81.20;;;;;;2034686;29;20442;-95
2021/08/13 00:39:52;;;;;;;4.90;3.53;;;19.60;81.30;;;;;;2025965;29;20041;-94
2021/08/13 00:40:53;;;;;;;5.15;3.58;;;19.50;81.30;;;;;;2033336;29;20048;-95
2021/08/13 00:41:53;;;;;;;4.95;3.55;;;19.50;81.30;;;;;;2032740;29;20410;-94
2021/08/13 00:42:54;;;;;;;5.32;3.70;;;19.50;81.30;;;;;;2034976;29;20066;-94
2021/08/13 00:43:55;;;;;;;5.82;3.58;;;19.50;81.40;;;;;;2049430;29;20071;-94
2021/08/13 00:44:56;;;;;;;7.05;4.43;;;19.50;81.40;;;;;;2051980;28;20031;-95
2021/08/13 00:45:57;;;;;;;6.00;4.05;;;19.40;81.40;;;;;;2058747;28;20478;-94
2021/08/13 00:46:57;;;;;;;5.82;3.97;;;19.40;81.50;;;;;;2049548;28;20037;-94
2021/08/13 00:47:58;;;;;;;4.95;3.40;;;19.40;81.50;;;;;;2042971;29;20055;-94
2021/08/13 00:48:59;;;;;;;5.90;3.60;;;19.40;81.60;;;;;;2034563;29;20091;-93
2021/08/13 00:50:00;;;;;;;5.97;3.92;;;19.30;81.70;;;;;;2042130;29;20124;-94
2021/08/13 00:51:01;;;;;;;5.18;3.72;;;19.30;81.80;;;;;;2041557;29;20461;-95
2021/08/13 00:52:02;;;;;;;4.95;3.67;;;19.30;81.90;;;;;;2033890;29;20051;-95
2021/08/13 00:53:06;;;;;;;5.25;3.85;;;19.30;82.00;;;;;;2042290;28;20593;-96
2021/08/13 00:54:06;;;;;;;6.00;3.83;;;19.20;82.00;;;;;;2049200;29;20049;-95
2021/08/13 00:55:08;;;;;;;6.38;3.85;;;19.20;82.10;;;;;;2041286;29;20035;-96
2021/08/13 00:56:10;;;;;;;5.00;3.70;;;19.20;82.20;;;;;;2048846;28;20505;-96
2021/08/13 00:57:11;;;;;;;5.22;3.75;;;19.20;82.30;;;;;;2049649;28;20042;-96
2021/08/13 00:58:12;;;;;;;4.93;3.67;;;19.20;82.30;;;;;;2048406;29;20103;-96
2021/08/13 00:59:13;;;;;;;4.68;3.30;;;19.20;82.30;;;;;;2034014;28;20036;-96
2021/08/13 01:00:14;;;;;;;5.60;3.90;;;19.20;82.30;;;;;;2049986;28;20047;-95
2021/08/13 01:01:16;;;;;;;4.93;3.40;;;19.20;82.30;;;;;;2051096;28;20050;-95
2021/08/13 01:02:16;;;;;;;5.35;3.58;;;19.10;82.30;;;;;;2049677;28;20039;-94
2021/08/13 01:03:18;;;;;;;5.05;3.45;;;19.10;82.30;;;;;;2058248;28;20042;-95
2021/08/13 01:04:19;;;;;;;4.85;3.50;;;19.10;82.40;;;;;;2066061;28;20030;-95
2021/08/13 01:05:19;;;;;;;5.28;3.40;;;19.10;82.50;;;;;;2044072;29;20501;-94
2021/08/13 01:06:21;;;;;;;4.35;3.30;;;19.10;82.50;;;;;;2050257;28;20035;-95
2021/08/13 01:07:22;;;;;;;5.00;3.30;;;19.10;82.50;;;;;;2050033;28;20097;-95
2021/08/13 01:08:23;;;;;;;4.10;3.10;;;19.10;82.50;;;;;;2048326;29;20091;-95
2021/08/13 01:09:23;;;;;;;4.70;3.40;;;19.10;82.50;;;;;;2034134;29;20037;-95
2021/08/13 01:10:24;;;;;;;4.50;3.33;;;19.10;82.50;;;;;;2041178;29;20080;-95
2021/08/13 01:11:46;;;;;;;4.18;2.95;;;19.10;82.50;;;;;;2049372;28;20024;-95
2021/08/13 01:12:59;;;;;;;4.88;3.20;;;19.10;82.50;;;;;;2058096;28;20146;-95
2021/08/13 01:14:09;;;;;;;4.85;3.15;;;19.10;82.50;;;;;;2050168;28;20039;-95
2021/08/13 01:15:13;;;;;;;4.40;3.00;;;19.10;82.50;;;;;;2044145;28;20042;-96
2021/08/13 01:16:16;;;;;;;3.60;2.60;;;19.10;82.50;;;;;;2051983;28;20038;-95
2021/08/13 01:17:20;;;;;;;4.38;3.00;;;19.10;82.40;;;;;;2049759;29;20482;-95
2021/08/13 01:18:33;;;;;;;4.35;3.35;;;19.10;82.40;;;;;;2049772;29;20039;-95
2021/08/13 01:20:21;;;;;;;4.28;3.00;;;19.10;82.40;;;;;;2048355;28;20042;-95
2021/08/13 01:21:57;;;;;;;4.60;3.03;;;19.00;82.40;;;;;;2047325;28;20039;-95
2021/08/13 01:23:24;;;;;;;3.95;2.88;;;18.90;82.40;;;;;;2049627;29;20114;-95
2021/08/13 01:24:27;;;;;;;4.55;2.80;;;18.90;82.50;;;;;;2052392;28;20194;-95
2021/08/13 01:25:33;;;;;;;3.85;2.97;;;19.00;82.50;;;;;;2041271;29;20039;-96
2021/08/13 01:26:42;;;;;;;4.50;3.00;;;19.00;82.50;;;;;;2035337;28;20048;-95
2021/08/13 01:27:50;;;;;;;4.43;3.28;;;19.00;82.50;;;;;;2048883;28;20121;-96
2021/08/13 01:28:53;;;;;;;4.63;3.03;;;19.00;82.40;;;;;;2050658;28;20043;-94
2021/08/13 01:30:01;;;;;;;6.38;3.70;;;19.10;82.50;;;;;;2049833;28;20174;-94
2021/08/13 01:31:12;;;;;;;5.10;3.13;;;19.10;82.40;;;;;;2051343;28;20031;-93
2021/08/13 01:32:12;;;;;;;3.97;2.70;;;19.10;82.40;;;;;;2052200;28;20045;-94
2021/08/13 01:33:14;;;;;;;4.88;3.13;;;19.10;82.30;;;;;;2053785;28;20042;-95
2021/08/13 01:34:18;;;;;;;4.65;2.90;;;19.10;82.40;;;;;;2057669;28;20035;-94
2021/08/13 01:35:36;;;;;;;5.32;3.00;;;19.10;82.40;;;;;;2034230;29;20048;-93
2021/08/13 01:36:37;;;;;;;5.68;2.97;;;19.10;82.40;;;;;;2052059;28;20038;-95
2021/08/13 01:37:45;;;;;;;4.55;3.03;;;19.10;82.40;;;;;;2049845;29;20059;-95
2021/08/13 01:38:47;;;;;;;4.25;2.80;;;19.10;82.50;;;;;;2061031;28;20022;-95
2021/08/13 01:39:49;;;;;;;5.00;3.05;;;19.10;82.50;;;;;;2065769;28;20042;-94
2021/08/13 01:40:58;;;;;;;5.10;3.22;;;19.10;82.50;;;;;;2058006;28;20035;-95
2021/08/13 01:41:59;;;;;;;4.05;2.90;;;19.10;82.50;;;;;;2063277;28;20065;-95
2021/08/13 01:43:01;;;;;;;4.22;2.85;;;19.10;82.50;;;;;;2064982;28;20031;-95
2021/08/13 01:44:07;;;;;;;4.70;3.13;;;19.10;82.50;;;;;;2063824;28;20034;-94
2021/08/13 01:45:09;;;;;;;3.63;2.83;;;19.10;82.50;;;;;;2057088;28;20039;-95
2021/08/13 01:46:13;;;;;;;4.78;3.30;;;19.10;82.50;;;;;;2048173;28;20035;-95
2021/08/13 01:47:14;;;;;;;4.75;2.72;;;19.20;82.50;;;;;;2052859;28;20043;-94
2021/08/13 01:48:16;;;;;;;4.53;3.13;;;19.20;82.50;;;;;;2057730;28;20125;-94
2021/08/13 01:49:19;;;;;;;5.15;3.28;;;19.20;82.40;;;;;;2056658;28;20035;-94
2021/08/13 01:50:21;;;;;;;5.15;2.95;;;19.20;82.40;;;;;;2059350;28;20041;-94
2021/08/13 01:51:23;;;;;;;4.13;2.92;;;19.20;82.50;;;;;;2056802;28;20039;-94
2021/08/13 01:52:25;;;;;;;4.03;2.80;;;19.10;82.50;;;;;;2041834;29;20509;-94
2021/08/13 01:53:29;;;;;;;5.15;3.25;;;19.10;82.50;;;;;;2050282;28;20035;-94
2021/08/13 01:54:31;;;;;;;4.63;3.30;;;19.10;82.60;;;;;;2049948;28;20031;-94
2021/08/13 01:55:33;;;;;;;4.40;2.88;;;19.10;82.60;;;;;;2052098;28;20429;-94
2021/08/13 01:56:34;;;;;;;3.85;2.90;;;19.10;82.70;;;;;;2044644;28;20402;-94
2021/08/13 01:57:35;;;;;;;4.57;2.72;;;19.10;82.70;;;;;;2033510;29;20064;-94
2021/08/13 01:58:36;;;;;;;4.15;2.80;;;19.10;82.80;;;;;;2033746;29;20135;-95
2021/08/13 01:59:39;;;;;;;3.85;2.58;;;19.10;82.80;;;;;;2049559;28;20027;-95
2021/08/13 02:00:40;;;;;;;4.32;2.90;;;19.10;82.80;;;;;;2048432;28;20056;-95
2021/08/13 02:01:41;;;;;;;4.45;2.90;;;19.00;82.80;;;;;;2041387;29;20047;-94
2021/08/13 02:02:43;;;;;;;4.20;2.90;;;19.10;82.80;;;;;;2041334;28;20044;-94
2021/08/13 02:03:44;;;;;;;5.07;3.17;;;19.00;82.70;;;;;;2049569;28;20181;-95
2021/08/13 02:04:45;;;;;;;4.38;3.20;;;19.00;82.70;;;;;;2034625;28;20090;-94
2021/08/13 02:05:48;;;;;;;5.40;3.20;;;19.00;82.80;;;;;;2047634;28;20047;-94
2021/08/13 02:06:50;;;;;;;4.75;3.10;;;19.00;82.70;;;;;;2052451;28;20130;-94
2021/08/13 02:07:51;;;;;;;4.63;3.30;;;19.00;82.70;;;;;;2046546;28;20070;-94
2021/08/13 02:08:54;;;;;;;3.97;3.10;;;18.90;82.70;;;;;;2056010;28;20086;-95
2021/08/13 02:09:55;;;;;;;5.75;3.53;;;18.90;82.90;;;;;;2057314;28;20119;-94
2021/08/13 02:10:56;;;;;;;4.90;3.00;;;18.90;82.90;;;;;;2055617;28;20382;-94
2021/08/13 02:11:57;;;;;;;4.63;3.33;;;18.90;82.90;;;;;;2047073;29;20432;-94
2021/08/13 02:12:58;;;;;;;5.25;3.30;;;18.90;83.00;;;;;;2049417;29;20043;-94
2021/08/13 02:14:00;;;;;;;4.15;2.95;;;18.80;83.00;;;;;;2057595;28;20133;-94
2021/08/13 02:15:01;;;;;;;5.85;3.20;;;18.80;83.00;;;;;;2056132;28;20043;-94
2021/08/13 02:16:12;;;;;;;5.20;3.25;;;18.80;83.10;;;;;;2057360;28;20035;-94
2021/08/13 02:17:23;;;;;;;5.05;3.53;;;18.80;83.10;;;;;;2062278;28;20518;-94
2021/08/13 02:18:25;;;;;;;5.50;3.50;;;18.80;83.00;;;;;;2057203;28;20042;-94
2021/08/13 02:19:45;;;;;;;4.57;3.30;;;18.80;83.10;;;;;;2049629;29;20039;-96
2021/08/13 02:20:48;;;;;;;5.07;3.60;;;18.70;83.00;;;;;;2043815;29;20063;-95
2021/08/13 02:21:49;;;;;;;4.63;3.22;;;18.70;83.10;;;;;;2056050;28;20046;-94
2021/08/13 02:22:50;;;;;;;5.38;3.50;;;18.70;83.10;;;;;;2049581;28;20549;-94
2021/08/13 02:23:51;;;;;;;4.85;3.53;;;18.70;83.20;;;;;;2026399;29;20032;-95
2021/08/13 02:24:51;;;;;;;4.85;3.50;;;18.60;83.30;;;;;;2049229;29;20039;-95
2021/08/13 02:25:52;;;;;;;5.53;3.88;;;18.60;83.30;;;;;;2058152;28;20119;-94
2021/08/13 02:26:55;;;;;;;4.93;3.40;;;18.60;83.50;;;;;;2056624;28;20031;-94
2021/08/13 02:27:56;;;;;;;5.10;3.55;;;18.60;83.60;;;;;;2058017;28;20039;-95
2021/08/13 02:28:57;;;;;;;7.07;4.18;;;18.60;83.60;;;;;;2057877;28;20023;-94
2021/08/13 02:29:57;;;;;;;4.68;3.40;;;18.50;83.60;;;;;;2065744;28;20141;-94
2021/08/13 02:30:58;;;;;;;4.80;3.63;;;18.50;83.70;;;;;;2064577;28;20064;-94
2021/08/13 02:31:59;;;;;;;5.00;3.67;;;18.50;83.80;;;;;;2055914;28;20062;-94
2021/08/13 02:33:00;;;;;;;5.43;3.80;;;18.50;83.80;;;;;;2039742;29;20056;-95
2021/08/13 02:34:01;;;;;;;5.22;3.70;;;18.50;83.90;;;;;;2034146;29;20099;-94
2021/08/13 02:35:04;;;;;;;6.20;3.80;;;18.50;83.90;;;;;;2039575;28;20028;-94
2021/08/13 02:36:09;;;;;;;5.75;3.70;;;18.50;83.90;;;;;;2070176;28;20033;-94
2021/08/13 02:37:10;;;;;;;5.32;3.58;;;18.50;83.90;;;;;;2072895;28;20177;-94
2021/08/13 02:38:18;;;;;;;5.47;3.83;;;18.50;83.90;;;;;;2065269;28;20424;-94
2021/08/13 02:39:39;;;;;;;5.47;3.80;;;18.50;84.00;;;;;;2070719;28;20030;-95
2021/08/13 02:40:50;;;;;;;5.72;3.78;;;18.50;84.00;;;;;;2069929;28;20083;-94
2021/08/13 02:41:54;;;;;;;5.85;4.00;;;18.50;84.00;;;;;;2065504;28;20035;-94
2021/08/13 02:43:18;;;;;;;5.68;3.95;;;18.50;83.90;;;;;;2054021;29;20572;-95
2021/08/13 02:44:21;;;;;;;6.65;4.25;;;18.50;84.00;;;;;;2059237;28;20031;-93
2021/08/13 02:45:23;;;;;;;5.40;4.00;;;18.50;84.10;;;;;;2062705;28;20500;-94
2021/08/13 02:46:29;;;;;;;5.55;4.10;;;18.40;84.20;;;;;;2062500;28;20031;-94
2021/08/13 02:47:31;;;;;;;6.07;4.07;;;18.40;84.30;;;;;;2062315;28;20031;-94
2021/08/13 02:48:35;;;;;;;5.47;3.90;;;18.40;84.30;;;;;;2054365;28;20063;-95
2021/08/13 02:49:41;;;;;;;5.38;4.10;;;18.40;84.50;;;;;;2055624;28;20079;-94
2021/08/13 02:50:44;;;;;;;5.68;4.35;;;18.40;84.50;;;;;;2047544;29;20036;-93
2021/08/13 02:51:47;;;;;;;5.18;4.07;;;18.40;84.60;;;;;;2043784;28;20028;-94
2021/08/13 02:52:53;;;;;;;7.32;4.57;;;18.40;84.60;;;;;;2049439;29;20036;-94
2021/08/13 02:53:55;;;;;;;5.78;4.15;;;18.40;84.70;;;;;;2052785;28;20535;-94
2021/08/13 02:55:05;;;;;;;5.88;4.07;;;18.40;84.70;;;;;;2049422;29;20476;-94
2021/08/13 02:56:17;;;;;;;5.53;4.40;;;18.30;84.70;;;;;;2050532;28;20035;-94
2021/08/13 02:57:22;;;;;;;5.60;4.35;;;18.40;84.80;;;;;;2053020;28;20274;-93
2021/08/13 02:58:27;;;;;;;6.60;4.47;;;18.30;84.80;;;;;;2064620;28;20452;-94
2021/08/13 02:59:30;;;;;;;5.68;4.20;;;18.30;84.80;;;;;;2057387;28;20079;-94
2021/08/13 03:00:31;;;;;;;5.68;4.00;;;18.30;84.90;;;;;;2059013;28;20027;-94
2021/08/13 03:01:35;;;;;;;5.13;3.92;;;18.30;84.90;;;;;;2075201;28;20070;-92
2021/08/13 03:02:37;;;;;;;5.50;3.90;;;18.30;84.90;;;;;;2074681;28;20078;-93
2021/08/13 03:03:38;;;;;;;5.40;3.95;;;18.30;84.90;;;;;;2067013;28;20022;-95
2021/08/13 03:04:41;;;;;;;6.10;4.30;;;18.30;84.90;;;;;;2051082;29;20047;-94
2021/08/13 03:05:54;;;;;;;5.50;4.20;;;18.30;84.90;;;;;;2050701;28;20046;-94
2021/08/13 03:06:56;;;;;;;6.07;4.70;;;18.30;84.90;;;;;;2066514;28;20054;-94
2021/08/13 03:07:57;;;;;;;5.60;4.00;;;18.30;84.90;;;;;;2067213;28;20023;-90
2021/08/13 03:09:00;;;;;;;5.70;4.30;;;18.30;84.90;;;;;;2075380;28;20018;-93
2021/08/13 03:10:02;;;;;;;5.57;4.22;;;18.30;85.00;;;;;;2059307;28;20048;-89
2021/08/13 03:11:05;;;;;;;6.80;4.57;;;18.20;85.10;;;;;;2046465;28;20020;-93
2021/08/13 03:12:07;;;;;;;6.85;4.85;;;18.20;85.20;;;;;;2061372;28;20051;-89
2021/08/13 03:13:22;;;;;;;5.63;4.53;;;18.20;85.30;;;;;;2062465;28;20028;-90
2021/08/13 03:14:36;;;;;;;5.78;4.57;;;18.20;85.30;;;;;;2063201;28;20171;-91
2021/08/13 03:15:47;;;;;;;5.75;4.22;;;18.20;85.20;;;;;;2044824;29;20051;-90
2021/08/13 03:16:49;;;;;;;5.65;4.25;;;18.20;85.20;;;;;;2047130;28;20024;-89
2021/08/13 03:17:52;;;;;;;6.90;4.18;;;18.20;85.20;;;;;;2060274;28;20024;-91
2021/08/13 03:18:55;;;;;;;5.72;4.07;;;18.20;85.20;;;;;;2067693;28;20062;-90
2021/08/13 03:20:02;;;;;;;6.10;4.47;;;18.20;85.30;;;;;;2062442;28;20015;-93
2021/08/13 03:21:05;;;;;;;6.93;4.50;;;18.20;85.40;;;;;;2061387;28;20050;-90
2021/08/13 03:22:09;;;;;;;6.00;4.40;;;18.20;85.50;;;;;;2058560;28;20023;-91
2021/08/13 03:23:12;;;;;;;6.45;4.70;;;18.10;85.60;;;;;;2052499;28;20051;-92
2021/08/13 03:24:14;;;;;;;6.57;4.57;;;18.10;85.50;;;;;;2061231;28;20027;-90
2021/08/13 03:25:18;;;;;;;6.70;4.93;;;18.20;85.60;;;;;;2063685;28;20015;-92
2021/08/13 03:26:20;;;;;;;5.80;4.57;;;18.20;85.60;;;;;;2069101;28;20066;-94
2021/08/13 03:27:25;;;;;;;6.63;4.82;;;18.20;85.70;;;;;;2055966;28;20582;-94
2021/08/13 03:28:32;;;;;;;7.90;5.07;;;18.20;85.70;;;;;;2049597;28;20067;-93
2021/08/13 03:29:34;;;;;;;5.93;4.45;;;18.20;85.70;;;;;;2071326;28;20070;-93
2021/08/13 03:30:49;;;;;;;6.40;5.00;;;18.20;85.70;;;;;;2051106;29;20075;-94
2021/08/13 03:31:51;;;;;;;6.25;4.85;;;18.10;85.70;;;;;;2056091;28;20059;-94
2021/08/13 03:32:53;;;;;;;6.32;5.07;;;18.20;85.80;;;;;;2060092;28;20039;-94
2021/08/13 03:33:53;;;;;;;5.93;4.50;;;18.10;86.40;;;;;;2051198;28;20035;-94
2021/08/13 03:35:03;;;;;;;7.07;5.03;;;18.10;86.40;;;;;;2065495;28;20141;-95
2021/08/13 03:36:07;;;;;;;6.55;4.97;;;18.10;85.90;;;;;;2049988;29;20046;-92
2021/08/13 03:37:14;;;;;;;6.53;4.97;;;18.10;86.00;;;;;;2036834;29;20039;-95
2021/08/13 03:38:18;;;;;;;6.65;4.65;;;18.10;86.00;;;;;;2047168;29;20071;-94
2021/08/13 03:39:20;;;;;;;6.25;4.70;;;18.10;85.70;;;;;;2045652;28;20064;-89
2021/08/13 03:40:22;;;;;;;6.40;4.93;;;18.10;86.10;;;;;;2052851;28;20047;-92
2021/08/13 03:41:26;;;;;;;6.28;4.72;;;18.10;86.00;;;;;;2052935;29;20019;-91
2021/08/13 03:42:29;;;;;;;6.72;4.68;;;18.10;86.00;;;;;;2046328;28;20036;-93
2021/08/13 03:43:48;;;;;;;5.90;4.57;;;18.10;86.60;;;;;;2050370;28;20035;-92
2021/08/13 03:44:57;;;;;;;7.00;4.95;;;18.10;86.00;;;;;;2053508;28;20039;-95
2021/08/13 03:45:59;;;;;;;7.00;4.93;;;18.10;86.00;;;;;;2048199;28;20052;-94
2021/08/13 03:47:01;;;;;;;6.10;4.95;;;18.00;86.00;;;;;;2042273;29;20042;-95
2021/08/13 03:48:12;;;;;;;6.03;4.53;;;18.00;86.00;;;;;;2040580;29;20047;-95
2021/08/13 03:49:15;;;;;;;7.07;4.97;;;18.00;86.20;;;;;;2049750;29;20108;-95
2021/08/13 03:50:20;;;;;;;6.32;4.93;;;18.00;86.20;;;;;;2050412;28;20062;-96
2021/08/13 03:51:28;;;;;;;7.22;5.15;;;18.00;86.20;;;;;;2034311;29;20079;-95
2021/08/13 03:52:29;;;;;;;6.40;4.80;;;18.00;86.30;;;;;;2027468;29;20100;-94
2021/08/13 03:53:32;;;;;;;6.35;4.80;;;18.00;86.30;;;;;;2023764;29;20650;-95
2021/08/13 03:54:34;;;;;;;6.45;5.25;;;18.00;86.40;;;;;;2018046;29;20048;-95
2021/08/13 03:55:42;;;;;;;6.85;4.90;;;17.90;86.40;;;;;;2019392;29;20043;-95
2021/08/13 03:56:49;;;;;;;6.13;4.90;;;17.90;86.40;;;;;;2027245;29;20131;-95
2021/08/13 03:57:50;;;;;;;6.60;4.63;;;17.90;86.50;;;;;;2019459;29;20621;-94
2021/08/13 03:58:56;;;;;;;5.47;4.43;;;17.90;87.20;;;;;;2022661;29;20037;-95
2021/08/13 03:59:56;;;;;;;6.70;4.63;;;17.90;86.70;;;;;;2015540;29;20516;-95
2021/08/13 04:01:03;;;;;;;7.10;5.07;;;17.90;86.60;;;;;;2004785;29;20043;-94
2021/08/13 04:02:05;;;;;;;6.63;5.03;;;17.90;86.60;;;;;;2019420;29;20037;-95
2021/08/13 04:03:07;;;;;;;6.57;4.63;;;17.90;86.50;;;;;;2018674;29;20064;-95
2021/08/13 04:04:13;;;;;;;6.47;5.07;;;18.00;86.60;;;;;;2019203;29;20037;-95
2021/08/13 04:05:23;;;;;;;6.95;4.82;;;18.00;86.50;;;;;;2031573;29;20117;-95
2021/08/13 04:06:28;;;;;;;7.03;5.03;;;17.90;86.50;;;;;;2021355;29;20405;-94
2021/08/13 04:07:36;;;;;;;7.93;5.30;;;18.00;86.60;;;;;;2020886;29;20053;-95
2021/08/13 04:08:48;;;;;;;7.10;5.40;;;17.90;86.50;;;;;;2019301;29;20127;-94
2021/08/13 04:09:53;;;;;;;6.53;4.82;;;17.90;86.50;;;;;;2006698;29;20139;-94
2021/08/13 04:11:05;;;;;;;7.28;4.90;;;17.90;86.50;;;;;;2018556;29;20401;-94
2021/08/13 04:12:07;;;;;;;6.18;4.55;;;17.90;86.60;;;;;;2011866;29;20037;-94
2021/08/13 04:13:09;;;;;;;6.93;5.05;;;17.90;86.70;;;;;;2002226;29;20140;-95
2021/08/13 04:14:21;;;;;;;7.30;5.38;;;17.90;86.70;;;;;;2010347;29;20033;-94
2021/08/13 04:15:22;;;;;;;;;;;17.90;86.80;;;;;;2020595;29;20041;-94
2021/08/13 04:16:22;;;;;;;6.47;4.78;;;17.90;86.70;;;;;;2027580;29;19911;-95
2021/08/13 04:17:24;;;;;;;7.03;4.68;;;17.90;86.70;;;;;;2033636;29;20068;-94
2021/08/13 04:18:26;;;;;;;6.70;4.97;;;17.90;86.70;;;;;;2019481;29;20047;-94
2021/08/13 04:19:29;;;;;;;6.70;4.88;;;17.90;86.60;;;;;;2021417;29;20101;-95
2021/08/13 04:20:31;;;;;;;7.03;5.07;;;17.90;86.70;;;;;;2028200;29;20036;-95
2021/08/13 04:21:31;;;;;;;6.82;4.68;;;17.90;86.60;;;;;;2032435;29;20048;-95
2021/08/13 04:22:34;;;;;;;6.20;4.65;;;18.00;86.60;;;;;;2026771;29;20060;-95
2021/08/13 04:23:35;;;;;;;6.03;4.65;;;18.00;86.60;;;;;;2027122;29;20032;-95
2021/08/13 04:24:39;;;;;;;7.15;5.00;;;18.00;86.60;;;;;;2040211;29;20105;-94
2021/08/13 04:25:41;;;;;;;7.28;5.18;;;18.00;86.50;;;;;;2041646;29;20040;-94
2021/08/13 04:26:49;;;;;;;5.97;4.68;;;18.00;86.40;;;;;;2045920;28;20065;-95
2021/08/13 04:27:58;;;;;;;6.95;5.10;;;18.00;86.50;;;;;;2047905;28;20418;-95
2021/08/13 04:29:00;;;;;;;6.82;4.95;;;18.00;86.50;;;;;;2062934;28;20076;-93
2021/08/13 04:30:02;;;;;;;7.40;4.82;;;18.10;86.50;;;;;;2053037;28;20050;-95
2021/08/13 04:31:03;;;;;;;6.50;4.97;;;18.10;86.50;;;;;;2048634;28;20047;-95
2021/08/13 04:32:04;;;;;;;6.32;4.80;;;18.10;86.50;;;;;;2047676;28;20055;-94
2021/08/13 04:33:09;;;;;;;6.22;4.70;;;18.10;86.40;;;;;;2043456;28;20486;-95
2021/08/13 04:34:13;;;;;;;6.85;5.35;;;18.10;86.70;;;;;;2043460;28;20039;-95
2021/08/13 04:35:23;;;;;;;6.43;4.97;;;18.10;86.40;;;;;;2046392;28;20148;-96
2021/08/13 04:36:28;;;;;;;6.43;5.03;;;18.10;86.30;;;;;;2056003;28;20051;-96
2021/08/13 04:37:28;;;;;;;7.57;5.13;;;18.20;86.40;;;;;;2054785;28;20074;-94
2021/08/13 04:38:31;;;;;;;6.18;4.55;;;18.20;86.30;;;;;;2050922;28;20047;-94
2021/08/13 04:39:32;;;;;;;6.75;4.70;;;18.20;86.30;;;;;;2058734;28;20504;-94
2021/08/13 04:40:34;;;;;;;6.50;4.57;;;18.20;86.30;;;;;;2057416;28;20035;-96
2021/08/13 04:41:40;;;;;;;6.30;4.40;;;18.20;86.40;;;;;;2058592;28;20047;-96
2021/08/13 04:42:41;;;;;;;6.38;4.90;;;18.20;86.20;;;;;;2057398;28;20027;-96
2021/08/13 04:43:49;;;;;;;5.65;4.40;;;18.30;86.20;;;;;;2062790;28;20108;-95
2021/08/13 04:44:50;;;;;;;6.07;4.50;;;18.30;86.20;;;;;;2051327;28;20058;-95
2021/08/13 04:45:51;;;;;;;6.93;4.18;;;18.30;86.10;;;;;;2050811;28;20042;-93
2021/08/13 04:46:53;;;;;;;6.32;4.80;;;18.30;86.10;;;;;;2041273;29;20533;-94
2021/08/13 04:47:53;;;;;;;6.47;4.70;;;18.30;86.00;;;;;;2036724;29;20040;-95
2021/08/13 04:48:54;;;;;;;6.07;4.70;;;18.30;86.00;;;;;;2048870;28;20043;-95
2021/08/13 04:49:55;;;;;;;6.63;4.82;;;18.30;86.00;;;;;;2055264;28;20114;-96
2021/08/13 04:50:56;;;;;;;6.47;4.70;;;18.30;86.00;;;;;;2051031;29;20043;-94
2021/08/13 04:51:56;;;;;;;6.75;4.47;;;18.30;86.00;;;;;;2065989;28;20066;-94
2021/08/13 04:52:57;;;;;;;6.32;5.05;;;18.30;85.60;;;;;;2049980;28;20032;-95
2021/08/13 04:53:58;;;;;;;7.40;5.80;;;18.30;86.00;;;;;;2034391;29;20052;-94
2021/08/13 04:54:59;;;;;;;7.53;5.75;;;18.40;86.10;;;;;;2048779;28;20105;-96
2021/08/13 04:55:59;;;;;;;8.10;5.85;;;18.30;85.70;;;;;;2034288;29;20050;-96
2021/08/13 04:57:00;;;;;;;7.90;5.93;;;18.40;86.10;;;;;;2018592;29;20387;-95
2021/08/13 04:58:01;;;;;;;9.68;5.72;;;18.30;86.10;;;;;;2034331;28;20126;-95
2021/08/13 04:59:01;;;;;;;7.60;6.07;;;18.40;86.10;;;;;;2052755;28;20035;-95
2021/08/13 05:00:04;;;;;;;8.25;6.10;;;18.40;86.10;;;;;;2042911;29;20576;-93
2021/08/13 05:01:05;;;;;;;8.30;6.05;;;18.50;86.10;;;;;;2046165;28;20032;-91
2021/08/13 05:02:05;;;;;;;7.85;6.10;;;18.50;86.10;;;;;;2051653;28;20035;-92
2021/08/13 05:03:06;;;;;;;9.15;5.88;;;18.50;86.00;;;;;;2037793;29;20122;-91
2021/08/13 05:04:07;;;;;;;8.10;5.85;;;18.50;86.00;;;;;;2040523;29;20125;-94
2021/08/13 05:05:09;;;;;;;8.18;6.20;;;18.50;86.00;;;;;;2047427;28;20086;-95
2021/08/13 05:06:10;;;;;;;8.32;6.20;;;18.60;85.90;;;;;;2053884;28;20035;-96
2021/08/13 05:07:11;;;;;;;8.50;6.45;;;18.60;85.90;;;;;;2042597;29;20521;-94
2021/08/13 05:08:12;;;;;;;8.48;6.75;;;18.60;85.80;;;;;;2044285;29;20039;-95
2021/08/13 05:09:12;;;;;;;8.98;6.93;;;18.60;85.80;;;;;;2030751;29;20039;-94
2021/08/13 05:10:15;;;;;;;9.20;6.82;;;18.60;85.70;;;;;;2057162;28;20117;-95
2021/08/13 05:11:16;;;;;;;9.68;7.20;;;18.70;85.80;;;;;;2051950;28;20067;-96
2021/08/13 05:12:16;;;;;;;9.65;6.93;;;18.70;85.70;;;;;;2048123;29;20611;-95
2021/08/13 05:13:17;;;;;;;8.40;6.95;;;18.70;85.70;;;;;;2039851;29;20047;-95
2021/08/13 05:14:18;;;;;;;9.90;7.57;;;18.70;85.60;;;;;;2033615;29;20032;-95
2021/08/13 05:15:18;;;;;;;8.32;6.88;;;18.70;85.60;;;;;;2033802;29;20138;-95
2021/08/13 05:16:19;;;;;;;9.43;7.40;;;18.70;85.50;;;;;;2033874;29;20044;-94
2021/08/13 05:17:20;;;;;;;10.65;7.35;;;18.70;85.50;;;;;;2034208;29;20036;-95
2021/08/13 05:18:22;;;;;;;10.07;7.43;;;18.70;85.50;;;;;;2051212;28;20059;-95
2021/08/13 05:19:23;;;;;;;9.85;7.10;;;18.80;85.60;;;;;;2051291;28;20046;-95
2021/08/13 05:20:24;;;;;;;9.32;7.18;;;18.80;85.50;;;;;;2051230;28;20130;-96
2021/08/13 05:21:25;;;;;;;10.60;7.55;;;18.90;85.50;;;;;;2051027;29;20510;-95
2021/08/13 05:22:26;;;;;;;9.95;7.70;;;18.90;85.40;;;;;;2026512;29;20072;-96
2021/08/13 05:23:27;;;;;;;10.85;7.70;;;18.90;85.30;;;;;;2026391;29;20036;-96
2021/08/13 05:24:27;;;;;;;10.35;7.57;;;18.90;85.20;;;;;;2042304;29;20095;-95
2021/08/13 05:25:28;;;;;;;10.38;7.70;;;19.00;85.10;;;;;;2042855;28;20040;-95
2021/08/13 05:26:29;;;;;;;11.32;8.27;;;19.00;85.00;;;;;;2041701;29;20043;-94
2021/08/13 05:27:29;;;;;;;11.00;7.95;;;19.10;84.90;;;;;;2028115;29;20044;-94
2021/08/13 05:28:30;;;;;;;10.90;8.13;;;19.10;84.80;;;;;;2019023;29;20170;-95
2021/08/13 05:29:31;;;;;;;10.73;7.82;;;19.10;84.80;;;;;;2026827;29;20113;-96