Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4812977;29;20189;-80
2021/04/10 00:03:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4829947;29;20205;-79
2021/04/10 00:05:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4828680;29;20176;-79
2021/04/10 00:07:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4828838;29;20197;-80
2021/04/10 00:10:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4829165;29;20176;-80
2021/04/10 00:12:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4829217;29;20172;-79
2021/04/10 00:15:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4811911;29;20226;-79
2021/04/10 00:17:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4828755;29;20450;-79
2021/04/10 00:20:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4828771;29;20255;-80
2021/04/10 00:22:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4828994;29;20169;-79
2021/04/10 00:25:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4828588;29;20744;-80
2021/04/10 00:27:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4828655;29;20459;-79
2021/04/10 00:29:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4828714;29;20168;-79
2021/04/10 00:32:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4829869;29;20418;-79
2021/04/10 00:34:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4812181;29;20200;-80
2021/04/10 00:37:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4828721;29;20244;-79
2021/04/10 00:39:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4827260;29;20418;-79
2021/04/10 00:42:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4828223;29;20187;-80
2021/04/10 00:44:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4828589;29;20176;-79
2021/04/10 00:46:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4827807;29;20630;-79
2021/04/10 00:49:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4828126;29;20350;-79
2021/04/10 00:51:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4828541;29;20173;-79
2021/04/10 00:54:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4811705;29;20267;-79
2021/04/10 00:56:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4827592;29;20239;-79
2021/04/10 00:59:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4829608;29;20545;-79
2021/04/10 01:01:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4830885;29;20623;-79
2021/04/10 01:04:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832649;29;20176;-79
2021/04/10 01:06:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4833229;29;20193;-79
2021/04/10 01:08:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4833092;29;20198;-79
2021/04/10 01:11:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4831628;29;20169;-80
2021/04/10 01:14:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832987;29;20164;-79
2021/04/10 01:16:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4832076;29;20211;-80
2021/04/10 01:19:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4831097;29;20156;-80
2021/04/10 01:22:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4832480;29;20213;-79
2021/04/10 01:24:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4833158;29;20224;-79
2021/04/10 01:27:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4832449;29;20557;-79
2021/04/10 01:30:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832508;29;20613;-79
2021/04/10 01:33:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4832327;29;20268;-79
2021/04/10 01:35:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832418;29;20200;-79
2021/04/10 01:38:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832566;29;20195;-79
2021/04/10 01:40:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4816647;29;20195;-79
2021/04/10 01:43:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4815862;29;20173;-79
2021/04/10 01:45:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832381;29;20189;-79
2021/04/10 01:48:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4832162;29;20192;-79
2021/04/10 01:50:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4815111;29;20184;-79
2021/04/10 01:52:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4815347;29;20180;-80
2021/04/10 01:55:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4831881;29;20455;-80
2021/04/10 01:57:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4833989;29;20244;-80
2021/04/10 02:00:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4832178;29;20175;-79
2021/04/10 02:02:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4832245;29;20172;-79
2021/04/10 02:05:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4816106;29;20204;-80
2021/04/10 02:07:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4832539;29;20199;-80
2021/04/10 02:10:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4832223;29;20183;-80
2021/04/10 02:12:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4832271;29;20161;-79
2021/04/10 02:15:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831585;29;20201;-80
2021/04/10 02:17:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4814977;29;20212;-80
2021/04/10 02:20:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4831484;29;20712;-80
2021/04/10 02:22:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4831667;29;20157;-80
2021/04/10 02:25:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831963;29;20598;-80
2021/04/10 02:27:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4814819;29;20272;-80
2021/04/10 02:30:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831348;29;20216;-80
2021/04/10 02:32:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4833069;29;20173;-80
2021/04/10 02:35:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831277;29;20676;-80
2021/04/10 02:37:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4831503;29;20245;-80
2021/04/10 02:40:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831342;29;20191;-80
2021/04/10 02:42:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831605;29;20172;-80
2021/04/10 02:45:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831140;29;20557;-80
2021/04/10 02:47:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4830678;29;20193;-80
2021/04/10 02:50:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4831575;29;20183;-80
2021/04/10 02:52:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4833401;29;20184;-80
2021/04/10 02:55:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4832705;29;20221;-80
2021/04/10 02:57:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4816313;29;20196;-80
2021/04/10 03:00:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4834163;29;20168;-80
2021/04/10 03:02:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4834005;29;20637;-80
2021/04/10 03:05:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4831712;29;20169;-80
2021/04/10 03:07:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4831403;29;20188;-80
2021/04/10 03:10:13;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4831931;29;20172;-80
2021/04/10 03:12:39;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4832662;29;20173;-80
2021/04/10 03:15:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4832488;29;20196;-80
2021/04/10 03:17:36;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4832108;29;20438;-80
2021/04/10 03:20:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4831580;29;20240;-80
2021/04/10 03:22:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4816028;29;20297;-80
2021/04/10 03:24:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4831471;29;20196;-80
2021/04/10 03:27:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4831604;29;20199;-80
2021/04/10 03:29:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4816183;29;20187;-79
2021/04/10 03:32:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4815360;29;20180;-79
2021/04/10 03:34:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4816571;29;20259;-80
2021/04/10 03:37:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832140;29;20189;-80
2021/04/10 03:39:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832589;29;20205;-80
2021/04/10 03:41:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832624;29;20269;-80
2021/04/10 03:44:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832869;29;20173;-80
2021/04/10 03:46:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832114;29;20217;-79
2021/04/10 03:49:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4815885;29;20173;-80
2021/04/10 03:51:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4816103;29;20706;-80
2021/04/10 03:54:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4831193;29;20188;-80
2021/04/10 03:56:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832641;29;20287;-79
2021/04/10 03:59:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4831806;29;20193;-80
2021/04/10 04:01:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4815784;29;20182;-79
2021/04/10 04:03:52;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4815606;29;20169;-80
2021/04/10 04:06:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4831929;29;20649;-80
2021/04/10 04:08:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832240;29;20235;-80
2021/04/10 04:11:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4832259;29;20177;-80
2021/04/10 04:13:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4815483;29;20192;-80
2021/04/10 04:16:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4831911;29;20216;-80
2021/04/10 04:18:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4831897;29;20549;-80
2021/04/10 04:20:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4832167;29;20169;-80
2021/04/10 04:23:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4831465;29;20188;-80
2021/04/10 04:25:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4832344;29;20176;-80
2021/04/10 04:28:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4832205;29;20177;-80
2021/04/10 04:30:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4818560;29;20590;-80
2021/04/10 04:33:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4831597;29;20267;-80
2021/04/10 04:35:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4830449;29;20199;-80
2021/04/10 04:37:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4814973;29;20192;-80
2021/04/10 04:40:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4815025;29;20169;-80
2021/04/10 04:42:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4831207;29;20172;-81
2021/04/10 04:45:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4830689;29;21185;-80
2021/04/10 04:47:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4831198;29;20244;-80
2021/04/10 04:50:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4814712;29;20433;-80
2021/04/10 04:52:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4814690;29;20181;-81
2021/04/10 04:54:59;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4814761;29;20661;-80
2021/04/10 04:57:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4830740;29;20195;-80
2021/04/10 04:59:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4814668;29;20504;-80
2021/04/10 05:02:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4831685;29;20191;-80
2021/04/10 05:04:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4832155;29;20219;-80
2021/04/10 05:07:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4815867;29;20201;-80
2021/04/10 05:09:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4832305;29;20172;-80
2021/04/10 05:11:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4832362;29;20661;-80
2021/04/10 05:14:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4815491;29;20207;-80
2021/04/10 05:16:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4832175;29;20201;-80
2021/04/10 05:19:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4832471;29;20171;-80
2021/04/10 05:21:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4831648;29;20545;-80
2021/04/10 05:24:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4814999;29;20180;-80
2021/04/10 05:26:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4815503;29;20201;-80
2021/04/10 05:28:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4831692;29;20414;-80
2021/04/10 05:31:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4798841;29;20184;-80
2021/04/10 05:33:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4829346;29;20541;-80
2021/04/10 05:36:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4829236;29;20208;-80
2021/04/10 05:38:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4829362;29;20194;-80
2021/04/10 05:41:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4812812;29;20590;-80
2021/04/10 05:43:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4813363;29;20200;-80
2021/04/10 05:46:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4829643;29;20196;-80
2021/04/10 05:48:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4832259;29;20172;-80
2021/04/10 05:50:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4832445;29;20172;-80
2021/04/10 05:53:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4832939;29;20549;-80
2021/04/10 05:55:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4832733;29;20195;-81
2021/04/10 05:58:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4832365;29;20168;-80
2021/04/10 06:00:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4815619;29;20418;-80
2021/04/10 06:03:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4833007;29;20169;-80
2021/04/10 06:05:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4815855;29;20183;-80
2021/04/10 06:07:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4832024;29;20619;-81
2021/04/10 06:10:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4816490;29;20236;-80
2021/04/10 06:12:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4832745;29;20180;-80
2021/04/10 06:15:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4832083;29;20189;-80
2021/04/10 06:17:47;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4831636;29;20195;-80
2021/04/10 06:20:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4815596;29;20173;-80
2021/04/10 06:22:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4832114;29;20204;-80
2021/04/10 06:25:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832135;29;20195;-80
2021/04/10 06:27:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4832219;29;20199;-80
2021/04/10 06:30:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4832098;29;20168;-80
2021/04/10 06:32:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4831919;29;20184;-80
2021/04/10 06:34:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4814864;29;20201;-80
2021/04/10 06:37:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4831969;29;20204;-80
2021/04/10 06:39:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4815714;29;20175;-80
2021/04/10 06:42:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4834087;29;20169;-80
2021/04/10 06:44:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4833665;29;20181;-80
2021/04/10 06:47:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4815315;29;20680;-80
2021/04/10 06:49:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4830483;29;20633;-80
2021/04/10 06:52:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4831038;29;20180;-80
2021/04/10 06:54:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4814874;29;20184;-80
2021/04/10 06:57:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4831454;29;20493;-80
2021/04/10 07:00:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4830543;29;20168;-80
2021/04/10 07:02:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4830944;29;20157;-81
2021/04/10 07:05:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4814511;29;20184;-81
2021/04/10 07:07:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4831185;29;20192;-80
2021/04/10 07:09:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4831000;29;20529;-80
2021/04/10 07:12:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4830804;29;20179;-81
2021/04/10 07:14:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4830760;29;20204;-80
2021/04/10 07:17:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4830791;29;20526;-80
2021/04/10 07:19:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4831215;29;20404;-80
2021/04/10 07:22:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4831519;29;20193;-80
2021/04/10 07:24:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4830859;29;20176;-80
2021/04/10 07:27:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4831044;29;20249;-80
2021/04/10 07:29:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4831339;29;20176;-80
2021/04/10 07:32:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4830153;29;20216;-80
2021/04/10 07:35:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4814842;29;20193;-80
2021/04/10 07:37:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4830268;29;20188;-80
2021/04/10 07:40:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4830881;29;20148;-80
2021/04/10 07:43:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4830738;29;20153;-80
2021/04/10 07:45:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4830395;29;20199;-80
2021/04/10 07:48:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4833506;29;20216;-80
2021/04/10 07:50:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4833624;29;20164;-80
2021/04/10 07:53:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4833800;29;20536;-80
2021/04/10 07:55:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4833463;29;20237;-80
2021/04/10 07:58:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4814108;29;20226;-80
2021/04/10 08:00:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4830445;29;20169;-81
2021/04/10 08:03:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4830361;29;20169;-80
2021/04/10 08:05:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4813649;29;20453;-80
2021/04/10 08:08:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4813732;29;20615;-80
2021/04/10 08:11:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4832744;29;20264;-80
2021/04/10 08:13:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4817295;29;20552;-81
2021/04/10 08:16:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4816818;29;20207;-80
2021/04/10 08:18:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4792119;30;20194;-80
2021/04/10 08:21:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4824063;29;20188;-81
2021/04/10 08:23:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4830541;29;20258;-80
2021/04/10 08:26:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4813804;29;20203;-80
2021/04/10 08:28:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4833171;29;20181;-80
2021/04/10 08:31:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4812946;29;20183;-80
2021/04/10 08:33:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4813830;29;20240;-80
2021/04/10 08:36:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4830025;29;20205;-80
2021/04/10 08:38:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4830329;29;20173;-80
2021/04/10 08:41:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4830122;29;20176;-80
2021/04/10 08:43:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4829618;29;20749;-80
2021/04/10 08:46:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4829367;29;20694;-81
2021/04/10 08:48:44;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4829378;29;20532;-80
2021/04/10 08:51:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4829589;29;20176;-80
2021/04/10 08:53:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4812786;29;20194;-81
2021/04/10 08:56:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4829728;29;20700;-80
2021/04/10 08:58:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4815241;29;20184;-80
2021/04/10 09:01:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4829284;29;20532;-80
2021/04/10 09:03:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4829375;29;20205;-80
2021/04/10 09:06:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4813974;29;20677;-80
2021/04/10 09:09:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4830814;29;20175;-80
2021/04/10 09:11:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4830435;29;20179;-80
2021/04/10 09:14:07;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4829096;29;20161;-82
2021/04/10 09:16:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4828804;29;20225;-81
2021/04/10 09:19:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4829157;29;20844;-80
2021/04/10 09:21:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4813014;29;20169;-80
2021/04/10 09:24:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4832242;29;20693;-80
2021/04/10 09:27:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4832567;29;20203;-80
2021/04/10 09:29:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4832961;29;20552;-80
2021/04/10 09:32:33;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4815316;29;20225;-80
2021/04/10 09:35:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4831965;29;20169;-81
2021/04/10 09:37:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4815654;29;20196;-81
2021/04/10 09:39:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4831972;29;20226;-81
2021/04/10 09:45:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4832402;29;20214;-81
2021/04/10 09:47:59;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4831782;29;20205;-81
2021/04/10 09:50:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4816033;29;20183;-81
2021/04/10 09:53:27;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4832677;29;20503;-81
2021/04/10 09:56:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4832103;29;20204;-81
2021/04/10 09:58:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4815480;29;20169;-81
2021/04/10 10:01:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4831493;29;20529;-81
2021/04/10 10:03:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4832103;29;20503;-80
2021/04/10 10:05:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4814794;29;20551;-80
2021/04/10 10:08:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4831422;29;20180;-80
2021/04/10 10:10:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4815441;29;20169;-80
2021/04/10 10:13:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4830892;29;20175;-80
2021/04/10 10:16:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4830173;29;20306;-80
2021/04/10 10:18:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4831890;29;20226;-80
2021/04/10 10:21:30;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4814579;29;20173;-80
2021/04/10 10:23:59;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4831267;29;20185;-80
2021/04/10 10:26:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4815248;29;20212;-80
2021/04/10 10:29:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4815224;29;20173;-80
2021/04/10 10:31:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4831244;29;20240;-80
2021/04/10 10:34:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4829775;29;20240;-80
2021/04/10 10:36:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4830846;29;20208;-80
2021/04/10 10:39:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4830964;29;20156;-80
2021/04/10 10:41:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4830727;29;20169;-80
2021/04/10 10:44:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4830848;29;20645;-80
2021/04/10 10:46:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4830294;29;20585;-80
2021/04/10 10:49:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4831434;29;20285;-80
2021/04/10 10:51:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4814243;29;20482;-80
2021/04/10 10:54:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4816716;29;20204;-80
2021/04/10 10:56:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4832898;29;20204;-80
2021/04/10 10:59:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4830611;29;20410;-80
2021/04/10 11:01:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4831038;29;20186;-80
2021/04/10 11:04:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4814329;29;20172;-80
2021/04/10 11:06:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4814364;29;20236;-80
2021/04/10 11:09:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4831023;29;20701;-80
2021/04/10 11:11:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4830904;29;20172;-79
2021/04/10 11:14:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4814778;29;20236;-80
2021/04/10 11:16:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4831011;29;20290;-80
2021/04/10 11:19:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4816780;29;20541;-80
2021/04/10 11:21:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4833419;29;20621;-79
2021/04/10 11:24:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4832379;29;20179;-80
2021/04/10 11:27:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4833932;29;20193;-80
2021/04/10 11:29:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4831366;29;20194;-80
2021/04/10 11:32:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4829443;29;20168;-80
2021/04/10 11:35:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4832640;29;20185;-80
2021/04/10 11:37:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4831836;29;20701;-80
2021/04/10 11:40:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4831054;29;20224;-80
2021/04/10 11:42:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4831607;29;20172;-80
2021/04/10 11:45:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4815032;29;20601;-80
2021/04/10 11:48:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4831640;29;20229;-80
2021/04/10 11:51:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4810435;29;20196;-81
2021/04/10 11:53:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4831361;29;20205;-81
2021/04/10 11:56:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4830585;29;20199;-81
2021/04/10 11:58:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4830583;29;20180;-81
2021/04/10 12:01:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4830791;29;20177;-80
2021/04/10 12:04:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4814384;29;20172;-80
2021/04/10 12:06:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4822909;29;20212;-81
2021/04/10 12:09:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4830288;29;20649;-81
2021/04/10 12:11:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4830407;29;20176;-81
2021/04/10 12:14:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4828697;29;20177;-81
2021/04/10 12:16:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4814146;29;20755;-80
2021/04/10 12:19:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4829819;29;20184;-81