Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:47;;;;;;;26.70;5.60;;;17.30;99.90;;;;;;5092824;28;20391;-75
2023/05/14 00:03:51;;;;;;;29.75;5.35;;;17.40;99.90;;;;;;5092576;28;20035;-77
2023/05/14 00:06:55;;;;;;;30.90;5.85;;;17.50;99.90;;;;;;5091693;28;20047;-77
2023/05/14 00:09:59;;;;;;;44.40;5.82;;;17.60;99.90;;;;;;5092454;28;20040;-77
2023/05/14 00:13:03;;;;;;;36.45;5.82;;;17.80;99.90;;;;;;5092492;28;20047;-76
2023/05/14 00:16:07;;;;;;;31.63;5.32;;;17.90;99.90;;;;;;5092346;28;20043;-75
2023/05/14 00:19:11;;;;;;;40.28;4.97;;;18.00;99.90;;;;;;5092186;28;20050;-76
2023/05/14 00:22:14;;;;;;;30.90;6.22;;;18.10;99.90;;;;;;5092196;28;20062;-76
2023/05/14 00:25:18;;;;;;;30.80;5.80;;;18.20;99.90;;;;;;5092202;28;20051;-76
2023/05/14 00:28:23;;;;;;;30.75;5.03;;;18.20;99.90;;;;;;5091890;28;20050;-76
2023/05/14 00:31:27;;;;;;;26.35;4.93;;;18.20;99.90;;;;;;5092007;28;20075;-77
2023/05/14 00:34:30;;;;;;;29.95;4.75;;;18.20;99.90;;;;;;5091914;28;20043;-76
2023/05/14 00:37:35;;;;;;;21.48;4.30;;;18.20;99.90;;;;;;5079452;28;20528;-77
2023/05/14 00:40:44;;;;;;;32.97;5.13;;;18.30;99.90;;;;;;5091070;28;20051;-77
2023/05/14 00:43:48;;;;;;;33.13;4.88;;;18.30;99.90;;;;;;5091970;28;20043;-77
2023/05/14 00:46:53;;;;;;;36.63;4.85;;;18.30;99.90;;;;;;5079332;28;20051;-80
2023/05/14 00:49:57;;;;;;;38.97;5.55;;;18.40;99.90;;;;;;5091192;28;20050;-77
2023/05/14 00:53:01;;;;;;;32.13;5.93;;;18.40;99.90;;;;;;5091063;28;20046;-77
2023/05/14 00:56:07;;;;;;;30.75;5.07;;;18.40;99.90;;;;;;5091334;28;20050;-76
2023/05/14 00:59:11;;;;;;;33.65;6.22;;;18.40;99.90;;;;;;5090567;28;20050;-78
2023/05/14 01:02:15;;;;;;;35.72;6.95;;;18.50;99.90;;;;;;5091448;28;20038;-78
2023/05/14 01:05:21;;;;;;;31.05;6.40;;;18.40;99.90;;;;;;5090595;28;20106;-76
2023/05/14 01:08:49;;;;;;;35.75;6.28;;;18.40;99.90;;;;;;5090877;28;20036;-78
2023/05/14 01:12:33;;;;;;;29.23;5.35;;;18.40;99.90;;;;;;5090880;28;20055;-77
2023/05/14 01:15:38;;;;;;;33.03;4.78;;;18.40;99.90;;;;;;5092361;28;20050;-77
2023/05/14 01:18:44;;;;;;;35.67;6.03;;;18.40;99.90;;;;;;5091102;28;20063;-77
2023/05/14 01:21:49;;;;;;;29.23;6.18;;;18.30;99.90;;;;;;5091225;28;20039;-77
2023/05/14 01:24:53;;;;;;;30.95;5.00;;;18.30;99.90;;;;;;5090833;28;20197;-77
2023/05/14 01:28:05;;;;;;;38.85;6.75;;;18.30;99.90;;;;;;5090841;28;20054;-78
2023/05/14 01:31:18;;;;;;;43.50;6.00;;;18.20;99.90;;;;;;5090584;28;20039;-78
2023/05/14 01:34:24;;;;;;;40.03;6.63;;;18.30;99.90;;;;;;5090630;28;20499;-78
2023/05/14 01:37:29;;;;;;;38.80;6.20;;;18.20;99.90;;;;;;5090517;28;20059;-76
2023/05/14 01:40:35;;;;;;;30.83;5.30;;;18.20;99.90;;;;;;5090363;28;20059;-76
2023/05/14 01:43:40;;;;;;;41.47;6.22;;;18.20;99.90;;;;;;5090511;28;20047;-77
2023/05/14 01:46:44;;;;;;;37.10;7.65;;;18.20;99.90;;;;;;5091177;28;20035;-82
2023/05/14 01:49:48;;;;;;;38.20;6.68;;;18.20;99.90;;;;;;5090268;28;20047;-76
2023/05/14 01:52:55;;;;;;;35.33;6.18;;;18.20;99.90;;;;;;5090351;28;20043;-76
2023/05/14 01:55:59;;;;;;;49.95;7.60;;;18.20;99.90;;;;;;5091194;28;20372;-76
2023/05/14 01:59:02;;;;;;;36.70;6.13;;;18.10;99.90;;;;;;5078452;28;20055;-76
2023/05/14 02:02:06;;;;;;;44.55;7.82;;;18.10;99.90;;;;;;5090174;28;20043;-76
2023/05/14 02:05:11;;;;;;;35.42;6.65;;;18.10;99.90;;;;;;5090334;28;20055;-77
2023/05/14 02:08:15;;;;;;;43.35;6.78;;;18.10;99.90;;;;;;5092261;28;20043;-77
2023/05/14 02:11:19;;;;;;;36.88;7.03;;;18.10;99.90;;;;;;5082378;28;20059;-77
2023/05/14 02:14:23;;;;;;;34.75;6.57;;;18.10;99.90;;;;;;5093772;28;20047;-77
2023/05/14 02:17:27;;;;;;;41.00;7.30;;;18.10;99.90;;;;;;5093990;28;20047;-76
2023/05/14 02:20:31;;;;;;;47.50;6.63;;;18.00;99.90;;;;;;5094026;28;20560;-75
2023/05/14 02:23:35;;;;;;;41.05;7.00;;;18.00;99.90;;;;;;5094025;28;20043;-76
2023/05/14 02:26:39;;;;;;;40.08;6.82;;;18.10;99.90;;;;;;5094711;28;20047;-77
2023/05/14 02:29:43;;;;;;;40.30;7.43;;;18.00;99.90;;;;;;5094015;28;20063;-76
2023/05/14 02:32:47;;;;;;;55.03;8.60;;;18.00;99.90;;;;;;5094478;28;20392;-78
2023/05/14 02:35:52;;;;;;;52.40;7.57;;;17.90;99.90;;;;;;5093700;28;20043;-76
2023/05/14 02:38:58;;;;;;;35.65;6.55;;;17.90;99.90;;;;;;5093376;28;20058;-76
2023/05/14 02:42:02;;;;;;;50.20;7.80;;;17.90;99.90;;;;;;5093192;28;20043;-76
2023/05/14 02:45:06;;;;;;;61.65;8.43;;;17.90;99.90;;;;;;5093288;28;20046;-77
2023/05/14 02:48:10;;;;;;;46.63;7.38;;;17.90;99.90;;;;;;5094095;28;20055;-76
2023/05/14 02:51:15;;;;;;;41.78;6.82;;;17.80;99.90;;;;;;5093315;28;20521;-77
2023/05/14 02:54:19;;;;;;;47.60;8.07;;;17.80;99.90;;;;;;5094237;28;20047;-76
2023/05/14 02:57:23;;;;;;;41.53;7.32;;;17.80;99.90;;;;;;5094100;28;20507;-76
2023/05/14 03:00:27;;;;;;;49.33;8.35;;;17.80;99.90;;;;;;5093114;28;20066;-76
2023/05/14 03:03:31;;;;;;;58.10;8.85;;;17.60;99.90;;;;;;5093636;28;20051;-76
2023/05/14 03:06:54;;;;;;;49.72;8.20;;;17.70;99.90;;;;;;5093259;28;20047;-76
2023/05/14 03:09:59;;;;;;;60.70;8.20;;;17.70;99.90;;;;;;5092925;28;20051;-76
2023/05/14 03:13:03;;;;;;;65.53;8.95;;;17.70;99.90;;;;;;5093340;28;20066;-76
2023/05/14 03:16:07;;;;;;;45.45;7.63;;;17.60;99.90;;;;;;5093582;28;20503;-76
2023/05/14 03:19:11;;;;;;;47.55;7.32;;;17.60;99.90;;;;;;5092518;28;20404;-76
2023/05/14 03:22:15;;;;;;;54.90;8.63;;;17.70;99.90;;;;;;5092440;28;20035;-76
2023/05/14 03:25:19;;;;;;;44.75;7.90;;;17.60;99.90;;;;;;5093513;28;20507;-76
2023/05/14 03:28:24;;;;;;;43.58;8.32;;;17.60;99.90;;;;;;5093326;28;20059;-76
2023/05/14 03:31:28;;;;;;;57.83;9.30;;;17.60;99.90;;;;;;5093126;28;20047;-76
2023/05/14 03:34:33;;;;;;;59.25;8.63;;;17.60;99.90;;;;;;5093267;28;20063;-76
2023/05/14 03:37:37;;;;;;;47.45;8.15;;;17.60;99.90;;;;;;5093101;28;20043;-75
2023/05/14 03:40:43;;;;;;;47.80;9.00;;;17.60;99.90;;;;;;5093147;28;20055;-75
2023/05/14 03:43:47;;;;;;;56.88;9.30;;;17.50;99.90;;;;;;5080949;28;20042;-76
2023/05/14 03:46:52;;;;;;;62.92;9.27;;;17.40;99.90;;;;;;5092891;28;20055;-75
2023/05/14 03:49:56;;;;;;;50.33;9.00;;;17.30;99.90;;;;;;5094080;28;20035;-76
2023/05/14 03:53:00;;;;;;;43.25;6.65;;;17.20;99.90;;;;;;5094137;28;20051;-78
2023/05/14 03:56:04;;;;;;;41.20;8.13;;;17.20;99.90;;;;;;5094056;28;20047;-75
2023/05/14 03:59:08;;;;;;;53.15;8.57;;;17.10;99.90;;;;;;5093240;28;20510;-77
2023/05/14 04:02:12;;;;;;;54.00;8.80;;;17.20;99.90;;;;;;5093576;28;20031;-76
2023/05/14 04:05:16;;;;;;;41.38;9.45;;;17.20;99.90;;;;;;5092928;28;20051;-75
2023/05/14 04:08:20;;;;;;;45.55;8.75;;;17.10;99.90;;;;;;5092334;28;20071;-75
2023/05/14 04:11:24;;;;;;;49.60;9.30;;;17.10;99.90;;;;;;5093260;28;20042;-75
2023/05/14 04:14:28;;;;;;;51.80;8.38;;;17.10;99.90;;;;;;5093166;28;20510;-75
2023/05/14 04:17:32;;;;;;;52.95;8.27;;;17.10;99.90;;;;;;5092741;28;20039;-76
2023/05/14 04:20:36;;;;;;;39.00;8.48;;;17.10;99.90;;;;;;5093188;28;20054;-76
2023/05/14 04:23:40;;;;;;;45.80;8.20;;;17.10;99.90;;;;;;5093187;28;20040;-76
2023/05/14 04:26:44;;;;;;;52.20;9.45;;;17.10;99.90;;;;;;5091924;28;20071;-74
2023/05/14 04:29:49;;;;;;;42.70;7.65;;;17.10;99.90;;;;;;5093555;28;20543;-77
2023/05/14 04:32:53;;;;;;;46.70;8.77;;;17.20;99.90;;;;;;5092453;28;20055;-77
2023/05/14 04:35:57;;;;;;;51.58;8.57;;;17.20;99.90;;;;;;5091989;28;20528;-75
2023/05/14 04:39:01;;;;;;;53.22;8.75;;;17.20;99.90;;;;;;5093409;28;20506;-77
2023/05/14 04:42:05;;;;;;;55.25;8.45;;;17.20;99.90;;;;;;5092549;28;20396;-77
2023/05/14 04:45:12;;;;;;;48.17;8.00;;;17.20;99.90;;;;;;5092963;28;20047;-75
2023/05/14 04:48:16;;;;;;;51.92;8.68;;;17.30;99.90;;;;;;5092580;28;20163;-76
2023/05/14 04:51:22;;;;;;;40.33;7.40;;;17.40;99.90;;;;;;5093422;28;20055;-76
2023/05/14 04:54:26;;;;;;;36.63;8.57;;;17.50;99.90;;;;;;5092926;28;20043;-76
2023/05/14 04:57:30;;;;;;;36.20;7.13;;;17.60;99.90;;;;;;5092694;28;20047;-75
2023/05/14 05:00:34;;;;;;;41.83;7.40;;;17.70;99.90;;;;;;5092971;28;20059;-75
2023/05/14 05:03:38;;;;;;;35.58;7.50;;;17.70;99.90;;;;;;5091844;28;20039;-77
2023/05/14 05:06:42;;;;;;;39.90;8.18;;;17.80;99.90;;;;;;5092258;28;20065;-76
2023/05/14 05:09:46;;;;;;;44.00;8.45;;;17.70;99.90;;;;;;5092511;28;20047;-76
2023/05/14 05:12:50;;;;;;;47.63;9.52;;;17.70;99.90;;;;;;5092611;28;20047;-76
2023/05/14 05:15:54;;;;;;;40.53;8.65;;;17.70;99.90;;;;;;5091620;28;20039;-75
2023/05/14 05:18:58;;;;;;;43.75;7.53;;;17.50;99.90;;;;;;5092564;28;20059;-76
2023/05/14 05:22:03;;;;;;;45.97;8.70;;;17.60;99.90;;;;;;5091869;28;20047;-75
2023/05/14 05:25:07;;;;;;;41.92;7.47;;;17.50;99.90;;;;;;5092539;28;20039;-75
2023/05/14 05:28:11;;;;;;;46.03;8.30;;;17.50;99.90;;;;;;5092021;28;20046;-77
2023/05/14 05:31:16;;;;;;;41.53;8.27;;;17.50;99.90;;;;;;5091485;28;20047;-77
2023/05/14 05:34:20;;;;;;;44.63;8.27;;;17.50;99.90;;;;;;5091673;28;20039;-78
2023/05/14 05:37:24;;;;;;;53.97;9.38;;;17.50;99.90;;;;;;5091728;28;20404;-76
2023/05/14 05:40:27;;;;;;;37.10;7.30;;;17.50;99.90;;;;;;5091676;28;20403;-77
2023/05/14 05:43:32;;;;;;;46.53;9.02;;;17.60;99.90;;;;;;5095294;28;20043;-77
2023/05/14 05:46:37;;;;;;;41.70;6.93;;;17.60;99.90;;;;;;5097803;28;20047;-78
2023/05/14 05:49:41;;;;;;;40.92;7.22;;;17.60;99.90;;;;;;5096601;28;20047;-79
2023/05/14 05:52:45;;;;;;;43.20;7.75;;;17.60;99.90;;;;;;5099187;28;20502;-79
2023/05/14 05:55:50;;;;;;;49.45;8.00;;;17.50;99.90;;;;;;5097003;28;20035;-77
2023/05/14 05:58:54;;;;;;;41.33;7.40;;;17.50;99.90;;;;;;5097991;28;20518;-78
2023/05/14 06:01:58;;;;;;;38.55;9.13;;;17.40;99.90;;;;;;5097522;28;20039;-77
2023/05/14 06:05:02;;;;;;;47.80;9.07;;;17.40;99.90;;;;;;5097461;28;20054;-76
2023/05/14 06:08:06;;;;;;;38.38;7.55;;;17.40;99.90;;;;;;5097261;28;20039;-77
2023/05/14 06:11:10;;;;;;;38.88;8.35;;;17.50;99.90;;;;;;5098096;28;20071;-77
2023/05/14 06:14:14;;;;;;;53.47;9.40;;;17.50;99.90;;;;;;5096890;28;20067;-76
2023/05/14 06:17:18;;;;;;;43.22;7.85;;;17.50;99.90;;;;;;5097210;28;20047;-78
2023/05/14 06:20:22;;;;;;;50.28;8.45;;;17.60;99.90;;;;;;5096093;28;20054;-77
2023/05/14 06:23:26;;;;;;;63.75;8.52;;;17.60;99.90;;;;;;5098133;28;20054;-78
2023/05/14 06:26:30;;;;;;;49.42;7.63;;;17.70;99.90;;;;;;5096245;28;20055;-76
2023/05/14 06:29:34;;;;;;;51.10;8.00;;;17.70;99.90;;;;;;5096598;28;20059;-76
2023/05/14 06:32:38;;;;;;;34.33;7.25;;;17.80;99.90;;;;;;5095001;28;20043;-78
2023/05/14 06:35:42;;;;;;;32.05;7.13;;;17.90;99.90;;;;;;5095577;28;20478;-76
2023/05/14 06:38:46;;;;;;;37.85;7.60;;;17.90;99.90;;;;;;5095388;28;20043;-77
2023/05/14 06:41:50;;;;;;;42.08;8.55;;;18.00;99.90;;;;;;5095131;28;20062;-77
2023/05/14 06:44:54;;;;;;;40.53;8.20;;;18.10;99.90;;;;;;5095925;28;20043;-79
2023/05/14 06:47:58;;;;;;;53.25;8.23;;;18.10;99.90;;;;;;5095200;28;20047;-79
2023/05/14 06:51:02;;;;;;;41.80;7.32;;;18.00;99.90;;;;;;5095632;28;20047;-77
2023/05/14 06:54:07;;;;;;;38.20;8.02;;;18.10;99.90;;;;;;5093752;28;20035;-77
2023/05/14 06:57:11;;;;;;;33.38;7.65;;;18.20;99.90;;;;;;5095827;28;20423;-77
2023/05/14 07:00:16;;;;;;;23.60;6.28;;;18.30;99.90;;;;;;5095158;28;20399;-76
2023/05/14 07:03:21;;;;;;;36.85;8.38;;;18.30;99.90;;;;;;5094558;28;20039;-76
2023/05/14 07:06:25;;;;;;;31.08;7.10;;;18.40;99.90;;;;;;5094811;28;20105;-77
2023/05/14 07:09:29;;;;;;;35.35;7.25;;;18.50;99.90;;;;;;5096884;28;20043;-77
2023/05/14 07:12:33;;;;;;;38.35;7.18;;;18.50;99.90;;;;;;5097015;28;20391;-79
2023/05/14 07:15:37;;;;;;;34.55;7.90;;;18.40;99.90;;;;;;5096395;28;20047;-78
2023/05/14 07:18:40;;;;;;;31.90;7.13;;;18.40;99.90;;;;;;5095787;28;20519;-77
2023/05/14 07:21:44;;;;;;;32.50;8.20;;;18.30;99.90;;;;;;5095878;28;20051;-77
2023/05/14 07:24:49;;;;;;;41.25;8.70;;;18.30;99.90;;;;;;5095024;28;20391;-78
2023/05/14 07:27:52;;;;;;;31.15;7.47;;;18.30;99.90;;;;;;5095949;28;20079;-79
2023/05/14 07:30:57;;;;;;;36.75;8.32;;;18.30;99.90;;;;;;5097552;28;20113;-78
2023/05/14 07:34:01;;;;;;;42.47;8.45;;;18.40;99.90;;;;;;5095263;28;20051;-78
2023/05/14 07:37:04;;;;;;;36.20;8.43;;;18.40;99.90;;;;;;5096523;28;20051;-78
2023/05/14 07:40:09;;;;;;;34.67;8.15;;;18.50;99.90;;;;;;5096558;28;20125;-79
2023/05/14 07:43:13;;;;;;;47.38;8.25;;;18.50;99.90;;;;;;5096059;28;20503;-78
2023/05/14 07:46:17;;;;;;;33.50;7.43;;;18.60;99.90;;;;;;5096270;28;20043;-79
2023/05/14 07:49:21;;;;;;;26.20;7.05;;;18.60;99.90;;;;;;5096935;28;20043;-79
2023/05/14 07:52:25;;;;;;;51.88;8.05;;;18.70;99.90;;;;;;5096259;28;20043;-79
2023/05/14 07:55:29;;;;;;;25.85;6.00;;;18.70;99.90;;;;;;5096048;28;20043;-77
2023/05/14 07:58:34;;;;;;;32.80;8.20;;;18.90;99.90;;;;;;5095715;28;20047;-78
2023/05/14 08:01:38;;;;;;;45.20;8.60;;;18.90;99.90;;;;;;5095587;28;20074;-79
2023/05/14 08:04:42;;;;;;;50.03;8.88;;;19.00;99.90;;;;;;5096362;28;20042;-78
2023/05/14 08:07:46;;;;;;;45.15;8.90;;;19.10;99.90;;;;;;5095443;28;20395;-79
2023/05/14 08:10:50;;;;;;;51.33;9.48;;;19.20;99.90;;;;;;5095335;28;20047;-79
2023/05/14 08:13:55;;;;;;;36.95;8.25;;;19.30;99.90;;;;;;5095654;28;20407;-79
2023/05/14 08:16:59;;;;;;;49.53;9.73;;;19.50;99.90;;;;;;5094948;28;20530;-79
2023/05/14 08:20:05;;;;;;;45.70;8.40;;;19.50;99.90;;;;;;5094524;28;20522;-78
2023/05/14 08:23:09;;;;;;;48.53;8.82;;;19.50;99.90;;;;;;5095297;28;20047;-80
2023/05/14 08:26:13;;;;;;;41.70;8.82;;;19.50;99.90;;;;;;5096187;28;20043;-81
2023/05/14 08:29:17;;;;;;;56.42;9.77;;;19.60;99.90;;;;;;5095374;28;20071;-79
2023/05/14 08:32:21;;;;;;;53.10;8.57;;;19.60;99.90;;;;;;5094266;28;20051;-80
2023/05/14 08:35:25;;;;;;;39.30;7.97;;;19.60;99.90;;;;;;5094561;28;20039;-79
2023/05/14 08:38:30;;;;;;;65.60;9.68;;;19.60;99.90;;;;;;5095481;28;20039;-78
2023/05/14 08:41:35;;;;;;;40.55;8.07;;;19.60;99.90;;;;;;5095077;28;20054;-80
2023/05/14 08:44:52;;;;;;;58.38;9.13;;;19.60;99.90;;;;;;5095874;28;20059;-81
2023/05/14 08:47:58;;;;;;;43.45;8.02;;;19.60;99.90;;;;;;5095064;28;20051;-78
2023/05/14 08:51:02;;;;;;;55.88;8.95;;;19.60;99.90;;;;;;5093581;28;20039;-81
2023/05/14 08:54:06;;;;;;;53.95;8.75;;;19.60;99.90;;;;;;5095900;28;20058;-80
2023/05/14 08:57:10;;;;;;;40.92;8.60;;;19.70;99.90;;;;;;5094436;28;20055;-78
2023/05/14 09:00:14;;;;;;;39.65;9.07;;;19.70;99.90;;;;;;5095636;28;20074;-80
2023/05/14 09:03:20;;;;;;;42.60;8.55;;;19.60;99.90;;;;;;5095671;28;20396;-79
2023/05/14 09:06:25;;;;;;;40.67;8.85;;;19.60;99.90;;;;;;5093033;28;20035;-80
2023/05/14 09:09:30;;;;;;;44.42;8.35;;;19.60;99.90;;;;;;5094014;28;20043;-79
2023/05/14 09:12:34;;;;;;;67.60;8.95;;;19.60;99.90;;;;;;5095243;28;20051;-79
2023/05/14 09:15:40;;;;;;;44.63;9.35;;;19.60;99.90;;;;;;5093842;28;20035;-79
2023/05/14 09:18:44;;;;;;;42.25;7.60;;;19.60;99.90;;;;;;5092678;28;20059;-78
2023/05/14 09:21:49;;;;;;;42.15;8.52;;;19.50;99.90;;;;;;5094144;28;20059;-80
2023/05/14 09:25:08;;;;;;;50.47;9.05;;;19.50;99.90;;;;;;5094673;28;20047;-78
2023/05/14 09:28:16;;;;;;;37.30;7.75;;;19.50;99.90;;;;;;5093225;28;20071;-78
2023/05/14 09:31:20;;;;;;;38.95;7.28;;;19.60;99.90;;;;;;5094748;28;20051;-78
2023/05/14 09:34:27;;;;;;;40.85;9.10;;;19.70;99.90;;;;;;5092589;28;20039;-79
2023/05/14 09:37:35;;;;;;;44.75;8.82;;;19.80;99.90;;;;;;5094381;28;20387;-78
2023/05/14 09:40:39;;;;;;;42.05;8.75;;;19.90;99.90;;;;;;5091950;28;20051;-78
2023/05/14 09:43:43;;;;;;;42.20;8.55;;;20.00;99.90;;;;;;5091224;28;20051;-77
2023/05/14 09:46:47;;;;;;;51.13;8.55;;;20.00;99.90;;;;;;5092620;28;20043;-77
2023/05/14 09:49:51;;;;;;;50.25;9.35;;;20.10;99.90;;;;;;5094631;28;20051;-79
2023/05/14 09:52:55;;;;;;;55.25;9.23;;;20.10;99.90;;;;;;5092452;28;20359;-78
2023/05/14 09:56:00;;;;;;;49.80;9.23;;;20.10;99.90;;;;;;5092937;28;20060;-79
2023/05/14 09:59:04;;;;;;;43.33;8.60;;;20.10;99.90;;;;;;5092125;28;20396;-78
2023/05/14 10:02:21;;;;;;;53.55;8.95;;;20.10;99.90;;;;;;5093496;28;20051;-79
2023/05/14 10:05:26;;;;;;;44.05;9.35;;;20.10;99.90;;;;;;5093200;28;20047;-79
2023/05/14 10:08:34;;;;;;;54.75;8.98;;;20.20;99.90;;;;;;5092757;28;20043;-80
2023/05/14 10:11:42;;;;;;;51.05;9.50;;;20.20;99.90;;;;;;5091943;28;20046;-77
2023/05/14 10:14:49;;;;;;;36.78;7.72;;;20.30;99.90;;;;;;5093157;28;20063;-78
2023/05/14 10:17:57;;;;;;;55.83;9.65;;;20.30;99.90;;;;;;5093700;28;20035;-80
2023/05/14 10:21:05;;;;;;;47.13;8.57;;;20.40;99.90;;;;;;5094230;28;20055;-78
2023/05/14 10:24:11;;;;;;;58.10;10.13;;;20.40;99.90;;;;;;5093594;28;20392;-79
2023/05/14 10:27:16;;;;;;;41.35;9.77;;;20.40;99.90;;;;;;5093216;28;20059;-77
2023/05/14 10:30:23;;;;;;;39.20;8.57;;;20.40;99.90;;;;;;5097021;28;20387;-78
2023/05/14 10:33:28;;;;;;;48.35;7.22;;;20.40;99.90;;;;;;5096929;28;20062;-79
2023/05/14 10:36:31;;;;;;;34.97;6.97;;;20.30;99.90;;;;;;5096385;28;20118;-79
2023/05/14 10:39:52;;;;;;;22.08;5.72;;;20.20;99.90;;;;;;5095782;28;20059;-79
2023/05/14 10:42:58;;;;;;;28.08;7.25;;;20.20;99.90;;;;;;5095607;28;20047;-78
2023/05/14 10:46:03;;;;;;;33.20;7.18;;;20.10;99.90;;;;;;5095249;28;20047;-79
2023/05/14 10:49:09;;;;;;;36.70;7.65;;;20.10;99.90;;;;;;5096222;28;20062;-79
2023/05/14 10:52:17;;;;;;;34.45;6.60;;;20.10;99.90;;;;;;5094125;28;20651;-78
2023/05/14 10:55:21;;;;;;;48.58;10.00;;;20.10;99.90;;;;;;5096396;28;20047;-77
2023/05/14 10:58:25;;;;;;;44.40;9.68;;;20.10;99.90;;;;;;5095818;28;20051;-79
2023/05/14 11:01:31;;;;;;;22.02;6.60;;;20.20;99.90;;;;;;5095255;28;20051;-78
2023/05/14 11:05:09;;;;;;;22.10;5.65;;;20.20;99.90;;;;;;5096039;28;20047;-80
2023/05/14 11:08:13;;;;;;;27.17;7.43;;;20.20;99.90;;;;;;5095891;28;20051;-78
2023/05/14 11:11:18;;;;;;;18.48;6.03;;;20.20;99.90;;;;;;5095327;28;20549;-78
2023/05/14 11:14:22;;;;;;;37.83;14.20;;;20.20;99.90;;;;;;5095665;28;20046;-78
2023/05/14 11:17:27;;;;;;;43.15;11.70;;;20.20;99.90;;;;;;5096071;28;20071;-79
2023/05/14 11:20:31;;;;;;;40.50;10.88;;;20.20;99.90;;;;;;5093910;28;20055;-80
2023/05/14 11:23:35;;;;;;;30.83;8.65;;;20.20;99.90;;;;;;5096258;28;20391;-79
2023/05/14 11:26:39;;;;;;;26.92;7.47;;;20.10;99.90;;;;;;5095144;28;20047;-79
2023/05/14 11:29:45;;;;;;;25.15;7.32;;;20.10;99.90;;;;;;5095829;28;20051;-78
2023/05/14 11:32:50;;;;;;;28.45;6.80;;;20.10;99.90;;;;;;5095143;28;20070;-79
2023/05/14 11:35:54;;;;;;;27.15;5.60;;;20.10;99.90;;;;;;5094938;28;20051;-79
2023/05/14 11:38:58;;;;;;;29.30;5.57;;;20.10;99.90;;;;;;5095491;28;20117;-78
2023/05/14 11:42:13;;;;;;;21.55;4.55;;;20.00;99.90;;;;;;5094003;28;20070;-79
2023/05/14 11:45:25;;;;;;;20.05;4.82;;;20.00;99.90;;;;;;5095415;28;20064;-80
2023/05/14 11:48:31;;;;;;;20.30;4.20;;;19.90;99.90;;;;;;5095195;28;20039;-78
2023/05/14 11:51:35;;;;;;;19.48;5.07;;;19.90;99.90;;;;;;5095477;28;20062;-78
2023/05/14 11:54:40;;;;;;;20.02;4.15;;;19.90;99.90;;;;;;5095100;28;20047;-79
2023/05/14 11:57:45;;;;;;;13.35;3.83;;;19.80;99.90;;;;;;5095352;28;20043;-77
2023/05/14 12:00:50;;;;;;;14.23;3.75;;;19.80;99.90;;;;;;5093220;28;20051;-79
2023/05/14 12:03:54;;;;;;;8.82;3.03;;;19.80;99.90;;;;;;5095313;28;20050;-80
2023/05/14 12:06:59;;;;;;;8.95;2.92;;;19.70;99.90;;;;;;5094231;28;20059;-79
2023/05/14 12:10:04;;;;;;;14.02;3.10;;;19.70;99.90;;;;;;5093210;28;20039;-78
2023/05/14 12:13:08;;;;;;;11.27;3.17;;;19.70;99.90;;;;;;5093853;28;20043;-79
2023/05/14 12:16:12;;;;;;;14.90;3.75;;;19.70;99.90;;;;;;5094196;28;20035;-78
2023/05/14 12:19:18;;;;;;;10.88;3.70;;;19.80;99.90;;;;;;5093870;28;20051;-80
2023/05/14 12:22:22;;;;;;;15.93;4.53;;;19.80;99.90;;;;;;5094638;28;20440;-78
2023/05/14 12:25:50;;;;;;;8.60;3.28;;;19.80;99.90;;;;;;5094999;28;20047;-80
2023/05/14 12:29:02;;;;;;;9.20;3.20;;;19.80;99.90;;;;;;5093372;28;20051;-78
2023/05/14 12:32:09;;;;;;;6.47;2.90;;;19.90;99.90;;;;;;5093306;28;20051;-79
2023/05/14 12:35:13;;;;;;;7.22;2.83;;;20.00;99.90;;;;;;5094009;28;20043;-80
2023/05/14 12:38:17;;;;;;;9.70;3.40;;;20.00;99.90;;;;;;5094489;28;20043;-79
2023/05/14 12:41:21;;;;;;;14.07;3.40;;;20.00;99.90;;;;;;5093875;28;20059;-78
2023/05/14 12:44:25;;;;;;;6.85;3.00;;;19.90;99.90;;;;;;5093746;28;20043;-78
2023/05/14 12:47:30;;;;;;;10.98;2.85;;;19.90;99.90;;;;;;5093331;28;20395;-78
2023/05/14 12:50:34;;;;;;;19.08;3.13;;;19.80;99.90;;;;;;5094144;28;20380;-79
2023/05/14 12:53:38;;;;;;;14.25;3.00;;;19.80;99.90;;;;;;5092623;28;20047;-78
2023/05/14 12:56:42;;;;;;;11.40;3.70;;;19.80;99.90;;;;;;5091638;28;20035;-77
2023/05/14 12:59:46;;;;;;;17.05;3.33;;;19.80;99.90;;;;;;5092366;28;20055;-79
2023/05/14 13:02:50;;;;;;;11.75;3.30;;;19.70;99.90;;;;;;5092000;28;20494;-80
2023/05/14 13:05:55;;;;;;;12.00;2.90;;;19.70;99.90;;;;;;5092576;28;20047;-78
2023/05/14 13:09:01;;;;;;;12.82;3.00;;;19.60;99.90;;;;;;5092497;28;20498;-79
2023/05/14 13:12:05;;;;;;;9.50;3.63;;;19.50;99.90;;;;;;5093424;28;20119;-80
2023/05/14 13:15:10;;;;;;;11.65;4.03;;;19.40;99.90;;;;;;5093051;28;20494;-78
2023/05/14 13:18:15;;;;;;;14.98;4.07;;;19.40;99.90;;;;;;5092608;28;20035;-79
2023/05/14 13:21:19;;;;;;;9.20;3.72;;;19.40;99.90;;;;;;5095154;28;20050;-79
2023/05/14 13:24:23;;;;;;;16.30;3.92;;;19.40;99.90;;;;;;5093856;28;20059;-80
2023/05/14 13:27:29;;;;;;;10.75;3.72;;;19.50;99.90;;;;;;5092797;28;20054;-78
2023/05/14 13:30:33;;;;;;;14.13;3.85;;;19.50;99.90;;;;;;5094582;28;20035;-78
2023/05/14 13:33:39;;;;;;;9.65;3.55;;;19.60;99.90;;;;;;5094861;28;20059;-78
2023/05/14 13:36:43;;;;;;;13.40;4.07;;;19.80;99.90;;;;;;5094478;28;20039;-79
2023/05/14 13:39:47;;;;;;;15.40;4.00;;;19.90;99.90;;;;;;5094826;28;20510;-77
2023/05/14 13:42:51;;;;;;;9.02;3.40;;;19.90;99.90;;;;;;5092560;28;20051;-77
2023/05/14 13:45:55;;;;;;;15.13;4.15;;;19.90;99.90;;;;;;5094887;28;20051;-77
2023/05/14 13:49:00;;;;;;;15.85;3.80;;;20.00;99.90;;;;;;5094181;28;20047;-79
2023/05/14 13:52:05;;;;;;;15.00;3.95;;;19.90;99.90;;;;;;5094025;28;20286;-78
2023/05/14 13:55:09;;;;;;;16.58;4.35;;;19.90;99.90;;;;;;5094176;28;20063;-78
2023/05/14 13:58:13;;;;;;;12.15;3.95;;;19.90;99.90;;;;;;5094113;28;20054;-79
2023/05/14 14:01:17;;;;;;;10.68;3.58;;;19.90;99.90;;;;;;5092965;28;20522;-77
2023/05/14 14:04:23;;;;;;;11.02;3.65;;;19.90;99.90;;;;;;5094581;28;20051;-79
2023/05/14 14:07:27;;;;;;;7.90;3.95;;;19.80;99.90;;;;;;5096679;28;20055;-79
2023/05/14 14:10:31;;;;;;;12.88;3.30;;;19.80;99.90;;;;;;5097669;28;20035;-78
2023/05/14 14:13:36;;;;;;;9.27;3.70;;;19.80;99.90;;;;;;5097728;28;20047;-78
2023/05/14 14:16:40;;;;;;;16.52;3.10;;;19.70;99.90;;;;;;5097540;28;20043;-77
2023/05/14 14:19:44;;;;;;;7.78;2.97;;;19.70;99.90;;;;;;5097403;28;20059;-78
2023/05/14 14:22:48;;;;;;;9.38;2.80;;;19.60;99.90;;;;;;5097330;28;20047;-79
2023/05/14 14:25:52;;;;;;;4.93;2.45;;;19.50;99.90;;;;;;5096069;28;20388;-78
2023/05/14 14:28:56;;;;;;;11.73;3.00;;;19.50;99.90;;;;;;5096551;28;20054;-79
2023/05/14 14:32:00;;;;;;;13.02;2.75;;;19.40;99.90;;;;;;5095162;28;20098;-78
2023/05/14 14:35:04;;;;;;;6.35;2.78;;;19.40;99.90;;;;;;5095794;28;20047;-78
2023/05/14 14:38:08;;;;;;;11.20;2.78;;;19.30;99.90;;;;;;5095834;28;20233;-78
2023/05/14 14:41:12;;;;;;;7.72;2.97;;;19.30;99.90;;;;;;5095157;28;20074;-77
2023/05/14 14:44:16;;;;;;;5.28;1.83;;;19.30;99.90;;;;;;5095430;28;20043;-77
2023/05/14 14:47:20;;;;;;;4.15;1.50;;;19.10;99.90;;;;;;5095568;28;20051;-79
2023/05/14 14:50:25;;;;;;;5.65;1.60;;;19.00;99.90;;;;;;5094995;28;20444;-78
2023/05/14 14:53:29;;;;;;;4.70;1.42;;;18.90;99.90;;;;;;5094800;28;20051;-77
2023/05/14 14:56:33;;;;;;;8.10;2.10;;;18.90;99.90;;;;;;5095651;28;20039;-78
2023/05/14 14:59:38;;;;;;;3.45;1.88;;;19.00;99.90;;;;;;5094784;28;20043;-78
2023/05/14 15:02:43;;;;;;;5.82;1.67;;;19.10;99.90;;;;;;5095617;28;20400;-79
2023/05/14 15:05:47;;;;;;;4.93;1.85;;;19.10;99.90;;;;;;5095952;28;20035;-78
2023/05/14 15:08:51;;;;;;;8.30;1.98;;;19.20;99.90;;;;;;5095032;28;20047;-78
2023/05/14 15:11:55;;;;;;;4.57;2.22;;;19.20;99.90;;;;;;5095197;28;20035;-78
2023/05/14 15:14:59;;;;;;;10.07;2.67;;;19.20;99.90;;;;;;5094670;28;20043;-77
2023/05/14 15:18:04;;;;;;;9.55;2.40;;;19.30;99.90;;;;;;5096805;28;20389;-78
2023/05/14 15:21:08;;;;;;;7.50;2.90;;;19.20;99.90;;;;;;5096417;28;20051;-78
2023/05/14 15:24:12;;;;;;;6.80;2.35;;;19.20;99.90;;;;;;5096582;28;20047;-78
2023/05/14 15:27:16;;;;;;;6.35;2.60;;;19.20;99.90;;;;;;5096552;28;20051;-76
2023/05/14 15:30:20;;;;;;;6.68;2.03;;;19.10;99.90;;;;;;5096014;28;20043;-78
2023/05/14 15:33:24;;;;;;;7.57;2.05;;;19.10;99.90;;;;;;5095253;28;20047;-79
2023/05/14 15:36:28;;;;;;;8.25;2.22;;;19.10;99.90;;;;;;5095730;28;20043;-78
2023/05/14 15:39:32;;;;;;;3.78;1.63;;;19.00;99.90;;;;;;5095292;28;20063;-78
2023/05/14 15:42:39;;;;;;;7.07;2.38;;;19.00;99.90;;;;;;5094695;28;20055;-78
2023/05/14 15:45:44;;;;;;;9.57;2.28;;;19.00;99.90;;;;;;5095003;28;20051;-78
2023/05/14 15:48:49;;;;;;;9.27;2.72;;;18.90;99.90;;;;;;5096087;28;20047;-77
2023/05/14 15:51:54;;;;;;;4.30;1.92;;;18.90;99.90;;;;;;5095192;28;20051;-77