Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:40;;;;;;;31.10;4.45;;;5.90;99.90;;;;;;5070598;28;20378;-80
2021/12/20 00:04:05;;;;;;;31.15;4.05;;;5.80;99.90;;;;;;5070700;28;20114;-80
2021/12/20 00:06:31;;;;;;;24.77;3.80;;;5.90;99.90;;;;;;5071008;28;20042;-80
2021/12/20 00:08:56;;;;;;;24.77;3.58;;;5.80;99.90;;;;;;5071933;28;20078;-80
2021/12/20 00:11:22;;;;;;;23.70;4.28;;;5.80;99.90;;;;;;5070701;28;20044;-79
2021/12/20 00:13:48;;;;;;;19.67;3.50;;;5.90;99.90;;;;;;5070290;28;20141;-79
2021/12/20 00:16:13;;;;;;;23.98;3.65;;;5.90;99.90;;;;;;5055967;28;20044;-80
2021/12/20 00:18:39;;;;;;;25.50;3.42;;;5.80;99.90;;;;;;5074459;28;20037;-80
2021/12/20 00:21:04;;;;;;;19.63;3.30;;;5.80;99.90;;;;;;5074154;28;20041;-80
2021/12/20 00:23:30;;;;;;;26.60;4.68;;;5.90;99.90;;;;;;5074148;28;20040;-80
2021/12/20 00:25:56;;;;;;;26.10;3.38;;;5.70;99.90;;;;;;5074200;28;20341;-80
2021/12/20 00:28:22;;;;;;;20.83;3.03;;;5.70;99.90;;;;;;5073945;28;20098;-80
2021/12/20 00:30:47;;;;;;;19.40;3.72;;;5.60;99.90;;;;;;5074072;28;20048;-79
2021/12/20 00:33:13;;;;;;;19.83;3.17;;;5.60;99.90;;;;;;5074018;28;20055;-80
2021/12/20 00:35:39;;;;;;;25.67;4.00;;;5.50;99.90;;;;;;5057081;28;20041;-80
2021/12/20 00:40:50;;;;;;;;;;;5.50;99.90;;;;;;5074305;28;20054;-79
2021/12/20 00:43:16;;;;;;;19.77;3.08;;;5.50;99.90;;;;;;5072270;28;20403;-79
2021/12/20 00:45:42;;;;;;;20.05;3.10;;;5.50;99.90;;;;;;5073692;28;20435;-80
2021/12/20 00:48:08;;;;;;;18.58;2.67;;;5.50;99.90;;;;;;5073649;28;20536;-79
2021/12/20 00:50:34;;;;;;;20.42;2.95;;;5.50;99.90;;;;;;5073405;28;20083;-80
2021/12/20 00:53:00;;;;;;;20.20;3.22;;;5.50;99.90;;;;;;5073418;28;20524;-79
2021/12/20 00:55:27;;;;;;;22.83;3.78;;;5.50;99.90;;;;;;5073189;28;20044;-80
2021/12/20 00:57:55;;;;;;;20.45;3.40;;;5.50;99.90;;;;;;5056506;28;20531;-80
2021/12/20 01:00:26;;;;;;;20.38;2.80;;;5.50;99.90;;;;;;5073448;28;20048;-80
2021/12/20 01:02:52;;;;;;;18.95;2.47;;;5.50;99.90;;;;;;5056752;28;20036;-79
2021/12/20 01:05:19;;;;;;;18.50;2.92;;;5.50;99.90;;;;;;5056591;28;20370;-80
2021/12/20 01:07:45;;;;;;;16.10;2.72;;;5.60;99.90;;;;;;5072761;28;20044;-80
2021/12/20 01:10:11;;;;;;;22.40;3.30;;;5.50;99.90;;;;;;5073333;28;20054;-80
2021/12/20 01:12:47;;;;;;;17.50;2.58;;;5.60;99.90;;;;;;5073004;28;20075;-79
2021/12/20 01:15:22;;;;;;;25.20;3.22;;;5.50;99.90;;;;;;5073375;28;20044;-80
2021/12/20 01:17:49;;;;;;;18.27;3.17;;;5.60;99.90;;;;;;5073109;28;20036;-79
2021/12/20 01:20:15;;;;;;;14.15;2.78;;;5.60;99.90;;;;;;5056326;28;20043;-80
2021/12/20 01:22:46;;;;;;;18.35;3.03;;;5.50;99.90;;;;;;5072783;28;20040;-80
2021/12/20 01:25:13;;;;;;;21.15;3.75;;;5.60;99.90;;;;;;5072480;28;20051;-80
2021/12/20 01:27:38;;;;;;;23.38;3.40;;;5.60;99.90;;;;;;5072579;28;20567;-79
2021/12/20 01:30:06;;;;;;;21.63;2.42;;;5.50;99.90;;;;;;5072506;28;20040;-80
2021/12/20 01:32:31;;;;;;;16.67;2.63;;;5.50;99.90;;;;;;5072882;28;20409;-80
2021/12/20 01:34:57;;;;;;;14.35;2.92;;;5.40;99.90;;;;;;5055476;28;20037;-80
2021/12/20 01:37:22;;;;;;;14.98;2.53;;;5.40;99.90;;;;;;5072373;28;20039;-79
2021/12/20 01:39:48;;;;;;;21.63;2.38;;;5.40;99.90;;;;;;5072643;28;20127;-80
2021/12/20 01:42:18;;;;;;;15.60;1.90;;;5.40;99.90;;;;;;5072569;28;20097;-80
2021/12/20 01:44:45;;;;;;;24.58;2.30;;;5.30;99.90;;;;;;5071141;28;20076;-79
2021/12/20 01:47:12;;;;;;;14.05;2.15;;;5.30;99.90;;;;;;5071181;28;20392;-80
2021/12/20 01:49:50;;;;;;;13.85;2.33;;;5.30;99.90;;;;;;5055720;28;20042;-80
2021/12/20 01:52:20;;;;;;;16.25;2.85;;;5.20;99.90;;;;;;5072575;28;20051;-80
2021/12/20 01:54:45;;;;;;;13.27;1.88;;;5.20;99.90;;;;;;5055374;28;20041;-80
2021/12/20 01:57:11;;;;;;;19.15;2.55;;;5.10;99.90;;;;;;5055804;28;20131;-80
2021/12/20 01:59:39;;;;;;;12.65;2.08;;;5.10;99.90;;;;;;5071588;28;20047;-80
2021/12/20 02:02:05;;;;;;;15.60;2.70;;;5.10;99.90;;;;;;5072227;28;20070;-80
2021/12/20 02:04:31;;;;;;;11.15;1.80;;;5.10;99.90;;;;;;5055228;28;20047;-80
2021/12/20 02:06:57;;;;;;;11.90;2.03;;;5.00;99.90;;;;;;5055268;28;20040;-80
2021/12/20 02:09:22;;;;;;;18.48;2.88;;;5.00;99.90;;;;;;5072019;28;20036;-80
2021/12/20 02:11:49;;;;;;;11.90;1.60;;;5.00;99.90;;;;;;5070932;28;20048;-80
2021/12/20 02:14:17;;;;;;;12.15;2.20;;;5.00;99.90;;;;;;5055220;28;20051;-80
2021/12/20 02:16:44;;;;;;;9.80;2.03;;;5.00;99.90;;;;;;5071791;28;20040;-80
2021/12/20 02:19:15;;;;;;;10.30;2.15;;;5.00;99.90;;;;;;5071744;28;20072;-80
2021/12/20 02:21:42;;;;;;;12.90;2.20;;;5.00;99.90;;;;;;5071640;28;20091;-80
2021/12/20 02:24:08;;;;;;;11.60;1.90;;;4.90;99.90;;;;;;5071637;28;20081;-79
2021/12/20 02:26:35;;;;;;;20.67;2.45;;;4.80;99.90;;;;;;5071648;28;20033;-80
2021/12/20 02:29:05;;;;;;;12.75;2.60;;;4.90;99.90;;;;;;5071655;28;20048;-80
2021/12/20 02:37:18;;;;;;;13.32;2.63;;;4.90;99.90;;;;;;5072152;28;20492;-80
2021/12/20 02:39:44;;;;;;;15.80;2.35;;;4.90;99.90;;;;;;5071228;28;20044;-80
2021/12/20 02:42:13;;;;;;;15.00;2.20;;;4.90;99.90;;;;;;5071552;28;20041;-80
2021/12/20 02:44:52;;;;;;;12.05;2.08;;;4.90;99.90;;;;;;5070879;28;20056;-80
2021/12/20 02:47:28;;;;;;;15.77;1.90;;;4.90;99.90;;;;;;5055003;28;20405;-80
2021/12/20 02:49:55;;;;;;;12.48;2.25;;;4.90;99.90;;;;;;5054852;28;20043;-80
2021/12/20 02:52:20;;;;;;;12.32;2.05;;;4.90;99.90;;;;;;5071101;28;20044;-80
2021/12/20 02:54:46;;;;;;;9.05;1.98;;;4.90;99.90;;;;;;5070732;28;20040;-80
2021/12/20 02:57:11;;;;;;;12.00;1.95;;;4.90;99.90;;;;;;5071475;28;20123;-80
2021/12/20 02:59:37;;;;;;;16.60;2.85;;;4.90;99.90;;;;;;5054778;28;20556;-80
2021/12/20 03:02:07;;;;;;;10.80;1.80;;;4.90;99.90;;;;;;5054519;28;20048;-80
2021/12/20 03:04:34;;;;;;;12.18;1.83;;;4.90;99.90;;;;;;5054166;28;20082;-80
2021/12/20 03:07:03;;;;;;;10.45;2.28;;;4.90;99.90;;;;;;5071446;28;20086;-80
2021/12/20 03:09:33;;;;;;;11.07;1.83;;;4.90;99.90;;;;;;5054580;28;20123;-80
2021/12/20 03:12:00;;;;;;;11.02;1.63;;;4.90;99.90;;;;;;5054573;28;20033;-80
2021/12/20 03:14:40;;;;;;;13.55;3.15;;;4.80;99.90;;;;;;5054421;28;20178;-80
2021/12/20 03:17:06;;;;;;;13.65;2.00;;;4.80;99.90;;;;;;5055019;28;20119;-80
2021/12/20 03:19:32;;;;;;;14.30;2.25;;;4.80;99.90;;;;;;5053493;28;20440;-80
2021/12/20 03:21:58;;;;;;;11.93;1.80;;;4.80;99.90;;;;;;5053394;28;20037;-79
2021/12/20 03:24:24;;;;;;;13.07;2.05;;;4.90;99.90;;;;;;5070680;28;20046;-80
2021/12/20 03:26:49;;;;;;;11.68;2.03;;;4.80;99.90;;;;;;5071101;28;20480;-80
2021/12/20 03:29:15;;;;;;;13.20;1.80;;;4.80;99.90;;;;;;5071043;28;20462;-80
2021/12/20 03:31:41;;;;;;;13.43;1.88;;;4.80;99.90;;;;;;5071065;28;20040;-80
2021/12/20 03:34:07;;;;;;;9.95;1.95;;;4.80;99.90;;;;;;5070753;28;20052;-79
2021/12/20 03:36:34;;;;;;;15.13;1.65;;;4.80;99.90;;;;;;5071314;28;20032;-80
2021/12/20 03:39:01;;;;;;;14.40;3.42;;;4.80;99.90;;;;;;5054416;28;20032;-80
2021/12/20 03:41:26;;;;;;;9.15;1.63;;;4.80;99.90;;;;;;5071231;28;20468;-79
2021/12/20 03:43:52;;;;;;;11.02;1.80;;;4.80;99.90;;;;;;5053996;28;20037;-80
2021/12/20 03:46:17;;;;;;;12.43;2.13;;;4.60;99.90;;;;;;5070552;28;20465;-80
2021/12/20 03:48:43;;;;;;;12.75;1.98;;;4.60;99.90;;;;;;5053516;28;20044;-80
2021/12/20 03:51:09;;;;;;;9.23;1.55;;;4.50;99.90;;;;;;5071496;28;20037;-79
2021/12/20 03:53:35;;;;;;;9.68;1.73;;;4.50;99.90;;;;;;5073916;28;20047;-79
2021/12/20 03:56:04;;;;;;;14.27;1.88;;;4.50;99.90;;;;;;5074022;28;20036;-80
2021/12/20 03:58:30;;;;;;;10.93;1.60;;;4.50;99.90;;;;;;5073769;28;20074;-80
2021/12/20 04:01:01;;;;;;;13.10;1.70;;;4.50;99.90;;;;;;5056830;28;20472;-80
2021/12/20 04:03:29;;;;;;;23.63;2.50;;;4.50;99.90;;;;;;5057824;28;20044;-80
2021/12/20 04:05:55;;;;;;;10.15;2.10;;;4.50;99.90;;;;;;5057425;28;20055;-80
2021/12/20 04:08:20;;;;;;;12.15;1.60;;;4.50;99.90;;;;;;5074389;28;20610;-80
2021/12/20 04:10:46;;;;;;;12.32;1.90;;;4.50;99.90;;;;;;5057908;28;20032;-80
2021/12/20 04:13:12;;;;;;;9.35;1.77;;;4.40;99.90;;;;;;5074096;28;20044;-80
2021/12/20 04:15:37;;;;;;;13.80;2.10;;;4.40;99.90;;;;;;5073835;28;20056;-79
2021/12/20 04:18:03;;;;;;;12.68;2.17;;;4.50;99.90;;;;;;5073986;28;20124;-80
2021/12/20 04:20:29;;;;;;;10.38;1.60;;;4.50;99.90;;;;;;5074504;28;20098;-80
2021/12/20 04:22:55;;;;;;;11.82;1.70;;;4.50;99.90;;;;;;5074308;28;20274;-80
2021/12/20 04:25:20;;;;;;;12.65;2.10;;;4.60;99.90;;;;;;5056867;28;20079;-80
2021/12/20 04:27:46;;;;;;;11.98;1.70;;;4.60;99.90;;;;;;5073784;28;20497;-80
2021/12/20 04:30:12;;;;;;;6.63;1.42;;;4.60;99.90;;;;;;5074016;28;20444;-80
2021/12/20 04:32:39;;;;;;;11.15;2.17;;;4.50;99.90;;;;;;5073853;28;20044;-80
2021/12/20 04:35:06;;;;;;;15.07;2.25;;;4.50;99.90;;;;;;5073332;28;20041;-80
2021/12/20 04:37:31;;;;;;;7.35;1.80;;;4.50;99.90;;;;;;5074073;28;20086;-79
2021/12/20 04:39:58;;;;;;;8.35;1.88;;;4.50;99.90;;;;;;5073713;28;20033;-80
2021/12/20 04:42:23;;;;;;;8.35;1.60;;;4.50;99.90;;;;;;5073612;28;20095;-80
2021/12/20 04:44:49;;;;;;;9.68;1.70;;;4.50;99.90;;;;;;5073255;28;20052;-80
2021/12/20 04:47:14;;;;;;;11.23;1.98;;;4.50;99.90;;;;;;5072796;28;20033;-80
2021/12/20 04:49:40;;;;;;;9.65;1.55;;;4.50;99.90;;;;;;5055520;28;20044;-79
2021/12/20 04:52:06;;;;;;;8.45;1.58;;;4.50;99.90;;;;;;5057075;28;20040;-80
2021/12/20 04:54:31;;;;;;;12.18;1.70;;;4.40;99.90;;;;;;5072957;28;20049;-80
2021/12/20 04:56:57;;;;;;;16.98;1.83;;;4.30;99.90;;;;;;5073264;28;20097;-80
2021/12/20 04:59:22;;;;;;;8.38;1.58;;;4.20;99.90;;;;;;5073305;28;20080;-80
2021/12/20 05:01:48;;;;;;;9.90;1.50;;;4.20;99.90;;;;;;5072103;28;20478;-80
2021/12/20 05:04:13;;;;;;;10.63;2.25;;;4.20;99.90;;;;;;5073237;28;20090;-80
2021/12/20 05:06:39;;;;;;;15.68;2.00;;;4.10;99.90;;;;;;5056308;28;20048;-80
2021/12/20 05:09:05;;;;;;;13.32;1.85;;;4.10;99.90;;;;;;5073270;28;20470;-80
2021/12/20 05:11:34;;;;;;;8.23;1.45;;;4.00;99.90;;;;;;5073022;28;20048;-79
2021/12/20 05:14:00;;;;;;;8.25;1.38;;;3.90;99.90;;;;;;5072848;28;20520;-80
2021/12/20 05:16:27;;;;;;;8.48;1.67;;;3.80;99.90;;;;;;5072708;28;20051;-79
2021/12/20 05:18:53;;;;;;;11.10;1.77;;;3.70;99.90;;;;;;5073372;28;20496;-80
2021/12/20 05:21:18;;;;;;;14.20;1.60;;;3.60;99.90;;;;;;5056105;28;20106;-80
2021/12/20 05:23:45;;;;;;;9.05;1.98;;;3.70;99.90;;;;;;5072706;28;20516;-80
2021/12/20 05:26:10;;;;;;;11.07;2.28;;;3.50;99.90;;;;;;5072566;28;20123;-80
2021/12/20 05:28:36;;;;;;;7.70;1.40;;;3.40;99.90;;;;;;5072699;28;20652;-80
2021/12/20 05:31:02;;;;;;;11.50;1.52;;;3.30;99.90;;;;;;5072694;28;20150;-79
2021/12/20 05:33:28;;;;;;;10.95;2.08;;;3.30;99.90;;;;;;5072559;28;20048;-79
2021/12/20 05:35:53;;;;;;;13.02;1.73;;;3.20;99.90;;;;;;5072363;28;20443;-80
2021/12/20 05:38:19;;;;;;;10.75;1.60;;;3.20;99.90;;;;;;5072299;28;20572;-80
2021/12/20 05:40:45;;;;;;;12.85;1.83;;;3.20;99.90;;;;;;5072542;28;20394;-80
2021/12/20 05:43:11;;;;;;;9.27;1.70;;;3.10;99.90;;;;;;5055662;28;20042;-80
2021/12/20 05:45:37;;;;;;;8.75;2.03;;;3.10;99.90;;;;;;5071809;28;20044;-80
2021/12/20 05:48:02;;;;;;;9.75;1.63;;;3.00;99.90;;;;;;5072529;28;20044;-80
2021/12/20 05:50:28;;;;;;;6.15;1.48;;;2.90;99.90;;;;;;5056282;28;20409;-79
2021/12/20 05:52:54;;;;;;;15.77;2.15;;;2.80;99.90;;;;;;5072338;28;20040;-80
2021/12/20 05:55:19;;;;;;;9.10;1.92;;;2.80;99.90;;;;;;5071670;28;20051;-80
2021/12/20 05:57:46;;;;;;;11.20;1.83;;;2.70;99.90;;;;;;5072949;28;20119;-80
2021/12/20 06:00:15;;;;;;;10.63;2.42;;;2.60;99.90;;;;;;5055254;28;20036;-79
2021/12/20 06:02:43;;;;;;;10.48;2.30;;;2.50;99.90;;;;;;5072842;28;20416;-80
2021/12/20 06:05:09;;;;;;;6.40;1.73;;;2.50;99.90;;;;;;5071946;28;20075;-80
2021/12/20 06:07:39;;;;;;;6.25;1.88;;;2.40;99.90;;;;;;5071910;28;20588;-80
2021/12/20 06:10:06;;;;;;;12.00;2.10;;;2.40;99.90;;;;;;5071548;28;20046;-79
2021/12/20 06:12:32;;;;;;;10.75;1.80;;;2.50;99.90;;;;;;5054289;28;20118;-80
2021/12/20 06:14:57;;;;;;;8.98;1.90;;;2.50;99.90;;;;;;5071025;28;20056;-80
2021/12/20 06:17:23;;;;;;;12.32;2.72;;;2.40;99.90;;;;;;5071906;28;20083;-80
2021/12/20 06:19:48;;;;;;;10.63;2.50;;;2.40;99.90;;;;;;5072359;28;20076;-80
2021/12/20 06:22:14;;;;;;;10.75;1.70;;;2.50;99.90;;;;;;5055510;28;20076;-80
2021/12/20 06:24:40;;;;;;;6.72;1.42;;;2.40;99.90;;;;;;5071105;28;20040;-80
2021/12/20 06:27:06;;;;;;;9.75;2.47;;;2.30;99.90;;;;;;5071379;28;20040;-80
2021/12/20 06:29:32;;;;;;;11.35;1.83;;;2.20;99.90;;;;;;5072082;28;20041;-80
2021/12/20 06:31:58;;;;;;;9.98;1.67;;;2.10;99.90;;;;;;5071747;28;20055;-80
2021/12/20 06:34:23;;;;;;;10.68;2.00;;;2.10;99.90;;;;;;5071259;28;20127;-80
2021/12/20 06:36:49;;;;;;;6.75;1.50;;;2.10;99.90;;;;;;5055073;28;20044;-80
2021/12/20 06:39:16;;;;;;;5.78;1.40;;;2.10;99.90;;;;;;5071205;28;20047;-80
2021/12/20 06:41:42;;;;;;;6.32;1.48;;;2.10;99.90;;;;;;5071221;28;20427;-80
2021/12/20 06:44:08;;;;;;;8.85;2.15;;;2.10;99.90;;;;;;5071077;28;20040;-80
2021/12/20 06:46:37;;;;;;;7.45;2.00;;;2.00;99.90;;;;;;5071380;28;20040;-80
2021/12/20 06:49:09;;;;;;;7.35;1.77;;;2.00;99.90;;;;;;5070990;28;20045;-80
2021/12/20 06:51:38;;;;;;;4.93;1.15;;;2.00;99.90;;;;;;5071606;28;20427;-80
2021/12/20 06:54:04;;;;;;;11.00;1.88;;;2.00;99.90;;;;;;5054616;28;20032;-80
2021/12/20 06:56:29;;;;;;;12.40;2.00;;;1.90;99.90;;;;;;5070652;28;20101;-80
2021/12/20 06:58:55;;;;;;;8.18;1.88;;;1.90;99.90;;;;;;5071121;28;20071;-80
2021/12/20 07:01:21;;;;;;;9.52;2.08;;;1.90;99.90;;;;;;5054707;28;20123;-80
2021/12/20 07:03:47;;;;;;;11.18;2.00;;;1.90;99.90;;;;;;5071167;28;20093;-79
2021/12/20 07:06:13;;;;;;;8.88;1.70;;;1.90;99.90;;;;;;5054639;28;20405;-80
2021/12/20 07:08:38;;;;;;;8.77;2.00;;;1.80;99.90;;;;;;5070130;28;20044;-79
2021/12/20 07:11:06;;;;;;;10.10;1.88;;;1.90;99.90;;;;;;5070501;28;20040;-80
2021/12/20 07:13:31;;;;;;;9.40;2.50;;;1.80;99.90;;;;;;5070726;28;20460;-80
2021/12/20 07:15:57;;;;;;;8.00;2.17;;;1.60;99.90;;;;;;5069293;28;20132;-80
2021/12/20 07:18:23;;;;;;;13.25;2.50;;;1.60;99.90;;;;;;5053325;28;20127;-80
2021/12/20 07:20:48;;;;;;;10.85;2.47;;;1.60;99.90;;;;;;5069348;28;20045;-79
2021/12/20 07:23:14;;;;;;;8.65;2.28;;;1.60;99.90;;;;;;5070922;28;20436;-79
2021/12/20 07:25:39;;;;;;;14.35;2.63;;;1.60;99.90;;;;;;5056198;28;20037;-79
2021/12/20 07:28:06;;;;;;;9.43;2.30;;;1.60;99.90;;;;;;5074790;28;20512;-79
2021/12/20 07:30:32;;;;;;;9.40;1.85;;;1.60;99.90;;;;;;5074771;28;20040;-79
2021/12/20 07:32:57;;;;;;;7.07;1.85;;;1.60;99.90;;;;;;5074139;28;20040;-80
2021/12/20 07:35:23;;;;;;;5.97;1.63;;;1.60;99.90;;;;;;5073051;28;20123;-79
2021/12/20 07:37:49;;;;;;;8.02;2.22;;;1.50;99.90;;;;;;5058005;28;20486;-79
2021/12/20 07:40:15;;;;;;;8.68;2.33;;;1.50;99.90;;;;;;5074986;28;20047;-79
2021/12/20 07:42:41;;;;;;;13.48;2.17;;;1.40;99.90;;;;;;5074586;28;20116;-79
2021/12/20 07:45:08;;;;;;;8.23;2.30;;;1.40;99.90;;;;;;5073873;28;20127;-79
2021/12/20 07:47:34;;;;;;;11.60;2.53;;;1.40;99.90;;;;;;5056454;28;20472;-79
2021/12/20 07:49:59;;;;;;;10.73;2.30;;;1.30;99.90;;;;;;5063102;28;20331;-79
2021/12/20 07:52:25;;;;;;;11.68;2.45;;;1.30;99.90;;;;;;5062395;28;20102;-79
2021/12/20 07:54:51;;;;;;;12.68;2.60;;;1.30;99.90;;;;;;5072777;28;20596;-79
2021/12/20 07:57:16;;;;;;;5.55;2.00;;;1.30;99.90;;;;;;5074255;28;20087;-80
2021/12/20 07:59:42;;;;;;;13.68;2.78;;;1.30;99.90;;;;;;5074113;28;20436;-79
2021/12/20 08:02:08;;;;;;;8.25;2.60;;;1.30;99.90;;;;;;5057715;28;20521;-79
2021/12/20 08:04:33;;;;;;;14.57;2.40;;;1.40;99.90;;;;;;5057916;28;20044;-79
2021/12/20 08:06:59;;;;;;;8.45;1.98;;;1.40;99.90;;;;;;5074633;28;20044;-79
2021/12/20 08:09:24;;;;;;;10.90;2.20;;;1.40;99.90;;;;;;5074385;28;20040;-79
2021/12/20 08:11:50;;;;;;;16.02;2.88;;;1.40;99.90;;;;;;5073973;28;20041;-79
2021/12/20 08:14:16;;;;;;;9.85;2.45;;;1.40;99.90;;;;;;5055638;28;20041;-79
2021/12/20 08:16:41;;;;;;;14.98;3.78;;;1.40;99.90;;;;;;5057114;28;20476;-79
2021/12/20 08:19:07;;;;;;;10.90;2.45;;;1.40;99.90;;;;;;5073810;28;20444;-79
2021/12/20 08:21:32;;;;;;;11.48;3.22;;;1.40;99.90;;;;;;5073825;28;20062;-78
2021/12/20 08:23:58;;;;;;;8.00;2.75;;;1.30;99.90;;;;;;5073784;28;20036;-78
2021/12/20 08:26:26;;;;;;;12.43;2.95;;;1.30;99.90;;;;;;5072954;28;20046;-79
2021/12/20 08:28:52;;;;;;;10.75;2.65;;;1.30;99.90;;;;;;5062825;28;20052;-79
2021/12/20 08:31:17;;;;;;;8.73;2.90;;;1.30;99.90;;;;;;5064135;28;20055;-78
2021/12/20 08:33:43;;;;;;;8.80;2.85;;;1.30;99.90;;;;;;5062116;28;20056;-78
2021/12/20 08:36:12;;;;;;;11.23;2.75;;;1.40;99.90;;;;;;5071058;28;20542;-78
2021/12/20 08:38:40;;;;;;;10.35;2.58;;;1.30;99.90;;;;;;5053410;28;20060;-78
2021/12/20 08:41:06;;;;;;;10.00;2.45;;;1.40;99.90;;;;;;5071869;28;20115;-79
2021/12/20 08:43:32;;;;;;;10.88;2.40;;;1.50;99.90;;;;;;5059651;28;20057;-78
2021/12/20 08:45:59;;;;;;;8.88;2.30;;;1.50;99.90;;;;;;5068923;28;20474;-78
2021/12/20 08:48:26;;;;;;;8.40;2.08;;;1.40;99.90;;;;;;5052047;28;20041;-78
2021/12/20 08:50:52;;;;;;;9.13;2.78;;;1.50;99.90;;;;;;5052485;28;20048;-78
2021/12/20 08:53:17;;;;;;;7.07;2.40;;;1.50;99.90;;;;;;5058239;28;20514;-79
2021/12/20 08:55:43;;;;;;;8.63;2.33;;;1.60;99.90;;;;;;5045150;28;20037;-78
2021/12/20 08:58:09;;;;;;;8.15;2.30;;;1.50;99.90;;;;;;5063558;28;20491;-78
2021/12/20 09:00:36;;;;;;;9.27;2.95;;;1.50;99.90;;;;;;5061990;28;20037;-79
2021/12/20 09:03:03;;;;;;;10.68;2.83;;;1.50;99.90;;;;;;5072111;28;20115;-78
2021/12/20 09:05:30;;;;;;;9.75;2.55;;;1.60;99.90;;;;;;5055800;28;20047;-78
2021/12/20 09:08:00;;;;;;;9.50;2.70;;;1.60;99.90;;;;;;5056149;28;20482;-78
2021/12/20 09:10:25;;;;;;;10.25;2.42;;;1.60;99.90;;;;;;5071560;28;20044;-78
2021/12/20 09:12:51;;;;;;;9.18;3.15;;;1.60;99.90;;;;;;5070139;28;20550;-78
2021/12/20 09:15:17;;;;;;;11.18;3.00;;;1.70;99.90;;;;;;5060345;28;20120;-78
2021/12/20 09:17:49;;;;;;;16.77;3.00;;;1.70;99.90;;;;;;5045006;28;20565;-78
2021/12/20 09:20:15;;;;;;;8.70;2.92;;;1.70;99.90;;;;;;5068396;28;20036;-78
2021/12/20 09:22:52;;;;;;;9.82;3.45;;;1.80;99.90;;;;;;5070693;28;20037;-79
2021/12/20 09:25:24;;;;;;;12.10;3.03;;;1.80;99.90;;;;;;5069059;28;20052;-79
2021/12/20 09:27:51;;;;;;;14.57;4.45;;;1.80;99.90;;;;;;5056108;28;20043;-79
2021/12/20 09:30:17;;;;;;;14.05;4.13;;;1.90;99.90;;;;;;5055711;28;20593;-79
2021/12/20 09:32:44;;;;;;;10.43;3.60;;;1.90;99.90;;;;;;5073479;28;20131;-78
2021/12/20 09:35:10;;;;;;;14.50;3.95;;;1.90;99.90;;;;;;5072681;28;20041;-79
2021/12/20 09:37:37;;;;;;;10.90;3.42;;;1.90;99.90;;;;;;5073392;28;20052;-79
2021/12/20 09:40:09;;;;;;;10.48;3.72;;;2.00;99.90;;;;;;5073041;28;20040;-79
2021/12/20 09:42:38;;;;;;;17.40;4.05;;;2.00;99.90;;;;;;5073319;28;20375;-79
2021/12/20 09:45:04;;;;;;;15.48;4.22;;;2.00;99.90;;;;;;5072297;28;20040;-79
2021/12/20 09:47:34;;;;;;;21.17;4.03;;;2.10;99.90;;;;;;5072739;28;20041;-79
2021/12/20 09:50:04;;;;;;;14.00;3.78;;;2.20;99.90;;;;;;5073000;28;20044;-80
2021/12/20 09:52:30;;;;;;;17.42;4.00;;;2.30;99.90;;;;;;5056064;28;20048;-80
2021/12/20 09:54:56;;;;;;;18.13;4.03;;;2.30;99.90;;;;;;5072071;28;20040;-80
2021/12/20 09:57:23;;;;;;;20.15;4.13;;;2.40;99.90;;;;;;5072653;28;20044;-80
2021/12/20 09:59:51;;;;;;;17.42;3.22;;;2.50;99.90;;;;;;5071999;28;20114;-80
2021/12/20 10:02:18;;;;;;;17.45;4.00;;;2.60;99.90;;;;;;5055634;28;20170;-80
2021/12/20 10:04:44;;;;;;;19.20;4.38;;;2.60;99.90;;;;;;5072728;28;20037;-80
2021/12/20 10:07:10;;;;;;;22.20;4.53;;;2.70;99.90;;;;;;5072142;28;20520;-81
2021/12/20 10:09:39;;;;;;;14.65;4.30;;;2.80;99.90;;;;;;5071701;28;20105;-80
2021/12/20 10:12:16;;;;;;;15.27;3.40;;;2.90;99.90;;;;;;5071550;28;20052;-81
2021/12/20 10:15:03;;;;;;;24.52;4.80;;;2.90;99.90;;;;;;5055002;28;20041;-80
2021/12/20 10:17:50;;;;;;;21.25;4.47;;;2.90;99.90;;;;;;5070819;28;20044;-81
2021/12/20 10:20:23;;;;;;;20.13;5.07;;;3.00;99.90;;;;;;5053650;28;20041;-80
2021/12/20 10:22:53;;;;;;;24.27;5.10;;;3.10;99.90;;;;;;5054429;28;20037;-81
2021/12/20 10:25:28;;;;;;;27.98;4.68;;;3.20;99.90;;;;;;5054379;28;20055;-81
2021/12/20 10:28:02;;;;;;;26.27;4.85;;;3.30;99.90;;;;;;5070796;28;20426;-80
2021/12/20 10:30:30;;;;;;;23.98;4.55;;;3.40;99.90;;;;;;5067849;28;20032;-80
2021/12/20 10:32:57;;;;;;;25.38;4.20;;;3.40;99.90;;;;;;5066801;28;20115;-81
2021/12/20 10:35:28;;;;;;;19.73;3.90;;;3.50;99.90;;;;;;5069334;28;20036;-81
2021/12/20 10:37:56;;;;;;;28.98;4.20;;;3.50;99.90;;;;;;5053470;28;20032;-80
2021/12/20 10:40:21;;;;;;;18.50;4.43;;;3.70;99.90;;;;;;5069843;28;20460;-81
2021/12/20 10:42:49;;;;;;;22.35;4.53;;;3.70;99.90;;;;;;5068461;28;20105;-81
2021/12/20 10:45:19;;;;;;;26.95;4.85;;;3.80;99.90;;;;;;5056874;28;20083;-81
2021/12/20 10:47:50;;;;;;;26.75;4.22;;;3.90;99.90;;;;;;5036371;28;20501;-80
2021/12/20 10:50:28;;;;;;;28.38;4.40;;;4.00;99.90;;;;;;5030812;28;20041;-81
2021/12/20 10:53:24;;;;;;;30.25;3.47;;;4.10;99.90;;;;;;5047426;28;20048;-81
2021/12/20 10:55:57;;;;;;;23.30;4.55;;;4.20;99.90;;;;;;5048533;28;20084;-81
2021/12/20 10:58:34;;;;;;;25.00;3.97;;;4.30;99.90;;;;;;5048854;28;20040;-81
2021/12/20 11:01:15;;;;;;;25.13;4.03;;;4.40;99.90;;;;;;5031708;28;20041;-81
2021/12/20 11:03:43;;;;;;;23.60;4.32;;;4.40;99.90;;;;;;5049677;28;20068;-81
2021/12/20 11:09:05;;;;;;;24.95;4.80;;;4.60;99.90;;;;;;5051087;28;20053;-81
2021/12/20 11:11:36;;;;;;;21.50;4.43;;;4.60;99.90;;;;;;5053510;28;20048;-80
2021/12/20 11:14:04;;;;;;;24.55;4.65;;;4.70;99.90;;;;;;5034424;28;20074;-80
2021/12/20 11:16:49;;;;;;;21.48;5.25;;;4.80;99.90;;;;;;5052758;28;20045;-80
2021/12/20 11:19:35;;;;;;;26.02;5.97;;;4.90;99.90;;;;;;5053898;28;20048;-80
2021/12/20 11:22:10;;;;;;;19.35;4.35;;;4.90;99.90;;;;;;5053834;28;20040;-80
2021/12/20 11:24:49;;;;;;;23.92;4.90;;;4.90;99.90;;;;;;5051108;28;20406;-80
2021/12/20 11:27:36;;;;;;;21.70;4.72;;;4.90;99.90;;;;;;5053033;28;20087;-80
2021/12/20 11:30:08;;;;;;;29.77;4.63;;;5.00;99.90;;;;;;5033980;28;20044;-81
2021/12/20 11:32:36;;;;;;;29.40;6.32;;;5.00;99.90;;;;;;5050430;28;20045;-80
2021/12/20 11:35:03;;;;;;;19.88;4.85;;;5.10;99.90;;;;;;5049926;28;20093;-80
2021/12/20 11:37:29;;;;;;;25.42;4.22;;;5.10;99.90;;;;;;5051299;28;20391;-80
2021/12/20 11:39:58;;;;;;;23.45;4.85;;;5.20;99.90;;;;;;5033627;28;20037;-80
2021/12/20 11:42:24;;;;;;;19.48;4.45;;;5.20;99.90;;;;;;5033924;28;20041;-80
2021/12/20 11:44:54;;;;;;;18.60;3.72;;;5.30;99.90;;;;;;5049929;28;20503;-80
2021/12/20 11:47:59;;;;;;;16.90;3.50;;;5.30;99.90;;;;;;5033532;28;20045;-80
2021/12/20 11:50:34;;;;;;;20.30;3.13;;;5.40;99.90;;;;;;5049952;28;20045;-80
2021/12/20 11:53:11;;;;;;;17.55;3.35;;;5.40;99.90;;;;;;5050239;28;20094;-80
2021/12/20 11:55:44;;;;;;;21.95;3.75;;;5.50;99.90;;;;;;5051670;28;20350;-80
2021/12/20 11:58:28;;;;;;;14.30;2.77;;;5.50;99.90;;;;;;5039174;28;20397;-80
2021/12/20 12:01:03;;;;;;;14.57;2.80;;;5.60;99.90;;;;;;5049082;28;20124;-80
2021/12/20 12:03:34;;;;;;;18.65;2.63;;;5.60;99.90;;;;;;5052337;28;20068;-81
2021/12/20 12:06:02;;;;;;;20.38;3.60;;;5.70;99.90;;;;;;5052328;28;20451;-80
2021/12/20 12:08:51;;;;;;;15.60;2.85;;;5.70;99.90;;;;;;5054889;28;20073;-80
2021/12/20 12:11:16;;;;;;;26.52;4.05;;;5.80;99.90;;;;;;5053977;28;20047;-81
2021/12/20 12:13:48;;;;;;;18.58;3.20;;;5.90;99.90;;;;;;5047289;28;20164;-79
2021/12/20 12:16:27;;;;;;;12.15;3.00;;;5.90;99.90;;;;;;5062190;28;20955;-80
2021/12/20 12:18:54;;;;;;;12.88;3.05;;;6.00;99.90;;;;;;5070594;28;20036;-79
2021/12/20 12:21:32;;;;;;;14.15;2.83;;;6.10;99.90;;;;;;5072761;28;20044;-80
2021/12/20 12:24:02;;;;;;;17.75;2.60;;;6.20;99.90;;;;;;5072783;28;20044;-79
2021/12/20 12:26:29;;;;;;;7.80;1.63;;;6.30;99.90;;;;;;5072053;28;20040;-80
2021/12/20 12:28:56;;;;;;;14.25;2.00;;;6.40;99.90;;;;;;5061721;28;20464;-80
2021/12/20 12:31:22;;;;;;;8.85;1.95;;;6.50;99.90;;;;;;5062862;28;20072;-79
2021/12/20 12:34:05;;;;;;;8.93;1.70;;;6.60;99.90;;;;;;5069189;28;20085;-80
2021/12/20 12:36:38;;;;;;;6.85;1.23;;;6.80;99.90;;;;;;5052958;28;20033;-80
2021/12/20 12:39:23;;;;;;;8.27;1.70;;;7.00;99.90;;;;;;5047168;28;20028;-80
2021/12/20 12:41:54;;;;;;;9.43;1.88;;;7.30;99.90;;;;;;5055261;28;20395;-80
2021/12/20 12:44:22;;;;;;;8.23;1.50;;;7.60;99.90;;;;;;5047731;28;20389;-80
2021/12/20 12:47:00;;;;;;;7.07;1.30;;;7.90;99.90;;;;;;5064260;28;20501;-80
2021/12/20 12:49:27;;;;;;;6.97;1.27;;;8.20;99.90;;;;;;5063862;28;20119;-80
2021/12/20 12:51:58;;;;;;;10.20;1.63;;;8.50;99.90;;;;;;5053561;28;20086;-80
2021/12/20 12:54:32;;;;;;;9.63;2.03;;;9.00;99.90;;;;;;5072470;28;20036;-80
2021/12/20 12:57:10;;;;;;;13.00;2.42;;;9.30;99.90;;;;;;5052156;28;20040;-80
2021/12/20 12:59:52;;;;;;;11.35;2.10;;;9.70;99.90;;;;;;5053054;28;20520;-80
2021/12/20 13:02:23;;;;;;;9.00;2.00;;;10.00;99.90;;;;;;5072949;28;20063;-80
2021/12/20 13:04:55;;;;;;;10.25;2.30;;;10.30;99.90;;;;;;5073874;28;20067;-79
2021/12/20 13:07:29;;;;;;;9.85;2.10;;;10.60;99.90;;;;;;5072690;28;20044;-81