Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:09;;;;;;;47.20;24.08;;;;;;;26.57;49.90;98114.16;4813554;29;20543;-58
2023/04/18 00:03:39;;;;;;;43.85;23.27;;;;;;;26.53;49.53;98111.25;4817595;29;20542;-59
2023/04/18 00:06:09;;;;;;;48.88;22.27;;;;;;;26.50;50.28;98105.66;4813537;29;20060;-60
2023/04/18 00:08:39;;;;;;;43.25;22.05;;;;;;;26.47;51.63;98107.06;4817692;29;20054;-59
2023/04/18 00:11:08;;;;;;;47.25;22.08;;;;;;;26.42;52.75;98109.94;4815102;29;20065;-59
2023/04/18 00:13:39;;;;;;;40.80;20.83;;;;;;;26.36;53.21;98111.16;4815045;29;20069;-59
2023/04/18 00:16:12;;;;;;;42.13;19.80;;;;;;;26.32;52.72;98115.59;4816713;29;20046;-60
2023/04/18 00:18:41;;;;;;;40.30;18.25;;;;;;;26.27;52.60;98126.59;4826756;29;20062;-59
2023/04/18 00:21:12;;;;;;;38.40;19.80;;;;;;;26.18;53.13;98133.84;4826099;29;20741;-60
2023/04/18 00:23:44;;;;;;;48.65;19.02;;;;;;;26.11;54.59;98147.03;4824288;29;20584;-61
2023/04/18 00:26:13;;;;;;;40.17;18.38;;;;;;;26.06;55.95;98158.81;4835581;29;20061;-61
2023/04/18 00:28:46;;;;;;;39.95;17.20;;;;;;;25.99;55.73;98153.00;4805365;29;20050;-59
2023/04/18 00:31:17;;;;;;;39.55;19.65;;;;;;;25.88;55.69;98165.19;4820571;29;20050;-62
2023/04/18 00:33:46;;;;;;;46.47;25.73;;;;;;;25.81;54.93;98162.88;4819422;29;20061;-61
2023/04/18 00:36:15;;;;;;;50.38;27.67;;;;;;;25.81;55.77;98165.59;4833176;29;20707;-60
2023/04/18 00:38:45;;;;;;;52.13;29.17;;;;;;;25.81;55.58;98171.00;4808989;29;20065;-60
2023/04/18 00:41:15;;;;;;;56.08;30.92;;;;;;;25.81;56.24;98189.19;4819821;29;20073;-61
2023/04/18 00:43:45;;;;;;;62.38;33.30;;;;;;;25.81;56.58;98267.88;4836026;29;20665;-60
2023/04/18 00:46:14;;;;;;;58.60;29.88;;;;;;;25.81;54.61;98357.44;4819143;29;20049;-59
2023/04/18 00:49:43;;;;;;;57.90;26.10;;;;;;;25.88;51.95;98317.97;4817853;29;20050;-59
2023/04/18 00:52:13;;;;;;;75.25;27.23;;;;;;;25.86;51.69;98331.00;4830679;29;20054;-59
2023/04/18 00:54:44;;;;;;;69.70;26.98;;;;;;;25.93;51.92;98393.81;4835704;29;20101;-60
2023/04/18 00:57:14;;;;;;;77.60;27.90;;;;;;;26.05;51.59;98374.34;4803580;29;20066;-58
2023/04/18 00:59:45;;;;;;;61.83;27.38;;;;;;;26.02;50.60;98366.81;4819289;29;20149;-61
2023/04/18 01:02:14;;;;;;;51.33;23.88;;;;;;;26.02;51.58;98366.00;4809683;29;20141;-60
2023/04/18 01:04:44;;;;;;;63.05;23.40;;;;;;;26.04;51.64;98404.50;4801477;29;20058;-59
2023/04/18 01:07:14;;;;;;;52.83;22.05;;;;;;;26.06;51.55;98400.38;4831952;29;20178;-58
2023/04/18 01:09:43;;;;;;;65.65;23.15;;;;;;;26.09;52.13;98412.53;4820086;29;20460;-59
2023/04/18 01:12:13;;;;;;;54.40;24.02;;;;;;;26.06;52.32;98411.25;4818105;29;20050;-59
2023/04/18 01:14:42;;;;;;;62.45;24.15;;;;;;;26.07;51.63;98422.91;4820298;29;20054;-60
2023/04/18 01:17:12;;;;;;;47.20;21.95;;;;;;;26.10;52.52;98422.31;4819906;29;20177;-61
2023/04/18 01:19:45;;;;;;;45.07;20.97;;;;;;;26.08;52.05;98433.44;4834483;29;20057;-59
2023/04/18 01:22:16;;;;;;;44.85;21.58;;;;;;;26.07;52.43;98448.13;4819140;29;20050;-59
2023/04/18 01:24:45;;;;;;;52.28;21.42;;;;;;;26.14;51.70;98458.59;4832193;29;20727;-58
2023/04/18 01:27:16;;;;;;;55.50;21.25;;;;;;;26.17;52.04;98455.28;4806447;29;20050;-60
2023/04/18 01:29:46;;;;;;;54.70;20.75;;;;;;;26.16;52.56;98464.53;4819434;29;20484;-60
2023/04/18 01:32:16;;;;;;;53.33;21.63;;;;;;;26.18;52.05;98478.63;4818867;29;20058;-60
2023/04/18 01:34:46;;;;;;;54.47;20.20;;;;;;;26.16;51.82;98464.53;4833325;29;20064;-61
2023/04/18 01:37:16;;;;;;;48.38;16.38;;;;;;;26.12;52.60;98469.75;4818339;29;20050;-61
2023/04/18 01:39:46;;;;;;;47.05;16.33;;;;;;;26.11;52.19;98468.13;4822386;29;20074;-59
2023/04/18 01:42:18;;;;;;;49.05;14.93;;;;;;;26.11;52.79;98464.63;4794582;29;20042;-60
2023/04/18 01:44:48;;;;;;;55.15;13.63;;;;;;;26.07;52.55;98477.97;4827785;29;20046;-60
2023/04/18 01:47:17;;;;;;;38.88;11.80;;;;;;;26.10;51.82;98476.59;4814568;29;20453;-60
2023/04/18 01:49:47;;;;;;;43.85;11.50;;;;;;;26.07;53.38;98475.28;4818617;29;20078;-60
2023/04/18 01:52:16;;;;;;;37.22;10.38;;;;;;;26.03;53.58;98485.13;4808116;29;20065;-59
2023/04/18 01:54:49;;;;;;;63.22;11.32;;;;;;;25.94;52.98;98487.72;4831670;29;20062;-60
2023/04/18 01:57:19;;;;;;;52.70;10.48;;;;;;;25.95;52.70;98496.66;4813360;29;20065;-60
2023/04/18 01:59:49;;;;;;;52.33;11.52;;;;;;;25.92;53.18;98498.06;4819206;29;20398;-59
2023/04/18 02:02:18;;;;;;;63.70;10.15;;;;;;;25.82;53.83;98506.38;4818260;29;20124;-59
2023/04/18 02:04:48;;;;;;;83.72;13.32;;;;;;;25.73;52.96;98504.63;4818634;29;20054;-60
2023/04/18 02:07:18;;;;;;;74.53;10.63;;;;;;;25.74;53.48;98523.31;4818201;29;20110;-60
2023/04/18 02:09:47;;;;;;;74.57;9.75;;;;;;;25.72;53.68;98522.81;4818569;29;20064;-62
2023/04/18 02:12:16;;;;;;;75.95;8.43;;;;;;;25.72;54.52;98525.53;4819163;29;20049;-63
2023/04/18 02:14:51;;;;;;;49.80;8.18;;;;;;;25.78;54.71;98527.06;4819315;29;20826;-60
2023/04/18 02:17:22;;;;;;;55.22;7.88;;;;;;;25.86;54.82;98515.53;4818580;29;20517;-60
2023/04/18 02:19:54;;;;;;;53.85;6.13;;;;;;;26.07;54.29;98528.78;4835054;29;20064;-60
2023/04/18 02:22:23;;;;;;;40.10;6.40;;;;;;;26.23;53.35;98524.72;4819129;29;20058;-59
2023/04/18 02:24:52;;;;;;;48.50;5.75;;;;;;;26.35;52.81;98516.88;4818365;29;20556;-59
2023/04/18 02:27:22;;;;;;;43.63;7.28;;;;;;;26.56;52.27;98517.31;4834293;29;20150;-59
2023/04/18 02:29:56;;;;;;;31.77;6.43;;;;;;;26.85;52.08;98525.19;4818263;29;20054;-59
2023/04/18 02:32:25;;;;;;;34.72;5.97;;;;;;;26.95;52.04;98531.25;4815393;29;20230;-60
2023/04/18 02:34:54;;;;;;;35.63;5.70;;;;;;;27.08;51.44;98533.16;4827563;29;20057;-61
2023/04/18 02:37:24;;;;;;;28.70;5.82;;;;;;;27.35;50.91;98536.94;4831587;29;20170;-60
2023/04/18 02:39:53;;;;;;;28.77;4.72;;;;;;;27.78;50.11;98523.72;4833300;29;20140;-60
2023/04/18 02:42:23;;;;;;;29.27;5.68;;;;;;;27.92;48.93;98529.91;4832682;29;20118;-60
2023/04/18 02:44:52;;;;;;;36.50;5.80;;;;;;;28.07;49.22;98521.34;4793171;29;20070;-61
2023/04/18 02:47:21;;;;;;;25.27;5.50;;;;;;;28.19;49.31;98513.47;4807293;29;20123;-61
2023/04/18 02:49:52;;;;;;;33.00;5.53;;;;;;;28.36;48.53;98520.91;4818093;29;20060;-62
2023/04/18 02:52:21;;;;;;;23.00;5.65;;;;;;;28.37;48.33;98526.03;4818681;29;20057;-58
2023/04/18 02:54:51;;;;;;;25.52;5.30;;;;;;;28.17;49.10;98523.03;4830959;29;20274;-60
2023/04/18 02:57:25;;;;;;;24.20;5.07;;;;;;;28.28;48.50;98525.19;4842508;29;20452;-60
2023/04/18 03:00:13;;;;;;;23.50;5.88;;;;;;;28.10;49.41;98534.41;4833282;29;20198;-59
2023/04/18 03:02:57;;;;;;;24.15;5.55;;;;;;;28.16;49.16;98541.31;4817288;29;20050;-60
2023/04/18 03:05:41;;;;;;;27.40;5.10;;;;;;;28.12;49.24;98545.75;4810514;29;20066;-60
2023/04/18 03:08:11;;;;;;;25.95;6.30;;;;;;;27.80;50.33;98543.25;4815112;29;20497;-60
2023/04/18 03:10:41;;;;;;;22.20;5.50;;;;;;;27.83;50.21;98542.66;4818591;29;20497;-59
2023/04/18 03:13:11;;;;;;;24.30;6.35;;;;;;;27.73;50.61;98535.53;4821925;29;20138;-60
2023/04/18 03:15:40;;;;;;;19.67;5.63;;;;;;;27.58;50.31;98544.84;4818025;29;20058;-60
2023/04/18 03:18:11;;;;;;;18.67;4.50;;;;;;;27.53;51.06;98555.03;4835796;29;20070;-60
2023/04/18 03:20:41;;;;;;;22.63;4.30;;;;;;;27.57;51.14;98565.00;4817944;29;20074;-60
2023/04/18 03:23:11;;;;;;;15.60;5.35;;;;;;;27.54;51.78;98573.78;4801947;29;20146;-60
2023/04/18 03:25:40;;;;;;;18.70;5.72;;;;;;;27.47;51.72;98580.72;4817223;29;20061;-60
2023/04/18 03:28:10;;;;;;;19.40;6.55;;;;;;;27.46;51.69;98579.09;4817449;29;20058;-59
2023/04/18 03:30:39;;;;;;;21.67;6.22;;;;;;;27.55;51.71;98578.13;4817325;29;20704;-59
2023/04/18 03:33:10;;;;;;;20.17;6.20;;;;;;;27.59;51.78;98579.13;4832564;29;20049;-58
2023/04/18 03:35:40;;;;;;;19.15;5.93;;;;;;;27.62;51.61;98573.06;4818229;29;20141;-57
2023/04/18 03:38:15;;;;;;;45.38;7.25;;;;;;;27.54;51.76;98571.06;4837263;29;20057;-63
2023/04/18 03:40:45;;;;;;;22.10;7.07;;;;;;;27.16;52.46;98578.66;4821244;29;20128;-60
2023/04/18 03:43:22;;;;;;;20.25;6.03;;;;;;;27.10;53.31;98587.22;4824100;29;20150;-59
2023/04/18 03:45:52;;;;;;;20.15;6.32;;;;;;;27.10;53.57;98573.63;4821942;29;20149;-59
2023/04/18 03:48:21;;;;;;;26.52;5.97;;;;;;;27.01;54.19;98578.16;4820080;29;23057;-59
2023/04/18 03:50:50;;;;;;;17.52;5.68;;;;;;;27.03;54.18;98581.38;4820805;29;20050;-59
2023/04/18 03:54:18;;;;;;;21.10;5.50;;;;;;;26.98;54.29;98595.06;4836896;29;20801;-61
2023/04/18 03:56:52;;;;;;;26.50;6.93;;;;;;;26.86;54.69;98592.88;4837312;29;20085;-58
2023/04/18 03:59:23;;;;;;;17.27;6.10;;;;;;;27.02;54.36;98588.72;4835772;29;20133;-61
2023/04/18 04:01:52;;;;;;;23.77;6.32;;;;;;;26.82;55.07;98586.34;4836263;29;20091;-58
2023/04/18 04:04:22;;;;;;;28.83;5.85;;;;;;;26.67;54.68;98594.81;4820779;29;20053;-60
2023/04/18 04:06:52;;;;;;;35.80;7.07;;;;;;;26.69;55.00;98587.16;4837177;29;20053;-60
2023/04/18 04:09:22;;;;;;;20.83;5.32;;;;;;;26.94;55.48;98575.84;4820689;29;20049;-59
2023/04/18 04:11:51;;;;;;;19.10;5.28;;;;;;;27.17;55.31;98576.75;4821263;29;20324;-58
2023/04/18 04:14:21;;;;;;;17.17;5.25;;;;;;;27.45;54.83;98572.06;4835618;29;20149;-58
2023/04/18 04:16:53;;;;;;;21.30;4.78;;;;;;;27.62;54.24;98577.69;4820460;29;20065;-58
2023/04/18 04:19:23;;;;;;;22.00;4.97;;;;;;;27.70;54.14;98585.16;4820368;29;20137;-58
2023/04/18 04:22:04;;;;;;;17.90;5.22;;;;;;;27.67;53.89;98592.00;4820202;29;20073;-58
2023/04/18 04:25:32;;;;;;;18.98;5.70;;;;;;;27.33;54.12;98599.78;4818624;29;20065;-61
2023/04/18 04:29:02;;;;;;;15.75;6.18;;;;;;;27.35;54.08;98600.28;4824535;29;20056;-57
2023/04/18 04:31:33;;;;;;;23.42;6.60;;;;;;;27.24;54.12;98604.31;4805078;29;20528;-59
2023/04/18 04:34:03;;;;;;;16.80;7.28;;;;;;;27.21;54.75;98616.63;4798725;29;20059;-58
2023/04/18 04:36:33;;;;;;;20.50;7.38;;;;;;;27.13;55.28;98620.03;4801870;29;20129;-62
2023/04/18 04:39:05;;;;;;;15.85;6.90;;;;;;;27.17;54.94;98620.25;4817294;29;20056;-62
2023/04/18 04:41:49;;;;;;;14.95;7.00;;;;;;;27.19;55.18;98623.47;4836055;29;20145;-61
2023/04/18 04:45:16;;;;;;;20.33;8.10;;;;;;;27.13;54.47;98619.25;4801107;29;20061;-62
2023/04/18 04:48:45;;;;;;;20.20;6.72;;;;;;;26.96;53.41;98619.84;4827676;29;20194;-66
2023/04/18 04:51:15;;;;;;;19.73;6.55;;;;;;;27.12;53.96;98625.78;4809392;29;20054;-65
2023/04/18 04:53:44;;;;;;;19.13;5.05;;;;;;;27.02;53.39;98624.06;4817145;29;20064;-63
2023/04/18 04:56:14;;;;;;;11.50;4.68;;;;;;;26.95;53.08;98625.59;4816911;29;20077;-58
2023/04/18 04:58:44;;;;;;;21.20;5.45;;;;;;;26.97;53.71;98631.50;4832663;29;20053;-59
2023/04/18 05:02:10;;;;;;;14.32;4.68;;;;;;;27.00;53.71;98620.03;4832512;29;20057;-62
2023/04/18 05:05:38;;;;;;;19.30;5.72;;;;;;;27.07;54.53;98631.31;4831946;29;20241;-63
2023/04/18 05:08:34;;;;;;;18.73;5.90;;;;;;;27.01;54.87;98632.53;4819415;29;20137;-60
2023/04/18 05:12:01;;;;;;;21.33;5.18;;;;;;;27.02;54.16;98634.13;4832151;29;20121;-65
2023/04/18 05:14:31;;;;;;;20.38;6.25;;;;;;;27.20;54.58;98625.09;4834774;29;20046;-62
2023/04/18 05:17:00;;;;;;;13.40;4.97;;;;;;;27.13;55.06;98620.03;4817913;29;20065;-59
2023/04/18 05:20:27;;;;;;;22.67;5.95;;;;;;;27.41;54.73;98620.84;4828346;29;20114;-61
2023/04/18 05:23:55;;;;;;;27.20;6.20;;;;;;;27.87;51.30;98612.50;4777607;29;20081;-60
2023/04/18 05:26:54;;;;;;;29.08;6.95;;;;;;;28.38;49.43;98616.75;4794918;29;20567;-60
2023/04/18 05:29:55;;;;;;;22.40;6.40;;;;;;;28.81;48.15;98608.88;4797295;29;20062;-60
2023/04/18 05:32:25;;;;;;;16.17;6.03;;;;;;;29.07;47.82;98619.88;4785321;29;20096;-60
2023/04/18 05:34:56;;;;;;;23.30;7.32;;;;;;;29.20;47.06;98616.25;4805803;29;20487;-67
2023/04/18 05:45:58;;;;;;;25.60;7.43;;;;;;;29.68;46.20;98602.56;4779782;29;20047;-60
2023/04/18 05:48:28;;;;;;;18.92;5.68;;;;;;;29.34;45.76;98603.31;4810126;29;20054;-60
2023/04/18 05:50:58;;;;;;;32.75;7.15;;;;;;;29.26;45.97;98607.56;4806879;29;20142;-57
2023/04/18 05:53:27;;;;;;;36.00;6.88;;;;;;;29.76;45.76;98594.38;4804386;29;20587;-61
2023/04/18 05:55:57;;;;;;;28.75;8.20;;;;;;;30.20;44.86;98595.19;4804290;29;20069;-59
2023/04/18 05:59:25;;;;;;;19.75;7.55;;;;;;;30.59;43.48;98591.44;4791971;29;20142;-61
2023/04/18 06:02:52;;;;;;;24.50;9.90;;;;;;;30.61;43.84;98586.47;4802406;29;20065;-61
2023/04/18 06:05:54;;;;;;;20.27;8.82;;;;;;;30.80;44.15;98569.66;4775652;29;20062;-59
2023/04/18 06:08:54;;;;;;;23.48;8.45;;;;;;;30.96;42.10;98576.19;4788364;29;20058;-58
2023/04/18 06:11:24;;;;;;;28.92;7.50;;;;;;;30.86;43.95;98571.06;4793111;29;20582;-59
2023/04/18 06:13:54;;;;;;;16.48;7.30;;;;;;;30.73;42.08;98559.22;4809354;29;20051;-57
2023/04/18 06:16:24;;;;;;;26.73;8.82;;;;;;;30.88;43.75;98555.16;4794951;29;20051;-58
2023/04/18 06:18:54;;;;;;;34.80;8.80;;;;;;;30.58;41.67;98541.41;4797064;29;20150;-60
2023/04/18 06:21:25;;;;;;;25.27;8.98;;;;;;;30.43;43.32;98543.88;4791170;29;20055;-60
2023/04/18 06:23:55;;;;;;;23.95;6.80;;;;;;;29.98;43.83;98548.94;4797175;29;20675;-61
2023/04/18 06:26:24;;;;;;;18.05;6.78;;;;;;;29.99;44.94;98545.88;4821824;29;20118;-60
2023/04/18 06:28:54;;;;;;;16.00;7.07;;;;;;;29.74;46.46;98549.41;4796370;29;20058;-60
2023/04/18 06:31:23;;;;;;;25.23;8.95;;;;;;;29.69;46.94;98547.66;4824012;29;20074;-57
2023/04/18 06:33:53;;;;;;;18.58;8.90;;;;;;;29.57;49.06;98536.53;4834945;29;20386;-61
2023/04/18 06:36:23;;;;;;;21.98;8.15;;;;;;;29.41;49.37;98538.94;4850373;29;20765;-60
2023/04/18 06:38:52;;;;;;;22.90;8.98;;;;;;;29.50;50.22;98540.88;4843068;29;20129;-62
2023/04/18 06:41:21;;;;;;;18.38;9.32;;;;;;;29.54;49.07;98552.75;4812822;29;20069;-61
2023/04/18 06:43:51;;;;;;;17.33;6.95;;;;;;;29.63;48.90;98545.38;4833764;29;20133;-61
2023/04/18 06:46:32;;;;;;;16.60;7.25;;;;;;;29.83;47.36;98537.34;4834902;29;20057;-60
2023/04/18 06:49:01;;;;;;;22.23;7.40;;;;;;;29.92;44.43;98539.31;4803885;29;20750;-60
2023/04/18 06:51:31;;;;;;;17.70;6.22;;;;;;;29.95;46.30;98544.13;4835436;29;20622;-61
2023/04/18 06:54:01;;;;;;;16.95;5.03;;;;;;;30.06;45.64;98540.72;4834182;29;20595;-61
2023/04/18 06:57:02;;;;;;;14.32;5.45;;;;;;;30.12;44.43;98549.56;4823304;29;20054;-60
2023/04/18 06:59:32;;;;;;;23.95;5.78;;;;;;;30.14;42.17;98539.91;4835951;29;20105;-62
2023/04/18 07:02:01;;;;;;;13.40;5.72;;;;;;;30.10;45.35;98535.41;4835293;29;20042;-61
2023/04/18 07:04:30;;;;;;;15.63;5.32;;;;;;;30.17;44.69;98533.81;4818405;29;20470;-62
2023/04/18 07:07:04;;;;;;;17.98;5.18;;;;;;;30.40;44.65;98534.41;4815405;29;20232;-61
2023/04/18 07:09:34;;;;;;;14.13;5.72;;;;;;;30.27;46.45;98530.72;4817503;29;20145;-60
2023/04/18 07:12:03;;;;;;;14.60;4.72;;;;;;;30.38;45.90;98536.63;4803930;29;20713;-62
2023/04/18 07:14:32;;;;;;;14.90;4.78;;;;;;;30.61;46.22;98537.25;4837316;29;20137;-60
2023/04/18 07:17:02;;;;;;;12.35;4.75;;;;;;;30.49;43.14;98531.66;4832362;29;20483;-61
2023/04/18 07:19:31;;;;;;;12.02;4.53;;;;;;;30.33;44.33;98534.88;4813682;29;20051;-61
2023/04/18 07:22:07;;;;;;;10.65;5.20;;;;;;;30.32;42.24;98527.81;4815221;29;20050;-60
2023/04/18 07:24:38;;;;;;;15.93;4.40;;;;;;;30.45;45.01;98522.50;4802076;29;20798;-60
2023/04/18 07:27:08;;;;;;;12.50;4.50;;;;;;;30.40;44.43;98512.53;4818140;29;20058;-61
2023/04/18 07:29:37;;;;;;;14.63;4.45;;;;;;;30.35;45.05;98523.63;4816657;29;20102;-61
2023/04/18 07:32:07;;;;;;;11.77;4.85;;;;;;;30.44;45.68;98508.00;4817884;29;20383;-61
2023/04/18 07:34:36;;;;;;;11.00;4.95;;;;;;;30.37;44.00;98513.16;4787650;29;20432;-60
2023/04/18 07:37:06;;;;;;;16.25;4.47;;;;;;;30.53;44.47;98516.22;4802018;29;20577;-60
2023/04/18 07:39:35;;;;;;;13.77;4.63;;;;;;;30.74;43.98;98497.94;4817276;29;20053;-61
2023/04/18 07:42:04;;;;;;;18.80;5.68;;;;;;;30.88;42.51;98495.78;4816905;29;20553;-61
2023/04/18 07:44:35;;;;;;;13.00;4.55;;;;;;;31.11;44.53;98493.59;4817247;29;20055;-61
2023/04/18 07:47:09;;;;;;;14.43;4.63;;;;;;;31.21;43.31;98493.97;4818120;29;20054;-61
2023/04/18 07:49:39;;;;;;;14.77;5.65;;;;;;;31.44;41.60;98488.16;4801689;29;20729;-61
2023/04/18 07:52:08;;;;;;;12.10;5.03;;;;;;;31.62;41.89;98489.66;4819432;29;20130;-61
2023/04/18 07:54:37;;;;;;;15.95;4.80;;;;;;;31.71;42.39;98476.69;4819218;29;20054;-61
2023/04/18 07:57:07;;;;;;;16.52;5.13;;;;;;;31.68;42.34;98469.16;4819572;29;20344;-61
2023/04/18 07:59:36;;;;;;;11.88;4.80;;;;;;;31.68;40.26;98474.63;4818527;29;20058;-61
2023/04/18 08:02:06;;;;;;;16.63;4.68;;;;;;;31.85;40.75;98481.88;4801736;29;20590;-61
2023/04/18 08:04:36;;;;;;;17.38;4.82;;;;;;;32.11;40.74;98490.66;4813056;29;20059;-60
2023/04/18 08:07:05;;;;;;;18.10;5.00;;;;;;;32.00;41.29;98475.75;4799420;29;20717;-58
2023/04/18 08:09:34;;;;;;;14.05;4.60;;;;;;;32.05;39.60;98475.53;4800677;29;20118;-60
2023/04/18 08:12:04;;;;;;;10.73;4.93;;;;;;;32.19;40.60;98476.06;4817313;29;20050;-59
2023/04/18 08:14:33;;;;;;;11.77;5.18;;;;;;;32.01;36.51;98467.19;4815748;29;20058;-59
2023/04/18 08:17:02;;;;;;;18.58;5.22;;;;;;;32.18;38.31;98465.44;4797338;29;20061;-60
2023/04/18 08:19:31;;;;;;;13.25;5.28;;;;;;;31.84;37.69;98458.34;4812238;29;20115;-59
2023/04/18 08:22:09;;;;;;;24.05;6.10;;;;;;;32.04;37.77;98454.78;4818568;29;20356;-60
2023/04/18 08:24:38;;;;;;;12.40;5.45;;;;;;;32.24;40.19;98458.59;4829415;29;20702;-60
2023/04/18 08:27:18;;;;;;;17.35;5.28;;;;;;;31.87;37.99;98454.94;4830968;29;20142;-59
2023/04/18 08:29:47;;;;;;;9.68;4.60;;;;;;;31.96;39.68;98447.44;4834811;29;20053;-59
2023/04/18 08:32:17;;;;;;;23.23;5.65;;;;;;;32.02;40.94;98443.34;4836373;29;20114;-60
2023/04/18 08:34:46;;;;;;;11.95;4.90;;;;;;;32.05;42.71;98443.47;4837729;29;20057;-60
2023/04/18 08:37:15;;;;;;;20.40;5.40;;;;;;;32.24;39.78;98437.47;4816448;29;20061;-61
2023/04/18 08:39:45;;;;;;;11.32;5.20;;;;;;;32.35;37.55;98429.63;4831870;29;20153;-60
2023/04/18 08:42:18;;;;;;;14.32;5.47;;;;;;;32.13;38.51;98430.84;4830259;29;20049;-60
2023/04/18 08:44:48;;;;;;;10.68;4.90;;;;;;;32.05;42.08;98418.78;4837395;29;20054;-60
2023/04/18 08:47:19;;;;;;;10.88;4.65;;;;;;;31.88;42.53;98424.47;4837333;29;20547;-60
2023/04/18 08:49:52;;;;;;;14.60;5.40;;;;;;;31.84;41.34;98418.06;4834414;29;20157;-61
2023/04/18 08:52:23;;;;;;;19.83;5.33;;;;;;;31.69;41.28;98410.47;4827494;29;20506;-61
2023/04/18 08:54:53;;;;;;;14.75;5.45;;;;;;;31.45;40.36;98393.97;4836543;29;20062;-60
2023/04/18 08:57:29;;;;;;;11.48;5.05;;;;;;;31.50;41.25;98401.97;4836790;29;20053;-60
2023/04/18 09:00:07;;;;;;;18.00;5.15;;;;;;;31.51;40.44;98398.09;4837918;29;20557;-60
2023/04/18 09:02:45;;;;;;;19.58;7.15;;;;;;;31.43;41.62;98393.47;4837452;29;20112;-60
2023/04/18 09:05:20;;;;;;;15.45;6.32;;;;;;;31.37;43.38;98394.84;4836705;29;20081;-59
2023/04/18 09:07:55;;;;;;;15.75;5.70;;;;;;;31.15;42.53;98391.34;4837747;29;20713;-60
2023/04/18 09:10:28;;;;;;;14.48;5.60;;;;;;;31.07;42.64;98386.72;4821155;29;20135;-59
2023/04/18 09:13:01;;;;;;;12.75;5.68;;;;;;;31.21;38.84;98381.78;4821446;29;20532;-59
2023/04/18 09:15:31;;;;;;;17.60;6.05;;;;;;;31.30;37.98;98386.34;4836911;29;20050;-60
2023/04/18 09:18:01;;;;;;;20.60;5.70;;;;;;;31.51;36.63;98387.16;4833483;29;20050;-59
2023/04/18 09:20:40;;;;;;;18.60;5.82;;;;;;;31.57;38.10;98386.63;4815365;29;20061;-60
2023/04/18 09:23:13;;;;;;;13.18;6.53;;;;;;;31.73;35.72;98375.84;4834285;29;20042;-61
2023/04/18 09:25:48;;;;;;;15.75;7.07;;;;;;;31.94;36.12;98370.28;4832706;29;20123;-60
2023/04/18 09:28:36;;;;;;;15.38;7.55;;;;;;;31.91;39.16;98368.22;4825851;29;20081;-61
2023/04/18 09:31:14;;;;;;;19.55;7.30;;;;;;;31.90;38.06;98363.88;4832341;29;20064;-59
2023/04/18 09:33:53;;;;;;;24.40;7.85;;;;;;;31.77;40.52;98367.72;4815022;29;20494;-59
2023/04/18 09:36:27;;;;;;;17.13;7.68;;;;;;;31.80;36.25;98367.84;4814880;29;20049;-60
2023/04/18 09:38:57;;;;;;;20.90;8.10;;;;;;;31.76;37.59;98358.72;4804639;29;20061;-60
2023/04/18 09:41:26;;;;;;;21.55;7.95;;;;;;;31.80;39.47;98367.03;4831587;29;20064;-62
2023/04/18 09:44:15;;;;;;;17.45;6.80;;;;;;;31.94;35.62;98373.00;4833561;29;20082;-58
2023/04/18 09:46:45;;;;;;;13.43;6.35;;;;;;;31.97;36.96;98367.63;4834296;29;20050;-59
2023/04/18 09:49:15;;;;;;;22.92;5.90;;;;;;;32.17;33.28;98367.94;4832327;29;20050;-58
2023/04/18 09:51:46;;;;;;;16.58;5.75;;;;;;;32.26;34.90;98368.63;4813691;29;20064;-61
2023/04/18 09:54:17;;;;;;;15.77;5.15;;;;;;;32.14;37.75;98363.91;4815109;29;20136;-59
2023/04/18 09:56:49;;;;;;;20.05;5.18;;;;;;;32.20;34.33;98369.97;4835992;29;20565;-59
2023/04/18 09:59:48;;;;;;;15.07;6.07;;;;;;;32.18;38.46;98358.53;4831025;29;20050;-59
2023/04/18 10:02:22;;;;;;;20.67;6.75;;;;;;;32.08;35.87;98365.25;4812307;29;20045;-60
2023/04/18 10:05:50;;;;;;;12.65;5.75;;;;;;;32.06;35.39;98367.53;4831608;29;20539;-60
2023/04/18 10:08:21;;;;;;;13.02;5.03;;;;;;;31.99;36.71;98359.91;4834666;29;20050;-59
2023/04/18 10:10:54;;;;;;;13.65;4.60;;;;;;;31.86;38.74;98360.22;4835189;29;20068;-59
2023/04/18 10:13:27;;;;;;;10.15;4.38;;;;;;;31.73;37.08;98353.13;4834288;29;20058;-59
2023/04/18 10:15:58;;;;;;;16.40;4.93;;;;;;;31.64;38.60;98356.72;4829066;29;20118;-60
2023/04/18 10:18:27;;;;;;;13.70;4.53;;;;;;;31.78;33.62;98352.91;4834477;29;20150;-59
2023/04/18 10:21:08;;;;;;;15.70;4.55;;;;;;;31.95;33.58;98358.19;4818993;29;20053;-59
2023/04/18 10:23:38;;;;;;;16.75;5.68;;;;;;;31.90;36.45;98350.97;4834325;29;20054;-59
2023/04/18 10:26:09;;;;;;;18.55;5.72;;;;;;;31.77;35.68;98343.88;4834339;29;20138;-59
2023/04/18 10:28:53;;;;;;;18.65;4.97;;;;;;;31.89;35.00;98340.34;4833629;29;20053;-60
2023/04/18 10:31:24;;;;;;;15.85;5.25;;;;;;;31.82;36.90;98343.63;4834220;29;20052;-59
2023/04/18 10:33:58;;;;;;;18.35;5.82;;;;;;;31.81;37.25;98344.81;4834275;29;20387;-59
2023/04/18 10:37:35;;;;;;;15.80;5.45;;;;;;;31.76;40.28;98339.53;4834591;29;20490;-60
2023/04/18 10:41:17;;;;;;;26.10;7.47;;;;;;;31.68;36.61;98334.16;4840668;29;20056;-60
2023/04/18 10:44:08;;;;;;;19.73;6.05;;;;;;;31.55;39.75;98338.81;4821231;29;20052;-59
2023/04/18 10:46:42;;;;;;;22.88;6.45;;;;;;;31.41;38.71;98339.09;4837530;29;20113;-59
2023/04/18 10:49:23;;;;;;;21.55;6.57;;;;;;;31.37;40.68;98334.63;4836465;29;20049;-59
2023/04/18 10:51:57;;;;;;;25.02;6.18;;;;;;;31.38;37.92;98325.28;4837163;29;20082;-61
2023/04/18 10:54:37;;;;;;;13.60;5.80;;;;;;;31.34;40.06;98318.84;4837704;29;20481;-61
2023/04/18 10:57:09;;;;;;;20.52;6.13;;;;;;;31.19;39.98;98321.13;4837827;29;20450;-60
2023/04/18 10:59:41;;;;;;;21.95;5.93;;;;;;;31.25;39.16;98323.66;4839595;29;20081;-62
2023/04/18 11:02:28;;;;;;;17.38;6.25;;;;;;;31.34;38.17;98316.13;4822445;29;20057;-60
2023/04/18 11:05:03;;;;;;;20.98;5.82;;;;;;;31.30;38.38;98317.94;4836327;29;20170;-60
2023/04/18 11:07:44;;;;;;;17.42;6.10;;;;;;;31.31;39.93;98325.81;4838064;29;20076;-61
2023/04/18 11:10:20;;;;;;;21.33;5.78;;;;;;;31.33;38.56;98322.75;4815727;29;20114;-60
2023/04/18 11:12:51;;;;;;;10.80;5.35;;;;;;;31.24;38.75;98322.03;4837334;29;20057;-61
2023/04/18 11:15:22;;;;;;;18.05;5.45;;;;;;;31.25;39.38;98324.41;4837797;29;20483;-61
2023/04/18 11:18:01;;;;;;;20.15;6.25;;;;;;;31.26;37.31;98322.50;4836297;29;20049;-61
2023/04/18 12:28:46;;;;;;;13.90;3.97;;;;;;;30.47;35.82;98317.97;4834733;29;20045;-57
2023/04/18 12:31:17;;;;;;;12.38;4.25;;;;;;;30.39;34.67;98310.59;4834588;29;20443;-58
2023/04/18 12:33:47;;;;;;;11.90;4.63;;;;;;;30.29;36.34;98312.59;4835625;29;20057;-56
2023/04/18 12:36:17;;;;;;;17.55;5.07;;;;;;;30.22;37.33;98309.59;4819299;29;20049;-59
2023/04/18 12:38:47;;;;;;;10.70;5.22;;;;;;;30.14;37.40;98324.06;4835845;29;20054;-57
2023/04/18 12:41:18;;;;;;;11.55;5.15;;;;;;;30.11;36.58;98322.00;4834003;29;20487;-56
2023/04/18 12:43:48;;;;;;;14.18;5.10;;;;;;;30.03;39.02;98328.31;4835150;29;20057;-57
2023/04/18 12:46:17;;;;;;;13.05;5.45;;;;;;;29.91;40.56;98328.22;4837389;29;20072;-56
2023/04/18 12:48:51;;;;;;;13.20;5.50;;;;;;;29.81;40.47;98336.72;4838230;29;20054;-56
2023/04/18 12:51:30;;;;;;;13.57;5.38;;;;;;;29.73;38.27;98330.19;4835846;29;20110;-60
2023/04/18 12:54:14;;;;;;;11.65;5.53;;;;;;;29.67;38.29;98328.75;4832128;29;20652;-58
2023/04/18 12:57:15;;;;;;;19.08;5.50;;;;;;;29.62;39.56;98328.13;4825770;29;20069;-59
2023/04/18 12:59:51;;;;;;;19.08;5.38;;;;;;;29.55;40.14;98328.63;4829812;29;20081;-57
2023/04/18 13:02:22;;;;;;;14.45;5.13;;;;;;;29.53;39.41;98335.53;4821721;29;20057;-55
2023/04/18 13:04:58;;;;;;;23.60;5.75;;;;;;;29.47;39.56;98331.38;4833258;29;20053;-59
2023/04/18 13:07:27;;;;;;;17.17;6.05;;;;;;;29.43;38.62;98332.00;4823670;29;20398;-55
2023/04/18 13:09:57;;;;;;;10.48;5.10;;;;;;;29.39;39.94;98336.53;4816854;29;20054;-57
2023/04/18 13:12:29;;;;;;;20.55;5.80;;;;;;;29.41;39.34;98337.00;4831227;29;20058;-58
2023/04/18 13:14:58;;;;;;;12.50;5.90;;;;;;;29.37;40.46;98333.34;4833241;29;20049;-56
2023/04/18 13:17:28;;;;;;;16.10;5.30;;;;;;;29.33;41.07;98337.03;4823482;29;20092;-55
2023/04/18 13:19:58;;;;;;;15.48;5.88;;;;;;;29.27;41.89;98335.56;4809708;29;20054;-56