Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:16;;;;;;;32.78;17.35;;;3.20;86.00;;;;;;5036622;28;20392;-87
2021/10/27 00:04:41;;;;;;;43.22;20.00;;;3.20;86.00;;;;;;5036636;28;20018;-88
2021/10/27 00:07:07;;;;;;;40.28;20.70;;;3.20;86.00;;;;;;5036306;28;20172;-87
2021/10/27 00:09:33;;;;;;;33.25;18.30;;;3.20;86.00;;;;;;5036370;28;20080;-87
2021/10/27 00:11:59;;;;;;;31.85;16.23;;;3.20;86.20;;;;;;5036927;28;20431;-88
2021/10/27 00:14:24;;;;;;;34.70;18.50;;;3.10;86.20;;;;;;5036446;28;20057;-88
2021/10/27 00:16:50;;;;;;;29.25;14.95;;;3.10;86.30;;;;;;5036564;28;20498;-86
2021/10/27 00:19:16;;;;;;;27.42;14.45;;;3.10;86.50;;;;;;5036109;28;20029;-87
2021/10/27 00:21:41;;;;;;;30.50;14.40;;;3.10;86.50;;;;;;5036300;28;20026;-87
2021/10/27 00:24:07;;;;;;;28.48;14.38;;;3.00;86.80;;;;;;5037253;28;20056;-87
2021/10/27 00:26:33;;;;;;;23.25;12.70;;;3.00;86.90;;;;;;5035652;28;20059;-85
2021/10/27 00:28:58;;;;;;;27.83;14.48;;;3.00;87.10;;;;;;5036183;28;20048;-87
2021/10/27 00:31:25;;;;;;;35.17;17.55;;;3.00;87.10;;;;;;5036551;28;20026;-87
2021/10/27 00:33:51;;;;;;;38.45;18.50;;;2.90;87.10;;;;;;5019816;28;20049;-87
2021/10/27 00:36:18;;;;;;;42.47;19.15;;;2.90;87.20;;;;;;5035842;28;20061;-87
2021/10/27 00:38:43;;;;;;;44.25;22.17;;;2.90;87.10;;;;;;5019879;28;20033;-88
2021/10/27 00:41:11;;;;;;;51.00;24.15;;;2.90;87.10;;;;;;5036716;28;20033;-88
2021/10/27 00:43:37;;;;;;;40.45;19.52;;;2.90;87.10;;;;;;5036204;28;20037;-88
2021/10/27 00:46:03;;;;;;;71.20;37.00;;;2.90;87.20;;;;;;5035739;28;20037;-87
2021/10/27 00:48:29;;;;;;;42.25;21.50;;;2.90;87.20;;;;;;5035871;28;20017;-88
2021/10/27 00:50:55;;;;;;;41.40;20.80;;;2.80;87.50;;;;;;5035921;28;20022;-88
2021/10/27 00:53:24;;;;;;;51.20;23.42;;;2.80;87.50;;;;;;5037279;28;20377;-88
2021/10/27 00:55:51;;;;;;;50.45;23.02;;;2.80;87.40;;;;;;5035977;28;20036;-87
2021/10/27 00:58:18;;;;;;;51.38;23.63;;;2.80;87.70;;;;;;5035231;28;20025;-88
2021/10/27 01:00:45;;;;;;;46.05;20.90;;;2.70;87.90;;;;;;5037048;28;20472;-87
2021/10/27 01:03:11;;;;;;;65.38;30.42;;;2.60;88.10;;;;;;5019103;28;20125;-86
2021/10/27 01:05:37;;;;;;;43.25;21.77;;;2.60;88.20;;;;;;5035401;28;20116;-87
2021/10/27 01:08:03;;;;;;;60.88;32.53;;;2.50;88.50;;;;;;5019083;28;20025;-88
2021/10/27 01:10:29;;;;;;;65.38;32.08;;;2.50;88.70;;;;;;5035696;28;20049;-88
2021/10/27 01:12:54;;;;;;;33.35;16.90;;;2.50;88.60;;;;;;5035403;28;20026;-87
2021/10/27 01:15:20;;;;;;;30.85;17.25;;;2.50;88.90;;;;;;5018850;28;20029;-87
2021/10/27 01:17:46;;;;;;;30.38;17.30;;;2.40;89.20;;;;;;5035443;28;20056;-88
2021/10/27 01:20:13;;;;;;;29.63;15.23;;;2.40;89.20;;;;;;5035238;28;20026;-88
2021/10/27 01:22:41;;;;;;;28.23;15.10;;;2.50;89.10;;;;;;5035330;28;20480;-88
2021/10/27 01:25:10;;;;;;;29.02;16.20;;;2.50;88.90;;;;;;5035005;28;20053;-88
2021/10/27 01:27:43;;;;;;;40.15;21.38;;;2.50;89.00;;;;;;5036357;28;20029;-88
2021/10/27 01:30:14;;;;;;;35.08;20.40;;;2.50;89.20;;;;;;5035169;28;20018;-88
2021/10/27 01:32:40;;;;;;;31.85;16.42;;;2.50;89.40;;;;;;5035443;28;20119;-87
2021/10/27 01:35:07;;;;;;;43.90;18.73;;;2.40;89.50;;;;;;5034920;28;20106;-87
2021/10/27 01:37:37;;;;;;;40.35;19.35;;;2.40;89.90;;;;;;5034677;28;20026;-88
2021/10/27 01:40:05;;;;;;;35.93;17.67;;;2.30;90.00;;;;;;5034830;28;20022;-87
2021/10/27 01:42:31;;;;;;;39.13;18.80;;;2.30;90.10;;;;;;5034885;28;20021;-88
2021/10/27 01:44:56;;;;;;;49.42;23.92;;;2.30;90.00;;;;;;5018260;28;20049;-88
2021/10/27 01:47:22;;;;;;;33.45;16.15;;;2.30;90.00;;;;;;5018634;28;20033;-87
2021/10/27 01:49:48;;;;;;;34.70;19.50;;;2.30;90.00;;;;;;5018371;28;20029;-88
2021/10/27 01:52:15;;;;;;;30.85;16.95;;;2.30;90.00;;;;;;5034763;28;20029;-88
2021/10/27 01:54:41;;;;;;;26.02;13.38;;;2.30;90.10;;;;;;5034498;28;20022;-87
2021/10/27 01:57:11;;;;;;;22.90;13.25;;;2.30;90.00;;;;;;5034636;28;20030;-87
2021/10/27 01:59:37;;;;;;;25.02;13.10;;;2.30;90.20;;;;;;5018269;28;20034;-88
2021/10/27 02:02:04;;;;;;;18.58;11.82;;;2.20;90.40;;;;;;5034883;28;20116;-87
2021/10/27 02:04:30;;;;;;;21.98;12.75;;;2.20;90.30;;;;;;5035598;28;20021;-86
2021/10/27 02:06:56;;;;;;;22.67;12.77;;;2.20;90.40;;;;;;5034440;28;20075;-86
2021/10/27 02:09:22;;;;;;;27.67;12.45;;;2.20;90.50;;;;;;5033753;28;20025;-87
2021/10/27 02:11:49;;;;;;;27.20;14.30;;;2.20;90.50;;;;;;5034038;28;20028;-88
2021/10/27 02:14:15;;;;;;;28.90;14.35;;;2.20;90.40;;;;;;5035664;28;20029;-86
2021/10/27 02:16:41;;;;;;;23.85;12.48;;;2.20;90.60;;;;;;5034215;28;20048;-87
2021/10/27 02:19:08;;;;;;;20.75;11.57;;;2.20;90.60;;;;;;5035077;28;20037;-86
2021/10/27 02:21:34;;;;;;;23.48;12.30;;;2.10;90.70;;;;;;5035449;28;20033;-87
2021/10/27 02:24:01;;;;;;;19.90;12.65;;;2.10;90.70;;;;;;5033832;28;20108;-87
2021/10/27 02:26:27;;;;;;;21.70;13.15;;;2.10;90.70;;;;;;5033853;28;20089;-87
2021/10/27 02:28:53;;;;;;;26.27;13.07;;;2.00;90.80;;;;;;5033778;28;20546;-86
2021/10/27 02:31:19;;;;;;;22.95;13.48;;;2.00;90.90;;;;;;5034167;28;20029;-86
2021/10/27 02:33:44;;;;;;;25.38;13.00;;;2.00;90.90;;;;;;5033818;28;20072;-87
2021/10/27 02:36:11;;;;;;;22.25;13.15;;;2.10;91.00;;;;;;5034963;28;20104;-87
2021/10/27 02:38:37;;;;;;;22.90;12.63;;;2.10;91.00;;;;;;5017335;28;20033;-88
2021/10/27 02:41:04;;;;;;;21.63;12.65;;;2.10;90.90;;;;;;5033722;28;20057;-87
2021/10/27 02:43:29;;;;;;;25.40;14.07;;;2.10;91.00;;;;;;5034796;28;20025;-86
2021/10/27 02:45:55;;;;;;;28.60;14.90;;;2.10;91.10;;;;;;5017113;28;20026;-86
2021/10/27 02:48:22;;;;;;;22.02;13.27;;;2.10;91.30;;;;;;5034561;28;20472;-87
2021/10/27 02:50:48;;;;;;;27.70;14.27;;;2.10;91.40;;;;;;5033322;28;20033;-86
2021/10/27 02:53:14;;;;;;;30.60;13.82;;;2.00;91.40;;;;;;5034610;28;20052;-87
2021/10/27 02:55:40;;;;;;;26.38;14.52;;;2.00;91.40;;;;;;5034492;28;20057;-87
2021/10/27 02:58:06;;;;;;;25.67;14.50;;;2.10;91.40;;;;;;5033381;28;20036;-88
2021/10/27 03:00:32;;;;;;;25.42;13.82;;;2.10;91.40;;;;;;5033678;28;20060;-88
2021/10/27 03:02:58;;;;;;;27.60;13.90;;;2.10;91.40;;;;;;5016986;28;20377;-87
2021/10/27 03:05:23;;;;;;;27.77;13.95;;;2.10;91.40;;;;;;5033204;28;20025;-87
2021/10/27 03:34:05;;;;;;;38.63;17.90;;;1.60;92.80;;;;;;5092657;28;20358;-87
2021/10/27 03:36:31;;;;;;;40.70;19.55;;;1.50;93.00;;;;;;5085387;28;20055;-91
2021/10/27 03:38:56;;;;;;;47.65;21.38;;;1.50;93.10;;;;;;5070847;28;20410;-89
2021/10/27 03:41:22;;;;;;;44.50;21.83;;;1.50;93.30;;;;;;5070416;28;20074;-89
2021/10/27 03:43:48;;;;;;;53.00;22.73;;;1.40;93.40;;;;;;5090314;28;20024;-90
2021/10/27 03:46:14;;;;;;;49.35;22.48;;;1.40;93.50;;;;;;5090608;28;20028;-88
2021/10/27 03:48:40;;;;;;;56.92;24.70;;;1.40;93.70;;;;;;5079301;28;20029;-89
2021/10/27 03:51:08;;;;;;;56.08;24.20;;;1.40;93.70;;;;;;5079148;28;20042;-90
2021/10/27 03:53:35;;;;;;;54.75;23.83;;;1.40;93.80;;;;;;5090343;28;20024;-87
2021/10/27 03:56:00;;;;;;;52.95;22.02;;;1.40;93.90;;;;;;5090562;28;20059;-90
2021/10/27 03:58:26;;;;;;;52.30;22.40;;;1.40;93.80;;;;;;5083921;28;20052;-90
2021/10/27 04:00:52;;;;;;;54.55;22.73;;;1.40;93.90;;;;;;5070328;28;20024;-89
2021/10/27 04:03:24;;;;;;;44.47;21.50;;;1.40;93.90;;;;;;5070054;28;20020;-88
2021/10/27 04:05:50;;;;;;;45.80;20.67;;;1.40;94.10;;;;;;5070214;28;20471;-90
2021/10/27 04:08:17;;;;;;;45.85;20.38;;;1.40;94.30;;;;;;5069944;28;20028;-90
2021/10/27 04:10:45;;;;;;;36.70;18.95;;;1.30;94.40;;;;;;5070846;28;20020;-88
2021/10/27 04:13:13;;;;;;;34.22;17.92;;;1.40;94.60;;;;;;5089971;28;20145;-89
2021/10/27 04:15:38;;;;;;;30.95;17.13;;;1.30;94.70;;;;;;5071012;28;20119;-90
2021/10/27 04:18:04;;;;;;;35.40;17.38;;;1.30;94.80;;;;;;5069808;28;20463;-90
2021/10/27 04:20:30;;;;;;;34.35;17.48;;;1.30;94.90;;;;;;5069897;28;20056;-88
2021/10/27 04:22:56;;;;;;;32.03;17.10;;;1.30;95.00;;;;;;5073173;28;20035;-88
2021/10/27 04:25:22;;;;;;;31.35;18.08;;;1.40;94.80;;;;;;5089823;28;20445;-89
2021/10/27 04:27:47;;;;;;;31.17;17.30;;;1.30;95.10;;;;;;5073043;28;20025;-89
2021/10/27 04:30:13;;;;;;;32.33;16.10;;;1.30;95.20;;;;;;5069527;28;20368;-89
2021/10/27 04:32:41;;;;;;;31.65;15.55;;;1.40;95.20;;;;;;5068977;28;20162;-91
2021/10/27 15:20:56;;;;;;;46.88;24.25;;;7.50;97.00;;;;;;5112161;28;20031;-88
2021/10/27 15:28:59;;;;;;;54.33;26.63;;;7.70;98.20;;;;;;5111953;28;20035;-88
2021/10/27 15:34:44;;;;;;;57.97;30.75;;;7.90;98.70;;;;;;5107957;28;20028;-88
2021/10/27 15:42:52;;;;;;;90.38;44.30;;;8.20;99.10;;;;;;5079809;28;20500;-88
2021/10/27 15:50:43;;;;;;;118.57;63.22;;;8.40;99.10;;;;;;5111353;28;20030;-89
2021/10/27 15:53:09;;;;;;;109.13;55.58;;;8.40;98.90;;;;;;5110168;28;20080;-88
2021/10/27 15:55:35;;;;;;;117.05;56.05;;;8.40;98.70;;;;;;5110056;28;20024;-89
2021/10/27 15:58:02;;;;;;;141.98;74.72;;;8.30;98.80;;;;;;5110168;28;20028;-93
2021/10/27 16:00:27;;;;;;;156.27;82.20;;;8.30;98.90;;;;;;5110091;28;20047;-93
2021/10/27 16:02:53;;;;;;;188.48;101.38;;;8.20;99.00;;;;;;5110270;28;20060;-91
2021/10/27 16:05:19;;;;;;;187.73;102.05;;;8.20;99.10;;;;;;5109903;28;20068;-91
2021/10/27 16:07:47;;;;;;;192.75;99.00;;;8.20;99.10;;;;;;5110009;28;20024;-92
2021/10/27 16:10:15;;;;;;;152.93;79.63;;;8.30;99.20;;;;;;5109933;28;20024;-91
2021/10/27 16:12:41;;;;;;;152.48;79.15;;;8.30;99.20;;;;;;5110098;28;20497;-91
2021/10/27 16:15:20;;;;;;;168.85;93.88;;;8.30;99.30;;;;;;5109801;28;20039;-91
2021/10/27 16:17:46;;;;;;;171.50;90.50;;;8.40;98.90;;;;;;5111288;28;20020;-94
2021/10/27 16:20:12;;;;;;;167.52;87.22;;;8.40;98.90;;;;;;5110373;28;20477;-96
2021/10/27 16:22:38;;;;;;;165.98;87.97;;;8.40;98.80;;;;;;5103931;28;20454;-96
2021/10/27 16:25:05;;;;;;;178.75;90.32;;;8.40;98.90;;;;;;5096833;28;20016;-92
2021/10/27 16:27:32;;;;;;;187.18;91.75;;;8.40;98.90;;;;;;5098998;28;20069;-96
2021/10/27 16:29:58;;;;;;;102.75;52.35;;;8.40;99.10;;;;;;5081306;28;20050;-94
2021/10/27 16:32:24;;;;;;;99.05;53.17;;;8.70;97.30;;;;;;5096525;28;20028;-93
2021/10/27 16:34:49;;;;;;;78.75;44.15;;;8.70;97.70;;;;;;5096693;28;20031;-93
2021/10/27 16:37:15;;;;;;;61.13;33.45;;;8.80;96.80;;;;;;5096293;28;20379;-95
2021/10/27 16:39:40;;;;;;;51.47;29.85;;;9.10;96.60;;;;;;5096039;28;20020;-91
2021/10/27 16:42:06;;;;;;;43.88;27.25;;;9.20;95.80;;;;;;5095664;28;20028;-91
2021/10/27 16:44:32;;;;;;;41.10;23.50;;;9.30;95.60;;;;;;5095866;28;20020;-91
2021/10/27 16:46:57;;;;;;;36.65;23.05;;;9.50;95.20;;;;;;5096100;28;20466;-91
2021/10/27 16:49:24;;;;;;;36.92;22.50;;;9.50;95.10;;;;;;5095567;28;20027;-90
2021/10/27 16:51:50;;;;;;;37.28;23.60;;;9.60;94.80;;;;;;5095544;28;20394;-90
2021/10/27 16:54:15;;;;;;;43.83;25.30;;;9.60;94.70;;;;;;5095615;28;20024;-91
2021/10/27 16:56:41;;;;;;;40.35;24.48;;;9.70;94.50;;;;;;5095539;28;20024;-91
2021/10/27 16:59:07;;;;;;;40.03;24.20;;;9.70;94.60;;;;;;5095524;28;20466;-91
2021/10/27 17:01:33;;;;;;;38.22;23.42;;;9.70;94.50;;;;;;5095841;28;20023;-91
2021/10/27 17:03:59;;;;;;;38.15;22.83;;;9.70;94.30;;;;;;5095599;28;20073;-91
2021/10/27 17:06:25;;;;;;;40.47;23.73;;;9.80;94.10;;;;;;5095551;28;20060;-89
2021/10/27 17:08:52;;;;;;;35.13;23.08;;;9.80;94.30;;;;;;5096385;28;20471;-91
2021/10/27 17:11:18;;;;;;;34.53;22.23;;;9.80;94.00;;;;;;5096166;28;20091;-91
2021/10/27 17:13:44;;;;;;;38.55;24.15;;;9.80;94.10;;;;;;5096385;28;20066;-90
2021/10/27 17:16:11;;;;;;;40.92;25.27;;;9.80;94.10;;;;;;5095191;28;20024;-92
2021/10/27 17:18:38;;;;;;;48.22;28.23;;;9.90;94.00;;;;;;5095221;28;20054;-93
2021/10/27 17:21:06;;;;;;;96.10;56.90;;;9.90;93.90;;;;;;5095102;28;20165;-93
2021/10/27 17:23:33;;;;;;;64.78;38.00;;;9.80;94.00;;;;;;5096109;28;20024;-91
2021/10/27 17:26:49;;;;;;;42.42;26.20;;;9.90;94.00;;;;;;5095250;28;20028;-88
2021/10/27 17:29:14;;;;;;;56.53;34.13;;;9.90;94.20;;;;;;5095543;28;20089;-94
2021/10/27 17:31:40;;;;;;;53.67;31.25;;;9.80;94.30;;;;;;5094991;28;20466;-94
2021/10/27 17:34:07;;;;;;;42.92;26.65;;;9.80;94.80;;;;;;5093824;28;20081;-92
2021/10/27 17:36:33;;;;;;;41.00;26.45;;;9.70;94.90;;;;;;5094893;28;20063;-93
2021/10/27 17:38:59;;;;;;;50.67;30.75;;;9.60;95.20;;;;;;5094828;28;20020;-93
2021/10/27 17:41:27;;;;;;;54.33;32.75;;;9.50;95.80;;;;;;5094786;28;20028;-92
2021/10/27 17:43:54;;;;;;;43.35;30.00;;;9.40;95.70;;;;;;5094871;28;20386;-93
2021/10/27 17:46:23;;;;;;;40.88;24.95;;;9.30;95.80;;;;;;5094835;28;20363;-93
2021/10/27 17:48:55;;;;;;;43.10;26.85;;;9.20;95.80;;;;;;5094707;28;20051;-93
2021/10/27 17:51:25;;;;;;;45.45;27.35;;;9.20;95.90;;;;;;5094381;28;20488;-93
2021/10/27 17:59:19;;;;;;;48.53;28.52;;;8.90;96.20;;;;;;5095697;28;20027;-93
2021/10/27 18:01:45;;;;;;;59.00;34.88;;;8.80;96.30;;;;;;5094251;28;20064;-93
2021/10/27 18:04:11;;;;;;;47.97;30.98;;;8.70;96.60;;;;;;5094174;28;20055;-93
2021/10/27 18:06:38;;;;;;;49.22;29.20;;;8.70;96.80;;;;;;5095384;28;20024;-92
2021/10/27 18:09:12;;;;;;;49.95;30.20;;;8.60;97.10;;;;;;5094012;28;20024;-92
2021/10/27 18:11:40;;;;;;;45.53;29.70;;;8.50;97.50;;;;;;5093749;28;20044;-92
2021/10/27 18:14:19;;;;;;;48.80;29.27;;;8.50;97.80;;;;;;5093920;28;20433;-92
2021/10/27 18:21:45;;;;;;;58.65;34.92;;;8.40;98.30;;;;;;5095846;28;20031;-91
2021/10/27 18:40:52;;;;;;;49.22;29.88;;;8.60;99.90;;;;;;5094955;28;20031;-88
2021/10/27 18:43:29;;;;;;;46.75;30.73;;;8.60;99.90;;;;;;5093877;28;20024;-87
2021/10/27 18:45:59;;;;;;;56.88;34.03;;;8.60;99.90;;;;;;5093883;28;20028;-93
2021/10/27 18:48:25;;;;;;;49.95;30.27;;;8.60;99.90;;;;;;5093842;28;20458;-92
2021/10/27 18:51:14;;;;;;;52.95;31.13;;;8.60;99.90;;;;;;5093717;28;20024;-92
2021/10/27 18:54:00;;;;;;;52.00;30.20;;;8.60;99.90;;;;;;5093939;28;20024;-92
2021/10/27 19:02:12;;;;;;;52.17;30.10;;;8.40;99.90;;;;;;5094622;28;20020;-92
2021/10/27 19:12:47;;;;;;;54.45;32.85;;;8.30;99.90;;;;;;5095001;28;20113;-92
2021/10/27 19:15:19;;;;;;;52.53;31.63;;;8.30;99.90;;;;;;5093345;28;20144;-92
2021/10/27 19:17:45;;;;;;;54.25;31.45;;;8.40;99.90;;;;;;5094514;28;20023;-95
2021/10/27 19:20:12;;;;;;;53.97;31.08;;;8.40;99.90;;;;;;5093357;28;20020;-94
2021/10/27 19:22:38;;;;;;;47.47;30.38;;;8.50;99.90;;;;;;5094435;28;20028;-92
2021/10/27 19:25:15;;;;;;;55.17;30.70;;;8.50;99.90;;;;;;5093290;28;20024;-92
2021/10/27 19:28:40;;;;;;;49.10;30.75;;;8.60;99.90;;;;;;5093461;28;20024;-92
2021/10/27 20:06:07;;;;;;;51.78;32.80;;;8.90;99.90;;;;;;5098139;28;20493;-93
2021/10/27 20:14:22;;;;;;;46.03;29.65;;;8.90;99.90;;;;;;5098071;28;20035;-92
2021/10/27 20:20:06;;;;;;;59.60;36.67;;;8.90;99.90;;;;;;5097990;28;20076;-92
2021/10/27 20:48:40;;;;;;;65.03;37.42;;;8.90;99.90;;;;;;5097263;28;20054;-91
2021/10/27 20:52:43;;;;;;;50.58;31.92;;;8.80;99.90;;;;;;5096747;28;20070;-91
2021/10/27 20:55:09;;;;;;;50.85;29.65;;;8.80;99.90;;;;;;5095760;28;20028;-92
2021/10/27 20:57:53;;;;;;;50.67;29.15;;;8.80;99.90;;;;;;5095325;28;20020;-91
2021/10/27 21:13:53;;;;;;;45.45;28.23;;;8.70;99.90;;;;;;5096513;28;20429;-92
2021/10/27 21:16:19;;;;;;;40.75;24.95;;;8.70;99.90;;;;;;5096392;28;20024;-92
2021/10/27 21:18:45;;;;;;;41.45;26.50;;;8.70;99.90;;;;;;5095221;28;20028;-92
2021/10/27 21:21:10;;;;;;;43.70;27.00;;;8.70;99.90;;;;;;5095041;28;20118;-91
2021/10/27 21:23:36;;;;;;;42.60;27.05;;;8.70;99.90;;;;;;5096254;28;20034;-91
2021/10/27 21:26:03;;;;;;;43.53;25.35;;;8.80;99.90;;;;;;5094874;28;20058;-92
2021/10/27 21:44:35;;;;;;;37.20;23.30;;;8.70;99.90;;;;;;5096302;28;20109;-91
2021/10/27 21:47:01;;;;;;;37.72;23.50;;;8.70;99.90;;;;;;5094804;28;20052;-92
2021/10/27 21:49:27;;;;;;;35.13;21.75;;;8.70;99.90;;;;;;5094713;28;20074;-92
2021/10/27 21:51:53;;;;;;;42.70;25.85;;;8.80;99.90;;;;;;5094593;28;20028;-92
2021/10/27 21:54:19;;;;;;;41.45;25.42;;;8.60;99.90;;;;;;5094677;28;20429;-92
2021/10/27 21:56:45;;;;;;;36.80;23.35;;;8.50;99.90;;;;;;5094448;28;20166;-92
2021/10/27 21:59:13;;;;;;;40.13;23.67;;;8.50;99.90;;;;;;5094407;28;20016;-92
2021/10/27 22:01:40;;;;;;;39.67;22.10;;;8.50;99.90;;;;;;5094291;28;20024;-92
2021/10/27 22:04:06;;;;;;;35.92;23.30;;;8.40;99.90;;;;;;5095430;28;20197;-92
2021/10/27 22:06:32;;;;;;;36.75;23.77;;;8.30;99.90;;;;;;5094393;28;20027;-91
2021/10/27 22:08:58;;;;;;;38.63;23.13;;;8.20;99.90;;;;;;5094158;28;20020;-92
2021/10/27 22:11:24;;;;;;;37.15;23.83;;;8.10;99.90;;;;;;5095201;28;20066;-92
2021/10/27 22:13:50;;;;;;;43.20;24.83;;;7.90;99.90;;;;;;5094316;28;20087;-92
2021/10/27 22:16:16;;;;;;;42.03;24.67;;;7.80;99.90;;;;;;5094038;28;20024;-91
2021/10/27 22:18:42;;;;;;;39.20;24.15;;;7.70;99.90;;;;;;5094013;28;20020;-92
2021/10/27 22:21:08;;;;;;;39.53;23.75;;;7.50;99.90;;;;;;5093066;28;20046;-91
2021/10/27 22:23:34;;;;;;;44.33;25.92;;;7.40;99.90;;;;;;5094259;28;20467;-91
2021/10/27 22:26:05;;;;;;;48.65;25.48;;;7.30;99.90;;;;;;5093834;28;20110;-90
2021/10/27 22:28:32;;;;;;;42.92;25.83;;;7.10;99.90;;;;;;5093830;28;20031;-91
2021/10/27 22:30:58;;;;;;;49.42;26.35;;;7.00;99.90;;;;;;5093772;28;20028;-91
2021/10/27 22:33:23;;;;;;;46.58;27.33;;;6.90;99.90;;;;;;5093905;28;20020;-91
2021/10/27 22:35:49;;;;;;;44.78;26.77;;;6.80;99.90;;;;;;5093837;28;20027;-91
2021/10/27 22:38:15;;;;;;;47.03;27.70;;;6.70;99.90;;;;;;5093849;28;20107;-91
2021/10/27 22:40:43;;;;;;;45.10;27.42;;;6.50;99.90;;;;;;5093826;28;20020;-91
2021/10/27 22:43:09;;;;;;;43.80;25.48;;;6.50;99.90;;;;;;5094719;28;20116;-91
2021/10/27 22:45:38;;;;;;;45.60;26.02;;;6.40;99.90;;;;;;5094835;28;20069;-91
2021/10/27 22:48:04;;;;;;;46.50;26.33;;;6.30;99.90;;;;;;5094551;28;20044;-91
2021/10/27 22:50:29;;;;;;;47.53;26.15;;;6.20;99.90;;;;;;5093542;28;20426;-91
2021/10/27 22:52:55;;;;;;;48.97;26.85;;;6.10;99.90;;;;;;5093426;28;20115;-91
2021/10/27 22:55:21;;;;;;;48.17;26.30;;;6.00;99.90;;;;;;5093658;28;20429;-91
2021/10/27 22:57:48;;;;;;;47.40;27.05;;;6.00;99.90;;;;;;5093437;28;20055;-91
2021/10/27 23:00:20;;;;;;;49.05;27.90;;;5.90;99.90;;;;;;5093499;28;20024;-91
2021/10/27 23:07:55;;;;;;;57.42;30.35;;;5.70;99.90;;;;;;5094416;28;20024;-91
2021/10/27 23:40:30;;;;;;;64.43;34.00;;;5.20;99.90;;;;;;5098419;28;20023;-91
2021/10/27 23:42:59;;;;;;;53.75;32.50;;;5.10;99.90;;;;;;5097116;28;20020;-92
2021/10/27 23:45:26;;;;;;;57.45;32.05;;;5.00;99.90;;;;;;5096965;28;20024;-91
2021/10/27 23:47:53;;;;;;;58.53;32.50;;;5.00;99.90;;;;;;5097120;28;20383;-91
2021/10/27 23:50:23;;;;;;;61.58;32.65;;;5.00;99.90;;;;;;5097061;28;20020;-91
2021/10/27 23:55:43;;;;;;;56.45;33.95;;;4.90;99.90;;;;;;5098078;28;20024;-91
