Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:45;;;;;;;24.15;8.30;;;;;;;4.98;76.11;102937.66;6184024;23;20473;-77
2022/01/30 00:04:12;;;;;;;21.60;8.45;;;;;;;4.98;76.29;102948.63;6184160;23;20101;-78
2022/01/30 00:06:39;;;;;;;26.40;9.15;;;;;;;4.99;76.51;102943.97;6184115;23;20032;-77
2022/01/30 00:09:09;;;;;;;34.17;10.77;;;;;;;4.98;76.06;102951.38;6157545;23;20336;-78
2022/01/30 00:11:41;;;;;;;26.92;9.48;;;;;;;4.96;76.31;102948.06;6158657;23;20021;-78
2022/01/30 00:14:12;;;;;;;20.45;7.97;;;;;;;4.93;76.19;102951.31;6157992;23;20044;-78
2022/01/30 00:16:39;;;;;;;30.42;7.65;;;;;;;4.90;76.33;102935.34;6181994;23;20104;-77
2022/01/30 00:21:58;;;;;;;20.75;8.85;;;;;;;4.85;76.51;102935.28;6183947;23;20013;-78
2022/01/30 00:24:41;;;;;;;24.95;8.98;;;;;;;4.82;76.66;102944.84;6157962;23;20021;-78
2022/01/30 00:27:14;;;;;;;18.00;7.03;;;;;;;4.79;76.50;102945.34;6184153;23;20027;-78
2022/01/30 00:29:41;;;;;;;21.83;7.13;;;;;;;4.73;76.63;102942.81;6182156;23;20132;-78
2022/01/30 00:32:08;;;;;;;17.77;6.45;;;;;;;4.69;76.71;102944.38;6183892;23;20088;-78
2022/01/30 00:34:55;;;;;;;29.60;8.43;;;;;;;4.65;77.19;102948.72;6161607;23;20031;-78
2022/01/30 00:37:22;;;;;;;25.27;9.25;;;;;;;4.64;77.03;102936.06;6157745;23;20028;-78
2022/01/30 00:39:49;;;;;;;30.55;10.63;;;;;;;4.64;77.22;102936.06;6183705;23;20017;-78
2022/01/30 00:42:17;;;;;;;26.98;10.63;;;;;;;4.62;77.21;102932.75;6183729;23;20017;-78
2022/01/30 00:44:44;;;;;;;21.98;8.25;;;;;;;4.55;77.15;102932.13;6183703;23;20016;-78
2022/01/30 00:47:13;;;;;;;22.52;8.20;;;;;;;4.51;77.30;102930.94;6183988;23;20017;-78
2022/01/30 00:49:43;;;;;;;24.15;8.02;;;;;;;4.54;77.43;102941.41;6157573;23;20091;-77
2022/01/30 00:52:10;;;;;;;34.20;9.20;;;;;;;4.58;77.37;102939.84;6182383;23;20052;-77
2022/01/30 00:54:37;;;;;;;71.57;23.17;;;;;;;4.57;77.03;102936.25;6157458;23;20021;-78
2022/01/30 00:57:04;;;;;;;65.65;22.65;;;;;;;4.54;77.29;102935.94;6182223;23;20395;-77
2022/01/30 00:59:31;;;;;;;29.95;11.60;;;;;;;4.51;77.38;102929.03;6181934;23;20044;-78
2022/01/30 01:01:58;;;;;;;33.53;10.05;;;;;;;4.45;77.46;102938.25;6183240;23;20526;-78
2022/01/30 01:04:25;;;;;;;25.10;9.07;;;;;;;4.44;77.40;102952.22;6183252;23;20020;-78
2022/01/30 01:06:51;;;;;;;29.70;8.30;;;;;;;4.41;77.44;102947.25;6156903;23;20331;-78
2022/01/30 01:09:22;;;;;;;24.17;7.47;;;;;;;4.38;77.85;102955.97;6183230;23;20021;-77
2022/01/30 01:25:23;;;;;;;28.17;7.13;;;;;;;4.21;78.19;102942.25;6183783;23;20108;-78
2022/01/30 01:27:50;;;;;;;26.73;9.02;;;;;;;4.24;78.31;102937.13;6182894;23;20036;-78
2022/01/30 01:30:17;;;;;;;21.42;6.20;;;;;;;4.25;78.23;102933.31;6183319;23;20674;-78
2022/01/30 01:32:43;;;;;;;18.98;7.05;;;;;;;4.26;78.27;102932.19;6157113;23;20123;-78
2022/01/30 01:35:10;;;;;;;20.83;6.15;;;;;;;4.25;78.28;102926.97;6183313;23;20041;-78
2022/01/30 01:37:37;;;;;;;23.80;5.65;;;;;;;4.25;78.50;102930.56;6156799;23;20176;-77
2022/01/30 01:40:04;;;;;;;21.83;7.97;;;;;;;4.25;78.46;102916.84;6182881;23;20021;-78
2022/01/30 01:42:34;;;;;;;26.20;5.63;;;;;;;4.25;78.72;102916.84;6183274;23;20071;-78
2022/01/30 01:45:01;;;;;;;22.15;8.18;;;;;;;4.27;78.99;102916.59;6183229;23;20017;-78
2022/01/30 01:47:32;;;;;;;20.35;7.90;;;;;;;4.31;78.71;102917.75;6183084;23;20021;-77
2022/01/30 01:49:59;;;;;;;17.52;5.22;;;;;;;4.31;78.71;102915.81;6182883;23;20044;-78
2022/01/30 01:52:26;;;;;;;21.90;5.68;;;;;;;4.32;78.62;102912.00;6183165;23;20013;-78
2022/01/30 01:54:56;;;;;;;30.90;6.70;;;;;;;4.36;78.62;102917.00;6183246;23;20048;-78
2022/01/30 01:57:25;;;;;;;24.92;5.60;;;;;;;4.35;78.71;102912.59;6182538;23;20052;-78
2022/01/30 01:59:53;;;;;;;27.05;6.25;;;;;;;4.35;78.39;102915.34;6156264;23;20423;-78
2022/01/30 02:02:21;;;;;;;16.40;5.70;;;;;;;4.30;78.84;102897.72;6182005;23;20393;-78
2022/01/30 02:04:48;;;;;;;20.50;6.18;;;;;;;4.26;78.79;102896.56;6183066;23;20399;-78
2022/01/30 02:09:45;;;;;;;16.30;6.03;;;;;;;4.23;78.94;102902.56;6181675;23;20443;-78
2022/01/30 02:12:18;;;;;;;23.90;6.55;;;;;;;4.22;78.79;102900.91;6183058;23;20017;-78
2022/01/30 02:25:43;;;;;;;25.08;5.78;;;;;;;4.12;79.26;102911.72;6182848;23;20032;-78
2022/01/30 02:28:13;;;;;;;18.77;5.50;;;;;;;4.07;78.89;102906.16;6182792;23;20013;-78
2022/01/30 02:30:47;;;;;;;28.05;7.03;;;;;;;4.06;78.75;102901.72;6183101;23;20017;-78
2022/01/30 02:33:14;;;;;;;13.10;4.38;;;;;;;4.04;78.97;102898.41;6182853;23;20028;-77
2022/01/30 02:35:40;;;;;;;18.90;5.80;;;;;;;4.03;79.49;102904.13;6182780;23;20446;-78
2022/01/30 02:38:07;;;;;;;20.92;5.20;;;;;;;4.03;79.43;102904.97;6182963;23;20079;-77
2022/01/30 02:40:39;;;;;;;13.52;4.60;;;;;;;4.06;79.21;102901.72;6158890;23;20075;-78
2022/01/30 02:43:06;;;;;;;15.73;5.15;;;;;;;4.05;79.42;102905.53;6158773;23;20048;-78
2022/01/30 02:45:36;;;;;;;26.15;4.95;;;;;;;4.02;79.01;102902.50;6184911;23;20431;-78
2022/01/30 02:50:39;;;;;;;14.38;5.13;;;;;;;4.02;79.13;102900.59;6184922;23;20043;-78
2022/01/30 02:53:09;;;;;;;16.10;6.05;;;;;;;3.98;79.49;102893.94;6184933;23;20128;-78
2022/01/30 02:55:36;;;;;;;25.00;5.55;;;;;;;3.99;79.33;102901.06;6184892;23;20021;-78
2022/01/30 02:58:03;;;;;;;16.58;4.43;;;;;;;3.99;79.47;102898.34;6184907;23;20473;-78
2022/01/30 03:00:31;;;;;;;20.27;4.47;;;;;;;4.03;79.23;102891.25;6184935;23;20025;-78
2022/01/30 03:02:58;;;;;;;18.02;5.95;;;;;;;4.01;79.39;102896.16;6158073;23;20342;-78
2022/01/30 03:05:25;;;;;;;13.75;4.38;;;;;;;4.00;79.46;102889.00;6184729;23;20017;-78
2022/01/30 03:07:52;;;;;;;28.45;5.40;;;;;;;3.98;79.43;102887.59;6184559;23;20024;-78
2022/01/30 03:10:20;;;;;;;19.65;4.53;;;;;;;3.94;79.47;102892.78;6184218;23;20035;-77
2022/01/30 03:12:46;;;;;;;19.90;5.05;;;;;;;3.94;79.68;102881.81;6184486;23;20406;-78
2022/01/30 03:15:13;;;;;;;21.35;4.82;;;;;;;3.95;79.61;102888.94;6184557;23;20023;-78
2022/01/30 03:17:40;;;;;;;13.98;4.43;;;;;;;3.95;79.36;102888.09;6184387;23;20594;-78
2022/01/30 03:20:08;;;;;;;21.05;5.20;;;;;;;3.92;79.45;102889.44;6158414;23;20027;-78
2022/01/30 03:22:35;;;;;;;21.95;5.05;;;;;;;3.90;79.63;102874.31;6158328;23;20108;-78
2022/01/30 03:25:03;;;;;;;20.23;6.15;;;;;;;3.87;79.85;102872.91;6184438;23;20017;-78
2022/01/30 03:27:30;;;;;;;19.55;6.35;;;;;;;3.88;79.97;102871.84;6182941;23;20462;-78
2022/01/30 03:30:05;;;;;;;22.02;5.85;;;;;;;3.86;79.65;102868.53;6184259;23;20027;-78
2022/01/30 03:32:32;;;;;;;17.60;5.00;;;;;;;3.84;80.03;102870.66;6158536;23;20063;-78
2022/01/30 03:34:58;;;;;;;24.20;5.10;;;;;;;3.82;79.83;102861.03;6184075;23;20676;-78
2022/01/30 03:37:25;;;;;;;22.58;5.18;;;;;;;3.81;79.89;102859.38;6183980;23;20454;-78
2022/01/30 03:39:52;;;;;;;19.60;4.63;;;;;;;3.83;79.73;102847.09;6184532;23;20028;-78
2022/01/30 03:42:19;;;;;;;21.95;4.65;;;;;;;3.81;79.82;102854.75;6184286;23;20017;-78
2022/01/30 03:44:46;;;;;;;16.25;4.50;;;;;;;3.81;79.64;102848.44;6157775;23;20052;-78
2022/01/30 03:47:12;;;;;;;18.23;3.75;;;;;;;3.77;80.07;102841.78;6184107;23;20104;-77
2022/01/30 03:49:39;;;;;;;11.57;3.72;;;;;;;3.79;80.17;102848.66;6182319;23;20055;-78
2022/01/30 03:52:07;;;;;;;12.50;3.90;;;;;;;3.79;80.02;102837.69;6183536;23;20016;-77
2022/01/30 03:54:34;;;;;;;14.23;3.85;;;;;;;3.76;79.80;102829.97;6158035;23;20072;-78
2022/01/30 03:57:00;;;;;;;20.45;3.60;;;;;;;3.75;80.12;102822.84;6184160;23;20096;-77
2022/01/30 03:59:28;;;;;;;21.20;5.82;;;;;;;3.73;79.94;102827.75;6184249;23;20031;-77
2022/01/30 04:01:54;;;;;;;15.20;4.47;;;;;;;3.71;80.30;102832.63;6157874;23;20435;-78
2022/01/30 04:04:22;;;;;;;14.40;3.72;;;;;;;3.72;79.98;102834.31;6184215;23;20100;-77
2022/01/30 04:06:49;;;;;;;15.40;4.88;;;;;;;3.68;80.19;102833.97;6184559;23;20016;-78
2022/01/30 04:09:16;;;;;;;14.32;4.10;;;;;;;3.68;80.22;102833.97;6157779;23;20021;-78
2022/01/30 04:11:43;;;;;;;16.17;4.07;;;;;;;3.72;80.23;102845.25;6157931;23;20013;-77
2022/01/30 04:14:10;;;;;;;20.92;4.47;;;;;;;3.76;79.94;102834.66;6184026;23;20116;-78
2022/01/30 04:16:37;;;;;;;11.80;5.85;;;;;;;3.79;79.98;102826.75;6156892;23;20085;-78
2022/01/30 04:19:04;;;;;;;15.43;4.35;;;;;;;3.75;80.18;102828.34;6157878;23;20052;-78
2022/01/30 04:21:31;;;;;;;15.30;4.95;;;;;;;3.72;80.48;102820.59;6183767;23;20335;-78
2022/01/30 04:23:59;;;;;;;15.35;4.30;;;;;;;3.71;80.35;102827.16;6183576;23;20013;-78
2022/01/30 04:26:26;;;;;;;11.02;4.05;;;;;;;3.72;80.25;102828.81;6182557;23;20040;-77
2022/01/30 04:28:53;;;;;;;20.88;5.78;;;;;;;3.69;80.56;102829.31;6184192;23;20021;-78
2022/01/30 04:31:19;;;;;;;20.05;4.20;;;;;;;3.69;80.40;102843.00;6183932;23;20116;-77
2022/01/30 04:33:46;;;;;;;18.10;4.32;;;;;;;3.68;80.29;102830.38;6184105;23;20021;-77
2022/01/30 04:36:20;;;;;;;17.20;5.25;;;;;;;3.66;80.57;102827.91;6157471;23;20021;-78
2022/01/30 05:00:38;;;;;;;21.40;4.80;;;;;;;3.56;80.56;102821.44;6183719;23;20060;-78
2022/01/30 05:08:27;;;;;;;19.83;5.63;;;;;;;3.45;80.85;102803.16;6183459;23;20036;-78
2022/01/30 05:10:54;;;;;;;13.55;3.58;;;;;;;3.46;80.68;102802.09;6157296;23;20013;-77
2022/01/30 05:13:25;;;;;;;17.05;4.28;;;;;;;3.44;80.82;102799.59;6183508;23;20096;-78
2022/01/30 05:15:53;;;;;;;20.77;4.82;;;;;;;3.44;81.14;102798.78;6183699;23;20035;-78
2022/01/30 05:18:23;;;;;;;13.35;3.97;;;;;;;3.47;81.22;102793.63;6156717;23;20031;-78
2022/01/30 05:20:50;;;;;;;19.50;4.60;;;;;;;3.51;80.91;102794.78;6157022;23;20095;-78
2022/01/30 05:23:18;;;;;;;18.38;4.30;;;;;;;3.52;81.04;102790.16;6157215;23;20387;-77
2022/01/30 05:25:50;;;;;;;14.65;5.13;;;;;;;3.48;80.74;102776.13;6157482;23;20095;-78
2022/01/30 05:28:18;;;;;;;18.67;4.50;;;;;;;3.45;81.08;102770.31;6181464;23;20458;-78
2022/01/30 05:30:45;;;;;;;19.77;4.22;;;;;;;3.45;81.00;102773.03;6183667;23;20021;-77
2022/01/30 05:33:13;;;;;;;11.88;4.78;;;;;;;3.45;81.08;102781.25;6156881;23;20024;-77
2022/01/30 05:35:40;;;;;;;21.52;4.90;;;;;;;3.47;81.04;102765.41;6157340;23;20388;-77
2022/01/30 05:38:08;;;;;;;14.55;3.63;;;;;;;3.45;81.10;102768.41;6157203;23;20020;-78
2022/01/30 05:40:35;;;;;;;19.05;4.70;;;;;;;3.44;80.85;102771.41;6132798;23;20021;-78
2022/01/30 05:43:04;;;;;;;16.75;4.65;;;;;;;3.42;80.99;102762.56;6183318;23;20021;-78
2022/01/30 05:45:38;;;;;;;14.27;5.70;;;;;;;3.42;80.86;102757.94;6183188;23;20052;-78
2022/01/30 05:48:15;;;;;;;16.20;4.82;;;;;;;3.43;81.04;102758.78;6183001;23;20103;-77
2022/01/30 05:50:43;;;;;;;18.98;5.95;;;;;;;3.45;80.97;102756.59;6183278;23;20100;-77
2022/01/30 05:53:10;;;;;;;23.67;7.53;;;;;;;3.46;80.90;102750.06;6181595;23;20100;-77
2022/01/30 05:55:37;;;;;;;16.75;4.18;;;;;;;3.51;81.08;102750.16;6183162;23;20031;-77
2022/01/30 05:58:04;;;;;;;23.95;4.95;;;;;;;3.53;81.15;102753.47;6182770;23;20009;-77
2022/01/30 06:00:31;;;;;;;19.33;4.70;;;;;;;3.54;81.44;102755.13;6183394;23;20016;-78
2022/01/30 06:02:58;;;;;;;17.70;4.45;;;;;;;3.53;81.27;102747.97;6182995;23;20100;-77
2022/01/30 06:05:25;;;;;;;17.48;4.82;;;;;;;3.54;81.35;102750.50;6182988;23;20423;-78
2022/01/30 06:07:54;;;;;;;17.55;4.20;;;;;;;3.50;81.63;102748.47;6183044;23;20021;-77
2022/01/30 06:10:27;;;;;;;16.50;4.30;;;;;;;3.51;81.58;102739.19;6157354;23;20023;-78
2022/01/30 06:12:54;;;;;;;17.88;4.60;;;;;;;3.55;81.57;102734.88;6183204;23;20435;-77
2022/01/30 06:15:21;;;;;;;19.27;5.18;;;;;;;3.53;81.55;102737.88;6156419;23;20083;-77
2022/01/30 06:17:48;;;;;;;19.95;3.53;;;;;;;3.58;81.83;102739.84;6156578;23;20063;-78
2022/01/30 06:20:15;;;;;;;13.32;4.38;;;;;;;3.63;81.75;102734.44;6183049;23;20021;-78
2022/01/30 06:22:42;;;;;;;22.25;3.67;;;;;;;3.66;81.52;102743.00;6182911;23;20031;-78
2022/01/30 06:25:12;;;;;;;10.55;3.50;;;;;;;3.68;81.46;102724.41;6156137;23;20108;-78
2022/01/30 06:27:40;;;;;;;14.45;3.83;;;;;;;3.73;81.91;102728.31;6156933;23;20013;-78
2022/01/30 06:30:10;;;;;;;17.33;4.10;;;;;;;3.76;81.82;102736.03;6157019;23;20017;-77
2022/01/30 06:32:37;;;;;;;19.98;4.38;;;;;;;3.76;81.58;102742.31;6182922;23;20044;-78
2022/01/30 06:35:04;;;;;;;26.77;3.85;;;;;;;3.72;81.87;102738.44;6182956;23;20024;-78
2022/01/30 06:37:32;;;;;;;18.95;4.30;;;;;;;3.67;81.78;102732.88;6182922;23;20018;-77
2022/01/30 06:39:59;;;;;;;15.45;3.92;;;;;;;3.65;81.67;102735.84;6156767;23;20028;-77
2022/01/30 06:42:28;;;;;;;16.58;4.22;;;;;;;3.66;81.83;102731.22;6182904;23;20021;-78
2022/01/30 06:44:55;;;;;;;37.55;6.00;;;;;;;3.68;81.84;102720.81;6181339;23;20386;-78
2022/01/30 06:47:22;;;;;;;15.05;4.43;;;;;;;3.70;81.78;102726.91;6156400;23;20375;-77
2022/01/30 06:49:48;;;;;;;15.60;3.95;;;;;;;3.70;81.84;102718.69;6182845;23;20048;-77
2022/01/30 06:52:15;;;;;;;17.85;4.65;;;;;;;3.71;81.78;102717.59;6182884;23;20104;-77
2022/01/30 06:54:42;;;;;;;12.30;3.45;;;;;;;3.72;81.78;102716.50;6156524;23;20017;-77
2022/01/30 06:57:09;;;;;;;15.85;4.35;;;;;;;3.75;81.70;102717.91;6156307;23;20013;-78
2022/01/30 06:59:37;;;;;;;13.30;3.55;;;;;;;3.79;81.67;102713.59;6156970;23;20099;-77
2022/01/30 07:02:04;;;;;;;30.08;5.85;;;;;;;3.80;81.52;102716.09;6182926;23;20386;-77
2022/01/30 07:04:31;;;;;;;16.13;3.75;;;;;;;3.76;82.02;102711.38;6156859;23;20100;-77
2022/01/30 07:07:03;;;;;;;18.75;3.55;;;;;;;3.77;82.20;102715.75;6132070;23;20400;-78
2022/01/30 07:09:31;;;;;;;17.40;3.53;;;;;;;3.81;82.11;102716.91;6156245;23;20020;-78
2022/01/30 07:11:58;;;;;;;16.27;3.63;;;;;;;3.84;81.94;102713.69;6156692;23;20017;-77
2022/01/30 07:14:25;;;;;;;22.23;4.53;;;;;;;3.88;82.14;102707.44;6182888;23;20017;-78
2022/01/30 07:16:52;;;;;;;17.00;3.35;;;;;;;3.94;82.19;102708.34;6153746;23;20029;-77
2022/01/30 07:19:19;;;;;;;15.88;3.42;;;;;;;3.98;82.33;102701.25;6153106;23;20017;-77
2022/01/30 07:21:46;;;;;;;12.50;3.85;;;;;;;4.01;81.90;102701.59;6151301;23;20072;-78
2022/01/30 07:24:13;;;;;;;11.40;2.90;;;;;;;4.01;82.13;102693.38;6152859;23;20024;-77
2022/01/30 07:26:40;;;;;;;16.50;3.65;;;;;;;4.05;82.18;102680.00;6127985;23;20052;-78
2022/01/30 07:29:07;;;;;;;14.82;3.58;;;;;;;4.06;82.18;102685.22;6154746;23;20020;-78
2022/01/30 07:31:34;;;;;;;19.38;3.38;;;;;;;4.07;82.40;102689.63;6154788;23;20084;-78
2022/01/30 07:34:01;;;;;;;15.43;3.33;;;;;;;4.08;82.01;102679.47;6154783;23;20010;-78
2022/01/30 07:36:30;;;;;;;24.20;3.33;;;;;;;4.11;82.24;102674.31;6153168;23;20029;-78
2022/01/30 07:38:56;;;;;;;8.85;3.45;;;;;;;4.11;82.27;102674.31;6154711;23;20108;-78
2022/01/30 07:41:23;;;;;;;14.23;3.45;;;;;;;4.09;82.47;102679.22;6152968;23;20017;-77
2022/01/30 07:43:53;;;;;;;13.63;3.20;;;;;;;4.12;82.49;102670.50;6153077;23;20068;-78
2022/01/30 07:46:20;;;;;;;11.45;3.85;;;;;;;4.11;82.03;102671.56;6154572;23;20024;-78
2022/01/30 07:48:49;;;;;;;19.60;4.45;;;;;;;4.10;82.09;102669.91;6152859;23;20018;-78
2022/01/30 07:51:18;;;;;;;11.45;3.15;;;;;;;4.12;82.57;102675.13;6152460;23;20021;-78
2022/01/30 07:53:45;;;;;;;15.77;4.63;;;;;;;4.15;82.15;102671.91;6154615;23;20060;-77
2022/01/30 07:56:12;;;;;;;15.60;5.15;;;;;;;4.15;82.47;102669.16;6152842;23;20036;-77
2022/01/30 07:58:39;;;;;;;18.55;6.10;;;;;;;4.16;82.00;102668.06;6128335;23;20112;-77
2022/01/30 08:01:06;;;;;;;18.35;6.18;;;;;;;4.16;82.26;102665.31;6152903;23;20018;-77
2022/01/30 08:03:33;;;;;;;18.58;4.40;;;;;;;4.13;82.22;102661.16;6152825;23;20045;-77
2022/01/30 08:06:00;;;;;;;16.95;5.13;;;;;;;4.11;81.84;102668.81;6152485;23;20044;-78
2022/01/30 08:08:27;;;;;;;15.98;4.88;;;;;;;4.09;81.71;102662.78;6177395;23;20518;-77
2022/01/30 08:10:53;;;;;;;22.40;5.07;;;;;;;4.06;82.05;102668.75;6154063;23;20103;-77
2022/01/30 08:13:20;;;;;;;20.13;4.82;;;;;;;4.04;81.76;102657.22;6154227;23;20048;-78
2022/01/30 08:15:47;;;;;;;19.38;5.00;;;;;;;4.02;81.93;102653.94;6154686;23;20241;-77
2022/01/30 08:18:13;;;;;;;22.70;5.13;;;;;;;4.01;82.04;102657.75;6176631;23;20091;-78
2022/01/30 08:20:42;;;;;;;15.32;4.65;;;;;;;4.00;81.97;102647.00;6184024;23;20497;-77
2022/01/30 08:23:13;;;;;;;27.25;5.55;;;;;;;3.98;81.93;102651.94;6157908;23;20013;-78
2022/01/30 08:25:40;;;;;;;18.77;5.40;;;;;;;3.97;81.82;102650.28;6184008;23;20024;-77
2022/01/30 08:28:07;;;;;;;15.05;3.67;;;;;;;3.95;81.84;102647.78;6183929;23;20024;-77
2022/01/30 08:30:34;;;;;;;17.98;4.85;;;;;;;3.97;81.90;102640.13;6157571;23;20031;-77
2022/01/30 08:33:02;;;;;;;22.40;8.50;;;;;;;3.98;81.93;102644.53;6184209;23;20013;-77
2022/01/30 08:35:30;;;;;;;12.02;3.83;;;;;;;4.00;81.91;102642.38;6182287;23;20793;-77
2022/01/30 08:37:58;;;;;;;14.57;4.18;;;;;;;4.03;82.08;102636.38;6157784;23;20116;-77
2022/01/30 08:40:26;;;;;;;18.27;3.33;;;;;;;4.05;81.98;102639.69;6184079;23;20013;-78
2022/01/30 08:42:53;;;;;;;21.48;4.40;;;;;;;4.09;82.16;102638.09;6157244;23;20343;-77
2022/01/30 08:45:21;;;;;;;11.27;3.50;;;;;;;4.13;82.24;102632.97;6132581;23;20076;-77
2022/01/30 08:47:50;;;;;;;23.70;5.22;;;;;;;4.18;82.42;102622.84;6157491;23;20017;-77
2022/01/30 08:50:18;;;;;;;11.80;2.92;;;;;;;4.21;82.12;102625.06;6183968;23;20009;-78
2022/01/30 08:52:46;;;;;;;16.48;4.50;;;;;;;4.26;82.35;102616.91;6181823;23;20017;-77
2022/01/30 08:55:14;;;;;;;16.35;4.38;;;;;;;4.31;82.23;102614.22;6183655;23;20021;-77
2022/01/30 08:57:41;;;;;;;12.35;3.45;;;;;;;4.38;82.25;102610.44;6181683;23;20474;-78
2022/01/30 09:00:14;;;;;;;26.80;4.25;;;;;;;4.43;82.35;102611.34;6183474;23;20128;-77
2022/01/30 09:02:41;;;;;;;13.57;3.97;;;;;;;4.46;82.34;102610.00;6183657;23;20028;-78
2022/01/30 09:05:11;;;;;;;14.18;3.92;;;;;;;4.48;82.52;102603.16;6183975;23;20027;-77
2022/01/30 09:07:38;;;;;;;13.20;4.45;;;;;;;4.52;82.11;102608.97;6183256;23;20152;-78
2022/01/30 09:10:07;;;;;;;22.33;6.57;;;;;;;4.56;82.26;102607.34;6157206;23;20403;-77
2022/01/30 09:12:34;;;;;;;13.38;3.20;;;;;;;4.57;82.61;102595.28;6157333;23;20009;-77
2022/01/30 09:15:03;;;;;;;18.70;4.57;;;;;;;4.60;82.57;102594.78;6183055;23;20502;-77
2022/01/30 09:17:30;;;;;;;12.90;3.67;;;;;;;4.65;82.10;102597.56;6183063;23;20045;-77
2022/01/30 09:19:58;;;;;;;24.55;5.60;;;;;;;4.69;82.50;102593.19;6183496;23;20028;-78
2022/01/30 09:22:27;;;;;;;13.25;3.70;;;;;;;4.72;81.88;102582.53;6157474;23;20028;-77
2022/01/30 09:24:54;;;;;;;14.32;5.68;;;;;;;4.76;82.01;102566.38;6157301;23;20378;-78
2022/01/30 09:27:21;;;;;;;11.55;4.22;;;;;;;4.81;82.16;102564.50;6181943;23;20083;-77
2022/01/30 09:29:48;;;;;;;22.83;4.93;;;;;;;4.85;81.81;102559.31;6183238;23;20419;-77
2022/01/30 09:32:18;;;;;;;14.60;4.07;;;;;;;4.92;81.87;102548.97;6183378;23;20027;-78
2022/01/30 09:34:44;;;;;;;10.13;3.60;;;;;;;4.96;81.80;102552.81;6183294;23;20100;-78
2022/01/30 09:37:11;;;;;;;17.70;4.22;;;;;;;5.00;81.97;102556.69;6156539;23;20052;-78
2022/01/30 09:39:38;;;;;;;21.40;4.05;;;;;;;5.03;81.86;102549.84;6157297;23;20021;-78
2022/01/30 09:42:06;;;;;;;12.60;3.63;;;;;;;5.08;81.45;102553.47;6183177;23;20104;-78
2022/01/30 09:44:40;;;;;;;16.10;3.97;;;;;;;5.15;81.53;102540.31;6183356;23;20088;-78
2022/01/30 09:47:16;;;;;;;11.02;2.97;;;;;;;5.23;81.75;102531.59;6183318;23;20075;-77
2022/01/30 09:49:48;;;;;;;10.93;3.60;;;;;;;5.29;81.33;102525.03;6183191;23;20017;-78
2022/01/30 09:52:15;;;;;;;17.73;4.72;;;;;;;5.35;81.42;102521.19;6157153;23;20099;-77
2022/01/30 09:54:43;;;;;;;17.88;3.45;;;;;;;5.40;81.29;102520.41;6156903;23;20100;-78
2022/01/30 09:57:09;;;;;;;15.40;3.28;;;;;;;5.45;81.22;102524.00;6156586;23;20021;-78
2022/01/30 09:59:37;;;;;;;10.88;3.28;;;;;;;5.49;80.95;102521.53;6156129;23;20017;-78
2022/01/30 10:02:06;;;;;;;15.77;4.25;;;;;;;5.53;81.02;102515.22;6156686;23;20013;-78
2022/01/30 10:04:34;;;;;;;12.93;3.58;;;;;;;5.57;81.06;102514.69;6183104;23;20021;-78
2022/01/30 10:07:09;;;;;;;11.93;3.85;;;;;;;5.62;80.63;102522.97;6183014;23;20040;-78
2022/01/30 10:09:42;;;;;;;19.88;4.80;;;;;;;5.72;80.85;102520.28;6182784;23;20055;-77
2022/01/30 10:12:16;;;;;;;20.80;6.82;;;;;;;5.81;80.93;102513.16;6181548;23;20024;-78
2022/01/30 10:14:48;;;;;;;13.13;3.60;;;;;;;5.89;80.84;102504.41;6183101;23;20096;-78
2022/01/30 10:17:39;;;;;;;12.63;3.63;;;;;;;5.97;80.58;102495.63;6156393;23;20021;-78
2022/01/30 10:20:26;;;;;;;14.80;4.85;;;;;;;6.05;80.24;102493.19;6180983;23;20017;-78
2022/01/30 10:22:59;;;;;;;14.18;3.13;;;;;;;6.11;80.11;102480.25;6182993;23;20009;-78
2022/01/30 10:25:30;;;;;;;12.68;3.80;;;;;;;6.15;80.24;102475.84;6182625;23;20513;-77
2022/01/30 10:28:05;;;;;;;11.00;2.17;;;;;;;6.17;79.74;102461.84;6156082;23;20032;-78
2022/01/30 10:30:49;;;;;;;15.70;2.83;;;;;;;6.17;78.63;102457.16;6156914;23;20040;-78
2022/01/30 10:33:22;;;;;;;9.77;2.75;;;;;;;6.19;78.35;102446.72;6183098;23;20053;-78
2022/01/30 10:35:54;;;;;;;12.82;1.95;;;;;;;6.19;77.40;102443.97;6182706;23;20032;-78
2022/01/30 10:38:26;;;;;;;18.52;2.83;;;;;;;6.20;76.27;102447.53;6132127;23;20075;-78
2022/01/30 10:40:55;;;;;;;10.77;2.28;;;;;;;6.23;77.03;102436.81;6182141;23;20100;-78
2022/01/30 10:43:51;;;;;;;13.10;2.97;;;;;;;6.29;76.41;102426.63;6183091;23;20048;-78
2022/01/30 10:46:26;;;;;;;7.82;2.55;;;;;;;6.36;76.64;102433.50;6182942;23;20017;-78
2022/01/30 10:48:58;;;;;;;8.82;1.98;;;;;;;6.43;76.32;102427.75;6182626;23;20355;-78
2022/01/30 10:51:31;;;;;;;16.40;3.33;;;;;;;6.51;75.87;102414.22;6182859;23;20096;-78
2022/01/30 10:54:06;;;;;;;10.75;2.05;;;;;;;6.56;75.56;102416.16;6182824;23;20027;-78
2022/01/30 10:56:35;;;;;;;18.73;3.03;;;;;;;6.59;75.13;102405.41;6156351;23;20036;-78
2022/01/30 10:59:29;;;;;;;9.30;2.22;;;;;;;6.63;73.17;102400.19;6156522;23;20076;-78
2022/01/30 11:02:10;;;;;;;8.93;2.00;;;;;;;6.65;73.79;102396.03;6179900;23;20075;-78
2022/01/30 11:04:37;;;;;;;11.17;1.97;;;;;;;6.70;74.51;102396.03;6184807;23;20055;-78
2022/01/30 11:07:05;;;;;;;9.20;1.98;;;;;;;6.73;74.51;102392.72;6184530;23;20435;-78
2022/01/30 11:12:09;;;;;;;13.23;2.60;;;;;;;6.79;74.48;102373.44;6184000;23;20028;-78
2022/01/30 11:17:18;;;;;;;15.30;3.28;;;;;;;6.87;73.88;102346.16;6183936;23;20992;-78
2022/01/30 11:19:48;;;;;;;10.20;3.17;;;;;;;6.89;72.90;102332.94;6184577;23;20017;-78
2022/01/30 11:22:20;;;;;;;11.73;3.08;;;;;;;6.97;73.13;102334.28;6184563;23;20048;-78
2022/01/30 11:25:00;;;;;;;17.33;2.58;;;;;;;7.03;72.54;102333.16;6184643;23;20009;-77
2022/01/30 11:27:27;;;;;;;9.00;2.13;;;;;;;7.09;73.16;102326.53;6158480;23;20390;-78
2022/01/30 11:29:54;;;;;;;9.25;2.30;;;;;;;7.15;72.86;102317.09;6184473;23;20048;-78
2022/01/30 11:32:22;;;;;;;9.85;2.00;;;;;;;7.19;72.59;102316.28;6184475;23;20020;-78
2022/01/30 11:34:53;;;;;;;12.30;2.03;;;;;;;7.23;72.42;102306.31;6184507;23;20040;-78
2022/01/30 11:37:32;;;;;;;8.75;3.08;;;;;;;7.25;71.64;102306.84;6182678;23;20071;-78
2022/01/30 11:40:00;;;;;;;9.55;2.88;;;;;;;7.26;72.15;102289.22;6184343;23;20040;-78
2022/01/30 11:42:39;;;;;;;9.48;2.30;;;;;;;7.25;71.90;102276.53;6157893;23;20021;-78
2022/01/30 11:45:06;;;;;;;7.10;1.95;;;;;;;7.25;72.05;102270.25;6184454;23;20020;-78
2022/01/30 11:48:10;;;;;;;23.85;4.80;;;;;;;7.24;71.31;102260.31;6184114;23;20020;-78
2022/01/30 11:50:37;;;;;;;9.07;2.33;;;;;;;7.25;71.58;102250.97;6183865;23;20017;-78
2022/01/30 11:53:08;;;;;;;20.95;3.08;;;;;;;7.29;71.47;102236.31;6157820;23;20025;-78
2022/01/30 11:55:48;;;;;;;12.65;2.72;;;;;;;7.38;71.28;102225.50;6182752;23;20016;-78
2022/01/30 11:58:33;;;;;;;8.15;2.13;;;;;;;7.43;69.81;102219.94;6158126;23;20648;-78
2022/01/30 12:01:03;;;;;;;13.10;3.33;;;;;;;7.48;70.65;102208.88;6183627;23;20355;-78
2022/01/30 12:03:31;;;;;;;8.95;2.50;;;;;;;7.56;70.50;102194.47;6183743;23;20021;-76
2022/01/30 12:06:19;;;;;;;15.60;2.75;;;;;;;7.59;69.64;102191.16;6183820;23;20017;-78
2022/01/30 12:08:46;;;;;;;20.33;2.90;;;;;;;7.64;70.69;102188.34;6183976;23;20017;-80
2022/01/30 12:11:34;;;;;;;15.80;2.63;;;;;;;7.72;69.30;102187.72;6183480;23;20091;-78
2022/01/30 12:14:03;;;;;;;17.60;2.80;;;;;;;7.78;69.96;102189.28;6183724;23;20032;-78
2022/01/30 12:16:44;;;;;;;11.60;2.38;;;;;;;7.83;69.62;102175.47;6182056;23;20087;-81
2022/01/30 12:19:12;;;;;;;18.77;3.22;;;;;;;7.80;69.81;102156.75;6157200;23;20013;-78
2022/01/30 12:21:40;;;;;;;13.82;2.85;;;;;;;7.75;69.54;102156.00;6182630;23;20092;-78
2022/01/30 12:24:26;;;;;;;9.43;2.35;;;;;;;7.68;69.00;102148.03;6158085;23;20009;-78
2022/01/30 12:27:02;;;;;;;15.23;2.78;;;;;;;7.66;69.59;102149.44;6184111;23;20024;-82
2022/01/30 12:29:40;;;;;;;14.85;2.10;;;;;;;7.65;69.48;102132.09;6183306;23;20068;-78
2022/01/30 12:32:21;;;;;;;14.82;3.50;;;;;;;7.64;69.31;102127.72;6182493;23;20021;-79
2022/01/30 12:34:54;;;;;;;17.60;2.92;;;;;;;7.62;69.55;102110.66;6157368;23;20869;-79
2022/01/30 12:37:26;;;;;;;18.45;3.10;;;;;;;7.64;69.81;102091.06;6183913;23;20017;-79
2022/01/30 12:39:53;;;;;;;15.40;3.13;;;;;;;7.66;69.89;102062.06;6157376;23;20371;-79
2022/01/30 12:42:22;;;;;;;15.27;2.92;;;;;;;7.72;70.04;102071.94;6183228;23;20017;-79