Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:05;;;;;;;13.83;8.27;;;10.40;71.60;;;;;;5071356;28;20220;-64
2021/03/11 00:04:31;;;;;;;11.60;8.53;;;10.40;71.60;;;;;;5071437;28;20209;-63
2021/03/11 00:06:57;;;;;;;10.20;7.70;;;10.40;71.70;;;;;;5071144;28;20204;-63
2021/03/11 00:09:23;;;;;;;10.93;8.63;;;10.30;71.90;;;;;;5071612;28;20221;-63
2021/03/11 00:11:50;;;;;;;11.43;8.43;;;10.40;71.90;;;;;;5071321;28;20691;-63
2021/03/11 00:14:16;;;;;;;13.83;9.37;;;10.20;72.10;;;;;;5071310;28;20212;-63
2021/03/11 00:16:43;;;;;;;11.60;8.30;;;10.30;72.30;;;;;;5071659;28;20338;-64
2021/03/11 00:19:10;;;;;;;14.07;9.53;;;10.30;72.30;;;;;;5071484;28;20692;-64
2021/03/11 00:21:36;;;;;;;11.47;8.43;;;10.30;71.90;;;;;;5074384;28;20205;-64
2021/03/11 00:24:02;;;;;;;12.67;8.57;;;10.40;71.80;;;;;;5075107;28;20281;-63
2021/03/11 00:26:28;;;;;;;10.53;8.17;;;10.30;71.50;;;;;;5075797;28;20212;-63
2021/03/11 00:28:55;;;;;;;9.33;7.30;;;10.40;71.40;;;;;;5075075;28;20232;-63
2021/03/11 00:31:21;;;;;;;12.27;8.70;;;10.40;71.20;;;;;;5075816;28;20682;-63
2021/03/11 00:33:48;;;;;;;12.93;8.10;;;10.50;71.20;;;;;;5075898;28;20205;-65
2021/03/11 00:36:14;;;;;;;11.57;8.77;;;10.30;71.20;;;;;;5075467;28;20205;-64
2021/03/11 00:38:40;;;;;;;11.33;8.43;;;10.30;71.50;;;;;;5075727;28;20691;-64
2021/03/11 00:41:06;;;;;;;13.10;7.83;;;10.30;71.60;;;;;;5075553;28;20569;-63
2021/03/11 00:43:32;;;;;;;13.50;7.93;;;10.30;71.80;;;;;;5075077;28;20215;-64
2021/03/11 00:45:59;;;;;;;11.23;7.97;;;10.30;71.70;;;;;;5074665;28;20205;-64
2021/03/11 00:48:25;;;;;;;11.77;8.40;;;10.20;72.00;;;;;;5074757;28;20259;-64
2021/03/11 00:50:52;;;;;;;11.40;8.77;;;10.30;72.00;;;;;;5074505;28;20633;-63
2021/03/11 00:53:18;;;;;;;12.17;8.23;;;10.30;72.00;;;;;;5074994;28;20205;-64
2021/03/11 00:55:44;;;;;;;10.90;8.27;;;10.40;71.80;;;;;;5074124;28;20634;-64
2021/03/11 00:58:11;;;;;;;11.50;8.47;;;10.50;71.60;;;;;;5073990;28;20294;-64
2021/03/11 01:00:37;;;;;;;10.27;7.90;;;10.50;71.90;;;;;;5074271;28;20221;-63
2021/03/11 01:03:03;;;;;;;12.17;8.33;;;10.60;71.70;;;;;;5073875;28;20227;-63
2021/03/11 01:05:33;;;;;;;13.83;8.57;;;10.60;71.50;;;;;;5074634;28;20618;-64
2021/03/11 01:08:00;;;;;;;11.77;7.73;;;10.40;72.40;;;;;;5073768;28;20229;-63
2021/03/11 01:10:27;;;;;;;11.07;8.20;;;10.50;72.40;;;;;;5074139;28;20201;-63
2021/03/11 01:12:53;;;;;;;11.27;8.50;;;10.60;72.40;;;;;;5073996;28;20212;-64
2021/03/11 01:15:20;;;;;;;11.87;8.13;;;10.70;72.50;;;;;;5073531;28;20621;-64
2021/03/11 01:17:46;;;;;;;14.00;8.10;;;10.60;72.70;;;;;;5073784;28;20245;-63
2021/03/11 01:20:15;;;;;;;9.63;8.10;;;10.60;72.90;;;;;;5074068;28;20283;-63
2021/03/11 01:22:42;;;;;;;10.00;8.30;;;10.60;73.20;;;;;;5074659;28;20205;-63
2021/03/11 01:25:10;;;;;;;9.93;8.10;;;10.50;73.70;;;;;;5074364;28;20630;-65
2021/03/11 01:27:36;;;;;;;12.23;8.30;;;10.60;73.90;;;;;;5073657;28;20221;-63
2021/03/11 01:30:04;;;;;;;12.80;8.50;;;10.50;74.40;;;;;;5073742;28;20204;-66
2021/03/11 01:32:31;;;;;;;12.00;7.80;;;10.40;75.80;;;;;;5072404;28;20669;-63
2021/03/11 01:34:57;;;;;;;13.70;8.23;;;10.60;76.90;;;;;;5073133;28;20615;-64
2021/03/11 01:37:23;;;;;;;11.07;8.33;;;10.60;76.90;;;;;;5073816;28;20207;-63
2021/03/11 01:39:49;;;;;;;10.77;8.23;;;10.60;76.80;;;;;;5073418;28;20229;-64
2021/03/11 01:42:16;;;;;;;10.60;8.53;;;10.60;76.20;;;;;;5073346;28;20219;-63
2021/03/11 01:44:43;;;;;;;11.43;8.03;;;10.70;76.20;;;;;;5073034;28;20204;-64
2021/03/11 01:47:09;;;;;;;9.90;7.77;;;10.80;75.40;;;;;;5073248;28;20208;-64
2021/03/11 01:49:35;;;;;;;11.73;7.87;;;10.70;75.00;;;;;;5072676;28;20721;-65
2021/03/11 01:52:02;;;;;;;11.70;8.00;;;10.80;74.80;;;;;;5073707;28;20204;-64
2021/03/11 01:54:30;;;;;;;10.67;7.73;;;10.70;74.40;;;;;;5073604;28;20356;-63
2021/03/11 01:56:57;;;;;;;11.90;7.80;;;10.50;75.00;;;;;;5073250;28;20205;-63
2021/03/11 01:59:24;;;;;;;9.37;7.33;;;10.60;74.80;;;;;;5072817;28;20693;-63
2021/03/11 02:01:50;;;;;;;9.73;7.03;;;10.50;74.80;;;;;;5073455;28;20215;-63
2021/03/11 02:04:16;;;;;;;9.80;7.13;;;10.60;75.10;;;;;;5073104;28;20212;-64
2021/03/11 02:06:42;;;;;;;10.33;6.70;;;10.70;75.00;;;;;;5072820;28;20209;-63
2021/03/11 02:09:09;;;;;;;8.00;6.30;;;10.80;74.70;;;;;;5072617;28;20251;-64
2021/03/11 02:11:38;;;;;;;10.77;7.07;;;10.90;74.40;;;;;;5073004;28;20217;-64
2021/03/11 02:14:12;;;;;;;14.60;7.27;;;11.00;74.40;;;;;;5072909;28;20201;-64
2021/03/11 02:16:45;;;;;;;9.73;6.83;;;11.10;74.50;;;;;;5072915;28;20201;-64
2021/03/11 02:19:27;;;;;;;8.93;6.30;;;11.10;74.40;;;;;;5072585;28;20229;-63
2021/03/11 02:22:03;;;;;;;9.37;6.33;;;11.10;74.70;;;;;;5072101;28;20205;-64
2021/03/11 02:24:43;;;;;;;8.73;5.57;;;11.10;74.80;;;;;;5071847;28;20231;-64
2021/03/11 02:27:49;;;;;;;7.33;5.40;;;11.20;74.90;;;;;;5071880;28;20220;-64
2021/03/11 02:30:17;;;;;;;7.33;5.30;;;11.10;75.90;;;;;;5009730;28;20202;-64
2021/03/11 02:32:44;;;;;;;6.50;4.80;;;11.20;76.30;;;;;;5009426;28;20207;-64
2021/03/11 02:35:12;;;;;;;7.33;4.67;;;11.20;76.40;;;;;;5040526;28;20213;-64
2021/03/11 02:37:40;;;;;;;8.23;5.43;;;11.30;76.60;;;;;;5071411;28;20224;-63
2021/03/11 02:40:10;;;;;;;7.00;4.90;;;11.30;76.80;;;;;;5071831;28;20232;-63
2021/03/11 02:42:39;;;;;;;7.13;4.83;;;11.30;76.90;;;;;;5071712;28;20205;-63
2021/03/11 02:45:07;;;;;;;7.50;4.90;;;11.40;76.80;;;;;;5071662;28;20208;-65
2021/03/11 02:47:36;;;;;;;7.07;4.97;;;11.30;76.80;;;;;;5071756;28;20252;-64
2021/03/11 02:50:04;;;;;;;7.07;4.73;;;11.30;76.90;;;;;;5071821;28;20200;-64
2021/03/11 02:52:32;;;;;;;7.13;5.07;;;11.30;76.80;;;;;;5071657;28;20213;-64
2021/03/11 02:55:00;;;;;;;9.03;5.93;;;11.40;76.70;;;;;;5071505;28;20209;-63
2021/03/11 02:57:28;;;;;;;7.23;5.53;;;11.40;76.80;;;;;;5071527;28;20597;-64
2021/03/11 02:59:55;;;;;;;7.60;5.63;;;11.40;76.20;;;;;;5071630;28;20600;-63
2021/03/11 03:02:22;;;;;;;7.50;5.20;;;11.40;76.60;;;;;;5071681;28;20205;-63
2021/03/11 03:04:52;;;;;;;11.13;6.17;;;11.50;75.80;;;;;;5068105;28;20250;-60
2021/03/11 03:07:19;;;;;;;7.67;5.30;;;11.50;75.70;;;;;;5030443;28;20272;-60
2021/03/11 03:09:47;;;;;;;7.70;5.53;;;11.50;75.70;;;;;;5033890;28;20210;-66
2021/03/11 03:12:15;;;;;;;8.00;5.30;;;11.50;75.60;;;;;;5034538;28;20202;-65
2021/03/11 03:14:43;;;;;;;7.33;5.23;;;11.40;75.10;;;;;;5035910;28;20581;-66
2021/03/11 03:17:10;;;;;;;7.03;5.77;;;11.30;75.10;;;;;;5036465;28;20214;-63
2021/03/11 03:19:38;;;;;;;8.13;5.93;;;11.40;75.10;;;;;;5035746;28;20229;-62
2021/03/11 03:22:06;;;;;;;7.53;5.97;;;11.30;74.80;;;;;;5031721;28;20210;-63
2021/03/11 03:24:33;;;;;;;8.73;6.57;;;11.30;75.10;;;;;;5031649;28;20248;-63
2021/03/11 03:26:59;;;;;;;7.10;6.20;;;11.30;74.60;;;;;;5031051;28;20202;-63
2021/03/11 03:29:25;;;;;;;8.07;6.23;;;11.30;74.30;;;;;;5031059;28;20242;-63
2021/03/11 03:31:52;;;;;;;8.07;5.77;;;11.30;73.90;;;;;;5031082;28;20206;-63
2021/03/11 03:34:18;;;;;;;7.57;5.70;;;11.30;73.60;;;;;;5031243;28;20491;-63
2021/03/11 03:36:44;;;;;;;10.03;5.60;;;11.30;72.70;;;;;;5031116;28;20698;-62
2021/03/11 03:39:11;;;;;;;8.13;5.50;;;11.30;73.00;;;;;;5030712;28;20620;-63
2021/03/11 03:41:44;;;;;;;6.27;5.13;;;11.40;73.40;;;;;;5031030;28;20593;-63
2021/03/11 03:44:12;;;;;;;8.27;5.83;;;11.40;72.20;;;;;;5031021;28;20206;-62
2021/03/11 03:46:40;;;;;;;6.70;4.93;;;11.40;73.30;;;;;;5030739;28;20678;-63
2021/03/11 03:49:11;;;;;;;7.90;5.40;;;11.40;75.00;;;;;;5031020;28;20229;-63
2021/03/11 03:51:41;;;;;;;10.43;5.27;;;11.40;76.90;;;;;;5031188;28;20237;-62
2021/03/11 03:54:12;;;;;;;9.97;5.07;;;11.40;77.60;;;;;;5031004;28;20195;-63
2021/03/11 03:56:41;;;;;;;6.50;5.10;;;11.40;76.70;;;;;;5034583;28;20229;-62
2021/03/11 03:59:10;;;;;;;8.10;4.97;;;11.30;76.80;;;;;;5034518;28;20230;-63
2021/03/11 04:01:39;;;;;;;8.50;5.53;;;11.40;76.90;;;;;;5034858;28;20214;-63
2021/03/11 04:04:08;;;;;;;7.90;5.13;;;11.40;77.70;;;;;;5035183;28;20214;-63
2021/03/11 04:06:36;;;;;;;6.93;4.90;;;11.40;77.70;;;;;;5034900;28;20233;-62
2021/03/11 04:09:07;;;;;;;6.30;4.67;;;11.40;77.00;;;;;;5034704;28;20503;-63
2021/03/11 04:11:34;;;;;;;7.23;5.13;;;11.50;76.60;;;;;;5034896;28;20218;-62
2021/03/11 04:14:02;;;;;;;7.07;4.77;;;11.40;76.80;;;;;;5035546;28;20210;-63
2021/03/11 04:16:30;;;;;;;6.33;4.60;;;11.40;76.40;;;;;;5034783;28;20210;-62
2021/03/11 04:18:58;;;;;;;5.87;4.63;;;11.40;76.10;;;;;;5034381;28;20237;-63
2021/03/11 04:21:25;;;;;;;5.90;4.47;;;11.40;75.80;;;;;;5035182;28;20209;-63
2021/03/11 04:23:51;;;;;;;6.20;4.43;;;11.40;75.90;;;;;;5034359;28;20214;-63
2021/03/11 04:26:18;;;;;;;6.33;4.50;;;11.40;76.00;;;;;;5034333;28;20210;-63
2021/03/11 04:28:46;;;;;;;5.50;4.37;;;11.50;76.10;;;;;;5033956;28;20230;-63
2021/03/11 04:31:12;;;;;;;8.13;4.10;;;11.50;76.10;;;;;;5033922;28;20263;-63
2021/03/11 04:33:40;;;;;;;6.03;4.27;;;11.50;76.20;;;;;;5033698;28;20744;-63
2021/03/11 04:36:08;;;;;;;6.70;4.30;;;11.40;76.60;;;;;;5034131;28;20217;-63
2021/03/11 04:38:34;;;;;;;5.63;4.03;;;11.40;77.20;;;;;;5033645;28;20248;-62
2021/03/11 04:41:01;;;;;;;7.67;5.07;;;11.50;77.40;;;;;;5033825;28;20215;-66
2021/03/11 04:43:28;;;;;;;6.17;4.30;;;11.70;77.20;;;;;;5033543;28;20202;-63
2021/03/11 04:45:56;;;;;;;6.97;4.13;;;11.70;77.10;;;;;;5033442;28;20213;-63
2021/03/11 04:48:23;;;;;;;7.30;4.10;;;11.60;77.30;;;;;;5033793;28;20222;-62
2021/03/11 04:50:49;;;;;;;5.87;4.20;;;11.70;77.50;;;;;;5033924;28;20337;-62
2021/03/11 04:53:20;;;;;;;5.80;3.67;;;11.70;77.60;;;;;;5033876;28;20206;-62
2021/03/11 04:55:47;;;;;;;5.83;3.87;;;11.70;78.00;;;;;;5033593;28;20241;-62
2021/03/11 04:58:14;;;;;;;6.10;4.33;;;11.70;78.00;;;;;;5033196;28;20241;-62
2021/03/11 05:00:46;;;;;;;7.87;3.90;;;11.70;78.00;;;;;;5033380;28;20319;-62
2021/03/11 05:03:14;;;;;;;5.77;4.10;;;11.70;78.40;;;;;;5033780;28;20202;-63
2021/03/11 05:05:42;;;;;;;6.20;4.00;;;11.80;78.50;;;;;;5033417;28;20206;-62
2021/03/11 05:08:09;;;;;;;7.17;3.47;;;11.70;79.10;;;;;;5033930;28;20625;-63
2021/03/11 05:10:37;;;;;;;5.13;3.70;;;11.80;79.00;;;;;;5034181;28;20210;-63
2021/03/11 05:13:04;;;;;;;9.47;3.70;;;11.90;78.80;;;;;;5034101;28;20591;-62
2021/03/11 05:15:30;;;;;;;5.40;3.50;;;11.90;79.50;;;;;;5033642;28;20202;-62
2021/03/11 05:17:57;;;;;;;7.77;3.47;;;11.80;80.60;;;;;;5033133;28;20230;-63
2021/03/11 05:20:25;;;;;;;5.10;3.10;;;11.80;81.30;;;;;;5033093;28;20226;-63
2021/03/11 05:22:51;;;;;;;5.50;2.87;;;11.90;81.90;;;;;;5033023;28;20260;-63
2021/03/11 05:25:18;;;;;;;6.30;3.17;;;11.80;83.60;;;;;;5033258;28;20221;-62
2021/03/11 05:27:45;;;;;;;5.57;3.07;;;11.70;84.40;;;;;;5033232;28;20237;-63
2021/03/11 05:30:13;;;;;;;4.07;2.97;;;11.70;85.00;;;;;;5033467;28;20206;-63
2021/03/11 05:32:40;;;;;;;5.20;3.67;;;11.80;85.10;;;;;;5034060;28;20580;-63
2021/03/11 05:35:08;;;;;;;4.70;3.03;;;11.80;85.80;;;;;;5034203;28;20217;-63
2021/03/11 05:37:36;;;;;;;3.80;2.70;;;11.90;86.10;;;;;;5035062;28;20504;-63
2021/03/11 05:40:05;;;;;;;6.90;2.93;;;11.80;86.50;;;;;;5034061;28;20225;-63
2021/03/11 05:42:32;;;;;;;5.77;3.03;;;11.80;87.00;;;;;;5034437;28;20213;-62
2021/03/11 05:44:59;;;;;;;6.07;2.70;;;11.80;87.30;;;;;;5033566;28;20206;-63
2021/03/11 05:47:26;;;;;;;3.50;2.70;;;12.00;87.40;;;;;;5033825;28;20688;-62
2021/03/11 05:49:54;;;;;;;4.37;2.50;;;11.80;87.80;;;;;;5033068;28;20206;-62
2021/03/11 05:52:21;;;;;;;4.13;2.70;;;11.90;87.70;;;;;;5033082;28;20206;-62
2021/03/11 05:54:48;;;;;;;5.33;2.50;;;12.00;87.90;;;;;;5032572;28;20206;-62
2021/03/11 05:57:14;;;;;;;3.97;2.57;;;11.80;88.40;;;;;;5032511;28;20206;-62
2021/03/11 05:59:40;;;;;;;4.73;2.80;;;11.80;89.00;;;;;;5032393;28;20745;-63
2021/03/11 06:02:07;;;;;;;4.50;3.00;;;11.70;88.90;;;;;;5032604;28;20213;-63
2021/03/11 06:04:34;;;;;;;8.83;3.10;;;11.80;89.10;;;;;;5032710;28;20213;-62
2021/03/11 06:07:01;;;;;;;4.17;3.00;;;11.90;89.10;;;;;;5032317;28;20747;-62
2021/03/11 06:09:28;;;;;;;5.30;2.80;;;12.10;89.30;;;;;;5031988;28;20279;-63
2021/03/11 06:11:56;;;;;;;4.20;2.70;;;12.00;89.20;;;;;;5032305;28;20214;-62
2021/03/11 06:14:25;;;;;;;3.90;2.90;;;12.10;89.30;;;;;;5032294;28;20214;-62
2021/03/11 06:16:59;;;;;;;7.03;3.30;;;12.10;89.30;;;;;;5032880;28;20217;-62
2021/03/11 06:19:27;;;;;;;4.30;2.73;;;12.10;89.30;;;;;;5031525;28;20282;-62
2021/03/11 06:21:54;;;;;;;7.47;3.63;;;12.10;89.30;;;;;;5032547;28;20210;-63
2021/03/11 06:24:21;;;;;;;6.93;2.87;;;12.00;89.70;;;;;;5031979;28;20230;-62
2021/03/11 06:26:48;;;;;;;4.93;2.90;;;11.90;90.10;;;;;;5032111;28;20245;-62
2021/03/11 06:29:16;;;;;;;5.67;3.00;;;11.90;90.20;;;;;;5032170;28;20226;-63
2021/03/11 06:31:42;;;;;;;6.83;2.70;;;11.70;90.50;;;;;;5032173;28;20682;-62
2021/03/11 06:34:19;;;;;;;4.07;2.77;;;11.80;90.60;;;;;;5031752;28;20236;-62
2021/03/11 06:36:45;;;;;;;5.78;2.92;;;11.90;90.60;;;;;;5031525;28;20447;-62
2021/03/11 06:39:23;;;;;;;4.30;2.43;;;12.00;90.50;;;;;;5045122;28;20225;-62
2021/03/11 06:41:49;;;;;;;4.80;2.60;;;12.00;90.50;;;;;;5051742;28;20210;-62
2021/03/11 06:44:17;;;;;;;4.67;3.03;;;12.10;90.50;;;;;;5051374;28;20214;-62
2021/03/11 06:46:57;;;;;;;3.23;2.60;;;12.20;90.50;;;;;;5051479;28;20214;-63
2021/03/11 06:49:23;;;;;;;4.90;2.97;;;12.20;90.40;;;;;;5050994;28;20260;-63
2021/03/11 06:52:06;;;;;;;3.80;2.43;;;12.20;90.40;;;;;;5051237;28;20558;-62
2021/03/11 06:54:54;;;;;;;4.10;2.80;;;12.40;90.40;;;;;;5052674;28;20213;-63
2021/03/11 06:57:31;;;;;;;4.60;2.13;;;12.20;90.50;;;;;;5055677;28;20209;-64
2021/03/11 07:00:00;;;;;;;8.63;2.40;;;12.30;90.60;;;;;;5038638;28;20653;-61
2021/03/11 07:02:27;;;;;;;8.00;4.37;;;12.30;90.40;;;;;;5031751;28;20215;-61
2021/03/11 07:04:55;;;;;;;5.20;2.60;;;12.40;90.40;;;;;;5031409;28;20202;-61
2021/03/11 07:07:24;;;;;;;5.07;2.60;;;12.50;90.20;;;;;;5032727;28;20387;-63
2021/03/11 07:09:52;;;;;;;5.10;1.97;;;12.60;90.20;;;;;;5033687;28;20224;-63
2021/03/11 07:12:19;;;;;;;5.60;2.17;;;12.70;90.10;;;;;;5035886;28;20210;-64
2021/03/11 07:14:48;;;;;;;7.33;2.30;;;12.70;89.90;;;;;;5036041;28;20207;-64
2021/03/11 07:17:22;;;;;;;8.20;2.03;;;12.80;89.90;;;;;;5034392;28;20233;-64
2021/03/11 07:20:12;;;;;;;9.83;2.27;;;12.80;89.60;;;;;;5035806;28;20217;-64
2021/03/11 07:22:39;;;;;;;6.83;2.30;;;12.80;89.10;;;;;;5037787;28;20268;-64
2021/03/11 07:25:25;;;;;;;4.80;2.60;;;12.80;89.30;;;;;;5034958;28;20214;-61
2021/03/11 07:27:52;;;;;;;3.87;2.83;;;12.80;89.20;;;;;;5032551;28;20226;-62
2021/03/11 07:30:18;;;;;;;10.43;2.80;;;12.80;89.20;;;;;;5036018;28;20202;-63
2021/03/11 07:32:46;;;;;;;5.10;1.80;;;12.90;89.10;;;;;;5035535;28;20659;-63
2021/03/11 07:35:17;;;;;;;3.67;1.57;;;12.90;89.20;;;;;;5034898;28;20705;-63
2021/03/11 07:37:47;;;;;;;8.93;2.57;;;13.00;89.00;;;;;;5035544;28;20233;-63
2021/03/11 07:40:14;;;;;;;5.10;1.97;;;13.10;88.70;;;;;;5035154;28;20257;-63
2021/03/11 07:42:41;;;;;;;6.03;2.07;;;13.20;88.60;;;;;;5035221;28;20678;-63
2021/03/11 07:45:10;;;;;;;3.20;2.03;;;13.20;88.40;;;;;;5034874;28;20244;-63
2021/03/11 07:47:37;;;;;;;6.93;1.80;;;13.30;88.40;;;;;;5034894;28;20230;-63
2021/03/11 07:50:09;;;;;;;5.40;1.80;;;13.30;88.70;;;;;;5035769;28;20280;-61
2021/03/11 07:52:35;;;;;;;11.50;2.03;;;13.30;89.00;;;;;;5037950;28;20217;-62
2021/03/11 07:55:04;;;;;;;24.07;2.50;;;13.40;89.00;;;;;;5037771;28;20257;-62
2021/03/11 07:57:32;;;;;;;7.30;1.80;;;13.50;88.80;;;;;;5036742;28;20613;-62
2021/03/11 07:59:58;;;;;;;4.53;1.60;;;13.60;88.70;;;;;;5036920;28;20225;-61
2021/03/11 08:02:26;;;;;;;6.47;1.83;;;13.60;88.50;;;;;;5035363;28;20287;-60
2021/03/11 08:04:52;;;;;;;2.77;1.70;;;13.80;88.50;;;;;;5035195;28;20619;-60
2021/03/11 08:07:21;;;;;;;5.03;1.93;;;13.90;88.10;;;;;;5035296;28;20669;-61
2021/03/11 08:09:49;;;;;;;5.13;1.77;;;14.10;88.40;;;;;;5034643;28;20207;-60
2021/03/11 08:12:31;;;;;;;3.77;1.67;;;14.10;87.70;;;;;;5034788;28;20237;-60
2021/03/11 08:15:00;;;;;;;5.57;1.80;;;14.40;87.40;;;;;;5032935;28;20244;-60
2021/03/11 08:17:38;;;;;;;9.03;2.03;;;14.60;86.50;;;;;;5034402;28;20218;-60
2021/03/11 08:20:06;;;;;;;3.40;1.30;;;14.90;85.70;;;;;;5034094;28;20630;-60
2021/03/11 08:23:02;;;;;;;4.77;1.40;;;15.10;85.20;;;;;;5034114;28;20206;-60
2021/03/11 08:25:50;;;;;;;4.93;1.80;;;15.10;84.90;;;;;;5034108;28;20288;-60
2021/03/11 08:28:46;;;;;;;3.50;2.00;;;15.40;84.40;;;;;;5033861;28;20737;-60
2021/03/11 08:31:13;;;;;;;5.00;1.50;;;15.40;84.40;;;;;;5033975;28;20679;-60
2021/03/11 08:33:49;;;;;;;5.27;1.90;;;15.50;83.80;;;;;;5033743;28;20682;-60
2021/03/11 08:36:39;;;;;;;4.63;1.43;;;15.70;83.00;;;;;;5033944;28;20206;-60
2021/03/11 08:39:34;;;;;;;7.83;1.60;;;15.90;82.30;;;;;;5033383;28;20313;-61
2021/03/11 08:42:45;;;;;;;3.57;1.40;;;15.80;82.80;;;;;;5033466;28;20233;-61
2021/03/11 08:45:12;;;;;;;10.60;2.10;;;16.00;82.40;;;;;;5033904;28;20213;-61
2021/03/11 08:48:20;;;;;;;2.73;1.20;;;15.90;82.30;;;;;;5034045;28;20253;-61
2021/03/11 08:50:47;;;;;;;4.20;1.63;;;15.70;82.20;;;;;;4998196;28;20234;-61
2021/03/11 08:53:48;;;;;;;4.33;1.63;;;15.80;82.60;;;;;;5033982;28;20206;-62
2021/03/11 08:56:43;;;;;;;2.17;1.30;;;16.00;82.40;;;;;;5033509;28;20213;-61
2021/03/11 08:59:12;;;;;;;1.87;1.30;;;16.30;81.40;;;;;;5033758;28;20395;-61
2021/03/11 09:01:41;;;;;;;3.00;1.30;;;16.50;81.00;;;;;;5033841;28;20213;-61
2021/03/11 09:04:28;;;;;;;3.40;1.70;;;16.80;80.40;;;;;;5033168;28;20209;-60
2021/03/11 09:06:55;;;;;;;10.23;2.10;;;17.00;79.70;;;;;;5033574;28;20210;-61
2021/03/11 09:09:32;;;;;;;3.50;1.33;;;17.30;79.00;;;;;;5033038;28;20310;-61
2021/03/11 09:12:01;;;;;;;2.63;1.57;;;17.50;78.30;;;;;;5033616;28;20210;-61
2021/03/11 09:14:29;;;;;;;2.97;1.93;;;17.50;78.30;;;;;;5032961;28;20206;-61
2021/03/11 09:17:03;;;;;;;6.00;1.80;;;17.20;78.60;;;;;;5032924;28;20663;-61
2021/03/11 09:19:40;;;;;;;6.33;1.33;;;17.00;79.20;;;;;;5032960;28;20230;-61
2021/03/11 09:22:20;;;;;;;5.03;1.60;;;16.70;80.10;;;;;;5033318;28;20217;-60
2021/03/11 09:25:04;;;;;;;4.80;1.90;;;16.30;81.30;;;;;;5032797;28;20221;-60
2021/03/11 09:27:32;;;;;;;5.53;1.40;;;16.10;82.60;;;;;;5032435;28;20217;-60
2021/03/11 09:30:00;;;;;;;2.77;1.23;;;16.00;82.40;;;;;;5032618;28;20206;-60
2021/03/11 09:32:30;;;;;;;7.53;1.47;;;15.90;83.30;;;;;;5032752;28;20313;-61
2021/03/11 09:34:58;;;;;;;3.33;1.73;;;15.90;83.30;;;;;;5032464;28;20524;-61
2021/03/11 09:37:54;;;;;;;3.67;1.70;;;15.90;83.50;;;;;;5032484;28;20214;-61
2021/03/11 09:40:27;;;;;;;4.33;1.20;;;15.80;83.50;;;;;;5032697;28;20230;-61
2021/03/11 09:43:10;;;;;;;4.67;1.20;;;15.80;84.00;;;;;;5033546;28;20221;-61
2021/03/11 09:45:39;;;;;;;5.27;1.50;;;15.60;84.50;;;;;;5032832;28;20579;-62
2021/03/11 09:48:11;;;;;;;5.37;1.30;;;15.70;84.80;;;;;;5032608;28;20222;-61
2021/03/11 09:50:40;;;;;;;6.73;1.70;;;15.50;84.50;;;;;;5033022;28;20248;-61
2021/03/11 09:53:06;;;;;;;3.60;1.40;;;15.50;85.20;;;;;;5031847;28;20214;-61
2021/03/11 09:55:33;;;;;;;4.23;1.30;;;15.50;85.10;;;;;;5032506;28;20260;-61
2021/03/11 09:57:59;;;;;;;2.53;1.30;;;15.50;85.00;;;;;;5032465;28;20672;-61
2021/03/11 10:00:27;;;;;;;3.47;1.40;;;15.40;84.80;;;;;;5032416;28;20706;-62
2021/03/11 10:02:54;;;;;;;3.93;1.40;;;15.40;85.00;;;;;;5032941;28;20217;-61
2021/03/11 10:05:21;;;;;;;2.20;1.33;;;15.50;85.00;;;;;;5032749;28;20216;-61
2021/03/11 10:07:55;;;;;;;5.53;1.20;;;15.60;85.00;;;;;;5032738;28;20240;-61
2021/03/11 10:10:22;;;;;;;1.67;1.17;;;15.30;85.40;;;;;;5032702;28;20201;-62
2021/03/11 10:12:48;;;;;;;3.87;1.20;;;15.30;86.50;;;;;;5032451;28;20206;-61
2021/03/11 10:15:16;;;;;;;2.67;1.43;;;15.40;85.90;;;;;;5032250;28;20697;-61
2021/03/11 10:17:43;;;;;;;3.60;1.70;;;15.20;86.50;;;;;;5032949;28;20230;-61
2021/03/11 10:20:24;;;;;;;2.47;0.97;;;15.30;86.40;;;;;;5032776;28;20892;-61
2021/03/11 10:22:50;;;;;;;3.83;1.17;;;15.50;86.30;;;;;;5032701;28;20213;-61
2021/03/11 10:25:18;;;;;;;4.37;0.90;;;15.70;86.00;;;;;;5032628;28;20206;-62
2021/03/11 10:27:46;;;;;;;5.60;1.20;;;15.80;85.70;;;;;;5031851;28;20318;-61
2021/03/11 10:30:19;;;;;;;2.63;1.20;;;15.80;86.00;;;;;;5030544;28;20429;-64
2021/03/11 10:32:52;;;;;;;3.33;1.20;;;15.90;86.00;;;;;;5034179;28;20202;-63
2021/03/11 10:35:26;;;;;;;7.53;1.50;;;16.10;85.70;;;;;;5051049;28;20206;-63
2021/03/11 10:37:53;;;;;;;3.63;1.70;;;16.20;85.70;;;;;;5051493;28;20221;-63
2021/03/11 10:40:22;;;;;;;2.00;0.80;;;16.20;85.90;;;;;;5051412;28;20222;-62
2021/03/11 10:42:50;;;;;;;2.17;1.33;;;16.20;86.30;;;;;;5051467;28;20215;-63
2021/03/11 10:45:17;;;;;;;1.77;0.90;;;16.20;86.30;;;;;;5051490;28;20210;-63
2021/03/11 10:47:55;;;;;;;1.37;0.93;;;16.20;86.40;;;;;;5051110;28;20290;-63
2021/03/11 10:50:23;;;;;;;1.57;0.80;;;16.00;86.90;;;;;;5051367;28;20201;-63
2021/03/11 10:52:51;;;;;;;6.30;1.20;;;16.00;87.50;;;;;;5051413;28;20201;-63
2021/03/11 10:55:27;;;;;;;3.80;1.07;;;16.00;87.90;;;;;;5051272;28;20205;-63
2021/03/11 10:57:53;;;;;;;4.17;1.03;;;16.20;87.90;;;;;;5051012;28;20267;-63
2021/03/11 11:00:23;;;;;;;4.53;1.10;;;16.30;87.90;;;;;;5051128;28;20693;-63
2021/03/11 11:02:53;;;;;;;8.30;1.30;;;16.30;88.10;;;;;;5051490;28;20236;-63
2021/03/11 11:05:19;;;;;;;2.43;1.40;;;16.30;88.60;;;;;;5051030;28;20288;-63
2021/03/11 11:07:46;;;;;;;5.40;1.40;;;16.30;89.90;;;;;;5050993;28;20229;-63
2021/03/11 11:10:15;;;;;;;3.03;1.20;;;16.20;90.90;;;;;;5051570;28;20209;-63
2021/03/11 11:12:41;;;;;;;6.17;1.43;;;16.00;92.30;;;;;;5051095;28;20213;-63
2021/03/11 11:15:08;;;;;;;3.73;1.13;;;15.90;93.30;;;;;;5050750;28;20209;-63
2021/03/11 11:17:35;;;;;;;3.23;1.00;;;15.90;93.80;;;;;;5050528;28;20307;-62
2021/03/11 11:20:01;;;;;;;2.90;0.90;;;15.80;93.70;;;;;;5050730;28;20740;-62
2021/03/11 11:22:27;;;;;;;6.37;1.97;;;15.80;94.10;;;;;;5050960;28;20686;-63
2021/03/11 11:24:54;;;;;;;5.07;1.43;;;15.80;94.40;;;;;;5050656;28;20205;-63
2021/03/11 11:27:20;;;;;;;2.83;1.03;;;15.70;94.70;;;;;;5050848;28;20233;-63
2021/03/11 11:29:46;;;;;;;1.63;1.00;;;15.70;95.30;;;;;;5050644;28;20247;-62
2021/03/11 11:32:13;;;;;;;4.33;0.87;;;15.80;95.40;;;;;;5050796;28;20197;-65
2021/03/11 11:34:39;;;;;;;5.23;1.47;;;15.60;95.70;;;;;;5050343;28;20670;-62
2021/03/11 11:37:05;;;;;;;3.83;1.70;;;15.60;96.00;;;;;;5050577;28;20205;-63
2021/03/11 11:39:31;;;;;;;6.87;1.10;;;15.60;96.60;;;;;;5050785;28;20225;-61
2021/03/11 11:41:58;;;;;;;4.27;1.13;;;15.50;96.90;;;;;;5050611;28;20213;-62
2021/03/11 11:44:25;;;;;;;4.30;1.30;;;15.40;97.20;;;;;;5050644;28;20206;-65
2021/03/11 11:46:51;;;;;;;3.13;0.87;;;15.40;97.40;;;;;;5050724;28;20220;-65
2021/03/11 11:49:17;;;;;;;4.53;1.03;;;15.40;97.70;;;;;;5050910;28;20307;-65
2021/03/11 11:51:43;;;;;;;3.03;1.10;;;15.60;97.90;;;;;;5051577;28;20206;-65
2021/03/11 11:54:10;;;;;;;3.10;1.37;;;15.70;98.00;;;;;;5051227;28;20281;-66
2021/03/11 11:56:36;;;;;;;4.37;2.57;;;15.70;97.70;;;;;;5051416;28;20206;-65
2021/03/11 11:59:03;;;;;;;2.17;0.87;;;15.80;98.00;;;;;;5051105;28;20233;-65
2021/03/11 12:01:29;;;;;;;3.57;1.17;;;15.80;97.90;;;;;;5050724;28;20226;-65
2021/03/11 12:03:56;;;;;;;1.90;0.90;;;15.90;97.90;;;;;;5050833;28;20564;-65
2021/03/11 12:06:22;;;;;;;2.37;1.20;;;15.70;98.10;;;;;;5051026;28;20259;-65
2021/03/11 12:08:48;;;;;;;3.87;1.20;;;15.90;98.30;;;;;;5050423;28;20230;-65
2021/03/11 12:11:14;;;;;;;2.73;0.80;;;16.10;98.00;;;;;;5050663;28;20262;-65
2021/03/11 12:13:41;;;;;;;2.10;0.73;;;16.20;97.70;;;;;;5050808;28;20209;-65
2021/03/11 12:16:08;;;;;;;2.03;1.00;;;16.50;97.60;;;;;;5051946;28;20212;-65
2021/03/11 12:18:34;;;;;;;0.80;0.80;;;16.70;97.70;;;;;;5054367;28;20221;-65
2021/03/11 12:21:00;;;;;;;3.43;1.00;;;17.00;96.70;;;;;;5054551;28;20236;-65
2021/03/11 12:23:26;;;;;;;1.57;0.60;;;17.00;96.70;;;;;;5054312;28;20590;-65
2021/03/11 12:25:53;;;;;;;0.73;0.50;;;17.10;96.30;;;;;;5054262;28;20205;-65
2021/03/11 12:28:19;;;;;;;1.33;0.70;;;17.20;96.20;;;;;;5054026;28;20225;-65
2021/03/11 12:30:45;;;;;;;1.20;0.70;;;17.30;96.50;;;;;;5053986;28;20677;-65
2021/03/11 12:33:12;;;;;;;0.87;0.80;;;17.40;95.90;;;;;;5053941;28;20351;-65
2021/03/11 12:35:38;;;;;;;0.80;0.67;;;17.50;96.20;;;;;;5053542;28;20225;-65
2021/03/11 12:38:04;;;;;;;1.67;0.47;;;17.70;96.00;;;;;;5053561;28;20651;-66
2021/03/11 12:40:31;;;;;;;1.53;0.60;;;17.90;95.30;;;;;;5053322;28;20312;-64
2021/03/11 12:42:59;;;;;;;1.33;0.70;;;18.10;95.10;;;;;;5053359;28;20212;-64
2021/03/11 12:45:25;;;;;;;1.20;0.53;;;18.00;94.20;;;;;;5053442;28;20206;-66
2021/03/11 12:47:52;;;;;;;3.03;0.55;;;18.20;94.50;;;;;;5053482;28;20225;-65
2021/03/11 12:50:19;;;;;;;1.17;0.43;;;18.20;94.10;;;;;;5053718;28;20649;-66
2021/03/11 12:52:46;;;;;;;1.93;0.63;;;18.20;94.60;;;;;;5053750;28;20233;-67
2021/03/11 12:55:13;;;;;;;2.90;0.70;;;18.30;94.40;;;;;;5053382;28;20221;-66
2021/03/11 12:57:40;;;;;;;1.90;0.55;;;18.30;94.20;;;;;;5053594;28;20230;-66