Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;7.32;1.95;;;13.70;99.90;;;;;;4959602;28;20023;-70
2022/11/09 00:03:55;;;;;;;5.72;2.63;;;13.80;99.90;;;;;;4959583;28;20114;-70
2022/11/09 00:06:22;;;;;;;6.13;3.08;;;13.80;99.90;;;;;;4976483;28;20058;-70
2022/11/09 00:08:48;;;;;;;5.25;2.47;;;13.90;99.90;;;;;;4959361;28;20027;-70
2022/11/09 00:11:13;;;;;;;7.13;3.03;;;13.80;99.90;;;;;;4959581;28;20051;-70
2022/11/09 00:13:41;;;;;;;6.32;2.90;;;13.90;99.90;;;;;;4958967;28;20453;-70
2022/11/09 00:16:08;;;;;;;4.43;2.70;;;13.90;99.90;;;;;;4976610;28;20098;-70
2022/11/09 00:18:46;;;;;;;5.88;2.58;;;13.90;99.90;;;;;;4959322;28;20468;-70
2022/11/09 00:21:24;;;;;;;4.43;2.60;;;13.80;99.90;;;;;;4976523;28;20466;-70
2022/11/09 00:23:51;;;;;;;5.35;2.60;;;13.70;99.90;;;;;;4976583;28;20038;-70
2022/11/09 00:26:18;;;;;;;7.60;3.75;;;13.70;99.90;;;;;;4976101;28;20027;-70
2022/11/09 00:28:44;;;;;;;4.60;2.42;;;13.70;99.90;;;;;;4976072;28;20053;-70
2022/11/09 00:31:21;;;;;;;5.57;3.20;;;13.70;99.90;;;;;;4959136;28;20098;-70
2022/11/09 00:33:55;;;;;;;4.47;2.67;;;13.70;99.90;;;;;;4959382;28;20117;-70
2022/11/09 00:36:24;;;;;;;7.90;2.38;;;13.70;99.90;;;;;;4958609;28;20081;-70
2022/11/09 00:38:58;;;;;;;11.02;3.83;;;13.60;99.90;;;;;;4958964;28;20042;-70
2022/11/09 00:41:24;;;;;;;8.88;2.50;;;13.60;99.90;;;;;;4958480;28;20023;-70
2022/11/09 00:43:50;;;;;;;4.00;2.47;;;13.60;99.90;;;;;;4976231;28;20074;-70
2022/11/09 00:46:17;;;;;;;7.70;3.30;;;13.50;99.90;;;;;;4959318;28;20027;-70
2022/11/09 00:48:43;;;;;;;5.20;3.13;;;13.50;99.90;;;;;;4975744;28;20035;-70
2022/11/09 00:51:09;;;;;;;8.27;3.13;;;13.50;99.90;;;;;;4959867;28;20143;-69
2022/11/09 00:53:35;;;;;;;8.63;3.05;;;13.40;99.90;;;;;;4958115;28;20030;-69
2022/11/09 00:56:10;;;;;;;12.23;3.03;;;13.30;99.90;;;;;;4958469;28;20019;-69
2022/11/09 00:58:37;;;;;;;4.35;3.03;;;13.20;99.90;;;;;;4975507;28;20023;-69
2022/11/09 01:01:16;;;;;;;4.22;2.95;;;13.10;99.90;;;;;;4975452;28;20023;-69
2022/11/09 01:03:43;;;;;;;6.30;3.13;;;13.10;99.90;;;;;;4958951;28;20026;-70
2022/11/09 01:06:18;;;;;;;8.68;3.33;;;13.10;99.90;;;;;;4958505;28;20030;-69
2022/11/09 01:08:44;;;;;;;8.68;3.05;;;13.10;99.90;;;;;;4958121;28;20478;-70
2022/11/09 01:11:10;;;;;;;7.97;3.05;;;13.00;99.90;;;;;;4975274;28;20487;-70
2022/11/09 01:13:36;;;;;;;10.68;3.47;;;13.00;99.90;;;;;;4958110;28;20022;-69
2022/11/09 01:16:09;;;;;;;6.90;3.20;;;13.00;99.90;;;;;;4957894;28;20031;-70
2022/11/09 01:18:35;;;;;;;6.47;3.30;;;12.90;99.90;;;;;;4957735;28;20018;-70
2022/11/09 01:21:03;;;;;;;10.02;2.97;;;12.90;99.90;;;;;;4957945;28;20073;-70
2022/11/09 01:23:28;;;;;;;5.07;3.60;;;12.90;99.90;;;;;;4956870;28;20062;-69
2022/11/09 01:26:05;;;;;;;8.82;3.53;;;12.80;99.90;;;;;;4958670;28;20058;-69
2022/11/09 01:28:31;;;;;;;7.18;2.90;;;12.80;99.90;;;;;;4957852;28;20030;-69
2022/11/09 01:31:01;;;;;;;7.10;3.35;;;12.80;99.90;;;;;;4957704;28;20027;-69
2022/11/09 01:33:27;;;;;;;5.43;2.97;;;12.80;99.90;;;;;;4957597;28;20033;-69
2022/11/09 01:35:52;;;;;;;5.25;3.08;;;12.80;99.90;;;;;;4957581;28;20023;-69
2022/11/09 01:38:18;;;;;;;5.35;2.97;;;12.80;99.90;;;;;;4958674;28;20026;-69
2022/11/09 01:40:43;;;;;;;9.25;3.08;;;12.80;99.90;;;;;;4958356;28;20023;-69
2022/11/09 01:43:20;;;;;;;8.25;3.60;;;12.80;99.90;;;;;;4957767;28;20023;-70
2022/11/09 01:45:52;;;;;;;10.43;3.53;;;12.80;99.90;;;;;;4957489;28;20031;-69
2022/11/09 01:48:37;;;;;;;3.78;3.15;;;12.90;99.90;;;;;;4958087;28;20055;-69
2022/11/09 01:51:12;;;;;;;7.97;3.22;;;12.90;99.90;;;;;;4957486;28;20027;-69
2022/11/09 01:53:42;;;;;;;7.43;3.60;;;13.00;99.90;;;;;;4957882;28;20058;-70
2022/11/09 01:56:11;;;;;;;9.35;3.15;;;13.00;99.90;;;;;;4974704;28;20054;-70
2022/11/09 01:58:46;;;;;;;7.43;3.15;;;13.10;99.90;;;;;;4974614;28;20046;-69
2022/11/09 02:01:14;;;;;;;7.07;3.30;;;13.10;99.90;;;;;;4958330;28;20052;-69
2022/11/09 02:03:46;;;;;;;8.60;3.15;;;13.00;99.90;;;;;;4957146;28;20030;-69
2022/11/09 02:06:14;;;;;;;6.80;3.22;;;13.00;99.90;;;;;;4957331;28;20023;-69
2022/11/09 02:08:41;;;;;;;8.32;3.60;;;13.00;99.90;;;;;;4957506;28;20035;-70
2022/11/09 02:11:12;;;;;;;5.65;2.95;;;12.80;99.90;;;;;;4958106;28;20097;-69
2022/11/09 02:13:43;;;;;;;7.93;3.67;;;12.70;99.90;;;;;;4957258;28;20037;-69
2022/11/09 02:16:11;;;;;;;4.82;2.75;;;12.60;99.90;;;;;;4958115;28;20027;-69
2022/11/09 02:18:46;;;;;;;9.52;2.70;;;12.60;99.90;;;;;;4957255;28;20110;-70
2022/11/09 02:21:12;;;;;;;5.38;2.47;;;12.80;99.90;;;;;;4958046;28;20030;-70
2022/11/09 02:23:37;;;;;;;7.78;2.22;;;13.00;99.90;;;;;;4957064;28;20043;-68
2022/11/09 02:26:08;;;;;;;5.53;2.30;;;13.20;99.90;;;;;;4974642;28;20090;-68
2022/11/09 02:28:35;;;;;;;4.38;2.42;;;13.30;99.90;;;;;;4956981;28;20027;-68
2022/11/09 02:31:03;;;;;;;5.18;2.70;;;13.30;99.90;;;;;;4957302;28;20034;-68
2022/11/09 02:33:29;;;;;;;4.47;3.10;;;13.30;99.90;;;;;;4975065;28;20138;-68
2022/11/09 02:35:55;;;;;;;8.05;3.08;;;13.10;99.90;;;;;;4961089;28;20111;-68
2022/11/09 02:38:20;;;;;;;7.85;3.38;;;12.90;99.90;;;;;;4960715;28;20019;-69
2022/11/09 02:40:50;;;;;;;7.30;3.70;;;12.70;99.90;;;;;;4978039;28;20030;-69
2022/11/09 02:43:17;;;;;;;12.85;3.83;;;12.50;99.90;;;;;;4960547;28;20121;-69
2022/11/09 02:45:43;;;;;;;6.15;4.40;;;12.50;99.90;;;;;;4978043;28;20058;-69
2022/11/09 02:48:08;;;;;;;10.23;4.80;;;12.50;99.90;;;;;;4961415;28;20066;-69
2022/11/09 02:50:35;;;;;;;10.35;5.47;;;12.40;99.90;;;;;;4960591;28;20023;-69
2022/11/09 02:53:01;;;;;;;10.90;4.53;;;12.50;99.90;;;;;;4960773;28;20027;-69
2022/11/09 02:55:27;;;;;;;11.68;4.45;;;12.50;99.90;;;;;;4960554;28;20034;-69
2022/11/09 02:57:52;;;;;;;11.57;5.10;;;12.60;99.90;;;;;;4960389;28;20026;-69
2022/11/09 03:00:18;;;;;;;9.65;5.30;;;12.40;99.90;;;;;;4960181;28;20027;-69
2022/11/09 03:02:43;;;;;;;11.80;6.20;;;12.30;99.90;;;;;;4977545;28;20030;-68
2022/11/09 03:05:09;;;;;;;8.77;5.53;;;12.30;99.90;;;;;;4960410;28;20046;-68
2022/11/09 03:07:34;;;;;;;15.75;7.15;;;12.30;99.90;;;;;;4960240;28;20058;-68
2022/11/09 03:10:00;;;;;;;8.77;5.45;;;12.30;99.90;;;;;;4960250;28;20116;-68
2022/11/09 03:12:28;;;;;;;8.75;4.75;;;12.50;99.90;;;;;;4960021;28;20033;-68
2022/11/09 03:15:02;;;;;;;13.45;6.40;;;12.70;99.90;;;;;;4977456;28;20095;-68
2022/11/09 03:17:28;;;;;;;17.00;6.18;;;12.70;99.90;;;;;;4960273;28;20078;-68
2022/11/09 03:19:54;;;;;;;14.95;7.72;;;12.90;99.90;;;;;;4960105;28;20027;-68
2022/11/09 03:22:20;;;;;;;13.90;6.88;;;12.90;99.90;;;;;;4959784;28;20097;-68
2022/11/09 03:24:46;;;;;;;13.30;8.57;;;12.70;99.90;;;;;;4961006;28;20121;-68
2022/11/09 03:27:12;;;;;;;19.63;10.02;;;12.80;99.90;;;;;;4959943;28;20058;-68
2022/11/09 03:29:38;;;;;;;14.32;8.48;;;12.50;99.90;;;;;;4977349;28;20027;-68
2022/11/09 03:32:04;;;;;;;19.55;9.85;;;12.40;99.90;;;;;;4960042;28;20062;-68
2022/11/09 03:34:30;;;;;;;15.18;9.75;;;12.40;99.90;;;;;;4959785;28;20031;-68
2022/11/09 03:36:55;;;;;;;18.23;10.40;;;12.50;99.90;;;;;;4976986;28;20027;-68
2022/11/09 03:39:21;;;;;;;15.30;9.40;;;12.50;99.90;;;;;;4959667;28;20023;-68
2022/11/09 03:41:46;;;;;;;14.18;8.73;;;12.50;99.90;;;;;;4959954;28;20086;-68
2022/11/09 03:44:12;;;;;;;15.98;9.80;;;12.60;99.90;;;;;;4959541;28;20027;-68
2022/11/09 03:46:37;;;;;;;13.35;7.85;;;12.70;99.90;;;;;;4960311;28;20022;-68
2022/11/09 03:49:03;;;;;;;19.85;9.50;;;12.70;99.90;;;;;;4959859;28;20027;-68
2022/11/09 03:51:28;;;;;;;12.60;8.23;;;12.70;99.90;;;;;;4959409;28;20023;-68
2022/11/09 03:53:54;;;;;;;14.00;8.07;;;12.70;99.90;;;;;;4959313;28;20094;-68
2022/11/09 03:56:20;;;;;;;15.18;8.82;;;12.80;99.90;;;;;;4976750;28;20018;-68
2022/11/09 03:58:45;;;;;;;12.63;8.07;;;12.80;99.90;;;;;;4960213;28;20019;-68
2022/11/09 04:01:11;;;;;;;17.92;9.10;;;12.80;99.90;;;;;;4976641;28;20027;-68
2022/11/09 04:03:37;;;;;;;20.33;9.40;;;12.90;99.90;;;;;;4959443;28;20086;-68
2022/11/09 04:06:03;;;;;;;16.63;9.20;;;12.80;99.90;;;;;;4959266;28;20118;-68
2022/11/09 04:08:28;;;;;;;15.95;9.38;;;12.70;99.90;;;;;;4959547;28;20065;-68
2022/11/09 04:10:54;;;;;;;13.50;9.35;;;12.80;99.90;;;;;;4959464;28;20125;-68
2022/11/09 04:13:20;;;;;;;17.88;9.48;;;12.90;99.90;;;;;;4960086;28;20069;-68
2022/11/09 04:15:45;;;;;;;14.30;8.35;;;12.90;99.90;;;;;;4976380;28;20106;-68
2022/11/09 04:18:13;;;;;;;16.88;9.23;;;12.90;99.90;;;;;;4976313;28;20019;-68
2022/11/09 04:20:39;;;;;;;19.35;9.85;;;12.80;99.90;;;;;;4959016;28;20031;-68
2022/11/09 04:23:06;;;;;;;20.13;9.27;;;12.90;99.90;;;;;;4976060;28;20039;-68
2022/11/09 04:25:34;;;;;;;17.95;8.63;;;12.90;99.90;;;;;;4976225;28;20033;-69
2022/11/09 04:28:01;;;;;;;18.13;8.98;;;12.90;99.90;;;;;;4959434;28;20030;-69
2022/11/09 04:30:28;;;;;;;17.35;9.60;;;12.90;99.90;;;;;;4959249;28;20089;-69
2022/11/09 04:32:58;;;;;;;27.98;11.23;;;12.90;99.90;;;;;;4958629;28;20023;-68
2022/11/09 04:35:26;;;;;;;20.20;9.40;;;12.80;99.90;;;;;;4975902;28;20037;-68
2022/11/09 04:38:04;;;;;;;14.43;9.00;;;12.80;99.90;;;;;;4958612;28;20066;-68
2022/11/09 04:40:31;;;;;;;27.02;12.95;;;12.90;99.90;;;;;;4959423;28;20112;-69
2022/11/09 04:43:01;;;;;;;19.13;9.98;;;13.00;99.90;;;;;;4975784;28;20034;-68
2022/11/09 04:45:27;;;;;;;16.10;9.45;;;12.90;99.90;;;;;;4958499;28;20030;-69
2022/11/09 04:47:57;;;;;;;26.33;11.00;;;12.90;99.90;;;;;;4958535;28;20023;-69
2022/11/09 04:50:23;;;;;;;26.45;12.18;;;12.90;99.90;;;;;;4959208;28;20058;-68
2022/11/09 04:52:49;;;;;;;17.35;9.10;;;12.90;99.90;;;;;;4975564;28;20133;-69
2022/11/09 04:55:14;;;;;;;23.83;11.65;;;12.80;99.90;;;;;;4975596;28;20030;-69
2022/11/09 04:57:40;;;;;;;17.98;8.93;;;12.60;99.90;;;;;;4958064;28;20027;-68
2022/11/09 05:00:06;;;;;;;24.48;11.23;;;12.70;99.90;;;;;;4958286;28;20038;-68
2022/11/09 05:02:31;;;;;;;13.98;7.97;;;12.70;99.90;;;;;;4975335;28;20054;-68
2022/11/09 05:04:57;;;;;;;22.52;9.13;;;12.80;99.90;;;;;;4958390;28;20069;-68
2022/11/09 05:07:22;;;;;;;14.88;8.00;;;12.90;99.90;;;;;;4958136;28;20051;-69
2022/11/09 05:09:48;;;;;;;16.15;8.95;;;12.80;99.90;;;;;;4958395;28;20129;-70
2022/11/09 05:12:13;;;;;;;17.05;9.18;;;12.80;99.90;;;;;;4957910;28;21906;-68
2022/11/09 05:14:39;;;;;;;19.92;8.32;;;12.80;99.90;;;;;;4975372;28;20041;-68
2022/11/09 05:17:05;;;;;;;10.98;6.32;;;12.80;99.90;;;;;;4975244;28;20031;-68
2022/11/09 05:19:31;;;;;;;9.65;5.35;;;12.80;99.90;;;;;;4959042;28;20081;-68
2022/11/09 05:23:57;;;;;;;10.00;6.35;;;12.90;99.90;;;;;;4975070;28;20064;-68
2022/11/09 05:24:42;;;;;;;14.52;6.82;;;13.00;99.90;;;;;;4975002;28;20041;-68
2022/11/09 05:27:07;;;;;;;12.30;6.35;;;13.00;99.90;;;;;;4957883;28;20019;-68
2022/11/09 05:29:33;;;;;;;11.85;7.40;;;12.90;99.90;;;;;;4975288;28;20038;-68
2022/11/09 05:31:58;;;;;;;12.48;7.13;;;12.70;99.90;;;;;;4958016;28;20038;-68
2022/11/09 05:34:24;;;;;;;15.98;7.72;;;12.70;99.90;;;;;;4974961;28;20030;-68
2022/11/09 05:36:49;;;;;;;17.60;8.00;;;12.60;99.90;;;;;;4958247;28;20022;-68
2022/11/09 05:39:15;;;;;;;19.88;8.38;;;12.60;99.90;;;;;;4957611;28;20026;-68
2022/11/09 05:41:40;;;;;;;11.07;6.35;;;12.60;99.90;;;;;;4957925;28;20122;-68
2022/11/09 05:44:06;;;;;;;12.57;5.53;;;12.60;99.90;;;;;;4974883;28;20033;-68
2022/11/09 05:46:32;;;;;;;13.70;6.53;;;12.60;99.90;;;;;;4957884;28;20030;-68
2022/11/09 05:48:58;;;;;;;14.57;7.30;;;12.60;99.90;;;;;;4957790;28;20031;-68
2022/11/09 05:51:24;;;;;;;10.27;6.07;;;12.70;99.90;;;;;;4957502;28;20023;-68
2022/11/09 05:54:41;;;;;;;9.88;5.30;;;12.70;99.90;;;;;;4958705;28;20042;-68
2022/11/09 05:57:07;;;;;;;7.25;4.97;;;12.80;99.90;;;;;;4957397;28;20030;-68
2022/11/09 05:59:32;;;;;;;4.10;3.13;;;12.90;99.90;;;;;;4957660;28;20027;-68
2022/11/09 06:01:58;;;;;;;7.35;3.67;;;12.90;99.90;;;;;;4957287;28;20482;-68
2022/11/09 06:04:23;;;;;;;4.03;3.40;;;12.90;99.90;;;;;;4957350;28;20018;-68
2022/11/09 06:06:49;;;;;;;3.30;2.80;;;13.00;99.90;;;;;;4957337;28;20074;-68
2022/11/09 06:09:14;;;;;;;6.53;3.30;;;13.10;99.90;;;;;;4957309;28;20023;-68
2022/11/09 06:11:40;;;;;;;3.85;2.75;;;13.20;99.90;;;;;;4957132;28;20019;-68
2022/11/09 06:14:05;;;;;;;3.75;2.80;;;13.20;99.90;;;;;;4975769;28;20053;-68
2022/11/09 06:16:31;;;;;;;6.63;3.63;;;13.30;99.90;;;;;;4957323;28;20027;-68
2022/11/09 06:18:56;;;;;;;5.65;3.92;;;13.30;99.90;;;;;;4957898;28;20015;-68
2022/11/09 06:21:22;;;;;;;7.72;3.95;;;13.20;99.90;;;;;;4957209;28;20077;-68
2022/11/09 06:23:48;;;;;;;5.10;3.85;;;13.20;99.90;;;;;;4974961;28;20149;-68
2022/11/09 06:26:13;;;;;;;5.15;3.72;;;13.20;99.90;;;;;;4957139;28;20037;-68
2022/11/09 06:28:40;;;;;;;6.75;3.50;;;13.20;99.90;;;;;;4957176;28;20165;-68
2022/11/09 06:31:07;;;;;;;5.35;3.80;;;13.20;99.90;;;;;;4957173;28;20027;-68
2022/11/09 06:33:36;;;;;;;4.57;3.17;;;13.10;99.90;;;;;;4974302;28;20035;-69
2022/11/09 06:36:02;;;;;;;5.10;3.55;;;13.20;99.90;;;;;;4957002;28;20051;-69
2022/11/09 06:38:28;;;;;;;5.63;4.30;;;13.20;99.90;;;;;;4958457;28;20081;-68
2022/11/09 06:40:55;;;;;;;5.05;3.58;;;13.30;99.90;;;;;;4957748;28;20018;-68
2022/11/09 06:43:22;;;;;;;7.45;3.90;;;13.20;99.90;;;;;;4975513;28;20043;-68
2022/11/09 06:45:47;;;;;;;6.68;4.40;;;13.20;99.90;;;;;;4974448;28;20034;-68
2022/11/09 06:48:13;;;;;;;5.35;3.92;;;13.20;99.90;;;;;;4957089;28;20107;-68
2022/11/09 06:50:39;;;;;;;7.07;4.75;;;13.20;99.90;;;;;;4956850;28;20030;-68
2022/11/09 06:53:06;;;;;;;5.97;4.38;;;13.20;99.90;;;;;;4956746;28;20033;-68
2022/11/09 06:55:34;;;;;;;7.85;5.10;;;13.20;99.90;;;;;;4957202;28;20061;-68
2022/11/09 06:58:03;;;;;;;6.38;4.78;;;13.20;99.90;;;;;;4974515;28;20023;-68
2022/11/09 07:00:29;;;;;;;7.63;5.22;;;13.20;99.90;;;;;;4957175;28;20027;-68
2022/11/09 07:02:54;;;;;;;5.88;4.15;;;13.20;99.90;;;;;;4957095;28;20077;-68
2022/11/09 07:05:20;;;;;;;5.30;4.25;;;13.20;99.90;;;;;;4956781;28;20027;-68
2022/11/09 07:07:45;;;;;;;5.68;4.90;;;13.20;99.90;;;;;;4974349;28;20026;-68
2022/11/09 07:10:11;;;;;;;9.73;4.82;;;13.20;99.90;;;;;;4973927;28;20106;-68
2022/11/09 07:12:37;;;;;;;8.73;4.85;;;13.20;99.90;;;;;;4957020;28;20118;-68
2022/11/09 07:15:04;;;;;;;8.20;5.43;;;13.30;99.90;;;;;;4974048;28;20033;-68
2022/11/09 07:17:31;;;;;;;8.90;5.57;;;13.20;99.90;;;;;;4957701;28;20030;-68
2022/11/09 07:19:56;;;;;;;10.95;7.57;;;13.20;99.90;;;;;;4973945;28;20027;-68
2022/11/09 07:22:22;;;;;;;8.93;6.68;;;13.20;99.90;;;;;;4959906;28;20457;-68
2022/11/09 07:24:48;;;;;;;11.05;6.43;;;13.20;99.90;;;;;;4977592;28;20030;-68
2022/11/09 07:27:13;;;;;;;12.70;6.85;;;13.20;99.90;;;;;;4960498;28;20074;-68
2022/11/09 07:29:39;;;;;;;15.07;7.57;;;13.20;99.90;;;;;;4959863;28;20031;-68
2022/11/09 07:32:04;;;;;;;10.07;6.97;;;13.20;99.90;;;;;;4977099;28;20078;-68
2022/11/09 07:34:30;;;;;;;8.77;5.88;;;13.20;99.90;;;;;;4960648;28;20462;-68
2022/11/09 07:36:55;;;;;;;10.90;5.90;;;13.20;99.90;;;;;;4959769;28;20130;-68
2022/11/09 07:39:21;;;;;;;10.23;6.22;;;13.30;99.90;;;;;;4959655;28;20023;-68
2022/11/09 07:41:47;;;;;;;9.93;6.07;;;13.30;99.90;;;;;;4976934;28;20090;-68
2022/11/09 07:44:17;;;;;;;15.15;7.60;;;13.30;99.90;;;;;;4960787;28;20023;-68
2022/11/09 07:46:43;;;;;;;8.68;4.95;;;13.30;99.90;;;;;;4960533;28;20391;-68
2022/11/09 07:49:08;;;;;;;9.50;6.07;;;13.30;99.90;;;;;;4960388;28;20058;-68
2022/11/09 07:51:34;;;;;;;8.60;5.22;;;13.30;99.90;;;;;;4976751;28;20062;-69
2022/11/09 07:54:00;;;;;;;9.05;6.43;;;13.30;99.90;;;;;;4977039;28;20037;-70
2022/11/09 07:56:25;;;;;;;11.35;5.45;;;13.30;99.90;;;;;;4959499;28;20023;-69
2022/11/09 07:58:51;;;;;;;8.23;5.18;;;13.30;99.90;;;;;;4959453;28;20026;-69
2022/11/09 08:01:16;;;;;;;6.50;4.93;;;13.40;99.90;;;;;;4976601;28;20023;-68
2022/11/09 08:03:42;;;;;;;8.32;4.65;;;13.30;99.90;;;;;;4976887;28;20058;-69
2022/11/09 08:06:07;;;;;;;8.13;4.93;;;13.30;99.90;;;;;;4976628;28;20026;-69
2022/11/09 08:08:33;;;;;;;6.93;4.57;;;13.30;99.90;;;;;;4959554;28;20025;-69
2022/11/09 08:10:58;;;;;;;6.80;4.57;;;13.40;99.90;;;;;;4959762;28;20023;-69
2022/11/09 08:13:24;;;;;;;8.50;4.63;;;13.40;99.90;;;;;;4959052;28;20026;-69
2022/11/09 08:15:50;;;;;;;5.93;4.60;;;13.40;99.90;;;;;;4959155;28;20023;-69
2022/11/09 08:18:19;;;;;;;6.22;4.43;;;13.40;99.90;;;;;;4976389;28;20109;-69
2022/11/09 08:20:45;;;;;;;7.18;3.50;;;13.40;99.90;;;;;;4976342;28;20023;-69
2022/11/09 08:23:12;;;;;;;4.22;3.33;;;13.40;99.90;;;;;;4958870;28;20057;-69
2022/11/09 08:25:38;;;;;;;4.10;3.42;;;13.50;99.90;;;;;;4959727;28;20046;-69
2022/11/09 08:28:04;;;;;;;9.90;3.90;;;13.40;99.90;;;;;;4958932;28;20031;-69
2022/11/09 08:30:31;;;;;;;4.82;3.42;;;13.50;99.90;;;;;;4959367;28;20030;-69
2022/11/09 08:33:02;;;;;;;5.32;3.33;;;13.50;99.90;;;;;;4958339;28;20031;-69
2022/11/09 08:35:28;;;;;;;7.80;3.83;;;13.50;99.90;;;;;;4976408;28;20019;-69
2022/11/09 08:37:54;;;;;;;6.70;3.97;;;13.50;99.90;;;;;;4958757;28;20114;-69
2022/11/09 08:40:23;;;;;;;8.93;3.97;;;13.50;99.90;;;;;;4976142;28;20063;-69
2022/11/09 08:42:50;;;;;;;8.13;4.72;;;13.50;99.90;;;;;;4976226;28;20034;-69
2022/11/09 08:45:16;;;;;;;5.05;3.63;;;13.50;99.90;;;;;;4975944;28;20030;-69
2022/11/09 08:47:42;;;;;;;7.95;4.15;;;13.50;99.90;;;;;;4959064;28;20081;-69
2022/11/09 08:50:10;;;;;;;9.07;4.10;;;13.60;99.90;;;;;;4958439;28;20022;-69
2022/11/09 08:52:35;;;;;;;7.28;4.05;;;13.70;99.90;;;;;;4958563;28;20081;-69
2022/11/09 08:55:01;;;;;;;6.22;4.15;;;13.70;99.90;;;;;;4975944;28;20023;-69
2022/11/09 08:57:27;;;;;;;5.65;3.95;;;13.80;99.90;;;;;;4958639;28;20062;-69
2022/11/09 08:59:53;;;;;;;6.80;4.50;;;13.80;99.90;;;;;;4975561;28;20023;-69
2022/11/09 09:02:19;;;;;;;7.50;3.88;;;13.90;99.90;;;;;;4975420;28;20482;-69
2022/11/09 09:04:45;;;;;;;5.72;4.20;;;13.90;99.90;;;;;;4958213;28;20030;-69
2022/11/09 09:07:11;;;;;;;6.53;3.55;;;14.00;99.90;;;;;;4958521;28;20027;-69
2022/11/09 09:09:37;;;;;;;6.85;3.70;;;14.10;99.90;;;;;;4975730;28;20030;-69
2022/11/09 09:12:05;;;;;;;6.53;3.92;;;14.20;99.90;;;;;;4975632;28;20105;-69
2022/11/09 09:14:30;;;;;;;4.90;3.15;;;14.20;99.90;;;;;;4958313;28;20046;-70
2022/11/09 09:16:56;;;;;;;4.57;3.58;;;14.30;99.90;;;;;;4958228;28;20014;-69
2022/11/09 09:19:21;;;;;;;5.93;3.58;;;14.30;99.90;;;;;;4957961;28;20023;-69
2022/11/09 09:21:47;;;;;;;4.05;3.53;;;14.30;99.90;;;;;;4958954;28;20019;-70
2022/11/09 09:24:12;;;;;;;5.30;3.58;;;14.40;99.90;;;;;;4957763;28;20035;-69
2022/11/09 09:26:38;;;;;;;5.13;3.38;;;14.40;99.90;;;;;;4957856;28;20094;-69
2022/11/09 09:29:03;;;;;;;5.18;3.40;;;14.50;99.90;;;;;;4958053;28;20473;-69
2022/11/09 09:31:29;;;;;;;2.60;2.38;;;14.50;99.90;;;;;;4957658;28;20026;-69
2022/11/09 09:33:54;;;;;;;3.25;2.58;;;14.60;99.90;;;;;;4974874;28;20041;-70
2022/11/09 09:36:22;;;;;;;4.82;2.75;;;14.60;99.90;;;;;;4957943;28;20031;-69
2022/11/09 09:38:52;;;;;;;3.58;2.50;;;14.60;99.90;;;;;;4957979;28;20031;-70
2022/11/09 09:41:30;;;;;;;3.90;2.63;;;14.70;99.90;;;;;;4957726;28;20026;-69
2022/11/09 09:44:13;;;;;;;4.18;2.38;;;14.80;99.90;;;;;;4957055;28;20022;-70
2022/11/09 09:46:54;;;;;;;5.30;2.70;;;14.80;99.90;;;;;;4957671;28;20030;-70
2022/11/09 09:49:28;;;;;;;2.05;1.73;;;14.90;99.90;;;;;;4958674;28;20029;-70
2022/11/09 09:51:56;;;;;;;3.13;2.00;;;14.90;99.90;;;;;;4974691;28;20054;-70
2022/11/09 09:54:32;;;;;;;5.03;1.92;;;14.90;99.90;;;;;;4957383;28;20061;-70
2022/11/09 09:57:00;;;;;;;2.83;2.28;;;15.10;99.90;;;;;;4957570;28;20063;-70
2022/11/09 09:59:41;;;;;;;5.63;2.10;;;15.20;99.90;;;;;;4957476;28;20023;-70
2022/11/09 10:02:23;;;;;;;3.67;1.90;;;15.30;99.90;;;;;;4974607;28;20023;-70
2022/11/09 10:04:49;;;;;;;2.28;1.80;;;15.40;99.90;;;;;;4958272;28;20026;-70
2022/11/09 10:07:25;;;;;;;2.28;1.50;;;15.60;99.90;;;;;;4957323;28;20023;-71
2022/11/09 10:09:56;;;;;;;2.75;1.45;;;15.70;99.90;;;;;;4974795;28;20023;-71
2022/11/09 10:12:38;;;;;;;1.90;1.48;;;15.90;99.90;;;;;;4957784;28;20034;-70
2022/11/09 10:15:37;;;;;;;1.90;1.40;;;16.00;99.90;;;;;;4958418;28;20023;-71
2022/11/09 10:18:33;;;;;;;2.90;1.30;;;16.10;99.90;;;;;;4974494;28;20027;-70
2022/11/09 10:21:34;;;;;;;3.30;1.60;;;16.10;99.90;;;;;;4957242;28;20023;-70
2022/11/09 10:24:14;;;;;;;2.67;1.55;;;16.10;99.90;;;;;;4954408;28;20064;-70
2022/11/09 10:26:48;;;;;;;3.08;1.38;;;16.20;99.90;;;;;;4974470;28;20027;-70
2022/11/09 10:29:25;;;;;;;1.83;1.63;;;16.20;99.90;;;;;;4957187;28;20035;-70
2022/11/09 10:31:58;;;;;;;2.75;1.40;;;16.10;99.90;;;;;;4957025;28;20030;-70
2022/11/09 10:34:42;;;;;;;4.20;1.30;;;16.00;99.90;;;;;;4957022;28;20031;-70
2022/11/09 10:37:19;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;4956961;28;20031;-71
2022/11/09 10:39:54;;;;;;;2.40;1.25;;;16.00;99.90;;;;;;4957095;28;20027;-70
2022/11/09 10:42:20;;;;;;;10.27;1.83;;;16.10;99.90;;;;;;4974169;28;20386;-70
2022/11/09 10:44:46;;;;;;;3.65;1.40;;;16.10;99.90;;;;;;4956838;28;20027;-70
2022/11/09 10:47:13;;;;;;;7.30;1.67;;;16.10;99.90;;;;;;4956929;28;20481;-70
2022/11/09 10:49:39;;;;;;;3.95;1.52;;;15.90;99.90;;;;;;4956943;28;20031;-70
2022/11/09 10:52:38;;;;;;;2.83;1.20;;;15.90;99.90;;;;;;4957966;28;20026;-70
2022/11/09 10:55:35;;;;;;;3.70;1.48;;;15.90;99.90;;;;;;4958930;28;20035;-70
2022/11/09 10:58:23;;;;;;;2.03;1.27;;;15.80;99.90;;;;;;4918347;29;20122;-70
2022/11/09 11:01:05;;;;;;;2.15;1.02;;;15.60;99.90;;;;;;4902617;29;20064;-70
2022/11/09 11:03:36;;;;;;;3.30;1.58;;;15.60;99.90;;;;;;4902904;29;20514;-70
2022/11/09 11:06:05;;;;;;;2.85;1.52;;;15.50;99.90;;;;;;4902065;29;20120;-70
2022/11/09 11:08:43;;;;;;;1.80;1.15;;;15.60;99.90;;;;;;4918092;29;20051;-70
2022/11/09 11:11:33;;;;;;;4.03;1.38;;;15.50;99.90;;;;;;4902131;29;20103;-70
2022/11/09 11:14:26;;;;;;;3.67;1.20;;;15.50;99.90;;;;;;4917584;29;20047;-70
2022/11/09 11:16:55;;;;;;;4.35;1.10;;;15.50;99.90;;;;;;4918585;29;20047;-70
2022/11/09 11:19:37;;;;;;;6.57;1.92;;;15.50;99.90;;;;;;4917690;29;20032;-70
2022/11/09 11:22:26;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;4917548;29;20123;-70
2022/11/09 11:25:17;;;;;;;2.22;1.10;;;15.40;99.90;;;;;;4901645;29;20064;-69
2022/11/09 11:27:59;;;;;;;3.30;1.27;;;15.40;99.90;;;;;;4917804;29;20044;-69
2022/11/09 11:30:30;;;;;;;;;;;15.40;99.90;;;;;;4902368;29;20123;-69
2022/11/09 11:33:02;;;;;;;1.67;1.20;;;15.40;99.90;;;;;;4901577;29;19923;-69
2022/11/09 11:35:35;;;;;;;2.67;1.40;;;15.50;99.90;;;;;;4974190;28;20030;-68
2022/11/09 11:38:52;;;;;;;3.92;1.20;;;15.40;99.90;;;;;;4976984;28;20106;-68
2022/11/09 11:41:23;;;;;;;4.90;1.30;;;15.40;99.90;;;;;;4959984;28;20019;-69
2022/11/09 11:44:15;;;;;;;3.65;1.17;;;15.40;99.90;;;;;;4977254;28;20034;-69
2022/11/09 11:47:19;;;;;;;5.10;1.30;;;15.40;99.90;;;;;;4960486;28;20034;-70
2022/11/09 11:50:11;;;;;;;2.50;1.10;;;15.50;99.90;;;;;;4959626;28;20030;-68
2022/11/09 11:53:20;;;;;;;3.10;1.92;;;15.40;99.90;;;;;;4969581;28;20039;-69
2022/11/09 11:56:12;;;;;;;4.18;0.90;;;15.30;99.90;;;;;;4976975;28;20050;-69
2022/11/09 11:59:12;;;;;;;1.67;0.70;;;15.30;99.90;;;;;;4959255;28;20019;-68
2022/11/09 12:01:53;;;;;;;1.20;0.60;;;15.40;99.90;;;;;;4959354;28;20453;-68
2022/11/09 12:04:37;;;;;;;1.83;0.80;;;15.40;99.90;;;;;;4959168;28;20035;-68
2022/11/09 12:07:47;;;;;;;6.45;1.02;;;15.50;99.90;;;;;;4975714;28;20038;-68
2022/11/09 12:10:51;;;;;;;1.77;0.80;;;15.60;99.90;;;;;;4959337;28;20029;-68
2022/11/09 12:13:43;;;;;;;2.25;0.90;;;15.60;99.90;;;;;;4958798;28;20032;-68
2022/11/09 12:18:51;;;;;;;3.60;1.77;;;15.70;99.90;;;;;;5034045;23;20124;-69
2022/11/09 12:21:34;;;;;;;7.68;1.17;;;15.70;99.90;;;;;;5015545;28;20030;-69
2022/11/09 12:24:04;;;;;;;4.25;1.30;;;15.70;99.90;;;;;;5015445;28;20022;-69
2022/11/09 12:27:01;;;;;;;4.88;0.80;;;15.70;99.90;;;;;;4995115;28;20018;-69
2022/11/09 12:29:38;;;;;;;2.42;0.77;;;15.80;99.90;;;;;;4995692;28;20022;-69
2022/11/09 12:32:33;;;;;;;2.65;0.85;;;15.80;99.90;;;;;;4978944;28;20026;-68
2022/11/09 12:35:19;;;;;;;2.58;1.17;;;15.70;99.90;;;;;;4977986;28;20102;-68
2022/11/09 12:38:21;;;;;;;4.50;0.80;;;15.70;99.90;;;;;;4995274;28;20031;-68
2022/11/09 12:41:00;;;;;;;1.15;0.85;;;15.60;99.90;;;;;;4992884;28;20038;-68
2022/11/09 12:43:29;;;;;;;1.42;0.63;;;15.60;99.90;;;;;;4978921;28;20122;-69
2022/11/09 12:45:57;;;;;;;2.10;0.70;;;15.70;99.90;;;;;;4977807;28;20061;-68
2022/11/09 12:48:31;;;;;;;4.63;1.23;;;15.80;99.90;;;;;;4977502;28;20038;-68
2022/11/09 12:50:58;;;;;;;4.75;1.10;;;15.70;99.90;;;;;;4978779;28;20022;-68
2022/11/09 12:53:29;;;;;;;2.58;0.98;;;15.70;99.90;;;;;;4977531;28;20030;-68
2022/11/09 12:56:10;;;;;;;2.17;0.82;;;15.70;99.90;;;;;;4978258;28;20101;-68
2022/11/09 12:58:37;;;;;;;4.43;1.13;;;15.70;99.90;;;;;;4977483;28;20026;-68
2022/11/09 13:01:06;;;;;;;5.05;1.23;;;15.80;99.90;;;;;;4994832;28;20025;-68
2022/11/09 13:03:38;;;;;;;5.00;1.02;;;15.70;99.90;;;;;;4994804;28;20023;-68