Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:03;;;;;;;39.17;20.40;;;;;;;;;;777772;179;919308;-70
2024/01/21 00:03:29;;;;;;;39.55;21.05;;;;;;;;;;775789;179;919219;-69
2024/01/21 00:05:55;;;;;;;33.27;22.43;;;;;;;;;;771740;179;918407;-68
2024/01/21 00:08:21;;;;;;;40.00;21.87;;;;;;;;;;778868;180;919064;-69
2024/01/21 00:10:47;;;;;;;40.80;22.27;;;;;;;;;;776360;179;920022;-69
2024/01/21 00:13:12;;;;;;;36.83;21.33;;;;;;;;;;769357;179;918433;-69
2024/01/21 00:15:38;;;;;;;42.37;24.80;;;;;;;;;;778606;177;953759;-69
2024/01/21 00:18:04;;;;;;;33.93;22.70;;;;;;;;;;765464;180;919365;-69
2024/01/21 00:20:32;;;;;;;39.88;22.67;;;;;;;;;;767640;179;915721;-68
2024/01/21 00:22:56;;;;;;;41.83;25.60;;;;;;;;;;774141;180;919399;-70
2024/01/21 00:25:22;;;;;;;38.37;25.17;;;;;;;;;;764060;178;919435;-69
2024/01/21 00:27:48;;;;;;;42.57;26.53;;;;;;;;;;774829;179;1014948;-70
2024/01/21 00:30:13;;;;;;;43.67;25.10;;;;;;;;;;775327;180;917991;-69
2024/01/21 00:32:39;;;;;;;48.05;25.35;;;;;;;;;;779935;180;919321;-70
2024/01/21 00:35:06;;;;;;;47.73;27.57;;;;;;;;;;775936;180;919920;-69
2024/01/21 00:37:31;;;;;;;45.10;27.10;;;;;;;;;;766510;180;919199;-69
2024/01/21 00:39:57;;;;;;;46.00;25.57;;;;;;;;;;782556;180;917357;-69
2024/01/21 00:42:23;;;;;;;47.37;27.67;;;;;;;;;;767054;180;919370;-69
2024/01/21 00:44:49;;;;;;;44.35;27.62;;;;;;;;;;772274;180;920918;-68
2024/01/21 00:47:15;;;;;;;52.27;28.70;;;;;;;;;;775620;180;918727;-69
2024/01/21 00:49:41;;;;;;;49.60;28.97;;;;;;;;;;770340;179;918650;-69
2024/01/21 00:52:06;;;;;;;57.97;30.77;;;;;;;;;;772383;180;921278;-70
2024/01/21 00:54:33;;;;;;;52.93;29.77;;;;;;;;;;772983;179;919702;-67
2024/01/21 00:56:58;;;;;;;48.47;28.53;;;;;;;;;;774587;180;919424;-69
2024/01/21 00:59:24;;;;;;;62.63;34.67;;;;;;;;;;774229;180;919296;-69
2024/01/21 01:01:50;;;;;;;48.63;31.63;;;;;;;;;;772499;179;919512;-69
2024/01/21 01:04:16;;;;;;;57.73;30.47;;;;;;;;;;783315;179;920909;-70
2024/01/21 01:06:42;;;;;;;51.97;29.37;;;;;;;;;;778938;179;922450;-68
2024/01/21 01:09:07;;;;;;;58.17;33.47;;;;;;;;;;773203;179;919386;-70
2024/01/21 01:11:33;;;;;;;57.67;29.93;;;;;;;;;;780679;180;1021556;-70
2024/01/21 01:13:59;;;;;;;48.53;29.53;;;;;;;;;;774786;179;918968;-70
2024/01/21 01:16:25;;;;;;;54.40;30.37;;;;;;;;;;770270;180;920144;-68
2024/01/21 01:18:51;;;;;;;57.45;29.02;;;;;;;;;;776491;179;918152;-68
2024/01/21 01:21:17;;;;;;;61.27;35.43;;;;;;;;;;776056;179;1021313;-66
2024/01/21 01:23:42;;;;;;;50.10;27.97;;;;;;;;;;774411;179;1022631;-69
2024/01/21 01:26:08;;;;;;;48.93;27.97;;;;;;;;;;768204;179;933514;-68
2024/01/21 01:28:34;;;;;;;48.70;30.43;;;;;;;;;;779354;180;918979;-70
2024/01/21 01:31:00;;;;;;;60.47;30.87;;;;;;;;;;776791;180;918661;-69
2024/01/21 01:33:26;;;;;;;57.10;32.00;;;;;;;;;;776042;179;918083;-68
2024/01/21 01:35:52;;;;;;;51.03;29.90;;;;;;;;;;778972;180;918215;-69
2024/01/21 01:38:18;;;;;;;48.97;31.13;;;;;;;;;;771840;179;920599;-68
2024/01/21 01:40:43;;;;;;;52.00;32.03;;;;;;;;;;769688;180;919194;-68
2024/01/21 01:43:09;;;;;;;57.23;30.37;;;;;;;;;;782021;179;917689;-68
2024/01/21 01:45:35;;;;;;;48.90;27.80;;;;;;;;;;770805;179;919193;-68
2024/01/21 01:48:01;;;;;;;50.53;29.77;;;;;;;;;;768165;180;920803;-68
2024/01/21 01:50:27;;;;;;;49.65;27.55;;;;;;;;;;777509;179;917993;-67
2024/01/21 01:52:53;;;;;;;50.93;28.13;;;;;;;;;;779455;180;920615;-69
2024/01/21 01:55:19;;;;;;;50.77;29.23;;;;;;;;;;771766;180;919960;-68
2024/01/21 01:57:45;;;;;;;47.83;28.50;;;;;;;;;;770996;177;918821;-68
2024/01/21 02:00:12;;;;;;;47.90;27.80;;;;;;;;;;767766;181;918897;-69
2024/01/21 02:02:37;;;;;;;46.20;27.87;;;;;;;;;;769864;180;919556;-69
2024/01/21 02:05:03;;;;;;;48.47;27.47;;;;;;;;;;777185;179;914754;-68
2024/01/21 02:07:29;;;;;;;45.77;28.87;;;;;;;;;;779069;180;915975;-68
2024/01/21 02:09:55;;;;;;;46.10;27.53;;;;;;;;;;774907;180;919150;-68
2024/01/21 02:12:20;;;;;;;53.47;28.33;;;;;;;;;;772487;179;928663;-68
2024/01/21 02:14:46;;;;;;;48.40;28.40;;;;;;;;;;782962;179;919601;-69
2024/01/21 02:17:12;;;;;;;43.80;26.97;;;;;;;;;;771740;180;919406;-69
2024/01/21 02:19:38;;;;;;;56.70;28.27;;;;;;;;;;776711;179;1021478;-68
2024/01/21 02:22:04;;;;;;;57.43;28.70;;;;;;;;;;769870;179;919009;-69
2024/01/21 02:24:30;;;;;;;45.90;26.50;;;;;;;;;;780229;179;918898;-68
2024/01/21 02:26:56;;;;;;;45.97;26.10;;;;;;;;;;776114;178;1021473;-69
2024/01/21 02:29:21;;;;;;;51.27;28.17;;;;;;;;;;775468;179;918789;-67
2024/01/21 02:31:47;;;;;;;44.13;28.83;;;;;;;;;;779947;179;919223;-68
2024/01/21 02:34:13;;;;;;;48.47;27.43;;;;;;;;;;774251;180;918226;-69
2024/01/21 02:36:39;;;;;;;50.35;27.33;;;;;;;;;;774851;179;918904;-68
2024/01/21 02:39:05;;;;;;;49.63;27.73;;;;;;;;;;783030;180;918416;-69
2024/01/21 02:41:31;;;;;;;54.13;27.23;;;;;;;;;;769259;180;919084;-68
2024/01/21 02:43:57;;;;;;;51.57;28.00;;;;;;;;;;776922;177;920548;-68
2024/01/21 02:46:23;;;;;;;47.10;26.15;;;;;;;;;;768172;180;919621;-68
2024/01/21 02:48:49;;;;;;;43.83;25.07;;;;;;;;;;764513;181;945594;-71
2024/01/21 02:51:14;;;;;;;56.40;28.90;;;;;;;;;;766992;179;919914;-68
2024/01/21 02:53:40;;;;;;;46.30;27.37;;;;;;;;;;772767;179;916015;-67
2024/01/21 02:56:06;;;;;;;52.07;26.77;;;;;;;;;;782215;179;915134;-69
2024/01/21 02:58:32;;;;;;;49.73;27.40;;;;;;;;;;774669;180;915573;-68
2024/01/21 03:00:58;;;;;;;50.40;26.73;;;;;;;;;;772665;178;914876;-68
2024/01/21 03:03:24;;;;;;;46.57;26.43;;;;;;;;;;765421;181;919423;-69
2024/01/21 03:05:49;;;;;;;54.47;27.30;;;;;;;;;;774042;179;915056;-69
2024/01/21 03:08:15;;;;;;;49.65;26.02;;;;;;;;;;773529;179;919376;-67
2024/01/21 03:10:41;;;;;;;60.77;32.70;;;;;;;;;;781720;179;913300;-69
2024/01/21 03:13:08;;;;;;;55.50;28.93;;;;;;;;;;770570;180;921620;-67
2024/01/21 03:15:34;;;;;;;45.53;25.67;;;;;;;;;;770604;180;919513;-69
2024/01/21 03:17:59;;;;;;;44.87;25.83;;;;;;;;;;776536;179;919173;-68
2024/01/21 03:20:25;;;;;;;47.10;26.20;;;;;;;;;;779288;180;917961;-69
2024/01/21 03:22:51;;;;;;;39.50;23.35;;;;;;;;;;764236;180;921561;-67
2024/01/21 03:25:17;;;;;;;42.37;24.00;;;;;;;;;;775207;179;920032;-67
2024/01/21 03:27:43;;;;;;;49.70;27.23;;;;;;;;;;773015;179;917773;-68
2024/01/21 03:30:09;;;;;;;49.93;29.70;;;;;;;;;;772429;179;918998;-68
2024/01/21 03:32:35;;;;;;;51.53;26.23;;;;;;;;;;776196;179;921279;-67
2024/01/21 03:35:01;;;;;;;52.33;32.17;;;;;;;;;;783202;179;919268;-68
2024/01/21 03:37:27;;;;;;;52.67;29.00;;;;;;;;;;771692;180;919217;-67
2024/01/21 03:39:53;;;;;;;42.20;26.20;;;;;;;;;;773806;179;919384;-68
2024/01/21 03:42:18;;;;;;;54.90;27.03;;;;;;;;;;776826;180;920327;-67
2024/01/21 03:44:47;;;;;;;54.23;29.97;;;;;;;;;;775889;179;934745;-68
2024/01/21 03:47:10;;;;;;;52.57;28.67;;;;;;;;;;775786;180;919905;-68
2024/01/21 03:49:36;;;;;;;41.03;25.30;;;;;;;;;;766350;180;919188;-67
2024/01/21 03:52:03;;;;;;;50.87;29.07;;;;;;;;;;776302;180;920318;-68
2024/01/21 03:54:28;;;;;;;47.80;25.93;;;;;;;;;;770039;180;918636;-67
2024/01/21 03:56:54;;;;;;;50.63;26.70;;;;;;;;;;777032;180;918747;-68
2024/01/21 03:59:19;;;;;;;51.17;27.40;;;;;;;;;;765727;180;919006;-68
2024/01/21 04:01:45;;;;;;;54.83;29.97;;;;;;;;;;769708;180;921784;-67
2024/01/21 04:04:11;;;;;;;48.40;27.40;;;;;;;;;;771060;179;918313;-67
2024/01/21 04:06:39;;;;;;;53.20;28.43;;;;;;;;;;763360;181;922465;-68
2024/01/21 04:09:05;;;;;;;52.13;27.20;;;;;;;;;;778123;179;919334;-68
2024/01/21 04:11:30;;;;;;;42.47;26.57;;;;;;;;;;786953;179;918067;-69
2024/01/21 04:13:56;;;;;;;49.60;25.93;;;;;;;;;;778186;178;916795;-67
2024/01/21 04:16:22;;;;;;;45.83;25.63;;;;;;;;;;779992;180;915873;-67
2024/01/21 04:18:48;;;;;;;42.10;26.20;;;;;;;;;;775579;179;919619;-68
2024/01/21 04:21:14;;;;;;;46.10;24.43;;;;;;;;;;773950;179;920599;-68
2024/01/21 04:23:40;;;;;;;42.37;27.23;;;;;;;;;;773440;180;919335;-68
2024/01/21 04:26:06;;;;;;;49.73;26.23;;;;;;;;;;775897;179;918915;-68
2024/01/21 04:28:31;;;;;;;54.70;26.83;;;;;;;;;;773785;179;918276;-69
2024/01/21 04:30:58;;;;;;;52.00;28.40;;;;;;;;;;780113;179;917705;-68
2024/01/21 04:33:23;;;;;;;54.70;31.33;;;;;;;;;;773216;179;919385;-68
2024/01/21 04:35:49;;;;;;;68.90;33.17;;;;;;;;;;773119;179;1020007;-67
2024/01/21 04:38:15;;;;;;;61.50;31.30;;;;;;;;;;771272;179;919344;-67
2024/01/21 04:40:41;;;;;;;46.03;27.90;;;;;;;;;;779501;179;918011;-68
2024/01/21 04:43:07;;;;;;;47.97;28.50;;;;;;;;;;773738;180;935732;-68
2024/01/21 04:45:33;;;;;;;56.57;28.33;;;;;;;;;;768870;180;920979;-68
2024/01/21 04:47:58;;;;;;;55.57;29.43;;;;;;;;;;769788;181;916162;-68
2024/01/21 04:50:24;;;;;;;53.67;29.57;;;;;;;;;;775801;180;916411;-67
2024/01/21 04:52:50;;;;;;;47.73;28.80;;;;;;;;;;775757;179;919112;-68
2024/01/21 04:55:16;;;;;;;55.70;29.53;;;;;;;;;;779141;180;920708;-68
2024/01/21 04:57:42;;;;;;;55.47;28.53;;;;;;;;;;774639;180;918546;-68
2024/01/21 05:00:08;;;;;;;52.63;28.90;;;;;;;;;;765872;180;924553;-68
2024/01/21 05:02:35;;;;;;;60.88;32.70;;;;;;;;;;771473;180;920012;-66
2024/01/21 05:05:00;;;;;;;62.60;32.00;;;;;;;;;;773622;179;918464;-68
2024/01/21 05:07:26;;;;;;;61.97;30.30;;;;;;;;;;770461;179;920640;-69
2024/01/21 05:09:52;;;;;;;51.30;28.43;;;;;;;;;;764917;179;920206;-67
2024/01/21 05:12:18;;;;;;;53.03;30.50;;;;;;;;;;781498;180;918969;-67
2024/01/21 05:14:44;;;;;;;59.27;30.30;;;;;;;;;;776403;180;919219;-68
2024/01/21 05:17:10;;;;;;;61.13;30.17;;;;;;;;;;771833;179;921756;-68
2024/01/21 05:19:36;;;;;;;53.60;27.90;;;;;;;;;;778760;180;930959;-68
2024/01/21 05:22:02;;;;;;;57.17;28.50;;;;;;;;;;774158;180;919269;-67
2024/01/21 05:24:27;;;;;;;58.83;28.30;;;;;;;;;;776689;179;924086;-67
2024/01/21 05:26:53;;;;;;;56.20;27.00;;;;;;;;;;775206;180;919546;-68
2024/01/21 05:29:19;;;;;;;45.90;24.73;;;;;;;;;;773280;178;932516;-68
2024/01/21 05:31:45;;;;;;;51.23;26.97;;;;;;;;;;763971;180;921998;-67
2024/01/21 05:34:11;;;;;;;56.43;29.90;;;;;;;;;;767542;177;939613;-68
2024/01/21 05:36:36;;;;;;;52.63;27.67;;;;;;;;;;765376;182;917004;-67
2024/01/21 05:39:03;;;;;;;45.20;26.10;;;;;;;;;;766118;180;918449;-67
2024/01/21 05:41:28;;;;;;;46.50;27.13;;;;;;;;;;774858;179;1020244;-69
2024/01/21 05:43:54;;;;;;;52.93;27.20;;;;;;;;;;776338;180;942310;-67
2024/01/21 05:46:20;;;;;;;52.50;28.73;;;;;;;;;;773421;179;922240;-67
2024/01/21 05:48:46;;;;;;;50.50;27.10;;;;;;;;;;775708;179;1022227;-68
2024/01/21 05:51:11;;;;;;;50.30;26.53;;;;;;;;;;782917;179;933203;-68
2024/01/21 05:53:37;;;;;;;40.13;24.03;;;;;;;;;;759695;181;895065;-68
2024/01/21 05:56:03;;;;;;;41.17;23.87;;;;;;;;;;768774;179;917763;-67
2024/01/21 05:58:29;;;;;;;45.07;25.87;;;;;;;;;;775592;180;920567;-68
2024/01/21 06:00:55;;;;;;;44.70;24.90;;;;;;;;;;773195;179;913322;-68
2024/01/21 06:03:21;;;;;;;50.80;25.60;;;;;;;;;;766605;179;912291;-68
2024/01/21 06:05:47;;;;;;;46.47;26.50;;;;;;;;;;769431;180;969644;-67
2024/01/21 06:08:12;;;;;;;49.00;23.93;;;;;;;;;;782995;179;915512;-67
2024/01/21 06:10:38;;;;;;;42.13;23.58;;;;;;;;;;777179;179;678378;-67
2024/01/21 06:13:04;;;;;;;44.97;23.03;;;;;;;;;;766025;183;636812;-67
2024/01/21 06:15:30;;;;;;;47.93;25.50;;;;;;;;;;781828;180;629111;-67
2024/01/21 06:17:56;;;;;;;45.10;24.93;;;;;;;;;;777957;179;629531;-67
2024/01/21 06:20:22;;;;;;;49.43;25.53;;;;;;;;;;778575;179;915570;-67
2024/01/21 06:22:48;;;;;;;43.93;26.07;;;;;;;;;;778941;177;740715;-67
2024/01/21 06:25:13;;;;;;;47.03;25.87;;;;;;;;;;765434;178;915120;-67
2024/01/21 06:27:39;;;;;;;44.60;24.97;;;;;;;;;;765959;180;654135;-68
2024/01/21 06:30:10;;;;;;;50.77;25.37;;;;;;;;;;775428;179;914084;-67
2024/01/21 06:32:36;;;;;;;47.93;25.73;;;;;;;;;;777974;179;949132;-68
2024/01/21 06:35:02;;;;;;;55.17;28.80;;;;;;;;;;774555;180;919914;-66
2024/01/21 06:37:28;;;;;;;51.13;27.65;;;;;;;;;;772087;179;1187359;-67
2024/01/21 06:39:53;;;;;;;47.17;25.17;;;;;;;;;;778695;180;917625;-67
2024/01/21 06:42:19;;;;;;;47.70;26.10;;;;;;;;;;773255;180;889015;-68
2024/01/21 06:44:45;;;;;;;44.67;26.63;;;;;;;;;;774434;180;933586;-67
2024/01/21 06:47:12;;;;;;;55.83;25.27;;;;;;;;;;778278;180;925291;-66
2024/01/21 06:49:38;;;;;;;52.60;27.20;;;;;;;;;;771725;180;919489;-68
2024/01/21 06:52:07;;;;;;;53.67;26.43;;;;;;;;;;774538;180;918760;-68
2024/01/21 06:54:30;;;;;;;63.03;29.47;;;;;;;;;;774820;179;1020956;-68
2024/01/21 06:56:56;;;;;;;52.17;27.77;;;;;;;;;;777566;180;918107;-68
2024/01/21 06:59:22;;;;;;;48.57;26.13;;;;;;;;;;776209;179;921595;-66
2024/01/21 07:01:48;;;;;;;53.60;28.98;;;;;;;;;;775135;179;920476;-67
2024/01/21 07:04:15;;;;;;;43.87;27.90;;;;;;;;;;778945;179;917965;-67
2024/01/21 07:06:41;;;;;;;50.90;27.17;;;;;;;;;;774479;179;919838;-67
2024/01/21 07:09:05;;;;;;;67.33;27.93;;;;;;;;;;772397;179;921052;-68
2024/01/21 07:11:35;;;;;;;54.97;28.50;;;;;;;;;;780311;180;919525;-68
2024/01/21 07:13:58;;;;;;;48.37;28.93;;;;;;;;;;770789;179;933972;-67
2024/01/21 07:16:24;;;;;;;56.43;28.07;;;;;;;;;;771859;179;919573;-68
2024/01/21 07:18:50;;;;;;;54.20;27.00;;;;;;;;;;772963;179;918541;-67
2024/01/21 07:21:15;;;;;;;65.77;30.90;;;;;;;;;;779965;180;919935;-67
2024/01/21 07:23:41;;;;;;;49.47;28.60;;;;;;;;;;774002;179;917766;-67
2024/01/21 07:26:08;;;;;;;53.53;28.07;;;;;;;;;;776046;179;934230;-68
2024/01/21 07:28:33;;;;;;;55.37;29.97;;;;;;;;;;780069;179;914902;-68
2024/01/21 07:30:59;;;;;;;53.75;29.73;;;;;;;;;;777231;179;918563;-67
2024/01/21 07:33:25;;;;;;;48.10;28.30;;;;;;;;;;771660;179;918514;-67
2024/01/21 07:35:51;;;;;;;50.07;27.80;;;;;;;;;;775550;177;918665;-67
2024/01/21 07:38:17;;;;;;;49.30;27.77;;;;;;;;;;764047;179;918771;-68
2024/01/21 07:40:42;;;;;;;56.03;29.50;;;;;;;;;;772072;179;918359;-67
2024/01/21 07:43:10;;;;;;;51.67;28.93;;;;;;;;;;773414;180;919212;-66
2024/01/21 07:45:34;;;;;;;48.13;27.80;;;;;;;;;;775232;180;882061;-68
2024/01/21 07:48:00;;;;;;;43.80;26.73;;;;;;;;;;773014;179;923222;-68
2024/01/21 07:50:26;;;;;;;49.13;28.70;;;;;;;;;;772185;179;1020301;-68
2024/01/21 07:52:52;;;;;;;52.05;30.80;;;;;;;;;;779131;180;919887;-69
2024/01/21 07:55:17;;;;;;;56.40;29.23;;;;;;;;;;769581;179;919298;-68
2024/01/21 07:57:43;;;;;;;47.43;28.60;;;;;;;;;;758848;180;917482;-67
2024/01/21 08:00:10;;;;;;;47.50;27.40;;;;;;;;;;777883;179;918798;-68
2024/01/21 08:02:35;;;;;;;53.30;28.67;;;;;;;;;;776181;180;918899;-68
2024/01/21 08:05:02;;;;;;;47.13;30.00;;;;;;;;;;777633;179;632136;-68
2024/01/21 08:07:28;;;;;;;50.67;30.03;;;;;;;;;;774750;180;617893;-68
2024/01/21 08:09:53;;;;;;;45.40;25.90;;;;;;;;;;775119;179;624857;-68
2024/01/21 08:12:19;;;;;;;49.17;26.53;;;;;;;;;;778163;179;631803;-69
2024/01/21 08:14:45;;;;;;;56.90;28.70;;;;;;;;;;777602;178;620741;-68
2024/01/21 08:17:11;;;;;;;50.03;29.40;;;;;;;;;;782673;179;628942;-69
2024/01/21 08:19:38;;;;;;;47.57;26.23;;;;;;;;;;779302;179;636632;-69
2024/01/21 08:22:03;;;;;;;42.20;23.97;;;;;;;;;;777778;180;616415;-70
2024/01/21 08:24:29;;;;;;;42.40;25.40;;;;;;;;;;779991;179;625642;-68
2024/01/21 08:26:54;;;;;;;44.23;25.20;;;;;;;;;;774514;179;634271;-69
2024/01/21 08:29:20;;;;;;;43.87;25.40;;;;;;;;;;777528;180;634575;-69
2024/01/21 08:31:46;;;;;;;40.03;23.73;;;;;;;;;;785143;179;614589;-69
2024/01/21 08:34:12;;;;;;;42.73;24.60;;;;;;;;;;780505;179;619755;-71
2024/01/21 08:36:38;;;;;;;44.10;26.33;;;;;;;;;;775216;179;644331;-69
2024/01/21 08:39:05;;;;;;;38.20;22.53;;;;;;;;;;770376;179;921659;-68
2024/01/21 08:41:34;;;;;;;35.43;21.60;;;;;;;;;;780315;177;907716;-70
2024/01/21 08:44:00;;;;;;;41.63;23.77;;;;;;;;;;776038;180;935683;-69
2024/01/21 08:46:26;;;;;;;44.90;25.53;;;;;;;;;;773677;179;920103;-70
2024/01/21 08:48:52;;;;;;;35.50;22.63;;;;;;;;;;779093;180;918548;-70
2024/01/21 08:51:18;;;;;;;43.53;23.77;;;;;;;;;;766020;179;920196;-69
2024/01/21 08:53:43;;;;;;;33.57;20.00;;;;;;;;;;772667;180;920331;-70
2024/01/21 08:56:10;;;;;;;35.13;21.62;;;;;;;;;;776503;179;918744;-69
2024/01/21 08:58:36;;;;;;;33.17;20.43;;;;;;;;;;773909;180;919698;-70
2024/01/21 09:01:02;;;;;;;31.00;19.20;;;;;;;;;;774524;179;915792;-69
2024/01/21 09:03:28;;;;;;;35.40;20.50;;;;;;;;;;773410;180;917460;-70
2024/01/21 09:05:53;;;;;;;38.22;19.67;;;;;;;;;;778426;179;921948;-70
2024/01/21 09:08:21;;;;;;;40.13;19.27;;;;;;;;;;770976;180;915418;-70
2024/01/21 09:10:46;;;;;;;36.70;19.07;;;;;;;;;;767853;180;921957;-70
2024/01/21 09:13:13;;;;;;;35.10;21.63;;;;;;;;;;780692;180;614643;-69
2024/01/21 09:15:38;;;;;;;40.70;22.00;;;;;;;;;;770751;180;919083;-69
2024/01/21 09:18:04;;;;;;;34.17;20.07;;;;;;;;;;777459;180;908753;-69
2024/01/21 09:20:29;;;;;;;40.37;24.10;;;;;;;;;;779187;180;919225;-69
2024/01/21 09:22:56;;;;;;;38.30;22.30;;;;;;;;;;774401;179;922009;-70
2024/01/21 09:25:22;;;;;;;38.37;20.07;;;;;;;;;;774572;179;1103669;-71
2024/01/21 09:27:48;;;;;;;27.53;19.20;;;;;;;;;;778776;179;793827;-70
2024/01/21 09:30:14;;;;;;;37.47;22.90;;;;;;;;;;783906;179;918379;-71
2024/01/21 09:32:40;;;;;;;37.43;21.20;;;;;;;;;;775587;179;1123986;-71
2024/01/21 09:35:05;;;;;;;34.53;21.47;;;;;;;;;;764769;183;920345;-70
2024/01/21 09:37:31;;;;;;;29.58;19.62;;;;;;;;;;778108;179;879959;-71
2024/01/21 09:39:57;;;;;;;35.37;20.23;;;;;;;;;;775624;179;930456;-71
2024/01/21 09:42:23;;;;;;;40.10;19.87;;;;;;;;;;777220;179;920301;-70
2024/01/21 09:44:49;;;;;;;36.97;19.80;;;;;;;;;;779503;179;817336;-71
2024/01/21 09:47:15;;;;;;;37.80;20.20;;;;;;;;;;774106;179;917288;-71
2024/01/21 09:49:41;;;;;;;31.53;18.33;;;;;;;;;;777010;180;632204;-72
2024/01/21 09:52:06;;;;;;;29.67;18.80;;;;;;;;;;777356;180;634752;-72
2024/01/21 09:54:32;;;;;;;29.33;19.20;;;;;;;;;;781336;179;634554;-72
2024/01/21 09:56:59;;;;;;;39.30;18.90;;;;;;;;;;777430;179;918659;-72
2024/01/21 09:59:24;;;;;;;35.63;20.00;;;;;;;;;;772168;179;920578;-71
2024/01/21 10:01:50;;;;;;;32.00;19.03;;;;;;;;;;778492;179;918667;-72
2024/01/21 10:04:16;;;;;;;31.60;18.73;;;;;;;;;;771555;180;919201;-71
2024/01/21 10:06:42;;;;;;;38.00;20.33;;;;;;;;;;775799;179;919121;-72
2024/01/21 10:09:14;;;;;;;32.00;19.20;;;;;;;;;;776139;180;919406;-71
2024/01/21 10:11:40;;;;;;;33.00;20.23;;;;;;;;;;776402;180;922622;-70
2024/01/21 10:14:06;;;;;;;33.97;21.90;;;;;;;;;;782202;179;1021264;-71
2024/01/21 10:16:31;;;;;;;41.30;23.95;;;;;;;;;;774473;179;911853;-71
2024/01/21 10:18:57;;;;;;;46.03;21.90;;;;;;;;;;779809;180;921215;-72
2024/01/21 10:21:23;;;;;;;41.93;24.70;;;;;;;;;;771008;180;953194;-72
2024/01/21 10:23:49;;;;;;;36.58;21.52;;;;;;;;;;771235;180;1116917;-71
2024/01/21 10:26:15;;;;;;;35.73;19.20;;;;;;;;;;779249;180;1118219;-72
2024/01/21 10:28:41;;;;;;;34.27;21.60;;;;;;;;;;773263;180;920128;-71
2024/01/21 10:31:07;;;;;;;38.20;21.33;;;;;;;;;;772354;180;918750;-73
2024/01/21 10:33:32;;;;;;;39.80;21.70;;;;;;;;;;777657;179;920623;-73
2024/01/21 10:35:58;;;;;;;37.40;21.13;;;;;;;;;;772935;179;1038498;-73
2024/01/21 10:38:24;;;;;;;34.03;20.40;;;;;;;;;;776803;179;912778;-72
2024/01/21 10:40:50;;;;;;;33.90;19.63;;;;;;;;;;777024;179;789141;-73
2024/01/21 10:43:16;;;;;;;33.03;20.63;;;;;;;;;;780760;179;918695;-72
2024/01/21 10:45:43;;;;;;;43.73;21.10;;;;;;;;;;775264;179;914344;-72
2024/01/21 10:48:08;;;;;;;32.90;19.23;;;;;;;;;;776726;179;918672;-73
2024/01/21 10:50:34;;;;;;;33.03;19.70;;;;;;;;;;780078;179;918148;-71
2024/01/21 10:53:00;;;;;;;34.47;21.62;;;;;;;;;;778576;179;920431;-73
2024/01/21 10:55:26;;;;;;;32.23;19.40;;;;;;;;;;772308;180;918890;-72
2024/01/21 10:57:52;;;;;;;33.23;21.77;;;;;;;;;;777113;180;918374;-73
2024/01/21 11:00:18;;;;;;;31.67;20.40;;;;;;;;;;767294;179;920252;-74
2024/01/21 11:02:50;;;;;;;36.53;19.20;;;;;;;;;;769759;179;918887;-72
2024/01/21 11:05:16;;;;;;;25.37;16.87;;;;;;;;;;773074;179;815360;-73
2024/01/21 11:07:42;;;;;;;34.30;19.50;;;;;;;;;;779960;180;816838;-74
2024/01/21 11:10:08;;;;;;;34.77;19.53;;;;;;;;;;778480;180;919653;-73
2024/01/21 11:12:34;;;;;;;34.47;17.90;;;;;;;;;;774230;180;918920;-73
2024/01/21 11:14:59;;;;;;;34.13;19.90;;;;;;;;;;781304;180;810440;-72
2024/01/21 11:17:26;;;;;;;33.47;20.63;;;;;;;;;;773032;179;1020269;-74
2024/01/21 11:19:53;;;;;;;30.53;17.53;;;;;;;;;;772791;180;817352;-72
2024/01/21 11:22:20;;;;;;;36.00;21.00;;;;;;;;;;777797;179;629966;-75
2024/01/21 11:24:45;;;;;;;31.07;20.33;;;;;;;;;;780854;179;645874;-75
2024/01/21 11:27:18;;;;;;;30.70;20.67;;;;;;;;;;763953;180;637543;-74
2024/01/21 11:29:44;;;;;;;39.63;21.43;;;;;;;;;;768861;179;814624;-75
2024/01/21 11:32:09;;;;;;;30.60;19.37;;;;;;;;;;783334;179;802064;-74
2024/01/21 11:34:38;;;;;;;35.80;21.73;;;;;;;;;;777365;180;712808;-74
2024/01/21 11:37:02;;;;;;;33.97;21.63;;;;;;;;;;775683;179;920134;-75
2024/01/21 11:39:28;;;;;;;33.03;20.73;;;;;;;;;;775005;180;814341;-74
2024/01/21 11:41:54;;;;;;;39.77;19.87;;;;;;;;;;782865;180;711437;-75
2024/01/21 11:44:21;;;;;;;33.67;21.20;;;;;;;;;;777167;179;915994;-74
2024/01/21 11:46:47;;;;;;;32.08;19.33;;;;;;;;;;779159;177;816206;-74
2024/01/21 11:49:13;;;;;;;33.63;19.33;;;;;;;;;;781983;179;815475;-74
2024/01/21 11:51:38;;;;;;;30.57;19.93;;;;;;;;;;780500;179;627519;-73
2024/01/21 11:54:04;;;;;;;33.40;21.80;;;;;;;;;;780533;179;629320;-75
2024/01/21 11:56:30;;;;;;;32.03;19.77;;;;;;;;;;783703;180;623856;-75
2024/01/21 11:58:56;;;;;;;33.03;20.37;;;;;;;;;;770371;180;1734600;-75
2024/01/21 12:01:22;;;;;;;40.90;21.40;;;;;;;;;;775339;180;919127;-74
2024/01/21 12:03:48;;;;;;;33.43;21.43;;;;;;;;;;775328;179;916557;-75
2024/01/21 12:06:13;;;;;;;34.60;21.60;;;;;;;;;;781729;179;813481;-74
2024/01/21 12:08:41;;;;;;;31.70;20.30;;;;;;;;;;769390;180;628834;-74
2024/01/21 12:11:05;;;;;;;35.63;20.20;;;;;;;;;;770700;179;940884;-74
2024/01/21 12:13:31;;;;;;;30.77;20.80;;;;;;;;;;784113;179;623782;-74
2024/01/21 12:15:57;;;;;;;34.60;20.13;;;;;;;;;;773635;179;828796;-75
2024/01/21 12:18:24;;;;;;;38.27;22.23;;;;;;;;;;777587;179;816535;-74
2024/01/21 12:20:48;;;;;;;35.90;21.70;;;;;;;;;;778029;180;919324;-75
2024/01/21 12:23:18;;;;;;;34.40;20.90;;;;;;;;;;776635;180;919156;-74
2024/01/21 12:25:43;;;;;;;32.43;20.93;;;;;;;;;;773901;180;911129;-74
2024/01/21 12:28:09;;;;;;;30.87;18.80;;;;;;;;;;777326;179;643621;-74
2024/01/21 12:30:35;;;;;;;32.17;20.87;;;;;;;;;;769067;181;628606;-73
2024/01/21 12:33:01;;;;;;;36.70;21.40;;;;;;;;;;775642;179;1117086;-74
2024/01/21 12:35:26;;;;;;;36.67;22.40;;;;;;;;;;772541;180;805621;-74
2024/01/21 12:37:52;;;;;;;37.87;21.83;;;;;;;;;;774543;179;1013479;-74
2024/01/21 12:40:19;;;;;;;33.23;20.87;;;;;;;;;;769818;180;931255;-73
2024/01/21 12:42:44;;;;;;;32.87;20.53;;;;;;;;;;770288;180;917550;-74
2024/01/21 12:45:11;;;;;;;34.70;20.47;;;;;;;;;;781363;179;919806;-74
2024/01/21 12:47:38;;;;;;;43.63;19.90;;;;;;;;;;771014;180;949553;-74
2024/01/21 12:50:02;;;;;;;38.63;20.92;;;;;;;;;;773908;180;815059;-73
2024/01/21 12:52:28;;;;;;;33.67;20.00;;;;;;;;;;773814;180;990312;-73
2024/01/21 12:54:54;;;;;;;33.83;22.93;;;;;;;;;;773935;180;712888;-74
2024/01/21 12:57:20;;;;;;;33.17;20.57;;;;;;;;;;779293;179;813295;-74
2024/01/21 12:59:45;;;;;;;38.10;22.00;;;;;;;;;;781065;179;806283;-73
2024/01/21 13:02:11;;;;;;;35.37;21.13;;;;;;;;;;780772;180;811144;-73
2024/01/21 13:04:37;;;;;;;34.00;20.17;;;;;;;;;;774296;179;816846;-74
2024/01/21 13:07:03;;;;;;;48.78;21.60;;;;;;;;;;776111;179;817503;-72
2024/01/21 13:09:29;;;;;;;36.27;22.07;;;;;;;;;;780063;180;814279;-73
2024/01/21 13:11:55;;;;;;;36.47;21.47;;;;;;;;;;775134;180;1043429;-74
2024/01/21 13:14:21;;;;;;;34.97;23.40;;;;;;;;;;774323;179;917666;-74
2024/01/21 13:16:46;;;;;;;34.13;20.90;;;;;;;;;;779875;180;917296;-73
2024/01/21 13:19:12;;;;;;;42.53;25.50;;;;;;;;;;774128;180;919466;-74
2024/01/21 13:21:39;;;;;;;35.07;22.47;;;;;;;;;;771714;180;1093923;-73
2024/01/21 13:24:04;;;;;;;37.70;23.10;;;;;;;;;;773515;179;915447;-73
2024/01/21 13:26:30;;;;;;;44.03;24.27;;;;;;;;;;775954;180;910975;-74
2024/01/21 13:31:28;;;;;;;37.83;23.47;;;;;;;;;;771086;179;911556;-73
2024/01/21 13:33:54;;;;;;;45.27;24.50;;;;;;;;;;780658;179;918639;-74
2024/01/21 13:36:19;;;;;;;37.17;21.50;;;;;;;;;;776253;180;746532;-73
2024/01/21 13:38:45;;;;;;;42.60;24.20;;;;;;;;;;775471;179;919094;-73
2024/01/21 13:41:11;;;;;;;39.67;24.60;;;;;;;;;;771753;180;816224;-73
2024/01/21 13:43:37;;;;;;;39.57;23.70;;;;;;;;;;779596;179;917420;-74
2024/01/21 13:46:03;;;;;;;39.63;23.30;;;;;;;;;;774441;179;919275;-74
2024/01/21 13:48:29;;;;;;;36.77;21.20;;;;;;;;;;773419;180;918624;-73
2024/01/21 13:50:55;;;;;;;38.23;22.90;;;;;;;;;;776041;180;919125;-73
2024/01/21 13:53:20;;;;;;;39.20;24.20;;;;;;;;;;770973;180;920228;-73
2024/01/21 13:55:46;;;;;;;39.97;23.27;;;;;;;;;;768143;180;963081;-72
2024/01/21 13:58:16;;;;;;;43.10;24.80;;;;;;;;;;775216;180;918606;-74