Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;25.15;6.28;;;18.20;99.90;;;;;;5060003;28;20042;-67
2023/10/07 00:04:44;;;;;;;21.02;7.20;;;18.20;99.90;;;;;;5084071;28;20029;-67
2023/10/07 00:07:12;;;;;;;19.05;6.30;;;18.20;99.90;;;;;;5083658;28;20158;-66
2023/10/07 00:09:43;;;;;;;20.67;6.07;;;18.30;99.90;;;;;;5076088;28;20426;-66
2023/10/07 00:12:14;;;;;;;25.07;6.87;;;18.30;99.90;;;;;;5091583;28;20025;-66
2023/10/07 00:14:41;;;;;;;16.70;5.63;;;18.30;99.90;;;;;;5083960;28;20037;-66
2023/10/07 00:17:17;;;;;;;22.15;5.82;;;18.30;99.90;;;;;;5083228;28;20497;-67
2023/10/07 00:19:46;;;;;;;21.48;6.35;;;18.30;99.90;;;;;;5075450;28;20036;-66
2023/10/07 00:22:19;;;;;;;19.67;5.60;;;18.30;99.90;;;;;;5059291;28;20028;-67
2023/10/07 00:24:45;;;;;;;23.95;6.45;;;18.30;99.90;;;;;;5083256;28;20024;-66
2023/10/07 00:27:26;;;;;;;20.88;5.72;;;18.30;99.90;;;;;;5071329;28;20024;-67
2023/10/07 00:29:54;;;;;;;21.92;5.45;;;18.40;99.90;;;;;;5071866;28;20133;-67
2023/10/07 00:32:26;;;;;;;24.10;6.70;;;18.40;99.90;;;;;;5068984;28;20032;-67
2023/10/07 00:34:53;;;;;;;;;;;18.40;99.90;;;;;;5072392;28;20139;-67
2023/10/07 00:37:20;;;;;;;19.55;5.93;;;18.30;99.90;;;;;;5071693;28;20402;-67
2023/10/07 00:39:46;;;;;;;23.33;5.85;;;18.30;99.90;;;;;;5071819;28;20052;-67
2023/10/07 00:42:12;;;;;;;26.65;7.00;;;18.30;99.90;;;;;;5071906;28;20067;-67
2023/10/07 00:44:39;;;;;;;26.45;6.00;;;18.30;99.90;;;;;;5070561;28;20493;-67
2023/10/07 00:49:50;;;;;;;24.15;5.93;;;18.30;99.90;;;;;;5070573;28;20520;-67
2023/10/07 00:52:32;;;;;;;25.35;5.85;;;18.30;99.90;;;;;;5072889;28;20148;-67
2023/10/07 00:55:09;;;;;;;22.08;5.55;;;18.30;99.90;;;;;;5071981;28;20033;-67
2023/10/07 00:57:35;;;;;;;22.40;5.80;;;18.30;99.90;;;;;;5071722;28;20017;-66
2023/10/07 01:00:28;;;;;;;23.83;5.57;;;18.30;99.90;;;;;;5074332;28;20090;-66
2023/10/07 01:02:57;;;;;;;19.58;5.63;;;18.30;99.90;;;;;;5073136;28;20119;-66
2023/10/07 01:05:27;;;;;;;23.35;5.20;;;18.30;99.90;;;;;;5074192;28;20070;-67
2023/10/07 01:07:56;;;;;;;21.85;5.95;;;18.20;99.90;;;;;;5073896;28;20058;-67
2023/10/07 01:10:31;;;;;;;22.77;5.60;;;18.20;99.90;;;;;;5074042;28;20051;-67
2023/10/07 01:13:02;;;;;;;22.95;6.10;;;18.20;99.90;;;;;;5071270;28;20034;-67
2023/10/07 01:15:30;;;;;;;26.65;5.82;;;18.20;99.90;;;;;;5074209;28;20040;-67
2023/10/07 01:18:05;;;;;;;20.75;5.78;;;18.20;99.90;;;;;;5090990;28;20028;-67
2023/10/07 01:20:36;;;;;;;24.60;6.28;;;18.30;99.90;;;;;;5079789;28;20082;-67
2023/10/07 01:23:05;;;;;;;22.98;6.03;;;18.30;99.90;;;;;;5083613;28;20108;-67
2023/10/07 01:25:43;;;;;;;22.35;5.90;;;18.30;99.90;;;;;;5088235;28;20026;-66
2023/10/07 01:28:14;;;;;;;23.73;5.93;;;18.30;99.90;;;;;;5077541;28;20534;-66
2023/10/07 01:30:47;;;;;;;24.67;6.07;;;18.30;99.90;;;;;;5086746;28;20033;-66
2023/10/07 01:33:25;;;;;;;29.48;6.95;;;18.30;99.90;;;;;;5086549;28;20037;-66
2023/10/07 01:36:07;;;;;;;22.17;6.15;;;18.30;99.90;;;;;;5077342;28;20029;-66
2023/10/07 01:38:33;;;;;;;22.58;5.72;;;18.30;99.90;;;;;;5087759;28;20024;-66
2023/10/07 01:41:05;;;;;;;20.40;5.82;;;18.30;99.90;;;;;;5084252;28;20396;-67
2023/10/07 01:43:31;;;;;;;21.38;6.28;;;18.30;99.90;;;;;;5079310;28;20541;-66
2023/10/07 01:46:10;;;;;;;22.27;5.40;;;18.30;99.90;;;;;;5090502;28;20028;-66
2023/10/07 01:48:43;;;;;;;20.05;5.28;;;18.30;99.90;;;;;;5073859;28;20095;-65
2023/10/07 01:51:14;;;;;;;24.73;5.75;;;18.40;99.90;;;;;;5086219;28;20117;-67
2023/10/07 01:53:40;;;;;;;20.42;5.65;;;18.40;99.90;;;;;;5077838;28;20421;-67
2023/10/07 01:56:06;;;;;;;21.20;5.85;;;18.40;99.90;;;;;;5090357;28;20120;-66
2023/10/07 01:58:32;;;;;;;24.00;5.30;;;18.40;99.90;;;;;;5080372;28;20040;-67
2023/10/07 02:00:57;;;;;;;26.00;6.30;;;18.40;99.90;;;;;;5083229;28;20033;-67
2023/10/07 02:03:24;;;;;;;25.67;5.82;;;18.40;99.90;;;;;;5086527;28;20042;-67
2023/10/07 02:05:50;;;;;;;24.52;5.43;;;18.40;99.90;;;;;;5076794;28;20028;-67
2023/10/07 02:08:23;;;;;;;23.25;5.75;;;18.40;99.90;;;;;;5093824;28;20066;-67
2023/10/07 02:10:50;;;;;;;25.27;6.05;;;18.50;99.90;;;;;;5084797;28;20033;-67
2023/10/07 02:13:21;;;;;;;23.40;6.22;;;18.50;99.90;;;;;;5086160;28;20056;-67
2023/10/07 02:15:47;;;;;;;23.50;5.43;;;18.50;99.90;;;;;;5076896;28;20099;-67
2023/10/07 02:18:16;;;;;;;22.55;5.57;;;18.50;99.90;;;;;;5089480;28;20021;-67
2023/10/07 02:20:53;;;;;;;24.70;5.35;;;18.50;99.90;;;;;;5081189;28;20050;-67
2023/10/07 02:23:28;;;;;;;22.45;5.32;;;18.50;99.90;;;;;;5080437;28;20036;-67
2023/10/07 02:25:57;;;;;;;22.42;5.45;;;18.50;99.90;;;;;;5089549;28;20028;-67
2023/10/07 02:28:29;;;;;;;24.77;5.93;;;18.50;99.90;;;;;;5078216;28;20035;-67
2023/10/07 02:31:01;;;;;;;27.65;6.00;;;18.50;99.90;;;;;;5083999;28;20476;-67
2023/10/07 02:33:28;;;;;;;22.80;5.32;;;18.50;99.90;;;;;;5087161;28;20077;-67
2023/10/07 02:35:55;;;;;;;23.40;6.40;;;18.60;99.90;;;;;;5076208;28;20468;-67
2023/10/07 02:38:35;;;;;;;22.45;5.80;;;18.50;99.90;;;;;;5087893;28;20024;-68
2023/10/07 02:41:07;;;;;;;23.85;6.00;;;18.50;99.90;;;;;;5083469;28;20090;-67
2023/10/07 02:43:34;;;;;;;;;;;18.50;99.90;;;;;;5078206;28;20029;-68
2023/10/07 02:46:02;;;;;;;21.42;6.55;;;18.60;99.90;;;;;;5089297;28;19911;-67
2023/10/07 02:48:34;;;;;;;18.48;5.75;;;18.50;99.90;;;;;;5078806;28;20032;-67
2023/10/07 02:51:07;;;;;;;21.50;5.80;;;18.60;99.90;;;;;;5082333;28;20079;-67
2023/10/07 02:53:35;;;;;;;19.52;5.22;;;18.60;99.90;;;;;;5087907;28;20107;-67
2023/10/07 02:56:05;;;;;;;22.60;5.90;;;18.60;99.90;;;;;;5076081;28;20048;-67
2023/10/07 02:58:36;;;;;;;25.35;5.97;;;18.60;99.90;;;;;;5086057;28;20031;-67
2023/10/07 03:01:13;;;;;;;23.33;5.63;;;18.60;99.90;;;;;;5083240;28;20035;-67
2023/10/07 03:03:40;;;;;;;22.58;5.40;;;18.60;99.90;;;;;;5076596;28;20061;-67
2023/10/07 03:06:07;;;;;;;18.80;5.22;;;18.60;99.90;;;;;;5089163;28;20102;-67
2023/10/07 03:08:40;;;;;;;17.23;4.72;;;18.60;99.90;;;;;;5079069;28;20028;-67
2023/10/07 03:11:11;;;;;;;22.10;6.18;;;18.60;99.90;;;;;;5081394;28;20028;-67
2023/10/07 03:13:45;;;;;;;21.13;5.47;;;18.60;99.90;;;;;;5087530;28;20353;-67
2023/10/07 03:24:10;;;;;;;23.77;5.68;;;18.50;99.90;;;;;;5075762;28;20024;-67
2023/10/07 03:26:40;;;;;;;24.67;6.28;;;18.50;99.90;;;;;;5085405;28;20416;-67
2023/10/07 03:29:07;;;;;;;24.17;5.60;;;18.50;99.90;;;;;;5083569;28;20494;-67
2023/10/07 03:34:12;;;;;;;29.83;6.18;;;18.50;99.90;;;;;;5088909;28;20029;-67
2023/10/07 03:36:41;;;;;;;22.42;5.30;;;18.40;99.90;;;;;;5079246;28;20027;-67
2023/10/07 03:41:52;;;;;;;25.27;5.93;;;18.40;99.90;;;;;;5088583;28;20039;-66
2023/10/07 03:44:22;;;;;;;19.25;5.18;;;18.40;99.90;;;;;;5076635;28;20027;-66
2023/10/07 03:46:49;;;;;;;19.30;5.35;;;18.40;99.90;;;;;;5083470;28;20039;-67
2023/10/07 03:49:21;;;;;;;21.05;5.70;;;18.50;99.90;;;;;;5084200;28;20045;-67
2023/10/07 03:51:48;;;;;;;21.02;4.90;;;18.50;99.90;;;;;;5073819;28;20045;-66
2023/10/07 03:54:24;;;;;;;20.95;5.50;;;18.50;99.90;;;;;;5088110;28;20100;-67
2023/10/07 03:56:49;;;;;;;20.63;5.53;;;18.50;99.90;;;;;;5081082;28;20071;-66
2023/10/07 03:59:15;;;;;;;21.40;5.88;;;18.50;99.90;;;;;;5079630;28;20033;-66
2023/10/07 04:01:44;;;;;;;20.70;5.00;;;18.50;99.90;;;;;;5087835;28;20081;-67
2023/10/07 04:04:12;;;;;;;24.15;5.95;;;18.50;99.90;;;;;;5059274;28;20024;-67
2023/10/07 04:06:38;;;;;;;24.02;5.63;;;18.50;99.90;;;;;;5084971;28;20119;-67
2023/10/07 04:09:11;;;;;;;25.13;5.97;;;18.50;99.90;;;;;;5083357;28;20086;-67
2023/10/07 04:11:39;;;;;;;22.08;5.50;;;18.50;99.90;;;;;;5076770;28;20028;-67
2023/10/07 04:14:19;;;;;;;20.17;5.15;;;18.50;99.90;;;;;;5087619;28;20024;-68
2023/10/07 04:16:52;;;;;;;26.52;6.13;;;18.50;99.90;;;;;;5080197;28;20392;-67
2023/10/07 04:21:50;;;;;;;21.63;5.72;;;18.40;99.90;;;;;;5088621;28;20079;-68
2023/10/07 04:24:18;;;;;;;22.05;5.45;;;18.40;99.90;;;;;;5060689;28;20028;-68
2023/10/07 04:26:54;;;;;;;19.55;4.90;;;18.40;99.90;;;;;;5085671;28;20078;-67
2023/10/07 04:29:24;;;;;;;25.30;5.50;;;18.40;99.90;;;;;;5089165;28;20024;-67
2023/10/07 04:31:51;;;;;;;21.58;5.30;;;18.40;99.90;;;;;;5079164;28;20464;-67
2023/10/07 04:34:21;;;;;;;22.23;6.13;;;18.40;99.90;;;;;;5091306;28;20082;-67
2023/10/07 04:37:08;;;;;;;20.42;5.07;;;18.40;99.90;;;;;;5084273;28;20476;-68
2023/10/07 04:39:38;;;;;;;16.65;4.65;;;18.30;99.90;;;;;;5080675;28;20035;-66
2023/10/07 04:42:06;;;;;;;20.48;5.85;;;18.30;99.90;;;;;;5090992;28;20434;-66
2023/10/07 04:50:15;;;;;;;23.45;5.70;;;18.30;99.90;;;;;;5077687;28;20028;-67
2023/10/07 04:52:42;;;;;;;24.30;6.20;;;18.20;99.90;;;;;;5087681;28;20512;-67
2023/10/07 04:55:13;;;;;;;24.63;6.30;;;18.20;99.90;;;;;;5086988;28;20040;-68
2023/10/07 04:58:02;;;;;;;25.23;6.10;;;18.20;99.90;;;;;;5079674;28;20067;-67
2023/10/07 05:03:14;;;;;;;24.73;6.40;;;18.10;99.90;;;;;;5085405;28;20099;-68
2023/10/07 05:05:43;;;;;;;22.88;5.72;;;18.20;99.90;;;;;;5090945;28;20039;-68
2023/10/07 05:08:17;;;;;;;27.65;6.60;;;18.20;99.90;;;;;;5078307;28;20028;-67
2023/10/07 05:10:52;;;;;;;25.30;6.97;;;18.20;99.90;;;;;;5086967;28;20107;-68
2023/10/07 05:13:18;;;;;;;24.65;6.45;;;18.20;99.90;;;;;;5087877;28;20100;-68
2023/10/07 05:15:44;;;;;;;24.80;6.80;;;18.20;99.90;;;;;;5078068;28;20028;-66
2023/10/07 05:18:16;;;;;;;23.25;6.63;;;18.10;99.90;;;;;;5061862;28;20444;-66
2023/10/07 05:20:46;;;;;;;24.05;6.82;;;18.20;99.90;;;;;;5087052;28;20072;-66
2023/10/07 05:23:14;;;;;;;26.08;6.03;;;18.20;99.90;;;;;;5087142;28;20484;-67
2023/10/07 05:25:48;;;;;;;23.38;5.72;;;18.20;99.90;;;;;;5079009;28;20047;-66
2023/10/07 05:28:17;;;;;;;22.63;5.70;;;18.20;99.90;;;;;;5062757;28;20024;-66
2023/10/07 05:30:50;;;;;;;30.75;7.53;;;18.20;99.90;;;;;;5086601;28;20036;-66
2023/10/07 05:33:27;;;;;;;27.50;8.68;;;18.20;99.90;;;;;;5087383;28;20051;-66
2023/10/07 05:35:59;;;;;;;24.20;6.78;;;18.20;99.90;;;;;;5078036;28;20028;-66
2023/10/07 05:38:25;;;;;;;20.35;5.82;;;18.20;99.90;;;;;;5089055;28;20471;-66
2023/10/07 05:40:59;;;;;;;27.02;7.05;;;18.20;99.90;;;;;;5079711;28;20052;-66
2023/10/07 05:43:24;;;;;;;28.23;7.22;;;18.20;99.90;;;;;;5088153;28;20074;-67
2023/10/07 05:45:50;;;;;;;20.08;6.35;;;18.20;99.90;;;;;;5079627;28;20401;-66
2023/10/07 05:48:16;;;;;;;31.85;6.72;;;18.30;99.90;;;;;;5090035;28;20021;-67
2023/10/07 05:50:41;;;;;;;26.40;7.65;;;18.20;99.90;;;;;;5082089;28;20040;-67
2023/10/07 05:53:07;;;;;;;27.58;6.97;;;18.20;99.90;;;;;;5082839;28;20025;-67
2023/10/07 05:55:33;;;;;;;24.25;7.43;;;18.20;99.90;;;;;;5089390;28;20028;-67
2023/10/07 05:58:03;;;;;;;26.13;8.05;;;18.20;99.90;;;;;;5077674;28;20024;-66
2023/10/07 06:00:32;;;;;;;26.95;7.45;;;18.20;99.90;;;;;;5087649;28;20460;-66
2023/10/07 06:03:02;;;;;;;23.08;5.75;;;18.10;99.90;;;;;;5083833;28;20037;-67
2023/10/07 06:05:29;;;;;;;23.80;7.82;;;18.20;99.90;;;;;;5078924;28;20032;-66
2023/10/07 06:07:57;;;;;;;22.52;6.85;;;18.10;99.90;;;;;;5075047;28;20055;-66
2023/10/07 06:10:24;;;;;;;23.55;6.70;;;18.20;99.90;;;;;;5087098;28;20020;-67
2023/10/07 06:12:55;;;;;;;23.60;7.03;;;18.20;99.90;;;;;;5082385;28;20430;-67
2023/10/07 06:15:24;;;;;;;24.65;5.55;;;18.20;99.90;;;;;;5080348;28;20028;-66
2023/10/07 06:17:51;;;;;;;21.85;6.13;;;18.20;99.90;;;;;;5089906;28;20035;-66
2023/10/07 06:20:18;;;;;;;23.15;5.65;;;18.30;99.90;;;;;;5077891;28;20028;-66
2023/10/07 06:22:48;;;;;;;24.67;6.22;;;18.30;99.90;;;;;;5085540;28;20036;-67
2023/10/07 06:25:15;;;;;;;21.17;5.65;;;18.30;99.90;;;;;;5085824;28;20052;-67
2023/10/07 06:27:43;;;;;;;24.48;6.15;;;18.30;99.90;;;;;;5077325;28;20401;-67
2023/10/07 06:30:16;;;;;;;21.95;5.75;;;18.30;99.90;;;;;;5090295;28;20024;-67
2023/10/07 06:32:45;;;;;;;20.83;5.35;;;18.30;99.90;;;;;;5081388;28;20037;-67
2023/10/07 06:35:14;;;;;;;22.92;5.80;;;18.40;99.90;;;;;;5081283;28;20070;-68
2023/10/07 06:37:43;;;;;;;19.90;6.60;;;18.40;99.90;;;;;;5088975;28;20399;-67
2023/10/07 06:40:24;;;;;;;21.98;5.47;;;18.50;99.90;;;;;;5074414;28;20101;-67
2023/10/07 06:42:49;;;;;;;23.40;5.50;;;18.50;99.90;;;;;;5072869;28;20032;-67
2023/10/07 06:45:18;;;;;;;21.48;5.43;;;18.50;99.90;;;;;;5074745;28;20384;-67
2023/10/07 06:47:46;;;;;;;23.55;5.70;;;18.50;99.90;;;;;;5073474;28;20028;-68
2023/10/07 06:50:23;;;;;;;20.80;5.45;;;18.60;99.90;;;;;;5072051;28;20472;-67
2023/10/07 06:52:49;;;;;;;19.60;5.38;;;18.60;99.90;;;;;;5072703;28;20036;-67
2023/10/07 06:55:15;;;;;;;23.05;6.07;;;18.70;99.90;;;;;;5075019;28;20024;-66
2023/10/07 06:57:47;;;;;;;25.42;5.53;;;18.70;99.90;;;;;;5075029;28;20036;-67
2023/10/07 07:00:22;;;;;;;;;;;18.80;99.90;;;;;;5075283;28;20024;-67
2023/10/07 07:02:54;;;;;;;22.10;4.72;;;18.80;99.90;;;;;;5065481;28;19921;-66
2023/10/07 07:05:22;;;;;;;20.33;5.57;;;18.80;99.90;;;;;;5074466;28;20042;-67
2023/10/07 07:07:52;;;;;;;23.17;5.13;;;18.90;99.90;;;;;;5072477;28;20020;-67
2023/10/07 07:10:27;;;;;;;19.55;5.15;;;19.00;99.90;;;;;;5077885;28;20042;-66
2023/10/07 07:13:15;;;;;;;21.77;5.10;;;19.00;99.90;;;;;;5083390;28;20043;-67
2023/10/07 07:15:41;;;;;;;25.75;5.10;;;19.00;99.90;;;;;;5088857;28;20101;-67
2023/10/07 07:18:14;;;;;;;22.05;5.45;;;19.00;99.90;;;;;;5076134;28;20030;-67
2023/10/07 07:23:21;;;;;;;21.20;5.07;;;19.00;99.90;;;;;;5078048;28;20107;-66
2023/10/07 07:26:09;;;;;;;19.38;4.82;;;19.00;99.90;;;;;;5088806;28;20374;-67
2023/10/07 07:28:46;;;;;;;19.75;4.90;;;19.00;99.90;;;;;;5079617;28;20142;-67
2023/10/07 07:31:26;;;;;;;21.33;4.88;;;19.10;99.90;;;;;;5080437;28;20536;-67
2023/10/07 07:33:52;;;;;;;21.05;5.18;;;19.20;99.90;;;;;;5088764;28;20036;-68
2023/10/07 07:36:18;;;;;;;17.77;4.78;;;19.20;99.90;;;;;;5076496;28;20030;-66
2023/10/07 07:38:47;;;;;;;19.65;4.60;;;19.30;99.90;;;;;;5084016;28;20032;-67
2023/10/07 07:44:00;;;;;;;17.40;4.82;;;19.40;99.90;;;;;;5075127;28;20439;-68
2023/10/07 07:46:29;;;;;;;25.10;5.25;;;19.50;99.90;;;;;;5083586;28;20024;-68
2023/10/07 07:48:56;;;;;;;16.90;5.00;;;19.60;99.90;;;;;;5082244;28;20126;-66
2023/10/07 07:51:25;;;;;;;15.68;4.57;;;19.70;99.90;;;;;;5078904;28;20066;-66
2023/10/07 07:53:51;;;;;;;17.08;4.45;;;19.80;99.90;;;;;;5089012;28;20020;-66
2023/10/07 07:56:22;;;;;;;20.70;4.30;;;19.90;99.90;;;;;;5072513;28;20533;-66
2023/10/07 07:58:48;;;;;;;16.98;4.35;;;20.20;99.90;;;;;;5081247;28;20031;-66
2023/10/07 08:01:18;;;;;;;19.60;5.57;;;20.50;99.90;;;;;;5080720;28;20032;-66
2023/10/07 08:03:44;;;;;;;19.77;4.93;;;20.70;99.90;;;;;;5092676;28;20036;-66
2023/10/07 08:06:12;;;;;;;16.98;4.40;;;20.80;99.90;;;;;;5073559;28;20028;-66
2023/10/07 08:08:38;;;;;;;15.82;4.50;;;20.80;99.90;;;;;;5088722;28;20398;-66
2023/10/07 08:11:05;;;;;;;19.17;5.00;;;20.70;99.90;;;;;;5087105;28;20111;-66
2023/10/07 08:13:31;;;;;;;19.58;4.78;;;20.80;99.90;;;;;;5081464;28;20028;-66
2023/10/07 08:16:04;;;;;;;15.52;4.30;;;20.90;99.90;;;;;;5092288;28;20035;-66
2023/10/07 08:18:29;;;;;;;19.60;3.92;;;21.20;99.90;;;;;;5082120;28;20086;-65
2023/10/07 08:21:13;;;;;;;17.60;5.18;;;21.20;99.90;;;;;;5086006;28;20436;-65
2023/10/07 08:23:40;;;;;;;17.23;5.03;;;20.90;99.90;;;;;;5091828;28;20051;-68
2023/10/07 08:26:20;;;;;;;17.35;4.93;;;21.10;99.90;;;;;;5078918;28;20027;-67
2023/10/07 08:28:47;;;;;;;18.30;4.35;;;21.60;99.90;;;;;;5087165;28;20029;-67
2023/10/07 08:31:18;;;;;;;14.05;4.68;;;22.00;99.90;;;;;;5087811;28;20024;-68
2023/10/07 08:33:53;;;;;;;19.70;4.47;;;22.50;99.90;;;;;;5078946;28;20033;-68
2023/10/07 08:36:27;;;;;;;20.08;4.43;;;22.80;99.90;;;;;;5064624;28;20149;-68
2023/10/07 08:38:54;;;;;;;19.85;4.10;;;23.00;99.90;;;;;;5086020;28;20469;-68
2023/10/07 08:41:26;;;;;;;15.95;4.65;;;23.20;99.90;;;;;;5087129;28;20408;-68
2023/10/07 08:44:03;;;;;;;19.75;5.05;;;23.40;99.90;;;;;;5094778;28;20032;-68
2023/10/07 08:46:29;;;;;;;19.30;4.78;;;23.30;99.90;;;;;;5081805;28;20032;-68
2023/10/07 08:49:01;;;;;;;19.27;4.18;;;23.50;99.90;;;;;;5085980;28;20099;-68
2023/10/07 08:51:39;;;;;;;20.55;4.55;;;23.90;99.90;;;;;;5076672;28;20060;-66
2023/10/07 08:54:09;;;;;;;15.82;4.22;;;24.20;99.90;;;;;;5082565;28;20545;-66
2023/10/07 08:56:38;;;;;;;21.70;5.22;;;24.40;99.90;;;;;;5088343;28;20074;-66
2023/10/07 08:59:07;;;;;;;16.80;4.47;;;24.70;99.90;;;;;;5085705;28;20034;-67
2023/10/07 09:01:35;;;;;;;18.48;5.75;;;24.90;99.90;;;;;;5076480;28;20051;-67
2023/10/07 09:04:06;;;;;;;19.13;5.05;;;25.20;99.90;;;;;;5085863;28;20064;-67
2023/10/07 09:06:33;;;;;;;16.45;4.47;;;25.50;99.90;;;;;;5083676;28;20028;-67
2023/10/07 09:09:06;;;;;;;17.23;5.07;;;26.00;99.90;;;;;;5073387;28;20473;-67
2023/10/07 09:11:36;;;;;;;22.27;5.88;;;26.40;99.90;;;;;;5072146;28;20051;-67
2023/10/07 09:14:17;;;;;;;14.65;4.22;;;26.70;99.90;;;;;;5073450;28;20025;-68
2023/10/07 09:16:43;;;;;;;15.93;4.47;;;26.60;99.90;;;;;;5074136;28;20033;-68
2023/10/07 09:19:12;;;;;;;16.92;4.55;;;26.60;99.90;;;;;;5074059;28;20094;-66
2023/10/07 09:21:38;;;;;;;22.02;4.28;;;26.70;99.90;;;;;;5073963;28;20032;-67
2023/10/07 09:24:13;;;;;;;13.50;3.92;;;26.70;99.90;;;;;;5072985;28;20131;-67
2023/10/07 09:26:58;;;;;;;14.27;4.40;;;26.70;99.90;;;;;;5072129;28;20495;-67
2023/10/07 09:29:24;;;;;;;13.45;3.90;;;26.50;99.90;;;;;;5073007;28;20025;-68
2023/10/07 09:31:57;;;;;;;14.93;3.90;;;26.30;99.90;;;;;;5073500;28;20412;-67
2023/10/07 09:34:42;;;;;;;16.25;4.38;;;26.10;99.90;;;;;;5073512;28;20036;-68
2023/10/07 09:37:13;;;;;;;16.35;3.97;;;26.10;99.90;;;;;;5072280;28;20027;-68
2023/10/07 09:39:44;;;;;;;15.33;4.53;;;26.30;99.90;;;;;;5072041;28;20531;-67
2023/10/07 09:42:26;;;;;;;15.93;3.97;;;26.40;99.90;;;;;;5059905;28;20123;-68
2023/10/07 09:45:08;;;;;;;16.50;4.53;;;26.50;99.90;;;;;;5084495;28;20075;-67
2023/10/07 09:47:40;;;;;;;17.08;4.88;;;26.50;99.90;;;;;;5089015;28;20035;-67
2023/10/07 09:50:19;;;;;;;;;;;26.40;99.90;;;;;;5077453;28;20065;-67
2023/10/07 09:52:51;;;;;;;13.15;4.07;;;26.40;99.90;;;;;;5085377;28;19908;-68
2023/10/07 09:55:40;;;;;;;15.13;4.22;;;26.30;99.90;;;;;;5086928;28;20028;-68
2023/10/07 09:58:43;;;;;;;14.88;4.00;;;26.40;99.90;;;;;;5076746;28;20020;-68
2023/10/07 10:01:36;;;;;;;12.73;3.47;;;26.40;99.90;;;;;;5088007;28;20101;-68
2023/10/07 10:04:21;;;;;;;15.52;4.18;;;26.40;99.90;;;;;;5076942;28;20032;-68
2023/10/07 10:07:14;;;;;;;17.50;4.18;;;26.20;99.90;;;;;;5085048;28;20059;-67
2023/10/07 10:10:00;;;;;;;18.25;4.38;;;26.60;99.90;;;;;;5090044;28;20039;-68
2023/10/07 10:12:56;;;;;;;13.45;4.07;;;27.00;99.90;;;;;;5057159;28;20107;-68
2023/10/07 10:18:05;;;;;;;12.27;3.92;;;27.10;99.80;;;;;;5071332;28;20534;-67
2023/10/07 10:20:44;;;;;;;13.45;3.78;;;27.10;99.70;;;;;;5070308;28;20099;-67
2023/10/07 10:23:19;;;;;;;17.20;4.53;;;26.90;99.90;;;;;;5071347;28;20079;-67
2023/10/07 10:25:52;;;;;;;17.02;3.88;;;26.50;99.90;;;;;;5070209;28;21266;-67
2023/10/07 10:28:27;;;;;;;17.73;4.05;;;25.90;99.90;;;;;;5070103;28;20048;-66
2023/10/07 10:30:56;;;;;;;17.52;4.10;;;25.40;99.90;;;;;;5070446;28;20030;-66
2023/10/07 10:33:28;;;;;;;19.95;4.13;;;25.00;99.90;;;;;;5069699;28;20468;-67
2023/10/07 10:35:57;;;;;;;;;;;24.70;99.90;;;;;;5071834;28;20530;-66
2023/10/07 10:38:38;;;;;;;17.80;4.32;;;24.40;99.90;;;;;;5072596;28;19939;-66
2023/10/07 10:41:04;;;;;;;20.20;4.60;;;24.20;99.90;;;;;;5070384;28;20054;-67
2023/10/07 10:43:31;;;;;;;16.10;3.95;;;24.40;99.90;;;;;;5072415;28;20667;-67
2023/10/07 10:46:07;;;;;;;22.13;4.47;;;24.70;99.90;;;;;;5066947;28;20059;-67
2023/10/07 10:48:38;;;;;;;19.98;4.70;;;25.00;99.90;;;;;;5073270;28;20078;-66
2023/10/07 10:51:05;;;;;;;20.42;4.60;;;25.00;99.90;;;;;;5072053;28;20048;-66
2023/10/07 10:53:41;;;;;;;15.27;4.22;;;25.00;99.90;;;;;;5074105;28;20047;-67
2023/10/07 10:56:07;;;;;;;17.00;4.80;;;25.00;99.90;;;;;;5072069;28;20056;-68
2023/10/07 10:58:36;;;;;;;18.27;4.97;;;25.10;99.90;;;;;;5063123;28;20028;-66
2023/10/07 11:01:05;;;;;;;16.80;3.90;;;25.40;99.90;;;;;;5071580;28;20044;-67
2023/10/07 11:03:35;;;;;;;20.60;4.70;;;25.60;99.90;;;;;;5067964;28;20040;-67
2023/10/07 11:06:06;;;;;;;15.27;4.40;;;25.80;99.90;;;;;;5072084;28;20064;-68
2023/10/07 11:08:33;;;;;;;18.55;5.55;;;25.80;99.90;;;;;;5072014;28;20029;-67
2023/10/07 11:10:59;;;;;;;21.13;4.88;;;25.80;99.90;;;;;;5069706;28;20032;-67
2023/10/07 11:13:26;;;;;;;20.33;4.32;;;25.40;99.90;;;;;;5072059;28;20033;-66
2023/10/07 11:15:58;;;;;;;14.70;4.55;;;25.20;99.90;;;;;;5069584;28;20025;-67
2023/10/07 11:18:24;;;;;;;;;;;25.00;99.90;;;;;;5067532;28;20369;-66
2023/10/07 11:20:50;;;;;;;16.63;4.82;;;24.80;99.90;;;;;;5065188;28;20360;-67
2023/10/07 11:23:15;;;;;;;19.40;5.07;;;24.40;99.90;;;;;;5074647;28;20036;-68
2023/10/07 11:25:45;;;;;;;16.70;4.57;;;24.20;99.90;;;;;;5078477;28;20031;-66
2023/10/07 11:28:15;;;;;;;15.90;4.35;;;24.10;99.90;;;;;;5076034;28;20074;-66
2023/10/07 11:30:48;;;;;;;17.25;4.63;;;23.90;99.90;;;;;;5072604;28;20101;-66
2023/10/07 11:33:18;;;;;;;15.48;4.72;;;23.70;99.90;;;;;;5067748;28;20029;-67
2023/10/07 11:35:46;;;;;;;17.65;4.82;;;23.40;99.90;;;;;;5069680;28;20539;-66
2023/10/07 11:38:11;;;;;;;17.38;4.57;;;23.20;99.90;;;;;;5074188;28;20028;-66
2023/10/07 11:40:37;;;;;;;17.52;4.65;;;23.00;99.90;;;;;;5080628;28;20033;-67
2023/10/07 11:43:09;;;;;;;18.50;5.70;;;22.70;99.90;;;;;;5073621;28;20507;-67
2023/10/07 11:45:36;;;;;;;18.55;4.90;;;22.50;99.90;;;;;;5076150;28;20044;-66
2023/10/07 11:48:04;;;;;;;18.63;5.30;;;22.40;99.90;;;;;;5071274;28;20037;-67
2023/10/07 11:50:34;;;;;;;19.60;5.63;;;22.60;99.90;;;;;;5067503;28;20113;-67
2023/10/07 11:53:07;;;;;;;15.80;4.88;;;22.90;99.90;;;;;;5072682;28;20024;-67
2023/10/07 11:55:33;;;;;;;14.75;4.53;;;23.50;99.90;;;;;;5070313;28;20029;-67
2023/10/07 11:58:02;;;;;;;14.80;3.88;;;23.70;99.90;;;;;;5071059;28;20036;-67
2023/10/07 12:00:34;;;;;;;12.70;4.15;;;23.70;99.90;;;;;;5073836;28;20426;-67
2023/10/07 12:03:04;;;;;;;18.90;5.20;;;23.70;99.90;;;;;;5071924;28;20033;-66
2023/10/07 12:05:31;;;;;;;22.15;4.97;;;23.50;99.90;;;;;;5073957;28;20052;-68
2023/10/07 12:08:01;;;;;;;19.50;4.93;;;23.20;99.90;;;;;;5073010;28;20031;-66
2023/10/07 12:10:33;;;;;;;17.40;5.00;;;22.90;99.90;;;;;;5070158;28;20036;-67
2023/10/07 12:12:59;;;;;;;20.75;5.40;;;22.70;99.90;;;;;;5077647;28;20025;-66
2023/10/07 12:15:25;;;;;;;17.80;5.32;;;22.60;99.90;;;;;;5073899;28;20035;-65
2023/10/07 12:17:51;;;;;;;16.10;4.97;;;22.40;99.90;;;;;;5065542;28;20029;-66
2023/10/07 12:20:20;;;;;;;15.10;4.68;;;22.50;99.90;;;;;;5070559;28;20025;-66
2023/10/07 12:22:46;;;;;;;23.17;5.75;;;22.30;99.90;;;;;;5069792;28;20582;-66
2023/10/07 12:25:16;;;;;;;17.95;5.30;;;22.30;99.90;;;;;;5068425;28;20063;-67
2023/10/07 12:27:45;;;;;;;19.95;5.82;;;22.30;99.90;;;;;;5066391;28;20496;-66
2023/10/07 12:30:14;;;;;;;20.55;6.10;;;22.30;99.90;;;;;;5071203;28;20087;-66
2023/10/07 12:32:43;;;;;;;19.67;5.60;;;22.20;99.90;;;;;;5066915;28;20382;-67
2023/10/07 12:35:09;;;;;;;17.35;5.80;;;22.10;99.90;;;;;;5071408;28;20031;-67
2023/10/07 12:37:38;;;;;;;16.20;4.80;;;22.10;99.90;;;;;;5071481;28;20063;-67
2023/10/07 12:40:10;;;;;;;18.88;5.40;;;22.30;99.90;;;;;;5068586;28;20037;-67
2023/10/07 12:42:39;;;;;;;16.05;5.72;;;22.50;99.90;;;;;;5068529;28;20047;-66
2023/10/07 12:45:05;;;;;;;16.13;5.35;;;22.80;99.90;;;;;;5070200;28;20044;-68
2023/10/07 12:47:32;;;;;;;18.65;5.25;;;22.90;99.90;;;;;;5069470;28;20476;-67
2023/10/07 12:49:57;;;;;;;17.05;5.30;;;22.90;99.90;;;;;;5073886;28;20078;-67
2023/10/07 12:52:26;;;;;;;19.55;5.15;;;22.90;99.90;;;;;;5090508;28;20032;-67
2023/10/07 12:54:52;;;;;;;16.05;5.53;;;22.90;99.90;;;;;;5079550;28;20020;-67
2023/10/07 12:57:17;;;;;;;14.15;5.05;;;22.70;99.90;;;;;;5084713;28;20028;-68
2023/10/07 12:59:44;;;;;;;20.90;5.97;;;22.60;99.90;;;;;;5086322;28;20062;-68
2023/10/07 13:02:17;;;;;;;19.25;5.43;;;22.50;99.90;;;;;;5078768;28;20044;-67
2023/10/07 13:04:44;;;;;;;19.25;5.43;;;22.40;99.90;;;;;;5070317;28;20028;-67
2023/10/07 13:07:10;;;;;;;20.40;5.93;;;22.40;99.90;;;;;;5067848;28;20027;-68
2023/10/07 13:09:40;;;;;;;15.52;5.25;;;22.30;99.90;;;;;;5086864;28;20032;-67
2023/10/07 13:12:15;;;;;;;24.00;6.50;;;22.10;99.90;;;;;;5079294;28;20025;-67
2023/10/07 13:14:41;;;;;;;19.52;5.82;;;22.00;99.90;;;;;;5063407;28;20035;-68
2023/10/07 13:17:07;;;;;;;21.67;6.68;;;21.80;99.90;;;;;;5087434;28;20028;-68
2023/10/07 13:19:36;;;;;;;20.00;6.65;;;21.80;99.90;;;;;;5086383;28;20032;-68
2023/10/07 13:22:05;;;;;;;21.05;5.80;;;21.70;99.90;;;;;;5079362;28;20028;-67
2023/10/07 13:24:31;;;;;;;19.25;6.18;;;21.70;99.90;;;;;;5091363;28;20039;-67
2023/10/07 13:26:57;;;;;;;18.25;5.85;;;21.90;99.90;;;;;;5081370;28;20115;-67
2023/10/07 13:29:23;;;;;;;19.58;5.75;;;21.90;99.90;;;;;;5084930;28;20110;-68
2023/10/07 13:31:48;;;;;;;20.38;5.78;;;21.90;99.90;;;;;;5088218;28;20024;-68