Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;6.55;4.22;;;4.90;99.90;;;;;;5055352;28;20625;-89
2022/04/20 00:03:02;;;;;;;8.60;4.20;;;5.40;99.90;;;;;;5052793;28;20061;-89
2022/04/20 00:05:33;;;;;;;12.25;4.15;;;4.30;99.90;;;;;;5053652;28;20040;-89
2022/04/20 00:07:59;;;;;;;8.95;4.35;;;5.60;99.90;;;;;;5069528;28;20044;-89
2022/04/20 00:10:26;;;;;;;8.40;4.70;;;5.20;99.90;;;;;;5052275;28;20044;-89
2022/04/20 00:12:51;;;;;;;6.80;3.92;;;4.20;99.90;;;;;;5052458;28;20044;-89
2022/04/20 00:15:17;;;;;;;7.85;4.38;;;5.10;99.90;;;;;;5053297;28;20128;-89
2022/04/20 00:17:46;;;;;;;8.90;4.80;;;4.30;99.90;;;;;;5070487;28;20049;-89
2022/04/20 00:20:12;;;;;;;8.90;4.63;;;5.10;99.90;;;;;;5053371;28;20497;-89
2022/04/20 00:22:37;;;;;;;10.23;4.72;;;4.20;99.90;;;;;;5071040;28;20044;-89
2022/04/20 00:25:04;;;;;;;10.93;4.78;;;4.80;99.90;;;;;;5053980;28;20109;-89
2022/04/20 00:27:35;;;;;;;8.57;5.60;;;3.90;99.90;;;;;;5053062;28;20729;-89
2022/04/20 00:30:05;;;;;;;10.00;4.90;;;4.10;99.90;;;;;;5068696;28;20044;-89
2022/04/20 00:32:31;;;;;;;7.93;5.00;;;4.60;99.90;;;;;;5051607;28;20068;-89
2022/04/20 00:34:57;;;;;;;12.35;5.13;;;4.30;99.90;;;;;;5051041;28;20032;-89
2022/04/20 00:37:23;;;;;;;11.60;5.63;;;4.60;99.90;;;;;;5049800;28;20048;-88
2022/04/20 00:39:49;;;;;;;11.80;5.50;;;3.40;99.90;;;;;;5067146;28;20102;-88
2022/04/20 00:42:15;;;;;;;9.27;5.13;;;3.60;99.90;;;;;;5065883;28;20068;-88
2022/04/20 00:44:41;;;;;;;11.43;5.88;;;4.50;99.90;;;;;;5066472;28;20099;-88
2022/04/20 00:47:09;;;;;;;17.40;5.53;;;4.10;99.90;;;;;;5050153;28;20068;-89
2022/04/20 00:49:35;;;;;;;11.18;5.30;;;4.50;99.90;;;;;;5066620;28;20064;-88
2022/04/20 00:52:03;;;;;;;8.85;5.00;;;4.50;99.90;;;;;;5066306;28;20048;-88
2022/04/20 00:54:30;;;;;;;12.93;6.40;;;3.40;99.90;;;;;;5066159;28;20067;-88
2022/04/20 00:56:56;;;;;;;13.50;6.18;;;3.30;99.90;;;;;;5066488;28;20501;-88
2022/04/20 00:59:30;;;;;;;10.48;5.95;;;3.20;99.90;;;;;;5065722;28;20053;-88
2022/04/20 01:01:56;;;;;;;11.38;5.93;;;2.80;99.90;;;;;;5049597;28;20052;-88
2022/04/20 01:04:22;;;;;;;13.30;5.93;;;3.60;99.90;;;;;;5066700;28;20044;-89
2022/04/20 01:06:51;;;;;;;12.70;5.97;;;3.70;99.90;;;;;;5049692;28;20047;-88
2022/04/20 01:09:20;;;;;;;13.27;5.70;;;3.20;99.90;;;;;;5068401;28;20044;-89
2022/04/20 01:11:51;;;;;;;13.40;5.88;;;3.90;99.90;;;;;;5077355;28;20048;-88
2022/04/20 01:14:16;;;;;;;10.13;4.68;;;2.80;99.90;;;;;;5060596;28;20044;-88
2022/04/20 01:16:42;;;;;;;12.05;6.65;;;3.10;99.90;;;;;;5070956;28;20398;-88
2022/04/20 01:19:08;;;;;;;11.77;5.60;;;2.80;99.90;;;;;;5047706;28;20036;-89
2022/04/20 01:21:34;;;;;;;14.98;6.40;;;2.90;99.90;;;;;;5048263;28;20051;-89
2022/04/20 01:23:59;;;;;;;15.40;6.00;;;3.70;99.90;;;;;;5082015;28;20033;-89
2022/04/20 01:26:27;;;;;;;15.27;6.07;;;3.10;99.90;;;;;;5048289;28;20040;-89
2022/04/20 01:28:55;;;;;;;10.55;5.45;;;2.70;99.90;;;;;;5048149;28;20552;-88
2022/04/20 01:31:21;;;;;;;14.65;6.45;;;2.80;99.90;;;;;;5049253;28;20118;-89
2022/04/20 01:33:46;;;;;;;12.23;6.60;;;3.60;99.90;;;;;;5048455;28;20482;-88
2022/04/20 01:36:12;;;;;;;13.27;7.18;;;3.80;99.90;;;;;;5066357;28;20509;-89
2022/04/20 01:38:38;;;;;;;12.13;5.80;;;3.50;99.90;;;;;;5067850;28;20094;-88
2022/04/20 01:41:05;;;;;;;14.43;6.45;;;3.60;99.90;;;;;;5053346;28;20057;-88
2022/04/20 01:43:32;;;;;;;11.27;5.80;;;2.90;99.90;;;;;;5081108;28;20029;-89
2022/04/20 01:45:57;;;;;;;11.15;6.53;;;4.00;99.90;;;;;;5084399;28;20017;-88
2022/04/20 01:48:23;;;;;;;12.52;5.22;;;3.00;99.90;;;;;;5084859;28;20021;-87
2022/04/20 01:53:34;;;;;;;10.77;5.47;;;3.00;99.90;;;;;;5083913;28;20080;-88
2022/04/20 01:58:27;;;;;;;9.90;4.70;;;3.50;99.90;;;;;;5163467;22;20060;-80
2022/04/20 02:00:53;;;;;;;9.95;5.72;;;3.50;99.90;;;;;;5046372;28;20045;-80
2022/04/20 02:03:19;;;;;;;11.38;5.72;;;3.30;99.90;;;;;;5058258;28;20055;-80
2022/04/20 02:05:44;;;;;;;13.05;5.13;;;3.20;99.90;;;;;;5058029;28;20044;-80
2022/04/20 02:08:10;;;;;;;16.00;5.85;;;3.10;99.90;;;;;;5060158;28;20037;-80
2022/04/20 02:10:36;;;;;;;13.48;6.40;;;3.00;99.90;;;;;;5056342;28;20042;-80
2022/04/20 02:13:02;;;;;;;11.25;6.35;;;2.90;99.90;;;;;;5058955;28;20564;-80
2022/04/20 02:15:28;;;;;;;12.48;5.60;;;2.80;99.90;;;;;;5048433;28;20404;-80
2022/04/20 02:17:54;;;;;;;14.02;6.20;;;2.90;99.90;;;;;;5038349;28;20048;-80
2022/04/20 02:20:20;;;;;;;11.90;6.15;;;2.80;99.90;;;;;;5049368;28;20048;-80
2022/04/20 02:22:45;;;;;;;13.18;5.97;;;2.80;99.90;;;;;;5058584;28;20076;-80
2022/04/20 02:25:11;;;;;;;11.95;6.32;;;2.70;99.90;;;;;;5058852;28;20044;-80
2022/04/20 02:27:37;;;;;;;13.05;6.70;;;2.70;99.90;;;;;;5058799;28;20041;-80
2022/04/20 02:30:04;;;;;;;14.70;7.28;;;2.60;99.90;;;;;;5058703;28;20053;-81
2022/04/20 02:32:29;;;;;;;14.55;5.35;;;2.50;99.90;;;;;;5059003;28;20041;-80
2022/04/20 02:34:55;;;;;;;12.55;6.40;;;2.40;99.90;;;;;;5058328;28;20060;-79
2022/04/20 02:37:21;;;;;;;13.25;6.85;;;2.40;99.90;;;;;;5057798;28;20045;-80
2022/04/20 02:39:47;;;;;;;12.13;6.72;;;2.20;99.90;;;;;;5057836;28;20049;-79
2022/04/20 02:42:13;;;;;;;16.77;7.35;;;2.30;99.90;;;;;;5058089;28;20045;-80
2022/04/20 02:44:39;;;;;;;14.27;7.80;;;2.10;99.90;;;;;;5057958;28;20045;-80
2022/04/20 02:47:05;;;;;;;13.48;5.97;;;2.10;99.90;;;;;;5057535;28;20068;-80
2022/04/20 02:49:31;;;;;;;12.38;7.22;;;2.10;99.90;;;;;;5056247;28;20041;-80
2022/04/20 02:51:57;;;;;;;12.85;7.03;;;2.10;99.90;;;;;;5057252;28;20052;-80
2022/04/20 02:54:22;;;;;;;12.27;7.32;;;2.20;99.90;;;;;;5057328;28;20083;-80
2022/04/20 02:56:48;;;;;;;13.93;6.00;;;2.30;99.90;;;;;;5056522;28;20041;-80
2022/04/20 02:59:13;;;;;;;15.75;7.22;;;2.50;99.90;;;;;;5058512;28;20110;-80
2022/04/20 03:01:39;;;;;;;21.95;7.30;;;2.60;99.90;;;;;;5057790;28;20047;-80
2022/04/20 03:04:05;;;;;;;13.93;7.03;;;2.60;99.90;;;;;;5058017;28;20037;-80
2022/04/20 03:06:31;;;;;;;15.07;7.78;;;2.60;99.90;;;;;;5057934;28;20079;-80
2022/04/20 03:08:56;;;;;;;12.15;6.47;;;2.50;99.90;;;;;;5058522;28;20037;-80
2022/04/20 03:11:22;;;;;;;11.40;6.15;;;2.40;99.90;;;;;;5057685;28;20041;-80
2022/04/20 03:13:48;;;;;;;13.75;6.88;;;2.40;99.90;;;;;;5057844;28;20033;-80
2022/04/20 03:16:14;;;;;;;11.23;5.40;;;2.30;99.90;;;;;;5057842;28;20045;-80
2022/04/20 03:18:40;;;;;;;13.27;7.75;;;2.30;99.90;;;;;;5057940;28;20400;-80
2022/04/20 03:21:06;;;;;;;13.27;6.65;;;2.30;99.90;;;;;;5057665;28;20045;-80
2022/04/20 03:23:31;;;;;;;13.60;6.70;;;2.30;99.90;;;;;;5057972;28;20033;-80
2022/04/20 03:25:57;;;;;;;11.00;6.10;;;2.50;99.90;;;;;;5056436;28;20426;-80
2022/04/20 03:28:23;;;;;;;12.20;6.25;;;2.50;99.90;;;;;;5057900;28;20064;-80
2022/04/20 03:30:48;;;;;;;19.77;7.05;;;2.30;99.90;;;;;;5057704;28;20045;-80
2022/04/20 03:33:15;;;;;;;12.95;6.82;;;2.30;99.90;;;;;;5057614;28;20052;-80
2022/04/20 03:35:40;;;;;;;12.55;6.68;;;2.20;99.90;;;;;;5057601;28;20041;-80
2022/04/20 03:38:07;;;;;;;12.32;5.72;;;2.20;99.90;;;;;;5057664;28;20048;-80
2022/04/20 03:40:33;;;;;;;12.10;5.70;;;2.30;99.90;;;;;;5056683;28;20051;-80
2022/04/20 03:42:59;;;;;;;15.68;6.65;;;2.40;99.90;;;;;;5056038;28;20037;-79
2022/04/20 03:45:24;;;;;;;10.18;6.00;;;2.50;99.90;;;;;;5057373;28;20125;-80
2022/04/20 03:47:50;;;;;;;11.43;5.97;;;2.50;99.90;;;;;;5057980;28;20490;-80
2022/04/20 03:50:16;;;;;;;9.77;6.15;;;2.60;99.90;;;;;;5057576;28;20069;-80
2022/04/20 03:52:41;;;;;;;14.18;6.38;;;2.50;99.90;;;;;;5057393;28;20123;-80
2022/04/20 03:55:07;;;;;;;9.98;5.50;;;2.60;99.90;;;;;;5058159;28;20048;-80
2022/04/20 03:57:33;;;;;;;9.82;5.70;;;2.60;99.90;;;;;;5058338;28;20057;-80
2022/04/20 03:59:58;;;;;;;11.10;6.18;;;2.70;99.90;;;;;;5058038;28;20059;-80
2022/04/20 04:02:24;;;;;;;13.57;7.30;;;2.80;99.90;;;;;;5057297;28;20041;-80
2022/04/20 04:04:49;;;;;;;9.40;5.47;;;2.80;99.90;;;;;;5056095;28;20116;-80
2022/04/20 04:07:15;;;;;;;9.80;5.53;;;3.00;99.90;;;;;;5056655;28;20037;-79
2022/04/20 04:09:41;;;;;;;10.50;5.68;;;3.00;99.90;;;;;;5056615;28;20053;-80
2022/04/20 04:12:07;;;;;;;11.80;6.00;;;3.10;99.90;;;;;;5056345;28;20123;-80
2022/04/20 04:14:40;;;;;;;12.63;6.30;;;3.10;99.90;;;;;;5056709;28;20055;-80
2022/04/20 04:17:06;;;;;;;10.80;6.53;;;3.00;99.90;;;;;;5038471;28;20090;-80
2022/04/20 04:19:33;;;;;;;13.05;6.05;;;3.10;99.90;;;;;;5056785;28;20044;-80
2022/04/20 04:22:02;;;;;;;9.57;5.90;;;3.10;99.90;;;;;;5057123;28;20040;-79
2022/04/20 04:24:37;;;;;;;13.95;6.28;;;3.00;99.90;;;;;;5056667;28;20051;-80
2022/04/20 04:27:08;;;;;;;13.48;5.78;;;3.00;99.90;;;;;;5056964;28;20050;-80
2022/04/20 04:29:34;;;;;;;11.02;5.78;;;3.00;99.90;;;;;;5057179;28;20048;-80
2022/04/20 04:32:00;;;;;;;13.63;5.43;;;3.00;99.90;;;;;;5056174;28;20059;-80
2022/04/20 04:34:26;;;;;;;13.98;6.35;;;2.80;99.90;;;;;;5055955;28;20063;-80
2022/04/20 04:36:54;;;;;;;11.45;5.40;;;2.90;99.90;;;;;;5056292;28;20049;-80
2022/04/20 04:39:23;;;;;;;10.55;6.22;;;2.80;99.90;;;;;;5054804;28;20051;-79
2022/04/20 04:41:50;;;;;;;9.73;6.13;;;2.80;99.90;;;;;;5055960;28;20041;-79
2022/04/20 04:44:19;;;;;;;12.20;6.30;;;2.80;99.90;;;;;;5055881;28;20041;-79
2022/04/20 04:49:31;;;;;;;14.63;7.03;;;2.80;99.90;;;;;;5056162;28;20501;-79
2022/04/20 04:51:58;;;;;;;10.10;5.55;;;2.70;99.90;;;;;;5055123;28;20044;-79
2022/04/20 04:54:24;;;;;;;11.95;6.28;;;2.70;99.90;;;;;;5056124;28;20041;-80
2022/04/20 04:56:50;;;;;;;9.07;5.35;;;2.80;99.90;;;;;;5055660;28;20071;-79
2022/04/20 04:59:16;;;;;;;15.88;6.50;;;2.70;99.90;;;;;;5055789;28;20076;-79
2022/04/20 05:01:43;;;;;;;10.32;6.63;;;2.80;99.90;;;;;;5054703;28;20438;-79
2022/04/20 05:04:08;;;;;;;10.82;6.63;;;2.80;99.90;;;;;;5054092;28;20036;-79
2022/04/20 05:06:34;;;;;;;10.48;6.70;;;2.80;99.90;;;;;;5053902;28;20505;-80
2022/04/20 05:09:00;;;;;;;10.20;5.97;;;3.10;99.90;;;;;;5053864;28;20566;-79
2022/04/20 05:11:26;;;;;;;25.75;6.22;;;2.90;99.90;;;;;;5053437;28;20080;-79
2022/04/20 05:13:51;;;;;;;12.68;6.00;;;3.00;99.90;;;;;;5053972;28;20087;-80
2022/04/20 05:16:17;;;;;;;35.50;7.45;;;3.00;99.90;;;;;;5053024;28;20044;-80
2022/04/20 05:18:42;;;;;;;15.20;7.43;;;3.20;99.90;;;;;;5053960;28;20037;-79
2022/04/20 05:21:08;;;;;;;12.60;6.57;;;3.20;99.90;;;;;;5054440;28;20529;-79
2022/04/20 05:23:34;;;;;;;12.13;6.78;;;3.30;99.90;;;;;;5055204;28;20052;-80
2022/04/20 05:25:59;;;;;;;9.52;5.93;;;3.40;99.90;;;;;;5055769;28;20497;-80
2022/04/20 05:28:25;;;;;;;12.27;6.60;;;3.60;99.90;;;;;;5055822;28;20411;-80
2022/04/20 05:30:50;;;;;;;14.02;5.57;;;3.70;99.90;;;;;;5055829;28;20394;-80
2022/04/20 05:33:16;;;;;;;11.32;5.82;;;3.90;99.90;;;;;;5055926;28;20391;-80
2022/04/20 05:35:42;;;;;;;9.27;6.05;;;3.90;99.90;;;;;;5055173;28;20045;-80
2022/04/20 05:43:36;;;;;;;8.55;5.00;;;4.30;99.90;;;;;;5055308;28;20628;-80
2022/04/20 05:46:03;;;;;;;9.25;5.40;;;4.40;99.90;;;;;;5055514;28;20076;-80
2022/04/20 05:48:29;;;;;;;10.10;5.07;;;4.50;99.90;;;;;;5055458;28;20045;-80
2022/04/20 05:50:54;;;;;;;13.63;4.75;;;4.60;99.90;;;;;;5054812;28;20048;-80
2022/04/20 05:53:20;;;;;;;7.80;4.47;;;4.70;99.90;;;;;;5055276;28;20048;-80
2022/04/20 05:55:46;;;;;;;10.20;5.03;;;4.80;99.90;;;;;;5055403;28;20044;-80
2022/04/20 05:58:11;;;;;;;14.02;5.38;;;4.90;99.90;;;;;;5055677;28;20072;-80
2022/04/20 06:00:37;;;;;;;10.60;5.72;;;5.00;99.90;;;;;;5056069;28;20136;-80
2022/04/20 06:03:03;;;;;;;14.55;6.03;;;5.10;99.90;;;;;;5053608;28;20449;-80
2022/04/20 06:05:28;;;;;;;9.38;5.15;;;5.20;99.90;;;;;;5052251;28;20178;-80
2022/04/20 06:07:54;;;;;;;12.57;5.13;;;5.30;99.90;;;;;;5052187;28;20086;-80
2022/04/20 06:10:20;;;;;;;10.25;5.38;;;5.40;99.90;;;;;;5052927;28;20052;-80
2022/04/20 06:12:46;;;;;;;7.90;4.38;;;5.60;99.90;;;;;;5052404;28;20045;-80
2022/04/20 06:15:11;;;;;;;6.72;4.57;;;6.40;99.90;;;;;;5052262;28;20037;-80
2022/04/20 06:17:37;;;;;;;14.00;3.95;;;7.50;99.90;;;;;;5051375;28;20123;-81
2022/04/20 06:20:03;;;;;;;7.32;3.95;;;8.50;99.90;;;;;;5049795;28;20081;-81
2022/04/20 06:22:29;;;;;;;10.30;4.18;;;9.20;99.90;;;;;;5048508;28;20055;-81
2022/04/20 06:24:54;;;;;;;5.85;3.42;;;9.80;99.90;;;;;;5043586;28;20427;-81
2022/04/20 06:27:20;;;;;;;9.13;4.25;;;10.40;99.90;;;;;;5047971;28;20407;-81
2022/04/20 06:29:46;;;;;;;7.28;3.85;;;10.80;99.90;;;;;;5053610;28;20699;-81
2022/04/20 06:32:12;;;;;;;8.25;4.43;;;11.40;99.90;;;;;;5053135;28;21159;-81
2022/04/20 06:34:37;;;;;;;8.70;4.47;;;11.60;99.90;;;;;;5046984;28;20034;-81
2022/04/20 06:37:05;;;;;;;9.75;4.43;;;11.60;99.30;;;;;;5042715;28;20048;-81
2022/04/20 06:39:31;;;;;;;9.13;4.03;;;11.80;99.90;;;;;;5038484;28;20119;-81
2022/04/20 06:41:57;;;;;;;9.75;4.30;;;11.70;94.40;;;;;;5035738;28;20531;-81
2022/04/20 06:44:22;;;;;;;7.32;3.97;;;11.90;94.40;;;;;;5033115;28;20073;-81
2022/04/20 06:46:48;;;;;;;8.77;4.40;;;12.00;92.80;;;;;;5040422;28;20046;-81
2022/04/20 06:49:14;;;;;;;7.60;4.03;;;11.60;90.40;;;;;;5044469;28;20122;-81
2022/04/20 06:59:53;;;;;;;9.43;4.40;;;12.20;90.80;;;;;;5032858;28;20060;-80
2022/04/20 07:02:21;;;;;;;9.50;4.25;;;12.60;90.40;;;;;;5033242;28;20045;-81
2022/04/20 07:04:46;;;;;;;9.27;4.55;;;13.30;87.40;;;;;;5033423;28;20049;-79
2022/04/20 07:07:12;;;;;;;10.82;4.55;;;13.20;67.30;;;;;;5032715;28;20569;-79
2022/04/20 07:09:37;;;;;;;5.30;3.35;;;13.20;77.30;;;;;;5032645;28;20049;-80
2022/04/20 07:12:03;;;;;;;17.08;3.50;;;13.40;65.90;;;;;;5032343;28;20045;-79
2022/04/20 07:14:29;;;;;;;6.30;3.47;;;13.80;57.20;;;;;;5032575;28;20045;-79
2022/04/20 07:16:55;;;;;;;7.13;3.45;;;14.00;45.70;;;;;;5032640;28;20073;-79
2022/04/20 07:19:20;;;;;;;7.53;3.60;;;14.10;45.00;;;;;;5032731;28;20060;-80
2022/04/20 07:21:46;;;;;;;8.98;3.42;;;14.80;43.60;;;;;;5032844;28;20156;-79
2022/04/20 07:24:11;;;;;;;6.00;3.10;;;15.10;38.80;;;;;;5032843;28;20094;-79
2022/04/20 07:26:37;;;;;;;8.90;3.05;;;15.30;26.20;;;;;;5032056;28;20095;-79
2022/04/20 07:29:02;;;;;;;6.53;2.58;;;15.10;29.10;;;;;;5032164;28;20455;-79
2022/04/20 07:31:28;;;;;;;7.18;2.72;;;15.10;29.20;;;;;;5032267;28;20083;-79
2022/04/20 07:33:53;;;;;;;5.32;2.65;;;14.90;23.60;;;;;;5032228;28;20038;-79
2022/04/20 07:36:21;;;;;;;21.75;3.50;;;15.00;18.80;;;;;;5030901;28;20056;-80
2022/04/20 07:38:48;;;;;;;4.10;2.03;;;15.30;18.40;;;;;;5035034;28;20049;-79
2022/04/20 07:41:14;;;;;;;4.75;2.08;;;15.70;13.10;;;;;;5050128;28;20535;-79
2022/04/20 07:43:40;;;;;;;7.32;2.83;;;15.00;12.50;;;;;;5050729;28;20543;-80
2022/04/20 07:46:05;;;;;;;3.92;2.28;;;14.90;11.60;;;;;;5049972;28;20128;-81
2022/04/20 07:48:31;;;;;;;4.70;2.80;;;14.60;12.60;;;;;;5048806;28;20041;-80
2022/04/20 07:50:56;;;;;;;4.22;2.25;;;14.50;13.50;;;;;;5050105;28;20402;-80
2022/04/20 07:53:31;;;;;;;5.15;2.25;;;14.50;13.70;;;;;;5050211;28;20064;-82
2022/04/20 07:55:57;;;;;;;5.00;2.20;;;14.70;12.40;;;;;;5050009;28;20044;-79
2022/04/20 07:58:22;;;;;;;8.82;2.60;;;14.80;9.40;;;;;;5049601;28;20056;-80
2022/04/20 08:00:51;;;;;;;4.35;2.30;;;15.20;10.20;;;;;;5050125;28;20136;-80
2022/04/20 08:03:18;;;;;;;6.65;2.08;;;14.90;8.30;;;;;;5050073;28;20041;-81
2022/04/20 08:05:48;;;;;;;3.83;2.03;;;15.00;7.90;;;;;;5050129;28;20036;-81
2022/04/20 08:08:15;;;;;;;4.18;2.17;;;15.00;11.40;;;;;;5049966;28;20037;-79
2022/04/20 08:10:40;;;;;;;5.75;1.88;;;15.50;10.80;;;;;;5049879;28;20052;-79
2022/04/20 08:15:51;;;;;;;4.28;1.83;;;15.90;8.70;;;;;;5049805;28;20190;-80
2022/04/20 08:18:17;;;;;;;4.53;2.17;;;16.20;4.30;;;;;;5050125;28;20131;-80
2022/04/20 08:20:43;;;;;;;3.75;1.88;;;16.70;4.50;;;;;;5049668;28;20048;-80
2022/04/20 08:23:08;;;;;;;3.70;1.90;;;16.80;3.10;;;;;;5049592;28;20073;-80
2022/04/20 08:25:34;;;;;;;4.15;1.65;;;17.30;1.70;;;;;;5049729;28;20545;-80
2022/04/20 08:27:59;;;;;;;4.50;1.98;;;16.80;1.00;;;;;;5049567;28;20090;-80
2022/04/20 08:30:25;;;;;;;17.35;2.70;;;16.40;1.00;;;;;;5049444;28;20049;-80
2022/04/20 08:32:51;;;;;;;3.78;1.90;;;16.30;3.00;;;;;;5049637;28;20033;-80
2022/04/20 08:35:16;;;;;;;5.00;1.63;;;16.70;1.00;;;;;;5049487;28;20106;-80
2022/04/20 08:37:42;;;;;;;3.03;1.40;;;16.50;1.00;;;;;;5049964;28;20429;-80
2022/04/20 08:40:11;;;;;;;3.35;1.50;;;16.60;1.00;;;;;;5050753;28;20482;-80
2022/04/20 08:42:39;;;;;;;4.20;1.23;;;15.80;1.00;;;;;;5050502;28;20049;-80
2022/04/20 08:45:05;;;;;;;4.28;1.70;;;15.70;1.00;;;;;;5051474;28;20045;-80
2022/04/20 08:47:38;;;;;;;6.15;2.08;;;15.70;1.00;;;;;;5050375;28;20084;-80
2022/04/20 08:50:07;;;;;;;6.07;1.85;;;15.90;1.00;;;;;;5051123;28;20087;-80
2022/04/20 08:52:39;;;;;;;2.75;1.35;;;16.00;1.00;;;;;;5053783;28;20041;-78
2022/04/20 08:55:10;;;;;;;5.00;1.85;;;16.60;1.00;;;;;;5053185;28;20541;-79
2022/04/20 08:57:37;;;;;;;3.53;1.58;;;16.50;1.00;;;;;;5050435;28;20068;-80
2022/04/20 09:00:09;;;;;;;4.80;1.65;;;16.60;1.00;;;;;;5052224;28;20049;-80
2022/04/20 09:02:35;;;;;;;4.72;1.40;;;16.90;1.00;;;;;;5052181;28;20514;-80
2022/04/20 09:05:03;;;;;;;2.75;1.17;;;17.30;1.00;;;;;;5050901;28;20041;-80
2022/04/20 09:07:31;;;;;;;4.57;1.30;;;17.60;1.00;;;;;;5052061;28;20569;-80
2022/04/20 09:09:57;;;;;;;4.68;1.08;;;17.60;1.00;;;;;;5052901;28;20131;-80
2022/04/20 09:12:22;;;;;;;3.65;1.75;;;17.70;1.00;;;;;;5052744;28;20116;-80
2022/04/20 09:14:50;;;;;;;2.08;1.23;;;17.90;1.00;;;;;;5051107;28;20037;-80
2022/04/20 09:17:18;;;;;;;2.35;1.20;;;18.20;1.00;;;;;;5051538;28;20041;-81
2022/04/20 09:19:46;;;;;;;3.22;1.17;;;17.20;1.00;;;;;;5052077;28;20092;-79
2022/04/20 09:22:23;;;;;;;3.17;1.00;;;17.30;1.00;;;;;;5052208;28;20052;-80
2022/04/20 09:25:17;;;;;;;2.80;1.08;;;17.30;1.00;;;;;;5050629;28;20462;-80
2022/04/20 09:27:43;;;;;;;5.32;1.05;;;17.60;1.00;;;;;;5048180;28;20067;-79
2022/04/20 09:30:14;;;;;;;6.63;1.20;;;17.30;1.00;;;;;;5050673;28;20543;-80
2022/04/20 09:32:40;;;;;;;4.15;1.10;;;17.40;1.00;;;;;;5050494;28;20546;-80
2022/04/20 09:35:08;;;;;;;4.55;1.02;;;17.60;1.00;;;;;;5050671;28;20060;-80
2022/04/20 09:37:36;;;;;;;2.42;0.98;;;17.60;1.00;;;;;;5050198;28;20132;-80
2022/04/20 09:40:06;;;;;;;3.90;1.00;;;17.60;1.00;;;;;;5049910;28;20049;-80
2022/04/20 09:42:34;;;;;;;2.55;1.13;;;17.50;1.00;;;;;;5049282;28;20118;-80
2022/04/20 09:45:06;;;;;;;3.38;0.90;;;18.10;1.00;;;;;;5048615;28;20048;-80
2022/04/20 09:50:26;;;;;;;1.98;1.10;;;17.90;1.00;;;;;;5048443;28;20156;-80
2022/04/20 09:52:55;;;;;;;3.17;1.00;;;17.80;1.00;;;;;;5048457;28;20458;-80
2022/04/20 09:55:35;;;;;;;3.65;1.20;;;17.30;1.00;;;;;;5048639;28;20080;-80
2022/04/20 09:58:18;;;;;;;3.10;1.30;;;16.50;1.00;;;;;;5048331;28;20080;-80
2022/04/20 10:00:51;;;;;;;6.68;1.10;;;16.10;1.00;;;;;;5048698;28;20048;-80
2022/04/20 10:03:24;;;;;;;5.07;1.73;;;16.10;1.00;;;;;;5052362;28;20570;-80
2022/04/20 10:05:51;;;;;;;3.10;1.00;;;16.40;1.00;;;;;;5052506;28;20182;-80
2022/04/20 10:08:18;;;;;;;3.67;1.13;;;16.30;1.00;;;;;;5052516;28;20166;-80
2022/04/20 10:10:46;;;;;;;2.25;1.02;;;15.70;1.00;;;;;;5052431;28;20091;-80
2022/04/20 10:13:12;;;;;;;4.60;1.02;;;15.60;1.00;;;;;;5052154;28;20045;-80
2022/04/20 10:18:26;;;;;;;2.07;0.90;;;15.50;1.00;;;;;;5051872;28;20057;-80
2022/04/20 10:20:56;;;;;;;5.60;1.52;;;15.20;1.00;;;;;;5051879;28;20126;-80
2022/04/20 10:23:23;;;;;;;1.95;0.90;;;15.30;1.00;;;;;;5051814;28;20411;-80
2022/04/20 10:25:50;;;;;;;2.95;1.38;;;15.70;1.00;;;;;;5051791;28;20159;-80
2022/04/20 10:28:17;;;;;;;3.63;1.33;;;15.60;1.00;;;;;;5051121;28;20055;-80
2022/04/20 10:31:09;;;;;;;2.28;1.10;;;16.20;1.00;;;;;;5049690;28;20053;-80
2022/04/20 10:33:38;;;;;;;3.20;1.30;;;16.30;1.00;;;;;;5046302;28;20087;-80
2022/04/20 10:36:09;;;;;;;2.60;1.10;;;16.40;1.00;;;;;;5051591;28;20419;-80
2022/04/20 10:38:35;;;;;;;3.42;1.30;;;16.50;1.00;;;;;;5051676;28;20139;-80
2022/04/20 10:41:09;;;;;;;6.15;1.90;;;16.80;1.00;;;;;;5051881;28;20178;-80
2022/04/20 10:43:42;;;;;;;4.60;1.40;;;17.10;1.00;;;;;;5051766;28;20040;-80
2022/04/20 10:46:19;;;;;;;3.25;1.55;;;17.10;1.00;;;;;;5051783;28;20037;-80
2022/04/20 10:49:00;;;;;;;4.85;1.30;;;17.00;1.00;;;;;;5051699;28;20549;-79
2022/04/20 10:51:42;;;;;;;10.73;1.70;;;17.20;1.00;;;;;;5051601;28;20041;-80
2022/04/20 10:54:23;;;;;;;5.25;1.17;;;17.70;1.00;;;;;;5051527;28;20044;-80
2022/04/20 10:57:01;;;;;;;2.08;0.90;;;17.90;1.00;;;;;;5051189;28;20060;-80
2022/04/20 10:59:30;;;;;;;3.65;1.35;;;17.80;1.00;;;;;;5051420;28;20045;-80
2022/04/20 11:01:58;;;;;;;2.13;1.02;;;17.50;1.00;;;;;;5051083;28;20483;-80
2022/04/20 11:04:34;;;;;;;1.75;1.00;;;17.20;1.00;;;;;;5051858;28;20072;-80
2022/04/20 11:06:59;;;;;;;4.88;1.00;;;16.90;1.00;;;;;;5052086;28;20048;-80
2022/04/20 11:09:45;;;;;;;4.35;1.17;;;17.40;1.00;;;;;;5051628;28;20045;-80
2022/04/20 11:21:08;;;;;;;4.03;1.20;;;18.50;1.00;;;;;;5039718;28;20084;-80
2022/04/20 11:24:00;;;;;;;3.58;1.17;;;18.60;1.00;;;;;;5039563;28;20427;-80
2022/04/20 11:26:39;;;;;;;2.75;1.20;;;18.50;1.00;;;;;;5045079;28;20372;-80
2022/04/20 11:29:17;;;;;;;2.85;1.00;;;18.80;1.00;;;;;;5039066;28;20041;-80
2022/04/20 11:31:44;;;;;;;2.03;0.90;;;18.80;1.00;;;;;;5036571;28;20124;-81
2022/04/20 11:34:10;;;;;;;2.97;1.00;;;19.20;1.00;;;;;;5038564;28;20088;-80
2022/04/20 11:36:44;;;;;;;2.55;1.23;;;19.30;1.00;;;;;;5042783;28;20116;-80
2022/04/20 11:39:11;;;;;;;3.63;1.05;;;19.50;1.00;;;;;;5042850;28;20041;-81
2022/04/20 11:41:44;;;;;;;4.00;1.15;;;19.70;1.00;;;;;;5039451;28;20447;-81
2022/04/20 11:44:31;;;;;;;1.38;0.90;;;20.00;1.00;;;;;;5042836;28;20045;-81
2022/04/20 11:47:01;;;;;;;2.40;1.20;;;19.80;1.00;;;;;;5045632;28;20127;-80
2022/04/20 11:49:41;;;;;;;2.30;0.90;;;20.00;1.00;;;;;;5040540;28;20070;-81
2022/04/20 11:52:15;;;;;;;2.63;1.08;;;19.50;1.00;;;;;;5042358;28;20125;-81
2022/04/20 11:54:48;;;;;;;3.55;1.02;;;20.00;1.00;;;;;;5047129;28;20045;-80
2022/04/20 11:57:18;;;;;;;3.05;1.00;;;20.20;1.00;;;;;;5051850;28;20057;-81
2022/04/20 11:59:48;;;;;;;2.95;1.05;;;20.50;1.00;;;;;;5052060;28;20125;-80
2022/04/20 12:02:14;;;;;;;2.22;0.90;;;20.40;1.00;;;;;;5051819;28;20400;-80
2022/04/20 12:04:42;;;;;;;3.22;1.15;;;20.70;1.00;;;;;;5051835;28;20428;-81
2022/04/20 12:07:08;;;;;;;7.72;0.90;;;20.70;1.00;;;;;;5050231;28;20037;-79
2022/04/20 12:09:36;;;;;;;2.90;0.98;;;20.60;1.00;;;;;;5050999;28;20106;-79
2022/04/20 12:12:07;;;;;;;2.55;1.10;;;20.80;1.00;;;;;;5051985;28;20053;-79
2022/04/20 12:14:39;;;;;;;2.45;1.02;;;20.80;1.00;;;;;;5050502;28;20053;-83
2022/04/20 12:17:08;;;;;;;4.70;0.82;;;20.20;1.00;;;;;;5044138;28;20037;-83
2022/04/20 12:19:34;;;;;;;4.95;0.82;;;20.30;1.00;;;;;;5041159;28;20033;-83
2022/04/20 12:22:11;;;;;;;1.60;0.95;;;20.40;1.00;;;;;;5046627;28;20041;-83
2022/04/20 12:24:38;;;;;;;1.73;0.65;;;20.80;1.00;;;;;;5042268;28;20053;-83
2022/04/20 12:27:15;;;;;;;1.77;1.00;;;20.90;1.00;;;;;;5040330;28;20124;-80
2022/04/20 12:29:40;;;;;;;2.20;0.73;;;21.10;1.00;;;;;;5045513;28;20045;-81
2022/04/20 12:32:07;;;;;;;4.45;0.80;;;20.50;1.00;;;;;;5041484;28;20049;-81
2022/04/20 12:34:32;;;;;;;2.45;0.93;;;20.70;1.00;;;;;;5041714;28;20120;-81
2022/04/20 12:36:59;;;;;;;3.95;1.23;;;20.50;1.00;;;;;;5039593;28;20468;-81
2022/04/20 12:39:30;;;;;;;4.90;0.82;;;20.90;1.00;;;;;;5040864;28;20037;-81
2022/04/20 12:42:02;;;;;;;4.82;1.27;;;20.80;1.00;;;;;;5043794;28;20063;-81
2022/04/20 12:44:36;;;;;;;2.28;0.68;;;20.70;1.00;;;;;;5042501;28;20079;-81
2022/04/20 12:47:08;;;;;;;4.13;0.98;;;20.50;1.00;;;;;;5040061;28;20462;-81
2022/04/20 12:49:34;;;;;;;2.88;1.10;;;20.60;1.00;;;;;;5038472;28;20044;-79
2022/04/20 12:52:08;;;;;;;3.80;1.42;;;20.50;1.00;;;;;;5042332;28;20103;-80
2022/04/20 12:54:33;;;;;;;2.78;1.02;;;20.80;1.00;;;;;;5049783;28;20049;-80
2022/04/20 13:02:27;;;;;;;3.70;1.00;;;19.50;1.00;;;;;;5039147;28;20045;-81
2022/04/20 13:04:53;;;;;;;5.20;1.38;;;20.10;1.00;;;;;;5041406;28;20491;-83
2022/04/20 13:07:18;;;;;;;3.08;1.27;;;20.10;1.00;;;;;;5039828;28;20476;-83
2022/04/20 13:09:44;;;;;;;4.80;1.13;;;20.40;1.00;;;;;;5040372;28;20037;-83
2022/04/20 13:12:11;;;;;;;4.03;1.13;;;20.30;1.00;;;;;;5037688;28;20048;-82
2022/04/20 13:14:37;;;;;;;4.55;1.50;;;20.50;1.00;;;;;;5040899;28;20055;-81
2022/04/20 13:17:09;;;;;;;2.22;1.20;;;20.40;1.00;;;;;;5048783;28;20602;-82
2022/04/20 13:19:35;;;;;;;3.03;1.05;;;20.40;1.00;;;;;;5050428;28;20064;-81
2022/04/20 13:22:01;;;;;;;7.13;1.35;;;19.80;1.00;;;;;;5049596;28;20063;-81
2022/04/20 13:30:00;;;;;;;3.85;1.27;;;20.10;1.00;;;;;;5050439;28;20107;-81
2022/04/20 13:32:25;;;;;;;4.40;2.10;;;20.50;1.00;;;;;;5048723;28;20402;-81
2022/04/20 13:34:52;;;;;;;5.03;2.00;;;20.90;1.00;;;;;;5050046;28;20041;-81
2022/04/20 13:37:18;;;;;;;4.07;1.67;;;21.00;1.00;;;;;;5049206;28;20053;-81
2022/04/20 13:39:44;;;;;;;4.80;1.88;;;21.00;1.00;;;;;;5049826;28;20499;-81
2022/04/20 13:42:09;;;;;;;3.92;1.83;;;21.60;1.00;;;;;;5049920;28;20072;-81
2022/04/20 13:44:35;;;;;;;4.18;2.17;;;21.70;1.00;;;;;;5050529;28;20052;-81