Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:11;;;;;;;7.72;3.90;;;;;;;21.03;48.80;101191.88;5035926;28;20465;-60
2021/08/03 00:02:39;;;;;;;8.63;4.38;;;;;;;21.03;49.28;101186.44;5036805;28;20037;-60
2021/08/03 00:05:05;;;;;;;7.97;4.50;;;;;;;21.01;49.17;101185.78;5036005;28;20037;-60
2021/08/03 00:07:31;;;;;;;6.95;3.90;;;;;;;21.04;48.91;101185.41;5035431;28;20029;-60
2021/08/03 00:09:57;;;;;;;7.47;4.00;;;;;;;21.03;48.87;101172.81;5036977;28;20040;-61
2021/08/03 00:12:23;;;;;;;6.93;3.80;;;;;;;21.05;49.77;101173.47;5035495;28;20083;-60
2021/08/03 00:14:51;;;;;;;6.72;4.60;;;;;;;21.04;48.66;101173.66;5036295;28;20041;-60
2021/08/03 00:17:22;;;;;;;8.02;4.72;;;;;;;21.02;48.93;101170.28;5035948;28;20087;-60
2021/08/03 00:19:48;;;;;;;4.78;3.90;;;;;;;21.02;49.47;101170.28;5036418;28;20030;-60
2021/08/03 00:22:13;;;;;;;7.57;4.22;;;;;;;20.97;49.10;101157.22;5036946;28;20036;-60
2021/08/03 00:24:39;;;;;;;6.80;3.80;;;;;;;21.01;48.91;101166.72;5036373;28;20021;-60
2021/08/03 00:27:05;;;;;;;10.10;4.07;;;;;;;21.01;49.02;101168.59;5036496;28;20017;-60
2021/08/03 00:29:31;;;;;;;8.05;4.20;;;;;;;21.01;49.53;101174.03;5036875;28;20079;-60
2021/08/03 00:31:56;;;;;;;9.48;4.40;;;;;;;21.01;49.22;101169.44;5036902;28;20420;-60
2021/08/03 00:34:22;;;;;;;9.60;4.38;;;;;;;21.00;49.97;101162.28;5036731;28;20029;-60
2021/08/03 00:36:47;;;;;;;6.10;3.95;;;;;;;21.01;49.80;101171.31;5036433;28;20034;-60
2021/08/03 00:39:13;;;;;;;7.68;4.03;;;;;;;21.00;49.31;101159.56;5034947;28;20025;-60
2021/08/03 00:41:40;;;;;;;5.78;4.35;;;;;;;20.98;49.52;101156.19;5036294;28;20104;-60
2021/08/03 00:44:06;;;;;;;5.32;3.92;;;;;;;21.02;49.52;101165.66;5034635;28;20021;-61
2021/08/03 00:46:31;;;;;;;8.95;4.05;;;;;;;21.02;50.00;101153.94;5035187;28;20022;-60
2021/08/03 00:48:56;;;;;;;7.45;4.50;;;;;;;21.02;49.63;101154.75;5036088;28;20040;-60
2021/08/03 00:51:22;;;;;;;7.25;4.50;;;;;;;21.03;49.52;101159.19;5036210;28;20083;-60
2021/08/03 00:53:47;;;;;;;4.68;4.10;;;;;;;21.03;49.61;101155.63;5035948;28;20440;-60
2021/08/03 00:56:13;;;;;;;6.43;4.65;;;;;;;21.05;50.07;101159.00;5036149;28;20033;-60
2021/08/03 00:58:39;;;;;;;9.70;5.03;;;;;;;21.04;49.42;101158.16;5034892;28;20021;-60
2021/08/03 01:01:04;;;;;;;9.93;4.55;;;;;;;21.04;50.60;101158.16;5035683;28;20109;-60
2021/08/03 01:03:30;;;;;;;5.28;3.45;;;;;;;21.07;49.15;101152.38;5035789;28;20048;-61
2021/08/03 01:05:55;;;;;;;5.65;3.50;;;;;;;21.10;49.73;101162.03;5035907;28;20060;-60
2021/08/03 01:08:26;;;;;;;6.53;4.38;;;;;;;21.09;50.03;101153.03;5035650;28;20044;-60
2021/08/03 01:10:55;;;;;;;5.05;3.75;;;;;;;21.11;49.72;101150.94;5035548;28;20029;-60
2021/08/03 01:13:35;;;;;;;8.27;4.13;;;;;;;21.12;49.88;101149.91;5034323;28;20167;-60
2021/08/03 01:16:11;;;;;;;7.68;3.83;;;;;;;21.14;49.47;101156.03;5035709;28;20029;-60
2021/08/03 01:18:42;;;;;;;6.07;4.22;;;;;;;21.15;50.44;101163.16;5034236;28;20025;-60
2021/08/03 01:21:26;;;;;;;6.30;4.43;;;;;;;21.16;50.29;101162.13;5034646;28;20075;-60
2021/08/03 01:24:16;;;;;;;7.50;4.70;;;;;;;21.16;50.53;101159.38;5035625;28;20030;-60
2021/08/03 01:27:00;;;;;;;7.68;4.93;;;;;;;21.13;49.68;101157.06;5035333;28;20091;-60
2021/08/03 01:29:26;;;;;;;6.20;4.55;;;;;;;21.12;49.89;101154.53;5035722;28;20079;-60
2021/08/03 01:32:02;;;;;;;6.50;4.82;;;;;;;21.12;50.29;101159.97;5034017;28;20034;-60
2021/08/03 01:34:29;;;;;;;8.80;4.70;;;;;;;21.10;50.33;101160.19;5033772;28;20021;-60
2021/08/03 01:36:56;;;;;;;9.77;5.00;;;;;;;21.01;50.06;101163.13;5033838;28;20038;-60
2021/08/03 01:39:42;;;;;;;7.45;4.60;;;;;;;21.00;50.50;101162.28;5035454;28;20021;-60
2021/08/03 01:42:08;;;;;;;8.40;5.60;;;;;;;20.98;50.77;101168.97;5035369;28;20034;-59
2021/08/03 01:44:35;;;;;;;5.95;4.53;;;;;;;20.92;50.63;101167.84;5035534;28;20022;-60
2021/08/03 01:47:02;;;;;;;6.07;4.60;;;;;;;20.85;51.08;101164.19;5034454;28;20017;-60
2021/08/03 01:49:27;;;;;;;6.03;4.68;;;;;;;20.77;51.30;101156.94;5034298;28;20025;-60
2021/08/03 01:51:53;;;;;;;8.38;4.85;;;;;;;20.68;50.86;101152.63;5035114;28;20065;-60
2021/08/03 01:54:19;;;;;;;6.28;4.47;;;;;;;20.71;51.38;101165.88;5033954;28;20030;-60
2021/08/03 01:56:46;;;;;;;5.63;4.60;;;;;;;20.67;51.40;101161.81;5035232;28;20036;-60
2021/08/03 01:59:13;;;;;;;8.82;5.22;;;;;;;20.65;51.45;101160.31;5033939;28;20096;-61
2021/08/03 02:01:38;;;;;;;8.60;5.03;;;;;;;20.62;51.31;101163.41;5033774;28;20025;-60
2021/08/03 02:04:04;;;;;;;10.80;5.00;;;;;;;20.58;51.97;101156.63;5033403;28;20095;-62
2021/08/03 02:06:30;;;;;;;6.05;4.80;;;;;;;20.51;51.47;101155.69;5033688;28;20060;-61
2021/08/03 02:08:57;;;;;;;7.18;4.57;;;;;;;20.43;52.14;101136.72;5034059;28;20037;-61
2021/08/03 02:11:25;;;;;;;7.50;4.38;;;;;;;20.42;51.89;101140.47;5033929;28;20030;-61
2021/08/03 02:13:51;;;;;;;8.68;5.30;;;;;;;20.37;52.17;101137.47;5016643;28;20103;-60
2021/08/03 02:16:16;;;;;;;7.80;5.10;;;;;;;20.36;52.00;101141.22;5035230;28;20021;-61
2021/08/03 02:18:45;;;;;;;7.10;5.05;;;;;;;20.28;52.32;101121.22;5034510;28;20032;-60
2021/08/03 02:21:14;;;;;;;7.13;4.70;;;;;;;20.32;52.13;101127.97;5034464;28;20377;-60
2021/08/03 02:23:41;;;;;;;8.73;5.88;;;;;;;20.31;52.14;101123.59;5035005;28;20033;-60
2021/08/03 02:26:08;;;;;;;11.77;5.55;;;;;;;20.33;52.62;101126.94;5033283;28;20013;-61
2021/08/03 02:28:33;;;;;;;8.05;5.43;;;;;;;20.37;52.59;101126.59;5034857;28;20024;-60
2021/08/03 02:31:08;;;;;;;8.35;5.35;;;;;;;20.38;52.93;101123.66;5035238;28;20018;-59
2021/08/03 02:33:36;;;;;;;9.93;5.68;;;;;;;20.42;53.28;101125.00;5033271;28;20432;-59
2021/08/03 02:36:04;;;;;;;8.75;4.97;;;;;;;20.45;52.94;101129.22;5034633;28;20021;-59
2021/08/03 02:38:32;;;;;;;7.63;5.05;;;;;;;20.48;53.38;101117.97;5033159;28;20029;-59
2021/08/03 02:40:59;;;;;;;11.38;5.75;;;;;;;20.50;52.71;101115.91;5036929;28;20036;-60
2021/08/03 02:43:26;;;;;;;8.55;5.72;;;;;;;20.52;52.66;101116.56;5020368;28;20029;-59
2021/08/03 02:45:53;;;;;;;9.57;5.15;;;;;;;20.53;52.84;101118.25;5037348;28;20025;-60
2021/08/03 02:48:21;;;;;;;11.95;6.32;;;;;;;20.53;53.11;101116.38;5020394;28;20025;-59
2021/08/03 02:50:47;;;;;;;8.25;5.38;;;;;;;20.51;52.81;101112.16;5036608;28;20029;-59
2021/08/03 02:53:34;;;;;;;8.85;5.15;;;;;;;20.55;52.93;101111.59;5038486;28;20022;-59
2021/08/03 02:56:03;;;;;;;10.93;5.53;;;;;;;20.57;53.24;101109.53;5037696;28;20030;-59
2021/08/03 02:58:56;;;;;;;6.90;4.95;;;;;;;20.56;53.41;101099.66;5036728;28;20029;-59
2021/08/03 03:01:23;;;;;;;6.90;5.38;;;;;;;20.65;53.16;101108.59;5032069;28;20394;-60
2021/08/03 03:03:51;;;;;;;10.82;5.50;;;;;;;20.68;53.24;101108.22;5037020;28;20421;-59
2021/08/03 03:06:17;;;;;;;7.55;5.55;;;;;;;20.71;52.72;101114.16;5036825;28;20030;-59
2021/08/03 03:08:43;;;;;;;7.03;5.45;;;;;;;20.74;53.15;101113.75;5036501;28;20033;-59
2021/08/03 03:11:10;;;;;;;10.15;5.25;;;;;;;20.74;52.90;101107.47;5036515;28;20017;-59
2021/08/03 03:13:42;;;;;;;11.00;5.18;;;;;;;20.78;53.31;101115.06;5037358;28;20087;-60
2021/08/03 03:16:08;;;;;;;8.70;5.10;;;;;;;20.80;52.56;101113.00;5036521;28;20026;-59
2021/08/03 03:18:33;;;;;;;7.38;5.35;;;;;;;20.83;53.00;101117.22;5036478;28;20044;-60
2021/08/03 03:21:02;;;;;;;6.60;4.80;;;;;;;20.83;53.23;101118.06;5036466;28;20377;-59
2021/08/03 03:23:35;;;;;;;8.05;4.85;;;;;;;20.85;52.97;101112.44;5036830;28;20033;-59
2021/08/03 03:26:02;;;;;;;7.88;5.07;;;;;;;20.86;52.65;101100.50;5037838;28;20470;-59
2021/08/03 03:28:29;;;;;;;8.55;5.22;;;;;;;20.87;52.46;101102.19;5038299;28;20429;-59
2021/08/03 03:30:55;;;;;;;10.35;5.35;;;;;;;20.88;52.66;101093.00;5036280;28;20029;-59
2021/08/03 03:33:22;;;;;;;12.88;5.30;;;;;;;20.88;52.93;101084.84;5036446;28;20029;-59
2021/08/03 03:35:50;;;;;;;10.00;5.40;;;;;;;20.90;53.11;101091.78;5036176;28;20052;-59
2021/08/03 03:38:20;;;;;;;10.15;5.45;;;;;;;20.91;53.64;101092.59;5036515;28;20028;-60
2021/08/03 03:40:47;;;;;;;6.88;5.80;;;;;;;20.92;53.01;101094.28;5037007;28;20424;-60
2021/08/03 03:43:12;;;;;;;7.57;5.53;;;;;;;20.94;53.06;101099.56;5035971;28;20032;-60
2021/08/03 03:45:38;;;;;;;9.23;5.90;;;;;;;20.92;53.27;101088.84;5035922;28;20116;-59
2021/08/03 03:48:10;;;;;;;8.48;5.68;;;;;;;20.93;52.76;101090.56;5036117;28;20017;-60
2021/08/03 03:50:43;;;;;;;8.17;5.80;;;;;;;20.95;52.94;101093.91;5019346;28;20381;-60
2021/08/03 03:53:11;;;;;;;9.38;5.57;;;;;;;20.95;52.75;101093.06;5035589;28;20029;-60
2021/08/03 03:55:37;;;;;;;10.25;4.85;;;;;;;20.97;52.47;101085.53;5037274;28;20112;-59
2021/08/03 03:58:03;;;;;;;7.88;5.43;;;;;;;20.91;52.44;101073.53;5036143;28;20160;-59
2021/08/03 04:00:30;;;;;;;8.00;6.47;;;;;;;21.03;52.67;101082.91;5037510;28;20509;-60
2021/08/03 04:02:56;;;;;;;10.02;5.85;;;;;;;21.05;52.69;101082.75;5035898;28;20063;-60
2021/08/03 04:05:22;;;;;;;7.18;5.60;;;;;;;21.09;53.08;101086.78;5036794;28;20106;-59
2021/08/03 04:07:51;;;;;;;9.25;4.97;;;;;;;21.11;52.46;101082.84;5036035;28;20031;-61
2021/08/03 04:10:18;;;;;;;6.95;4.82;;;;;;;21.09;53.03;101074.00;5019736;28;20033;-59
2021/08/03 04:12:44;;;;;;;12.18;6.22;;;;;;;21.14;53.10;101076.16;5036696;28;20135;-60
2021/08/03 04:15:10;;;;;;;12.18;5.85;;;;;;;21.16;52.75;101079.56;5036632;28;20049;-59
2021/08/03 04:17:35;;;;;;;6.80;4.88;;;;;;;21.18;53.04;101075.59;5035118;28;20099;-59
2021/08/03 04:20:01;;;;;;;10.30;5.35;;;;;;;21.21;52.78;101075.22;5036772;28;20068;-59
2021/08/03 04:22:26;;;;;;;9.55;5.50;;;;;;;21.24;52.70;101069.38;5036279;28;20101;-60
2021/08/03 04:24:52;;;;;;;6.05;5.43;;;;;;;21.28;53.27;101073.41;5036651;28;20033;-59
2021/08/03 04:27:18;;;;;;;6.80;5.38;;;;;;;21.30;52.72;101070.50;5036120;28;20374;-59
2021/08/03 04:29:44;;;;;;;7.72;5.50;;;;;;;21.29;53.15;101064.19;5035153;28;20034;-60
2021/08/03 04:32:09;;;;;;;11.50;5.60;;;;;;;21.32;53.13;101069.25;5036461;28;20029;-60
2021/08/03 04:34:35;;;;;;;8.05;5.63;;;;;;;21.34;52.82;101071.78;5036068;28;20048;-60
2021/08/03 04:37:00;;;;;;;7.28;5.32;;;;;;;21.35;53.15;101077.06;5036543;28;20355;-59
2021/08/03 04:39:26;;;;;;;7.10;5.38;;;;;;;21.35;53.31;101074.31;5035890;28;20386;-59
2021/08/03 04:41:51;;;;;;;8.18;5.80;;;;;;;21.35;52.83;101074.31;5035832;28;20025;-60
2021/08/03 04:44:16;;;;;;;9.15;6.35;;;;;;;21.34;53.19;101078.09;5036256;28;20036;-59
2021/08/03 04:46:42;;;;;;;10.55;6.05;;;;;;;21.38;52.29;101082.09;5034717;28;20021;-59
2021/08/03 04:49:07;;;;;;;11.32;7.28;;;;;;;21.40;52.98;101088.22;5036313;28;20052;-61
2021/08/03 04:51:32;;;;;;;9.50;5.68;;;;;;;21.43;53.22;101089.72;5035811;28;20040;-60
2021/08/03 04:53:58;;;;;;;8.52;5.40;;;;;;;21.47;51.87;101100.03;5036013;28;20047;-59
2021/08/03 04:56:23;;;;;;;14.10;5.68;;;;;;;21.50;52.93;101092.50;5034602;28;20025;-60
2021/08/03 04:58:49;;;;;;;8.60;6.43;;;;;;;21.55;53.05;101100.94;5035432;28;20033;-60
2021/08/03 05:01:14;;;;;;;10.13;6.55;;;;;;;21.59;52.55;101096.78;5035353;28;20036;-59
2021/08/03 05:03:39;;;;;;;8.30;5.20;;;;;;;21.64;52.43;101106.06;5035371;28;20466;-59
2021/08/03 05:06:04;;;;;;;8.40;5.47;;;;;;;21.68;52.67;101101.94;5035732;28;20457;-60
2021/08/03 05:08:30;;;;;;;7.03;5.15;;;;;;;21.71;52.92;101096.09;5035246;28;20139;-59
2021/08/03 05:10:55;;;;;;;11.38;6.07;;;;;;;21.73;52.53;101094.00;5034980;28;20473;-60
2021/08/03 05:13:20;;;;;;;8.55;5.88;;;;;;;21.73;52.98;101098.59;5034411;28;20402;-60
2021/08/03 05:15:46;;;;;;;8.45;6.05;;;;;;;21.78;52.21;101096.13;5034748;28;20075;-59
2021/08/03 05:18:11;;;;;;;8.45;5.95;;;;;;;21.81;52.80;101098.47;5034610;28;20104;-59
2021/08/03 05:20:37;;;;;;;8.90;5.47;;;;;;;21.83;52.43;101090.97;5034734;28;20032;-59
2021/08/03 05:23:02;;;;;;;9.68;5.63;;;;;;;21.85;52.70;101106.09;5034719;28;20033;-59
2021/08/03 05:25:27;;;;;;;10.40;5.88;;;;;;;21.84;52.80;101098.94;5034223;28;20032;-59
2021/08/03 05:27:53;;;;;;;9.10;6.35;;;;;;;21.88;53.01;101102.16;5033288;28;20025;-60
2021/08/03 05:30:18;;;;;;;11.20;6.72;;;;;;;21.89;52.98;101110.13;5034750;28;20033;-60
2021/08/03 05:32:44;;;;;;;12.77;6.47;;;;;;;21.89;52.80;101114.72;5032912;28;20477;-60
2021/08/03 05:35:09;;;;;;;7.45;5.78;;;;;;;21.86;52.81;101112.38;5034273;28;20496;-60
2021/08/03 05:37:36;;;;;;;9.85;6.53;;;;;;;21.84;52.75;101106.25;5034365;28;20119;-59
2021/08/03 05:40:05;;;;;;;9.77;6.13;;;;;;;21.83;52.64;101108.13;5034369;28;20025;-60
2021/08/03 05:42:31;;;;;;;9.45;6.88;;;;;;;21.80;52.94;101104.97;5034224;28;20036;-59
2021/08/03 05:44:56;;;;;;;10.40;6.35;;;;;;;21.75;53.12;101102.81;5034112;28;20029;-60
2021/08/03 05:47:21;;;;;;;11.50;6.53;;;;;;;21.64;52.86;101095.16;5034364;28;20156;-60
2021/08/03 05:49:47;;;;;;;9.70;7.10;;;;;;;21.58;52.81;101093.19;5034523;28;20030;-60
2021/08/03 05:52:12;;;;;;;13.30;6.22;;;;;;;21.54;53.64;101082.91;5034281;28;20037;-60
2021/08/03 05:54:37;;;;;;;10.05;6.53;;;;;;;21.49;53.37;101075.31;5033971;28;20031;-61
2021/08/03 05:57:03;;;;;;;9.23;6.45;;;;;;;21.43;53.49;101071.47;5032589;28;20076;-61
2021/08/03 05:59:28;;;;;;;11.40;6.75;;;;;;;21.42;53.63;101063.47;5034321;28;20030;-62
2021/08/03 06:01:53;;;;;;;11.85;7.60;;;;;;;21.38;53.45;101046.66;5034222;28;20026;-61
2021/08/03 06:04:19;;;;;;;12.05;7.50;;;;;;;21.33;54.00;101054.56;5033479;28;20512;-61
2021/08/03 06:06:46;;;;;;;11.75;7.03;;;;;;;21.29;53.74;101050.56;5034866;28;20021;-61
2021/08/03 06:09:13;;;;;;;10.70;7.40;;;;;;;21.33;53.34;101060.03;5034538;28;20025;-61
2021/08/03 06:11:47;;;;;;;11.30;6.55;;;;;;;21.33;53.54;101054.56;5034949;28;20025;-60
2021/08/03 06:14:18;;;;;;;10.02;7.93;;;;;;;21.36;54.55;101065.09;5035243;28;20187;-60
2021/08/03 06:16:45;;;;;;;14.18;8.05;;;;;;;21.39;53.48;101070.16;5037306;28;20044;-61
2021/08/03 06:19:14;;;;;;;10.25;6.63;;;;;;;21.43;54.00;101070.63;5037131;28;20385;-59
2021/08/03 06:21:40;;;;;;;10.32;7.00;;;;;;;21.49;53.19;101064.41;5036772;28;20075;-60
2021/08/03 06:24:05;;;;;;;12.40;7.40;;;;;;;21.54;53.82;101066.53;5037967;28;20022;-59
2021/08/03 06:26:31;;;;;;;13.30;7.90;;;;;;;21.58;54.15;101067.84;5036970;28;20413;-59
2021/08/03 06:28:56;;;;;;;9.55;6.93;;;;;;;21.63;54.62;101065.38;5036455;28;20068;-60
2021/08/03 06:31:25;;;;;;;10.60;7.53;;;;;;;21.63;53.83;101059.91;5037868;28;20026;-60
2021/08/03 06:33:51;;;;;;;10.90;7.25;;;;;;;21.69;53.91;101068.16;5037467;28;20021;-59
2021/08/03 06:36:16;;;;;;;11.50;7.53;;;;;;;21.72;54.09;101064.22;5037253;28;20060;-59
2021/08/03 06:38:41;;;;;;;10.75;6.93;;;;;;;21.71;53.71;101052.44;5037999;28;20030;-59
2021/08/03 06:41:15;;;;;;;9.50;6.82;;;;;;;21.77;54.13;101056.28;5037733;28;20036;-60
2021/08/03 06:43:53;;;;;;;13.60;6.72;;;;;;;21.78;54.19;101064.25;5038198;28;20108;-60
2021/08/03 06:46:19;;;;;;;12.18;6.95;;;;;;;21.83;54.21;101071.88;5036566;28;20087;-60
2021/08/03 06:49:02;;;;;;;10.07;6.15;;;;;;;21.90;54.02;101067.31;5036841;28;20029;-59
2021/08/03 06:51:47;;;;;;;13.65;7.10;;;;;;;21.94;54.12;101071.34;5037129;28;20025;-59
2021/08/03 06:54:13;;;;;;;11.68;6.60;;;;;;;22.01;53.95;101064.06;5037137;28;20454;-60
2021/08/03 06:56:50;;;;;;;15.00;7.72;;;;;;;22.12;53.00;101065.41;5035504;28;20021;-60
2021/08/03 06:59:25;;;;;;;12.00;7.28;;;;;;;22.24;53.29;101061.09;5037025;28;20026;-60
2021/08/03 07:01:55;;;;;;;14.55;7.03;;;;;;;22.34;53.04;101062.41;5036926;28;20044;-61
2021/08/03 07:04:29;;;;;;;15.02;7.53;;;;;;;22.45;53.37;101061.84;5036895;28;20032;-60
2021/08/03 07:06:56;;;;;;;9.57;6.65;;;;;;;22.56;52.76;101063.16;5035951;28;20423;-60
2021/08/03 07:09:24;;;;;;;12.05;7.40;;;;;;;22.70;52.42;101072.34;5037284;28;20034;-60
2021/08/03 07:11:51;;;;;;;13.00;7.38;;;;;;;22.77;53.11;101065.00;5036404;28;20018;-60
2021/08/03 07:14:18;;;;;;;15.85;7.10;;;;;;;22.87;53.15;101071.78;5029516;28;20045;-60
2021/08/03 07:16:44;;;;;;;13.23;7.00;;;;;;;22.97;52.00;101072.25;5024465;28;20057;-60
2021/08/03 07:19:11;;;;;;;12.45;6.68;;;;;;;23.05;52.29;101073.97;5024888;28;20059;-61
2021/08/03 07:21:37;;;;;;;14.10;6.53;;;;;;;23.08;51.72;101068.09;5024718;28;20064;-60
2021/08/03 07:24:04;;;;;;;9.05;6.43;;;;;;;23.11;52.34;101070.41;5024302;28;20022;-61
2021/08/03 07:26:30;;;;;;;9.73;6.57;;;;;;;23.11;51.95;101064.94;5023154;28;20072;-60
2021/08/03 07:28:55;;;;;;;10.45;7.30;;;;;;;23.11;51.71;101067.69;5026173;28;20382;-60
2021/08/03 07:31:20;;;;;;;11.55;7.00;;;;;;;23.11;52.59;101056.75;5024216;28;20021;-60
2021/08/03 07:33:46;;;;;;;8.27;6.32;;;;;;;23.16;52.12;101065.16;5025311;28;20026;-60
2021/08/03 07:36:14;;;;;;;9.13;6.70;;;;;;;23.23;52.28;101060.56;5025528;28;20057;-61
2021/08/03 07:38:41;;;;;;;15.32;7.40;;;;;;;23.25;52.10;101053.00;5023716;28;20109;-60
2021/08/03 07:41:07;;;;;;;13.65;6.70;;;;;;;23.36;51.92;101048.81;5023601;28;20026;-61
2021/08/03 07:43:32;;;;;;;9.93;7.32;;;;;;;23.45;52.29;101048.44;5024258;28;20108;-60
2021/08/03 07:45:57;;;;;;;14.63;7.35;;;;;;;23.55;51.74;101053.50;5023440;28;20073;-60
2021/08/03 07:48:23;;;;;;;11.27;7.65;;;;;;;23.65;52.04;101054.78;5024463;28;20494;-60
2021/08/03 07:50:48;;;;;;;12.13;7.85;;;;;;;23.73;51.14;101049.09;5024762;28;20029;-60
2021/08/03 07:53:14;;;;;;;12.93;7.60;;;;;;;23.83;51.38;101056.06;5023933;28;20025;-60
2021/08/03 07:55:39;;;;;;;14.57;8.35;;;;;;;23.89;51.37;101050.59;5024191;28;20051;-61
2021/08/03 07:58:04;;;;;;;13.05;8.45;;;;;;;23.97;51.06;101047.66;5023655;28;20034;-60
2021/08/03 08:00:31;;;;;;;13.75;7.78;;;;;;;24.02;50.75;101055.22;5024028;28;20055;-60
2021/08/03 08:02:57;;;;;;;14.27;9.88;;;;;;;24.05;51.71;101054.78;5025045;28;20030;-60
2021/08/03 08:05:22;;;;;;;14.23;8.25;;;;;;;24.06;51.45;101051.00;5022223;28;20037;-61
2021/08/03 08:07:47;;;;;;;11.88;8.68;;;;;;;24.11;50.67;101056.72;5024239;28;20105;-61
2021/08/03 08:10:13;;;;;;;17.30;8.93;;;;;;;24.18;51.15;101050.19;5024625;28;20095;-60
2021/08/03 08:12:38;;;;;;;13.45;8.05;;;;;;;24.24;51.01;101046.59;5032043;28;20052;-61
2021/08/03 08:15:04;;;;;;;11.63;8.23;;;;;;;24.27;50.59;101048.06;5035060;28;20053;-60
2021/08/03 08:17:29;;;;;;;16.10;8.48;;;;;;;24.28;51.00;101047.03;5023462;28;20109;-60
2021/08/03 08:19:55;;;;;;;13.07;8.98;;;;;;;24.24;50.85;101048.47;5015387;28;20036;-61
2021/08/03 08:22:20;;;;;;;13.20;9.23;;;;;;;24.20;50.65;101048.06;5015589;28;20057;-60
2021/08/03 08:24:45;;;;;;;10.75;8.20;;;;;;;24.16;50.78;101045.97;5015519;28;20018;-60
2021/08/03 08:27:11;;;;;;;12.02;8.35;;;;;;;24.15;50.63;101049.75;5015527;28;20026;-60
2021/08/03 08:29:39;;;;;;;12.93;8.43;;;;;;;24.14;51.09;101048.09;5015538;28;20026;-61
2021/08/03 08:32:05;;;;;;;15.70;8.98;;;;;;;24.13;50.87;101046.41;5015443;28;20018;-60
2021/08/03 08:34:30;;;;;;;12.35;8.25;;;;;;;24.08;51.07;101048.91;5014928;28;20052;-61
2021/08/03 08:36:56;;;;;;;11.65;8.43;;;;;;;24.06;50.39;101045.53;5014620;28;20029;-60
2021/08/03 08:39:21;;;;;;;11.90;8.82;;;;;;;24.03;50.77;101045.97;5014840;28;20037;-60
2021/08/03 08:41:47;;;;;;;12.90;7.90;;;;;;;24.05;50.83;101054.78;5015416;28;20022;-60
2021/08/03 08:44:13;;;;;;;12.27;8.77;;;;;;;24.04;50.59;101047.63;5015215;28;20022;-60
2021/08/03 08:46:38;;;;;;;11.60;8.55;;;;;;;24.04;51.39;101048.47;5015188;28;20030;-60
2021/08/03 08:49:06;;;;;;;11.98;8.02;;;;;;;24.05;51.05;101047.44;5014780;28;20057;-61
2021/08/03 08:51:32;;;;;;;14.60;8.75;;;;;;;24.06;50.48;101051.00;5014398;28;20101;-60
2021/08/03 08:53:58;;;;;;;13.00;8.23;;;;;;;24.07;51.26;101045.31;5015453;28;20152;-61
2021/08/03 08:56:23;;;;;;;11.77;8.73;;;;;;;24.12;51.13;101044.72;5013749;28;20038;-60
2021/08/03 08:58:49;;;;;;;12.07;8.50;;;;;;;24.15;50.65;101038.81;5014973;28;20032;-60
2021/08/03 09:01:15;;;;;;;16.63;8.65;;;;;;;24.22;50.90;101039.66;5014898;28;20383;-60
2021/08/03 09:03:41;;;;;;;12.48;9.60;;;;;;;24.27;50.28;101043.44;5013718;28;20025;-61
2021/08/03 09:06:07;;;;;;;12.73;9.25;;;;;;;24.32;50.43;101040.03;5015243;28;20030;-61
2021/08/03 09:08:36;;;;;;;14.10;9.40;;;;;;;24.34;50.59;101049.72;5014457;28;20033;-60
2021/08/03 09:11:11;;;;;;;12.27;10.05;;;;;;;24.36;50.63;101044.06;5014709;28;20467;-60
2021/08/03 09:13:58;;;;;;;13.40;9.02;;;;;;;24.37;51.16;101043.00;5014235;28;20052;-60
2021/08/03 09:16:26;;;;;;;12.55;8.75;;;;;;;24.36;50.78;101046.78;5010632;28;20050;-60
2021/08/03 09:18:54;;;;;;;13.32;8.68;;;;;;;24.35;50.24;101042.34;5013444;28;20091;-60
2021/08/03 09:21:29;;;;;;;17.85;9.13;;;;;;;24.33;50.97;101041.75;5014247;28;20030;-60
2021/08/03 09:23:59;;;;;;;13.40;8.90;;;;;;;24.31;51.31;101043.84;5013380;28;20108;-60
2021/08/03 09:26:46;;;;;;;23.33;9.63;;;;;;;24.28;51.07;101047.88;5012947;28;20057;-60
2021/08/03 09:29:13;;;;;;;13.35;8.55;;;;;;;24.26;50.40;101041.75;5012960;28;20160;-60
2021/08/03 09:31:39;;;;;;;14.27;8.77;;;;;;;24.30;50.96;101047.63;5014387;28;20037;-60
2021/08/03 09:34:14;;;;;;;12.75;8.93;;;;;;;24.34;51.01;101037.97;5014058;28;20030;-60
2021/08/03 09:36:53;;;;;;;14.73;8.80;;;;;;;24.37;50.84;101042.16;5014024;28;20022;-60
2021/08/03 09:39:41;;;;;;;14.65;7.75;;;;;;;24.38;51.28;101044.66;5014092;28;20084;-60
2021/08/03 09:42:14;;;;;;;17.27;9.02;;;;;;;24.40;50.98;101042.56;5014280;28;20030;-59
2021/08/03 09:44:52;;;;;;;10.90;8.48;;;;;;;24.43;50.54;101041.31;5014219;28;20389;-59
2021/08/03 09:47:19;;;;;;;13.70;8.70;;;;;;;24.43;51.12;101035.84;5014457;28;20018;-60
2021/08/03 09:49:50;;;;;;;14.05;8.63;;;;;;;24.47;50.98;101042.53;5013784;28;20386;-60
2021/08/03 09:52:20;;;;;;;12.48;8.77;;;;;;;24.46;51.02;101036.22;5014106;28;20026;-60
2021/08/03 09:54:47;;;;;;;16.25;8.77;;;;;;;24.45;50.63;101040.03;5014212;28;20025;-60
2021/08/03 09:57:21;;;;;;;16.15;8.98;;;;;;;24.47;50.78;101039.81;5013707;28;20109;-60
2021/08/03 09:59:47;;;;;;;15.07;9.13;;;;;;;24.48;50.98;101044.25;5013706;28;20048;-60
2021/08/03 10:02:17;;;;;;;18.08;9.43;;;;;;;24.51;50.47;101039.16;5013523;28;20026;-60
2021/08/03 10:04:45;;;;;;;16.13;9.43;;;;;;;24.51;50.84;101038.34;5013933;28;20022;-60
2021/08/03 10:07:12;;;;;;;17.05;9.35;;;;;;;24.43;50.88;101031.16;5012483;28;20026;-60
2021/08/03 10:09:38;;;;;;;15.43;9.07;;;;;;;24.44;51.24;101037.50;5013736;28;20026;-60
2021/08/03 10:12:04;;;;;;;14.00;9.43;;;;;;;24.43;51.62;101031.16;5012716;28;20393;-60
2021/08/03 10:14:29;;;;;;;15.85;9.18;;;;;;;24.48;50.85;101028.66;5013437;28;20054;-59
2021/08/03 10:16:55;;;;;;;15.43;9.45;;;;;;;24.47;50.89;101032.44;5013806;28;20022;-61
2021/08/03 10:19:26;;;;;;;17.63;10.15;;;;;;;24.43;51.48;101031.16;5013852;28;20026;-61
2021/08/03 10:22:19;;;;;;;17.88;10.57;;;;;;;24.46;51.48;101029.91;5012361;28;20025;-60
2021/08/03 10:25:02;;;;;;;18.85;11.07;;;;;;;24.46;51.10;101030.75;5008187;28;20117;-60
2021/08/03 10:27:50;;;;;;;24.15;11.95;;;;;;;24.43;51.36;101025.69;5013531;28;20022;-60
2021/08/03 10:30:28;;;;;;;16.20;10.27;;;;;;;24.42;51.45;101026.75;5013773;28;20101;-60
2021/08/03 10:33:00;;;;;;;17.88;11.48;;;;;;;24.40;51.43;101031.59;5013620;28;20095;-59
2021/08/03 10:35:43;;;;;;;19.60;11.55;;;;;;;24.29;51.08;101018.56;5013474;28;20040;-61
2021/08/03 10:38:10;;;;;;;;;;;;;;;24.29;51.87;101030.38;5012936;28;20026;-60
2021/08/03 10:40:44;;;;;;;21.98;11.55;;;;;;;24.28;51.01;101025.13;5013699;28;20278;-60
2021/08/03 10:43:17;;;;;;;24.58;12.05;;;;;;;24.27;51.98;101032.47;5013389;28;20030;-60
2021/08/03 10:45:43;;;;;;;20.75;12.50;;;;;;;24.24;51.63;101029.31;5013952;28;20089;-60
2021/08/03 10:48:09;;;;;;;22.08;11.77;;;;;;;24.23;51.21;101035.88;5012453;28;20026;-60
2021/08/03 10:50:34;;;;;;;23.42;13.88;;;;;;;24.22;52.27;101028.69;5012118;28;20026;-60
2021/08/03 10:53:04;;;;;;;19.20;12.25;;;;;;;24.17;51.43;101031.25;5013569;28;20072;-59
2021/08/03 10:55:43;;;;;;;23.10;13.45;;;;;;;24.11;51.54;101026.63;5013634;28;20053;-60
2021/08/03 10:58:08;;;;;;;21.88;14.25;;;;;;;24.06;52.03;101023.66;5013117;28;20037;-60
2021/08/03 11:00:41;;;;;;;22.08;13.07;;;;;;;24.03;52.74;101019.44;5015133;28;20030;-60
2021/08/03 11:03:32;;;;;;;20.58;13.43;;;;;;;24.00;52.75;101019.00;5015952;28;20026;-60
2021/08/03 11:06:12;;;;;;;19.48;12.95;;;;;;;24.00;52.86;101016.28;5017266;28;20090;-61
2021/08/03 11:08:48;;;;;;;19.77;12.75;;;;;;;23.99;52.41;101012.69;5015717;28;20060;-62
2021/08/03 11:11:24;;;;;;;24.25;13.60;;;;;;;24.00;52.15;101013.53;5016944;28;20057;-61
2021/08/03 11:13:54;;;;;;;20.55;13.68;;;;;;;23.97;52.75;101011.22;5016172;28;20060;-61
2021/08/03 11:16:19;;;;;;;24.63;14.30;;;;;;;24.00;52.11;101024.47;5016191;28;20022;-61
2021/08/03 11:18:46;;;;;;;26.27;14.07;;;;;;;23.99;52.83;101020.06;5017004;28;20033;-60
2021/08/03 11:21:41;;;;;;;21.63;13.63;;;;;;;23.95;52.65;101013.34;5016642;28;20094;-60
2021/08/03 11:24:13;;;;;;;23.10;14.45;;;;;;;23.92;52.92;101021.97;5015457;28;20052;-61