Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:30;;;;;;;11.50;7.07;;;;;;;-0.61;100.00;95877.50;1044218;28;20103;-72
2021/01/13 00:01:02;;;;;;;10.98;6.75;;;;;;;-0.49;100.00;95893.22;1040246;28;20032;-71
2021/01/13 00:01:32;;;;;;;10.23;7.00;;;;;;;-0.50;100.00;95883.75;1032079;28;20029;-72
2021/01/13 00:02:07;;;;;;;12.18;7.32;;;;;;;-0.49;100.00;95890.59;1032197;28;20033;-71
2021/01/13 00:02:40;;;;;;;13.75;7.72;;;;;;;-0.55;100.00;95880.63;1036000;28;20025;-72
2021/01/13 00:03:11;;;;;;;12.15;7.10;;;;;;;-0.58;100.00;95876.44;1036263;28;20021;-71
2021/01/13 00:03:41;;;;;;;10.43;6.97;;;;;;;-0.49;100.00;95888.00;1036197;28;20018;-71
2021/01/13 00:04:12;;;;;;;12.63;7.65;;;;;;;-0.58;100.00;95881.66;1040222;28;20021;-73
2021/01/13 00:04:43;;;;;;;12.13;7.93;;;;;;;-0.56;100.00;95887.59;1035917;28;20060;-72
2021/01/13 00:05:14;;;;;;;16.98;7.55;;;;;;;-0.51;100.00;95893.31;1036278;28;20022;-72
2021/01/13 00:05:45;;;;;;;11.95;6.63;;;;;;;-0.89;100.00;95836.06;1032050;28;20093;-72
2021/01/13 00:06:16;;;;;;;11.65;7.40;;;;;;;-0.52;100.00;95901.25;1040124;28;20099;-72
2021/01/13 00:06:49;;;;;;;11.40;7.80;;;;;;;-0.54;100.00;95893.56;1031867;28;20026;-72
2021/01/13 00:07:21;;;;;;;13.32;7.53;;;;;;;-0.53;100.00;95894.38;1032093;28;20057;-72
2021/01/13 00:07:51;;;;;;;12.02;7.90;;;;;;;-0.54;100.00;95897.94;1036014;28;20065;-72
2021/01/13 00:08:22;;;;;;;13.82;7.57;;;;;;;-0.57;100.00;95899.81;1036137;28;20033;-72
2021/01/13 00:08:53;;;;;;;12.75;7.72;;;;;;;-0.55;100.00;95904.09;1035815;28;20073;-72
2021/01/13 00:09:23;;;;;;;11.95;7.85;;;;;;;-0.55;100.00;95897.09;1032073;28;20022;-72
2021/01/13 00:09:54;;;;;;;13.13;8.77;;;;;;;-0.58;100.00;95895.53;1032097;28;20395;-71
2021/01/13 00:10:25;;;;;;;12.90;7.95;;;;;;;-0.58;100.00;95899.91;1036019;28;20017;-72
2021/01/13 00:10:55;;;;;;;12.80;8.25;;;;;;;-0.59;100.00;95904.31;1031815;28;20072;-72
2021/01/13 00:11:27;;;;;;;13.07;7.97;;;;;;;-0.61;100.00;95903.59;1032126;28;20042;-71
2021/01/13 00:11:58;;;;;;;12.23;7.82;;;;;;;-0.61;100.00;95903.59;1040024;28;20108;-71
2021/01/13 00:12:29;;;;;;;14.45;8.75;;;;;;;-0.61;100.00;95903.59;1040098;28;20067;-71
2021/01/13 00:13:02;;;;;;;13.57;7.68;;;;;;;-0.67;100.00;95904.00;1027761;28;20084;-73
2021/01/13 00:13:33;;;;;;;13.75;8.25;;;;;;;-0.63;100.00;95904.63;1040119;28;20021;-72
2021/01/13 00:14:04;;;;;;;14.52;8.10;;;;;;;-0.62;100.00;95901.09;1044242;28;20159;-72
2021/01/13 00:14:34;;;;;;;16.13;8.30;;;;;;;-0.68;100.00;95891.06;1040093;28;20033;-71
2021/01/13 00:15:06;;;;;;;12.45;7.28;;;;;;;-0.62;100.00;95907.13;1039833;28;20113;-72
2021/01/13 00:15:37;;;;;;;13.60;7.70;;;;;;;-0.63;100.00;95902.88;1044222;28;20083;-71
2021/01/13 00:16:12;;;;;;;14.18;7.95;;;;;;;-0.64;100.00;95903.81;1040088;28;20454;-71
2021/01/13 00:16:43;;;;;;;13.45;7.95;;;;;;;-0.65;100.00;95907.34;1031903;28;20025;-73
2021/01/13 00:17:14;;;;;;;13.75;8.07;;;;;;;-0.65;100.00;95903.91;1031881;28;20025;-72
2021/01/13 00:17:51;;;;;;;12.65;7.70;;;;;;;-0.65;100.00;95896.09;1031881;28;20031;-71
2021/01/13 00:18:22;;;;;;;13.35;7.40;;;;;;;-0.66;100.00;95899.63;1036031;28;20498;-71
2021/01/13 00:18:53;;;;;;;15.07;8.15;;;;;;;-0.67;100.00;95901.41;1035990;28;20280;-72
2021/01/13 00:19:24;;;;;;;12.38;8.10;;;;;;;-0.83;100.00;95872.97;1035958;28;20569;-71
2021/01/13 00:19:54;;;;;;;14.27;7.97;;;;;;;-0.66;100.00;95897.88;1044393;28;20051;-71
2021/01/13 00:20:25;;;;;;;13.68;7.35;;;;;;;-0.67;100.00;95898.78;1040048;28;20033;-71
2021/01/13 00:20:56;;;;;;;14.52;7.88;;;;;;;-0.69;100.00;95903.28;1031945;28;20121;-72
2021/01/13 00:21:26;;;;;;;16.15;8.27;;;;;;;-0.69;100.00;95903.28;1031872;28;20458;-71
2021/01/13 00:21:57;;;;;;;17.08;8.77;;;;;;;-0.71;100.00;95894.75;1031858;28;20041;-72
2021/01/13 00:22:28;;;;;;;14.25;8.00;;;;;;;-0.68;100.00;95896.28;1032057;28;20077;-72
2021/01/13 00:22:59;;;;;;;14.70;8.27;;;;;;;-0.70;100.00;95899.00;1032196;28;20090;-72
2021/01/13 00:23:29;;;;;;;12.98;7.85;;;;;;;-0.70;100.00;95899.00;1035988;28;20543;-72
2021/01/13 00:24:00;;;;;;;13.20;7.28;;;;;;;-0.69;100.00;95895.47;1040362;28;20021;-71
2021/01/13 00:24:31;;;;;;;14.07;8.18;;;;;;;-0.70;100.00;95904.22;1048415;28;20080;-72
2021/01/13 00:25:02;;;;;;;13.70;7.63;;;;;;;-0.69;100.00;95898.06;1040224;28;20505;-71
2021/01/13 00:25:33;;;;;;;14.10;7.85;;;;;;;-0.72;100.00;95895.69;1035852;28;20035;-71
2021/01/13 00:26:04;;;;;;;13.50;8.15;;;;;;;-0.77;100.00;95901.22;1044138;28;20131;-72
2021/01/13 00:26:35;;;;;;;14.88;8.65;;;;;;;-0.86;100.00;95880.19;1043816;28;20032;-72
2021/01/13 00:27:06;;;;;;;13.18;7.20;;;;;;;-0.82;100.00;95889.44;1035908;28;20132;-71
2021/01/13 00:27:37;;;;;;;17.70;8.30;;;;;;;-0.74;100.00;95900.16;1035765;28;20018;-72
2021/01/13 00:28:07;;;;;;;11.38;7.40;;;;;;;-0.77;100.00;95892.56;1031967;28;20015;-72
2021/01/13 00:28:38;;;;;;;14.02;7.75;;;;;;;-0.81;100.00;95891.13;1031970;28;20088;-71
2021/01/13 00:29:11;;;;;;;14.10;7.90;;;;;;;-0.78;100.00;95894.34;1031918;28;20112;-72
2021/01/13 00:29:41;;;;;;;11.77;7.10;;;;;;;-0.77;100.00;95897.78;1031670;28;20015;-72
2021/01/13 00:30:13;;;;;;;10.98;7.00;;;;;;;-0.77;100.00;95898.63;1032006;28;20241;-71
2021/01/13 00:30:44;;;;;;;12.38;7.28;;;;;;;-0.77;100.00;95900.38;1035951;28;20022;-72
2021/01/13 00:31:15;;;;;;;11.00;7.20;;;;;;;-0.77;100.00;95892.56;1035945;28;20765;-72
2021/01/13 00:31:46;;;;;;;11.27;6.47;;;;;;;-0.77;100.00;95895.16;1031773;28;20447;-71
2021/01/13 00:32:17;;;;;;;10.23;6.75;;;;;;;-0.78;100.00;95896.13;1039780;28;20080;-71
2021/01/13 00:32:48;;;;;;;10.82;6.82;;;;;;;-0.83;100.00;95886.00;1035983;28;20021;-71
2021/01/13 00:33:19;;;;;;;10.20;6.35;;;;;;;-0.76;100.00;95894.25;1035866;28;20033;-71
2021/01/13 00:33:50;;;;;;;12.73;7.35;;;;;;;-0.77;100.00;95895.16;1043995;28;20033;-72
2021/01/13 00:34:20;;;;;;;13.98;7.97;;;;;;;-0.76;100.00;95904.66;1039994;28;20024;-72
2021/01/13 00:34:51;;;;;;;12.00;6.88;;;;;;;-0.86;100.00;95888.00;1040055;28;20458;-72
2021/01/13 00:35:22;;;;;;;12.73;7.07;;;;;;;-0.86;100.00;95893.22;1040084;28;20432;-72
2021/01/13 00:35:53;;;;;;;14.27;7.85;;;;;;;-0.83;100.00;95901.66;1035845;28;20018;-71
2021/01/13 00:36:24;;;;;;;12.65;7.55;;;;;;;-0.83;100.00;95899.03;1035784;28;20022;-71
2021/01/13 00:36:55;;;;;;;10.35;6.47;;;;;;;-0.83;100.00;95893.81;1039997;28;20504;-71
2021/01/13 00:37:26;;;;;;;13.88;7.10;;;;;;;-0.86;100.00;95903.63;1035945;28;20352;-72
2021/01/13 00:37:57;;;;;;;13.70;7.20;;;;;;;-0.86;100.00;95903.63;1035777;28;20034;-72
2021/01/13 00:38:28;;;;;;;16.23;7.30;;;;;;;-0.90;100.00;95904.81;1035947;28;20253;-72
2021/01/13 00:38:59;;;;;;;11.82;7.10;;;;;;;-0.87;100.00;95907.16;1039996;28;20053;-71
2021/01/13 00:39:30;;;;;;;14.50;8.18;;;;;;;-0.87;100.00;95907.16;1031916;28;20068;-72
2021/01/13 00:40:02;;;;;;;12.45;7.45;;;;;;;-0.89;100.00;95907.28;1044017;28;20476;-72
2021/01/13 00:40:39;;;;;;;11.57;6.97;;;;;;;-0.87;100.00;95907.16;1036122;28;20030;-71
2021/01/13 00:41:11;;;;;;;15.13;6.93;;;;;;;-0.92;100.00;95907.50;1039952;28;20025;-72
2021/01/13 00:41:42;;;;;;;12.98;7.75;;;;;;;-0.90;100.00;95910.84;1035984;28;20265;-71
2021/01/13 00:42:13;;;;;;;12.45;7.32;;;;;;;-0.90;100.00;95912.63;1031658;28;20316;-72
2021/01/13 00:42:45;;;;;;;13.75;7.10;;;;;;;-0.88;100.00;95910.75;1044305;28;20481;-72
2021/01/13 00:43:16;;;;;;;10.38;6.95;;;;;;;-0.88;100.00;95910.75;1039953;28;20100;-72
2021/01/13 00:43:49;;;;;;;11.15;6.88;;;;;;;-1.00;100.00;95892.38;1035994;28;20026;-71
2021/01/13 00:44:20;;;;;;;11.98;6.90;;;;;;;-0.98;100.00;95897.50;1035803;28;20486;-72
2021/01/13 00:44:51;;;;;;;13.73;7.30;;;;;;;-0.93;100.00;95918.03;1027852;28;20066;-71
2021/01/13 00:45:23;;;;;;;12.95;7.75;;;;;;;-1.11;100.00;95879.28;1040053;28;20064;-71
2021/01/13 00:45:54;;;;;;;11.40;7.57;;;;;;;-0.92;100.00;95920.53;1035908;28;20025;-71
2021/01/13 00:46:25;;;;;;;12.73;7.50;;;;;;;-0.91;100.00;95914.38;1039915;28;20100;-71
2021/01/13 00:46:56;;;;;;;12.55;6.80;;;;;;;-0.91;100.00;95905.72;1039995;28;20272;-72
2021/01/13 00:47:26;;;;;;;13.43;7.53;;;;;;;-0.90;100.00;95907.41;1035874;28;20026;-71
2021/01/13 00:48:00;;;;;;;11.10;7.13;;;;;;;-0.92;100.00;95904.06;1031803;28;20018;-72
2021/01/13 00:48:31;;;;;;;12.02;7.18;;;;;;;-0.90;100.00;95903.03;1039797;28;20053;-71
2021/01/13 00:49:03;;;;;;;14.55;7.13;;;;;;;-0.91;100.00;95919.59;1027885;28;20033;-72
2021/01/13 00:49:34;;;;;;;11.65;7.47;;;;;;;-0.90;100.00;95923.06;1031925;28;20026;-71
2021/01/13 00:50:05;;;;;;;13.23;6.50;;;;;;;-0.88;100.00;95908.13;1039977;28;20021;-71
2021/01/13 00:50:36;;;;;;;10.80;7.03;;;;;;;-0.87;100.00;95915.00;1039955;28;20041;-71
2021/01/13 00:51:07;;;;;;;10.25;5.78;;;;;;;-0.86;100.00;95911.47;1040135;28;20040;-71
2021/01/13 00:51:39;;;;;;;11.02;6.75;;;;;;;-1.01;100.00;95885.53;1031691;28;20030;-72
2021/01/13 00:52:10;;;;;;;12.82;6.82;;;;;;;-0.89;100.00;95904.66;1035823;28;20028;-72
2021/01/13 00:52:49;;;;;;;13.20;6.93;;;;;;;-1.04;100.00;95882.31;1031603;28;20023;-72
2021/01/13 00:53:21;;;;;;;10.88;6.55;;;;;;;-0.88;100.00;95908.13;1040035;28;20017;-71
2021/01/13 00:53:52;;;;;;;12.13;6.55;;;;;;;-0.88;100.00;95910.75;1040015;28;20013;-72
2021/01/13 00:54:22;;;;;;;10.93;6.55;;;;;;;-0.89;100.00;95909.88;1031769;28;20662;-71
2021/01/13 00:54:53;;;;;;;12.02;6.95;;;;;;;-0.90;100.00;95907.41;1035897;28;20084;-71
2021/01/13 00:55:25;;;;;;;12.90;7.20;;;;;;;-1.17;100.00;95864.91;1044225;28;20032;-71
2021/01/13 00:55:56;;;;;;;11.07;7.22;;;;;;;-0.89;100.00;95920.31;1040076;28;20523;-72
2021/01/13 00:56:27;;;;;;;12.63;7.45;;;;;;;-0.93;100.00;95913.66;1039886;28;20318;-71
2021/01/13 00:56:58;;;;;;;12.98;7.20;;;;;;;-0.96;100.00;95919.06;1036268;28;20187;-73
2021/01/13 00:57:28;;;;;;;13.23;7.57;;;;;;;-0.99;100.00;95914.09;1032937;28;20108;-72
2021/01/13 00:57:59;;;;;;;13.23;6.82;;;;;;;-0.95;100.00;95916.34;1039877;28;20017;-72
2021/01/13 00:58:30;;;;;;;12.70;7.20;;;;;;;-0.96;100.00;95919.94;1031790;28;20022;-72
2021/01/13 00:59:00;;;;;;;13.32;7.18;;;;;;;-0.96;100.00;95925.13;1039800;28;20074;-72
2021/01/13 00:59:31;;;;;;;11.75;7.05;;;;;;;-0.98;100.00;95915.75;1040064;28;20022;-72
2021/01/13 01:00:03;;;;;;;14.65;7.57;;;;;;;-0.98;100.00;95916.56;1036094;28;20469;-71
2021/01/13 01:00:35;;;;;;;15.88;7.88;;;;;;;-0.99;100.00;95914.09;1031898;28;20441;-72
2021/01/13 01:01:06;;;;;;;16.13;7.30;;;;;;;-1.00;100.00;95909.81;1044067;28;20024;-72
2021/01/13 01:01:38;;;;;;;12.15;7.13;;;;;;;-1.02;100.00;95920.34;1044182;28;20351;-72
2021/01/13 01:02:08;;;;;;;11.30;7.03;;;;;;;-1.02;100.00;95915.13;1035831;28;20096;-72
2021/01/13 01:02:39;;;;;;;14.13;6.95;;;;;;;-1.01;100.00;95915.94;1035740;28;20040;-72
2021/01/13 01:03:10;;;;;;;12.55;6.53;;;;;;;-1.00;100.00;95920.22;1035715;28;20061;-72
2021/01/13 01:03:41;;;;;;;11.05;6.78;;;;;;;-1.02;100.00;95922.94;1043618;28;20021;-72
2021/01/13 01:04:12;;;;;;;11.80;6.93;;;;;;;-1.03;100.00;95918.69;1039949;28;20530;-72
2021/01/13 01:04:43;;;;;;;13.05;7.38;;;;;;;-1.00;100.00;95928.88;1035813;28;20018;-72
2021/01/13 01:05:13;;;;;;;11.15;6.47;;;;;;;-1.08;100.00;95914.69;1035705;28;20432;-72
2021/01/13 01:05:44;;;;;;;11.65;6.63;;;;;;;-1.01;100.00;95923.75;1044096;28;20021;-72
2021/01/13 01:06:15;;;;;;;9.68;6.18;;;;;;;-1.19;100.00;95905.84;1031706;28;20072;-72
2021/01/13 01:06:48;;;;;;;12.85;6.40;;;;;;;-1.03;100.00;95929.09;1031814;28;20552;-72
2021/01/13 01:07:19;;;;;;;14.30;6.68;;;;;;;-1.03;100.00;95934.31;1039813;28;20104;-71
2021/01/13 01:07:50;;;;;;;9.50;6.30;;;;;;;-1.04;100.00;95927.44;1032005;28;20534;-72
2021/01/13 01:08:20;;;;;;;9.88;6.18;;;;;;;-1.18;100.00;95904.09;1044022;28;20048;-72
2021/01/13 01:08:51;;;;;;;20.00;7.57;;;;;;;-1.04;100.00;95932.63;1039851;28;20548;-71
2021/01/13 01:09:22;;;;;;;14.18;6.80;;;;;;;-1.05;100.00;95932.75;1035787;28;20437;-72
2021/01/13 01:09:53;;;;;;;10.75;6.43;;;;;;;-1.07;100.00;95932.84;1031984;28;20026;-72
2021/01/13 01:10:28;;;;;;;13.00;7.55;;;;;;;-1.07;100.00;95932.84;1040058;28;20013;-71
2021/01/13 01:10:59;;;;;;;13.95;7.00;;;;;;;-1.11;100.00;95923.59;1039828;28;20029;-74
2021/01/13 01:11:32;;;;;;;12.80;7.38;;;;;;;-1.09;100.00;95937.34;1035740;28;20113;-72
2021/01/13 01:12:04;;;;;;;11.88;6.80;;;;;;;-1.09;100.00;95937.34;1031784;28;20034;-71
2021/01/13 01:12:34;;;;;;;15.23;7.10;;;;;;;-1.32;100.00;95897.22;1035945;28;20053;-72
2021/01/13 01:13:07;;;;;;;11.45;7.13;;;;;;;-1.28;100.00;95913.47;1035779;28;20411;-72
2021/01/13 01:13:37;;;;;;;14.40;7.07;;;;;;;-1.12;100.00;95929.72;1039904;28;20049;-71
2021/01/13 01:14:09;;;;;;;10.90;6.70;;;;;;;-1.50;100.00;95883.66;1031780;28;20257;-72
2021/01/13 01:14:40;;;;;;;12.40;6.93;;;;;;;-1.20;100.00;95926.78;1039869;28;20075;-72
2021/01/13 01:15:12;;;;;;;14.55;7.10;;;;;;;-1.10;100.00;95933.03;1035932;28;20017;-72
2021/01/13 01:15:43;;;;;;;13.60;7.15;;;;;;;-1.11;100.00;95944.44;1035794;28;20331;-72
2021/01/13 01:16:13;;;;;;;14.07;6.57;;;;;;;-1.16;100.00;95936.09;1040001;28;20017;-72
2021/01/13 01:16:44;;;;;;;14.77;6.90;;;;;;;-1.13;100.00;95938.50;1035777;28;20018;-72
2021/01/13 01:17:15;;;;;;;13.13;6.88;;;;;;;-1.17;100.00;95937.00;1035667;28;20569;-72
2021/01/13 01:17:46;;;;;;;11.52;6.95;;;;;;;-1.13;100.00;95941.09;1035851;28;20022;-72
2021/01/13 01:18:17;;;;;;;13.05;6.70;;;;;;;-1.17;100.00;95939.63;1035794;28;20113;-72
2021/01/13 01:18:47;;;;;;;12.82;6.43;;;;;;;-1.19;100.00;95931.06;1040044;28;20033;-72
2021/01/13 01:19:18;;;;;;;13.30;7.20;;;;;;;-1.11;100.00;95943.59;1039976;28;20363;-72
2021/01/13 01:19:49;;;;;;;13.00;6.85;;;;;;;-1.12;100.00;95947.97;1031794;28;20478;-71
2021/01/13 01:20:20;;;;;;;14.15;7.75;;;;;;;-1.14;100.00;95945.44;1031886;28;20018;-72
2021/01/13 01:20:51;;;;;;;14.50;6.88;;;;;;;-1.19;100.00;95942.31;1031836;28;20026;-72
2021/01/13 01:21:22;;;;;;;12.45;7.10;;;;;;;-1.20;100.00;95950.25;1040078;28;20017;-72
2021/01/13 01:21:52;;;;;;;13.45;6.93;;;;;;;-1.20;100.00;95948.50;1043899;28;20025;-72
2021/01/13 01:22:23;;;;;;;11.23;7.05;;;;;;;-1.20;100.00;95950.25;1039865;28;20497;-72
2021/01/13 01:22:56;;;;;;;9.57;6.07;;;;;;;-1.22;100.00;95949.50;1039906;28;20025;-72
2021/01/13 01:23:27;;;;;;;12.57;7.57;;;;;;;-1.43;100.00;95921.41;1043933;28;20039;-71
2021/01/13 01:23:58;;;;;;;11.82;6.88;;;;;;;-1.22;100.00;95950.38;1039860;28;20470;-72
2021/01/13 01:24:29;;;;;;;17.42;7.07;;;;;;;-1.21;100.00;95956.41;1044229;28;20041;-71
2021/01/13 01:25:00;;;;;;;13.18;7.35;;;;;;;-1.24;100.00;95951.41;1035864;28;20348;-72
2021/01/13 01:25:30;;;;;;;15.05;8.02;;;;;;;-1.23;100.00;95948.69;1048199;28;20028;-72
2021/01/13 01:26:03;;;;;;;13.85;7.85;;;;;;;-1.24;100.00;95948.78;1047949;28;20024;-72
2021/01/13 01:26:43;;;;;;;13.98;6.75;;;;;;;-1.24;100.00;95956.59;1035565;28;20021;-72
2021/01/13 01:27:13;;;;;;;13.18;7.28;;;;;;;-1.31;100.00;95934.50;1039858;28;20260;-72
2021/01/13 01:27:48;;;;;;;12.98;6.97;;;;;;;-1.24;100.00;95952.22;1039886;28;20387;-72
2021/01/13 01:28:19;;;;;;;12.52;6.55;;;;;;;-1.25;100.00;95953.19;1035849;28;20022;-71
2021/01/13 01:28:50;;;;;;;16.23;8.60;;;;;;;-1.27;100.00;95944.63;1035833;28;20757;-72
2021/01/13 01:29:21;;;;;;;14.70;7.05;;;;;;;-1.36;100.00;95922.66;1035846;28;20454;-72
2021/01/13 01:29:51;;;;;;;11.20;6.47;;;;;;;-1.25;100.00;95952.34;1039865;28;20055;-72
2021/01/13 01:30:23;;;;;;;14.63;6.95;;;;;;;-1.24;100.00;95946.19;1031902;28;20012;-71
2021/01/13 01:30:54;;;;;;;13.40;6.63;;;;;;;-1.25;100.00;95944.53;1040140;28;20041;-71
2021/01/13 01:31:25;;;;;;;13.40;7.28;;;;;;;-1.27;100.00;95949.84;1028068;28;20491;-71
2021/01/13 01:31:56;;;;;;;13.20;7.93;;;;;;;-1.27;100.00;95952.44;1040240;28;20263;-72
2021/01/13 01:32:28;;;;;;;12.48;6.53;;;;;;;-1.28;100.00;95949.94;1036532;28;20030;-72
2021/01/13 01:32:59;;;;;;;14.57;7.25;;;;;;;-1.32;100.00;95959.75;1045269;28;20074;-71
2021/01/13 01:33:29;;;;;;;12.48;6.97;;;;;;;-1.33;100.00;95951.06;1041381;28;20362;-71
2021/01/13 01:34:01;;;;;;;16.02;8.63;;;;;;;-1.33;100.00;95952.84;1041571;28;20013;-72
2021/01/13 01:34:31;;;;;;;15.77;7.60;;;;;;;-1.35;100.00;95955.56;1041550;28;20059;-72
2021/01/13 01:35:03;;;;;;;13.13;7.97;;;;;;;-1.30;100.00;95957.03;1040420;28;20652;-71
2021/01/13 01:35:33;;;;;;;11.43;6.53;;;;;;;-1.37;100.00;95947.00;1040008;28;20061;-71
2021/01/13 01:36:05;;;;;;;13.40;7.80;;;;;;;-1.25;100.00;95954.97;1035817;28;20490;-72
2021/01/13 01:36:36;;;;;;;11.77;6.68;;;;;;;-1.26;100.00;95953.28;1035746;28;20025;-71
2021/01/13 01:37:07;;;;;;;12.95;7.20;;;;;;;-1.30;100.00;95951.81;1044634;28;20256;-70
2021/01/13 01:37:38;;;;;;;14.27;7.55;;;;;;;-1.26;100.00;95959.31;1032657;28;20682;-71
2021/01/13 01:38:09;;;;;;;12.98;7.10;;;;;;;-1.27;100.00;95956.81;1044289;28;20461;-71
2021/01/13 01:38:41;;;;;;;15.90;8.20;;;;;;;-1.37;100.00;95943.59;1036838;28;20022;-71
2021/01/13 01:39:11;;;;;;;13.40;7.68;;;;;;;-1.33;100.00;95951.06;1033058;28;20045;-70
2021/01/13 01:39:42;;;;;;;13.18;7.15;;;;;;;-1.24;100.00;95965.25;1048580;28;20320;-71
2021/01/13 01:40:15;;;;;;;11.60;7.25;;;;;;;-1.26;100.00;95959.31;1035841;28;20541;-72
2021/01/13 01:40:46;;;;;;;13.30;7.75;;;;;;;-1.22;100.00;95967.75;1035806;28;20022;-71
2021/01/13 01:41:18;;;;;;;11.77;6.93;;;;;;;-1.28;100.00;95955.97;1035725;28;20025;-71
2021/01/13 01:41:49;;;;;;;15.07;7.85;;;;;;;-1.24;100.00;95974.84;1043955;28;20420;-71
2021/01/13 01:42:20;;;;;;;14.82;7.10;;;;;;;-1.22;100.00;95970.34;1039756;28;20047;-72
2021/01/13 01:42:53;;;;;;;13.15;7.13;;;;;;;-1.22;100.00;95971.22;1039866;28;20566;-71
2021/01/13 01:43:24;;;;;;;15.20;7.18;;;;;;;-1.26;100.00;95972.34;1039888;28;20017;-72
2021/01/13 01:43:54;;;;;;;14.85;7.40;;;;;;;-1.24;100.00;95972.22;1031866;28;20261;-72
2021/01/13 01:44:25;;;;;;;15.02;7.47;;;;;;;-1.23;100.00;95968.69;1035787;28;20022;-72
2021/01/13 01:44:56;;;;;;;16.42;7.78;;;;;;;-1.26;100.00;95976.72;1039829;28;20047;-72
2021/01/13 01:45:28;;;;;;;13.98;7.55;;;;;;;-1.26;100.00;95972.34;1027757;28;20049;-71
2021/01/13 01:45:59;;;;;;;14.00;7.65;;;;;;;-1.23;100.00;95977.34;1043967;28;20056;-71
2021/01/13 01:46:30;;;;;;;16.23;7.80;;;;;;;-1.27;100.00;95968.06;1039732;28;20124;-72
2021/01/13 01:47:03;;;;;;;15.55;7.07;;;;;;;-1.22;100.00;95980.78;1039998;28;20747;-71
2021/01/13 01:47:52;;;;;;;12.93;7.45;;;;;;;-1.16;100.00;95975.16;1035843;28;20026;-71
2021/01/13 01:48:33;;;;;;;12.88;6.93;;;;;;;-1.23;100.00;95959.09;1039886;28;20048;-73
2021/01/13 01:49:04;;;;;;;14.90;6.82;;;;;;;-1.16;100.00;95973.38;1039633;28;20260;-71
2021/01/13 01:49:35;;;;;;;15.43;7.88;;;;;;;-1.16;100.00;95969.97;1027705;28;20054;-71
2021/01/13 01:50:07;;;;;;;14.07;7.57;;;;;;;-1.12;100.00;95981.00;1035700;28;20049;-71
2021/01/13 01:50:39;;;;;;;16.30;7.50;;;;;;;-1.14;100.00;95981.94;1031626;28;20350;-72
2021/01/13 01:51:10;;;;;;;11.98;7.25;;;;;;;-1.12;100.00;95975.78;1035676;28;20056;-71
2021/01/13 01:51:51;;;;;;;14.60;7.18;;;;;;;-1.14;100.00;95970.69;1035756;28;20045;-72
2021/01/13 01:52:22;;;;;;;13.10;7.35;;;;;;;-1.14;100.00;95978.50;1035625;28;20129;-71
2021/01/13 01:53:00;;;;;;;14.93;8.02;;;;;;;-1.11;100.00;95973.09;1035679;28;20176;-71
2021/01/13 01:53:43;;;;;;;13.75;7.78;;;;;;;-1.11;100.00;95974.88;1039915;28;20080;-71
2021/01/13 01:54:24;;;;;;;15.77;7.55;;;;;;;-1.10;100.00;95979.94;1044170;28;20021;-72
2021/01/13 01:54:55;;;;;;;15.07;7.82;;;;;;;-1.11;100.00;95972.25;1035886;28;20323;-72
2021/01/13 01:55:28;;;;;;;14.88;7.15;;;;;;;-1.12;100.00;95976.63;1044385;28;20277;-72
2021/01/13 01:56:17;;;;;;;16.42;8.38;;;;;;;-1.19;100.00;95968.38;1040126;28;20021;-72
2021/01/13 01:56:48;;;;;;;12.18;7.25;;;;;;;-1.08;100.00;95967.69;1039993;28;20260;-72
2021/01/13 01:57:20;;;;;;;14.60;7.82;;;;;;;-1.07;100.00;95969.31;1035836;28;20057;-72
2021/01/13 01:57:54;;;;;;;13.57;7.63;;;;;;;-1.08;100.00;95972.88;1035980;28;20025;-71
2021/01/13 01:58:27;;;;;;;15.48;8.35;;;;;;;-1.06;100.00;95977.97;1040300;28;20252;-71
2021/01/13 01:59:03;;;;;;;11.95;6.97;;;;;;;-1.05;100.00;95977.88;1039963;28;20256;-71
2021/01/13 01:59:40;;;;;;;13.23;8.02;;;;;;;-1.06;100.00;95963.19;1040031;28;20458;-71
2021/01/13 02:00:19;;;;;;;13.70;7.13;;;;;;;-1.04;100.00;95976.94;1032062;28;20025;-71
2021/01/13 02:00:53;;;;;;;14.55;7.60;;;;;;;-1.05;100.00;95977.88;1040357;28;20497;-72
2021/01/13 02:01:38;;;;;;;14.98;7.43;;;;;;;-1.03;100.00;95977.78;1032123;28;20025;-71
2021/01/13 02:02:10;;;;;;;14.80;8.02;;;;;;;-1.02;100.00;95980.28;1032160;28;20026;-73
2021/01/13 02:02:40;;;;;;;15.50;7.85;;;;;;;-1.04;100.00;95973.50;1040193;28;20368;-71
2021/01/13 02:03:13;;;;;;;14.25;8.20;;;;;;;-1.20;100.00;95953.69;1032006;28;20650;-72
2021/01/13 02:03:48;;;;;;;15.15;7.72;;;;;;;-1.00;100.00;95981.00;1028308;28;20054;-72
2021/01/13 02:04:36;;;;;;;18.08;8.98;;;;;;;-0.99;100.00;95981.84;1036888;28;20026;-71
2021/01/13 02:05:07;;;;;;;14.25;7.38;;;;;;;-1.01;100.00;95971.53;1044431;28;20255;-71
2021/01/13 02:05:38;;;;;;;16.15;7.57;;;;;;;-1.09;100.00;95959.97;1044965;28;20267;-72
2021/01/13 02:06:12;;;;;;;20.90;8.20;;;;;;;-1.20;100.00;95945.88;1040893;28;20327;-71
2021/01/13 02:06:44;;;;;;;14.73;7.82;;;;;;;-1.11;100.00;95957.44;1036806;28;20033;-71
2021/01/13 02:07:32;;;;;;;12.98;7.63;;;;;;;-0.92;100.00;95982.25;1032745;28;20258;-71
2021/01/13 02:08:03;;;;;;;15.57;7.97;;;;;;;-0.91;100.00;95983.94;1040985;28;20464;-72
2021/01/13 02:08:41;;;;;;;13.65;7.80;;;;;;;-0.88;100.00;95983.72;1032798;28;20033;-71
2021/01/13 02:09:12;;;;;;;14.30;7.90;;;;;;;-0.93;100.00;95976.22;1032897;28;20139;-72
2021/01/13 02:09:43;;;;;;;14.07;7.75;;;;;;;-0.87;100.00;95980.16;1040964;28;20025;-71
2021/01/13 02:10:14;;;;;;;15.90;8.95;;;;;;;-0.88;100.00;95986.31;1041127;28;20104;-71
2021/01/13 02:10:47;;;;;;;13.70;7.40;;;;;;;-1.00;100.00;95961.94;1036958;28;20038;-72
2021/01/13 02:11:19;;;;;;;12.60;7.20;;;;;;;-0.95;100.00;95972.88;1037126;28;20021;-73
2021/01/13 02:11:52;;;;;;;15.93;7.80;;;;;;;-1.09;100.00;95962.56;1045342;28;20655;-72
2021/01/13 02:12:33;;;;;;;15.88;8.18;;;;;;;-0.88;100.00;95983.72;1040999;28;20283;-71
2021/01/13 02:13:11;;;;;;;15.52;7.47;;;;;;;-0.89;100.00;95987.25;1032937;28;20522;-72
2021/01/13 02:13:43;;;;;;;14.02;7.45;;;;;;;-0.96;100.00;95981.63;1036972;28;20041;-72
2021/01/13 02:14:14;;;;;;;16.02;7.40;;;;;;;-0.97;100.00;95978.19;1037212;28;20022;-72
2021/01/13 02:14:45;;;;;;;14.60;7.80;;;;;;;-0.85;100.00;95993.94;1033134;28;20089;-71
2021/01/13 02:15:17;;;;;;;12.93;7.53;;;;;;;-0.87;100.00;95980.16;1036981;28;20021;-71
2021/01/13 02:15:48;;;;;;;15.25;8.57;;;;;;;-0.85;100.00;95988.72;1037010;28;20025;-72
2021/01/13 02:16:20;;;;;;;17.33;8.50;;;;;;;-0.85;100.00;95986.94;1032805;28;20439;-71
2021/01/13 02:16:52;;;;;;;18.70;8.05;;;;;;;-0.84;100.00;95987.78;1037034;28;20692;-71
2021/01/13 02:17:36;;;;;;;17.48;8.07;;;;;;;-0.87;100.00;95995.78;1037237;28;20522;-71
2021/01/13 02:18:09;;;;;;;14.98;7.30;;;;;;;-0.86;100.00;95992.25;1045121;28;20035;-71
2021/01/13 02:18:41;;;;;;;13.75;8.40;;;;;;;-0.99;100.00;95969.66;1037113;28;20039;-72
2021/01/13 02:19:15;;;;;;;16.40;7.97;;;;;;;-0.94;100.00;95974.56;1032954;28;20018;-71
2021/01/13 02:19:47;;;;;;;13.15;7.75;;;;;;;-0.82;100.00;95991.09;1037032;28;20463;-72
2021/01/13 02:20:18;;;;;;;14.45;7.72;;;;;;;-0.85;100.00;95984.34;1036860;28;20026;-72
2021/01/13 02:21:00;;;;;;;14.18;7.90;;;;;;;-1.03;100.00;95954.31;1037063;28;20381;-71
2021/01/13 02:21:31;;;;;;;15.02;8.65;;;;;;;-0.85;100.00;95988.72;1032779;28;20108;-71
2021/01/13 02:22:03;;;;;;;16.92;9.05;;;;;;;-0.85;100.00;95991.34;1040877;28;20563;-71
2021/01/13 02:22:53;;;;;;;15.77;8.15;;;;;;;-0.82;100.00;95984.13;1045223;28;20021;-72
2021/01/13 02:23:29;;;;;;;16.73;7.70;;;;;;;-0.82;100.00;95983.28;1041176;28;20025;-71
2021/01/13 02:24:10;;;;;;;14.15;7.45;;;;;;;-0.77;100.00;95986.41;1044814;28;20021;-72
2021/01/13 02:25:02;;;;;;;15.85;7.55;;;;;;;-0.93;100.00;95967.56;1040927;28;20032;-71
2021/01/13 02:25:50;;;;;;;14.35;8.25;;;;;;;-0.80;100.00;95992.69;1036627;28;20249;-71
2021/01/13 02:26:35;;;;;;;17.38;8.25;;;;;;;-0.81;100.00;95996.22;1040648;28;20279;-73
2021/01/13 02:27:16;;;;;;;15.88;7.97;;;;;;;-0.82;100.00;95997.19;1045181;28;20052;-72
2021/01/13 02:28:03;;;;;;;15.73;8.00;;;;;;;-0.79;100.00;95999.56;1033099;28;20573;-71
2021/01/13 02:28:39;;;;;;;14.90;7.65;;;;;;;-0.78;100.00;96008.22;1041154;28;20021;-71
2021/01/13 02:29:15;;;;;;;14.20;8.75;;;;;;;-0.85;100.00;95983.53;1033051;28;20269;-72
2021/01/13 02:29:47;;;;;;;14.65;9.07;;;;;;;-0.84;100.00;95990.38;1033364;28;20510;-71