Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:44;;;;;;;7.65;4.60;;;15.90;99.90;;;14.80;100.00;101250.06;4978868;28;19955;-74
2023/06/16 00:04:12;;;;;;;7.40;4.65;;;15.90;99.90;;;14.85;100.00;101253.28;4962730;28;20038;-74
2023/06/16 00:06:42;;;;;;;10.63;5.40;;;15.90;99.90;;;14.87;100.00;101244.31;4949846;28;20035;-74
2023/06/16 00:09:08;;;;;;;11.40;5.75;;;15.90;99.90;;;14.93;100.00;101251.06;4983543;28;20035;-74
2023/06/16 00:11:34;;;;;;;13.88;6.40;;;15.90;99.90;;;14.99;100.00;101245.44;4952258;28;20061;-75
2023/06/16 00:14:00;;;;;;;14.50;6.25;;;16.00;99.90;;;15.02;100.00;101250.53;4982110;28;20049;-75
2023/06/16 00:16:26;;;;;;;15.05;7.13;;;16.00;99.90;;;15.06;100.00;101246.78;4915231;28;20043;-75
2023/06/16 00:18:57;;;;;;;16.17;6.28;;;16.00;99.90;;;15.08;100.00;101236.09;4963667;28;20049;-75
2023/06/16 00:21:38;;;;;;;14.35;7.03;;;16.10;99.90;;;15.12;100.00;101221.72;4921232;28;20054;-75
2023/06/16 00:24:08;;;;;;;15.60;7.50;;;16.10;99.90;;;15.08;100.00;101218.38;4941666;28;20038;-76
2023/06/16 00:26:35;;;;;;;14.90;8.25;;;16.00;99.90;;;15.08;100.00;101222.84;4977454;28;20073;-75
2023/06/16 00:29:08;;;;;;;13.73;8.27;;;16.00;99.90;;;15.09;100.00;101220.06;4959162;28;20051;-75
2023/06/16 00:31:34;;;;;;;15.68;8.40;;;16.00;99.90;;;15.08;100.00;101218.38;4957119;28;20035;-75
2023/06/16 00:34:00;;;;;;;18.10;9.57;;;16.10;99.90;;;15.07;100.00;101215.81;4940693;28;20105;-75
2023/06/16 00:36:26;;;;;;;15.15;9.27;;;16.00;99.90;;;15.01;100.00;101221.44;4950159;28;20051;-75
2023/06/16 00:38:53;;;;;;;19.13;9.13;;;16.00;99.90;;;15.04;100.00;101213.34;4958353;28;20070;-75
2023/06/16 00:41:19;;;;;;;17.63;9.68;;;16.00;99.90;;;15.05;100.00;101217.69;4975857;28;20043;-74
2023/06/16 00:43:44;;;;;;;18.55;8.95;;;16.00;99.90;;;14.99;100.00;101210.97;4991571;28;20034;-74
2023/06/16 00:46:17;;;;;;;;;;;16.00;99.90;;;14.93;100.00;101209.50;4956371;28;20040;-75
2023/06/16 00:48:43;;;;;;;15.60;9.23;;;15.90;99.90;;;14.86;100.00;101208.16;4967365;28;22194;-74
2023/06/16 00:51:09;;;;;;;24.23;9.63;;;15.90;99.90;;;14.86;100.00;101205.50;4977056;28;21215;-75
2023/06/16 00:53:35;;;;;;;20.90;9.50;;;15.90;99.90;;;14.85;100.00;101205.56;4973684;28;20157;-76
2023/06/16 00:56:03;;;;;;;19.33;9.10;;;15.90;99.90;;;14.83;100.00;101204.81;4959744;28;20037;-75
2023/06/16 00:58:30;;;;;;;17.25;9.23;;;15.90;99.90;;;14.84;100.00;101204.72;4971334;28;20062;-74
2023/06/16 01:00:57;;;;;;;21.95;10.20;;;15.80;99.90;;;14.83;100.00;101197.69;4991215;28;20046;-75
2023/06/16 01:03:22;;;;;;;15.85;9.40;;;15.90;99.90;;;14.86;100.00;101191.38;4977632;28;20030;-75
2023/06/16 01:05:51;;;;;;;13.90;9.43;;;15.80;99.90;;;14.84;100.00;101202.06;4964361;28;20034;-75
2023/06/16 01:08:33;;;;;;;15.68;9.23;;;15.80;99.90;;;14.83;100.00;101203.00;4972151;28;20103;-75
2023/06/16 01:11:30;;;;;;;18.30;9.32;;;15.80;99.90;;;14.79;100.00;101204.13;4975069;28;20030;-75
2023/06/16 01:14:14;;;;;;;18.05;9.20;;;15.80;99.90;;;14.76;100.00;101199.00;4938143;28;20046;-75
2023/06/16 01:16:41;;;;;;;13.35;8.98;;;15.80;99.90;;;14.67;100.00;101194.22;4985461;28;20043;-74
2023/06/16 01:19:29;;;;;;;19.80;9.30;;;15.70;99.90;;;14.73;100.00;101186.78;4957454;28;20121;-75
2023/06/16 01:22:39;;;;;;;16.45;8.88;;;15.70;99.90;;;14.69;100.00;101187.88;4981106;28;20034;-75
2023/06/16 01:25:07;;;;;;;14.65;9.45;;;15.70;99.90;;;14.68;100.00;101187.97;4944743;28;20065;-76
2023/06/16 01:27:37;;;;;;;18.60;9.32;;;15.70;99.90;;;14.72;100.00;101184.22;4949420;28;20034;-75
2023/06/16 01:30:10;;;;;;;23.00;9.35;;;15.70;99.90;;;14.75;100.00;101181.38;4924109;28;20035;-76
2023/06/16 01:32:36;;;;;;;14.65;8.80;;;15.70;99.90;;;14.77;100.00;101184.78;4959383;28;20046;-75
2023/06/16 01:35:02;;;;;;;21.00;10.73;;;15.80;99.90;;;14.79;100.00;101185.56;4952943;28;20050;-75
2023/06/16 01:37:29;;;;;;;15.93;9.40;;;15.80;99.90;;;14.76;100.00;101183.94;4955129;28;20601;-75
2023/06/16 01:39:55;;;;;;;14.32;9.77;;;15.70;99.90;;;14.77;100.00;101184.78;4928684;28;20038;-76
2023/06/16 01:42:22;;;;;;;16.63;9.60;;;15.70;99.90;;;14.76;100.00;101181.28;4944797;28;20044;-76
2023/06/16 01:44:52;;;;;;;14.75;8.70;;;15.80;99.90;;;14.77;100.00;101185.66;4962156;28;20518;-76
2023/06/16 01:47:18;;;;;;;16.90;9.20;;;15.80;99.90;;;14.76;100.00;101183.94;4951036;28;20148;-77
2023/06/16 01:49:44;;;;;;;23.25;9.73;;;15.80;99.90;;;14.73;100.00;101180.63;4932875;28;20133;-76
2023/06/16 01:52:10;;;;;;;17.95;8.70;;;15.70;99.90;;;14.73;100.00;101178.81;4954038;28;20534;-76
2023/06/16 01:54:36;;;;;;;14.90;9.02;;;15.70;99.90;;;14.74;100.00;101179.69;4959178;28;20050;-76
2023/06/16 01:57:08;;;;;;;14.93;8.75;;;15.70;99.90;;;14.70;100.00;101172.84;4956083;28;20030;-77
2023/06/16 01:59:34;;;;;;;14.10;9.23;;;15.70;99.90;;;14.71;100.00;101170.09;4940794;28;20035;-76
2023/06/16 02:02:08;;;;;;;16.52;8.80;;;15.70;99.90;;;14.70;100.00;101170.19;4940247;28;20045;-76
2023/06/16 02:04:38;;;;;;;16.38;9.13;;;15.70;99.90;;;14.71;100.00;101163.97;4937229;28;20046;-77
2023/06/16 02:07:14;;;;;;;15.98;8.82;;;15.70;99.90;;;14.65;100.00;101165.16;4946879;28;20030;-76
2023/06/16 02:09:41;;;;;;;14.98;8.95;;;15.70;99.90;;;14.73;100.00;101167.38;5004167;28;20040;-77
2023/06/16 02:12:11;;;;;;;17.15;9.13;;;15.70;99.90;;;14.72;100.00;101160.34;4975747;28;21186;-76
2023/06/16 02:14:45;;;;;;;19.27;8.25;;;15.70;99.90;;;14.75;100.00;101161.03;4959180;28;20050;-77
2023/06/16 02:17:15;;;;;;;20.27;9.07;;;15.70;99.90;;;14.73;100.00;101159.44;4940519;28;20470;-76
2023/06/16 02:19:48;;;;;;;13.65;9.13;;;15.70;99.90;;;14.75;100.00;101157.50;4938984;28;20075;-77
2023/06/16 02:22:14;;;;;;;14.68;8.57;;;15.70;99.90;;;14.76;100.00;101157.44;4922136;28;20048;-76
2023/06/16 02:24:40;;;;;;;18.25;8.57;;;15.70;99.90;;;14.74;100.00;101155.81;4910238;28;20454;-77
2023/06/16 02:27:06;;;;;;;;;;;15.70;99.90;;;14.67;100.00;101159.78;4991035;28;20051;-77
2023/06/16 02:29:31;;;;;;;13.98;8.48;;;15.70;99.90;;;14.61;100.00;101157.47;4977426;28;20428;-77
2023/06/16 02:31:57;;;;;;;18.98;8.60;;;15.60;99.90;;;14.59;100.00;101157.53;4951187;28;20046;-77
2023/06/16 02:34:25;;;;;;;;;;;15.60;99.90;;;14.56;100.00;101163.88;4963635;28;20487;-77
2023/06/16 02:36:51;;;;;;;14.25;7.82;;;15.60;99.90;;;14.53;100.00;101161.34;4952784;28;19930;-76
2023/06/16 02:39:18;;;;;;;15.35;7.88;;;15.60;99.90;;;14.55;100.00;101161.31;4974645;28;20039;-76
2023/06/16 02:41:44;;;;;;;17.10;8.05;;;15.60;99.90;;;14.54;100.00;101159.56;4950092;28;20496;-77
2023/06/16 02:44:10;;;;;;;22.17;8.05;;;15.50;99.90;;;14.53;100.00;101161.34;4978302;28;20601;-77
2023/06/16 02:46:36;;;;;;;15.25;8.40;;;15.60;99.90;;;14.55;100.00;101156.84;4956789;28;20109;-77
2023/06/16 02:49:03;;;;;;;;;;;15.60;99.90;;;14.49;100.00;101156.31;4922020;28;20042;-77
2023/06/16 02:51:28;;;;;;;21.00;8.40;;;15.50;99.90;;;14.46;100.00;101165.28;4972723;28;19921;-76
2023/06/16 02:53:54;;;;;;;;;;;14.60;99.90;;;14.47;100.00;101160.84;4946685;28;20499;-77
2023/06/16 02:56:20;;;;;;;10.82;6.80;;;15.50;99.90;;;14.36;100.00;101154.38;4943021;28;19921;-77
2023/06/16 02:58:47;;;;;;;12.02;7.57;;;15.50;99.90;;;14.42;100.00;101161.09;4921219;28;20433;-76
2023/06/16 03:01:14;;;;;;;10.25;6.85;;;15.50;99.90;;;14.42;100.00;101160.25;4950073;28;20034;-76
2023/06/16 03:03:40;;;;;;;9.00;5.80;;;15.50;99.90;;;14.37;100.00;101155.22;4979107;28;20046;-78
2023/06/16 03:06:07;;;;;;;10.13;6.38;;;15.40;99.90;;;14.33;100.00;101145.72;4930978;28;20725;-77
2023/06/16 03:08:36;;;;;;;10.63;6.05;;;15.40;99.90;;;14.31;100.00;101143.16;4939679;28;20111;-77
2023/06/16 03:11:03;;;;;;;10.13;5.88;;;15.40;99.90;;;14.24;100.00;101140.94;4949663;28;20030;-76
2023/06/16 03:13:28;;;;;;;10.85;5.95;;;15.40;99.90;;;14.27;100.00;101140.75;4931080;28;20088;-77
2023/06/16 03:15:56;;;;;;;14.05;6.78;;;15.40;99.90;;;14.26;100.00;101141.72;4974970;28;20042;-76
2023/06/16 03:18:29;;;;;;;12.02;5.75;;;15.40;99.90;;;14.26;100.00;101139.91;4983035;28;20035;-77
2023/06/16 03:20:57;;;;;;;13.48;5.88;;;15.40;99.90;;;14.25;100.00;101137.34;4942130;28;20060;-77
2023/06/16 03:23:23;;;;;;;11.48;6.55;;;15.40;99.90;;;14.28;100.00;101135.38;4941935;28;20034;-77
2023/06/16 03:25:52;;;;;;;12.93;5.78;;;15.30;99.90;;;14.21;100.00;101147.28;4983092;28;20113;-77
2023/06/16 03:28:20;;;;;;;16.73;6.50;;;15.30;99.90;;;14.15;100.00;101147.59;4939297;28;20474;-79
2023/06/16 03:30:46;;;;;;;14.85;7.00;;;15.30;99.90;;;14.14;100.00;101148.53;4969017;28;20046;-78
2023/06/16 03:33:12;;;;;;;15.13;7.38;;;15.30;99.90;;;14.18;100.00;101157.16;4954989;28;20078;-77
2023/06/16 03:35:38;;;;;;;;;;;15.30;99.90;;;14.18;100.00;101147.44;4971870;28;20045;-77
2023/06/16 03:38:03;;;;;;;22.40;7.25;;;15.30;99.90;;;14.21;100.00;101151.69;4956267;28;19920;-78
2023/06/16 03:40:35;;;;;;;;;;;15.30;99.90;;;14.19;100.00;101150.91;4904553;28;20030;-77
2023/06/16 03:43:04;;;;;;;21.08;7.25;;;15.30;99.90;;;14.26;100.00;101147.88;4941997;28;19918;-77
2023/06/16 03:45:30;;;;;;;21.45;7.60;;;15.40;99.90;;;14.32;100.00;101151.97;4933289;28;20472;-78
2023/06/16 03:47:56;;;;;;;14.80;7.22;;;15.40;99.90;;;14.37;100.00;101144.63;4921719;28;20026;-77
2023/06/16 03:50:29;;;;;;;;;;;15.40;99.90;;;14.33;100.00;101143.06;4945614;28;20027;-77
2023/06/16 03:52:55;;;;;;;12.18;5.97;;;15.40;99.90;;;14.25;100.00;101153.22;4968737;28;20459;-78
2023/06/16 03:55:20;;;;;;;16.30;7.13;;;15.40;99.90;;;14.29;100.00;101152.13;4963952;28;20057;-78
2023/06/16 03:57:46;;;;;;;9.77;4.95;;;15.40;99.90;;;14.21;100.00;101151.69;4937729;28;20121;-78
2023/06/16 04:00:12;;;;;;;;;;;15.30;99.90;;;14.18;100.00;101157.16;4927119;28;20651;-80
2023/06/16 04:02:46;;;;;;;14.20;6.43;;;15.30;99.90;;;14.06;100.00;101150.72;4906465;28;19921;-81
2023/06/16 04:05:13;;;;;;;13.10;4.40;;;15.30;99.90;;;14.00;100.00;101151.09;4892584;28;20448;-81
2023/06/16 04:07:51;;;;;;;23.20;6.68;;;15.20;99.90;;;14.07;100.00;101163.06;4932125;28;20038;-81
2023/06/16 04:10:27;;;;;;;;;;;;;;;;;;;;;
2023/06/16 04:12:53;;;;;;;17.50;6.65;;;15.20;99.90;;;14.15;100.00;101153.75;4916674;28;20247;-79
2023/06/16 04:15:20;;;;;;;17.42;6.75;;;15.30;99.90;;;14.19;100.00;101161.50;4932790;28;20043;-80
2023/06/16 04:17:46;;;;;;;18.63;6.22;;;15.30;99.90;;;14.20;100.00;101161.44;4962524;28;20042;-79
2023/06/16 04:20:18;;;;;;;17.20;7.32;;;15.20;99.90;;;14.13;100.00;101168.88;4911270;28;20053;-78
2023/06/16 04:22:44;;;;;;;17.08;6.70;;;15.30;99.90;;;14.14;100.00;101159.97;4922529;28;20041;-79
2023/06/16 04:25:11;;;;;;;20.40;7.15;;;15.20;99.90;;;14.09;100.00;101158.53;4963402;28;20132;-79
2023/06/16 04:27:37;;;;;;;13.73;6.07;;;15.20;99.90;;;14.08;100.00;101162.09;4957222;28;20100;-78
2023/06/16 04:30:13;;;;;;;19.02;7.32;;;15.20;99.90;;;14.12;100.00;101166.28;4933252;28;20029;-78
2023/06/16 04:32:39;;;;;;;16.48;6.35;;;15.20;99.90;;;14.09;100.00;101159.38;4941247;28;20193;-78
2023/06/16 04:35:06;;;;;;;20.67;7.25;;;15.30;99.90;;;14.12;100.00;101161.88;4939627;28;20179;-78
2023/06/16 04:37:40;;;;;;;19.75;7.47;;;15.30;99.90;;;14.13;100.00;101160.94;4954506;28;20750;-79
2023/06/16 04:40:08;;;;;;;17.63;7.35;;;15.30;99.90;;;14.20;100.00;101160.59;4925559;28;20563;-79
2023/06/16 04:42:34;;;;;;;22.52;8.02;;;15.30;99.90;;;14.15;100.00;101166.16;4936772;28;20070;-78
2023/06/16 04:45:09;;;;;;;19.23;7.50;;;15.30;99.90;;;14.16;100.00;101157.25;4914715;28;20084;-80
2023/06/16 04:47:35;;;;;;;25.92;7.13;;;15.30;99.90;;;14.15;100.00;101161.69;4987224;28;20073;-79
2023/06/16 04:50:02;;;;;;;18.88;7.05;;;15.30;99.90;;;14.19;100.00;101166.81;4932776;28;20049;-78
2023/06/16 04:52:30;;;;;;;14.77;6.95;;;15.30;99.90;;;14.21;100.00;101162.28;4927112;28;20049;-79
2023/06/16 04:54:58;;;;;;;15.93;6.97;;;15.40;99.90;;;14.34;100.00;101164.19;4923534;28;20053;-79
2023/06/16 04:57:24;;;;;;;12.77;6.38;;;15.40;99.90;;;14.39;100.00;101155.13;4941285;28;20040;-79
2023/06/16 04:59:49;;;;;;;16.77;6.22;;;15.40;99.90;;;14.33;100.00;101151.88;4954410;28;20042;-78
2023/06/16 05:02:15;;;;;;;18.17;6.68;;;15.50;99.90;;;14.49;100.00;101151.88;4932443;28;20130;-78
2023/06/16 05:04:43;;;;;;;;;;;15.50;99.90;;;14.58;100.00;101150.53;4925484;28;20128;-78
2023/06/16 05:07:17;;;;;;;14.18;5.75;;;15.50;99.90;;;14.57;100.00;101151.47;4941266;28;19929;-78
2023/06/16 05:09:43;;;;;;;15.88;6.70;;;15.60;99.90;;;14.66;100.00;101152.75;4926388;28;20106;-78
2023/06/16 05:12:10;;;;;;;14.98;6.80;;;15.70;99.90;;;14.78;100.00;101154.69;4944624;28;20042;-78
2023/06/16 05:14:36;;;;;;;18.33;7.38;;;15.80;99.90;;;14.93;100.00;101148.50;4962352;28;20132;-77
2023/06/16 05:17:07;;;;;;;16.58;7.45;;;15.90;99.90;;;15.09;100.00;101152.91;4939449;28;20030;-78
2023/06/16 05:19:33;;;;;;;18.45;7.10;;;16.00;99.90;;;15.26;100.00;101159.88;4921249;28;20047;-78
2023/06/16 05:22:00;;;;;;;14.40;6.53;;;16.10;99.90;;;15.30;100.00;101154.31;4911944;28;20040;-78
2023/06/16 05:24:26;;;;;;;13.20;6.60;;;16.20;99.90;;;15.40;100.00;101154.63;4930160;28;20038;-78
2023/06/16 05:26:52;;;;;;;12.55;6.07;;;16.20;99.90;;;15.45;100.00;101154.34;4922862;28;20053;-76
2023/06/16 05:29:20;;;;;;;;;;;16.30;99.90;;;15.37;100.00;101152.13;4955219;28;20030;-78
2023/06/16 05:31:48;;;;;;;11.23;6.05;;;16.30;99.90;;;15.42;100.00;101159.81;4900400;28;19928;-77
2023/06/16 05:34:14;;;;;;;14.52;6.30;;;16.30;99.90;;;15.45;100.00;101159.66;4909268;28;20050;-76
2023/06/16 05:36:40;;;;;;;11.40;5.68;;;16.40;99.90;;;15.43;100.00;101153.56;4928213;28;20880;-77
2023/06/16 05:39:06;;;;;;;;;;;16.30;99.90;;;15.35;100.00;101152.22;4931597;28;20134;-77
2023/06/16 05:41:33;;;;;;;16.10;7.13;;;16.30;99.90;;;15.34;100.00;101150.53;4960096;28;19937;-77
2023/06/16 05:44:01;;;;;;;16.58;7.47;;;16.30;99.90;;;15.43;100.00;101157.06;4940890;28;20063;-77
2023/06/16 05:46:28;;;;;;;17.85;8.15;;;16.40;99.90;;;15.50;100.00;101149.59;4914059;28;20357;-78
2023/06/16 05:48:54;;;;;;;12.45;7.20;;;16.40;99.90;;;15.56;100.00;101160.69;4917163;28;20052;-76
2023/06/16 05:51:20;;;;;;;12.60;7.38;;;16.40;99.90;;;15.59;100.00;101149.91;4937734;28;20055;-77
2023/06/16 05:53:46;;;;;;;12.63;6.45;;;16.50;99.90;;;15.66;100.00;101157.47;4981364;28;20046;-77
2023/06/16 05:56:12;;;;;;;14.23;7.35;;;16.60;99.90;;;15.78;100.00;101156.75;4943518;28;20037;-77
2023/06/16 05:58:42;;;;;;;;;;;16.60;99.90;;;15.75;100.00;101163.13;4943595;28;20054;-77
2023/06/16 06:01:14;;;;;;;14.35;7.88;;;16.60;99.90;;;15.78;100.00;101159.41;4919519;28;19917;-77
2023/06/16 06:03:46;;;;;;;17.63;7.22;;;16.70;99.90;;;15.79;100.00;101156.69;4903603;28;20046;-76
2023/06/16 06:06:12;;;;;;;16.65;6.95;;;16.70;99.90;;;15.79;100.00;101154.03;4916358;28;20067;-77
2023/06/16 06:08:40;;;;;;;12.35;7.22;;;16.70;99.90;;;15.82;100.00;101152.13;4932508;28;20512;-77
2023/06/16 06:11:09;;;;;;;12.68;6.85;;;16.70;99.90;;;15.87;100.00;101158.84;4913883;28;20042;-76
2023/06/16 06:13:40;;;;;;;22.60;7.00;;;16.70;99.90;;;15.82;100.00;101157.44;4943203;28;20037;-76
2023/06/16 06:16:06;;;;;;;15.38;6.82;;;16.70;99.90;;;15.86;100.00;101159.81;4905968;28;20030;-76
2023/06/16 06:18:31;;;;;;;16.13;7.80;;;16.70;99.90;;;15.67;100.00;101167.16;4916518;28;20020;-77
2023/06/16 06:20:57;;;;;;;13.82;7.05;;;16.60;99.90;;;15.63;100.00;101163.81;4953195;28;20036;-77
2023/06/16 06:23:23;;;;;;;;;;;16.60;99.90;;;15.49;100.00;101159.38;4911497;28;20678;-77
2023/06/16 06:25:56;;;;;;;16.15;7.93;;;16.50;99.90;;;15.46;100.00;101161.34;4906698;28;19964;-78
2023/06/16 06:28:24;;;;;;;18.38;7.57;;;16.50;99.90;;;15.49;100.00;101162.03;4929546;28;20035;-77
2023/06/16 06:30:50;;;;;;;14.18;7.80;;;16.40;99.90;;;15.44;100.00;101169.38;4910949;28;20532;-77
2023/06/16 06:33:15;;;;;;;15.68;7.57;;;16.40;99.90;;;15.53;100.00;101171.50;4919542;28;20032;-78
2023/06/16 06:35:44;;;;;;;;;;;16.40;99.90;;;15.49;100.00;101177.94;4894718;28;20035;-78
2023/06/16 06:38:11;;;;;;;16.85;7.90;;;16.40;99.90;;;15.52;100.00;101171.59;4895289;28;19918;-78
2023/06/16 06:40:36;;;;;;;12.20;8.40;;;16.40;99.90;;;15.53;100.00;101175.97;4966966;28;20118;-77
2023/06/16 06:43:02;;;;;;;22.83;9.30;;;16.50;99.90;;;15.60;100.00;101172.00;4950667;28;20606;-77
2023/06/16 06:45:28;;;;;;;;;;;16.50;99.90;;;15.59;100.00;101173.78;4940636;28;20034;-76
2023/06/16 06:47:54;;;;;;;17.58;7.93;;;16.50;99.90;;;15.69;100.00;101178.53;4912829;28;20415;-76
2023/06/16 06:50:19;;;;;;;;;;;16.60;99.90;;;15.70;100.00;101181.09;4908754;28;20046;-78
2023/06/16 06:52:53;;;;;;;11.80;7.75;;;16.60;99.90;;;15.69;100.00;101183.84;4945547;28;19981;-77
2023/06/16 06:55:19;;;;;;;15.32;8.77;;;16.60;99.90;;;15.76;100.00;101183.38;4905211;28;20047;-76
2023/06/16 06:57:44;;;;;;;14.63;8.52;;;16.60;99.90;;;15.70;100.00;101182.88;4915110;28;20081;-77
2023/06/16 07:00:11;;;;;;;16.15;9.00;;;16.60;99.90;;;15.69;100.00;101183.84;4917265;28;20435;-77
2023/06/16 07:02:42;;;;;;;20.13;9.43;;;16.60;99.90;;;15.67;100.00;101181.28;4923806;28;21110;-77
2023/06/16 07:05:08;;;;;;;19.52;8.73;;;16.60;99.90;;;15.66;100.00;101186.66;4891734;28;20100;-77
2023/06/16 07:07:35;;;;;;;24.13;10.70;;;16.60;99.90;;;15.68;100.00;101184.78;4911712;28;20026;-77
2023/06/16 07:10:01;;;;;;;18.52;10.63;;;16.60;99.90;;;15.68;100.00;101182.13;4904920;28;20043;-76
2023/06/16 07:12:27;;;;;;;22.77;10.20;;;16.60;99.90;;;15.74;100.00;101182.66;4916563;28;20042;-79
2023/06/16 07:15:00;;;;;;;19.35;9.10;;;16.60;99.90;;;15.75;100.00;101184.34;4899556;28;20145;-78
2023/06/16 07:17:26;;;;;;;23.00;9.40;;;16.60;99.90;;;15.75;100.00;101184.34;4907772;28;20042;-77
2023/06/16 07:19:52;;;;;;;36.13;11.20;;;16.60;99.90;;;15.74;100.00;101172.03;4923753;28;20050;-81
2023/06/16 07:22:19;;;;;;;;;;;16.60;99.90;;;15.66;100.00;101174.28;4932308;28;20063;-79
2023/06/16 07:24:53;;;;;;;18.52;9.68;;;16.60;99.90;;;15.67;100.00;101172.47;4925776;28;19914;-80
2023/06/16 07:27:19;;;;;;;23.98;10.13;;;16.60;99.90;;;15.54;100.00;101172.34;4934796;28;20108;-81
2023/06/16 07:29:45;;;;;;;20.02;8.93;;;16.50;99.90;;;15.52;100.00;101176.91;4937581;28;20130;-80
2023/06/16 07:32:11;;;;;;;;;;;16.50;99.90;;;15.65;100.00;101183.16;4907108;28;20042;-79
2023/06/16 07:34:41;;;;;;;15.23;7.80;;;16.60;99.90;;;15.90;100.00;101181.72;4957768;28;20004;-78
2023/06/16 07:37:08;;;;;;;13.90;7.50;;;16.80;99.90;;;16.30;100.00;101192.50;4928320;28;20043;-78
2023/06/16 07:39:33;;;;;;;16.65;7.20;;;17.00;99.90;;;16.62;100.00;101182.47;4926599;28;20163;-79
2023/06/16 07:41:59;;;;;;;10.82;6.40;;;17.40;99.90;;;16.98;100.00;101183.72;4923801;28;20047;-78
2023/06/16 07:44:25;;;;;;;;;;;17.50;99.90;;;17.20;100.00;101183.97;4940988;28;20046;-77
2023/06/16 07:46:51;;;;;;;17.60;7.50;;;17.90;99.90;;;17.59;100.00;101184.88;4942214;28;20380;-77
2023/06/16 07:49:16;;;;;;;;;;;17.90;99.90;;;18.14;100.00;101187.31;4948119;28;20040;-76
2023/06/16 07:51:45;;;;;;;13.20;7.55;;;18.80;99.90;;;19.00;100.00;101191.75;4951602;28;20307;-76
2023/06/16 07:54:11;;;;;;;10.10;7.18;;;19.30;99.90;;;19.11;98.89;101186.47;4942332;28;20039;-77
2023/06/16 07:56:38;;;;;;;16.65;7.68;;;19.60;99.90;;;18.98;97.29;101183.03;4964922;28;20063;-76
2023/06/16 07:59:04;;;;;;;11.25;7.10;;;19.50;99.90;;;18.80;97.57;101180.75;4942196;28;20046;-76
2023/06/16 08:01:30;;;;;;;17.85;7.22;;;19.40;99.90;;;18.48;98.41;101172.41;4944116;28;20031;-76
2023/06/16 08:03:56;;;;;;;14.65;6.68;;;19.20;99.90;;;18.07;99.07;101178.06;4925898;28;20078;-76
2023/06/16 08:06:22;;;;;;;;;;;19.20;99.90;;;17.68;99.98;101180.72;4926118;28;20472;-75
2023/06/16 08:08:57;;;;;;;15.27;7.53;;;18.60;99.90;;;17.43;100.00;101179.75;4923937;28;19922;-76
2023/06/16 08:11:23;;;;;;;14.77;7.82;;;18.50;99.90;;;17.42;100.00;101177.19;4913779;28;20098;-76
2023/06/16 08:13:48;;;;;;;13.40;6.90;;;18.40;99.90;;;17.40;100.00;101182.63;4942861;28;20035;-75
2023/06/16 08:16:14;;;;;;;;;;;18.40;99.90;;;17.45;100.00;101185.00;4953143;28;20497;-76
2023/06/16 08:18:40;;;;;;;13.80;7.00;;;18.30;99.90;;;17.45;100.00;101176.13;4942904;28;19914;-75
2023/06/16 08:21:07;;;;;;;12.13;6.93;;;18.30;99.90;;;17.36;100.00;101178.44;4949278;28;20028;-76
2023/06/16 08:23:33;;;;;;;16.63;7.07;;;18.20;99.90;;;17.27;100.00;101179.09;4948507;28;20432;-76
2023/06/16 08:25:59;;;;;;;13.57;7.10;;;18.20;99.90;;;17.20;100.00;101175.97;4943135;28;20113;-76
2023/06/16 08:28:26;;;;;;;9.63;6.78;;;18.10;99.90;;;17.22;100.00;101174.06;4953996;28;20076;-75
2023/06/16 08:30:51;;;;;;;16.13;6.57;;;18.10;99.90;;;17.22;100.00;101176.72;4950628;28;20035;-75
2023/06/16 08:33:17;;;;;;;13.95;7.30;;;18.20;99.90;;;17.36;100.00;101181.13;4942501;28;20034;-75
2023/06/16 08:35:43;;;;;;;11.88;7.82;;;18.20;99.90;;;17.46;100.00;101177.84;4935161;28;20050;-75
2023/06/16 08:38:09;;;;;;;10.95;6.78;;;18.30;99.90;;;17.50;100.00;101184.66;4965492;28;20035;-75
2023/06/16 08:40:35;;;;;;;;;;;18.30;99.90;;;17.47;100.00;101180.38;4940763;28;20637;-75
2023/06/16 08:43:06;;;;;;;13.40;6.40;;;18.30;99.90;;;17.39;100.00;101178.25;4923383;28;19915;-75
2023/06/16 08:45:35;;;;;;;12.38;6.55;;;18.20;99.90;;;17.15;100.00;101172.78;4979213;28;20500;-75
2023/06/16 08:48:01;;;;;;;13.35;6.80;;;18.20;99.90;;;17.27;100.00;101180.91;4942824;28;20030;-75
2023/06/16 08:50:28;;;;;;;12.55;6.78;;;18.20;99.90;;;17.28;100.00;101180.81;4950291;28;20239;-74
2023/06/16 08:53:00;;;;;;;11.07;6.93;;;18.10;99.90;;;17.19;100.00;101179.63;4964913;28;20039;-74
2023/06/16 08:55:29;;;;;;;12.55;7.68;;;18.20;99.90;;;17.31;100.00;101183.25;4962298;28;20415;-75
2023/06/16 08:57:56;;;;;;;16.30;6.80;;;18.20;99.90;;;17.35;100.00;101182.09;4962630;28;20050;-74
2023/06/16 09:00:25;;;;;;;11.93;7.03;;;18.20;99.90;;;17.31;100.00;101175.25;4928231;28;20038;-74
2023/06/16 09:02:56;;;;;;;14.43;6.88;;;18.20;99.90;;;17.46;100.00;101188.50;4949215;28;20463;-74
2023/06/16 09:05:24;;;;;;;14.98;7.60;;;18.30;99.90;;;17.56;100.00;101178.94;4932389;28;20035;-74
2023/06/16 09:07:51;;;;;;;16.95;6.53;;;18.30;99.90;;;17.64;100.00;101189.88;4963605;28;20031;-75
2023/06/16 09:10:19;;;;;;;15.05;7.50;;;18.50;99.90;;;17.76;100.00;101181.06;4945752;28;20118;-74
2023/06/16 09:12:58;;;;;;;10.40;6.32;;;18.50;99.90;;;17.77;100.00;101185.41;4941280;28;20054;-75
2023/06/16 09:15:24;;;;;;;10.35;6.60;;;18.60;99.90;;;17.85;100.00;101179.59;4968975;28;20042;-74
2023/06/16 09:17:56;;;;;;;12.38;5.90;;;18.70;99.90;;;17.94;100.00;101184.25;4966437;28;20039;-74
2023/06/16 09:20:26;;;;;;;16.17;6.07;;;18.80;99.90;;;18.08;100.00;101190.41;4931479;28;20047;-74
2023/06/16 09:23:00;;;;;;;11.65;5.63;;;18.80;99.90;;;18.16;99.20;101188.94;4947154;28;20038;-74
2023/06/16 09:25:36;;;;;;;10.55;5.97;;;18.90;99.90;;;18.39;98.21;101189.09;4967475;28;20070;-74
2023/06/16 09:28:11;;;;;;;11.48;5.18;;;19.10;99.90;;;18.48;97.06;101188.41;4922193;28;20584;-75
2023/06/16 09:30:40;;;;;;;8.23;5.18;;;19.20;99.90;;;18.62;96.01;101177.59;4964199;28;20660;-74
2023/06/16 09:33:09;;;;;;;9.68;4.55;;;19.30;99.90;;;18.58;92.99;101177.94;4964197;28;20035;-76
2023/06/16 09:35:35;;;;;;;10.18;4.40;;;19.30;99.90;;;18.75;92.00;101176.72;4952862;28;20039;-74
2023/06/16 09:38:05;;;;;;;11.68;4.70;;;19.50;99.90;;;19.01;91.15;101175.66;4965290;28;20039;-74
2023/06/16 09:40:38;;;;;;;9.73;4.47;;;19.60;99.90;;;19.13;91.72;101179.19;4929007;28;20028;-73
2023/06/16 09:43:09;;;;;;;8.68;4.28;;;19.90;99.90;;;19.41;90.22;101179.78;4956484;28;20035;-74
2023/06/16 09:45:44;;;;;;;6.10;3.78;;;20.10;99.90;;;19.53;88.29;101180.66;4942932;28;20062;-73
2023/06/16 09:48:17;;;;;;;9.57;4.22;;;20.10;99.90;;;19.40;85.78;101180.75;4946587;28;20039;-75
2023/06/16 09:50:44;;;;;;;7.80;4.45;;;20.10;99.90;;;19.24;85.58;101173.91;4945290;28;20114;-74
2023/06/16 09:53:10;;;;;;;11.05;4.60;;;20.10;99.90;;;19.31;87.19;101171.63;4963146;28;20031;-73
2023/06/16 09:55:40;;;;;;;7.63;4.20;;;20.00;99.90;;;19.23;84.84;101176.69;4963315;28;20126;-73
2023/06/16 09:58:06;;;;;;;10.45;4.10;;;19.90;99.90;;;19.01;83.92;101169.47;4949420;28;20512;-74
2023/06/16 10:00:41;;;;;;;7.80;4.07;;;19.90;99.90;;;19.22;85.67;101172.31;4951293;28;20036;-74
2023/06/16 10:03:10;;;;;;;9.25;4.63;;;19.80;99.90;;;19.01;85.61;101167.63;4957965;28;20130;-73
2023/06/16 10:05:40;;;;;;;10.45;4.07;;;19.90;99.90;;;19.21;87.56;101166.13;4939141;28;20046;-73
2023/06/16 10:08:07;;;;;;;10.68;4.50;;;20.00;99.90;;;19.35;86.07;101173.09;4954802;28;20047;-74
2023/06/16 10:10:41;;;;;;;7.20;4.40;;;20.00;99.90;;;19.37;85.01;101173.84;4942880;28;20042;-74
2023/06/16 10:13:10;;;;;;;9.80;4.82;;;20.00;99.90;;;19.33;84.73;101167.03;4928233;28;20031;-75