Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:09;;;;;;;;;;;6.60;97.00;;;;;;5016238;28;19955;-78
2021/11/05 00:03:34;;;;;;;;;;;6.60;97.00;;;;;;5016651;28;20293;-78
2021/11/05 00:05:59;;;;;;;;;;;6.60;97.10;;;;;;5016623;28;20273;-79
2021/11/05 00:08:25;;;;;;;;;;;6.60;97.10;;;;;;5016610;28;20374;-79
2021/11/05 00:10:51;;;;;;;;;;;6.60;97.10;;;;;;5016544;28;19910;-79
2021/11/05 00:13:17;;;;;;;;;;;6.60;97.10;;;;;;5016336;28;20324;-79
2021/11/05 00:15:42;;;;;;;;;;;6.60;97.10;;;;;;5016035;28;19913;-79
2021/11/05 00:18:08;;;;;;;;;;;6.70;97.10;;;;;;5016293;28;20030;-79
2021/11/05 00:20:33;;;;;;;;;;;6.70;97.10;;;;;;5016176;28;19925;-77
2021/11/05 00:22:59;;;;;;;;;;;6.70;97.00;;;;;;5016102;28;19920;-77
2021/11/05 00:25:24;;;;;;;;;;;6.70;97.00;;;;;;5016316;28;19909;-78
2021/11/05 00:27:50;;;;;;;;;;;6.80;97.10;;;;;;5016222;28;19917;-78
2021/11/05 00:30:16;;;;;;;;;;;6.80;97.10;;;;;;5015699;28;19999;-78
2021/11/05 00:32:42;;;;;;;;;;;6.80;97.10;;;;;;5016147;28;19943;-78
2021/11/05 00:35:07;;;;;;;;;;;6.80;97.10;;;;;;5016166;28;19917;-79
2021/11/05 00:37:33;;;;;;;;;;;6.80;97.10;;;;;;5015951;28;19932;-78
2021/11/05 00:39:58;;;;;;;;;;;6.90;97.10;;;;;;5015958;28;19917;-79
2021/11/05 00:42:24;;;;;;;;;;;6.90;97.10;;;;;;5015495;28;19979;-78
2021/11/05 00:44:49;;;;;;;;;;;6.90;97.20;;;;;;5015987;28;19956;-78
2021/11/05 00:47:15;;;;;;;;;;;6.90;97.10;;;;;;5015818;28;19909;-78
2021/11/05 00:49:41;;;;;;;;;;;6.90;97.10;;;;;;5015751;28;19959;-78
2021/11/05 00:52:07;;;;;;;;;;;6.90;97.10;;;;;;5015574;28;20008;-78
2021/11/05 00:54:33;;;;;;;;;;;6.90;97.10;;;;;;5015721;28;19952;-79
2021/11/05 00:56:58;;;;;;;;;;;7.00;97.10;;;;;;5015221;28;19941;-79
2021/11/05 00:59:24;;;;;;;;;;;7.00;97.10;;;;;;5015700;28;19922;-79
2021/11/05 01:01:49;;;;;;;;;;;7.00;97.10;;;;;;5015606;28;20339;-79
2021/11/05 01:04:15;;;;;;;;;;;7.00;97.10;;;;;;5015584;28;19955;-78
2021/11/05 01:06:40;;;;;;;;;;;7.00;97.00;;;;;;5015330;28;19936;-79
2021/11/05 01:09:05;;;;;;;;;;;7.00;97.00;;;;;;5015446;28;19909;-78
2021/11/05 01:11:31;;;;;;;;;;;7.00;97.00;;;;;;5015058;28;19917;-79
2021/11/05 01:13:56;;;;;;;;;;;7.00;97.00;;;;;;5015462;28;19979;-79
2021/11/05 01:16:22;;;;;;;;;;;7.00;97.00;;;;;;5015132;28;20496;-78
2021/11/05 01:18:47;;;;;;;;;;;7.00;96.90;;;;;;5015047;28;19924;-78
2021/11/05 01:21:14;;;;;;;;;;;7.00;96.90;;;;;;5015248;28;19910;-79
2021/11/05 01:23:39;;;;;;;;;;;7.00;96.90;;;;;;5015227;28;19949;-79
2021/11/05 01:26:04;;;;;;;;;;;7.00;96.90;;;;;;5014640;28;19987;-78
2021/11/05 01:28:30;;;;;;;;;;;7.00;96.90;;;;;;5015102;28;20393;-79
2021/11/05 01:30:55;;;;;;;;;;;7.00;96.90;;;;;;5014825;28;19910;-79
2021/11/05 01:33:21;;;;;;;;;;;7.00;96.90;;;;;;5014985;28;19953;-79
2021/11/05 01:35:46;;;;;;;;;;;7.00;96.90;;;;;;5014942;28;19963;-79
2021/11/05 01:38:12;;;;;;;;;;;6.90;96.90;;;;;;5014944;28;20000;-78
2021/11/05 01:40:39;;;;;;;;;;;7.00;97.00;;;;;;5014185;28;19925;-79
2021/11/05 01:43:05;;;;;;;;;;;7.00;96.90;;;;;;5014843;28;20366;-80
2021/11/05 01:45:31;;;;;;;;;;;6.90;96.90;;;;;;5014317;28;19916;-79
2021/11/05 01:47:57;;;;;;;;;;;6.90;96.90;;;;;;5014744;28;19909;-78
2021/11/05 01:50:22;;;;;;;;;;;6.90;96.90;;;;;;5014575;28;19910;-78
2021/11/05 01:52:49;;;;;;;;;;;6.90;96.80;;;;;;5014633;28;19952;-80
2021/11/05 01:55:14;;;;;;;;;;;6.90;96.90;;;;;;5014117;28;19936;-80
2021/11/05 01:57:41;;;;;;;;;;;6.90;96.90;;;;;;5014499;28;19909;-79
2021/11/05 02:00:07;;;;;;;;;;;6.90;96.90;;;;;;5014482;28;19917;-80
2021/11/05 02:02:32;;;;;;;;;;;6.90;96.90;;;;;;5014585;28;20322;-79
2021/11/05 02:04:58;;;;;;;;;;;6.80;96.90;;;;;;5014430;28;19910;-78
2021/11/05 02:07:26;;;;;;;;;;;6.80;96.90;;;;;;5014383;28;19909;-79
2021/11/05 02:09:53;;;;;;;;;;;6.80;96.90;;;;;;5013960;28;19943;-79
2021/11/05 02:12:18;;;;;;;;;;;6.80;96.90;;;;;;5014449;28;19909;-79
2021/11/05 02:14:46;;;;;;;;;;;6.80;96.90;;;;;;5014338;28;20271;-78
2021/11/05 02:17:12;;;;;;;;;;;6.80;97.00;;;;;;5013600;28;19922;-79
2021/11/05 02:19:38;;;;;;;;;;;6.80;97.00;;;;;;5013429;28;19918;-79
2021/11/05 02:22:04;;;;;;;;;;;6.90;97.00;;;;;;5013514;28;20259;-79
2021/11/05 02:24:29;;;;;;;;;;;6.80;97.00;;;;;;5013031;28;19910;-79
2021/11/05 02:26:55;;;;;;;;;;;6.90;97.00;;;;;;5013563;28;20289;-79
2021/11/05 02:29:21;;;;;;;;;;;6.90;97.00;;;;;;5013133;28;19941;-79
2021/11/05 02:31:47;;;;;;;;;;;6.90;97.00;;;;;;5013328;28;19909;-79
2021/11/05 02:34:12;;;;;;;;;;;6.90;97.00;;;;;;5013215;28;19916;-79
2021/11/05 02:36:38;;;;;;;;;;;6.90;97.00;;;;;;5013318;28;19952;-79
2021/11/05 02:39:07;;;;;;;;;;;6.90;97.00;;;;;;5012520;28;19921;-79
2021/11/05 02:41:36;;;;;;;;;;;6.90;97.00;;;;;;5013477;28;19910;-79
2021/11/05 02:44:02;;;;;;;;;;;6.90;97.00;;;;;;5013157;28;19910;-80
2021/11/05 02:46:28;;;;;;;;;;;6.90;97.00;;;;;;5013185;28;19917;-79
2021/11/05 02:48:56;;;;;;;;;;;6.90;97.00;;;;;;5013034;28;19929;-79
2021/11/05 02:51:21;;;;;;;;;;;7.00;97.00;;;;;;5013152;28;19910;-78
2021/11/05 02:53:46;;;;;;;;;;;7.00;97.00;;;;;;5012533;28;19939;-79
2021/11/05 02:56:12;;;;;;;;;;;7.00;97.00;;;;;;5011811;28;19916;-79
2021/11/05 02:58:37;;;;;;;;;;;7.00;97.00;;;;;;5016178;28;19910;-79
2021/11/05 03:01:03;;;;;;;;;;;7.00;97.00;;;;;;5016227;28;19914;-80
2021/11/05 03:03:28;;;;;;;;;;;7.00;96.90;;;;;;5016410;28;19914;-80
2021/11/05 03:05:54;;;;;;;;;;;7.10;97.00;;;;;;5016380;28;19918;-79
2021/11/05 03:08:19;;;;;;;;;;;7.10;96.90;;;;;;5016210;28;19951;-78
2021/11/05 03:10:45;;;;;;;;;;;7.10;97.00;;;;;;5016321;28;19910;-80
2021/11/05 03:13:11;;;;;;;;;;;7.10;96.90;;;;;;5016335;28;19914;-78
2021/11/05 03:15:36;;;;;;;;;;;7.10;96.90;;;;;;5016192;28;19924;-79
2021/11/05 03:18:02;;;;;;;;;;;7.10;96.90;;;;;;4957464;28;1705177;-79
2021/11/05 03:20:27;;;;;;;;;;;7.10;96.90;;;;;;5017333;28;19975;-79
2021/11/05 03:22:53;;;;;;;;;;;7.10;96.90;;;;;;5017132;28;19909;-79
2021/11/05 03:25:19;;;;;;;;;;;7.10;96.90;;;;;;5017431;28;20358;-79
2021/11/05 03:27:44;;;;;;;;;;;7.10;97.20;;;;;;5017275;28;20370;-79
2021/11/05 03:30:11;;;;;;;;;;;7.10;97.00;;;;;;5017300;28;19909;-80
2021/11/05 03:32:37;;;;;;;;;;;7.10;96.90;;;;;;5017237;28;19909;-79
2021/11/05 03:35:03;;;;;;;;;;;7.10;96.90;;;;;;5017174;28;20307;-79
2021/11/05 03:37:29;;;;;;;;;;;7.20;96.90;;;;;;5016763;28;19972;-79
2021/11/05 03:39:54;;;;;;;;;;;7.20;96.90;;;;;;5017050;28;20378;-79
2021/11/05 03:42:20;;;;;;;;;;;7.20;96.90;;;;;;5017047;28;19910;-79
2021/11/05 03:44:45;;;;;;;;;;;7.20;96.90;;;;;;5017090;28;20382;-80
2021/11/05 03:47:11;;;;;;;;;;;7.20;96.90;;;;;;5016851;28;19945;-79
2021/11/05 03:49:36;;;;;;;;;;;7.20;96.90;;;;;;5017010;28;20270;-79
2021/11/05 03:52:02;;;;;;;;;;;7.20;96.90;;;;;;5016422;28;19909;-79
2021/11/05 03:54:27;;;;;;;;;;;7.20;96.90;;;;;;5016785;28;19956;-79
2021/11/05 03:56:53;;;;;;;;;;;7.30;96.90;;;;;;5016889;28;19909;-80
2021/11/05 03:59:18;;;;;;;;;;;7.30;96.90;;;;;;5016635;28;19940;-79
2021/11/05 04:01:44;;;;;;;;;;;7.30;96.90;;;;;;5016798;28;19921;-79
2021/11/05 04:04:10;;;;;;;;;;;7.30;96.90;;;;;;5016516;28;20004;-79
2021/11/05 04:06:35;;;;;;;;;;;7.30;96.90;;;;;;5016137;28;19909;-79
2021/11/05 04:09:01;;;;;;;;;;;7.40;96.90;;;;;;5016302;28;19917;-79
2021/11/05 04:11:27;;;;;;;;;;;7.40;96.90;;;;;;5016518;28;19910;-79
2021/11/05 04:13:53;;;;;;;;;;;7.40;96.90;;;;;;5016565;28;19932;-79
2021/11/05 04:16:18;;;;;;;;;;;7.40;96.90;;;;;;5016266;28;20278;-79
2021/11/05 04:18:44;;;;;;;;;;;7.40;96.90;;;;;;5016358;28;19943;-79
2021/11/05 04:21:09;;;;;;;;;;;7.50;96.90;;;;;;5015979;28;19909;-78
2021/11/05 04:23:35;;;;;;;;;;;7.50;96.90;;;;;;5016275;28;19916;-79
2021/11/05 04:26:01;;;;;;;;;;;7.50;96.80;;;;;;5016238;28;19917;-79
2021/11/05 04:28:27;;;;;;;;;;;7.50;96.80;;;;;;5016182;28;19910;-79
2021/11/05 04:30:52;;;;;;;;;;;7.50;96.80;;;;;;5016194;28;20243;-79
2021/11/05 04:33:18;;;;;;;;;;;7.50;96.80;;;;;;5016182;28;19910;-79
2021/11/05 04:35:44;;;;;;;;;;;7.50;96.80;;;;;;5015567;28;19913;-79
2021/11/05 04:38:10;;;;;;;;;;;7.50;96.80;;;;;;5016137;28;19956;-79
2021/11/05 04:40:35;;;;;;;;;;;7.50;96.80;;;;;;5015990;28;19987;-79
2021/11/05 04:43:01;;;;;;;;;;;7.50;96.80;;;;;;5015863;28;19971;-78
2021/11/05 04:45:26;;;;;;;;;;;7.40;96.80;;;;;;5015984;28;19953;-78
2021/11/05 04:47:51;;;;;;;;;;;7.50;96.80;;;;;;5015901;28;19909;-79
2021/11/05 04:50:17;;;;;;;;;;;7.50;96.80;;;;;;5015439;28;19916;-78
2021/11/05 04:52:49;;;;;;;;;;;7.50;96.80;;;;;;5015995;28;20004;-79
2021/11/05 04:55:18;;;;;;;;;;;7.50;96.80;;;;;;5015878;28;19914;-79
2021/11/05 04:57:44;;;;;;;;;;;7.50;96.70;;;;;;5015638;28;19917;-78
2021/11/05 05:00:10;;;;;;;;;;;7.50;96.70;;;;;;5015519;28;19918;-79
2021/11/05 05:02:36;;;;;;;;;;;7.50;96.60;;;;;;5015640;28;20329;-79
2021/11/05 05:05:02;;;;;;;;;;;7.60;96.60;;;;;;5013844;28;19910;-79
2021/11/05 05:07:28;;;;;;;;;;;7.60;96.60;;;;;;5015514;28;19917;-79
2021/11/05 05:09:53;;;;;;;;;;;7.50;96.50;;;;;;5015487;28;19913;-78
2021/11/05 05:12:19;;;;;;;;;;;7.50;96.30;;;;;;5015264;28;20377;-78
2021/11/05 05:14:45;;;;;;;;;;;7.40;96.30;;;;;;5015355;28;19916;-79
2021/11/05 05:17:10;;;;;;;;;;;7.30;96.20;;;;;;5015011;28;19921;-79
2021/11/05 05:19:36;;;;;;;;;;;7.20;96.10;;;;;;5013980;28;19972;-79
2021/11/05 05:22:01;;;;;;;;;;;7.20;96.20;;;;;;5015168;28;19917;-78
2021/11/05 05:24:27;;;;;;;;;;;7.10;96.20;;;;;;5015147;28;19940;-78
2021/11/05 05:26:53;;;;;;;;;;;7.10;96.20;;;;;;5015029;28;19955;-79
2021/11/05 05:29:18;;;;;;;;;;;7.00;96.20;;;;;;5015161;28;20012;-79
2021/11/05 05:31:44;;;;;;;;;;;7.00;96.20;;;;;;5014954;28;20285;-79
2021/11/05 05:34:09;;;;;;;;;;;6.90;96.20;;;;;;5014538;28;20390;-79
2021/11/05 05:36:34;;;;;;;;;;;7.00;96.30;;;;;;5014936;28;19909;-79
2021/11/05 05:39:00;;;;;;;;;;;7.10;96.30;;;;;;5014958;28;19924;-79
2021/11/05 05:41:25;;;;;;;;;;;7.10;96.30;;;;;;5014959;28;19910;-79
2021/11/05 05:43:51;;;;;;;;;;;7.10;96.20;;;;;;5014859;28;19909;-79
2021/11/05 05:46:16;;;;;;;;;;;7.00;96.20;;;;;;5014744;28;20289;-79
2021/11/05 05:48:41;;;;;;;;;;;7.00;96.10;;;;;;5014257;28;20289;-79
2021/11/05 05:51:07;;;;;;;;;;;6.90;96.10;;;;;;5014779;28;19949;-79
2021/11/05 05:53:32;;;;;;;;;;;6.90;96.10;;;;;;5014660;28;19909;-79
2021/11/05 05:55:58;;;;;;;;;;;6.90;96.20;;;;;;5014712;28;19910;-79
2021/11/05 05:58:24;;;;;;;;;;;6.90;96.30;;;;;;5014669;28;19913;-79
2021/11/05 06:00:49;;;;;;;;;;;6.80;96.00;;;;;;5014447;28;19924;-79
2021/11/05 06:03:15;;;;;;;;;;;6.70;95.90;;;;;;5013983;28;19909;-79
2021/11/05 06:05:40;;;;;;;;;;;6.60;95.90;;;;;;5014435;28;19928;-79
2021/11/05 06:08:06;;;;;;;;;;;6.50;95.90;;;;;;5014333;28;20401;-79
2021/11/05 06:10:32;;;;;;;;;;;6.40;95.90;;;;;;5014425;28;20004;-79
2021/11/05 06:12:58;;;;;;;;;;;6.30;95.80;;;;;;5014219;28;19980;-79
2021/11/05 06:15:23;;;;;;;;;;;6.20;95.80;;;;;;5014312;28;19949;-79
2021/11/05 06:17:49;;;;;;;;;;;6.10;95.70;;;;;;5013749;28;19922;-79
2021/11/05 06:20:14;;;;;;;;;;;6.00;95.70;;;;;;5014289;28;19921;-77
2021/11/05 06:22:40;;;;;;;;;;;6.00;95.70;;;;;;5014119;28;20278;-80
2021/11/05 06:25:06;;;;;;;;;;;6.00;95.70;;;;;;5014330;28;20274;-79
2021/11/05 06:27:31;;;;;;;;;;;5.90;95.70;;;;;;5014249;28;19992;-80
2021/11/05 06:29:57;;;;;;;;;;;5.80;95.70;;;;;;5014296;28;20321;-82
2021/11/05 06:32:22;;;;;;;;;;;5.80;95.70;;;;;;5013516;28;19917;-80
2021/11/05 06:34:48;;;;;;;;;;;5.80;95.70;;;;;;5014097;28;19913;-81
2021/11/05 06:37:13;;;;;;;;;;;5.70;95.60;;;;;;5014089;28;19964;-80
2021/11/05 06:39:39;;;;;;;;;;;5.70;95.60;;;;;;5013962;28;20289;-82
2021/11/05 06:42:05;;;;;;;;;;;5.60;95.60;;;;;;5013978;28;20309;-80
2021/11/05 06:44:30;;;;;;;;;;;5.60;95.60;;;;;;5014056;28;19962;-80
2021/11/05 06:46:57;;;;;;;;;;;5.50;95.60;;;;;;5013778;28;20000;-81
2021/11/05 06:49:23;;;;;;;;;;;5.50;95.60;;;;;;5013941;28;20373;-82
2021/11/05 06:51:49;;;;;;;;;;;5.50;95.60;;;;;;5013961;28;19941;-81
2021/11/05 06:54:14;;;;;;;;;;;5.40;95.80;;;;;;5014020;28;20015;-83
2021/11/05 06:56:40;;;;;;;;;;;5.40;95.50;;;;;;5013879;28;20000;-82
2021/11/05 06:59:05;;;;;;;;;;;5.40;95.50;;;;;;5014071;28;19913;-79
2021/11/05 07:01:30;;;;;;;;;;;5.40;95.50;;;;;;5013468;28;19916;-81
2021/11/05 07:03:56;;;;;;;;;;;5.30;95.50;;;;;;5013810;28;19910;-80
2021/11/05 07:06:23;;;;;;;;;;;5.30;95.60;;;;;;5013858;28;20012;-80
2021/11/05 07:08:48;;;;;;;;;;;5.30;95.60;;;;;;5013757;28;20309;-80
2021/11/05 07:11:13;;;;;;;;;;;5.20;95.80;;;;;;5013657;28;20023;-81
2021/11/05 07:13:39;;;;;;;;;;;5.20;95.60;;;;;;5013617;28;19956;-80
2021/11/05 07:16:04;;;;;;;;;;;5.20;95.60;;;;;;5013184;28;20285;-80
2021/11/05 07:18:32;;;;;;;;;;;5.20;95.60;;;;;;5013685;28;19909;-80
2021/11/05 07:20:59;;;;;;;;;;;5.30;95.60;;;;;;5013625;28;19925;-78
2021/11/05 07:23:25;;;;;;;;;;;5.30;95.70;;;;;;5013660;28;19936;-78
2021/11/05 07:25:50;;;;;;;;;;;5.30;95.70;;;;;;5013584;28;20370;-78
2021/11/05 07:28:16;;;;;;;;;;;5.30;95.70;;;;;;5013508;28;19909;-78
2021/11/05 07:30:41;;;;;;;;;;;5.40;95.80;;;;;;5013018;28;20054;-78
2021/11/05 07:33:07;;;;;;;;;;;5.40;95.80;;;;;;5013440;28;20000;-79
2021/11/05 07:35:32;;;;;;;;;;;5.40;95.80;;;;;;5013640;28;19910;-79
2021/11/05 07:37:59;;;;;;;;;;;5.50;95.80;;;;;;5013363;28;19932;-78
2021/11/05 07:40:25;;;;;;;;;;;5.50;95.80;;;;;;5013399;28;19975;-78
2021/11/05 07:42:51;;;;;;;;;;;5.50;95.80;;;;;;5014203;28;19914;-78
2021/11/05 07:45:17;;;;;;;;;;;5.60;95.90;;;;;;5017043;28;20317;-78
2021/11/05 07:47:43;;;;;;;;;;;5.60;95.90;;;;;;5015688;28;20305;-78
2021/11/05 07:50:10;;;;;;;;;;;5.70;95.90;;;;;;5016975;28;19909;-78
2021/11/05 07:52:35;;;;;;;;;;;5.70;95.90;;;;;;5016852;28;20004;-79
2021/11/05 07:55:01;;;;;;;;;;;5.90;95.90;;;;;;5016702;28;20001;-78
2021/11/05 07:57:26;;;;;;;;;;;5.90;95.80;;;;;;5015144;28;20344;-77
2021/11/05 07:59:52;;;;;;;;;;;6.00;95.80;;;;;;5016555;28;19917;-77
2021/11/05 08:02:18;;;;;;;;;;;6.10;95.80;;;;;;5016788;28;19916;-77
2021/11/05 08:04:44;;;;;;;;;;;6.10;95.80;;;;;;5016677;28;19909;-78
2021/11/05 08:07:09;;;;;;;;;;;6.10;95.80;;;;;;5016528;28;20037;-77
2021/11/05 08:09:35;;;;;;;;;;;6.10;95.80;;;;;;5016476;28;19914;-78
2021/11/05 08:12:00;;;;;;;;;;;6.10;95.90;;;;;;5014781;28;19910;-81
2021/11/05 08:14:26;;;;;;;;;;;6.10;96.00;;;;;;5016665;28;20353;-84
2021/11/05 08:16:51;;;;;;;;;;;6.10;96.00;;;;;;5016841;28;19921;-84
2021/11/05 08:19:17;;;;;;;;;;;6.20;96.10;;;;;;5016962;28;19913;-86
2021/11/05 08:21:42;;;;;;;;;;;6.20;96.10;;;;;;5016641;28;20366;-82
2021/11/05 08:24:08;;;;;;;;;;;6.30;96.10;;;;;;5016381;28;19975;-82
2021/11/05 08:26:33;;;;;;;;;;;6.30;96.10;;;;;;5015912;28;20362;-82
2021/11/05 08:28:59;;;;;;;;;;;6.40;96.10;;;;;;5016589;28;19916;-83
2021/11/05 08:31:25;;;;;;;;;;;6.50;96.10;;;;;;5016636;28;19913;-84
2021/11/05 08:33:51;;;;;;;;;;;6.50;96.00;;;;;;5016479;28;19967;-83
2021/11/05 08:36:18;;;;;;;;;;;6.60;96.10;;;;;;5016265;28;19952;-82
2021/11/05 08:38:44;;;;;;;;;;;6.60;96.10;;;;;;5016520;28;20032;-83
2021/11/05 08:41:15;;;;;;;;;;;6.70;96.10;;;;;;5015925;28;19913;-83
2021/11/05 08:43:41;;;;;;;;;;;6.80;96.10;;;;;;5016419;28;19921;-89
2021/11/05 08:46:07;;;;;;;;;;;6.90;96.10;;;;;;5016954;28;19909;-85
2021/11/05 08:48:33;;;;;;;;;;;7.00;96.00;;;;;;5016732;28;20410;-87
2021/11/05 08:51:01;;;;;;;;;;;7.10;96.00;;;;;;5016750;28;19913;-88
2021/11/05 08:53:27;;;;;;;;;;;7.20;96.00;;;;;;5016238;28;19937;-90
2021/11/05 08:55:52;;;;;;;;;;;7.40;95.90;;;;;;5015572;28;19909;-88
2021/11/05 08:58:18;;;;;;;;;;;7.50;95.90;;;;;;5016902;28;19916;-82
2021/11/05 09:00:44;;;;;;;;;;;7.70;95.90;;;;;;5016918;28;19917;-91
2021/11/05 09:03:09;;;;;;;;;;;7.70;95.90;;;;;;5016573;28;20000;-90
2021/11/05 09:05:36;;;;;;;;;;;7.80;95.90;;;;;;5016734;28;19920;-91
2021/11/05 09:08:03;;;;;;;;;;;7.80;96.00;;;;;;5016347;28;20370;-88
2021/11/05 09:10:28;;;;;;;;;;;7.90;96.00;;;;;;5015054;28;19913;-92
2021/11/05 09:12:54;;;;;;;;;;;7.90;96.00;;;;;;5016847;28;19990;-92
2021/11/05 09:15:22;;;;;;;;;;;8.00;96.00;;;;;;5016790;28;20274;-92
2021/11/05 09:17:48;;;;;;;;;;;8.10;96.00;;;;;;5016762;28;19921;-89
2021/11/05 09:20:14;;;;;;;;;;;8.10;96.10;;;;;;5016426;28;19968;-89
2021/11/05 09:22:40;;;;;;;;;;;8.20;96.10;;;;;;5016755;28;19917;-91
2021/11/05 09:25:06;;;;;;;;;;;8.20;96.10;;;;;;5016855;28;20355;-91
2021/11/05 09:27:32;;;;;;;;;;;8.30;96.10;;;;;;5016777;28;19916;-90
2021/11/05 09:29:57;;;;;;;;;;;8.40;96.10;;;;;;5017146;28;19913;-90
2021/11/05 09:32:24;;;;;;;;;;;8.40;96.10;;;;;;5017582;28;19910;-92
2021/11/05 09:34:54;;;;;;;;;;;8.50;96.10;;;;;;5029167;28;19901;-92
2021/11/05 09:37:20;;;;;;;;;;;8.60;96.10;;;;;;5029254;28;19913;-91
2021/11/05 09:39:45;;;;;;;;;;;8.80;96.10;;;;;;5025668;28;19940;-91
2021/11/05 09:42:11;;;;;;;;;;;8.90;96.20;;;;;;5025745;28;19936;-91
2021/11/05 09:44:38;;;;;;;;;;;9.10;96.20;;;;;;5016296;28;19917;-88
2021/11/05 09:47:04;;;;;;;;;;;9.40;96.20;;;;;;5015899;28;19909;-87
2021/11/05 09:49:30;;;;;;;;;;;9.60;96.10;;;;;;5015899;28;19963;-91
2021/11/05 09:51:57;;;;;;;;;;;9.90;96.10;;;;;;5015638;28;19916;-91
2021/11/05 09:54:23;;;;;;;;;;;10.10;96.10;;;;;;5015359;28;19909;-89
2021/11/05 09:56:48;;;;;;;;;;;10.30;96.10;;;;;;5015675;28;19995;-87
2021/11/05 09:59:14;;;;;;;;;;;10.40;96.00;;;;;;5014146;28;19996;-90
2021/11/05 10:01:43;;;;;;;;;;;10.50;96.00;;;;;;5014524;28;19909;-88
2021/11/05 10:04:09;;;;;;;;;;;10.60;96.00;;;;;;5015526;28;20387;-89
2021/11/05 10:06:35;;;;;;;;;;;10.70;95.90;;;;;;5015127;28;20408;-86
2021/11/05 10:09:02;;;;;;;;;;;10.80;96.00;;;;;;5015328;28;19910;-90
2021/11/05 10:11:29;;;;;;;;;;;10.80;96.00;;;;;;5016011;28;19917;-89
2021/11/05 10:13:56;;;;;;;;;;;10.80;96.10;;;;;;5015336;28;19914;-89
2021/11/05 10:16:23;;;;;;;;;;;10.80;96.10;;;;;;5015142;28;19921;-88
2021/11/05 10:19:01;;;;;;;;;;;10.80;96.10;;;;;;5015155;28;19913;-88
2021/11/05 10:21:27;;;;;;;;;;;10.80;96.10;;;;;;5015423;28;19921;-89
2021/11/05 10:24:04;;;;;;;;;;;10.90;96.10;;;;;;5015030;28;19916;-92
2021/11/05 10:26:32;;;;;;;;;;;10.90;96.10;;;;;;5015209;28;19910;-91
2021/11/05 10:28:58;;;;;;;;;;;10.90;96.20;;;;;;5015148;28;19915;-89
2021/11/05 10:31:24;;;;;;;;;;;10.90;96.20;;;;;;5014878;28;19914;-88
2021/11/05 10:33:51;;;;;;;;;;;11.00;96.30;;;;;;5015005;28;19914;-90
2021/11/05 10:36:18;;;;;;;;;;;11.00;96.40;;;;;;5015182;28;20262;-89
2021/11/05 10:38:47;;;;;;;;;;;11.10;96.40;;;;;;5014666;28;19910;-88
2021/11/05 10:41:20;;;;;;;;;;;11.10;96.40;;;;;;5014913;28;19925;-88
2021/11/05 10:43:47;;;;;;;;;;;11.20;96.50;;;;;;5014878;28;19910;-85
2021/11/05 10:46:28;;;;;;;;;;;11.20;96.50;;;;;;5014872;28;19916;-89
2021/11/05 10:48:55;;;;;;;;;;;11.20;96.60;;;;;;5014901;28;19941;-91
2021/11/05 10:51:22;;;;;;;;;;;11.30;96.60;;;;;;5014678;28;19964;-89
2021/11/05 10:53:48;;;;;;;;;;;11.40;96.60;;;;;;5014231;28;19980;-84
2021/11/05 10:56:14;;;;;;;;;;;11.40;96.60;;;;;;5014381;28;20346;-85
2021/11/05 10:58:42;;;;;;;;;;;11.60;96.60;;;;;;5014213;28;19940;-83
2021/11/05 11:01:11;;;;;;;;;;;11.70;96.50;;;;;;5014014;28;19936;-84
2021/11/05 11:03:41;;;;;;;;;;;11.80;96.50;;;;;;5014388;28;20361;-84
2021/11/05 11:06:08;;;;;;;;;;;12.00;96.50;;;;;;5013960;28;19996;-84
2021/11/05 11:08:35;;;;;;;;;;;12.20;96.40;;;;;;5014280;28;19909;-83
2021/11/05 11:11:16;;;;;;;;;;;12.40;96.30;;;;;;5014065;28;19913;-84
2021/11/05 11:13:42;;;;;;;;;;;12.60;96.30;;;;;;5013885;28;19949;-82
2021/11/05 11:16:09;;;;;;;;;;;12.80;96.10;;;;;;5013611;28;20255;-83
2021/11/05 11:18:48;;;;;;;;;;;12.90;96.10;;;;;;5015575;28;19918;-81
2021/11/05 11:21:13;;;;;;;;;;;13.00;96.10;;;;;;5017056;28;19925;-82
2021/11/05 11:23:39;;;;;;;;;;;13.00;96.00;;;;;;5016228;28;19910;-82
2021/11/05 11:26:05;;;;;;;;;;;13.00;96.00;;;;;;5017311;28;19968;-82
2021/11/05 11:28:30;;;;;;;;;;;13.00;96.00;;;;;;5017558;28;19910;-84
2021/11/05 11:30:55;;;;;;;;;;;13.10;96.10;;;;;;5017456;28;19916;-81
2021/11/05 11:33:21;;;;;;;;;;;13.00;96.10;;;;;;5017307;28;20011;-82
2021/11/05 11:35:47;;;;;;;;;;;13.10;96.10;;;;;;5016052;28;20319;-84
2021/11/05 11:38:14;;;;;;;;;;;13.00;96.10;;;;;;5017503;28;19909;-83
2021/11/05 11:40:40;;;;;;;;;;;13.00;96.20;;;;;;5017206;28;20377;-83
2021/11/05 11:43:05;;;;;;;;;;;13.10;96.10;;;;;;5017335;28;19916;-82
2021/11/05 11:45:31;;;;;;;;;;;13.00;96.00;;;;;;5017339;28;19980;-82
2021/11/05 11:47:59;;;;;;;;;;;13.00;96.10;;;;;;5017186;28;20006;-79
2021/11/05 11:50:28;;;;;;;;;;;12.90;95.90;;;;;;5016456;28;19998;-81
2021/11/05 11:52:58;;;;;;;;;;;12.80;96.00;;;;;;5016869;28;20373;-80
2021/11/05 11:55:24;;;;;;;;;;;12.80;96.30;;;;;;5017018;28;19913;-79
2021/11/05 11:58:06;;;;;;;;;;;12.70;96.00;;;;;;5016625;28;20376;-78
2021/11/05 12:00:32;;;;;;;;;;;12.70;96.10;;;;;;5016707;28;19921;-77
2021/11/05 12:03:08;;;;;;;;;;;12.60;96.20;;;;;;5016664;28;19910;-77
2021/11/05 12:05:38;;;;;;;;;;;12.60;96.20;;;;;;5016157;28;20351;-77
2021/11/05 12:08:16;;;;;;;;;;;12.60;96.20;;;;;;5015411;28;19913;-77
2021/11/05 12:10:46;;;;;;;;;;;12.70;96.20;;;;;;5015236;28;19913;-77
2021/11/05 12:13:30;;;;;;;;;;;12.70;96.20;;;;;;5015083;28;19909;-77
2021/11/05 12:16:13;;;;;;;;;;;12.80;96.20;;;;;;5015042;28;20017;-78
2021/11/05 12:18:58;;;;;;;;;;;12.90;96.10;;;;;;5015807;28;19917;-78
2021/11/05 12:21:30;;;;;;;;;;;12.90;96.00;;;;;;5015090;28;19917;-78
2021/11/05 12:24:15;;;;;;;;;;;13.00;96.10;;;;;;5015115;28;19916;-80
2021/11/05 12:26:43;;;;;;;;;;;13.00;96.10;;;;;;5016245;28;19916;-79
2021/11/05 12:29:10;;;;;;;;;;;13.00;96.10;;;;;;5016052;28;20445;-76
2021/11/05 12:31:37;;;;;;;;;;;13.00;96.10;;;;;;5016091;28;19921;-82
2021/11/05 12:34:21;;;;;;;;;;;13.00;96.10;;;;;;5015646;28;19910;-80
2021/11/05 12:36:47;;;;;;;;;;;13.00;96.20;;;;;;5016021;28;19944;-81
2021/11/05 12:39:12;;;;;;;;;;;12.90;96.20;;;;;;5016052;28;20003;-82
2021/11/05 12:41:57;;;;;;;;;;;12.90;96.30;;;;;;5016477;28;19910;-86
2021/11/05 12:44:22;;;;;;;;;;;12.90;96.30;;;;;;5016589;28;20056;-87
2021/11/05 12:46:48;;;;;;;;;;;12.90;96.30;;;;;;5016803;28;20378;-84
2021/11/05 12:49:15;;;;;;;;;;;12.80;96.30;;;;;;5016153;28;19909;-84
2021/11/05 12:51:42;;;;;;;;;;;12.70;96.30;;;;;;5015445;28;19964;-86
2021/11/05 12:54:10;;;;;;;;;;;12.60;96.30;;;;;;5016728;28;19960;-85
2021/11/05 12:56:37;;;;;;;;;;;12.50;96.40;;;;;;5015757;28;19964;-86
2021/11/05 12:59:07;;;;;;;;;;;12.40;96.30;;;;;;5015831;28;19937;-84
2021/11/05 13:01:32;;;;;;;;;;;12.30;96.40;;;;;;5015855;28;19996;-84
2021/11/05 13:04:02;;;;;;;;;;;12.20;96.40;;;;;;5015307;28;19975;-83
2021/11/05 13:06:32;;;;;;;;;;;12.20;96.50;;;;;;5016281;28;19964;-83
2021/11/05 13:08:57;;;;;;;;;;;12.20;96.40;;;;;;5015854;28;19909;-88
2021/11/05 13:11:23;;;;;;;;;;;12.20;96.50;;;;;;5016338;28;19916;-84
2021/11/05 13:13:53;;;;;;;;;;;12.20;96.40;;;;;;5016116;28;19949;-85
2021/11/05 13:16:20;;;;;;;;;;;12.10;96.40;;;;;;5015688;28;19964;-86
2021/11/05 13:18:46;;;;;;;;;;;12.10;96.50;;;;;;5015678;28;19909;-84
2021/11/05 13:21:18;;;;;;;;;;;12.00;96.50;;;;;;5016005;28;19968;-84
2021/11/05 13:23:44;;;;;;;;;;;11.90;96.60;;;;;;5015857;28;19909;-84
2021/11/05 13:26:09;;;;;;;;;;;12.00;96.70;;;;;;5016037;28;19917;-83
2021/11/05 13:28:35;;;;;;;;;;;12.00;96.70;;;;;;5015534;28;19963;-85
2021/11/05 13:31:02;;;;;;;;;;;12.00;96.60;;;;;;5015509;28;19914;-86
2021/11/05 13:33:32;;;;;;;;;;;12.00;96.60;;;;;;5015590;28;19916;-86
2021/11/05 13:35:58;;;;;;;;;;;12.10;96.70;;;;;;5015848;28;19916;-85
2021/11/05 13:38:26;;;;;;;;;;;12.10;96.60;;;;;;5015785;28;20002;-85
2021/11/05 13:41:11;;;;;;;;;;;12.10;96.50;;;;;;5015707;28;19925;-85
2021/11/05 13:43:39;;;;;;;;;;;12.10;96.50;;;;;;5015550;28;20067;-84
2021/11/05 13:46:06;;;;;;;;;;;12.10;96.60;;;;;;5015071;28;19916;-85
2021/11/05 13:48:36;;;;;;;;;;;12.10;96.50;;;;;;5014370;28;20340;-83
2021/11/05 13:51:07;;;;;;;;;;;12.20;96.60;;;;;;5015107;28;19952;-83
2021/11/05 13:53:33;;;;;;;;;;;12.30;96.60;;;;;;5015372;28;20000;-84
2021/11/05 13:56:09;;;;;;;;;;;12.30;96.50;;;;;;5015260;28;20273;-83
2021/11/05 13:58:35;;;;;;;;;;;12.40;96.50;;;;;;5014173;28;20440;-85
2021/11/05 14:01:01;;;;;;;;;;;12.40;96.50;;;;;;5014933;28;19922;-85
2021/11/05 14:03:27;;;;;;;;;;;12.50;96.50;;;;;;5015677;28;20384;-85
2021/11/05 14:05:53;;;;;;;;;;;12.50;96.40;;;;;;5014924;28;20354;-87
2021/11/05 14:08:19;;;;;;;;;;;12.40;96.30;;;;;;5015535;28;19916;-85
2021/11/05 14:10:50;;;;;;;;;;;12.30;96.30;;;;;;5015074;28;20423;-86
2021/11/05 14:13:16;;;;;;;;;;;12.20;96.50;;;;;;5015213;28;20388;-82
2021/11/05 14:15:41;;;;;;;;;;;12.10;96.50;;;;;;5014268;28;19913;-83
2021/11/05 14:18:14;;;;;;;;;;;12.10;96.60;;;;;;5014759;28;19921;-83
2021/11/05 14:20:39;;;;;;;;;;;12.10;96.60;;;;;;5014983;28;19918;-86
2021/11/05 14:23:20;;;;;;;;;;;12.10;96.60;;;;;;5015086;28;19925;-84