Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:31;;;;;;;2.70;1.60;;;26.70;59.00;;;;;;10887539;32;20019;-70
2022/08/17 00:07:33;;;;;;;3.20;1.52;;;26.60;59.00;;;;;;10900633;32;20102;-71
2022/08/17 00:13:40;;;;;;;2.20;1.48;;;26.60;59.30;;;;;;10900557;32;20024;-71
2022/08/17 00:19:42;;;;;;;1.98;1.33;;;26.60;59.60;;;;;;10896859;32;20053;-71
2022/08/17 00:25:56;;;;;;;2.97;1.90;;;26.60;59.50;;;;;;10900154;32;20073;-71
2022/08/17 00:31:58;;;;;;;2.53;1.27;;;26.60;59.60;;;;;;10899869;32;20085;-72
2022/08/17 00:38:00;;;;;;;2.50;1.95;;;26.60;59.60;;;;;;10895625;32;20018;-72
2022/08/17 00:44:04;;;;;;;4.12;1.95;;;26.60;59.70;;;;;;10899553;32;20343;-72
2022/08/17 00:50:09;;;;;;;2.53;1.40;;;26.50;59.80;;;;;;10899386;32;20023;-72
2022/08/17 00:56:15;;;;;;;2.90;1.77;;;26.50;59.90;;;;;;10899169;32;20028;-71
2022/08/17 01:02:18;;;;;;;2.42;1.73;;;26.40;59.90;;;;;;10884900;32;20479;-71
2022/08/17 01:08:24;;;;;;;2.60;1.83;;;26.30;60.20;;;;;;10894758;32;20027;-71
2022/08/17 01:14:26;;;;;;;3.45;1.75;;;26.30;60.20;;;;;;10884232;32;20206;-71
2022/08/17 01:20:28;;;;;;;3.08;2.03;;;26.20;60.30;;;;;;10898591;32;20042;-71
2022/08/17 01:26:32;;;;;;;3.15;2.42;;;26.30;60.40;;;;;;10898596;32;20046;-71
2022/08/17 01:32:34;;;;;;;2.30;1.62;;;26.20;60.70;;;;;;10894486;32;20028;-72
2022/08/17 01:38:38;;;;;;;3.95;1.70;;;26.10;60.60;;;;;;10896513;32;20027;-72
2022/08/17 01:44:40;;;;;;;4.87;2.47;;;26.10;60.50;;;;;;10884897;32;20050;-72
2022/08/17 01:50:44;;;;;;;2.85;1.55;;;26.00;60.60;;;;;;10897851;32;20018;-71
2022/08/17 01:56:50;;;;;;;2.55;1.83;;;26.00;60.80;;;;;;10904298;32;20339;-71
2022/08/17 02:02:52;;;;;;;4.28;2.67;;;26.00;60.90;;;;;;10903966;32;20024;-71
2022/08/17 02:08:54;;;;;;;4.07;2.53;;;26.00;60.80;;;;;;10900082;32;20471;-71
2022/08/17 02:14:56;;;;;;;4.12;2.45;;;26.00;60.90;;;;;;10903921;32;20060;-71
2022/08/17 02:20:59;;;;;;;4.60;2.45;;;25.90;60.80;;;;;;10903670;32;20035;-70
2022/08/17 02:27:02;;;;;;;4.07;2.30;;;25.90;61.00;;;;;;10903482;32;20422;-70
2022/08/17 02:33:05;;;;;;;4.03;2.20;;;25.90;61.20;;;;;;10903432;32;20391;-71
2022/08/17 02:39:10;;;;;;;5.03;2.58;;;25.80;61.30;;;;;;10903242;32;20182;-71
2022/08/17 02:45:18;;;;;;;4.03;2.22;;;25.80;61.40;;;;;;10903144;32;20031;-71
2022/08/17 02:51:20;;;;;;;5.15;3.03;;;25.80;61.40;;;;;;10886515;32;20028;-72
2022/08/17 02:57:23;;;;;;;2.90;1.95;;;25.80;61.30;;;;;;10902750;32;20036;-72
2022/08/17 03:03:25;;;;;;;9.52;3.00;;;25.70;61.30;;;;;;10901746;32;20019;-71
2022/08/17 03:09:27;;;;;;;5.62;3.25;;;25.80;61.50;;;;;;10902416;32;20023;-71
2022/08/17 03:15:32;;;;;;;6.20;4.55;;;25.70;61.60;;;;;;10902215;32;20042;-71
2022/08/17 03:21:35;;;;;;;5.00;3.00;;;25.60;61.50;;;;;;10897756;32;20039;-71
2022/08/17 03:27:40;;;;;;;9.40;4.40;;;25.60;61.70;;;;;;10901788;32;20045;-71
2022/08/17 03:33:42;;;;;;;8.55;4.72;;;25.60;61.80;;;;;;10888361;32;20031;-72
2022/08/17 03:39:44;;;;;;;5.07;3.70;;;25.50;61.90;;;;;;10901193;32;20023;-72
2022/08/17 03:58:30;;;;;;;5.78;4.20;;;25.40;62.30;;;;;;10896958;32;20062;-71
2022/08/17 04:04:32;;;;;;;6.07;3.45;;;25.30;62.30;;;;;;10900790;32;20020;-72
2022/08/17 04:10:35;;;;;;;6.28;4.15;;;25.30;62.30;;;;;;10883034;32;20027;-72
2022/08/17 04:16:37;;;;;;;9.98;4.30;;;25.30;62.50;;;;;;10900049;32;20426;-72
2022/08/17 04:22:53;;;;;;;6.78;4.10;;;25.20;62.50;;;;;;10900431;32;20024;-71
2022/08/17 04:28:57;;;;;;;4.93;3.33;;;25.20;62.50;;;;;;10903759;27;20396;-71
2022/08/17 04:34:59;;;;;;;4.62;2.92;;;25.30;62.50;;;;;;10895857;32;20058;-71
2022/08/17 04:47:23;;;;;;;5.95;3.35;;;25.20;62.60;;;;;;10899724;32;20011;-71
2022/08/17 04:53:26;;;;;;;7.60;4.32;;;25.20;62.70;;;;;;10899267;32;20045;-72
2022/08/17 04:59:28;;;;;;;6.20;3.62;;;25.30;62.70;;;;;;10895119;32;20397;-72
2022/08/17 05:05:36;;;;;;;6.57;3.10;;;25.30;62.70;;;;;;10895012;32;20045;-71
2022/08/17 05:11:38;;;;;;;5.75;3.55;;;25.20;62.80;;;;;;10883697;32;20058;-71
2022/08/17 05:17:59;;;;;;;7.25;2.72;;;25.10;63.10;;;;;;10898732;32;20023;-72
2022/08/17 05:24:02;;;;;;;4.87;3.08;;;25.20;63.10;;;;;;10898814;32;20437;-70
2022/08/17 05:30:05;;;;;;;5.22;3.62;;;25.20;63.20;;;;;;10888001;32;20023;-71
2022/08/17 05:36:13;;;;;;;5.90;3.37;;;25.20;63.10;;;;;;10900808;32;20027;-71
2022/08/17 05:42:18;;;;;;;6.43;3.37;;;25.30;63.20;;;;;;10900748;32;20050;-71
2022/08/17 05:48:20;;;;;;;6.22;2.95;;;25.20;63.50;;;;;;10901083;32;20020;-71
2022/08/17 05:54:49;;;;;;;6.22;2.62;;;25.20;63.50;;;;;;10888759;32;20107;-70
2022/08/17 06:00:51;;;;;;;5.05;3.15;;;25.30;63.40;;;;;;10900899;32;20054;-71
2022/08/17 06:07:41;;;;;;;5.15;2.67;;;25.50;62.90;;;;;;10900151;32;20426;-72
2022/08/17 06:14:05;;;;;;;4.87;3.40;;;25.60;62.80;;;;;;10901854;32;20020;-71
2022/08/17 06:20:14;;;;;;;7.25;3.83;;;25.60;62.90;;;;;;10887185;32;20030;-71
2022/08/17 06:26:31;;;;;;;6.43;2.67;;;25.70;62.90;;;;;;10903665;32;20042;-72
2022/08/17 06:32:42;;;;;;;3.87;2.35;;;25.80;62.70;;;;;;10903394;32;20054;-73
2022/08/17 06:39:13;;;;;;;4.15;2.50;;;25.80;62.70;;;;;;10899013;32;20374;-69
2022/08/17 06:45:36;;;;;;;4.22;2.55;;;26.00;62.50;;;;;;10900519;32;20027;-71
2022/08/17 06:51:50;;;;;;;3.55;2.10;;;26.10;62.30;;;;;;10862096;32;20081;-73
2022/08/17 06:58:19;;;;;;;3.30;2.25;;;26.30;62.10;;;;;;10885101;32;20049;-73
2022/08/17 07:04:28;;;;;;;6.25;3.30;;;26.40;61.70;;;;;;10885006;32;20107;-73
2022/08/17 07:10:46;;;;;;;4.18;2.55;;;26.50;61.70;;;;;;10898205;32;20342;-70
2022/08/17 07:16:52;;;;;;;5.57;3.12;;;26.70;61.50;;;;;;10877408;32;20035;-72
2022/08/17 07:23:04;;;;;;;10.02;4.05;;;26.70;61.80;;;;;;10860542;32;20023;-69
2022/08/17 07:29:08;;;;;;;3.22;1.85;;;26.80;62.30;;;;;;10862622;32;20028;-72
2022/08/17 07:35:13;;;;;;;9.07;3.28;;;26.70;62.30;;;;;;10862333;32;20024;-71
2022/08/17 07:41:19;;;;;;;2.55;1.52;;;26.80;62.40;;;;;;10862654;32;20035;-71
2022/08/17 08:01:23;;;;;;;5.10;3.10;;;27.00;62.60;;;;;;10861582;32;20050;-70
2022/08/17 08:07:33;;;;;;;4.87;2.55;;;27.20;62.80;;;;;;10849228;32;20027;-69
2022/08/17 08:13:41;;;;;;;8.02;4.65;;;27.40;63.20;;;;;;10859924;32;20049;-71
2022/08/17 08:19:44;;;;;;;11.30;4.15;;;27.50;63.80;;;;;;10845580;32;20040;-71
2022/08/17 08:26:20;;;;;;;6.85;4.82;;;27.50;64.10;;;;;;10858903;32;20019;-69
2022/08/17 08:32:32;;;;;;;5.80;4.00;;;27.60;64.20;;;;;;10845875;32;20418;-71
2022/08/17 08:38:41;;;;;;;7.18;4.20;;;27.80;64.10;;;;;;10862312;32;20023;-71
2022/08/17 08:44:54;;;;;;;6.70;3.75;;;27.90;63.90;;;;;;10858881;32;20023;-69
2022/08/17 08:51:11;;;;;;;4.57;2.72;;;28.20;63.80;;;;;;10862112;32;20323;-71
2022/08/17 08:57:22;;;;;;;10.32;5.43;;;28.30;63.80;;;;;;10859091;32;20019;-69
2022/08/17 09:03:30;;;;;;;10.23;5.57;;;28.30;63.70;;;;;;10843843;32;20049;-70
2022/08/17 09:09:48;;;;;;;7.40;4.10;;;28.60;63.40;;;;;;10862826;32;20027;-70
2022/08/17 09:15:56;;;;;;;;;;;28.40;63.30;;;;;;10855375;32;20035;-70
2022/08/17 09:22:20;;;;;;;4.70;3.37;;;28.30;63.40;;;;;;10857790;32;19935;-70
2022/08/17 09:28:34;;;;;;;10.02;3.95;;;28.50;63.10;;;;;;10861105;32;20020;-71
2022/08/17 09:34:56;;;;;;;8.68;4.28;;;28.90;62.50;;;;;;10858435;32;20024;-70
2022/08/17 09:41:30;;;;;;;7.25;3.78;;;29.10;62.10;;;;;;10858737;32;20077;-71
2022/08/17 09:47:35;;;;;;;6.35;3.03;;;29.30;61.20;;;;;;10861573;32;20027;-71
2022/08/17 09:53:39;;;;;;;6.45;4.53;;;29.40;60.70;;;;;;10856623;32;20058;-70
2022/08/17 09:59:59;;;;;;;7.28;3.50;;;29.50;60.70;;;;;;10856317;32;20058;-70
2022/08/17 10:06:15;;;;;;;9.55;6.05;;;29.60;60.60;;;;;;10857039;32;20050;-71
2022/08/17 10:12:41;;;;;;;8.00;5.22;;;29.50;61.00;;;;;;10860262;32;20050;-70
2022/08/17 10:18:46;;;;;;;5.53;4.10;;;29.70;60.90;;;;;;10862262;32;20035;-70
2022/08/17 10:31:26;;;;;;;9.77;4.82;;;29.80;60.40;;;;;;10866291;32;20019;-71
2022/08/17 10:37:40;;;;;;;6.40;4.28;;;29.80;60.40;;;;;;10863647;32;20366;-71
2022/08/17 10:44:10;;;;;;;8.18;5.00;;;29.50;61.00;;;;;;10850955;32;20426;-71
2022/08/17 10:50:50;;;;;;;7.12;4.43;;;29.50;61.10;;;;;;10863390;32;20392;-71
2022/08/17 10:56:54;;;;;;;8.55;5.03;;;30.10;60.10;;;;;;10861400;32;20031;-71
2022/08/17 11:02:57;;;;;;;8.88;4.43;;;30.50;59.00;;;;;;10861156;32;20035;-70
2022/08/17 11:09:20;;;;;;;10.27;4.70;;;30.80;58.60;;;;;;10861152;32;20431;-71
2022/08/17 11:15:40;;;;;;;9.25;4.78;;;30.80;58.70;;;;;;10862786;32;20066;-71
2022/08/17 11:22:21;;;;;;;8.85;4.80;;;30.80;59.00;;;;;;10860877;32;20391;-70
2022/08/17 11:28:34;;;;;;;8.38;4.93;;;30.80;59.20;;;;;;10849075;32;20035;-71
2022/08/17 11:34:43;;;;;;;6.43;4.55;;;30.70;59.80;;;;;;10864296;32;20046;-70
2022/08/17 11:41:07;;;;;;;10.30;7.15;;;30.80;59.60;;;;;;10848028;32;20032;-71
2022/08/17 11:53:48;;;;;;;12.52;6.15;;;31.20;59.10;;;;;;10863682;32;20055;-70
2022/08/17 11:59:50;;;;;;;10.02;6.82;;;31.40;59.00;;;;;;10860140;32;20054;-70
2022/08/17 12:06:18;;;;;;;7.22;4.78;;;31.40;58.90;;;;;;10863289;32;20054;-70
2022/08/17 12:12:32;;;;;;;;;;;31.20;59.00;;;;;;10859399;32;20035;-70
2022/08/17 12:18:48;;;;;;;11.52;4.95;;;31.30;59.10;;;;;;10858829;32;19935;-71
2022/08/17 12:25:35;;;;;;;8.18;4.90;;;31.60;58.70;;;;;;10782727;32;20032;-70
2022/08/17 12:31:53;;;;;;;8.60;5.22;;;31.70;58.30;;;;;;10786925;27;20052;-69
2022/08/17 12:37:56;;;;;;;9.88;5.72;;;31.80;58.10;;;;;;10780505;32;20122;-70
2022/08/17 12:44:16;;;;;;;10.15;5.62;;;31.90;57.90;;;;;;10780637;32;20028;-71
2022/08/17 12:50:18;;;;;;;6.12;3.78;;;31.70;57.60;;;;;;10768090;32;20058;-70
2022/08/17 12:56:21;;;;;;;6.62;4.40;;;31.80;57.60;;;;;;10760492;33;20071;-69
2022/08/17 13:03:01;;;;;;;12.05;4.93;;;32.10;57.50;;;;;;10784958;33;20085;-71
2022/08/17 13:09:26;;;;;;;9.13;5.57;;;32.00;57.50;;;;;;10784925;33;20520;-71
2022/08/17 13:16:03;;;;;;;8.48;3.95;;;32.10;57.50;;;;;;10783968;33;20051;-71
2022/08/17 13:22:37;;;;;;;5.07;3.72;;;32.20;57.10;;;;;;10784436;33;20028;-71
2022/08/17 13:29:05;;;;;;;4.72;3.53;;;32.30;57.00;;;;;;10782733;33;20440;-72
2022/08/17 13:35:33;;;;;;;10.55;5.53;;;32.30;57.00;;;;;;10747024;33;20055;-71
2022/08/17 13:42:29;;;;;;;7.57;4.32;;;32.30;56.90;;;;;;10750847;33;20066;-72
2022/08/17 13:48:41;;;;;;;6.62;3.78;;;32.00;57.30;;;;;;10749669;33;20033;-72
2022/08/17 13:55:29;;;;;;;6.53;3.65;;;31.80;57.60;;;;;;10753023;33;20033;-71
2022/08/17 14:02:25;;;;;;;6.70;2.30;;;31.70;58.10;;;;;;10755409;33;20032;-71
2022/08/17 14:08:29;;;;;;;4.43;3.08;;;31.80;58.10;;;;;;10755000;33;20436;-72
2022/08/17 14:14:32;;;;;;;5.03;3.28;;;31.80;58.10;;;;;;10752414;33;20032;-72
2022/08/17 14:20:35;;;;;;;6.30;3.70;;;31.80;58.20;;;;;;10755487;33;20020;-71
2022/08/17 14:26:37;;;;;;;9.85;3.45;;;31.70;58.30;;;;;;10754128;33;20033;-72
2022/08/17 14:32:41;;;;;;;12.35;4.70;;;31.60;58.30;;;;;;10755137;33;20153;-71
2022/08/17 14:38:44;;;;;;;7.75;3.55;;;31.40;58.50;;;;;;10751833;33;20032;-72
2022/08/17 14:44:46;;;;;;;7.75;4.10;;;31.30;58.40;;;;;;10752798;33;20025;-71
2022/08/17 14:50:48;;;;;;;6.28;2.90;;;31.20;58.40;;;;;;10751543;33;20420;-71
2022/08/17 14:56:50;;;;;;;4.62;2.97;;;31.10;58.50;;;;;;10753897;33;20025;-71
2022/08/17 15:02:55;;;;;;;10.02;4.07;;;31.00;58.30;;;;;;10742683;33;20059;-70
2022/08/17 15:08:57;;;;;;;8.98;4.18;;;31.00;58.20;;;;;;10714490;33;20353;-70
2022/08/17 15:15:00;;;;;;;4.40;2.53;;;31.00;58.00;;;;;;10718344;33;20185;-71
2022/08/17 15:21:03;;;;;;;19.87;3.37;;;30.80;58.20;;;;;;10716348;33;20029;-71
2022/08/17 15:27:05;;;;;;;4.40;3.08;;;30.80;58.50;;;;;;10713927;33;20058;-71
2022/08/17 15:33:16;;;;;;;6.80;3.15;;;30.90;58.50;;;;;;10717759;33;20067;-71
2022/08/17 15:39:18;;;;;;;5.50;2.90;;;31.00;58.40;;;;;;10737848;33;20033;-70
2022/08/17 15:45:23;;;;;;;6.57;2.70;;;31.10;58.40;;;;;;10735778;33;20064;-71
2022/08/17 15:51:25;;;;;;;5.90;3.20;;;31.30;58.10;;;;;;10752220;33;20058;-71
2022/08/17 15:57:27;;;;;;;5.07;3.30;;;31.40;57.60;;;;;;10753729;33;20427;-71
2022/08/17 16:03:31;;;;;;;7.93;2.83;;;31.50;57.30;;;;;;10752717;33;20067;-70
2022/08/17 16:09:34;;;;;;;7.32;4.07;;;31.50;56.60;;;;;;10749187;33;20385;-71
2022/08/17 16:15:36;;;;;;;4.75;3.20;;;31.60;56.70;;;;;;10748545;33;20055;-71
2022/08/17 16:21:38;;;;;;;6.18;3.05;;;31.60;56.80;;;;;;10750288;33;20047;-71
2022/08/17 16:27:44;;;;;;;6.95;3.35;;;31.50;56.70;;;;;;10752601;33;20106;-71
2022/08/17 16:33:57;;;;;;;12.98;3.42;;;31.40;56.70;;;;;;10752562;33;20044;-71
2022/08/17 16:39:59;;;;;;;6.80;3.33;;;31.40;56.70;;;;;;10751354;33;20072;-71
2022/08/17 16:46:01;;;;;;;4.53;2.37;;;31.30;56.90;;;;;;10751914;33;20021;-71
2022/08/17 16:52:08;;;;;;;5.65;2.70;;;31.20;57.10;;;;;;10749079;33;20443;-72
2022/08/17 16:58:11;;;;;;;9.25;3.47;;;31.10;57.40;;;;;;10751092;33;20055;-72
2022/08/17 17:04:16;;;;;;;8.93;2.87;;;30.90;57.40;;;;;;10748598;33;20059;-71
2022/08/17 17:10:23;;;;;;;3.83;2.62;;;30.80;57.50;;;;;;10747636;33;20033;-70
2022/08/17 17:16:40;;;;;;;4.30;2.58;;;30.70;57.80;;;;;;10750098;33;20033;-71
2022/08/17 17:22:48;;;;;;;3.80;2.00;;;30.60;58.30;;;;;;10751907;33;20024;-72
2022/08/17 17:29:02;;;;;;;17.85;4.00;;;30.40;58.50;;;;;;10757572;33;20376;-71
2022/08/17 17:35:19;;;;;;;6.80;3.20;;;30.30;58.70;;;;;;10756383;33;20359;-71
2022/08/17 17:41:32;;;;;;;5.95;2.92;;;30.10;59.30;;;;;;10757158;33;20028;-71
2022/08/17 17:47:36;;;;;;;9.50;3.97;;;30.00;60.10;;;;;;10753064;33;20024;-71
2022/08/17 17:53:58;;;;;;;6.95;2.97;;;29.80;60.70;;;;;;10756162;33;20494;-71
2022/08/17 18:00:16;;;;;;;4.82;3.08;;;29.80;61.20;;;;;;10756795;33;20420;-72
2022/08/17 18:06:52;;;;;;;5.30;2.95;;;29.70;61.50;;;;;;10755025;33;20024;-72
2022/08/17 18:12:59;;;;;;;5.45;2.75;;;29.70;61.50;;;;;;10756550;33;20032;-72
2022/08/17 18:19:02;;;;;;;3.78;2.47;;;29.70;61.50;;;;;;10756367;33;20028;-72
2022/08/17 18:25:43;;;;;;;7.40;2.47;;;29.70;61.40;;;;;;10756067;33;20063;-72
2022/08/17 18:31:45;;;;;;;5.62;2.72;;;29.70;61.40;;;;;;10755146;33;20028;-72
2022/08/17 18:37:50;;;;;;;6.78;3.47;;;29.70;61.60;;;;;;10755365;33;20032;-72
2022/08/17 18:44:04;;;;;;;6.62;3.58;;;29.60;62.10;;;;;;10751603;33;20024;-72
2022/08/17 18:50:39;;;;;;;7.57;5.53;;;29.30;63.90;;;;;;10750400;33;20055;-70
2022/08/17 18:56:54;;;;;;;10.73;4.90;;;28.90;65.70;;;;;;10866110;32;20028;-71
2022/08/17 19:03:00;;;;;;;4.35;2.55;;;28.10;66.30;;;;;;10863950;32;20035;-70
2022/08/17 19:09:31;;;;;;;4.22;2.65;;;27.60;66.70;;;;;;10863597;32;20034;-71
2022/08/17 19:16:06;;;;;;;5.65;2.78;;;27.60;66.40;;;;;;10866458;32;20062;-69
2022/08/17 19:22:24;;;;;;;4.82;2.17;;;27.50;66.30;;;;;;10862724;32;20070;-69
2022/08/17 19:28:53;;;;;;;3.10;1.92;;;27.30;66.50;;;;;;10862118;32;20035;-69
2022/08/17 19:34:56;;;;;;;5.28;2.20;;;27.50;66.00;;;;;;10754220;33;20060;-68
2022/08/17 19:41:05;;;;;;;3.95;1.42;;;27.50;65.60;;;;;;10754020;33;20055;-69
2022/08/17 19:47:28;;;;;;;7.50;2.58;;;27.50;65.90;;;;;;10753251;33;20029;-69
2022/08/17 19:53:52;;;;;;;4.12;2.30;;;27.50;65.40;;;;;;10753695;33;20443;-69
2022/08/17 20:00:09;;;;;;;7.43;4.43;;;27.40;65.90;;;;;;10754529;33;20034;-69
2022/08/17 20:06:12;;;;;;;7.20;2.20;;;27.30;66.20;;;;;;10735902;33;20032;-69
2022/08/17 20:12:22;;;;;;;4.00;2.33;;;27.20;66.60;;;;;;10716799;33;20386;-69
2022/08/17 20:18:46;;;;;;;2.60;1.77;;;27.10;66.30;;;;;;10714931;33;20028;-69
2022/08/17 20:25:32;;;;;;;4.03;1.98;;;27.20;65.90;;;;;;10720405;33;20357;-69
2022/08/17 20:31:44;;;;;;;5.28;2.10;;;27.30;65.40;;;;;;10309758;32;16948477;-69
2022/08/17 20:38:04;;;;;;;7.43;2.83;;;27.40;65.00;;;;;;10827893;32;20024;-69
2022/08/17 20:44:06;;;;;;;6.25;2.55;;;27.40;64.90;;;;;;10826628;32;20028;-68
2022/08/17 20:50:20;;;;;;;3.40;2.22;;;27.40;64.90;;;;;;10823604;32;20054;-68
2022/08/17 20:56:43;;;;;;;2.62;1.58;;;27.40;64.80;;;;;;10798380;32;20040;-68
2022/08/17 21:03:28;;;;;;;6.50;3.72;;;27.40;64.60;;;;;;10786408;33;20020;-68
2022/08/17 21:09:30;;;;;;;5.45;3.05;;;27.40;64.60;;;;;;10611197;33;20026;-68
2022/08/17 21:15:50;;;;;;;5.07;2.30;;;27.30;64.40;;;;;;10603750;33;20052;-68
2022/08/17 21:22:04;;;;;;;5.07;2.62;;;27.30;64.40;;;;;;10607725;33;20068;-68
2022/08/17 21:29:01;;;;;;;6.70;3.45;;;27.30;64.60;;;;;;10638714;33;20030;-68
2022/08/17 21:35:05;;;;;;;6.75;3.33;;;27.40;64.40;;;;;;10678814;33;20017;-69
2022/08/17 21:41:32;;;;;;;6.32;4.57;;;27.40;64.30;;;;;;10676924;33;20059;-68
2022/08/17 21:47:39;;;;;;;6.22;4.07;;;27.30;64.50;;;;;;10678512;33;20029;-68
2022/08/17 21:53:42;;;;;;;4.90;2.67;;;27.30;64.40;;;;;;10678539;33;20052;-68
2022/08/17 21:59:44;;;;;;;7.03;2.72;;;27.30;64.50;;;;;;10678195;33;20064;-69
2022/08/17 22:05:54;;;;;;;3.47;2.05;;;27.30;64.50;;;;;;10678211;33;20398;-68
2022/08/17 22:12:11;;;;;;;4.43;2.65;;;27.30;64.30;;;;;;10682196;33;20440;-68
2022/08/17 22:18:23;;;;;;;3.08;2.00;;;27.10;64.30;;;;;;10681811;33;20029;-69
2022/08/17 22:24:35;;;;;;;3.90;2.25;;;27.00;64.30;;;;;;10683883;33;20342;-68
2022/08/17 22:30:40;;;;;;;3.42;2.42;;;27.00;64.30;;;;;;10683694;33;20029;-68
2022/08/17 22:36:44;;;;;;;5.60;3.00;;;27.00;64.50;;;;;;10679452;33;20025;-68
2022/08/17 22:43:15;;;;;;;7.05;3.20;;;27.10;64.40;;;;;;10683325;33;20025;-69
2022/08/17 22:49:31;;;;;;;4.07;2.55;;;27.10;64.40;;;;;;10694327;33;20052;-68
2022/08/17 23:02:18;;;;;;;6.55;3.12;;;26.90;64.40;;;;;;10683028;33;20052;-68
2022/08/17 23:08:20;;;;;;;7.82;3.30;;;26.90;64.60;;;;;;10678766;33;20314;-69
2022/08/17 23:14:22;;;;;;;5.12;2.83;;;26.90;64.50;;;;;;10679852;33;20038;-68
2022/08/17 23:20:24;;;;;;;5.93;3.55;;;26.90;64.40;;;;;;10681366;33;20033;-68
2022/08/17 23:26:26;;;;;;;8.68;4.18;;;26.80;64.50;;;;;;10682001;33;20059;-68
2022/08/17 23:32:28;;;;;;;7.97;4.75;;;26.70;64.60;;;;;;10681980;33;20047;-69
2022/08/17 23:38:31;;;;;;;8.63;4.35;;;26.60;64.70;;;;;;10692944;33;20350;-69
2022/08/17 23:44:36;;;;;;;7.80;3.85;;;26.60;64.80;;;;;;10677706;32;20055;-69
2022/08/17 23:50:38;;;;;;;7.57;3.53;;;26.70;64.70;;;;;;10678706;32;20064;-68
2022/08/17 23:56:44;;;;;;;5.62;3.70;;;26.70;64.70;;;;;;10681450;33;20311;-68
