Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:03:00;;;;;;;9.70;7.87;;;;;;;22.61;59.46;97316.81;8384863;28;20198;-63
2021/07/25 00:07:03;;;;;;;12.37;8.17;;;;;;;22.65;59.45;97316.31;8384486;28;20222;-63
2021/07/25 00:11:07;;;;;;;12.57;8.67;;;;;;;22.66;59.65;97319.81;8384568;28;20521;-63
2021/07/25 00:15:11;;;;;;;10.97;8.50;;;;;;;22.60;59.76;97302.81;8384428;28;20530;-62
2021/07/25 00:19:13;;;;;;;12.97;8.40;;;;;;;22.50;60.25;97301.28;8384348;28;20209;-63
2021/07/25 00:23:19;;;;;;;14.00;9.80;;;;;;;22.51;60.09;97301.13;8381964;28;20202;-62
2021/07/25 00:27:28;;;;;;;10.40;8.73;;;;;;;22.51;60.17;97297.66;8384846;28;20223;-62
2021/07/25 00:31:30;;;;;;;12.07;9.03;;;;;;;22.65;59.56;97303.13;8384774;28;20211;-63
2021/07/25 00:35:34;;;;;;;11.77;9.00;;;;;;;22.73;59.79;97299.72;8384428;28;20231;-63
2021/07/25 00:39:37;;;;;;;12.80;9.80;;;;;;;22.72;59.65;97292.78;8384425;28;20207;-63
2021/07/25 00:43:42;;;;;;;13.23;9.37;;;;;;;22.76;59.68;97299.38;8384372;28;20201;-63
2021/07/25 00:47:45;;;;;;;15.13;9.47;;;;;;;22.73;59.80;97289.16;8384234;28;20241;-63
2021/07/25 00:51:47;;;;;;;13.30;9.20;;;;;;;22.75;60.04;97288.97;8384015;28;20212;-63
2021/07/25 00:55:50;;;;;;;11.60;9.40;;;;;;;22.63;59.96;97291.91;8383244;28;20357;-63
2021/07/25 00:59:55;;;;;;;17.43;10.20;;;;;;;22.51;60.36;97300.31;8383933;28;20204;-63
2021/07/25 01:04:05;;;;;;;12.27;9.80;;;;;;;22.71;60.21;97301.66;8383932;28;20207;-63
2021/07/25 01:08:11;;;;;;;13.33;9.80;;;;;;;22.72;60.18;97303.31;8383394;28;20239;-63
2021/07/25 01:12:18;;;;;;;13.33;9.40;;;;;;;22.65;60.26;97295.22;8383853;28;20201;-63
2021/07/25 01:16:23;;;;;;;14.03;10.13;;;;;;;22.68;59.86;97306.47;8383462;28;20200;-62
2021/07/25 01:20:27;;;;;;;18.57;10.27;;;;;;;22.76;59.84;97314.41;8383564;28;20270;-62
2021/07/25 01:24:30;;;;;;;14.33;11.67;;;;;;;22.60;60.35;97321.28;8383296;28;20199;-62
2021/07/25 01:28:34;;;;;;;15.43;11.33;;;;;;;22.58;60.34;97317.13;8383095;28;20238;-63
2021/07/25 01:32:38;;;;;;;14.23;11.63;;;;;;;22.56;60.56;97319.94;8383160;28;20203;-63
2021/07/25 01:36:43;;;;;;;16.13;11.03;;;;;;;22.62;60.67;97314.03;8382749;28;20236;-63
2021/07/25 01:41:01;;;;;;;14.13;10.70;;;;;;;22.58;60.79;97323.25;8382986;28;20380;-63
2021/07/25 01:45:05;;;;;;;14.17;10.47;;;;;;;22.40;61.50;97335.69;8382957;28;20202;-62
2021/07/25 01:49:08;;;;;;;12.30;10.37;;;;;;;22.58;60.78;97335.59;8382603;28;20235;-62
2021/07/25 01:53:12;;;;;;;15.43;10.93;;;;;;;22.55;60.74;97343.84;8382707;28;20199;-62
2021/07/25 01:57:14;;;;;;;13.93;10.57;;;;;;;22.60;60.87;97363.50;8382616;28;20215;-63
2021/07/25 02:01:17;;;;;;;16.63;10.43;;;;;;;22.55;60.81;97364.97;8382612;28;20208;-62
2021/07/25 02:05:20;;;;;;;16.43;10.90;;;;;;;22.51;60.47;97369.72;8382528;28;20275;-63
2021/07/25 02:09:24;;;;;;;14.37;10.40;;;;;;;22.48;60.55;97372.66;8387659;28;20258;-62
2021/07/25 02:13:27;;;;;;;13.77;10.50;;;;;;;22.45;60.91;97379.09;8389125;28;20495;-62
2021/07/25 02:17:30;;;;;;;15.23;10.90;;;;;;;22.45;60.67;97387.00;8388960;28;20211;-62
2021/07/25 02:21:33;;;;;;;16.17;10.43;;;;;;;22.45;60.60;97384.38;8388875;28;20400;-62
2021/07/25 02:25:38;;;;;;;16.37;10.53;;;;;;;22.41;60.68;97379.56;8388768;28;20206;-62
2021/07/25 02:29:40;;;;;;;16.17;11.50;;;;;;;22.34;61.06;97379.34;8388536;28;20231;-62
2021/07/25 02:33:43;;;;;;;14.23;12.30;;;;;;;22.36;61.18;97382.66;8388275;28;20376;-62
2021/07/25 02:37:46;;;;;;;17.03;11.83;;;;;;;22.25;61.18;97382.94;8388397;28;20210;-63
2021/07/25 02:41:50;;;;;;;13.37;11.57;;;;;;;22.35;60.92;97372.25;8388247;28;20200;-62
2021/07/25 02:45:53;;;;;;;13.93;11.37;;;;;;;22.35;60.46;97378.38;8387982;28;20512;-63
2021/07/25 02:49:56;;;;;;;16.37;11.97;;;;;;;22.12;61.03;97385.94;8388118;28;20237;-62
2021/07/25 02:53:58;;;;;;;20.20;12.00;;;;;;;22.09;61.48;97388.91;8387974;28;20206;-62
2021/07/25 02:58:03;;;;;;;18.47;12.67;;;;;;;21.95;61.99;97381.53;8387960;28;20386;-62
2021/07/25 03:02:05;;;;;;;15.40;12.00;;;;;;;22.08;61.35;97386.41;8387814;28;20199;-62
2021/07/25 03:06:08;;;;;;;15.33;12.10;;;;;;;22.19;61.18;97373.78;8387562;28;20367;-62
2021/07/25 03:10:12;;;;;;;15.43;12.53;;;;;;;22.18;61.26;97377.44;8387285;28;20527;-65
2021/07/25 03:14:16;;;;;;;15.70;11.73;;;;;;;22.18;61.24;97368.66;8387265;28;20201;-64
2021/07/25 03:18:19;;;;;;;16.27;12.17;;;;;;;22.10;61.59;97373.91;8386061;28;20204;-63
2021/07/25 03:22:22;;;;;;;18.63;11.83;;;;;;;22.05;61.49;97374.38;8387258;28;20201;-63
2021/07/25 03:26:26;;;;;;;15.10;11.80;;;;;;;21.91;61.84;97367.00;8386799;28;20232;-63
2021/07/25 03:30:30;;;;;;;14.70;11.53;;;;;;;22.11;61.16;97370.28;8386567;28;20243;-63
2021/07/25 03:34:33;;;;;;;13.67;11.27;;;;;;;22.12;61.26;97356.13;8386540;28;20235;-63
2021/07/25 03:38:36;;;;;;;17.27;11.13;;;;;;;22.16;61.45;97371.50;8386476;28;20213;-63
2021/07/25 03:42:39;;;;;;;17.60;11.83;;;;;;;22.15;61.29;97363.72;8386241;28;20389;-63
2021/07/25 03:46:43;;;;;;;20.30;12.47;;;;;;;22.15;61.03;97375.09;8386270;28;20207;-63
2021/07/25 03:50:46;;;;;;;20.17;12.77;;;;;;;21.93;61.95;97367.69;8386067;28;20406;-63
2021/07/25 03:54:49;;;;;;;17.73;12.53;;;;;;;21.93;62.22;97365.88;8385887;28;20202;-63
2021/07/25 03:58:51;;;;;;;18.27;12.43;;;;;;;22.00;61.42;97380.09;8385912;28;20205;-62
2021/07/25 04:02:55;;;;;;;17.33;11.90;;;;;;;22.18;61.47;97372.16;8385485;28;20209;-63
2021/07/25 04:06:59;;;;;;;20.00;11.80;;;;;;;22.16;61.47;97368.00;8385472;28;20199;-63
2021/07/25 04:11:03;;;;;;;16.70;11.97;;;;;;;22.14;61.29;97357.63;8385251;28;20549;-63
2021/07/25 04:15:07;;;;;;;13.43;11.47;;;;;;;22.13;61.44;97345.41;8385366;28;20489;-62
2021/07/25 04:19:11;;;;;;;19.90;12.10;;;;;;;22.11;61.34;97346.56;8385076;28;20204;-63
2021/07/25 04:23:14;;;;;;;17.20;12.23;;;;;;;22.10;61.74;97353.63;8385026;28;20421;-62
2021/07/25 04:27:17;;;;;;;13.87;11.53;;;;;;;22.11;61.60;97352.66;8385064;28;20206;-63
2021/07/25 04:31:21;;;;;;;18.00;12.53;;;;;;;22.17;61.26;97362.56;8384744;28;20237;-63
2021/07/25 04:35:26;;;;;;;15.37;10.90;;;;;;;22.23;60.31;97369.03;8384514;28;20238;-62
2021/07/25 04:39:30;;;;;;;13.53;10.77;;;;;;;22.08;60.51;97379.31;8384733;28;20230;-62
2021/07/25 04:43:33;;;;;;;15.30;10.83;;;;;;;21.91;60.93;97370.47;8384393;28;20208;-62
2021/07/25 04:47:40;;;;;;;15.73;11.73;;;;;;;22.09;61.04;97364.34;8384223;28;20313;-63
2021/07/25 04:51:46;;;;;;;13.33;10.50;;;;;;;22.21;60.45;97374.47;8384371;28;20399;-63
2021/07/25 04:55:56;;;;;;;17.10;10.90;;;;;;;22.10;60.75;97379.19;8383623;28;20484;-62
2021/07/25 05:00:00;;;;;;;14.03;11.33;;;;;;;22.20;60.43;97372.81;8380665;28;20210;-63
2021/07/25 05:04:05;;;;;;;15.37;11.50;;;;;;;22.12;60.81;97364.03;8378083;28;20199;-62
2021/07/25 05:08:11;;;;;;;17.03;10.27;;;;;;;22.23;60.01;97355.84;8383573;28;20228;-62
2021/07/25 05:12:18;;;;;;;12.20;10.20;;;;;;;22.05;60.25;97362.00;8383729;28;20527;-63
2021/07/25 05:16:27;;;;;;;14.87;10.77;;;;;;;21.71;61.16;97358.47;8383588;28;20207;-62
2021/07/25 05:20:33;;;;;;;13.30;10.53;;;;;;;21.52;61.88;97362.13;8383461;28;20384;-63
2021/07/25 05:24:42;;;;;;;12.97;9.60;;;;;;;21.59;61.21;97355.25;8383368;28;20269;-62
2021/07/25 05:28:46;;;;;;;11.07;9.30;;;;;;;21.66;61.12;97370.28;8383230;28;20521;-63
2021/07/25 05:32:49;;;;;;;15.67;9.40;;;;;;;21.56;61.32;97377.47;8383162;28;20200;-63
2021/07/25 05:36:51;;;;;;;11.57;9.33;;;;;;;21.94;60.13;97387.81;8382718;28;20200;-63
2021/07/25 05:40:55;;;;;;;14.20;9.83;;;;;;;21.80;60.60;97394.44;8382730;28;20218;-63
2021/07/25 05:44:58;;;;;;;12.93;9.67;;;;;;;22.04;60.07;97406.97;8382849;28;20199;-63
2021/07/25 05:49:01;;;;;;;14.27;10.20;;;;;;;21.81;60.65;97401.38;8382658;28;20226;-63
2021/07/25 05:53:04;;;;;;;16.27;10.50;;;;;;;22.08;59.68;97407.50;8382620;28;20492;-63
2021/07/25 05:57:08;;;;;;;14.57;10.03;;;;;;;22.17;59.60;97406.59;8382509;28;20203;-62
2021/07/25 06:01:11;;;;;;;15.43;10.47;;;;;;;21.62;61.46;97416.38;8382494;28;20208;-62
2021/07/25 06:05:14;;;;;;;14.33;9.90;;;;;;;21.82;61.60;97406.50;8382658;28;20204;-62
2021/07/25 06:09:17;;;;;;;16.77;10.90;;;;;;;21.87;61.31;97413.94;8378346;28;20230;-62
2021/07/25 06:13:21;;;;;;;15.20;10.87;;;;;;;21.37;63.39;97420.53;8365712;28;20398;-62
2021/07/25 06:17:23;;;;;;;18.63;10.77;;;;;;;21.57;62.58;97430.97;8365229;28;20201;-62
2021/07/25 06:21:27;;;;;;;14.53;10.27;;;;;;;21.84;61.85;97430.91;8364979;28;20386;-62
2021/07/25 06:25:33;;;;;;;15.03;10.27;;;;;;;22.12;61.22;97435.22;8365339;28;20207;-62
2021/07/25 06:29:37;;;;;;;17.07;9.90;;;;;;;22.48;60.28;97432.53;8364443;28;20417;-62
2021/07/25 06:33:40;;;;;;;17.63;10.00;;;;;;;22.57;59.81;97434.22;8349168;28;20243;-62
2021/07/25 06:37:43;;;;;;;12.40;10.67;;;;;;;22.03;60.54;97431.72;8349332;28;20209;-62
2021/07/25 06:41:46;;;;;;;16.03;11.00;;;;;;;22.22;60.96;97426.25;8349038;28;20529;-62
2021/07/25 06:45:50;;;;;;;20.57;10.80;;;;;;;22.29;61.17;97431.75;8349009;28;20208;-62
2021/07/25 06:49:53;;;;;;;13.63;9.60;;;;;;;22.49;60.17;97421.81;8348883;28;20436;-62
2021/07/25 06:53:56;;;;;;;17.90;9.80;;;;;;;22.45;59.65;97426.56;8349917;28;20244;-62
2021/07/25 06:57:58;;;;;;;11.17;9.23;;;;;;;22.55;59.45;97425.63;8354796;28;20202;-62
2021/07/25 07:02:03;;;;;;;13.13;9.00;;;;;;;22.28;60.05;97430.09;8376386;28;20207;-62
2021/07/25 07:06:07;;;;;;;13.53;8.53;;;;;;;22.43;60.08;97433.81;8387555;28;20230;-63
2021/07/25 07:10:11;;;;;;;14.67;8.80;;;;;;;22.53;59.06;97433.69;8354206;28;20232;-62
2021/07/25 07:14:14;;;;;;;16.13;8.93;;;;;;;22.60;59.21;97432.09;8354263;28;20206;-62
2021/07/25 07:18:19;;;;;;;12.10;8.43;;;;;;;22.89;58.30;97430.91;8354338;28;20425;-62
2021/07/25 07:22:26;;;;;;;12.20;8.17;;;;;;;23.89;55.48;97432.81;8353934;28;20215;-62
2021/07/25 07:26:28;;;;;;;11.67;8.17;;;;;;;24.05;54.24;97429.38;8354106;28;20201;-62
2021/07/25 07:30:31;;;;;;;11.60;7.77;;;;;;;24.22;54.21;97424.88;8384653;28;20223;-62
2021/07/25 07:34:35;;;;;;;11.40;7.63;;;;;;;24.54;53.52;97424.84;8386667;28;20250;-62
2021/07/25 07:38:38;;;;;;;11.43;7.80;;;;;;;25.12;52.26;97419.34;8381348;28;20206;-62
2021/07/25 07:42:41;;;;;;;11.10;8.60;;;;;;;24.85;52.13;97413.50;8372616;28;20486;-63
2021/07/25 07:46:44;;;;;;;11.70;8.07;;;;;;;24.90;52.69;97419.13;8370914;28;20199;-63
2021/07/25 07:50:48;;;;;;;11.00;7.83;;;;;;;24.68;53.72;97420.66;8362407;28;20600;-63
2021/07/25 07:54:51;;;;;;;10.00;7.57;;;;;;;24.36;54.12;97426.84;8382069;28;20208;-63
2021/07/25 07:58:54;;;;;;;10.57;8.13;;;;;;;24.59;53.51;97429.63;8385989;28;20206;-63
2021/07/25 08:02:56;;;;;;;12.40;8.13;;;;;;;25.18;52.53;97416.81;8385704;28;20521;-63
2021/07/25 08:07:01;;;;;;;14.00;8.07;;;;;;;25.64;51.28;97425.84;8385106;28;20215;-64
2021/07/25 08:11:04;;;;;;;12.90;8.40;;;;;;;25.18;52.42;97418.63;8385309;28;20233;-63
2021/07/25 08:15:08;;;;;;;13.03;9.37;;;;;;;24.64;53.95;97410.59;8385381;28;20492;-63
2021/07/25 08:19:11;;;;;;;15.47;8.60;;;;;;;25.09;53.96;97401.13;8385249;28;20203;-63
2021/07/25 08:23:15;;;;;;;11.57;7.83;;;;;;;25.28;53.17;97394.59;8385062;28;20199;-63
2021/07/25 08:27:18;;;;;;;10.03;6.63;;;;;;;25.95;51.77;97396.63;8384935;28;20238;-64
2021/07/25 08:31:22;;;;;;;15.77;7.40;;;;;;;26.44;50.35;97392.66;8384807;28;20386;-64
2021/07/25 08:35:24;;;;;;;10.03;6.80;;;;;;;26.61;49.19;97391.50;8383659;28;20234;-64
2021/07/25 08:39:29;;;;;;;8.50;6.87;;;;;;;27.31;48.10;97386.66;8383616;28;20208;-65
2021/07/25 08:43:36;;;;;;;11.73;8.13;;;;;;;26.83;48.90;97389.75;8381577;28;20510;-65
2021/07/25 08:47:40;;;;;;;9.60;7.33;;;;;;;27.40;47.80;97390.03;8383501;28;20199;-64
2021/07/25 08:51:59;;;;;;;9.80;7.10;;;;;;;27.81;46.80;97384.03;8367113;28;20547;-64
2021/07/25 08:56:04;;;;;;;13.37;7.57;;;;;;;28.15;45.18;97382.50;8384107;28;20515;-64
2021/07/25 09:00:09;;;;;;;10.20;6.93;;;;;;;28.62;45.75;97384.44;8383946;28;20234;-64
2021/07/25 09:04:12;;;;;;;8.47;7.20;;;;;;;28.70;44.50;97380.00;8382932;28;20194;-64
2021/07/25 09:08:15;;;;;;;14.57;7.07;;;;;;;28.72;44.02;97386.75;8368843;28;20561;-64
2021/07/25 09:12:20;;;;;;;10.97;7.43;;;;;;;28.79;43.45;97382.28;8382331;28;20232;-64
2021/07/25 09:16:23;;;;;;;12.97;7.80;;;;;;;29.28;42.58;97391.06;8382426;28;20206;-64
2021/07/25 09:20:28;;;;;;;11.57;6.63;;;;;;;29.61;41.87;97382.34;8383405;28;20211;-65
2021/07/25 09:24:32;;;;;;;10.23;7.33;;;;;;;29.59;41.25;97381.72;8383457;28;20205;-64
2021/07/25 09:28:37;;;;;;;10.97;7.43;;;;;;;29.41;41.68;97388.44;8383202;28;20203;-64
2021/07/25 09:32:39;;;;;;;10.50;6.90;;;;;;;29.00;42.74;97400.00;8382793;28;20230;-63
2021/07/25 09:36:42;;;;;;;9.60;7.00;;;;;;;28.47;43.81;97405.84;8382888;28;20416;-64
2021/07/25 09:40:47;;;;;;;10.83;6.93;;;;;;;27.88;45.71;97403.53;8382686;28;20268;-64
2021/07/25 09:44:53;;;;;;;13.57;7.30;;;;;;;27.69;46.27;97402.34;8383035;28;20225;-64
2021/07/25 09:48:57;;;;;;;9.70;7.13;;;;;;;27.81;46.18;97403.47;8382993;28;20229;-64
2021/07/25 09:53:00;;;;;;;14.93;7.60;;;;;;;27.83;45.63;97400.63;8382592;28;20232;-64
2021/07/25 09:57:11;;;;;;;12.53;7.80;;;;;;;27.04;47.38;97396.94;8382484;28;20201;-64
2021/07/25 10:01:34;;;;;;;9.63;7.60;;;;;;;27.45;47.22;97401.69;8382554;28;20494;-64
2021/07/25 10:05:38;;;;;;;11.83;7.37;;;;;;;27.75;46.20;97401.59;8382073;28;20311;-66
2021/07/25 10:09:40;;;;;;;12.23;7.93;;;;;;;27.59;46.08;97396.53;8377997;28;20411;-64
2021/07/25 10:13:43;;;;;;;17.70;7.43;;;;;;;28.68;44.87;97392.69;8381212;28;20520;-64
2021/07/25 10:17:48;;;;;;;17.57;7.87;;;;;;;27.79;45.96;97397.53;8381309;28;20197;-64
2021/07/25 10:21:51;;;;;;;21.63;7.57;;;;;;;27.13;47.68;97386.19;8381317;28;20508;-66
2021/07/25 10:25:55;;;;;;;12.07;7.20;;;;;;;27.16;48.16;97385.84;8378857;28;20206;-64
2021/07/25 10:30:03;;;;;;;9.60;7.10;;;;;;;26.83;48.99;97389.75;8385375;28;20205;-64
2021/07/25 10:34:11;;;;;;;10.73;7.80;;;;;;;26.75;47.78;97391.66;8379662;28;20542;-64
2021/07/25 10:38:15;;;;;;;11.00;7.50;;;;;;;26.89;49.09;97390.84;8382090;28;20189;-64
2021/07/25 10:42:21;;;;;;;10.97;7.33;;;;;;;27.21;47.13;97389.56;8376748;28;20205;-63
2021/07/25 10:46:24;;;;;;;16.63;7.67;;;;;;;27.18;47.20;97402.41;8388390;28;20210;-64
2021/07/25 10:50:29;;;;;;;13.57;7.70;;;;;;;27.37;46.93;97388.53;8387886;28;20584;-63
2021/07/25 10:54:35;;;;;;;13.93;8.07;;;;;;;27.14;47.64;97377.22;8388067;28;20489;-64
2021/07/25 10:58:53;;;;;;;11.13;7.73;;;;;;;26.88;48.52;97392.69;8387367;28;20527;-64
2021/07/25 11:02:59;;;;;;;14.00;7.33;;;;;;;27.00;48.44;97387.69;8386189;28;20279;-63
2021/07/25 11:07:31;;;;;;;8.27;6.97;;;;;;;26.89;47.56;97388.19;8386474;28;20414;-64
2021/07/25 11:11:54;;;;;;;9.67;6.47;;;;;;;26.90;47.82;97387.16;8384113;28;20231;-62
2021/07/25 11:15:57;;;;;;;11.20;7.27;;;;;;;26.67;48.33;97388.13;8384734;28;20191;-62
2021/07/25 11:20:00;;;;;;;7.80;7.00;;;;;;;26.50;48.77;97384.81;8386980;28;20200;-62
2021/07/25 11:24:37;;;;;;;11.53;7.00;;;;;;;26.58;49.34;97388.34;8387026;28;20203;-62
2021/07/25 11:28:41;;;;;;;13.87;7.33;;;;;;;26.63;49.05;97384.16;8359807;28;20378;-62
2021/07/25 11:32:44;;;;;;;24.73;7.70;;;;;;;26.70;49.70;97387.72;8355815;28;20230;-63
2021/07/25 11:36:52;;;;;;;9.00;6.60;;;;;;;26.75;49.50;97381.88;8385783;28;20263;-62
2021/07/25 11:40:56;;;;;;;16.77;7.57;;;;;;;26.75;49.70;97378.38;8384889;28;20377;-63
2021/07/25 11:45:02;;;;;;;8.63;6.43;;;;;;;26.75;48.71;97378.38;8384021;28;20535;-62
2021/07/25 11:49:23;;;;;;;12.00;6.90;;;;;;;26.50;48.66;97382.16;8377767;28;20206;-62
2021/07/25 11:53:41;;;;;;;8.70;6.60;;;;;;;26.76;48.34;97391.47;8382934;28;20222;-62
2021/07/25 11:57:45;;;;;;;10.30;6.87;;;;;;;26.17;49.37;97388.78;8384333;28;20203;-62
2021/07/25 12:01:48;;;;;;;11.37;6.90;;;;;;;26.71;48.32;97383.25;8385751;28;20220;-62
2021/07/25 12:05:51;;;;;;;8.20;6.73;;;;;;;26.93;47.55;97373.50;8385802;28;20385;-63
2021/07/25 12:09:56;;;;;;;9.13;6.47;;;;;;;27.36;47.14;97384.25;8385519;28;20223;-64
2021/07/25 12:14:00;;;;;;;11.27;6.70;;;;;;;27.80;45.21;97387.72;8385810;28;20230;-66
2021/07/25 12:18:06;;;;;;;11.80;6.53;;;;;;;28.64;43.97;97370.94;8385423;28;20202;-64
2021/07/25 12:22:19;;;;;;;11.27;6.37;;;;;;;29.02;42.50;97373.97;8370556;28;20206;-64
2021/07/25 12:26:40;;;;;;;7.70;6.20;;;;;;;29.08;43.62;97376.88;8352258;28;20233;-63
2021/07/25 12:30:46;;;;;;;7.80;6.03;;;;;;;28.97;42.38;97383.56;8383660;28;20529;-63
2021/07/25 12:34:49;;;;;;;8.57;5.70;;;;;;;28.43;42.27;97382.47;8373012;28;20233;-63
2021/07/25 12:38:52;;;;;;;6.53;5.17;;;;;;;27.92;42.39;97388.88;8370384;28;20197;-63
2021/07/25 12:43:05;;;;;;;9.20;6.03;;;;;;;28.28;42.59;97391.38;8357337;28;20221;-63
2021/07/25 12:47:30;;;;;;;8.00;5.60;;;;;;;28.03;43.52;97383.03;8351421;28;20202;-63
2021/07/25 12:51:41;;;;;;;6.97;5.53;;;;;;;27.93;43.34;97374.56;8350428;28;20234;-63
2021/07/25 12:55:49;;;;;;;9.10;5.50;;;;;;;27.63;44.40;97381.84;8351189;28;20397;-63
2021/07/25 12:59:52;;;;;;;8.97;6.73;;;;;;;27.40;45.38;97374.06;8371384;28;20492;-65
2021/07/25 13:03:57;;;;;;;6.60;5.90;;;;;;;27.55;46.08;97382.81;8383045;28;20272;-63
2021/07/25 13:08:00;;;;;;;7.10;6.03;;;;;;;27.36;46.04;97376.28;8382792;28;20218;-63
2021/07/25 13:12:03;;;;;;;8.10;5.40;;;;;;;27.08;46.26;97376.97;8382753;28;20410;-63
2021/07/25 13:16:06;;;;;;;9.53;5.87;;;;;;;27.00;45.36;97366.44;8383282;28;20199;-62
2021/07/25 13:20:11;;;;;;;7.47;6.20;;;;;;;27.05;46.02;97373.84;8383416;28;20209;-63
2021/07/25 13:24:15;;;;;;;8.13;5.50;;;;;;;26.98;46.18;97378.25;8383585;28;20203;-63
2021/07/25 13:28:18;;;;;;;6.33;5.40;;;;;;;26.86;47.16;97376.06;8383198;28;20205;-63
2021/07/25 13:32:20;;;;;;;6.83;6.00;;;;;;;26.74;48.02;97382.06;8383105;28;20232;-62
2021/07/25 13:36:25;;;;;;;9.77;6.20;;;;;;;26.36;51.12;97367.03;8382929;28;20245;-63
2021/07/25 13:40:28;;;;;;;8.73;5.70;;;;;;;26.48;50.89;97365.56;8382883;28;20200;-62
2021/07/25 13:44:30;;;;;;;7.53;6.07;;;;;;;26.40;51.72;97378.09;8382861;28;20205;-62
2021/07/25 13:48:35;;;;;;;8.70;6.40;;;;;;;26.37;51.96;97383.75;8382899;28;20203;-62
2021/07/25 13:52:39;;;;;;;9.93;5.90;;;;;;;26.37;51.71;97375.81;8382701;28;20416;-68
2021/07/25 13:56:43;;;;;;;10.20;5.47;;;;;;;26.23;52.45;97375.63;8382717;28;20206;-68
2021/07/25 14:00:46;;;;;;;39.17;12.73;;;;;;;26.09;58.17;97385.22;8379441;28;20484;-69
2021/07/25 14:04:48;;;;;;;13.70;7.00;;;;;;;26.01;57.24;97390.59;8358271;28;20317;-68
2021/07/25 14:08:53;;;;;;;11.73;6.73;;;;;;;25.84;56.84;97391.72;8356320;28;20226;-69
2021/07/25 14:12:56;;;;;;;13.37;6.53;;;;;;;25.82;57.47;97391.09;8377033;28;20222;-69
2021/07/25 14:17:03;;;;;;;9.67;6.63;;;;;;;25.80;59.77;97385.94;8388033;28;20209;-70
2021/07/25 14:21:09;;;;;;;10.60;6.47;;;;;;;25.78;60.01;97387.97;8388937;28;20232;-70
2021/07/25 14:25:14;;;;;;;9.63;6.50;;;;;;;25.80;59.37;97406.31;8388915;28;20221;-68
2021/07/25 14:29:17;;;;;;;14.57;7.00;;;;;;;25.63;60.37;97411.75;8388177;28;20203;-67
2021/07/25 14:33:20;;;;;;;11.23;6.50;;;;;;;25.42;61.97;97415.06;8388432;28;20440;-68
2021/07/25 14:37:22;;;;;;;11.60;6.67;;;;;;;25.23;61.98;97410.22;8388620;28;20194;-67
2021/07/25 14:41:27;;;;;;;14.77;6.83;;;;;;;25.16;61.49;97402.09;8388437;28;20240;-68
2021/07/25 14:45:30;;;;;;;9.77;6.27;;;;;;;25.12;61.58;97396.31;8373733;28;20192;-67
2021/07/25 14:49:33;;;;;;;14.87;6.40;;;;;;;25.19;60.85;97393.81;8370731;28;20388;-69
2021/07/25 14:53:36;;;;;;;13.80;6.73;;;;;;;25.36;60.33;97381.31;8371157;28;20295;-68
2021/07/25 14:57:42;;;;;;;7.77;6.13;;;;;;;25.63;60.14;97389.75;8370708;28;20204;-69
2021/07/25 15:01:45;;;;;;;9.00;6.23;;;;;;;25.66;59.37;97386.72;8370363;28;20202;-68
2021/07/25 15:05:48;;;;;;;8.70;6.10;;;;;;;25.82;60.55;97373.34;8370283;28;20372;-68
2021/07/25 15:09:51;;;;;;;11.67;6.50;;;;;;;26.04;60.18;97365.53;8370043;28;20220;-69
2021/07/25 15:13:55;;;;;;;12.27;6.23;;;;;;;26.06;59.49;97361.69;8371896;28;20538;-68
2021/07/25 15:17:58;;;;;;;11.40;6.37;;;;;;;26.08;59.76;97357.03;8369485;28;20204;-63
2021/07/25 15:22:01;;;;;;;8.63;6.20;;;;;;;26.14;59.11;97350.16;8369718;28;20225;-63
2021/07/25 15:26:04;;;;;;;8.47;6.10;;;;;;;26.31;59.83;97348.16;8369558;28;20201;-63
2021/07/25 15:30:10;;;;;;;13.83;6.43;;;;;;;26.41;58.34;97345.25;8369425;28;20194;-64
2021/07/25 15:34:12;;;;;;;7.87;5.50;;;;;;;26.48;59.27;97354.13;8369062;28;20245;-65
2021/07/25 15:38:15;;;;;;;9.43;6.10;;;;;;;26.53;57.51;97349.91;8369335;28;20370;-64
2021/07/25 15:42:18;;;;;;;10.53;6.30;;;;;;;26.45;57.25;97354.50;8367328;28;20425;-63
2021/07/25 15:46:23;;;;;;;8.90;6.00;;;;;;;26.38;57.57;97356.22;8372348;28;20514;-64
2021/07/25 15:50:26;;;;;;;8.60;5.93;;;;;;;26.32;58.71;97352.47;8368870;28;20195;-64
2021/07/25 15:54:29;;;;;;;7.63;5.87;;;;;;;26.24;59.35;97340.13;8368825;28;20222;-64
2021/07/25 15:58:32;;;;;;;8.90;5.63;;;;;;;26.26;58.62;97337.28;8382065;28;20199;-64
2021/07/25 16:02:37;;;;;;;7.47;5.40;;;;;;;26.16;58.46;97342.88;8385510;28;20218;-64
2021/07/25 16:06:40;;;;;;;9.20;5.90;;;;;;;26.14;58.84;97340.41;8384949;28;20203;-64
2021/07/25 16:10:43;;;;;;;9.33;5.60;;;;;;;25.99;59.30;97346.66;8384846;28;20533;-64
2021/07/25 16:14:46;;;;;;;9.13;5.30;;;;;;;26.10;58.38;97347.06;8384749;28;20224;-71
2021/07/25 16:18:52;;;;;;;9.33;5.90;;;;;;;26.13;58.68;97344.03;8384356;28;20215;-64
2021/07/25 16:22:55;;;;;;;9.37;5.60;;;;;;;26.31;58.58;97341.03;8368484;28;20199;-65
2021/07/25 16:26:58;;;;;;;7.40;5.10;;;;;;;26.56;57.97;97335.44;8366864;28;20264;-64
2021/07/25 16:31:09;;;;;;;5.93;4.90;;;;;;;26.51;57.28;97327.22;8372275;28;20217;-64
2021/07/25 16:35:14;;;;;;;8.27;5.57;;;;;;;26.74;56.80;97313.00;8379096;28;20260;-64
2021/07/25 16:39:16;;;;;;;6.73;5.00;;;;;;;26.74;55.91;97320.97;8378246;28;20193;-63
2021/07/25 16:43:19;;;;;;;59.30;8.00;;;;;;;26.90;55.65;97326.06;8373856;28;20209;-64
2021/07/25 16:47:22;;;;;;;8.53;5.37;;;;;;;26.88;54.17;97315.66;8384373;28;20210;-64
2021/07/25 16:51:27;;;;;;;9.43;5.80;;;;;;;27.02;55.29;97313.94;8384336;28;20209;-64
2021/07/25 16:55:30;;;;;;;8.47;5.53;;;;;;;27.03;56.05;97310.25;8383908;28;20228;-64
2021/07/25 16:59:33;;;;;;;12.97;5.80;;;;;;;26.94;55.50;97314.06;8383936;28;20215;-68
2021/07/25 17:03:36;;;;;;;12.43;5.30;;;;;;;26.67;55.88;97313.78;8369704;28;20396;-68
2021/07/25 17:07:42;;;;;;;9.80;5.50;;;;;;;26.57;56.93;97305.22;8368311;28;20212;-69
2021/07/25 17:11:45;;;;;;;10.70;5.07;;;;;;;26.60;56.54;97302.25;8369482;28;20222;-70
2021/07/25 17:15:47;;;;;;;8.90;5.30;;;;;;;26.57;56.47;97296.44;8361830;28;20228;-69
2021/07/25 17:19:54;;;;;;;7.00;4.83;;;;;;;26.48;55.69;97296.56;8367158;28;20210;-69
2021/07/25 17:23:58;;;;;;;9.17;5.30;;;;;;;26.44;55.83;97292.59;8370135;28;20198;-70
2021/07/25 17:28:01;;;;;;;11.57;5.40;;;;;;;26.16;56.48;97294.25;8366647;28;20203;-71
2021/07/25 17:32:05;;;;;;;8.40;5.50;;;;;;;26.19;56.30;97285.94;8359263;28;20204;-69
2021/07/25 17:36:08;;;;;;;8.50;5.40;;;;;;;26.05;56.57;97277.81;8381820;28;20244;-69
2021/07/25 17:40:13;;;;;;;6.10;5.07;;;;;;;26.11;56.86;97292.19;8381092;28;20195;-68
2021/07/25 17:44:15;;;;;;;5.93;5.10;;;;;;;26.10;57.10;97294.00;8379265;28;20194;-69
2021/07/25 17:48:18;;;;;;;6.47;5.07;;;;;;;26.01;57.26;97299.56;8379603;28;20205;-64
2021/07/25 17:52:21;;;;;;;7.60;5.30;;;;;;;25.98;57.20;97295.47;8370117;28;20216;-65
2021/07/25 17:56:25;;;;;;;7.90;5.43;;;;;;;25.89;58.79;97304.47;8365464;28;20497;-64
2021/07/25 18:00:28;;;;;;;12.80;5.70;;;;;;;25.82;59.55;97304.38;8365214;28;20205;-64
2021/07/25 18:04:31;;;;;;;11.00;5.70;;;;;;;25.84;59.79;97310.31;8365039;28;20197;-64
2021/07/25 18:08:35;;;;;;;16.73;5.90;;;;;;;25.83;59.23;97321.91;8364978;28;20405;-64
2021/07/25 18:12:39;;;;;;;7.57;5.13;;;;;;;25.85;58.68;97340.31;8382408;28;20208;-64
2021/07/25 18:16:42;;;;;;;7.83;5.60;;;;;;;25.87;58.96;97348.91;8382233;28;20205;-63
2021/07/25 18:20:45;;;;;;;8.23;5.20;;;;;;;25.86;58.70;97355.25;8382275;28;20200;-64
2021/07/25 18:24:48;;;;;;;8.47;5.50;;;;;;;25.72;58.46;97364.78;8380282;28;20212;-63
2021/07/25 18:29:05;;;;;;;6.23;5.63;;;;;;;25.59;58.28;97373.34;8382595;28;20200;-64
2021/07/25 18:33:08;;;;;;;7.63;5.20;;;;;;;25.56;57.58;97381.66;8381808;28;20319;-64
2021/07/25 18:37:11;;;;;;;10.67;6.60;;;;;;;25.58;58.17;97377.00;8379103;28;20387;-63
2021/07/25 18:41:14;;;;;;;8.53;6.97;;;;;;;25.48;57.30;97379.06;8375693;28;20201;-64
2021/07/25 18:45:33;;;;;;;9.30;5.47;;;;;;;25.52;57.74;97385.66;8381975;28;20208;-63
2021/07/25 18:49:36;;;;;;;11.87;5.57;;;;;;;25.54;58.30;97387.13;8383911;28;20208;-63
2021/07/25 18:53:39;;;;;;;7.73;5.30;;;;;;;25.50;58.79;97391.13;8387627;28;20230;-63
2021/07/25 18:57:43;;;;;;;6.37;5.43;;;;;;;25.44;58.74;97396.34;8387766;28;20200;-63
2021/07/25 19:01:47;;;;;;;6.07;5.47;;;;;;;25.46;59.01;97403.09;8387821;28;20379;-63