Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:00;;;;;;;54.67;44.53;;;;;;;12.12;100.00;101406.69;5040092;28;20033;-86
2022/10/14 00:03:26;;;;;;;56.30;43.77;;;;;;;12.13;100.00;101402.09;5033839;28;20166;-86
2022/10/14 00:05:51;;;;;;;55.47;43.53;;;;;;;12.14;100.00;101403.78;5038115;28;20525;-87
2022/10/14 00:08:16;;;;;;;56.23;44.37;;;;;;;12.15;100.00;101406.28;5037137;28;20485;-87
2022/10/14 00:10:42;;;;;;;53.73;42.80;;;;;;;12.16;100.00;101396.25;5041635;28;20377;-88
2022/10/14 00:13:07;;;;;;;52.57;43.90;;;;;;;12.19;100.00;101404.00;5054959;28;20041;-87
2022/10/14 00:15:40;;;;;;;50.87;41.93;;;;;;;12.18;100.00;101399.59;5042135;28;20067;-87
2022/10/14 00:18:06;;;;;;;51.83;41.07;;;;;;;12.17;100.00;101397.91;5052542;28;20039;-87
2022/10/14 00:20:33;;;;;;;53.20;41.50;;;;;;;12.23;100.00;101402.53;5054747;28;20476;-87
2022/10/14 00:22:58;;;;;;;54.90;41.27;;;;;;;12.25;100.00;101400.44;5053183;28;20029;-87
2022/10/14 00:25:25;;;;;;;54.00;42.37;;;;;;;12.27;100.00;101409.22;5055709;28;20112;-88
2022/10/14 00:27:51;;;;;;;53.60;42.40;;;;;;;12.25;100.00;101411.31;5053743;28;20461;-87
2022/10/14 00:30:17;;;;;;;52.87;42.17;;;;;;;12.27;100.00;101411.94;5027358;28;20029;-87
2022/10/14 00:32:42;;;;;;;50.03;41.57;;;;;;;12.28;100.00;101408.16;5031514;28;20374;-86
2022/10/14 00:35:08;;;;;;;51.50;41.13;;;;;;;12.19;100.00;101389.56;5035416;28;20040;-86
2022/10/14 00:37:33;;;;;;;52.27;40.83;;;;;;;12.29;100.00;101407.13;5048497;28;20029;-87
2022/10/14 00:39:59;;;;;;;50.03;41.00;;;;;;;12.30;100.00;101399.81;5054556;28;20028;-87
2022/10/14 00:42:24;;;;;;;51.47;40.67;;;;;;;12.31;100.00;101399.59;5047627;28;20036;-86
2022/10/14 00:44:49;;;;;;;47.40;40.57;;;;;;;12.32;100.00;101397.69;5021580;28;20106;-86
2022/10/14 00:47:15;;;;;;;49.10;39.97;;;;;;;12.32;100.00;101387.69;5042478;28;20025;-88
2022/10/14 00:49:43;;;;;;;46.67;38.37;;;;;;;12.31;100.00;101377.84;5037393;28;20036;-86
2022/10/14 00:52:17;;;;;;;47.43;38.07;;;;;;;12.32;100.00;101381.41;5053366;28;20052;-86
2022/10/14 00:54:50;;;;;;;46.33;37.93;;;;;;;12.31;100.00;101386.00;5046747;28;20112;-85
2022/10/14 00:57:16;;;;;;;43.53;36.53;;;;;;;12.34;100.00;101387.47;5045901;28;20496;-86
2022/10/14 00:59:42;;;;;;;47.83;38.60;;;;;;;12.34;100.00;101384.75;5054841;28;20025;-85
2022/10/14 01:02:07;;;;;;;47.33;37.80;;;;;;;12.33;100.00;101381.22;5051802;28;20136;-86
2022/10/14 01:04:37;;;;;;;47.23;38.73;;;;;;;12.32;100.00;101379.53;5031451;28;20021;-85
2022/10/14 01:07:08;;;;;;;45.67;38.50;;;;;;;12.27;100.00;101365.75;5022040;28;20025;-85
2022/10/14 01:10:01;;;;;;;45.67;39.13;;;;;;;12.31;100.00;101372.41;5053732;28;20461;-84
2022/10/14 01:12:45;;;;;;;48.33;38.47;;;;;;;12.30;100.00;101373.47;5026706;28;20538;-84
2022/10/14 01:15:31;;;;;;;44.85;39.00;;;;;;;12.30;100.00;101373.47;5048126;28;20038;-84
2022/10/14 01:18:08;;;;;;;45.40;38.47;;;;;;;12.30;100.00;101359.06;5036412;28;20400;-84
2022/10/14 01:20:55;;;;;;;44.87;37.87;;;;;;;12.30;100.00;101350.91;5041867;28;20035;-84
2022/10/14 01:23:47;;;;;;;43.93;37.63;;;;;;;12.29;100.00;101354.66;5051725;28;20119;-85
2022/10/14 01:26:21;;;;;;;46.57;37.30;;;;;;;12.27;100.00;101349.44;5041411;28;20124;-84
2022/10/14 01:29:05;;;;;;;;;;;;;;;12.36;100.00;101338.34;5040569;28;20394;-84
2022/10/14 01:31:35;;;;;;;43.57;37.57;;;;;;;12.19;100.00;101327.91;5044422;28;19964;-86
2022/10/14 01:34:08;;;;;;;43.50;38.00;;;;;;;12.20;100.00;101323.31;5051947;28;20073;-85
2022/10/14 01:37:03;;;;;;;43.70;38.13;;;;;;;12.18;100.00;101318.09;5052878;28;20032;-86
2022/10/14 01:39:36;;;;;;;44.70;36.78;;;;;;;12.05;100.00;101296.38;5048788;28;20037;-86
2022/10/14 01:42:10;;;;;;;42.47;36.80;;;;;;;12.13;100.00;101305.16;5051264;28;20021;-85
2022/10/14 01:44:41;;;;;;;42.08;35.85;;;;;;;12.09;100.00;101303.91;5053442;28;20368;-85
2022/10/14 01:47:07;;;;;;;41.57;35.47;;;;;;;12.09;100.00;101297.63;5052064;28;20029;-86
2022/10/14 01:49:50;;;;;;;40.33;33.43;;;;;;;12.10;100.00;101299.31;5032039;28;20033;-86
2022/10/14 01:52:21;;;;;;;42.20;33.50;;;;;;;12.05;100.00;101301.81;5052396;28;20036;-85
2022/10/14 01:54:51;;;;;;;38.70;33.53;;;;;;;12.04;100.00;101290.13;5045682;28;20017;-86
2022/10/14 01:57:22;;;;;;;38.93;33.17;;;;;;;12.03;100.00;101293.88;5044705;28;20035;-85
2022/10/14 01:59:49;;;;;;;41.67;33.67;;;;;;;12.03;100.00;101301.19;5035948;28;20090;-86
2022/10/14 02:02:16;;;;;;;41.73;33.93;;;;;;;12.04;100.00;101308.31;5033452;28;20035;-85
2022/10/14 02:04:41;;;;;;;41.37;34.30;;;;;;;11.99;100.00;101308.91;5040293;28;20031;-86
2022/10/14 02:07:14;;;;;;;39.30;32.70;;;;;;;11.97;100.00;101301.00;5043725;28;20030;-87
2022/10/14 02:09:57;;;;;;;39.83;32.67;;;;;;;12.02;100.00;101299.53;5031125;28;20034;-85
2022/10/14 02:12:45;;;;;;;40.65;32.60;;;;;;;12.03;100.00;101284.91;5032859;28;20036;-86
2022/10/14 02:15:30;;;;;;;43.43;33.70;;;;;;;12.01;100.00;101295.13;5052945;28;20029;-88
2022/10/14 02:18:13;;;;;;;44.50;34.97;;;;;;;11.98;100.00;101286.38;5034351;28;20025;-85
2022/10/14 02:21:02;;;;;;;44.20;33.60;;;;;;;11.96;100.00;101285.72;5048547;28;20071;-86
2022/10/14 02:23:34;;;;;;;39.93;32.20;;;;;;;11.94;100.00;101286.94;5047019;28;20112;-85
2022/10/14 02:26:01;;;;;;;43.93;33.33;;;;;;;11.88;100.00;101282.38;5037273;28;20035;-85
2022/10/14 02:28:28;;;;;;;44.03;32.57;;;;;;;11.86;100.00;101277.16;5034279;28;20367;-85
2022/10/14 02:31:03;;;;;;;44.87;33.33;;;;;;;11.95;100.00;101292.22;5037784;28;20154;-85
2022/10/14 02:33:35;;;;;;;46.23;33.63;;;;;;;11.93;100.00;101288.84;5052981;28;20033;-86
2022/10/14 02:36:05;;;;;;;48.00;34.50;;;;;;;11.91;100.00;101279.22;5047783;28;20025;-86
2022/10/14 02:38:31;;;;;;;43.80;34.13;;;;;;;11.95;100.00;101294.94;5053067;28;20024;-86
2022/10/14 02:41:00;;;;;;;43.70;32.70;;;;;;;11.95;100.00;101292.22;5049657;28;20063;-85
2022/10/14 02:43:26;;;;;;;43.07;34.40;;;;;;;11.96;100.00;101287.63;5053175;28;20028;-87
2022/10/14 02:45:56;;;;;;;46.77;35.77;;;;;;;11.92;100.00;101284.44;5052936;28;20090;-84
2022/10/14 02:48:21;;;;;;;46.23;34.93;;;;;;;11.96;100.00;101285.72;5048947;28;20111;-85
2022/10/14 02:50:46;;;;;;;42.70;33.27;;;;;;;11.94;100.00;101279.69;5032539;28;20117;-85
2022/10/14 02:53:14;;;;;;;45.87;34.87;;;;;;;11.95;100.00;101285.94;5015601;28;20037;-85
2022/10/14 02:55:40;;;;;;;44.63;33.63;;;;;;;11.94;100.00;101268.81;5029369;28;20025;-85
2022/10/14 02:58:05;;;;;;;44.97;34.07;;;;;;;11.93;100.00;101272.53;5019925;28;20527;-85
2022/10/14 03:00:30;;;;;;;46.93;32.73;;;;;;;11.98;100.00;101280.09;5039848;28;20063;-85
2022/10/14 03:02:56;;;;;;;45.10;34.10;;;;;;;11.98;100.00;101269.22;5037457;28;20056;-85
2022/10/14 03:05:21;;;;;;;45.33;34.27;;;;;;;11.96;100.00;101264.00;5037242;28;20030;-87
2022/10/14 03:07:47;;;;;;;46.47;32.80;;;;;;;11.98;100.00;101258.34;5035644;28;20097;-86
2022/10/14 03:10:12;;;;;;;45.30;33.60;;;;;;;11.94;100.00;101254.38;5037209;28;20084;-86
2022/10/14 03:12:38;;;;;;;43.67;32.47;;;;;;;11.99;100.00;101258.19;5036504;28;20021;-87
2022/10/14 03:15:04;;;;;;;47.87;33.77;;;;;;;11.98;100.00;101261.06;5037007;28;20079;-86
2022/10/14 03:17:29;;;;;;;44.53;32.97;;;;;;;11.84;100.00;101235.78;5018656;28;20045;-86
2022/10/14 03:19:55;;;;;;;44.67;32.00;;;;;;;11.92;100.00;101235.56;5017844;28;20029;-85
2022/10/14 03:22:20;;;;;;;47.77;34.63;;;;;;;11.99;100.00;101254.59;5041027;28;20025;-88
2022/10/14 03:24:45;;;;;;;44.27;33.27;;;;;;;11.95;100.00;101243.34;5052649;28;20037;-85
2022/10/14 03:27:11;;;;;;;46.70;34.63;;;;;;;11.97;100.00;101245.84;5042815;28;20207;-86
2022/10/14 03:29:36;;;;;;;47.47;33.43;;;;;;;12.00;100.00;101245.41;5018200;28;20026;-85
2022/10/14 03:32:01;;;;;;;47.90;35.00;;;;;;;11.99;100.00;101241.88;5036594;28;20045;-85
2022/10/14 03:34:27;;;;;;;48.40;34.90;;;;;;;11.98;100.00;101236.63;5052962;28;20107;-87
2022/10/14 03:36:52;;;;;;;46.67;33.13;;;;;;;12.01;100.00;101241.66;5022008;28;20029;-85
2022/10/14 03:39:17;;;;;;;46.43;33.90;;;;;;;11.91;100.00;101224.94;5047562;28;20033;-85
2022/10/14 03:41:43;;;;;;;46.77;33.33;;;;;;;12.01;100.00;101235.38;5056053;28;20021;-86
2022/10/14 03:44:09;;;;;;;46.73;33.87;;;;;;;12.01;100.00;101232.66;5038329;28;20106;-85
2022/10/14 03:46:34;;;;;;;43.67;33.00;;;;;;;12.01;100.00;101235.38;5056286;28;20033;-85
2022/10/14 03:49:00;;;;;;;47.70;33.40;;;;;;;12.02;100.00;101226.19;5052043;28;20472;-85
2022/10/14 03:51:25;;;;;;;48.23;33.00;;;;;;;12.01;100.00;101225.38;5035193;28;20065;-85
2022/10/14 03:53:50;;;;;;;46.10;33.70;;;;;;;11.98;100.00;101226.63;5025866;28;20410;-88
2022/10/14 03:56:16;;;;;;;47.17;33.17;;;;;;;12.01;100.00;101225.38;5046624;28;20039;-88
2022/10/14 03:58:41;;;;;;;48.33;33.43;;;;;;;12.03;100.00;101227.88;5036853;28;20025;-87
2022/10/14 04:01:06;;;;;;;44.80;32.83;;;;;;;12.01;100.00;101219.09;5021822;28;20056;-88
2022/10/14 04:03:32;;;;;;;44.30;32.83;;;;;;;12.02;100.00;101220.75;5022204;28;20025;-87
2022/10/14 04:05:58;;;;;;;45.70;32.87;;;;;;;12.00;100.00;101210.13;5038372;28;20032;-88
2022/10/14 04:08:23;;;;;;;46.37;33.50;;;;;;;12.03;100.00;101206.13;5037707;28;20036;-86
2022/10/14 04:10:55;;;;;;;48.40;32.53;;;;;;;12.02;100.00;101202.56;5037972;28;20032;-87
2022/10/14 04:13:21;;;;;;;46.00;32.17;;;;;;;12.03;100.00;101206.13;5041746;28;20029;-87
2022/10/14 04:15:46;;;;;;;46.70;32.10;;;;;;;12.05;100.00;101206.75;5053826;28;20031;-88
2022/10/14 04:18:12;;;;;;;46.57;32.53;;;;;;;12.05;100.00;101204.03;5055478;28;20036;-88
2022/10/14 04:20:38;;;;;;;43.23;29.57;;;;;;;12.04;100.00;101199.66;5036160;28;20073;-87
2022/10/14 04:23:03;;;;;;;44.73;31.57;;;;;;;12.03;100.00;101198.81;5053012;28;20021;-86
2022/10/14 04:25:28;;;;;;;45.40;30.80;;;;;;;12.01;100.00;101191.94;5029982;28;20033;-85
2022/10/14 04:27:54;;;;;;;40.77;30.33;;;;;;;12.02;100.00;101188.16;5038130;28;20040;-86
2022/10/14 04:30:19;;;;;;;43.53;30.40;;;;;;;12.05;100.00;101187.75;5025691;28;20033;-86
2022/10/14 04:32:45;;;;;;;42.47;30.07;;;;;;;12.08;100.00;101192.75;5034782;28;20466;-86
2022/10/14 04:35:11;;;;;;;44.67;30.10;;;;;;;12.09;100.00;101183.53;5034658;28;20026;-85
2022/10/14 04:37:36;;;;;;;42.97;30.57;;;;;;;12.03;100.00;101176.28;5035840;28;20114;-87
2022/10/14 04:40:03;;;;;;;39.50;31.07;;;;;;;12.09;100.00;101189.84;5052713;28;20043;-88
2022/10/14 04:42:28;;;;;;;39.87;29.97;;;;;;;12.10;100.00;101188.78;5035592;28;20037;-87
2022/10/14 04:44:53;;;;;;;41.37;29.70;;;;;;;12.11;100.00;101186.91;5035030;28;20036;-87
2022/10/14 04:47:19;;;;;;;41.33;29.60;;;;;;;12.11;100.00;101182.28;5037917;28;20022;-89
2022/10/14 04:49:44;;;;;;;39.10;28.50;;;;;;;12.08;100.00;101171.88;5033451;28;20040;-85
2022/10/14 04:52:09;;;;;;;42.67;29.57;;;;;;;12.13;100.00;101182.94;4999844;28;20036;-86
2022/10/14 04:54:35;;;;;;;42.27;29.73;;;;;;;12.07;100.00;101169.38;5015259;28;20065;-86
2022/10/14 04:57:00;;;;;;;40.93;28.93;;;;;;;12.15;100.00;101172.66;5032796;28;20032;-88
2022/10/14 04:59:25;;;;;;;39.97;28.37;;;;;;;12.12;100.00;101167.66;5016096;28;20036;-86
2022/10/14 05:01:51;;;;;;;38.83;28.40;;;;;;;12.14;100.00;101168.31;5040905;28;20029;-87
2022/10/14 05:04:16;;;;;;;37.70;28.73;;;;;;;12.18;100.00;101168.69;5035457;28;20064;-89
2022/10/14 05:06:41;;;;;;;40.10;29.40;;;;;;;12.13;100.00;101157.63;5054753;28;20043;-87
2022/10/14 05:09:07;;;;;;;36.37;28.00;;;;;;;12.15;100.00;101159.09;5053640;28;20112;-88
2022/10/14 05:11:32;;;;;;;37.70;28.33;;;;;;;12.18;100.00;101157.81;5049532;28;20033;-86
2022/10/14 05:13:58;;;;;;;38.80;28.30;;;;;;;12.07;100.00;101132.16;5037603;28;20029;-87
2022/10/14 05:16:23;;;;;;;39.43;28.70;;;;;;;12.20;100.00;101146.75;5035491;28;20033;-88
2022/10/14 05:18:49;;;;;;;36.07;26.83;;;;;;;12.19;100.00;101151.34;5041007;28;20120;-88
2022/10/14 05:21:14;;;;;;;36.53;27.73;;;;;;;12.06;100.00;101124.22;5040601;28;20098;-89
2022/10/14 05:23:39;;;;;;;39.30;28.03;;;;;;;12.18;100.00;101144.25;5043568;28;20099;-90
2022/10/14 05:26:05;;;;;;;38.07;28.47;;;;;;;12.19;100.00;101148.63;5033163;28;20036;-89
2022/10/14 05:28:30;;;;;;;40.10;29.60;;;;;;;12.20;100.00;101141.31;5017837;28;20117;-90
2022/10/14 05:30:56;;;;;;;41.23;29.40;;;;;;;12.17;100.00;101131.69;5021059;28;20112;-89
2022/10/14 05:33:21;;;;;;;41.83;30.87;;;;;;;12.21;100.00;101129.41;5013563;28;20091;-89
2022/10/14 05:35:46;;;;;;;46.23;32.60;;;;;;;12.22;100.00;101118.31;5013863;28;20025;-88
2022/10/14 05:38:12;;;;;;;41.33;29.80;;;;;;;12.24;100.00;101116.22;5012646;28;20033;-87
2022/10/14 05:40:38;;;;;;;44.27;30.83;;;;;;;12.24;100.00;101110.78;5011749;28;20514;-90
2022/10/14 05:43:03;;;;;;;39.33;28.73;;;;;;;12.25;100.00;101117.91;5021082;28;20030;-89
2022/10/14 05:45:28;;;;;;;39.20;27.63;;;;;;;12.24;100.00;101109.94;5011838;28;20108;-88
2022/10/14 05:47:54;;;;;;;36.03;26.00;;;;;;;12.28;100.00;101114.75;5015173;28;20033;-89
2022/10/14 05:50:19;;;;;;;30.73;25.20;;;;;;;12.28;100.00;101108.44;5020843;28;20038;-90
2022/10/14 05:52:45;;;;;;;32.27;25.47;;;;;;;12.27;100.00;101098.66;4998523;28;20038;-90
2022/10/14 05:55:10;;;;;;;34.27;25.93;;;;;;;12.27;100.00;101106.81;5010862;28;20033;-88
2022/10/14 05:57:35;;;;;;;32.83;25.07;;;;;;;12.29;100.00;101105.53;4985051;28;20038;-89
2022/10/14 06:00:04;;;;;;;32.30;24.30;;;;;;;12.30;100.00;101101.75;5013183;28;20033;-89
2022/10/14 06:02:30;;;;;;;30.83;23.50;;;;;;;12.31;100.00;101103.44;5013397;28;20029;-90
2022/10/14 06:04:55;;;;;;;30.57;24.63;;;;;;;12.31;100.00;101095.28;5011806;28;20030;-89
2022/10/14 06:07:20;;;;;;;30.33;23.90;;;;;;;12.34;100.00;101099.44;4996478;28;20061;-90
2022/10/14 06:09:46;;;;;;;32.13;24.27;;;;;;;12.33;100.00;101100.50;4994916;28;20355;-91
2022/10/14 06:12:11;;;;;;;31.03;23.67;;;;;;;12.36;100.00;101104.66;5016986;28;20416;-88
2022/10/14 06:14:37;;;;;;;29.10;22.43;;;;;;;12.37;100.00;101092.75;5014781;28;20034;-91
2022/10/14 06:17:04;;;;;;;29.30;22.43;;;;;;;12.38;100.00;101089.00;5004496;28;20022;-90
2022/10/14 06:19:30;;;;;;;31.90;23.73;;;;;;;12.38;100.00;101099.84;4991888;28;20032;-90
2022/10/14 06:21:56;;;;;;;29.07;22.87;;;;;;;12.38;100.00;101087.09;4997250;28;20172;-89
2022/10/14 06:24:22;;;;;;;28.13;21.57;;;;;;;12.41;100.00;101080.41;5013448;28;20064;-89
2022/10/14 06:26:47;;;;;;;29.63;23.43;;;;;;;12.40;100.00;101082.28;5015486;28;20032;-89
2022/10/14 06:29:13;;;;;;;28.67;21.40;;;;;;;12.47;100.00;101093.09;5043453;28;20092;-91
2022/10/14 06:31:38;;;;;;;28.13;21.97;;;;;;;12.46;100.00;101091.44;5056553;28;20033;-91
2022/10/14 06:34:07;;;;;;;27.80;20.97;;;;;;;12.43;100.00;101070.13;5057753;28;20059;-90
2022/10/14 06:36:33;;;;;;;29.93;21.63;;;;;;;12.49;100.00;101091.81;5049374;28;20111;-89
2022/10/14 06:38:58;;;;;;;28.77;21.10;;;;;;;12.48;100.00;101078.47;5019369;28;20021;-89
2022/10/14 06:41:24;;;;;;;26.73;21.10;;;;;;;12.47;100.00;101074.06;5036924;28;20484;-89
2022/10/14 06:43:49;;;;;;;26.07;20.00;;;;;;;12.50;100.00;101081.81;5039940;28;20150;-89
2022/10/14 06:46:15;;;;;;;28.30;20.27;;;;;;;12.50;100.00;101081.81;5045973;28;20029;-89
2022/10/14 06:48:46;;;;;;;26.23;20.37;;;;;;;12.56;100.00;101086.34;5042061;28;20057;-89
2022/10/14 06:51:12;;;;;;;25.80;20.07;;;;;;;12.56;100.00;101075.47;5046054;28;20029;-87
2022/10/14 06:53:37;;;;;;;24.20;19.47;;;;;;;12.59;100.00;101080.50;5014801;28;20454;-87
2022/10/14 06:56:05;;;;;;;24.10;18.70;;;;;;;12.62;100.00;101080.03;5012930;28;20120;-85
2022/10/14 06:58:32;;;;;;;23.33;18.07;;;;;;;12.63;100.00;101070.84;5037950;28;20021;-87
2022/10/14 07:01:06;;;;;;;22.33;17.67;;;;;;;12.61;100.00;101072.94;5039416;28;20582;-86
2022/10/14 07:03:37;;;;;;;22.60;17.25;;;;;;;12.65;100.00;101063.28;5042065;28;20021;-86
2022/10/14 07:06:04;;;;;;;21.80;17.60;;;;;;;12.61;100.00;101051.19;5040651;28;20037;-86
2022/10/14 07:08:30;;;;;;;22.27;17.70;;;;;;;12.62;100.00;101047.44;5035136;28;20044;-88
2022/10/14 07:10:55;;;;;;;23.53;17.90;;;;;;;12.64;100.00;101055.34;5028221;28;20037;-87
2022/10/14 07:13:20;;;;;;;21.83;17.60;;;;;;;12.71;100.00;101071.63;5036752;28;20465;-87
2022/10/14 07:15:50;;;;;;;22.97;18.20;;;;;;;12.72;100.00;101062.41;5037197;28;20056;-87
2022/10/14 07:18:16;;;;;;;21.90;18.30;;;;;;;12.73;100.00;101064.91;5033460;28;20036;-88
2022/10/14 07:20:41;;;;;;;22.53;17.87;;;;;;;12.64;100.00;101050.75;5035707;28;20037;-89
2022/10/14 07:23:06;;;;;;;23.67;18.07;;;;;;;12.74;100.00;101063.03;5039598;28;20068;-88
2022/10/14 07:25:32;;;;;;;21.33;17.13;;;;;;;12.72;100.00;101065.13;5035616;28;20026;-87
2022/10/14 07:27:58;;;;;;;23.00;18.40;;;;;;;12.77;100.00;101070.72;5012042;28;20041;-88
2022/10/14 07:30:23;;;;;;;22.63;18.20;;;;;;;12.78;100.00;101061.53;5036073;28;20063;-88
2022/10/14 07:32:49;;;;;;;23.30;17.73;;;;;;;12.75;100.00;101061.97;5052970;28;20039;-89
2022/10/14 07:35:15;;;;;;;23.40;18.87;;;;;;;12.79;100.00;101068.63;5054500;28;20031;-89
2022/10/14 07:37:40;;;;;;;22.30;17.67;;;;;;;12.75;100.00;101061.97;5036420;28;20550;-88
2022/10/14 07:40:06;;;;;;;23.13;18.57;;;;;;;12.81;100.00;101067.34;5055129;28;20033;-89
2022/10/14 07:42:32;;;;;;;22.90;18.40;;;;;;;12.87;100.00;101073.78;5038842;28;20083;-89
2022/10/14 07:44:58;;;;;;;23.10;19.20;;;;;;;12.89;100.00;101068.13;5048064;28;20037;-89
2022/10/14 07:47:23;;;;;;;21.80;18.30;;;;;;;12.87;100.00;101065.63;5037917;28;20043;-88
2022/10/14 07:49:49;;;;;;;23.57;18.53;;;;;;;12.91;100.00;101063.31;5006516;28;20068;-88
2022/10/14 07:52:18;;;;;;;22.30;18.57;;;;;;;12.88;100.00;101059.16;5031407;28;20099;-88
2022/10/14 07:54:43;;;;;;;22.30;19.13;;;;;;;12.94;100.00;101063.69;5030047;28;20708;-88
2022/10/14 07:57:09;;;;;;;22.43;18.80;;;;;;;12.97;100.00;101054.25;5031800;28;20041;-88
2022/10/14 07:59:34;;;;;;;22.40;19.30;;;;;;;12.99;100.00;101072.00;5006361;28;20146;-89
2022/10/14 08:02:00;;;;;;;22.63;19.03;;;;;;;13.02;100.00;101065.31;5032047;28;20037;-88
2022/10/14 08:04:25;;;;;;;20.43;17.87;;;;;;;13.07;100.00;101056.47;5031926;28;20443;-88
2022/10/14 08:06:51;;;;;;;20.73;18.17;;;;;;;13.04;100.00;101055.03;5006888;28;20120;-88
2022/10/14 08:09:17;;;;;;;22.30;18.50;;;;;;;13.08;100.00;101055.41;5030774;28;20033;-88
2022/10/14 08:11:43;;;;;;;21.33;17.70;;;;;;;13.08;100.00;101048.09;5031221;28;20072;-88
2022/10/14 08:14:09;;;;;;;22.53;17.93;;;;;;;13.13;100.00;101052.84;5031710;28;20537;-88
2022/10/14 08:16:35;;;;;;;21.73;18.30;;;;;;;13.20;100.00;101064.50;5032260;28;20037;-88
2022/10/14 08:19:05;;;;;;;20.67;17.23;;;;;;;13.22;100.00;101054.25;5030663;28;21340;-87
2022/10/14 08:21:30;;;;;;;19.93;16.97;;;;;;;13.24;100.00;101054.84;5023200;28;20107;-87
2022/10/14 08:23:56;;;;;;;20.40;16.13;;;;;;;13.25;100.00;101044.81;5031895;28;20029;-88
2022/10/14 08:26:33;;;;;;;19.87;16.87;;;;;;;13.36;100.00;101051.44;5006122;28;20068;-88
2022/10/14 08:29:04;;;;;;;20.40;16.17;;;;;;;13.33;100.00;101042.59;5029664;28;20079;-88
2022/10/14 08:31:30;;;;;;;18.27;15.37;;;;;;;13.44;100.00;101046.50;5031496;28;20764;-88
2022/10/14 08:33:55;;;;;;;19.07;15.20;;;;;;;13.48;100.00;101049.63;5030654;28;20083;-88
2022/10/14 08:36:21;;;;;;;19.47;15.83;;;;;;;13.61;100.00;101044.03;5006031;28;20593;-88
2022/10/14 08:38:47;;;;;;;20.17;15.60;;;;;;;13.59;100.00;101037.97;5030740;28;20948;-88
2022/10/14 08:41:13;;;;;;;18.63;15.27;;;;;;;13.70;100.00;101041.00;5005175;28;20037;-88
2022/10/14 08:43:57;;;;;;;17.87;15.60;;;;;;;13.67;100.00;101043.09;5031993;28;20487;-89
2022/10/14 08:46:38;;;;;;;17.90;15.23;;;;;;;13.76;100.00;101048.22;5031410;28;21011;-88
2022/10/14 08:49:12;;;;;;;17.10;14.63;;;;;;;13.79;100.00;101047.78;5029631;28;20080;-87
2022/10/14 08:51:41;;;;;;;17.65;14.55;;;;;;;13.75;100.00;101041.13;5029923;28;20028;-88
2022/10/14 08:54:14;;;;;;;17.00;15.03;;;;;;;13.77;100.00;101039.00;5030794;28;20489;-89
2022/10/14 08:56:41;;;;;;;17.87;14.63;;;;;;;13.79;100.00;101050.50;5030137;28;20037;-88
2022/10/14 08:59:13;;;;;;;18.13;14.93;;;;;;;13.82;100.00;101052.78;5042994;28;20045;-88
2022/10/14 09:02:00;;;;;;;15.87;13.20;;;;;;;13.88;100.00;101046.41;5010858;28;20075;-87
2022/10/14 09:04:26;;;;;;;16.47;13.83;;;;;;;13.81;100.00;101043.75;5030347;28;20041;-87
2022/10/14 09:06:59;;;;;;;15.63;13.40;;;;;;;13.81;100.00;101048.38;5030494;28;20060;-87
2022/10/14 09:09:53;;;;;;;16.00;13.70;;;;;;;13.84;100.00;101043.31;4994559;28;20041;-87
2022/10/14 09:12:27;;;;;;;16.83;12.60;;;;;;;13.87;100.00;101046.63;5027761;28;20485;-87
2022/10/14 09:15:17;;;;;;;17.40;12.32;;;;;;;13.88;100.00;101035.50;5030085;28;20054;-87
2022/10/14 09:18:00;;;;;;;18.23;12.50;;;;;;;13.88;100.00;101030.06;5022342;28;20037;-88
2022/10/14 09:20:25;;;;;;;15.17;12.50;;;;;;;13.96;100.00;101039.81;5029600;28;20037;-88
2022/10/14 09:22:58;;;;;;;17.00;12.23;;;;;;;13.94;100.00;101031.88;5030572;28;20131;-88
2022/10/14 09:25:24;;;;;;;18.13;12.97;;;;;;;14.00;100.00;101033.66;5030632;28;20148;-87
2022/10/14 09:27:49;;;;;;;13.90;11.40;;;;;;;14.02;100.00;101028.84;5030755;28;20048;-88
2022/10/14 09:30:16;;;;;;;14.77;11.73;;;;;;;14.06;100.00;101022.91;5029963;28;20036;-88
2022/10/14 09:32:47;;;;;;;17.60;11.57;;;;;;;14.10;100.00;101019.53;5030590;28;20084;-87
2022/10/14 09:35:23;;;;;;;13.87;11.87;;;;;;;14.10;100.00;101016.78;5012307;28;20060;-86
2022/10/14 09:37:49;;;;;;;12.87;11.47;;;;;;;14.12;100.00;101002.94;5030408;28;20583;-86
2022/10/14 09:40:31;;;;;;;14.87;11.27;;;;;;;14.25;100.00;101020.97;5036197;28;20036;-87
2022/10/14 09:43:08;;;;;;;15.63;11.20;;;;;;;14.29;100.00;101014.84;5051613;28;20052;-87
2022/10/14 09:45:51;;;;;;;15.27;11.40;;;;;;;14.34;100.00;101019.59;5048634;28;20024;-87
2022/10/14 09:48:36;;;;;;;14.43;10.93;;;;;;;14.37;100.00;101012.84;5039935;28;20048;-87
2022/10/14 09:51:08;;;;;;;12.20;10.13;;;;;;;14.35;100.00;101011.16;5032744;28;20021;-87
2022/10/14 09:53:47;;;;;;;14.97;10.83;;;;;;;14.38;100.00;100992.69;5014866;28;20017;-86
2022/10/14 09:56:13;;;;;;;15.17;10.50;;;;;;;14.44;100.00;101008.97;5038909;28;20036;-86
2022/10/14 09:58:47;;;;;;;12.23;10.20;;;;;;;14.43;100.00;101009.16;5033233;28;20021;-87
2022/10/14 10:01:39;;;;;;;12.60;10.05;;;;;;;14.46;100.00;100997.81;5038294;28;20025;-86
2022/10/14 10:04:35;;;;;;;14.47;10.70;;;;;;;14.60;100.00;101003.88;5025190;28;20466;-87
2022/10/14 10:07:22;;;;;;;13.03;10.17;;;;;;;14.51;100.00;100992.50;5025840;28;20369;-88
2022/10/14 10:09:54;;;;;;;12.37;9.13;;;;;;;14.54;100.00;100994.75;5040819;28;20039;-87
2022/10/14 10:12:30;;;;;;;13.03;10.00;;;;;;;14.48;100.00;100998.41;5029843;28;20037;-87
2022/10/14 10:14:58;;;;;;;13.87;10.63;;;;;;;14.43;100.00;100995.53;5039164;28;20029;-87
2022/10/14 10:17:26;;;;;;;12.40;8.93;;;;;;;14.44;100.00;100992.59;5033226;28;20561;-88
2022/10/14 10:20:16;;;;;;;11.77;9.20;;;;;;;14.48;100.00;100998.41;5030244;28;20026;-89
2022/10/14 10:22:42;;;;;;;12.53;9.10;;;;;;;14.46;100.00;100993.19;5047273;28;20043;-87
2022/10/14 10:25:07;;;;;;;11.90;9.53;;;;;;;14.46;100.00;100995.09;5041387;28;20025;-86
2022/10/14 10:27:38;;;;;;;12.80;9.83;;;;;;;14.39;100.00;100984.28;5037542;28;20045;-87
2022/10/14 10:30:16;;;;;;;11.87;9.73;;;;;;;14.44;100.00;100991.75;5043189;28;20056;-88
2022/10/14 10:33:12;;;;;;;11.90;9.50;;;;;;;14.48;100.00;100982.88;5051228;28;20025;-87
2022/10/14 10:36:01;;;;;;;13.10;9.80;;;;;;;14.35;100.00;100983.91;5021787;28;20048;-87
2022/10/14 10:38:33;;;;;;;14.57;10.80;;;;;;;14.35;100.00;100978.47;5048191;28;20025;-86
2022/10/14 10:41:36;;;;;;;12.47;10.50;;;;;;;14.38;100.00;100974.44;5043910;28;20083;-86
2022/10/14 10:44:25;;;;;;;13.53;11.00;;;;;;;14.33;100.00;100966.97;5019926;28;20032;-87
2022/10/14 10:47:44;;;;;;;14.87;11.33;;;;;;;14.35;100.00;100967.56;5049930;28;20025;-87
2022/10/14 10:50:39;;;;;;;13.47;11.13;;;;;;;14.28;100.00;100972.28;4960860;28;20039;-87
2022/10/14 10:53:08;;;;;;;16.47;11.67;;;;;;;14.22;100.00;100967.75;4951869;28;20039;-87
2022/10/14 10:55:36;;;;;;;15.97;10.83;;;;;;;14.26;100.00;100977.13;5010028;28;20385;-88
2022/10/14 10:58:25;;;;;;;14.73;10.80;;;;;;;14.27;100.00;100973.34;5052505;28;20469;-88
2022/10/14 11:01:11;;;;;;;14.57;10.83;;;;;;;14.22;100.00;100956.88;5034911;28;20024;-88
2022/10/14 11:04:21;;;;;;;15.87;11.77;;;;;;;14.29;100.00;100952.16;5050527;28;20025;-88
2022/10/14 11:13:19;;;;;;;13.03;10.80;;;;;;;14.29;100.00;100941.25;5047294;28;20531;-87
2022/10/14 11:15:58;;;;;;;12.73;9.57;;;;;;;14.32;100.00;100954.41;5047407;28;20033;-89
2022/10/14 11:18:46;;;;;;;12.80;10.10;;;;;;;14.24;100.00;100935.69;5056743;28;20057;-89
2022/10/14 11:21:20;;;;;;;15.97;10.50;;;;;;;14.29;100.00;100946.72;5044844;28;20086;-87