Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:12;;;;;;;;;;;13.70;69.60;;;;;;4997299;28;19909;-58
2022/04/08 00:04:37;;;;;;;;;;;13.70;69.70;;;;;;4997736;28;19909;-60
2022/04/08 00:07:03;;;;;;;;;;;13.70;70.20;;;;;;4997361;28;19963;-58
2022/04/08 00:09:29;;;;;;;;;;;13.70;70.10;;;;;;4997344;28;19910;-59
2022/04/08 00:11:55;;;;;;;;;;;13.70;70.00;;;;;;4997309;28;19913;-57
2022/04/08 00:14:20;;;;;;;;;;;13.70;70.20;;;;;;4997189;28;19910;-59
2022/04/08 00:16:46;;;;;;;;;;;13.70;70.30;;;;;;4997014;28;19910;-57
2022/04/08 00:19:12;;;;;;;;;;;13.70;70.30;;;;;;4997387;28;19910;-60
2022/04/08 00:21:37;;;;;;;;;;;13.80;70.10;;;;;;4997259;28;20259;-57
2022/04/08 00:24:03;;;;;;;;;;;13.80;70.20;;;;;;4997252;28;20384;-57
2022/04/08 00:26:29;;;;;;;;;;;13.80;70.40;;;;;;4996856;28;20397;-57
2022/04/08 00:28:54;;;;;;;;;;;13.70;70.40;;;;;;4996820;28;19963;-57
2022/04/08 00:31:20;;;;;;;;;;;13.70;70.40;;;;;;4997021;28;20416;-57
2022/04/08 00:33:46;;;;;;;;;;;13.70;70.40;;;;;;4996996;28;19910;-57
2022/04/08 00:36:11;;;;;;;;;;;13.70;70.50;;;;;;4996911;28;20425;-56
2022/04/08 00:38:37;;;;;;;;;;;13.70;70.60;;;;;;4996738;28;19928;-57
2022/04/08 00:41:03;;;;;;;;;;;13.60;70.80;;;;;;4995832;28;20386;-57
2022/04/08 00:43:31;;;;;;;;;;;13.60;71.10;;;;;;4996586;28;20353;-57
2022/04/08 00:45:57;;;;;;;;;;;13.60;71.20;;;;;;4996895;28;20000;-58
2022/04/08 00:48:22;;;;;;;;;;;13.60;70.90;;;;;;4996572;28;19952;-58
2022/04/08 00:50:48;;;;;;;;;;;13.60;70.90;;;;;;4996439;28;19973;-60
2022/04/08 00:53:13;;;;;;;;;;;13.60;71.00;;;;;;4996560;28;19932;-59
2022/04/08 00:55:39;;;;;;;;;;;13.70;70.90;;;;;;4996438;28;19992;-61
2022/04/08 00:58:05;;;;;;;;;;;13.70;70.90;;;;;;4996324;28;20404;-58
2022/04/08 01:00:32;;;;;;;;;;;13.60;70.90;;;;;;4996260;28;19921;-58
2022/04/08 01:02:57;;;;;;;;;;;13.70;71.00;;;;;;4996198;28;19910;-61
2022/04/08 01:05:24;;;;;;;;;;;13.70;71.10;;;;;;4996258;28;19910;-60
2022/04/08 01:07:50;;;;;;;;;;;13.60;71.10;;;;;;4996244;28;19917;-59
2022/04/08 01:10:15;;;;;;;;;;;13.60;71.50;;;;;;4996065;28;20349;-58
2022/04/08 01:12:41;;;;;;;;;;;13.60;71.50;;;;;;4996355;28;20385;-58
2022/04/08 01:15:07;;;;;;;;;;;13.60;71.60;;;;;;4995921;28;20006;-65
2022/04/08 01:17:32;;;;;;;;;;;13.60;71.70;;;;;;4995998;28;19917;-58
2022/04/08 01:19:58;;;;;;;;;;;13.60;71.80;;;;;;4996028;28;20277;-58
2022/04/08 01:22:23;;;;;;;;;;;13.60;71.90;;;;;;4995920;28;19914;-58
2022/04/08 01:24:54;;;;;;;;;;;13.50;72.10;;;;;;4995965;28;19909;-57
2022/04/08 01:27:20;;;;;;;;;;;13.50;72.40;;;;;;4995871;28;20251;-57
2022/04/08 01:29:47;;;;;;;;;;;13.50;72.40;;;;;;4995673;28;19989;-58
2022/04/08 01:32:13;;;;;;;;;;;13.50;72.50;;;;;;4995908;28;19910;-58
2022/04/08 01:34:39;;;;;;;;;;;13.50;72.50;;;;;;4995777;28;20376;-58
2022/04/08 01:37:04;;;;;;;;;;;13.60;72.50;;;;;;4995879;28;19914;-56
2022/04/08 01:39:30;;;;;;;;;;;13.60;72.40;;;;;;4995446;28;19921;-56
2022/04/08 01:41:55;;;;;;;;;;;13.60;72.60;;;;;;4994444;28;19918;-57
2022/04/08 01:44:21;;;;;;;;;;;13.60;72.30;;;;;;4995609;28;19996;-55
2022/04/08 01:46:47;;;;;;;;;;;13.60;72.30;;;;;;4995357;28;19992;-58
2022/04/08 01:49:12;;;;;;;;;;;13.60;72.40;;;;;;4995509;28;19964;-56
2022/04/08 01:51:38;;;;;;;;;;;13.60;72.40;;;;;;4995561;28;19913;-56
2022/04/08 01:54:04;;;;;;;;;;;13.50;72.80;;;;;;4995491;28;20146;-56
2022/04/08 01:56:29;;;;;;;;;;;13.60;72.70;;;;;;4995041;28;19917;-57
2022/04/08 01:58:55;;;;;;;;;;;13.60;72.60;;;;;;4995181;28;19910;-56
2022/04/08 02:01:20;;;;;;;;;;;13.60;72.50;;;;;;4995413;28;19918;-57
2022/04/08 02:03:46;;;;;;;;;;;13.70;72.40;;;;;;4995143;28;19917;-57
2022/04/08 02:06:12;;;;;;;;;;;13.70;72.40;;;;;;4995270;28;19917;-57
2022/04/08 02:08:39;;;;;;;;;;;13.60;72.80;;;;;;4993964;28;20373;-57
2022/04/08 02:11:04;;;;;;;;;;;13.60;72.90;;;;;;4995017;28;19921;-57
2022/04/08 02:13:30;;;;;;;;;;;13.60;72.80;;;;;;4994940;28;19910;-57
2022/04/08 02:15:55;;;;;;;;;;;13.60;73.00;;;;;;4994873;28;19910;-56
2022/04/08 02:18:21;;;;;;;;;;;13.60;73.10;;;;;;4995076;28;19914;-57
2022/04/08 02:20:46;;;;;;;;;;;13.60;73.20;;;;;;4995017;28;19918;-56
2022/04/08 02:23:12;;;;;;;;;;;13.50;73.40;;;;;;4993396;28;20370;-59
2022/04/08 02:25:38;;;;;;;;;;;13.50;73.60;;;;;;4994943;28;19910;-56
2022/04/08 02:28:03;;;;;;;;;;;13.50;73.40;;;;;;4994903;28;19952;-56
2022/04/08 02:30:29;;;;;;;;;;;13.50;73.70;;;;;;4994991;28;19917;-57
2022/04/08 02:32:57;;;;;;;;;;;13.40;74.00;;;;;;4994816;28;20032;-56
2022/04/08 02:35:23;;;;;;;;;;;13.50;74.10;;;;;;4993478;28;20270;-56
2022/04/08 02:37:48;;;;;;;;;;;13.40;74.20;;;;;;4994762;28;19957;-56
2022/04/08 02:40:14;;;;;;;;;;;13.50;74.20;;;;;;4994241;28;19933;-56
2022/04/08 02:42:39;;;;;;;;;;;13.50;74.10;;;;;;4994473;28;20579;-57
2022/04/08 02:45:05;;;;;;;;;;;13.50;74.00;;;;;;4994437;28;19933;-57
2022/04/08 02:47:31;;;;;;;;;;;13.50;74.40;;;;;;4994604;28;20017;-57
2022/04/08 02:49:56;;;;;;;;;;;13.50;74.20;;;;;;4994707;28;19910;-57
2022/04/08 02:52:22;;;;;;;;;;;13.60;73.90;;;;;;4994554;28;19910;-57
2022/04/08 02:54:47;;;;;;;;;;;13.60;73.90;;;;;;4994508;28;19910;-63
2022/04/08 02:57:13;;;;;;;;;;;13.60;73.70;;;;;;4994242;28;20305;-59
2022/04/08 02:59:38;;;;;;;;;;;13.60;73.60;;;;;;4994340;28;19909;-59
2022/04/08 03:02:04;;;;;;;;;;;13.60;73.70;;;;;;4994583;28;19914;-60
2022/04/08 03:04:29;;;;;;;;;;;13.60;73.60;;;;;;4993865;28;19910;-58
2022/04/08 03:06:55;;;;;;;;;;;13.60;73.80;;;;;;4994156;28;19909;-57
2022/04/08 03:09:21;;;;;;;;;;;13.60;73.90;;;;;;4994304;28;19916;-57
2022/04/08 03:11:47;;;;;;;;;;;13.70;73.70;;;;;;4994081;28;19960;-56
2022/04/08 03:14:12;;;;;;;;;;;13.60;73.70;;;;;;4994300;28;19942;-56
2022/04/08 03:16:38;;;;;;;;;;;13.60;73.70;;;;;;4994287;28;19910;-57
2022/04/08 03:19:03;;;;;;;;;;;13.60;73.80;;;;;;4994299;28;19917;-58
2022/04/08 03:21:30;;;;;;;;;;;13.60;73.90;;;;;;4994144;28;19924;-57
2022/04/08 03:23:56;;;;;;;;;;;13.60;73.70;;;;;;4994221;28;20354;-59
2022/04/08 03:26:22;;;;;;;;;;;13.60;74.00;;;;;;4993977;28;19914;-57
2022/04/08 03:28:49;;;;;;;;;;;13.60;74.10;;;;;;4994046;28;20261;-57
2022/04/08 03:31:14;;;;;;;;;;;13.60;74.00;;;;;;4994311;28;20006;-57
2022/04/08 03:33:40;;;;;;;;;;;13.60;74.20;;;;;;4994116;28;19972;-58
2022/04/08 03:36:06;;;;;;;;;;;13.60;74.00;;;;;;4993840;28;20369;-57
2022/04/08 03:38:31;;;;;;;;;;;13.60;74.00;;;;;;4994363;28;20333;-57
2022/04/08 03:40:57;;;;;;;;;;;13.60;74.00;;;;;;4993800;28;19924;-58
2022/04/08 03:43:22;;;;;;;;;;;13.60;74.10;;;;;;4993974;28;20261;-57
2022/04/08 03:45:48;;;;;;;;;;;13.60;74.30;;;;;;4993738;28;20345;-58
2022/04/08 03:48:13;;;;;;;;;;;13.60;74.20;;;;;;4994201;28;20408;-58
2022/04/08 03:50:39;;;;;;;;;;;13.60;75.10;;;;;;4993795;28;19910;-59
2022/04/08 03:53:06;;;;;;;;;;;13.60;74.20;;;;;;4993952;28;19971;-57
2022/04/08 03:55:32;;;;;;;;;;;13.60;74.30;;;;;;4993704;28;19910;-57
2022/04/08 03:57:57;;;;;;;;;;;13.50;74.30;;;;;;4994126;28;19910;-57
2022/04/08 04:00:23;;;;;;;;;;;13.50;74.60;;;;;;4993870;28;20008;-56
2022/04/08 04:02:48;;;;;;;;;;;13.50;74.60;;;;;;4993658;28;20005;-57
2022/04/08 04:05:14;;;;;;;;;;;13.50;74.90;;;;;;4993823;28;20356;-57
2022/04/08 04:07:39;;;;;;;;;;;13.50;74.80;;;;;;4993923;28;19972;-59
2022/04/08 04:10:05;;;;;;;;;;;13.50;74.90;;;;;;4992366;28;19936;-61
2022/04/08 04:12:31;;;;;;;;;;;13.50;74.80;;;;;;4993823;28;19910;-58
2022/04/08 04:14:57;;;;;;;;;;;13.50;74.80;;;;;;4993615;28;20400;-58
2022/04/08 04:17:23;;;;;;;;;;;13.50;74.70;;;;;;4997133;28;19941;-59
2022/04/08 04:19:49;;;;;;;;;;;13.50;74.80;;;;;;4996930;28;19910;-60
2022/04/08 04:22:14;;;;;;;;;;;13.50;74.70;;;;;;4997069;28;19921;-58
2022/04/08 04:24:40;;;;;;;;;;;13.60;74.60;;;;;;4997034;28;19956;-57
2022/04/08 04:27:06;;;;;;;;;;;13.50;74.50;;;;;;4997182;28;20371;-57
2022/04/08 04:29:31;;;;;;;;;;;13.50;74.60;;;;;;4996942;28;19910;-57
2022/04/08 04:31:59;;;;;;;;;;;13.50;74.70;;;;;;4997188;28;19996;-57
2022/04/08 04:34:24;;;;;;;;;;;13.60;74.80;;;;;;4997106;28;20000;-57
2022/04/08 04:36:50;;;;;;;;;;;13.50;74.80;;;;;;4997155;28;19914;-57
2022/04/08 04:39:16;;;;;;;;;;;13.50;75.00;;;;;;4996643;28;20053;-56
2022/04/08 04:41:41;;;;;;;;;;;13.50;75.20;;;;;;4996826;28;19918;-56
2022/04/08 04:44:07;;;;;;;;;;;13.50;75.20;;;;;;4995888;28;19910;-58
2022/04/08 04:46:32;;;;;;;;;;;13.50;75.00;;;;;;4995853;28;19910;-57
2022/04/08 04:48:58;;;;;;;;;;;13.60;74.80;;;;;;4996723;28;19992;-57
2022/04/08 04:51:23;;;;;;;;;;;13.60;74.70;;;;;;4996593;28;19943;-56
2022/04/08 04:53:49;;;;;;;;;;;13.60;74.50;;;;;;4996449;28;19949;-57
2022/04/08 04:56:15;;;;;;;;;;;13.60;74.50;;;;;;4996560;28;19910;-57
2022/04/08 04:58:40;;;;;;;;;;;13.70;74.40;;;;;;4996469;28;20333;-57
2022/04/08 05:01:06;;;;;;;;;;;13.60;74.50;;;;;;4996517;28;20413;-58
2022/04/08 05:03:31;;;;;;;;;;;13.60;74.90;;;;;;4996407;28;20254;-57
2022/04/08 05:05:57;;;;;;;;;;;13.60;74.90;;;;;;4996206;28;19917;-57
2022/04/08 05:08:22;;;;;;;;;;;13.70;74.80;;;;;;4996486;28;20298;-57
2022/04/08 05:10:48;;;;;;;;;;;13.70;74.60;;;;;;4996306;28;20436;-57
2022/04/08 05:13:14;;;;;;;;;;;13.70;74.70;;;;;;4996266;28;19909;-57
2022/04/08 05:15:42;;;;;;;;;;;13.80;74.60;;;;;;4996022;28;19956;-57
2022/04/08 05:18:11;;;;;;;;;;;13.80;74.70;;;;;;4995116;28;19917;-57
2022/04/08 05:20:37;;;;;;;;;;;13.80;74.70;;;;;;4996147;28;20385;-58
2022/04/08 05:23:02;;;;;;;;;;;13.80;74.60;;;;;;4995828;28;19909;-57
2022/04/08 05:25:28;;;;;;;;;;;13.80;74.60;;;;;;4996063;28;19910;-57
2022/04/08 05:27:54;;;;;;;;;;;13.80;74.70;;;;;;4995426;28;19944;-57
2022/04/08 05:30:20;;;;;;;;;;;13.80;74.60;;;;;;4996148;28;19917;-57
2022/04/08 05:32:46;;;;;;;;;;;13.90;74.40;;;;;;4995719;28;19917;-57
2022/04/08 05:35:14;;;;;;;;;;;13.80;74.30;;;;;;4995681;28;19910;-57
2022/04/08 05:37:43;;;;;;;;;;;13.90;74.10;;;;;;4995752;28;19909;-57
2022/04/08 05:40:16;;;;;;;;;;;13.90;73.80;;;;;;4995489;28;19922;-57
2022/04/08 05:42:46;;;;;;;;;;;13.90;74.10;;;;;;4995755;28;19913;-57
2022/04/08 05:45:16;;;;;;;;;;;14.00;73.70;;;;;;4995736;28;19978;-57
2022/04/08 05:47:42;;;;;;;;;;;14.00;73.90;;;;;;4995581;28;19910;-57
2022/04/08 05:50:08;;;;;;;;;;;13.90;73.60;;;;;;4995481;28;20444;-57
2022/04/08 05:52:34;;;;;;;;;;;14.00;73.70;;;;;;4995655;28;19926;-57
2022/04/08 05:55:00;;;;;;;;;;;14.00;73.60;;;;;;4995390;28;20357;-57
2022/04/08 05:57:25;;;;;;;;;;;14.00;73.60;;;;;;4994474;28;19910;-57
2022/04/08 05:59:57;;;;;;;;;;;14.10;73.10;;;;;;4995359;28;19910;-58
2022/04/08 06:02:24;;;;;;;;;;;14.10;73.00;;;;;;4995128;28;19921;-58
2022/04/08 06:04:49;;;;;;;;;;;14.20;73.00;;;;;;4995054;28;20012;-57
2022/04/08 06:07:15;;;;;;;;;;;14.20;72.80;;;;;;4995381;28;20381;-57
2022/04/08 06:09:40;;;;;;;;;;;14.20;72.50;;;;;;4994965;28;20295;-55
2022/04/08 06:12:06;;;;;;;;;;;14.40;73.40;;;;;;4995169;28;20371;-56
2022/04/08 06:14:31;;;;;;;;;;;14.70;72.50;;;;;;4994999;28;20012;-55
2022/04/08 06:16:57;;;;;;;;;;;14.90;71.10;;;;;;4994919;28;19916;-55
2022/04/08 06:19:23;;;;;;;;;;;15.10;70.60;;;;;;4994990;28;19910;-53
2022/04/08 06:21:48;;;;;;;;;;;15.20;70.00;;;;;;4995036;28;19949;-54
2022/04/08 06:24:14;;;;;;;;;;;15.30;69.40;;;;;;4994846;28;19917;-56
2022/04/08 06:26:40;;;;;;;;;;;15.30;69.10;;;;;;4994131;28;20009;-55
2022/04/08 06:29:06;;;;;;;;;;;15.40;69.20;;;;;;4994451;28;19960;-55
2022/04/08 06:31:34;;;;;;;;;;;15.50;68.70;;;;;;4994686;28;19953;-56
2022/04/08 06:34:00;;;;;;;;;;;15.60;68.40;;;;;;4994484;28;19953;-58
2022/04/08 06:36:26;;;;;;;;;;;15.60;67.80;;;;;;4994339;28;20417;-57
2022/04/08 06:38:52;;;;;;;;;;;15.60;67.30;;;;;;4993842;28;20009;-56
2022/04/08 06:41:17;;;;;;;;;;;15.60;67.40;;;;;;4994424;28;19961;-58
2022/04/08 06:43:43;;;;;;;;;;;15.70;67.70;;;;;;4994622;28;19917;-57
2022/04/08 06:46:08;;;;;;;;;;;15.80;67.50;;;;;;4994376;28;19910;-60
2022/04/08 06:48:34;;;;;;;;;;;15.90;66.50;;;;;;4994645;28;20285;-58
2022/04/08 06:51:00;;;;;;;;;;;15.70;66.10;;;;;;4994965;28;19917;-56
2022/04/08 06:53:26;;;;;;;;;;;15.70;66.70;;;;;;4993553;28;20238;-57
2022/04/08 06:55:52;;;;;;;;;;;15.60;67.10;;;;;;4992456;28;20344;-58
2022/04/08 06:58:19;;;;;;;;;;;15.50;67.30;;;;;;4993814;28;20057;-58
2022/04/08 07:00:45;;;;;;;;;;;15.60;67.70;;;;;;4993866;28;19975;-58
2022/04/08 07:03:10;;;;;;;;;;;15.70;67.20;;;;;;4993712;28;20029;-59
2022/04/08 07:05:36;;;;;;;;;;;15.70;66.70;;;;;;4993688;28;19914;-62
2022/04/08 07:08:01;;;;;;;;;;;15.80;66.90;;;;;;4993940;28;19910;-55
2022/04/08 07:10:27;;;;;;;;;;;15.90;67.00;;;;;;4993722;28;20350;-55
2022/04/08 07:12:53;;;;;;;;;;;16.00;66.10;;;;;;4993959;28;19910;-58
2022/04/08 07:15:18;;;;;;;;;;;16.10;65.90;;;;;;4994083;28;19973;-60
2022/04/08 07:17:44;;;;;;;;;;;16.10;65.20;;;;;;4993999;28;20422;-57
2022/04/08 07:20:13;;;;;;;;;;;16.10;65.00;;;;;;4993992;28;19918;-59
2022/04/08 07:22:39;;;;;;;;;;;16.20;65.60;;;;;;4993976;28;19917;-57
2022/04/08 07:25:05;;;;;;;;;;;16.20;64.80;;;;;;4993963;28;20370;-57
2022/04/08 07:27:41;;;;;;;;;;;16.20;64.90;;;;;;4994113;28;19910;-60
2022/04/08 07:30:06;;;;;;;;;;;16.30;64.90;;;;;;4993939;28;19910;-59
2022/04/08 07:32:32;;;;;;;;;;;16.30;65.00;;;;;;4993963;28;19917;-65
2022/04/08 07:34:58;;;;;;;;;;;16.30;65.20;;;;;;4993875;28;19909;-59
2022/04/08 07:37:30;;;;;;;;;;;16.30;64.80;;;;;;4994073;28;19933;-60
2022/04/08 07:39:56;;;;;;;;;;;16.50;64.90;;;;;;4993759;28;19922;-57
2022/04/08 07:42:22;;;;;;;;;;;16.60;64.90;;;;;;4994077;28;19921;-59
2022/04/08 07:44:47;;;;;;;;;;;16.70;63.70;;;;;;4993384;28;19917;-65
2022/04/08 07:47:14;;;;;;;;;;;16.60;63.80;;;;;;4993795;28;19924;-60
2022/04/08 07:49:39;;;;;;;;;;;16.60;64.30;;;;;;4994672;28;19910;-62
2022/04/08 07:52:05;;;;;;;;;;;16.80;64.00;;;;;;4997526;28;19914;-61
2022/04/08 07:54:30;;;;;;;;;;;17.00;62.80;;;;;;4997681;28;19964;-60
2022/04/08 07:56:56;;;;;;;;;;;17.00;63.10;;;;;;4997301;28;20420;-67
2022/04/08 07:59:21;;;;;;;;;;;17.10;62.50;;;;;;4996885;28;19914;-63
2022/04/08 08:01:48;;;;;;;;;;;17.20;62.60;;;;;;4996825;28;19918;-71
2022/04/08 08:04:14;;;;;;;;;;;17.20;61.40;;;;;;4996737;28;19910;-65
2022/04/08 08:06:39;;;;;;;;;;;17.20;61.70;;;;;;4996706;28;19917;-62
2022/04/08 08:09:05;;;;;;;;;;;17.20;61.00;;;;;;4996882;28;20361;-64
2022/04/08 08:11:31;;;;;;;;;;;17.30;60.90;;;;;;4997491;28;20357;-62
2022/04/08 08:13:58;;;;;;;;;;;17.30;61.70;;;;;;4997427;28;19910;-60
2022/04/08 08:16:23;;;;;;;;;;;17.30;61.00;;;;;;4996956;28;19913;-56
2022/04/08 08:18:50;;;;;;;;;;;17.30;60.90;;;;;;4996737;28;19913;-61
2022/04/08 08:21:15;;;;;;;;;;;17.30;60.50;;;;;;4997209;28;19930;-67
2022/04/08 08:23:41;;;;;;;;;;;17.30;60.20;;;;;;4997026;28;20293;-61
2022/04/08 08:26:06;;;;;;;;;;;17.20;60.00;;;;;;4996988;28;19913;-64
2022/04/08 08:28:32;;;;;;;;;;;17.20;60.70;;;;;;4996965;28;20268;-64
2022/04/08 08:30:58;;;;;;;;;;;17.00;61.30;;;;;;4996901;28;20376;-67
2022/04/08 08:33:23;;;;;;;;;;;17.10;61.20;;;;;;4996752;28;19955;-67
2022/04/08 08:35:49;;;;;;;;;;;17.20;61.20;;;;;;4996871;28;19910;-61
2022/04/08 08:38:15;;;;;;;;;;;17.20;60.70;;;;;;4995695;28;19918;-69
2022/04/08 08:40:42;;;;;;;;;;;17.10;61.40;;;;;;4996008;28;19944;-63
2022/04/08 08:43:08;;;;;;;;;;;17.20;61.00;;;;;;4996406;28;20362;-59
2022/04/08 08:45:34;;;;;;;;;;;17.30;61.10;;;;;;4996471;28;19921;-60
2022/04/08 08:48:01;;;;;;;;;;;17.30;60.60;;;;;;4996777;28;20408;-61
2022/04/08 08:50:27;;;;;;;;;;;17.50;60.40;;;;;;4996888;28;19910;-57
2022/04/08 08:52:52;;;;;;;;;;;17.50;59.60;;;;;;4996460;28;20000;-57
2022/04/08 08:55:19;;;;;;;;;;;17.70;59.80;;;;;;4996703;28;20350;-66
2022/04/08 08:57:45;;;;;;;;;;;17.80;59.30;;;;;;4996581;28;19910;-61
2022/04/08 09:00:13;;;;;;;;;;;18.00;58.60;;;;;;4996430;28;20365;-58
2022/04/08 09:02:39;;;;;;;;;;;18.10;58.50;;;;;;4995802;28;19910;-65
2022/04/08 09:05:23;;;;;;;;;;;18.10;57.90;;;;;;4996021;28;19996;-56
2022/04/08 09:07:56;;;;;;;;;;;18.00;57.90;;;;;;4996290;28;19910;-56
2022/04/08 09:10:25;;;;;;;;;;;17.90;57.90;;;;;;4996020;28;19996;-55
2022/04/08 09:12:55;;;;;;;;;;;17.90;57.40;;;;;;4996315;28;19910;-57
2022/04/08 09:15:21;;;;;;;;;;;18.00;57.90;;;;;;4996008;28;19979;-63
2022/04/08 09:17:46;;;;;;;;;;;17.90;57.60;;;;;;4996044;28;20362;-57
2022/04/08 09:20:12;;;;;;;;;;;17.90;58.90;;;;;;4994774;28;19918;-55
2022/04/08 09:22:37;;;;;;;;;;;18.10;59.10;;;;;;4996130;28;19964;-60
2022/04/08 09:25:10;;;;;;;;;;;18.10;58.00;;;;;;4995837;28;19976;-56
2022/04/08 09:27:39;;;;;;;;;;;18.20;58.80;;;;;;4995790;28;19910;-57
2022/04/08 09:30:07;;;;;;;;;;;18.30;58.00;;;;;;4995769;28;19920;-56
2022/04/08 09:32:33;;;;;;;;;;;18.30;58.00;;;;;;4995859;28;19910;-55
2022/04/08 09:34:58;;;;;;;;;;;18.20;58.20;;;;;;4995456;28;20005;-55
2022/04/08 09:37:24;;;;;;;;;;;18.30;59.00;;;;;;4995288;28;19913;-55
2022/04/08 09:39:53;;;;;;;;;;;18.40;58.60;;;;;;4995599;28;20433;-58
2022/04/08 09:42:18;;;;;;;;;;;18.10;57.80;;;;;;4995558;28;19945;-54
2022/04/08 09:44:44;;;;;;;;;;;17.80;58.90;;;;;;4995858;28;19913;-56
2022/04/08 09:47:09;;;;;;;;;;;17.90;59.20;;;;;;4995269;28;19909;-55
2022/04/08 09:49:35;;;;;;;;;;;17.80;59.10;;;;;;4995636;28;19914;-55
2022/04/08 09:52:05;;;;;;;;;;;17.90;59.30;;;;;;4995588;28;20024;-56
2022/04/08 09:54:32;;;;;;;;;;;17.90;58.50;;;;;;4995641;28;19924;-58
2022/04/08 09:56:59;;;;;;;;;;;17.70;59.40;;;;;;4994004;28;19914;-56
2022/04/08 09:59:27;;;;;;;;;;;17.50;59.60;;;;;;4995492;28;20281;-56
2022/04/08 10:01:53;;;;;;;;;;;17.50;60.00;;;;;;4995375;28;19918;-55
2022/04/08 10:04:19;;;;;;;;;;;17.60;59.70;;;;;;4995467;28;19956;-55
2022/04/08 10:06:45;;;;;;;;;;;17.50;59.60;;;;;;4994969;28;20384;-56
2022/04/08 10:09:13;;;;;;;;;;;17.70;59.40;;;;;;4995124;28;19945;-56
2022/04/08 10:11:45;;;;;;;;;;;17.80;59.10;;;;;;4995145;28;19910;-56
2022/04/08 10:14:15;;;;;;;;;;;18.10;59.70;;;;;;4995043;28;20372;-60
2022/04/08 10:16:41;;;;;;;;;;;18.40;59.10;;;;;;4995190;28;19910;-55
2022/04/08 10:19:07;;;;;;;;;;;18.40;58.30;;;;;;4995102;28;19916;-60
2022/04/08 10:21:39;;;;;;;;;;;18.50;57.40;;;;;;4994713;28;19943;-55
2022/04/08 10:24:10;;;;;;;;;;;18.50;57.60;;;;;;4994949;28;20021;-55
2022/04/08 10:26:53;;;;;;;;;;;18.30;57.40;;;;;;4994786;28;19921;-57
2022/04/08 10:29:19;;;;;;;;;;;18.30;58.20;;;;;;4994636;28;19910;-57
2022/04/08 10:31:53;;;;;;;;;;;18.20;57.60;;;;;;4994614;28;19914;-56
2022/04/08 10:34:19;;;;;;;;;;;18.30;58.00;;;;;;4994881;28;20365;-55
2022/04/08 10:36:44;;;;;;;;;;;18.60;58.00;;;;;;4994531;28;19914;-57
2022/04/08 10:39:14;;;;;;;;;;;18.80;57.20;;;;;;4993144;28;19925;-58
2022/04/08 10:41:47;;;;;;;;;;;18.80;56.50;;;;;;4993851;28;20296;-55
2022/04/08 10:44:13;;;;;;;;;;;18.40;56.90;;;;;;4994464;28;19913;-55
2022/04/08 10:46:48;;;;;;;;;;;18.20;57.70;;;;;;4994648;28;20412;-55
2022/04/08 10:49:13;;;;;;;;;;;18.30;58.40;;;;;;4994390;28;19910;-56
2022/04/08 10:51:46;;;;;;;;;;;18.40;58.70;;;;;;4994218;28;19964;-56
2022/04/08 10:54:11;;;;;;;;;;;18.60;57.40;;;;;;4994400;28;20000;-57
2022/04/08 10:56:37;;;;;;;;;;;18.90;58.10;;;;;;4994100;28;19910;-56
2022/04/08 10:59:03;;;;;;;;;;;19.00;57.40;;;;;;4994220;28;19910;-57
2022/04/08 11:01:34;;;;;;;;;;;19.00;57.50;;;;;;4994205;28;19973;-56
2022/04/08 11:04:02;;;;;;;;;;;18.80;56.10;;;;;;4975872;28;19914;-65
2022/04/08 11:06:29;;;;;;;;;;;18.50;56.80;;;;;;4974248;28;19918;-67
2022/04/08 11:08:56;;;;;;;;;;;18.40;57.30;;;;;;4974568;28;19914;-58
2022/04/08 11:11:32;;;;;;;;;;;18.20;58.30;;;;;;4974396;28;19910;-56
2022/04/08 11:13:58;;;;;;;;;;;18.30;57.90;;;;;;4974483;28;19911;-59
2022/04/08 11:16:23;;;;;;;;;;;18.60;57.90;;;;;;4974391;28;19910;-58
2022/04/08 11:18:49;;;;;;;;;;;18.80;56.60;;;;;;4974551;28;20276;-58
2022/04/08 11:21:16;;;;;;;;;;;19.10;56.60;;;;;;4974288;28;20357;-58
2022/04/08 11:23:42;;;;;;;;;;;19.10;55.10;;;;;;4974261;28;19911;-59
2022/04/08 11:26:10;;;;;;;;;;;19.10;56.00;;;;;;4977503;28;19965;-58
2022/04/08 11:28:36;;;;;;;;;;;19.00;55.90;;;;;;4978185;28;19910;-60
2022/04/08 11:31:02;;;;;;;;;;;19.10;55.50;;;;;;4978197;28;20285;-57
2022/04/08 11:33:30;;;;;;;;;;;18.90;55.80;;;;;;4978188;28;19957;-57
2022/04/08 11:36:00;;;;;;;;;;;18.80;56.00;;;;;;4978144;28;19948;-58
2022/04/08 11:38:28;;;;;;;;;;;18.70;56.30;;;;;;4977785;28;20335;-58
2022/04/08 11:40:53;;;;;;;;;;;18.80;55.90;;;;;;4978037;28;20008;-58
2022/04/08 11:43:19;;;;;;;;;;;18.70;56.40;;;;;;4978161;28;19949;-58
2022/04/08 11:45:52;;;;;;;;;;;18.70;56.30;;;;;;4977876;28;19921;-59
2022/04/08 11:48:23;;;;;;;;;;;18.90;56.60;;;;;;4977997;28;19918;-60
2022/04/08 11:50:49;;;;;;;;;;;19.00;55.60;;;;;;4977781;28;19914;-61
2022/04/08 11:53:19;;;;;;;;;;;18.90;56.20;;;;;;4977974;28;19930;-58
2022/04/08 11:55:53;;;;;;;;;;;18.90;56.20;;;;;;4977661;28;19949;-58
2022/04/08 11:58:19;;;;;;;;;;;18.80;55.80;;;;;;4977868;28;20289;-58
2022/04/08 12:00:49;;;;;;;;;;;18.50;56.60;;;;;;4977515;28;20013;-56
2022/04/08 12:03:19;;;;;;;;;;;18.40;57.40;;;;;;4977703;28;19933;-55
2022/04/08 12:05:46;;;;;;;;;;;18.40;57.70;;;;;;4977532;28;19910;-55
2022/04/08 12:08:12;;;;;;;;;;;18.40;57.40;;;;;;4977606;28;20021;-56
2022/04/08 12:10:38;;;;;;;;;;;18.40;57.70;;;;;;4977712;28;20000;-58
2022/04/08 12:13:13;;;;;;;;;;;18.40;57.70;;;;;;4977464;28;19957;-56
2022/04/08 12:15:46;;;;;;;;;;;18.40;57.90;;;;;;4975920;28;20420;-57
2022/04/08 12:18:12;;;;;;;;;;;18.30;57.30;;;;;;4977417;28;19976;-57
2022/04/08 12:20:38;;;;;;;;;;;18.10;57.80;;;;;;4977233;28;19984;-55
2022/04/08 12:23:05;;;;;;;;;;;18.20;58.40;;;;;;4977298;28;19910;-55
2022/04/08 12:25:31;;;;;;;;;;;18.30;58.50;;;;;;4977169;28;19917;-58
2022/04/08 12:27:58;;;;;;;;;;;18.50;58.40;;;;;;4977052;28;19910;-58
2022/04/08 12:30:28;;;;;;;;;;;18.50;58.20;;;;;;4976923;28;19917;-57
2022/04/08 12:32:53;;;;;;;;;;;18.40;57.70;;;;;;4976921;28;19929;-56
2022/04/08 12:35:20;;;;;;;;;;;18.40;57.60;;;;;;4991811;28;19910;-56
2022/04/08 12:37:46;;;;;;;;;;;18.40;57.90;;;;;;4975932;28;19910;-60
2022/04/08 12:40:12;;;;;;;;;;;18.30;58.00;;;;;;4976612;28;19930;-57
2022/04/08 12:42:38;;;;;;;;;;;18.20;58.00;;;;;;4976961;28;19996;-56
2022/04/08 12:45:05;;;;;;;;;;;18.20;58.50;;;;;;4976723;28;19917;-58
2022/04/08 12:47:30;;;;;;;;;;;18.30;58.70;;;;;;4976694;28;19916;-56
2022/04/08 12:49:56;;;;;;;;;;;18.20;59.20;;;;;;4976761;28;20364;-57
2022/04/08 12:52:22;;;;;;;;;;;18.20;59.20;;;;;;4976756;28;20337;-56
2022/04/08 12:54:49;;;;;;;;;;;18.20;59.60;;;;;;4976501;28;20297;-58
2022/04/08 12:57:15;;;;;;;;;;;18.20;59.60;;;;;;4976743;28;20321;-56
2022/04/08 12:59:41;;;;;;;;;;;18.20;59.60;;;;;;4976499;28;19916;-58
2022/04/08 13:02:07;;;;;;;;;;;18.20;59.90;;;;;;4976401;28;19925;-58
2022/04/08 13:04:32;;;;;;;;;;;18.20;59.70;;;;;;4988234;28;19921;-60
2022/04/08 13:07:00;;;;;;;;;;;18.20;59.40;;;;;;4995053;28;19910;-57
2022/04/08 13:09:25;;;;;;;;;;;18.10;59.20;;;;;;4995564;28;19921;-59
2022/04/08 13:11:51;;;;;;;;;;;18.10;59.40;;;;;;4995760;28;20310;-60
2022/04/08 13:14:17;;;;;;;;;;;18.20;59.70;;;;;;4995525;28;19964;-64
2022/04/08 13:16:42;;;;;;;;;;;18.30;59.70;;;;;;4995997;28;19937;-64
2022/04/08 13:19:08;;;;;;;;;;;18.30;59.30;;;;;;4995960;28;19910;-57
2022/04/08 13:21:33;;;;;;;;;;;18.30;59.20;;;;;;4996060;28;19917;-58
2022/04/08 13:23:59;;;;;;;;;;;18.10;59.30;;;;;;4995678;28;20274;-60
2022/04/08 13:26:26;;;;;;;;;;;18.10;60.00;;;;;;4995038;28;19983;-63
2022/04/08 13:28:53;;;;;;;;;;;18.30;59.90;;;;;;4995177;28;20281;-57
2022/04/08 13:31:19;;;;;;;;;;;18.40;59.20;;;;;;4995162;28;19957;-65
2022/04/08 13:33:44;;;;;;;;;;;18.30;59.30;;;;;;4995391;28;19910;-64
2022/04/08 13:36:10;;;;;;;;;;;18.30;59.30;;;;;;4995264;28;19922;-58
2022/04/08 13:38:35;;;;;;;;;;;18.20;59.50;;;;;;4995400;28;19928;-61
2022/04/08 13:41:01;;;;;;;;;;;18.20;59.80;;;;;;4995429;28;19925;-63
2022/04/08 13:43:27;;;;;;;;;;;18.20;60.00;;;;;;4995359;28;19910;-57
2022/04/08 13:45:52;;;;;;;;;;;18.00;60.30;;;;;;4995701;28;19910;-58
2022/04/08 13:48:18;;;;;;;;;;;17.90;61.00;;;;;;4995352;28;20312;-62
2022/04/08 13:50:44;;;;;;;;;;;18.10;60.10;;;;;;4994602;28;20044;-57
2022/04/08 13:53:10;;;;;;;;;;;18.10;59.80;;;;;;4994721;28;19997;-68
2022/04/08 13:55:35;;;;;;;;;;;18.10;59.80;;;;;;4994917;28;20023;-66
2022/04/08 13:58:01;;;;;;;;;;;18.00;59.80;;;;;;4994550;28;19910;-57
2022/04/08 14:00:27;;;;;;;;;;;18.10;60.10;;;;;;4994831;28;19928;-60
2022/04/08 14:02:52;;;;;;;;;;;18.10;60.20;;;;;;4994698;28;20289;-59
2022/04/08 14:05:18;;;;;;;;;;;18.10;60.10;;;;;;4994628;28;19988;-57
2022/04/08 14:07:44;;;;;;;;;;;18.00;59.80;;;;;;4994429;28;19910;-57
2022/04/08 14:10:12;;;;;;;;;;;18.00;59.70;;;;;;4993361;28;19914;-58
2022/04/08 14:12:38;;;;;;;;;;;18.00;59.80;;;;;;4994560;28;20008;-59