Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:44;;;;;;;;;14.00;13.20;;;;;7.17;53.39;99251.13;6166465;28;96471;-68
2023/02/03 00:05:47;;;;;;;;;14.50;14.00;;;;;7.14;53.58;99255.00;6166084;28;96355;-68
2023/02/03 00:08:54;;;;;;;;;15.00;15.00;;;;;7.12;53.43;99253.53;6150282;28;96128;-68
2023/02/03 00:11:58;;;;;;;;;14.00;13.00;;;;;7.06;53.40;99247.09;6167466;28;96330;-68
2023/02/03 00:15:01;;;;;;;;;12.40;11.40;;;;;7.01;53.36;99251.34;6166482;28;96245;-68
2023/02/03 00:18:05;;;;;;;;;14.20;14.20;;;;;7.01;53.49;99237.97;6164797;28;96210;-68
2023/02/03 00:21:08;;;;;;;;;8.60;8.00;;;;;6.92;53.57;99251.50;6163871;28;96473;-68
2023/02/03 00:24:12;;;;;;;;;17.00;15.50;;;;;6.93;53.60;99255.84;6162487;28;96303;-68
2023/02/03 00:27:17;;;;;;;;;14.75;13.00;;;;;6.81;53.81;99256.50;6163569;28;96215;-68
2023/02/03 00:30:20;;;;;;;;;13.80;11.80;;;;;6.86;53.87;99278.19;6162270;28;96833;-68
2023/02/03 00:33:25;;;;;;;;;9.75;8.50;;;;;6.87;53.79;99278.03;6156186;28;96317;-68
2023/02/03 00:36:28;;;;;;;;;16.00;14.00;;;;;6.90;53.93;99283.00;6145906;28;96949;-68
2023/02/03 00:39:31;;;;;;;;;19.40;18.40;;;;;6.88;53.99;99278.84;6147859;28;96382;-68
2023/02/03 00:42:36;;;;;;;;;11.00;10.00;;;;;6.87;53.93;99296.78;6163760;28;96292;-68
2023/02/03 00:45:40;;;;;;;;;15.40;13.00;;;;;6.92;53.98;99297.06;6163241;28;96240;-67
2023/02/03 00:48:43;;;;;;;;;14.80;14.80;;;;;6.94;53.96;99297.69;6146926;28;96341;-68
2023/02/03 00:51:48;;;;;;;;;13.00;12.50;;;;;6.96;53.89;99287.63;6146295;28;96226;-68
2023/02/03 00:54:51;;;;;;;;;12.00;10.60;;;;;7.01;53.71;99291.56;6164455;28;96795;-68
2023/02/03 00:57:56;;;;;;;;;13.60;12.60;;;;;6.96;53.50;99301.00;6146953;28;96509;-68
2023/02/03 01:00:59;;;;;;;;;15.00;14.50;;;;;6.91;53.71;99294.56;6163086;28;96295;-68
2023/02/03 01:04:03;;;;;;;;;13.00;13.00;;;;;6.89;53.90;99299.28;6146337;28;96691;-68
2023/02/03 01:07:08;;;;;;;;;14.00;12.00;;;;;6.85;53.83;99301.50;6146915;28;96290;-67
2023/02/03 01:10:13;;;;;;;;;14.60;13.80;;;;;6.83;53.91;99292.81;6145012;28;96935;-67
2023/02/03 01:13:18;;;;;;;;;14.00;14.00;;;;;6.78;53.92;99303.28;6163078;28;96269;-67
2023/02/03 01:16:23;;;;;;;;;15.25;15.25;;;;;6.68;54.09;99300.06;6148228;28;96681;-68
2023/02/03 01:19:26;;;;;;;;;14.25;13.25;;;;;6.72;54.02;99306.69;6163432;28;97586;-68
2023/02/03 01:22:30;;;;;;;;;16.00;16.00;;;;;6.58;54.78;99298.69;6146662;28;96349;-67
2023/02/03 01:25:35;;;;;;;;;12.60;12.00;;;;;6.63;55.02;99309.66;6164411;28;96558;-67
2023/02/03 01:28:40;;;;;;;;;12.00;12.00;;;;;6.60;55.82;99318.09;6165044;28;96257;-67
2023/02/03 01:31:43;;;;;;;;;15.00;14.60;;;;;6.66;56.07;99307.44;6164387;28;96484;-68
2023/02/03 01:34:47;;;;;;;;;11.00;11.00;;;;;6.68;55.74;99301.91;6146510;28;96795;-68
2023/02/03 01:37:50;;;;;;;;;11.33;10.33;;;;;6.57;55.93;99313.91;6162238;28;96411;-68
2023/02/03 01:40:54;;;;;;;;;11.00;10.20;;;;;6.61;55.97;99314.38;6144808;28;96747;-68
2023/02/03 01:44:00;;;;;;;;;14.60;13.60;;;;;6.58;55.88;99304.03;6144349;28;96294;-68
2023/02/03 01:47:04;;;;;;;;;16.60;15.00;;;;;6.62;55.71;99306.16;6163422;28;96359;-68
2023/02/03 01:50:14;;;;;;;;;14.00;14.00;;;;;6.67;55.64;99300.22;6163582;28;96560;-68
2023/02/03 01:53:19;;;;;;;;;14.50;14.00;;;;;6.58;55.40;99301.34;6163657;28;96225;-68
2023/02/03 01:56:23;;;;;;;;;17.40;17.00;;;;;6.55;55.07;99278.44;6147658;28;96575;-68
2023/02/03 01:59:31;;;;;;;;;13.80;13.80;;;;;6.71;54.59;99298.84;6144711;28;96307;-68
2023/02/03 02:02:35;;;;;;;;;11.75;10.00;;;;;6.68;54.04;99288.50;6163242;28;96311;-68
2023/02/03 02:05:45;;;;;;;;;15.50;14.00;;;;;6.72;53.85;99295.97;6145198;28;98885;-68
2023/02/03 02:08:51;;;;;;;;;10.00;10.00;;;;;6.72;53.72;99279.91;6164487;28;96309;-68
2023/02/03 02:11:54;;;;;;;;;14.00;14.00;;;;;6.74;53.26;99282.41;6166462;28;96292;-68
2023/02/03 02:14:59;;;;;;;;;16.60;15.60;;;;;6.74;53.03;99279.72;6149952;28;96345;-68
2023/02/03 02:18:16;;;;;;;;;15.00;14.00;;;;;6.74;52.89;99271.69;6149775;28;96605;-68
2023/02/03 02:21:49;;;;;;;;;12.00;11.00;;;;;6.74;52.71;99275.19;6161642;28;96323;-68
2023/02/03 02:25:16;;;;;;;;;12.00;11.00;;;;;6.85;52.33;99272.00;6154822;28;96540;-68
2023/02/03 02:28:52;;;;;;;;;13.00;12.60;;;;;6.78;52.41;99279.16;6159922;28;96358;-68
2023/02/03 02:32:18;;;;;;;;;16.40;14.40;;;;;6.77;52.21;99282.84;6148323;28;96615;-68
2023/02/03 02:35:39;;;;;;;;;13.25;12.00;;;;;6.74;51.53;99277.88;6148062;28;96270;-69
2023/02/03 02:38:52;;;;;;;;;14.00;14.00;;;;;6.74;52.02;99280.56;6147862;28;96276;-68
2023/02/03 02:42:01;;;;;;;;;19.00;17.50;;;;;6.56;51.98;99264.03;6150447;28;96223;-68
2023/02/03 02:45:12;;;;;;;;;13.00;12.25;;;;;6.70;52.24;99287.28;6159496;28;96210;-68
2023/02/03 02:48:24;;;;;;;;;19.40;18.00;;;;;6.70;52.07;99289.13;6145276;28;96419;-68
2023/02/03 02:51:30;;;;;;;;;14.60;13.60;;;;;6.66;52.24;99288.69;6145455;28;96232;-68
2023/02/03 02:54:40;;;;;;;;;16.00;15.00;;;;;6.57;52.06;99289.81;6162464;28;96436;-68
2023/02/03 02:57:46;;;;;;;;;13.20;13.00;;;;;6.48;51.76;99277.53;6146738;28;96859;-68
2023/02/03 03:00:52;;;;;;;;;13.40;11.80;;;;;6.41;51.74;99273.91;6131271;28;96823;-68
2023/02/03 03:03:59;;;;;;;;;15.00;14.00;;;;;6.41;51.90;99273.91;6163370;28;96252;-67
2023/02/03 03:07:06;;;;;;;;;14.25;13.00;;;;;6.43;51.80;99269.22;6145052;28;96885;-67
2023/02/03 03:10:14;;;;;;;;;13.50;13.50;;;;;6.29;51.62;99259.34;6161645;28;96874;-68
2023/02/03 03:13:24;;;;;;;;;16.00;15.67;;;;;5.94;51.37;99196.69;6163670;28;96300;-67
2023/02/03 03:16:32;;;;;;;;;13.00;13.00;;;;;6.22;51.76;99245.03;6164007;28;96542;-68
2023/02/03 03:19:43;;;;;;;;;13.00;12.60;;;;;6.15;51.81;99236.94;6146908;28;96594;-68
2023/02/03 03:22:53;;;;;;;;;18.25;17.50;;;;;6.03;51.96;99233.88;6146511;28;96800;-68
2023/02/03 03:26:03;;;;;;;;;16.00;14.00;;;;;5.99;51.70;99231.75;6164523;28;96304;-68
2023/02/03 03:29:12;;;;;;;;;18.00;16.50;;;;;5.94;52.22;99232.28;6166264;28;96326;-68
2023/02/03 03:32:16;;;;;;;;;15.60;13.60;;;;;5.88;52.17;99243.72;6144903;28;96800;-68
2023/02/03 03:35:21;;;;;;;;;13.60;12.00;;;;;5.83;52.45;99248.75;6163434;28;96549;-68
2023/02/03 03:38:32;;;;;;;;;16.40;15.40;;;;;5.77;52.31;99257.50;6163120;28;96314;-68
2023/02/03 03:41:43;;;;;;;;;14.80;14.00;;;;;5.68;52.57;99270.13;6146251;28;96954;-68
2023/02/03 03:44:54;;;;;;;;;18.00;16.40;;;;;5.68;52.78;99278.16;6163044;28;96935;-68
2023/02/03 03:48:04;;;;;;;;;14.00;14.00;;;;;5.62;52.55;99275.38;6145445;28;96667;-68
2023/02/03 03:51:15;;;;;;;;;15.00;14.00;;;;;5.73;52.77;99282.97;6163215;28;96318;-67
2023/02/03 03:54:22;;;;;;;;;14.60;12.40;;;;;5.68;52.21;99271.97;6128733;28;96419;-68
2023/02/03 03:57:32;;;;;;;;;14.00;13.50;;;;;5.79;52.00;99254.66;6160071;28;96837;-69
2023/02/03 04:00:40;;;;;;;;;14.50;13.50;;;;;5.75;51.91;99270.25;6159602;28;96260;-68
2023/02/03 04:03:47;;;;;;;;;13.20;12.80;;;;;5.65;52.05;99251.78;6161455;28;96315;-68
2023/02/03 04:06:53;;;;;;;;;19.40;18.80;;;;;5.73;51.88;99231.31;6133451;28;96790;-68
2023/02/03 04:09:56;;;;;;;;;14.25;14.00;;;;;5.71;51.83;99231.50;6160187;28;96255;-69
2023/02/03 04:13:00;;;;;;;;;15.67;15.00;;;;;5.67;51.99;99230.19;6157480;28;96717;-69
2023/02/03 04:16:03;;;;;;;;;16.60;16.60;;;;;5.57;52.20;99235.00;6160062;28;96330;-68
2023/02/03 04:19:07;;;;;;;;;14.60;13.60;;;;;5.37;51.97;99220.47;6159967;28;96449;-68
2023/02/03 04:22:12;;;;;;;;;17.80;17.00;;;;;5.41;51.82;99225.25;6162615;28;96480;-68
2023/02/03 04:25:15;;;;;;;;;16.40;15.40;;;;;5.39;51.67;99213.91;6146111;28;96813;-68
2023/02/03 04:28:18;;;;;;;;;17.00;15.00;;;;;5.32;51.71;99210.31;6162712;28;96360;-68
2023/02/03 04:31:22;;;;;;;;;16.00;15.00;;;;;5.35;51.73;99219.81;6144058;28;97065;-67
2023/02/03 04:34:25;;;;;;;;;14.00;14.00;;;;;5.24;51.91;99223.72;6163538;28;96454;-68
2023/02/03 04:37:30;;;;;;;;;15.25;14.00;;;;;5.32;51.90;99222.84;6161816;28;96341;-67
2023/02/03 04:40:33;;;;;;;;;15.33;14.33;;;;;5.19;51.94;99229.59;6161182;28;97309;-67
2023/02/03 04:43:37;;;;;;;;;14.00;13.00;;;;;5.23;51.83;99217.53;6159408;28;96243;-68
2023/02/03 04:46:40;;;;;;;;;14.20;14.00;;;;;5.23;51.86;99222.88;6160112;28;97908;-68
2023/02/03 04:49:44;;;;;;;;;17.20;16.00;;;;;5.19;51.93;99215.41;6159679;28;96284;-68
2023/02/03 04:52:48;;;;;;;;;15.60;14.60;;;;;5.16;51.92;99213.09;6160763;28;96295;-68
2023/02/03 04:55:51;;;;;;;;;16.00;15.00;;;;;5.12;52.10;99212.66;6159744;28;96351;-68
2023/02/03 04:58:55;;;;;;;;;17.25;17.00;;;;;5.11;52.00;99200.28;6162224;28;96294;-68
2023/02/03 05:01:58;;;;;;;;;15.00;14.40;;;;;5.07;52.10;99203.50;6158212;28;96281;-68
2023/02/03 05:05:01;;;;;;;;;20.00;19.00;;;;;5.11;52.03;99202.13;6160649;28;96267;-68
2023/02/03 05:08:06;;;;;;;;;14.80;14.00;;;;;5.10;52.22;99209.31;6161534;28;96315;-68
2023/02/03 05:11:09;;;;;;;;;15.00;14.40;;;;;4.94;52.27;99201.41;6158824;28;97156;-69
2023/02/03 05:14:13;;;;;;;;;14.20;13.20;;;;;5.08;52.29;99205.97;6157038;28;96376;-68
2023/02/03 05:17:16;;;;;;;;;15.80;14.80;;;;;5.00;52.43;99205.22;6159306;28;96351;-68
2023/02/03 05:20:20;;;;;;;;;14.00;14.00;;;;;4.95;52.47;99200.41;6158013;28;96287;-68
2023/02/03 05:23:25;;;;;;;;;17.00;16.40;;;;;4.97;52.54;99194.88;6162148;28;96351;-68
2023/02/03 05:26:28;;;;;;;;;17.00;15.00;;;;;4.86;52.47;99188.13;6141888;28;98767;-68
2023/02/03 05:29:31;;;;;;;;;15.00;15.00;;;;;4.93;52.46;99191.75;6161668;28;96315;-67
2023/02/03 05:32:34;;;;;;;;;15.25;14.25;;;;;4.89;52.61;99185.06;6142407;28;96938;-68
2023/02/03 05:35:37;;;;;;;;;17.00;15.00;;;;;4.97;52.65;99173.50;6143836;28;97435;-68
2023/02/03 05:38:42;;;;;;;;;15.20;14.00;;;;;4.97;52.61;99178.84;6144653;28;96364;-67
2023/02/03 05:41:54;;;;;;;;;17.00;16.40;;;;;5.00;52.44;99167.78;6155579;28;96685;-67
2023/02/03 05:45:00;;;;;;;;;13.40;13.00;;;;;5.02;52.31;99171.13;6161640;28;96825;-68
2023/02/03 05:48:06;;;;;;;;;13.00;13.00;;;;;5.06;52.08;99170.59;6160288;28;96843;-68
2023/02/03 05:51:09;;;;;;;;;16.20;15.20;;;;;5.04;52.13;99169.09;6147029;28;96825;-67
2023/02/03 05:54:14;;;;;;;;;15.80;14.20;;;;;5.11;52.15;99165.53;6164334;28;96854;-67
2023/02/03 05:57:18;;;;;;;;;16.50;15.25;;;;;5.08;51.64;99165.09;6166004;28;96768;-67
2023/02/03 06:00:22;;;;;;;;;19.00;17.00;;;;;5.10;51.96;99161.19;6164904;28;96266;-67
2023/02/03 06:03:25;;;;;;;;;15.75;14.75;;;;;5.13;51.76;99158.16;6162357;28;96235;-67
2023/02/03 06:06:32;;;;;;;;;17.00;15.20;;;;;5.24;51.57;99140.84;6165727;28;96882;-67
2023/02/03 06:09:37;;;;;;;;;16.80;15.00;;;;;5.30;51.21;99142.81;6162771;28;96269;-68
2023/02/03 06:12:40;;;;;;;;;18.00;16.00;;;;;5.36;50.97;99133.25;6153497;28;96906;-68
2023/02/03 06:15:44;;;;;;;;;15.33;14.33;;;;;5.33;51.20;99137.09;6162753;28;96262;-67
2023/02/03 06:18:47;;;;;;;;;13.00;12.80;;;;;5.29;50.92;99133.13;6161965;28;96469;-67
2023/02/03 06:21:50;;;;;;;;;16.00;16.00;;;;;5.31;50.98;99117.75;6161097;28;96274;-68
2023/02/03 06:24:55;;;;;;;;;16.50;13.50;;;;;5.37;50.71;99111.69;6159039;28;96381;-67
2023/02/03 06:27:58;;;;;;;;;15.00;13.00;;;;;5.48;50.55;99103.19;6163676;28;96335;-68
2023/02/03 06:31:02;;;;;;;;;14.50;14.00;;;;;5.46;50.54;99102.56;6157376;28;97567;-68
2023/02/03 06:34:05;;;;;;;;;17.00;15.00;;;;;5.50;50.45;99103.00;6156947;28;96137;-67
2023/02/03 06:37:08;;;;;;;;;18.00;17.40;;;;;5.57;50.24;99083.34;6159630;28;96623;-67
2023/02/03 06:40:13;;;;;;;;;16.00;14.00;;;;;5.57;49.93;99079.88;6160335;28;96120;-68
2023/02/03 06:43:17;;;;;;;;;16.00;16.00;;;;;5.62;49.51;99075.59;6161269;28;96222;-68
2023/02/03 06:46:20;;;;;;;;;13.25;12.25;;;;;5.64;49.37;99078.94;6145250;28;96220;-68
2023/02/03 06:49:24;;;;;;;;;16.60;15.00;;;;;5.63;49.05;99076.44;6160628;28;96854;-68
2023/02/03 06:52:27;;;;;;;;;19.25;16.25;;;;;5.70;48.83;99072.03;6159161;28;96236;-68
2023/02/03 06:55:31;;;;;;;;;16.40;15.40;;;;;5.82;48.61;99073.19;6143150;28;96580;-68
2023/02/03 06:58:35;;;;;;;;;14.50;14.50;;;;;5.87;48.10;99068.13;6159035;28;96275;-68
2023/02/03 07:01:38;;;;;;;;;14.60;14.00;;;;;5.91;48.04;99061.38;6156733;28;96408;-68
2023/02/03 07:04:43;;;;;;;;;15.00;14.80;;;;;6.00;47.90;99068.31;6157666;28;96342;-68
2023/02/03 07:07:47;;;;;;;;;11.80;10.80;;;;;6.08;47.60;99067.38;6158403;28;96324;-68
2023/02/03 07:10:55;;;;;;;;;9.00;9.00;;;;;6.11;46.94;99066.97;6158162;28;96385;-68
2023/02/03 07:13:59;;;;;;;;;13.60;13.00;;;;;6.19;46.99;99056.19;6156416;28;96283;-68
2023/02/03 07:17:03;;;;;;;;;9.75;9.00;;;;;6.21;46.79;99053.28;6156786;28;96420;-67
2023/02/03 07:20:07;;;;;;;;;11.00;11.00;;;;;6.32;46.19;99050.13;6138219;28;96297;-68
2023/02/03 07:23:10;;;;;;;;;9.00;8.00;;;;;6.36;45.81;99040.69;6155901;28;96308;-68
2023/02/03 07:26:15;;;;;;;;;9.40;9.40;;;;;6.43;45.66;99031.69;6139085;28;96788;-68
2023/02/03 07:29:18;;;;;;;;;11.00;10.00;;;;;6.49;45.59;99032.78;6157327;28;96584;-68
2023/02/03 07:32:22;;;;;;;;;9.40;8.80;;;;;6.56;44.95;99033.66;6139721;28;96829;-68
2023/02/03 07:35:26;;;;;;;;;13.00;12.00;;;;;6.63;44.95;99036.41;6156242;28;96283;-68
2023/02/03 07:38:29;;;;;;;;;10.60;10.00;;;;;6.70;45.19;99027.41;6154867;28;96459;-68
2023/02/03 07:41:34;;;;;;;;;11.00;10.00;;;;;6.83;44.20;99030.19;6152863;28;96240;-69
2023/02/03 07:44:37;;;;;;;;;7.00;6.60;;;;;6.92;43.98;99026.34;6136977;28;96233;-68
2023/02/03 07:47:41;;;;;;;;;8.40;8.40;;;;;7.07;43.41;99012.00;6154932;28;96528;-67
2023/02/03 07:50:44;;;;;;;;;11.25;11.00;;;;;6.97;43.28;98982.88;6155571;28;96411;-68
2023/02/03 07:53:47;;;;;;;;;9.60;9.00;;;;;7.17;43.50;99005.28;6154639;28;96492;-68
2023/02/03 07:56:53;;;;;;;;;13.00;13.00;;;;;7.21;43.17;98993.13;6154652;28;97376;-68
2023/02/03 07:59:56;;;;;;;;;11.40;10.00;;;;;7.20;43.13;98988.78;6155484;28;96540;-67
2023/02/03 08:02:59;;;;;;;;;9.00;9.00;;;;;7.23;42.65;98985.69;6158789;28;96279;-68
2023/02/03 08:06:02;;;;;;;;;10.00;10.00;;;;;7.33;43.10;98982.69;6157858;28;96524;-68
2023/02/03 08:09:05;;;;;;;;;10.25;10.00;;;;;7.30;42.26;98980.38;6156717;28;96274;-68
2023/02/03 08:12:10;;;;;;;;;10.20;10.20;;;;;7.25;41.80;98972.09;6157680;28;96210;-68
2023/02/03 08:15:14;;;;;;;;;10.00;9.00;;;;;7.31;41.80;98971.31;6156652;28;96649;-68
2023/02/03 08:18:17;;;;;;;;;11.00;11.00;;;;;7.29;41.16;98971.50;6145460;28;96435;-68
2023/02/03 08:21:20;;;;;;;;;11.60;11.00;;;;;7.21;41.10;98962.81;6156113;28;96175;-67
2023/02/03 08:24:24;;;;;;;;;10.00;9.00;;;;;7.03;41.46;98955.28;6139368;28;96331;-67
2023/02/03 08:27:28;;;;;;;;;10.00;8.60;;;;;7.01;41.48;98949.28;6154363;28;97683;-67
2023/02/03 08:30:32;;;;;;;;;11.00;11.00;;;;;7.03;41.49;98944.56;6153216;28;96722;-67
2023/02/03 08:33:35;;;;;;;;;9.00;9.00;;;;;7.04;41.58;98932.00;6152111;28;96638;-68
2023/02/03 08:36:38;;;;;;;;;9.00;8.20;;;;;7.14;40.78;98927.91;6151218;28;97461;-67
2023/02/03 08:39:42;;;;;;;;;9.67;8.00;;;;;7.07;40.33;98907.47;6152259;28;97071;-67
2023/02/03 08:42:47;;;;;;;;;10.00;9.40;;;;;7.21;40.37;98920.72;6154384;28;96882;-67
2023/02/03 08:45:50;;;;;;;;;13.00;11.00;;;;;7.17;39.36;98914.13;6157284;28;96689;-67
2023/02/03 08:48:55;;;;;;;;;9.00;9.00;;;;;7.17;39.13;98915.97;6155647;28;96490;-68
2023/02/03 08:51:58;;;;;;;;;11.75;10.00;;;;;7.25;39.55;98903.22;6149035;28;96517;-68
2023/02/03 08:55:02;;;;;;;;;10.00;9.00;;;;;7.29;38.87;98895.59;6148936;28;97044;-68
2023/02/03 08:58:07;;;;;;;;;11.00;9.40;;;;;7.27;38.60;98885.09;6152455;28;96919;-68
2023/02/03 09:01:12;;;;;;;;;9.60;9.60;;;;;7.34;38.22;98877.88;6148476;28;97545;-68
2023/02/03 09:04:18;;;;;;;;;7.00;7.00;;;;;7.25;37.25;98878.25;6143626;28;97177;-68
2023/02/03 09:07:21;;;;;;;;;9.00;8.00;;;;;7.30;37.02;98878.47;6145931;28;96985;-68
2023/02/03 09:10:25;;;;;;;;;9.00;8.80;;;;;7.51;37.67;98875.66;6149788;28;96790;-68
2023/02/03 09:13:32;;;;;;;;;8.00;7.80;;;;;7.57;37.77;98872.19;6112005;28;96453;-68
2023/02/03 09:16:36;;;;;;;;;9.00;9.00;;;;;7.70;37.77;98866.84;6158244;28;96209;-68
2023/02/03 09:19:40;;;;;;;;;9.00;8.00;;;;;7.72;37.06;98848.66;6147435;28;96305;-68
2023/02/03 09:22:43;;;;;;;;;7.20;7.00;;;;;7.84;36.71;98857.78;6136867;28;96527;-68
2023/02/03 09:25:46;;;;;;;;;8.50;7.00;;;;;8.02;36.21;98859.00;6136136;28;96199;-68
2023/02/03 09:28:54;;;;;;;;;7.00;7.00;;;;;8.23;35.76;98850.75;6134668;28;96314;-68
2023/02/03 09:31:58;;;;;;;;;6.00;6.00;;;;;8.35;35.03;98859.06;6122859;28;96675;-68
2023/02/03 09:35:02;;;;;;;;;9.80;9.00;;;;;8.63;35.39;98856.94;6149252;28;96199;-69
2023/02/03 09:38:05;;;;;;;;;11.00;10.00;;;;;8.83;34.71;98838.06;6153976;28;96077;-69
2023/02/03 09:41:20;;;;;;;;;11.00;9.00;;;;;8.85;33.89;98841.34;6153351;28;96844;-68
2023/02/03 09:44:32;;;;;;;;;7.20;6.00;;;;;8.83;34.00;98835.38;6142462;28;96187;-68
2023/02/03 09:47:39;;;;;;;;;9.50;9.00;;;;;8.86;35.48;98835.78;6139419;28;96302;-69
2023/02/03 09:50:44;;;;;;;;;8.00;7.40;;;;;8.75;34.65;98820.31;6136038;28;96257;-68
2023/02/03 09:53:53;;;;;;;;;12.00;11.40;;;;;8.59;34.96;98812.72;6148582;28;97433;-68
2023/02/03 09:56:59;;;;;;;;;8.00;8.00;;;;;8.47;35.58;98814.38;6133128;28;97102;-68
2023/02/03 10:00:17;;;;;;;;;8.20;8.00;;;;;8.43;35.69;98795.19;6137513;28;96253;-68
2023/02/03 10:03:30;;;;;;;;;7.75;7.00;;;;;8.37;36.89;98801.38;6133000;28;96403;-68
2023/02/03 10:06:38;;;;;;;;;6.80;6.00;;;;;8.35;37.02;98808.84;6154920;28;96380;-68
2023/02/03 10:09:52;;;;;;;;;5.75;5.00;;;;;8.11;38.17;98796.03;6130520;28;96967;-68
2023/02/03 10:13:10;;;;;;;;;9.20;8.00;;;;;8.13;38.73;98791.28;6149742;28;96354;-68
2023/02/03 10:16:38;;;;;;;;;9.40;8.40;;;;;8.13;40.18;98775.16;6150419;28;96605;-68
2023/02/03 10:19:46;;;;;;;;;7.80;6.80;;;;;8.14;40.85;98758.84;6147443;28;96462;-69
2023/02/03 10:22:54;;;;;;;;;7.20;7.00;;;;;8.48;40.51;98740.81;6145845;28;96635;-68
2023/02/03 10:26:01;;;;;;;;;7.80;7.20;;;;;8.57;40.54;98726.94;6150121;28;96228;-68
2023/02/03 10:29:13;;;;;;;;;7.40;7.40;;;;;8.66;40.67;98714.91;6153324;28;96203;-68
2023/02/03 10:32:17;;;;;;;;;7.40;7.00;;;;;8.76;41.44;98697.50;6153897;28;96222;-68
2023/02/03 10:35:26;;;;;;;;;7.00;6.25;;;;;8.73;41.53;98706.81;6135580;28;96654;-68
2023/02/03 10:38:46;;;;;;;;;8.00;7.00;;;;;8.58;42.40;98690.97;6137991;28;96312;-67
2023/02/03 10:41:49;;;;;;;;;7.20;6.20;;;;;8.52;43.03;98689.13;6156151;28;96278;-69
2023/02/03 10:44:56;;;;;;;;;10.00;9.60;;;;;8.41;43.32;98664.78;6154268;28;96856;-68
2023/02/03 10:48:01;;;;;;;;;8.80;8.00;;;;;8.20;43.63;98658.66;6152807;28;96308;-69
2023/02/03 10:51:12;;;;;;;;;6.80;6.20;;;;;8.24;44.12;98649.13;6154680;28;96260;-69
2023/02/03 10:54:28;;;;;;;;;9.00;9.00;;;;;8.23;44.41;98627.84;6155091;28;96822;-69
2023/02/03 10:57:35;;;;;;;;;7.40;7.00;;;;;8.19;44.25;98614.03;6152760;28;96232;-69
2023/02/03 11:00:39;;;;;;;;;5.80;5.20;;;;;8.17;45.00;98607.22;6150696;28;96329;-69
2023/02/03 11:03:53;;;;;;;;;7.40;7.00;;;;;8.01;44.91;98599.66;6148310;28;96502;-69
2023/02/03 11:07:00;;;;;;;;;6.60;6.60;;;;;8.12;45.28;98591.75;6149701;28;96409;-68
2023/02/03 11:10:04;;;;;;;;;8.80;7.00;;;;;8.04;45.48;98583.13;6149317;28;96306;-68
2023/02/03 11:13:20;;;;;;;;;10.00;10.00;;;;;8.04;46.03;98570.53;6136818;28;96396;-68
2023/02/03 11:16:24;;;;;;;;;9.40;8.60;;;;;7.86;46.40;98546.25;6128828;28;96432;-68
2023/02/03 11:19:29;;;;;;;;;7.80;7.00;;;;;7.81;47.50;98541.50;6143630;28;96360;-69
2023/02/03 11:22:37;;;;;;;;;9.60;9.60;;;;;7.65;47.94;98525.88;6137478;28;96286;-68
2023/02/03 11:25:41;;;;;;;;;8.25;8.25;;;;;7.50;48.96;98525.28;6145703;28;96367;-68
2023/02/03 11:28:47;;;;;;;;;9.00;8.00;;;;;7.24;49.65;98512.78;6144844;28;96390;-68
2023/02/03 11:31:53;;;;;;;;;6.60;6.60;;;;;6.97;50.63;98498.59;6143956;28;96230;-69
2023/02/03 11:35:01;;;;;;;;;8.75;8.00;;;;;6.92;51.22;98495.72;6125378;28;96722;-68
2023/02/03 11:38:04;;;;;;;;;9.25;8.25;;;;;6.54;52.65;98478.63;6129925;28;97502;-68
2023/02/03 11:41:16;;;;;;;;;6.00;5.00;;;;;6.47;53.14;98477.81;6146426;28;96311;-68
2023/02/03 11:44:23;;;;;;;;;8.60;8.00;;;;;6.31;53.64;98446.91;6147485;28;96956;-68
2023/02/03 11:47:26;;;;;;;;;9.60;9.40;;;;;6.12;54.25;98447.69;6145874;28;97696;-68
2023/02/03 11:50:37;;;;;;;;;10.50;10.00;;;;;6.04;55.08;98429.16;6147452;28;96278;-68
2023/02/03 11:53:57;;;;;;;;;9.75;9.00;;;;;5.84;56.27;98415.72;6147207;28;96222;-68
2023/02/03 11:57:23;;;;;;;;;9.00;8.60;;;;;6.00;55.99;98399.34;6129082;28;96903;-68
2023/02/03 12:00:34;;;;;;;;;8.60;8.60;;;;;6.22;55.91;98380.38;6146857;28;96308;-68
2023/02/03 12:04:08;;;;;;;;;11.00;9.00;;;;;6.27;55.98;98373.38;6145319;28;96910;-68
2023/02/03 12:07:31;;;;;;;;;13.00;12.00;;;;;6.29;56.43;98357.13;6139865;28;96410;-68
2023/02/03 12:10:45;;;;;;;;;13.00;11.00;;;;;6.24;56.77;98349.72;6113545;28;97859;-68
2023/02/03 12:14:06;;;;;;;;;13.40;12.40;;;;;6.41;56.71;98331.34;6135357;28;96934;-68
2023/02/03 12:17:40;;;;;;;;;10.00;9.40;;;;;6.49;56.21;98321.28;6122879;28;96878;-68
2023/02/03 12:21:00;;;;;;;;;9.00;9.00;;;;;6.58;56.18;98305.78;6126458;28;96269;-68
2023/02/03 12:24:15;;;;;;;;;10.60;10.40;;;;;6.61;56.48;98294.66;6126401;28;96395;-69
2023/02/03 12:27:30;;;;;;;;;11.00;10.00;;;;;6.66;56.49;98289.47;6142666;28;96272;-68
2023/02/03 12:30:39;;;;;;;;;9.50;8.50;;;;;6.44;57.23;98275.56;6140772;28;96370;-68
2023/02/03 12:33:46;;;;;;;;;13.50;11.50;;;;;6.42;57.44;98264.22;6139327;28;96327;-68
2023/02/03 12:36:55;;;;;;;;;9.20;8.80;;;;;6.43;57.56;98257.00;6140089;28;96448;-68
2023/02/03 12:40:09;;;;;;;;;11.00;11.00;;;;;6.50;57.62;98253.28;6137888;28;97325;-68
2023/02/03 12:43:23;;;;;;;;;11.20;10.80;;;;;6.51;57.84;98238.03;6138855;28;97717;-68
2023/02/03 12:46:30;;;;;;;;;11.00;11.00;;;;;6.59;57.83;98224.41;6143838;28;96508;-68
2023/02/03 12:49:43;;;;;;;;;14.00;13.00;;;;;6.67;58.01;98216.13;6148234;28;97988;-68
2023/02/03 12:52:53;;;;;;;;;14.60;14.00;;;;;6.68;58.21;98208.94;6147420;28;96276;-68
2023/02/03 12:56:03;;;;;;;;;11.00;11.00;;;;;6.63;58.70;98198.84;6148320;28;96286;-68
2023/02/03 12:59:14;;;;;;;;;9.00;8.40;;;;;6.79;58.66;98195.66;6145254;28;96307;-68
2023/02/03 13:02:24;;;;;;;;;14.00;13.00;;;;;6.77;58.98;98183.53;6151265;28;96431;-69
2023/02/03 13:05:36;;;;;;;;;13.50;13.00;;;;;6.87;58.93;98174.00;6151565;28;96368;-67
2023/02/03 13:08:43;;;;;;;;;14.40;13.40;;;;;6.93;59.11;98161.59;6150510;28;97188;-68
2023/02/03 13:11:54;;;;;;;;;10.00;9.00;;;;;6.92;59.48;98160.78;6149130;28;96299;-68
2023/02/03 13:15:06;;;;;;;;;12.60;11.00;;;;;6.97;59.60;98134.16;6146131;28;96888;-68
2023/02/03 13:18:20;;;;;;;;;11.00;10.60;;;;;7.02;59.78;98132.66;6150852;28;96484;-68
2023/02/03 13:21:23;;;;;;;;;12.00;10.00;;;;;7.03;59.75;98119.06;6150159;28;96841;-68
2023/02/03 13:24:29;;;;;;;;;10.00;10.00;;;;;7.11;59.60;98109.91;6151889;28;96924;-68
2023/02/03 13:27:49;;;;;;;;;8.00;8.00;;;;;7.21;59.52;98102.22;6150566;28;96290;-68
2023/02/03 13:31:12;;;;;;;;;10.00;9.00;;;;;7.13;59.68;98095.28;6133829;28;96595;-69
2023/02/03 13:34:43;;;;;;;;;7.40;6.00;;;;;7.21;59.48;98083.44;6153241;28;96201;-68
2023/02/03 13:38:28;;;;;;;;;5.60;5.00;;;;;7.16;59.60;98056.47;6134417;28;97004;-68
2023/02/03 13:41:42;;;;;;;;;4.00;4.00;;;;;7.28;59.53;98057.41;6121603;28;96242;-67
2023/02/03 13:44:51;;;;;;;;;6.00;6.00;;;;;7.28;59.45;98052.84;6153022;28;96321;-68
2023/02/03 13:47:59;;;;;;;;;6.60;6.60;;;;;7.22;59.71;98042.19;6155703;28;96278;-68
2023/02/03 13:51:07;;;;;;;;;4.75;4.25;;;;;7.27;59.46;98037.81;6156113;28;96281;-67
2023/02/03 13:54:16;;;;;;;;;5.40;5.00;;;;;7.23;59.67;98022.41;6156257;28;96244;-68
2023/02/03 13:57:22;;;;;;;;;5.00;5.00;;;;;7.17;59.95;98013.38;6150635;28;96370;-68
2023/02/03 14:01:06;;;;;;;;;6.00;4.00;;;;;7.18;59.99;98009.66;6154143;28;96758;-68
2023/02/03 14:04:51;;;;;;;;;5.00;4.00;;;;;7.17;60.06;97997.31;6147452;28;96667;-69
2023/02/03 14:07:57;;;;;;;;;5.00;4.00;;;;;7.08;60.61;97989.78;6141520;28;96508;-68
2023/02/03 14:11:41;;;;;;;;;3.40;3.00;;;;;7.07;60.60;97977.41;6148874;28;96329;-68
2023/02/03 14:15:03;;;;;;;;;4.80;4.80;;;;;7.13;60.40;97963.13;6128621;28;96215;-69
2023/02/03 14:18:32;;;;;;;;;5.00;4.25;;;;;7.06;60.88;97948.97;6150472;28;96301;-68
2023/02/03 14:21:49;;;;;;;;;8.00;6.00;;;;;7.00;61.21;97933.75;6144482;28;96179;-68
2023/02/03 14:24:56;;;;;;;;;6.00;6.00;;;;;6.94;61.46;97941.66;6139109;28;96930;-68
2023/02/03 14:28:02;;;;;;;;;5.00;5.00;;;;;6.78;61.74;97922.66;6150124;28;96278;-68
2023/02/03 14:31:11;;;;;;;;;5.75;5.75;;;;;6.68;62.32;97908.94;6156197;28;96354;-68
2023/02/03 14:34:17;;;;;;;;;7.00;7.00;;;;;6.71;62.35;97908.50;6145938;28;96910;-68
2023/02/03 14:37:24;;;;;;;;;8.00;7.00;;;;;6.76;62.18;97892.59;6125107;28;96721;-69
2023/02/03 14:40:38;;;;;;;;;6.00;6.00;;;;;6.62;62.97;97889.22;6143874;28;96279;-69
2023/02/03 14:43:52;;;;;;;;;6.00;5.00;;;;;6.61;62.90;97887.56;6144942;28;96744;-68