Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:25;;;;;;;;;;;7.40;99.90;;;;;;5076550;28;19991;-69
2022/12/22 03:29:51;;;;;;;;;;;7.40;99.90;;;;;;5086789;28;20018;-69
2022/12/22 03:32:16;;;;;;;;;;;7.40;99.90;;;;;;5087285;28;19914;-69
2022/12/22 03:34:42;;;;;;;;;;;7.50;99.90;;;;;;5087092;28;19912;-70
2022/12/22 03:37:07;;;;;;;;;;;7.50;99.90;;;;;;5087123;28;19950;-69
2022/12/22 03:39:33;;;;;;;;;;;7.40;99.90;;;;;;5086889;28;19926;-69
2022/12/22 03:47:27;;;;;;;;;;;7.40;99.90;;;;;;5086869;28;19962;-69
2022/12/22 03:49:52;;;;;;;;;;;7.40;99.90;;;;;;5086284;28;20040;-69
2022/12/22 03:52:17;;;;;;;;;;;7.50;99.90;;;;;;5086780;28;20376;-69
2022/12/22 03:54:43;;;;;;;;;;;7.50;99.90;;;;;;5086980;28;19939;-69
2022/12/22 03:57:08;;;;;;;;;;;7.50;99.90;;;;;;5086720;28;19935;-69
2022/12/22 03:59:34;;;;;;;;;;;7.40;99.90;;;;;;5075304;28;19923;-70
2022/12/22 04:01:59;;;;;;;;;;;7.50;99.90;;;;;;5085535;28;20330;-69
2022/12/22 04:04:25;;;;;;;;;;;7.50;99.90;;;;;;5068809;28;19912;-69
2022/12/22 04:06:51;;;;;;;;;;;7.50;99.90;;;;;;5086973;28;19912;-69
2022/12/22 04:09:16;;;;;;;;;;;7.50;99.90;;;;;;5086741;28;19928;-69
2022/12/22 04:14:26;;;;;;;;;;;7.50;99.90;;;;;;5086956;28;19982;-69
2022/12/22 04:16:51;;;;;;;;;;;7.50;99.90;;;;;;5086928;28;20501;-69
2022/12/22 04:19:17;;;;;;;;;;;7.50;99.90;;;;;;5086587;28;19916;-69
2022/12/22 04:21:42;;;;;;;;;;;7.50;99.90;;;;;;5086842;28;19927;-69
2022/12/22 04:24:10;;;;;;;;;;;7.50;99.90;;;;;;5086341;28;19912;-69
2022/12/22 04:26:35;;;;;;;;;;;7.50;99.90;;;;;;5086885;28;19919;-69
2022/12/22 04:29:00;;;;;;;;;;;7.50;99.90;;;;;;5086754;28;19912;-69
2022/12/22 04:31:26;;;;;;;;;;;7.50;99.90;;;;;;5087139;28;20277;-69
2022/12/22 04:33:51;;;;;;;;;;;7.50;99.90;;;;;;5086802;28;20620;-69
2022/12/22 04:36:17;;;;;;;;;;;7.50;99.90;;;;;;5068018;28;19912;-69
2022/12/22 04:38:42;;;;;;;;;;;7.50;99.90;;;;;;5068350;28;19916;-69
2022/12/22 04:41:08;;;;;;;;;;;7.50;99.90;;;;;;5068259;28;19950;-69
2022/12/22 04:43:34;;;;;;;;;;;7.50;99.90;;;;;;5068241;28;19939;-69
2022/12/22 04:45:59;;;;;;;;;;;7.60;99.90;;;;;;5086538;28;20680;-69
2022/12/22 04:48:25;;;;;;;;;;;7.60;99.90;;;;;;5068411;28;19922;-69
2022/12/22 04:50:51;;;;;;;;;;;7.60;99.90;;;;;;5085964;28;19916;-69
2022/12/22 04:53:17;;;;;;;;;;;7.60;99.90;;;;;;5086459;28;19918;-69
2022/12/22 04:55:45;;;;;;;;;;;7.60;99.90;;;;;;5086595;28;20436;-69
2022/12/22 04:58:11;;;;;;;;;;;7.60;99.90;;;;;;5086742;28;20003;-69
2022/12/22 05:00:36;;;;;;;;;;;7.60;99.90;;;;;;5082378;28;19995;-69
2022/12/22 05:03:02;;;;;;;;;;;7.60;99.90;;;;;;5086082;28;19912;-70
2022/12/22 05:05:27;;;;;;;;;;;7.60;99.90;;;;;;5083492;28;19920;-69
2022/12/22 05:07:53;;;;;;;;;;;7.60;99.90;;;;;;5082440;28;19912;-69
2022/12/22 05:10:18;;;;;;;;;;;7.60;99.90;;;;;;5088978;28;19916;-69
2022/12/22 05:12:56;;;;;;;;;;;7.60;99.90;;;;;;5088676;28;20019;-69
2022/12/22 05:15:23;;;;;;;;;;;7.60;99.90;;;;;;5089348;28;19909;-69
2022/12/22 05:17:48;;;;;;;;;;;7.60;99.90;;;;;;5088632;28;19919;-69
2022/12/22 05:20:16;;;;;;;;;;;7.60;99.90;;;;;;5088508;28;20372;-69
2022/12/22 05:22:42;;;;;;;;;;;7.60;99.90;;;;;;5071567;28;19951;-69
2022/12/22 05:25:07;;;;;;;;;;;7.60;99.90;;;;;;5089342;28;19908;-69
2022/12/22 05:27:33;;;;;;;;;;;7.60;99.90;;;;;;5093486;28;19916;-69
2022/12/22 05:29:58;;;;;;;;;;;7.60;99.90;;;;;;5089072;28;19916;-69
2022/12/22 05:32:24;;;;;;;;;;;7.60;99.90;;;;;;5089220;28;19952;-69
2022/12/22 05:34:49;;;;;;;;;;;7.60;99.90;;;;;;5071299;28;19923;-70
2022/12/22 05:37:15;;;;;;;;;;;7.70;99.90;;;;;;5089125;28;20012;-69
2022/12/22 05:39:40;;;;;;;;;;;7.70;99.90;;;;;;5088993;28;19928;-69
2022/12/22 05:42:06;;;;;;;;;;;7.60;99.90;;;;;;5108015;28;20543;-69
2022/12/22 05:44:31;;;;;;;;;;;7.70;99.90;;;;;;5096358;28;19912;-69
2022/12/22 05:46:57;;;;;;;;;;;7.70;99.90;;;;;;5070909;28;20016;-69
2022/12/22 05:49:22;;;;;;;;;;;7.70;99.90;;;;;;5088576;28;20065;-69
2022/12/22 05:51:48;;;;;;;;;;;7.70;99.90;;;;;;5088916;28;19919;-69
2022/12/22 05:54:14;;;;;;;;;;;7.70;99.90;;;;;;5088964;28;20398;-69
2022/12/22 05:56:39;;;;;;;;;;;7.70;99.90;;;;;;5087171;28;19926;-69
2022/12/22 05:59:05;;;;;;;;;;;7.60;99.90;;;;;;5086958;28;19920;-69
2022/12/22 06:01:30;;;;;;;;;;;7.70;99.90;;;;;;5087092;28;19914;-69
2022/12/22 06:03:56;;;;;;;;;;;7.70;99.90;;;;;;5089024;28;20295;-69
2022/12/22 06:06:21;;;;;;;;;;;7.70;99.90;;;;;;5088781;28;19922;-69
2022/12/22 06:08:47;;;;;;;;;;;7.70;99.90;;;;;;5088627;28;20420;-69
2022/12/22 06:11:16;;;;;;;;;;;7.60;99.90;;;;;;5088680;28;19975;-69
2022/12/22 06:13:43;;;;;;;;;;;7.70;99.90;;;;;;5094694;28;20439;-69
2022/12/22 06:16:08;;;;;;;;;;;7.70;99.90;;;;;;5088806;28;20426;-69
2022/12/22 06:18:34;;;;;;;;;;;7.70;99.90;;;;;;5089009;28;20014;-69
2022/12/22 06:20:59;;;;;;;;;;;7.70;99.90;;;;;;5088122;28;19917;-70
2022/12/22 06:23:24;;;;;;;;;;;7.70;99.90;;;;;;5088621;28;20410;-69
2022/12/22 06:25:54;;;;;;;;;;;7.70;99.90;;;;;;5088812;28;19924;-69
2022/12/22 06:28:20;;;;;;;;;;;7.70;99.90;;;;;;5087151;28;19931;-69
2022/12/22 06:30:46;;;;;;;;;;;7.70;99.90;;;;;;5088114;28;20379;-69
2022/12/22 06:33:11;;;;;;;;;;;7.70;99.90;;;;;;5088314;28;19912;-71
2022/12/22 06:35:37;;;;;;;;;;;7.70;99.90;;;;;;5087996;28;19912;-70
2022/12/22 06:38:02;;;;;;;;;;;7.70;99.90;;;;;;5087876;28;19912;-70
2022/12/22 06:40:28;;;;;;;;;;;7.70;99.90;;;;;;5102894;28;19951;-69
2022/12/22 06:43:08;;;;;;;;;;;7.70;99.90;;;;;;5092723;28;19922;-68
2022/12/22 06:45:41;;;;;;;;;;;7.70;99.90;;;;;;5067762;28;19948;-70
2022/12/22 06:48:07;;;;;;;;;;;7.70;99.90;;;;;;5067801;28;20300;-69
2022/12/22 06:50:33;;;;;;;;;;;7.70;99.90;;;;;;5067306;28;19966;-69
2022/12/22 06:52:58;;;;;;;;;;;7.70;99.90;;;;;;5082129;28;19947;-69
2022/12/22 06:55:24;;;;;;;;;;;7.70;99.90;;;;;;5088103;28;19920;-69
2022/12/22 06:57:49;;;;;;;;;;;7.70;99.90;;;;;;5068360;28;19916;-69
2022/12/22 07:00:15;;;;;;;;;;;7.70;99.90;;;;;;5083915;28;19939;-69
2022/12/22 07:02:40;;;;;;;;;;;7.70;99.90;;;;;;5087307;28;19994;-69
2022/12/22 07:05:06;;;;;;;;;;;7.70;99.90;;;;;;5087849;28;19919;-69
2022/12/22 07:07:32;;;;;;;;;;;7.70;99.90;;;;;;5087788;28;20250;-69
2022/12/22 07:09:57;;;;;;;;;;;7.70;99.90;;;;;;5087138;28;19959;-69
2022/12/22 07:12:23;;;;;;;;;;;7.70;99.90;;;;;;5078724;28;19942;-70
2022/12/22 07:14:48;;;;;;;;;;;7.80;99.90;;;;;;5092553;28;19913;-69
2022/12/22 07:17:14;;;;;;;;;;;7.80;99.90;;;;;;5087833;28;19908;-69
2022/12/22 07:19:39;;;;;;;;;;;7.80;99.90;;;;;;5087476;28;20027;-69
2022/12/22 07:22:05;;;;;;;;;;;7.80;99.90;;;;;;5087637;28;19912;-69
2022/12/22 07:24:30;;;;;;;;;;;7.80;99.90;;;;;;5087271;28;19908;-69
2022/12/22 07:26:56;;;;;;;;;;;7.80;99.90;;;;;;5087349;28;20335;-69
2022/12/22 07:29:22;;;;;;;;;;;7.80;99.90;;;;;;5088388;28;20280;-69
2022/12/22 07:31:47;;;;;;;;;;;7.80;99.90;;;;;;5087016;28;19912;-69
2022/12/22 07:34:13;;;;;;;;;;;7.80;99.90;;;;;;5087247;28;19980;-69
2022/12/22 07:36:38;;;;;;;;;;;7.80;99.90;;;;;;5087263;28;19912;-69
2022/12/22 07:39:04;;;;;;;;;;;7.80;99.90;;;;;;5087126;28;19954;-69
2022/12/22 07:44:13;;;;;;;;;;;7.80;99.90;;;;;;5087062;28;19954;-69
2022/12/22 07:46:39;;;;;;;;;;;7.80;99.90;;;;;;5085262;28;19951;-69
2022/12/22 07:51:49;;;;;;;;;;;7.90;99.90;;;;;;5102804;28;20326;-69
2022/12/22 07:54:14;;;;;;;;;;;7.90;99.90;;;;;;5087228;28;20015;-69
2022/12/22 07:56:40;;;;;;;;;;;7.90;99.90;;;;;;5085565;28;20343;-69
2022/12/22 07:59:06;;;;;;;;;;;7.90;99.90;;;;;;5066438;28;19920;-69
2022/12/22 08:01:31;;;;;;;;;;;7.90;99.90;;;;;;5085014;28;19912;-69
2022/12/22 08:03:57;;;;;;;;;;;7.90;99.90;;;;;;5087099;28;20576;-69
2022/12/22 08:06:22;;;;;;;;;;;7.90;99.90;;;;;;5069038;28;19912;-69
2022/12/22 08:08:48;;;;;;;;;;;7.90;99.90;;;;;;5086759;28;19979;-69
2022/12/22 08:11:14;;;;;;;;;;;7.90;99.90;;;;;;5068562;28;19916;-69
2022/12/22 08:13:39;;;;;;;;;;;7.90;99.90;;;;;;5068305;28;19927;-69
2022/12/22 08:16:06;;;;;;;;;;;7.90;99.90;;;;;;5087027;28;19916;-69
2022/12/22 08:18:32;;;;;;;;;;;7.90;99.90;;;;;;5086954;28;20066;-69
2022/12/22 08:20:58;;;;;;;;;;;7.90;99.90;;;;;;5086258;28;19918;-69
2022/12/22 08:23:24;;;;;;;;;;;7.90;99.90;;;;;;5086986;28;19995;-69
2022/12/22 08:25:56;;;;;;;;;;;7.90;99.90;;;;;;5087071;28;19912;-69
2022/12/22 08:28:21;;;;;;;;;;;7.90;99.90;;;;;;5086622;28;20334;-69
2022/12/22 08:30:47;;;;;;;;;;;8.00;99.90;;;;;;5086514;28;19908;-69
2022/12/22 08:33:13;;;;;;;;;;;7.90;99.90;;;;;;5100375;28;19922;-69
2022/12/22 08:35:38;;;;;;;;;;;7.90;99.90;;;;;;5088752;28;19937;-69
2022/12/22 08:38:04;;;;;;;;;;;8.00;99.90;;;;;;5110351;28;19908;-69
2022/12/22 08:40:31;;;;;;;;;;;8.00;99.90;;;;;;5111090;28;19915;-69
2022/12/22 08:42:58;;;;;;;;;;;7.90;99.90;;;;;;5110729;28;19912;-69
2022/12/22 08:45:24;;;;;;;;;;;7.90;99.90;;;;;;5070357;28;19913;-69
2022/12/22 08:47:49;;;;;;;;;;;8.00;99.90;;;;;;5070233;28;19917;-69
2022/12/22 08:50:15;;;;;;;;;;;8.00;99.90;;;;;;5089887;28;20008;-71
2022/12/22 08:52:40;;;;;;;;;;;8.00;99.90;;;;;;5090025;28;20265;-69
2022/12/22 08:55:06;;;;;;;;;;;8.00;99.90;;;;;;5072011;28;19908;-69
2022/12/22 08:57:32;;;;;;;;;;;8.00;99.90;;;;;;5090262;28;19958;-69
2022/12/22 08:59:57;;;;;;;;;;;8.00;99.90;;;;;;5086464;28;19912;-69
2022/12/22 09:02:23;;;;;;;;;;;8.00;99.90;;;;;;5089329;28;19958;-69
2022/12/22 09:04:48;;;;;;;;;;;8.00;99.90;;;;;;5094152;28;19923;-69
2022/12/22 09:07:14;;;;;;;;;;;8.00;99.90;;;;;;5091683;28;19980;-68
2022/12/22 09:09:40;;;;;;;;;;;8.00;99.90;;;;;;5109819;28;19919;-69
2022/12/22 09:12:05;;;;;;;;;;;8.00;99.90;;;;;;5110504;28;19915;-69
2022/12/22 09:14:31;;;;;;;;;;;8.00;99.90;;;;;;5097101;28;19969;-69
2022/12/22 09:16:57;;;;;;;;;;;8.00;99.90;;;;;;5089894;28;20513;-70
2022/12/22 09:19:22;;;;;;;;;;;8.00;99.90;;;;;;5089777;28;20420;-69
2022/12/22 09:21:48;;;;;;;;;;;8.00;99.90;;;;;;5091800;28;19916;-69
2022/12/22 09:24:13;;;;;;;;;;;8.00;99.90;;;;;;5090041;28;19914;-69
2022/12/22 09:26:39;;;;;;;;;;;8.00;99.90;;;;;;5088423;28;20523;-69
2022/12/22 09:29:04;;;;;;;;;;;8.00;99.90;;;;;;5089842;28;20641;-69
2022/12/22 09:31:30;;;;;;;;;;;8.10;99.90;;;;;;5088932;28;19995;-69
2022/12/22 09:33:56;;;;;;;;;;;8.10;99.90;;;;;;5089446;28;19939;-69
2022/12/22 09:36:24;;;;;;;;;;;8.10;99.90;;;;;;5089477;28;19908;-69
2022/12/22 09:38:50;;;;;;;;;;;8.10;99.90;;;;;;5090570;28;19977;-69
2022/12/22 09:41:15;;;;;;;;;;;8.10;99.90;;;;;;5089140;28;19912;-69
2022/12/22 09:43:41;;;;;;;;;;;8.10;99.90;;;;;;5089454;28;20353;-69
2022/12/22 09:46:22;;;;;;;;;;;8.10;99.90;;;;;;5070982;28;19954;-69
2022/12/22 09:48:47;;;;;;;;;;;8.10;99.90;;;;;;5089101;28;19924;-69
2022/12/22 09:51:13;;;;;;;;;;;8.20;99.90;;;;;;5070873;28;19920;-69
2022/12/22 09:53:40;;;;;;;;;;;8.10;99.90;;;;;;5070850;28;19965;-69
2022/12/22 09:56:05;;;;;;;;;;;8.20;99.90;;;;;;5108697;28;19922;-69
2022/12/22 09:58:33;;;;;;;;;;;8.20;99.90;;;;;;5090562;28;20492;-69
2022/12/22 10:01:22;;;;;;;;;;;8.20;99.90;;;;;;5084918;28;20524;-69
2022/12/22 10:03:49;;;;;;;;;;;8.20;99.90;;;;;;5080562;28;20076;-69
2022/12/22 10:06:14;;;;;;;;;;;8.30;99.90;;;;;;5088794;28;19912;-69
2022/12/22 10:08:40;;;;;;;;;;;8.20;99.90;;;;;;5070856;28;19923;-68
2022/12/22 10:11:06;;;;;;;;;;;8.30;99.90;;;;;;5098559;28;19915;-69
2022/12/22 10:13:32;;;;;;;;;;;8.30;99.90;;;;;;5086335;28;19985;-69
2022/12/22 10:15:57;;;;;;;;;;;8.30;99.90;;;;;;5088997;28;19916;-69
2022/12/22 10:18:24;;;;;;;;;;;8.30;99.90;;;;;;5070749;28;19926;-69
2022/12/22 10:21:05;;;;;;;;;;;8.30;99.90;;;;;;5088137;28;19922;-69
2022/12/22 10:23:30;;;;;;;;;;;8.30;99.90;;;;;;5088832;28;19912;-69
2022/12/22 10:25:56;;;;;;;;;;;8.30;99.90;;;;;;5088501;28;19919;-69
2022/12/22 10:28:33;;;;;;;;;;;8.30;99.90;;;;;;5088470;28;20674;-68
2022/12/22 10:31:25;;;;;;;;;;;8.30;99.90;;;;;;5088308;28;20003;-69
2022/12/22 10:33:52;;;;;;;;;;;8.30;99.90;;;;;;5085588;28;19912;-68
2022/12/22 10:36:29;;;;;;;;;;;8.30;99.90;;;;;;5088568;28;19926;-69
2022/12/22 10:38:57;;;;;;;;;;;8.30;99.90;;;;;;5088520;28;19910;-69
2022/12/22 10:41:24;;;;;;;;;;;8.30;99.90;;;;;;5088079;28;19947;-69
2022/12/22 10:43:57;;;;;;;;;;;8.30;99.90;;;;;;5089317;28;20568;-69
2022/12/22 10:46:31;;;;;;;;;;;8.30;99.90;;;;;;5088270;28;20462;-69
2022/12/22 10:49:11;;;;;;;;;;;8.30;99.90;;;;;;5088134;28;20367;-69
2022/12/22 10:51:38;;;;;;;;;;;8.20;99.90;;;;;;5087794;28;19912;-69
2022/12/22 10:54:03;;;;;;;;;;;8.30;99.90;;;;;;5087957;28;19919;-70
2022/12/22 10:56:30;;;;;;;;;;;8.30;99.90;;;;;;5086695;28;20449;-69
2022/12/22 10:58:55;;;;;;;;;;;8.30;99.90;;;;;;5086958;28;20025;-69
2022/12/22 11:01:25;;;;;;;;;;;8.30;99.90;;;;;;5085672;28;20066;-69
2022/12/22 11:03:51;;;;;;;;;;;8.20;99.90;;;;;;5087632;28;19961;-69
2022/12/22 11:06:17;;;;;;;;;;;8.20;99.90;;;;;;5087738;28;19935;-69
2022/12/22 11:08:43;;;;;;;;;;;8.20;99.90;;;;;;5087615;28;20015;-69
2022/12/22 11:11:26;;;;;;;;;;;8.20;99.90;;;;;;5069371;28;19992;-69
2022/12/22 11:13:54;;;;;;;;;;;8.20;99.90;;;;;;5087400;28;19926;-69
2022/12/22 11:16:19;;;;;;;;;;;8.20;99.90;;;;;;5089480;28;19920;-69
2022/12/22 11:18:55;;;;;;;;;;;8.20;99.90;;;;;;5108079;28;19912;-69
2022/12/22 11:21:26;;;;;;;;;;;8.20;99.90;;;;;;5106842;28;19912;-69
2022/12/22 11:24:00;;;;;;;;;;;8.20;99.90;;;;;;5087640;28;19908;-69
2022/12/22 11:26:44;;;;;;;;;;;8.20;99.90;;;;;;5086415;28;20005;-69
2022/12/22 11:29:48;;;;;;;;;;;8.20;99.90;;;;;;5087738;28;19969;-69
2022/12/22 11:32:25;;;;;;;;;;;8.20;99.90;;;;;;5024547;28;19913;-69
2022/12/22 11:35:06;;;;;;;;;;;8.20;99.90;;;;;;5006875;28;19917;-69
2022/12/22 11:37:49;;;;;;;;;;;8.20;99.90;;;;;;5044545;28;20534;-69
2022/12/22 11:40:14;;;;;;;;;;;8.20;99.90;;;;;;5048936;28;19995;-69
2022/12/22 11:42:49;;;;;;;;;;;8.20;99.90;;;;;;5067191;28;20602;-69
2022/12/22 11:45:14;;;;;;;;;;;8.20;99.90;;;;;;5085989;28;20381;-69
2022/12/22 11:47:42;;;;;;;;;;;8.20;99.90;;;;;;5087303;28;19918;-69
2022/12/22 11:50:14;;;;;;;;;;;8.20;99.90;;;;;;5097008;28;19924;-69
2022/12/22 11:52:39;;;;;;;;;;;8.20;99.90;;;;;;5093618;28;19924;-69
2022/12/22 11:55:24;;;;;;;;;;;8.20;99.90;;;;;;5084748;28;20566;-69
2022/12/22 11:58:08;;;;;;;;;;;8.20;99.90;;;;;;5076960;28;19943;-69
2022/12/22 12:00:39;;;;;;;;;;;8.30;99.90;;;;;;5082434;28;19912;-69
2022/12/22 12:03:19;;;;;;;;;;;8.30;99.90;;;;;;5086870;28;20292;-69
2022/12/22 12:06:01;;;;;;;;;;;8.30;99.90;;;;;;5087472;28;19915;-69
2022/12/22 12:08:42;;;;;;;;;;;8.30;99.90;;;;;;5066727;28;20475;-69
2022/12/22 12:11:17;;;;;;;;;;;8.30;99.90;;;;;;5066569;28;19916;-69
2022/12/22 12:14:08;;;;;;;;;;;8.40;99.90;;;;;;5077065;28;19920;-69
2022/12/22 12:16:39;;;;;;;;;;;8.40;99.90;;;;;;5066868;28;19915;-69
2022/12/22 12:19:23;;;;;;;;;;;8.40;99.90;;;;;;5091184;28;19965;-69
2022/12/22 12:21:51;;;;;;;;;;;8.40;99.90;;;;;;5090780;28;19912;-69
2022/12/22 12:24:36;;;;;;;;;;;8.50;99.90;;;;;;5088413;28;19958;-69
2022/12/22 12:27:02;;;;;;;;;;;8.50;99.90;;;;;;5089497;28;19920;-70
2022/12/22 12:29:32;;;;;;;;;;;8.40;99.90;;;;;;5090588;28;19916;-69
2022/12/22 12:32:13;;;;;;;;;;;8.40;99.90;;;;;;5090153;28;19923;-69
2022/12/22 12:34:42;;;;;;;;;;;8.40;99.90;;;;;;5090838;28;19953;-69
2022/12/22 12:37:16;;;;;;;;;;;8.50;99.90;;;;;;5090639;28;19912;-69
2022/12/22 12:39:56;;;;;;;;;;;8.40;99.90;;;;;;5073310;28;19912;-69
2022/12/22 12:42:30;;;;;;;;;;;8.40;99.90;;;;;;5090557;28;19908;-69
2022/12/22 12:44:56;;;;;;;;;;;8.40;99.90;;;;;;5090510;28;19912;-69
2022/12/22 12:47:32;;;;;;;;;;;8.40;99.90;;;;;;5090924;28;19915;-69
2022/12/22 12:49:58;;;;;;;;;;;8.40;99.90;;;;;;5090292;28;19916;-69
2022/12/22 12:52:38;;;;;;;;;;;8.40;99.90;;;;;;5083723;28;20401;-69
2022/12/22 12:55:19;;;;;;;;;;;8.40;99.90;;;;;;5081595;28;19912;-69
2022/12/22 12:57:46;;;;;;;;;;;8.40;99.90;;;;;;5090666;28;19922;-69
2022/12/22 13:00:29;;;;;;;;;;;8.40;99.90;;;;;;5089377;28;19923;-70
2022/12/22 13:02:56;;;;;;;;;;;8.40;99.90;;;;;;5089234;28;19908;-69
2022/12/22 13:05:25;;;;;;;;;;;8.40;99.90;;;;;;5090043;28;20428;-69
2022/12/22 13:08:10;;;;;;;;;;;8.30;99.90;;;;;;5090117;28;19912;-69
2022/12/22 13:10:38;;;;;;;;;;;8.30;99.90;;;;;;5089874;28;19923;-69
2022/12/22 13:13:04;;;;;;;;;;;8.30;99.90;;;;;;5091258;28;20207;-69
2022/12/22 13:15:30;;;;;;;;;;;8.30;99.90;;;;;;5087289;28;20363;-69
2022/12/22 13:17:56;;;;;;;;;;;8.30;99.90;;;;;;5110493;28;20372;-69
2022/12/22 13:20:34;;;;;;;;;;;8.30;99.90;;;;;;5091550;28;19976;-69
2022/12/22 13:23:02;;;;;;;;;;;8.30;99.90;;;;;;5092555;28;19917;-68
2022/12/22 13:25:47;;;;;;;;;;;8.30;99.90;;;;;;5069593;28;19915;-69
2022/12/22 13:28:17;;;;;;;;;;;8.30;99.90;;;;;;5085356;28;19923;-69
2022/12/22 13:30:47;;;;;;;;;;;8.30;99.90;;;;;;5089271;28;19916;-69
2022/12/22 13:33:14;;;;;;;;;;;8.30;99.90;;;;;;5089932;28;19962;-69
2022/12/22 13:35:40;;;;;;;;;;;8.30;99.90;;;;;;5089723;28;20010;-69
2022/12/22 13:38:24;;;;;;;;;;;8.30;99.90;;;;;;5089868;28;19908;-69
2022/12/22 13:40:50;;;;;;;;;;;8.30;99.90;;;;;;5089912;28;19917;-69
2022/12/22 13:43:16;;;;;;;;;;;8.30;99.90;;;;;;5089731;28;20468;-70
2022/12/22 13:45:46;;;;;;;;;;;8.30;99.90;;;;;;5089422;28;19912;-68
2022/12/22 13:48:29;;;;;;;;;;;8.30;99.90;;;;;;5071531;28;19908;-69
2022/12/22 13:50:56;;;;;;;;;;;8.30;99.90;;;;;;5089051;28;19912;-69
2022/12/22 13:53:28;;;;;;;;;;;8.30;99.90;;;;;;5089314;28;20405;-68
2022/12/22 13:55:54;;;;;;;;;;;8.30;99.90;;;;;;5095123;28;20280;-69
2022/12/22 13:58:24;;;;;;;;;;;8.30;99.90;;;;;;5092465;28;19916;-69
2022/12/22 14:01:11;;;;;;;;;;;8.30;99.90;;;;;;5088481;28;20003;-68
2022/12/22 14:03:37;;;;;;;;;;;8.30;99.90;;;;;;5089076;28;19995;-69
2022/12/22 14:06:18;;;;;;;;;;;8.30;99.90;;;;;;5089021;28;20015;-69
2022/12/22 14:08:43;;;;;;;;;;;8.30;99.90;;;;;;5089058;28;20625;-68
2022/12/22 14:11:09;;;;;;;;;;;8.30;99.90;;;;;;5104598;28;20011;-68
2022/12/22 14:13:38;;;;;;;;;;;8.30;99.90;;;;;;5104024;28;19924;-69
2022/12/22 14:16:04;;;;;;;;;;;8.30;99.90;;;;;;5088872;28;19954;-69
2022/12/22 14:18:30;;;;;;;;;;;8.30;99.90;;;;;;5104109;28;20380;-68
2022/12/22 14:20:56;;;;;;;;;;;8.20;99.90;;;;;;5108880;28;19967;-69
2022/12/22 14:23:26;;;;;;;;;;;8.30;99.90;;;;;;5085829;28;19938;-68
2022/12/22 14:25:53;;;;;;;;;;;8.20;99.90;;;;;;5068680;28;20664;-69
2022/12/22 14:28:19;;;;;;;;;;;8.20;99.90;;;;;;5084488;28;20369;-68
2022/12/22 14:30:47;;;;;;;;;;;8.20;99.90;;;;;;5087382;28;19923;-69
2022/12/22 14:33:17;;;;;;;;;;;8.20;99.90;;;;;;5108491;28;19969;-69
2022/12/22 14:35:42;;;;;;;;;;;8.20;99.90;;;;;;5107147;28;19912;-69
2022/12/22 14:38:24;;;;;;;;;;;8.20;99.90;;;;;;5107919;28;20010;-69
2022/12/22 14:40:51;;;;;;;;;;;8.20;99.90;;;;;;5107587;28;20550;-69
2022/12/22 14:43:16;;;;;;;;;;;8.20;99.90;;;;;;5104932;28;19943;-68
2022/12/22 14:45:46;;;;;;;;;;;8.10;99.90;;;;;;5087085;28;19982;-68
2022/12/22 14:48:23;;;;;;;;;;;8.10;99.90;;;;;;5098354;28;19957;-69
2022/12/22 14:50:49;;;;;;;;;;;8.10;99.90;;;;;;5107355;28;19915;-69
2022/12/22 14:53:20;;;;;;;;;;;8.10;99.90;;;;;;5086539;28;19935;-69
2022/12/22 14:55:50;;;;;;;;;;;8.10;99.90;;;;;;5077814;28;19926;-69
2022/12/22 14:58:19;;;;;;;;;;;8.10;99.90;;;;;;5085492;28;19918;-69
2022/12/22 15:00:46;;;;;;;;;;;8.10;99.90;;;;;;5082669;28;19912;-69
2022/12/22 15:03:23;;;;;;;;;;;8.10;99.90;;;;;;5086786;28;19912;-69
2022/12/22 15:05:49;;;;;;;;;;;8.10;99.90;;;;;;5066756;28;20269;-69
2022/12/22 15:08:33;;;;;;;;;;;8.00;99.90;;;;;;5066517;28;19908;-69
2022/12/22 15:10:59;;;;;;;;;;;8.00;99.90;;;;;;5065976;28;19985;-69
2022/12/22 15:13:24;;;;;;;;;;;8.00;99.90;;;;;;5066290;28;20419;-69
2022/12/22 15:15:50;;;;;;;;;;;8.00;99.90;;;;;;5082110;28;19912;-69
2022/12/22 15:18:16;;;;;;;;;;;8.00;99.90;;;;;;5098432;28;19911;-69
2022/12/22 15:20:42;;;;;;;;;;;8.00;99.90;;;;;;5092170;28;19955;-69
2022/12/22 15:23:11;;;;;;;;;;;8.00;99.90;;;;;;5095120;28;19962;-69
2022/12/22 15:25:37;;;;;;;;;;;8.00;99.90;;;;;;5107218;28;19956;-69
2022/12/22 15:28:02;;;;;;;;;;;7.90;99.90;;;;;;5092105;28;20360;-69
2022/12/22 15:30:28;;;;;;;;;;;7.90;99.90;;;;;;5068690;28;19912;-69
2022/12/22 15:32:54;;;;;;;;;;;7.90;99.90;;;;;;5072479;28;19916;-69
2022/12/22 15:35:22;;;;;;;;;;;7.90;99.90;;;;;;5087122;28;19923;-69
2022/12/22 15:37:48;;;;;;;;;;;7.90;99.90;;;;;;5087502;28;19916;-69
2022/12/22 15:40:15;;;;;;;;;;;7.80;99.90;;;;;;5086732;28;19909;-69
2022/12/22 15:42:40;;;;;;;;;;;7.80;99.90;;;;;;5086762;28;19915;-69
2022/12/22 15:45:06;;;;;;;;;;;7.80;99.90;;;;;;5087072;28;19915;-69
2022/12/22 15:47:31;;;;;;;;;;;7.80;99.90;;;;;;5087654;28;20459;-69
2022/12/22 15:49:57;;;;;;;;;;;7.80;99.90;;;;;;5105733;28;19916;-69
2022/12/22 15:52:23;;;;;;;;;;;7.80;99.90;;;;;;5100471;28;19941;-69
2022/12/22 15:54:48;;;;;;;;;;;7.70;99.90;;;;;;5066978;28;19912;-69
2022/12/22 15:57:14;;;;;;;;;;;7.70;99.90;;;;;;5073229;28;20616;-69
2022/12/22 15:59:39;;;;;;;;;;;7.70;99.90;;;;;;5082343;28;19927;-68
2022/12/22 16:02:09;;;;;;;;;;;7.70;99.90;;;;;;5086663;28;19916;-69
2022/12/22 16:04:35;;;;;;;;;;;7.70;99.90;;;;;;5087907;28;19919;-69
2022/12/22 16:07:00;;;;;;;;;;;7.70;99.90;;;;;;5086715;28;19912;-69
2022/12/22 16:09:27;;;;;;;;;;;7.70;99.90;;;;;;5086560;28;19920;-69
2022/12/22 16:11:53;;;;;;;;;;;7.60;99.90;;;;;;5086843;28;19950;-68
2022/12/22 16:14:19;;;;;;;;;;;7.60;99.90;;;;;;5085943;28;20361;-69
2022/12/22 16:16:47;;;;;;;;;;;7.60;99.90;;;;;;5086303;28;20006;-69
2022/12/22 16:19:14;;;;;;;;;;;7.60;99.90;;;;;;5086828;28;19919;-69
2022/12/22 16:21:39;;;;;;;;;;;7.60;99.90;;;;;;5086678;28;19966;-69
2022/12/22 16:24:06;;;;;;;;;;;7.60;99.90;;;;;;5086130;28;19916;-69
2022/12/22 16:26:31;;;;;;;;;;;7.50;99.90;;;;;;5085373;28;19947;-69
2022/12/22 16:28:57;;;;;;;;;;;7.60;99.90;;;;;;5086526;28;20033;-69
2022/12/22 16:31:23;;;;;;;;;;;7.60;99.90;;;;;;5091429;28;19911;-69
2022/12/22 16:33:49;;;;;;;;;;;7.50;99.90;;;;;;5088576;28;19922;-69
2022/12/22 16:36:14;;;;;;;;;;;7.50;99.90;;;;;;5107027;28;19916;-69
2022/12/22 16:38:40;;;;;;;;;;;7.50;99.90;;;;;;5106889;28;19943;-69
2022/12/22 16:41:16;;;;;;;;;;;7.50;99.90;;;;;;5106796;28;19946;-69
2022/12/22 16:43:41;;;;;;;;;;;7.50;99.90;;;;;;5099807;28;20002;-69
2022/12/22 16:46:18;;;;;;;;;;;7.50;99.90;;;;;;5095831;28;20630;-70
2022/12/22 16:48:54;;;;;;;;;;;7.50;99.90;;;;;;5097358;28;20529;-69
2022/12/22 16:51:22;;;;;;;;;;;7.50;99.90;;;;;;5085610;28;19942;-69
2022/12/22 16:53:48;;;;;;;;;;;7.50;99.90;;;;;;5085612;28;20242;-69
2022/12/22 16:56:16;;;;;;;;;;;7.50;99.90;;;;;;5085523;28;19919;-71
2022/12/22 16:58:42;;;;;;;;;;;7.50;99.90;;;;;;5087071;28;19932;-69
2022/12/22 17:01:10;;;;;;;;;;;7.50;99.90;;;;;;5086378;28;20005;-69
2022/12/22 17:03:40;;;;;;;;;;;7.50;99.90;;;;;;5088607;28;19912;-70
2022/12/22 17:06:07;;;;;;;;;;;7.50;99.90;;;;;;5088367;28;19912;-69
2022/12/22 17:08:35;;;;;;;;;;;7.50;99.90;;;;;;5089222;28;20449;-69
2022/12/22 17:11:02;;;;;;;;;;;7.50;99.90;;;;;;5088899;28;19912;-69
2022/12/22 17:13:28;;;;;;;;;;;7.50;99.90;;;;;;5090726;28;19926;-69
2022/12/22 17:15:53;;;;;;;;;;;7.50;99.90;;;;;;5088934;28;19916;-68
2022/12/22 17:18:22;;;;;;;;;;;7.50;99.90;;;;;;5089239;28;19916;-69
2022/12/22 17:20:49;;;;;;;;;;;7.50;99.90;;;;;;5088142;28;19922;-69
2022/12/22 17:23:35;;;;;;;;;;;7.50;99.90;;;;;;5078249;28;19912;-69
2022/12/22 17:26:02;;;;;;;;;;;7.50;99.90;;;;;;5068636;28;20009;-69
2022/12/22 17:28:28;;;;;;;;;;;7.50;99.90;;;;;;5087256;28;19919;-69
2022/12/22 17:30:54;;;;;;;;;;;7.50;99.90;;;;;;5089665;28;19920;-69
2022/12/22 17:33:19;;;;;;;;;;;7.50;99.90;;;;;;5088904;28;19916;-69
2022/12/22 17:35:45;;;;;;;;;;;7.50;99.90;;;;;;5088805;28;19922;-70
2022/12/22 17:38:15;;;;;;;;;;;7.50;99.90;;;;;;5088860;28;19908;-69
2022/12/22 17:40:40;;;;;;;;;;;7.50;99.90;;;;;;5088565;28;20547;-69
2022/12/22 17:43:10;;;;;;;;;;;7.50;99.90;;;;;;5088873;28;20002;-69
2022/12/22 17:45:35;;;;;;;;;;;7.50;99.90;;;;;;5088858;28;19912;-69
2022/12/22 17:48:01;;;;;;;;;;;7.50;99.90;;;;;;5088701;28;19938;-69
2022/12/22 17:50:26;;;;;;;;;;;7.50;99.90;;;;;;5087924;28;20090;-69
2022/12/22 17:52:54;;;;;;;;;;;7.50;99.90;;;;;;5088573;28;20007;-69
2022/12/22 17:55:20;;;;;;;;;;;7.50;99.90;;;;;;5088976;28;20829;-69
2022/12/22 17:57:46;;;;;;;;;;;7.50;99.90;;;;;;5082612;28;19908;-69
2022/12/22 18:00:19;;;;;;;;;;;7.50;99.90;;;;;;5089526;28;19912;-69
2022/12/22 18:02:44;;;;;;;;;;;7.50;99.90;;;;;;5081683;28;19923;-69
2022/12/22 18:05:11;;;;;;;;;;;7.50;99.90;;;;;;5088240;28;19916;-69
2022/12/22 18:07:36;;;;;;;;;;;7.50;99.90;;;;;;5069979;28;19931;-69
2022/12/22 18:10:02;;;;;;;;;;;7.50;99.90;;;;;;5087558;28;19912;-69
2022/12/22 18:12:28;;;;;;;;;;;7.50;99.90;;;;;;5087457;28;20274;-69
2022/12/22 18:14:54;;;;;;;;;;;7.50;99.90;;;;;;5088077;28;20448;-69
2022/12/22 18:17:29;;;;;;;;;;;7.50;99.90;;;;;;5087814;28;20011;-70