Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:17;;;;;;;;;;;22.50;99.90;;;;;;5136916;27;19920;-72
2023/08/09 00:02:43;;;;;;;;;;;22.50;99.90;;;;;;5136487;27;19964;-71
2023/08/09 00:05:09;;;;;;;;;;;22.50;99.90;;;;;;5137000;27;19911;-71
2023/08/09 00:07:36;;;;;;;;;;;22.50;99.90;;;;;;5136475;27;19910;-71
2023/08/09 00:10:03;;;;;;;;;;;22.50;99.90;;;;;;5134904;27;19937;-70
2023/08/09 00:12:28;;;;;;;;;;;22.50;99.90;;;;;;5136338;27;19911;-71
2023/08/09 00:14:54;;;;;;;;;;;22.50;99.90;;;;;;5136735;27;19904;-70
2023/08/09 00:17:20;;;;;;;;;;;22.60;99.90;;;;;;5136115;27;19983;-70
2023/08/09 00:19:46;;;;;;;;;;;22.60;99.90;;;;;;5136604;27;20240;-70
2023/08/09 00:22:12;;;;;;;;;;;22.50;99.90;;;;;;5136343;27;19949;-70
2023/08/09 00:24:38;;;;;;;;;;;22.50;99.90;;;;;;5136185;27;20365;-71
2023/08/09 00:27:04;;;;;;;;;;;22.50;99.90;;;;;;5134845;27;19903;-72
2023/08/09 00:29:29;;;;;;;;;;;22.50;99.90;;;;;;5136145;27;19904;-71
2023/08/09 00:31:56;;;;;;;;;;;22.50;99.90;;;;;;5136149;27;19930;-70
2023/08/09 00:34:21;;;;;;;;;;;22.50;99.90;;;;;;5136299;27;19925;-70
2023/08/09 00:36:48;;;;;;;;;;;22.50;99.90;;;;;;5135941;27;20321;-71
2023/08/09 00:39:14;;;;;;;;;;;22.40;99.90;;;;;;5135837;27;19918;-71
2023/08/09 00:41:41;;;;;;;;;;;22.40;99.90;;;;;;5135892;27;19911;-70
2023/08/09 00:44:07;;;;;;;;;;;22.40;99.90;;;;;;5136298;27;19903;-71
2023/08/09 00:46:33;;;;;;;;;;;22.40;99.90;;;;;;5135579;27;19910;-71
2023/08/09 00:49:00;;;;;;;;;;;22.40;99.90;;;;;;5136034;27;20255;-71
2023/08/09 00:51:27;;;;;;;;;;;22.40;99.90;;;;;;5135857;27;19914;-71
2023/08/09 00:53:52;;;;;;;;;;;22.40;99.90;;;;;;5135684;27;19998;-70
2023/08/09 00:56:18;;;;;;;;;;;22.40;99.90;;;;;;5136017;27;19965;-71
2023/08/09 00:58:44;;;;;;;;;;;22.40;99.90;;;;;;5135436;27;19912;-71
2023/08/09 01:01:10;;;;;;;;;;;22.40;99.90;;;;;;5135460;27;19907;-70
2023/08/09 01:03:36;;;;;;;;;;;22.50;99.90;;;;;;5135290;27;19913;-70
2023/08/09 01:06:21;;;;;;;;;;;22.50;99.90;;;;;;5135375;27;19915;-71
2023/08/09 01:08:53;;;;;;;;;;;22.50;99.90;;;;;;5134966;27;19980;-71
2023/08/09 01:11:29;;;;;;;;;;;22.50;99.90;;;;;;5135264;27;19904;-71
2023/08/09 01:13:55;;;;;;;;;;;22.50;99.90;;;;;;5133810;27;19910;-71
2023/08/09 01:16:23;;;;;;;;;;;22.40;99.90;;;;;;5135569;27;20297;-71
2023/08/09 01:18:50;;;;;;;;;;;22.40;99.90;;;;;;5133428;27;20215;-71
2023/08/09 01:21:19;;;;;;;;;;;22.40;99.90;;;;;;5135047;27;20006;-71
2023/08/09 01:23:46;;;;;;;;;;;22.40;99.90;;;;;;5135483;27;19926;-71
2023/08/09 01:26:12;;;;;;;;;;;22.40;99.90;;;;;;5135150;27;19934;-70
2023/08/09 01:28:38;;;;;;;;;;;22.40;99.90;;;;;;5134805;27;19904;-71
2023/08/09 01:31:04;;;;;;;;;;;22.40;99.90;;;;;;5134777;27;19979;-71
2023/08/09 01:33:30;;;;;;;;;;;22.40;99.90;;;;;;5134765;27;20001;-71
2023/08/09 01:36:09;;;;;;;;;;;22.40;99.90;;;;;;5135432;27;20002;-67
2023/08/09 01:38:35;;;;;;;;;;;22.30;99.90;;;;;;5134582;27;19942;-70
2023/08/09 01:41:02;;;;;;;;;;;22.30;99.90;;;;;;5134845;27;20279;-71
2023/08/09 01:43:28;;;;;;;;;;;22.30;99.90;;;;;;5135073;27;19903;-71
2023/08/09 01:45:54;;;;;;;;;;;22.20;99.90;;;;;;5134546;27;19903;-70
2023/08/09 01:48:21;;;;;;;;;;;22.20;99.90;;;;;;5134523;27;19903;-71
2023/08/09 01:50:47;;;;;;;;;;;22.10;99.90;;;;;;5134476;27;20375;-71
2023/08/09 01:53:13;;;;;;;;;;;22.10;99.90;;;;;;5132958;27;19903;-71
2023/08/09 01:55:40;;;;;;;;;;;22.00;99.90;;;;;;5134295;27;19911;-71
2023/08/09 01:58:06;;;;;;;;;;;22.00;99.90;;;;;;5134388;27;19929;-71
2023/08/09 02:00:32;;;;;;;;;;;22.00;99.90;;;;;;5134239;27;19918;-72
2023/08/09 02:02:58;;;;;;;;;;;22.00;99.90;;;;;;5134125;27;19903;-71
2023/08/09 02:05:24;;;;;;;;;;;22.00;99.90;;;;;;5134760;27;20243;-72
2023/08/09 02:07:50;;;;;;;;;;;22.10;99.90;;;;;;5134392;27;20359;-71
2023/08/09 02:10:16;;;;;;;;;;;22.10;99.90;;;;;;5134198;27;19943;-70
2023/08/09 02:12:47;;;;;;;;;;;22.00;99.90;;;;;;5134098;27;19907;-71
2023/08/09 02:15:18;;;;;;;;;;;22.00;99.90;;;;;;5134333;27;19911;-71
2023/08/09 02:17:45;;;;;;;;;;;22.00;99.90;;;;;;5133983;27;20359;-71
2023/08/09 02:20:11;;;;;;;;;;;22.00;99.90;;;;;;5133490;27;19912;-71
2023/08/09 02:22:39;;;;;;;;;;;22.10;99.90;;;;;;5133883;27;19935;-70
2023/08/09 02:25:06;;;;;;;;;;;22.00;99.90;;;;;;5133988;27;19903;-71
2023/08/09 02:27:33;;;;;;;;;;;22.00;99.90;;;;;;5132441;27;19995;-71
2023/08/09 02:30:03;;;;;;;;;;;22.00;99.90;;;;;;5133826;27;20445;-71
2023/08/09 02:32:29;;;;;;;;;;;22.00;99.90;;;;;;5133695;27;19954;-71
2023/08/09 02:34:55;;;;;;;;;;;22.00;99.90;;;;;;5134107;27;19904;-71
2023/08/09 02:37:20;;;;;;;;;;;21.90;99.90;;;;;;5133565;27;19915;-71
2023/08/09 02:39:46;;;;;;;;;;;21.90;99.90;;;;;;5133616;27;20038;-71
2023/08/09 02:42:12;;;;;;;;;;;21.90;99.90;;;;;;5133754;27;20394;-70
2023/08/09 02:44:40;;;;;;;;;;;21.80;99.90;;;;;;5134124;27;20251;-71
2023/08/09 02:47:05;;;;;;;;;;;21.80;99.90;;;;;;5133742;27;19909;-72
2023/08/09 02:49:31;;;;;;;;;;;21.80;99.90;;;;;;5132299;28;19919;-71
2023/08/09 02:51:57;;;;;;;;;;;21.80;99.90;;;;;;5133606;28;19913;-70
2023/08/09 02:54:23;;;;;;;;;;;21.70;99.90;;;;;;5133638;27;20434;-71
2023/08/09 02:56:49;;;;;;;;;;;21.70;99.90;;;;;;5134009;27;19914;-71
2023/08/09 02:59:15;;;;;;;;;;;21.80;99.90;;;;;;5133502;28;19912;-71
2023/08/09 03:01:41;;;;;;;;;;;21.80;99.90;;;;;;5133541;28;19903;-70
2023/08/09 03:04:07;;;;;;;;;;;21.80;99.90;;;;;;5133369;27;19907;-71
2023/08/09 03:06:32;;;;;;;;;;;21.80;99.90;;;;;;5132179;28;19903;-71
2023/08/09 03:08:59;;;;;;;;;;;21.80;99.90;;;;;;5133523;28;19904;-72
2023/08/09 03:11:25;;;;;;;;;;;21.80;99.90;;;;;;5133507;27;20043;-71
2023/08/09 03:13:51;;;;;;;;;;;21.80;99.90;;;;;;5133612;27;19910;-71
2023/08/09 03:16:17;;;;;;;;;;;21.80;99.90;;;;;;5132073;28;19903;-71
2023/08/09 03:18:43;;;;;;;;;;;21.70;99.90;;;;;;5133064;27;19911;-71
2023/08/09 03:21:09;;;;;;;;;;;21.70;99.90;;;;;;5133320;28;19904;-71
2023/08/09 03:23:35;;;;;;;;;;;21.70;99.90;;;;;;5133377;27;19947;-71
2023/08/09 03:26:02;;;;;;;;;;;21.60;99.90;;;;;;5133318;27;19999;-70
2023/08/09 03:28:28;;;;;;;;;;;21.70;99.90;;;;;;5133301;27;20337;-71
2023/08/09 03:30:54;;;;;;;;;;;21.70;99.90;;;;;;5133702;27;19994;-70
2023/08/09 03:33:19;;;;;;;;;;;21.70;99.90;;;;;;5137235;27;19953;-70
2023/08/09 03:35:45;;;;;;;;;;;21.70;99.90;;;;;;5137199;27;19950;-70
2023/08/09 03:38:11;;;;;;;;;;;21.60;99.90;;;;;;5137158;27;19916;-71
2023/08/09 03:40:37;;;;;;;;;;;21.60;99.90;;;;;;5137480;27;20296;-73
2023/08/09 03:43:03;;;;;;;;;;;21.60;99.90;;;;;;5137228;27;19903;-71
2023/08/09 03:45:29;;;;;;;;;;;21.60;99.90;;;;;;5136973;27;19903;-70
2023/08/09 03:47:56;;;;;;;;;;;21.60;99.90;;;;;;5137071;27;19998;-71
2023/08/09 03:50:21;;;;;;;;;;;21.60;99.90;;;;;;5136897;27;19904;-71
2023/08/09 03:52:47;;;;;;;;;;;21.60;99.90;;;;;;5136905;27;19903;-71
2023/08/09 03:55:14;;;;;;;;;;;21.60;99.90;;;;;;5135401;27;19971;-72
2023/08/09 03:57:40;;;;;;;;;;;21.50;99.90;;;;;;5135310;27;20367;-71
2023/08/09 04:00:08;;;;;;;;;;;21.50;99.90;;;;;;5136658;27;19976;-72
2023/08/09 04:02:35;;;;;;;;;;;21.50;99.90;;;;;;5136726;27;19914;-72
2023/08/09 04:05:00;;;;;;;;;;;21.40;99.90;;;;;;5135309;27;19907;-72
2023/08/09 04:07:27;;;;;;;;;;;21.40;99.90;;;;;;5137015;27;19997;-71
2023/08/09 04:09:53;;;;;;;;;;;21.30;99.90;;;;;;5136496;27;19908;-71
2023/08/09 04:12:18;;;;;;;;;;;21.30;99.90;;;;;;5135023;27;20351;-71
2023/08/09 04:14:44;;;;;;;;;;;21.30;99.90;;;;;;5136839;27;20010;-71
2023/08/09 04:17:10;;;;;;;;;;;21.30;99.90;;;;;;5136205;27;19907;-71
2023/08/09 04:19:36;;;;;;;;;;;21.30;99.90;;;;;;5134931;27;19963;-71
2023/08/09 04:22:02;;;;;;;;;;;21.30;99.90;;;;;;5136239;27;19946;-71
2023/08/09 04:24:28;;;;;;;;;;;21.40;99.90;;;;;;5134988;27;19910;-71
2023/08/09 04:26:54;;;;;;;;;;;21.40;99.90;;;;;;5134577;27;19903;-70
2023/08/09 04:29:20;;;;;;;;;;;21.40;99.90;;;;;;5134698;27;19942;-71
2023/08/09 04:31:45;;;;;;;;;;;21.30;99.90;;;;;;5134727;27;19903;-71
2023/08/09 04:34:11;;;;;;;;;;;21.30;99.90;;;;;;5134417;27;19961;-72
2023/08/09 04:36:38;;;;;;;;;;;21.20;99.90;;;;;;5134453;27;20248;-71
2023/08/09 04:39:08;;;;;;;;;;;21.20;99.90;;;;;;5136747;27;19911;-70
2023/08/09 04:41:35;;;;;;;;;;;21.20;99.90;;;;;;5135974;27;19911;-71
2023/08/09 04:44:02;;;;;;;;;;;21.20;99.90;;;;;;5135186;27;19907;-70
2023/08/09 04:46:28;;;;;;;;;;;21.20;99.90;;;;;;5135782;27;20382;-70
2023/08/09 04:48:54;;;;;;;;;;;21.20;99.90;;;;;;5135653;27;19904;-70
2023/08/09 04:51:20;;;;;;;;;;;21.20;99.90;;;;;;5135634;27;19914;-70
2023/08/09 04:53:46;;;;;;;;;;;21.30;99.90;;;;;;5136071;27;19903;-70
2023/08/09 04:56:11;;;;;;;;;;;21.30;99.90;;;;;;5135594;27;19927;-70
2023/08/09 04:58:38;;;;;;;;;;;21.30;99.90;;;;;;5135701;27;19948;-70
2023/08/09 05:01:04;;;;;;;;;;;21.30;99.90;;;;;;5133833;27;19903;-70
2023/08/09 05:03:30;;;;;;;;;;;21.40;99.90;;;;;;5135043;27;19903;-70
2023/08/09 05:05:57;;;;;;;;;;;21.30;99.90;;;;;;5135322;27;19907;-71
2023/08/09 05:08:23;;;;;;;;;;;21.40;99.90;;;;;;5135132;27;19910;-71
2023/08/09 05:10:49;;;;;;;;;;;21.40;99.90;;;;;;5135135;27;19910;-70
2023/08/09 05:13:15;;;;;;;;;;;21.40;99.90;;;;;;5135189;27;19990;-71
2023/08/09 05:15:41;;;;;;;;;;;21.40;99.90;;;;;;5133578;27;20271;-71
2023/08/09 05:18:07;;;;;;;;;;;21.40;99.90;;;;;;5135155;27;20064;-71
2023/08/09 05:20:33;;;;;;;;;;;21.80;99.90;;;;;;5133538;27;20439;-71
2023/08/09 05:22:59;;;;;;;;;;;22.70;99.90;;;;;;5133307;27;19963;-72
2023/08/09 05:25:25;;;;;;;;;;;24.00;99.90;;;;;;5133453;27;19903;-71
2023/08/09 05:27:50;;;;;;;;;;;25.20;99.90;;;;;;5133445;27;19971;-72
2023/08/09 05:30:19;;;;;;;;;;;25.60;99.90;;;;;;5135044;27;19914;-71
2023/08/09 05:32:45;;;;;;;;;;;25.80;99.90;;;;;;5133028;27;19904;-72
2023/08/09 05:35:11;;;;;;;;;;;26.00;99.90;;;;;;5134850;27;19939;-71
2023/08/09 05:37:37;;;;;;;;;;;26.60;99.90;;;;;;5134048;27;19938;-71
2023/08/09 05:40:04;;;;;;;;;;;26.60;99.90;;;;;;5134454;27;20010;-72
2023/08/09 05:42:30;;;;;;;;;;;26.70;99.90;;;;;;5134421;27;19910;-73
2023/08/09 05:44:56;;;;;;;;;;;26.70;99.90;;;;;;5134566;27;19938;-73
2023/08/09 05:47:22;;;;;;;;;;;25.80;99.90;;;;;;5134023;27;19950;-73
2023/08/09 05:49:48;;;;;;;;;;;26.70;99.90;;;;;;5134177;27;20002;-70
2023/08/09 05:52:14;;;;;;;;;;;28.00;99.90;;;;;;5134088;27;19958;-71
2023/08/09 05:54:39;;;;;;;;;;;28.30;99.90;;;;;;5132902;27;19967;-72
2023/08/09 05:57:05;;;;;;;;;;;29.80;99.90;;;;;;5134049;27;19911;-72
2023/08/09 05:59:31;;;;;;;;;;;29.80;99.90;;;;;;5133836;27;20379;-71
2023/08/09 06:01:57;;;;;;;;;;;29.00;99.90;;;;;;5133963;27;19998;-71
2023/08/09 06:04:24;;;;;;;;;;;28.60;99.90;;;;;;5133784;27;19903;-71
2023/08/09 06:06:50;;;;;;;;;;;28.50;99.90;;;;;;5134314;27;19903;-71
2023/08/09 06:09:16;;;;;;;;;;;28.60;99.90;;;;;;5133828;27;19990;-71
2023/08/09 06:11:42;;;;;;;;;;;28.20;99.90;;;;;;5132258;27;20007;-71
2023/08/09 06:14:08;;;;;;;;;;;28.60;99.90;;;;;;5133898;27;19957;-71
2023/08/09 06:16:34;;;;;;;;;;;29.80;99.90;;;;;;5132509;27;20323;-73
2023/08/09 06:19:00;;;;;;;;;;;29.80;99.90;;;;;;5132123;27;19998;-71
2023/08/09 06:21:26;;;;;;;;;;;29.60;99.90;;;;;;5132317;27;19957;-71
2023/08/09 06:23:52;;;;;;;;;;;29.40;99.90;;;;;;5133786;27;20447;-71
2023/08/09 06:26:19;;;;;;;;;;;29.20;99.90;;;;;;5133870;27;19949;-72
2023/08/09 06:28:44;;;;;;;;;;;29.80;99.90;;;;;;5133720;27;20014;-71
2023/08/09 06:31:11;;;;;;;;;;;29.70;99.90;;;;;;5132133;27;19946;-72
2023/08/09 06:33:42;;;;;;;;;;;30.70;99.90;;;;;;5133421;27;19907;-72
2023/08/09 06:36:09;;;;;;;;;;;31.20;99.90;;;;;;5133639;27;20017;-72
2023/08/09 06:38:35;;;;;;;;;;;32.70;99.90;;;;;;5133622;27;20446;-73
2023/08/09 06:41:01;;;;;;;;;;;33.90;99.90;;;;;;5133270;27;19990;-72
2023/08/09 06:43:28;;;;;;;;;;;33.70;99.90;;;;;;5133911;27;19918;-71
2023/08/09 06:45:53;;;;;;;;;;;33.90;99.90;;;;;;5133449;27;19911;-72
2023/08/09 06:48:19;;;;;;;;;;;34.20;99.90;;;;;;5133828;28;19907;-72
2023/08/09 06:50:45;;;;;;;;;;;34.20;99.90;;;;;;5133992;28;19979;-72
2023/08/09 06:53:11;;;;;;;;;;;34.00;99.90;;;;;;5133305;27;20354;-73
2023/08/09 06:55:37;;;;;;;;;;;32.30;99.90;;;;;;5131827;28;19907;-72
2023/08/09 06:58:03;;;;;;;;;;;31.70;99.90;;;;;;5133722;28;19936;-71
2023/08/09 07:00:29;;;;;;;;;;;32.20;99.90;;;;;;5133202;27;19918;-73
2023/08/09 07:02:54;;;;;;;;;;;33.60;99.90;;;;;;5133551;28;19926;-72
2023/08/09 07:05:21;;;;;;;;;;;34.50;99.90;;;;;;5133866;27;19904;-72
2023/08/09 07:07:51;;;;;;;;;;;33.40;99.90;;;;;;5137142;27;20389;-72
2023/08/09 07:10:18;;;;;;;;;;;33.80;99.90;;;;;;5137694;27;19911;-72
2023/08/09 07:12:43;;;;;;;;;;;35.00;99.80;;;;;;5137460;27;19994;-72
2023/08/09 07:15:09;;;;;;;;;;;36.10;99.20;;;;;;5137292;27;19962;-72
2023/08/09 07:17:36;;;;;;;;;;;36.60;97.50;;;;;;5137357;27;19994;-74
2023/08/09 07:20:11;;;;;;;;;;;36.90;96.70;;;;;;5135893;27;19919;-73
2023/08/09 07:22:40;;;;;;;;;;;36.40;96.80;;;;;;5137271;27;19965;-72
2023/08/09 07:25:09;;;;;;;;;;;35.40;97.50;;;;;;5137137;27;19903;-72
2023/08/09 07:27:43;;;;;;;;;;;35.00;97.60;;;;;;5137121;27;19910;-73
2023/08/09 07:30:09;;;;;;;;;;;35.00;97.80;;;;;;5136893;27;20001;-72
2023/08/09 07:32:38;;;;;;;;;;;34.70;98.10;;;;;;5137305;27;19994;-72
2023/08/09 07:35:05;;;;;;;;;;;34.30;98.30;;;;;;5136750;27;19948;-71
2023/08/09 07:37:31;;;;;;;;;;;32.00;99.80;;;;;;5136652;27;19915;-71
2023/08/09 07:39:56;;;;;;;;;;;30.50;99.90;;;;;;5136797;27;19923;-71
2023/08/09 07:42:22;;;;;;;;;;;31.30;99.90;;;;;;5137215;27;19904;-72
2023/08/09 07:44:48;;;;;;;;;;;31.30;99.90;;;;;;5137052;27;19903;-71
2023/08/09 07:47:14;;;;;;;;;;;30.50;99.90;;;;;;5136653;27;19903;-71
2023/08/09 07:49:40;;;;;;;;;;;30.30;99.90;;;;;;5136907;27;19957;-71
2023/08/09 07:52:06;;;;;;;;;;;31.00;99.90;;;;;;5134901;27;19907;-71
2023/08/09 07:54:33;;;;;;;;;;;31.90;99.90;;;;;;5136455;27;19995;-72
2023/08/09 07:56:59;;;;;;;;;;;32.50;99.90;;;;;;5136622;27;20002;-71
2023/08/09 07:59:24;;;;;;;;;;;32.80;99.90;;;;;;5136212;27;20010;-70
2023/08/09 08:01:50;;;;;;;;;;;33.40;99.90;;;;;;5136282;27;19949;-71
2023/08/09 08:04:16;;;;;;;;;;;33.70;99.90;;;;;;5136150;27;20300;-71
2023/08/09 08:06:42;;;;;;;;;;;33.20;99.90;;;;;;5136542;27;19904;-73
2023/08/09 08:09:12;;;;;;;;;;;33.30;99.90;;;;;;5136173;27;19910;-73
2023/08/09 08:11:41;;;;;;;;;;;33.10;99.90;;;;;;5136134;27;19990;-72
2023/08/09 08:14:07;;;;;;;;;;;33.10;99.90;;;;;;5136659;27;19986;-72
2023/08/09 08:16:33;;;;;;;;;;;33.10;99.90;;;;;;5136183;27;19910;-72
2023/08/09 08:18:58;;;;;;;;;;;32.90;99.90;;;;;;5134553;27;19956;-71
2023/08/09 08:21:24;;;;;;;;;;;32.70;99.90;;;;;;5136395;27;19938;-72
2023/08/09 08:23:50;;;;;;;;;;;32.70;99.90;;;;;;5136010;27;19922;-74
2023/08/09 08:26:17;;;;;;;;;;;32.70;99.90;;;;;;5134382;27;20327;-71
2023/08/09 08:28:46;;;;;;;;;;;33.00;99.90;;;;;;5135745;27;19956;-71
2023/08/09 08:31:12;;;;;;;;;;;32.90;99.90;;;;;;5136230;27;19904;-72
2023/08/09 08:33:44;;;;;;;;;;;32.60;99.90;;;;;;5134129;27;20366;-71
2023/08/09 08:36:10;;;;;;;;;;;33.00;99.90;;;;;;5136066;27;19947;-71
2023/08/09 08:38:36;;;;;;;;;;;33.20;99.90;;;;;;5135439;27;19978;-71
2023/08/09 08:41:05;;;;;;;;;;;32.90;99.90;;;;;;5135682;27;19915;-71
2023/08/09 08:43:31;;;;;;;;;;;33.10;99.90;;;;;;5134218;27;19903;-71
2023/08/09 08:45:59;;;;;;;;;;;32.60;99.90;;;;;;5135717;27;19917;-71
2023/08/09 08:48:24;;;;;;;;;;;32.40;99.90;;;;;;5133911;27;19903;-71
2023/08/09 08:50:53;;;;;;;;;;;32.20;99.90;;;;;;5135370;27;19903;-71
2023/08/09 08:53:19;;;;;;;;;;;32.10;99.90;;;;;;5134003;27;20363;-71
2023/08/09 08:55:45;;;;;;;;;;;32.00;99.90;;;;;;5135707;27;19904;-71
2023/08/09 08:58:13;;;;;;;;;;;32.10;99.90;;;;;;5135564;27;20002;-71
2023/08/09 09:00:39;;;;;;;;;;;32.30;99.90;;;;;;5134966;27;19912;-71
2023/08/09 09:03:05;;;;;;;;;;;32.20;99.90;;;;;;5135374;27;20249;-71
2023/08/09 09:05:31;;;;;;;;;;;31.80;99.90;;;;;;5135038;27;19910;-71
2023/08/09 09:07:57;;;;;;;;;;;31.90;99.90;;;;;;5134938;27;19993;-72
2023/08/09 09:10:23;;;;;;;;;;;31.70;99.90;;;;;;5134837;27;20002;-71
2023/08/09 09:12:50;;;;;;;;;;;31.40;99.90;;;;;;5134682;27;20343;-70
2023/08/09 09:15:17;;;;;;;;;;;31.50;99.90;;;;;;5134663;27;19903;-70
2023/08/09 09:17:44;;;;;;;;;;;31.50;99.90;;;;;;5134680;27;19903;-70
2023/08/09 09:20:29;;;;;;;;;;;31.50;99.90;;;;;;5135194;27;20375;-71
2023/08/09 09:22:55;;;;;;;;;;;31.20;99.90;;;;;;5134583;27;19903;-72
2023/08/09 09:25:22;;;;;;;;;;;30.90;99.90;;;;;;5134586;27;19903;-71
2023/08/09 09:27:52;;;;;;;;;;;30.70;99.90;;;;;;5133183;27;20078;-70
2023/08/09 09:30:19;;;;;;;;;;;30.70;99.90;;;;;;5134362;27;20450;-70
2023/08/09 09:32:51;;;;;;;;;;;31.00;99.90;;;;;;5134754;27;20002;-71
2023/08/09 09:35:20;;;;;;;;;;;30.70;99.90;;;;;;5134391;27;19903;-71
2023/08/09 09:37:47;;;;;;;;;;;30.60;99.90;;;;;;5132913;27;20284;-70
2023/08/09 09:40:21;;;;;;;;;;;30.90;99.90;;;;;;5134696;27;19918;-70
2023/08/09 09:42:50;;;;;;;;;;;31.20;99.90;;;;;;5134744;27;19963;-70
2023/08/09 09:45:19;;;;;;;;;;;30.90;99.90;;;;;;5134227;27;19986;-70
2023/08/09 09:47:45;;;;;;;;;;;31.00;99.90;;;;;;5133920;27;19903;-70
2023/08/09 09:50:11;;;;;;;;;;;30.80;99.90;;;;;;5134407;27;19903;-71
2023/08/09 09:52:38;;;;;;;;;;;30.40;99.90;;;;;;5134311;27;19962;-72
2023/08/09 09:55:05;;;;;;;;;;;30.40;99.90;;;;;;5134327;27;19995;-71
2023/08/09 09:57:32;;;;;;;;;;;30.40;99.90;;;;;;5134431;27;19903;-72
2023/08/09 10:00:04;;;;;;;;;;;30.10;99.90;;;;;;5132610;27;20286;-71
2023/08/09 10:02:39;;;;;;;;;;;29.90;99.90;;;;;;5134428;27;20059;-71
2023/08/09 10:05:10;;;;;;;;;;;29.80;99.90;;;;;;5134139;27;19926;-71
2023/08/09 10:07:36;;;;;;;;;;;29.60;99.90;;;;;;5132778;27;19907;-71
2023/08/09 10:10:02;;;;;;;;;;;29.90;99.90;;;;;;5134472;27;19918;-71
2023/08/09 10:12:33;;;;;;;;;;;30.00;99.90;;;;;;5132421;27;20311;-71
2023/08/09 10:15:00;;;;;;;;;;;30.20;99.90;;;;;;5134059;27;19904;-71
2023/08/09 10:17:29;;;;;;;;;;;30.30;99.90;;;;;;5133701;27;19904;-73
2023/08/09 10:19:57;;;;;;;;;;;30.40;99.90;;;;;;5133718;27;19958;-71
2023/08/09 10:22:23;;;;;;;;;;;30.50;99.90;;;;;;5133460;27;19931;-72
2023/08/09 10:24:51;;;;;;;;;;;30.50;99.90;;;;;;5133980;27;19954;-72
2023/08/09 10:27:35;;;;;;;;;;;30.50;99.90;;;;;;5133875;27;19903;-71
2023/08/09 10:30:05;;;;;;;;;;;30.10;99.90;;;;;;5134005;27;20366;-72
2023/08/09 10:32:48;;;;;;;;;;;30.10;99.90;;;;;;5133521;27;19910;-71
2023/08/09 10:35:20;;;;;;;;;;;29.90;99.90;;;;;;5133501;27;19910;-71
2023/08/09 10:37:48;;;;;;;;;;;29.90;99.90;;;;;;5133434;27;19915;-71
2023/08/09 10:40:16;;;;;;;;;;;30.00;99.90;;;;;;5133131;27;20009;-71
2023/08/09 10:42:45;;;;;;;;;;;30.30;99.90;;;;;;5132938;27;19934;-71
2023/08/09 10:45:12;;;;;;;;;;;30.40;99.90;;;;;;5133406;27;19907;-71
2023/08/09 10:47:39;;;;;;;;;;;30.30;99.90;;;;;;5133385;27;19919;-71
2023/08/09 10:50:08;;;;;;;;;;;30.00;99.90;;;;;;5133820;27;19904;-72
2023/08/09 10:52:35;;;;;;;;;;;30.10;99.90;;;;;;5133647;27;19903;-71
2023/08/09 10:55:19;;;;;;;;;;;30.30;99.90;;;;;;5133267;27;19919;-71
2023/08/09 10:57:48;;;;;;;;;;;29.90;99.90;;;;;;5133563;27;19951;-71
2023/08/09 11:00:15;;;;;;;;;;;29.90;99.90;;;;;;5133299;27;19911;-71
2023/08/09 11:02:54;;;;;;;;;;;30.00;99.90;;;;;;5133500;27;19903;-71
2023/08/09 11:05:20;;;;;;;;;;;29.80;99.90;;;;;;5133474;27;20355;-72
2023/08/09 11:07:48;;;;;;;;;;;29.70;99.90;;;;;;5133099;27;19994;-73
2023/08/09 11:10:15;;;;;;;;;;;29.80;99.90;;;;;;5133126;27;20309;-72
2023/08/09 11:12:44;;;;;;;;;;;29.70;99.90;;;;;;5133096;27;19903;-71
2023/08/09 11:15:11;;;;;;;;;;;29.40;99.90;;;;;;5133213;27;19904;-72
2023/08/09 11:17:46;;;;;;;;;;;29.50;99.90;;;;;;5133425;27;19910;-71
2023/08/09 11:20:13;;;;;;;;;;;29.60;99.90;;;;;;5133183;27;19926;-71
2023/08/09 11:22:44;;;;;;;;;;;29.40;99.90;;;;;;5133263;27;19903;-71
2023/08/09 11:25:10;;;;;;;;;;;29.50;99.90;;;;;;5133354;27;19911;-71
2023/08/09 11:27:39;;;;;;;;;;;29.40;99.90;;;;;;5133408;28;20397;-71
2023/08/09 11:30:08;;;;;;;;;;;29.50;99.90;;;;;;5132894;27;19923;-71
2023/08/09 11:32:34;;;;;;;;;;;29.40;99.90;;;;;;5132780;27;20323;-72
2023/08/09 11:35:00;;;;;;;;;;;29.30;99.90;;;;;;5132917;27;20308;-71
2023/08/09 11:37:27;;;;;;;;;;;29.30;99.90;;;;;;5133029;27;19960;-71
2023/08/09 11:39:53;;;;;;;;;;;29.40;99.90;;;;;;5133177;27;19971;-71
2023/08/09 11:42:19;;;;;;;;;;;29.60;99.90;;;;;;5132754;28;19903;-71
2023/08/09 11:44:45;;;;;;;;;;;29.40;99.90;;;;;;5133213;28;20340;-71
2023/08/09 11:47:10;;;;;;;;;;;29.10;99.90;;;;;;5132559;28;19904;-71
2023/08/09 11:49:36;;;;;;;;;;;29.00;99.90;;;;;;5132716;28;19944;-71
2023/08/09 11:52:03;;;;;;;;;;;29.10;99.90;;;;;;5133034;27;19908;-71
2023/08/09 11:54:29;;;;;;;;;;;29.40;99.90;;;;;;5136638;27;19908;-71
2023/08/09 11:56:55;;;;;;;;;;;29.90;99.90;;;;;;5136529;27;19904;-70
2023/08/09 11:59:22;;;;;;;;;;;29.70;99.90;;;;;;5134964;27;19918;-71
2023/08/09 12:01:53;;;;;;;;;;;29.50;99.90;;;;;;5136624;27;19907;-71
2023/08/09 12:04:23;;;;;;;;;;;29.60;99.90;;;;;;5136149;27;20010;-71
2023/08/09 12:06:51;;;;;;;;;;;29.50;99.90;;;;;;5136306;27;19903;-71
2023/08/09 12:09:35;;;;;;;;;;;29.40;99.90;;;;;;5136549;27;20377;-71
2023/08/09 12:12:13;;;;;;;;;;;29.70;99.90;;;;;;5136357;27;19987;-71
2023/08/09 12:14:40;;;;;;;;;;;29.50;99.90;;;;;;5136136;27;19904;-72
2023/08/09 12:17:06;;;;;;;;;;;29.60;99.90;;;;;;5136638;27;19911;-71
2023/08/09 12:19:32;;;;;;;;;;;29.50;99.90;;;;;;5135716;27;19911;-72
2023/08/09 12:21:59;;;;;;;;;;;29.60;99.90;;;;;;5136349;27;20347;-71
2023/08/09 12:24:26;;;;;;;;;;;29.50;99.90;;;;;;5135926;27;19925;-71
2023/08/09 12:26:52;;;;;;;;;;;29.40;99.90;;;;;;5135822;27;20382;-71
2023/08/09 12:29:18;;;;;;;;;;;29.50;99.90;;;;;;5136328;27;19911;-71
2023/08/09 12:31:44;;;;;;;;;;;29.50;99.90;;;;;;5136332;27;19903;-71
2023/08/09 12:34:11;;;;;;;;;;;29.70;99.90;;;;;;5135715;27;19960;-71
2023/08/09 12:36:38;;;;;;;;;;;29.50;99.90;;;;;;5135703;27;19939;-71
2023/08/09 12:39:04;;;;;;;;;;;29.40;99.90;;;;;;5135882;27;19911;-72
2023/08/09 12:41:30;;;;;;;;;;;29.20;99.90;;;;;;5135769;27;19904;-71
2023/08/09 12:43:55;;;;;;;;;;;29.50;99.90;;;;;;5136131;27;19903;-71
2023/08/09 12:46:21;;;;;;;;;;;29.30;99.90;;;;;;5135648;27;20294;-71
2023/08/09 12:48:47;;;;;;;;;;;29.20;99.90;;;;;;5135776;27;19914;-71
2023/08/09 12:51:13;;;;;;;;;;;29.10;99.90;;;;;;5135602;27;19956;-71
2023/08/09 12:53:39;;;;;;;;;;;29.20;99.90;;;;;;5135491;27;19903;-71
2023/08/09 12:56:05;;;;;;;;;;;29.20;99.90;;;;;;5135424;27;19996;-71
2023/08/09 12:58:31;;;;;;;;;;;29.30;99.90;;;;;;5135913;27;19904;-73
2023/08/09 13:00:57;;;;;;;;;;;29.30;99.90;;;;;;5134175;27;20247;-71
2023/08/09 13:03:23;;;;;;;;;;;29.20;99.90;;;;;;5135390;27;19904;-70
2023/08/09 13:05:49;;;;;;;;;;;29.30;99.90;;;;;;5135383;27;19907;-71
2023/08/09 13:08:14;;;;;;;;;;;29.40;99.90;;;;;;5135409;27;20313;-71
2023/08/09 13:10:40;;;;;;;;;;;29.40;99.90;;;;;;5135654;27;20055;-71
2023/08/09 13:13:07;;;;;;;;;;;29.70;99.90;;;;;;5135161;27;19926;-72
2023/08/09 13:15:33;;;;;;;;;;;29.40;99.90;;;;;;5133747;27;20002;-71
2023/08/09 13:17:58;;;;;;;;;;;29.30;99.90;;;;;;5133388;27;19951;-71
2023/08/09 13:20:26;;;;;;;;;;;29.30;99.90;;;;;;5135346;27;20026;-70
2023/08/09 13:22:52;;;;;;;;;;;29.30;99.90;;;;;;5134941;27;19956;-71
2023/08/09 13:25:19;;;;;;;;;;;29.40;99.90;;;;;;5134788;27;19907;-71
2023/08/09 13:27:45;;;;;;;;;;;29.00;99.90;;;;;;5135202;27;20136;-70
2023/08/09 13:30:11;;;;;;;;;;;28.90;99.90;;;;;;5133393;27;19911;-71
2023/08/09 13:32:37;;;;;;;;;;;29.10;99.90;;;;;;5134763;27;19904;-71
2023/08/09 13:35:04;;;;;;;;;;;28.80;99.90;;;;;;5134535;27;19997;-71
2023/08/09 13:37:30;;;;;;;;;;;28.90;99.90;;;;;;5132921;27;20010;-71
2023/08/09 13:39:57;;;;;;;;;;;28.80;99.90;;;;;;5133140;27;20002;-71
2023/08/09 13:42:24;;;;;;;;;;;29.00;99.90;;;;;;5133231;27;20002;-70
2023/08/09 13:44:50;;;;;;;;;;;29.00;99.90;;;;;;5134982;27;20002;-71
2023/08/09 13:47:16;;;;;;;;;;;28.60;99.90;;;;;;5134475;27;19953;-71
2023/08/09 13:49:43;;;;;;;;;;;28.70;99.90;;;;;;5134331;27;19904;-70
2023/08/09 13:52:08;;;;;;;;;;;28.50;99.90;;;;;;5134616;27;19907;-71
2023/08/09 13:54:34;;;;;;;;;;;28.70;99.90;;;;;;5134485;27;20268;-71
2023/08/09 13:57:00;;;;;;;;;;;28.60;99.90;;;;;;5134702;27;19903;-71
2023/08/09 13:59:26;;;;;;;;;;;28.50;99.90;;;;;;5134462;27;19919;-71
2023/08/09 14:01:52;;;;;;;;;;;28.60;99.90;;;;;;5134245;27;19946;-70
2023/08/09 14:04:18;;;;;;;;;;;28.60;99.90;;;;;;5134235;27;20043;-71
2023/08/09 14:06:44;;;;;;;;;;;28.40;99.90;;;;;;5134177;27;19944;-70
2023/08/09 14:09:11;;;;;;;;;;;28.70;99.90;;;;;;5134515;27;20327;-70
2023/08/09 14:11:37;;;;;;;;;;;28.90;99.90;;;;;;5134236;27;19911;-70
2023/08/09 14:14:03;;;;;;;;;;;28.90;99.90;;;;;;5134401;27;19907;-70