Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:05;;;;;;;6.60;3.58;;;7.30;99.90;;;;;;5055791;28;20048;-47
2022/09/22 00:03:42;;;;;;;3.88;3.47;;;7.30;99.90;;;;;;5047489;28;20049;-47
2022/09/22 00:06:14;;;;;;;5.05;3.53;;;7.30;99.90;;;;;;5049995;28;20478;-46
2022/09/22 00:08:42;;;;;;;5.65;3.28;;;7.30;99.90;;;;;;5048221;28;20064;-48
2022/09/22 00:11:15;;;;;;;3.45;2.70;;;7.30;99.90;;;;;;5050832;28;20838;-46
2022/09/22 00:13:52;;;;;;;5.20;3.47;;;7.20;99.90;;;;;;5051066;28;20037;-48
2022/09/22 00:16:21;;;;;;;6.25;3.70;;;7.20;99.90;;;;;;5053300;28;20056;-52
2022/09/22 00:18:49;;;;;;;5.68;3.80;;;7.20;99.90;;;;;;5054350;28;20052;-47
2022/09/22 00:21:17;;;;;;;3.55;2.63;;;7.20;99.90;;;;;;5052422;28;20060;-47
2022/09/22 00:23:43;;;;;;;4.03;3.60;;;7.10;99.90;;;;;;5061294;28;20080;-46
2022/09/22 00:26:12;;;;;;;5.75;2.80;;;7.10;99.90;;;;;;5061778;28;20048;-47
2022/09/22 00:28:40;;;;;;;4.35;3.22;;;7.10;99.90;;;;;;5061351;28;20568;-46
2022/09/22 00:31:12;;;;;;;4.97;3.40;;;7.00;99.90;;;;;;5062313;28;20088;-47
2022/09/22 00:33:40;;;;;;;5.57;4.22;;;7.00;99.90;;;;;;5060822;28;20053;-47
2022/09/22 00:36:07;;;;;;;5.50;3.78;;;7.00;99.90;;;;;;5052965;28;20053;-48
2022/09/22 00:38:36;;;;;;;8.48;4.43;;;7.00;99.90;;;;;;5058017;28;20076;-46
2022/09/22 00:41:02;;;;;;;7.88;4.53;;;7.00;99.90;;;;;;5046562;28;20052;-48
2022/09/22 00:43:32;;;;;;;10.85;4.63;;;7.10;99.90;;;;;;5059050;28;20059;-46
2022/09/22 00:46:13;;;;;;;8.00;5.13;;;7.00;99.90;;;;;;5061033;28;20052;-48
2022/09/22 00:48:47;;;;;;;7.53;4.53;;;7.10;99.90;;;;;;5056275;28;20080;-47
2022/09/22 00:51:15;;;;;;;5.43;4.45;;;7.10;99.90;;;;;;5044657;28;20060;-45
2022/09/22 00:53:41;;;;;;;6.82;4.65;;;7.00;99.90;;;;;;5049421;28;20079;-46
2022/09/22 00:56:19;;;;;;;5.65;4.97;;;7.00;99.90;;;;;;5053085;28;20151;-46
2022/09/22 00:58:57;;;;;;;8.05;5.55;;;7.10;99.90;;;;;;5044122;28;20059;-47
2022/09/22 01:01:23;;;;;;;6.30;5.18;;;7.10;99.90;;;;;;5048199;28;20106;-45
2022/09/22 01:03:50;;;;;;;9.82;5.20;;;7.10;99.90;;;;;;5048701;28;20147;-47
2022/09/22 01:06:20;;;;;;;7.15;5.32;;;7.10;99.90;;;;;;5051099;28;20079;-46
2022/09/22 01:08:45;;;;;;;10.93;5.65;;;7.10;99.90;;;;;;5051043;28;20561;-46
2022/09/22 01:11:14;;;;;;;8.43;5.00;;;7.10;99.90;;;;;;5061551;28;20045;-45
2022/09/22 01:13:53;;;;;;;8.95;5.00;;;7.10;99.90;;;;;;5053541;28;20462;-46
2022/09/22 01:16:29;;;;;;;9.10;5.00;;;7.20;99.90;;;;;;5059919;28;20052;-46
2022/09/22 01:19:30;;;;;;;6.53;4.82;;;7.20;99.90;;;;;;5057375;28;20049;-46
2022/09/22 01:22:04;;;;;;;7.30;4.78;;;7.20;99.90;;;;;;5048282;28;20052;-45
2022/09/22 01:24:44;;;;;;;5.80;4.97;;;7.20;99.90;;;;;;5049361;28;20094;-46
2022/09/22 01:27:15;;;;;;;6.00;4.55;;;7.20;99.90;;;;;;5052854;28;20048;-47
2022/09/22 01:30:08;;;;;;;7.07;4.55;;;7.10;99.90;;;;;;5059303;28;20079;-49
2022/09/22 01:32:51;;;;;;;6.53;4.60;;;7.10;99.90;;;;;;5050198;28;20052;-49
2022/09/22 01:35:47;;;;;;;8.95;4.93;;;7.10;99.90;;;;;;5056757;28;20295;-49
2022/09/22 01:38:54;;;;;;;8.05;4.47;;;7.00;99.90;;;;;;5049196;28;20053;-46
2022/09/22 01:41:58;;;;;;;8.88;4.82;;;7.00;99.90;;;;;;5051951;28;20052;-46
2022/09/22 01:44:31;;;;;;;7.13;3.92;;;7.00;99.90;;;;;;5060613;28;20068;-46
2022/09/22 01:47:13;;;;;;;6.20;2.42;;;7.00;99.90;;;;;;5055765;28;20049;-46
2022/09/22 01:49:49;;;;;;;3.97;2.08;;;6.90;99.90;;;;;;5050274;28;20053;-46
2022/09/22 01:52:20;;;;;;;3.10;1.90;;;6.80;99.90;;;;;;5050893;28;20111;-45
2022/09/22 01:54:56;;;;;;;2.63;1.98;;;6.70;99.90;;;;;;5058764;28;20071;-47
2022/09/22 01:57:29;;;;;;;3.90;2.00;;;6.60;99.90;;;;;;5058472;28;20091;-47
2022/09/22 02:00:06;;;;;;;2.30;1.90;;;6.50;99.90;;;;;;5048613;28;20053;-47
2022/09/22 02:02:36;;;;;;;2.30;1.80;;;6.50;99.90;;;;;;5058948;28;20103;-46
2022/09/22 02:05:07;;;;;;;2.67;2.03;;;6.50;99.90;;;;;;5056629;28;20052;-46
2022/09/22 02:07:37;;;;;;;3.20;1.80;;;6.50;99.90;;;;;;5053227;28;20079;-47
2022/09/22 02:10:08;;;;;;;3.58;2.15;;;6.40;99.90;;;;;;5056020;28;20071;-48
2022/09/22 02:12:35;;;;;;;3.40;2.03;;;6.50;99.90;;;;;;5059869;28;20651;-46
2022/09/22 02:15:02;;;;;;;5.30;2.08;;;6.50;99.90;;;;;;5057085;28;20095;-48
2022/09/22 02:17:29;;;;;;;3.13;2.28;;;6.40;99.90;;;;;;5049072;28;20480;-47
2022/09/22 02:19:56;;;;;;;3.63;2.47;;;6.40;99.90;;;;;;5046968;28;20049;-46
2022/09/22 02:22:21;;;;;;;3.15;2.10;;;6.50;99.90;;;;;;5053366;28;20054;-45
2022/09/22 02:24:47;;;;;;;2.83;1.77;;;6.50;99.90;;;;;;5064323;28;20044;-47
2022/09/22 02:27:26;;;;;;;4.85;2.10;;;6.50;99.90;;;;;;5058457;28;20143;-46
2022/09/22 02:30:08;;;;;;;2.53;2.08;;;6.40;99.90;;;;;;5057814;28;20400;-46
2022/09/22 02:32:37;;;;;;;2.55;1.98;;;6.40;99.90;;;;;;5061955;28;20079;-46
2022/09/22 02:35:03;;;;;;;6.55;2.78;;;6.30;99.90;;;;;;5052707;28;20049;-47
2022/09/22 02:37:40;;;;;;;3.97;2.50;;;6.30;99.90;;;;;;5058662;28;20133;-47
2022/09/22 02:40:31;;;;;;;6.28;2.80;;;6.40;99.90;;;;;;5053113;28;20052;-48
2022/09/22 02:43:13;;;;;;;5.40;3.10;;;6.40;99.90;;;;;;5061069;28;20056;-46
2022/09/22 02:45:49;;;;;;;5.47;3.67;;;6.40;99.90;;;;;;5046354;28;20496;-49
2022/09/22 02:48:25;;;;;;;5.82;3.17;;;6.40;99.90;;;;;;5044451;28;20082;-48
2022/09/22 02:50:52;;;;;;;6.70;3.00;;;6.40;99.90;;;;;;5044623;28;20099;-53
2022/09/22 02:53:18;;;;;;;4.55;3.45;;;6.40;99.90;;;;;;5044008;28;20385;-46
2022/09/22 02:55:45;;;;;;;5.63;2.60;;;6.40;99.90;;;;;;5043683;28;20060;-46
2022/09/22 02:58:14;;;;;;;3.42;3.00;;;6.40;99.90;;;;;;5043536;28;20090;-49
2022/09/22 03:00:40;;;;;;;5.10;3.33;;;6.30;99.90;;;;;;5042931;28;20056;-46
2022/09/22 03:03:06;;;;;;;8.18;3.33;;;6.30;99.90;;;;;;5042363;28;20104;-46
2022/09/22 03:05:32;;;;;;;4.15;3.30;;;6.30;99.90;;;;;;5043024;28;20450;-46
2022/09/22 03:07:57;;;;;;;6.75;3.85;;;6.30;99.90;;;;;;5057078;28;20048;-46
2022/09/22 03:10:23;;;;;;;7.85;3.83;;;6.30;99.90;;;;;;5061730;28;20056;-45
2022/09/22 03:12:49;;;;;;;9.90;3.80;;;6.40;99.90;;;;;;5056035;28;20050;-45
2022/09/22 03:15:15;;;;;;;5.65;3.00;;;6.30;99.90;;;;;;5063033;28;20123;-46
2022/09/22 03:17:41;;;;;;;3.78;3.13;;;6.30;99.90;;;;;;5063402;28;20060;-46
2022/09/22 03:20:10;;;;;;;5.20;2.75;;;6.30;99.90;;;;;;5062269;28;20056;-46
2022/09/22 03:22:37;;;;;;;2.65;2.20;;;6.30;99.90;;;;;;5060197;28;20469;-46
2022/09/22 03:25:07;;;;;;;5.95;2.42;;;6.30;99.90;;;;;;5060323;28;20366;-45
2022/09/22 03:27:33;;;;;;;2.65;1.90;;;6.20;99.90;;;;;;5058561;28;20394;-45
2022/09/22 03:29:59;;;;;;;4.70;2.83;;;6.20;99.90;;;;;;5060573;28;20040;-48
2022/09/22 03:32:24;;;;;;;5.45;2.80;;;6.10;99.90;;;;;;5052687;28;20051;-45
2022/09/22 03:34:50;;;;;;;4.57;3.45;;;6.10;99.90;;;;;;5050984;28;20366;-47
2022/09/22 03:37:16;;;;;;;2.63;2.05;;;6.10;99.90;;;;;;5060040;28;20049;-46
2022/09/22 03:39:48;;;;;;;3.40;2.35;;;6.10;99.90;;;;;;5061767;28;20064;-46
2022/09/22 03:42:14;;;;;;;5.70;3.03;;;6.10;99.90;;;;;;5052730;28;20059;-46
2022/09/22 03:44:40;;;;;;;6.15;3.35;;;6.10;99.90;;;;;;5059600;28;20056;-46
2022/09/22 03:47:06;;;;;;;3.00;2.22;;;6.10;99.90;;;;;;5054839;28;20057;-48
2022/09/22 03:49:32;;;;;;;5.43;3.15;;;6.10;99.90;;;;;;5058876;28;20109;-46
2022/09/22 03:51:58;;;;;;;6.00;3.00;;;6.10;99.90;;;;;;5062025;28;20045;-47
2022/09/22 03:54:24;;;;;;;4.72;3.00;;;6.10;99.90;;;;;;5060240;28;20125;-47
2022/09/22 03:56:50;;;;;;;4.20;2.90;;;6.10;99.90;;;;;;5048946;28;20135;-47
2022/09/22 03:59:15;;;;;;;4.88;3.20;;;6.10;99.90;;;;;;5052731;28;20053;-46
2022/09/22 04:01:42;;;;;;;5.72;3.47;;;6.10;99.90;;;;;;5058658;28;20136;-45
2022/09/22 04:04:08;;;;;;;3.35;2.85;;;6.10;99.90;;;;;;5053395;28;20052;-48
2022/09/22 04:06:34;;;;;;;3.30;2.95;;;6.10;99.90;;;;;;5059115;28;20768;-50
2022/09/22 04:09:00;;;;;;;5.45;3.00;;;6.10;99.90;;;;;;5061336;28;20044;-45
2022/09/22 04:11:26;;;;;;;7.82;3.63;;;6.10;99.90;;;;;;5045641;28;20048;-45
2022/09/22 04:13:53;;;;;;;9.52;3.67;;;6.10;99.90;;;;;;5049715;28;20061;-47
2022/09/22 04:16:21;;;;;;;6.15;3.95;;;6.10;99.90;;;;;;5047914;28;20088;-46
2022/09/22 04:18:46;;;;;;;7.07;3.70;;;6.10;99.90;;;;;;5052109;28;20128;-45
2022/09/22 04:21:18;;;;;;;4.63;3.47;;;6.10;99.90;;;;;;5053735;28;20041;-46
2022/09/22 04:23:43;;;;;;;4.93;3.33;;;6.10;99.90;;;;;;5055493;28;20040;-45
2022/09/22 04:26:09;;;;;;;4.85;3.60;;;6.10;99.90;;;;;;5058441;28;20430;-45
2022/09/22 04:28:34;;;;;;;5.78;3.83;;;6.10;99.90;;;;;;5053849;28;20075;-45
2022/09/22 04:31:00;;;;;;;4.65;3.60;;;6.10;99.90;;;;;;5053218;28;20040;-45
2022/09/22 04:33:26;;;;;;;4.78;3.53;;;6.10;99.90;;;;;;5058845;28;20098;-46
2022/09/22 04:35:52;;;;;;;5.20;3.60;;;6.10;99.90;;;;;;5044568;28;20099;-47
2022/09/22 04:38:18;;;;;;;7.18;4.10;;;6.10;99.90;;;;;;5039348;28;20135;-45
2022/09/22 04:40:44;;;;;;;5.80;3.30;;;6.10;99.90;;;;;;5028728;28;20059;-45
2022/09/22 04:43:10;;;;;;;6.30;3.47;;;6.10;99.90;;;;;;5040556;28;20135;-46
2022/09/22 04:45:37;;;;;;;9.18;4.10;;;6.10;99.90;;;;;;5026236;28;20084;-46
2022/09/22 04:48:04;;;;;;;7.10;4.05;;;6.10;99.90;;;;;;5030734;28;20159;-45
2022/09/22 04:50:30;;;;;;;7.68;4.13;;;6.10;99.90;;;;;;5040852;28;20079;-47
2022/09/22 04:52:56;;;;;;;11.88;4.40;;;6.10;99.90;;;;;;5040451;28;20574;-45
2022/09/22 04:55:23;;;;;;;7.25;4.22;;;6.10;99.90;;;;;;5016221;28;20259;-46
2022/09/22 04:57:51;;;;;;;6.57;3.83;;;6.10;99.90;;;;;;5039720;28;20510;-45
2022/09/22 05:00:19;;;;;;;6.97;3.80;;;6.10;99.90;;;;;;5023171;28;20049;-47
2022/09/22 05:02:44;;;;;;;3.95;3.55;;;6.00;99.90;;;;;;5041094;28;20579;-48
2022/09/22 05:05:11;;;;;;;5.70;3.85;;;6.00;99.90;;;;;;5024343;28;20490;-46
2022/09/22 05:07:44;;;;;;;8.30;4.53;;;6.00;99.90;;;;;;5010447;28;20049;-47
2022/09/22 05:10:11;;;;;;;5.47;4.20;;;6.00;99.90;;;;;;5032542;28;20080;-47
2022/09/22 05:12:41;;;;;;;5.82;4.68;;;5.90;99.90;;;;;;5041269;28;20059;-46
2022/09/22 05:15:09;;;;;;;6.50;4.35;;;5.90;99.90;;;;;;5033740;28;20041;-46
2022/09/22 05:17:35;;;;;;;5.40;4.10;;;5.90;99.90;;;;;;5036915;28;20048;-46
2022/09/22 05:20:05;;;;;;;5.38;4.57;;;5.90;99.90;;;;;;5027697;28;20118;-45
2022/09/22 05:22:32;;;;;;;5.40;4.75;;;5.90;99.90;;;;;;5031574;28;20071;-47
2022/09/22 05:24:57;;;;;;;8.48;5.22;;;5.90;99.90;;;;;;5026927;28;20049;-46
2022/09/22 05:27:24;;;;;;;9.63;5.18;;;5.90;99.90;;;;;;5037220;28;20045;-46
2022/09/22 05:29:49;;;;;;;11.50;5.38;;;5.90;99.90;;;;;;5039858;28;20041;-45
2022/09/22 05:32:15;;;;;;;8.82;5.57;;;5.90;99.90;;;;;;5024901;28;20049;-46
2022/09/22 05:34:41;;;;;;;7.60;4.63;;;6.00;99.90;;;;;;5035512;28;20102;-46
2022/09/22 05:37:06;;;;;;;8.75;5.13;;;6.00;99.90;;;;;;5037324;28;20354;-46
2022/09/22 05:39:32;;;;;;;8.63;4.70;;;6.00;99.90;;;;;;5058300;28;20067;-47
2022/09/22 05:41:58;;;;;;;11.95;4.88;;;6.00;99.90;;;;;;5057447;28;20105;-46
2022/09/22 05:44:24;;;;;;;7.38;4.78;;;6.10;99.90;;;;;;5058267;28;20049;-46
2022/09/22 05:46:49;;;;;;;9.15;5.00;;;6.10;99.90;;;;;;5049604;28;20174;-45
2022/09/22 05:49:15;;;;;;;6.28;4.35;;;6.20;99.90;;;;;;5049435;28;20163;-45
2022/09/22 05:51:42;;;;;;;7.88;4.45;;;6.20;99.90;;;;;;5055039;28;20062;-45
2022/09/22 05:54:09;;;;;;;7.18;4.82;;;6.30;99.90;;;;;;5063708;28;20133;-45
2022/09/22 05:56:35;;;;;;;6.57;4.60;;;6.30;99.90;;;;;;5063844;28;20090;-46
2022/09/22 05:59:00;;;;;;;11.25;5.53;;;6.40;99.90;;;;;;5064799;28;20052;-45
2022/09/22 06:01:26;;;;;;;5.95;4.45;;;6.50;99.90;;;;;;5062683;28;20090;-46
2022/09/22 06:03:52;;;;;;;9.13;5.28;;;6.60;99.90;;;;;;5064374;28;20044;-45
2022/09/22 06:06:17;;;;;;;7.47;5.15;;;7.00;99.90;;;;;;5063424;28;20044;-46
2022/09/22 06:08:43;;;;;;;7.03;5.32;;;7.80;99.90;;;;;;5062357;28;20044;-45
2022/09/22 06:11:09;;;;;;;9.68;5.22;;;8.70;99.90;;;;;;5063565;28;20053;-45
2022/09/22 06:13:35;;;;;;;7.60;4.60;;;9.70;99.90;;;;;;5064205;28;20092;-46
2022/09/22 06:16:01;;;;;;;7.75;5.03;;;10.60;99.90;;;;;;5062212;28;20061;-45
2022/09/22 06:18:30;;;;;;;6.70;4.65;;;11.50;99.90;;;;;;5063868;28;20051;-45
2022/09/22 06:20:56;;;;;;;6.00;4.00;;;12.20;99.90;;;;;;5063934;28;20056;-46
2022/09/22 06:23:24;;;;;;;7.05;4.80;;;12.90;99.90;;;;;;5056238;28;20056;-46
2022/09/22 06:25:56;;;;;;;7.95;5.10;;;13.40;99.90;;;;;;5054997;28;20095;-46
2022/09/22 06:28:22;;;;;;;6.93;5.13;;;13.80;99.90;;;;;;5056712;28;20503;-50
2022/09/22 06:30:50;;;;;;;7.32;5.18;;;14.20;99.90;;;;;;5052382;28;20507;-46
2022/09/22 06:33:17;;;;;;;8.52;4.45;;;14.40;99.90;;;;;;5060759;28;20109;-47
2022/09/22 06:35:44;;;;;;;9.55;4.45;;;14.60;99.90;;;;;;5057264;28;20083;-46
2022/09/22 06:38:13;;;;;;;5.80;4.63;;;14.80;99.90;;;;;;5057010;28;20048;-48
2022/09/22 06:40:41;;;;;;;6.32;4.63;;;14.70;99.90;;;;;;5055992;28;20060;-47
2022/09/22 06:43:14;;;;;;;7.97;5.15;;;14.30;99.90;;;;;;5055163;28;20450;-50
2022/09/22 06:45:45;;;;;;;5.40;4.90;;;13.80;99.90;;;;;;5056549;28;20045;-50
2022/09/22 06:48:11;;;;;;;6.22;4.90;;;13.50;99.90;;;;;;5052416;28;20059;-47
2022/09/22 06:50:39;;;;;;;6.05;4.88;;;13.30;99.90;;;;;;5058839;28;20048;-48
2022/09/22 06:53:07;;;;;;;5.20;4.68;;;13.30;99.90;;;;;;5052102;28;20060;-46
2022/09/22 06:55:34;;;;;;;9.70;5.22;;;13.20;99.90;;;;;;5049190;28;20044;-47
2022/09/22 06:58:01;;;;;;;8.10;5.72;;;13.10;99.90;;;;;;5061970;28;20127;-46
2022/09/22 07:00:31;;;;;;;5.88;4.95;;;13.10;99.90;;;;;;5046854;28;20068;-48
2022/09/22 07:03:07;;;;;;;8.80;5.10;;;13.00;99.90;;;;;;5059308;28;20052;-48
2022/09/22 07:05:34;;;;;;;8.68;5.65;;;13.00;99.90;;;;;;5062419;28;20051;-47
2022/09/22 07:08:00;;;;;;;7.30;5.82;;;13.00;99.90;;;;;;5062665;28;20065;-47
2022/09/22 07:10:26;;;;;;;11.32;5.70;;;13.10;99.90;;;;;;5060335;28;20044;-46
2022/09/22 07:12:51;;;;;;;11.93;5.82;;;13.10;99.90;;;;;;5052676;28;20091;-46
2022/09/22 07:15:17;;;;;;;7.63;5.63;;;13.10;99.90;;;;;;5052555;28;20049;-47
2022/09/22 07:17:43;;;;;;;6.82;5.97;;;13.20;99.90;;;;;;5062068;28;20049;-49
2022/09/22 07:20:08;;;;;;;10.38;5.63;;;13.30;99.90;;;;;;5048424;28;20128;-50
2022/09/22 07:22:38;;;;;;;8.40;5.40;;;13.40;99.90;;;;;;5058548;28;20486;-46
2022/09/22 07:25:06;;;;;;;7.65;5.18;;;13.40;99.90;;;;;;5050123;28;20064;-48
2022/09/22 07:27:32;;;;;;;8.20;5.22;;;13.50;99.90;;;;;;5053505;28;20061;-47
2022/09/22 07:29:58;;;;;;;10.38;6.90;;;13.60;99.90;;;;;;5058648;28;20057;-48
2022/09/22 07:32:23;;;;;;;7.72;5.30;;;13.70;99.90;;;;;;5059093;28;20562;-48
2022/09/22 07:34:51;;;;;;;9.05;5.50;;;13.70;99.90;;;;;;5055829;28;20372;-47
2022/09/22 07:37:17;;;;;;;9.82;5.68;;;13.70;99.90;;;;;;5053761;28;20144;-47
2022/09/22 07:39:44;;;;;;;7.57;5.95;;;13.80;99.90;;;;;;5057851;28;20540;-47
2022/09/22 07:42:11;;;;;;;6.35;5.22;;;13.80;99.90;;;;;;5054723;28;20053;-47
2022/09/22 07:48:34;;;;;;;8.18;5.28;;;13.90;99.90;;;;;;5051352;28;20083;-48
2022/09/22 07:50:08;;;;;;;7.40;5.00;;;14.00;99.90;;;;;;5057058;28;20142;-51
2022/09/22 07:52:35;;;;;;;8.88;5.35;;;14.10;99.90;;;;;;5049200;28;20072;-50
2022/09/22 07:55:02;;;;;;;8.27;5.20;;;14.10;99.90;;;;;;5060524;28;20124;-51
2022/09/22 07:57:32;;;;;;;8.55;4.82;;;14.20;99.90;;;;;;5050520;28;20488;-48
2022/09/22 07:59:58;;;;;;;7.43;4.82;;;14.20;99.90;;;;;;5059804;28;20057;-47
2022/09/22 08:02:27;;;;;;;8.00;4.78;;;14.30;99.90;;;;;;5052959;28;20052;-50
2022/09/22 08:04:58;;;;;;;10.85;4.97;;;14.40;99.90;;;;;;5056309;28;20052;-50
2022/09/22 08:07:24;;;;;;;8.85;4.78;;;14.40;99.90;;;;;;5053671;28;20050;-50
2022/09/22 08:09:50;;;;;;;10.65;5.22;;;14.50;99.90;;;;;;5058461;28;20048;-48
2022/09/22 08:12:16;;;;;;;7.97;5.30;;;14.50;99.90;;;;;;5058243;28;20048;-49
2022/09/22 08:14:42;;;;;;;8.35;4.72;;;14.60;99.90;;;;;;5055731;28;20111;-48
2022/09/22 08:17:11;;;;;;;9.25;5.07;;;14.70;99.90;;;;;;5046303;28;20088;-48
2022/09/22 08:19:37;;;;;;;8.50;4.90;;;14.70;99.90;;;;;;5049224;28;20044;-48
2022/09/22 08:22:03;;;;;;;7.10;4.88;;;14.90;99.90;;;;;;5058917;28;20048;-48
2022/09/22 08:24:29;;;;;;;8.60;4.32;;;15.00;99.90;;;;;;5062476;28;20048;-49
2022/09/22 08:26:55;;;;;;;6.90;5.00;;;15.10;99.90;;;;;;5057267;28;20052;-50
2022/09/22 08:29:23;;;;;;;5.95;4.35;;;15.20;99.90;;;;;;5062387;28;20097;-54
2022/09/22 08:31:50;;;;;;;6.30;4.57;;;15.20;99.90;;;;;;5062719;28;20059;-53
2022/09/22 08:34:16;;;;;;;6.18;4.55;;;15.30;99.90;;;;;;5048516;28;20044;-50
2022/09/22 08:36:47;;;;;;;6.75;4.63;;;15.40;99.90;;;;;;5054323;28;20118;-50
2022/09/22 08:39:14;;;;;;;6.60;4.60;;;15.40;99.90;;;;;;5051792;28;20083;-53
2022/09/22 08:41:55;;;;;;;9.30;4.38;;;15.40;99.90;;;;;;5054573;28;20052;-52
2022/09/22 08:45:10;;;;;;;4.18;3.78;;;15.60;99.90;;;;;;5046122;28;20495;-49
2022/09/22 08:53:41;;;;;;;7.38;3.90;;;15.80;99.90;;;;;;4969843;28;20050;-51
2022/09/22 08:56:29;;;;;;;6.78;3.90;;;15.80;99.90;;;;;;4978156;28;21007;-51
2022/09/22 08:59:10;;;;;;;5.80;3.70;;;16.00;99.90;;;;;;4977771;28;20050;-52
2022/09/22 09:02:05;;;;;;;10.52;3.45;;;16.00;99.90;;;;;;4979789;28;20058;-51
2022/09/22 09:05:02;;;;;;;6.80;4.50;;;16.20;99.90;;;;;;4959525;28;20133;-51
2022/09/22 09:07:48;;;;;;;6.13;3.63;;;16.20;99.90;;;;;;4943504;28;20070;-50
2022/09/22 09:10:25;;;;;;;6.95;3.88;;;16.30;99.90;;;;;;4949422;28;20066;-52
2022/09/22 09:13:13;;;;;;;8.38;4.50;;;16.30;99.90;;;;;;4957033;28;20059;-51
2022/09/22 09:15:50;;;;;;;6.10;4.22;;;16.50;99.90;;;;;;4960960;28;20070;-53
2022/09/22 09:18:21;;;;;;;10.75;4.22;;;16.50;99.90;;;;;;4952312;28;20074;-51
2022/09/22 09:20:51;;;;;;;5.38;3.60;;;16.60;99.90;;;;;;4939519;28;20066;-60
2022/09/22 09:23:30;;;;;;;5.05;3.38;;;16.70;99.90;;;;;;4988578;28;20049;-50
2022/09/22 09:25:59;;;;;;;5.47;3.30;;;16.90;99.90;;;;;;5000605;28;20049;-53
2022/09/22 09:28:41;;;;;;;8.27;3.50;;;16.90;99.90;;;;;;5015199;28;20072;-52
2022/09/22 09:31:26;;;;;;;8.25;4.35;;;17.00;99.90;;;;;;5017027;28;20052;-53
2022/09/22 09:34:10;;;;;;;6.60;3.70;;;17.10;99.90;;;;;;5018806;28;20057;-52
2022/09/22 09:36:47;;;;;;;6.15;3.90;;;17.10;99.90;;;;;;5018593;28;20713;-51
2022/09/22 09:39:29;;;;;;;5.90;3.60;;;17.10;99.90;;;;;;5009142;28;20112;-54
2022/09/22 09:41:56;;;;;;;6.55;3.40;;;17.10;99.90;;;;;;5046210;28;20060;-50
2022/09/22 09:44:41;;;;;;;6.72;3.83;;;17.20;99.90;;;;;;5051391;28;20264;-53
2022/09/22 09:47:20;;;;;;;7.03;3.80;;;17.30;99.90;;;;;;5055732;28;20492;-53
2022/09/22 09:49:48;;;;;;;6.18;3.40;;;17.30;99.90;;;;;;5041375;28;20080;-53
2022/09/22 09:52:14;;;;;;;5.05;3.08;;;17.30;99.90;;;;;;5047452;28;20056;-51
2022/09/22 09:54:42;;;;;;;6.10;3.50;;;17.40;99.90;;;;;;5059579;28;20044;-50
2022/09/22 09:57:13;;;;;;;8.98;3.42;;;17.50;99.90;;;;;;5054637;28;20616;-49
2022/09/22 10:02:36;;;;;;;4.70;3.20;;;17.70;99.90;;;;;;5053246;28;20060;-51
2022/09/22 10:05:16;;;;;;;5.25;3.15;;;17.70;99.90;;;;;;5049193;28;20076;-50
2022/09/22 10:07:52;;;;;;;7.30;3.95;;;17.80;99.90;;;;;;5053362;28;20063;-53
2022/09/22 10:10:38;;;;;;;5.60;4.38;;;17.90;99.90;;;;;;5062281;28;20063;-53
2022/09/22 10:13:03;;;;;;;7.63;4.28;;;17.90;99.90;;;;;;5056241;28;20083;-49
2022/09/22 10:15:33;;;;;;;7.75;4.05;;;17.90;99.90;;;;;;5057882;28;20149;-48
2022/09/22 10:17:59;;;;;;;10.82;5.70;;;17.90;99.90;;;;;;5051580;28;20051;-49
2022/09/22 10:20:27;;;;;;;8.57;4.82;;;17.90;99.90;;;;;;5047287;28;20044;-51
2022/09/22 10:22:54;;;;;;;10.00;5.13;;;18.00;99.90;;;;;;5061826;28;20506;-51
2022/09/22 10:25:24;;;;;;;8.27;4.90;;;17.90;99.90;;;;;;5056853;28;20558;-51
2022/09/22 10:28:04;;;;;;;6.45;5.05;;;17.90;99.90;;;;;;5051513;28;20048;-51
2022/09/22 10:30:32;;;;;;;6.68;4.93;;;18.10;99.90;;;;;;5060328;28;20048;-50
2022/09/22 10:33:18;;;;;;;7.97;5.70;;;18.10;99.90;;;;;;5061574;28;20120;-50
2022/09/22 10:36:06;;;;;;;11.80;5.60;;;18.10;99.90;;;;;;5051727;28;20102;-50
2022/09/22 10:38:38;;;;;;;10.80;5.90;;;18.20;99.70;;;;;;5051952;28;20122;-56
2022/09/22 10:41:20;;;;;;;8.43;5.70;;;18.10;99.90;;;;;;5061605;28;20049;-51
2022/09/22 10:43:49;;;;;;;6.60;5.75;;;18.20;99.90;;;;;;5057026;28;20045;-49
2022/09/22 10:46:27;;;;;;;8.40;5.47;;;18.10;99.90;;;;;;5033766;28;20051;-52
2022/09/22 10:49:07;;;;;;;7.88;6.30;;;18.10;99.90;;;;;;5058486;28;20045;-51
2022/09/22 10:51:57;;;;;;;7.30;5.75;;;18.20;99.80;;;;;;5062267;28;20056;-51
2022/09/22 10:54:58;;;;;;;9.98;6.13;;;18.20;99.90;;;;;;5055683;28;20064;-53
2022/09/22 10:57:41;;;;;;;10.20;6.10;;;18.20;99.80;;;;;;5059438;28;20090;-49
2022/09/22 11:00:34;;;;;;;8.75;6.38;;;18.30;99.80;;;;;;5058557;28;20397;-52
2022/09/22 11:03:06;;;;;;;;;;;18.30;99.90;;;;;;5056536;28;20060;-52
2022/09/22 11:12:41;;;;;;;11.60;7.50;;;18.10;98.40;;;;;;5055657;28;20044;-51
2022/09/22 11:15:33;;;;;;;8.35;6.82;;;18.30;99.00;;;;;;5055470;28;20058;-54
2022/09/22 11:18:13;;;;;;;10.10;6.40;;;18.20;99.00;;;;;;5051278;28;20048;-53
2022/09/22 11:21:08;;;;;;;7.45;6.15;;;18.20;99.10;;;;;;5057952;28;20109;-54
2022/09/22 11:24:25;;;;;;;10.43;7.13;;;18.30;99.30;;;;;;5063672;28;20055;-51
2022/09/22 11:26:55;;;;;;;13.98;9.38;;;18.40;98.70;;;;;;4978033;28;20497;-53
2022/09/22 11:29:44;;;;;;;11.18;7.45;;;18.50;98.00;;;;;;4960002;28;20082;-53
2022/09/22 11:32:09;;;;;;;9.68;6.57;;;18.40;97.70;;;;;;4978800;28;20157;-52
2022/09/22 11:35:07;;;;;;;9.38;5.57;;;18.40;98.20;;;;;;4980722;28;20054;-54
2022/09/22 11:38:02;;;;;;;12.85;8.30;;;18.40;97.50;;;;;;4987899;28;20062;-54
2022/09/22 11:40:34;;;;;;;10.32;6.47;;;18.30;98.00;;;;;;4982633;28;20136;-51
2022/09/22 11:43:24;;;;;;;11.43;7.07;;;18.30;98.20;;;;;;4960451;28;20085;-52
2022/09/22 11:46:11;;;;;;;21.73;12.18;;;18.30;97.90;;;;;;4981257;28;20048;-55
2022/09/22 11:49:08;;;;;;;16.35;8.43;;;18.20;98.50;;;;;;4982521;28;20213;-51
2022/09/22 11:52:14;;;;;;;15.68;10.02;;;17.90;97.50;;;;;;4969292;28;20066;-50
2022/09/22 11:55:14;;;;;;;9.48;6.65;;;17.90;99.70;;;;;;4902509;29;20063;-51
2022/09/22 11:57:46;;;;;;;11.95;6.55;;;18.10;98.80;;;;;;4920466;29;20114;-50
2022/09/22 12:00:19;;;;;;;8.60;6.53;;;18.30;98.90;;;;;;4917872;28;20090;-56
2022/09/22 12:02:57;;;;;;;9.18;6.38;;;18.40;98.30;;;;;;4962353;28;20055;-54
2022/09/22 12:05:32;;;;;;;10.90;6.40;;;18.30;98.30;;;;;;4937157;28;20165;-55
2022/09/22 12:08:19;;;;;;;13.52;8.10;;;18.30;98.60;;;;;;4953080;28;20055;-51
2022/09/22 12:10:46;;;;;;;12.48;6.97;;;18.30;98.90;;;;;;4959756;28;20051;-53
2022/09/22 12:13:20;;;;;;;10.07;6.95;;;18.40;98.70;;;;;;4954819;28;20511;-53
2022/09/22 12:15:57;;;;;;;9.02;6.78;;;18.40;99.00;;;;;;4954221;28;20501;-53
2022/09/22 12:18:32;;;;;;;13.48;8.15;;;18.40;98.60;;;;;;4937618;28;20067;-55
2022/09/22 12:21:35;;;;;;;10.95;6.57;;;18.40;98.50;;;;;;4953639;28;20061;-52
2022/09/22 12:24:02;;;;;;;;;;;18.40;97.70;;;;;;4941026;28;20059;-52
2022/09/22 12:26:30;;;;;;;10.63;7.20;;;18.30;96.30;;;;;;4957551;28;19932;-50
2022/09/22 12:28:57;;;;;;;10.70;6.40;;;18.40;97.50;;;;;;4960291;28;20047;-53
2022/09/22 12:31:33;;;;;;;8.80;6.80;;;18.50;97.80;;;;;;5019793;28;20845;-53
2022/09/22 12:34:02;;;;;;;12.73;7.35;;;18.60;97.80;;;;;;5050014;28;20067;-50
2022/09/22 12:36:37;;;;;;;9.40;6.30;;;18.60;97.50;;;;;;5048788;28;20055;-50
2022/09/22 12:39:16;;;;;;;10.00;6.32;;;18.60;98.00;;;;;;5052847;28;20083;-51
2022/09/22 12:41:51;;;;;;;7.80;5.53;;;18.60;96.70;;;;;;5058219;28;20503;-54
2022/09/22 12:44:23;;;;;;;8.50;6.00;;;18.60;97.10;;;;;;5061941;28;20091;-54
2022/09/22 12:46:52;;;;;;;8.35;6.15;;;18.70;96.90;;;;;;5061635;28;20067;-52
2022/09/22 12:49:21;;;;;;;8.73;6.25;;;18.70;97.10;;;;;;5053044;28;20047;-54
2022/09/22 12:51:49;;;;;;;9.00;5.70;;;18.50;97.90;;;;;;5061383;28;20210;-52
2022/09/22 12:54:21;;;;;;;7.32;4.88;;;18.40;98.00;;;;;;5061147;28;20044;-54
2022/09/22 12:56:56;;;;;;;8.77;5.10;;;18.30;98.20;;;;;;5054570;28;20048;-51
2022/09/22 12:59:40;;;;;;;9.63;5.60;;;18.20;98.50;;;;;;5060340;28;20514;-54
2022/09/22 13:02:13;;;;;;;9.77;6.00;;;18.20;98.30;;;;;;5050133;28;20115;-54
2022/09/22 13:04:39;;;;;;;8.57;5.00;;;18.40;97.90;;;;;;5045419;28;20521;-51
2022/09/22 13:07:37;;;;;;;7.93;4.70;;;18.40;97.10;;;;;;5047888;28;20138;-53
2022/09/22 13:13:05;;;;;;;10.65;4.70;;;18.70;98.20;;;;;;5052392;28;20049;-49
2022/09/22 13:15:48;;;;;;;8.68;4.68;;;18.80;97.50;;;;;;5048990;28;20145;-52
2022/09/22 13:18:29;;;;;;;9.40;4.70;;;18.70;97.50;;;;;;5052748;28;20040;-50
2022/09/22 13:21:20;;;;;;;7.63;4.63;;;18.80;98.00;;;;;;5047391;28;20057;-51
2022/09/22 13:23:52;;;;;;;8.00;4.20;;;18.90;97.40;;;;;;5057394;28;20044;-51
2022/09/22 13:26:38;;;;;;;8.15;4.43;;;18.90;97.10;;;;;;5052034;28;20498;-55
2022/09/22 13:29:14;;;;;;;6.93;4.20;;;18.90;97.00;;;;;;5046274;28;20079;-50
2022/09/22 13:31:44;;;;;;;8.45;4.70;;;18.90;97.20;;;;;;5053104;28;20049;-53
2022/09/22 13:34:36;;;;;;;11.27;3.78;;;18.90;97.50;;;;;;5050602;28;20403;-54
2022/09/22 13:37:09;;;;;;;9.48;5.03;;;18.90;97.60;;;;;;5045614;28;20131;-51
2022/09/22 13:39:48;;;;;;;9.15;4.22;;;18.90;97.50;;;;;;5039187;28;20099;-50