Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:00;;;;;;;13.10;10.98;;;22.00;94.50;;;;;;5013587;28;20513;-70
2021/06/15 00:04:26;;;;;;;18.77;10.45;;;21.90;94.50;;;;;;5019638;28;20055;-69
2021/06/15 00:06:51;;;;;;;13.65;10.73;;;21.90;94.70;;;;;;5021469;28;20476;-72
2021/06/15 00:09:17;;;;;;;15.82;10.93;;;21.90;94.60;;;;;;5020079;28;20096;-69
2021/06/15 00:11:43;;;;;;;17.90;11.50;;;21.80;95.50;;;;;;5015785;28;20041;-71
2021/06/15 00:14:09;;;;;;;18.33;11.65;;;21.80;95.10;;;;;;5021554;28;20502;-68
2021/06/15 00:16:34;;;;;;;17.17;12.20;;;21.80;95.60;;;;;;5020889;28;20026;-69
2021/06/15 00:19:00;;;;;;;23.10;13.32;;;21.70;95.40;;;;;;5017905;28;20387;-69
2021/06/15 00:21:26;;;;;;;17.02;12.90;;;21.70;95.70;;;;;;5014362;28;20029;-69
2021/06/15 00:23:51;;;;;;;16.63;12.73;;;21.60;95.40;;;;;;5017218;28;20025;-69
2021/06/15 00:26:17;;;;;;;22.08;13.13;;;21.60;95.50;;;;;;5014507;28;20096;-69
2021/06/15 00:28:43;;;;;;;19.02;12.55;;;21.60;95.20;;;;;;5015588;28;20137;-70
2021/06/15 00:31:08;;;;;;;14.10;12.20;;;21.60;95.50;;;;;;5014212;28;20450;-70
2021/06/15 00:33:34;;;;;;;19.25;12.52;;;21.60;95.30;;;;;;5017659;28;20803;-74
2021/06/15 00:36:00;;;;;;;22.55;12.90;;;21.50;95.70;;;;;;5015168;28;20041;-70
2021/06/15 00:38:26;;;;;;;16.17;13.02;;;21.50;95.70;;;;;;5018513;28;20072;-68
2021/06/15 00:40:51;;;;;;;18.77;13.60;;;21.50;95.90;;;;;;5018121;28;20065;-70
2021/06/15 00:43:17;;;;;;;20.25;15.70;;;21.50;96.10;;;;;;5014876;28;20053;-69
2021/06/15 00:45:43;;;;;;;20.98;14.43;;;21.40;95.60;;;;;;5020802;28;20105;-74
2021/06/15 00:48:26;;;;;;;20.63;15.20;;;21.40;96.50;;;;;;5019903;28;20029;-68
2021/06/15 00:50:51;;;;;;;20.20;15.18;;;21.40;95.60;;;;;;5013833;28;20116;-69
2021/06/15 00:53:18;;;;;;;26.10;16.88;;;21.40;96.50;;;;;;5020572;28;20462;-70
2021/06/15 00:55:44;;;;;;;21.20;15.77;;;21.30;96.80;;;;;;5015342;28;20022;-75
2021/06/15 00:58:09;;;;;;;28.13;14.70;;;21.30;96.20;;;;;;5018556;28;20088;-70
2021/06/15 01:00:35;;;;;;;16.30;13.57;;;21.20;96.60;;;;;;5025355;28;20044;-69
2021/06/15 01:03:00;;;;;;;20.35;16.20;;;21.20;95.90;;;;;;5011625;28;20029;-69
2021/06/15 01:05:26;;;;;;;20.25;14.70;;;21.20;96.40;;;;;;5015171;28;20034;-68
2021/06/15 01:08:20;;;;;;;25.88;17.75;;;21.20;96.00;;;;;;5015340;28;20071;-69
2021/06/15 01:11:06;;;;;;;22.92;16.73;;;21.20;96.10;;;;;;5019154;28;20037;-72
2021/06/15 01:13:50;;;;;;;22.65;16.30;;;21.10;96.20;;;;;;5014446;28;20399;-68
2021/06/15 01:16:37;;;;;;;23.35;15.98;;;21.10;97.00;;;;;;5015389;28;20057;-70
2021/06/15 01:19:40;;;;;;;22.85;15.75;;;21.10;97.30;;;;;;5019210;28;20026;-69
2021/06/15 01:22:14;;;;;;;;;;;21.00;98.30;;;;;;5017721;28;20029;-72
2021/06/15 01:24:52;;;;;;;26.75;19.55;;;21.00;97.00;;;;;;5016010;28;19917;-73
2021/06/15 01:27:29;;;;;;;21.58;17.77;;;21.00;96.90;;;;;;5017424;28;20013;-74
2021/06/15 01:29:57;;;;;;;22.38;17.88;;;20.90;97.70;;;;;;5018253;28;20068;-69
2021/06/15 01:32:33;;;;;;;26.00;19.77;;;20.90;98.20;;;;;;5016679;28;20029;-69
2021/06/15 01:35:02;;;;;;;24.85;16.50;;;20.80;98.40;;;;;;5018277;28;20026;-69
2021/06/15 01:37:33;;;;;;;24.15;15.00;;;20.70;98.30;;;;;;5016529;28;20021;-71
2021/06/15 01:40:13;;;;;;;24.33;17.58;;;20.70;98.10;;;;;;5017799;28;20030;-70
2021/06/15 01:42:49;;;;;;;24.33;19.75;;;20.70;97.50;;;;;;5016361;28;20502;-68
2021/06/15 01:45:29;;;;;;;26.13;17.80;;;20.70;98.20;;;;;;5023021;28;20070;-72
2021/06/15 01:48:06;;;;;;;26.38;18.15;;;20.70;98.20;;;;;;5016054;28;20092;-70
2021/06/15 01:50:36;;;;;;;23.20;18.17;;;20.70;98.10;;;;;;5016302;28;20033;-72
2021/06/15 01:53:05;;;;;;;28.40;18.35;;;20.70;97.80;;;;;;5016227;28;20032;-68
2021/06/15 01:55:33;;;;;;;28.15;19.42;;;20.70;98.30;;;;;;5016824;28;20046;-69
2021/06/15 01:58:00;;;;;;;31.15;21.75;;;20.60;98.20;;;;;;5018782;28;20088;-69
2021/06/15 02:00:27;;;;;;;29.35;22.33;;;20.60;98.60;;;;;;5020892;28;20017;-68
2021/06/15 02:02:54;;;;;;;27.27;20.73;;;20.50;98.10;;;;;;5017115;28;20026;-69
2021/06/15 02:05:37;;;;;;;29.80;21.67;;;20.50;98.40;;;;;;5013152;28;20037;-69
2021/06/15 02:08:05;;;;;;;27.48;21.83;;;20.50;98.60;;;;;;5019123;28;20037;-69
2021/06/15 02:10:33;;;;;;;27.17;21.65;;;20.50;98.90;;;;;;5018340;28;20132;-68
2021/06/15 02:13:01;;;;;;;33.25;23.63;;;20.50;98.50;;;;;;5014546;28;20021;-68
2021/06/15 02:15:28;;;;;;;30.35;23.95;;;20.50;98.40;;;;;;5019195;28;20028;-68
2021/06/15 02:17:56;;;;;;;33.67;23.77;;;20.50;99.00;;;;;;5020616;28;20021;-68
2021/06/15 02:20:30;;;;;;;30.13;23.35;;;20.50;98.50;;;;;;5015338;28;20091;-68
2021/06/15 02:22:59;;;;;;;34.22;26.92;;;20.40;98.80;;;;;;5017760;28;20036;-68
2021/06/15 02:25:34;;;;;;;28.38;23.23;;;20.40;98.40;;;;;;5020216;28;20029;-68
2021/06/15 02:28:00;;;;;;;29.35;22.92;;;20.40;98.90;;;;;;5022454;28;20165;-69
2021/06/15 02:30:26;;;;;;;31.42;24.88;;;20.40;99.10;;;;;;5012146;28;20025;-69
2021/06/15 02:32:55;;;;;;;32.20;25.08;;;20.30;99.10;;;;;;5017479;28;20033;-70
2021/06/15 02:35:24;;;;;;;32.20;23.48;;;20.30;99.20;;;;;;5013453;28;20037;-69
2021/06/15 02:38:07;;;;;;;32.05;25.00;;;20.20;99.40;;;;;;5017772;28;20030;-69
2021/06/15 02:40:34;;;;;;;29.45;21.98;;;20.30;99.90;;;;;;5015904;28;20556;-69
2021/06/15 02:43:00;;;;;;;35.50;25.27;;;20.20;99.90;;;;;;5021137;28;20397;-68
2021/06/15 02:45:31;;;;;;;30.98;24.13;;;20.20;99.60;;;;;;5016898;28;20025;-69
2021/06/15 02:48:05;;;;;;;34.53;24.45;;;20.20;99.90;;;;;;5015559;28;20030;-69
2021/06/15 02:50:33;;;;;;;28.50;22.73;;;20.00;99.90;;;;;;5017817;28;20045;-71
2021/06/15 02:53:17;;;;;;;35.05;25.63;;;19.90;99.90;;;;;;5019828;28;20022;-69
2021/06/15 02:56:06;;;;;;;30.60;23.05;;;19.90;99.90;;;;;;5019342;28;20033;-70
2021/06/15 02:58:32;;;;;;;37.63;27.60;;;19.90;99.90;;;;;;5015142;28;20109;-70
2021/06/15 03:00:58;;;;;;;30.58;22.35;;;19.90;99.90;;;;;;5012983;28;20041;-69
2021/06/15 03:03:23;;;;;;;41.83;25.38;;;20.00;99.90;;;;;;5013880;28;20037;-69
2021/06/15 03:05:49;;;;;;;38.30;28.33;;;20.00;99.90;;;;;;5016376;28;20069;-70
2021/06/15 03:08:15;;;;;;;26.48;21.75;;;20.00;99.90;;;;;;5012219;28;20034;-69
2021/06/15 03:10:41;;;;;;;30.08;23.08;;;19.90;99.90;;;;;;5016601;28;20034;-68
2021/06/15 03:13:24;;;;;;;32.83;24.50;;;19.90;99.90;;;;;;5016165;28;20029;-70
2021/06/15 03:15:55;;;;;;;30.40;23.90;;;19.90;99.90;;;;;;5021781;28;20033;-69
2021/06/15 03:18:33;;;;;;;32.85;24.58;;;19.90;99.90;;;;;;5012635;28;20402;-70
2021/06/15 03:21:03;;;;;;;36.35;25.33;;;19.90;99.90;;;;;;5015645;28;20030;-69
2021/06/15 03:23:49;;;;;;;32.80;25.05;;;19.90;99.90;;;;;;5016476;28;20033;-68
2021/06/15 03:26:21;;;;;;;35.38;23.00;;;19.90;99.90;;;;;;5016197;28;20022;-70
2021/06/15 03:28:55;;;;;;;37.50;24.65;;;19.90;99.90;;;;;;5021441;28;20018;-69
2021/06/15 03:31:23;;;;;;;38.00;27.20;;;19.90;99.90;;;;;;5019076;28;20060;-69
2021/06/15 03:33:51;;;;;;;32.88;24.17;;;19.80;99.90;;;;;;5021860;28;20467;-69
2021/06/15 03:36:18;;;;;;;30.38;23.92;;;19.80;99.90;;;;;;5017323;28;20462;-68
2021/06/15 03:38:46;;;;;;;31.25;24.67;;;19.80;99.90;;;;;;5020184;28;20414;-69
2021/06/15 03:41:14;;;;;;;34.25;25.55;;;19.80;99.90;;;;;;5015645;28;20490;-68
2021/06/15 03:43:48;;;;;;;33.53;26.38;;;19.70;99.90;;;;;;5013659;28;20053;-69
2021/06/15 03:46:17;;;;;;;34.60;27.25;;;19.70;99.90;;;;;;5021387;28;20026;-69
2021/06/15 03:48:45;;;;;;;33.63;23.88;;;19.70;99.90;;;;;;5015371;28;20026;-68
2021/06/15 03:51:16;;;;;;;36.83;26.70;;;19.70;99.90;;;;;;5017512;28;20034;-69
2021/06/15 03:53:42;;;;;;;35.15;25.48;;;19.70;99.90;;;;;;5017371;28;20026;-69
2021/06/15 03:56:09;;;;;;;35.58;26.08;;;19.70;99.90;;;;;;5014914;28;20372;-69
2021/06/15 03:58:36;;;;;;;31.88;24.70;;;19.60;99.90;;;;;;5016571;28;20348;-69
2021/06/15 04:01:04;;;;;;;32.10;23.88;;;19.70;99.90;;;;;;5016421;28;20026;-69
2021/06/15 04:03:34;;;;;;;34.70;24.85;;;19.70;99.90;;;;;;5018945;28;20037;-69
2021/06/15 04:06:02;;;;;;;30.90;22.90;;;19.70;99.90;;;;;;5021101;28;20041;-68
2021/06/15 04:08:28;;;;;;;28.65;23.50;;;19.70;99.90;;;;;;5026912;28;20021;-69
2021/06/15 04:10:56;;;;;;;26.40;20.90;;;19.70;99.90;;;;;;5019358;28;20046;-68
2021/06/15 04:13:25;;;;;;;31.15;20.83;;;19.70;99.90;;;;;;5020250;28;20048;-69
2021/06/15 04:15:52;;;;;;;36.20;22.90;;;19.70;99.90;;;;;;5023702;28;20493;-69
2021/06/15 04:18:22;;;;;;;29.25;24.10;;;19.70;99.90;;;;;;5019291;28;20017;-69
2021/06/15 04:20:52;;;;;;;28.13;21.88;;;19.70;99.90;;;;;;5018949;28;20439;-68
2021/06/15 04:23:20;;;;;;;26.92;20.98;;;19.80;99.90;;;;;;5016716;28;20393;-69
2021/06/15 04:25:48;;;;;;;33.15;21.65;;;19.80;99.90;;;;;;5024388;28;20056;-68
2021/06/15 04:28:15;;;;;;;30.90;22.80;;;19.80;99.90;;;;;;5024266;28;20050;-69
2021/06/15 04:30:42;;;;;;;32.90;22.05;;;19.80;99.90;;;;;;5015736;28;20056;-68
2021/06/15 04:33:11;;;;;;;28.85;21.50;;;19.80;99.90;;;;;;5020007;28;20022;-69
2021/06/15 04:35:41;;;;;;;25.70;21.38;;;19.80;99.90;;;;;;5022813;28;20050;-68
2021/06/15 04:38:31;;;;;;;26.38;22.33;;;19.80;99.90;;;;;;5021876;28;20065;-68
2021/06/15 04:41:13;;;;;;;31.95;22.92;;;19.70;99.90;;;;;;5018382;28;20037;-68
2021/06/15 04:43:55;;;;;;;30.33;24.75;;;19.80;99.90;;;;;;5020311;28;20030;-68
2021/06/15 04:46:46;;;;;;;33.13;22.75;;;19.80;99.90;;;;;;5024228;28;20030;-69
2021/06/15 04:49:23;;;;;;;28.92;21.90;;;19.80;99.90;;;;;;5020334;28;20098;-69
2021/06/15 04:51:52;;;;;;;30.02;22.85;;;19.90;99.90;;;;;;5018877;28;20060;-68
2021/06/15 04:54:21;;;;;;;28.13;20.95;;;19.90;99.90;;;;;;5016959;28;20490;-69
2021/06/15 04:56:49;;;;;;;25.38;19.50;;;19.80;99.90;;;;;;5014177;28;20041;-75
2021/06/15 04:59:19;;;;;;;27.00;21.42;;;19.80;99.90;;;;;;5020410;28;20026;-71
2021/06/15 05:01:46;;;;;;;27.58;20.00;;;19.80;99.90;;;;;;5016334;28;20036;-72
2021/06/15 05:04:12;;;;;;;25.85;18.00;;;19.80;99.90;;;;;;5012356;28;20038;-71
2021/06/15 05:06:41;;;;;;;22.58;17.90;;;19.80;99.90;;;;;;5014047;28;20040;-76
2021/06/15 05:09:08;;;;;;;24.27;15.43;;;19.80;99.90;;;;;;5018181;28;20394;-75
2021/06/15 05:11:36;;;;;;;24.17;17.35;;;19.90;99.90;;;;;;5020742;28;20040;-76
2021/06/15 05:14:06;;;;;;;21.10;17.60;;;19.90;99.90;;;;;;5021613;28;20060;-73
2021/06/15 05:16:36;;;;;;;20.60;16.33;;;19.90;99.90;;;;;;5013770;28;20093;-75
2021/06/15 05:19:03;;;;;;;21.77;14.50;;;19.90;99.90;;;;;;5019890;28;20022;-75
2021/06/15 05:21:54;;;;;;;20.08;15.68;;;19.80;99.90;;;;;;5016434;28;20033;-75
2021/06/15 05:24:41;;;;;;;16.58;13.68;;;19.90;99.90;;;;;;4993619;28;20045;-74
2021/06/15 05:27:07;;;;;;;22.25;16.55;;;19.90;99.90;;;;;;5016502;28;21013;-74
2021/06/15 05:29:33;;;;;;;16.77;14.43;;;19.90;99.90;;;;;;5018078;28;20072;-76
2021/06/15 05:32:00;;;;;;;17.77;14.00;;;20.00;99.90;;;;;;5020519;28;20060;-75
2021/06/15 05:34:25;;;;;;;15.95;12.65;;;19.90;99.90;;;;;;5013113;28;20022;-74
2021/06/15 05:36:51;;;;;;;15.23;11.68;;;20.00;99.90;;;;;;5018149;28;20037;-75
2021/06/15 05:39:17;;;;;;;13.52;12.05;;;20.00;99.90;;;;;;5014291;28;20144;-74
2021/06/15 05:41:42;;;;;;;15.98;12.10;;;20.00;99.90;;;;;;5017101;28;20402;-76
2021/06/15 05:44:08;;;;;;;21.92;13.20;;;20.00;99.90;;;;;;5016561;28;20038;-76
2021/06/15 05:46:33;;;;;;;15.38;11.18;;;19.90;99.90;;;;;;5017810;28;20053;-75
2021/06/15 05:48:59;;;;;;;17.20;11.25;;;19.90;99.90;;;;;;5015543;28;20038;-76
2021/06/15 05:51:25;;;;;;;14.23;11.20;;;19.90;99.90;;;;;;5014799;28;20049;-75
2021/06/15 05:53:50;;;;;;;22.27;11.85;;;20.00;99.90;;;;;;5016335;28;20022;-73
2021/06/15 05:56:16;;;;;;;14.13;11.13;;;20.00;99.90;;;;;;5017983;28;20064;-76
2021/06/15 05:58:42;;;;;;;13.13;11.10;;;20.10;99.90;;;;;;5020365;28;20029;-75
2021/06/15 06:01:07;;;;;;;14.95;10.50;;;20.10;99.90;;;;;;5017788;28;20033;-75
2021/06/15 06:03:38;;;;;;;14.73;10.23;;;20.10;99.90;;;;;;5019085;28;20153;-73
2021/06/15 06:08:48;;;;;;;15.68;10.95;;;20.30;99.90;;;;;;5017755;28;20082;-75
2021/06/15 06:11:14;;;;;;;11.73;9.98;;;20.30;99.90;;;;;;5017043;28;20042;-72
2021/06/15 06:13:40;;;;;;;16.63;9.45;;;20.40;99.90;;;;;;5016726;28;20121;-74
2021/06/15 06:16:09;;;;;;;15.30;10.32;;;20.20;99.90;;;;;;5016649;28;20018;-74
2021/06/15 06:18:38;;;;;;;10.95;8.73;;;20.30;99.90;;;;;;5015150;28;20359;-70
2021/06/15 06:21:06;;;;;;;14.98;9.75;;;20.40;99.90;;;;;;5015080;28;20026;-74
2021/06/15 06:23:34;;;;;;;15.05;8.23;;;20.40;99.90;;;;;;5013289;28;20037;-76
2021/06/15 06:26:00;;;;;;;12.02;8.95;;;20.50;99.90;;;;;;5014760;28;20037;-74
2021/06/15 06:28:25;;;;;;;8.95;7.35;;;20.60;99.90;;;;;;5017643;28;20037;-75
2021/06/15 06:30:51;;;;;;;9.07;7.53;;;20.60;99.90;;;;;;5018915;28;20474;-74
2021/06/15 06:33:16;;;;;;;11.43;8.45;;;20.70;99.90;;;;;;5018672;28;20033;-69
2021/06/15 06:35:42;;;;;;;9.80;7.00;;;20.70;99.90;;;;;;5017905;28;20037;-69
2021/06/15 06:38:08;;;;;;;12.77;7.25;;;20.80;99.90;;;;;;5014857;28;20022;-69
2021/06/15 06:40:33;;;;;;;12.88;7.88;;;20.90;99.90;;;;;;5014919;28;20026;-69
2021/06/15 06:42:59;;;;;;;8.70;6.75;;;20.90;99.90;;;;;;5013433;28;20132;-72
2021/06/15 06:45:25;;;;;;;13.38;7.05;;;20.90;99.90;;;;;;5013856;28;20037;-76
2021/06/15 06:47:51;;;;;;;7.40;6.32;;;20.80;99.90;;;;;;5015713;28;20029;-73
2021/06/15 06:50:17;;;;;;;9.65;7.82;;;21.00;99.90;;;;;;5015507;28;20442;-69
2021/06/15 06:52:43;;;;;;;11.25;8.07;;;21.00;99.90;;;;;;5018963;28;20033;-69
2021/06/15 06:55:09;;;;;;;8.55;7.50;;;21.10;99.90;;;;;;5020775;28;20107;-68
2021/06/15 06:57:34;;;;;;;8.05;7.05;;;21.20;99.90;;;;;;5017361;28;20413;-75
2021/06/15 07:00:00;;;;;;;11.48;6.85;;;21.20;99.90;;;;;;5016816;28;20024;-71
2021/06/15 07:02:26;;;;;;;7.85;6.75;;;21.40;99.90;;;;;;5019539;28;20080;-69
2021/06/15 07:04:52;;;;;;;10.05;6.90;;;21.40;99.90;;;;;;5020669;28;20478;-71
2021/06/15 07:07:18;;;;;;;7.38;6.75;;;21.40;99.90;;;;;;5018456;28;20033;-74
2021/06/15 07:09:43;;;;;;;10.90;7.38;;;21.40;99.90;;;;;;5017575;28;20387;-73
2021/06/15 07:12:09;;;;;;;9.55;6.18;;;21.50;99.90;;;;;;5018517;28;20552;-70
2021/06/15 07:14:35;;;;;;;11.15;7.22;;;21.50;99.90;;;;;;5012434;28;20434;-75
2021/06/15 07:17:00;;;;;;;8.85;7.07;;;21.60;99.90;;;;;;5013104;28;20030;-69
2021/06/15 07:19:26;;;;;;;10.60;7.30;;;21.60;99.90;;;;;;5016576;28;20030;-73
2021/06/15 07:21:51;;;;;;;7.18;6.32;;;21.60;99.90;;;;;;5020055;28;20088;-69
2021/06/15 07:24:17;;;;;;;8.85;5.55;;;21.60;99.90;;;;;;5014830;28;20022;-70
2021/06/15 07:26:43;;;;;;;16.90;7.55;;;21.60;99.90;;;;;;5012609;28;20025;-69
2021/06/15 07:29:08;;;;;;;9.55;7.00;;;21.60;99.90;;;;;;5001494;28;20682;-71
2021/06/15 07:31:34;;;;;;;9.20;7.88;;;21.60;99.90;;;;;;5015443;28;20053;-69
2021/06/15 07:34:00;;;;;;;9.88;7.55;;;21.60;99.90;;;;;;5015434;28;20033;-70
2021/06/15 07:36:26;;;;;;;13.27;7.22;;;21.60;99.90;;;;;;5017189;28;20048;-69
2021/06/15 07:38:52;;;;;;;10.60;6.95;;;21.70;99.90;;;;;;5016608;28;20666;-73
2021/06/15 07:41:18;;;;;;;10.52;6.78;;;21.70;99.90;;;;;;5021411;28;20014;-71
2021/06/15 07:43:44;;;;;;;8.77;6.45;;;21.80;99.90;;;;;;5020100;28;20441;-70
2021/06/15 07:46:10;;;;;;;7.88;6.30;;;21.90;99.90;;;;;;5021185;28;20701;-75
2021/06/15 07:48:36;;;;;;;10.80;6.03;;;21.90;99.90;;;;;;5020026;28;20144;-69
2021/06/15 07:51:02;;;;;;;339.80;48.30;;;22.10;99.90;;;;;;5012583;28;20038;-73
2021/06/15 07:53:27;;;;;;;9.18;5.82;;;22.10;99.90;;;;;;5020101;28;20386;-72
2021/06/15 07:55:53;;;;;;;10.63;6.28;;;22.10;99.90;;;;;;5017969;28;20072;-73
2021/06/15 07:58:19;;;;;;;10.07;6.32;;;22.20;99.90;;;;;;5017396;28;20025;-70
2021/06/15 08:00:45;;;;;;;9.32;6.22;;;22.30;99.90;;;;;;5018812;28;20041;-68
2021/06/15 08:03:10;;;;;;;7.43;5.70;;;22.40;99.90;;;;;;5018637;28;20030;-69
2021/06/15 08:05:36;;;;;;;10.15;6.78;;;22.50;99.90;;;;;;5023781;28;20026;-68
2021/06/15 08:08:01;;;;;;;10.05;5.38;;;22.50;99.90;;;;;;5023531;28;20018;-69
2021/06/15 08:10:27;;;;;;;10.07;5.55;;;22.50;99.90;;;;;;5022040;28;20075;-69
2021/06/15 08:12:54;;;;;;;5.10;4.38;;;22.70;99.90;;;;;;5017464;28;20034;-74
2021/06/15 08:15:19;;;;;;;8.35;5.30;;;22.90;99.90;;;;;;5020041;28;20033;-68
2021/06/15 08:17:45;;;;;;;5.82;4.50;;;23.00;99.20;;;;;;5015373;28;20036;-72
2021/06/15 08:20:12;;;;;;;4.50;4.10;;;23.20;99.30;;;;;;5017952;28;20037;-75
2021/06/15 08:22:38;;;;;;;57.58;15.60;;;23.30;99.10;;;;;;5018134;28;20026;-69
2021/06/15 08:25:05;;;;;;;10.55;4.70;;;23.30;98.00;;;;;;5020981;28;20053;-72
2021/06/15 08:27:34;;;;;;;8.60;5.47;;;23.40;98.70;;;;;;5015817;28;20052;-69
2021/06/15 08:30:00;;;;;;;10.60;4.85;;;23.40;98.00;;;;;;5013503;28;20413;-72
2021/06/15 08:32:26;;;;;;;7.03;5.30;;;23.60;98.20;;;;;;5023552;28;20065;-68
2021/06/15 08:34:51;;;;;;;4.72;4.22;;;23.60;98.60;;;;;;5013577;28;20037;-67
2021/06/15 08:37:17;;;;;;;7.28;4.60;;;23.70;98.30;;;;;;5020777;28;20030;-69
2021/06/15 08:39:43;;;;;;;7.25;4.45;;;23.70;98.70;;;;;;5015555;28;20036;-76
2021/06/15 08:42:08;;;;;;;7.25;4.63;;;23.70;97.60;;;;;;5016312;28;20041;-68
2021/06/15 08:44:35;;;;;;;4.97;4.30;;;23.70;98.30;;;;;;5015148;28;20034;-68
2021/06/15 08:47:00;;;;;;;8.43;4.75;;;23.50;97.40;;;;;;5016881;28;20034;-67
2021/06/15 08:49:26;;;;;;;7.80;4.50;;;23.50;97.90;;;;;;5021207;28;20030;-67
2021/06/15 08:51:53;;;;;;;5.60;3.60;;;23.40;98.60;;;;;;5017968;28;20107;-68
2021/06/15 08:54:20;;;;;;;7.85;4.20;;;23.50;98.00;;;;;;5015163;28;20068;-67
2021/06/15 08:56:46;;;;;;;7.35;4.30;;;23.50;98.00;;;;;;5019356;28;20017;-68
2021/06/15 08:59:23;;;;;;;6.35;4.70;;;23.50;98.80;;;;;;5023123;28;20026;-69
2021/06/15 09:02:15;;;;;;;4.47;4.05;;;23.60;97.50;;;;;;5016538;28;20026;-68
2021/06/15 09:04:41;;;;;;;6.13;4.53;;;23.70;96.80;;;;;;5016232;28;20041;-78
2021/06/15 09:07:07;;;;;;;5.68;3.03;;;24.00;97.70;;;;;;5018281;28;20014;-69
2021/06/15 09:09:41;;;;;;;5.38;2.92;;;24.20;96.40;;;;;;5023706;28;20030;-76
2021/06/15 09:12:09;;;;;;;4.72;2.50;;;24.10;95.90;;;;;;5011576;28;20026;-68
2021/06/15 09:14:52;;;;;;;4.80;3.03;;;24.30;96.30;;;;;;5014606;28;22139;-68
2021/06/15 09:17:27;;;;;;;7.55;2.42;;;24.30;96.00;;;;;;5014973;28;20033;-67
2021/06/15 09:19:55;;;;;;;5.65;3.00;;;24.20;95.10;;;;;;5022288;28;20030;-68
2021/06/15 09:22:34;;;;;;;4.10;2.83;;;24.20;96.30;;;;;;5018670;28;20025;-68
2021/06/15 09:25:03;;;;;;;4.80;2.85;;;24.20;95.70;;;;;;5021043;28;20061;-67
2021/06/15 09:27:34;;;;;;;2.28;1.77;;;24.20;95.70;;;;;;5015432;28;20025;-67
2021/06/15 09:30:04;;;;;;;3.65;2.30;;;24.20;95.90;;;;;;5011741;28;20029;-68
2021/06/15 09:32:38;;;;;;;3.40;2.05;;;24.30;95.80;;;;;;5014743;28;20028;-67
2021/06/15 09:35:15;;;;;;;3.15;1.50;;;24.50;93.80;;;;;;5019218;28;20022;-67
2021/06/15 09:37:51;;;;;;;9.73;2.20;;;24.70;92.40;;;;;;5014383;28;20025;-67
2021/06/15 09:40:23;;;;;;;3.78;2.10;;;24.80;92.80;;;;;;5016427;28;20030;-67
2021/06/15 09:42:49;;;;;;;5.07;2.70;;;24.50;92.50;;;;;;5016333;28;20616;-67
2021/06/15 09:45:28;;;;;;;7.18;2.67;;;24.50;92.20;;;;;;5017121;28;20100;-68
2021/06/15 09:48:23;;;;;;;5.60;2.60;;;24.60;92.90;;;;;;5020124;28;20033;-67
2021/06/15 09:51:00;;;;;;;2.85;2.22;;;24.70;92.60;;;;;;5019449;28;20041;-67
2021/06/15 09:53:33;;;;;;;4.32;2.00;;;24.70;92.80;;;;;;5014595;28;20013;-67
2021/06/15 09:56:01;;;;;;;5.53;1.92;;;24.80;93.30;;;;;;5016321;28;20518;-67
2021/06/15 09:58:50;;;;;;;3.72;2.20;;;25.10;92.60;;;;;;5015556;28;20096;-67
2021/06/15 10:01:38;;;;;;;4.78;1.77;;;25.10;91.80;;;;;;5015803;28;20112;-67
2021/06/15 10:04:14;;;;;;;3.70;1.80;;;25.00;92.00;;;;;;5016973;28;20026;-68
2021/06/15 10:06:47;;;;;;;4.28;1.90;;;25.10;91.00;;;;;;5014307;28;20025;-67
2021/06/15 10:09:32;;;;;;;2.40;1.55;;;25.10;92.30;;;;;;5013603;28;20042;-68
2021/06/15 10:12:03;;;;;;;1.25;1.15;;;25.10;90.20;;;;;;5021098;28;20057;-67
2021/06/15 10:14:29;;;;;;;1.55;1.45;;;25.30;90.10;;;;;;5013664;28;20418;-68
2021/06/15 10:16:56;;;;;;;3.38;1.40;;;25.30;90.00;;;;;;5020674;28;20037;-67
2021/06/15 10:19:23;;;;;;;3.17;1.63;;;25.60;90.10;;;;;;5015990;28;20037;-68
2021/06/15 10:21:49;;;;;;;2.90;1.38;;;25.80;91.40;;;;;;5013844;28;20482;-64
2021/06/15 10:24:18;;;;;;;3.40;1.90;;;25.90;89.70;;;;;;5012029;28;20091;-71
2021/06/15 10:26:44;;;;;;;3.72;1.40;;;25.90;89.00;;;;;;5021499;28;20489;-74
2021/06/15 10:29:12;;;;;;;2.13;1.60;;;26.00;90.40;;;;;;5016580;28;20033;-74
2021/06/15 10:31:40;;;;;;;2.10;1.20;;;26.20;89.20;;;;;;5014882;28;20481;-74
2021/06/15 10:34:06;;;;;;;3.95;1.85;;;26.30;90.60;;;;;;5020870;28;20060;-73
2021/06/15 10:36:46;;;;;;;4.18;1.70;;;26.00;88.70;;;;;;5012247;28;20426;-72
2021/06/15 10:39:38;;;;;;;2.50;1.75;;;26.10;89.00;;;;;;5021814;28;20037;-72
2021/06/15 10:42:22;;;;;;;4.88;1.60;;;26.30;91.00;;;;;;5017797;28;20026;-72
2021/06/15 10:45:13;;;;;;;2.80;1.60;;;26.40;88.70;;;;;;5014878;28;20062;-68
2021/06/15 10:48:05;;;;;;;5.15;2.13;;;26.50;89.90;;;;;;5019165;28;20064;-68
2021/06/15 10:50:41;;;;;;;2.35;1.35;;;26.50;89.50;;;;;;5012270;28;20075;-67
2021/06/15 10:53:12;;;;;;;1.58;1.25;;;26.70;89.00;;;;;;5012988;28;20042;-70
2021/06/15 10:55:52;;;;;;;3.45;1.88;;;26.90;88.20;;;;;;5018703;28;20119;-68
2021/06/15 10:58:47;;;;;;;3.13;1.13;;;26.90;87.50;;;;;;5015157;28;20022;-68
2021/06/15 11:01:26;;;;;;;1.77;1.40;;;26.80;89.40;;;;;;4981082;28;20065;-68
2021/06/15 11:03:53;;;;;;;2.40;1.40;;;26.90;89.70;;;;;;5021326;28;20033;-68
2021/06/15 11:06:26;;;;;;;2.30;1.50;;;26.60;85.20;;;;;;5020132;28;20406;-70
2021/06/15 11:09:15;;;;;;;1.77;1.45;;;26.70;89.90;;;;;;5019037;28;20030;-70
2021/06/15 11:11:42;;;;;;;5.20;2.03;;;27.10;88.00;;;;;;5015112;28;21138;-69
2021/06/15 11:14:10;;;;;;;3.03;2.00;;;27.00;88.40;;;;;;5013838;28;20030;-70
2021/06/15 11:16:50;;;;;;;1.70;1.60;;;27.20;83.40;;;;;;5016062;28;20026;-69
2021/06/15 11:19:17;;;;;;;1.60;1.50;;;27.20;88.60;;;;;;5018134;28;20017;-72
2021/06/15 11:21:52;;;;;;;3.00;2.15;;;27.30;87.60;;;;;;5012282;28;20367;-72
2021/06/15 11:24:23;;;;;;;2.35;2.03;;;27.60;87.70;;;;;;5021360;28;20051;-68
2021/06/15 11:26:54;;;;;;;2.88;1.70;;;27.70;90.20;;;;;;5014950;28;20399;-69
2021/06/15 11:29:28;;;;;;;2.08;1.50;;;27.80;86.90;;;;;;5020161;28;20030;-67
2021/06/15 11:32:13;;;;;;;9.63;1.67;;;27.70;88.60;;;;;;5014813;28;20087;-67
2021/06/15 11:34:41;;;;;;;3.03;1.35;;;28.00;86.10;;;;;;5015344;28;20108;-68
2021/06/15 11:37:20;;;;;;;5.18;1.65;;;28.00;85.80;;;;;;5022786;28;20068;-68
2021/06/15 11:39:46;;;;;;;3.10;1.60;;;28.00;86.60;;;;;;5014953;28;20042;-72
2021/06/15 11:42:29;;;;;;;8.32;1.75;;;27.80;87.40;;;;;;5013153;28;20057;-69
2021/06/15 11:45:14;;;;;;;1.75;1.35;;;28.00;85.90;;;;;;5013852;28;20486;-68
2021/06/15 11:47:54;;;;;;;7.18;1.50;;;28.10;86.70;;;;;;5019997;28;20030;-68
2021/06/15 11:50:26;;;;;;;3.70;1.45;;;28.00;84.60;;;;;;5015433;28;20659;-68
2021/06/15 11:53:04;;;;;;;2.58;1.67;;;28.10;83.90;;;;;;5014228;28;20521;-69
2021/06/15 11:55:41;;;;;;;2.28;1.20;;;28.00;85.00;;;;;;5008743;28;20114;-68
2021/06/15 11:58:16;;;;;;;1.52;1.42;;;28.00;83.60;;;;;;5010730;28;20022;-68
2021/06/15 12:01:06;;;;;;;2.85;1.23;;;27.80;88.40;;;;;;5014922;28;20030;-68
2021/06/15 12:03:45;;;;;;;3.58;1.60;;;27.70;86.10;;;;;;5014012;28;20010;-68
2021/06/15 12:06:13;;;;;;;2.83;1.48;;;27.50;88.70;;;;;;5015140;28;20228;-69
2021/06/15 12:08:40;;;;;;;13.50;2.42;;;27.70;89.10;;;;;;5015118;28;20509;-68
2021/06/15 12:11:10;;;;;;;2.08;1.55;;;27.80;85.90;;;;;;5014219;28;20083;-73
2021/06/15 12:13:37;;;;;;;3.13;1.42;;;27.80;86.90;;;;;;5019267;28;20010;-69
2021/06/15 12:16:24;;;;;;;2.42;1.60;;;27.90;84.90;;;;;;5012184;28;20065;-68
2021/06/15 12:18:52;;;;;;;4.75;1.30;;;27.90;87.80;;;;;;5017007;28;20475;-67
2021/06/15 12:21:17;;;;;;;2.95;1.55;;;28.00;88.70;;;;;;5012514;28;20053;-68
2021/06/15 12:23:49;;;;;;;1.92;1.63;;;28.10;86.90;;;;;;5020501;28;20550;-67
2021/06/15 12:26:23;;;;;;;3.45;1.60;;;27.90;86.30;;;;;;5026253;28;20479;-67
2021/06/15 12:29:05;;;;;;;3.25;1.45;;;28.10;88.00;;;;;;5024813;28;20061;-68
2021/06/15 12:31:32;;;;;;;3.97;1.70;;;28.20;85.90;;;;;;5015974;28;20088;-69
2021/06/15 12:34:00;;;;;;;4.25;1.40;;;28.40;86.80;;;;;;5020087;28;20119;-67
2021/06/15 12:36:31;;;;;;;2.10;1.42;;;28.50;83.80;;;;;;5018105;28;20022;-67
2021/06/15 12:39:12;;;;;;;3.65;1.50;;;28.60;83.20;;;;;;5018525;28;20053;-67
2021/06/15 12:41:40;;;;;;;4.10;1.70;;;28.60;83.00;;;;;;5017608;28;20518;-69
2021/06/15 12:44:07;;;;;;;4.20;1.77;;;28.60;84.40;;;;;;5023245;28;20029;-68
2021/06/15 12:46:34;;;;;;;3.25;1.52;;;28.50;85.50;;;;;;5013967;28;20075;-67
2021/06/15 12:49:06;;;;;;;199.35;10.82;;;28.50;85.50;;;;;;5019636;28;20536;-68
2021/06/15 12:51:53;;;;;;;6.57;2.65;;;28.60;85.40;;;;;;5013383;28;20068;-67
2021/06/15 12:54:42;;;;;;;3.22;2.03;;;28.80;84.00;;;;;;5014921;28;20049;-67
2021/06/15 12:57:22;;;;;;;6.43;2.03;;;28.60;83.00;;;;;;5018165;28;20525;-68