Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:31;;;;;;;12.50;7.30;;;;;;;22.90;62.64;99076.23;106734;1256;98264;-81
2023/07/25 00:05:17;;;;;;;12.30;7.70;;;;;;;22.86;63.05;99074.61;106552;1256;96416;-82
2023/07/25 00:08:03;;;;;;;12.20;8.20;;;;;;;22.82;63.44;99070.20;106424;1259;98302;-82
2023/07/25 00:10:48;;;;;;;12.20;8.20;;;;;;;22.79;63.80;99064.41;106401;1256;101537;-82
2023/07/25 00:13:33;;;;;;;14.60;8.30;;;;;;;22.74;64.10;99065.66;106551;1256;99218;-83
2023/07/25 00:16:19;;;;;;;13.10;8.60;;;;;;;22.69;64.47;99067.73;106441;1256;97727;-81
2023/07/25 00:19:04;;;;;;;12.30;8.40;;;;;;;22.66;64.68;99073.64;106411;1260;96650;-80
2023/07/25 00:21:50;;;;;;;12.60;8.40;;;;;;;22.66;64.89;99074.08;106360;1254;97132;-81
2023/07/25 00:24:36;;;;;;;15.00;9.10;;;;;;;22.66;65.11;99077.39;106195;1255;100240;-83
2023/07/25 00:27:22;;;;;;;14.00;7.90;;;;;;;22.65;65.25;99070.27;106639;1256;99118;-82
2023/07/25 00:30:08;;;;;;;12.90;7.50;;;;;;;22.63;65.65;99065.18;106286;1262;99104;-82
2023/07/25 00:32:54;;;;;;;12.40;8.20;;;;;;;22.63;65.85;99061.89;106395;1258;96555;-81
2023/07/25 00:35:39;;;;;;;11.00;7.60;;;;;;;22.64;66.05;99067.00;106758;1257;98427;-82
2023/07/25 00:38:25;;;;;;;12.30;7.90;;;;;;;22.63;66.30;99062.73;106436;1256;100477;-81
2023/07/25 00:41:10;;;;;;;14.20;7.80;;;;;;;22.62;66.24;99063.95;106384;1259;100169;-81
2023/07/25 00:43:55;;;;;;;13.40;8.20;;;;;;;22.61;66.59;99062.27;106267;1257;97757;-83
2023/07/25 00:46:43;;;;;;;11.80;8.40;;;;;;;22.60;66.93;99065.63;106459;1255;96628;-81
2023/07/25 00:49:30;;;;;;;11.50;8.70;;;;;;;22.60;67.15;99063.60;106441;1253;96602;-81
2023/07/25 00:52:17;;;;;;;12.90;9.00;;;;;;;22.58;67.34;99063.52;106641;1259;100934;-82
2023/07/25 00:55:03;;;;;;;13.40;9.00;;;;;;;22.55;67.80;99067.00;106652;1256;99272;-81
2023/07/25 00:57:49;;;;;;;12.80;8.50;;;;;;;22.54;68.04;99065.71;106377;1255;98350;-81
2023/07/25 01:00:37;;;;;;;10.90;8.50;;;;;;;22.52;68.20;99064.98;106446;1256;96539;-81
2023/07/25 01:03:23;;;;;;;13.80;9.10;;;;;;;22.50;68.13;99062.11;106494;1255;96748;-81
2023/07/25 01:06:12;;;;;;;13.00;9.10;;;;;;;22.50;68.31;99064.90;106475;1259;101379;-81
2023/07/25 01:08:57;;;;;;;11.20;8.10;;;;;;;22.49;68.49;99063.84;106383;1259;99180;-82
2023/07/25 01:11:43;;;;;;;14.10;9.20;;;;;;;22.48;68.66;99070.95;106420;1256;99091;-81
2023/07/25 01:14:31;;;;;;;16.00;9.30;;;;;;;22.45;68.76;99076.85;106543;1256;96783;-82
2023/07/25 01:17:21;;;;;;;13.20;9.00;;;;;;;22.39;68.91;99068.44;106577;1257;97526;-82
2023/07/25 01:20:08;;;;;;;14.90;8.40;;;;;;;22.35;69.26;99068.79;106396;1256;100331;-80
2023/07/25 01:22:55;;;;;;;14.80;9.40;;;;;;;22.30;69.31;99062.21;106651;1258;99061;-80
2023/07/25 01:25:40;;;;;;;12.90;9.30;;;;;;;22.25;69.74;99058.92;106533;1259;97713;-82
2023/07/25 01:28:26;;;;;;;15.20;9.90;;;;;;;22.20;70.11;99055.23;106314;1256;97055;-82
2023/07/25 01:31:12;;;;;;;13.30;8.70;;;;;;;22.16;70.43;99053.64;106529;1255;97070;-82
2023/07/25 01:33:57;;;;;;;16.30;10.00;;;;;;;22.12;70.79;99056.20;106591;1256;99974;-81
2023/07/25 01:36:43;;;;;;;14.00;9.30;;;;;;;22.09;70.86;99063.16;106498;1254;100396;-81
2023/07/25 01:39:28;;;;;;;13.70;8.90;;;;;;;22.08;70.99;99071.49;106311;1256;97808;-82
2023/07/25 01:42:14;;;;;;;14.60;10.50;;;;;;;22.06;71.16;99070.70;106344;1257;96579;-82
2023/07/25 01:44:59;;;;;;;13.30;9.40;;;;;;;22.05;71.46;99068.48;106473;1259;97049;-82
2023/07/25 01:47:45;;;;;;;12.60;9.70;;;;;;;22.01;71.65;99066.11;106515;1259;100160;-82
2023/07/25 01:50:30;;;;;;;14.20;9.30;;;;;;;21.96;71.86;99062.93;106420;1256;99068;-82
2023/07/25 01:53:15;;;;;;;14.90;9.20;;;;;;;21.92;72.19;99059.77;106528;1256;97744;-81
2023/07/25 01:56:01;;;;;;;14.50;9.70;;;;;;;21.89;72.03;99062.05;106332;1256;97031;-81
2023/07/25 01:58:47;;;;;;;14.50;9.80;;;;;;;21.85;72.39;99063.16;106339;1259;96062;-81
2023/07/25 02:01:33;;;;;;;16.90;10.50;;;;;;;21.83;72.70;99063.02;106395;1259;100008;-81
2023/07/25 02:04:18;;;;;;;15.10;9.90;;;;;;;21.81;72.79;99061.23;106346;1259;99139;-81
2023/07/25 02:07:04;;;;;;;13.90;9.90;;;;;;;21.76;72.91;99060.60;106680;1255;98450;-82
2023/07/25 02:09:50;;;;;;;16.30;9.80;;;;;;;21.72;73.05;99068.17;106589;1254;96611;-81
2023/07/25 02:12:36;;;;;;;14.00;9.90;;;;;;;21.70;73.14;99064.52;106377;1255;96412;-81
2023/07/25 02:15:21;;;;;;;15.10;9.50;;;;;;;21.68;73.47;99055.00;106552;1259;101266;-81
2023/07/25 02:18:06;;;;;;;14.10;9.90;;;;;;;21.65;73.42;99047.46;106450;1257;100923;-81
2023/07/25 02:20:52;;;;;;;15.40;10.20;;;;;;;21.65;73.54;99045.90;106461;1256;97800;-82
2023/07/25 02:23:37;;;;;;;15.50;9.80;;;;;;;21.62;73.53;99050.30;106490;1256;97775;-81
2023/07/25 02:26:23;;;;;;;13.90;9.70;;;;;;;21.57;73.67;99059.48;106604;1259;96606;-83
2023/07/25 02:29:09;;;;;;;14.70;10.00;;;;;;;21.50;73.99;99062.13;106491;1256;100019;-82
2023/07/25 02:31:54;;;;;;;16.20;10.30;;;;;;;21.46;74.15;99058.32;106426;1254;100320;-81
2023/07/25 02:34:39;;;;;;;15.90;9.70;;;;;;;21.44;74.25;99061.79;106490;1257;99631;-82
2023/07/25 02:37:25;;;;;;;16.40;9.80;;;;;;;21.42;74.35;99066.08;106429;1256;97120;-82
2023/07/25 02:40:11;;;;;;;14.10;9.80;;;;;;;21.40;74.51;99069.36;106278;1256;96607;-81
2023/07/25 02:42:56;;;;;;;15.00;10.60;;;;;;;21.37;74.51;99073.38;106467;1258;99989;-82
2023/07/25 02:45:42;;;;;;;18.20;10.30;;;;;;;21.32;74.88;99073.85;106687;1256;99754;-83
2023/07/25 02:48:27;;;;;;;15.30;10.10;;;;;;;21.28;74.91;99073.90;106536;1257;97788;-82
2023/07/25 02:51:13;;;;;;;14.20;9.90;;;;;;;21.23;75.15;99076.23;106452;1260;96500;-82
2023/07/25 02:53:59;;;;;;;15.10;10.50;;;;;;;21.18;75.36;99082.20;106523;1255;97073;-81
2023/07/25 02:56:44;;;;;;;14.50;9.90;;;;;;;21.13;75.56;99080.95;106447;1258;100047;-81
2023/07/25 02:59:29;;;;;;;14.80;9.40;;;;;;;21.12;75.80;99081.45;106390;1259;99068;-82
2023/07/25 03:02:15;;;;;;;14.10;9.80;;;;;;;21.09;76.01;99081.65;106381;1259;97715;-81
2023/07/25 03:05:00;;;;;;;12.00;9.30;;;;;;;21.08;75.98;99085.66;106455;1253;96553;-82
2023/07/25 03:07:46;;;;;;;15.50;9.90;;;;;;;21.06;76.02;99091.48;106365;1256;98187;-82
2023/07/25 03:10:33;;;;;;;14.00;9.80;;;;;;;21.07;76.05;99090.89;106491;1255;100795;-82
2023/07/25 03:13:18;;;;;;;16.30;10.00;;;;;;;21.04;76.32;99097.23;106608;1255;100873;-82
2023/07/25 03:16:04;;;;;;;16.10;10.40;;;;;;;21.02;76.39;99097.57;106435;1255;97814;-82
2023/07/25 03:18:49;;;;;;;13.80;10.20;;;;;;;21.02;76.48;99094.85;106523;1256;97523;-81
2023/07/25 03:21:34;;;;;;;16.50;10.90;;;;;;;21.02;76.38;99091.23;106369;1259;97500;-82
2023/07/25 03:24:20;;;;;;;16.50;10.60;;;;;;;21.03;76.52;99088.64;106484;1259;100127;-82
2023/07/25 03:27:05;;;;;;;17.10;10.30;;;;;;;21.03;76.50;99092.34;106508;1256;99101;-81
2023/07/25 03:29:51;;;;;;;18.20;10.10;;;;;;;21.02;76.47;99094.19;106301;1259;99163;-82
2023/07/25 03:32:36;;;;;;;14.90;9.60;;;;;;;21.01;76.57;99094.31;106542;1259;97065;-81
2023/07/25 03:35:22;;;;;;;15.40;9.90;;;;;;;21.00;76.52;99089.47;106309;1258;97131;-81
2023/07/25 03:38:07;;;;;;;13.50;9.00;;;;;;;20.99;76.71;99092.54;106531;1257;101358;-82
2023/07/25 03:40:53;;;;;;;13.40;8.80;;;;;;;20.98;76.55;99095.33;106393;1259;101077;-82
2023/07/25 03:43:38;;;;;;;14.60;9.20;;;;;;;20.97;76.79;99096.38;106506;1259;97821;-82
2023/07/25 03:46:24;;;;;;;10.50;8.70;;;;;;;20.96;76.72;99091.31;106439;1259;96605;-81
2023/07/25 03:49:10;;;;;;;13.60;8.80;;;;;;;20.96;76.46;99097.63;106438;1254;96531;-82
2023/07/25 03:51:56;;;;;;;10.70;7.70;;;;;;;20.97;76.24;99092.02;106631;1259;100068;-82
2023/07/25 03:54:41;;;;;;;12.60;8.70;;;;;;;21.00;76.41;99097.41;106487;1256;100476;-81
2023/07/25 03:57:27;;;;;;;14.30;8.80;;;;;;;21.04;76.21;99103.11;106352;1258;99048;-81
2023/07/25 04:00:13;;;;;;;14.30;7.90;;;;;;;21.06;75.88;99096.80;106417;1261;96596;-81
2023/07/25 04:02:58;;;;;;;13.80;8.60;;;;;;;21.08;75.89;99098.02;106391;1255;97132;-83
2023/07/25 04:05:43;;;;;;;14.60;7.90;;;;;;;21.11;75.68;99103.36;106593;1255;100966;-81
2023/07/25 04:08:29;;;;;;;9.00;6.90;;;;;;;21.14;75.64;99107.23;106243;1260;99169;-81
2023/07/25 04:11:14;;;;;;;12.10;8.00;;;;;;;21.16;75.27;99118.17;106389;1261;99088;-81
2023/07/25 04:13:59;;;;;;;11.70;8.90;;;;;;;21.17;75.20;99122.77;106524;1257;96587;-82
2023/07/25 04:16:45;;;;;;;10.70;7.50;;;;;;;21.20;75.15;99129.39;106303;1258;97055;-81
2023/07/25 04:19:30;;;;;;;10.50;7.60;;;;;;;21.23;74.82;99133.05;106221;1262;100118;-81
2023/07/25 04:22:16;;;;;;;9.40;7.30;;;;;;;21.25;74.51;99140.01;106355;1256;99951;-82
2023/07/25 04:25:02;;;;;;;14.10;7.00;;;;;;;21.25;74.26;99146.83;106382;1256;97795;-82
2023/07/25 04:27:47;;;;;;;10.70;6.60;;;;;;;21.25;73.84;99151.50;106513;1257;96714;-83
2023/07/25 04:30:33;;;;;;;11.40;6.70;;;;;;;21.26;73.47;99148.21;106334;1256;97194;-82
2023/07/25 04:33:18;;;;;;;10.50;6.00;;;;;;;21.27;73.43;99147.48;106338;1257;99965;-82
2023/07/25 04:36:04;;;;;;;9.20;6.30;;;;;;;21.28;73.00;99150.53;106230;1257;99780;-81
2023/07/25 04:38:49;;;;;;;9.50;6.10;;;;;;;21.27;72.59;99157.80;106441;1259;97742;-82
2023/07/25 04:41:34;;;;;;;9.50;6.40;;;;;;;21.24;72.37;99162.95;106215;1255;97543;-81
2023/07/25 04:44:20;;;;;;;10.00;6.40;;;;;;;21.21;72.35;99167.45;106246;1256;96697;-83
2023/07/25 04:47:06;;;;;;;12.40;6.10;;;;;;;21.20;72.17;99166.10;106294;1253;100055;-82
2023/07/25 04:49:51;;;;;;;7.30;5.80;;;;;;;21.17;72.07;99168.16;106242;1256;100089;-82
2023/07/25 04:52:37;;;;;;;11.50;5.20;;;;;;;21.17;72.03;99164.67;106173;1256;97807;-81
2023/07/25 04:55:23;;;;;;;9.40;5.70;;;;;;;21.19;71.83;99161.64;106201;1259;96580;-82
2023/07/25 04:58:08;;;;;;;9.00;5.30;;;;;;;21.22;71.58;99164.61;106278;1254;97067;-81
2023/07/25 05:00:55;;;;;;;9.10;5.10;;;;;;;21.23;71.46;99162.59;106414;1256;100105;-82
2023/07/25 05:03:40;;;;;;;8.50;6.00;;;;;;;21.23;71.40;99166.50;106602;1259;99315;-82
2023/07/25 05:06:26;;;;;;;7.80;5.30;;;;;;;21.24;71.33;99170.14;106472;1259;97775;-82
2023/07/25 05:09:12;;;;;;;6.90;4.70;;;;;;;21.26;71.05;99174.69;106508;1256;96522;-81
2023/07/25 05:11:58;;;;;;;9.40;5.60;;;;;;;21.28;71.11;99177.23;106491;1256;96531;-82
2023/07/25 05:14:43;;;;;;;9.20;6.00;;;;;;;21.31;70.66;99178.12;106449;1257;101242;-82
2023/07/25 05:17:28;;;;;;;8.60;5.90;;;;;;;21.31;70.61;99185.38;106304;1257;99997;-83
2023/07/25 05:20:14;;;;;;;6.10;4.60;;;;;;;21.29;70.31;99183.98;106429;1257;98494;-82
2023/07/25 05:23:00;;;;;;;4.80;3.80;;;;;;;21.29;70.34;99182.34;106321;1255;96674;-83
2023/07/25 05:25:46;;;;;;;9.60;3.60;;;;;;;21.31;70.21;99187.38;106333;1256;96549;-83
2023/07/25 05:28:32;;;;;;;6.70;3.50;;;;;;;21.32;70.15;99190.36;106275;1256;99984;-81
2023/07/25 05:31:17;;;;;;;4.80;3.10;;;;;;;21.36;70.24;99191.04;106503;1258;99139;-82
2023/07/25 05:34:03;;;;;;;5.90;2.70;;;;;;;21.42;70.14;99196.98;106447;1256;97691;-83
2023/07/25 05:36:48;;;;;;;3.80;2.80;;;;;;;21.52;69.98;99196.23;106347;1256;97034;-82
2023/07/25 05:39:33;;;;;;;6.60;3.30;;;;;;;21.63;69.93;99196.08;106324;1257;97211;-81
2023/07/25 05:42:19;;;;;;;4.40;2.40;;;;;;;21.71;69.47;99199.63;106220;1255;101380;-82
2023/07/25 05:45:05;;;;;;;3.20;2.30;;;;;;;21.78;69.25;99195.76;106380;1257;99139;-82
2023/07/25 05:47:51;;;;;;;3.10;2.50;;;;;;;21.85;69.24;99200.32;106351;1255;98535;-82
2023/07/25 05:50:36;;;;;;;6.60;2.90;;;;;;;21.90;68.87;99198.23;106305;1257;97871;-83
2023/07/25 05:53:22;;;;;;;3.80;2.70;;;;;;;21.99;68.98;99196.95;106393;1257;97961;-83
2023/07/25 05:56:08;;;;;;;5.20;2.50;;;;;;;22.10;68.94;99199.91;106325;1257;102037;-81
2023/07/25 05:58:54;;;;;;;7.20;2.60;;;;;;;22.18;68.63;99208.29;106272;1256;99108;-81
2023/07/25 06:01:39;;;;;;;2.70;2.10;;;;;;;22.23;67.98;99212.91;106186;1261;99080;-80
2023/07/25 06:04:25;;;;;;;4.10;2.50;;;;;;;22.24;67.51;99216.66;106539;1255;97874;-83
2023/07/25 06:07:10;;;;;;;4.30;2.80;;;;;;;22.26;67.66;99216.52;106525;1257;98031;-83
2023/07/25 06:09:56;;;;;;;4.20;2.00;;;;;;;22.26;67.39;99213.50;106204;1256;102053;-83
2023/07/25 06:12:42;;;;;;;2.30;2.00;;;;;;;22.29;67.53;99214.84;106183;1256;100430;-83
2023/07/25 06:15:29;;;;;;;3.00;2.60;;;;;;;22.34;67.45;99217.33;106360;1259;97875;-82
2023/07/25 06:18:15;;;;;;;4.10;2.40;;;;;;;22.38;67.10;99210.33;106187;1259;97970;-82
2023/07/25 06:21:01;;;;;;;3.90;2.10;;;;;;;22.43;67.19;99212.21;106198;1256;98575;-83
2023/07/25 06:23:49;;;;;;;3.60;1.90;;;;;;;22.49;66.92;99211.08;106290;1259;101500;-83
2023/07/25 06:26:34;;;;;;;3.20;2.40;;;;;;;22.53;66.60;99208.98;106173;1257;99181;-82
2023/07/25 06:29:20;;;;;;;3.70;2.00;;;;;;;22.57;66.73;99210.30;106156;1257;98158;-82
2023/07/25 06:32:06;;;;;;;2.30;2.10;;;;;;;22.60;66.67;99207.66;106255;1257;97928;-82
2023/07/25 06:34:51;;;;;;;3.60;1.80;;;;;;;22.64;66.63;99215.17;106249;1256;98043;-83
2023/07/25 06:37:37;;;;;;;2.60;1.90;;;;;;;22.69;66.59;99222.73;106061;1259;102584;-82
2023/07/25 06:40:23;;;;;;;2.40;2.00;;;;;;;22.72;66.75;99217.27;106143;1257;100976;-83
2023/07/25 06:43:08;;;;;;;2.10;1.70;;;;;;;22.80;67.13;99216.64;106202;1257;99247;-83
2023/07/25 06:45:54;;;;;;;2.30;1.80;;;;;;;22.89;67.24;99215.16;106202;1259;97990;-83
2023/07/25 06:48:40;;;;;;;3.80;1.70;;;;;;;22.95;66.73;99213.48;106042;1257;99634;-82
2023/07/25 06:51:25;;;;;;;3.80;1.80;;;;;;;23.00;66.53;99217.15;106295;1253;102633;-82
2023/07/25 06:54:10;;;;;;;2.60;1.70;;;;;;;23.04;65.66;99221.98;106175;1259;100861;-82
2023/07/25 06:56:56;;;;;;;4.20;2.00;;;;;;;23.06;65.37;99228.23;106417;1258;98378;-81
2023/07/25 06:59:41;;;;;;;4.70;1.90;;;;;;;23.07;64.81;99230.30;106328;1259;98130;-83
2023/07/25 07:02:27;;;;;;;4.50;1.80;;;;;;;23.07;65.31;99236.86;106202;1254;97700;-82
2023/07/25 07:05:12;;;;;;;2.60;1.80;;;;;;;23.14;65.36;99238.41;106404;1260;101688;-82
2023/07/25 07:07:59;;;;;;;4.00;2.00;;;;;;;23.21;63.96;99246.09;106081;1257;100112;-83
2023/07/25 07:10:44;;;;;;;3.90;1.60;;;;;;;23.22;63.39;99244.07;106130;1256;99090;-83
2023/07/25 07:13:30;;;;;;;2.40;1.70;;;;;;;23.24;62.84;99250.85;106216;1259;98014;-82
2023/07/25 07:16:16;;;;;;;1.70;1.50;;;;;;;23.32;62.98;99247.05;106333;1258;98046;-83
2023/07/25 07:19:01;;;;;;;4.90;2.20;;;;;;;23.43;63.32;99241.05;105977;1257;101420;-82
2023/07/25 07:21:47;;;;;;;3.30;1.60;;;;;;;23.53;63.03;99244.52;106061;1259;99170;-82
2023/07/25 07:24:33;;;;;;;3.80;2.00;;;;;;;23.52;62.64;99243.83;106016;1258;97905;-83
2023/07/25 07:27:19;;;;;;;2.70;1.80;;;;;;;23.53;62.23;99240.04;106114;1253;97864;-83
2023/07/25 07:30:06;;;;;;;2.00;1.80;;;;;;;23.63;62.88;99245.23;106160;1260;99659;-83
2023/07/25 07:32:51;;;;;;;3.10;1.80;;;;;;;23.71;61.44;99256.50;106487;1259;101340;-82
2023/07/25 07:35:36;;;;;;;4.50;1.90;;;;;;;23.78;60.95;99250.79;106443;1256;99182;-82
2023/07/25 07:38:22;;;;;;;1.80;1.40;;;;;;;23.82;60.50;99250.11;106319;1256;107508;-84
2023/07/25 07:41:07;;;;;;;3.40;1.60;;;;;;;23.85;60.01;99257.48;106334;1253;98044;-82
2023/07/25 07:43:53;;;;;;;2.10;1.80;;;;;;;23.84;59.73;99249.72;106374;1257;97973;-82
2023/07/25 07:46:38;;;;;;;5.00;1.80;;;;;;;23.87;60.37;99248.84;106299;1260;102395;-82
2023/07/25 07:49:23;;;;;;;3.00;1.80;;;;;;;23.90;59.52;99250.33;106178;1259;100992;-83
2023/07/25 07:52:09;;;;;;;3.30;1.90;;;;;;;23.87;59.39;99251.52;106112;1258;98014;-83
2023/07/25 07:54:55;;;;;;;4.10;1.90;;;;;;;23.94;59.45;99246.61;106188;1260;98582;-84
2023/07/25 07:57:43;;;;;;;2.70;1.50;;;;;;;24.04;58.77;99254.36;106869;1257;97934;-84
2023/07/25 08:00:31;;;;;;;2.30;1.50;;;;;;;24.09;57.62;99258.50;106138;1253;102759;-83
2023/07/25 08:03:16;;;;;;;5.20;1.60;;;;;;;24.13;57.75;99254.74;106355;1259;99134;-83
2023/07/25 08:06:02;;;;;;;1.90;1.50;;;;;;;24.19;57.31;99254.23;106197;1261;101518;-83
2023/07/25 08:08:48;;;;;;;2.40;1.20;;;;;;;24.19;56.66;99260.68;106156;1259;97947;-83
2023/07/25 08:11:33;;;;;;;1.90;1.50;;;;;;;24.22;56.35;99255.09;106215;1258;97877;-84
2023/07/25 08:14:19;;;;;;;3.90;1.70;;;;;;;24.25;56.05;99265.09;106244;1259;101447;-83
2023/07/25 08:17:05;;;;;;;4.50;1.40;;;;;;;24.27;55.61;99263.21;106288;1253;100233;-82
2023/07/25 08:19:50;;;;;;;3.30;1.70;;;;;;;24.37;56.07;99262.46;106333;1259;97941;-83
2023/07/25 08:22:36;;;;;;;1.50;1.40;;;;;;;24.55;55.88;99266.20;106189;1253;97934;-83
2023/07/25 08:25:21;;;;;;;3.00;1.30;;;;;;;24.67;55.31;99266.91;106129;1259;97979;-83
2023/07/25 08:28:07;;;;;;;1.40;1.20;;;;;;;24.75;55.58;99260.30;106377;1256;101396;-84
2023/07/25 08:30:59;;;;;;;4.00;1.40;;;;;;;24.88;55.02;99256.42;106350;1256;99289;-84
2023/07/25 08:33:45;;;;;;;2.30;1.40;;;;;;;24.85;54.41;99256.05;106342;1263;98610;-83
2023/07/25 08:36:30;;;;;;;2.30;1.60;;;;;;;24.77;54.44;99246.74;106186;1259;98071;-83
2023/07/25 08:39:16;;;;;;;1.90;1.60;;;;;;;24.68;54.30;99244.85;106402;1253;97853;-83
2023/07/25 08:42:06;;;;;;;2.70;1.80;;;;;;;24.61;54.35;99234.17;106293;1259;102261;-82
2023/07/25 08:44:54;;;;;;;1.80;1.10;;;;;;;24.69;54.45;99225.89;106345;1259;99106;-83
2023/07/25 08:47:41;;;;;;;5.60;1.70;;;;;;;24.77;54.16;99217.91;106686;1257;97883;-84
2023/07/25 08:50:29;;;;;;;2.20;1.70;;;;;;;24.89;54.38;99219.40;106783;1257;98050;-84
2023/07/25 08:53:15;;;;;;;1.70;1.50;;;;;;;24.98;53.90;99221.64;106360;1259;98014;-83
2023/07/25 08:56:02;;;;;;;2.70;1.30;;;;;;;25.07;54.15;99229.63;106401;1256;101418;-87
2023/07/25 08:58:50;;;;;;;1.90;1.40;;;;;;;25.17;53.69;99229.06;106206;1259;99124;-83
2023/07/25 09:01:36;;;;;;;2.60;1.50;;;;;;;25.23;53.33;99231.60;106531;1255;99133;-86
2023/07/25 09:04:24;;;;;;;2.20;1.30;;;;;;;25.28;53.15;99241.42;106377;1259;98355;-85
2023/07/25 09:07:10;;;;;;;4.00;1.40;;;;;;;25.27;52.80;99250.74;106484;1253;97934;-90
2023/07/25 09:09:57;;;;;;;1.50;1.30;;;;;;;25.27;52.77;99246.77;106631;1257;103165;-92
2023/07/25 09:12:58;;;;;;;1.40;1.30;;;;;;;25.30;52.35;99252.23;106999;1262;99906;-89
2023/07/25 09:15:44;;;;;;;1.50;1.10;;;;;;;25.25;51.61;99264.75;106305;1260;98501;-88
2023/07/25 09:18:29;;;;;;;4.10;1.40;;;;;;;25.19;50.48;99276.20;106803;1260;97981;-86
2023/07/25 09:21:15;;;;;;;1.80;1.30;;;;;;;25.19;51.00;99279.64;106370;1254;98395;-86
2023/07/25 09:24:01;;;;;;;1.50;1.40;;;;;;;25.26;51.14;99282.38;106520;1256;101381;-89
2023/07/25 09:26:51;;;;;;;3.50;1.20;;;;;;;25.37;50.33;99284.16;106468;1263;100545;-88
2023/07/25 09:29:37;;;;;;;3.40;1.40;;;;;;;25.35;50.29;99281.61;106543;1256;97849;-84
2023/07/25 09:32:25;;;;;;;1.30;1.20;;;;;;;25.34;50.53;99278.82;106156;1257;98010;-85
2023/07/25 09:35:11;;;;;;;1.60;1.30;;;;;;;25.29;49.99;99273.48;106182;1257;97960;-89
2023/07/25 09:37:58;;;;;;;1.80;1.50;;;;;;;25.32;50.18;99267.83;106406;1257;102624;-88
2023/07/25 09:40:48;;;;;;;2.20;1.60;;;;;;;25.35;50.12;99270.80;106165;1260;99781;-84
2023/07/25 09:43:34;;;;;;;3.10;1.60;;;;;;;25.26;49.08;99270.27;106381;1259;99212;-83
2023/07/25 09:46:19;;;;;;;2.30;1.40;;;;;;;25.23;49.18;99261.98;106222;1254;97997;-85
2023/07/25 09:49:05;;;;;;;1.50;1.40;;;;;;;25.31;50.00;99256.59;106492;1259;97636;-80
2023/07/25 09:51:59;;;;;;;1.60;1.40;;;;;;;25.47;49.85;99254.75;106829;1259;101289;-79
2023/07/25 09:54:44;;;;;;;2.00;1.60;;;;;;;25.61;49.41;99261.34;106688;1263;99066;-80
2023/07/25 09:57:30;;;;;;;1.90;1.70;;;;;;;25.63;47.98;99265.02;106733;1259;98496;-80
2023/07/25 10:00:16;;;;;;;1.60;1.30;;;;;;;25.47;47.40;99270.43;106586;1259;98001;-80
2023/07/25 10:03:05;;;;;;;2.60;1.50;;;;;;;25.39;47.39;99267.70;106732;1260;96187;-91
2023/07/25 10:05:51;;;;;;;1.70;1.50;;;;;;;25.38;48.01;99263.70;106622;1259;102788;-90
2023/07/25 10:08:39;;;;;;;1.70;1.60;;;;;;;25.42;48.00;99253.31;106650;1260;100367;-87
2023/07/25 10:11:25;;;;;;;1.80;1.60;;;;;;;25.41;47.56;99256.23;106618;1260;97887;-88
2023/07/25 10:14:10;;;;;;;2.90;1.80;;;;;;;25.41;47.44;99257.10;106446;1261;97938;-81
2023/07/25 10:16:58;;;;;;;4.60;2.50;;;;;;;25.44;46.93;99258.02;106613;1260;98475;-80
2023/07/25 10:19:54;;;;;;;1.80;1.60;;;;;;;25.33;46.56;99253.77;106773;1260;101429;-80
2023/07/25 10:22:42;;;;;;;2.90;2.20;;;;;;;25.35;47.01;99248.39;106733;1259;99786;-80
2023/07/25 10:25:28;;;;;;;2.70;2.00;;;;;;;25.42;47.16;99250.18;107857;1259;98485;-80
2023/07/25 10:28:14;;;;;;;2.50;1.90;;;;;;;25.53;47.91;99249.61;106628;1254;97864;-80
2023/07/25 10:30:59;;;;;;;2.20;1.50;;;;;;;25.68;46.85;99253.50;106660;1259;97886;-81
2023/07/25 10:33:45;;;;;;;3.30;2.10;;;;;;;25.72;46.94;99250.59;106710;1257;101360;-82
2023/07/25 10:36:30;;;;;;;3.40;1.60;;;;;;;25.85;47.26;99251.46;106716;1257;99144;-82
2023/07/25 10:39:25;;;;;;;1.40;1.30;;;;;;;25.98;47.47;99250.67;106829;1259;101532;-81
2023/07/25 10:42:18;;;;;;;1.90;1.40;;;;;;;26.07;46.48;99248.78;106077;1260;97967;-83
2023/07/25 10:45:04;;;;;;;1.60;1.50;;;;;;;26.08;45.81;99254.67;106279;1260;97910;-84
2023/07/25 10:47:50;;;;;;;1.40;1.30;;;;;;;26.10;45.93;99252.77;106681;1260;103091;-82
2023/07/25 10:50:44;;;;;;;2.40;1.30;;;;;;;26.17;46.26;99253.55;106566;1258;99257;-81
2023/07/25 10:53:29;;;;;;;3.10;1.40;;;;;;;26.28;46.05;99258.04;106481;1260;98420;-83
2023/07/25 10:56:16;;;;;;;4.20;1.50;;;;;;;26.26;45.64;99256.61;106564;1257;98415;-82
2023/07/25 10:59:03;;;;;;;2.40;1.70;;;;;;;26.21;45.80;99253.42;106575;1259;97982;-81
2023/07/25 11:01:50;;;;;;;3.60;1.60;;;;;;;26.27;45.86;99250.41;106539;1259;102009;-82
2023/07/25 11:04:36;;;;;;;1.70;1.50;;;;;;;26.38;46.00;99249.16;106495;1257;99140;-82
2023/07/25 11:07:21;;;;;;;2.00;1.60;;;;;;;26.48;45.62;99247.61;106540;1260;97982;-81
2023/07/25 11:10:07;;;;;;;4.40;1.40;;;;;;;26.56;45.44;99243.89;106392;1261;97928;-81
2023/07/25 11:12:58;;;;;;;1.90;1.30;;;;;;;26.66;45.28;99243.18;106496;1254;98438;-80
2023/07/25 11:15:43;;;;;;;4.90;1.90;;;;;;;26.73;45.35;99241.70;106334;1257;101344;-82
2023/07/25 11:18:33;;;;;;;1.50;1.30;;;;;;;26.81;45.42;99246.77;106423;1260;99306;-82
2023/07/25 11:21:19;;;;;;;2.80;1.30;;;;;;;26.87;44.56;99260.81;106345;1257;106320;-84
2023/07/25 11:24:05;;;;;;;1.90;1.50;;;;;;;26.87;43.90;99264.89;106501;1258;97985;-81
2023/07/25 11:26:51;;;;;;;3.80;1.60;;;;;;;26.81;44.26;99265.13;106645;1259;99193;-81
2023/07/25 11:29:36;;;;;;;1.40;1.30;;;;;;;26.73;44.15;99266.58;107549;1258;101383;-82
2023/07/25 11:32:21;;;;;;;2.30;1.70;;;;;;;26.59;44.11;99266.63;107420;1254;99128;-81
2023/07/25 11:35:07;;;;;;;3.00;2.10;;;;;;;26.48;44.00;99269.09;106550;1270;99209;-84
2023/07/25 11:38:02;;;;;;;2.50;1.60;;;;;;;26.45;44.80;99259.79;106946;1255;98024;-84
2023/07/25 11:40:54;;;;;;;6.00;2.60;;;;;;;26.55;44.69;99252.81;106200;1260;97953;-82
2023/07/25 11:43:40;;;;;;;10.50;6.80;;;;;;;26.64;44.20;99244.95;107066;1258;101409;-80
2023/07/25 11:46:27;;;;;;;2.20;2.00;;;;;;;26.59;44.12;99244.95;106392;1258;99272;-82
2023/07/25 11:49:15;;;;;;;5.70;2.20;;;;;;;26.52;44.00;99245.67;106771;1254;97966;-83
2023/07/25 11:52:00;;;;;;;4.50;3.30;;;;;;;26.44;43.64;99242.48;106119;1260;98645;-82
2023/07/25 11:54:46;;;;;;;5.40;1.70;;;;;;;26.43;43.82;99237.82;106590;1254;98974;-81
2023/07/25 11:57:35;;;;;;;2.70;1.60;;;;;;;26.46;43.81;99230.59;106194;1267;101407;-82
2023/07/25 12:00:22;;;;;;;3.70;1.20;;;;;;;26.43;43.43;99229.00;106169;1256;100264;-83
2023/07/25 12:03:18;;;;;;;1.90;1.50;;;;;;;26.39;43.94;99226.55;106037;1260;99247;-82
2023/07/25 12:06:04;;;;;;;4.00;2.90;;;;;;;26.41;44.17;99234.98;106334;1254;97959;-81
2023/07/25 12:08:49;;;;;;;4.60;2.10;;;;;;;26.40;43.75;99237.61;106445;1260;98501;-80
2023/07/25 12:11:43;;;;;;;3.70;1.50;;;;;;;26.40;43.93;99232.81;106146;1254;101471;-83
2023/07/25 12:14:29;;;;;;;2.90;1.50;;;;;;;26.45;44.52;99226.13;106344;1260;99578;-81
2023/07/25 12:17:17;;;;;;;1.90;1.60;;;;;;;26.50;43.64;99216.17;106380;1257;98872;-81
2023/07/25 12:20:19;;;;;;;4.80;1.60;;;;;;;26.52;43.27;99220.23;106155;1257;98860;-84
2023/07/25 12:23:06;;;;;;;4.00;1.70;;;;;;;26.56;43.21;99218.30;106486;1257;98412;-82
2023/07/25 12:25:52;;;;;;;3.00;1.40;;;;;;;26.63;42.85;99212.48;106460;1256;101983;-82
2023/07/25 12:28:44;;;;;;;2.30;1.80;;;;;;;26.57;42.26;99203.92;106510;1259;99993;-80
2023/07/25 12:31:29;;;;;;;3.00;1.70;;;;;;;26.53;42.53;99204.83;106728;1260;98979;-82
2023/07/25 12:34:21;;;;;;;2.30;1.70;;;;;;;26.56;42.67;99202.47;106241;1260;98910;-82
2023/07/25 12:37:07;;;;;;;2.50;1.90;;;;;;;26.61;42.72;99194.77;106381;1257;97961;-82
2023/07/25 12:39:53;;;;;;;4.30;2.30;;;;;;;26.65;42.75;99197.35;106358;1257;102128;-82
2023/07/25 12:42:38;;;;;;;2.30;1.50;;;;;;;26.54;42.37;99207.83;106333;1259;100388;-84
2023/07/25 12:45:24;;;;;;;3.70;1.20;;;;;;;26.41;43.04;99203.42;106343;1256;98468;-83
2023/07/25 12:48:10;;;;;;;1.80;1.50;;;;;;;26.41;43.38;99193.08;106392;1260;98544;-83