Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:18;;;;;;;;;27.00;21.33;;;;;4.42;40.63;102552.78;2010033;27;3582531;-76
2023/03/01 00:01:30;;;;;;;;;24.33;20.67;;;;;4.43;40.91;102559.75;2029817;27;3591918;-76
2023/03/01 00:02:44;;;;;;;;;28.33;24.67;;;;;4.38;40.64;102559.66;2053993;27;1839888;-76
2023/03/01 00:03:55;;;;;;;;;27.00;25.50;;;;;4.37;40.90;102562.25;2001020;27;2846138;-76
2023/03/01 00:05:07;;;;;;;;;26.00;25.33;;;;;4.35;40.88;102559.59;2024362;28;3579411;-76
2023/03/01 00:06:20;;;;;;;;;31.00;25.33;;;;;4.35;40.64;102563.91;2023820;27;3581506;-76
2023/03/01 00:07:31;;;;;;;;;32.00;25.00;;;;;4.34;40.83;102557.84;2020603;28;3586769;-76
2023/03/01 00:08:43;;;;;;;;;27.00;22.00;;;;;4.32;41.10;102564.72;2040307;28;3584609;-76
2023/03/01 00:09:55;;;;;;;;;24.67;22.00;;;;;4.30;41.21;102562.94;2030066;27;3587723;-76
2023/03/01 00:11:15;;;;;;;;;26.00;25.00;;;;;4.28;40.98;102558.56;2039830;28;3581585;-76
2023/03/01 00:12:27;;;;;;;;;25.00;22.67;;;;;4.28;40.80;102562.91;2016336;28;3591906;-76
2023/03/01 00:13:39;;;;;;;;;29.67;22.00;;;;;4.27;41.29;102551.59;2022636;28;3611709;-76
2023/03/01 00:14:51;;;;;;;;;23.33;20.33;;;;;4.27;41.21;102559.41;2024349;28;3580420;-76
2023/03/01 00:16:08;;;;;;;;;25.33;21.67;;;;;4.26;40.80;102565.47;2041954;27;3585644;-76
2023/03/01 00:17:20;;;;;;;;;28.00;23.00;;;;;4.25;41.30;102568.91;2023825;28;3599205;-76
2023/03/01 00:18:33;;;;;;;;;28.33;23.33;;;;;4.22;41.46;102563.63;2038714;28;3587739;-76
2023/03/01 00:19:44;;;;;;;;;28.33;23.33;;;;;4.21;41.59;102561.88;2019089;28;3606552;-76
2023/03/01 00:20:56;;;;;;;;;23.00;18.00;;;;;4.20;41.13;102564.47;2039194;27;3569275;-76
2023/03/01 00:22:08;;;;;;;;;24.67;23.33;;;;;4.18;40.96;102561.81;2040035;28;3585660;-76
2023/03/01 00:23:20;;;;;;;;;30.00;26.67;;;;;4.15;41.34;102567.81;2038328;28;3577339;-76
2023/03/01 00:24:31;;;;;;;;;31.50;24.00;;;;;4.14;41.09;102565.19;2018543;28;2860678;-76
2023/03/01 00:25:43;;;;;;;;;26.00;23.33;;;;;4.11;41.04;102560.78;2016410;27;3586650;-76
2023/03/01 00:26:55;;;;;;;;;27.33;24.33;;;;;4.11;41.74;102570.31;2028901;28;3585649;-76
2023/03/01 00:28:07;;;;;;;;;30.00;27.67;;;;;4.09;41.56;102570.28;2022535;27;3591929;-76
2023/03/01 00:29:18;;;;;;;;;22.50;19.00;;;;;4.10;41.59;102571.16;2038198;28;2829456;-76
2023/03/01 00:30:30;;;;;;;;;23.67;21.33;;;;;4.05;41.58;102571.03;2012114;27;3568955;-76
2023/03/01 00:31:41;;;;;;;;;28.67;28.33;;;;;4.01;41.32;102570.09;2040544;28;3589818;-76
2023/03/01 00:32:53;;;;;;;;;30.00;24.33;;;;;3.99;41.48;102568.28;2040056;28;3599177;-76
2023/03/01 00:34:05;;;;;;;;;33.00;26.33;;;;;3.98;42.06;102575.22;2040656;28;3576281;-76
2023/03/01 00:35:17;;;;;;;;;24.67;21.00;;;;;3.97;41.62;102572.59;2034943;27;3584625;-76
2023/03/01 00:36:32;;;;;;;;;23.00;20.67;;;;;3.93;41.97;102569.00;2033751;27;3576282;-76
2023/03/01 00:37:44;;;;;;;;;26.00;24.00;;;;;3.95;41.69;102575.16;2020172;28;3574202;-76
2023/03/01 00:38:56;;;;;;;;;27.67;26.33;;;;;3.93;41.62;102571.63;2039125;27;3579757;-76
2023/03/01 00:40:10;;;;;;;;;21.00;19.00;;;;;3.91;42.02;102581.09;2031881;28;3565346;-76
2023/03/01 00:41:26;;;;;;;;;27.67;22.67;;;;;3.90;41.87;102576.78;2001038;27;3579757;-76
2023/03/01 00:42:38;;;;;;;;;23.33;22.33;;;;;3.89;41.74;102567.19;2024745;28;2828403;-76
2023/03/01 00:43:49;;;;;;;;;26.33;24.00;;;;;3.87;42.12;102577.56;2024851;27;3579418;-76
2023/03/01 00:45:01;;;;;;;;;28.67;22.00;;;;;3.85;41.61;102566.25;2018727;27;3586749;-76
2023/03/01 00:46:15;;;;;;;;;27.67;24.00;;;;;3.82;42.37;102572.25;2040587;27;3587746;-76
2023/03/01 00:47:29;;;;;;;;;22.67;20.67;;;;;3.81;42.11;102564.38;2018611;27;3570020;-76
2023/03/01 00:48:42;;;;;;;;;24.33;21.00;;;;;3.80;42.15;102563.50;2046839;28;2547101;-76
2023/03/01 00:49:54;;;;;;;;;28.67;24.00;;;;;3.81;42.27;102570.47;2001437;28;3600266;-76
2023/03/01 00:51:08;;;;;;;;;20.50;17.00;;;;;3.80;42.71;102567.84;2041575;27;2823178;-76
2023/03/01 00:52:21;;;;;;;;;23.00;20.83;;;;;3.79;42.14;102561.75;2026849;28;1839420;-76
2023/03/01 00:53:33;;;;;;;;;23.67;22.33;;;;;3.79;41.99;102566.06;1994603;28;2834713;-76
2023/03/01 00:54:44;;;;;;;;;25.33;22.00;;;;;3.77;42.36;102571.25;2019413;28;3581553;-76
2023/03/01 00:55:57;;;;;;;;;26.40;20.20;;;;;3.78;42.31;102572.09;2049860;28;1844059;-76
2023/03/01 00:57:09;;;;;;;;;21.33;20.00;;;;;3.77;42.49;102565.16;2024772;28;3565869;-76
2023/03/01 00:58:21;;;;;;;;;22.00;19.67;;;;;3.76;42.38;102574.69;2040260;28;2829574;-76
2023/03/01 00:59:32;;;;;;;;;25.00;22.00;;;;;3.76;42.35;102573.78;2015019;28;3589810;-76
2023/03/01 01:00:44;;;;;;;;;29.67;24.00;;;;;3.74;42.70;102575.47;2033017;28;3591926;-76
2023/03/01 01:01:56;;;;;;;;;23.67;23.33;;;;;3.71;42.27;102566.75;2040828;28;3575220;-76
2023/03/01 01:03:08;;;;;;;;;29.67;22.67;;;;;3.67;42.50;102567.53;2036725;28;3597126;-76
2023/03/01 01:04:20;;;;;;;;;25.67;23.00;;;;;3.67;42.80;102574.44;2040504;28;2835756;-76
2023/03/01 01:05:34;;;;;;;;;23.00;20.67;;;;;3.64;42.84;102571.75;2023462;28;3560040;-76
2023/03/01 01:06:48;;;;;;;;;23.50;22.00;;;;;3.60;43.06;102569.06;2048508;28;1846145;-76
2023/03/01 01:07:59;;;;;;;;;26.00;21.33;;;;;3.59;43.26;102567.34;1992819;28;3571529;-75
2023/03/01 01:09:16;;;;;;;;;28.00;21.00;;;;;3.59;42.73;102572.53;2032099;28;2839896;-75
2023/03/01 01:10:28;;;;;;;;;28.00;23.33;;;;;3.58;43.18;102575.97;1993107;28;3593983;-76
2023/03/01 01:11:40;;;;;;;;;24.67;23.33;;;;;3.58;43.11;102577.72;2036218;27;3567960;-76
2023/03/01 01:12:52;;;;;;;;;29.00;24.67;;;;;3.57;42.75;102574.22;2038770;28;3598151;-76
2023/03/01 01:14:04;;;;;;;;;27.00;24.00;;;;;3.56;42.69;102572.44;2031452;28;3588798;-76
2023/03/01 01:15:16;;;;;;;;;27.67;24.33;;;;;3.55;43.49;102565.50;2031618;28;3588765;-76
2023/03/01 01:16:28;;;;;;;;;24.67;22.00;;;;;3.56;43.33;102577.66;2023697;28;3589823;-76
2023/03/01 01:17:39;;;;;;;;;23.67;21.33;;;;;3.56;43.35;102571.56;2023704;28;2834694;-76
2023/03/01 01:18:51;;;;;;;;;25.67;21.00;;;;;3.55;43.02;102570.72;2017703;27;3594057;-76
2023/03/01 01:20:03;;;;;;;;;30.00;24.67;;;;;3.55;43.11;102570.72;2024007;28;3583669;-76
2023/03/01 01:21:17;;;;;;;;;22.00;19.33;;;;;3.53;43.42;102574.09;2025908;28;3559611;-76
2023/03/01 01:22:29;;;;;;;;;33.67;23.67;;;;;3.51;43.16;102571.44;2020739;28;3607916;-76
2023/03/01 01:23:42;;;;;;;;;30.25;23.75;;;;;3.50;42.96;102561.91;2047875;28;1845116;-76
2023/03/01 01:24:54;;;;;;;;;34.00;26.33;;;;;3.50;42.94;102572.31;1999884;28;3596052;-76
2023/03/01 01:26:29;;;;;;;;;31.00;22.67;;;;;3.49;43.16;102562.72;2038709;28;3596079;-76
2023/03/01 01:27:40;;;;;;;;;22.67;22.67;;;;;3.48;42.45;102568.78;2023822;28;3570052;-76
2023/03/01 01:28:53;;;;;;;;;21.67;21.00;;;;;3.47;43.18;102567.00;2040513;28;3566326;-76
2023/03/01 01:30:05;;;;;;;;;18.33;16.67;;;;;3.46;43.43;102562.63;2024517;27;3562716;-76
2023/03/01 01:31:17;;;;;;;;;27.00;25.67;;;;;3.48;43.48;102564.44;2024500;27;3575247;-76
2023/03/01 01:32:29;;;;;;;;;28.00;27.00;;;;;3.48;43.48;102564.44;2023850;27;3593993;-76
2023/03/01 01:33:40;;;;;;;;;31.33;25.33;;;;;3.48;43.47;102554.03;2023263;28;3589185;-76
2023/03/01 01:34:52;;;;;;;;;27.00;25.00;;;;;3.47;43.50;102556.59;2032357;28;3579406;-76
2023/03/01 01:36:05;;;;;;;;;30.00;27.67;;;;;3.46;43.70;102557.44;2038888;27;3585667;-76
2023/03/01 01:37:19;;;;;;;;;24.67;21.17;;;;;3.45;43.19;102547.91;2053553;28;1837837;-76
2023/03/01 01:38:30;;;;;;;;;24.33;23.33;;;;;3.45;43.29;102555.69;2001219;27;3583581;-75
2023/03/01 01:39:42;;;;;;;;;26.67;23.33;;;;;3.46;43.05;102547.03;2036648;27;3589823;-76
2023/03/01 01:40:54;;;;;;;;;29.67;24.67;;;;;3.45;43.33;102555.69;2033092;28;3591384;-76
2023/03/01 01:42:09;;;;;;;;;28.00;21.67;;;;;3.45;43.22;102553.97;2031672;28;3582535;-76
2023/03/01 01:43:25;;;;;;;;;22.67;21.33;;;;;3.45;43.19;102540.97;2023021;28;3572115;-75
2023/03/01 01:44:36;;;;;;;;;29.00;26.33;;;;;3.46;43.64;102539.25;2022723;28;2836823;-76
2023/03/01 01:45:49;;;;;;;;;25.67;22.67;;;;;3.45;43.42;102548.78;2014924;28;3598216;-76
2023/03/01 01:47:16;;;;;;;;;24.67;22.67;;;;;3.45;43.44;102532.28;2016944;28;3586046;-76
2023/03/01 01:48:44;;;;;;;;;24.50;17.00;;;;;3.46;43.84;102536.63;2023607;28;2833583;-76
2023/03/01 01:49:56;;;;;;;;;26.50;24.00;;;;;3.47;43.77;102538.41;1992850;28;2850269;-76
2023/03/01 01:51:13;;;;;;;;;27.00;24.33;;;;;3.45;43.10;102543.59;2015828;28;3571049;-76
2023/03/01 01:52:30;;;;;;;;;30.67;22.00;;;;;3.47;43.21;102539.31;2031476;27;3591917;-75
2023/03/01 01:53:45;;;;;;;;;24.00;19.67;;;;;3.47;43.66;102531.50;2030282;27;2835782;-76
2023/03/01 01:55:06;;;;;;;;;26.67;23.33;;;;;3.49;43.76;102539.31;2022414;28;3578360;-76
2023/03/01 01:56:21;;;;;;;;;7.33;4.33;;;;;3.49;43.62;102531.53;2044411;28;2754432;-76
2023/03/01 01:57:38;;;;;;;;;30.33;27.33;;;;;3.50;43.09;102530.69;2022232;28;3581505;-76
2023/03/01 01:58:51;;;;;;;;;28.33;22.00;;;;;3.51;43.34;102524.63;2023565;28;3579395;-76
2023/03/01 02:00:08;;;;;;;;;26.33;20.83;;;;;3.52;43.41;102526.41;2050906;28;1843591;-76
2023/03/01 02:01:20;;;;;;;;;29.00;25.00;;;;;3.53;43.41;102528.16;2001284;27;3575251;-76
2023/03/01 02:02:32;;;;;;;;;29.67;25.67;;;;;3.53;43.27;102530.75;2035262;27;3586720;-76
2023/03/01 02:03:46;;;;;;;;;28.33;22.33;;;;;3.53;43.65;102528.16;2039103;28;3587749;-76
2023/03/01 02:05:28;;;;;;;;;32.67;23.00;;;;;3.53;43.52;102530.75;2024487;27;3608558;-76
2023/03/01 02:06:51;;;;;;;;;25.33;22.33;;;;;3.52;43.35;102523.81;1983233;28;3582519;-76
2023/03/01 02:08:03;;;;;;;;;27.67;23.67;;;;;3.52;43.71;102521.22;2016185;28;3592972;-75
2023/03/01 02:09:18;;;;;;;;;27.00;21.67;;;;;3.51;43.45;102522.03;2025893;28;3573606;-76
2023/03/01 02:10:33;;;;;;;;;26.67;23.67;;;;;3.51;43.86;102521.19;2021811;28;3576302;-76
2023/03/01 02:11:44;;;;;;;;;29.67;25.33;;;;;3.50;43.75;102528.09;2015180;28;3589807;-76
2023/03/01 02:12:55;;;;;;;;;18.50;16.50;;;;;3.48;43.80;102535.00;2018140;28;1836333;-76
2023/03/01 02:14:07;;;;;;;;;26.00;25.00;;;;;3.47;43.74;102530.63;2000471;28;3584603;-76
2023/03/01 02:15:19;;;;;;;;;26.00;21.67;;;;;3.46;44.23;102534.03;2028257;28;3592952;-76
2023/03/01 02:16:32;;;;;;;;;25.33;22.00;;;;;3.45;43.82;102534.91;2029956;28;3590189;-76
2023/03/01 02:17:43;;;;;;;;;26.33;23.00;;;;;3.43;43.88;102529.63;2021976;28;3573148;-76
2023/03/01 02:18:55;;;;;;;;;27.67;21.67;;;;;3.41;44.07;102527.88;2032223;27;3580914;-76
2023/03/01 02:20:16;;;;;;;;;23.00;23.00;;;;;3.40;43.55;102529.59;2022201;27;3584618;-76
2023/03/01 02:21:35;;;;;;;;;27.67;23.00;;;;;3.40;43.81;102524.38;2023710;28;3587730;-76
2023/03/01 02:22:48;;;;;;;;;29.67;25.67;;;;;3.36;44.19;102520.81;2020447;28;3600264;-76
2023/03/01 02:24:14;;;;;;;;;21.00;19.00;;;;;3.36;44.24;102526.00;2023553;28;2826312;-76
2023/03/01 02:25:33;;;;;;;;;30.33;25.00;;;;;3.34;44.05;102525.09;2000958;28;3588792;-76
2023/03/01 02:26:52;;;;;;;;;21.00;18.50;;;;;3.33;44.43;102523.34;2019548;28;2827377;-75
2023/03/01 02:28:15;;;;;;;;;27.33;24.00;;;;;3.30;44.40;102518.06;1996038;28;3589838;-76
2023/03/01 02:29:28;;;;;;;;;28.00;24.67;;;;;3.29;44.31;102513.69;2023679;28;3593997;-76
2023/03/01 02:31:41;;;;;;;;;27.33;25.00;;;;;3.28;44.40;102516.25;2046110;28;1848214;-75
2023/03/01 02:32:16;;;;;;;;;23.00;20.67;;;;;3.27;43.87;102517.97;2020467;27;2843071;-75
2023/03/01 02:33:32;;;;;;;;;26.00;25.67;;;;;3.29;43.77;102508.50;2022670;27;3583565;-75
2023/03/01 02:34:44;;;;;;;;;27.33;22.33;;;;;3.27;44.24;102507.56;2022416;27;3585641;-75
2023/03/01 02:35:56;;;;;;;;;31.33;26.00;;;;;3.28;44.17;102508.47;2035302;28;3590891;-76
2023/03/01 02:37:14;;;;;;;;;28.67;22.00;;;;;3.27;45.02;102507.56;2023872;27;3589807;-76
2023/03/01 02:38:26;;;;;;;;;30.00;22.67;;;;;3.28;44.17;102508.47;2023020;28;3596075;-76
2023/03/01 02:39:43;;;;;;;;;23.00;22.00;;;;;3.29;44.06;102510.19;2023802;28;3582001;-75
2023/03/01 02:40:57;;;;;;;;;26.00;22.33;;;;;3.29;43.79;102500.69;2024262;27;3571062;-76
2023/03/01 02:42:16;;;;;;;;;27.00;23.00;;;;;3.28;44.52;102493.75;2023869;27;3583689;-76
2023/03/01 02:43:32;;;;;;;;;25.33;23.67;;;;;3.28;44.17;102504.16;2022278;28;3593977;-76
2023/03/01 02:44:44;;;;;;;;;28.67;23.67;;;;;3.29;44.63;102500.69;2016592;28;3573140;-76
2023/03/01 02:46:01;;;;;;;;;31.67;26.33;;;;;3.29;43.95;102499.81;2027449;28;3593606;-76
2023/03/01 02:47:13;;;;;;;;;33.33;27.33;;;;;3.28;44.63;102498.94;2023413;28;3592971;-75
2023/03/01 02:48:25;;;;;;;;;33.00;28.00;;;;;3.28;44.51;102496.34;2038863;28;3594386;-75
2023/03/01 02:49:37;;;;;;;;;32.33;22.00;;;;;3.28;44.51;102495.47;2039008;28;3605432;-76
2023/03/01 02:50:52;;;;;;;;;26.40;21.20;;;;;3.29;44.58;102494.59;2038901;28;2848157;-76
2023/03/01 02:52:27;;;;;;;;;24.00;22.67;;;;;3.29;44.15;102500.69;1999849;28;3563727;-76
2023/03/01 02:54:07;;;;;;;;;27.67;21.67;;;;;3.29;43.83;102494.59;2031100;27;3602309;-76
2023/03/01 02:55:19;;;;;;;;;29.33;23.67;;;;;3.27;44.22;102491.97;2019753;27;3575280;-76
2023/03/01 02:56:31;;;;;;;;;28.00;20.60;;;;;3.27;44.73;102494.56;2043047;27;1844104;-76
2023/03/01 02:57:44;;;;;;;;;22.33;22.33;;;;;3.28;44.51;102493.75;2031258;27;3583596;-76
2023/03/01 02:59:00;;;;;;;;;21.33;21.33;;;;;3.27;44.44;102497.19;2021074;28;2838886;-76
2023/03/01 03:00:19;;;;;;;;;31.50;25.00;;;;;3.25;44.82;102494.56;2029271;27;2855488;-76
2023/03/01 03:01:37;;;;;;;;;25.67;24.33;;;;;3.26;43.69;102495.41;2017205;28;3583592;-76
2023/03/01 03:02:53;;;;;;;;;22.67;22.00;;;;;3.25;44.85;102496.25;2017965;28;3581481;-76
2023/03/01 03:04:07;;;;;;;;;32.67;26.00;;;;;3.24;44.77;102499.69;2018336;28;3599192;-76
2023/03/01 03:05:25;;;;;;;;;24.00;22.33;;;;;3.22;44.14;102488.38;2023992;27;3580427;-76
2023/03/01 03:06:37;;;;;;;;;28.00;24.67;;;;;3.21;43.89;102484.03;2022116;27;3593985;-76
2023/03/01 03:07:49;;;;;;;;;23.00;21.33;;;;;3.21;44.68;102478.84;2023624;28;3583550;-76
2023/03/01 03:09:02;;;;;;;;;26.67;23.33;;;;;3.19;44.29;102483.09;2023917;27;3586717;-76
2023/03/01 03:10:20;;;;;;;;;27.67;22.00;;;;;3.20;44.49;102482.25;2022442;28;3586770;-76
2023/03/01 03:11:32;;;;;;;;;24.00;18.50;;;;;3.22;44.07;102483.19;2015987;28;2825609;-76
2023/03/01 03:12:43;;;;;;;;;29.33;26.33;;;;;3.24;44.99;102481.50;2000816;27;3588789;-76
2023/03/01 03:13:55;;;;;;;;;27.00;26.00;;;;;3.24;44.15;102476.28;2036564;28;3585656;-76
2023/03/01 03:15:09;;;;;;;;;27.00;25.67;;;;;3.24;44.66;102474.59;2025638;28;3581482;-76
2023/03/01 03:16:21;;;;;;;;;24.33;22.00;;;;;3.25;44.72;102478.06;2023817;28;3577339;-75
2023/03/01 03:17:32;;;;;;;;;28.00;23.00;;;;;3.24;44.27;102476.28;2032502;27;3572130;-76
2023/03/01 03:18:44;;;;;;;;;27.33;25.00;;;;;3.23;44.47;102469.34;2039865;28;3587739;-76
2023/03/01 03:19:56;;;;;;;;;29.00;22.00;;;;;3.21;44.71;102465.84;2036724;28;3595018;-76
2023/03/01 03:21:10;;;;;;;;;24.67;22.67;;;;;3.21;44.65;102468.44;2034839;28;3562775;-76
2023/03/01 03:22:20;;;;;;;;;27.50;25.50;;;;;3.21;44.28;102468.44;2016688;28;2843378;-76
2023/03/01 03:23:34;;;;;;;;;28.83;27.67;;;;;3.21;44.50;102471.03;2057168;28;2847124;-76
2023/03/01 03:24:45;;;;;;;;;30.00;22.67;;;;;3.20;44.13;102464.06;2009929;28;3602314;-75
2023/03/01 03:25:57;;;;;;;;;25.33;21.00;;;;;3.20;45.00;102469.28;2014654;27;2829535;-76
2023/03/01 03:27:10;;;;;;;;;19.50;18.50;;;;;3.19;44.73;102470.09;2051617;28;1840945;-76
2023/03/01 03:28:24;;;;;;;;;27.83;23.00;;;;;3.18;44.57;102469.25;2027160;28;1839877;-76
2023/03/01 03:29:35;;;;;;;;;22.67;20.67;;;;;3.19;44.71;102468.38;1992342;28;3582519;-76
2023/03/01 03:30:47;;;;;;;;;17.67;17.00;;;;;3.19;45.12;102467.50;2032956;28;2814939;-75
2023/03/01 03:31:58;;;;;;;;;24.33;22.00;;;;;3.19;44.52;102462.31;2014799;28;2831625;-75
2023/03/01 03:33:11;;;;;;;;;31.40;26.00;;;;;3.19;44.73;102464.91;2033868;28;2853382;-76
2023/03/01 03:34:23;;;;;;;;;28.67;25.00;;;;;3.18;45.06;102465.75;1996696;28;3576301;-76
2023/03/01 03:35:42;;;;;;;;;33.00;26.00;;;;;3.19;43.91;102468.38;2040374;27;3604401;-76
2023/03/01 03:36:59;;;;;;;;;26.33;19.67;;;;;3.18;44.70;102458.84;2031058;27;3584630;-76
2023/03/01 03:38:17;;;;;;;;;28.17;24.00;;;;;3.20;44.42;102454.56;2053905;27;1850355;-75
2023/03/01 03:39:34;;;;;;;;;27.67;26.00;;;;;3.19;44.32;102462.31;2000064;27;3574182;-76
2023/03/01 03:41:07;;;;;;;;;32.33;27.00;;;;;3.19;44.17;102465.78;2023671;28;3586705;-76
2023/03/01 03:42:18;;;;;;;;;31.00;25.67;;;;;3.17;45.06;102462.28;2023415;27;3583611;-75
2023/03/01 03:43:35;;;;;;;;;32.14;25.43;;;;;3.16;44.75;102463.13;2037513;27;3586705;-75
2023/03/01 03:44:46;;;;;;;;;30.67;26.00;;;;;3.16;44.65;102457.94;1992881;28;3591882;-75
2023/03/01 03:45:58;;;;;;;;;28.33;21.67;;;;;3.17;45.03;102466.59;2038088;28;3585670;-76
2023/03/01 03:47:10;;;;;;;;;31.00;28.00;;;;;3.17;45.48;102466.59;2029317;28;3583584;-76
2023/03/01 03:48:22;;;;;;;;;29.33;27.00;;;;;3.18;44.59;102473.56;2038891;28;3589845;-76
2023/03/01 03:49:34;;;;;;;;;28.67;23.00;;;;;3.17;44.77;102463.97;2022709;28;3588789;-76
2023/03/01 03:50:52;;;;;;;;;28.80;22.40;;;;;3.15;45.02;102467.44;2042927;28;3600214;-76
2023/03/01 03:52:03;;;;;;;;;26.00;23.67;;;;;3.14;45.43;102469.97;1985079;28;3593990;-75
2023/03/01 03:53:15;;;;;;;;;27.00;22.33;;;;;3.13;44.27;102463.94;2029577;28;3560648;-76
2023/03/01 03:54:27;;;;;;;;;28.67;21.00;;;;;3.12;45.26;102462.16;2038022;27;3575243;-76
2023/03/01 03:55:39;;;;;;;;;29.67;24.67;;;;;3.13;44.66;102466.53;2039344;28;3589807;-76
2023/03/01 03:56:50;;;;;;;;;27.00;23.67;;;;;3.14;44.91;102459.59;2029911;28;3570054;-76
2023/03/01 03:58:06;;;;;;;;;29.33;26.00;;;;;3.12;44.75;102456.97;2032281;28;3582546;-76
2023/03/01 03:59:17;;;;;;;;;28.67;23.00;;;;;3.15;45.30;102457.03;2015742;28;3598223;-76
2023/03/01 04:00:29;;;;;;;;;24.67;23.00;;;;;3.15;45.20;102462.25;2037160;28;3581481;-76
2023/03/01 04:01:41;;;;;;;;;29.33;27.33;;;;;3.14;44.98;102460.47;2038358;27;3577350;-75
2023/03/01 04:02:56;;;;;;;;;25.67;22.00;;;;;3.12;45.16;102462.16;2039704;28;3579425;-75
2023/03/01 04:04:10;;;;;;;;;23.17;21.00;;;;;3.11;45.42;102467.31;2051505;28;1848784;-76
2023/03/01 04:05:22;;;;;;;;;27.67;26.33;;;;;3.10;45.29;102461.25;1999991;27;3583576;-76
2023/03/01 04:06:34;;;;;;;;;23.00;19.60;;;;;3.11;44.99;102464.72;2042577;28;2828332;-76
2023/03/01 04:07:46;;;;;;;;;26.00;24.67;;;;;3.11;45.60;102460.38;2017000;28;3591913;-75
2023/03/01 04:09:02;;;;;;;;;24.00;22.00;;;;;3.10;45.47;102461.25;2040394;27;3576348;-76
2023/03/01 04:10:16;;;;;;;;;26.33;21.67;;;;;3.10;45.02;102460.34;2020199;28;3578368;-75
2023/03/01 04:11:28;;;;;;;;;27.00;23.67;;;;;3.09;45.13;102467.25;2023642;28;3587753;-76
2023/03/01 04:12:39;;;;;;;;;21.50;16.00;;;;;3.07;45.32;102461.16;2037388;28;2826303;-75
2023/03/01 04:13:54;;;;;;;;;25.50;23.17;;;;;3.06;45.75;102459.41;2029930;28;2846137;-76
2023/03/01 04:15:15;;;;;;;;;28.33;24.00;;;;;3.04;45.27;102461.94;2000202;28;3590271;-75
2023/03/01 04:16:27;;;;;;;;;28.00;25.67;;;;;3.00;45.08;102462.72;2023786;28;3586691;-75
2023/03/01 04:17:44;;;;;;;;;30.00;24.00;;;;;3.01;45.40;102458.41;2037042;28;3599188;-75
2023/03/01 04:18:56;;;;;;;;;26.33;25.00;;;;;3.00;44.86;102461.81;2023204;28;3589810;-75
2023/03/01 04:20:12;;;;;;;;;34.00;27.00;;;;;3.00;45.56;102461.81;2021957;28;3592358;-75
2023/03/01 04:21:24;;;;;;;;;27.67;23.67;;;;;3.02;45.32;102465.34;2021385;28;3590895;-76
2023/03/01 04:22:38;;;;;;;;;26.00;22.00;;;;;3.00;45.39;102456.63;2017214;28;3579394;-76
2023/03/01 04:23:52;;;;;;;;;34.00;24.00;;;;;3.00;45.32;102461.81;2015992;28;2858601;-76
2023/03/01 04:25:05;;;;;;;;;30.67;25.33;;;;;2.99;44.73;102465.25;1995115;28;3595015;-76
2023/03/01 04:26:17;;;;;;;;;30.00;25.00;;;;;2.99;45.79;102460.06;2016942;27;3587764;-76
2023/03/01 04:27:30;;;;;;;;;29.29;24.57;;;;;2.98;45.47;102459.19;2034650;28;3589799;-76
2023/03/01 04:28:45;;;;;;;;;29.33;26.67;;;;;2.98;45.97;102469.59;2015571;28;3589835;-75
2023/03/01 04:29:57;;;;;;;;;27.67;23.67;;;;;2.94;45.96;102466.88;2022150;28;3589120;-76
2023/03/01 04:31:16;;;;;;;;;30.00;25.60;;;;;2.92;46.03;102467.69;2044131;28;3594990;-76
2023/03/01 04:32:26;;;;;;;;;36.00;28.00;;;;;2.91;46.15;102457.28;2000171;28;2860693;-75
2023/03/01 04:33:51;;;;;;;;;26.20;24.80;;;;;2.90;46.06;102466.78;2017872;27;3582487;-76
2023/03/01 04:35:02;;;;;;;;;29.67;23.67;;;;;2.91;45.49;102462.47;2030831;27;3602684;-75
2023/03/01 04:36:16;;;;;;;;;32.00;28.00;;;;;2.91;46.02;102463.31;2041286;27;3587754;-75
2023/03/01 04:37:27;;;;;;;;;30.33;27.00;;;;;2.92;45.75;102464.22;2021550;27;3581454;-76
2023/03/01 04:38:40;;;;;;;;;29.33;27.33;;;;;2.91;45.87;102465.06;2037140;28;3580456;-75
2023/03/01 04:39:51;;;;;;;;;33.33;26.67;;;;;2.90;46.38;102451.19;2022406;27;3583608;-76
2023/03/01 04:41:09;;;;;;;;;32.00;25.60;;;;;2.90;45.82;102461.59;2043962;27;3582483;-75
2023/03/01 04:42:21;;;;;;;;;29.33;25.00;;;;;2.89;46.04;102454.63;2023451;28;3584614;-75
2023/03/01 04:43:36;;;;;;;;;33.33;30.33;;;;;2.89;45.75;102451.16;2038372;28;3591909;-76
2023/03/01 04:44:51;;;;;;;;;29.00;27.67;;;;;2.88;46.07;102452.88;2023482;27;3583581;-76
2023/03/01 04:46:09;;;;;;;;;31.33;25.33;;;;;2.89;46.36;102453.75;2030945;27;3590872;-75
2023/03/01 04:47:20;;;;;;;;;31.00;26.67;;;;;2.88;46.04;102452.00;2017714;27;3591215;-76
2023/03/01 04:48:32;;;;;;;;;30.00;24.33;;;;;2.87;46.45;102450.22;2036644;28;3592959;-75
2023/03/01 04:49:44;;;;;;;;;31.67;25.33;;;;;2.88;46.05;102458.06;2031032;28;3589850;-75
2023/03/01 04:50:56;;;;;;;;;26.67;25.33;;;;;2.88;46.36;102447.69;2007647;28;3581875;-76
2023/03/01 04:52:09;;;;;;;;;31.00;26.33;;;;;2.87;46.02;102448.50;2032408;28;3586689;-75
2023/03/01 04:53:20;;;;;;;;;28.67;28.00;;;;;2.89;46.43;102445.97;2023836;28;3585636;-75
2023/03/01 04:54:34;;;;;;;;;27.00;24.33;;;;;2.87;46.54;102445.91;2041655;27;3593994;-76
2023/03/01 04:55:45;;;;;;;;;31.00;23.00;;;;;2.86;45.83;102441.56;2024804;27;3591889;-76
2023/03/01 04:56:58;;;;;;;;;26.33;25.67;;;;;2.86;46.35;102438.09;2038404;27;3577315;-76
2023/03/01 04:58:09;;;;;;;;;33.00;27.00;;;;;2.85;45.89;102441.50;2024610;27;3596056;-75
2023/03/01 04:59:22;;;;;;;;;35.00;28.14;;;;;2.85;46.09;102438.91;2041703;27;3602342;-75
2023/03/01 05:00:34;;;;;;;;;28.67;28.00;;;;;2.85;46.51;102439.78;2011359;27;3589842;-75
2023/03/01 05:01:46;;;;;;;;;31.33;28.00;;;;;2.85;46.13;102437.19;2032435;28;3578364;-76
2023/03/01 05:03:00;;;;;;;;;25.33;25.33;;;;;2.85;46.24;102438.91;2038983;28;3579402;-76
2023/03/01 05:04:12;;;;;;;;;30.00;28.67;;;;;2.85;46.00;102436.31;2024105;28;3584627;-75
2023/03/01 05:05:30;;;;;;;;;35.00;30.00;;;;;2.87;46.22;102434.63;2017797;28;2852757;-76
2023/03/01 05:06:41;;;;;;;;;35.33;32.33;;;;;2.85;46.51;102434.59;1998880;28;3597114;-75
2023/03/01 05:07:55;;;;;;;;;29.20;28.40;;;;;2.85;47.06;102436.31;2039965;28;3584583;-76
2023/03/01 05:09:07;;;;;;;;;32.33;29.33;;;;;2.85;46.10;102426.81;2024755;28;3588054;-76
2023/03/01 05:10:19;;;;;;;;;26.33;24.00;;;;;2.85;46.13;102424.22;2037983;28;3596053;-76
2023/03/01 05:11:35;;;;;;;;;26.67;26.67;;;;;2.87;46.10;102430.31;2030912;28;3577407;-75
2023/03/01 05:12:46;;;;;;;;;33.00;26.00;;;;;2.89;46.27;102430.38;2024577;28;3595030;-76
2023/03/01 05:13:58;;;;;;;;;27.67;24.67;;;;;2.89;45.54;102422.59;2036519;27;3585672;-76
2023/03/01 05:15:10;;;;;;;;;24.67;24.67;;;;;2.90;46.26;102427.81;2036757;28;3598159;-76
2023/03/01 05:16:22;;;;;;;;;27.33;26.33;;;;;2.91;46.09;102426.97;2033582;28;3583604;-75
2023/03/01 05:17:35;;;;;;;;;30.00;28.00;;;;;2.93;46.44;102434.81;2040329;28;3578360;-76
2023/03/01 05:18:46;;;;;;;;;32.00;25.33;;;;;2.92;46.42;102428.72;2024785;28;3585680;-76
2023/03/01 05:19:59;;;;;;;;;37.40;29.20;;;;;2.92;46.17;102433.94;2044110;28;3601239;-76
2023/03/01 05:21:15;;;;;;;;;31.67;28.00;;;;;2.92;46.32;102431.31;1998150;28;3580825;-76
2023/03/01 05:22:27;;;;;;;;;35.67;30.00;;;;;2.94;45.97;102430.50;2017051;27;3592932;-75
2023/03/01 05:23:39;;;;;;;;;28.67;25.67;;;;;2.92;46.32;102433.94;2036187;28;3580471;-76
2023/03/01 05:24:50;;;;;;;;;32.67;30.33;;;;;2.92;46.70;102427.84;2031017;27;3590849;-75
2023/03/01 05:26:05;;;;;;;;;31.86;29.14;;;;;2.91;46.11;102426.97;2040569;28;3606508;-75
2023/03/01 05:27:17;;;;;;;;;24.67;21.00;;;;;2.91;47.00;102436.50;1999458;28;3583538;-76
2023/03/01 05:28:29;;;;;;;;;30.67;27.67;;;;;2.89;46.20;102425.19;2035933;28;3578361;-76
2023/03/01 05:29:40;;;;;;;;;30.67;27.33;;;;;2.88;45.47;102426.91;2024374;27;3590948;-76
2023/03/01 05:30:52;;;;;;;;;32.33;29.33;;;;;2.88;46.58;102429.50;2030842;27;3586057;-76
2023/03/01 05:32:04;;;;;;;;;34.00;27.33;;;;;2.88;46.51;102436.41;2041232;28;3595035;-75