Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:48;;;;;;;5.37;1.20;;;11.30;99.90;;;;;;4897097;29;20194;-75
2022/09/18 00:04:13;;;;;;;2.47;1.63;;;11.30;99.90;;;;;;4897816;29;20210;-78
2022/09/18 00:06:41;;;;;;;3.33;1.40;;;11.30;99.90;;;;;;4897113;29;20681;-76
2022/09/18 00:09:11;;;;;;;12.63;1.80;;;11.40;99.90;;;;;;4898280;29;20438;-75
2022/09/18 00:11:43;;;;;;;6.53;1.48;;;11.30;99.90;;;;;;4898515;29;20958;-77
2022/09/18 00:14:11;;;;;;;6.05;2.03;;;11.30;99.90;;;;;;4898023;29;20679;-75
2022/09/18 00:16:38;;;;;;;6.53;1.50;;;11.20;99.90;;;;;;4884951;29;20439;-77
2022/09/18 00:19:04;;;;;;;4.63;1.30;;;11.30;99.90;;;;;;4901880;29;20557;-74
2022/09/18 00:21:31;;;;;;;4.05;1.52;;;11.30;99.90;;;;;;4902034;29;20185;-77
2022/09/18 00:23:59;;;;;;;7.07;1.57;;;11.20;99.90;;;;;;4900391;29;20676;-79
2022/09/18 00:26:25;;;;;;;3.42;1.27;;;11.30;99.90;;;;;;4901589;29;20435;-75
2022/09/18 00:28:52;;;;;;;5.68;1.75;;;11.20;99.90;;;;;;4901485;29;20206;-75
2022/09/18 00:31:20;;;;;;;4.68;1.52;;;11.20;99.90;;;;;;4900475;29;20186;-77
2022/09/18 00:33:46;;;;;;;6.70;1.65;;;11.20;99.90;;;;;;4900251;29;20197;-75
2022/09/18 00:36:15;;;;;;;3.90;1.60;;;11.20;99.90;;;;;;4901501;29;20590;-75
2022/09/18 00:38:41;;;;;;;4.40;1.50;;;11.20;99.90;;;;;;4900348;29;20186;-76
2022/09/18 00:41:11;;;;;;;7.13;2.15;;;11.20;99.90;;;;;;4901660;29;20206;-76
2022/09/18 00:43:37;;;;;;;2.70;1.37;;;11.30;99.90;;;;;;4901839;29;20179;-78
2022/09/18 00:46:32;;;;;;;11.82;2.25;;;11.20;99.90;;;;;;4900209;29;20447;-76
2022/09/18 00:49:15;;;;;;;8.83;1.83;;;11.20;99.90;;;;;;4900291;29;20568;-76
2022/09/18 00:51:44;;;;;;;5.95;2.03;;;11.20;99.90;;;;;;4901945;29;20420;-76
2022/09/18 00:54:24;;;;;;;3.50;1.50;;;11.20;99.90;;;;;;4900808;29;20653;-77
2022/09/18 00:56:52;;;;;;;7.38;1.65;;;11.20;99.90;;;;;;4900552;29;20214;-75
2022/09/18 00:59:30;;;;;;;6.95;1.98;;;11.30;99.90;;;;;;4902093;29;20218;-77
2022/09/18 01:01:57;;;;;;;6.22;2.13;;;11.30;99.90;;;;;;4903596;29;20193;-77
2022/09/18 01:04:23;;;;;;;7.40;1.97;;;11.40;99.90;;;;;;4904070;29;20270;-76
2022/09/18 01:07:03;;;;;;;5.10;2.90;;;11.40;99.90;;;;;;4901309;29;20454;-77
2022/09/18 01:10:01;;;;;;;4.63;1.30;;;11.40;99.90;;;;;;4901616;29;20574;-75
2022/09/18 01:12:45;;;;;;;8.23;1.65;;;11.30;99.90;;;;;;4901371;29;20194;-76
2022/09/18 01:15:19;;;;;;;3.93;1.87;;;11.30;99.90;;;;;;4900025;29;20182;-75
2022/09/18 01:17:59;;;;;;;4.73;1.83;;;11.30;99.90;;;;;;4901289;29;20469;-76
2022/09/18 01:20:48;;;;;;;5.17;2.23;;;11.40;99.90;;;;;;4901223;29;20422;-76
2022/09/18 01:23:53;;;;;;;3.37;1.63;;;11.40;99.90;;;;;;4900799;29;20511;-77
2022/09/18 01:26:37;;;;;;;2.85;1.40;;;11.40;99.90;;;;;;4898401;29;20533;-76
2022/09/18 01:29:24;;;;;;;2.40;1.75;;;11.30;99.90;;;;;;4899395;29;20195;-76
2022/09/18 01:31:58;;;;;;;3.42;1.25;;;11.30;99.90;;;;;;4899713;29;20217;-77
2022/09/18 01:34:46;;;;;;;7.45;2.20;;;11.30;99.90;;;;;;4899351;29;20237;-75
2022/09/18 01:37:24;;;;;;;3.65;1.80;;;11.20;99.90;;;;;;4900511;29;20676;-74
2022/09/18 01:39:55;;;;;;;7.10;1.60;;;11.30;99.90;;;;;;4900648;29;20178;-77
2022/09/18 01:42:24;;;;;;;3.67;1.17;;;11.20;99.90;;;;;;4900995;29;20415;-76
2022/09/18 01:44:53;;;;;;;7.35;1.80;;;11.20;99.90;;;;;;4899487;29;20258;-75
2022/09/18 01:47:21;;;;;;;6.23;1.40;;;11.30;99.90;;;;;;4899272;29;20234;-75
2022/09/18 01:49:48;;;;;;;2.08;1.13;;;11.20;99.90;;;;;;4883848;29;20435;-78
2022/09/18 01:52:29;;;;;;;1.92;1.13;;;11.20;99.90;;;;;;4884109;29;20182;-76
2022/09/18 01:54:58;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;4899161;29;20257;-75
2022/09/18 01:57:46;;;;;;;3.65;1.50;;;11.20;99.90;;;;;;4900969;29;20438;-76
2022/09/18 02:00:13;;;;;;;5.22;1.55;;;11.20;99.90;;;;;;4883800;29;20193;-75
2022/09/18 02:02:46;;;;;;;1.60;1.30;;;11.20;99.90;;;;;;4883648;29;20242;-76
2022/09/18 02:05:21;;;;;;;4.97;1.53;;;11.20;99.90;;;;;;4900081;29;20462;-75
2022/09/18 02:08:00;;;;;;;2.77;1.90;;;11.30;99.90;;;;;;4899453;29;20438;-76
2022/09/18 02:10:29;;;;;;;3.00;1.63;;;11.30;99.90;;;;;;4899352;29;20787;-78
2022/09/18 02:12:56;;;;;;;2.25;1.55;;;11.20;99.90;;;;;;4900214;29;20183;-75
2022/09/18 02:15:26;;;;;;;3.70;2.20;;;11.20;99.90;;;;;;4899775;29;20179;-75
2022/09/18 02:18:01;;;;;;;4.23;1.83;;;11.20;99.90;;;;;;4899988;29;20202;-76
2022/09/18 02:20:29;;;;;;;3.42;2.28;;;11.10;99.90;;;;;;4900010;29;20420;-76
2022/09/18 02:23:00;;;;;;;5.85;2.13;;;11.20;99.90;;;;;;4899061;29;20656;-76
2022/09/18 02:25:31;;;;;;;3.47;2.33;;;11.20;99.90;;;;;;4899682;29;20274;-75
2022/09/18 02:27:57;;;;;;;4.55;2.33;;;11.20;99.90;;;;;;4898631;29;20202;-76
2022/09/18 02:30:24;;;;;;;4.67;2.10;;;11.20;99.90;;;;;;4899040;29;20191;-77
2022/09/18 02:32:57;;;;;;;8.70;2.30;;;11.10;99.90;;;;;;4898742;29;20198;-75
2022/09/18 02:35:29;;;;;;;6.55;3.38;;;11.10;99.90;;;;;;4898385;29;20434;-76
2022/09/18 02:38:24;;;;;;;6.22;2.40;;;11.10;99.90;;;;;;4898188;29;20206;-76
2022/09/18 02:41:10;;;;;;;4.23;2.30;;;11.10;99.90;;;;;;4882903;29;20183;-76
2022/09/18 02:43:53;;;;;;;3.63;2.65;;;11.10;99.90;;;;;;4899536;29;20439;-76
2022/09/18 02:46:38;;;;;;;5.15;2.20;;;11.10;99.90;;;;;;4899350;29;20194;-76
2022/09/18 02:49:10;;;;;;;5.73;2.50;;;11.10;99.90;;;;;;4899623;29;20248;-76
2022/09/18 02:51:49;;;;;;;6.73;2.60;;;11.20;99.90;;;;;;4898661;29;20912;-78
2022/09/18 02:54:30;;;;;;;2.67;1.90;;;11.20;99.90;;;;;;4898738;29;20474;-76
2022/09/18 02:57:06;;;;;;;8.48;2.10;;;11.10;99.90;;;;;;4899498;29;20437;-76
2022/09/18 02:59:43;;;;;;;3.58;1.92;;;11.10;99.90;;;;;;4899415;29;20194;-76
2022/09/18 03:02:09;;;;;;;4.13;2.33;;;11.10;99.90;;;;;;4898200;29;20178;-77
2022/09/18 03:04:34;;;;;;;3.80;2.20;;;11.00;99.90;;;;;;4898043;29;20270;-75
2022/09/18 03:07:00;;;;;;;3.53;1.73;;;11.00;99.90;;;;;;4898137;29;20482;-76
2022/09/18 03:09:26;;;;;;;2.63;1.97;;;11.00;99.90;;;;;;4897936;29;20179;-75
2022/09/18 03:11:52;;;;;;;6.07;2.10;;;11.00;99.90;;;;;;4898055;29;20183;-76
2022/09/18 03:14:18;;;;;;;3.05;1.88;;;11.00;99.90;;;;;;4897938;29;20179;-76
2022/09/18 03:16:44;;;;;;;2.95;1.90;;;11.00;99.90;;;;;;4899307;29;20624;-77
2022/09/18 03:19:10;;;;;;;2.57;2.03;;;11.00;99.90;;;;;;4900694;29;20187;-75
2022/09/18 03:21:36;;;;;;;4.10;2.20;;;11.00;99.90;;;;;;4899440;29;20186;-76
2022/09/18 03:24:02;;;;;;;7.40;2.27;;;11.00;99.90;;;;;;4897942;29;20288;-77
2022/09/18 03:26:27;;;;;;;3.63;2.00;;;11.10;99.90;;;;;;4897496;29;20202;-76
2022/09/18 03:28:53;;;;;;;3.27;2.10;;;11.10;99.90;;;;;;4897262;29;20250;-76
2022/09/18 03:31:19;;;;;;;6.10;2.57;;;11.10;99.90;;;;;;4897426;29;20179;-76
2022/09/18 03:33:44;;;;;;;2.90;1.70;;;11.10;99.90;;;;;;4881648;29;20189;-76
2022/09/18 03:36:10;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;4897215;29;20203;-76
2022/09/18 03:38:39;;;;;;;3.27;2.13;;;11.10;99.90;;;;;;4897194;29;20189;-76
2022/09/18 03:41:06;;;;;;;4.72;1.90;;;11.10;99.90;;;;;;4897094;29;20596;-76
2022/09/18 03:43:33;;;;;;;3.92;1.52;;;11.00;99.90;;;;;;4896952;29;20183;-76
2022/09/18 03:45:59;;;;;;;3.65;1.70;;;11.00;99.90;;;;;;4896500;29;20231;-75
2022/09/18 03:48:25;;;;;;;4.82;1.85;;;11.10;99.90;;;;;;4881541;29;20542;-75
2022/09/18 03:50:50;;;;;;;4.90;1.50;;;11.10;99.90;;;;;;4896412;29;20189;-74
2022/09/18 03:53:16;;;;;;;3.57;1.60;;;11.00;99.90;;;;;;4881398;29;20273;-74
2022/09/18 03:55:42;;;;;;;2.93;1.30;;;11.00;99.90;;;;;;4880999;29;20247;-75
2022/09/18 03:58:07;;;;;;;3.10;1.60;;;11.00;99.90;;;;;;4896937;29;20238;-74
2022/09/18 04:00:33;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;4881434;29;20423;-74
2022/09/18 04:02:59;;;;;;;4.07;1.50;;;11.00;99.90;;;;;;4881461;29;20278;-75
2022/09/18 04:05:25;;;;;;;3.43;1.30;;;11.00;99.90;;;;;;4896659;29;20467;-75
2022/09/18 04:07:50;;;;;;;3.10;1.47;;;11.00;99.90;;;;;;4898147;29;20243;-75
2022/09/18 04:10:16;;;;;;;3.47;1.20;;;11.00;99.90;;;;;;4896649;29;20233;-75
2022/09/18 04:12:46;;;;;;;3.70;2.07;;;11.00;99.90;;;;;;4896869;29;20203;-76
2022/09/18 04:15:15;;;;;;;3.35;1.77;;;11.00;99.90;;;;;;4896594;29;20431;-76
2022/09/18 04:17:41;;;;;;;7.15;2.05;;;11.00;99.90;;;;;;4897041;29;20215;-75
2022/09/18 04:20:08;;;;;;;3.10;1.52;;;10.90;99.90;;;;;;4896506;29;20286;-76
2022/09/18 04:22:34;;;;;;;2.50;1.50;;;10.90;99.90;;;;;;4898276;29;20179;-76
2022/09/18 04:25:00;;;;;;;3.92;1.80;;;10.90;99.90;;;;;;4897602;29;20210;-75
2022/09/18 04:27:25;;;;;;;5.07;2.50;;;10.90;99.90;;;;;;4896652;29;20214;-75
2022/09/18 04:29:51;;;;;;;2.73;2.40;;;10.90;99.90;;;;;;4881158;29;20423;-75
2022/09/18 04:32:17;;;;;;;2.80;1.83;;;10.90;99.90;;;;;;4896670;29;20212;-75
2022/09/18 04:34:42;;;;;;;3.97;2.20;;;10.90;99.90;;;;;;4897772;29;20189;-75
2022/09/18 04:37:08;;;;;;;4.00;2.20;;;10.80;99.90;;;;;;4896656;29;20747;-75
2022/09/18 04:39:34;;;;;;;3.07;2.40;;;10.90;99.90;;;;;;4898037;29;20266;-75
2022/09/18 04:42:00;;;;;;;3.20;2.40;;;10.90;99.90;;;;;;4896464;29;20959;-75
2022/09/18 04:44:26;;;;;;;3.53;2.65;;;10.90;99.90;;;;;;4896004;29;20478;-75
2022/09/18 04:46:52;;;;;;;2.60;2.27;;;10.90;99.90;;;;;;4896810;29;20263;-76
2022/09/18 04:49:18;;;;;;;6.67;2.67;;;11.00;99.90;;;;;;4898042;29;20798;-75
2022/09/18 04:51:43;;;;;;;5.80;2.40;;;11.00;99.90;;;;;;4896659;29;20190;-75
2022/09/18 04:54:09;;;;;;;3.47;2.23;;;11.00;99.90;;;;;;4896280;29;20269;-75
2022/09/18 04:56:35;;;;;;;3.13;2.93;;;10.90;99.90;;;;;;4897654;29;20979;-77
2022/09/18 04:59:01;;;;;;;3.67;2.70;;;10.90;99.90;;;;;;4896465;29;20471;-75
2022/09/18 05:01:27;;;;;;;5.47;3.00;;;10.90;99.90;;;;;;4882996;29;20197;-75
2022/09/18 05:03:53;;;;;;;3.87;2.43;;;10.90;99.90;;;;;;4883859;29;20306;-76
2022/09/18 05:06:18;;;;;;;2.70;1.90;;;11.00;99.90;;;;;;4899625;29;20447;-75
2022/09/18 05:08:44;;;;;;;4.20;2.50;;;11.00;99.90;;;;;;4883976;29;20186;-75
2022/09/18 05:11:10;;;;;;;6.77;2.67;;;11.00;99.90;;;;;;4884127;29;20191;-76
2022/09/18 05:13:36;;;;;;;3.40;2.20;;;11.00;99.90;;;;;;4884264;29;20483;-75
2022/09/18 05:16:01;;;;;;;7.77;2.33;;;11.00;99.90;;;;;;4899448;29;20239;-76
2022/09/18 05:18:27;;;;;;;8.50;2.33;;;11.00;99.90;;;;;;4884169;29;20190;-76
2022/09/18 05:20:53;;;;;;;4.63;2.10;;;10.90;99.90;;;;;;4900865;29;20675;-76
2022/09/18 05:23:20;;;;;;;10.32;2.90;;;11.00;99.90;;;;;;4900739;29;20246;-75
2022/09/18 05:25:45;;;;;;;4.90;2.28;;;11.00;99.90;;;;;;4899011;29;20692;-75
2022/09/18 05:28:14;;;;;;;3.13;2.00;;;11.00;99.90;;;;;;4899233;29;20205;-76
2022/09/18 05:30:39;;;;;;;6.32;2.58;;;11.00;99.90;;;;;;4899151;29;20222;-75
2022/09/18 05:33:06;;;;;;;7.10;2.43;;;11.00;99.90;;;;;;4900433;29;20231;-75
2022/09/18 05:35:34;;;;;;;3.65;2.20;;;11.00;99.90;;;;;;4900126;29;20610;-75
2022/09/18 05:38:00;;;;;;;7.95;2.78;;;11.10;99.90;;;;;;4900244;29;20202;-76
2022/09/18 05:40:30;;;;;;;5.32;2.95;;;11.10;99.90;;;;;;4899179;29;20183;-76
2022/09/18 05:42:56;;;;;;;10.35;3.63;;;11.00;99.90;;;;;;4900338;29;20194;-76
2022/09/18 05:45:22;;;;;;;6.27;2.83;;;11.00;99.90;;;;;;4898573;29;20373;-75
2022/09/18 05:47:59;;;;;;;11.40;2.83;;;11.00;99.90;;;;;;4900093;29;20862;-76
2022/09/18 05:50:27;;;;;;;6.65;3.25;;;11.10;99.90;;;;;;4898882;29;20230;-76
2022/09/18 05:53:00;;;;;;;9.55;3.13;;;11.10;99.90;;;;;;4898749;29;20183;-76
2022/09/18 05:55:27;;;;;;;4.00;2.93;;;11.10;99.90;;;;;;4898389;29;20559;-76
2022/09/18 05:57:54;;;;;;;6.03;3.55;;;11.10;99.90;;;;;;4899795;29;20439;-76
2022/09/18 06:00:19;;;;;;;7.65;4.32;;;11.10;99.90;;;;;;4900025;29;20555;-76
2022/09/18 06:02:52;;;;;;;5.70;3.40;;;11.00;99.90;;;;;;4898468;29;20274;-76
2022/09/18 06:05:17;;;;;;;10.50;3.70;;;11.00;99.90;;;;;;4899582;29;20202;-76
2022/09/18 06:07:43;;;;;;;9.97;3.40;;;11.00;99.90;;;;;;4899697;29;20203;-76
2022/09/18 06:10:09;;;;;;;5.97;3.17;;;11.10;99.90;;;;;;4899985;29;20653;-75
2022/09/18 06:12:34;;;;;;;4.00;2.73;;;11.10;99.90;;;;;;4899163;29;20190;-76
2022/09/18 06:15:00;;;;;;;5.73;2.53;;;11.20;99.90;;;;;;4898238;29;20182;-76
2022/09/18 06:17:26;;;;;;;8.40;3.00;;;11.10;99.90;;;;;;4899486;29;20203;-76
2022/09/18 06:19:52;;;;;;;8.77;4.57;;;11.00;99.90;;;;;;4898529;29;20767;-75
2022/09/18 06:22:18;;;;;;;15.13;2.70;;;11.00;99.90;;;;;;4899616;29;20182;-76
2022/09/18 06:24:43;;;;;;;4.25;1.85;;;11.00;99.90;;;;;;4899036;29;20221;-76
2022/09/18 06:27:09;;;;;;;6.23;2.73;;;11.00;99.90;;;;;;4899112;29;20309;-76
2022/09/18 06:29:34;;;;;;;8.47;3.00;;;11.00;99.90;;;;;;4898470;29;20183;-76
2022/09/18 06:32:00;;;;;;;7.40;2.67;;;11.00;99.90;;;;;;4899527;29;20527;-76
2022/09/18 06:34:26;;;;;;;7.93;2.97;;;11.00;99.90;;;;;;4899191;29;20226;-76
2022/09/18 06:36:51;;;;;;;5.90;3.17;;;11.00;99.90;;;;;;4898189;29;20210;-76
2022/09/18 06:39:18;;;;;;;6.65;2.72;;;11.00;99.90;;;;;;4897954;29;20302;-76
2022/09/18 06:41:43;;;;;;;5.10;2.40;;;11.00;99.90;;;;;;4898015;29;20218;-76
2022/09/18 06:44:09;;;;;;;3.63;1.70;;;11.00;99.90;;;;;;4898804;29;20211;-76
2022/09/18 06:46:36;;;;;;;6.40;2.30;;;10.90;99.90;;;;;;4897982;29;20636;-76
2022/09/18 06:49:02;;;;;;;6.97;2.53;;;10.90;99.90;;;;;;4898882;29;20237;-76
2022/09/18 06:51:28;;;;;;;7.13;2.80;;;10.90;99.90;;;;;;4897888;29;20179;-76
2022/09/18 06:53:53;;;;;;;5.20;2.40;;;10.90;99.90;;;;;;4882078;29;20527;-77
2022/09/18 06:56:19;;;;;;;8.17;2.80;;;10.90;99.90;;;;;;4898856;29;20242;-76
2022/09/18 06:58:45;;;;;;;5.60;2.20;;;10.80;99.90;;;;;;4898924;29;20201;-76
2022/09/18 07:01:10;;;;;;;13.23;2.73;;;10.80;99.90;;;;;;4898647;29;20640;-77
2022/09/18 07:03:36;;;;;;;6.57;2.57;;;10.80;99.90;;;;;;4898898;29;20275;-76
2022/09/18 07:06:01;;;;;;;10.07;3.10;;;10.90;99.90;;;;;;4897131;29;20222;-76
2022/09/18 07:08:27;;;;;;;7.23;2.73;;;11.00;99.90;;;;;;4898735;29;20214;-76
2022/09/18 07:10:53;;;;;;;11.20;2.80;;;11.00;99.90;;;;;;4898723;29;20186;-76
2022/09/18 07:13:18;;;;;;;4.67;2.30;;;11.00;99.90;;;;;;4897340;29;20534;-76
2022/09/18 07:15:47;;;;;;;4.33;2.30;;;11.10;99.90;;;;;;4898299;29;20632;-76
2022/09/18 07:18:13;;;;;;;6.43;2.45;;;11.10;99.90;;;;;;4898678;29;20219;-76
2022/09/18 07:20:38;;;;;;;9.87;3.13;;;11.20;99.90;;;;;;4897395;29;20214;-76
2022/09/18 07:23:04;;;;;;;2.53;1.83;;;11.30;99.90;;;;;;4898702;29;20179;-76
2022/09/18 07:25:33;;;;;;;3.00;1.80;;;11.30;99.90;;;;;;4897279;29;20222;-76
2022/09/18 07:28:05;;;;;;;6.03;2.30;;;11.30;99.90;;;;;;4898392;29;20435;-76
2022/09/18 07:30:30;;;;;;;6.80;2.30;;;11.20;99.90;;;;;;4898679;29;20431;-76
2022/09/18 07:32:56;;;;;;;5.13;1.97;;;11.20;99.90;;;;;;4898494;29;20415;-77
2022/09/18 07:35:22;;;;;;;4.43;2.10;;;11.20;99.90;;;;;;4897897;29;20434;-76
2022/09/18 07:37:47;;;;;;;4.73;1.80;;;11.20;99.90;;;;;;4898098;29;20206;-76
2022/09/18 07:40:13;;;;;;;5.03;2.20;;;11.20;99.90;;;;;;4898404;29;20649;-77
2022/09/18 07:42:38;;;;;;;2.90;2.00;;;11.30;99.90;;;;;;4897530;29;20186;-76
2022/09/18 07:45:05;;;;;;;5.43;2.17;;;11.40;99.90;;;;;;4896491;29;20218;-76
2022/09/18 07:47:30;;;;;;;6.72;1.75;;;11.50;99.90;;;;;;4896740;29;20465;-76
2022/09/18 07:49:56;;;;;;;5.20;1.80;;;11.50;99.90;;;;;;4896972;29;20286;-77
2022/09/18 07:52:21;;;;;;;4.83;1.70;;;11.60;99.90;;;;;;4897427;29;20193;-76
2022/09/18 07:54:47;;;;;;;4.80;1.73;;;11.70;99.90;;;;;;4898035;29;20186;-77
2022/09/18 07:57:13;;;;;;;8.03;1.73;;;11.80;99.90;;;;;;4897885;29;20199;-78
2022/09/18 07:59:38;;;;;;;2.27;1.50;;;11.90;99.90;;;;;;4896891;29;20237;-76
2022/09/18 08:02:04;;;;;;;3.63;1.90;;;11.90;99.90;;;;;;4896676;29;20238;-77
2022/09/18 08:04:30;;;;;;;3.83;1.30;;;12.00;99.90;;;;;;4897721;29;20261;-78
2022/09/18 08:07:02;;;;;;;4.40;1.13;;;12.10;99.90;;;;;;4896510;29;21035;-77
2022/09/18 08:09:28;;;;;;;9.03;1.50;;;12.10;99.90;;;;;;4898220;29;20175;-79
2022/09/18 08:11:53;;;;;;;2.77;1.43;;;12.10;99.90;;;;;;4898149;29;20419;-77
2022/09/18 08:14:19;;;;;;;4.10;1.27;;;12.10;99.90;;;;;;4896643;29;20514;-80
2022/09/18 08:16:45;;;;;;;4.37;1.60;;;12.10;99.90;;;;;;4897990;29;20578;-77
2022/09/18 08:19:11;;;;;;;2.50;1.30;;;12.10;99.90;;;;;;4897851;29;20186;-77
2022/09/18 08:21:37;;;;;;;5.57;1.97;;;12.10;99.90;;;;;;4897856;29;20183;-77
2022/09/18 08:24:03;;;;;;;3.20;1.70;;;12.10;99.90;;;;;;4897548;29;20971;-76
2022/09/18 08:26:29;;;;;;;5.67;1.97;;;12.20;99.90;;;;;;4897802;29;20435;-76
2022/09/18 08:28:54;;;;;;;4.10;2.43;;;12.30;99.90;;;;;;4880950;29;20198;-78
2022/09/18 08:31:20;;;;;;;2.90;2.30;;;12.30;99.90;;;;;;4896741;29;20646;-75
2022/09/18 08:33:46;;;;;;;7.03;2.50;;;12.40;99.90;;;;;;4897782;29;20186;-78
2022/09/18 08:36:11;;;;;;;3.20;2.70;;;12.40;99.90;;;;;;4899632;29;20198;-79
2022/09/18 08:38:37;;;;;;;4.87;2.50;;;12.50;99.90;;;;;;4901614;29;20577;-77
2022/09/18 08:41:45;;;;;;;3.90;2.57;;;12.70;99.90;;;;;;4901067;29;20183;-77
2022/09/18 08:44:16;;;;;;;2.70;2.33;;;12.80;99.90;;;;;;4894119;29;20624;-80
2022/09/18 08:46:48;;;;;;;5.00;2.40;;;12.80;99.90;;;;;;4899615;29;20442;-77
2022/09/18 08:49:36;;;;;;;5.50;2.27;;;12.60;99.90;;;;;;4901026;29;20498;-76
2022/09/18 08:52:10;;;;;;;6.30;1.97;;;12.50;99.90;;;;;;4900615;29;20932;-75
2022/09/18 08:54:43;;;;;;;4.80;2.03;;;12.60;99.90;;;;;;4889156;29;20419;-76
2022/09/18 08:57:35;;;;;;;4.23;1.90;;;12.60;99.90;;;;;;4900602;29;20458;-75
2022/09/18 09:00:10;;;;;;;3.37;2.10;;;12.60;99.90;;;;;;4900808;29;20502;-77
2022/09/18 09:02:42;;;;;;;12.17;2.50;;;12.60;99.90;;;;;;4901450;29;20415;-78
2022/09/18 09:05:20;;;;;;;3.20;1.77;;;12.80;99.90;;;;;;4902010;29;20478;-76
2022/09/18 09:07:57;;;;;;;6.10;1.70;;;12.80;99.90;;;;;;4902491;29;20867;-75
2022/09/18 09:10:36;;;;;;;2.67;1.60;;;12.80;99.90;;;;;;4902033;29;20414;-76
2022/09/18 09:13:19;;;;;;;4.10;1.73;;;12.60;99.90;;;;;;4896378;29;20430;-76
2022/09/18 09:16:17;;;;;;;7.47;1.83;;;12.30;99.90;;;;;;4881760;29;20925;-77
2022/09/18 09:18:59;;;;;;;3.90;1.83;;;12.00;99.90;;;;;;4880492;29;20997;-76
2022/09/18 09:22:13;;;;;;;5.60;1.50;;;11.80;99.90;;;;;;4898624;29;20439;-76
2022/09/18 09:24:57;;;;;;;7.95;2.00;;;11.70;99.90;;;;;;4877417;29;20475;-77
2022/09/18 09:27:38;;;;;;;10.43;2.30;;;11.70;99.90;;;;;;4899252;29;20242;-77
2022/09/18 09:30:12;;;;;;;6.97;2.10;;;11.80;99.90;;;;;;4899435;29;20179;-77
2022/09/18 09:33:02;;;;;;;3.60;1.80;;;11.90;99.90;;;;;;4899843;29;20413;-76
2022/09/18 09:35:36;;;;;;;4.60;1.70;;;11.90;99.90;;;;;;4899133;29;20411;-77
2022/09/18 09:38:31;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;4900427;29;20407;-76
2022/09/18 09:41:02;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;4898800;29;20498;-78
2022/09/18 09:43:36;;;;;;;2.83;1.67;;;11.80;99.90;;;;;;4900481;29;20250;-76
2022/09/18 09:46:43;;;;;;;4.55;2.10;;;11.90;99.90;;;;;;4902831;29;20952;-77
2022/09/18 09:49:16;;;;;;;8.53;1.90;;;11.90;99.90;;;;;;4900504;29;20185;-77
2022/09/18 09:52:06;;;;;;;4.65;1.70;;;12.00;99.90;;;;;;4901038;29;20491;-80
2022/09/18 09:54:33;;;;;;;4.20;2.10;;;12.10;99.90;;;;;;4900002;29;20179;-78
2022/09/18 09:57:23;;;;;;;5.47;1.90;;;12.10;99.90;;;;;;4902196;29;20463;-79
2022/09/18 10:00:19;;;;;;;4.80;2.93;;;12.20;99.90;;;;;;4901591;29;20454;-77
2022/09/18 10:03:18;;;;;;;3.90;1.60;;;12.30;99.90;;;;;;4901917;29;20517;-78
2022/09/18 10:05:59;;;;;;;6.93;2.10;;;12.30;99.90;;;;;;4899763;29;20522;-76
2022/09/18 10:08:42;;;;;;;4.20;1.60;;;12.30;99.90;;;;;;4900218;29;20506;-76
2022/09/18 10:11:10;;;;;;;7.80;5.83;;;12.30;99.90;;;;;;4900264;29;20779;-76
2022/09/18 10:13:57;;;;;;;4.53;1.87;;;12.30;99.90;;;;;;4899783;29;20423;-76
2022/09/18 10:16:34;;;;;;;8.05;2.40;;;12.20;99.90;;;;;;4899180;29;20435;-78
2022/09/18 10:19:04;;;;;;;2.40;1.97;;;12.10;99.90;;;;;;4899392;29;20167;-75
2022/09/18 10:21:36;;;;;;;3.70;1.50;;;12.10;99.90;;;;;;4898955;29;20404;-75
2022/09/18 10:24:41;;;;;;;5.10;2.07;;;12.00;99.90;;;;;;4898702;29;20946;-76
2022/09/18 10:27:12;;;;;;;6.63;2.28;;;11.80;99.90;;;;;;4898919;29;20466;-76
2022/09/18 10:29:38;;;;;;;5.33;1.80;;;11.70;99.90;;;;;;4896996;29;20179;-76
2022/09/18 10:32:05;;;;;;;5.20;2.47;;;11.70;99.90;;;;;;4898947;29;20423;-76
2022/09/18 10:34:44;;;;;;;4.07;1.77;;;11.60;99.90;;;;;;4892288;29;20427;-77
2022/09/18 10:37:28;;;;;;;2.75;1.35;;;11.50;99.90;;;;;;4899295;29;20446;-76
2022/09/18 10:40:01;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;4899297;29;20167;-76
2022/09/18 10:42:35;;;;;;;2.67;1.90;;;11.50;99.90;;;;;;4899292;29;20876;-75
2022/09/18 10:45:06;;;;;;;2.70;1.83;;;11.60;99.90;;;;;;4898629;29;20636;-75
2022/09/18 10:47:34;;;;;;;4.10;1.75;;;11.60;99.90;;;;;;4898988;29;20439;-76
2022/09/18 10:50:05;;;;;;;2.83;1.90;;;11.60;99.90;;;;;;4896348;29;20211;-77
2022/09/18 10:52:36;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;4889072;29;20963;-74
2022/09/18 10:55:26;;;;;;;2.95;1.92;;;11.70;99.90;;;;;;4887025;29;20420;-80
2022/09/18 10:58:02;;;;;;;4.75;1.80;;;11.70;99.90;;;;;;4898343;29;20218;-74
2022/09/18 11:00:28;;;;;;;6.10;2.40;;;11.70;99.90;;;;;;4896268;29;20257;-75
2022/09/18 11:03:15;;;;;;;7.10;2.40;;;11.70;99.90;;;;;;4899143;29;20179;-76
2022/09/18 11:05:55;;;;;;;2.97;1.57;;;11.50;99.90;;;;;;4897441;29;20832;-76
2022/09/18 11:08:25;;;;;;;7.90;1.87;;;11.50;99.90;;;;;;4897753;29;20419;-76
2022/09/18 11:10:58;;;;;;;2.50;1.40;;;11.40;99.90;;;;;;4897589;29;20431;-75
2022/09/18 11:13:26;;;;;;;1.90;1.73;;;11.30;99.90;;;;;;4898764;29;20415;-76
2022/09/18 11:16:20;;;;;;;5.17;2.60;;;11.30;99.90;;;;;;4898376;29;20537;-75
2022/09/18 11:18:46;;;;;;;1.75;1.65;;;11.40;99.90;;;;;;4881757;29;20423;-75
2022/09/18 11:21:12;;;;;;;2.00;1.20;;;11.40;99.90;;;;;;4896534;29;20214;-75
2022/09/18 11:23:40;;;;;;;4.43;2.30;;;11.40;99.90;;;;;;4897296;29;20959;-74
2022/09/18 11:26:18;;;;;;;3.00;2.30;;;11.50;99.90;;;;;;4898176;29;20218;-75
2022/09/18 11:29:16;;;;;;;2.27;2.07;;;11.40;99.90;;;;;;4898673;29;20509;-74
2022/09/18 11:31:46;;;;;;;3.53;2.30;;;11.40;99.90;;;;;;4917821;29;20415;-75
2022/09/18 11:34:25;;;;;;;2.80;2.40;;;11.40;99.90;;;;;;4916954;29;20426;-75
2022/09/18 11:36:56;;;;;;;4.13;2.97;;;11.40;99.90;;;;;;4917030;29;20437;-75
2022/09/18 11:39:34;;;;;;;4.05;2.50;;;11.30;99.90;;;;;;4902793;29;20875;-76
2022/09/18 11:42:00;;;;;;;6.63;2.75;;;11.30;99.90;;;;;;4898366;29;20178;-75
2022/09/18 11:44:33;;;;;;;3.80;2.97;;;11.20;99.90;;;;;;4897841;29;20202;-76
2022/09/18 11:47:03;;;;;;;4.30;3.00;;;11.20;99.90;;;;;;4897061;29;20939;-76
2022/09/18 11:49:43;;;;;;;3.30;2.65;;;11.30;99.90;;;;;;4898187;29;20175;-75
2022/09/18 11:52:19;;;;;;;3.40;2.30;;;11.30;99.90;;;;;;4898290;29;20183;-75
2022/09/18 11:54:53;;;;;;;3.77;3.10;;;11.30;99.90;;;;;;4898197;29;20396;-76
2022/09/18 11:57:38;;;;;;;7.05;3.00;;;11.40;99.90;;;;;;4898395;29;20497;-77
2022/09/18 12:00:15;;;;;;;6.25;2.63;;;11.50;99.90;;;;;;4897199;29;20269;-76
2022/09/18 12:03:05;;;;;;;3.57;3.00;;;11.60;99.90;;;;;;4898400;29;20179;-76
2022/09/18 12:05:37;;;;;;;4.30;2.60;;;11.70;99.90;;;;;;4897720;29;20494;-75
2022/09/18 12:08:18;;;;;;;5.10;2.70;;;11.90;99.90;;;;;;4898078;29;20454;-73
2022/09/18 12:10:55;;;;;;;4.53;2.80;;;12.00;99.90;;;;;;4899257;29;20450;-74
2022/09/18 12:13:40;;;;;;;2.77;2.40;;;12.20;99.90;;;;;;4901872;29;20853;-74
2022/09/18 12:16:15;;;;;;;5.93;2.57;;;12.40;99.90;;;;;;4901722;29;20531;-76
2022/09/18 12:19:09;;;;;;;7.73;2.90;;;12.60;99.90;;;;;;4902504;29;20407;-77
2022/09/18 12:21:45;;;;;;;2.90;2.50;;;12.90;99.90;;;;;;4902064;29;20425;-74
2022/09/18 12:24:16;;;;;;;6.33;2.63;;;13.00;99.90;;;;;;4901622;29;20586;-74
2022/09/18 12:26:58;;;;;;;4.43;2.60;;;13.10;99.90;;;;;;4902405;29;20442;-75
2022/09/18 12:29:55;;;;;;;3.80;2.23;;;13.00;99.90;;;;;;4902380;29;20407;-77
2022/09/18 12:32:36;;;;;;;5.80;2.20;;;12.90;99.90;;;;;;4902048;29;20954;-75
2022/09/18 12:35:24;;;;;;;5.27;2.20;;;13.00;99.90;;;;;;4916235;29;20811;-76
2022/09/18 12:38:03;;;;;;;6.27;2.57;;;12.90;99.90;;;;;;4902233;29;20496;-76
2022/09/18 12:40:41;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;4902401;29;20454;-76
2022/09/18 12:43:54;;;;;;;3.37;2.13;;;13.10;99.90;;;;;;4916463;29;20430;-77
2022/09/18 12:46:42;;;;;;;3.63;1.83;;;13.20;99.90;;;;;;4899879;29;20477;-75
2022/09/18 12:49:30;;;;;;;6.30;2.30;;;13.30;99.90;;;;;;4901879;29;20745;-75
2022/09/18 12:52:20;;;;;;;3.93;2.23;;;13.40;99.90;;;;;;4909985;29;20441;-75
2022/09/18 12:54:58;;;;;;;5.00;2.10;;;13.40;99.90;;;;;;4901139;29;20814;-74
2022/09/18 12:58:01;;;;;;;5.17;1.83;;;13.40;99.90;;;;;;4901347;29;20449;-76
2022/09/18 13:00:28;;;;;;;5.43;2.40;;;13.40;99.90;;;;;;4901484;29;20407;-77
2022/09/18 13:03:25;;;;;;;3.40;1.90;;;13.30;99.90;;;;;;4901136;29;20425;-77
2022/09/18 13:06:01;;;;;;;4.13;2.57;;;13.20;99.90;;;;;;4883207;29;20867;-78
2022/09/18 13:08:32;;;;;;;4.37;2.30;;;13.10;99.90;;;;;;4900740;29;20431;-77
2022/09/18 13:11:06;;;;;;;4.80;2.10;;;13.00;99.90;;;;;;4899796;29;20486;-76
2022/09/18 13:13:39;;;;;;;2.63;2.10;;;12.90;99.90;;;;;;4901291;29;20423;-77