Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:19;;;;;;;62.70;36.90;;;;;;;-1.19;100.00;97660.95;110437;1238;68715;-79
2023/12/31 00:03:09;;;;;;;66.40;40.40;;;;;;;-1.24;100.00;97663.48;110507;1242;59714;-80
2023/12/31 00:05:39;;;;;;;124.40;66.40;;;;;;;-1.31;100.00;97666.34;110374;1239;59690;-79
2023/12/31 00:08:10;;;;;;;74.70;45.50;;;;;;;-1.37;100.00;97661.69;110469;1241;72004;-78
2023/12/31 00:10:39;;;;;;;69.70;39.80;;;;;;;-1.41;100.00;97661.95;110413;1242;69271;-79
2023/12/31 00:13:09;;;;;;;62.30;37.80;;;;;;;-1.44;100.00;97658.42;110443;1241;69465;-79
2023/12/31 00:15:39;;;;;;;81.90;49.80;;;;;;;-1.47;100.00;97657.63;110490;1243;59682;-79
2023/12/31 00:18:08;;;;;;;73.20;44.30;;;;;;;-1.50;100.00;97659.08;110487;1238;59680;-79
2023/12/31 00:20:39;;;;;;;65.20;39.40;;;;;;;-1.51;100.00;97659.09;110437;1242;70622;-79
2023/12/31 00:23:11;;;;;;;54.40;34.80;;;;;;;-1.51;100.00;97657.73;110584;1241;69206;-80
2023/12/31 00:25:41;;;;;;;73.10;44.90;;;;;;;-1.52;100.00;97657.58;110408;1242;69272;-80
2023/12/31 00:28:11;;;;;;;;;;;;;;;-1.55;100.00;97653.70;110562;1238;59712;-79
2023/12/31 00:30:42;;;;;;;69.40;39.50;;;;;;;-1.59;100.00;97655.15;110444;1241;59630;-79
2023/12/31 00:33:13;;;;;;;70.40;41.80;;;;;;;-1.62;100.00;97654.86;110410;1242;71303;-78
2023/12/31 00:35:43;;;;;;;63.40;37.20;;;;;;;-1.63;100.00;97655.23;110478;1242;69862;-79
2023/12/31 00:38:13;;;;;;;69.40;39.30;;;;;;;-1.64;100.00;97657.11;110327;1241;68467;-79
2023/12/31 00:40:43;;;;;;;55.20;33.60;;;;;;;-1.63;100.00;97658.46;110181;1245;59750;-79
2023/12/31 00:43:14;;;;;;;50.80;32.30;;;;;;;-1.63;100.00;97656.23;110369;1241;59699;-79
2023/12/31 00:45:44;;;;;;;51.70;31.20;;;;;;;-1.63;100.00;97656.25;110372;1242;70598;-78
2023/12/31 00:48:14;;;;;;;52.50;31.90;;;;;;;-1.64;100.00;97654.74;110463;1242;68482;-78
2023/12/31 00:50:44;;;;;;;49.20;28.40;;;;;;;-1.64;100.00;97659.17;110390;1242;68515;-79
2023/12/31 00:53:15;;;;;;;46.10;29.40;;;;;;;-1.63;100.00;97660.36;110452;1242;59705;-78
2023/12/31 00:55:46;;;;;;;83.60;48.00;;;;;;;-1.63;100.00;97659.31;110653;1238;59675;-79
2023/12/31 00:58:18;;;;;;;68.00;41.80;;;;;;;-1.63;100.00;97654.88;110609;1238;71694;-79
2023/12/31 01:00:49;;;;;;;70.70;43.50;;;;;;;-1.65;100.00;97651.32;110612;1241;69269;-78
2023/12/31 01:03:19;;;;;;;65.10;38.40;;;;;;;-1.68;100.00;97647.30;110629;1242;68396;-79
2023/12/31 01:05:49;;;;;;;68.50;41.90;;;;;;;-1.71;100.00;97650.45;110815;1243;59631;-77
2023/12/31 01:08:19;;;;;;;;;;;;;;;-1.74;100.00;97649.83;111045;1242;59715;-77
2023/12/31 01:10:51;;;;;;;58.60;36.80;;;;;;;-1.78;100.00;97648.69;111628;1238;71310;-79
2023/12/31 01:13:25;;;;;;;55.40;33.50;;;;;;;-1.79;100.00;97651.10;111837;1241;68477;-77
2023/12/31 01:15:56;;;;;;;60.60;35.40;;;;;;;-1.80;100.00;97650.09;111414;1241;67602;-79
2023/12/31 01:18:30;;;;;;;54.00;32.40;;;;;;;-1.80;100.00;97651.81;111261;1242;59697;-78
2023/12/31 01:21:02;;;;;;;64.70;36.60;;;;;;;-1.80;100.00;97648.23;110888;1241;59643;-79
2023/12/31 01:23:32;;;;;;;58.20;33.50;;;;;;;-1.81;100.00;97644.82;110802;1242;71332;-79
2023/12/31 01:26:03;;;;;;;48.30;30.90;;;;;;;-1.84;100.00;97641.30;110717;1238;69611;-82
2023/12/31 01:28:33;;;;;;;50.10;26.90;;;;;;;-1.88;100.00;97639.66;110662;1238;69137;-79
2023/12/31 01:31:04;;;;;;;43.10;26.10;;;;;;;-1.89;100.00;97643.45;110671;1238;59687;-79
2023/12/31 01:33:37;;;;;;;;;;;;;;;-1.90;100.00;97643.62;110649;1241;59665;-78
2023/12/31 01:36:16;;;;;;;47.70;27.30;;;;;;;-1.91;100.00;97639.20;110603;1241;71407;-78
2023/12/31 01:38:46;;;;;;;48.50;28.10;;;;;;;-1.93;100.00;97630.36;110354;1241;69291;-78
2023/12/31 01:41:17;;;;;;;85.80;35.70;;;;;;;-1.95;100.00;97629.23;110289;1246;69092;-79
2023/12/31 01:44:00;;;;;;;47.50;27.20;;;;;;;-1.99;100.00;97628.61;110450;1242;59669;-78
2023/12/31 01:46:33;;;;;;;40.50;25.20;;;;;;;-2.03;100.00;97626.63;110483;1242;59706;-78
2023/12/31 01:49:03;;;;;;;44.50;25.40;;;;;;;-2.02;100.00;97622.52;110419;1242;71176;-79
2023/12/31 01:51:36;;;;;;;42.30;24.80;;;;;;;-1.97;100.00;97622.60;110442;1242;69656;-79
2023/12/31 01:54:08;;;;;;;37.00;23.10;;;;;;;-1.93;100.00;97622.52;110420;1241;68415;-79
2023/12/31 01:56:39;;;;;;;51.90;30.80;;;;;;;-1.93;100.00;97627.63;110433;1240;60140;-79
2023/12/31 01:59:13;;;;;;;42.60;27.00;;;;;;;-1.94;100.00;97629.88;110289;1240;59750;-79
2023/12/31 02:01:45;;;;;;;;;;;;;;;-1.93;100.00;97631.73;110223;1243;71485;-79
2023/12/31 02:04:33;;;;;;;90.00;37.10;;;;;;;-1.93;100.00;97625.25;110267;1245;69138;-79
2023/12/31 02:07:04;;;;;;;57.20;33.50;;;;;;;-1.98;100.00;97622.27;110447;1242;69351;-79
2023/12/31 02:09:35;;;;;;;49.70;29.00;;;;;;;-2.01;100.00;97623.69;110481;1240;59678;-79
2023/12/31 02:12:06;;;;;;;51.70;31.80;;;;;;;-2.01;100.00;97622.32;110442;1243;59744;-79
2023/12/31 02:14:36;;;;;;;60.50;31.50;;;;;;;-2.05;100.00;97621.19;110413;1242;71211;-80
2023/12/31 02:17:07;;;;;;;59.00;35.50;;;;;;;-2.10;100.00;97620.94;110468;1242;69122;-78
2023/12/31 02:19:39;;;;;;;63.40;36.90;;;;;;;-2.12;100.00;97621.00;110389;1242;68360;-80
2023/12/31 02:22:10;;;;;;;58.00;31.70;;;;;;;-2.14;100.00;97619.15;110399;1242;59728;-79
2023/12/31 02:24:50;;;;;;;58.80;33.40;;;;;;;-2.14;100.00;97620.18;110516;1242;59672;-79
2023/12/31 02:27:22;;;;;;;55.50;31.00;;;;;;;-2.16;100.00;97612.36;110513;1242;71384;-79
2023/12/31 02:30:01;;;;;;;51.50;30.60;;;;;;;-2.17;100.00;97615.98;110421;1242;69768;-79
2023/12/31 02:32:35;;;;;;;45.60;27.70;;;;;;;-2.17;100.00;97613.73;110359;1242;68467;-79
2023/12/31 02:35:06;;;;;;;67.20;34.20;;;;;;;-2.14;100.00;97611.63;110422;1242;59760;-79
2023/12/31 02:37:38;;;;;;;109.50;42.90;;;;;;;-2.11;100.00;97615.69;110417;1243;59807;-79
2023/12/31 02:40:09;;;;;;;71.60;40.30;;;;;;;-2.12;100.00;97618.10;110381;1239;71923;-79
2023/12/31 02:42:45;;;;;;;67.50;37.10;;;;;;;-2.14;100.00;97614.21;110419;1242;68527;-79
2023/12/31 02:45:16;;;;;;;75.70;39.20;;;;;;;-2.15;100.00;97610.48;110421;1242;69553;-79
2023/12/31 02:47:46;;;;;;;;;;;;;;;-2.16;100.00;97614.42;110417;1242;60154;-78
2023/12/31 02:50:17;;;;;;;54.30;30.20;;;;;;;-2.18;100.00;97612.55;110464;1242;59662;-78
2023/12/31 02:52:49;;;;;;;50.60;32.00;;;;;;;-2.16;100.00;97613.56;110405;1242;71496;-79
2023/12/31 02:55:22;;;;;;;54.00;29.80;;;;;;;-2.16;100.00;97614.59;110440;1242;69053;-79
2023/12/31 02:57:58;;;;;;;45.70;29.50;;;;;;;-2.13;100.00;97613.33;110449;1242;68420;-79
2023/12/31 03:00:29;;;;;;;46.00;27.80;;;;;;;-2.09;100.00;97619.73;110369;1238;59660;-79
2023/12/31 03:03:03;;;;;;;54.50;30.00;;;;;;;-2.06;100.00;97612.52;110420;1242;59695;-79
2023/12/31 03:05:38;;;;;;;47.30;27.10;;;;;;;-2.02;100.00;97616.70;110474;1242;70397;-76
2023/12/31 03:08:13;;;;;;;44.70;26.30;;;;;;;-1.98;100.00;97612.72;110524;1241;69249;-78
2023/12/31 03:10:52;;;;;;;43.90;27.90;;;;;;;-1.94;100.00;97612.45;110420;1238;68580;-78
2023/12/31 03:13:26;;;;;;;38.30;22.40;;;;;;;-1.90;100.00;97612.54;110466;1241;59664;-79
2023/12/31 03:16:02;;;;;;;46.20;25.60;;;;;;;-1.86;100.00;97616.90;110467;1240;59669;-79
2023/12/31 03:18:36;;;;;;;40.50;26.30;;;;;;;-1.80;100.00;97614.56;110511;1241;71401;-79
2023/12/31 03:21:17;;;;;;;42.20;24.00;;;;;;;-1.75;100.00;97620.62;110469;1249;69210;-78
2023/12/31 03:23:50;;;;;;;45.10;25.90;;;;;;;-1.72;100.00;97619.86;110452;1241;68969;-79
2023/12/31 03:26:22;;;;;;;47.50;25.80;;;;;;;-1.71;100.00;97624.29;110456;1241;59669;-78
2023/12/31 03:28:54;;;;;;;47.10;26.00;;;;;;;-1.67;100.00;97626.95;110450;1241;59601;-78
2023/12/31 03:31:28;;;;;;;46.60;23.80;;;;;;;-1.65;100.00;97628.10;110399;1238;71420;-79
2023/12/31 03:33:59;;;;;;;48.90;24.90;;;;;;;-1.61;100.00;97630.59;110420;1242;69412;-78
2023/12/31 03:36:31;;;;;;;51.90;31.10;;;;;;;-1.57;100.00;97630.31;110416;1242;69343;-78
2023/12/31 03:39:04;;;;;;;53.70;31.60;;;;;;;-1.53;100.00;97629.73;110378;1242;59675;-80
2023/12/31 03:41:39;;;;;;;46.30;26.50;;;;;;;-1.50;100.00;97627.78;110350;1242;59760;-79
2023/12/31 03:44:12;;;;;;;64.60;33.90;;;;;;;-1.48;100.00;97628.06;110399;1242;70059;-79
2023/12/31 03:46:45;;;;;;;60.00;35.50;;;;;;;-1.48;100.00;97625.85;110146;1245;69307;-79
2023/12/31 03:49:18;;;;;;;54.70;32.60;;;;;;;-1.50;100.00;97624.20;110413;1242;69094;-79
2023/12/31 03:51:51;;;;;;;49.90;29.80;;;;;;;-1.49;100.00;97626.90;110380;1243;59660;-79
2023/12/31 03:54:23;;;;;;;57.30;32.30;;;;;;;-1.44;100.00;97631.59;110486;1242;60105;-80
2023/12/31 03:56:58;;;;;;;42.20;25.70;;;;;;;-1.40;100.00;97634.73;110475;1244;71464;-79
2023/12/31 03:59:29;;;;;;;46.60;26.00;;;;;;;-1.36;100.00;97632.09;110407;1242;68695;-80
2023/12/31 04:02:03;;;;;;;51.30;29.00;;;;;;;-1.34;100.00;97639.22;110500;1242;69340;-80
2023/12/31 04:04:34;;;;;;;47.40;25.80;;;;;;;-1.32;100.00;97636.97;110516;1248;59736;-80
2023/12/31 04:07:06;;;;;;;49.40;26.70;;;;;;;-1.26;100.00;97636.85;110423;1241;59663;-80
2023/12/31 04:09:40;;;;;;;51.40;28.70;;;;;;;-1.21;100.00;97639.62;110386;1242;71234;-79
2023/12/31 04:12:15;;;;;;;53.40;31.40;;;;;;;-1.18;100.00;97639.57;110434;1242;69038;-80
2023/12/31 04:14:48;;;;;;;52.30;31.80;;;;;;;-1.14;100.00;97645.46;110490;1242;68360;-79
2023/12/31 04:17:19;;;;;;;51.00;31.90;;;;;;;-1.12;100.00;97646.27;110532;1242;59705;-80
2023/12/31 04:19:49;;;;;;;45.50;28.20;;;;;;;-1.11;100.00;97640.77;110468;1238;59706;-79
2023/12/31 04:22:23;;;;;;;48.10;28.10;;;;;;;-1.09;100.00;97649.12;110445;1242;71422;-80
2023/12/31 04:24:55;;;;;;;44.30;26.60;;;;;;;-1.06;100.00;97649.91;110546;1241;69159;-79
2023/12/31 04:27:31;;;;;;;50.70;29.90;;;;;;;-1.03;100.00;97653.41;110363;1242;69162;-80
2023/12/31 04:30:02;;;;;;;41.30;26.80;;;;;;;-0.99;100.00;97649.05;110383;1242;59666;-80
2023/12/31 04:32:33;;;;;;;56.70;30.70;;;;;;;-0.96;100.00;97646.25;110384;1242;59627;-79
2023/12/31 04:35:08;;;;;;;47.80;29.70;;;;;;;-0.91;100.00;97648.71;110529;1242;70666;-80
2023/12/31 04:37:39;;;;;;;56.90;32.70;;;;;;;-0.91;100.00;97652.99;110382;1240;68408;-78
2023/12/31 04:40:12;;;;;;;57.10;34.60;;;;;;;-0.90;100.00;97652.09;110324;1243;68542;-80
2023/12/31 04:42:45;;;;;;;47.60;28.00;;;;;;;-0.90;100.00;97657.91;110367;1245;59738;-79
2023/12/31 04:45:20;;;;;;;48.20;30.80;;;;;;;-0.88;100.00;97658.38;110466;1242;59636;-79
2023/12/31 04:47:56;;;;;;;61.40;37.70;;;;;;;-0.86;100.00;97656.98;110371;1243;71520;-79
2023/12/31 04:50:27;;;;;;;51.70;32.00;;;;;;;-0.89;100.00;97653.44;110366;1241;68599;-79
2023/12/31 04:52:58;;;;;;;47.20;28.10;;;;;;;-0.89;100.00;97654.64;110420;1241;68418;-80
2023/12/31 04:55:29;;;;;;;59.60;34.10;;;;;;;-0.86;100.00;97651.84;110413;1242;59693;-79
2023/12/31 04:58:00;;;;;;;56.60;31.10;;;;;;;-0.86;100.00;97653.71;110396;1242;59688;-79
2023/12/31 05:00:31;;;;;;;49.10;31.10;;;;;;;-0.83;100.00;97650.91;110460;1242;71189;-79
2023/12/31 05:03:01;;;;;;;;;;;;;;;-0.81;100.00;97654.63;110522;1244;69249;-80
2023/12/31 05:05:33;;;;;;;53.50;30.90;;;;;;;-0.79;100.00;97656.97;110466;1241;68379;-80
2023/12/31 05:08:04;;;;;;;47.10;28.70;;;;;;;-0.75;100.00;97654.81;110456;1242;59661;-80
2023/12/31 05:10:37;;;;;;;52.70;32.20;;;;;;;-0.72;100.00;97654.23;110412;1242;59666;-80
2023/12/31 05:13:09;;;;;;;56.50;30.50;;;;;;;-0.71;100.00;97657.64;110412;1242;70635;-80
2023/12/31 05:15:40;;;;;;;58.00;35.30;;;;;;;-0.70;100.00;97649.91;110507;1238;68753;-80
2023/12/31 05:18:10;;;;;;;;;;;;;;;-0.67;100.00;97655.65;110584;1242;68376;-81
2023/12/31 05:20:41;;;;;;;49.20;30.20;;;;;;;-0.64;100.00;97654.89;110394;1243;59692;-80
2023/12/31 05:23:11;;;;;;;57.80;36.20;;;;;;;-0.59;100.00;97655.80;110432;1242;59727;-80
2023/12/31 05:25:41;;;;;;;53.10;32.30;;;;;;;-0.56;100.00;97652.29;110433;1241;70655;-81
2023/12/31 05:28:12;;;;;;;48.80;29.10;;;;;;;-0.53;100.00;97654.45;110457;1238;69162;-80
2023/12/31 05:30:43;;;;;;;52.60;31.70;;;;;;;-0.49;100.00;97657.45;110436;1238;68320;-80
2023/12/31 05:33:14;;;;;;;55.20;35.00;;;;;;;-0.46;100.00;97659.94;110510;1241;59740;-80
2023/12/31 05:35:45;;;;;;;55.10;33.20;;;;;;;-0.47;100.00;97662.03;110400;1242;59663;-81
2023/12/31 05:38:16;;;;;;;59.80;34.50;;;;;;;-0.48;100.00;97669.23;110402;1242;71008;-80
2023/12/31 05:40:46;;;;;;;53.80;34.90;;;;;;;-0.47;100.00;97667.69;110485;1242;69301;-82
2023/12/31 05:43:18;;;;;;;52.90;32.80;;;;;;;-0.47;100.00;97665.79;110494;1242;69108;-80
2023/12/31 05:45:49;;;;;;;51.40;33.70;;;;;;;-0.46;100.00;97663.54;110458;1242;59782;-80
2023/12/31 05:48:19;;;;;;;60.10;35.90;;;;;;;-0.44;100.00;97662.28;110510;1241;59667;-80
2023/12/31 05:50:50;;;;;;;61.40;38.60;;;;;;;-0.43;100.00;97661.90;110611;1241;71253;-79
2023/12/31 05:53:20;;;;;;;57.70;35.00;;;;;;;-0.43;100.00;97657.30;110553;1242;69106;-80
2023/12/31 05:55:51;;;;;;;61.10;36.50;;;;;;;-0.42;100.00;97659.67;110452;1241;69202;-80
2023/12/31 05:58:22;;;;;;;;;;;;;;;-0.42;100.00;97655.91;110453;1242;59682;-81
2023/12/31 06:00:53;;;;;;;55.20;31.30;;;;;;;-0.41;100.00;97656.91;110500;1241;59646;-81
2023/12/31 06:03:24;;;;;;;58.50;35.10;;;;;;;-0.45;100.00;97665.40;110426;1241;71963;-80
2023/12/31 06:05:55;;;;;;;51.40;31.60;;;;;;;-0.47;100.00;97669.05;110469;1242;68542;-80
2023/12/31 06:08:25;;;;;;;62.40;35.30;;;;;;;-0.45;100.00;97672.76;110429;1242;68401;-81
2023/12/31 06:10:54;;;;;;;53.70;33.60;;;;;;;-0.42;100.00;97674.73;110486;1242;60126;-79
2023/12/31 06:13:24;;;;;;;55.60;34.50;;;;;;;-0.38;100.00;97676.87;110470;1238;59740;-76
2023/12/31 06:15:54;;;;;;;75.90;44.00;;;;;;;-0.34;100.00;97684.81;110418;1243;70686;-77
2023/12/31 06:18:24;;;;;;;78.30;45.40;;;;;;;-0.43;100.00;97692.39;110539;1242;69837;-77
2023/12/31 06:20:55;;;;;;;75.00;43.60;;;;;;;-0.48;100.00;97694.41;110452;1242;68500;-76
2023/12/31 06:23:25;;;;;;;;;;;;;;;-0.52;100.00;97688.69;110405;1242;59694;-76
2023/12/31 06:25:56;;;;;;;74.10;43.30;;;;;;;-0.55;100.00;97690.65;110492;1242;59691;-75
2023/12/31 06:28:26;;;;;;;69.70;41.90;;;;;;;-0.56;100.00;97698.16;110385;1241;70974;-77
2023/12/31 06:30:56;;;;;;;65.50;38.80;;;;;;;-0.57;100.00;97695.13;110424;1242;70421;-75
2023/12/31 06:33:26;;;;;;;54.10;31.80;;;;;;;-0.58;100.00;97692.06;110375;1242;69161;-76
2023/12/31 06:35:57;;;;;;;50.10;30.40;;;;;;;-0.55;100.00;97699.55;110378;1243;59671;-76
2023/12/31 06:38:27;;;;;;;64.50;39.00;;;;;;;-0.50;100.00;97699.25;110404;1243;60102;-77
2023/12/31 06:40:57;;;;;;;;;;;;;;;-0.46;100.00;97694.18;110405;1238;70637;-76
2023/12/31 06:43:27;;;;;;;45.40;25.50;;;;;;;-0.40;100.00;97695.59;110446;1243;69194;-77
2023/12/31 06:45:56;;;;;;;44.70;26.90;;;;;;;-0.29;100.00;97693.44;110369;1241;68806;-77
2023/12/31 06:48:25;;;;;;;43.80;25.80;;;;;;;-0.18;100.00;97692.30;110376;1242;60146;-76
2023/12/31 06:50:55;;;;;;;35.80;23.40;;;;;;;-0.09;100.00;97691.89;110432;1241;59691;-77
2023/12/31 06:53:25;;;;;;;49.30;29.30;;;;;;;0.01;100.00;97698.65;110349;1241;71157;-76
2023/12/31 06:55:54;;;;;;;58.80;39.80;;;;;;;0.09;100.00;97695.19;110467;1248;69170;-77
2023/12/31 06:58:24;;;;;;;57.90;35.50;;;;;;;0.14;100.00;97693.86;110448;1243;70134;-76
2023/12/31 07:00:53;;;;;;;47.60;32.90;;;;;;;0.19;100.00;97691.83;110424;1241;59713;-76
2023/12/31 07:03:24;;;;;;;85.20;52.10;;;;;;;0.23;100.00;97702.86;110513;1242;59724;-77
2023/12/31 07:05:53;;;;;;;67.30;43.40;;;;;;;0.25;100.00;97705.91;110549;1241;70424;-77
2023/12/31 07:08:23;;;;;;;63.20;40.30;;;;;;;0.24;100.00;97708.49;110445;1240;69890;-77
2023/12/31 07:10:53;;;;;;;64.70;38.30;;;;;;;0.27;100.00;97708.59;110382;1241;69745;-76
2023/12/31 07:13:22;;;;;;;64.30;37.80;;;;;;;0.31;100.00;97709.35;110386;1240;59728;-76
2023/12/31 07:15:52;;;;;;;;;;;;;;;0.37;100.00;97701.13;110402;1242;59630;-76
2023/12/31 07:18:22;;;;;;;57.50;36.40;;;;;;;0.42;100.00;97701.83;110410;1242;70648;-76
2023/12/31 07:20:54;;;;;;;72.90;47.00;;;;;;;0.48;100.00;97704.76;110436;1242;70239;-76
2023/12/31 07:23:24;;;;;;;67.40;45.40;;;;;;;0.52;100.00;97700.52;110470;1241;69312;-74
2023/12/31 07:25:53;;;;;;;71.70;46.20;;;;;;;0.55;100.00;97698.56;110383;1241;59688;-76
2023/12/31 07:28:22;;;;;;;86.10;53.80;;;;;;;0.57;100.00;97703.15;110435;1240;59737;-75
2023/12/31 07:30:52;;;;;;;75.50;47.20;;;;;;;0.57;100.00;97706.04;110442;1242;71414;-76
2023/12/31 07:33:22;;;;;;;79.00;50.80;;;;;;;0.61;100.00;97702.17;110445;1241;69216;-76
2023/12/31 07:35:51;;;;;;;;;;;;;;;0.63;100.00;97707.27;110421;1242;68499;-76
2023/12/31 07:38:20;;;;;;;83.80;52.80;;;;;;;0.67;100.00;97707.14;110421;1245;59670;-76
2023/12/31 07:40:49;;;;;;;79.00;47.70;;;;;;;0.69;100.00;97708.79;110409;1240;59627;-76
2023/12/31 07:43:19;;;;;;;75.40;46.80;;;;;;;0.71;100.00;97714.77;110339;1243;71363;-76
2023/12/31 07:45:48;;;;;;;71.60;46.50;;;;;;;0.74;100.00;97714.30;110406;1241;69827;-76
2023/12/31 07:48:17;;;;;;;74.70;48.60;;;;;;;0.78;100.00;97709.90;110373;1244;68666;-77
2023/12/31 07:50:47;;;;;;;67.60;43.10;;;;;;;0.84;100.00;97711.27;110412;1243;59699;-77
2023/12/31 07:53:16;;;;;;;65.30;41.30;;;;;;;0.90;100.00;97717.11;110445;1247;59734;-76
2023/12/31 07:55:47;;;;;;;79.40;49.40;;;;;;;0.94;100.00;97718.88;110449;1240;71960;-76
2023/12/31 07:58:16;;;;;;;64.20;43.80;;;;;;;0.99;100.00;97715.46;110462;1242;69083;-77
2023/12/31 08:00:46;;;;;;;62.50;41.70;;;;;;;1.02;100.00;97715.04;110444;1242;69389;-77
2023/12/31 08:03:15;;;;;;;74.60;49.20;;;;;;;1.08;100.00;97717.26;110428;1242;59961;-76
2023/12/31 08:05:44;;;;;;;93.80;62.90;;;;;;;1.15;100.00;97717.41;110450;1242;59681;-77
2023/12/31 08:08:13;;;;;;;99.70;66.50;;;;;;;1.18;100.00;97717.29;110622;1238;71277;-78
2023/12/31 08:10:44;;;;;;;101.90;67.20;;;;;;;1.17;100.00;97717.50;110519;1241;68794;-76
2023/12/31 08:13:14;;;;;;;92.10;64.80;;;;;;;1.16;100.00;97713.42;110403;1241;69094;-76
2023/12/31 08:15:43;;;;;;;77.90;54.20;;;;;;;1.17;100.00;97717.86;110370;1238;59686;-77
2023/12/31 08:18:14;;;;;;;84.60;57.00;;;;;;;1.23;100.00;97714.91;110483;1238;60189;-76
2023/12/31 08:20:44;;;;;;;81.70;54.10;;;;;;;1.32;100.00;97724.10;110526;1241;72355;-76
2023/12/31 08:23:13;;;;;;;85.30;57.60;;;;;;;1.42;100.00;97722.56;110426;1242;68936;-77
2023/12/31 08:25:44;;;;;;;73.30;50.60;;;;;;;1.57;100.00;97723.50;110499;1240;69280;-76
2023/12/31 08:28:14;;;;;;;70.50;48.50;;;;;;;1.71;100.00;97727.85;110501;1242;59619;-77
2023/12/31 08:30:43;;;;;;;;;;;;;;;1.85;100.00;97730.66;110517;1242;59733;-77
2023/12/31 08:33:13;;;;;;;95.10;64.30;;;;;;;1.98;100.00;97727.11;110532;1241;70685;-77
2023/12/31 08:35:42;;;;;;;89.10;62.00;;;;;;;2.11;100.00;97723.58;110485;1242;68848;-76
2023/12/31 08:38:12;;;;;;;81.00;54.90;;;;;;;2.33;100.00;97722.29;110469;1244;68438;-76
2023/12/31 08:40:41;;;;;;;85.30;59.90;;;;;;;2.75;100.00;97720.66;110438;1239;59737;-76
2023/12/31 08:43:11;;;;;;;67.80;48.80;;;;;;;3.08;100.00;97724.39;110452;1242;59941;-75
2023/12/31 08:45:40;;;;;;;71.30;53.30;;;;;;;3.56;100.00;97727.72;110420;1242;71997;-76
2023/12/31 08:48:10;;;;;;;83.00;58.00;;;;;;;4.35;100.00;97727.05;110446;1238;68715;-76
2023/12/31 08:50:42;;;;;;;65.20;47.00;;;;;;;4.97;100.00;97722.92;110447;1238;69079;-76
2023/12/31 08:53:12;;;;;;;;;;;;;;;5.42;100.00;97726.20;110394;1242;59744;-77
2023/12/31 08:55:41;;;;;;;51.90;40.20;;;;;;;6.01;100.00;97718.36;110486;1241;59672;-76
2023/12/31 08:58:12;;;;;;;54.60;43.50;;;;;;;6.35;100.00;97716.14;110588;1242;71419;-75
2023/12/31 09:00:41;;;;;;;56.50;43.80;;;;;;;6.61;100.00;97707.53;110568;1247;70233;-76
2023/12/31 09:03:10;;;;;;;52.60;40.20;;;;;;;6.83;100.00;97708.46;110347;1243;68490;-75
2023/12/31 09:05:40;;;;;;;54.80;43.80;;;;;;;7.11;100.00;97704.02;110203;1242;59740;-75
2023/12/31 09:08:10;;;;;;;47.30;39.10;;;;;;;7.23;100.00;97703.06;110430;1242;59736;-75
2023/12/31 09:10:39;;;;;;;50.90;43.20;;;;;;;7.35;100.00;97701.01;110490;1241;70608;-73
2023/12/31 09:13:09;;;;;;;52.60;45.00;;;;;;;7.53;100.00;97699.82;110402;1240;70158;-74
2023/12/31 09:15:40;;;;;;;48.70;41.60;;;;;;;7.38;100.00;97696.86;110466;1240;68890;-75
2023/12/31 09:18:10;;;;;;;50.70;41.60;;;;;;;7.28;100.00;97691.15;110560;1242;59663;-75
2023/12/31 09:20:40;;;;;;;50.90;40.30;;;;;;;7.24;100.00;97688.94;110518;1239;60033;-74
2023/12/31 09:23:10;;;;;;;47.10;37.60;;;;;;;7.21;100.00;97688.03;110575;1242;71213;-75
2023/12/31 09:25:40;;;;;;;63.80;47.80;;;;;;;7.15;100.00;97686.81;110444;1242;69419;-75
2023/12/31 09:28:10;;;;;;;61.20;45.20;;;;;;;7.15;100.00;97686.65;110470;1242;69865;-76
2023/12/31 09:30:39;;;;;;;58.10;45.40;;;;;;;7.16;100.00;97684.70;110579;1241;59730;-74
2023/12/31 09:33:08;;;;;;;57.20;43.80;;;;;;;6.90;100.00;97685.25;110484;1241;59636;-74
2023/12/31 09:35:38;;;;;;;55.90;42.90;;;;;;;7.05;100.00;97683.03;110484;1242;71669;-75
2023/12/31 09:38:07;;;;;;;55.90;42.70;;;;;;;7.16;100.00;97682.46;110477;1242;69858;-75
2023/12/31 09:40:36;;;;;;;47.70;38.20;;;;;;;7.11;100.00;97680.98;110329;1243;69940;-76
2023/12/31 09:43:10;;;;;;;48.80;38.80;;;;;;;6.99;100.00;97685.44;110360;1242;59699;-75
2023/12/31 09:45:40;;;;;;;44.20;35.40;;;;;;;7.11;100.00;97676.98;110499;1241;59742;-75
2023/12/31 09:48:11;;;;;;;41.90;33.40;;;;;;;7.21;100.00;97673.34;110459;1242;70478;-76
2023/12/31 09:50:40;;;;;;;45.20;36.10;;;;;;;7.32;100.00;97676.86;110488;1240;69308;-75
2023/12/31 09:53:12;;;;;;;39.70;33.80;;;;;;;7.33;100.00;97674.05;110439;1243;68827;-75
2023/12/31 09:55:41;;;;;;;45.60;37.10;;;;;;;7.40;100.00;97672.80;110407;1242;59942;-76
2023/12/31 09:58:13;;;;;;;41.50;34.30;;;;;;;7.60;100.00;97666.83;110406;1242;59682;-76
2023/12/31 10:00:43;;;;;;;40.70;34.10;;;;;;;7.83;100.00;97657.34;110375;1241;71899;-76
2023/12/31 10:03:13;;;;;;;43.00;35.00;;;;;;;8.01;100.00;97659.05;110404;1249;69152;-76
2023/12/31 10:05:45;;;;;;;50.00;36.30;;;;;;;8.35;100.00;97648.90;110538;1240;69992;-77
2023/12/31 10:08:14;;;;;;;41.00;32.40;;;;;;;8.71;100.00;97644.13;110422;1241;59657;-76
2023/12/31 10:10:44;;;;;;;35.00;28.20;;;;;;;9.12;99.85;97639.65;110447;1240;59699;-75
2023/12/31 10:13:15;;;;;;;;;;;;;;;9.74;96.34;97634.29;110567;1239;71367;-76
2023/12/31 10:15:45;;;;;;;25.50;20.90;;;;;;;10.37;90.05;97627.45;110503;1242;68615;-76
2023/12/31 10:18:14;;;;;;;;;;;;;;;11.37;93.04;97626.61;110478;1238;70013;-76
2023/12/31 10:20:44;;;;;;;22.00;19.70;;;;;;;12.51;89.82;97614.88;110488;1242;59659;-75
2023/12/31 10:23:13;;;;;;;24.00;20.20;;;;;;;13.07;71.86;97609.92;110532;1238;59623;-74
2023/12/31 10:25:43;;;;;;;22.50;18.90;;;;;;;14.10;79.25;97609.70;110586;1242;71829;-75
2023/12/31 10:28:12;;;;;;;21.80;16.90;;;;;;;14.91;65.31;97600.94;110737;1241;70013;-75
2023/12/31 10:30:41;;;;;;;17.50;14.90;;;;;;;15.91;61.51;97597.04;110779;1245;69284;-75
2023/12/31 10:33:12;;;;;;;;;;;;;;;16.70;65.10;97592.73;110717;1243;59725;-76
2023/12/31 10:35:43;;;;;;;13.50;12.10;;;;;;;16.85;56.96;97587.59;110632;1239;59717;-75
2023/12/31 10:38:12;;;;;;;14.40;12.90;;;;;;;17.43;59.18;97587.77;110614;1238;71350;-76
2023/12/31 10:40:43;;;;;;;;;;;;;;;17.14;53.42;97583.92;110505;1241;69792;-76
2023/12/31 10:43:16;;;;;;;13.50;12.00;;;;;;;16.87;51.64;97581.41;110441;1243;69880;-75
2023/12/31 10:45:46;;;;;;;14.80;13.30;;;;;;;17.45;53.21;97576.30;110438;1242;59672;-76
2023/12/31 10:48:23;;;;;;;13.70;12.30;;;;;;;17.62;50.17;97565.98;110478;1244;59683;-74
2023/12/31 10:50:53;;;;;;;11.40;10.20;;;;;;;17.80;50.49;97557.56;110411;1238;71928;-74
2023/12/31 10:53:25;;;;;;;11.70;10.50;;;;;;;18.61;52.80;97559.89;110455;1240;69812;-74
2023/12/31 10:55:55;;;;;;;11.50;10.40;;;;;;;19.00;49.74;97554.79;110522;1242;69268;-74
2023/12/31 10:58:25;;;;;;;11.60;10.40;;;;;;;19.59;48.48;97550.10;110501;1238;59694;-73
2023/12/31 11:00:54;;;;;;;;;;;;;;;19.46;45.11;97543.77;110444;1241;59624;-73
2023/12/31 11:03:28;;;;;;;11.60;10.40;;;;;;;19.91;45.61;97536.73;110418;1240;71415;-75
2023/12/31 11:06:00;;;;;;;11.60;10.40;;;;;;;19.19;44.19;97535.64;110166;1241;68993;-74
2023/12/31 11:08:30;;;;;;;14.20;12.80;;;;;;;19.61;45.38;97525.98;110380;1241;69903;-75
2023/12/31 11:11:00;;;;;;;11.30;10.20;;;;;;;19.38;42.78;97529.74;110399;1241;59751;-75
2023/12/31 11:13:32;;;;;;;10.10;9.10;;;;;;;19.92;43.96;97521.67;110452;1240;59675;-75
2023/12/31 11:16:05;;;;;;;9.00;8.10;;;;;;;20.38;42.16;97520.46;110431;1242;71403;-75
2023/12/31 11:19:06;;;;;;;8.10;7.30;;;;;;;20.55;40.75;97518.97;110444;1242;69535;-75
2023/12/31 11:21:47;;;;;;;9.90;8.00;;;;;;;21.51;40.58;97510.17;110296;1242;69859;-75
2023/12/31 11:24:23;;;;;;;7.50;6.00;;;;;;;21.67;39.78;97503.65;110316;1241;59695;-73
2023/12/31 11:27:16;;;;;;;11.50;8.60;;;;;;;21.87;37.69;97501.48;110307;1241;59631;-74