Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:15;;;;;;;33.35;21.65;;;;;;;7.58;99.54;100455.69;5091852;28;20055;-72
2022/04/28 00:02:41;;;;;;;35.70;21.05;;;;;;;7.63;99.10;100463.41;5091546;28;20036;-73
2022/04/28 00:05:09;;;;;;;31.10;20.67;;;;;;;7.60;98.92;100464.31;5091425;28;20024;-72
2022/04/28 00:07:36;;;;;;;31.13;20.60;;;;;;;7.48;99.67;100452.47;5091613;28;20060;-72
2022/04/28 00:10:03;;;;;;;27.83;19.40;;;;;;;7.41;100.00;100447.44;5091325;28;20488;-72
2022/04/28 00:12:28;;;;;;;28.75;18.92;;;;;;;7.44;100.00;100460.34;5091576;28;20393;-73
2022/04/28 00:14:53;;;;;;;26.42;19.63;;;;;;;7.29;100.00;100445.09;5091401;28;20036;-72
2022/04/28 00:17:20;;;;;;;28.55;21.08;;;;;;;7.29;100.00;100453.75;5091421;28;20461;-73
2022/04/28 00:19:45;;;;;;;26.92;19.85;;;;;;;7.24;100.00;100465.91;5091600;28;20024;-73
2022/04/28 00:22:13;;;;;;;28.48;21.00;;;;;;;7.14;100.00;100460.06;5091198;28;20032;-73
2022/04/28 00:24:38;;;;;;;31.63;21.23;;;;;;;7.13;100.00;100467.88;5091684;28;20073;-73
2022/04/28 00:27:04;;;;;;;28.23;19.02;;;;;;;7.06;100.00;100456.78;5091425;28;20463;-73
2022/04/28 00:29:29;;;;;;;27.80;21.63;;;;;;;7.10;100.00;100460.16;5091486;28;20027;-72
2022/04/28 00:31:55;;;;;;;27.92;19.50;;;;;;;7.06;100.00;100459.38;5091671;28;20450;-72
2022/04/28 00:34:20;;;;;;;25.25;19.27;;;;;;;7.06;100.00;100461.09;5091407;28;20099;-73
2022/04/28 00:36:46;;;;;;;27.70;18.27;;;;;;;7.02;100.00;100462.91;5091335;28;20024;-73
2022/04/28 00:39:11;;;;;;;26.15;19.52;;;;;;;6.95;100.00;100459.59;5091360;28;20051;-73
2022/04/28 00:41:36;;;;;;;24.75;19.42;;;;;;;6.95;100.00;100466.47;5093950;28;20519;-72
2022/04/28 00:44:02;;;;;;;23.48;18.92;;;;;;;6.85;100.00;100452.84;5094817;28;20103;-73
2022/04/28 00:46:27;;;;;;;22.85;18.45;;;;;;;6.89;100.00;100470.03;5094939;28;20107;-72
2022/04/28 00:51:37;;;;;;;30.90;21.20;;;;;;;6.81;100.00;100463.28;5094836;28;20497;-73
2022/04/28 00:54:04;;;;;;;28.88;20.85;;;;;;;6.84;100.00;100466.69;5094607;28;20422;-72
2022/04/28 00:56:31;;;;;;;28.02;20.98;;;;;;;6.85;100.00;100472.72;5094882;28;20060;-73
2022/04/28 00:59:02;;;;;;;26.75;21.63;;;;;;;6.80;100.00;100466.78;5094474;28;20020;-72
2022/04/28 01:01:31;;;;;;;28.70;21.25;;;;;;;6.70;100.00;100454.00;5094642;28;20055;-72
2022/04/28 01:03:57;;;;;;;29.15;22.60;;;;;;;6.74;100.00;100462.53;5094309;28;20020;-72
2022/04/28 01:06:23;;;;;;;30.35;22.67;;;;;;;6.65;100.00;100458.38;5094661;28;20070;-73
2022/04/28 01:08:48;;;;;;;27.83;20.75;;;;;;;6.70;100.00;100463.47;5094399;28;20022;-72
2022/04/28 01:11:18;;;;;;;28.33;21.90;;;;;;;6.60;100.00;100457.63;5075860;28;20051;-72
2022/04/28 01:13:44;;;;;;;31.48;23.30;;;;;;;6.58;100.00;100446.44;5094472;28;20055;-72
2022/04/28 01:16:09;;;;;;;28.52;21.38;;;;;;;6.55;100.00;100454.25;5093997;28;20059;-72
2022/04/28 01:18:35;;;;;;;28.63;21.17;;;;;;;6.55;100.00;100453.41;5094194;28;20024;-72
2022/04/28 01:21:04;;;;;;;30.60;21.60;;;;;;;6.57;100.00;100465.41;5094122;28;20111;-73
2022/04/28 01:23:35;;;;;;;28.70;20.90;;;;;;;6.56;100.00;100473.22;5094309;28;20599;-72
2022/04/28 01:26:01;;;;;;;25.02;19.77;;;;;;;6.48;100.00;100466.44;5093980;28;20102;-72
2022/04/28 01:28:28;;;;;;;25.85;19.25;;;;;;;6.41;100.00;100453.66;5094168;28;20020;-72
2022/04/28 01:30:53;;;;;;;22.23;17.95;;;;;;;6.41;100.00;100456.25;5093702;28;20069;-72
2022/04/28 01:33:19;;;;;;;22.67;16.42;;;;;;;6.43;100.00;100463.06;5094219;28;20020;-72
2022/04/28 01:35:44;;;;;;;20.45;15.82;;;;;;;6.41;100.00;100458.81;5094078;28;20105;-72
2022/04/28 01:38:10;;;;;;;21.40;15.43;;;;;;;6.36;100.00;100455.44;5093625;28;20111;-72
2022/04/28 01:40:36;;;;;;;17.02;13.65;;;;;;;6.43;100.00;100463.06;5094020;28;20536;-73
2022/04/28 01:43:01;;;;;;;16.98;13.00;;;;;;;6.41;100.00;100462.25;5093582;28;20028;-72
2022/04/28 01:45:27;;;;;;;17.25;13.25;;;;;;;6.45;100.00;100463.06;5093881;28;20468;-72
2022/04/28 01:47:52;;;;;;;17.85;12.05;;;;;;;6.47;100.00;100458.72;5093847;28;20107;-72
2022/04/28 01:50:17;;;;;;;17.23;12.45;;;;;;;6.45;100.00;100457.91;5093299;28;20032;-72
2022/04/28 01:55:27;;;;;;;17.05;11.80;;;;;;;6.47;100.00;100461.28;5093618;28;20057;-72
2022/04/28 01:57:52;;;;;;;17.27;11.57;;;;;;;6.50;100.00;100463.84;5093479;28;20561;-72
2022/04/28 02:00:18;;;;;;;14.82;10.57;;;;;;;6.49;100.00;100467.31;5093425;28;20024;-72
2022/04/28 02:02:43;;;;;;;15.20;10.60;;;;;;;6.43;100.00;100455.31;5093596;28;20028;-72
2022/04/28 02:05:10;;;;;;;14.85;11.95;;;;;;;6.50;100.00;100467.28;5093233;28;20028;-72
2022/04/28 02:07:36;;;;;;;14.90;11.40;;;;;;;6.50;100.00;100467.28;5093605;28;20066;-72
2022/04/28 02:10:04;;;;;;;15.90;11.52;;;;;;;6.40;100.00;100450.19;5093067;28;20052;-72
2022/04/28 02:12:30;;;;;;;15.50;10.43;;;;;;;6.43;100.00;100460.50;5075050;28;20432;-72
2022/04/28 02:14:56;;;;;;;15.07;10.88;;;;;;;6.46;100.00;100468.22;5093108;28;20115;-72
2022/04/28 02:17:24;;;;;;;14.95;10.98;;;;;;;6.38;100.00;100451.94;5093279;28;20110;-72
2022/04/28 02:19:51;;;;;;;15.00;11.27;;;;;;;6.39;100.00;100453.66;5093206;28;20031;-72
2022/04/28 02:22:17;;;;;;;13.60;10.63;;;;;;;6.39;100.00;100453.66;5092945;28;20062;-72
2022/04/28 02:24:43;;;;;;;15.35;10.15;;;;;;;6.48;100.00;100460.41;5093304;28;20031;-72
2022/04/28 02:27:09;;;;;;;14.50;10.63;;;;;;;6.50;100.00;100461.25;5092664;28;20172;-72
2022/04/28 02:29:34;;;;;;;14.45;11.10;;;;;;;6.53;100.00;100461.22;5093017;28;20110;-72
2022/04/28 02:32:00;;;;;;;15.63;10.30;;;;;;;6.52;100.00;100453.44;5092777;28;20120;-72
2022/04/28 02:34:26;;;;;;;16.45;10.68;;;;;;;6.58;100.00;100448.19;5092983;28;20032;-72
2022/04/28 02:36:51;;;;;;;14.35;9.93;;;;;;;6.60;100.00;100447.25;5092859;28;20020;-72
2022/04/28 02:39:18;;;;;;;13.48;10.07;;;;;;;6.68;100.00;100449.72;5092536;28;20395;-72
2022/04/28 02:41:45;;;;;;;13.13;10.15;;;;;;;6.69;99.48;100449.69;5092671;28;20352;-72
2022/04/28 02:44:12;;;;;;;14.02;10.52;;;;;;;6.68;99.04;100450.56;5092605;28;20361;-72
2022/04/28 02:46:45;;;;;;;12.43;9.77;;;;;;;6.72;99.01;100460.00;5092815;28;20024;-73
2022/04/28 02:49:12;;;;;;;13.85;9.85;;;;;;;6.70;99.51;100459.19;5092370;28;20028;-72
2022/04/28 02:51:38;;;;;;;16.73;10.30;;;;;;;6.63;98.93;100448.94;5092545;28;20070;-72
2022/04/28 02:54:04;;;;;;;15.48;9.82;;;;;;;6.64;99.12;100468.78;5092189;28;20035;-72
2022/04/28 02:56:30;;;;;;;14.18;9.73;;;;;;;6.65;99.64;100466.16;5092715;28;20103;-72
2022/04/28 02:58:55;;;;;;;14.40;9.95;;;;;;;6.63;99.91;100467.91;5092595;28;20103;-72
2022/04/28 03:01:22;;;;;;;14.15;10.40;;;;;;;6.53;99.24;100448.25;5092255;28;20024;-72
2022/04/28 03:03:47;;;;;;;13.48;9.95;;;;;;;6.55;98.92;100456.00;5092336;28;20039;-72
2022/04/28 03:11:41;;;;;;;15.10;9.85;;;;;;;6.39;100.00;100466.59;5092324;28;20116;-72
2022/04/28 03:14:07;;;;;;;14.25;10.43;;;;;;;6.37;100.00;100463.19;5092111;28;20106;-72
2022/04/28 03:16:32;;;;;;;14.38;10.30;;;;;;;6.33;100.00;100469.28;5092227;28;20116;-72
2022/04/28 03:18:58;;;;;;;12.38;9.30;;;;;;;6.33;100.00;100483.97;5092239;28;20494;-72
2022/04/28 03:21:23;;;;;;;12.63;9.55;;;;;;;6.39;100.00;100491.63;5091988;28;20039;-72
2022/04/28 03:23:48;;;;;;;13.05;9.77;;;;;;;6.38;100.00;100492.50;5092275;28;20069;-72
2022/04/28 03:26:14;;;;;;;17.08;10.70;;;;;;;6.41;100.00;100493.31;5091844;28;20030;-72
2022/04/28 03:28:39;;;;;;;13.75;9.82;;;;;;;6.44;100.00;100489.81;5092089;28;20113;-72
2022/04/28 03:31:06;;;;;;;13.82;10.30;;;;;;;6.47;100.00;100487.16;5091789;28;20027;-72
2022/04/28 03:33:32;;;;;;;11.75;9.50;;;;;;;6.49;100.00;100485.44;5092002;28;20024;-72
2022/04/28 03:35:58;;;;;;;10.93;9.07;;;;;;;6.53;100.00;100484.50;5091882;28;20036;-72
2022/04/28 03:38:23;;;;;;;12.02;9.75;;;;;;;6.59;100.00;100486.97;5091847;28;20020;-72
2022/04/28 03:40:48;;;;;;;12.13;9.52;;;;;;;6.67;100.00;100492.88;5091861;28;20368;-72
2022/04/28 03:43:14;;;;;;;16.58;9.65;;;;;;;6.81;100.00;100490.03;5091622;28;20103;-72
2022/04/28 03:45:41;;;;;;;11.35;9.40;;;;;;;6.89;100.00;100487.31;5073762;28;20036;-72
2022/04/28 03:48:09;;;;;;;15.52;10.00;;;;;;;6.96;99.57;100487.19;5091618;28;20086;-72
2022/04/28 03:50:36;;;;;;;12.20;9.95;;;;;;;7.05;99.24;100480.13;5091645;28;20024;-72
2022/04/28 03:53:01;;;;;;;11.02;9.48;;;;;;;7.05;99.49;100472.34;5091898;28;20142;-72
2022/04/28 03:55:27;;;;;;;12.65;9.38;;;;;;;7.18;99.14;100495.41;5091746;28;20114;-72
2022/04/28 03:57:53;;;;;;;13.82;9.23;;;;;;;7.21;98.65;100476.38;5091870;28;20031;-72
2022/04/28 04:00:19;;;;;;;10.10;8.57;;;;;;;7.43;97.79;100494.91;5091548;28;20162;-72
2022/04/28 04:02:44;;;;;;;15.25;9.15;;;;;;;7.75;97.58;100495.13;5091680;28;20024;-72
2022/04/28 04:05:11;;;;;;;11.52;9.48;;;;;;;8.25;95.56;100494.84;5091329;28;20069;-72
2022/04/28 04:07:39;;;;;;;12.57;9.70;;;;;;;8.94;92.25;100485.38;5091937;28;20482;-72
2022/04/28 04:10:09;;;;;;;12.75;9.07;;;;;;;9.63;88.19;100497.28;5091393;28;20052;-72
2022/04/28 04:12:35;;;;;;;14.48;8.93;;;;;;;9.89;86.50;100491.31;5092084;28;20045;-72
2022/04/28 04:15:01;;;;;;;11.05;9.23;;;;;;;10.07;82.44;100494.25;5091646;28;20407;-72
2022/04/28 04:17:26;;;;;;;11.63;8.75;;;;;;;10.29;80.46;100502.28;5095182;28;20464;-72
2022/04/28 04:19:52;;;;;;;12.95;8.90;;;;;;;10.35;79.09;100502.06;5095275;28;20036;-72
2022/04/28 04:22:17;;;;;;;12.93;8.10;;;;;;;10.40;79.10;100507.97;5095328;28;20031;-72
2022/04/28 04:24:43;;;;;;;10.57;8.73;;;;;;;10.33;78.83;100504.75;5095675;28;20028;-73
2022/04/28 04:27:09;;;;;;;9.80;8.23;;;;;;;10.42;77.60;100512.25;5094965;28;20026;-72
2022/04/28 04:29:36;;;;;;;11.02;8.73;;;;;;;10.56;77.33;100527.44;5095157;28;20027;-72
2022/04/28 04:32:24;;;;;;;11.43;8.75;;;;;;;10.62;74.78;100529.84;5095175;28;20490;-72
2022/04/28 04:34:51;;;;;;;9.68;7.75;;;;;;;10.72;75.38;100525.19;5095482;28;20040;-72
2022/04/28 04:37:16;;;;;;;11.73;8.23;;;;;;;10.70;75.64;100522.63;5094795;28;20497;-72
2022/04/28 04:39:41;;;;;;;12.02;8.30;;;;;;;10.66;75.47;100541.88;5094997;28;20024;-72
2022/04/28 04:42:07;;;;;;;9.75;8.07;;;;;;;10.61;75.67;100540.31;5094675;28;20028;-72
2022/04/28 04:44:33;;;;;;;11.93;8.32;;;;;;;10.49;75.05;100542.41;5094819;28;20104;-72
2022/04/28 04:46:59;;;;;;;15.85;8.13;;;;;;;10.44;74.88;100553.84;5094818;28;20111;-72
2022/04/28 04:49:25;;;;;;;11.02;8.05;;;;;;;10.39;75.61;100551.41;5094579;28;20432;-72
2022/04/28 04:51:50;;;;;;;14.43;10.77;;;;;;;10.32;75.78;100544.69;5094912;28;20072;-72
2022/04/28 04:54:15;;;;;;;14.20;10.57;;;;;;;10.30;75.91;100549.09;5094584;28;20035;-72
2022/04/28 04:56:41;;;;;;;15.20;12.20;;;;;;;10.41;75.61;100554.84;5094660;28;20099;-72
2022/04/28 04:59:06;;;;;;;21.23;18.70;;;;;;;10.46;74.44;100547.72;5094557;28;20026;-72
2022/04/28 05:01:32;;;;;;;17.50;14.80;;;;;;;10.52;74.38;100546.66;5094819;28;20116;-72
2022/04/28 05:03:57;;;;;;;15.88;11.23;;;;;;;10.57;74.57;100546.50;5094585;28;20020;-72
2022/04/28 05:06:23;;;;;;;12.73;10.48;;;;;;;10.60;74.17;100555.09;5094374;28;20016;-72
2022/04/28 05:08:48;;;;;;;14.35;9.73;;;;;;;10.64;73.84;100550.63;5094530;28;20078;-72
2022/04/28 05:11:13;;;;;;;13.77;10.43;;;;;;;10.82;74.07;100560.44;5094353;28;20074;-73
2022/04/28 05:13:39;;;;;;;13.80;10.93;;;;;;;11.45;71.66;100551.31;5094535;28;20543;-72
2022/04/28 05:16:05;;;;;;;14.30;9.45;;;;;;;11.55;70.01;100543.16;5094157;28;20085;-72
2022/04/28 05:18:31;;;;;;;10.52;8.68;;;;;;;11.44;68.67;100548.75;5094268;28;20089;-72
2022/04/28 05:20:57;;;;;;;12.32;9.13;;;;;;;11.27;69.18;100562.41;5094413;28;20438;-72
2022/04/28 05:23:22;;;;;;;10.15;8.60;;;;;;;11.32;69.71;100562.22;5094139;28;20031;-72
2022/04/28 05:25:48;;;;;;;10.23;8.07;;;;;;;11.13;69.09;100560.28;5094179;28;20028;-72
2022/04/28 05:28:14;;;;;;;12.90;8.23;;;;;;;11.14;69.75;100572.41;5092795;28;20050;-72
2022/04/28 05:30:39;;;;;;;14.32;9.50;;;;;;;12.84;67.92;100576.47;5094170;28;20035;-72
2022/04/28 05:33:05;;;;;;;13.50;9.27;;;;;;;15.37;57.32;100568.25;5094177;28;20101;-72
2022/04/28 05:35:34;;;;;;;12.32;9.30;;;;;;;16.64;51.18;100561.38;5093813;28;20047;-72
2022/04/28 05:38:00;;;;;;;20.27;13.55;;;;;;;16.53;51.03;100569.00;5093952;28;20024;-72
2022/04/28 05:40:25;;;;;;;14.63;11.40;;;;;;;16.40;50.76;100568.00;5093643;28;20032;-72
2022/04/28 05:45:46;;;;;;;11.52;8.20;;;;;;;16.38;48.41;100572.50;5093765;28;20506;-72
2022/04/28 05:48:16;;;;;;;9.60;7.38;;;;;;;17.02;46.78;100568.81;5093526;28;20024;-72
2022/04/28 05:50:42;;;;;;;11.85;8.05;;;;;;;18.89;44.05;100580.94;5093598;28;20455;-72
2022/04/28 05:53:08;;;;;;;10.60;7.22;;;;;;;19.43;41.79;100565.78;5093592;28;20681;-72
2022/04/28 05:55:34;;;;;;;10.52;7.78;;;;;;;19.40;40.97;100573.91;5093256;28;20036;-72
2022/04/28 05:58:00;;;;;;;11.05;8.05;;;;;;;19.18;40.67;100565.78;5093518;28;20032;-72
2022/04/28 06:00:26;;;;;;;12.15;8.27;;;;;;;19.28;40.34;100593.25;5093377;28;20028;-72
2022/04/28 06:02:52;;;;;;;8.38;6.68;;;;;;;19.07;39.52;100560.38;5093552;28;20073;-72
2022/04/28 06:05:18;;;;;;;9.40;7.53;;;;;;;19.27;39.89;100570.44;5093416;28;20039;-72
2022/04/28 06:07:43;;;;;;;8.82;6.95;;;;;;;19.90;38.79;100559.00;5093274;28;20019;-72
2022/04/28 06:10:09;;;;;;;8.73;7.03;;;;;;;20.56;37.16;100582.50;5093003;28;20403;-72
2022/04/28 06:12:35;;;;;;;8.82;6.70;;;;;;;20.77;37.08;100591.50;5093206;28;20463;-72
2022/04/28 06:15:01;;;;;;;8.80;7.32;;;;;;;20.65;36.14;100580.06;5093255;28;20660;-72
2022/04/28 06:17:26;;;;;;;10.77;6.72;;;;;;;20.91;36.57;100580.75;5092806;28;20430;-72
2022/04/28 06:19:51;;;;;;;6.63;5.93;;;;;;;21.53;34.36;100592.88;5093146;28;20031;-72
2022/04/28 06:22:17;;;;;;;9.05;6.57;;;;;;;23.92;32.05;100575.00;5092832;28;20403;-72
2022/04/28 06:24:42;;;;;;;7.80;6.03;;;;;;;25.10;28.62;100578.53;5049971;28;20041;-72
2022/04/28 06:27:08;;;;;;;9.98;6.57;;;;;;;24.72;28.90;100579.38;5033542;28;20116;-72
2022/04/28 06:29:33;;;;;;;6.05;5.40;;;;;;;24.14;29.53;100583.63;5049952;28;20040;-72
2022/04/28 06:31:58;;;;;;;6.65;5.90;;;;;;;24.13;28.94;100581.91;5050182;28;20025;-72
2022/04/28 06:34:24;;;;;;;7.70;5.13;;;;;;;25.61;26.60;100593.28;5049916;28;20052;-72
2022/04/28 06:36:49;;;;;;;5.82;5.20;;;;;;;27.43;23.86;100586.06;5050211;28;20152;-72
2022/04/28 06:39:14;;;;;;;6.00;5.35;;;;;;;26.98;23.71;100588.88;5049424;28;20071;-72
2022/04/28 06:41:40;;;;;;;5.38;4.85;;;;;;;25.74;24.29;100575.13;5050304;28;20110;-72
2022/04/28 06:44:05;;;;;;;8.02;5.03;;;;;;;24.55;26.26;100596.88;5049988;28;20033;-72
2022/04/28 06:46:31;;;;;;;7.60;4.93;;;;;;;25.86;25.90;100602.50;5049659;28;20032;-72
2022/04/28 06:48:57;;;;;;;5.05;4.35;;;;;;;29.03;22.29;100588.75;5049914;28;20036;-72
2022/04/28 06:51:22;;;;;;;6.25;4.95;;;;;;;30.58;19.82;100599.00;5049533;28;20037;-72
2022/04/28 06:53:48;;;;;;;6.65;4.65;;;;;;;31.28;18.62;100600.66;5049877;28;20508;-72
2022/04/28 06:56:13;;;;;;;5.03;4.40;;;;;;;31.20;18.68;100598.88;5080393;28;20060;-73
2022/04/28 06:58:39;;;;;;;6.00;4.13;;;;;;;32.92;17.61;100596.75;5092364;28;20357;-73
2022/04/28 07:01:05;;;;;;;5.43;4.18;;;;;;;33.36;16.58;100603.72;5092614;28;20046;-73
2022/04/28 07:03:31;;;;;;;5.13;4.30;;;;;;;33.79;16.30;100601.72;5092346;28;20028;-72
2022/04/28 07:05:56;;;;;;;5.30;3.90;;;;;;;33.41;16.80;100606.66;5092394;28;20081;-73
2022/04/28 07:08:21;;;;;;;5.50;3.90;;;;;;;35.20;15.50;100600.06;5091992;28;20112;-73
2022/04/28 07:10:47;;;;;;;4.90;4.00;;;;;;;35.49;14.71;100597.97;5092370;28;20051;-73
2022/04/28 07:13:12;;;;;;;5.60;4.07;;;;;;;35.45;14.89;100608.34;5039689;28;20093;-73
2022/04/28 07:15:38;;;;;;;5.80;4.18;;;;;;;35.95;14.77;100602.41;5091783;28;20485;-73
2022/04/28 07:18:05;;;;;;;6.32;4.78;;;;;;;36.76;13.39;100599.06;5092180;28;20093;-73
2022/04/28 07:20:34;;;;;;;7.13;4.25;;;;;;;37.16;13.62;100593.31;5091725;28;20035;-73
2022/04/28 07:23:00;;;;;;;6.97;4.07;;;;;;;38.12;13.13;100610.91;5092068;28;20031;-73
2022/04/28 07:25:30;;;;;;;5.90;4.20;;;;;;;36.45;13.51;100602.59;5092033;28;20028;-73
2022/04/28 07:27:56;;;;;;;5.63;4.00;;;;;;;35.30;14.99;100596.06;5092188;28;20020;-73
2022/04/28 07:30:22;;;;;;;4.38;3.97;;;;;;;36.18;14.18;100607.34;5091727;28;20024;-73
2022/04/28 07:32:48;;;;;;;6.05;4.07;;;;;;;37.23;13.37;100607.69;5092104;28;20032;-73
2022/04/28 07:35:14;;;;;;;5.32;3.65;;;;;;;37.69;13.16;100604.50;5092049;28;20109;-73
2022/04/28 07:37:40;;;;;;;7.00;4.00;;;;;;;38.85;12.23;100609.91;5091658;28;20031;-73
2022/04/28 07:40:06;;;;;;;8.85;4.20;;;;;;;39.49;11.73;100615.53;5092114;28;20028;-73
2022/04/28 07:42:33;;;;;;;5.07;3.60;;;;;;;39.81;11.80;100618.69;5091788;28;20031;-73
2022/04/28 07:44:59;;;;;;;4.82;3.97;;;;;;;39.58;11.52;100614.09;5091900;28;20021;-73
2022/04/28 07:47:26;;;;;;;4.13;3.72;;;;;;;39.65;11.20;100625.69;5091730;28;20540;-73
2022/04/28 07:49:52;;;;;;;6.00;3.92;;;;;;;37.95;11.81;100614.25;5091788;28;20028;-73
2022/04/28 07:52:17;;;;;;;8.70;3.88;;;;;;;36.88;12.22;100618.19;5095691;28;20035;-73
2022/04/28 07:54:43;;;;;;;5.60;3.65;;;;;;;36.97;13.07;100612.28;5095853;28;20028;-73
2022/04/28 07:57:08;;;;;;;6.15;3.63;;;;;;;37.33;12.81;100612.59;5095957;28;20020;-73
2022/04/28 07:59:33;;;;;;;4.80;4.18;;;;;;;37.91;12.17;100612.22;5095714;28;20101;-73
2022/04/28 08:01:59;;;;;;;4.82;3.80;;;;;;;37.78;11.80;100617.81;5095930;28;20138;-73
2022/04/28 08:04:24;;;;;;;4.15;3.50;;;;;;;38.23;11.91;100614.78;5095482;28;20052;-73
2022/04/28 08:06:50;;;;;;;4.20;3.80;;;;;;;38.75;11.31;100615.91;5095631;28;20035;-73
2022/04/28 08:09:15;;;;;;;12.18;4.47;;;;;;;38.48;11.45;100622.81;5095837;28;20559;-73
2022/04/28 08:11:42;;;;;;;4.95;4.15;;;;;;;38.46;11.89;100622.22;5095498;28;20047;-73
2022/04/28 08:14:07;;;;;;;4.93;4.18;;;;;;;37.65;12.43;100616.06;5095768;28;20024;-73
2022/04/28 08:16:33;;;;;;;6.00;4.55;;;;;;;35.07;13.53;100629.03;5095223;28;20490;-73
2022/04/28 08:18:58;;;;;;;5.53;5.00;;;;;;;30.13;17.67;100618.53;5095524;28;20024;-73
2022/04/28 08:21:23;;;;;;;6.00;4.60;;;;;;;27.18;20.35;100619.81;5087291;28;20031;-73
2022/04/28 08:23:49;;;;;;;5.30;4.80;;;;;;;24.95;22.64;100626.09;5089334;28;20027;-73
2022/04/28 08:26:14;;;;;;;6.78;4.85;;;;;;;23.14;24.65;100628.56;5078384;28;20465;-72
2022/04/28 08:28:40;;;;;;;11.68;5.63;;;;;;;21.65;26.43;100618.41;5076237;28;20024;-73
2022/04/28 08:31:05;;;;;;;7.22;5.05;;;;;;;20.54;28.41;100627.63;5095169;28;20024;-72
2022/04/28 08:33:30;;;;;;;8.10;5.50;;;;;;;19.87;30.22;100635.88;5076778;28;20467;-73
2022/04/28 08:35:56;;;;;;;7.00;5.72;;;;;;;19.17;31.11;100635.38;5095106;28;20024;-72
2022/04/28 08:38:21;;;;;;;9.20;5.32;;;;;;;18.48;32.36;100645.13;5083846;28;20490;-72
2022/04/28 08:40:50;;;;;;;13.15;5.82;;;;;;;17.80;33.48;100635.28;5074806;28;20498;-72
2022/04/28 08:43:17;;;;;;;7.57;6.05;;;;;;;17.38;34.79;100634.25;5074835;28;20016;-72
2022/04/28 08:48:38;;;;;;;8.20;6.25;;;;;;;16.64;36.40;100632.38;5074087;28;20032;-72
2022/04/28 08:51:03;;;;;;;8.50;6.35;;;;;;;16.48;37.95;100641.22;5074374;28;20028;-72
2022/04/28 08:53:29;;;;;;;7.00;5.95;;;;;;;16.50;37.56;100655.94;5076715;28;20024;-72
2022/04/28 08:55:57;;;;;;;6.65;5.43;;;;;;;16.56;38.26;100642.47;5080566;28;20380;-72
2022/04/28 08:58:23;;;;;;;6.97;5.80;;;;;;;16.39;37.14;100653.06;5094287;28;20057;-71
2022/04/28 09:00:50;;;;;;;6.22;5.38;;;;;;;16.19;37.71;100652.38;5090848;28;20032;-72
2022/04/28 09:03:15;;;;;;;6.13;5.13;;;;;;;16.41;38.59;100644.16;5087950;28;20036;-72
2022/04/28 09:05:41;;;;;;;6.40;5.40;;;;;;;16.45;38.27;100643.06;5083612;28;20183;-71
2022/04/28 09:08:06;;;;;;;6.68;5.20;;;;;;;16.47;36.84;100642.97;5082941;28;20031;-71
2022/04/28 09:10:32;;;;;;;6.90;5.00;;;;;;;16.62;38.03;100639.50;5076677;28;20480;-72
2022/04/28 09:15:50;;;;;;;5.60;5.00;;;;;;;16.54;38.53;100643.47;5074065;28;20047;-72
2022/04/28 09:18:20;;;;;;;6.43;4.82;;;;;;;16.69;36.96;100648.75;5073715;28;20071;-72
2022/04/28 09:20:47;;;;;;;8.23;4.90;;;;;;;16.67;35.78;100650.59;5073515;28;20499;-72
2022/04/28 09:23:13;;;;;;;6.00;4.65;;;;;;;16.49;36.04;100663.94;5073558;28;20028;-72
2022/04/28 09:25:40;;;;;;;7.68;5.05;;;;;;;16.55;36.69;100653.91;5073292;28;20465;-72
2022/04/28 09:28:08;;;;;;;6.10;4.18;;;;;;;16.63;37.17;100643.81;5073523;28;20230;-72
2022/04/28 09:30:41;;;;;;;8.10;5.22;;;;;;;16.85;37.42;100658.41;5073720;28;20024;-72
2022/04/28 09:33:14;;;;;;;6.00;5.28;;;;;;;16.80;36.43;100648.16;5073733;28;20468;-72
2022/04/28 09:35:50;;;;;;;7.03;4.60;;;;;;;16.72;37.89;100626.66;5073421;28;20028;-71
2022/04/28 09:38:16;;;;;;;6.63;5.05;;;;;;;17.02;37.55;100660.09;5073506;28;20525;-72
2022/04/28 09:43:32;;;;;;;13.38;9.85;;;;;;;17.10;36.72;100663.13;5073594;28;20109;-72
2022/04/28 09:45:59;;;;;;;8.10;5.75;;;;;;;16.90;37.05;100643.25;5073556;28;20054;-72
2022/04/28 09:48:31;;;;;;;11.27;8.02;;;;;;;17.07;37.06;100655.44;5073293;28;20067;-72
2022/04/28 09:51:03;;;;;;;9.93;5.63;;;;;;;17.21;37.87;100643.16;5073420;28;20157;-71
2022/04/28 09:53:34;;;;;;;7.43;5.88;;;;;;;17.42;37.01;100658.63;5073504;28;20025;-72
2022/04/28 09:56:05;;;;;;;8.20;5.70;;;;;;;17.40;36.99;100658.75;5073525;28;20499;-72
2022/04/28 09:58:32;;;;;;;9.68;5.95;;;;;;;17.27;36.04;100652.47;5073039;28;20028;-72
2022/04/28 10:01:01;;;;;;;10.15;5.82;;;;;;;17.19;37.35;100649.44;5073258;28;20368;-72
2022/04/28 10:03:29;;;;;;;10.68;6.07;;;;;;;17.29;38.26;100628.72;5072901;28;20040;-72
2022/04/28 10:05:57;;;;;;;7.32;5.50;;;;;;;17.43;38.21;100639.25;5073285;28;20028;-72
2022/04/28 10:08:24;;;;;;;8.93;5.90;;;;;;;17.36;38.21;100622.13;5073161;28;20025;-72
2022/04/28 10:10:57;;;;;;;8.63;5.28;;;;;;;17.49;37.56;100635.41;5072808;28;20499;-72
2022/04/28 10:13:24;;;;;;;10.02;5.70;;;;;;;17.58;38.06;100634.88;5072256;28;20376;-72
2022/04/28 10:15:55;;;;;;;8.65;6.30;;;;;;;17.62;37.08;100646.94;5072785;28;20040;-72
2022/04/28 10:18:25;;;;;;;6.80;5.63;;;;;;;17.70;37.78;100650.78;5073005;28;20035;-72
2022/04/28 10:20:58;;;;;;;9.25;6.55;;;;;;;17.06;36.67;100636.13;5072683;28;20464;-71
2022/04/28 10:34:58;;;;;;;10.00;5.95;;;;;;;16.51;38.50;100649.75;5072572;28;20031;-72
2022/04/28 10:37:30;;;;;;;7.90;5.80;;;;;;;16.50;39.14;100655.09;5072676;28;20115;-72
2022/04/28 10:39:56;;;;;;;8.95;5.95;;;;;;;16.56;38.49;100660.00;5072569;28;20028;-72
2022/04/28 10:42:44;;;;;;;9.75;6.00;;;;;;;16.56;38.67;100650.38;5054580;28;20116;-72
2022/04/28 10:45:22;;;;;;;10.35;7.88;;;;;;;16.39;39.97;100653.06;5072392;28;20020;-72
2022/04/28 10:47:48;;;;;;;8.88;6.55;;;;;;;16.31;40.01;100647.41;5072311;28;20024;-72
2022/04/28 10:50:25;;;;;;;10.23;6.57;;;;;;;16.31;40.54;100642.13;5072411;28;20051;-72
2022/04/28 10:53:01;;;;;;;8.43;5.65;;;;;;;16.41;40.84;100638.06;5072012;28;20035;-71
2022/04/28 10:55:44;;;;;;;7.03;5.80;;;;;;;16.70;40.56;100647.81;5072177;28;20082;-72
2022/04/28 10:58:20;;;;;;;10.48;6.13;;;;;;;16.87;40.11;100636.38;5072438;28;20021;-71
2022/04/28 11:01:27;;;;;;;8.30;5.97;;;;;;;17.10;39.83;100652.59;5072169;28;20120;-72
2022/04/28 11:03:58;;;;;;;8.68;5.60;;;;;;;17.16;39.47;100624.16;4970983;28;20043;-72
2022/04/28 11:06:34;;;;;;;8.27;6.40;;;;;;;17.29;38.95;100650.63;4971176;28;20049;-72
2022/04/28 11:09:02;;;;;;;8.70;7.28;;;;;;;17.05;38.84;100652.03;4970746;28;20077;-71
2022/04/28 11:11:45;;;;;;;7.68;6.32;;;;;;;16.75;39.44;100647.56;4970758;28;20512;-72
2022/04/28 11:14:11;;;;;;;9.70;7.35;;;;;;;16.40;39.94;100644.25;4970921;28;20053;-72
2022/04/28 11:16:40;;;;;;;7.50;6.35;;;;;;;16.44;41.28;100628.22;4970573;28;20113;-72
2022/04/28 11:19:07;;;;;;;7.45;6.10;;;;;;;16.72;41.01;100642.44;4970920;28;20031;-72
2022/04/28 11:21:33;;;;;;;8.23;5.55;;;;;;;16.71;40.11;100638.13;4970549;28;20502;-72
2022/04/28 11:23:59;;;;;;;5.78;4.97;;;;;;;16.84;39.89;100646.22;4971043;28;20038;-72
2022/04/28 11:26:27;;;;;;;8.60;5.93;;;;;;;16.98;39.98;100629.63;4970761;28;20122;-72
2022/04/28 11:28:52;;;;;;;8.07;6.07;;;;;;;17.19;38.51;100638.91;4970450;28;20114;-72
2022/04/28 11:31:19;;;;;;;8.80;6.13;;;;;;;17.25;37.68;100624.56;4970626;28;20071;-72
2022/04/28 11:33:50;;;;;;;26.95;14.57;;;;;;;17.36;37.68;100627.38;4970667;28;20078;-71
2022/04/28 11:36:24;;;;;;;9.52;6.57;;;;;;;17.56;37.62;100627.03;4970725;28;20479;-72
2022/04/28 11:38:57;;;;;;;5.68;4.85;;;;;;;17.67;35.55;100632.53;4970466;28;20046;-72
2022/04/28 11:41:27;;;;;;;6.47;4.35;;;;;;;17.77;36.36;100642.53;5071652;28;20051;-72
2022/04/28 11:43:53;;;;;;;8.00;4.70;;;;;;;17.76;36.14;100639.06;5071447;28;20024;-72
2022/04/28 11:46:19;;;;;;;8.63;4.72;;;;;;;17.65;35.67;100638.81;5073836;28;20043;-72
2022/04/28 11:48:45;;;;;;;7.28;4.95;;;;;;;17.48;35.76;100653.00;5071323;28;20372;-72
2022/04/28 11:51:10;;;;;;;6.00;4.82;;;;;;;17.49;35.62;100648.56;5071605;28;20025;-72