Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:15;;;;;;;1.13;0.30;;;;;;;-142.37;100.00;59669.53;5075292;28;20031;-58
2021/05/02 00:02:40;;;;;;;1.17;0.30;;;;;;;-142.37;100.00;59669.53;5074832;28;20035;-58
2021/05/02 00:05:07;;;;;;;1.17;0.32;;;;;;;-142.37;100.00;59669.53;5075527;28;20103;-57
2021/05/02 00:07:32;;;;;;;0.47;0.15;;;;;;;-142.37;100.00;59669.53;5075170;28;20021;-58
2021/05/02 00:09:59;;;;;;;0.32;0.17;;;;;;;-142.37;100.00;59669.53;5075272;28;20498;-57
2021/05/02 00:12:25;;;;;;;0.73;0.10;;;;;;;-142.37;100.00;59669.53;5074931;28;20027;-58
2021/05/02 00:14:51;;;;;;;1.55;0.20;;;;;;;-142.37;100.00;59669.53;5075685;28;20039;-58
2021/05/02 00:17:17;;;;;;;0.63;0.25;;;;;;;-142.37;100.00;59669.53;5075001;28;20029;-58
2021/05/02 00:19:44;;;;;;;0.77;0.30;;;;;;;-142.37;100.00;59669.53;5074882;28;20040;-58
2021/05/02 00:22:10;;;;;;;0.75;0.10;;;;;;;-142.37;100.00;59669.53;5074966;28;20059;-58
2021/05/02 00:24:37;;;;;;;1.25;0.13;;;;;;;-142.37;100.00;59669.53;5074995;28;20020;-58
2021/05/02 00:27:02;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5075052;28;20020;-58
2021/05/02 00:29:29;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5074757;28;20093;-58
2021/05/02 00:31:57;;;;;;;0.45;0.20;;;;;;;-142.37;100.00;59669.53;5074907;28;20028;-58
2021/05/02 00:34:23;;;;;;;0.77;0.28;;;;;;;-142.37;100.00;59669.53;5074806;28;20020;-58
2021/05/02 00:36:50;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5074911;28;20016;-58
2021/05/02 00:39:15;;;;;;;0.55;0.10;;;;;;;-142.37;100.00;59669.53;5074789;28;20040;-58
2021/05/02 00:41:42;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5074576;28;20025;-58
2021/05/02 00:44:16;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5074745;28;20070;-58
2021/05/02 00:46:52;;;;;;;0.50;0.40;;;;;;;-142.37;100.00;59669.53;5074402;28;20028;-58
2021/05/02 00:49:38;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5074651;28;20029;-58
2021/05/02 00:52:11;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5074723;28;20032;-58
2021/05/02 00:54:43;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5074513;28;20020;-58
2021/05/02 00:57:15;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5074499;28;20379;-58
2021/05/02 01:00:01;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5074371;28;20031;-58
2021/05/02 01:02:28;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5072787;28;20472;-58
2021/05/02 01:04:58;;;;;;;0.17;0.08;;;;;;;-142.37;100.00;59669.53;5074004;28;20078;-58
2021/05/02 01:07:28;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5074110;28;20025;-59
2021/05/02 01:09:58;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5074506;28;20091;-58
2021/05/02 01:12:27;;;;;;;0.05;0.03;;;;;;;-142.37;100.00;59669.53;5073925;28;20020;-59
2021/05/02 01:14:53;;;;;;;0.32;0.30;;;;;;;-142.37;100.00;59669.53;5074208;28;20032;-58
2021/05/02 01:17:19;;;;;;;0.55;0.10;;;;;;;-142.37;100.00;59669.53;5073798;28;20089;-58
2021/05/02 01:19:47;;;;;;;1.20;0.15;;;;;;;-142.37;100.00;59669.53;5073728;28;20492;-58
2021/05/02 01:22:16;;;;;;;1.42;0.20;;;;;;;-142.37;100.00;59669.53;5073740;28;20111;-57
2021/05/02 01:24:52;;;;;;;0.30;0.17;;;;;;;-142.37;100.00;59669.53;5073681;28;20020;-58
2021/05/02 01:27:29;;;;;;;0.73;0.40;;;;;;;-142.37;100.00;59669.53;5073735;28;20024;-57
2021/05/02 01:29:56;;;;;;;0.65;0.28;;;;;;;-142.37;100.00;59669.53;5073850;28;20067;-59
2021/05/02 01:32:23;;;;;;;0.85;0.20;;;;;;;-142.37;100.00;59669.53;5073618;28;20017;-58
2021/05/02 01:34:48;;;;;;;1.75;0.20;;;;;;;-142.37;100.00;59669.53;5073778;28;20029;-58
2021/05/02 01:37:14;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5073220;28;20035;-58
2021/05/02 01:39:39;;;;;;;0.38;0.22;;;;;;;-142.37;100.00;59669.53;5073383;28;20025;-58
2021/05/02 01:42:05;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5073489;28;20082;-58
2021/05/02 01:44:31;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5073589;28;20032;-58
2021/05/02 01:46:58;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5072226;28;20025;-58
2021/05/02 01:49:25;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5073318;28;20024;-58
2021/05/02 01:51:50;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5073482;28;20051;-58
2021/05/02 01:54:16;;;;;;;0.60;0.25;;;;;;;-142.37;100.00;59669.53;5073347;28;20463;-58
2021/05/02 01:56:44;;;;;;;0.75;0.20;;;;;;;-142.37;100.00;59669.53;5073267;28;20070;-58
2021/05/02 01:59:12;;;;;;;0.85;0.15;;;;;;;-142.37;100.00;59669.53;5072284;28;20443;-58
2021/05/02 02:01:38;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5073045;28;20025;-58
2021/05/02 02:04:05;;;;;;;1.10;0.15;;;;;;;-142.37;100.00;59669.53;5073512;28;20032;-59
2021/05/02 02:06:31;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5073012;28;20070;-58
2021/05/02 02:09:00;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;5073186;28;20036;-58
2021/05/02 02:11:29;;;;;;;0.57;0.22;;;;;;;-142.37;100.00;59669.53;5072909;28;20562;-58
2021/05/02 02:13:55;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5073020;28;20478;-59
2021/05/02 02:16:22;;;;;;;0.65;0.10;;;;;;;-142.37;100.00;59669.53;5072325;28;20033;-58
2021/05/02 02:18:48;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5072387;28;20035;-58
2021/05/02 02:21:16;;;;;;;0.57;0.15;;;;;;;-142.37;100.00;59669.53;5072881;28;20379;-58
2021/05/02 02:23:49;;;;;;;1.42;0.20;;;;;;;-142.37;100.00;59669.53;5072708;28;20051;-58
2021/05/02 02:26:19;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5072834;28;20031;-58
2021/05/02 02:28:46;;;;;;;0.63;0.25;;;;;;;-142.37;100.00;59669.53;5072879;28;20028;-58
2021/05/02 02:31:13;;;;;;;1.52;0.20;;;;;;;-142.37;100.00;59669.53;5072795;28;20024;-59
2021/05/02 02:33:41;;;;;;;0.35;0.13;;;;;;;-142.37;100.00;59669.53;5072651;28;20372;-58
2021/05/02 02:36:07;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5072292;28;20025;-58
2021/05/02 02:38:35;;;;;;;0.75;0.10;;;;;;;-142.37;100.00;59669.53;5072274;28;20099;-58
2021/05/02 02:41:01;;;;;;;0.15;0.10;;;;;;;-142.37;100.00;59669.53;5072679;28;20034;-58
2021/05/02 02:43:31;;;;;;;0.47;0.32;;;;;;;-142.37;100.00;59669.53;5072395;28;20376;-58
2021/05/02 02:46:05;;;;;;;0.43;0.17;;;;;;;-142.37;100.00;59669.53;5072588;28;20066;-58
2021/05/02 02:48:34;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5072443;28;20025;-58
2021/05/02 02:51:01;;;;;;;0.43;0.10;;;;;;;-142.37;100.00;59669.53;5072439;28;20028;-58
2021/05/02 02:53:30;;;;;;;0.17;0.10;;;;;;;-142.37;100.00;59669.53;5072255;28;20031;-58
2021/05/02 02:56:22;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5072547;28;20221;-58
2021/05/02 02:59:03;;;;;;;1.15;0.17;;;;;;;-142.37;100.00;59669.53;5070366;28;20484;-59
2021/05/02 03:01:29;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5070986;28;20025;-58
2021/05/02 03:03:58;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5071121;28;20024;-58
2021/05/02 03:06:28;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5072270;28;20032;-58
2021/05/02 03:08:56;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5072507;28;20086;-58
2021/05/02 03:11:22;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5072207;28;20035;-58
2021/05/02 03:13:47;;;;;;;0.15;0.08;;;;;;;-142.37;100.00;59669.53;5072360;28;20514;-58
2021/05/02 03:16:16;;;;;;;1.05;0.20;;;;;;;-142.37;100.00;59669.53;5072279;28;20024;-58
2021/05/02 03:18:52;;;;;;;0.77;0.20;;;;;;;-142.37;100.00;59669.53;5072088;28;20103;-58
2021/05/02 03:21:22;;;;;;;0.80;0.28;;;;;;;-142.37;100.00;59669.53;5072178;28;20585;-58
2021/05/02 03:23:51;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5072440;28;20439;-58
2021/05/02 03:26:21;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5071742;28;20029;-58
2021/05/02 03:28:53;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5072054;28;20020;-58
2021/05/02 03:31:23;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5072195;28;20107;-58
2021/05/02 03:33:53;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5072135;28;20021;-58
2021/05/02 03:36:34;;;;;;;0.40;0.28;;;;;;;-142.37;100.00;59669.53;5052128;28;20025;-58
2021/05/02 03:39:00;;;;;;;0.57;0.08;;;;;;;-142.37;100.00;59669.53;5052242;28;20079;-58
2021/05/02 03:41:26;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5064754;28;20513;-58
2021/05/02 03:43:52;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5072047;28;20074;-58
2021/05/02 03:46:23;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5071922;28;20044;-58
2021/05/02 03:49:00;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5074170;28;20476;-58
2021/05/02 03:51:27;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5075530;28;20123;-58
2021/05/02 03:53:54;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5075750;28;20024;-58
2021/05/02 03:56:43;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5075501;28;20104;-57
2021/05/02 03:59:22;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5075645;28;20067;-58
2021/05/02 04:01:51;;;;;;;0.50;0.10;;;;;;;-142.37;100.00;59669.53;5073695;28;20406;-58
2021/05/02 04:04:18;;;;;;;0.73;0.15;;;;;;;-142.37;100.00;59669.53;5075969;28;20025;-59
2021/05/02 04:06:43;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5075429;28;20081;-57
2021/05/02 04:09:10;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5075494;28;20036;-58
2021/05/02 04:11:37;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5075500;28;20416;-58
2021/05/02 04:14:07;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5075461;28;20027;-58
2021/05/02 04:16:32;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5075028;28;20051;-57
2021/05/02 04:18:58;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5074712;28;20458;-58
2021/05/02 04:21:24;;;;;;;0.85;0.25;;;;;;;-142.37;100.00;59669.53;5075048;28;20036;-58
2021/05/02 04:23:49;;;;;;;0.68;0.38;;;;;;;-142.37;100.00;59669.53;5073465;28;20061;-57
2021/05/02 04:26:15;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5075012;28;20021;-58
2021/05/02 04:28:40;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5075335;28;20024;-57
2021/05/02 04:31:06;;;;;;;1.65;0.20;;;;;;;-142.37;100.00;59669.53;5075113;28;20088;-58
2021/05/02 04:33:32;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5075140;28;20032;-57
2021/05/02 04:35:57;;;;;;;0.28;0.15;;;;;;;-142.37;100.00;59669.53;5073643;28;20028;-58
2021/05/02 04:38:23;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5074184;28;20028;-58
2021/05/02 04:40:48;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5074842;28;20460;-57
2021/05/02 04:43:13;;;;;;;1.20;0.30;;;;;;;-142.37;100.00;59669.53;5074687;28;20372;-58
2021/05/02 04:45:39;;;;;;;1.27;0.20;;;;;;;-142.37;100.00;59669.53;5074812;28;20032;-57
2021/05/02 04:48:05;;;;;;;0.17;0.15;;;;;;;-142.37;100.00;59669.53;5074608;28;20024;-58
2021/05/02 04:50:30;;;;;;;1.27;0.20;;;;;;;-142.37;100.00;59669.53;5073057;28;20029;-57
2021/05/02 04:52:58;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5074741;28;20024;-58
2021/05/02 04:55:23;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5074432;28;20052;-58
2021/05/02 04:57:48;;;;;;;0.55;0.28;;;;;;;-142.37;100.00;59669.53;5074465;28;20052;-57
2021/05/02 05:00:14;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5073496;28;20024;-58
2021/05/02 05:02:39;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5074367;28;20375;-58
2021/05/02 05:05:05;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5074523;28;20623;-58
2021/05/02 05:07:30;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5074092;28;20035;-57
2021/05/02 05:09:56;;;;;;;0.10;0.08;;;;;;;-142.37;100.00;59669.53;5074308;28;20020;-58
2021/05/02 05:12:21;;;;;;;0.45;0.25;;;;;;;-142.37;100.00;59669.53;5073878;28;20499;-57
2021/05/02 05:14:46;;;;;;;0.80;0.17;;;;;;;-142.37;100.00;59669.53;5073838;28;20063;-58
2021/05/02 05:17:12;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5074008;28;20035;-57
2021/05/02 05:19:38;;;;;;;0.17;0.17;;;;;;;-142.37;100.00;59669.53;5073669;28;20040;-57
2021/05/02 05:22:03;;;;;;;0.60;0.45;;;;;;;-142.37;100.00;59669.53;5074115;28;20099;-58
2021/05/02 05:24:28;;;;;;;0.20;0.13;;;;;;;-142.37;100.00;59669.53;5073748;28;20449;-57
2021/05/02 05:26:54;;;;;;;0.22;0.00;;;;;;;-142.37;100.00;59669.53;5073975;28;20074;-58
2021/05/02 05:29:19;;;;;;;0.93;0.20;;;;;;;-142.37;100.00;59669.53;5073834;28;20024;-57
2021/05/02 05:31:44;;;;;;;0.38;0.30;;;;;;;-142.37;100.00;59669.53;5073823;28;20886;-58
2021/05/02 05:34:10;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5073796;28;20111;-57
2021/05/02 05:36:35;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5073207;28;20021;-57
2021/05/02 05:39:00;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5073837;28;20017;-57
2021/05/02 05:41:25;;;;;;;0.43;0.10;;;;;;;-142.37;100.00;59669.53;5073450;28;20365;-57
2021/05/02 05:43:51;;;;;;;0.57;0.20;;;;;;;-142.37;100.00;59669.53;5073561;28;20056;-58
2021/05/02 05:46:16;;;;;;;0.80;0.10;;;;;;;-142.37;100.00;59669.53;5073413;28;20028;-57
2021/05/02 05:48:42;;;;;;;1.48;0.10;;;;;;;-142.37;100.00;59669.53;5072901;28;20063;-58
2021/05/02 05:51:08;;;;;;;0.50;0.10;;;;;;;-142.37;100.00;59669.53;5073561;28;20032;-57
2021/05/02 05:53:37;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5073364;28;20100;-57
2021/05/02 05:56:03;;;;;;;0.43;0.40;;;;;;;-142.37;100.00;59669.53;5073441;28;20024;-58
2021/05/02 05:58:31;;;;;;;0.43;0.38;;;;;;;-142.37;100.00;59669.53;5071816;28;20449;-57
2021/05/02 06:00:58;;;;;;;0.22;0.17;;;;;;;-142.37;100.00;59669.53;5073373;28;20027;-58
2021/05/02 06:03:23;;;;;;;0.75;0.25;;;;;;;-142.37;100.00;59669.53;5072985;28;20060;-57
2021/05/02 06:05:48;;;;;;;1.15;0.30;;;;;;;-142.37;100.00;59669.53;5073129;28;20059;-58
2021/05/02 06:08:14;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5073076;28;20115;-57
2021/05/02 06:10:39;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5072967;28;20024;-57
2021/05/02 06:13:05;;;;;;;0.52;0.10;;;;;;;-142.37;100.00;59669.53;5073439;28;20051;-58
2021/05/02 06:15:30;;;;;;;0.88;0.60;;;;;;;-142.37;100.00;59669.53;5072830;28;20460;-57
2021/05/02 06:17:55;;;;;;;0.90;0.25;;;;;;;-142.37;100.00;59669.53;5072641;28;20032;-58
2021/05/02 06:20:21;;;;;;;1.25;0.30;;;;;;;-142.37;100.00;59669.53;5072595;28;20040;-57
2021/05/02 06:22:48;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5072871;28;20052;-58
2021/05/02 06:25:13;;;;;;;0.60;0.55;;;;;;;-142.37;100.00;59669.53;5072391;28;20032;-57
2021/05/02 06:27:39;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5073018;28;20028;-57
2021/05/02 06:30:05;;;;;;;0.40;0.13;;;;;;;-142.37;100.00;59669.53;5072920;28;20020;-57
2021/05/02 06:32:31;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5071332;28;20107;-57
2021/05/02 06:34:57;;;;;;;0.43;0.20;;;;;;;-142.37;100.00;59669.53;5072846;28;20047;-58
2021/05/02 06:37:22;;;;;;;0.25;0.15;;;;;;;-142.37;100.00;59669.53;5072606;28;20024;-57
2021/05/02 06:39:49;;;;;;;0.22;0.00;;;;;;;-142.37;100.00;59669.53;5072969;28;20074;-58
2021/05/02 06:42:14;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5072503;28;20024;-57
2021/05/02 06:44:40;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5072627;28;20027;-58
2021/05/02 06:47:05;;;;;;;0.98;0.30;;;;;;;-142.37;100.00;59669.53;5072651;28;20061;-58
2021/05/02 06:49:30;;;;;;;0.70;0.50;;;;;;;-142.37;100.00;59669.53;5072530;28;20035;-57
2021/05/02 06:51:56;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;5072590;28;20035;-58
2021/05/02 06:54:21;;;;;;;0.38;0.10;;;;;;;-142.37;100.00;59669.53;5072455;28;20371;-57
2021/05/02 06:56:46;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5072460;28;20527;-58
2021/05/02 06:59:12;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5072230;28;20028;-58
2021/05/02 07:01:37;;;;;;;0.70;0.35;;;;;;;-142.37;100.00;59669.53;5072171;28;20024;-57
2021/05/02 07:04:03;;;;;;;1.02;0.32;;;;;;;-142.37;100.00;59669.53;5072474;28;20056;-57
2021/05/02 07:06:28;;;;;;;0.55;0.10;;;;;;;-142.37;100.00;59669.53;5072176;28;20052;-57
2021/05/02 07:08:53;;;;;;;0.38;0.20;;;;;;;-142.37;100.00;59669.53;5072501;28;20032;-58
2021/05/02 07:11:21;;;;;;;0.50;0.13;;;;;;;-142.37;100.00;59669.53;5072650;28;20032;-57
2021/05/02 07:13:46;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5072309;28;20071;-58
2021/05/02 07:16:12;;;;;;;0.68;0.10;;;;;;;-142.37;100.00;59669.53;5072431;28;20032;-57
2021/05/02 07:18:39;;;;;;;0.28;0.15;;;;;;;-142.37;100.00;59669.53;5071901;28;20039;-57
2021/05/02 07:21:06;;;;;;;0.57;0.10;;;;;;;-142.37;100.00;59669.53;5072356;28;20047;-57
2021/05/02 07:23:32;;;;;;;1.17;0.38;;;;;;;-142.37;100.00;59669.53;5073684;28;20022;-57
2021/05/02 07:25:58;;;;;;;0.32;0.10;;;;;;;-142.37;100.00;59669.53;5074966;28;20025;-58
2021/05/02 07:28:24;;;;;;;1.08;0.30;;;;;;;-142.37;100.00;59669.53;5076088;28;20210;-57
2021/05/02 07:30:49;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5076240;28;20030;-58
2021/05/02 07:33:15;;;;;;;0.32;0.28;;;;;;;-142.37;100.00;59669.53;5076090;28;20040;-57
2021/05/02 07:35:41;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5075360;28;20036;-57
2021/05/02 07:38:06;;;;;;;0.70;0.22;;;;;;;-142.37;100.00;59669.53;5076353;28;20039;-58
2021/05/02 07:40:32;;;;;;;0.35;0.17;;;;;;;-142.37;100.00;59669.53;5075769;28;20024;-57
2021/05/02 07:42:57;;;;;;;1.10;0.40;;;;;;;-142.37;100.00;59669.53;5076000;28;20029;-58
2021/05/02 07:45:23;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5075710;28;20016;-58
2021/05/02 07:47:48;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5075724;28;20512;-58
2021/05/02 07:50:14;;;;;;;0.17;0.17;;;;;;;-142.37;100.00;59669.53;5075761;28;20107;-58
2021/05/02 07:52:42;;;;;;;0.65;0.20;;;;;;;-142.37;100.00;59669.53;5075715;28;20035;-57
2021/05/02 07:55:08;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;5075770;28;20024;-58
2021/05/02 07:57:34;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5075479;28;20020;-57
2021/05/02 08:00:00;;;;;;;0.45;0.20;;;;;;;-142.37;100.00;59669.53;5075662;28;20028;-58
2021/05/02 08:02:25;;;;;;;0.35;0.10;;;;;;;-142.37;100.00;59669.53;5075307;28;20024;-58
2021/05/02 08:04:50;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5075843;28;20028;-58
2021/05/02 08:07:15;;;;;;;0.52;0.40;;;;;;;-142.37;100.00;59669.53;5075320;28;20060;-57
2021/05/02 08:09:41;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5075219;28;20033;-58
2021/05/02 08:12:09;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5075288;28;20020;-57
2021/05/02 08:14:34;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5075252;28;20027;-57
2021/05/02 08:17:00;;;;;;;0.60;0.10;;;;;;;-142.37;100.00;59669.53;5075378;28;20103;-58
2021/05/02 08:19:26;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5074497;28;20396;-57
2021/05/02 08:21:52;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5075194;28;20145;-57
2021/05/02 08:24:18;;;;;;;0.38;0.10;;;;;;;-142.37;100.00;59669.53;5073507;28;20043;-57
2021/05/02 08:26:43;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5075139;28;20499;-58
2021/05/02 08:29:09;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5075141;28;20032;-58
2021/05/02 08:31:35;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5074937;28;20028;-58
2021/05/02 08:34:00;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5074425;28;20024;-58
2021/05/02 08:36:26;;;;;;;0.50;0.17;;;;;;;-142.37;100.00;59669.53;5074193;28;20017;-57
2021/05/02 08:38:52;;;;;;;0.32;0.20;;;;;;;-142.37;100.00;59669.53;5075064;28;20059;-58
2021/05/02 08:41:17;;;;;;;0.50;0.10;;;;;;;-142.37;100.00;59669.53;5074761;28;20468;-58
2021/05/02 08:43:43;;;;;;;0.88;0.20;;;;;;;-142.37;100.00;59669.53;5074668;28;20021;-57
2021/05/02 08:46:12;;;;;;;1.05;0.20;;;;;;;-142.37;100.00;59669.53;5074190;28;20396;-58
2021/05/02 08:48:37;;;;;;;1.52;0.10;;;;;;;-142.37;100.00;59669.53;5074529;28;20107;-57
2021/05/02 08:51:02;;;;;;;0.82;0.20;;;;;;;-142.37;100.00;59669.53;5074679;28;20159;-58
2021/05/02 08:53:28;;;;;;;0.63;0.20;;;;;;;-142.37;100.00;59669.53;5074474;28;20028;-57
2021/05/02 08:55:55;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5074581;28;20652;-58
2021/05/02 08:58:22;;;;;;;1.45;0.63;;;;;;;-142.37;100.00;59669.53;5073119;28;20030;-58
2021/05/02 09:00:50;;;;;;;1.20;0.17;;;;;;;-142.37;100.00;59669.53;5074637;28;20023;-58
2021/05/02 09:03:16;;;;;;;1.42;0.25;;;;;;;-142.37;100.00;59669.53;5074324;28;20028;-57
2021/05/02 09:05:49;;;;;;;1.13;0.10;;;;;;;-142.37;100.00;59669.53;5074243;28;20020;-57
2021/05/02 09:08:35;;;;;;;0.95;0.22;;;;;;;-142.37;100.00;59669.53;5074390;28;20028;-58
2021/05/02 09:11:01;;;;;;;0.22;0.10;;;;;;;-142.37;100.00;59669.53;5074403;28;20028;-58
2021/05/02 09:13:30;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5074191;28;20458;-59
2021/05/02 09:16:00;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5072846;28;20475;-57
2021/05/02 09:18:45;;;;;;;1.17;0.15;;;;;;;-142.37;100.00;59669.53;5073698;28;20071;-58
2021/05/02 09:21:31;;;;;;;1.27;0.30;;;;;;;-142.37;100.00;59669.53;5073395;28;20097;-57
2021/05/02 09:24:06;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5073969;28;20031;-58
2021/05/02 09:26:32;;;;;;;1.27;0.35;;;;;;;-142.37;100.00;59669.53;5073751;28;20016;-58
2021/05/02 09:29:02;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5074093;28;20074;-57
2021/05/02 09:31:33;;;;;;;0.25;0.17;;;;;;;-142.37;100.00;59669.53;5073671;28;20472;-58
2021/05/02 09:34:19;;;;;;;0.88;0.25;;;;;;;-142.37;100.00;59669.53;5073859;28;20040;-57
2021/05/02 09:36:57;;;;;;;0.43;0.25;;;;;;;-142.37;100.00;59669.53;5073499;28;20016;-58
2021/05/02 09:39:40;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5073584;28;20031;-57
2021/05/02 09:42:13;;;;;;;0.22;0.13;;;;;;;-142.37;100.00;59669.53;5073953;28;20028;-58
2021/05/02 09:44:46;;;;;;;1.15;0.45;;;;;;;-142.37;100.00;59669.53;5073535;28;20107;-57
2021/05/02 09:47:39;;;;;;;0.20;0.15;;;;;;;-142.37;100.00;59669.53;5073082;28;20034;-57
2021/05/02 09:50:18;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5069113;28;20090;-57
2021/05/02 09:52:52;;;;;;;0.20;0.08;;;;;;;-142.37;100.00;59669.53;5073513;28;20024;-57
2021/05/02 09:55:37;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5073458;28;20467;-57
2021/05/02 09:58:16;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5072690;28;20198;-57
2021/05/02 10:00:51;;;;;;;1.38;0.20;;;;;;;-142.37;100.00;59669.53;5073318;28;20024;-57
2021/05/02 10:03:17;;;;;;;0.57;0.17;;;;;;;-142.37;100.00;59669.53;5073134;28;20020;-57
2021/05/02 10:06:04;;;;;;;0.47;0.10;;;;;;;-142.37;100.00;59669.53;5073117;28;20024;-57
2021/05/02 10:08:33;;;;;;;0.65;0.10;;;;;;;-142.37;100.00;59669.53;5073035;28;20320;-57
2021/05/02 10:11:01;;;;;;;0.57;0.10;;;;;;;-142.37;100.00;59669.53;5073346;28;20048;-58
2021/05/02 10:13:27;;;;;;;0.25;0.10;;;;;;;-142.37;100.00;59669.53;5072967;28;20111;-57
2021/05/02 10:15:53;;;;;;;0.47;0.20;;;;;;;-142.37;100.00;59669.53;5072986;28;20032;-57
2021/05/02 10:18:18;;;;;;;0.98;0.28;;;;;;;-142.37;100.00;59669.53;5072320;28;20464;-57
2021/05/02 10:20:48;;;;;;;0.13;0.13;;;;;;;-142.37;100.00;59669.53;5062669;23;20057;-57
2021/05/02 10:23:14;;;;;;;1.13;0.10;;;;;;;-142.37;100.00;59669.53;5052844;28;20503;-57
2021/05/02 10:25:41;;;;;;;0.30;0.10;;;;;;;-142.37;100.00;59669.53;5052931;28;20049;-57
2021/05/02 10:28:07;;;;;;;0.22;0.20;;;;;;;-142.37;100.00;59669.53;5052996;28;20112;-57
2021/05/02 10:30:37;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5052681;28;20053;-57
2021/05/02 10:33:05;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5052186;28;20023;-57
2021/05/02 10:35:44;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5052480;28;20029;-57
2021/05/02 10:38:10;;;;;;;0.13;0.10;;;;;;;-142.37;100.00;59669.53;5052783;28;20033;-57
2021/05/02 10:40:37;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5052535;28;20017;-57
2021/05/02 10:43:05;;;;;;;0.10;0.10;;;;;;;-142.37;100.00;59669.53;5052748;28;20017;-57
2021/05/02 10:45:31;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5052266;28;20024;-58
2021/05/02 10:48:07;;;;;;;0.15;0.08;;;;;;;-142.37;100.00;59669.53;5052715;28;20028;-57
2021/05/02 10:50:45;;;;;;;0.45;0.10;;;;;;;-142.37;100.00;59669.53;5052451;28;20060;-57
2021/05/02 10:53:16;;;;;;;0.38;0.20;;;;;;;-142.37;100.00;59669.53;5052629;28;20064;-57
2021/05/02 10:56:04;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5052380;28;20021;-57
2021/05/02 10:58:32;;;;;;;0.43;0.10;;;;;;;-142.37;100.00;59669.53;5051573;28;20047;-57
2021/05/02 11:01:07;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5052638;28;20047;-57
2021/05/02 11:03:39;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5052279;28;20517;-58
2021/05/02 11:06:15;;;;;;;0.68;0.20;;;;;;;-142.37;100.00;59669.53;5052702;28;20036;-57
2021/05/02 11:09:01;;;;;;;0.75;0.10;;;;;;;-142.37;100.00;59669.53;5051953;28;20064;-58
2021/05/02 11:11:33;;;;;;;0.40;0.10;;;;;;;-142.37;100.00;59669.53;5052290;28;20063;-58
2021/05/02 11:14:14;;;;;;;0.95;0.20;;;;;;;-142.37;100.00;59669.53;5052448;28;20495;-57