Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:15;;;;;;;30.33;27.27;;;9.40;88.00;;;;;;12627128;28;20456;-72
2024/01/04 00:07:17;;;;;;;31.50;28.63;;;9.30;87.90;;;;;;12643298;28;20334;-72
2024/01/04 00:13:18;;;;;;;58.60;54.13;;;9.20;88.00;;;;;;12642944;28;20036;-72
2024/01/04 00:19:20;;;;;;;47.83;43.78;;;9.30;88.00;;;;;;12660584;28;20035;-72
2024/01/04 00:25:21;;;;;;;43.20;39.53;;;9.20;87.80;;;;;;12660489;28;20035;-74
2024/01/04 00:31:23;;;;;;;42.70;39.05;;;9.10;88.00;;;;;;12642409;28;20044;-74
2024/01/04 00:37:25;;;;;;;37.58;33.95;;;9.00;87.70;;;;;;12642549;28;20024;-75
2024/01/04 00:43:27;;;;;;;36.63;33.30;;;9.00;87.90;;;;;;12625127;28;20332;-75
2024/01/04 00:49:31;;;;;;;77.72;72.70;;;9.00;87.70;;;;;;12659463;28;20353;-75
2024/01/04 00:55:33;;;;;;;46.63;42.33;;;9.10;87.80;;;;;;12658949;28;20031;-72
2024/01/04 01:01:34;;;;;;;53.35;48.63;;;9.10;87.60;;;;;;12640544;28;20027;-72
2024/01/04 01:07:36;;;;;;;43.20;39.15;;;9.00;87.40;;;;;;12658509;28;20032;-72
2024/01/04 01:13:37;;;;;;;35.58;32.55;;;9.10;87.40;;;;;;12640080;28;20028;-72
2024/01/04 01:19:39;;;;;;;46.78;42.78;;;9.00;87.50;;;;;;12657795;28;20024;-72
2024/01/04 01:25:41;;;;;;;47.85;44.15;;;8.80;87.40;;;;;;12639570;28;20028;-74
2024/01/04 01:31:43;;;;;;;28.27;22.70;;;8.70;87.50;;;;;;12657366;28;20043;-75
2024/01/04 01:37:44;;;;;;;43.22;39.42;;;8.70;87.40;;;;;;12638861;28;20055;-75
2024/01/04 01:43:45;;;;;;;26.67;22.90;;;8.70;87.30;;;;;;12638759;28;20028;-75
2024/01/04 01:49:47;;;;;;;23.10;20.25;;;8.70;87.00;;;;;;12656479;28;20357;-75
2024/01/04 01:55:49;;;;;;;29.10;25.13;;;8.50;87.20;;;;;;12637808;28;20043;-75
2024/01/04 02:01:51;;;;;;;36.08;32.38;;;8.40;87.40;;;;;;12637824;28;20036;-75
2024/01/04 02:07:53;;;;;;;34.97;31.42;;;8.30;87.30;;;;;;12655679;28;20482;-75
2024/01/04 02:13:54;;;;;;;34.60;31.38;;;8.20;87.40;;;;;;12654704;28;20024;-75
2024/01/04 02:20:00;;;;;;;32.25;28.83;;;8.20;87.50;;;;;;12636970;28;20027;-75
2024/01/04 02:26:01;;;;;;;33.88;30.98;;;8.20;87.30;;;;;;12636935;28;20039;-75
2024/01/04 02:32:03;;;;;;;32.63;29.95;;;8.00;87.30;;;;;;12636689;28;20043;-75
2024/01/04 02:38:04;;;;;;;39.92;36.35;;;7.90;87.50;;;;;;12636434;28;20027;-74
2024/01/04 02:44:06;;;;;;;45.08;41.05;;;7.70;87.60;;;;;;12654103;28;20028;-75
2024/01/04 02:50:09;;;;;;;42.97;39.05;;;7.80;87.50;;;;;;12654055;28;20036;-75
2024/01/04 02:56:10;;;;;;;44.47;40.50;;;7.70;87.10;;;;;;12653848;28;20043;-74
2024/01/04 03:02:12;;;;;;;38.22;34.80;;;7.50;87.30;;;;;;12635797;28;20105;-75
2024/01/04 03:08:14;;;;;;;40.35;36.83;;;7.40;87.40;;;;;;12653638;28;20036;-74
2024/01/04 03:14:15;;;;;;;40.17;36.33;;;7.50;87.50;;;;;;12654114;28;20028;-75
2024/01/04 03:20:17;;;;;;;46.00;39.40;;;7.40;87.20;;;;;;12653396;28;20425;-75
2024/01/04 03:26:19;;;;;;;33.50;30.40;;;7.20;87.10;;;;;;12642479;28;20468;-75
2024/01/04 03:32:20;;;;;;;41.63;37.13;;;7.10;87.30;;;;;;12663040;28;20082;-74
2024/01/04 03:38:22;;;;;;;36.13;29.92;;;7.00;87.30;;;;;;12662691;28;20090;-74
2024/01/04 03:44:23;;;;;;;42.83;38.60;;;7.00;87.30;;;;;;12644510;28;20067;-75
2024/01/04 03:50:25;;;;;;;35.63;28.48;;;6.90;87.30;;;;;;12644838;28;20039;-75
2024/01/04 03:56:26;;;;;;;36.10;30.73;;;6.90;87.40;;;;;;12662412;28;20051;-74
2024/01/04 04:02:28;;;;;;;41.00;36.78;;;7.10;87.60;;;;;;12627413;28;20039;-75
2024/01/04 04:08:29;;;;;;;42.75;37.75;;;7.50;87.30;;;;;;12661342;28;20028;-75
2024/01/04 04:14:33;;;;;;;41.35;37.65;;;7.40;87.10;;;;;;12660876;28;20035;-75
2024/01/04 04:20:35;;;;;;;39.58;35.47;;;7.30;87.30;;;;;;12661648;28;20031;-74
2024/01/04 04:27:05;;;;;;;42.95;38.28;;;7.30;87.10;;;;;;12642479;28;20035;-75
2024/01/04 04:33:06;;;;;;;43.78;39.72;;;7.30;87.20;;;;;;12659714;28;20024;-75
2024/01/04 04:39:08;;;;;;;37.30;33.63;;;7.20;87.20;;;;;;12659888;28;20044;-75
2024/01/04 04:45:10;;;;;;;36.20;32.45;;;7.20;87.20;;;;;;12659588;28;20321;-75
2024/01/04 04:51:12;;;;;;;35.47;31.98;;;7.10;87.30;;;;;;12659365;28;20432;-75
2024/01/04 04:57:13;;;;;;;30.48;27.38;;;7.00;87.30;;;;;;12658892;28;20043;-75
2024/01/04 05:03:15;;;;;;;26.90;24.00;;;7.00;87.40;;;;;;12659447;28;20031;-75
2024/01/04 05:09:17;;;;;;;32.72;29.50;;;6.90;87.30;;;;;;12658382;28;20047;-75
2024/01/04 05:15:19;;;;;;;24.80;22.35;;;7.10;87.40;;;;;;12658075;28;20035;-75
2024/01/04 05:21:20;;;;;;;33.75;27.20;;;7.10;87.20;;;;;;12639548;28;20047;-75
2024/01/04 05:27:22;;;;;;;35.47;31.70;;;7.00;87.30;;;;;;12639559;28;20031;-75
2024/01/04 05:33:23;;;;;;;28.00;25.25;;;6.90;87.30;;;;;;12657210;28;20039;-75
2024/01/04 05:39:25;;;;;;;30.27;27.52;;;7.00;87.40;;;;;;12657009;28;20024;-75
2024/01/04 05:45:27;;;;;;;32.53;29.48;;;7.00;87.40;;;;;;12638457;28;20040;-74
2024/01/04 05:51:28;;;;;;;37.22;33.65;;;7.20;87.50;;;;;;12638773;28;20040;-75
2024/01/04 05:57:31;;;;;;;37.30;34.00;;;7.30;87.50;;;;;;12638021;28;20024;-75
2024/01/04 06:03:33;;;;;;;42.72;39.08;;;7.40;87.30;;;;;;12638108;28;20024;-75
2024/01/04 06:09:34;;;;;;;39.42;36.10;;;7.50;87.50;;;;;;12655741;28;20059;-75
2024/01/04 06:15:36;;;;;;;40.08;35.92;;;7.60;87.40;;;;;;12655364;28;20333;-75
2024/01/04 06:21:38;;;;;;;37.40;34.00;;;7.50;87.30;;;;;;12637189;28;20028;-75
2024/01/04 06:27:39;;;;;;;36.05;32.50;;;7.70;87.60;;;;;;12636900;28;20032;-75
2024/01/04 06:33:41;;;;;;;35.72;31.00;;;8.00;87.50;;;;;;12636544;28;20040;-75
2024/01/04 06:39:42;;;;;;;30.88;27.88;;;8.10;87.40;;;;;;12654607;28;20027;-75
2024/01/04 06:45:44;;;;;;;40.08;35.42;;;8.20;87.20;;;;;;12654263;28;20038;-75
2024/01/04 06:51:46;;;;;;;37.03;33.22;;;8.10;87.20;;;;;;12654818;28;20024;-75
2024/01/04 06:57:47;;;;;;;31.45;28.30;;;7.80;87.30;;;;;;12659883;22;20047;-75
2024/01/04 07:03:49;;;;;;;35.88;32.47;;;7.70;87.60;;;;;;12635684;28;20030;-75
2024/01/04 07:09:51;;;;;;;35.88;32.28;;;7.80;88.00;;;;;;12653537;28;20441;-75
2024/01/04 07:15:52;;;;;;;37.33;33.40;;;7.80;87.50;;;;;;12654093;28;20044;-75
2024/01/04 07:21:54;;;;;;;35.15;31.95;;;7.80;87.70;;;;;;12618651;28;20036;-75
2024/01/04 07:27:55;;;;;;;35.75;32.28;;;7.90;87.60;;;;;;12635353;28;20348;-75
2024/01/04 07:33:59;;;;;;;42.42;31.63;;;7.80;87.80;;;;;;12685433;28;20321;-74
2024/01/04 07:40:03;;;;;;;36.78;30.00;;;8.00;87.90;;;;;;12703550;28;20035;-75
2024/01/04 07:46:04;;;;;;;36.63;32.90;;;7.90;87.60;;;;;;12703401;28;20035;-75
2024/01/04 07:52:07;;;;;;;34.08;30.40;;;7.80;87.60;;;;;;12685793;28;20032;-75
2024/01/04 07:58:09;;;;;;;40.45;36.33;;;7.80;87.90;;;;;;12702983;28;20464;-72
2024/01/04 08:04:10;;;;;;;31.30;27.90;;;7.90;87.90;;;;;;12685228;28;20446;-72
2024/01/04 08:10:12;;;;;;;40.70;35.28;;;8.00;88.00;;;;;;12706210;28;20035;-72
2024/01/04 08:16:14;;;;;;;49.22;45.08;;;8.00;87.60;;;;;;12711811;28;20036;-72
2024/01/04 08:22:33;;;;;;;26.23;22.98;;;7.90;87.80;;;;;;12693612;28;20035;-71
2024/01/04 08:28:36;;;;;;;;;;;7.90;87.90;;;;;;12711628;28;20024;-72
2024/01/04 08:34:38;;;;;;;46.30;41.30;;;7.90;87.80;;;;;;12692894;28;19912;-72
2024/01/04 08:40:40;;;;;;;52.22;46.92;;;7.80;87.80;;;;;;12710618;28;20344;-71
2024/01/04 08:46:41;;;;;;;42.78;38.33;;;7.70;87.70;;;;;;12692331;28;20047;-72
2024/01/04 08:52:43;;;;;;;50.95;45.85;;;7.80;88.00;;;;;;12710051;28;20039;-72
2024/01/04 08:58:45;;;;;;;38.58;32.95;;;7.90;88.00;;;;;;12709562;28;20057;-72
2024/01/04 09:04:46;;;;;;;40.33;35.58;;;8.00;87.80;;;;;;12691173;28;20046;-72
2024/01/04 09:10:49;;;;;;;53.40;49.03;;;8.20;88.30;;;;;;12691222;28;20044;-72
2024/01/04 09:16:50;;;;;;;59.00;54.17;;;8.40;87.90;;;;;;12708820;28;20032;-72
2024/01/04 09:22:52;;;;;;;53.08;48.25;;;8.60;88.30;;;;;;12708464;28;20023;-71
2024/01/04 09:28:54;;;;;;;63.10;58.08;;;8.80;88.10;;;;;;12708279;28;20050;-71
2024/01/04 09:34:56;;;;;;;64.18;59.40;;;8.70;87.50;;;;;;12689849;28;20047;-71
2024/01/04 09:41:08;;;;;;;65.97;60.90;;;8.80;88.20;;;;;;12690053;28;20031;-71
2024/01/04 09:47:11;;;;;;;72.28;67.43;;;8.90;88.20;;;;;;12707367;28;20034;-71
2024/01/04 09:53:13;;;;;;;81.55;76.07;;;9.10;88.20;;;;;;12707197;28;20034;-72
2024/01/04 09:59:15;;;;;;;87.30;81.45;;;9.20;88.30;;;;;;12706664;28;20031;-71
2024/01/04 10:05:18;;;;;;;88.03;82.60;;;9.30;88.30;;;;;;12706558;28;20351;-71
2024/01/04 10:11:28;;;;;;;74.18;69.82;;;9.40;88.00;;;;;;12706185;28;20133;-71
2024/01/04 10:17:32;;;;;;;93.85;88.38;;;9.20;88.10;;;;;;12701475;28;20042;-71
2024/01/04 10:23:33;;;;;;;87.15;81.30;;;9.20;88.60;;;;;;12687458;28;20035;-71
2024/01/04 10:29:37;;;;;;;122.03;115.22;;;9.40;88.80;;;;;;12687020;28;20050;-71
2024/01/04 10:35:39;;;;;;;103.60;97.43;;;9.60;88.90;;;;;;12687280;28;20042;-72
2024/01/04 10:41:40;;;;;;;99.20;92.95;;;9.80;88.80;;;;;;12653580;28;20035;-71
2024/01/04 10:47:48;;;;;;;165.00;156.88;;;9.80;88.80;;;;;;12686598;28;20344;-72
2024/01/04 10:53:52;;;;;;;176.55;167.15;;;10.00;88.70;;;;;;12704326;28;20343;-72
2024/01/04 10:59:55;;;;;;;122.65;116.00;;;10.10;88.60;;;;;;12704113;28;20031;-72
2024/01/04 11:06:07;;;;;;;88.47;83.13;;;10.10;88.40;;;;;;12669711;28;20047;-72
2024/01/04 11:12:10;;;;;;;102.10;94.95;;;9.70;87.40;;;;;;12686107;28;20046;-72
2024/01/04 11:18:38;;;;;;;92.97;87.10;;;9.60;88.70;;;;;;12703744;28;20032;-71
2024/01/04 11:25:03;;;;;;;76.35;70.90;;;9.50;87.80;;;;;;12685614;28;20047;-72
2024/01/04 11:31:05;;;;;;;70.57;65.22;;;9.30;87.70;;;;;;12703424;28;20043;-71
2024/01/04 11:37:17;;;;;;;76.13;71.13;;;9.20;88.00;;;;;;12685180;28;20038;-71
2024/01/04 11:43:19;;;;;;;70.43;65.65;;;9.20;88.20;;;;;;12685885;28;20031;-71
2024/01/04 11:49:23;;;;;;;55.47;51.53;;;9.10;88.10;;;;;;12713041;28;20028;-72
2024/01/04 11:55:26;;;;;;;60.75;56.47;;;9.20;88.30;;;;;;12694439;28;20059;-72
2024/01/04 12:01:28;;;;;;;79.78;74.55;;;9.30;88.30;;;;;;12712264;28;20346;-72
2024/01/04 12:07:30;;;;;;;90.57;84.78;;;9.60;88.90;;;;;;12693951;28;20051;-72
2024/01/04 12:13:32;;;;;;;118.28;111.82;;;9.90;88.30;;;;;;12693671;28;20348;-72
2024/01/04 12:19:34;;;;;;;80.22;75.05;;;10.00;88.50;;;;;;12676579;28;20048;-72
2024/01/04 12:25:37;;;;;;;119.55;113.13;;;9.90;88.40;;;;;;12692974;28;20042;-72
2024/01/04 12:31:42;;;;;;;113.65;107.47;;;10.10;88.50;;;;;;12711544;28;20321;-72
2024/01/04 12:37:44;;;;;;;94.20;89.25;;;10.20;88.20;;;;;;12710477;28;20027;-72
2024/01/04 12:43:48;;;;;;;109.28;103.93;;;10.20;88.30;;;;;;12710299;28;20031;-72
2024/01/04 12:49:57;;;;;;;82.03;76.57;;;10.30;88.30;;;;;;12710655;28;20050;-72
2024/01/04 12:55:59;;;;;;;86.60;82.07;;;10.60;88.60;;;;;;12709079;28;20352;-74
2024/01/04 13:02:01;;;;;;;50.38;46.97;;;10.70;88.30;;;;;;12710264;28;20257;-74
2024/01/04 13:08:03;;;;;;;62.50;58.00;;;10.70;88.40;;;;;;12709380;28;20352;-74
2024/01/04 13:14:05;;;;;;;70.13;65.65;;;10.70;88.40;;;;;;12708793;28;20034;-74
2024/01/04 13:20:08;;;;;;;48.25;44.88;;;10.90;88.50;;;;;;12708430;28;20039;-74
2024/01/04 13:26:09;;;;;;;41.92;38.60;;;11.00;88.10;;;;;;12690081;28;20352;-74
2024/01/04 13:32:11;;;;;;;31.98;29.08;;;11.00;88.40;;;;;;12689804;28;20024;-74
2024/01/04 13:38:13;;;;;;;39.38;35.28;;;11.00;88.30;;;;;;12656948;28;20475;-74
2024/01/04 13:44:14;;;;;;;31.60;28.42;;;11.10;88.80;;;;;;12657485;28;20032;-74
2024/01/04 13:50:16;;;;;;;37.28;33.33;;;11.20;89.00;;;;;;12688913;28;20042;-73
2024/01/04 13:56:18;;;;;;;71.32;65.95;;;11.30;89.20;;;;;;12706486;28;20036;-74
2024/01/04 14:02:20;;;;;;;34.53;30.95;;;11.30;88.80;;;;;;12688349;28;20455;-74
2024/01/04 14:08:22;;;;;;;36.38;32.70;;;11.30;89.30;;;;;;12687222;28;20032;-74
2024/01/04 14:14:23;;;;;;;40.88;30.58;;;11.30;89.40;;;;;;12687708;28;20440;-74
2024/01/04 14:20:28;;;;;;;32.78;27.63;;;11.30;89.20;;;;;;12687412;28;20035;-72
2024/01/04 14:26:29;;;;;;;27.25;24.33;;;11.70;89.40;;;;;;12705350;28;20027;-72
2024/01/04 14:32:32;;;;;;;37.70;27.15;;;12.00;88.90;;;;;;12705481;28;20035;-73
2024/01/04 14:38:34;;;;;;;40.83;30.88;;;12.20;88.50;;;;;;12686602;28;20038;-73
2024/01/04 14:44:39;;;;;;;41.25;30.80;;;12.50;88.30;;;;;;12704394;28;20028;-73
2024/01/04 14:50:41;;;;;;;41.60;30.88;;;12.50;88.10;;;;;;12704813;28;20024;-73
2024/01/04 14:56:43;;;;;;;35.83;29.70;;;12.20;88.50;;;;;;12691948;22;20532;-72
2024/01/04 15:02:45;;;;;;;34.58;29.45;;;11.90;89.10;;;;;;12603127;28;20020;-73
2024/01/04 15:08:48;;;;;;;40.00;35.47;;;11.70;89.20;;;;;;12568711;28;20442;-72
2024/01/04 15:14:50;;;;;;;46.28;41.60;;;11.60;89.50;;;;;;12602742;28;20048;-72
2024/01/04 15:20:52;;;;;;;90.50;85.15;;;11.50;89.50;;;;;;12591403;28;20127;-72
2024/01/04 15:26:54;;;;;;;89.82;84.25;;;11.40;89.30;;;;;;12594981;28;20033;-72
2024/01/04 15:32:55;;;;;;;86.65;81.07;;;11.20;89.20;;;;;;12612570;28;20043;-72
2024/01/04 15:38:57;;;;;;;124.25;117.50;;;10.90;89.10;;;;;;12595446;28;20036;-72
2024/01/04 15:44:59;;;;;;;143.57;136.57;;;10.80;89.20;;;;;;12612089;28;20032;-72
2024/01/04 15:51:01;;;;;;;232.50;220.80;;;10.70;88.90;;;;;;12611806;28;20028;-72
2024/01/04 15:57:03;;;;;;;122.45;115.30;;;10.70;88.90;;;;;;12611390;28;20067;-72
2024/01/04 16:03:05;;;;;;;121.65;115.18;;;10.70;88.60;;;;;;12593505;28;20426;-72
2024/01/04 16:09:06;;;;;;;143.98;136.45;;;10.50;88.40;;;;;;12610877;28;20032;-72
2024/01/04 16:15:08;;;;;;;44.60;40.58;;;10.40;88.30;;;;;;12611127;28;20341;-72
2024/01/04 16:21:11;;;;;;;84.50;79.15;;;10.30;88.20;;;;;;12589068;28;20365;-72
2024/01/04 16:27:13;;;;;;;62.13;55.90;;;10.20;88.10;;;;;;12587110;28;20037;-73
2024/01/04 16:33:15;;;;;;;84.97;79.35;;;10.20;88.10;;;;;;12585666;28;20041;-73
2024/01/04 16:39:16;;;;;;;45.40;39.72;;;10.20;87.90;;;;;;12586303;28;20044;-72
2024/01/04 16:45:18;;;;;;;115.15;106.57;;;10.20;88.10;;;;;;12586007;28;20039;-72
2024/01/04 16:51:20;;;;;;;86.45;79.85;;;10.00;87.80;;;;;;12604060;28;20033;-73
2024/01/04 16:57:22;;;;;;;69.10;62.53;;;9.90;87.80;;;;;;12602220;28;20408;-72
2024/01/04 17:03:23;;;;;;;62.40;56.95;;;9.90;87.70;;;;;;12585051;28;20035;-72
2024/01/04 17:09:25;;;;;;;50.78;45.55;;;9.90;87.40;;;;;;12584767;28;20048;-72
2024/01/04 17:15:27;;;;;;;72.22;66.35;;;9.80;87.20;;;;;;12602509;28;20032;-72
2024/01/04 17:21:28;;;;;;;56.58;51.58;;;9.70;87.20;;;;;;12601943;28;20028;-72
2024/01/04 17:27:32;;;;;;;61.55;56.42;;;9.70;87.00;;;;;;12567767;28;20047;-72
2024/01/04 17:33:34;;;;;;;44.35;40.58;;;9.70;86.80;;;;;;12601243;28;20043;-72
2024/01/04 17:39:36;;;;;;;45.75;39.72;;;9.50;86.80;;;;;;12583354;28;20059;-72
2024/01/04 17:45:37;;;;;;;38.45;33.63;;;9.40;86.80;;;;;;12583663;28;20036;-72
2024/01/04 17:51:39;;;;;;;34.85;28.85;;;9.40;87.00;;;;;;12601001;28;20032;-72
2024/01/04 17:57:41;;;;;;;36.15;32.25;;;9.50;87.50;;;;;;12601439;28;20036;-72
2024/01/04 18:03:45;;;;;;;37.38;33.38;;;9.70;87.50;;;;;;12588254;28;20032;-72
2024/01/04 18:09:47;;;;;;;58.28;53.67;;;9.80;87.50;;;;;;12605801;28;20037;-72
2024/01/04 18:15:49;;;;;;;46.25;42.05;;;9.70;87.50;;;;;;12605736;28;20472;-73
2024/01/04 18:21:51;;;;;;;68.82;63.60;;;9.70;87.80;;;;;;12605526;28;20435;-72
2024/01/04 18:27:52;;;;;;;52.30;47.70;;;9.70;87.60;;;;;;12586345;28;20326;-72
2024/01/04 18:33:54;;;;;;;53.65;49.08;;;9.50;87.80;;;;;;12598856;28;20032;-72
2024/01/04 18:39:56;;;;;;;55.53;50.33;;;9.50;87.70;;;;;;12598392;28;20028;-72
2024/01/04 18:45:57;;;;;;;37.80;34.03;;;9.40;87.70;;;;;;12598652;28;20425;-72
2024/01/04 18:51:59;;;;;;;47.55;38.28;;;9.20;87.70;;;;;;12579619;28;20047;-72
2024/01/04 18:58:01;;;;;;;40.30;35.95;;;9.20;88.10;;;;;;12564588;28;20468;-73
2024/01/04 19:04:03;;;;;;;40.70;36.45;;;9.30;88.00;;;;;;12604091;28;20028;-73
2024/01/04 19:10:05;;;;;;;39.42;35.05;;;9.10;87.90;;;;;;12585994;28;20044;-73
2024/01/04 19:16:08;;;;;;;47.58;37.75;;;9.20;88.00;;;;;;12603806;28;20033;-73
2024/01/04 19:22:10;;;;;;;43.00;36.20;;;9.20;88.00;;;;;;12586151;28;20036;-75
2024/01/04 19:28:12;;;;;;;41.58;37.08;;;9.40;88.20;;;;;;12603126;28;20029;-72
2024/01/04 19:34:14;;;;;;;41.72;37.22;;;9.30;87.90;;;;;;12585672;28;20044;-73
2024/01/04 19:40:16;;;;;;;43.03;38.10;;;9.40;87.90;;;;;;12585601;28;20036;-73
2024/01/04 19:46:19;;;;;;;63.15;56.65;;;9.50;87.60;;;;;;12585560;28;20028;-73
2024/01/04 19:52:23;;;;;;;49.40;44.20;;;9.30;87.40;;;;;;12585461;28;20040;-73
2024/01/04 19:58:25;;;;;;;39.70;35.22;;;9.20;87.60;;;;;;12602380;28;20037;-72
2024/01/04 20:04:27;;;;;;;51.08;41.13;;;9.10;87.70;;;;;;12603808;28;20430;-73
2024/01/04 20:10:29;;;;;;;52.13;44.92;;;9.10;88.00;;;;;;12577492;28;20044;-73
2024/01/04 20:16:31;;;;;;;39.67;35.50;;;9.20;88.00;;;;;;12611539;28;20048;-72
2024/01/04 20:22:32;;;;;;;41.13;32.90;;;9.20;88.10;;;;;;12611225;28;20028;-73
2024/01/04 20:28:34;;;;;;;48.35;36.75;;;9.20;87.80;;;;;;12611912;28;20028;-73
2024/01/04 20:34:36;;;;;;;45.67;37.33;;;9.10;88.00;;;;;;12610167;28;20041;-73
2024/01/04 20:40:37;;;;;;;44.80;36.97;;;9.20;88.00;;;;;;12610361;28;20033;-73
2024/01/04 20:46:40;;;;;;;43.72;35.85;;;9.20;87.60;;;;;;12592426;28;20039;-73
2024/01/04 20:52:42;;;;;;;42.40;32.92;;;9.00;87.40;;;;;;12609942;28;20029;-73
2024/01/04 20:58:44;;;;;;;36.15;32.60;;;9.00;87.30;;;;;;12575815;28;20040;-73
2024/01/04 21:04:45;;;;;;;49.00;35.67;;;9.00;87.10;;;;;;12574660;28;20029;-73
2024/01/04 21:10:47;;;;;;;39.15;35.00;;;8.90;87.00;;;;;;12609276;28;20356;-73
2024/01/04 21:16:49;;;;;;;39.67;33.10;;;8.90;86.90;;;;;;12608681;28;20036;-73
2024/01/04 21:22:51;;;;;;;39.05;32.83;;;8.90;86.90;;;;;;12608673;28;20095;-73
2024/01/04 21:28:52;;;;;;;38.63;34.20;;;8.70;86.80;;;;;;12608405;28;20025;-73
2024/01/04 21:34:54;;;;;;;43.20;38.58;;;8.80;86.70;;;;;;12607637;28;20430;-73
2024/01/04 21:40:56;;;;;;;42.60;36.17;;;8.60;86.70;;;;;;12590200;28;20052;-73
2024/01/04 21:46:57;;;;;;;39.58;35.22;;;8.70;86.80;;;;;;12573026;28;20045;-75
2024/01/04 21:52:59;;;;;;;34.65;26.73;;;8.80;86.80;;;;;;12606896;28;20337;-75
2024/01/04 21:59:02;;;;;;;40.42;35.53;;;8.70;86.60;;;;;;12606501;28;20024;-75
2024/01/04 22:05:04;;;;;;;35.58;32.00;;;8.70;86.60;;;;;;12605441;28;20035;-75
2024/01/04 22:11:06;;;;;;;43.13;38.47;;;8.40;87.00;;;;;;12588260;28;20028;-75
2024/01/04 22:17:08;;;;;;;46.47;41.50;;;8.40;86.90;;;;;;12588791;28;20033;-73
2024/01/04 22:23:09;;;;;;;34.80;31.20;;;8.50;86.90;;;;;;12605714;28;20047;-73
2024/01/04 22:29:13;;;;;;;45.70;41.40;;;8.60;87.00;;;;;;12604903;28;20039;-73
2024/01/04 22:35:17;;;;;;;40.60;36.55;;;8.50;86.60;;;;;;12587140;28;20040;-73
2024/01/04 22:41:19;;;;;;;37.63;33.65;;;8.30;86.70;;;;;;12603836;28;20025;-73
2024/01/04 22:47:20;;;;;;;41.85;37.50;;;8.30;86.60;;;;;;12604833;28;20028;-75
2024/01/04 22:53:22;;;;;;;45.25;37.58;;;8.40;86.80;;;;;;12604647;28;20031;-76
2024/01/04 22:59:24;;;;;;;42.15;37.28;;;8.40;86.50;;;;;;12575971;22;20067;-75
2024/01/04 23:05:25;;;;;;;34.22;30.83;;;8.30;86.50;;;;;;12570457;28;20051;-75
2024/01/04 23:11:29;;;;;;;42.20;38.15;;;8.20;86.40;;;;;;12606740;28;20074;-75
2024/01/04 23:17:31;;;;;;;43.60;39.65;;;8.10;86.40;;;;;;12603311;28;20032;-75
2024/01/04 23:23:32;;;;;;;46.05;41.22;;;8.10;86.60;;;;;;12603788;28;20032;-75
2024/01/04 23:29:34;;;;;;;40.90;36.78;;;8.10;86.50;;;;;;12603714;28;20341;-75
2024/01/04 23:35:37;;;;;;;42.42;38.20;;;8.20;86.30;;;;;;12603503;28;20051;-75
2024/01/04 23:41:41;;;;;;;46.28;42.00;;;8.20;86.20;;;;;;12609395;28;20039;-75
2024/01/04 23:47:51;;;;;;;41.08;37.30;;;8.10;86.10;;;;;;12594572;28;20040;-75
2024/01/04 23:53:57;;;;;;;41.20;37.08;;;8.20;86.40;;;;;;12612690;28;20096;-75
2024/01/04 23:59:59;;;;;;;64.28;59.50;;;8.20;86.50;;;;;;12648904;28;20032;-75
