Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 07:23:44;;;;;;;5.67;0.80;;;12.10;99.90;;;;;;4915496;23;20265;-66
2022/11/07 07:26:13;;;;;;;3.10;1.07;;;12.20;99.90;;;;;;4900840;29;20245;-67
2022/11/07 07:28:40;;;;;;;3.73;0.83;;;12.20;99.90;;;;;;4900900;29;20221;-66
2022/11/07 07:31:09;;;;;;;5.37;0.90;;;12.20;99.90;;;;;;4900837;29;20241;-66
2022/11/07 07:33:36;;;;;;;2.37;0.70;;;12.30;99.90;;;;;;4900696;29;20214;-65
2022/11/07 07:36:03;;;;;;;4.07;0.90;;;12.30;99.90;;;;;;4900652;29;20222;-67
2022/11/07 07:38:30;;;;;;;3.17;0.97;;;12.30;99.90;;;;;;4900402;29;20218;-67
2022/11/07 07:40:59;;;;;;;4.83;0.90;;;12.30;99.90;;;;;;4900652;29;20246;-68
2022/11/07 07:43:26;;;;;;;5.77;0.90;;;12.40;99.90;;;;;;4886993;29;20298;-67
2022/11/07 07:45:53;;;;;;;4.67;0.70;;;12.40;99.90;;;;;;4913052;29;20241;-66
2022/11/07 07:48:20;;;;;;;6.83;1.03;;;12.40;99.90;;;;;;4904879;29;20684;-67
2022/11/07 07:50:48;;;;;;;3.77;0.83;;;12.40;99.90;;;;;;4899444;29;20585;-67
2022/11/07 07:53:15;;;;;;;6.73;1.10;;;12.40;99.90;;;;;;4898990;29;20210;-65
2022/11/07 07:55:42;;;;;;;2.50;0.50;;;12.50;99.90;;;;;;4899324;29;20210;-66
2022/11/07 07:58:10;;;;;;;4.47;1.03;;;12.50;99.90;;;;;;4897282;29;20214;-66
2022/11/07 08:00:38;;;;;;;5.70;0.50;;;12.50;99.90;;;;;;4880585;29;20278;-65
2022/11/07 08:03:07;;;;;;;7.30;1.40;;;12.60;99.90;;;;;;4896237;29;20215;-67
2022/11/07 08:05:35;;;;;;;8.83;1.30;;;12.60;99.90;;;;;;4898612;29;20242;-67
2022/11/07 08:08:01;;;;;;;9.87;1.07;;;12.70;99.90;;;;;;4898910;29;20211;-66
2022/11/07 08:10:28;;;;;;;1.13;0.67;;;12.70;99.90;;;;;;4898992;29;20230;-66
2022/11/07 08:12:55;;;;;;;3.80;0.80;;;12.70;99.90;;;;;;4898343;29;20217;-66
2022/11/07 08:15:23;;;;;;;9.13;0.90;;;12.70;99.90;;;;;;4898907;29;20736;-67
2022/11/07 08:17:50;;;;;;;4.33;1.03;;;12.80;99.90;;;;;;4898370;29;20221;-66
2022/11/07 08:20:19;;;;;;;4.60;1.33;;;12.90;99.90;;;;;;4898865;29;20241;-67
2022/11/07 08:22:46;;;;;;;4.10;0.90;;;13.00;99.90;;;;;;4898564;29;20218;-65
2022/11/07 08:25:13;;;;;;;10.03;1.20;;;13.10;99.90;;;;;;4898302;29;20238;-66
2022/11/07 08:27:40;;;;;;;5.87;1.00;;;13.20;99.90;;;;;;4898894;29;20214;-65
2022/11/07 08:30:09;;;;;;;7.13;0.87;;;13.20;99.90;;;;;;4898710;29;20226;-66
2022/11/07 08:32:37;;;;;;;5.97;1.43;;;13.40;99.90;;;;;;4898109;29;20211;-65
2022/11/07 08:35:04;;;;;;;5.70;0.87;;;13.50;99.90;;;;;;4898329;29;20206;-67
2022/11/07 08:37:31;;;;;;;8.53;0.83;;;13.50;99.90;;;;;;4898172;29;20213;-66
2022/11/07 08:39:58;;;;;;;4.00;0.80;;;13.50;99.90;;;;;;4898302;29;20237;-65
2022/11/07 08:42:24;;;;;;;6.00;1.47;;;13.50;99.90;;;;;;4897974;29;20218;-65
2022/11/07 08:44:51;;;;;;;1.20;0.70;;;13.50;99.90;;;;;;4897510;29;20214;-66
2022/11/07 08:47:18;;;;;;;7.70;1.00;;;13.60;99.90;;;;;;4898434;29;20214;-65
2022/11/07 08:49:46;;;;;;;9.47;0.97;;;13.50;99.90;;;;;;4894818;29;20234;-70
2022/11/07 08:52:13;;;;;;;6.03;1.00;;;13.50;99.90;;;;;;4899190;29;20206;-67
2022/11/07 08:54:40;;;;;;;8.03;0.90;;;13.60;99.90;;;;;;4917736;29;20209;-67
2022/11/07 08:57:07;;;;;;;5.40;0.70;;;13.60;99.90;;;;;;4899393;29;20210;-65
2022/11/07 08:59:33;;;;;;;6.87;1.53;;;13.60;99.90;;;;;;4894488;29;20282;-67
2022/11/07 09:02:00;;;;;;;9.03;1.10;;;13.70;99.90;;;;;;4897809;29;20218;-67
2022/11/07 09:04:27;;;;;;;5.20;1.07;;;13.70;99.90;;;;;;4897609;29;20210;-68
2022/11/07 09:06:56;;;;;;;6.20;1.00;;;13.70;99.90;;;;;;4897452;29;20596;-66
2022/11/07 09:09:23;;;;;;;1.83;0.90;;;13.80;99.90;;;;;;4892224;29;20227;-67
2022/11/07 09:11:49;;;;;;;7.03;1.97;;;13.80;99.90;;;;;;4897480;29;20218;-73
2022/11/07 09:14:16;;;;;;;4.53;0.70;;;13.80;99.90;;;;;;4897767;29;20214;-70
2022/11/07 09:16:43;;;;;;;5.47;1.63;;;13.90;99.90;;;;;;4897390;29;20210;-68
2022/11/07 09:19:10;;;;;;;4.23;1.00;;;14.00;99.90;;;;;;4897018;29;20711;-70
2022/11/07 09:21:37;;;;;;;3.50;1.10;;;14.10;99.90;;;;;;4897578;29;20207;-69
2022/11/07 09:24:06;;;;;;;5.90;1.27;;;14.20;99.90;;;;;;4896751;29;20669;-73
2022/11/07 09:26:33;;;;;;;3.67;0.80;;;14.20;99.90;;;;;;4897531;29;20590;-68
2022/11/07 09:29:00;;;;;;;3.10;1.07;;;14.30;99.90;;;;;;4895960;29;20242;-66
2022/11/07 09:31:27;;;;;;;2.37;0.80;;;14.40;99.90;;;;;;4897027;29;20249;-70
2022/11/07 09:33:54;;;;;;;4.53;1.00;;;14.50;99.90;;;;;;4896849;29;20304;-66
2022/11/07 09:36:22;;;;;;;3.00;0.90;;;14.60;99.90;;;;;;4896982;29;20300;-66
2022/11/07 09:38:49;;;;;;;5.10;0.90;;;14.50;99.90;;;;;;4896341;29;20725;-65
2022/11/07 09:41:25;;;;;;;2.97;0.90;;;14.60;99.90;;;;;;4896461;29;20213;-66
2022/11/07 09:44:17;;;;;;;5.80;0.90;;;14.70;99.90;;;;;;4893186;29;20562;-66
2022/11/07 09:46:57;;;;;;;4.77;1.17;;;14.70;99.90;;;;;;4883064;29;20248;-68
2022/11/07 09:49:33;;;;;;;4.80;1.23;;;14.70;99.90;;;;;;4896322;29;20234;-68
2022/11/07 09:52:05;;;;;;;5.33;1.00;;;14.80;99.90;;;;;;4896871;29;20218;-68
2022/11/07 09:54:38;;;;;;;2.47;0.90;;;14.90;99.90;;;;;;4896670;29;20210;-70
2022/11/07 09:57:09;;;;;;;7.13;0.90;;;15.00;99.90;;;;;;4896479;29;20223;-67
2022/11/07 09:59:40;;;;;;;8.80;1.33;;;15.00;99.90;;;;;;4896536;29;20246;-67
2022/11/07 10:02:15;;;;;;;6.00;0.77;;;15.00;99.90;;;;;;4896860;29;20216;-65
2022/11/07 10:04:42;;;;;;;7.67;1.00;;;15.10;99.90;;;;;;4896759;29;20220;-66
2022/11/07 10:07:20;;;;;;;5.47;1.00;;;15.10;99.90;;;;;;4896976;29;20246;-68
2022/11/07 10:09:55;;;;;;;3.27;0.80;;;15.30;99.90;;;;;;4896357;29;20226;-70
2022/11/07 10:12:46;;;;;;;3.13;0.90;;;15.40;99.90;;;;;;4896727;29;20573;-66
2022/11/07 10:15:21;;;;;;;3.43;1.00;;;15.50;99.90;;;;;;4896493;29;20301;-68
2022/11/07 10:17:54;;;;;;;4.73;0.90;;;15.40;99.90;;;;;;4896409;29;20229;-67
2022/11/07 10:20:34;;;;;;;8.00;1.27;;;15.40;99.90;;;;;;4896681;29;20232;-72
2022/11/07 10:23:18;;;;;;;9.23;1.43;;;15.40;99.90;;;;;;4896441;29;20218;-67
2022/11/07 10:25:50;;;;;;;4.70;0.80;;;15.50;99.90;;;;;;4896415;29;20293;-67
2022/11/07 10:28:20;;;;;;;3.80;0.80;;;15.60;99.90;;;;;;4896113;29;20221;-71
2022/11/07 10:30:50;;;;;;;5.53;0.90;;;15.60;99.90;;;;;;4896384;29;20226;-67
2022/11/07 10:33:31;;;;;;;3.83;0.67;;;15.70;99.90;;;;;;4890162;29;20233;-65
2022/11/07 10:36:02;;;;;;;3.70;1.23;;;15.70;99.90;;;;;;4877505;29;20215;-70
2022/11/07 10:38:31;;;;;;;4.20;0.90;;;15.80;99.90;;;;;;4878091;29;20659;-69
2022/11/07 10:40:58;;;;;;;2.93;0.73;;;15.70;99.90;;;;;;4888299;29;20666;-66
2022/11/07 10:43:32;;;;;;;3.70;0.90;;;15.70;99.90;;;;;;4900199;29;20686;-67
2022/11/07 10:46:01;;;;;;;4.33;1.30;;;15.80;99.90;;;;;;4899814;29;20613;-65
2022/11/07 10:48:28;;;;;;;3.07;0.77;;;15.80;99.90;;;;;;4900146;29;20220;-69
2022/11/07 10:50:56;;;;;;;6.17;1.20;;;15.80;99.90;;;;;;4891147;29;20261;-67
2022/11/07 10:53:25;;;;;;;2.63;0.60;;;16.00;99.90;;;;;;4900045;29;20213;-69
2022/11/07 10:55:53;;;;;;;5.83;1.20;;;15.80;99.90;;;;;;4900033;29;20214;-67
2022/11/07 10:58:22;;;;;;;5.97;0.70;;;15.90;99.90;;;;;;4899747;29;20622;-65
2022/11/07 11:01:06;;;;;;;2.90;0.77;;;15.80;99.90;;;;;;4899515;29;20210;-66
2022/11/07 11:03:38;;;;;;;2.03;0.70;;;15.80;99.90;;;;;;4900256;29;20595;-65
2022/11/07 11:06:20;;;;;;;6.27;0.77;;;15.80;99.90;;;;;;4899838;29;20241;-65
2022/11/07 11:08:49;;;;;;;6.43;1.10;;;16.00;99.90;;;;;;4899264;29;20245;-66
2022/11/07 11:11:23;;;;;;;3.20;0.93;;;16.10;99.90;;;;;;4899457;29;20214;-65
2022/11/07 11:14:01;;;;;;;4.20;0.80;;;16.00;99.90;;;;;;4899840;29;20225;-66
2022/11/07 11:16:31;;;;;;;4.60;1.03;;;16.20;99.90;;;;;;4899364;29;20222;-67
2022/11/07 11:19:01;;;;;;;4.03;0.73;;;16.30;99.90;;;;;;4899343;29;20313;-66
2022/11/07 11:21:38;;;;;;;3.63;0.80;;;16.20;99.90;;;;;;4899597;29;20213;-66
2022/11/07 11:24:13;;;;;;;3.93;0.70;;;16.20;99.90;;;;;;4898850;29;20218;-68
2022/11/07 11:26:43;;;;;;;2.87;1.07;;;16.50;99.90;;;;;;4899235;29;20237;-68
2022/11/07 11:29:24;;;;;;;3.80;1.27;;;16.50;99.90;;;;;;4899384;29;20234;-67
2022/11/07 11:31:54;;;;;;;4.17;0.70;;;16.30;99.90;;;;;;4898906;29;20224;-68
2022/11/07 11:34:27;;;;;;;3.17;1.00;;;16.40;99.90;;;;;;4898820;29;20550;-67
2022/11/07 11:37:01;;;;;;;2.23;0.77;;;16.30;99.90;;;;;;4898874;29;20578;-66
2022/11/07 11:39:33;;;;;;;5.53;1.30;;;16.10;99.90;;;;;;4898702;29;20731;-67
2022/11/07 11:42:00;;;;;;;4.17;0.70;;;16.00;99.90;;;;;;4898765;29;20218;-69
2022/11/07 11:44:35;;;;;;;2.73;0.87;;;15.90;99.90;;;;;;4891187;29;20688;-65
2022/11/07 11:47:12;;;;;;;2.27;1.27;;;15.90;99.90;;;;;;4880020;29;20234;-66
2022/11/07 11:49:43;;;;;;;3.50;0.97;;;15.80;99.90;;;;;;4880225;29;20227;-65
2022/11/07 11:52:15;;;;;;;5.20;0.80;;;15.80;99.90;;;;;;4887742;29;20307;-65
2022/11/07 11:54:43;;;;;;;5.47;0.97;;;15.70;99.90;;;;;;4879638;29;20219;-65
2022/11/07 11:57:15;;;;;;;2.77;0.60;;;15.60;99.90;;;;;;4879761;29;20223;-66
2022/11/07 12:00:01;;;;;;;3.17;0.70;;;15.60;99.90;;;;;;4880312;29;20235;-65
2022/11/07 12:02:59;;;;;;;3.10;0.60;;;15.60;99.90;;;;;;4898647;29;20234;-64
2022/11/07 12:05:51;;;;;;;4.70;1.00;;;15.60;99.90;;;;;;4898575;29;20682;-68
2022/11/07 12:08:34;;;;;;;5.10;0.50;;;15.60;99.90;;;;;;4898741;29;20245;-66
2022/11/07 12:11:07;;;;;;;4.03;0.60;;;15.60;99.90;;;;;;4896033;29;20220;-65
2022/11/07 12:13:42;;;;;;;3.40;0.60;;;15.70;99.90;;;;;;4878038;29;20215;-66
2022/11/07 12:16:18;;;;;;;3.27;0.60;;;15.90;99.90;;;;;;4880093;29;20582;-65
2022/11/07 12:18:51;;;;;;;3.90;0.67;;;15.90;99.90;;;;;;4880533;29;20256;-66
2022/11/07 12:21:28;;;;;;;2.13;0.50;;;15.80;99.90;;;;;;4881168;29;20217;-66
2022/11/07 12:24:13;;;;;;;2.57;0.60;;;15.80;99.90;;;;;;4880798;29;20226;-69
2022/11/07 12:26:46;;;;;;;3.33;0.60;;;15.90;99.90;;;;;;4881024;29;20239;-67
2022/11/07 12:29:23;;;;;;;4.13;0.60;;;16.10;99.90;;;;;;4880624;29;20254;-69
2022/11/07 12:32:07;;;;;;;3.23;0.73;;;15.90;99.90;;;;;;4880483;29;20220;-70
2022/11/07 12:34:52;;;;;;;2.33;0.60;;;16.00;99.90;;;;;;4880777;29;20647;-69
2022/11/07 12:37:38;;;;;;;3.23;0.60;;;16.00;99.90;;;;;;4880899;29;20215;-67
2022/11/07 12:40:24;;;;;;;2.93;1.03;;;15.90;99.90;;;;;;4880034;29;20235;-68
2022/11/07 12:43:05;;;;;;;1.37;0.47;;;15.90;99.90;;;;;;4880360;29;20219;-69
2022/11/07 12:45:45;;;;;;;4.00;0.77;;;16.00;99.90;;;;;;4880353;29;20222;-68
2022/11/07 12:48:49;;;;;;;2.57;0.50;;;16.10;99.90;;;;;;4880870;29;20249;-69
2022/11/07 12:51:24;;;;;;;3.70;0.70;;;16.00;99.90;;;;;;4873509;29;20662;-70
2022/11/07 12:54:00;;;;;;;4.57;0.60;;;16.00;99.90;;;;;;4880865;29;20219;-66
2022/11/07 12:56:32;;;;;;;1.60;0.50;;;16.00;99.90;;;;;;4880398;29;20693;-66
2022/11/07 12:59:03;;;;;;;3.60;0.60;;;16.00;99.90;;;;;;4880531;29;20257;-70
2022/11/07 13:01:36;;;;;;;1.90;0.50;;;16.00;99.90;;;;;;4880352;29;20223;-66
2022/11/07 13:04:09;;;;;;;5.90;1.20;;;16.00;99.90;;;;;;4879612;29;20207;-71
2022/11/07 13:06:42;;;;;;;3.13;0.70;;;16.00;99.90;;;;;;4880223;29;20706;-69
2022/11/07 13:09:18;;;;;;;6.63;0.73;;;16.10;99.90;;;;;;4880149;29;20770;-67
2022/11/07 13:11:52;;;;;;;4.17;0.73;;;16.10;99.90;;;;;;4880134;29;20571;-70
2022/11/07 13:14:26;;;;;;;7.57;1.10;;;16.10;99.90;;;;;;4879434;29;20402;-70
2022/11/07 13:17:03;;;;;;;2.53;0.70;;;16.20;99.90;;;;;;4897620;29;20206;-71
2022/11/07 13:19:32;;;;;;;5.83;0.70;;;16.30;99.90;;;;;;4899388;29;20236;-72
2022/11/07 13:22:02;;;;;;;4.23;0.93;;;16.20;99.90;;;;;;4898521;29;20210;-71
2022/11/07 13:24:29;;;;;;;4.33;0.97;;;16.20;99.90;;;;;;4898258;29;20687;-72
2022/11/07 13:26:56;;;;;;;2.10;0.50;;;16.20;99.90;;;;;;4898620;29;20238;-72
2022/11/07 13:29:33;;;;;;;4.07;0.50;;;16.20;99.90;;;;;;4898367;29;20256;-71
2022/11/07 13:32:09;;;;;;;2.60;0.73;;;16.10;99.90;;;;;;4898299;29;20212;-74
2022/11/07 13:34:44;;;;;;;1.97;0.50;;;16.10;99.90;;;;;;4898810;29;20213;-70
2022/11/07 13:37:20;;;;;;;4.03;0.77;;;16.20;99.90;;;;;;4898379;29;20669;-71
2022/11/07 13:39:51;;;;;;;1.97;0.40;;;16.20;99.90;;;;;;4898419;29;20230;-70
2022/11/07 13:42:19;;;;;;;2.13;0.70;;;16.20;99.90;;;;;;4898125;29;20215;-68
2022/11/07 13:44:53;;;;;;;5.10;0.60;;;16.10;99.90;;;;;;4898019;29;20210;-70
2022/11/07 13:47:26;;;;;;;1.70;0.53;;;16.00;99.90;;;;;;4898117;29;20234;-72
2022/11/07 13:50:02;;;;;;;7.57;1.47;;;16.00;99.90;;;;;;4898321;29;20597;-72
2022/11/07 13:52:41;;;;;;;1.83;0.50;;;16.00;99.90;;;;;;4898319;29;20210;-65
2022/11/07 13:55:15;;;;;;;3.40;0.50;;;16.00;99.90;;;;;;4898024;29;20206;-72
2022/11/07 13:57:44;;;;;;;3.87;0.77;;;16.00;99.90;;;;;;4898332;29;20236;-72
2022/11/07 14:00:14;;;;;;;3.00;1.03;;;16.00;99.90;;;;;;4898247;29;20226;-72
2022/11/07 14:02:50;;;;;;;4.67;1.43;;;16.10;99.90;;;;;;4898050;29;20217;-69
2022/11/07 14:05:17;;;;;;;2.97;0.70;;;16.00;99.90;;;;;;4897621;29;20213;-68
2022/11/07 14:07:48;;;;;;;1.87;0.40;;;16.00;99.90;;;;;;4897928;29;20238;-68
2022/11/07 14:10:23;;;;;;;3.27;0.70;;;16.00;99.90;;;;;;4888098;29;20231;-73
2022/11/07 14:12:52;;;;;;;7.03;1.23;;;15.90;99.90;;;;;;4884756;29;20628;-73
2022/11/07 14:15:19;;;;;;;2.77;0.70;;;15.70;99.90;;;;;;4897643;29;20216;-67
2022/11/07 14:17:47;;;;;;;2.70;0.60;;;15.70;99.90;;;;;;4897974;29;20708;-65
2022/11/07 14:20:19;;;;;;;7.57;1.33;;;15.70;99.90;;;;;;4897442;29;20727;-66
2022/11/07 14:22:52;;;;;;;4.30;0.83;;;15.70;99.90;;;;;;4897048;29;20623;-66
2022/11/07 14:25:24;;;;;;;2.63;0.63;;;15.70;99.90;;;;;;4897164;29;20680;-69
2022/11/07 14:27:51;;;;;;;2.70;0.60;;;15.60;99.90;;;;;;4897269;29;20248;-66
2022/11/07 14:30:19;;;;;;;2.30;0.83;;;15.60;99.90;;;;;;4897231;29;20731;-72
2022/11/07 14:32:51;;;;;;;1.80;0.63;;;15.60;99.90;;;;;;4897311;29;20214;-72
2022/11/07 14:35:20;;;;;;;4.53;0.50;;;15.60;99.90;;;;;;4896974;29;20696;-72
2022/11/07 14:37:47;;;;;;;3.00;0.70;;;15.60;99.90;;;;;;4897120;29;20610;-71
2022/11/07 14:40:16;;;;;;;1.63;0.50;;;15.50;99.90;;;;;;4897059;29;20226;-72
2022/11/07 14:42:43;;;;;;;1.10;0.43;;;15.50;99.90;;;;;;4897072;29;20557;-71
2022/11/07 14:45:15;;;;;;;6.37;1.13;;;15.60;99.90;;;;;;4897047;29;20669;-70
2022/11/07 14:47:44;;;;;;;3.23;0.60;;;15.50;99.90;;;;;;4897387;29;20639;-68
2022/11/07 14:50:16;;;;;;;3.40;1.00;;;15.60;99.90;;;;;;4897287;29;20705;-67
2022/11/07 14:52:55;;;;;;;3.03;0.80;;;15.60;99.90;;;;;;4897266;29;20665;-71
2022/11/07 14:55:30;;;;;;;4.37;1.60;;;15.60;99.90;;;;;;4897516;29;20347;-66
2022/11/07 14:58:00;;;;;;;3.13;0.70;;;15.60;99.90;;;;;;4897148;29;20213;-67
2022/11/07 15:00:26;;;;;;;7.50;0.90;;;15.50;99.90;;;;;;4897710;29;20231;-67
2022/11/07 15:02:56;;;;;;;1.67;0.57;;;15.60;99.90;;;;;;4897668;29;20214;-69
2022/11/07 15:05:25;;;;;;;1.73;0.70;;;15.70;99.90;;;;;;4897586;29;20215;-68
2022/11/07 15:07:53;;;;;;;1.57;0.50;;;15.70;99.90;;;;;;4897084;29;20674;-72
2022/11/07 15:10:37;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;4897691;29;20230;-69
2022/11/07 15:13:18;;;;;;;5.57;0.80;;;15.60;99.90;;;;;;4897632;29;20214;-67
2022/11/07 15:15:47;;;;;;;4.53;0.80;;;15.60;99.90;;;;;;4897885;29;20211;-66
2022/11/07 15:18:26;;;;;;;3.03;1.00;;;15.60;99.90;;;;;;4897561;29;20215;-69
2022/11/07 15:20:58;;;;;;;3.73;0.80;;;15.50;99.90;;;;;;4897372;29;20221;-69
2022/11/07 15:23:29;;;;;;;4.50;0.60;;;15.50;99.90;;;;;;4897217;29;20225;-65
2022/11/07 15:26:01;;;;;;;2.30;0.70;;;15.50;99.90;;;;;;4897315;29;20214;-65
2022/11/07 15:28:30;;;;;;;5.13;0.70;;;15.50;99.90;;;;;;4900807;29;20709;-71
2022/11/07 15:30:59;;;;;;;3.13;0.63;;;15.40;99.90;;;;;;4900842;29;20221;-72
2022/11/07 15:33:29;;;;;;;4.23;1.00;;;15.50;99.90;;;;;;4900846;29;20574;-72
2022/11/07 15:35:59;;;;;;;2.97;0.87;;;15.40;99.90;;;;;;4901012;29;20210;-73
2022/11/07 15:38:28;;;;;;;6.17;0.60;;;15.40;99.90;;;;;;4900754;29;20247;-71
2022/11/07 15:40:56;;;;;;;2.87;0.53;;;15.40;99.90;;;;;;4900497;29;20207;-72
2022/11/07 15:43:24;;;;;;;3.40;0.97;;;15.40;99.90;;;;;;4900739;29;20217;-71
2022/11/07 15:45:52;;;;;;;6.00;0.60;;;15.40;99.90;;;;;;4900563;29;20215;-65
2022/11/07 15:48:22;;;;;;;5.23;0.60;;;15.40;99.90;;;;;;4900696;29;20238;-67
2022/11/07 15:50:50;;;;;;;2.87;0.70;;;15.40;99.90;;;;;;4900687;29;20210;-66
2022/11/07 15:53:20;;;;;;;3.00;0.50;;;15.40;99.90;;;;;;4900380;29;20214;-70
2022/11/07 15:55:48;;;;;;;2.57;0.80;;;15.40;99.90;;;;;;4900350;29;20214;-66
2022/11/07 15:58:22;;;;;;;1.43;0.70;;;15.30;99.90;;;;;;4900053;29;20217;-71
2022/11/07 16:00:50;;;;;;;5.83;0.67;;;15.30;99.90;;;;;;4899991;29;20210;-69
2022/11/07 16:03:19;;;;;;;3.90;0.80;;;15.30;99.90;;;;;;4900224;29;20211;-66
2022/11/07 16:05:48;;;;;;;2.77;0.73;;;15.30;99.90;;;;;;4900198;29;20305;-66
2022/11/07 16:08:17;;;;;;;5.70;1.03;;;15.20;99.90;;;;;;4899851;29;20238;-68
2022/11/07 16:10:47;;;;;;;4.90;0.80;;;15.20;99.90;;;;;;4899913;29;20238;-65
2022/11/07 16:13:14;;;;;;;4.07;0.60;;;15.20;99.90;;;;;;4899789;29;20244;-66
2022/11/07 16:15:45;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;4900184;29;20206;-67
2022/11/07 16:18:17;;;;;;;2.57;0.80;;;15.20;99.90;;;;;;4900106;29;20202;-66
2022/11/07 16:20:45;;;;;;;2.43;0.60;;;15.20;99.90;;;;;;4900076;29;20403;-66
2022/11/07 16:23:12;;;;;;;4.90;0.77;;;15.20;99.90;;;;;;4899687;29;20823;-71
2022/11/07 16:25:41;;;;;;;4.73;0.77;;;15.20;99.90;;;;;;4899706;29;20210;-65
2022/11/07 16:28:23;;;;;;;4.53;1.13;;;15.20;99.90;;;;;;4900047;29;20238;-71
2022/11/07 16:30:51;;;;;;;3.17;0.70;;;15.20;99.90;;;;;;4899947;29;20214;-71
2022/11/07 16:33:19;;;;;;;2.40;0.70;;;15.10;99.90;;;;;;4900030;29;20565;-70
2022/11/07 16:35:48;;;;;;;2.20;0.60;;;15.10;99.90;;;;;;4899345;29;20207;-70
2022/11/07 16:38:17;;;;;;;2.17;0.50;;;15.10;99.90;;;;;;4899484;29;20214;-70
2022/11/07 16:40:44;;;;;;;2.37;0.70;;;15.10;99.90;;;;;;4899936;29;20230;-70
2022/11/07 16:43:11;;;;;;;5.93;1.07;;;15.00;99.90;;;;;;4899591;29;20211;-69
2022/11/07 16:45:45;;;;;;;4.17;0.90;;;14.90;99.90;;;;;;4899508;29;20561;-68
2022/11/07 16:48:21;;;;;;;3.73;1.13;;;14.90;99.90;;;;;;4899403;29;20246;-71
2022/11/07 16:50:48;;;;;;;3.17;1.17;;;14.90;99.90;;;;;;4899752;29;20234;-71
2022/11/07 16:53:16;;;;;;;2.63;1.03;;;14.90;99.90;;;;;;4899394;29;20212;-67
2022/11/07 16:55:45;;;;;;;3.00;0.77;;;14.80;99.90;;;;;;4899449;29;20305;-65
2022/11/07 16:58:22;;;;;;;5.30;0.80;;;14.80;99.90;;;;;;4899392;29;20314;-69
2022/11/07 17:00:49;;;;;;;3.20;1.00;;;14.90;99.90;;;;;;4899210;29;20693;-71
2022/11/07 17:03:17;;;;;;;5.53;0.93;;;14.90;99.90;;;;;;4899113;29;20734;-72
2022/11/07 17:05:45;;;;;;;5.53;2.13;;;14.90;99.90;;;;;;4899391;29;20210;-67
2022/11/07 17:08:17;;;;;;;3.67;0.90;;;14.80;99.90;;;;;;4898874;29;20246;-65
2022/11/07 17:10:44;;;;;;;5.20;0.97;;;14.80;99.90;;;;;;4899116;29;20227;-65
2022/11/07 17:13:11;;;;;;;3.37;1.40;;;14.70;99.90;;;;;;4898987;29;20574;-65
2022/11/07 17:15:38;;;;;;;2.97;0.93;;;14.70;99.90;;;;;;4898844;29;20210;-65
2022/11/07 17:18:05;;;;;;;4.47;0.97;;;14.70;99.90;;;;;;4898905;29;20757;-66
2022/11/07 17:20:32;;;;;;;4.90;1.93;;;14.60;99.90;;;;;;4898842;29;20256;-66
2022/11/07 17:23:00;;;;;;;3.10;1.03;;;14.60;99.90;;;;;;4898472;29;20222;-66
2022/11/07 17:25:27;;;;;;;4.23;1.10;;;14.50;99.90;;;;;;4898800;29;20230;-65
2022/11/07 17:27:54;;;;;;;8.43;1.53;;;14.60;99.90;;;;;;4898894;29;20241;-72
2022/11/07 17:30:21;;;;;;;6.23;1.20;;;14.50;99.90;;;;;;4898475;29;20710;-71
2022/11/07 17:32:47;;;;;;;5.10;0.70;;;14.50;99.90;;;;;;4898588;29;20214;-71
2022/11/07 17:35:14;;;;;;;2.40;0.80;;;14.50;99.90;;;;;;4898567;29;20306;-72
2022/11/07 17:37:41;;;;;;;5.10;1.00;;;14.60;99.90;;;;;;4898658;29;20210;-71
2022/11/07 17:40:16;;;;;;;3.47;0.80;;;14.60;99.90;;;;;;4898194;29;20706;-72
2022/11/07 17:42:43;;;;;;;3.87;1.10;;;14.60;99.90;;;;;;4898143;29;20700;-72
2022/11/07 17:45:10;;;;;;;2.50;1.20;;;14.60;99.90;;;;;;4898414;29;20559;-66
2022/11/07 17:47:37;;;;;;;2.33;0.70;;;14.60;99.90;;;;;;4898321;29;20216;-67
2022/11/07 17:50:05;;;;;;;2.03;1.00;;;14.70;99.90;;;;;;4897635;29;20234;-72
2022/11/07 17:52:32;;;;;;;4.67;0.93;;;14.70;99.90;;;;;;4898082;29;20670;-72
2022/11/07 17:54:59;;;;;;;2.20;1.00;;;14.70;99.90;;;;;;4898291;29;20566;-72
2022/11/07 17:57:27;;;;;;;5.60;0.90;;;14.70;99.90;;;;;;4898100;29;20653;-71
2022/11/07 17:59:53;;;;;;;3.83;0.90;;;14.70;99.90;;;;;;4898283;29;20244;-71
2022/11/07 18:02:20;;;;;;;5.03;1.40;;;14.60;99.90;;;;;;4898092;29;20790;-71
2022/11/07 18:04:47;;;;;;;3.03;0.73;;;14.60;99.90;;;;;;4898121;29;20293;-72
2022/11/07 18:07:14;;;;;;;1.77;0.80;;;14.60;99.90;;;;;;4898259;29;20214;-71
2022/11/07 18:09:41;;;;;;;5.97;0.90;;;14.60;99.90;;;;;;4897578;29;20249;-72
2022/11/07 18:12:09;;;;;;;2.40;0.70;;;14.60;99.90;;;;;;4894064;29;20207;-66
2022/11/07 18:14:38;;;;;;;4.33;1.07;;;14.60;99.90;;;;;;4890418;29;20562;-71
2022/11/07 18:17:04;;;;;;;2.63;1.17;;;14.50;99.90;;;;;;4893334;29;20207;-72
2022/11/07 18:19:31;;;;;;;3.83;1.13;;;14.50;99.90;;;;;;4896015;29;20234;-71
2022/11/07 18:21:58;;;;;;;8.50;1.20;;;14.40;99.90;;;;;;4892233;29;20209;-69
2022/11/07 18:24:25;;;;;;;4.73;1.37;;;14.40;99.90;;;;;;4893605;29;20226;-71
2022/11/07 18:26:52;;;;;;;6.07;1.87;;;14.40;99.90;;;;;;4892640;29;20210;-70
2022/11/07 18:29:19;;;;;;;3.93;1.20;;;14.40;99.90;;;;;;4894261;29;20575;-70
2022/11/07 18:31:48;;;;;;;7.20;1.10;;;14.40;99.90;;;;;;4894396;29;20714;-71
2022/11/07 18:34:15;;;;;;;6.70;1.30;;;14.40;99.90;;;;;;4890324;29;20233;-70
2022/11/07 18:36:43;;;;;;;3.33;0.70;;;14.40;99.90;;;;;;4894028;29;20230;-70
2022/11/07 18:39:13;;;;;;;4.33;0.90;;;14.30;99.90;;;;;;4892627;29;20227;-66
2022/11/07 18:41:40;;;;;;;4.40;1.00;;;14.30;99.90;;;;;;4890572;29;20210;-71
2022/11/07 18:44:08;;;;;;;5.23;0.83;;;14.20;99.90;;;;;;4894055;29;20209;-70
2022/11/07 18:46:35;;;;;;;3.40;1.07;;;14.20;99.90;;;;;;4893924;29;20207;-69
2022/11/07 18:49:05;;;;;;;4.40;1.30;;;14.20;99.90;;;;;;4893895;29;20243;-69
2022/11/07 18:51:32;;;;;;;5.00;1.30;;;14.20;99.90;;;;;;4895679;29;20262;-70
2022/11/07 18:54:01;;;;;;;6.53;1.03;;;14.10;99.90;;;;;;4891151;29;20268;-70
2022/11/07 18:56:28;;;;;;;4.27;1.87;;;14.10;99.90;;;;;;4893661;29;20203;-70
2022/11/07 18:58:55;;;;;;;8.30;1.50;;;14.10;99.90;;;;;;4893427;29;20256;-70
2022/11/07 19:01:26;;;;;;;5.67;1.00;;;14.10;99.90;;;;;;4891527;29;20213;-70
2022/11/07 19:03:54;;;;;;;2.90;1.03;;;14.10;99.90;;;;;;4894732;29;20573;-70
2022/11/07 19:06:24;;;;;;;2.60;0.90;;;14.00;99.90;;;;;;4896608;29;20208;-69
2022/11/07 19:08:51;;;;;;;3.10;1.00;;;14.00;99.90;;;;;;4895748;29;20704;-70
2022/11/07 19:11:20;;;;;;;3.33;1.07;;;14.00;99.90;;;;;;4893563;29;20237;-69
2022/11/07 19:13:48;;;;;;;2.17;0.93;;;13.90;99.90;;;;;;4898068;29;20211;-69
2022/11/07 19:16:17;;;;;;;4.20;0.97;;;13.90;99.90;;;;;;4897485;29;20638;-70
2022/11/07 19:18:45;;;;;;;3.47;0.83;;;14.00;99.90;;;;;;4897309;29;20213;-70
2022/11/07 19:21:12;;;;;;;6.10;0.83;;;13.90;99.90;;;;;;4897497;29;20217;-70
2022/11/07 19:23:40;;;;;;;5.23;1.00;;;13.90;99.90;;;;;;4896333;29;20222;-70
2022/11/07 19:26:10;;;;;;;4.43;1.03;;;13.80;99.90;;;;;;4898217;29;20293;-69
2022/11/07 19:28:38;;;;;;;5.23;1.10;;;13.80;99.90;;;;;;4898212;29;20238;-70
2022/11/07 19:31:07;;;;;;;4.10;1.10;;;13.70;99.90;;;;;;4890908;29;20214;-70
2022/11/07 19:33:33;;;;;;;6.83;1.60;;;13.70;99.90;;;;;;4893591;29;20225;-70
2022/11/07 19:36:02;;;;;;;5.33;1.00;;;13.70;99.90;;;;;;4898460;29;20221;-71
2022/11/07 19:38:30;;;;;;;3.67;0.80;;;13.70;99.90;;;;;;4897557;29;20214;-64
2022/11/07 19:41:02;;;;;;;4.37;0.90;;;13.70;99.90;;;;;;4899498;29;20258;-66
2022/11/07 19:43:29;;;;;;;2.43;0.80;;;13.80;99.90;;;;;;4894006;29;20211;-65
2022/11/07 19:45:55;;;;;;;3.00;1.30;;;13.80;99.90;;;;;;4881039;29;20222;-65
2022/11/07 19:48:22;;;;;;;2.47;1.00;;;13.80;99.90;;;;;;4880488;29;20242;-65
2022/11/07 19:50:49;;;;;;;8.07;1.07;;;13.80;99.90;;;;;;4880961;29;20230;-69
2022/11/07 19:53:16;;;;;;;1.57;0.80;;;13.80;99.90;;;;;;4880777;29;20207;-64
2022/11/07 19:55:43;;;;;;;2.53;1.07;;;13.90;99.90;;;;;;4881117;29;20267;-71
2022/11/07 19:58:11;;;;;;;2.43;0.67;;;13.90;99.90;;;;;;4881029;29;20577;-65
2022/11/07 20:00:38;;;;;;;3.97;0.90;;;13.80;99.90;;;;;;4881117;29;20231;-69
2022/11/07 20:03:05;;;;;;;2.17;0.70;;;13.80;99.90;;;;;;4881475;29;20215;-68
2022/11/07 20:05:33;;;;;;;4.87;1.00;;;13.80;99.90;;;;;;4881239;29;20211;-65
2022/11/07 20:08:00;;;;;;;3.07;0.87;;;13.70;99.90;;;;;;4880971;29;20211;-71
2022/11/07 20:10:27;;;;;;;1.97;0.50;;;13.70;99.90;;;;;;4881712;29;20748;-70
2022/11/07 20:12:55;;;;;;;4.00;1.00;;;13.70;99.90;;;;;;4899670;29;20241;-69
2022/11/07 20:15:23;;;;;;;3.47;0.80;;;13.60;99.90;;;;;;4899728;29;20210;-69
2022/11/07 20:17:50;;;;;;;3.93;0.90;;;13.60;99.90;;;;;;4899756;29;20578;-70
2022/11/07 20:20:17;;;;;;;3.27;0.70;;;13.60;99.90;;;;;;4899525;29;20330;-69
2022/11/07 20:22:46;;;;;;;3.10;0.60;;;13.60;99.90;;;;;;4899120;29;20273;-66
2022/11/07 20:25:13;;;;;;;3.33;1.00;;;13.60;99.90;;;;;;4899298;29;20215;-67
2022/11/07 20:27:40;;;;;;;4.63;0.70;;;13.60;99.90;;;;;;4899277;29;20202;-71